Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:49;;;;;;;12.00;6.40;;;2.70;99.90;;;;;;5514460;22;20513;-88
2020/12/14 00:08:14;;;;;;;9.53;5.80;;;2.70;99.90;;;;;;4961178;28;20436;-91
2020/12/14 00:11:14;;;;;;;;;;;;;;;;;;;;;
2020/12/14 00:13:54;;;;;;;8.43;5.87;;;2.80;99.90;;;;;;4987563;28;20463;-87
2020/12/14 00:30:37;;;;;;;15.10;6.73;;;2.80;99.90;;;;;;2990633;22;20501;-91
2020/12/14 00:33:52;;;;;;;8.67;5.17;;;2.70;99.90;;;;;;5023431;28;21035;-89
2020/12/14 00:36:59;;;;;;;7.47;5.70;;;2.70;99.90;;;;;;5028096;28;20477;-89
2020/12/14 00:39:45;;;;;;;10.50;6.20;;;2.70;99.90;;;;;;5009240;28;20475;-89
2020/12/14 00:42:30;;;;;;;9.23;5.40;;;2.70;99.90;;;;;;5023987;28;20444;-92
2020/12/14 00:48:19;;;;;;;6.80;6.10;;;2.70;99.90;;;;;;5036535;28;20431;-92
2020/12/14 00:50:46;;;;;;;17.03;6.80;;;2.80;99.90;;;;;;5033322;28;20461;-89
2020/12/14 00:53:17;;;;;;;7.07;5.80;;;2.70;99.90;;;;;;5033727;28;20481;-91
2020/12/14 00:55:52;;;;;;;15.83;7.40;;;2.70;99.90;;;;;;5039684;28;20427;-91
2020/12/14 00:58:26;;;;;;;6.43;5.03;;;2.70;99.90;;;;;;5032378;28;20996;-90
2020/12/14 01:01:04;;;;;;;6.63;4.90;;;2.60;99.90;;;;;;5020187;28;20435;-88
2020/12/14 01:03:58;;;;;;;6.63;5.70;;;2.50;99.90;;;;;;5018784;28;20469;-86
2020/12/14 01:06:47;;;;;;;7.43;5.40;;;2.40;99.90;;;;;;5013496;28;20441;-87
2020/12/14 01:09:25;;;;;;;8.30;5.97;;;2.50;99.90;;;;;;5014078;28;20516;-90
2020/12/14 01:11:58;;;;;;;7.47;5.70;;;2.50;99.90;;;;;;5014025;28;22183;-89
2020/12/14 01:14:31;;;;;;;10.53;5.33;;;2.50;99.90;;;;;;5031269;28;20489;-88
2020/12/14 01:20:02;;;;;;;7.70;5.87;;;2.40;99.90;;;;;;5030252;28;20487;-88
2020/12/14 01:22:42;;;;;;;8.63;5.60;;;2.60;99.90;;;;;;5015116;28;20699;-89
2020/12/14 01:25:13;;;;;;;9.33;6.47;;;2.70;99.90;;;;;;5018550;28;20420;-88
2020/12/14 01:27:58;;;;;;;6.53;5.47;;;2.90;99.90;;;;;;5017850;28;20465;-89
2020/12/14 01:30:41;;;;;;;7.50;5.33;;;2.90;99.90;;;;;;5009506;28;20939;-88
2020/12/14 01:36:52;;;;;;;;;;;;;;;;;;;;;
2020/12/14 01:39:42;;;;;;;6.20;5.60;;;3.00;99.90;;;;;;5011238;28;20462;-87
2020/12/14 01:42:52;;;;;;;7.43;4.30;;;2.80;99.90;;;;;;4952619;28;21030;-90
2020/12/14 01:45:49;;;;;;;6.93;4.37;;;2.70;99.90;;;;;;4946030;28;20458;-89
2020/12/14 02:06:23;;;;;;;5.87;4.70;;;2.60;99.90;;;;;;4172897;26;21080;-89
2020/12/14 02:09:05;;;;;;;4.50;3.60;;;2.50;99.90;;;;;;5010669;28;20484;-87
2020/12/14 02:12:09;;;;;;;6.37;3.80;;;2.60;99.90;;;;;;5013603;28;20470;-86
2020/12/14 02:14:52;;;;;;;5.27;3.97;;;2.70;99.90;;;;;;5015631;28;20438;-88
2020/12/14 02:17:40;;;;;;;5.13;4.57;;;2.80;99.90;;;;;;5009597;28;20435;-87
2020/12/14 02:20:08;;;;;;;6.67;4.33;;;2.80;99.90;;;;;;4995826;28;20565;-87
2020/12/14 02:22:45;;;;;;;5.00;3.93;;;2.80;99.90;;;;;;5011223;28;20439;-88
2020/12/14 02:54:54;;;;;;;4.50;4.10;;;2.40;99.90;;;;;;3385998;22;20511;-88
2020/12/14 03:27:19;;;;;;;4.63;4.13;;;2.70;99.90;;;;;;4627803;23;20609;-88
2020/12/14 03:29:56;;;;;;;4.33;3.53;;;2.70;99.90;;;;;;5010501;28;20462;-89
2020/12/14 03:32:59;;;;;;;;;;;;;;;;;;;;;
2020/12/14 05:10:26;;;;;;;6.90;4.07;;;3.10;99.90;;;;;;5014551;28;20470;-90
2020/12/14 05:13:41;;;;;;;;;;;;;;;;;;;;;
2020/12/14 05:16:10;;;;;;;5.50;3.80;;;3.10;99.90;;;;;;5006660;28;20995;-89
2020/12/14 08:07:50;;;;;;;5.60;4.33;;;5.20;99.90;;;;;;3402246;26;20494;-88
2020/12/14 08:10:20;;;;;;;5.23;4.73;;;5.30;99.90;;;;;;5003677;28;20464;-89
2020/12/14 08:12:54;;;;;;;6.40;4.97;;;5.40;99.90;;;;;;4990784;28;20452;-90
2020/12/14 08:15:47;;;;;;;6.30;4.20;;;5.30;99.90;;;;;;4972523;28;20435;-88
2020/12/14 08:18:36;;;;;;;5.33;4.00;;;5.40;99.90;;;;;;4993046;28;20437;-87
2020/12/14 08:21:06;;;;;;;4.13;3.73;;;5.50;99.90;;;;;;4968419;28;20451;-87
2020/12/14 08:23:37;;;;;;;4.83;3.60;;;5.60;99.90;;;;;;4990305;28;20436;-88
2020/12/14 08:26:16;;;;;;;5.03;4.53;;;5.70;99.90;;;;;;4991466;28;20429;-87
2020/12/14 08:28:49;;;;;;;5.37;4.20;;;5.70;99.90;;;;;;4993819;28;20456;-88
2020/12/14 08:32:14;;;;;;;7.73;4.30;;;5.80;99.90;;;;;;5004107;28;20853;-91
2020/12/14 08:34:55;;;;;;;7.47;3.43;;;6.00;99.90;;;;;;4915204;29;20450;-90
2020/12/14 08:37:57;;;;;;;4.20;3.80;;;6.00;99.90;;;;;;4909425;29;20448;-89
2020/12/14 08:41:33;;;;;;;;;;;;;;;;;;;;;
2020/12/14 08:48:03;;;;;;;4.70;4.23;;;6.70;99.90;;;;;;4811779;29;20531;-89
2020/12/14 08:50:55;;;;;;;5.77;3.63;;;6.80;99.90;;;;;;4948659;28;20971;-88
2020/12/14 10:30:13;;;;;;;3.37;3.07;;;9.70;99.90;;;;;;5025069;28;21057;-88
2020/12/14 10:32:57;;;;;;;7.70;3.10;;;9.70;99.90;;;;;;5022991;28;21053;-87
2020/12/14 10:35:45;;;;;;;3.40;3.10;;;9.70;99.90;;;;;;5015008;28;20411;-89
2020/12/14 12:37:09;;;;;;;6.80;4.23;;;11.30;99.90;;;;;;3146506;26;20468;-89
2020/12/14 12:39:40;;;;;;;7.10;4.50;;;11.30;99.90;;;;;;4973987;28;20464;-90
2020/12/14 12:42:33;;;;;;;4.50;3.67;;;11.40;99.90;;;;;;5020061;28;20437;-93
2020/12/14 12:45:13;;;;;;;4.63;3.40;;;11.50;99.90;;;;;;5012402;28;20440;-94
2020/12/14 12:47:47;;;;;;;4.97;4.43;;;11.40;99.90;;;;;;5002038;28;20432;-94
2020/12/14 12:50:22;;;;;;;4.70;3.50;;;11.30;99.90;;;;;;5019608;28;20506;-93
2020/12/14 12:55:23;;;;;;;6.67;4.27;;;11.20;99.90;;;;;;5407762;23;20496;-92
2020/12/14 12:57:58;;;;;;;5.80;3.40;;;11.30;99.90;;;;;;5012976;28;20483;-88
2020/12/14 13:00:29;;;;;;;4.23;3.80;;;11.40;99.90;;;;;;5028318;28;20452;-90
2020/12/14 13:02:58;;;;;;;4.70;3.83;;;11.20;99.90;;;;;;5016635;28;20420;-87
2020/12/14 13:05:53;;;;;;;4.20;3.70;;;11.30;99.90;;;;;;5021414;28;20778;-92
2020/12/14 13:10:54;;;;;;;7.73;4.30;;;11.00;99.90;;;;;;5053442;23;20510;-79
2020/12/14 13:13:20;;;;;;;7.27;4.50;;;11.00;99.90;;;;;;4983973;28;20444;-81
2020/12/14 13:15:47;;;;;;;7.73;4.30;;;11.00;99.90;;;;;;4996568;28;20182;-81
2020/12/14 13:18:13;;;;;;;7.00;3.80;;;10.80;99.90;;;;;;4966319;28;20182;-75
2020/12/14 13:20:38;;;;;;;5.93;4.43;;;10.90;99.90;;;;;;4949041;28;20759;-78
2020/12/14 13:23:31;;;;;;;4.43;3.87;;;10.90;99.90;;;;;;4973348;28;20444;-86
2020/12/14 13:26:04;;;;;;;4.60;3.77;;;11.00;99.90;;;;;;4994883;28;20197;-86
2020/12/14 13:28:50;;;;;;;5.03;4.53;;;11.10;99.90;;;;;;4981667;28;20453;-87
2020/12/14 13:31:22;;;;;;;6.17;4.13;;;11.30;99.90;;;;;;4995532;28;20521;-91
2020/12/14 13:34:30;;;;;;;6.90;4.10;;;11.40;99.90;;;;;;4996431;28;20445;-86
2020/12/14 13:36:57;;;;;;;6.97;4.20;;;11.50;99.90;;;;;;5002126;28;20431;-90
2020/12/14 13:39:23;;;;;;;4.80;3.77;;;11.50;99.90;;;;;;5000756;28;20450;-91
2020/12/14 13:42:13;;;;;;;6.90;4.07;;;11.40;99.90;;;;;;4982291;28;20561;-89
2020/12/14 13:44:38;;;;;;;12.03;5.47;;;11.10;99.90;;;;;;4984322;28;20460;-92
2020/12/14 13:47:07;;;;;;;7.47;5.00;;;10.80;99.90;;;;;;5010581;28;20474;-90
2020/12/14 13:49:39;;;;;;;7.60;4.50;;;10.60;99.90;;;;;;4999223;28;20205;-85
2020/12/14 13:52:55;;;;;;;9.40;4.90;;;10.50;99.90;;;;;;4984125;28;20567;-86
2020/12/14 13:56:15;;;;;;;5.70;4.70;;;10.30;99.90;;;;;;5001149;28;20460;-90
2020/12/14 14:02:03;;;;;;;6.77;5.00;;;10.20;99.90;;;;;;4868109;29;20556;-90
2020/12/14 14:04:54;;;;;;;7.77;5.03;;;10.10;99.90;;;;;;4937418;29;20430;-91
2020/12/14 14:07:39;;;;;;;5.20;4.50;;;10.00;99.90;;;;;;4995005;28;20448;-88
2020/12/14 14:10:08;;;;;;;7.27;4.70;;;10.00;99.90;;;;;;4991915;28;20807;-90
2020/12/14 14:12:34;;;;;;;6.40;5.40;;;9.90;99.90;;;;;;4997775;28;20471;-90
2020/12/14 14:22:26;;;;;;;7.73;5.30;;;9.80;99.90;;;;;;5011335;28;20411;-90
2020/12/14 14:24:55;;;;;;;8.57;5.67;;;9.90;99.90;;;;;;4995055;28;20444;-87
2020/12/14 14:38:47;;;;;;;11.30;6.70;;;9.90;99.90;;;;;;4857764;29;20426;-88
2020/12/14 14:41:34;;;;;;;9.00;5.70;;;9.90;99.90;;;;;;4842517;29;20495;-90
2020/12/14 14:44:00;;;;;;;7.70;5.50;;;9.90;99.90;;;;;;4846709;29;20455;-86
2020/12/14 14:46:29;;;;;;;7.30;6.00;;;9.90;99.90;;;;;;5006383;28;20447;-88
2020/12/14 14:48:58;;;;;;;7.90;5.40;;;9.80;99.90;;;;;;4996794;28;20467;-86
2020/12/14 14:51:27;;;;;;;9.00;6.50;;;9.80;99.90;;;;;;4987742;28;20999;-85
2020/12/14 14:54:19;;;;;;;7.70;6.10;;;9.80;99.90;;;;;;4989520;28;20426;-90
2020/12/14 14:57:24;;;;;;;9.33;6.10;;;9.80;99.90;;;;;;4996148;28;20440;-89
2020/12/14 14:59:50;;;;;;;7.87;6.53;;;9.70;99.90;;;;;;4993891;28;20470;-88
2020/12/14 15:02:45;;;;;;;10.40;5.73;;;9.60;99.90;;;;;;5012404;28;20424;-89
2020/12/14 15:05:14;;;;;;;8.13;5.77;;;9.60;99.90;;;;;;4917739;29;20839;-90
2020/12/14 15:07:42;;;;;;;7.77;5.73;;;9.50;99.90;;;;;;4917243;29;20519;-87
2020/12/14 15:10:34;;;;;;;8.40;7.20;;;9.60;99.90;;;;;;4901260;29;20550;-90
2020/12/14 15:13:06;;;;;;;9.77;6.60;;;9.50;99.90;;;;;;4917462;29;20491;-90
2020/12/14 15:15:34;;;;;;;11.10;7.00;;;9.40;99.90;;;;;;4947602;28;20441;-88
2020/12/14 15:18:00;;;;;;;8.80;6.30;;;9.40;99.90;;;;;;4997473;28;20416;-88
2020/12/14 15:20:32;;;;;;;8.20;6.70;;;9.50;99.90;;;;;;4996328;28;20469;-89
2020/12/14 15:22:58;;;;;;;10.40;7.07;;;9.50;99.90;;;;;;4978698;28;20530;-88
2020/12/14 15:25:26;;;;;;;9.10;6.90;;;9.50;99.90;;;;;;4993247;28;20432;-91
2020/12/14 15:28:03;;;;;;;15.40;7.20;;;9.50;99.90;;;;;;4993002;28;20196;-89
2020/12/14 15:30:32;;;;;;;10.73;7.07;;;9.30;99.90;;;;;;4975537;28;20746;-88
2020/12/14 15:33:06;;;;;;;12.20;7.10;;;9.20;99.90;;;;;;4995700;28;20459;-87
2020/12/14 15:35:35;;;;;;;10.80;7.20;;;9.10;99.90;;;;;;4995590;28;20851;-88
2020/12/14 15:38:01;;;;;;;9.53;7.83;;;9.10;99.90;;;;;;4994087;28;20943;-89
2020/12/14 15:40:27;;;;;;;11.60;7.33;;;9.10;99.90;;;;;;4994908;28;20527;-88
2020/12/14 15:43:06;;;;;;;13.70;8.63;;;9.10;99.90;;;;;;4978839;28;20484;-89
2020/12/14 15:45:32;;;;;;;10.10;7.20;;;9.00;99.90;;;;;;4998010;28;20447;-86
2020/12/14 15:48:01;;;;;;;11.53;7.60;;;9.10;99.90;;;;;;5014919;28;20447;-85
2020/12/14 15:50:43;;;;;;;10.60;7.43;;;9.20;99.90;;;;;;4994026;28;21019;-88
2020/12/14 15:53:28;;;;;;;10.73;7.00;;;9.20;99.90;;;;;;4991817;28;21054;-89
2020/12/14 15:56:21;;;;;;;13.93;8.83;;;9.20;99.90;;;;;;4993870;28;20895;-88
2020/12/14 15:58:47;;;;;;;8.57;7.13;;;9.10;99.90;;;;;;4980282;28;20830;-88
2020/12/14 16:01:16;;;;;;;9.57;6.60;;;9.10;99.90;;;;;;4995670;28;20436;-86
2020/12/14 16:06:35;;;;;;;10.63;8.60;;;9.00;99.90;;;;;;4987907;28;20531;-86
2020/12/14 16:09:22;;;;;;;11.17;7.00;;;8.90;99.90;;;;;;5011306;28;20480;-88
2020/12/14 16:11:48;;;;;;;10.13;7.87;;;8.90;99.90;;;;;;5008653;28;20468;-86
2020/12/14 16:14:17;;;;;;;10.10;7.20;;;8.90;99.90;;;;;;5009882;28;20451;-88
2020/12/14 16:17:32;;;;;;;12.13;7.03;;;8.80;99.90;;;;;;4964719;28;20420;-86
2020/12/14 16:23:02;;;;;;;10.13;6.17;;;8.80;99.90;;;;;;4945253;28;20499;-89
2020/12/14 16:25:29;;;;;;;10.37;7.33;;;8.70;99.90;;;;;;4983132;28;20568;-89
2020/12/14 16:27:55;;;;;;;13.23;7.20;;;8.60;99.90;;;;;;4991031;28;20447;-90
2020/12/14 16:30:21;;;;;;;9.03;6.30;;;8.60;99.90;;;;;;5019016;28;20479;-89
2020/12/14 16:32:51;;;;;;;8.73;6.20;;;8.60;99.90;;;;;;5000555;28;20488;-87
2020/12/14 16:35:21;;;;;;;8.17;6.27;;;8.70;99.90;;;;;;4987862;28;20178;-93
2020/12/14 16:37:53;;;;;;;8.90;6.63;;;8.70;99.90;;;;;;5001941;28;20586;-89
2020/12/14 16:40:26;;;;;;;11.77;6.60;;;8.60;99.90;;;;;;5013955;28;20464;-89
2020/12/14 16:43:18;;;;;;;10.47;6.00;;;8.60;99.90;;;;;;4986450;28;20455;-91
2020/12/14 16:46:04;;;;;;;7.20;6.30;;;8.50;99.90;;;;;;4972523;28;20415;-88
2020/12/14 16:49:11;;;;;;;6.70;5.43;;;8.40;99.90;;;;;;5000571;28;20450;-90
2020/12/14 16:51:55;;;;;;;7.47;5.83;;;8.30;99.90;;;;;;4991226;28;20463;-86
2020/12/14 16:55:04;;;;;;;8.27;6.53;;;8.30;99.90;;;;;;5008977;28;20485;-86
2020/12/14 16:57:53;;;;;;;11.80;7.23;;;8.20;99.90;;;;;;4982895;28;20578;-89
2020/12/14 17:01:04;;;;;;;7.00;5.50;;;8.20;99.90;;;;;;4982121;28;20514;-85
2020/12/14 17:04:08;;;;;;;8.33;6.43;;;8.10;99.90;;;;;;5002520;28;21189;-85
2020/12/14 17:10:15;;;;;;;8.77;5.30;;;8.00;99.90;;;;;;5017033;28;20438;-88
2020/12/14 17:12:41;;;;;;;10.00;7.27;;;8.10;99.90;;;;;;4983281;28;20527;-85
2020/12/14 17:15:13;;;;;;;7.87;6.20;;;8.00;99.90;;;;;;4999468;28;20469;-90
2020/12/14 17:17:44;;;;;;;7.90;5.67;;;8.00;99.90;;;;;;4993839;28;20229;-87
2020/12/14 17:20:16;;;;;;;9.20;5.97;;;8.00;99.90;;;;;;4979401;28;20614;-88
2020/12/14 17:22:47;;;;;;;9.80;6.47;;;8.00;99.90;;;;;;4998133;28;20451;-88
2020/12/14 17:25:13;;;;;;;9.93;7.40;;;7.90;99.90;;;;;;5002199;28;20500;-90
2020/12/14 17:27:39;;;;;;;9.83;6.90;;;7.80;99.90;;;;;;5017560;28;20922;-90
2020/12/14 17:30:09;;;;;;;13.60;6.40;;;7.90;99.90;;;;;;4983310;28;20466;-87
2020/12/14 17:32:40;;;;;;;10.93;6.87;;;7.90;99.90;;;;;;5005281;28;20520;-86
2020/12/14 17:35:09;;;;;;;12.30;7.60;;;7.80;99.90;;;;;;5000531;28;20456;-86
2020/12/14 17:37:38;;;;;;;10.67;7.30;;;7.80;99.90;;;;;;5006701;28;20466;-87
2020/12/14 17:40:09;;;;;;;14.90;8.13;;;7.80;99.90;;;;;;5016018;28;20455;-90
2020/12/14 17:42:35;;;;;;;11.30;7.03;;;7.80;99.90;;;;;;5005029;28;20423;-89
2020/12/14 17:45:01;;;;;;;11.30;7.73;;;7.70;99.90;;;;;;4986644;28;20516;-91
2020/12/14 17:47:32;;;;;;;9.37;6.67;;;7.60;99.90;;;;;;4992048;28;20435;-88
2020/12/14 17:49:59;;;;;;;11.70;7.90;;;7.70;99.90;;;;;;5018783;28;20459;-88
2020/12/14 17:52:27;;;;;;;11.07;7.83;;;7.60;99.90;;;;;;5003804;28;20651;-89
2020/12/14 17:54:55;;;;;;;10.30;8.50;;;7.60;99.90;;;;;;5012981;28;20467;-89
2020/12/14 17:57:24;;;;;;;12.40;7.93;;;7.50;99.90;;;;;;5003910;28;20424;-89
2020/12/14 18:00:03;;;;;;;12.80;8.07;;;7.50;99.90;;;;;;5002772;28;20496;-87
2020/12/14 18:02:32;;;;;;;9.00;7.07;;;7.40;99.90;;;;;;5013957;28;20438;-87
2020/12/14 18:05:21;;;;;;;10.03;7.93;;;7.30;99.90;;;;;;5009259;28;20447;-86
2020/12/14 18:07:47;;;;;;;11.07;6.50;;;7.20;99.90;;;;;;5005606;28;20435;-85
2020/12/14 18:10:15;;;;;;;9.80;7.30;;;7.10;99.90;;;;;;5003734;28;20473;-86
2020/12/14 18:12:41;;;;;;;10.60;6.70;;;7.00;99.90;;;;;;4988898;28;20606;-87
2020/12/14 18:15:07;;;;;;;10.53;6.63;;;7.00;99.90;;;;;;4971388;28;20523;-87
2020/12/14 18:17:33;;;;;;;9.40;5.70;;;7.00;99.90;;;;;;4992845;28;20201;-87
2020/12/14 18:19:58;;;;;;;10.27;7.00;;;7.00;99.90;;;;;;5000807;28;20479;-86
2020/12/14 18:22:24;;;;;;;8.50;6.43;;;7.00;99.90;;;;;;4995835;28;20231;-85
2020/12/14 18:24:50;;;;;;;10.63;7.03;;;7.00;99.90;;;;;;4986156;28;20198;-84
2020/12/14 18:27:15;;;;;;;9.10;6.60;;;7.00;99.90;;;;;;4979094;28;20223;-87
2020/12/14 18:29:41;;;;;;;8.70;6.80;;;6.90;99.90;;;;;;4986657;28;20651;-87
2020/12/14 21:24:09;;;;;;;21.93;12.53;;;4.60;99.90;;;;;;5000616;28;20444;-84
2020/12/14 21:26:35;;;;;;;17.13;11.40;;;4.60;99.90;;;;;;5019673;28;20419;-79
2020/12/14 21:29:00;;;;;;;13.80;10.53;;;4.60;99.90;;;;;;4989645;28;20432;-79
2020/12/14 21:31:26;;;;;;;20.37;12.37;;;4.70;99.90;;;;;;5002069;28;20458;-80
2020/12/14 21:33:52;;;;;;;14.57;11.20;;;4.70;99.90;;;;;;4999224;28;20181;-78
2020/12/14 21:36:28;;;;;;;17.13;11.20;;;4.70;99.90;;;;;;4997916;28;20440;-81
2020/12/14 21:38:57;;;;;;;14.97;10.47;;;4.80;99.90;;;;;;4996955;28;20351;-87
2020/12/14 21:41:26;;;;;;;14.90;9.97;;;4.80;99.90;;;;;;5018397;28;20500;-86
2020/12/14 21:43:52;;;;;;;16.40;11.53;;;4.80;99.90;;;;;;4977082;28;20428;-86
2020/12/14 21:46:19;;;;;;;14.70;11.80;;;4.80;99.90;;;;;;5023286;28;20462;-85
2020/12/14 21:48:46;;;;;;;15.40;11.20;;;4.80;99.90;;;;;;5005107;28;20467;-89
2020/12/14 21:51:12;;;;;;;21.33;12.50;;;4.80;99.90;;;;;;5019735;28;20443;-87
2020/12/14 21:53:38;;;;;;;16.90;10.60;;;4.80;99.90;;;;;;5004417;28;20428;-84
2020/12/14 21:56:08;;;;;;;13.40;11.27;;;4.80;99.90;;;;;;5009732;28;20465;-89
2020/12/14 21:58:34;;;;;;;14.97;11.40;;;4.90;99.90;;;;;;5022980;28;20243;-88
2020/12/14 22:01:00;;;;;;;15.63;11.20;;;5.00;99.90;;;;;;5016389;28;20413;-90
2020/12/14 22:03:26;;;;;;;15.53;11.17;;;5.00;99.90;;;;;;4983528;28;20436;-88
2020/12/14 22:06:35;;;;;;;14.90;11.33;;;5.00;99.90;;;;;;5016611;28;20947;-86
2020/12/14 22:16:52;;;;;;;20.13;12.40;;;5.10;99.90;;;;;;3240359;26;20547;-86
2020/12/14 22:48:35;;;;;;;12.10;9.33;;;5.20;99.90;;;;;;5083968;22;20818;-87
2020/12/14 22:54:27;;;;;;;17.50;10.90;;;5.10;99.90;;;;;;4954767;28;20418;-89
2020/12/14 22:56:53;;;;;;;14.27;9.83;;;5.00;99.90;;;;;;4964097;28;20424;-88
2020/12/14 22:59:37;;;;;;;13.00;10.03;;;5.00;99.90;;;;;;4979008;28;20869;-90
2020/12/14 23:02:06;;;;;;;14.50;9.57;;;4.90;99.90;;;;;;4991919;28;20266;-89
2020/12/14 23:04:35;;;;;;;11.60;10.33;;;5.00;99.90;;;;;;4990056;28;20455;-89
2020/12/14 23:07:14;;;;;;;;;;;;;;;;;;;;;
2020/12/14 23:09:41;;;;;;;13.50;9.17;;;5.00;99.90;;;;;;4968096;28;20448;-89
2020/12/14 23:12:15;;;;;;;13.30;10.10;;;4.90;99.90;;;;;;4972680;28;20473;-91
2020/12/14 23:14:53;;;;;;;12.67;9.43;;;4.90;99.90;;;;;;4956169;28;20932;-88
2020/12/14 23:17:22;;;;;;;12.60;10.30;;;4.80;99.90;;;;;;4989683;28;20424;-88
2020/12/14 23:19:55;;;;;;;17.63;10.40;;;4.80;99.90;;;;;;4987930;28;20445;-87
2020/12/14 23:22:29;;;;;;;13.97;9.83;;;4.80;99.90;;;;;;4986275;28;20440;-89
2020/12/14 23:24:55;;;;;;;18.30;10.33;;;4.80;99.90;;;;;;4955528;28;20894;-89
2020/12/14 23:27:21;;;;;;;21.20;10.27;;;4.80;99.90;;;;;;4988999;28;20560;-90
2020/12/14 23:29:47;;;;;;;17.43;9.70;;;4.80;99.90;;;;;;4972453;28;20772;-90
2020/12/14 23:32:16;;;;;;;15.90;9.97;;;4.80;99.90;;;;;;4977065;28;20505;-88
2020/12/14 23:34:42;;;;;;;12.67;10.23;;;4.80;99.90;;;;;;4977026;28;20440;-90
2020/12/14 23:37:07;;;;;;;14.53;10.07;;;4.80;99.90;;;;;;4977995;28;20433;-88
2020/12/14 23:39:33;;;;;;;16.17;10.60;;;4.90;99.90;;;;;;4980610;28;20520;-88
2020/12/14 23:42:00;;;;;;;14.77;9.90;;;4.90;99.90;;;;;;4992967;28;20217;-89
2020/12/14 23:44:29;;;;;;;17.87;9.57;;;5.00;99.90;;;;;;4963863;28;20198;-89
2020/12/14 23:46:57;;;;;;;14.67;9.60;;;5.10;99.90;;;;;;4964359;28;20887;-89
2020/12/14 23:49:23;;;;;;;15.03;10.10;;;5.20;99.90;;;;;;4975848;28;20563;-89
2020/12/14 23:51:52;;;;;;;14.90;10.43;;;5.20;99.90;;;;;;4978151;28;20477;-87
2020/12/14 23:54:23;;;;;;;15.07;10.10;;;5.20;99.90;;;;;;4980522;28;20189;-90
2020/12/14 23:56:55;;;;;;;12.63;9.90;;;5.20;99.90;;;;;;4979133;28;20468;-90
2020/12/14 23:59:24;;;;;;;13.63;9.07;;;5.30;99.90;;;;;;4993819;28;20465;-89
