Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:26:00;;;;;;;12.10;11.20;;;;;;;14.04;100.00;97390.47;4944617;28;20221;-60
2022/09/01 00:36:02;;;;;;;11.67;10.70;;;;;;;13.94;100.00;97373.22;4998459;28;20223;-58
2022/09/01 01:47:46;;;;;;;14.43;13.13;;;;;;;13.86;100.00;97364.41;5008773;28;20608;-58
2022/09/01 02:59:11;;;;;;;16.37;15.07;;;;;;;12.71;100.00;97339.03;4881680;28;20217;-56
2022/09/01 03:01:40;;;;;;;16.07;14.77;;;;;;;12.65;100.00;97333.66;4954226;28;20334;-58
2022/09/01 03:04:12;;;;;;;16.13;14.83;;;;;;;12.65;100.00;97336.31;4959189;28;20629;-60
2022/09/01 03:06:40;;;;;;;17.10;15.60;;;;;;;12.62;100.00;97342.03;4955914;28;20209;-59
2022/09/01 03:09:13;;;;;;;17.27;15.87;;;;;;;12.55;100.00;97328.69;4935942;28;20569;-55
2022/09/01 03:11:44;;;;;;;18.13;16.63;;;;;;;12.50;100.00;97331.09;4959813;28;20238;-57
2022/09/01 03:14:14;;;;;;;17.93;16.43;;;;;;;12.51;100.00;97340.72;4869130;28;20474;-60
2022/09/01 03:16:42;;;;;;;16.97;15.57;;;;;;;12.48;100.00;97335.78;4960322;28;20636;-57
2022/09/01 03:19:10;;;;;;;16.47;15.27;;;;;;;12.44;100.00;97325.53;4962621;28;20861;-52
2022/09/01 03:21:41;;;;;;;17.63;16.23;;;;;;;12.48;100.00;97328.63;4963280;28;20221;-56
2022/09/01 03:24:13;;;;;;;18.77;17.13;;;;;;;12.63;100.00;97333.03;4932334;28;20304;-59
2022/09/01 03:26:42;;;;;;;18.77;17.23;;;;;;;12.66;100.00;97333.47;4958776;28;20781;-52
2022/09/01 03:29:11;;;;;;;19.40;17.80;;;;;;;12.63;100.00;97328.53;4880270;28;21025;-58
2022/09/01 03:31:41;;;;;;;17.00;15.63;;;;;;;12.61;100.00;97332.41;4962256;28;21001;-53
2022/09/01 03:34:11;;;;;;;17.70;16.30;;;;;;;12.58;100.00;97337.09;4958165;28;20241;-59
2022/09/01 03:36:48;;;;;;;18.43;16.93;;;;;;;12.61;100.00;97335.06;5002335;28;20200;-55
2022/09/01 03:39:18;;;;;;;17.53;16.07;;;;;;;12.57;100.00;97326.66;4982607;28;20443;-55
2022/09/01 03:41:46;;;;;;;16.60;15.30;;;;;;;12.57;100.00;97340.78;5003779;28;20228;-55
2022/09/01 03:44:15;;;;;;;16.90;15.50;;;;;;;12.54;100.00;97335.00;4925956;28;20412;-59
2022/09/01 03:46:45;;;;;;;17.30;15.67;;;;;;;12.52;100.00;97331.72;5003626;28;20668;-57
2022/09/01 03:49:14;;;;;;;18.10;16.70;;;;;;;12.50;100.00;97333.75;5003292;28;20888;-54
2022/09/01 03:51:43;;;;;;;19.13;17.53;;;;;;;12.51;100.00;97327.44;5010943;28;20204;-53
2022/09/01 03:54:13;;;;;;;18.57;16.93;;;;;;;12.44;100.00;97330.03;4982827;28;20844;-52
2022/09/01 03:56:42;;;;;;;18.80;17.17;;;;;;;12.42;100.00;97334.72;5008490;28;20753;-52
2022/09/01 03:59:15;;;;;;;17.97;16.47;;;;;;;12.42;100.00;97334.72;4973600;28;20209;-54
2022/09/01 04:01:45;;;;;;;19.03;17.53;;;;;;;12.30;100.00;97329.91;4951694;28;20786;-56
2022/09/01 04:04:14;;;;;;;19.13;17.57;;;;;;;12.23;100.00;97331.72;5001620;28;20207;-56
2022/09/01 04:06:44;;;;;;;19.07;17.47;;;;;;;12.29;100.00;97338.91;4921421;28;21811;-54
2022/09/01 04:09:12;;;;;;;19.47;17.77;;;;;;;12.23;100.00;97333.53;5005017;28;20205;-57
2022/09/01 04:11:40;;;;;;;21.10;19.40;;;;;;;12.23;100.00;97336.19;4995096;28;20545;-57
2022/09/01 04:14:13;;;;;;;21.40;19.53;;;;;;;12.17;100.00;97335.13;4979936;28;20217;-56
2022/09/01 04:19:35;;;;;;;21.97;20.17;;;;;;;12.06;100.00;97338.28;5001876;28;20205;-56
2022/09/01 04:22:06;;;;;;;21.97;20.07;;;;;;;12.01;100.00;97336.19;4951300;28;20220;-53
2022/09/01 04:24:34;;;;;;;21.57;19.67;;;;;;;12.01;100.00;97336.19;5003777;28;20333;-54
2022/09/01 04:27:06;;;;;;;22.90;20.73;;;;;;;12.09;100.00;97343.19;4987709;28;20205;-58
2022/09/01 04:29:34;;;;;;;23.27;21.17;;;;;;;12.09;100.00;97349.34;4990701;28;20310;-56
2022/09/01 04:32:11;;;;;;;21.37;19.43;;;;;;;12.09;100.00;97343.19;4979352;28;20208;-52
2022/09/01 04:34:41;;;;;;;22.23;20.13;;;;;;;12.11;100.00;97341.19;5000090;28;21032;-53
2022/09/01 04:37:11;;;;;;;22.00;19.90;;;;;;;12.10;100.00;97343.03;4941663;28;20710;-56
2022/09/01 04:39:47;;;;;;;21.03;19.20;;;;;;;12.15;100.00;97343.28;5002920;28;20224;-55
2022/09/01 04:42:22;;;;;;;19.73;18.03;;;;;;;12.08;100.00;97333.59;5005698;28;20592;-54
2022/09/01 04:44:52;;;;;;;20.00;18.13;;;;;;;12.20;100.00;97350.69;4984637;28;21001;-52
2022/09/01 04:47:28;;;;;;;19.47;17.87;;;;;;;12.31;100.00;97346.66;4991096;28;20210;-59
2022/09/01 04:50:12;;;;;;;21.07;18.93;;;;;;;12.41;100.00;97352.50;5004694;28;20224;-57
2022/09/01 04:52:42;;;;;;;21.57;19.87;;;;;;;12.44;100.00;97336.19;4939056;28;20880;-55
2022/09/01 04:55:16;;;;;;;22.33;20.43;;;;;;;12.61;100.00;97356.34;5004898;28;20271;-53
2022/09/01 04:57:46;;;;;;;20.07;18.37;;;;;;;12.58;100.00;97358.38;4982480;28;20675;-55
2022/09/01 05:00:21;;;;;;;17.80;16.30;;;;;;;12.50;100.00;97360.34;4985274;28;20224;-53
2022/09/01 05:02:52;;;;;;;17.23;15.80;;;;;;;12.39;100.00;97349.22;4986829;28;20199;-57
2022/09/01 05:05:23;;;;;;;17.57;16.13;;;;;;;12.39;100.00;97354.53;5004022;28;20204;-53
2022/09/01 05:07:54;;;;;;;16.67;15.37;;;;;;;12.39;100.00;97354.53;4964456;28;20672;-58
2022/09/01 05:10:28;;;;;;;14.70;13.50;;;;;;;12.49;100.00;97358.69;5000088;28;20228;-53
2022/09/01 05:12:57;;;;;;;14.60;13.43;;;;;;;12.53;100.00;97359.94;4997422;28;20450;-55
2022/09/01 05:15:25;;;;;;;14.33;13.33;;;;;;;12.62;100.00;97361.44;4970721;28;20240;-56
2022/09/01 05:17:53;;;;;;;13.43;12.50;;;;;;;12.72;100.00;97364.59;5003904;28;20213;-57
2022/09/01 05:20:23;;;;;;;14.57;13.37;;;;;;;12.76;100.00;97359.72;4975589;28;20236;-59
2022/09/01 05:22:53;;;;;;;14.17;13.07;;;;;;;12.90;100.00;97371.25;5000921;28;20692;-55
2022/09/01 05:25:22;;;;;;;13.27;12.17;;;;;;;12.94;100.00;97363.72;4962633;28;20273;-60
2022/09/01 05:27:51;;;;;;;14.43;13.23;;;;;;;13.15;100.00;97363.66;5004797;28;20301;-58
2022/09/01 05:30:19;;;;;;;13.93;12.67;;;;;;;13.18;100.00;97357.13;4994528;28;20499;-61
2022/09/01 05:32:49;;;;;;;13.67;12.50;;;;;;;13.23;100.00;97364.50;4996961;28;20255;-58
2022/09/01 05:35:18;;;;;;;14.23;13.03;;;;;;;13.28;100.00;97367.41;4982905;28;20733;-55
2022/09/01 05:37:50;;;;;;;12.90;11.90;;;;;;;13.40;100.00;97363.16;5003975;28;20237;-60
2022/09/01 05:40:18;;;;;;;13.97;12.77;;;;;;;13.56;100.00;97363.88;4955278;28;20227;-60
2022/09/01 05:42:47;;;;;;;13.40;12.33;;;;;;;13.57;100.00;97357.53;4998005;28;20204;-58
2022/09/01 05:45:22;;;;;;;12.83;11.93;;;;;;;13.66;100.00;97359.00;5005510;28;20576;-58
2022/09/01 05:47:53;;;;;;;16.30;15.03;;;;;;;13.69;100.00;97347.13;5001118;28;20287;-54
2022/09/01 05:50:21;;;;;;;15.77;14.57;;;;;;;13.68;100.00;97350.81;4978588;28;20319;-56
2022/09/01 05:52:51;;;;;;;15.43;14.33;;;;;;;13.80;100.00;97354.53;5002406;28;20201;-56
2022/09/01 05:55:21;;;;;;;14.43;13.33;;;;;;;14.06;100.00;97344.97;4947492;28;20683;-60
2022/09/01 05:57:50;;;;;;;14.87;13.87;;;;;;;14.17;100.00;97354.22;4991028;28;20574;-54
2022/09/01 06:00:19;;;;;;;13.63;12.47;;;;;;;14.18;100.00;97347.84;4990871;28;20748;-58
2022/09/01 06:02:47;;;;;;;12.83;11.93;;;;;;;14.02;100.00;97341.91;4994176;28;20291;-55
2022/09/01 06:05:16;;;;;;;12.63;11.73;;;;;;;13.87;100.00;97333.25;4992146;28;20688;-58
2022/09/01 06:07:44;;;;;;;11.47;10.40;;;;;;;13.81;100.00;97344.72;4983868;28;20651;-53
2022/09/01 06:10:14;;;;;;;11.47;10.57;;;;;;;13.90;100.00;97346.16;4963209;28;20680;-56
2022/09/01 06:12:44;;;;;;;11.33;10.03;;;;;;;13.86;100.00;97344.91;4889811;28;22272;-60
2022/09/01 06:15:17;;;;;;;9.20;8.40;;;;;;;14.08;100.00;97342.91;4997633;28;20207;-59
2022/09/01 06:17:45;;;;;;;10.20;9.47;;;;;;;14.07;100.00;97338.63;4993687;28;20318;-61
2022/09/01 06:20:17;;;;;;;10.13;9.33;;;;;;;14.23;100.00;97345.41;5006583;28;20498;-56
2022/09/01 06:22:46;;;;;;;10.13;9.33;;;;;;;14.37;100.00;97348.91;4997649;28;20443;-55
2022/09/01 06:25:17;;;;;;;9.50;8.90;;;;;;;15.17;100.00;97342.69;5005866;28;20204;-60
2022/09/01 06:27:47;;;;;;;12.00;11.20;;;;;;;15.42;100.00;97344.66;4996667;28;20205;-54
2022/09/01 06:30:19;;;;;;;10.60;9.70;;;;;;;15.61;100.00;97342.94;4954954;28;20227;-56
2022/09/01 06:32:51;;;;;;;12.23;11.23;;;;;;;16.07;100.00;97342.94;4999647;28;21063;-55
2022/09/01 06:35:20;;;;;;;11.73;10.93;;;;;;;16.42;100.00;97337.13;5001624;28;20220;-58
2022/09/01 06:37:48;;;;;;;11.17;10.30;;;;;;;16.30;100.00;97338.88;5006709;28;20499;-54
2022/09/01 06:40:18;;;;;;;11.50;10.53;;;;;;;16.20;100.00;97340.19;4999397;28;20232;-57
2022/09/01 06:42:48;;;;;;;12.13;11.13;;;;;;;16.29;100.00;97348.78;4999049;28;20351;-55
2022/09/01 06:45:20;;;;;;;10.00;9.30;;;;;;;16.10;100.00;97341.69;4946328;28;20297;-58
2022/09/01 06:47:49;;;;;;;11.47;10.57;;;;;;;16.08;100.00;97344.56;5000487;28;20208;-56
2022/09/01 06:50:25;;;;;;;10.53;9.60;;;;;;;16.42;100.00;97349.69;5002284;28;20224;-56
2022/09/01 06:53:17;;;;;;;11.77;10.87;;;;;;;16.94;100.00;97338.75;5008961;28;20288;-60
2022/09/01 06:56:11;;;;;;;11.43;10.50;;;;;;;17.63;100.00;97357.38;5006992;28;20203;-57
2022/09/01 06:58:43;;;;;;;11.13;10.30;;;;;;;17.49;100.00;97350.53;4995052;28;20211;-52
2022/09/01 07:01:14;;;;;;;9.97;9.30;;;;;;;17.38;100.00;97354.78;4958009;28;20313;-53
2022/09/01 07:03:43;;;;;;;10.40;9.63;;;;;;;17.43;100.00;97359.47;4998927;28;20707;-57
2022/09/01 07:06:12;;;;;;;11.27;10.47;;;;;;;17.17;100.00;97359.53;5001874;28;20209;-57
2022/09/01 07:09:01;;;;;;;10.70;10.00;;;;;;;17.73;100.00;97364.88;5005756;28;20733;-55
2022/09/01 07:11:51;;;;;;;10.57;9.67;;;;;;;17.75;100.00;97367.34;5002221;28;20850;-54
2022/09/01 07:14:39;;;;;;;10.07;9.20;;;;;;;18.23;100.00;97369.19;5000711;28;20316;-59
2022/09/01 07:17:29;;;;;;;10.50;9.70;;;;;;;17.89;100.00;97370.66;4967592;28;20236;-59
2022/09/01 07:19:57;;;;;;;9.40;8.80;;;;;;;17.55;100.00;97364.91;5007302;28;20232;-55
2022/09/01 07:22:45;;;;;;;10.50;9.67;;;;;;;17.25;100.00;97365.63;5004858;28;20869;-55
2022/09/01 07:25:36;;;;;;;9.77;9.13;;;;;;;17.04;100.00;97365.84;5002042;28;20600;-51
2022/09/01 07:28:31;;;;;;;10.20;9.40;;;;;;;16.65;100.00;97378.53;5000952;28;20673;-57
2022/09/01 07:31:08;;;;;;;10.50;9.73;;;;;;;16.61;100.00;97364.75;4954477;28;20235;-57
2022/09/01 07:33:59;;;;;;;10.73;9.83;;;;;;;16.85;100.00;97372.16;4999976;28;20347;-54
2022/09/01 07:36:48;;;;;;;10.53;9.83;;;;;;;16.81;100.00;97371.81;5003896;28;20374;-58
2022/09/01 07:39:37;;;;;;;9.50;8.90;;;;;;;17.07;100.00;97367.28;5003746;28;20504;-57
2022/09/01 07:42:23;;;;;;;9.47;8.77;;;;;;;16.74;100.00;97369.19;5005660;28;20204;-57
2022/09/01 07:45:14;;;;;;;10.20;9.43;;;;;;;16.62;100.00;97373.59;5006208;28;20771;-57
2022/09/01 07:47:58;;;;;;;11.00;10.13;;;;;;;16.55;100.00;97373.66;4955427;28;20216;-51
2022/09/01 07:50:28;;;;;;;10.73;9.93;;;;;;;16.29;100.00;97380.00;5003738;28;20711;-55
2022/09/01 07:53:18;;;;;;;10.87;9.67;;;;;;;16.57;100.00;97382.28;4998969;28;20692;-55
2022/09/01 07:55:48;;;;;;;12.07;10.97;;;;;;;16.68;100.00;97378.06;5004821;28;20801;-57
2022/09/01 07:58:17;;;;;;;10.20;9.50;;;;;;;16.79;100.00;97384.59;4998349;28;20201;-58
2022/09/01 08:00:48;;;;;;;9.70;9.00;;;;;;;17.04;100.00;97387.25;5004293;28;20302;-54
2022/09/01 08:03:18;;;;;;;10.63;9.83;;;;;;;16.60;100.00;97387.19;4954840;28;20331;-55
2022/09/01 08:05:50;;;;;;;10.33;9.43;;;;;;;16.78;100.00;97377.59;5001123;28;20209;-54
2022/09/01 08:08:18;;;;;;;9.60;8.90;;;;;;;16.73;100.00;97380.91;5005167;28;20254;-54
2022/09/01 08:10:49;;;;;;;11.20;10.17;;;;;;;17.01;100.00;97390.38;5005699;28;20908;-53
2022/09/01 08:13:18;;;;;;;9.67;9.07;;;;;;;17.38;100.00;97389.59;5003043;28;20228;-57
2022/09/01 08:15:50;;;;;;;9.87;9.17;;;;;;;17.14;100.00;97378.72;4999874;28;20444;-55
2022/09/01 08:18:38;;;;;;;10.27;9.47;;;;;;;17.21;100.00;97392.03;4950445;28;20760;-54
2022/09/01 08:21:22;;;;;;;9.70;8.90;;;;;;;17.17;100.00;97391.69;4940661;28;20255;-57
2022/09/01 08:23:51;;;;;;;9.90;9.20;;;;;;;16.95;100.00;97396.59;4990407;28;20212;-55
2022/09/01 08:26:21;;;;;;;10.73;9.83;;;;;;;17.23;100.00;97394.50;5010039;28;20262;-51
2022/09/01 08:28:50;;;;;;;9.57;8.93;;;;;;;17.38;100.00;97396.81;4979131;28;20287;-58
2022/09/01 08:31:25;;;;;;;9.60;8.97;;;;;;;17.46;100.00;97401.88;5002311;28;20235;-52
2022/09/01 08:33:58;;;;;;;8.80;8.20;;;;;;;17.30;100.00;97397.91;5003400;28;20542;-58
2022/09/01 08:36:27;;;;;;;9.93;9.23;;;;;;;17.36;100.00;97403.22;4956215;28;20303;-57
2022/09/01 08:38:55;;;;;;;8.83;8.23;;;;;;;17.46;100.00;97412.59;5002965;28;20282;-58
2022/09/01 08:41:31;;;;;;;8.17;7.57;;;;;;;17.84;100.00;97408.84;4979766;28;20311;-53
2022/09/01 08:44:11;;;;;;;8.57;8.07;;;;;;;17.85;100.00;97418.53;4984378;28;20425;-57
2022/09/01 08:46:42;;;;;;;8.43;7.63;;;;;;;17.93;100.00;97418.22;4954674;28;20294;-54
2022/09/01 08:49:15;;;;;;;9.27;8.60;;;;;;;18.03;100.00;97400.81;4972209;28;20208;-54
2022/09/01 08:51:58;;;;;;;8.40;7.70;;;;;;;18.20;100.00;97409.84;4945549;28;20469;-55
2022/09/01 08:55:14;;;;;;;8.20;7.70;;;;;;;17.91;100.00;97404.22;4904553;28;20205;-59
2022/09/01 08:57:45;;;;;;;8.37;7.87;;;;;;;18.25;100.00;97406.50;4989087;28;20240;-57
2022/09/01 09:00:17;;;;;;;7.87;7.37;;;;;;;18.48;100.00;97416.47;4974088;28;20327;-55
2022/09/01 09:02:58;;;;;;;7.47;6.90;;;;;;;18.40;100.00;97421.34;4947916;28;20509;-56
2022/09/01 09:05:33;;;;;;;7.17;6.70;;;;;;;18.65;100.00;97416.63;5002465;28;21099;-55
2022/09/01 09:08:27;;;;;;;7.93;7.43;;;;;;;18.66;100.00;97406.72;4952611;28;20602;-57
2022/09/01 09:11:02;;;;;;;7.53;6.93;;;;;;;18.73;100.00;97414.66;4979170;28;20839;-56
2022/09/01 09:13:43;;;;;;;6.70;6.30;;;;;;;18.64;100.00;97428.41;5002508;28;20236;-57
2022/09/01 09:16:16;;;;;;;6.97;6.57;;;;;;;18.45;100.00;97422.31;4985120;28;21920;-54
2022/09/01 09:18:49;;;;;;;6.87;6.47;;;;;;;17.84;100.00;97424.13;4948170;28;20695;-55
2022/09/01 09:21:28;;;;;;;7.10;6.60;;;;;;;18.34;100.00;97423.91;5009543;28;20277;-57
2022/09/01 09:24:01;;;;;;;7.60;7.10;;;;;;;18.61;100.00;97422.69;4947097;28;20569;-57
2022/09/01 09:26:31;;;;;;;7.40;6.90;;;;;;;18.61;100.00;97414.63;4978480;28;20212;-57
2022/09/01 09:29:14;;;;;;;6.60;6.00;;;;;;;19.01;100.00;97419.38;5002178;28;20211;-58
2022/09/01 09:31:47;;;;;;;6.67;6.17;;;;;;;19.40;100.00;97418.94;4966673;28;20208;-58
2022/09/01 09:34:33;;;;;;;5.73;5.27;;;;;;;19.23;100.00;97421.50;4984354;28;20228;-55
2022/09/01 09:37:16;;;;;;;6.30;5.80;;;;;;;18.49;100.00;97426.16;5000629;28;20424;-53
2022/09/01 09:39:45;;;;;;;5.97;5.57;;;;;;;18.82;100.00;97409.78;4952675;28;20239;-56
2022/09/01 09:42:14;;;;;;;6.70;6.20;;;;;;;18.77;100.00;97410.47;5008001;28;20564;-55
2022/09/01 09:44:46;;;;;;;5.50;5.20;;;;;;;18.68;100.00;97414.53;5003216;28;20222;-56
2022/09/01 09:47:38;;;;;;;5.40;5.10;;;;;;;19.21;100.00;97415.56;4986075;28;20219;-59
2022/09/01 09:50:25;;;;;;;5.10;4.60;;;;;;;19.49;100.00;97422.03;4973398;28;20256;-52
2022/09/01 09:53:10;;;;;;;4.33;4.00;;;;;;;20.26;100.00;97398.59;4948597;28;21445;-56
2022/09/01 09:55:50;;;;;;;5.00;4.60;;;;;;;20.45;100.00;97399.19;4999330;28;20204;-58
2022/09/01 09:58:25;;;;;;;4.60;4.30;;;;;;;19.81;100.00;97400.13;4995639;28;20208;-53
2022/09/01 10:01:01;;;;;;;3.90;3.70;;;;;;;20.03;100.00;97402.22;4976666;28;20943;-54
2022/09/01 10:03:42;;;;;;;3.93;3.73;;;;;;;20.17;100.00;97395.47;5002383;28;20738;-57
2022/09/01 10:06:14;;;;;;;3.67;3.47;;;;;;;19.78;100.00;97395.22;4963216;28;20963;-51
2022/09/01 10:08:46;;;;;;;3.47;3.27;;;;;;;20.06;100.00;97399.03;4937362;28;20387;-58
2022/09/01 10:11:30;;;;;;;3.13;3.03;;;;;;;20.43;98.74;97390.56;4957257;28;20959;-55
2022/09/01 10:14:06;;;;;;;3.53;3.33;;;;;;;20.45;98.44;97382.22;4980180;28;20740;-56
2022/09/01 10:16:37;;;;;;;3.80;3.60;;;;;;;20.37;96.09;97373.50;4983125;28;20327;-57
2022/09/01 10:19:08;;;;;;;4.50;3.43;;;;;;;20.57;91.10;97384.84;4976012;28;20951;-53
2022/09/01 10:21:43;;;;;;;3.63;3.40;;;;;;;20.53;92.78;97388.03;5004899;28;20674;-57
2022/09/01 10:24:19;;;;;;;3.43;3.33;;;;;;;20.98;91.19;97380.13;4945146;28;20518;-56
2022/09/01 10:26:56;;;;;;;4.00;3.80;;;;;;;20.80;92.12;97373.13;4996905;28;20235;-58
2022/09/01 10:29:25;;;;;;;3.83;3.63;;;;;;;21.82;89.64;97370.22;4950923;28;20217;-51
2022/09/01 10:31:56;;;;;;;3.40;3.20;;;;;;;22.55;81.68;97360.16;5001647;28;20208;-59
2022/09/01 10:34:45;;;;;;;4.43;3.00;;;;;;;21.77;77.01;97375.56;4973058;28;22032;-54
2022/09/01 10:37:16;;;;;;;3.87;3.10;;;;;;;21.61;80.13;97379.91;4997321;28;20423;-54
2022/09/01 10:40:11;;;;;;;3.03;2.93;;;;;;;21.59;82.76;97382.03;4977656;28;20619;-55
2022/09/01 10:42:42;;;;;;;3.43;3.23;;;;;;;21.69;88.03;97373.31;5004178;28;20661;-56
2022/09/01 10:45:30;;;;;;;5.00;3.17;;;;;;;22.05;74.45;97375.56;4945083;28;20317;-52
2022/09/01 10:48:23;;;;;;;3.67;3.40;;;;;;;21.79;76.17;97375.31;4971857;28;20217;-53
2022/09/01 10:51:36;;;;;;;3.40;3.20;;;;;;;21.57;77.16;97375.25;5005796;28;20566;-57
2022/09/01 10:54:08;;;;;;;4.10;3.90;;;;;;;21.39;83.17;97355.66;4948311;28;20318;-58
2022/09/01 10:56:39;;;;;;;3.30;3.00;;;;;;;20.66;86.25;97362.66;5000298;28;20292;-56
2022/09/01 10:59:25;;;;;;;3.87;3.63;;;;;;;20.16;91.59;97364.25;4951193;28;20873;-56
2022/09/01 11:02:14;;;;;;;3.57;3.47;;;;;;;19.81;100.00;97382.16;5000689;28;20259;-55
2022/09/01 11:05:24;;;;;;;3.93;3.47;;;;;;;20.07;92.98;97363.00;5004627;28;20270;-57
2022/09/01 11:07:58;;;;;;;4.37;4.10;;;;;;;20.57;94.31;97352.53;4957213;28;20205;-55
2022/09/01 11:10:46;;;;;;;3.40;3.30;;;;;;;21.06;82.28;97360.88;4946925;28;20955;-49
2022/09/01 11:13:28;;;;;;;2.97;2.70;;;;;;;21.69;70.93;97362.53;4954906;28;20423;-54
2022/09/01 11:15:57;;;;;;;3.40;3.20;;;;;;;21.90;78.17;97357.34;4907336;28;20233;-53
2022/09/01 11:18:30;;;;;;;2.73;2.63;;;;;;;22.32;73.79;97355.88;4962514;28;20209;-51
2022/09/01 11:21:14;;;;;;;3.40;3.20;;;;;;;22.07;76.93;97358.09;4960887;28;20714;-55
2022/09/01 11:23:44;;;;;;;3.27;3.07;;;;;;;21.58;78.60;97356.16;4958559;28;20613;-56
2022/09/01 11:26:42;;;;;;;3.13;2.93;;;;;;;20.86;74.52;97355.19;4930909;28;20237;-53
2022/09/01 11:29:50;;;;;;;2.87;2.73;;;;;;;20.31;77.10;97350.25;4953973;28;20282;-52
2022/09/01 11:32:20;;;;;;;2.83;2.73;;;;;;;20.50;73.74;97358.91;4909861;28;20210;-50
2022/09/01 11:34:49;;;;;;;2.50;2.40;;;;;;;20.84;72.40;97349.22;4963840;28;20229;-54
2022/09/01 11:37:21;;;;;;;3.00;2.90;;;;;;;20.86;73.14;97344.41;4959577;28;20500;-55
2022/09/01 11:39:51;;;;;;;3.33;3.07;;;;;;;21.05;78.84;97347.66;4939443;28;20237;-54
2022/09/01 11:42:23;;;;;;;4.57;4.27;;;;;;;21.24;83.52;97350.88;4987081;28;20321;-55
2022/09/01 11:44:57;;;;;;;3.53;3.20;;;;;;;20.74;86.24;97329.16;5007530;28;20204;-58
2022/09/01 11:47:30;;;;;;;3.13;3.03;;;;;;;20.36;92.99;97346.84;4971544;28;20301;-55
2022/09/01 11:50:01;;;;;;;3.33;3.03;;;;;;;20.19;94.21;97352.19;5006886;28;20270;-58
2022/09/01 11:52:31;;;;;;;3.50;3.30;;;;;;;19.77;97.86;97355.97;5009571;28;20244;-54
2022/09/01 11:55:00;;;;;;;4.00;3.70;;;;;;;19.56;97.28;97344.00;5001740;28;20773;-59
2022/09/01 11:57:30;;;;;;;3.20;3.00;;;;;;;19.47;97.83;97352.44;4995617;28;20348;-53
2022/09/01 12:00:02;;;;;;;3.10;3.00;;;;;;;19.58;94.61;97349.94;4987325;28;20330;-58
2022/09/01 12:02:33;;;;;;;3.60;3.30;;;;;;;19.49;98.64;97353.00;4982946;28;20968;-57
2022/09/01 12:05:24;;;;;;;4.97;4.67;;;;;;;19.31;100.00;97348.63;5005554;28;20197;-57
2022/09/01 12:07:53;;;;;;;4.50;4.20;;;;;;;19.56;100.00;97344.00;5008093;28;20211;-59
2022/09/01 12:10:27;;;;;;;4.97;4.67;;;;;;;19.52;100.00;97349.84;4981841;28;20810;-54
2022/09/01 12:13:01;;;;;;;4.87;4.50;;;;;;;20.30;100.00;97337.88;5009269;28;20195;-57
2022/09/01 12:15:33;;;;;;;4.70;4.33;;;;;;;20.77;100.00;97339.41;5006036;28;20332;-56
2022/09/01 12:18:17;;;;;;;4.67;4.30;;;;;;;21.02;100.00;97332.00;4947436;28;20220;-53
2022/09/01 12:20:46;;;;;;;4.00;3.70;;;;;;;21.38;94.92;97329.78;4985704;28;20473;-57
2022/09/01 12:23:24;;;;;;;3.63;3.47;;;;;;;20.89;100.00;97328.59;4997821;28;20216;-59
2022/09/01 12:25:54;;;;;;;6.83;3.83;;;;;;;20.40;98.54;97334.53;4979579;28;20204;-59
2022/09/01 12:28:24;;;;;;;3.90;3.70;;;;;;;20.48;100.00;97331.44;5006420;28;20208;-57
2022/09/01 12:30:59;;;;;;;3.53;3.40;;;;;;;20.39;100.00;97327.53;5001131;28;20331;-54
2022/09/01 12:33:28;;;;;;;3.87;3.57;;;;;;;20.40;96.21;97331.84;4950767;28;20298;-58
2022/09/01 12:36:15;;;;;;;4.27;3.97;;;;;;;20.89;99.00;97319.69;4915073;28;20225;-58
2022/09/01 12:38:44;;;;;;;4.40;4.10;;;;;;;21.79;90.57;97311.41;5006090;28;20219;-55
2022/09/01 12:41:33;;;;;;;3.83;3.63;;;;;;;22.68;89.39;97313.00;4973309;28;20236;-55
2022/09/01 12:44:27;;;;;;;3.60;3.40;;;;;;;22.05;87.47;97321.63;5006874;28;20284;-58
2022/09/01 12:47:00;;;;;;;3.40;3.20;;;;;;;22.24;79.50;97320.19;5006337;28;20204;-58
2022/09/01 12:49:36;;;;;;;3.70;3.40;;;;;;;22.20;82.77;97327.19;4947884;28;21431;-56
2022/09/01 12:52:25;;;;;;;3.53;3.33;;;;;;;22.16;68.17;97322.53;5001911;28;20763;-52
2022/09/01 12:54:55;;;;;;;3.63;3.40;;;;;;;21.71;71.95;97332.59;5005595;28;20734;-57
2022/09/01 12:57:27;;;;;;;3.40;3.10;;;;;;;21.51;77.69;97326.69;4975642;28;20820;-54
2022/09/01 13:00:16;;;;;;;3.20;3.00;;;;;;;21.50;77.84;97332.34;5007885;28;20230;-57
2022/09/01 13:02:49;;;;;;;3.23;2.93;;;;;;;21.21;79.05;97327.94;5003728;28;20774;-56
2022/09/01 13:05:22;;;;;;;2.90;2.80;;;;;;;21.18;84.60;97325.72;4950256;28;20858;-59
2022/09/01 13:07:59;;;;;;;9.10;8.30;;;;;;;21.19;78.99;97327.38;5008231;28;20502;-55
2022/09/01 13:10:31;;;;;;;4.20;3.93;;;;;;;21.16;72.14;97324.38;5000473;28;20225;-55
2022/09/01 13:13:00;;;;;;;3.53;3.33;;;;;;;21.36;72.55;97316.53;4981210;28;20208;-57
2022/09/01 13:15:29;;;;;;;3.27;3.07;;;;;;;21.70;73.53;97326.41;5004543;28;20344;-54
2022/09/01 13:17:59;;;;;;;3.03;2.80;;;;;;;21.90;67.41;97322.28;5006858;28;20200;-58
2022/09/01 13:20:28;;;;;;;3.10;2.90;;;;;;;21.96;73.58;97318.56;4998927;28;20512;-54
2022/09/01 13:22:56;;;;;;;2.93;2.83;;;;;;;21.95;72.84;97315.06;4954205;28;20625;-55
2022/09/01 13:25:25;;;;;;;3.03;2.83;;;;;;;21.73;76.42;97322.38;5001580;28;20808;-54
2022/09/01 13:27:57;;;;;;;3.97;3.00;;;;;;;21.72;72.96;97324.28;4980839;28;20212;-56
2022/09/01 13:30:27;;;;;;;3.13;2.83;;;;;;;21.39;79.98;97317.94;5002691;28;20224;-53
2022/09/01 13:32:56;;;;;;;3.00;2.90;;;;;;;21.75;74.92;97317.53;4977268;28;20217;-52
2022/09/01 13:35:46;;;;;;;4.70;2.70;;;;;;;22.20;72.18;97307.47;5004366;28;20228;-55
2022/09/01 13:38:15;;;;;;;3.00;2.80;;;;;;;21.98;75.49;97316.44;4944634;28;20712;-53
2022/09/01 13:40:45;;;;;;;7.10;6.13;;;;;;;22.03;80.91;97313.81;5005056;28;20286;-52
2022/09/01 13:43:13;;;;;;;4.33;3.90;;;;;;;22.74;75.34;97316.56;4969818;28;21598;-52
2022/09/01 13:45:43;;;;;;;2.70;2.60;;;;;;;25.79;50.76;97311.44;4997835;28;20516;-49
2022/09/01 13:48:13;;;;;;;2.87;2.77;;;;;;;24.41;56.97;97311.47;5002047;28;20294;-56
2022/09/01 13:50:48;;;;;;;2.70;2.50;;;;;;;23.18;63.21;97315.44;5003775;28;20233;-51
2022/09/01 13:53:36;;;;;;;4.20;2.83;;;;;;;22.74;70.13;97314.66;4947273;28;20216;-57
2022/09/01 13:56:06;;;;;;;5.53;3.07;;;;;;;22.43;68.70;97310.91;4988481;28;20227;-54
2022/09/01 13:58:34;;;;;;;3.23;3.10;;;;;;;21.94;66.30;97310.75;4980625;28;20208;-54
2022/09/01 14:01:03;;;;;;;2.60;2.50;;;;;;;21.74;78.43;97315.91;4999849;28;20338;-54
2022/09/01 14:03:32;;;;;;;3.07;2.83;;;;;;;21.55;80.18;97308.94;5007364;28;20216;-55
2022/09/01 14:06:02;;;;;;;3.57;2.40;;;;;;;21.59;61.47;97305.72;5002711;28;20292;-55
2022/09/01 14:08:32;;;;;;;2.73;2.37;;;;;;;21.67;56.86;97306.13;4941621;28;20963;-54
2022/09/01 14:11:00;;;;;;;4.17;2.03;;;;;;;21.36;56.28;97307.66;4999897;28;20224;-54
2022/09/01 14:13:30;;;;;;;2.00;1.90;;;;;;;21.21;58.79;97302.88;4954796;28;21153;-54
2022/09/01 14:15:58;;;;;;;2.30;2.00;;;;;;;21.04;54.15;97301.06;4998368;28;20590;-55
2022/09/01 14:18:31;;;;;;;2.23;1.63;;;;;;;21.40;52.93;97300.69;4998217;28;20204;-50
2022/09/01 14:21:01;;;;;;;2.03;1.57;;;;;;;21.41;50.86;97307.69;5000837;28;20231;-54
2022/09/01 14:23:29;;;;;;;1.80;1.70;;;;;;;21.13;52.43;97300.63;4949640;28;20884;-54
2022/09/01 14:25:58;;;;;;;2.30;2.20;;;;;;;20.95;54.67;97295.28;4982123;28;20204;-55
2022/09/01 14:28:27;;;;;;;1.93;1.83;;;;;;;21.24;56.74;97297.00;4975637;28;20976;-56
2022/09/01 14:30:56;;;;;;;2.23;2.13;;;;;;;21.74;54.78;97295.16;4969005;28;20231;-54
2022/09/01 14:33:26;;;;;;;2.07;1.97;;;;;;;21.85;52.98;97293.41;4974487;28;20231;-51
2022/09/01 14:35:54;;;;;;;1.97;1.87;;;;;;;21.67;53.68;97292.66;5005954;28;20228;-55
2022/09/01 14:38:24;;;;;;;2.90;2.70;;;;;;;21.29;56.42;97280.88;4961074;28;20210;-57
2022/09/01 14:40:53;;;;;;;2.10;2.00;;;;;;;20.96;62.34;97290.69;4919416;28;20235;-58
2022/09/01 14:43:21;;;;;;;2.20;2.03;;;;;;;20.77;62.87;97293.66;4944853;28;20539;-52
2022/09/01 14:45:50;;;;;;;2.80;2.60;;;;;;;20.71;63.09;97291.94;4964406;28;20215;-57
2022/09/01 14:48:20;;;;;;;1.90;1.80;;;;;;;21.01;59.23;97274.59;4957193;28;20205;-55