Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:27;;;;;;;0.95;0.70;;;12.70;99.90;;;;;;4993057;28;20282;-81
2021/05/17 00:02:55;;;;;;;1.35;0.63;;;12.60;99.90;;;;;;4991997;28;20205;-80
2021/05/17 00:05:21;;;;;;;1.45;0.50;;;12.70;99.90;;;;;;4993369;28;20172;-81
2021/05/17 00:07:47;;;;;;;1.55;0.70;;;12.70;99.90;;;;;;4991865;28;20267;-80
2021/05/17 00:10:13;;;;;;;2.10;0.68;;;12.60;99.90;;;;;;4991950;28;20641;-81
2021/05/17 00:12:39;;;;;;;3.30;0.90;;;12.80;99.90;;;;;;4991885;28;20212;-81
2021/05/17 00:15:10;;;;;;;1.77;0.90;;;12.90;99.90;;;;;;4991747;28;20177;-81
2021/05/17 00:17:37;;;;;;;5.03;1.92;;;12.70;99.90;;;;;;4993130;28;20196;-81
2021/05/17 00:20:05;;;;;;;2.65;1.90;;;12.60;99.90;;;;;;5008300;28;20200;-80
2021/05/17 00:22:31;;;;;;;3.10;1.55;;;12.70;99.90;;;;;;4993133;28;20172;-80
2021/05/17 00:24:56;;;;;;;5.03;1.80;;;12.70;99.90;;;;;;4993335;28;20577;-80
2021/05/17 00:27:22;;;;;;;2.70;2.13;;;12.70;99.90;;;;;;4991737;28;20557;-81
2021/05/17 00:29:48;;;;;;;4.47;2.50;;;12.50;99.90;;;;;;4991599;28;20165;-80
2021/05/17 00:32:14;;;;;;;6.53;3.38;;;12.40;99.90;;;;;;4993163;28;20165;-81
2021/05/17 00:34:40;;;;;;;9.98;3.50;;;12.60;99.90;;;;;;4992929;28;20192;-81
2021/05/17 00:37:06;;;;;;;7.05;3.70;;;12.70;99.90;;;;;;4991456;28;20212;-81
2021/05/17 00:39:32;;;;;;;7.10;3.47;;;12.70;99.90;;;;;;4991531;28;20204;-81
2021/05/17 00:41:57;;;;;;;10.88;4.95;;;12.70;99.90;;;;;;4992795;28;20181;-81
2021/05/17 00:44:24;;;;;;;13.57;4.53;;;12.60;99.90;;;;;;4992879;28;20688;-81
2021/05/17 00:46:51;;;;;;;11.43;5.13;;;12.70;99.90;;;;;;4993046;28;20165;-80
2021/05/17 00:49:17;;;;;;;11.23;4.93;;;12.50;99.90;;;;;;4996086;28;20638;-80
2021/05/17 00:51:43;;;;;;;13.30;5.68;;;12.60;99.90;;;;;;4996717;28;20257;-81
2021/05/17 00:54:09;;;;;;;8.73;5.47;;;12.60;99.90;;;;;;4995470;28;20200;-81
2021/05/17 00:56:34;;;;;;;9.02;4.57;;;12.70;99.90;;;;;;4995341;28;20223;-81
2021/05/17 00:59:00;;;;;;;20.05;5.45;;;12.60;99.90;;;;;;4995320;28;20189;-80
2021/05/17 01:01:26;;;;;;;12.60;4.43;;;12.50;99.90;;;;;;4996387;28;20169;-80
2021/05/17 01:03:52;;;;;;;7.97;4.38;;;12.60;99.90;;;;;;4995104;28;20213;-80
2021/05/17 01:06:19;;;;;;;13.30;4.30;;;12.50;99.90;;;;;;4996698;28;20252;-81
2021/05/17 01:09:02;;;;;;;9.13;4.90;;;12.50;99.90;;;;;;4996302;28;20596;-80
2021/05/17 01:11:28;;;;;;;6.00;3.92;;;12.60;99.90;;;;;;4995258;28;20181;-81
2021/05/17 01:14:01;;;;;;;7.55;3.80;;;12.60;99.90;;;;;;4996900;28;20173;-80
2021/05/17 01:16:27;;;;;;;5.53;2.85;;;12.70;99.90;;;;;;4996900;28;20173;-81
2021/05/17 01:18:53;;;;;;;5.28;3.70;;;12.60;99.90;;;;;;4996396;28;20300;-81
2021/05/17 01:21:21;;;;;;;6.88;3.13;;;12.70;99.90;;;;;;4996693;28;20161;-81
2021/05/17 01:23:59;;;;;;;4.45;2.92;;;12.80;99.90;;;;;;4996208;28;20236;-81
2021/05/17 01:26:26;;;;;;;4.07;2.45;;;12.80;99.90;;;;;;5012827;28;20255;-81
2021/05/17 01:28:55;;;;;;;9.73;2.33;;;12.70;99.90;;;;;;4995948;28;20671;-81
2021/05/17 01:31:22;;;;;;;5.65;2.08;;;12.70;99.90;;;;;;5000811;28;20220;-82
2021/05/17 01:33:48;;;;;;;4.07;2.75;;;12.60;99.90;;;;;;4995303;28;20288;-81
2021/05/17 01:36:15;;;;;;;6.07;1.70;;;12.70;99.90;;;;;;4995671;28;20169;-80
2021/05/17 01:38:47;;;;;;;3.42;2.30;;;12.60;99.90;;;;;;4994795;28;20275;-80
2021/05/17 01:41:16;;;;;;;3.15;2.10;;;12.80;99.90;;;;;;5012440;28;20177;-80
2021/05/17 01:43:51;;;;;;;6.20;2.33;;;12.90;99.90;;;;;;4999134;28;20220;-79
2021/05/17 01:46:20;;;;;;;3.75;2.60;;;12.60;99.90;;;;;;5001817;28;20259;-80
2021/05/17 01:48:46;;;;;;;3.10;2.38;;;12.70;99.90;;;;;;4994541;28;20185;-80
2021/05/17 01:51:17;;;;;;;5.32;2.10;;;12.70;99.90;;;;;;4994452;28;20621;-80
2021/05/17 01:53:45;;;;;;;4.35;2.30;;;12.50;99.90;;;;;;4995525;28;20176;-80
2021/05/17 01:56:12;;;;;;;6.70;2.13;;;12.60;99.90;;;;;;4994339;28;20185;-80
2021/05/17 01:58:37;;;;;;;6.25;2.22;;;12.50;99.90;;;;;;4995297;28;20197;-80
2021/05/17 02:01:06;;;;;;;4.22;2.00;;;12.50;99.90;;;;;;4995861;28;20223;-81
2021/05/17 02:03:37;;;;;;;4.68;1.80;;;12.40;99.90;;;;;;4995472;28;20205;-80
2021/05/17 02:06:04;;;;;;;5.03;1.48;;;12.60;99.90;;;;;;4994364;28;20263;-81
2021/05/17 02:08:31;;;;;;;4.03;1.50;;;12.60;99.90;;;;;;4994105;28;20181;-80
2021/05/17 02:10:57;;;;;;;5.00;1.40;;;12.70;99.90;;;;;;4995420;28;20175;-80
2021/05/17 02:13:25;;;;;;;4.00;1.02;;;12.80;99.90;;;;;;4994030;28;20659;-80
2021/05/17 02:15:50;;;;;;;5.60;1.30;;;12.60;99.90;;;;;;4995003;28;20232;-80
2021/05/17 02:18:17;;;;;;;3.05;0.98;;;12.70;99.90;;;;;;4995074;28;20181;-80
2021/05/17 02:20:44;;;;;;;2.00;1.23;;;12.60;99.90;;;;;;4994145;28;20173;-80
2021/05/17 02:23:13;;;;;;;2.70;1.33;;;12.60;99.90;;;;;;4993685;28;20211;-80
2021/05/17 02:25:45;;;;;;;5.22;0.80;;;12.50;99.90;;;;;;4995164;28;20553;-80
2021/05/17 02:28:11;;;;;;;5.28;1.00;;;12.50;99.90;;;;;;4993246;28;20196;-79
2021/05/17 02:30:38;;;;;;;3.58;1.05;;;12.50;99.90;;;;;;5010077;28;20176;-80
2021/05/17 02:33:04;;;;;;;4.70;0.95;;;12.60;99.90;;;;;;4993711;28;20204;-80
2021/05/17 02:35:30;;;;;;;2.40;0.80;;;12.80;99.90;;;;;;4993465;28;20532;-80
2021/05/17 02:37:56;;;;;;;6.18;1.00;;;12.70;99.90;;;;;;4994636;28;20206;-80
2021/05/17 02:40:22;;;;;;;2.95;1.27;;;12.50;99.90;;;;;;4993572;28;20166;-80
2021/05/17 02:42:49;;;;;;;2.50;1.05;;;12.50;99.90;;;;;;5009634;28;20205;-80
2021/05/17 02:45:17;;;;;;;4.10;1.05;;;12.50;99.90;;;;;;4993540;28;20215;-80
2021/05/17 02:47:46;;;;;;;3.03;1.05;;;12.40;99.90;;;;;;4993136;28;20228;-80
2021/05/17 02:50:16;;;;;;;4.57;1.13;;;12.40;99.90;;;;;;4993021;28;20720;-80
2021/05/17 02:52:50;;;;;;;6.32;1.48;;;12.50;99.90;;;;;;4993147;28;20259;-80
2021/05/17 02:55:17;;;;;;;3.05;1.17;;;12.50;99.90;;;;;;5009735;28;20284;-80
2021/05/17 02:57:50;;;;;;;6.80;1.58;;;12.50;99.90;;;;;;4993960;28;20193;-80
2021/05/17 03:00:17;;;;;;;4.53;1.17;;;12.40;99.90;;;;;;4994541;28;20181;-80
2021/05/17 03:02:58;;;;;;;5.35;0.98;;;12.40;99.90;;;;;;5009496;28;20220;-80
2021/05/17 03:05:24;;;;;;;2.58;0.75;;;12.40;99.90;;;;;;4992980;28;20203;-80
2021/05/17 03:07:59;;;;;;;5.35;1.02;;;12.40;99.90;;;;;;4992903;28;20201;-80
2021/05/17 03:10:26;;;;;;;7.75;1.08;;;12.40;99.90;;;;;;4993498;28;20161;-80
2021/05/17 03:12:55;;;;;;;2.50;0.90;;;12.40;99.90;;;;;;5008840;28;20637;-80
2021/05/17 03:15:24;;;;;;;6.25;1.10;;;12.50;99.90;;;;;;4993616;28;20169;-79
2021/05/17 03:17:50;;;;;;;1.55;1.00;;;12.50;99.90;;;;;;4992675;28;20223;-80
2021/05/17 03:20:16;;;;;;;6.22;1.33;;;12.60;99.90;;;;;;4994234;28;20173;-80
2021/05/17 03:22:42;;;;;;;8.07;1.20;;;12.50;99.90;;;;;;4992913;28;20216;-80
2021/05/17 03:25:09;;;;;;;3.97;0.95;;;12.50;99.90;;;;;;4994102;28;20660;-80
2021/05/17 03:27:36;;;;;;;2.33;1.02;;;12.50;99.90;;;;;;4992868;28;20189;-80
2021/05/17 03:30:02;;;;;;;2.72;0.85;;;12.40;99.90;;;;;;4994452;28;20180;-82
2021/05/17 03:32:27;;;;;;;10.25;1.20;;;12.40;99.90;;;;;;4994105;28;20169;-82
2021/05/17 03:34:53;;;;;;;3.67;0.80;;;12.50;99.90;;;;;;4994413;28;20666;-81
2021/05/17 03:37:19;;;;;;;2.75;1.42;;;12.40;99.90;;;;;;4995250;28;20196;-80
2021/05/17 03:39:46;;;;;;;3.60;1.25;;;12.50;99.90;;;;;;5009094;28;20255;-80
2021/05/17 03:42:12;;;;;;;4.43;0.90;;;12.50;99.90;;;;;;4993274;28;20196;-81
2021/05/17 03:44:37;;;;;;;4.22;0.98;;;12.50;99.90;;;;;;4992526;28;20573;-80
2021/05/17 03:47:03;;;;;;;2.92;0.85;;;12.40;99.90;;;;;;4992698;28;20173;-81
2021/05/17 03:49:29;;;;;;;2.42;1.10;;;12.40;99.90;;;;;;4992658;28;20177;-81
2021/05/17 03:51:54;;;;;;;1.90;0.90;;;12.40;99.90;;;;;;4993593;28;20200;-81
2021/05/17 03:54:20;;;;;;;2.22;0.80;;;12.40;99.90;;;;;;4994104;28;20172;-80
2021/05/17 03:56:46;;;;;;;3.13;1.27;;;12.40;99.90;;;;;;4993248;28;20189;-79
2021/05/17 03:59:14;;;;;;;4.38;0.70;;;12.40;99.90;;;;;;4992035;28;20669;-81
2021/05/17 04:01:40;;;;;;;2.78;0.88;;;12.40;99.90;;;;;;4992248;28;20173;-81
2021/05/17 04:04:06;;;;;;;4.40;1.10;;;12.40;99.90;;;;;;4992091;28;20216;-80
2021/05/17 04:14:46;;;;;;;6.68;1.20;;;12.50;99.90;;;;;;4993120;28;20593;-81
2021/05/17 04:17:12;;;;;;;5.75;1.58;;;12.40;99.90;;;;;;4993179;28;20193;-81
2021/05/17 04:19:37;;;;;;;1.85;1.10;;;12.40;99.90;;;;;;4992827;28;20227;-80
2021/05/17 04:22:03;;;;;;;4.47;1.60;;;12.30;99.90;;;;;;4993500;28;20637;-80
2021/05/17 04:24:29;;;;;;;5.93;1.08;;;12.30;99.90;;;;;;4991949;28;20201;-81
2021/05/17 04:26:54;;;;;;;2.33;1.25;;;12.40;99.90;;;;;;5008889;28;20200;-81
2021/05/17 04:29:20;;;;;;;4.18;1.23;;;12.40;99.90;;;;;;4993355;28;20700;-80
2021/05/17 04:31:47;;;;;;;6.28;1.73;;;12.40;99.90;;;;;;4996577;28;20189;-79
2021/05/17 04:34:13;;;;;;;4.07;1.50;;;12.40;99.90;;;;;;4997511;28;20170;-80
2021/05/17 04:36:39;;;;;;;2.42;1.00;;;12.40;99.90;;;;;;4996705;28;20173;-80
2021/05/17 04:39:05;;;;;;;2.33;1.13;;;12.40;99.90;;;;;;4994459;28;20243;-80
2021/05/17 04:41:30;;;;;;;3.45;1.08;;;12.30;99.90;;;;;;4993504;28;20239;-81
2021/05/17 04:43:56;;;;;;;3.28;1.35;;;12.30;99.90;;;;;;4992987;28;20336;-81
2021/05/17 04:46:22;;;;;;;5.13;1.02;;;12.40;99.90;;;;;;4992224;28;20173;-81
2021/05/17 04:48:51;;;;;;;9.15;1.35;;;12.30;99.90;;;;;;4993442;28;20283;-81
2021/05/17 04:51:21;;;;;;;4.65;1.20;;;12.20;99.90;;;;;;4993868;28;20170;-80
2021/05/17 04:53:47;;;;;;;4.95;1.20;;;12.40;99.90;;;;;;4993133;28;20208;-81
2021/05/17 04:56:13;;;;;;;2.35;0.98;;;12.30;99.90;;;;;;4992738;28;20212;-81
2021/05/17 04:58:39;;;;;;;11.38;2.35;;;12.30;99.90;;;;;;4993410;28;20203;-82
2021/05/17 05:01:05;;;;;;;4.43;1.20;;;12.40;99.90;;;;;;4993684;28;20204;-82
2021/05/17 05:03:30;;;;;;;4.82;1.05;;;12.50;99.90;;;;;;4993239;28;20211;-82
2021/05/17 05:06:00;;;;;;;4.75;1.33;;;12.60;99.90;;;;;;4993069;28;20173;-81
2021/05/17 05:08:26;;;;;;;4.68;1.63;;;12.50;99.90;;;;;;4994332;28;20186;-80
2021/05/17 05:10:52;;;;;;;2.58;1.42;;;12.30;99.90;;;;;;4993245;28;20536;-81
2021/05/17 05:13:18;;;;;;;7.35;1.73;;;12.10;99.90;;;;;;4993576;28;20212;-82
2021/05/17 05:15:43;;;;;;;4.55;2.00;;;12.00;99.90;;;;;;4994213;28;20174;-80
2021/05/17 05:18:09;;;;;;;6.70;1.63;;;11.90;99.90;;;;;;4994341;28;20189;-82
2021/05/17 05:20:35;;;;;;;5.80;1.50;;;11.90;99.90;;;;;;4994934;28;20540;-83
2021/05/17 05:23:02;;;;;;;4.68;1.30;;;11.90;99.90;;;;;;4991882;28;20201;-82
2021/05/17 05:25:41;;;;;;;4.57;1.67;;;11.90;99.90;;;;;;4993248;28;20169;-82
2021/05/17 05:28:07;;;;;;;3.75;2.38;;;12.00;99.90;;;;;;4994824;28;20193;-82
2021/05/17 05:33:17;;;;;;;5.55;1.75;;;12.20;99.90;;;;;;4993971;28;20648;-83
2021/05/17 05:35:44;;;;;;;5.15;1.52;;;12.00;99.90;;;;;;4994659;28;20537;-83
2021/05/17 05:38:10;;;;;;;2.50;1.33;;;11.90;99.90;;;;;;4994622;28;20185;-82
2021/05/17 05:40:36;;;;;;;2.20;1.10;;;12.00;99.90;;;;;;4996311;28;20173;-82
2021/05/17 05:43:02;;;;;;;1.85;1.17;;;11.90;99.90;;;;;;4996670;28;20200;-83
2021/05/17 05:45:28;;;;;;;10.43;1.40;;;12.00;99.90;;;;;;4994838;28;20180;-82
2021/05/17 05:47:54;;;;;;;6.28;1.48;;;12.00;99.90;;;;;;4995052;28;20699;-83
2021/05/17 05:50:20;;;;;;;3.03;1.10;;;12.10;99.90;;;;;;4994259;28;20177;-83
2021/05/17 05:52:46;;;;;;;4.78;1.30;;;12.20;99.90;;;;;;4995421;28;20170;-82
2021/05/17 05:55:12;;;;;;;2.78;1.30;;;12.40;99.90;;;;;;4995790;28;20196;-81
2021/05/17 05:57:42;;;;;;;2.65;1.30;;;12.10;99.90;;;;;;4995476;28;20249;-83
2021/05/17 06:00:13;;;;;;;2.95;1.25;;;12.20;99.90;;;;;;4996011;28;20161;-83
2021/05/17 06:02:39;;;;;;;3.65;1.30;;;12.20;99.90;;;;;;4994760;28;20169;-85
2021/05/17 06:05:08;;;;;;;2.35;1.10;;;12.40;99.90;;;;;;4996050;28;20180;-83
2021/05/17 06:07:34;;;;;;;3.80;1.25;;;12.60;99.90;;;;;;5014237;28;20276;-82
2021/05/17 06:09:59;;;;;;;3.72;1.73;;;12.70;99.90;;;;;;4999564;28;20169;-81
2021/05/17 06:12:25;;;;;;;2.22;1.50;;;12.90;99.90;;;;;;4997347;28;20200;-83
2021/05/17 06:14:58;;;;;;;2.65;1.25;;;13.00;99.90;;;;;;4994482;28;20169;-83
2021/05/17 06:17:24;;;;;;;4.00;1.15;;;12.90;99.90;;;;;;4994733;28;20205;-83
2021/05/17 06:19:50;;;;;;;5.03;1.15;;;13.00;99.90;;;;;;4995051;28;20169;-83
2021/05/17 06:22:16;;;;;;;8.20;1.35;;;12.90;99.90;;;;;;4994827;28;20264;-83
2021/05/17 06:24:41;;;;;;;3.83;1.15;;;13.00;99.90;;;;;;4995977;28;20275;-83
2021/05/17 06:27:08;;;;;;;2.25;1.20;;;13.10;99.90;;;;;;4997771;28;20173;-83
2021/05/17 06:29:34;;;;;;;2.25;1.13;;;13.20;99.90;;;;;;4998646;28;20173;-83
2021/05/17 06:32:00;;;;;;;1.80;1.10;;;13.30;99.90;;;;;;4998054;28;20583;-82
2021/05/17 06:34:26;;;;;;;1.67;1.00;;;13.30;99.90;;;;;;4983506;28;20600;-82
2021/05/17 06:36:53;;;;;;;3.97;1.05;;;13.40;99.90;;;;;;4976799;28;20170;-81
2021/05/17 06:39:20;;;;;;;2.58;1.48;;;13.50;99.90;;;;;;4975939;28;20247;-82
2021/05/17 06:41:45;;;;;;;7.63;1.23;;;13.40;99.90;;;;;;4974235;28;20166;-81
2021/05/17 06:44:11;;;;;;;2.83;1.45;;;13.30;99.90;;;;;;4984638;28;20207;-81
2021/05/17 06:46:37;;;;;;;4.88;1.50;;;13.30;99.90;;;;;;4993596;28;20657;-80
2021/05/17 06:49:03;;;;;;;5.00;1.40;;;13.30;99.90;;;;;;4993714;28;20201;-83
2021/05/17 06:51:29;;;;;;;7.53;1.40;;;13.10;99.90;;;;;;4993149;28;20169;-82
2021/05/17 06:53:58;;;;;;;5.78;1.83;;;13.00;99.90;;;;;;4992416;28;20174;-80
2021/05/17 06:59:00;;;;;;;4.78;1.77;;;13.10;99.90;;;;;;4995292;28;20248;-80
2021/05/17 07:01:29;;;;;;;4.38;2.20;;;12.90;99.90;;;;;;4992273;28;20173;-81
2021/05/17 07:03:56;;;;;;;9.20;2.10;;;13.00;99.90;;;;;;4991905;28;20205;-81
2021/05/17 07:06:24;;;;;;;6.78;1.27;;;13.20;99.90;;;;;;4993272;28;20165;-80
2021/05/17 07:14:16;;;;;;;7.85;1.60;;;13.50;99.90;;;;;;4996217;28;20232;-79
2021/05/17 07:16:43;;;;;;;3.63;2.20;;;13.50;99.90;;;;;;4996226;28;20284;-82
2021/05/17 07:19:09;;;;;;;5.13;1.65;;;13.50;99.90;;;;;;4995173;28;20680;-81
2021/05/17 07:24:23;;;;;;;4.82;1.30;;;13.40;99.90;;;;;;4979563;28;20312;-81
2021/05/17 07:26:51;;;;;;;2.47;1.50;;;13.00;99.90;;;;;;4982194;28;20158;-82
2021/05/17 07:29:18;;;;;;;4.38;1.63;;;13.00;99.90;;;;;;4975655;28;21002;-81
2021/05/17 07:31:44;;;;;;;4.13;1.10;;;12.90;99.90;;;;;;4978471;28;20177;-81
2021/05/17 07:34:09;;;;;;;3.92;1.23;;;12.90;99.90;;;;;;4992310;28;20169;-81
2021/05/17 07:36:35;;;;;;;4.35;1.23;;;12.80;99.90;;;;;;4993303;28;20684;-82
2021/05/17 07:39:01;;;;;;;6.22;1.65;;;12.70;99.90;;;;;;4993264;28;20193;-82
2021/05/17 07:41:26;;;;;;;4.93;1.40;;;12.70;99.90;;;;;;4993483;28;20173;-81
2021/05/17 07:43:52;;;;;;;2.22;1.20;;;12.60;99.90;;;;;;4991351;28;20208;-82
2021/05/17 07:46:18;;;;;;;2.40;1.40;;;12.60;99.90;;;;;;4989715;28;20626;-82
2021/05/17 07:51:28;;;;;;;3.88;1.33;;;12.60;99.90;;;;;;4992471;28;20185;-80
2021/05/17 07:53:54;;;;;;;2.90;1.17;;;12.80;99.90;;;;;;4992423;28;20169;-81
2021/05/17 07:56:19;;;;;;;2.03;1.13;;;12.90;99.90;;;;;;4992651;28;20208;-81
2021/05/17 07:58:45;;;;;;;2.63;1.38;;;13.10;99.90;;;;;;4992555;28;20605;-80
2021/05/17 08:01:11;;;;;;;1.75;1.30;;;13.20;99.90;;;;;;4992046;28;20621;-80
2021/05/17 08:03:37;;;;;;;4.75;1.30;;;13.30;99.90;;;;;;4992685;28;20208;-80
2021/05/17 08:06:04;;;;;;;2.05;1.30;;;13.30;99.90;;;;;;4996418;28;20232;-82
2021/05/17 08:08:30;;;;;;;3.83;1.83;;;13.20;99.90;;;;;;4996304;28;20544;-83
2021/05/17 08:10:55;;;;;;;4.38;2.20;;;13.20;99.90;;;;;;4998627;28;20201;-85
2021/05/17 08:13:21;;;;;;;3.92;1.35;;;13.40;99.90;;;;;;4973700;28;20174;-84
2021/05/17 08:15:47;;;;;;;3.88;1.73;;;13.60;99.90;;;;;;4991218;28;20629;-83
2021/05/17 08:18:13;;;;;;;4.60;1.70;;;13.50;99.90;;;;;;4993222;28;20193;-84
2021/05/17 08:20:41;;;;;;;4.68;1.85;;;13.10;99.90;;;;;;4993005;28;20645;-84
2021/05/17 08:23:11;;;;;;;2.72;1.50;;;13.10;99.90;;;;;;4973062;28;20252;-81
2021/05/17 08:25:36;;;;;;;3.67;1.73;;;13.10;99.90;;;;;;4988195;28;20258;-81
2021/05/17 08:28:02;;;;;;;2.85;1.52;;;13.10;99.90;;;;;;4973053;28;20205;-81
2021/05/17 08:30:29;;;;;;;4.97;1.52;;;13.00;99.90;;;;;;4973469;28;20509;-83
2021/05/17 08:32:54;;;;;;;3.63;1.77;;;13.10;99.90;;;;;;4972498;28;20181;-84
2021/05/17 08:35:20;;;;;;;4.43;2.13;;;13.10;99.90;;;;;;4971100;28;20173;-80
2021/05/17 08:37:46;;;;;;;6.20;2.50;;;13.10;99.90;;;;;;4972842;28;20198;-81
2021/05/17 08:40:13;;;;;;;3.83;2.15;;;13.10;99.90;;;;;;4973307;28;20193;-81
2021/05/17 08:42:41;;;;;;;3.28;1.77;;;12.90;99.90;;;;;;4973189;28;20166;-79
2021/05/17 08:45:07;;;;;;;2.97;1.75;;;12.80;99.90;;;;;;4972179;28;20170;-80
2021/05/17 08:47:33;;;;;;;2.25;1.25;;;13.00;99.90;;;;;;4971824;28;20280;-79
2021/05/17 08:49:58;;;;;;;2.00;1.67;;;13.10;99.90;;;;;;4973236;28;20708;-81
2021/05/17 08:52:25;;;;;;;1.58;1.48;;;13.30;99.90;;;;;;4974917;28;20261;-82
2021/05/17 08:54:51;;;;;;;2.85;1.73;;;13.50;99.90;;;;;;4972071;28;20656;-78
2021/05/17 08:57:17;;;;;;;4.30;1.40;;;13.80;99.90;;;;;;4973066;28;20205;-78
2021/05/17 08:59:42;;;;;;;3.70;1.73;;;13.90;99.90;;;;;;4972980;28;20208;-79
2021/05/17 09:02:08;;;;;;;4.25;1.33;;;14.00;99.90;;;;;;4972616;28;20174;-78
2021/05/17 09:04:33;;;;;;;8.70;1.70;;;14.10;99.90;;;;;;4971679;28;20280;-79
2021/05/17 09:06:59;;;;;;;2.95;1.60;;;14.10;99.90;;;;;;4972763;28;20178;-79
2021/05/17 09:09:29;;;;;;;1.88;1.50;;;14.20;99.90;;;;;;4975136;28;20225;-79
2021/05/17 09:12:01;;;;;;;4.75;1.80;;;14.10;99.90;;;;;;4975605;28;20595;-80
2021/05/17 09:14:27;;;;;;;2.13;1.58;;;13.90;99.90;;;;;;4977172;28;20172;-81
2021/05/17 09:17:04;;;;;;;4.60;2.17;;;13.80;99.90;;;;;;4975512;28;20204;-79
2021/05/17 09:19:32;;;;;;;2.50;1.92;;;13.80;99.90;;;;;;4976934;28;20514;-79
2021/05/17 09:21:59;;;;;;;4.32;2.30;;;13.70;99.90;;;;;;4975375;28;20538;-79
2021/05/17 09:24:49;;;;;;;6.05;2.55;;;13.60;99.90;;;;;;4975538;28;20256;-79
2021/05/17 09:27:29;;;;;;;4.68;2.95;;;13.60;99.90;;;;;;4976782;28;20241;-79
2021/05/17 09:30:04;;;;;;;8.15;3.35;;;13.50;99.90;;;;;;4976648;28;20174;-80
2021/05/17 09:32:35;;;;;;;6.07;2.88;;;13.40;99.90;;;;;;4976711;28;20177;-78
2021/05/17 09:35:05;;;;;;;5.68;2.88;;;13.70;99.90;;;;;;4976660;28;20228;-79
2021/05/17 09:37:47;;;;;;;6.43;3.00;;;13.80;99.90;;;;;;4976806;28;20190;-82
2021/05/17 09:40:31;;;;;;;3.47;3.03;;;14.00;99.90;;;;;;4975690;28;20174;-83
2021/05/17 09:43:10;;;;;;;3.60;2.97;;;14.40;99.90;;;;;;4976751;28;20244;-83
2021/05/17 09:45:42;;;;;;;9.85;2.88;;;14.90;99.90;;;;;;4976716;28;20521;-83
2021/05/17 09:48:14;;;;;;;8.10;3.25;;;14.70;99.90;;;;;;4978517;28;20229;-83
2021/05/17 09:51:08;;;;;;;6.35;3.22;;;14.80;99.90;;;;;;4975135;28;20622;-82
2021/05/17 09:53:40;;;;;;;7.28;2.90;;;15.00;99.90;;;;;;4976102;28;20597;-83
2021/05/17 09:56:15;;;;;;;4.90;3.72;;;14.90;99.90;;;;;;4975974;28;20185;-84
2021/05/17 09:58:43;;;;;;;4.60;3.13;;;15.00;99.90;;;;;;4974566;28;20635;-81
2021/05/17 10:01:28;;;;;;;3.35;2.85;;;14.80;99.90;;;;;;4974944;28;20180;-80
2021/05/17 10:04:00;;;;;;;5.70;3.60;;;14.70;99.90;;;;;;4974690;28;20252;-81
2021/05/17 10:06:27;;;;;;;4.13;2.90;;;15.00;99.90;;;;;;4974235;28;20182;-82
2021/05/17 10:08:54;;;;;;;9.38;4.32;;;15.30;99.90;;;;;;4974350;28;20213;-82
2021/05/17 10:11:22;;;;;;;7.55;3.60;;;15.80;99.90;;;;;;4976002;28;20250;-82
2021/05/17 10:13:48;;;;;;;7.90;3.83;;;16.20;99.90;;;;;;4975935;28;20178;-84
2021/05/17 10:16:16;;;;;;;7.35;3.80;;;16.60;99.90;;;;;;4976149;28;20221;-82
2021/05/17 10:18:43;;;;;;;9.65;4.18;;;17.10;99.90;;;;;;4975667;28;20189;-83
2021/05/17 10:21:12;;;;;;;11.20;4.07;;;17.20;99.90;;;;;;4975144;28;20580;-82
2021/05/17 10:23:39;;;;;;;10.13;3.38;;;17.20;99.90;;;;;;4973816;28;20272;-81
2021/05/17 10:26:11;;;;;;;7.93;4.55;;;16.70;99.90;;;;;;4975266;28;20162;-80
2021/05/17 10:28:39;;;;;;;5.30;3.55;;;16.50;99.90;;;;;;4974859;28;20202;-81
2021/05/17 10:31:19;;;;;;;12.95;4.38;;;16.50;99.90;;;;;;4974637;28;20177;-79
2021/05/17 10:34:04;;;;;;;8.10;5.20;;;16.20;99.90;;;;;;4975196;28;20646;-80
2021/05/17 10:36:51;;;;;;;19.65;4.72;;;16.10;99.90;;;;;;4974838;28;20300;-79
2021/05/17 10:39:19;;;;;;;9.27;4.57;;;15.80;99.90;;;;;;4974830;28;20244;-79
2021/05/17 10:47:43;;;;;;;8.20;3.80;;;15.10;99.90;;;;;;4975393;28;20257;-79
2021/05/17 10:50:21;;;;;;;8.32;4.20;;;15.00;99.90;;;;;;4974907;28;20178;-80
2021/05/17 10:52:47;;;;;;;8.05;3.88;;;14.80;99.90;;;;;;4973406;28;20166;-81
2021/05/17 10:55:15;;;;;;;6.45;3.53;;;14.80;99.90;;;;;;4973221;28;20252;-80
2021/05/17 10:58:08;;;;;;;3.90;3.15;;;15.00;99.90;;;;;;4974498;28;20186;-80
2021/05/17 11:00:36;;;;;;;3.67;2.50;;;14.60;99.90;;;;;;4973344;28;20182;-80
2021/05/17 11:03:13;;;;;;;4.95;3.80;;;14.20;99.90;;;;;;4972797;28;20733;-80
2021/05/17 11:05:41;;;;;;;11.70;4.82;;;13.70;99.90;;;;;;4974102;28;20345;-79
2021/05/17 11:08:12;;;;;;;10.45;5.00;;;13.30;99.90;;;;;;4974091;28;20642;-79
2021/05/17 11:10:40;;;;;;;9.80;5.93;;;13.10;99.90;;;;;;4974371;28;20178;-80
2021/05/17 11:13:08;;;;;;;11.60;6.53;;;13.00;99.90;;;;;;4974686;28;20220;-80
2021/05/17 11:15:47;;;;;;;11.82;6.18;;;13.00;99.90;;;;;;4974371;28;20158;-81
2021/05/17 11:18:13;;;;;;;15.52;7.05;;;13.00;99.90;;;;;;4973851;28;20193;-79
2021/05/17 11:20:39;;;;;;;10.32;6.47;;;13.20;99.90;;;;;;4974078;28;20224;-79
2021/05/17 11:23:12;;;;;;;10.38;7.20;;;13.30;99.90;;;;;;4974354;28;20221;-79
2021/05/17 11:28:43;;;;;;;13.35;7.05;;;13.90;99.90;;;;;;4973896;28;20204;-79
2021/05/17 11:31:17;;;;;;;8.10;6.70;;;14.30;99.90;;;;;;4972223;28;20264;-79
2021/05/17 11:33:51;;;;;;;12.85;6.47;;;14.70;99.90;;;;;;4974373;28;20174;-81
2021/05/17 11:36:18;;;;;;;14.52;6.47;;;15.20;99.90;;;;;;4974544;28;20286;-81
2021/05/17 11:39:14;;;;;;;10.05;5.53;;;15.20;99.90;;;;;;4973925;28;20189;-79
2021/05/17 11:41:49;;;;;;;8.40;5.05;;;15.30;99.90;;;;;;4970962;28;20174;-78
2021/05/17 11:44:17;;;;;;;7.63;4.60;;;15.50;99.90;;;;;;4970870;28;20209;-79
2021/05/17 11:46:47;;;;;;;8.43;4.25;;;15.40;99.90;;;;;;4973074;28;20184;-79
2021/05/17 11:49:15;;;;;;;6.20;3.45;;;15.30;99.90;;;;;;4973713;28;20661;-79
2021/05/17 11:51:45;;;;;;;8.85;4.50;;;15.10;99.90;;;;;;4972097;28;20170;-79
2021/05/17 11:54:11;;;;;;;9.50;4.55;;;15.00;99.90;;;;;;4973924;28;20170;-80
2021/05/17 11:56:43;;;;;;;6.65;3.67;;;15.20;99.90;;;;;;4973888;28;20648;-79
2021/05/17 11:59:20;;;;;;;3.90;3.38;;;15.50;99.90;;;;;;4973627;28;20201;-80
2021/05/17 12:01:55;;;;;;;4.30;3.42;;;15.90;99.90;;;;;;4974068;28;20162;-82
2021/05/17 12:04:23;;;;;;;5.50;3.38;;;15.80;99.90;;;;;;4990072;28;20219;-82
2021/05/17 12:06:53;;;;;;;4.28;3.25;;;15.50;99.90;;;;;;5005209;28;20185;-82
2021/05/17 12:09:49;;;;;;;5.20;2.70;;;15.60;99.90;;;;;;4973766;28;20661;-83
2021/05/17 12:12:19;;;;;;;3.25;2.30;;;15.60;99.90;;;;;;4969336;28;20182;-82
2021/05/17 12:14:46;;;;;;;9.68;2.92;;;15.30;99.90;;;;;;4985538;28;20180;-82
2021/05/17 12:17:20;;;;;;;4.22;2.40;;;15.20;99.90;;;;;;4976216;28;20174;-81
2021/05/17 12:19:50;;;;;;;10.35;2.92;;;15.10;99.90;;;;;;4988946;28;20177;-81
2021/05/17 12:22:36;;;;;;;7.78;2.92;;;15.10;99.90;;;;;;4983593;28;20186;-82
2021/05/17 12:25:22;;;;;;;6.13;2.90;;;15.40;99.90;;;;;;4970958;28;20651;-82
2021/05/17 12:27:50;;;;;;;6.13;2.35;;;15.50;99.90;;;;;;4982395;28;20244;-83
2021/05/17 12:30:18;;;;;;;7.63;3.05;;;15.60;99.90;;;;;;4977640;28;20212;-82
2021/05/17 12:32:52;;;;;;;6.07;2.85;;;15.50;99.90;;;;;;4991495;28;20180;-82
2021/05/17 12:35:21;;;;;;;3.47;2.50;;;15.40;99.90;;;;;;4992255;28;20617;-82
2021/05/17 12:37:52;;;;;;;5.88;3.83;;;15.40;99.90;;;;;;4988996;28;20209;-81
2021/05/17 12:40:25;;;;;;;8.32;3.05;;;15.70;99.90;;;;;;4979597;28;20174;-82
2021/05/17 12:43:15;;;;;;;5.10;3.70;;;16.10;99.90;;;;;;4972631;28;20180;-82
2021/05/17 12:45:59;;;;;;;5.93;3.55;;;16.40;99.90;;;;;;4984156;28;20614;-81
2021/05/17 12:48:46;;;;;;;4.75;4.18;;;16.40;99.90;;;;;;4975998;28;20281;-82
2021/05/17 12:51:18;;;;;;;6.80;4.93;;;16.40;99.90;;;;;;4975969;28;20173;-82
2021/05/17 12:53:45;;;;;;;4.80;4.20;;;16.20;99.90;;;;;;4977192;28;20165;-82
2021/05/17 12:56:31;;;;;;;6.20;4.40;;;16.00;99.90;;;;;;4975377;28;20212;-83
2021/05/17 12:59:01;;;;;;;6.72;3.95;;;15.90;99.90;;;;;;4975363;28;20216;-79
2021/05/17 13:01:26;;;;;;;5.05;4.53;;;15.80;99.90;;;;;;4975339;28;20252;-78
2021/05/17 13:03:54;;;;;;;6.60;4.22;;;15.80;99.90;;;;;;4976072;28;20280;-78
2021/05/17 13:06:30;;;;;;;5.38;4.25;;;15.80;99.90;;;;;;4975054;28;20178;-79
2021/05/17 13:09:20;;;;;;;4.40;3.78;;;16.00;99.90;;;;;;4975802;28;20185;-79
2021/05/17 13:11:53;;;;;;;10.05;4.38;;;15.70;99.90;;;;;;4971400;28;20193;-79
2021/05/17 13:14:23;;;;;;;6.95;4.28;;;15.70;99.90;;;;;;4975781;28;20210;-80
2021/05/17 13:16:57;;;;;;;7.25;4.35;;;15.60;99.90;;;;;;4976059;28;20185;-80
2021/05/17 13:32:41;;;;;;;8.00;3.75;;;15.40;99.90;;;;;;5004804;28;20240;-81
2021/05/17 13:35:09;;;;;;;5.80;3.58;;;15.40;99.90;;;;;;5004978;28;20194;-80
2021/05/17 13:37:36;;;;;;;5.35;3.05;;;15.30;99.90;;;;;;5006556;28;20208;-82
2021/05/17 13:40:03;;;;;;;3.97;3.50;;;15.40;99.90;;;;;;4999748;28;20602;-79