Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:08;;;;;;;1.98;0.00;;;;;;;15.19;100.00;100637.69;5011798;28;20026;-87
2023/09/24 00:04:33;;;;;;;1.77;0.10;;;;;;;15.17;100.00;100631.00;4993145;28;20053;-86
2023/09/24 00:06:59;;;;;;;0.35;0.10;;;;;;;15.14;100.00;100634.78;4990205;28;20026;-86
2023/09/24 00:09:25;;;;;;;0.30;0.10;;;;;;;15.13;100.00;100627.88;4987691;28;20023;-86
2023/09/24 00:11:50;;;;;;;3.10;0.10;;;;;;;15.24;100.00;100631.94;4986461;28;20045;-86
2023/09/24 00:14:16;;;;;;;0.20;0.10;;;;;;;15.27;100.00;100626.34;4986751;28;20034;-86
2023/09/24 00:16:41;;;;;;;0.40;0.10;;;;;;;15.24;100.00;100622.28;4987567;28;20029;-86
2023/09/24 00:19:07;;;;;;;0.20;0.00;;;;;;;15.23;100.00;100625.88;4985307;28;20113;-86
2023/09/24 00:21:32;;;;;;;0.10;0.00;;;;;;;15.17;100.00;100650.19;4988580;28;20030;-86
2023/09/24 00:23:58;;;;;;;0.50;0.00;;;;;;;15.19;100.00;100652.63;4986880;28;20041;-86
2023/09/24 00:26:24;;;;;;;0.40;0.00;;;;;;;15.19;100.00;100656.06;4988775;28;20375;-86
2023/09/24 00:28:50;;;;;;;0.63;0.00;;;;;;;15.20;100.00;100662.16;4983600;28;20039;-87
2023/09/24 00:31:19;;;;;;;0.20;0.10;;;;;;;15.18;100.00;100656.25;4986963;28;20053;-87
2023/09/24 00:33:44;;;;;;;0.25;0.00;;;;;;;15.17;100.00;100651.97;4989239;28;20029;-86
2023/09/24 00:36:11;;;;;;;0.57;0.00;;;;;;;14.99;100.00;100667.16;5001989;28;20038;-86
2023/09/24 00:38:37;;;;;;;0.65;0.00;;;;;;;14.96;100.00;100660.44;4982276;28;20049;-86
2023/09/24 00:41:03;;;;;;;0.13;0.00;;;;;;;14.93;100.00;100661.59;4985169;28;20164;-87
2023/09/24 00:43:31;;;;;;;1.40;0.00;;;;;;;14.81;100.00;100659.47;4981972;28;20113;-86
2023/09/24 00:45:58;;;;;;;0.17;0.00;;;;;;;14.87;100.00;100664.06;4986368;28;20137;-86
2023/09/24 00:48:28;;;;;;;1.95;0.10;;;;;;;14.90;100.00;100666.34;4982603;28;20044;-86
2023/09/24 00:51:04;;;;;;;0.73;0.00;;;;;;;14.75;100.00;100671.44;4987245;28;20488;-86
2023/09/24 00:53:31;;;;;;;0.10;0.00;;;;;;;14.75;100.00;100663.59;4978484;28;20081;-86
2023/09/24 00:55:57;;;;;;;0.38;0.00;;;;;;;14.79;100.00;100670.13;4988827;28;20045;-86
2023/09/24 00:58:25;;;;;;;0.20;0.00;;;;;;;14.89;100.00;100670.78;4988046;28;20088;-87
2023/09/24 01:00:57;;;;;;;0.40;0.00;;;;;;;14.87;100.00;100669.31;4988189;28;20022;-86
2023/09/24 01:03:23;;;;;;;0.20;0.00;;;;;;;14.92;100.00;100662.56;4987373;28;20038;-86
2023/09/24 01:05:51;;;;;;;0.10;0.00;;;;;;;14.88;100.00;100674.38;4986971;28;20080;-86
2023/09/24 01:08:19;;;;;;;0.10;0.00;;;;;;;14.91;100.00;100671.44;4988039;28;20105;-86
2023/09/24 01:10:46;;;;;;;0.20;0.00;;;;;;;14.92;100.00;100674.88;4986593;28;20031;-87
2023/09/24 01:13:12;;;;;;;0.30;0.03;;;;;;;14.91;100.00;100674.06;4988636;28;20518;-86
2023/09/24 01:15:40;;;;;;;0.25;0.00;;;;;;;14.89;100.00;100676.03;4982762;28;20043;-86
2023/09/24 01:18:08;;;;;;;0.10;0.00;;;;;;;14.92;100.00;100659.94;4986041;28;20023;-86
2023/09/24 01:20:34;;;;;;;0.35;0.00;;;;;;;14.95;100.00;100671.91;4983528;28;20031;-86
2023/09/24 01:23:00;;;;;;;0.10;0.00;;;;;;;14.92;100.00;100674.88;4984056;28;20035;-87
2023/09/24 01:25:26;;;;;;;0.10;0.00;;;;;;;15.12;100.00;100670.84;4984587;28;20080;-86
2023/09/24 01:27:51;;;;;;;0.40;0.00;;;;;;;15.13;100.00;100680.38;4985082;28;20408;-86
2023/09/24 01:30:17;;;;;;;1.70;0.25;;;;;;;15.02;100.00;100674.69;4989462;28;20034;-86
2023/09/24 01:32:44;;;;;;;0.77;0.00;;;;;;;14.96;100.00;100685.84;4981811;28;20388;-86
2023/09/24 01:35:11;;;;;;;3.50;0.00;;;;;;;15.09;100.00;100689.59;4986796;28;20034;-86
2023/09/24 01:37:38;;;;;;;3.42;0.00;;;;;;;15.17;100.00;100696.59;4989085;28;20053;-86
2023/09/24 01:40:24;;;;;;;0.00;0.00;;;;;;;15.12;100.00;100689.22;4988391;28;20038;-86
2023/09/24 01:42:51;;;;;;;;;;;;;;;14.90;100.00;100709.13;4983735;28;20039;-86
2023/09/24 01:45:17;;;;;;;0.00;0.00;;;;;;;14.94;100.00;100697.34;4985128;28;20019;-86
2023/09/24 01:47:49;;;;;;;1.27;0.30;;;;;;;14.95;100.00;100700.78;4988737;28;20042;-86
2023/09/24 01:50:18;;;;;;;0.10;0.00;;;;;;;15.02;100.00;100701.75;4981425;28;20035;-86
2023/09/24 01:52:48;;;;;;;0.05;0.00;;;;;;;15.01;100.00;100710.59;4989312;28;20030;-86
2023/09/24 01:55:16;;;;;;;0.30;0.00;;;;;;;14.96;100.00;100712.91;4983376;28;20073;-86
2023/09/24 01:57:45;;;;;;;0.82;0.00;;;;;;;14.96;100.00;100712.09;4987726;28;20041;-86
2023/09/24 02:00:26;;;;;;;0.20;0.00;;;;;;;14.94;100.00;100702.56;4991035;28;20034;-86
2023/09/24 02:02:54;;;;;;;0.00;0.00;;;;;;;14.74;100.00;100716.19;4990021;28;20441;-86
2023/09/24 02:05:20;;;;;;;0.00;0.00;;;;;;;14.87;100.00;100716.53;4990115;28;20068;-87
2023/09/24 02:07:49;;;;;;;0.30;0.00;;;;;;;14.88;100.00;100718.97;4988712;28;20677;-86
2023/09/24 02:10:18;;;;;;;0.38;0.00;;;;;;;14.85;100.00;100724.56;4991372;28;20027;-87
2023/09/24 02:12:48;;;;;;;1.58;0.00;;;;;;;14.85;100.00;100715.88;4988838;28;20038;-87
2023/09/24 02:15:23;;;;;;;0.08;0.00;;;;;;;14.84;100.00;100720.28;4990841;28;20077;-86
2023/09/24 02:17:48;;;;;;;0.10;0.08;;;;;;;14.94;100.00;100713.06;4986503;28;20039;-86
2023/09/24 02:23:02;;;;;;;0.50;0.00;;;;;;;14.97;100.00;100698.81;4989434;28;20050;-86
2023/09/24 02:25:38;;;;;;;0.10;0.00;;;;;;;14.99;100.00;100722.25;4989405;28;20065;-86
2023/09/24 02:28:04;;;;;;;0.10;0.00;;;;;;;15.04;100.00;100715.50;4989136;28;20053;-86
2023/09/24 02:30:31;;;;;;;0.00;0.00;;;;;;;15.13;100.00;100718.91;4988613;28;20030;-86
2023/09/24 02:32:57;;;;;;;0.80;0.00;;;;;;;15.06;100.00;100720.59;4986720;28;20050;-87
2023/09/24 02:35:24;;;;;;;0.98;0.00;;;;;;;14.90;100.00;100719.63;4988747;28;20034;-86
2023/09/24 02:37:51;;;;;;;2.28;0.00;;;;;;;14.83;100.00;100717.84;4991957;28;20065;-86
2023/09/24 02:40:22;;;;;;;3.35;0.00;;;;;;;14.80;100.00;100718.16;4990624;28;20038;-87
2023/09/24 02:42:50;;;;;;;0.05;0.00;;;;;;;14.93;93.87;100719.31;4988069;28;20718;-86
2023/09/24 02:45:16;;;;;;;0.20;0.00;;;;;;;15.77;88.84;100717.88;4983808;28;20104;-86
2023/09/24 02:47:42;;;;;;;0.08;0.00;;;;;;;16.23;76.24;100724.00;4980437;28;20030;-86
2023/09/24 02:50:08;;;;;;;0.10;0.00;;;;;;;16.67;76.52;100715.47;4988013;28;20057;-86
2023/09/24 02:52:35;;;;;;;0.00;0.00;;;;;;;16.78;70.26;100727.41;4989868;28;20034;-87
2023/09/24 02:55:01;;;;;;;0.08;0.00;;;;;;;16.92;66.86;100724.78;4992803;28;20527;-87
2023/09/24 02:57:27;;;;;;;0.00;0.00;;;;;;;16.69;70.26;100733.72;4981147;28;20130;-87
2023/09/24 02:59:52;;;;;;;0.50;0.00;;;;;;;16.44;78.25;100731.28;4979014;28;20034;-87
2023/09/24 03:02:18;;;;;;;0.28;0.00;;;;;;;16.44;73.46;100720.75;4989239;28;20039;-87
2023/09/24 03:04:43;;;;;;;1.23;0.00;;;;;;;16.58;75.78;100732.28;4988956;28;20055;-87
2023/09/24 03:07:09;;;;;;;0.10;0.00;;;;;;;16.40;77.52;100731.78;4990896;28;20034;-86
2023/09/24 03:09:34;;;;;;;0.00;0.00;;;;;;;16.19;79.68;100722.72;4991086;28;20049;-86
2023/09/24 03:12:00;;;;;;;0.00;0.00;;;;;;;16.03;78.45;100724.66;4987910;28;20034;-87
2023/09/24 03:14:25;;;;;;;0.25;0.00;;;;;;;16.01;77.74;100721.38;4989268;28;20034;-86
2023/09/24 03:16:51;;;;;;;0.03;0.00;;;;;;;16.22;75.68;100722.38;4984073;28;20030;-86
2023/09/24 03:19:17;;;;;;;0.00;0.00;;;;;;;16.24;72.29;100728.28;4991139;28;20499;-86
2023/09/24 03:21:42;;;;;;;0.08;0.00;;;;;;;16.19;72.91;100724.53;4989248;28;20039;-86
2023/09/24 03:24:11;;;;;;;0.00;0.00;;;;;;;16.38;71.94;100728.53;4988470;28;20026;-86
2023/09/24 03:26:37;;;;;;;0.20;0.00;;;;;;;16.51;69.35;100734.03;4988234;28;20050;-86
2023/09/24 03:29:03;;;;;;;0.15;0.00;;;;;;;16.78;68.43;100730.84;4989102;28;20026;-86
2023/09/24 03:31:29;;;;;;;0.15;0.00;;;;;;;16.75;70.63;100739.09;4985092;28;20507;-86
2023/09/24 03:33:54;;;;;;;0.08;0.00;;;;;;;16.72;65.73;100739.44;4991679;28;20065;-86
2023/09/24 03:36:20;;;;;;;0.00;0.00;;;;;;;16.85;65.42;100734.41;4987612;28;20491;-86
2023/09/24 03:38:46;;;;;;;0.47;0.00;;;;;;;17.03;67.10;100743.75;4989468;28;20039;-86
2023/09/24 03:41:12;;;;;;;0.20;0.00;;;;;;;17.19;64.66;100752.31;4988384;28;20113;-86
2023/09/24 03:43:37;;;;;;;0.22;0.00;;;;;;;16.91;68.47;100749.47;4984591;28;20118;-86
2023/09/24 03:46:03;;;;;;;0.03;0.00;;;;;;;16.59;68.88;100752.34;4986981;28;20088;-86
2023/09/24 03:48:28;;;;;;;0.40;0.00;;;;;;;16.64;66.95;100757.94;4983144;28;20030;-86
2023/09/24 03:50:54;;;;;;;0.13;0.00;;;;;;;16.67;69.19;100756.75;4985962;28;20127;-86
2023/09/24 03:53:19;;;;;;;0.45;0.00;;;;;;;16.47;70.88;100765.13;4989010;28;20036;-87
2023/09/24 03:55:45;;;;;;;1.17;0.00;;;;;;;16.30;66.21;100771.47;4985072;28;20051;-87
2023/09/24 03:58:12;;;;;;;0.50;0.00;;;;;;;16.22;73.67;100764.44;4984323;28;20031;-86
2023/09/24 04:00:37;;;;;;;0.10;0.00;;;;;;;16.09;72.78;100769.44;4989364;28;20092;-86
2023/09/24 04:03:03;;;;;;;0.75;0.00;;;;;;;16.02;75.15;100779.03;4986042;28;20039;-86
2023/09/24 04:05:30;;;;;;;1.08;0.00;;;;;;;15.89;68.88;100773.50;4981197;28;20068;-86
2023/09/24 04:07:56;;;;;;;0.32;0.00;;;;;;;15.84;70.03;100773.19;4987885;28;20034;-86
2023/09/24 04:10:28;;;;;;;0.10;0.00;;;;;;;15.83;70.51;100779.44;4989800;28;20018;-86
2023/09/24 04:12:54;;;;;;;0.13;0.00;;;;;;;15.82;77.31;100777.81;4986941;28;20034;-86
2023/09/24 04:15:29;;;;;;;0.03;0.00;;;;;;;15.74;76.52;100781.28;4981135;28;20034;-86
2023/09/24 04:17:59;;;;;;;0.00;0.00;;;;;;;15.66;74.89;100786.56;4981641;28;20094;-86
2023/09/24 04:20:29;;;;;;;0.10;0.00;;;;;;;15.57;74.78;100791.03;4982586;28;20034;-86
2023/09/24 04:22:55;;;;;;;0.60;0.00;;;;;;;15.47;77.18;100792.19;4984159;28;20066;-86
2023/09/24 04:25:22;;;;;;;0.00;0.00;;;;;;;15.37;79.08;100784.50;4988476;28;20105;-86
2023/09/24 04:27:48;;;;;;;0.93;0.00;;;;;;;15.34;77.05;100795.31;4988690;28;20038;-86
2023/09/24 04:30:17;;;;;;;0.10;0.00;;;;;;;15.35;83.91;100791.72;4990309;28;20177;-86
2023/09/24 04:32:53;;;;;;;0.55;0.00;;;;;;;15.16;86.24;100792.88;4983226;28;20022;-86
2023/09/24 04:35:22;;;;;;;0.40;0.00;;;;;;;14.98;89.78;100794.91;4989871;28;20057;-86
2023/09/24 04:37:49;;;;;;;0.10;0.00;;;;;;;14.82;92.18;100800.97;4986602;28;20031;-87
2023/09/24 04:40:15;;;;;;;1.67;0.00;;;;;;;14.64;84.20;100802.94;4977254;28;20046;-86
2023/09/24 04:42:41;;;;;;;0.00;0.00;;;;;;;14.77;86.19;100805.88;4988820;28;20121;-86
2023/09/24 04:45:10;;;;;;;0.17;0.00;;;;;;;14.83;86.01;100813.09;4987279;28;20030;-86
2023/09/24 04:47:36;;;;;;;0.00;0.00;;;;;;;14.88;84.79;100805.56;4986620;28;20077;-86
2023/09/24 04:50:02;;;;;;;2.20;0.00;;;;;;;14.90;82.61;100808.00;4981874;28;20078;-86
2023/09/24 04:52:27;;;;;;;0.00;0.00;;;;;;;14.86;82.09;100812.75;4984793;28;20035;-86
2023/09/24 04:54:53;;;;;;;1.17;0.00;;;;;;;14.86;82.77;100812.75;4976796;28;20129;-86
2023/09/24 04:57:19;;;;;;;0.40;0.00;;;;;;;14.92;84.88;100813.91;4979868;28;20178;-86
2023/09/24 04:59:44;;;;;;;1.55;0.00;;;;;;;14.92;81.36;100817.34;4981718;28;20501;-86
2023/09/24 05:02:10;;;;;;;0.00;0.00;;;;;;;14.89;82.29;100815.06;4987362;28;20518;-86
2023/09/24 05:04:35;;;;;;;0.82;0.00;;;;;;;14.84;81.82;100817.34;4986776;28;20038;-86
2023/09/24 05:07:01;;;;;;;0.20;0.00;;;;;;;14.78;84.21;100812.75;4988722;28;20031;-86
2023/09/24 05:09:34;;;;;;;0.03;0.00;;;;;;;14.76;82.10;100827.84;4990961;28;20026;-86
2023/09/24 05:11:59;;;;;;;0.25;0.00;;;;;;;14.76;83.54;100833.09;4994390;28;20026;-86
2023/09/24 05:14:24;;;;;;;0.00;0.00;;;;;;;14.79;86.24;100827.50;4993097;28;20030;-86
2023/09/24 05:16:51;;;;;;;0.00;0.00;;;;;;;14.83;89.10;100833.25;4993709;28;20034;-86
2023/09/24 05:19:16;;;;;;;0.20;0.00;;;;;;;14.68;90.20;100835.69;4995877;28;20807;-86
2023/09/24 05:21:42;;;;;;;0.03;0.00;;;;;;;14.63;90.98;100840.63;4994888;28;20046;-86
2023/09/24 05:24:08;;;;;;;0.00;0.00;;;;;;;14.56;92.89;100839.63;4993187;28;20038;-86
2023/09/24 05:26:34;;;;;;;0.30;0.10;;;;;;;14.51;95.74;100847.16;4989550;28;20448;-86
2023/09/24 05:28:59;;;;;;;0.10;0.00;;;;;;;14.42;97.22;100850.72;4989625;28;20153;-86
2023/09/24 05:31:25;;;;;;;0.25;0.10;;;;;;;14.34;98.59;100853.28;4990401;28;20475;-87
2023/09/24 05:33:50;;;;;;;0.00;0.00;;;;;;;14.28;99.57;100850.31;4991130;28;20159;-87
2023/09/24 05:36:16;;;;;;;0.47;0.00;;;;;;;14.21;99.50;100859.78;4991401;28;20034;-86
2023/09/24 05:38:41;;;;;;;0.17;0.00;;;;;;;14.16;96.26;100849.00;4987867;28;20034;-87
2023/09/24 05:41:07;;;;;;;2.33;0.08;;;;;;;14.17;92.44;100852.44;4987692;28;20093;-87
2023/09/24 05:43:33;;;;;;;0.10;0.00;;;;;;;14.19;89.28;100861.75;4986107;28;20466;-87
2023/09/24 05:46:01;;;;;;;0.10;0.00;;;;;;;14.28;89.65;100862.59;4988477;28;20041;-87
2023/09/24 05:48:27;;;;;;;1.55;0.45;;;;;;;14.26;85.60;100870.63;4987951;28;20034;-87
2023/09/24 05:50:53;;;;;;;0.10;0.00;;;;;;;14.23;83.39;100863.09;4987013;28;20452;-87
2023/09/24 05:53:19;;;;;;;1.58;0.00;;;;;;;14.34;88.82;100871.63;4984198;28;20483;-86
2023/09/24 05:55:54;;;;;;;0.00;0.00;;;;;;;14.41;91.47;100881.38;5003143;28;20034;-86
2023/09/24 05:58:20;;;;;;;;;;;;;;;14.33;82.86;100885.72;4985314;28;20022;-87
2023/09/24 06:00:46;;;;;;;0.20;0.00;;;;;;;14.30;87.85;100879.00;5004438;28;19976;-87
2023/09/24 06:03:14;;;;;;;0.65;0.00;;;;;;;14.21;87.18;100886.00;4984838;28;20053;-86
2023/09/24 06:05:40;;;;;;;0.17;0.00;;;;;;;14.20;90.56;100883.53;4990154;28;20038;-87
2023/09/24 06:08:06;;;;;;;0.22;0.00;;;;;;;14.15;88.73;100888.47;4990332;28;20030;-87
2023/09/24 06:10:37;;;;;;;1.20;0.00;;;;;;;14.14;86.04;100890.25;4988293;28;20030;-87
2023/09/24 06:13:03;;;;;;;0.55;0.00;;;;;;;14.15;87.81;100884.03;4984505;28;20034;-86
2023/09/24 06:15:29;;;;;;;0.28;0.00;;;;;;;14.25;88.45;100891.75;4990898;28;20030;-86
2023/09/24 06:17:54;;;;;;;0.52;0.00;;;;;;;14.31;87.37;100895.53;4984268;28;20451;-86
2023/09/24 06:20:20;;;;;;;0.10;0.00;;;;;;;14.37;88.11;100900.97;4988555;28;20046;-86
2023/09/24 06:22:53;;;;;;;0.05;0.00;;;;;;;14.38;86.22;100899.19;4989495;28;20049;-87
2023/09/24 06:25:19;;;;;;;0.85;0.00;;;;;;;14.45;91.06;100898.41;4985268;28;20033;-86
2023/09/24 06:27:44;;;;;;;0.30;0.00;;;;;;;14.45;92.76;100902.84;4988437;28;20046;-86
2023/09/24 06:30:10;;;;;;;0.50;0.10;;;;;;;14.39;93.25;100906.06;4980937;28;20046;-86
2023/09/24 06:32:36;;;;;;;0.20;0.00;;;;;;;14.38;94.68;100907.03;4989421;28;20026;-85
2023/09/24 06:35:03;;;;;;;2.05;0.00;;;;;;;14.40;97.32;100905.09;4983166;28;20089;-85
2023/09/24 06:37:29;;;;;;;0.47;0.00;;;;;;;14.45;98.83;100910.72;4984054;28;20505;-85
2023/09/24 06:39:55;;;;;;;0.43;0.08;;;;;;;14.45;100.00;100915.94;4990840;28;20038;-85
2023/09/24 06:42:21;;;;;;;0.15;0.00;;;;;;;14.35;97.63;100916.03;4989636;28;20412;-85
2023/09/24 06:44:47;;;;;;;0.38;0.00;;;;;;;14.33;93.78;100931.09;4991203;28;20541;-85
2023/09/24 06:47:13;;;;;;;1.48;0.00;;;;;;;14.32;88.78;100924.22;4983176;28;20039;-85
2023/09/24 06:49:38;;;;;;;0.20;0.00;;;;;;;14.43;91.39;100931.84;4989678;28;20026;-85
2023/09/24 06:52:04;;;;;;;0.05;0.00;;;;;;;14.44;89.60;100932.66;4988921;28;20080;-85
2023/09/24 06:54:32;;;;;;;0.30;0.00;;;;;;;14.44;87.99;100943.97;4989359;28;20045;-85
2023/09/24 06:56:58;;;;;;;0.20;0.00;;;;;;;14.49;88.72;100938.25;4999787;28;20076;-85
2023/09/24 06:59:24;;;;;;;0.17;0.00;;;;;;;14.51;88.41;100944.97;4988892;28;20391;-85
2023/09/24 07:01:50;;;;;;;0.20;0.00;;;;;;;14.52;87.90;100945.81;4991252;28;20065;-84
2023/09/24 07:04:15;;;;;;;0.60;0.00;;;;;;;14.51;87.02;100946.78;4989125;28;20463;-84
2023/09/24 07:06:41;;;;;;;0.17;0.00;;;;;;;14.49;86.75;100952.19;4987679;28;20076;-84
2023/09/24 07:09:07;;;;;;;0.10;0.00;;;;;;;14.45;88.64;100955.28;4989634;28;20042;-86
2023/09/24 07:11:36;;;;;;;0.10;0.00;;;;;;;14.51;88.71;100959.88;4989110;28;20034;-84
2023/09/24 07:14:04;;;;;;;1.40;0.47;;;;;;;14.53;89.20;100963.19;4989637;28;20376;-87
2023/09/24 07:16:30;;;;;;;0.05;0.00;;;;;;;14.60;88.75;100959.78;4985226;28;20034;-86
2023/09/24 07:18:56;;;;;;;1.95;0.00;;;;;;;14.66;89.22;100967.97;4989893;28;20444;-86
2023/09/24 07:21:28;;;;;;;0.10;0.00;;;;;;;14.70;86.86;100964.84;4986101;28;20137;-86
2023/09/24 07:23:54;;;;;;;0.35;0.00;;;;;;;14.75;86.91;100973.06;4986737;28;20062;-85
2023/09/24 07:26:21;;;;;;;0.20;0.00;;;;;;;14.80;87.38;100973.41;4986492;28;20109;-86
2023/09/24 07:28:46;;;;;;;0.73;0.00;;;;;;;14.80;88.79;100980.47;4985350;28;20587;-86
2023/09/24 07:31:16;;;;;;;0.30;0.00;;;;;;;14.78;89.84;100985.06;4985082;28;20117;-87
2023/09/24 07:33:44;;;;;;;0.40;0.00;;;;;;;14.71;89.05;100986.66;4987387;28;20118;-87
2023/09/24 07:36:10;;;;;;;3.50;0.10;;;;;;;14.62;88.51;100998.94;4986080;28;20394;-86
2023/09/24 07:38:35;;;;;;;0.17;0.00;;;;;;;14.58;87.52;101000.25;4986665;28;20132;-86
2023/09/24 07:41:01;;;;;;;0.20;0.00;;;;;;;14.57;89.13;101002.03;4984933;28;20062;-86
2023/09/24 07:43:27;;;;;;;0.40;0.00;;;;;;;14.52;89.32;101001.69;4984838;28;20049;-86
2023/09/24 07:45:53;;;;;;;0.10;0.00;;;;;;;14.53;87.79;101005.13;4984074;28;20565;-86
2023/09/24 07:48:18;;;;;;;0.65;0.00;;;;;;;14.60;86.31;101009.59;4986735;28;20034;-86
2023/09/24 07:50:54;;;;;;;0.10;0.00;;;;;;;14.68;86.94;101016.66;4985790;28;20379;-87
2023/09/24 07:53:22;;;;;;;0.20;0.10;;;;;;;14.72;88.48;101012.72;4986301;28;20093;-86
2023/09/24 07:55:58;;;;;;;0.60;0.10;;;;;;;14.72;86.41;101010.09;4988851;28;20041;-87
2023/09/24 07:58:24;;;;;;;;;;;;;;;14.75;84.74;101019.47;4989829;28;20438;-86
2023/09/24 08:00:50;;;;;;;;;;;;;;;14.73;85.78;101024.88;4989475;28;19949;-88
2023/09/24 08:03:15;;;;;;;0.43;0.00;;;;;;;14.85;90.73;101030.66;4987130;28;19921;-88
2023/09/24 08:05:42;;;;;;;0.20;0.00;;;;;;;14.91;87.98;101028.22;4983773;28;20042;-87
2023/09/24 08:08:07;;;;;;;0.10;0.00;;;;;;;14.99;88.45;101026.63;4984770;28;20089;-87
2023/09/24 08:10:33;;;;;;;1.25;0.00;;;;;;;15.06;87.35;101030.25;4983956;28;20030;-86
2023/09/24 08:12:59;;;;;;;0.20;0.00;;;;;;;15.11;88.73;101038.47;4984305;28;20038;-86
2023/09/24 08:15:24;;;;;;;0.20;0.00;;;;;;;15.18;89.51;101042.06;4987909;28;20456;-86
2023/09/24 08:17:50;;;;;;;0.20;0.00;;;;;;;15.26;89.04;101045.53;4987923;28;20037;-86
2023/09/24 08:20:15;;;;;;;1.30;0.00;;;;;;;15.35;88.80;101046.38;4987628;28;20026;-86
2023/09/24 08:22:41;;;;;;;0.43;0.00;;;;;;;15.43;89.77;101056.91;4986047;28;20034;-86
2023/09/24 08:25:08;;;;;;;0.10;0.00;;;;;;;15.51;88.93;101051.66;4989589;28;20030;-86
2023/09/24 08:27:33;;;;;;;0.38;0.00;;;;;;;15.50;88.55;101055.28;4987004;28;20050;-86
2023/09/24 08:29:59;;;;;;;0.10;0.00;;;;;;;15.48;90.33;101059.88;4989558;28;20117;-86
2023/09/24 08:32:24;;;;;;;0.20;0.00;;;;;;;15.57;91.14;101058.94;4987435;28;20026;-86
2023/09/24 08:34:50;;;;;;;0.20;0.00;;;;;;;15.63;90.94;101056.59;4984816;28;20035;-86
2023/09/24 08:37:15;;;;;;;0.20;0.00;;;;;;;15.65;90.30;101059.91;4985342;28;20049;-86
2023/09/24 08:39:42;;;;;;;0.00;0.00;;;;;;;15.79;92.24;101061.88;4984473;28;20093;-86
2023/09/24 08:42:10;;;;;;;0.00;0.00;;;;;;;15.97;91.86;101056.47;4985804;28;20034;-85
2023/09/24 08:44:39;;;;;;;0.32;0.03;;;;;;;16.03;89.25;101059.25;4985996;28;20149;-86
2023/09/24 08:47:05;;;;;;;0.10;0.00;;;;;;;16.17;92.11;101057.75;4989319;28;20030;-86
2023/09/24 08:49:31;;;;;;;1.08;0.00;;;;;;;16.35;89.16;101062.81;4988535;28;20033;-85
2023/09/24 08:51:58;;;;;;;0.68;0.00;;;;;;;16.48;89.16;101056.06;4996646;28;20041;-86
2023/09/24 08:54:24;;;;;;;0.13;0.00;;;;;;;16.55;85.98;101056.16;4993625;28;20027;-86
2023/09/24 08:56:50;;;;;;;0.00;0.00;;;;;;;16.57;86.10;101056.81;4994532;28;20603;-85
2023/09/24 08:59:16;;;;;;;0.08;0.00;;;;;;;16.70;87.24;101059.78;4992997;28;20048;-86
2023/09/24 09:01:41;;;;;;;0.08;0.00;;;;;;;16.82;85.42;101057.59;4993354;28;20033;-87
2023/09/24 09:04:07;;;;;;;0.60;0.00;;;;;;;17.01;86.79;101059.00;4987924;28;20038;-85
2023/09/24 09:06:39;;;;;;;0.10;0.00;;;;;;;17.15;84.79;101058.25;4985704;28;20038;-88
2023/09/24 09:09:04;;;;;;;0.10;0.00;;;;;;;17.22;82.05;101057.41;4990683;28;20531;-85
2023/09/24 09:11:56;;;;;;;0.22;0.00;;;;;;;17.29;76.67;101072.50;5000743;28;20046;-86
2023/09/24 09:14:37;;;;;;;0.20;0.00;;;;;;;17.35;76.86;101063.91;4985067;28;20034;-86
2023/09/24 09:17:03;;;;;;;1.40;0.00;;;;;;;17.38;81.91;101067.03;4992448;28;20046;-86
2023/09/24 09:19:45;;;;;;;0.20;0.00;;;;;;;17.45;84.55;101070.59;4989447;28;20441;-86
2023/09/24 09:22:21;;;;;;;0.08;0.00;;;;;;;17.48;78.46;101069.44;4993825;28;20392;-86
2023/09/24 09:24:48;;;;;;;0.55;0.00;;;;;;;17.56;86.25;101074.63;4993578;28;20030;-85
2023/09/24 09:27:14;;;;;;;0.10;0.00;;;;;;;17.55;86.31;101071.19;4992264;28;20038;-85
2023/09/24 09:29:39;;;;;;;0.20;0.00;;;;;;;17.55;85.37;101073.81;4993110;28;20372;-85
2023/09/24 09:32:05;;;;;;;0.25;0.00;;;;;;;17.58;86.35;101067.38;4990691;28;20034;-85
2023/09/24 09:34:31;;;;;;;0.60;0.00;;;;;;;17.66;86.24;101074.44;4992831;28;20034;-85
2023/09/24 09:37:17;;;;;;;0.20;0.00;;;;;;;17.73;83.99;101075.38;4992066;28;20513;-86
2023/09/24 09:39:45;;;;;;;0.80;0.00;;;;;;;17.80;86.25;101081.59;4991295;28;20129;-85
2023/09/24 09:42:18;;;;;;;0.30;0.00;;;;;;;17.71;83.89;101085.28;4991810;28;20403;-85
2023/09/24 09:44:45;;;;;;;2.50;0.00;;;;;;;17.74;86.08;101074.38;4989352;28;20026;-85
2023/09/24 09:47:16;;;;;;;0.00;0.00;;;;;;;17.84;86.90;101080.22;4995344;28;20088;-85
2023/09/24 09:49:53;;;;;;;0.20;0.00;;;;;;;17.97;85.75;101080.44;4985486;28;20050;-85
2023/09/24 09:52:21;;;;;;;0.32;0.00;;;;;;;18.03;86.07;101081.53;5006241;28;20534;-85
2023/09/24 09:54:50;;;;;;;0.10;0.00;;;;;;;18.09;86.04;101078.19;4991893;28;20045;-85
2023/09/24 09:57:16;;;;;;;0.13;0.00;;;;;;;18.15;86.00;101078.31;4995513;28;20040;-85
2023/09/24 09:59:43;;;;;;;0.22;0.00;;;;;;;18.09;84.02;101076.38;4990611;28;20038;-84
2023/09/24 10:02:10;;;;;;;0.10;0.00;;;;;;;18.06;83.87;101081.19;4985846;28;20117;-86
2023/09/24 10:04:36;;;;;;;0.20;0.00;;;;;;;18.11;84.11;101078.84;4986989;28;20045;-84
2023/09/24 10:07:03;;;;;;;0.30;0.00;;;;;;;18.18;84.82;101080.59;4992288;28;20030;-84
2023/09/24 10:09:29;;;;;;;0.32;0.00;;;;;;;18.21;84.22;101084.69;4986531;28;20034;-84
2023/09/24 10:11:56;;;;;;;0.10;0.00;;;;;;;18.22;84.77;101081.03;4996706;28;20041;-84
2023/09/24 10:14:38;;;;;;;0.20;0.00;;;;;;;18.28;82.51;101087.44;4983437;28;20038;-84
2023/09/24 10:17:16;;;;;;;0.08;0.00;;;;;;;18.31;80.98;101087.88;5003576;28;20058;-84
2023/09/24 10:19:49;;;;;;;0.28;0.00;;;;;;;18.44;82.55;101087.25;5001770;28;20042;-84
2023/09/24 10:22:25;;;;;;;0.47;0.00;;;;;;;18.38;76.76;101091.44;4988887;28;20084;-85
2023/09/24 10:24:51;;;;;;;0.63;0.00;;;;;;;18.46;82.89;101093.16;4984010;28;20509;-84
2023/09/24 10:27:23;;;;;;;0.32;0.00;;;;;;;18.53;83.54;101094.06;4990551;28;20050;-85
2023/09/24 10:29:53;;;;;;;0.60;0.10;;;;;;;18.55;83.24;101097.34;5001911;28;20912;-84
2023/09/24 10:32:26;;;;;;;0.30;0.00;;;;;;;18.55;82.89;101097.34;4990650;28;20146;-84
2023/09/24 10:34:54;;;;;;;0.00;0.00;;;;;;;18.60;81.80;101110.84;4991352;28;20041;-84
2023/09/24 10:37:20;;;;;;;3.90;0.22;;;;;;;18.70;81.24;101113.25;4990408;28;20038;-84
2023/09/24 10:39:58;;;;;;;0.50;0.08;;;;;;;18.73;74.14;101115.50;4990638;28;20436;-85
2023/09/24 10:42:25;;;;;;;0.40;0.10;;;;;;;18.85;80.59;101112.25;4984821;28;20039;-85
2023/09/24 10:45:02;;;;;;;2.97;0.20;;;;;;;18.84;78.02;101109.78;4982382;28;20057;-85
2023/09/24 10:47:33;;;;;;;1.92;0.10;;;;;;;18.80;81.39;101111.16;4991732;28;20122;-85
2023/09/24 10:50:12;;;;;;;0.45;0.00;;;;;;;18.90;77.70;101117.75;4992188;28;20395;-85
2023/09/24 10:52:59;;;;;;;0.22;0.00;;;;;;;19.08;70.04;101124.50;4990049;28;20391;-84
2023/09/24 10:55:30;;;;;;;0.17;0.00;;;;;;;19.20;78.81;101123.03;4990142;28;20056;-85
2023/09/24 10:57:57;;;;;;;0.22;0.00;;;;;;;19.44;79.42;101119.22;4992549;28;20057;-84
2023/09/24 11:00:27;;;;;;;0.45;0.10;;;;;;;19.42;76.50;101115.94;4991371;28;20120;-84
2023/09/24 11:03:00;;;;;;;0.10;0.00;;;;;;;19.34;76.88;101114.25;4992077;28;20034;-85
2023/09/24 11:05:27;;;;;;;1.08;0.00;;;;;;;19.35;78.71;101115.91;4989274;28;20045;-84
2023/09/24 11:07:54;;;;;;;0.00;0.00;;;;;;;19.35;77.86;101115.91;4986162;28;20046;-85
2023/09/24 11:10:20;;;;;;;0.30;0.00;;;;;;;19.27;78.88;101108.09;4987102;28;20375;-85
2023/09/24 11:12:50;;;;;;;0.22;0.00;;;;;;;19.18;73.75;101104.72;4990493;28;20038;-84
2023/09/24 11:15:18;;;;;;;0.73;0.00;;;;;;;19.22;76.25;101103.34;4990675;28;20030;-84
2023/09/24 11:17:47;;;;;;;0.50;0.03;;;;;;;19.32;75.91;101104.88;4992079;28;20125;-85
2023/09/24 11:20:14;;;;;;;0.30;0.10;;;;;;;19.30;77.06;101107.72;4994239;28;20347;-84
2023/09/24 11:22:40;;;;;;;0.25;0.00;;;;;;;19.39;78.20;101106.56;4989151;28;20326;-84
2023/09/24 11:25:07;;;;;;;0.10;0.00;;;;;;;19.38;78.54;101109.41;4989366;28;20081;-84
2023/09/24 11:27:45;;;;;;;0.30;0.00;;;;;;;19.11;72.77;101113.56;4988157;28;20057;-85
2023/09/24 11:30:11;;;;;;;0.30;0.00;;;;;;;18.98;79.37;101108.13;4990576;28;20136;-85