Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:02:07;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5053974;28;20047;-75
2021/08/13 00:04:33;;;;;;;0.82;0.73;;;21.30;99.90;;;;;;5054889;28;20492;-75
2021/08/13 00:06:59;;;;;;;1.10;0.85;;;21.30;99.90;;;;;;5053833;28;20115;-75
2021/08/13 00:09:25;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5054726;28;20521;-74
2021/08/13 00:11:51;;;;;;;0.57;0.57;;;21.30;99.90;;;;;;5037056;28;20033;-75
2021/08/13 00:14:16;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5054848;28;20366;-74
2021/08/13 00:16:42;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5054924;28;20029;-75
2021/08/13 00:19:08;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5054462;28;20017;-75
2021/08/13 00:21:34;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5053619;28;20040;-74
2021/08/13 00:24:00;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5054695;28;20044;-75
2021/08/13 00:26:27;;;;;;;0.05;0.05;;;21.50;99.90;;;;;;5054731;28;20377;-75
2021/08/13 00:28:54;;;;;;;1.25;1.13;;;21.50;99.90;;;;;;5054463;28;20533;-75
2021/08/13 00:31:20;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5053167;28;20035;-75
2021/08/13 00:33:46;;;;;;;0.43;0.43;;;21.50;99.90;;;;;;5054501;28;20329;-75
2021/08/13 00:36:11;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5053265;28;20025;-75
2021/08/13 00:38:37;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5054279;28;20546;-75
2021/08/13 00:41:03;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5054400;28;20520;-75
2021/08/13 00:43:29;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5053148;28;20033;-75
2021/08/13 00:45:55;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5054197;28;20025;-75
2021/08/13 00:48:21;;;;;;;0.15;0.15;;;21.70;99.90;;;;;;5052927;28;20388;-75
2021/08/13 00:50:47;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5052840;28;20022;-74
2021/08/13 00:53:13;;;;;;;1.45;1.00;;;21.60;99.90;;;;;;5054264;28;20053;-75
2021/08/13 00:55:39;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5052940;28;20017;-74
2021/08/13 00:58:07;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5052983;28;20025;-75
2021/08/13 01:00:34;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5054150;28;20032;-75
2021/08/13 01:03:00;;;;;;;0.08;0.08;;;21.50;99.90;;;;;;5052884;28;20025;-75
2021/08/13 01:05:26;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5053983;28;20029;-75
2021/08/13 01:07:52;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5052393;28;20025;-75
2021/08/13 01:10:18;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5052484;28;20114;-75
2021/08/13 01:12:53;;;;;;;1.00;0.82;;;21.80;99.90;;;;;;5053801;28;20017;-75
2021/08/13 01:15:20;;;;;;;0.77;0.68;;;21.60;99.90;;;;;;5052459;28;20025;-74
2021/08/13 01:17:48;;;;;;;0.22;0.22;;;21.30;99.90;;;;;;5035728;28;20111;-75
2021/08/13 01:20:42;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5053429;28;20040;-75
2021/08/13 01:23:31;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5053797;28;20032;-75
2021/08/13 01:26:01;;;;;;;0.25;0.25;;;21.40;99.90;;;;;;5053678;28;20102;-75
2021/08/13 01:28:46;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5053422;28;20021;-74
2021/08/13 01:31:23;;;;;;;0.45;0.22;;;21.30;99.90;;;;;;5052011;28;20025;-75
2021/08/13 01:34:04;;;;;;;0.38;0.38;;;21.20;99.90;;;;;;5052146;28;20044;-75
2021/08/13 01:36:31;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5053448;28;20028;-75
2021/08/13 01:39:01;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5053127;28;20021;-75
2021/08/13 01:41:28;;;;;;;0.38;0.38;;;21.60;99.90;;;;;;5052134;28;20507;-75
2021/08/13 01:43:55;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5053097;28;20024;-75
2021/08/13 01:46:21;;;;;;;5.40;0.88;;;21.90;99.90;;;;;;5053163;28;20025;-75
2021/08/13 01:48:48;;;;;;;1.40;1.30;;;21.80;99.90;;;;;;5053272;28;20488;-75
2021/08/13 01:51:17;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5051846;28;20048;-75
2021/08/13 01:53:48;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5051725;28;20112;-75
2021/08/13 01:56:13;;;;;;;0.43;0.32;;;21.50;99.90;;;;;;5051929;28;20090;-75
2021/08/13 01:58:40;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5052753;28;20021;-75
2021/08/13 02:01:06;;;;;;;0.32;0.32;;;21.60;99.90;;;;;;5051573;28;20039;-75
2021/08/13 02:03:33;;;;;;;0.28;0.28;;;21.70;99.90;;;;;;5052862;28;20025;-75
2021/08/13 02:05:59;;;;;;;0.95;0.80;;;21.70;99.90;;;;;;5052801;28;20441;-75
2021/08/13 02:08:26;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5052846;28;20029;-75
2021/08/13 02:10:53;;;;;;;0.98;0.75;;;21.60;99.90;;;;;;5052426;28;20029;-75
2021/08/13 02:13:19;;;;;;;2.65;1.50;;;21.60;99.90;;;;;;5052694;28;20021;-75
2021/08/13 02:15:55;;;;;;;0.47;0.30;;;21.60;99.90;;;;;;5052605;28;20028;-75
2021/08/13 02:18:24;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5051245;28;20025;-75
2021/08/13 02:20:55;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5050493;28;20043;-75
2021/08/13 02:23:22;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5051567;28;20017;-75
2021/08/13 02:25:48;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5051103;28;20036;-75
2021/08/13 02:28:14;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5052424;28;20032;-75
2021/08/13 02:30:40;;;;;;;0.05;0.05;;;21.80;99.90;;;;;;5034389;28;20029;-75
2021/08/13 02:33:06;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5052304;28;20032;-75
2021/08/13 02:35:33;;;;;;;0.03;0.03;;;22.10;99.90;;;;;;5052217;28;20025;-75
2021/08/13 02:38:19;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5034146;28;20017;-75
2021/08/13 02:40:53;;;;;;;0.43;0.43;;;22.30;99.90;;;;;;5052266;28;20060;-75
2021/08/13 02:43:19;;;;;;;0.80;0.80;;;22.10;99.90;;;;;;5052273;28;20025;-75
2021/08/13 02:45:47;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5051927;28;20032;-75
2021/08/13 02:48:15;;;;;;;2.25;1.20;;;21.90;99.90;;;;;;5050770;28;20025;-75
2021/08/13 02:50:43;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5051893;28;20484;-75
2021/08/13 02:53:13;;;;;;;2.08;1.10;;;21.60;99.90;;;;;;5052129;28;20028;-75
2021/08/13 02:55:53;;;;;;;2.72;2.50;;;21.60;99.90;;;;;;5051953;28;20021;-75
2021/08/13 02:58:21;;;;;;;2.30;1.20;;;21.40;99.90;;;;;;5050782;28;20025;-75
2021/08/13 03:00:50;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5050726;28;20475;-75
2021/08/13 03:03:17;;;;;;;0.60;0.52;;;21.20;99.90;;;;;;5050904;28;20021;-74
2021/08/13 03:05:51;;;;;;;0.65;0.45;;;21.20;99.90;;;;;;5050616;28;20029;-74
2021/08/13 03:08:21;;;;;;;5.40;1.63;;;21.10;99.90;;;;;;5050443;28;20031;-74
2021/08/13 03:10:48;;;;;;;0.08;0.08;;;21.10;99.90;;;;;;5050430;28;20400;-74
2021/08/13 03:13:18;;;;;;;0.73;0.73;;;21.10;99.90;;;;;;5051832;28;20021;-74
2021/08/13 03:15:45;;;;;;;0.63;0.63;;;21.10;99.90;;;;;;5051817;28;20354;-75
2021/08/13 03:18:12;;;;;;;1.05;0.98;;;21.10;99.90;;;;;;5050364;28;20505;-75
2021/08/13 03:20:39;;;;;;;1.45;1.08;;;21.20;99.90;;;;;;5051492;28;20041;-74
2021/08/13 03:23:06;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5051744;28;20032;-74
2021/08/13 03:25:31;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5051711;28;20049;-75
2021/08/13 03:27:58;;;;;;;4.03;2.55;;;21.40;99.90;;;;;;5050348;28;20508;-75
2021/08/13 03:30:24;;;;;;;0.75;0.50;;;21.50;99.90;;;;;;5051536;28;20029;-75
2021/08/13 03:32:50;;;;;;;1.42;1.05;;;21.50;99.90;;;;;;5054306;28;20040;-75
2021/08/13 03:35:17;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5055525;28;20116;-75
2021/08/13 03:37:43;;;;;;;0.63;0.63;;;21.60;99.90;;;;;;5055561;28;20025;-75
2021/08/13 03:40:10;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5054421;28;20087;-75
2021/08/13 03:42:35;;;;;;;0.15;0.15;;;21.60;99.90;;;;;;5054418;28;20301;-75
2021/08/13 03:45:01;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5055460;28;20437;-75
2021/08/13 03:47:27;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5054103;28;20025;-74
2021/08/13 03:49:53;;;;;;;3.45;1.58;;;21.80;99.90;;;;;;5055067;28;20047;-75
2021/08/13 03:52:19;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5055350;28;20429;-75
2021/08/13 03:54:46;;;;;;;0.47;0.47;;;21.70;99.90;;;;;;5055192;28;20021;-75
2021/08/13 03:57:11;;;;;;;0.13;0.13;;;21.70;99.90;;;;;;5053990;28;20362;-74
2021/08/13 03:59:37;;;;;;;3.38;1.02;;;21.70;99.90;;;;;;5055074;28;20096;-75
2021/08/13 04:02:03;;;;;;;2.90;1.65;;;21.80;99.90;;;;;;5055188;28;20420;-75
2021/08/13 04:04:29;;;;;;;1.48;1.38;;;21.70;99.90;;;;;;5053579;28;20033;-74
2021/08/13 04:06:54;;;;;;;0.88;0.85;;;21.70;99.90;;;;;;5055133;28;20497;-75
2021/08/13 04:09:20;;;;;;;0.88;0.38;;;21.80;99.90;;;;;;5053560;28;20056;-75
2021/08/13 04:11:46;;;;;;;2.70;1.85;;;21.80;99.90;;;;;;5054809;28;20025;-75
2021/08/13 04:14:11;;;;;;;1.63;0.45;;;21.80;99.90;;;;;;5053524;28;20032;-75
2021/08/13 04:16:37;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;5054915;28;20521;-75
2021/08/13 04:19:03;;;;;;;2.30;0.95;;;21.80;99.90;;;;;;5054445;28;20059;-75
2021/08/13 04:21:29;;;;;;;1.23;0.88;;;21.80;99.90;;;;;;5053588;28;20104;-75
2021/08/13 04:23:54;;;;;;;0.57;0.57;;;21.80;99.90;;;;;;5054589;28;20041;-75
2021/08/13 04:26:20;;;;;;;0.47;0.47;;;21.80;99.90;;;;;;5054735;28;20053;-75
2021/08/13 04:28:46;;;;;;;1.75;0.60;;;21.90;99.90;;;;;;5055037;28;20377;-74
2021/08/13 04:31:12;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5036487;28;20079;-75
2021/08/13 04:33:37;;;;;;;0.13;0.13;;;21.80;99.90;;;;;;5053202;28;20221;-74
2021/08/13 04:36:03;;;;;;;0.43;0.43;;;21.80;99.90;;;;;;5054600;28;20092;-74
2021/08/13 04:38:29;;;;;;;1.75;1.00;;;21.90;99.90;;;;;;5053078;28;20021;-74
2021/08/13 04:40:55;;;;;;;0.35;0.35;;;21.90;99.90;;;;;;5053067;28;20377;-75
2021/08/13 04:43:21;;;;;;;1.45;0.77;;;22.00;99.90;;;;;;5052769;28;20028;-75
2021/08/13 04:45:47;;;;;;;0.52;0.52;;;22.00;99.90;;;;;;5053011;28;20051;-75
2021/08/13 04:48:12;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5052842;28;20050;-75
2021/08/13 04:50:38;;;;;;;1.95;0.77;;;22.00;99.90;;;;;;5054172;28;20033;-74
2021/08/13 04:53:04;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5054242;28;20024;-75
2021/08/13 04:55:30;;;;;;;2.63;0.98;;;22.10;99.90;;;;;;5054198;28;20484;-75
2021/08/13 04:57:55;;;;;;;1.70;1.60;;;22.00;99.90;;;;;;5052681;28;20082;-74
2021/08/13 05:00:22;;;;;;;5.75;2.47;;;22.00;99.90;;;;;;5036294;28;20112;-75
2021/08/13 05:02:47;;;;;;;2.60;1.35;;;22.10;99.90;;;;;;5054012;28;20033;-74
2021/08/13 05:05:13;;;;;;;0.73;0.73;;;22.10;99.90;;;;;;5053911;28;20370;-75
2021/08/13 05:07:40;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5035939;28;20025;-74
2021/08/13 05:10:11;;;;;;;0.57;0.57;;;22.10;99.90;;;;;;5053766;28;20040;-74
2021/08/13 05:12:37;;;;;;;4.78;1.42;;;22.20;99.90;;;;;;5052602;28;20387;-75
2021/08/13 05:15:04;;;;;;;3.67;2.58;;;22.30;99.90;;;;;;5052558;28;20028;-75
2021/08/13 05:17:30;;;;;;;7.03;4.03;;;22.30;99.90;;;;;;5052415;28;20025;-74
2021/08/13 05:19:56;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5053447;28;20021;-74
2021/08/13 05:22:21;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5053748;28;20091;-75
2021/08/13 05:24:47;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5053635;28;20324;-75
2021/08/13 05:27:13;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5052223;28;20025;-75
2021/08/13 05:29:40;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5051287;28;20371;-75
2021/08/13 05:32:06;;;;;;;0.57;0.50;;;22.90;99.90;;;;;;5059229;28;20024;-76
2021/08/13 05:34:32;;;;;;;0.88;0.88;;;22.80;99.90;;;;;;5054752;28;20032;-75
2021/08/13 05:36:58;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5038718;28;20507;-75
2021/08/13 05:39:24;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5052937;28;20198;-75
2021/08/13 05:41:50;;;;;;;0.03;0.03;;;22.70;99.90;;;;;;5067236;28;20032;-75
2021/08/13 05:44:15;;;;;;;0.22;0.22;;;22.70;99.90;;;;;;5051226;28;20025;-75
2021/08/13 05:46:41;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5051345;28;20109;-75
2021/08/13 05:49:07;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5069110;28;20509;-75
2021/08/13 05:51:33;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5072924;28;20029;-75
2021/08/13 05:53:58;;;;;;;0.55;0.52;;;22.90;99.90;;;;;;5072631;28;20066;-75
2021/08/13 05:56:24;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5072168;28;20383;-75
2021/08/13 05:58:50;;;;;;;0.88;0.85;;;22.80;99.90;;;;;;5072466;28;20100;-75
2021/08/13 06:01:15;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5062959;28;20023;-74
2021/08/13 06:03:41;;;;;;;0.17;0.10;;;22.70;99.90;;;;;;5052406;28;20035;-75
2021/08/13 06:06:07;;;;;;;0.03;0.03;;;22.70;99.90;;;;;;5059056;28;20040;-75
2021/08/13 06:08:33;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5034621;28;20036;-75
2021/08/13 06:10:59;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5051290;28;20035;-75
2021/08/13 06:13:25;;;;;;;1.77;0.75;;;23.00;99.90;;;;;;5051085;28;20025;-75
2021/08/13 06:15:51;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5034013;28;20032;-75
2021/08/13 06:18:16;;;;;;;1.42;0.17;;;23.10;99.90;;;;;;5052270;28;20056;-77
2021/08/13 06:20:42;;;;;;;0.03;0.03;;;23.10;99.90;;;;;;5052483;28;20033;-75
2021/08/13 06:23:08;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5051112;28;20025;-75
2021/08/13 06:25:34;;;;;;;0.90;0.90;;;23.10;99.90;;;;;;5050953;28;20025;-75
2021/08/13 06:27:59;;;;;;;0.38;0.38;;;23.00;99.90;;;;;;5052047;28;20028;-75
2021/08/13 06:30:25;;;;;;;0.60;0.55;;;22.90;99.90;;;;;;5052021;28;20029;-74
2021/08/13 06:32:53;;;;;;;0.22;0.22;;;22.70;99.90;;;;;;5050864;28;20032;-75
2021/08/13 06:35:19;;;;;;;7.78;3.15;;;22.70;99.90;;;;;;5050851;28;20025;-75
2021/08/13 06:37:54;;;;;;;7.07;6.20;;;22.70;99.90;;;;;;5050711;28;20365;-74
2021/08/13 06:40:21;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5048774;28;20033;-74
2021/08/13 06:42:48;;;;;;;10.02;9.35;;;22.60;99.90;;;;;;5051056;28;20103;-74
2021/08/13 06:45:17;;;;;;;8.70;7.18;;;22.60;99.90;;;;;;5050376;28;20100;-74
2021/08/13 06:47:43;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5048665;28;20027;-74
2021/08/13 06:50:11;;;;;;;0.52;0.52;;;22.50;99.90;;;;;;5050410;28;20029;-75
2021/08/13 06:52:36;;;;;;;1.98;1.88;;;22.40;99.90;;;;;;5050881;28;20022;-74
2021/08/13 06:55:03;;;;;;;0.75;0.75;;;22.30;99.90;;;;;;5050178;28;20097;-74
2021/08/13 06:57:29;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5050616;28;20079;-74
2021/08/13 06:59:54;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5049145;28;20033;-75
2021/08/13 07:02:20;;;;;;;0.93;0.85;;;22.30;99.90;;;;;;5050567;28;20023;-75
2021/08/13 07:04:46;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5050228;28;20032;-75
2021/08/13 07:07:13;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5049499;28;20029;-74
2021/08/13 07:09:39;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5050213;28;20357;-75
2021/08/13 07:12:05;;;;;;;1.65;1.17;;;23.10;99.90;;;;;;5048988;28;20090;-75
2021/08/13 07:14:31;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5044018;28;20021;-75
2021/08/13 07:16:57;;;;;;;2.50;1.55;;;23.30;99.90;;;;;;5049387;28;20545;-76
2021/08/13 07:19:23;;;;;;;0.05;0.05;;;23.50;99.90;;;;;;5049284;28;20017;-76
2021/08/13 07:21:48;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5049609;28;20493;-75
2021/08/13 07:24:15;;;;;;;0.15;0.15;;;23.80;99.90;;;;;;5050643;28;20033;-74
2021/08/13 07:26:41;;;;;;;0.47;0.47;;;24.10;99.90;;;;;;5032309;28;20120;-72
2021/08/13 07:29:06;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5050226;28;20052;-73
2021/08/13 07:31:32;;;;;;;0.32;0.32;;;24.50;99.90;;;;;;5049445;28;20021;-74
2021/08/13 07:33:58;;;;;;;2.55;1.42;;;24.70;99.90;;;;;;5050464;28;20078;-74
2021/08/13 07:36:25;;;;;;;1.77;0.95;;;24.90;99.90;;;;;;5050142;28;20095;-74
2021/08/13 07:38:52;;;;;;;0.20;0.20;;;25.00;98.60;;;;;;5049093;28;20078;-74
2021/08/13 07:41:18;;;;;;;0.63;0.63;;;25.20;97.20;;;;;;5048704;28;20124;-74
2021/08/13 07:43:44;;;;;;;0.15;0.15;;;25.30;96.10;;;;;;5028026;28;20056;-74
2021/08/13 07:46:10;;;;;;;0.00;0.00;;;25.50;95.20;;;;;;5049143;28;20501;-74
2021/08/13 07:48:37;;;;;;;0.00;0.00;;;25.50;94.20;;;;;;5050422;28;20024;-74
2021/08/13 07:51:03;;;;;;;2.50;1.95;;;25.70;93.70;;;;;;5032216;28;20383;-74
2021/08/13 07:53:29;;;;;;;3.20;0.75;;;25.80;93.10;;;;;;5049583;28;20029;-74
2021/08/13 07:55:55;;;;;;;0.00;0.00;;;25.80;92.50;;;;;;5048859;28;20128;-74
2021/08/13 07:58:21;;;;;;;2.22;1.65;;;25.90;92.00;;;;;;5032741;28;20440;-74
2021/08/13 08:00:47;;;;;;;0.38;0.38;;;25.90;91.20;;;;;;5048818;28;20039;-74
2021/08/13 08:03:13;;;;;;;1.17;0.55;;;25.90;90.80;;;;;;5052615;28;20024;-74
2021/08/13 08:05:39;;;;;;;0.00;0.00;;;26.20;91.40;;;;;;5033881;28;20032;-74
2021/08/13 08:08:06;;;;;;;10.13;1.50;;;26.30;90.60;;;;;;5050103;28;20493;-74
2021/08/13 08:10:32;;;;;;;1.33;0.60;;;26.50;89.70;;;;;;5048435;28;20524;-73
2021/08/13 08:12:58;;;;;;;0.47;0.43;;;26.70;89.90;;;;;;5050417;28;20389;-74
2021/08/13 08:15:24;;;;;;;0.00;0.00;;;26.70;88.20;;;;;;5032091;28;20028;-74
2021/08/13 08:17:50;;;;;;;1.13;1.05;;;26.80;88.00;;;;;;5050356;28;20025;-74
2021/08/13 08:20:16;;;;;;;0.08;0.08;;;27.00;84.50;;;;;;5055105;28;20032;-74
2021/08/13 08:22:42;;;;;;;0.00;0.00;;;27.10;83.50;;;;;;5052191;28;20374;-75
2021/08/13 08:25:08;;;;;;;0.65;0.65;;;27.30;80.60;;;;;;5052746;28;20032;-74
2021/08/13 08:27:35;;;;;;;3.72;0.93;;;27.40;80.20;;;;;;5052801;28;20390;-75
2021/08/13 08:30:01;;;;;;;1.33;1.02;;;27.50;76.70;;;;;;5050618;28;20016;-75
2021/08/13 08:32:26;;;;;;;0.00;0.00;;;27.40;76.90;;;;;;5053392;28;20029;-75
2021/08/13 08:34:52;;;;;;;0.75;0.70;;;27.30;78.30;;;;;;5052585;28;20424;-75
2021/08/13 08:37:18;;;;;;;0.47;0.47;;;27.40;77.60;;;;;;5035675;28;20057;-75
2021/08/13 08:39:47;;;;;;;0.35;0.35;;;27.30;77.90;;;;;;5053196;28;20512;-75
2021/08/13 08:42:19;;;;;;;0.10;0.10;;;27.40;76.70;;;;;;5053213;28;20025;-75
2021/08/13 08:44:46;;;;;;;0.55;0.22;;;27.70;76.40;;;;;;5052485;28;20028;-75
2021/08/13 08:47:15;;;;;;;0.10;0.10;;;27.60;75.50;;;;;;5053320;28;20028;-75
2021/08/13 08:49:43;;;;;;;0.00;0.00;;;27.80;74.80;;;;;;5035151;28;20051;-75
2021/08/13 08:52:10;;;;;;;0.10;0.10;;;27.70;74.60;;;;;;5053118;28;20029;-75
2021/08/13 08:54:40;;;;;;;0.20;0.20;;;28.00;73.20;;;;;;5035503;28;20021;-75
2021/08/13 08:57:07;;;;;;;0.73;0.73;;;27.90;73.00;;;;;;5057554;28;20452;-74
2021/08/13 08:59:33;;;;;;;2.08;1.88;;;27.90;71.60;;;;;;5053145;28;20125;-75
2021/08/13 09:01:59;;;;;;;0.10;0.10;;;28.10;72.00;;;;;;5051433;28;20025;-75
2021/08/13 09:04:26;;;;;;;0.00;0.00;;;28.60;71.30;;;;;;5052704;28;20147;-75
2021/08/13 09:06:52;;;;;;;0.00;0.00;;;29.10;70.30;;;;;;5051762;28;20423;-75
2021/08/13 09:09:19;;;;;;;11.73;1.48;;;29.40;69.00;;;;;;5051923;28;20538;-75
2021/08/13 09:11:46;;;;;;;0.38;0.38;;;29.50;68.20;;;;;;5051263;28;20106;-75
2021/08/13 09:14:14;;;;;;;1.08;0.43;;;29.70;67.80;;;;;;5034885;28;20028;-75
2021/08/13 09:17:00;;;;;;;0.08;0.08;;;29.60;67.20;;;;;;5047139;28;20020;-75
2021/08/13 09:19:40;;;;;;;0.00;0.00;;;29.70;66.40;;;;;;5051917;28;20496;-74
2021/08/13 09:22:14;;;;;;;1.15;1.00;;;29.80;65.10;;;;;;5050055;28;20052;-75
2021/08/13 09:24:42;;;;;;;0.75;0.75;;;30.30;64.40;;;;;;5052746;28;20028;-75
2021/08/13 09:27:26;;;;;;;0.10;0.10;;;30.40;62.90;;;;;;5051154;28;20021;-75
2021/08/13 09:30:12;;;;;;;0.00;0.00;;;30.00;63.10;;;;;;5052986;28;20033;-75
2021/08/13 09:32:41;;;;;;;0.55;0.43;;;30.50;61.60;;;;;;5055348;28;20567;-75
2021/08/13 09:35:07;;;;;;;0.05;0.05;;;30.60;59.30;;;;;;5052979;28;20052;-75
2021/08/13 09:37:36;;;;;;;1.27;0.80;;;30.90;58.40;;;;;;5055744;28;20021;-75
2021/08/13 09:40:02;;;;;;;0.00;0.00;;;31.10;56.20;;;;;;5097525;22;20045;-93
2021/08/13 09:42:38;;;;;;;0.00;0.00;;;31.20;57.80;;;;;;5025850;28;20087;-94
2021/08/13 09:45:09;;;;;;;0.17;0.15;;;31.50;57.40;;;;;;5027169;28;20034;-94
2021/08/13 09:47:39;;;;;;;2.13;0.70;;;31.30;55.90;;;;;;5027186;28;20041;-93
2021/08/13 09:50:06;;;;;;;0.63;0.63;;;31.20;55.90;;;;;;5025402;28;20048;-94
2021/08/13 09:52:33;;;;;;;0.55;0.45;;;31.40;56.60;;;;;;5024073;28;20116;-94
2021/08/13 09:55:09;;;;;;;0.08;0.08;;;31.80;56.00;;;;;;5025190;28;20021;-94
2021/08/13 09:57:43;;;;;;;0.00;0.00;;;31.60;55.90;;;;;;5025165;28;20029;-94
2021/08/13 10:00:15;;;;;;;0.10;0.10;;;31.80;55.00;;;;;;5029168;28;20060;-94
2021/08/13 10:02:46;;;;;;;0.32;0.28;;;32.30;53.50;;;;;;5026811;28;20025;-94
2021/08/13 10:05:18;;;;;;;0.20;0.20;;;32.70;53.10;;;;;;5043837;28;20037;-94
2021/08/13 10:07:49;;;;;;;0.08;0.08;;;32.90;52.10;;;;;;5030960;28;20025;-94
2021/08/13 10:10:16;;;;;;;0.00;0.00;;;32.90;50.20;;;;;;5028591;28;20050;-94
2021/08/13 10:12:46;;;;;;;0.10;0.10;;;33.10;48.40;;;;;;5020867;28;20037;-95
2021/08/13 10:15:34;;;;;;;0.20;0.20;;;33.00;49.90;;;;;;5021993;28;20026;-96
2021/08/13 10:18:02;;;;;;;0.00;0.00;;;33.20;48.60;;;;;;5010974;28;20026;-95
2021/08/13 10:20:32;;;;;;;4.95;0.25;;;33.50;48.70;;;;;;5029523;28;20041;-94
2021/08/13 10:22:59;;;;;;;0.20;0.20;;;33.40;47.30;;;;;;5030751;28;20049;-96
2021/08/13 10:25:25;;;;;;;0.75;0.75;;;33.40;47.00;;;;;;5029582;28;20328;-94
2021/08/13 10:27:53;;;;;;;0.00;0.00;;;33.30;46.80;;;;;;5022605;28;20398;-95
2021/08/13 10:30:23;;;;;;;0.10;0.08;;;33.50;47.00;;;;;;5011160;28;20030;-95
2021/08/13 10:32:56;;;;;;;0.00;0.00;;;33.80;46.20;;;;;;5013240;28;20018;-95
2021/08/13 10:35:29;;;;;;;0.00;0.00;;;33.60;45.90;;;;;;5011681;28;20025;-95
2021/08/13 10:37:55;;;;;;;0.43;0.10;;;33.50;47.10;;;;;;5009866;28;20029;-95
2021/08/13 10:40:21;;;;;;;0.10;0.10;;;33.70;47.50;;;;;;5013672;28;20026;-96
2021/08/13 10:42:55;;;;;;;0.45;0.25;;;33.90;47.70;;;;;;5020051;28;20037;-95
2021/08/13 10:45:23;;;;;;;0.57;0.22;;;34.10;48.20;;;;;;5019795;28;20101;-96
2021/08/13 10:48:08;;;;;;;0.20;0.20;;;33.90;46.70;;;;;;5019975;28;20025;-95
2021/08/13 10:50:37;;;;;;;0.38;0.38;;;33.90;45.90;;;;;;5020488;28;20077;-96
2021/08/13 10:53:22;;;;;;;0.00;0.00;;;33.60;47.10;;;;;;5020490;28;20085;-96
2021/08/13 10:55:54;;;;;;;0.00;0.00;;;33.80;48.60;;;;;;5020682;28;20025;-96
2021/08/13 10:58:55;;;;;;;0.08;0.08;;;34.20;47.60;;;;;;5020067;28;20014;-96
2021/08/13 11:01:23;;;;;;;1.30;0.73;;;33.90;47.10;;;;;;4964989;28;20094;-96
2021/08/13 11:03:52;;;;;;;4.40;0.32;;;33.50;47.00;;;;;;5020118;28;20018;-96
2021/08/13 11:06:39;;;;;;;0.00;0.00;;;33.20;48.50;;;;;;5020466;28;20010;-96
2021/08/13 11:09:08;;;;;;;0.98;0.50;;;33.10;48.10;;;;;;5019501;28;20109;-96
2021/08/13 11:11:55;;;;;;;1.17;0.35;;;33.50;47.90;;;;;;5018928;28;20093;-95
2021/08/13 11:14:27;;;;;;;0.45;0.30;;;33.80;47.70;;;;;;5019486;28;20018;-96
2021/08/13 11:17:37;;;;;;;2.17;0.50;;;34.20;46.40;;;;;;5049813;23;20021;-75
2021/08/13 11:20:06;;;;;;;0.00;0.00;;;34.30;46.50;;;;;;5010954;28;20102;-75
2021/08/13 11:22:35;;;;;;;0.00;0.00;;;34.30;47.40;;;;;;5011877;28;20026;-75
2021/08/13 11:25:10;;;;;;;0.30;0.30;;;34.50;45.90;;;;;;4994194;28;20022;-75
2021/08/13 11:27:37;;;;;;;0.28;0.28;;;34.80;45.90;;;;;;5011975;28;20069;-75
2021/08/13 11:30:42;;;;;;;0.00;0.00;;;34.70;45.70;;;;;;4994353;28;20428;-75
2021/08/13 11:33:26;;;;;;;1.25;1.08;;;34.90;45.90;;;;;;4994562;28;20088;-75
2021/08/13 11:35:53;;;;;;;0.15;0.03;;;34.30;45.50;;;;;;4994202;28;20037;-75
2021/08/13 11:38:41;;;;;;;0.17;0.13;;;34.40;45.60;;;;;;4994273;28;20393;-75
2021/08/13 11:41:23;;;;;;;0.30;0.30;;;34.30;44.90;;;;;;5011884;28;20058;-75
2021/08/13 11:43:50;;;;;;;0.00;0.00;;;34.50;45.20;;;;;;4993951;28;20022;-75
2021/08/13 11:46:29;;;;;;;0.08;0.08;;;34.70;45.30;;;;;;5011881;28;20026;-75
2021/08/13 11:49:07;;;;;;;0.00;0.00;;;34.90;44.40;;;;;;5011659;28;20022;-75
2021/08/13 11:51:33;;;;;;;1.52;0.70;;;35.20;44.30;;;;;;5011736;28;20022;-75
2021/08/13 11:53:59;;;;;;;0.88;0.30;;;35.10;44.00;;;;;;4996327;28;20515;-75
2021/08/13 11:56:32;;;;;;;0.03;0.03;;;34.80;44.50;;;;;;5015000;28;20021;-75
2021/08/13 11:59:06;;;;;;;28.58;0.45;;;34.80;45.00;;;;;;4998134;28;20510;-77
2021/08/13 12:01:51;;;;;;;0.00;0.00;;;35.00;45.30;;;;;;4982730;28;20032;-77
2021/08/13 12:04:22;;;;;;;0.65;0.43;;;35.40;45.00;;;;;;4997772;28;20394;-77
2021/08/13 12:07:10;;;;;;;0.00;0.00;;;35.20;43.60;;;;;;4981441;28;20025;-77
2021/08/13 12:09:41;;;;;;;0.28;0.28;;;35.00;44.80;;;;;;5015370;28;20081;-77
2021/08/13 12:12:11;;;;;;;0.52;0.43;;;34.80;45.00;;;;;;4998008;28;20022;-76
2021/08/13 12:14:39;;;;;;;0.10;0.10;;;34.50;44.60;;;;;;5015352;28;20037;-77
2021/08/13 12:17:05;;;;;;;0.90;0.75;;;34.30;44.70;;;;;;4998012;28;20064;-77
2021/08/13 12:19:33;;;;;;;0.17;0.15;;;34.30;45.80;;;;;;4997436;28;20072;-77
2021/08/13 12:22:02;;;;;;;0.00;0.00;;;33.80;45.70;;;;;;5014946;28;20057;-76
2021/08/13 12:24:34;;;;;;;0.40;0.40;;;33.80;46.50;;;;;;4997463;28;20014;-76
2021/08/13 12:27:05;;;;;;;0.00;0.00;;;33.90;46.00;;;;;;4997479;28;20022;-77
2021/08/13 12:29:32;;;;;;;7.43;0.57;;;34.10;46.10;;;;;;4997728;28;20018;-77
2021/08/13 12:32:00;;;;;;;0.10;0.10;;;33.90;45.50;;;;;;5015031;28;20038;-77
2021/08/13 12:34:28;;;;;;;1.27;0.43;;;33.40;46.40;;;;;;5014911;28;20116;-77
2021/08/13 12:37:12;;;;;;;0.10;0.10;;;33.30;47.20;;;;;;4997639;28;20076;-77
2021/08/13 12:39:43;;;;;;;0.38;0.22;;;33.50;47.10;;;;;;5015335;28;20049;-74
2021/08/13 12:42:09;;;;;;;;;;;33.40;46.30;;;;;;4981664;28;20056;-77
2021/08/13 12:44:38;;;;;;;2.35;0.80;;;33.40;47.20;;;;;;4997733;28;20313;-77
2021/08/13 12:47:05;;;;;;;0.00;0.00;;;33.50;46.50;;;;;;5014761;28;20022;-77
2021/08/13 12:49:35;;;;;;;0.00;0.00;;;33.50;47.40;;;;;;4996738;28;20022;-77
2021/08/13 12:52:18;;;;;;;0.55;0.52;;;33.30;48.10;;;;;;4997135;28;20026;-76
2021/08/13 12:54:52;;;;;;;0.20;0.20;;;33.40;48.90;;;;;;4997366;28;20026;-76
2021/08/13 12:57:19;;;;;;;0.38;0.38;;;33.40;48.30;;;;;;4997032;28;20021;-76