Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 11:15:55;;;;;;;6.05;1.30;;;;;;;12.55;78.66;98832.47;5124676;27;20374;-78
2022/09/17 11:18:40;;;;;;;1.90;0.93;;;;;;;12.47;81.72;98837.28;5117937;27;20043;-78
2022/09/17 11:21:44;;;;;;;6.28;1.00;;;;;;;11.87;85.27;98841.41;5112711;27;20108;-78
2022/09/17 11:24:45;;;;;;;1.17;0.80;;;;;;;11.07;93.04;98823.69;5103017;27;20060;-77
2022/09/17 11:27:23;;;;;;;8.32;1.80;;;;;;;10.76;98.07;98814.84;5110406;28;20120;-76
2022/09/17 11:30:03;;;;;;;3.72;0.80;;;;;;;10.82;100.00;98826.81;5122437;27;20078;-76
2022/09/17 11:33:08;;;;;;;0.70;0.70;;;;;;;10.74;100.00;98825.06;5118512;27;20058;-76
2022/09/17 11:35:40;;;;;;;1.20;1.10;;;;;;;10.95;100.00;98817.94;5114703;28;20043;-77
2022/09/17 11:38:16;;;;;;;3.33;1.00;;;;;;;11.27;100.00;98811.06;5106930;27;20044;-76
2022/09/17 11:40:47;;;;;;;2.50;0.88;;;;;;;11.37;100.00;98815.34;5124606;27;20043;-76
2022/09/17 11:43:21;;;;;;;5.30;1.13;;;;;;;11.73;100.00;98822.47;5122009;27;20521;-76
2022/09/17 11:45:58;;;;;;;11.95;1.42;;;;;;;12.19;100.00;98811.84;5113896;27;20055;-77
2022/09/17 11:48:34;;;;;;;3.63;1.00;;;;;;;12.55;91.61;98815.28;5105539;27;20062;-77
2022/09/17 11:51:06;;;;;;;5.57;1.30;;;;;;;13.12;93.94;98813.03;5118183;27;20088;-77
2022/09/17 11:53:39;;;;;;;7.20;0.90;;;;;;;13.16;87.60;98803.38;5120985;27;20047;-77
2022/09/17 11:56:14;;;;;;;6.43;1.63;;;;;;;13.21;89.54;98797.28;5118977;27;20044;-77
2022/09/17 11:58:46;;;;;;;7.15;1.20;;;;;;;13.34;88.94;98791.00;5122132;27;20059;-77
2022/09/17 12:01:19;;;;;;;7.82;1.40;;;;;;;13.18;85.91;98798.53;5121686;27;20059;-77
2022/09/17 12:03:53;;;;;;;6.00;1.40;;;;;;;13.19;86.07;98794.78;5118808;27;20051;-77
2022/09/17 12:06:29;;;;;;;5.75;1.27;;;;;;;13.30;89.16;98790.56;5113425;27;20069;-77
2022/09/17 12:09:01;;;;;;;2.53;1.20;;;;;;;13.42;85.65;98782.59;5117965;27;20513;-77
2022/09/17 12:11:34;;;;;;;7.38;1.08;;;;;;;13.54;84.57;98782.78;5114222;27;20051;-77
2022/09/17 12:14:05;;;;;;;3.40;1.20;;;;;;;13.69;79.91;98782.56;5117137;27;20398;-77
2022/09/17 12:16:36;;;;;;;6.40;1.17;;;;;;;14.19;76.77;98774.56;5121786;28;20051;-77
2022/09/17 12:19:12;;;;;;;3.65;0.95;;;;;;;14.28;73.98;98765.03;5126303;27;20051;-77
2022/09/17 12:21:43;;;;;;;3.10;1.00;;;;;;;14.61;77.44;98755.81;5121573;27;20062;-77
2022/09/17 12:24:17;;;;;;;4.57;0.90;;;;;;;14.90;71.58;98753.50;5106055;28;20100;-77
2022/09/17 12:26:57;;;;;;;1.70;1.00;;;;;;;15.29;70.61;98756.94;5098250;28;20075;-77
2022/09/17 12:29:36;;;;;;;5.95;0.90;;;;;;;15.20;66.28;98745.47;5095455;27;20101;-77
2022/09/17 12:32:13;;;;;;;4.43;0.90;;;;;;;14.50;69.19;98756.53;5094579;28;20063;-77
2022/09/17 12:34:56;;;;;;;3.72;0.90;;;;;;;14.66;70.79;98760.63;5090269;28;20310;-78
2022/09/17 12:37:27;;;;;;;8.52;1.00;;;;;;;14.52;72.39;98763.41;5106457;27;20051;-77
2022/09/17 12:40:10;;;;;;;1.83;0.90;;;;;;;14.50;71.97;98762.00;5108966;28;20501;-77
2022/09/17 12:43:01;;;;;;;6.00;0.93;;;;;;;14.64;70.70;98768.25;5111227;28;20052;-77
2022/09/17 12:45:38;;;;;;;6.93;0.85;;;;;;;14.74;67.42;98770.47;5101200;27;20059;-77
2022/09/17 12:48:22;;;;;;;1.83;0.98;;;;;;;14.97;65.74;98772.63;5102773;28;20048;-78
2022/09/17 12:51:02;;;;;;;1.60;0.60;;;;;;;14.76;67.43;98788.34;5107728;28;20052;-77
2022/09/17 12:53:35;;;;;;;1.00;0.52;;;;;;;14.57;69.78;98792.03;5101408;28;20117;-77
2022/09/17 12:56:24;;;;;;;1.10;0.63;;;;;;;14.53;68.85;98783.44;5101742;28;20071;-77
2022/09/17 12:59:04;;;;;;;1.23;0.80;;;;;;;14.32;70.01;98781.88;5108512;28;20055;-77
2022/09/17 13:01:36;;;;;;;2.25;0.90;;;;;;;14.75;70.13;98785.84;5105265;28;20096;-77
2022/09/17 13:04:17;;;;;;;2.70;1.02;;;;;;;15.21;68.31;98779.97;5101558;28;20046;-77
2022/09/17 13:07:19;;;;;;;1.15;0.80;;;;;;;15.13;66.80;98782.16;5103824;28;20052;-77
2022/09/17 13:09:59;;;;;;;2.95;0.60;;;;;;;14.91;67.85;98789.94;5064572;28;20453;-77
2022/09/17 13:12:36;;;;;;;1.95;0.60;;;;;;;14.35;70.89;98792.38;5100612;28;20048;-77
2022/09/17 13:15:28;;;;;;;2.50;1.05;;;;;;;14.12;71.88;98809.28;5103707;28;20088;-77
2022/09/17 13:18:01;;;;;;;2.45;0.90;;;;;;;13.88;72.65;98799.91;5106721;28;20100;-77
2022/09/17 13:20:33;;;;;;;4.15;0.90;;;;;;;14.04;74.98;98798.59;5100104;28;20915;-77
2022/09/17 13:23:00;;;;;;;2.38;1.02;;;;;;;13.86;76.30;98796.56;5095849;28;20112;-77
2022/09/17 13:25:28;;;;;;;2.55;1.00;;;;;;;13.95;76.63;98793.38;5105786;28;20043;-77
2022/09/17 13:28:07;;;;;;;2.70;1.13;;;;;;;14.04;77.06;98796.69;5102161;28;20112;-77
2022/09/17 13:30:56;;;;;;;5.82;1.27;;;;;;;14.36;76.87;98793.19;5106545;28;20567;-77
2022/09/17 13:33:51;;;;;;;5.67;0.87;;;;;;;14.07;77.41;98790.81;5101464;28;20059;-77
2022/09/17 13:36:36;;;;;;;3.10;0.77;;;;;;;13.91;75.02;98789.41;5096402;28;20048;-77
2022/09/17 13:39:04;;;;;;;5.25;0.90;;;;;;;13.92;73.61;98782.03;5100792;28;20048;-77
2022/09/17 13:41:36;;;;;;;3.25;0.50;;;;;;;14.00;69.70;98795.47;5101018;28;20151;-77
2022/09/17 13:44:04;;;;;;;3.22;0.80;;;;;;;14.25;65.87;98792.81;5094970;28;20122;-77
2022/09/17 13:46:33;;;;;;;1.27;0.40;;;;;;;14.00;64.15;98800.94;5107081;28;20048;-77
2022/09/17 13:49:02;;;;;;;1.95;0.50;;;;;;;13.98;64.88;98795.69;5101082;28;20044;-76
2022/09/17 13:51:46;;;;;;;2.00;0.50;;;;;;;14.60;64.92;98786.97;5105335;28;20505;-77
2022/09/17 13:54:14;;;;;;;1.60;0.55;;;;;;;14.58;62.73;98789.06;5098510;28;20097;-78
2022/09/17 13:56:45;;;;;;;1.95;0.70;;;;;;;14.73;64.66;98785.22;5099003;28;20043;-78
2022/09/17 13:59:15;;;;;;;2.22;0.60;;;;;;;14.30;64.77;98790.28;5104698;28;20048;-78
2022/09/17 14:02:04;;;;;;;2.63;1.00;;;;;;;14.43;64.30;98800.31;5097840;28;20043;-78
2022/09/17 14:04:48;;;;;;;2.10;0.47;;;;;;;14.42;64.46;98795.06;5097235;28;20495;-78
2022/09/17 14:07:32;;;;;;;1.25;0.40;;;;;;;14.18;65.39;98796.66;5104914;28;20056;-78
2022/09/17 14:09:59;;;;;;;0.60;0.40;;;;;;;14.31;65.94;98804.78;5089319;28;20105;-78
2022/09/17 14:12:57;;;;;;;2.42;0.80;;;;;;;14.42;65.62;98793.19;5101400;28;20055;-78
2022/09/17 14:16:04;;;;;;;1.73;0.47;;;;;;;14.62;66.82;98804.03;5096328;28;20138;-78
2022/09/17 14:18:52;;;;;;;3.88;0.70;;;;;;;14.94;67.48;98793.06;5055537;28;20051;-78
2022/09/17 14:21:31;;;;;;;2.72;0.50;;;;;;;14.51;64.61;98801.94;5105847;28;20064;-78
2022/09/17 14:24:04;;;;;;;1.08;0.50;;;;;;;14.67;67.20;98789.69;5106629;28;20130;-78
2022/09/17 14:26:46;;;;;;;6.32;1.45;;;;;;;14.57;66.71;98794.75;5098497;28;20144;-78
2022/09/17 14:29:30;;;;;;;2.97;0.60;;;;;;;14.60;66.57;98786.09;5091981;28;20051;-78
2022/09/17 14:31:58;;;;;;;1.52;0.57;;;;;;;14.44;66.70;98792.97;5103736;28;20491;-78
2022/09/17 14:34:26;;;;;;;1.85;0.80;;;;;;;14.84;66.58;98777.16;5092516;28;20047;-78
2022/09/17 14:36:54;;;;;;;3.53;0.80;;;;;;;14.96;65.34;98774.50;5099509;28;20055;-79
2022/09/17 14:39:24;;;;;;;2.47;0.70;;;;;;;15.20;64.58;98774.72;5100719;28;20062;-79
2022/09/17 14:41:54;;;;;;;2.45;0.77;;;;;;;15.06;64.84;98768.53;5108144;28;20051;-78
2022/09/17 14:44:25;;;;;;;2.08;0.90;;;;;;;15.14;65.16;98773.72;5094513;28;20047;-78
2022/09/17 14:46:56;;;;;;;1.45;0.70;;;;;;;14.98;65.00;98772.41;5097327;28;20362;-78
2022/09/17 14:49:24;;;;;;;4.05;0.90;;;;;;;14.73;64.73;98771.53;5103935;28;20056;-78
2022/09/17 14:51:51;;;;;;;1.73;0.63;;;;;;;14.83;65.07;98761.78;5106433;28;20047;-78
2022/09/17 14:54:25;;;;;;;6.32;0.70;;;;;;;14.91;65.84;98771.59;5102532;28;20100;-78
2022/09/17 14:56:54;;;;;;;1.70;0.60;;;;;;;14.93;64.12;98772.22;5103047;28;20120;-78
2022/09/17 14:59:27;;;;;;;1.45;0.60;;;;;;;15.02;65.94;98770.91;5104288;28;20059;-78
2022/09/17 15:01:53;;;;;;;8.57;2.10;;;;;;;14.99;66.37;98765.00;5087944;28;20051;-78
2022/09/17 15:04:22;;;;;;;1.55;0.57;;;;;;;14.76;66.51;98760.97;5093387;28;20604;-78
2022/09/17 15:06:49;;;;;;;1.65;0.80;;;;;;;14.52;67.51;98766.16;5095746;28;20482;-78
2022/09/17 15:09:16;;;;;;;3.58;0.80;;;;;;;14.30;68.12;98762.09;5092336;28;20604;-78
2022/09/17 15:11:46;;;;;;;3.75;0.80;;;;;;;14.60;68.21;98761.50;5104150;28;20131;-78
2022/09/17 15:14:17;;;;;;;1.25;0.68;;;;;;;14.45;70.63;98765.38;5103485;28;20120;-79
2022/09/17 15:16:49;;;;;;;2.17;0.80;;;;;;;14.52;70.51;98765.34;5091015;28;20078;-78
2022/09/17 15:19:23;;;;;;;11.45;0.90;;;;;;;14.54;67.87;98762.38;5094346;28;20051;-77
2022/09/17 15:21:53;;;;;;;5.85;0.90;;;;;;;14.78;66.11;98764.31;5103825;28;20051;-78
2022/09/17 15:24:30;;;;;;;0.82;0.63;;;;;;;14.90;65.41;98766.34;5101079;28;20384;-78
2022/09/17 15:26:59;;;;;;;1.60;0.57;;;;;;;14.76;65.98;98765.63;5102119;28;20426;-78
2022/09/17 15:29:29;;;;;;;3.75;0.68;;;;;;;15.07;65.67;98772.97;5097367;28;20455;-78
2022/09/17 15:31:58;;;;;;;1.20;0.43;;;;;;;14.79;62.55;98774.22;5107150;28;20044;-78
2022/09/17 15:34:24;;;;;;;2.40;0.63;;;;;;;14.56;63.73;98768.44;5101501;28;20047;-78
2022/09/17 15:37:16;;;;;;;2.17;0.75;;;;;;;14.18;63.69;98753.72;5097104;28;20048;-78
2022/09/17 15:39:49;;;;;;;2.85;0.70;;;;;;;14.10;64.48;98763.03;5097753;28;20060;-79
2022/09/17 15:42:25;;;;;;;4.80;1.00;;;;;;;14.49;63.90;98758.41;5110140;28;20105;-78
2022/09/17 15:44:52;;;;;;;4.47;0.68;;;;;;;14.56;64.11;98760.25;5107138;28;20080;-78
2022/09/17 15:47:48;;;;;;;3.63;0.70;;;;;;;14.38;64.38;98758.25;5101356;28;20507;-79
2022/09/17 15:50:17;;;;;;;2.63;0.73;;;;;;;14.41;65.54;98747.72;5092119;28;20050;-79
2022/09/17 15:52:44;;;;;;;3.10;0.60;;;;;;;14.40;66.09;98765.19;5105009;28;20063;-78
2022/09/17 15:55:31;;;;;;;2.67;0.70;;;;;;;14.20;66.83;98762.56;5103382;28;20498;-79
2022/09/17 15:57:58;;;;;;;3.22;0.82;;;;;;;14.47;67.87;98763.25;5105182;28;20065;-78
2022/09/17 16:00:25;;;;;;;4.43;0.95;;;;;;;14.54;70.60;98759.63;5103216;28;20048;-78
2022/09/17 16:02:54;;;;;;;4.03;1.10;;;;;;;14.48;71.66;98756.75;5106260;28;20146;-78
2022/09/17 16:05:47;;;;;;;3.70;1.08;;;;;;;14.34;73.44;98757.88;5102344;28;20197;-78
2022/09/17 16:08:19;;;;;;;4.28;0.98;;;;;;;14.21;72.88;98764.25;5106310;28;20281;-78
2022/09/17 16:10:46;;;;;;;4.18;1.10;;;;;;;14.30;74.81;98762.09;5109445;27;20056;-79
2022/09/17 16:13:12;;;;;;;3.53;1.20;;;;;;;13.94;74.64;98755.31;5101363;28;20048;-79
2022/09/17 16:15:39;;;;;;;2.13;0.80;;;;;;;13.79;75.74;98766.56;5091237;28;20074;-79
2022/09/17 16:18:12;;;;;;;4.60;1.45;;;;;;;13.57;75.38;98760.50;5096271;28;20040;-78
2022/09/17 16:20:38;;;;;;;2.42;1.00;;;;;;;13.38;75.04;98770.41;5102013;28;20044;-78
2022/09/17 16:23:05;;;;;;;3.72;0.98;;;;;;;13.30;77.50;98784.28;5097169;28;20047;-78
2022/09/17 16:25:31;;;;;;;1.70;0.90;;;;;;;13.35;78.32;98779.03;5111509;28;20100;-78
2022/09/17 16:28:00;;;;;;;5.80;1.10;;;;;;;13.15;78.38;98777.13;5096314;28;20104;-78
2022/09/17 16:30:27;;;;;;;5.40;1.00;;;;;;;13.15;78.33;98784.50;5096671;28;20047;-78
2022/09/17 16:32:54;;;;;;;9.80;1.00;;;;;;;13.14;76.76;98785.53;5110497;28;20051;-78
2022/09/17 16:35:23;;;;;;;3.55;1.50;;;;;;;13.13;75.79;98790.16;5108459;28;20398;-78
2022/09/17 16:37:51;;;;;;;2.95;1.08;;;;;;;13.08;76.83;98781.75;5107512;28;20064;-78
2022/09/17 16:40:18;;;;;;;5.13;1.00;;;;;;;13.18;75.01;98789.53;5111680;28;20491;-79
2022/09/17 16:42:45;;;;;;;3.53;0.70;;;;;;;13.09;74.21;98789.72;5108627;28;20085;-79
2022/09/17 16:45:12;;;;;;;2.92;1.85;;;;;;;13.00;72.97;98793.72;5111400;28;20097;-79
2022/09/17 16:47:41;;;;;;;5.35;1.20;;;;;;;12.94;74.11;98797.28;5104765;28;20145;-78
2022/09/17 16:50:09;;;;;;;2.78;1.05;;;;;;;12.91;72.66;98801.28;5105391;28;20040;-78
2022/09/17 16:52:37;;;;;;;1.40;0.70;;;;;;;12.88;70.55;98798.13;5104360;28;20040;-79
2022/09/17 16:55:05;;;;;;;2.60;1.02;;;;;;;12.82;72.77;98788.06;5105854;28;20062;-78
2022/09/17 16:57:32;;;;;;;5.60;0.80;;;;;;;12.76;71.03;98792.44;5101149;28;20086;-79
2022/09/17 16:59:59;;;;;;;5.30;1.55;;;;;;;12.73;71.72;98790.13;5097184;28;20470;-78
2022/09/17 17:02:25;;;;;;;1.08;0.98;;;;;;;12.71;72.82;98786.78;5105478;28;20047;-79
2022/09/17 17:04:53;;;;;;;8.50;1.27;;;;;;;12.73;71.99;98795.59;5106129;28;20055;-79
2022/09/17 17:07:19;;;;;;;2.15;0.70;;;;;;;12.62;73.02;98807.13;5091280;28;20194;-80
2022/09/17 17:09:47;;;;;;;2.05;0.77;;;;;;;12.65;72.75;98809.44;5101104;28;20402;-78
2022/09/17 17:12:14;;;;;;;2.05;1.02;;;;;;;12.59;71.27;98805.66;5096675;28;20449;-78
2022/09/17 17:14:40;;;;;;;4.60;0.80;;;;;;;12.57;74.07;98814.03;5107721;28;20104;-78
2022/09/17 17:17:06;;;;;;;2.40;1.00;;;;;;;12.47;76.27;98829.94;5099552;28;20048;-78
2022/09/17 17:19:35;;;;;;;1.50;0.90;;;;;;;12.17;78.44;98830.25;5101104;28;20100;-78
2022/09/17 17:22:02;;;;;;;3.35;0.80;;;;;;;12.07;80.34;98831.69;5090947;28;20135;-78
2022/09/17 17:24:28;;;;;;;2.75;1.08;;;;;;;11.98;82.42;98834.59;5109251;28;20059;-78
2022/09/17 17:26:56;;;;;;;3.65;1.10;;;;;;;11.79;85.38;98830.69;5108545;28;20069;-78
2022/09/17 17:29:22;;;;;;;3.28;0.95;;;;;;;11.67;88.26;98835.84;5110289;28;20055;-78
2022/09/17 17:31:49;;;;;;;2.10;0.80;;;;;;;11.51;89.74;98837.00;5108705;28;20051;-78
2022/09/17 17:34:16;;;;;;;2.28;0.73;;;;;;;11.16;91.78;98847.00;5106500;28;20040;-78
2022/09/17 17:36:42;;;;;;;2.67;0.80;;;;;;;11.07;92.68;98842.75;5105210;27;20048;-78
2022/09/17 17:39:09;;;;;;;0.68;0.50;;;;;;;11.07;93.24;98848.19;5093914;28;20052;-78
2022/09/17 17:41:36;;;;;;;2.38;0.65;;;;;;;11.04;94.28;98838.53;5100214;28;20056;-78
2022/09/17 17:44:03;;;;;;;2.22;0.55;;;;;;;11.01;97.40;98848.97;5109206;28;20052;-78
2022/09/17 17:46:30;;;;;;;2.90;0.68;;;;;;;11.03;96.95;98857.75;5106305;28;20268;-78
2022/09/17 17:48:57;;;;;;;2.50;0.68;;;;;;;11.05;100.00;98855.69;5096472;28;20101;-78
2022/09/17 17:51:24;;;;;;;2.10;1.00;;;;;;;11.02;100.00;98854.22;5096970;28;20414;-78
2022/09/17 17:53:50;;;;;;;2.08;1.02;;;;;;;11.07;100.00;98862.63;5096318;28;20052;-78
2022/09/17 17:56:19;;;;;;;2.22;0.90;;;;;;;11.04;100.00;98854.84;5097693;28;20082;-78
2022/09/17 17:58:46;;;;;;;7.15;0.90;;;;;;;11.01;100.00;98851.69;5097031;28;20167;-78
2022/09/17 18:01:20;;;;;;;4.60;1.63;;;;;;;10.89;100.00;98860.34;5097980;28;20054;-78
2022/09/17 18:03:46;;;;;;;3.88;0.90;;;;;;;10.68;100.00;98860.34;5094070;28;20486;-78
2022/09/17 18:06:13;;;;;;;2.03;0.90;;;;;;;10.75;100.00;98867.53;5102113;28;20402;-78
2022/09/17 18:08:42;;;;;;;4.20;0.80;;;;;;;10.75;100.00;98864.81;5106665;28;20409;-78
2022/09/17 18:11:10;;;;;;;2.08;1.00;;;;;;;10.79;100.00;98866.13;5094370;28;20063;-78
2022/09/17 18:13:38;;;;;;;4.80;1.10;;;;;;;10.84;100.00;98876.41;5092112;28;20074;-78
2022/09/17 18:16:07;;;;;;;3.35;1.13;;;;;;;10.86;100.00;98871.63;5102444;28;20065;-78
2022/09/17 18:18:37;;;;;;;3.78;1.25;;;;;;;10.79;100.00;98866.13;5098107;28;20126;-78
2022/09/17 18:21:06;;;;;;;3.00;1.70;;;;;;;10.82;100.00;98874.91;5109945;27;20114;-78
2022/09/17 18:23:34;;;;;;;4.35;2.05;;;;;;;10.79;100.00;98870.69;5097931;28;20043;-78
2022/09/17 18:26:01;;;;;;;8.63;2.63;;;;;;;10.74;100.00;98874.00;5099676;28;20120;-78
2022/09/17 18:28:30;;;;;;;4.80;2.08;;;;;;;10.73;100.00;98872.31;5102440;28;20643;-78
2022/09/17 18:31:03;;;;;;;5.30;1.75;;;;;;;10.78;100.00;98872.59;5106428;28;20516;-78
2022/09/17 18:33:30;;;;;;;4.05;1.48;;;;;;;10.75;100.00;98875.69;5108487;28;20073;-78
2022/09/17 18:36:01;;;;;;;7.38;1.92;;;;;;;10.59;100.00;98874.06;5108455;28;20509;-78
2022/09/17 18:38:27;;;;;;;3.80;1.30;;;;;;;10.65;100.00;98880.59;5088374;28;20055;-78
2022/09/17 18:40:54;;;;;;;3.40;1.13;;;;;;;10.68;100.00;98885.66;5108334;28;20047;-78
2022/09/17 18:43:20;;;;;;;6.25;1.17;;;;;;;10.67;100.00;98892.13;5101699;28;20101;-78
2022/09/17 18:45:54;;;;;;;3.60;1.10;;;;;;;10.62;100.00;98889.97;5092873;28;20059;-78
2022/09/17 18:48:20;;;;;;;3.88;1.35;;;;;;;10.72;100.00;98891.53;5101414;28;20067;-78
2022/09/17 18:50:56;;;;;;;6.35;1.63;;;;;;;10.69;100.00;98890.06;5087612;28;20051;-78
2022/09/17 18:53:24;;;;;;;6.60;1.58;;;;;;;10.58;100.00;98874.25;5092403;27;20056;-78
2022/09/17 18:55:51;;;;;;;4.10;1.60;;;;;;;10.63;100.00;98888.94;5095078;28;20044;-78
2022/09/17 18:58:17;;;;;;;4.93;1.33;;;;;;;10.63;100.00;98897.09;5096800;28;20450;-78
2022/09/17 19:00:44;;;;;;;3.75;1.13;;;;;;;10.57;100.00;98905.19;5097809;28;20043;-78
2022/09/17 19:03:10;;;;;;;4.47;1.27;;;;;;;10.62;100.00;98903.56;5096267;28;20040;-78
2022/09/17 19:05:37;;;;;;;7.85;1.50;;;;;;;10.63;100.00;98902.53;5094767;28;20048;-78
2022/09/17 19:08:03;;;;;;;1.50;1.10;;;;;;;10.70;100.00;98901.78;5094998;28;20043;-78
2022/09/17 19:10:32;;;;;;;3.15;1.17;;;;;;;10.69;100.00;98908.22;5104399;28;20051;-78
2022/09/17 19:13:00;;;;;;;9.07;2.70;;;;;;;10.62;100.00;98913.63;5096438;28;20047;-78
2022/09/17 19:15:27;;;;;;;1.83;1.00;;;;;;;10.67;100.00;98916.59;5105448;28;20301;-78
2022/09/17 19:17:54;;;;;;;1.92;1.25;;;;;;;10.65;100.00;98921.38;5095465;28;20050;-78
2022/09/17 19:20:21;;;;;;;6.35;1.40;;;;;;;10.61;100.00;98920.06;5087995;28;20164;-78
2022/09/17 19:22:49;;;;;;;1.40;1.13;;;;;;;10.58;100.00;98934.03;5107797;28;20470;-78
2022/09/17 19:25:15;;;;;;;1.35;0.98;;;;;;;10.50;100.00;98936.88;5097831;28;20056;-78
2022/09/17 19:27:43;;;;;;;3.47;0.90;;;;;;;10.47;100.00;98938.09;5093227;28;20338;-78
2022/09/17 19:30:11;;;;;;;3.55;0.85;;;;;;;10.43;100.00;98948.53;5100132;28;20090;-78
2022/09/17 19:32:37;;;;;;;1.88;0.70;;;;;;;10.39;100.00;98954.53;5101821;28;20043;-78
2022/09/17 19:35:06;;;;;;;0.80;0.60;;;;;;;10.31;100.00;98949.97;5099718;28;20047;-77
2022/09/17 19:37:32;;;;;;;1.65;0.85;;;;;;;10.26;96.56;98958.69;5106354;28;20134;-78
2022/09/17 19:39:59;;;;;;;2.58;0.90;;;;;;;10.28;95.96;98974.81;5096306;28;20314;-78
2022/09/17 19:42:26;;;;;;;1.15;0.93;;;;;;;10.28;94.23;98975.66;5105856;28;20101;-77
2022/09/17 19:44:53;;;;;;;1.75;0.70;;;;;;;10.21;95.68;98972.00;5104428;28;20052;-77
2022/09/17 19:47:20;;;;;;;3.25;0.93;;;;;;;10.23;93.85;98991.66;5100449;28;20487;-78
2022/09/17 19:49:49;;;;;;;2.20;0.88;;;;;;;10.24;93.88;98995.25;5103423;28;20502;-78
2022/09/17 19:52:16;;;;;;;1.90;0.85;;;;;;;10.19;93.30;98994.94;5107166;28;20047;-77
2022/09/17 19:54:42;;;;;;;3.92;1.00;;;;;;;10.15;93.94;98994.50;5103863;28;20087;-78
2022/09/17 19:57:09;;;;;;;1.38;0.70;;;;;;;10.13;94.79;98998.41;5108617;28;20043;-78
2022/09/17 19:59:35;;;;;;;1.77;0.45;;;;;;;10.06;92.51;99006.47;5100665;28;20048;-77
2022/09/17 20:02:03;;;;;;;7.05;1.05;;;;;;;9.99;92.69;99006.34;5108552;28;20468;-78
2022/09/17 20:04:30;;;;;;;0.85;0.65;;;;;;;9.99;95.38;98995.50;5103134;28;20487;-78
2022/09/17 20:07:00;;;;;;;1.25;0.90;;;;;;;10.00;94.28;98997.19;5108570;28;20607;-78
2022/09/17 20:09:26;;;;;;;;;;;;;;;9.92;94.85;99003.56;5109288;28;20508;-77
2022/09/17 20:11:53;;;;;;;2.03;1.15;;;;;;;9.96;93.12;98995.03;5102590;28;20006;-78
2022/09/17 20:14:20;;;;;;;2.85;0.90;;;;;;;9.98;92.43;98998.41;5097700;28;20552;-77
2022/09/17 20:16:46;;;;;;;4.53;1.27;;;;;;;9.98;92.43;98998.41;5107498;28;20039;-77
2022/09/17 20:19:16;;;;;;;4.13;1.35;;;;;;;10.02;92.57;98997.00;5109266;28;20555;-78
2022/09/17 20:21:42;;;;;;;6.30;1.65;;;;;;;10.06;94.59;99001.88;5107084;28;20476;-78
2022/09/17 20:24:09;;;;;;;7.82;1.02;;;;;;;10.04;93.87;99011.22;5100761;28;20052;-78
2022/09/17 20:26:36;;;;;;;6.45;1.10;;;;;;;10.11;93.76;99006.75;5102702;28;20050;-78
2022/09/17 20:29:02;;;;;;;4.43;0.82;;;;;;;10.04;93.56;99003.94;5097741;28;20486;-78
2022/09/17 20:31:31;;;;;;;1.95;1.02;;;;;;;10.06;93.53;99012.75;5105546;28;20055;-78
2022/09/17 20:33:59;;;;;;;3.83;1.55;;;;;;;10.04;96.14;99008.50;5102167;28;20040;-78
2022/09/17 20:36:29;;;;;;;7.35;1.05;;;;;;;9.98;95.79;99004.69;5094632;28;20044;-78
2022/09/17 20:38:55;;;;;;;;;;;;;;;9.91;97.82;99001.84;5109856;28;20130;-78
2022/09/17 20:41:23;;;;;;;2.63;0.82;;;;;;;9.91;99.58;99010.00;5100480;28;19924;-78
2022/09/17 20:43:52;;;;;;;1.80;0.73;;;;;;;9.79;100.00;98997.91;5104229;28;20056;-78
2022/09/17 20:46:19;;;;;;;3.90;0.80;;;;;;;9.78;100.00;99009.78;5098630;28;20135;-78
2022/09/17 20:48:46;;;;;;;0.68;0.60;;;;;;;9.81;100.00;99017.56;5107303;28;20046;-78
2022/09/17 20:51:14;;;;;;;1.63;0.63;;;;;;;9.72;100.00;99013.22;5105899;28;20051;-78
2022/09/17 20:53:42;;;;;;;4.28;0.57;;;;;;;9.69;100.00;99019.03;5100318;28;20054;-78
2022/09/17 20:56:11;;;;;;;3.97;0.80;;;;;;;9.67;100.00;99018.38;5103964;28;20051;-77
2022/09/17 20:58:44;;;;;;;3.42;0.90;;;;;;;9.76;100.00;99027.31;5104439;28;20059;-78
2022/09/17 21:01:13;;;;;;;0.82;0.50;;;;;;;9.76;100.00;99019.16;5096925;28;20071;-78
2022/09/17 21:03:40;;;;;;;1.35;0.85;;;;;;;9.82;100.00;99021.13;5095724;28;20114;-78
2022/09/17 21:06:07;;;;;;;2.70;0.80;;;;;;;9.84;100.00;99027.22;5099332;28;20101;-78
2022/09/17 21:08:33;;;;;;;7.47;0.68;;;;;;;9.81;100.00;99027.59;5098975;28;20039;-77
2022/09/17 21:11:04;;;;;;;6.20;1.20;;;;;;;9.80;100.00;99029.47;5106238;28;20058;-78
2022/09/17 21:13:30;;;;;;;6.80;3.08;;;;;;;9.73;100.00;99031.22;5103015;28;20444;-78
2022/09/17 21:15:58;;;;;;;4.70;2.80;;;;;;;9.73;100.00;99033.94;5096437;28;20059;-78
2022/09/17 21:18:24;;;;;;;7.35;2.33;;;;;;;9.67;100.00;99030.06;5093767;28;20088;-78
2022/09/17 21:20:51;;;;;;;3.90;1.40;;;;;;;9.57;100.00;99049.34;5101220;28;20044;-78
2022/09/17 21:23:22;;;;;;;2.13;1.13;;;;;;;9.57;100.00;99045.75;5104428;28;20151;-78
2022/09/17 21:25:49;;;;;;;2.30;0.55;;;;;;;9.56;100.00;99046.81;5110071;27;20044;-78
2022/09/17 21:28:19;;;;;;;1.27;0.70;;;;;;;9.68;100.00;99052.63;5095316;28;20044;-78
2022/09/17 21:30:46;;;;;;;3.13;0.80;;;;;;;9.72;100.00;99053.94;5096025;28;20059;-78
2022/09/17 21:33:20;;;;;;;2.13;0.82;;;;;;;9.69;100.00;99060.56;5105495;28;20051;-78
2022/09/17 21:35:47;;;;;;;1.30;0.52;;;;;;;9.61;100.00;99057.09;5102895;28;20048;-78
2022/09/17 21:38:13;;;;;;;3.97;0.85;;;;;;;9.72;100.00;99059.38;5096902;28;20087;-78
2022/09/17 21:40:40;;;;;;;5.00;0.95;;;;;;;9.68;100.00;99052.63;5098653;28;20054;-78
2022/09/17 21:43:08;;;;;;;3.92;1.05;;;;;;;9.73;100.00;99051.06;5107797;28;20043;-78
2022/09/17 21:45:36;;;;;;;2.15;0.70;;;;;;;9.77;100.00;99067.84;5092544;27;20462;-78
2022/09/17 21:48:02;;;;;;;3.38;0.80;;;;;;;9.74;100.00;99060.06;5101642;28;20043;-78
2022/09/17 21:50:29;;;;;;;1.25;0.88;;;;;;;9.78;100.00;99063.25;5107969;28;20059;-78
2022/09/17 21:52:55;;;;;;;2.58;0.75;;;;;;;9.75;100.00;99056.31;5102048;28;20044;-78
2022/09/17 21:55:22;;;;;;;3.47;0.95;;;;;;;9.68;100.00;99058.91;5111065;27;20047;-78
2022/09/17 21:57:48;;;;;;;2.67;1.08;;;;;;;9.76;100.00;99054.44;5107679;27;20066;-78
2022/09/17 22:00:17;;;;;;;6.57;1.10;;;;;;;9.74;100.00;99051.91;5108791;27;20047;-78
2022/09/17 22:02:44;;;;;;;4.63;0.95;;;;;;;9.79;100.00;99057.63;5104973;27;20466;-78
2022/09/17 22:05:14;;;;;;;6.38;1.02;;;;;;;9.80;100.00;99064.75;5109140;28;20047;-78
2022/09/17 22:07:41;;;;;;;1.98;0.90;;;;;;;9.70;100.00;99059.56;5097342;27;20047;-78
2022/09/17 22:10:13;;;;;;;4.82;1.00;;;;;;;9.74;100.00;99051.91;5104260;28;20493;-78
2022/09/17 22:12:39;;;;;;;3.45;0.98;;;;;;;9.74;100.00;99060.06;5106976;27;20048;-78
2022/09/17 22:15:06;;;;;;;1.52;1.00;;;;;;;9.79;100.00;99060.34;5108323;27;20384;-78
2022/09/17 22:17:33;;;;;;;3.00;1.08;;;;;;;9.81;100.00;99063.72;5107788;27;20044;-78
2022/09/17 22:20:00;;;;;;;1.13;1.02;;;;;;;9.81;100.00;99050.13;5116603;27;20055;-78
2022/09/17 22:22:27;;;;;;;3.28;0.82;;;;;;;9.85;100.00;99059.63;5110877;27;20056;-78
2022/09/17 22:24:53;;;;;;;3.22;1.30;;;;;;;9.84;100.00;99063.34;5106529;28;20051;-78
2022/09/17 22:27:20;;;;;;;1.10;0.70;;;;;;;9.74;100.00;99055.47;5097443;28;20052;-78
2022/09/17 22:29:46;;;;;;;4.25;1.33;;;;;;;9.77;100.00;99053.41;5099241;28;20055;-78
2022/09/17 22:32:13;;;;;;;5.28;1.02;;;;;;;9.70;100.00;99053.31;5100680;28;20047;-78
2022/09/17 22:34:39;;;;;;;1.90;0.60;;;;;;;9.71;100.00;99063.13;5106012;28;20461;-78
2022/09/17 22:37:07;;;;;;;2.75;0.98;;;;;;;9.73;100.00;99056.47;5102987;27;20478;-78
2022/09/17 22:39:34;;;;;;;3.03;0.75;;;;;;;9.64;100.00;99060.28;5112991;27;20043;-78
2022/09/17 22:42:00;;;;;;;3.33;0.93;;;;;;;9.58;100.00;99052.88;5109234;27;20070;-78
2022/09/17 22:44:27;;;;;;;3.88;0.90;;;;;;;9.66;100.00;99047.38;5103335;27;20142;-78
2022/09/17 22:46:53;;;;;;;4.35;0.93;;;;;;;9.71;100.00;99047.69;5106813;28;20040;-78
2022/09/17 22:49:20;;;;;;;8.32;1.70;;;;;;;9.62;100.00;99047.91;5107429;28;20060;-78
2022/09/17 22:51:46;;;;;;;2.33;1.02;;;;;;;9.72;100.00;99054.78;5101389;28;20051;-78
2022/09/17 22:54:16;;;;;;;1.88;1.00;;;;;;;9.79;100.00;99051.38;5102528;27;20525;-78
2022/09/17 22:56:43;;;;;;;2.50;1.15;;;;;;;9.64;100.00;99044.00;5109126;28;20217;-78
2022/09/17 22:59:10;;;;;;;4.40;1.10;;;;;;;9.69;100.00;99052.44;5110944;27;20054;-78
2022/09/17 23:01:38;;;;;;;1.13;1.02;;;;;;;9.65;100.00;99050.28;5100133;28;20055;-78
2022/09/17 23:04:05;;;;;;;1.85;0.98;;;;;;;9.59;100.00;99046.44;5099322;28;20048;-78