Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:57;;;;;;;;;16.00;13.60;;;;;19.32;73.46;100498.22;4975736;28;8860;-88
2023/08/21 00:04:25;;;;;;;;;12.00;11.60;;;;;19.32;73.48;100490.97;4975501;28;8859;-87
2023/08/21 00:06:52;;;;;;;;;9.40;7.60;;;;;19.31;73.59;100489.28;4974861;28;8864;-88
2023/08/21 00:09:20;;;;;;;;;11.80;11.80;;;;;19.29;73.69;100491.31;4975400;28;8865;-88
2023/08/21 00:11:47;;;;;;;;;11.20;10.00;;;;;19.27;73.69;100493.31;4975973;28;8849;-87
2023/08/21 00:14:15;;;;;;;;;12.20;11.40;;;;;19.24;73.80;100490.09;4978845;28;8879;-88
2023/08/21 00:16:43;;;;;;;;;12.20;11.20;;;;;19.22;73.82;100495.69;4978943;28;8856;-88
2023/08/21 00:19:11;;;;;;;;;8.40;7.00;;;;;19.18;74.01;100490.75;4979488;28;8915;-88
2023/08/21 00:21:38;;;;;;;;;13.00;12.20;;;;;19.15;73.62;100493.75;4979156;28;8840;-88
2023/08/21 00:24:06;;;;;;;;;8.40;8.20;;;;;19.11;74.19;100487.81;4979059;28;8896;-88
2023/08/21 00:26:33;;;;;;;;;10.40;10.00;;;;;19.06;73.92;100492.84;4979479;28;8828;-87
2023/08/21 00:29:01;;;;;;;;;15.80;14.40;;;;;19.02;74.46;100483.41;4978622;28;8833;-87
2023/08/21 00:31:29;;;;;;;;;12.00;12.00;;;;;18.99;74.37;100488.28;4978532;28;8829;-87
2023/08/21 00:33:56;;;;;;;;;12.40;11.80;;;;;18.95;74.29;100497.69;4978778;28;8843;-87
2023/08/21 00:36:24;;;;;;;;;12.40;12.40;;;;;18.92;74.56;100495.34;4978663;28;8867;-87
2023/08/21 00:38:52;;;;;;;;;12.20;12.20;;;;;18.88;74.64;100489.41;4978160;28;8844;-87
2023/08/21 00:41:19;;;;;;;;;8.00;7.00;;;;;18.87;74.60;100495.81;4978477;28;8844;-87
2023/08/21 00:43:47;;;;;;;;;10.00;9.80;;;;;18.85;74.53;100497.84;4978309;28;8856;-87
2023/08/21 00:46:15;;;;;;;;;13.80;12.20;;;;;18.82;74.90;100492.75;4977830;28;9566;-88
2023/08/21 00:48:43;;;;;;;;;11.40;8.40;;;;;18.80;74.37;100493.91;4977838;28;8856;-88
2023/08/21 00:51:11;;;;;;;;;11.20;10.00;;;;;18.78;74.55;100491.38;4978389;28;8833;-88
2023/08/21 00:53:38;;;;;;;;;11.80;9.20;;;;;18.75;74.75;100502.50;4977591;28;8852;-88
2023/08/21 00:56:06;;;;;;;;;5.60;4.00;;;;;18.75;75.03;100498.97;4977582;28;8836;-88
2023/08/21 00:58:34;;;;;;;;;11.80;9.20;;;;;18.72;74.43;100494.72;4977799;28;8841;-88
2023/08/21 01:01:02;;;;;;;;;7.80;7.00;;;;;18.69;74.99;100497.75;4977556;28;8848;-88
2023/08/21 01:03:30;;;;;;;;;10.80;10.40;;;;;18.70;74.63;100501.28;4977998;28;8845;-88
2023/08/21 01:05:58;;;;;;;;;5.80;5.80;;;;;18.67;74.80;100499.75;4977854;28;8848;-88
2023/08/21 01:08:25;;;;;;;;;7.60;7.00;;;;;18.66;75.03;100499.94;4977966;28;8836;-88
2023/08/21 01:10:53;;;;;;;;;9.40;8.80;;;;;18.64;74.61;100494.69;4977684;28;8978;-88
2023/08/21 01:13:21;;;;;;;;;12.20;10.00;;;;;18.63;74.63;100501.09;4977716;28;8856;-88
2023/08/21 01:15:48;;;;;;;;;8.80;8.40;;;;;18.61;74.90;100503.06;4977721;28;8844;-88
2023/08/21 01:18:16;;;;;;;;;10.20;9.80;;;;;18.57;74.76;100501.72;4977769;28;8833;-88
2023/08/21 01:20:44;;;;;;;;;12.00;11.40;;;;;18.52;74.87;100509.44;4977341;28;8852;-88
2023/08/21 01:23:11;;;;;;;;;15.20;14.40;;;;;18.47;75.07;100509.09;4977079;28;8892;-88
2023/08/21 01:25:39;;;;;;;;;15.80;14.20;;;;;18.40;75.48;100513.41;4977482;28;8833;-88
2023/08/21 01:28:06;;;;;;;;;9.20;9.20;;;;;18.30;75.42;100515.34;4978080;28;9491;-88
2023/08/21 01:30:34;;;;;;;;;8.20;7.00;;;;;18.24;75.94;100518.66;4977835;28;8848;-88
2023/08/21 01:33:01;;;;;;;;;6.20;5.20;;;;;18.20;75.89;100517.25;4977849;28;9527;-88
2023/08/21 01:35:29;;;;;;;;;7.00;7.00;;;;;18.16;76.14;100523.13;4977182;28;9586;-88
2023/08/21 01:37:57;;;;;;;;;7.00;7.00;;;;;18.13;76.05;100521.59;4978034;28;8967;-88
2023/08/21 01:40:24;;;;;;;;;9.80;9.20;;;;;18.14;75.48;100527.84;4977274;28;8849;-88
2023/08/21 01:42:52;;;;;;;;;4.60;3.60;;;;;18.13;76.01;100520.75;4977294;28;8872;-88
2023/08/21 01:45:20;;;;;;;;;9.80;9.40;;;;;18.12;75.58;100527.97;4977765;28;9538;-88
2023/08/21 01:47:48;;;;;;;;;7.40;7.40;;;;;18.11;75.34;100529.00;4976807;28;8965;-88
2023/08/21 01:50:16;;;;;;;;;13.40;12.60;;;;;18.11;75.85;100523.59;4977099;28;8863;-88
2023/08/21 01:52:44;;;;;;;;;12.00;11.60;;;;;18.12;75.90;100530.69;4977642;28;8829;-88
2023/08/21 01:55:12;;;;;;;;;12.80;12.20;;;;;18.11;75.74;100523.59;4976991;28;9684;-88
2023/08/21 01:57:42;;;;;;;;;11.00;11.00;;;;;18.12;75.85;100525.28;4976645;28;8857;-88
2023/08/21 02:00:09;;;;;;;;;11.20;9.00;;;;;18.11;75.94;100523.59;4976758;28;9535;-88
2023/08/21 02:02:37;;;;;;;;;9.60;9.00;;;;;18.08;75.69;100526.56;4976678;28;8895;-88
2023/08/21 02:05:05;;;;;;;;;15.00;13.00;;;;;18.06;75.74;100522.38;4976401;28;8837;-88
2023/08/21 02:07:33;;;;;;;;;12.00;12.00;;;;;18.05;76.07;100529.59;4976398;28;8840;-88
2023/08/21 02:10:01;;;;;;;;;11.80;10.80;;;;;18.04;75.53;100518.97;4976235;28;8868;-88
2023/08/21 02:12:29;;;;;;;;;9.60;9.60;;;;;18.03;76.01;100515.44;4976353;28;8883;-88
2023/08/21 02:14:57;;;;;;;;;11.20;10.00;;;;;18.03;75.78;100517.28;4976588;28;8918;-88
2023/08/21 02:17:24;;;;;;;;;9.60;9.40;;;;;18.02;75.47;100515.59;4976293;28;8841;-88
2023/08/21 02:19:52;;;;;;;;;13.40;11.20;;;;;18.00;75.92;100514.91;4976222;28;8829;-88
2023/08/21 02:22:19;;;;;;;;;9.20;8.20;;;;;17.95;75.81;100512.69;4976902;28;8863;-88
2023/08/21 02:24:47;;;;;;;;;9.00;8.20;;;;;17.92;76.20;100515.66;4976172;28;8954;-88
2023/08/21 02:27:15;;;;;;;;;10.80;10.00;;;;;17.87;75.84;100514.44;4976535;28;8865;-88
2023/08/21 02:29:42;;;;;;;;;12.00;10.00;;;;;17.82;75.80;100506.81;4975971;28;8883;-88
2023/08/21 02:32:10;;;;;;;;;7.00;7.00;;;;;17.80;76.27;100511.53;4977040;28;8844;-88
2023/08/21 02:34:39;;;;;;;;;9.80;9.20;;;;;17.78;76.36;100504.59;4976087;28;9519;-88
2023/08/21 02:37:07;;;;;;;;;9.00;7.00;;;;;17.73;76.54;100505.06;4975252;28;8902;-88
2023/08/21 02:39:34;;;;;;;;;8.60;7.20;;;;;17.70;76.20;100509.91;4976735;28;8836;-88
2023/08/21 02:42:02;;;;;;;;;8.60;7.00;;;;;17.66;76.23;100505.81;4976369;28;8860;-88
2023/08/21 02:44:29;;;;;;;;;6.80;6.80;;;;;17.62;76.90;100504.44;4975626;28;8828;-88
2023/08/21 02:46:57;;;;;;;;;9.80;7.80;;;;;17.57;76.66;100495.94;4976486;28;8851;-88
2023/08/21 02:49:24;;;;;;;;;6.80;6.80;;;;;17.55;76.30;100503.34;4975708;28;8859;-88
2023/08/21 02:51:52;;;;;;;;;7.00;7.00;;;;;17.54;76.75;100502.47;4976088;28;8879;-88
2023/08/21 02:54:20;;;;;;;;;6.60;6.00;;;;;17.55;76.21;100503.34;4976722;28;9527;-88
2023/08/21 02:56:48;;;;;;;;;9.80;9.00;;;;;17.54;76.89;100490.88;4975981;28;8848;-88
2023/08/21 02:59:15;;;;;;;;;12.00;10.00;;;;;17.57;76.30;100507.59;4975909;28;8839;-88
2023/08/21 03:01:43;;;;;;;;;10.00;9.00;;;;;17.61;76.42;100508.97;4976437;28;8863;-88
2023/08/21 03:04:11;;;;;;;;;7.40;6.60;;;;;17.62;76.09;100504.44;4976025;28;8863;-88
2023/08/21 03:06:38;;;;;;;;;10.80;7.00;;;;;17.63;76.77;100506.13;4975577;28;8853;-88
2023/08/21 03:09:06;;;;;;;;;6.60;6.60;;;;;17.62;76.54;100505.25;4976644;28;8840;-88
2023/08/21 03:11:33;;;;;;;;;9.20;7.80;;;;;17.64;76.18;100513.19;4975378;28;8847;-87
2023/08/21 03:14:01;;;;;;;;;7.00;6.00;;;;;17.63;76.21;100515.03;4975464;28;8851;-88
2023/08/21 03:16:29;;;;;;;;;7.80;6.20;;;;;17.65;75.99;100512.19;4975244;28;8919;-88
2023/08/21 03:18:56;;;;;;;;;7.80;7.40;;;;;17.67;76.41;100518.25;4975236;28;8845;-88
2023/08/21 03:21:24;;;;;;;;;10.00;9.00;;;;;17.68;76.13;100512.72;4975650;28;8829;-88
2023/08/21 03:23:51;;;;;;;;;4.40;4.00;;;;;17.70;76.01;100513.41;4975991;28;8840;-88
2023/08/21 03:26:19;;;;;;;;;8.60;7.80;;;;;17.72;75.72;100511.44;4974648;28;8844;-88
2023/08/21 03:28:46;;;;;;;;;9.80;8.80;;;;;17.76;76.22;100507.44;4974011;28;8856;-88
2023/08/21 03:31:14;;;;;;;;;7.80;6.80;;;;;17.78;75.81;100501.91;4973376;28;9519;-88
2023/08/21 03:33:42;;;;;;;;;7.00;6.00;;;;;17.79;75.69;100499.06;4974396;28;8844;-88
2023/08/21 03:36:09;;;;;;;;;7.80;7.80;;;;;17.79;75.66;100506.28;4974176;28;8841;-88
2023/08/21 03:38:37;;;;;;;;;9.60;9.20;;;;;17.78;76.26;100504.59;4974821;28;8842;-88
2023/08/21 03:41:05;;;;;;;;;7.80;6.60;;;;;17.76;76.07;100496.66;4975009;28;8864;-88
2023/08/21 03:43:32;;;;;;;;;6.00;6.00;;;;;17.72;75.98;100502.50;4975699;28;8837;-88
2023/08/21 03:46:00;;;;;;;;;7.60;7.60;;;;;17.69;76.14;100509.03;4975285;28;8861;-89
2023/08/21 03:48:28;;;;;;;;;6.40;6.40;;;;;17.64;76.37;100503.28;4979015;28;8986;-88
2023/08/21 03:50:55;;;;;;;;;6.60;4.40;;;;;17.60;76.47;100507.28;4978669;28;8868;-88
2023/08/21 03:53:23;;;;;;;;;6.00;6.00;;;;;17.56;76.41;100500.50;4978672;28;9561;-88
2023/08/21 03:55:51;;;;;;;;;9.00;8.20;;;;;17.55;76.03;100511.44;4979358;28;8836;-88
2023/08/21 03:58:18;;;;;;;;;8.60;7.00;;;;;17.53;76.72;100506.19;4978921;28;8890;-88
2023/08/21 04:00:46;;;;;;;;;9.40;8.20;;;;;17.50;76.72;100508.34;4979016;28;8844;-88
2023/08/21 04:03:14;;;;;;;;;6.80;6.00;;;;;17.48;76.41;100511.16;4978977;28;8868;-88
2023/08/21 04:05:41;;;;;;;;;10.40;10.00;;;;;17.47;76.91;100509.47;4978540;28;8856;-88
2023/08/21 04:08:09;;;;;;;;;8.60;8.60;;;;;17.47;76.70;100500.56;4978457;28;8855;-87
2023/08/21 04:10:36;;;;;;;;;7.00;7.00;;;;;17.46;76.86;100505.09;4978221;28;8857;-88
2023/08/21 04:13:06;;;;;;;;;7.40;7.40;;;;;17.46;76.46;100505.09;4978386;28;8860;-87
2023/08/21 04:15:34;;;;;;;;;7.00;7.00;;;;;17.47;76.60;100506.78;4978180;28;8844;-88
2023/08/21 04:18:02;;;;;;;;;9.60;9.00;;;;;17.48;76.27;100511.16;4978451;28;8844;-88
2023/08/21 04:20:30;;;;;;;;;9.40;9.00;;;;;17.48;76.59;100510.34;4978065;28;8852;-88
2023/08/21 04:22:57;;;;;;;;;12.00;10.80;;;;;17.50;76.39;100514.56;4978050;28;8852;-88
2023/08/21 04:25:25;;;;;;;;;10.80;9.60;;;;;17.54;76.19;100510.56;4978479;28;9546;-88
2023/08/21 04:27:53;;;;;;;;;9.20;9.00;;;;;17.56;75.94;100505.03;4978209;28;8833;-88
2023/08/21 04:30:20;;;;;;;;;6.60;6.60;;;;;17.53;76.21;100516.97;4978232;28;9529;-88
2023/08/21 04:32:48;;;;;;;;;7.00;6.40;;;;;17.48;76.34;100508.47;4978125;28;8844;-88
2023/08/21 04:35:16;;;;;;;;;11.20;9.40;;;;;17.42;76.10;100509.09;4977334;28;8844;-88
2023/08/21 04:37:44;;;;;;;;;9.00;8.20;;;;;17.34;76.92;100506.28;4977467;28;8848;-88
2023/08/21 04:40:11;;;;;;;;;8.40;7.20;;;;;17.29;76.98;100516.66;4977830;28;8845;-88
2023/08/21 04:42:39;;;;;;;;;11.20;10.00;;;;;17.26;76.58;100516.97;4977619;28;8844;-88
2023/08/21 04:45:07;;;;;;;;;9.00;5.20;;;;;17.25;76.81;100522.50;4977308;28;8863;-88
2023/08/21 04:47:35;;;;;;;;;9.00;7.40;;;;;17.27;76.87;100521.34;4977288;28;8857;-88
2023/08/21 04:50:02;;;;;;;;;13.00;10.00;;;;;17.30;76.48;100520.22;4977857;28;8938;-88
2023/08/21 04:52:30;;;;;;;;;9.20;9.00;;;;;17.35;76.59;100525.97;4978521;28;8856;-88
2023/08/21 04:54:57;;;;;;;;;9.20;9.20;;;;;17.36;76.56;100527.66;4978064;28;8856;-88
2023/08/21 04:57:25;;;;;;;;;9.80;9.80;;;;;17.40;76.17;100532.63;4977706;28;8916;-88
2023/08/21 04:59:53;;;;;;;;;9.00;9.00;;;;;17.46;76.02;100529.34;4975906;28;8875;-88
2023/08/21 05:02:21;;;;;;;;;10.80;10.40;;;;;17.51;76.17;100535.13;4977339;28;9560;-88
2023/08/21 05:04:49;;;;;;;;;12.80;10.00;;;;;17.56;75.70;100540.06;4977248;28;8845;-88
2023/08/21 05:07:16;;;;;;;;;9.20;9.20;;;;;17.59;75.87;100532.50;4976932;28;8879;-88
2023/08/21 05:09:44;;;;;;;;;12.00;10.80;;;;;17.66;75.76;100530.91;4976711;28;8860;-88
2023/08/21 05:12:12;;;;;;;;;9.20;9.20;;;;;17.74;75.82;100527.44;4977511;28;9554;-88
2023/08/21 05:14:40;;;;;;;;;13.20;11.60;;;;;17.83;75.09;100527.38;4976968;28;8844;-88
2023/08/21 05:17:07;;;;;;;;;12.00;12.00;;;;;17.89;75.46;100534.84;4975618;28;8828;-88
2023/08/21 05:19:35;;;;;;;;;15.60;12.00;;;;;17.93;74.99;100530.81;4975394;28;8852;-88
2023/08/21 05:22:02;;;;;;;;;12.00;11.20;;;;;17.96;75.26;100530.53;4975559;28;8849;-88
2023/08/21 05:24:31;;;;;;;;;13.00;12.60;;;;;18.00;75.11;100545.38;4975350;28;8869;-88
2023/08/21 05:26:59;;;;;;;;;12.20;10.80;;;;;18.01;74.87;100544.41;4974868;28;9539;-88
2023/08/21 05:29:28;;;;;;;;;7.00;6.80;;;;;18.04;74.99;100544.09;4975546;28;8855;-88
2023/08/21 05:31:55;;;;;;;;;9.80;9.80;;;;;18.03;75.28;100545.09;4975501;28;8903;-88
2023/08/21 05:34:25;;;;;;;;;12.80;10.00;;;;;18.07;74.82;100543.75;4975652;28;8864;-88
2023/08/21 05:36:54;;;;;;;;;10.00;9.20;;;;;18.09;74.99;100544.47;4975304;28;8891;-88
2023/08/21 05:39:22;;;;;;;;;9.20;8.60;;;;;18.10;75.00;100543.47;4975373;28;8841;-88
2023/08/21 05:41:49;;;;;;;;;10.60;9.40;;;;;18.12;74.76;100544.16;4974657;28;8845;-88
2023/08/21 05:44:17;;;;;;;;;11.80;8.20;;;;;18.13;75.12;100540.44;4974850;28;9603;-88
2023/08/21 05:46:44;;;;;;;;;11.00;10.60;;;;;18.19;74.65;100545.22;4974329;28;8848;-88
2023/08/21 05:49:13;;;;;;;;;10.20;9.80;;;;;18.28;74.81;100535.38;4974468;28;8879;-88
2023/08/21 05:51:41;;;;;;;;;12.20;12.00;;;;;18.40;74.36;100534.13;4974000;28;8856;-88
2023/08/21 05:54:09;;;;;;;;;10.00;9.20;;;;;18.49;74.66;100538.56;4973467;28;8887;-88
2023/08/21 05:56:36;;;;;;;;;13.40;11.20;;;;;18.58;74.24;100543.88;4973327;28;8852;-88
2023/08/21 05:59:04;;;;;;;;;9.60;9.00;;;;;18.67;74.09;100540.22;4974470;28;8849;-88
2023/08/21 06:01:32;;;;;;;;;12.60;11.60;;;;;18.77;73.90;100543.69;4973217;28;9527;-88
2023/08/21 06:03:59;;;;;;;;;12.00;10.40;;;;;18.88;73.15;100535.28;4973191;28;8942;-88
2023/08/21 06:06:28;;;;;;;;;9.40;9.40;;;;;18.99;73.43;100532.34;4973334;28;8868;-88
2023/08/21 06:08:55;;;;;;;;;9.40;9.40;;;;;19.14;73.43;100530.72;4972828;28;8857;-88
2023/08/21 06:11:23;;;;;;;;;13.40;12.40;;;;;19.26;73.03;100526.75;4973456;28;8887;-87
2023/08/21 06:13:52;;;;;;;;;13.00;13.00;;;;;19.37;72.52;100522.91;4972300;28;8872;-87
2023/08/21 06:16:19;;;;;;;;;13.00;12.60;;;;;19.47;72.40;100523.59;4972251;28;8882;-88
2023/08/21 06:18:47;;;;;;;;;11.20;10.00;;;;;19.55;72.47;100534.44;4972545;28;8860;-88
2023/08/21 06:21:15;;;;;;;;;11.00;9.80;;;;;19.67;72.33;100533.97;4973470;28;8840;-88
2023/08/21 06:23:42;;;;;;;;;15.60;13.40;;;;;19.77;71.89;100526.56;4973215;28;8986;-88
2023/08/21 06:26:10;;;;;;;;;10.00;9.00;;;;;19.88;71.72;100537.03;4973244;28;8864;-88
2023/08/21 06:28:38;;;;;;;;;11.20;10.40;;;;;20.00;72.00;100537.56;4973366;28;8896;-88
2023/08/21 06:31:07;;;;;;;;;13.40;13.20;;;;;20.11;71.81;100542.69;4973561;28;8847;-87
2023/08/21 06:33:35;;;;;;;;;15.40;13.20;;;;;20.23;71.17;100538.63;4973450;28;8829;-88
2023/08/21 06:36:03;;;;;;;;;12.20;11.00;;;;;20.33;71.19;100540.13;4973358;28;8971;-88
2023/08/21 06:38:31;;;;;;;;;14.20;11.00;;;;;20.44;70.97;100544.38;4974174;28;8912;-88
2023/08/21 06:41:01;;;;;;;;;20.00;17.00;;;;;20.54;70.57;100547.75;4973168;28;8896;-88
2023/08/21 06:43:35;;;;;;;;;11.80;10.20;;;;;20.59;70.69;100557.06;4974137;28;8852;-88
2023/08/21 06:46:03;;;;;;;;;16.60;16.00;;;;;20.57;70.83;100556.41;4974189;28;9156;-88
2023/08/21 06:48:31;;;;;;;;;18.80;17.60;;;;;20.63;70.64;100544.84;4974292;28;8837;-88
2023/08/21 06:50:58;;;;;;;;;18.20;16.80;;;;;20.73;71.04;100550.94;4974699;28;8856;-88
2023/08/21 06:53:26;;;;;;;;;16.80;16.80;;;;;20.88;70.53;100550.09;4974527;28;9534;-88
2023/08/21 06:55:54;;;;;;;;;18.00;16.20;;;;;20.98;69.73;100549.91;4974811;28;8856;-88
2023/08/21 06:58:21;;;;;;;;;18.20;16.60;;;;;21.08;70.06;100545.97;4974531;28;8849;-88
2023/08/21 07:00:50;;;;;;;;;12.20;11.80;;;;;21.20;69.71;100554.56;4974170;28;8970;-88
2023/08/21 07:03:17;;;;;;;;;17.60;15.40;;;;;21.31;69.88;100552.31;4974146;28;9514;-88
2023/08/21 07:05:45;;;;;;;;;13.80;13.80;;;;;21.36;69.42;100549.09;4973800;28;8878;-88
2023/08/21 07:08:13;;;;;;;;;15.00;13.80;;;;;21.34;69.49;100549.25;4974219;28;8856;-88
2023/08/21 07:10:41;;;;;;;;;16.80;13.40;;;;;21.33;70.13;100560.28;4974021;28;8865;-88
2023/08/21 07:13:09;;;;;;;;;14.00;13.60;;;;;21.41;69.52;100542.13;4973772;28;8951;-88
2023/08/21 07:15:37;;;;;;;;;18.80;16.20;;;;;21.53;69.23;100550.69;4973155;28;8848;-88
2023/08/21 07:18:04;;;;;;;;;16.80;14.80;;;;;21.65;69.08;100541.16;4974204;28;8849;-88
2023/08/21 07:20:32;;;;;;;;;9.20;8.00;;;;;21.78;69.35;100538.75;4973246;28;9522;-88
2023/08/21 07:23:00;;;;;;;;;12.00;11.80;;;;;21.90;68.78;100531.88;4973007;28;8852;-88
2023/08/21 07:25:28;;;;;;;;;12.80;12.00;;;;;22.03;68.34;100537.56;4973527;28;8844;-88
2023/08/21 07:27:56;;;;;;;;;12.40;12.00;;;;;22.17;68.15;100542.19;4973816;28;8851;-87
2023/08/21 07:30:23;;;;;;;;;12.40;11.20;;;;;22.29;68.00;100532.59;4973566;28;8860;-88
2023/08/21 07:32:51;;;;;;;;;14.60;12.00;;;;;22.42;68.00;100532.84;4973392;28;9526;-88
2023/08/21 07:35:20;;;;;;;;;13.00;13.00;;;;;22.50;67.65;100538.22;4972846;28;8872;-88
2023/08/21 07:37:49;;;;;;;;;12.00;11.40;;;;;22.61;67.68;100540.50;4972010;28;8895;-88
2023/08/21 07:40:17;;;;;;;;;14.60;12.60;;;;;22.69;67.83;100535.81;4972060;28;8930;-88
2023/08/21 07:42:45;;;;;;;;;13.40;12.60;;;;;22.78;67.29;100542.84;4972184;28;8848;-88
2023/08/21 07:45:13;;;;;;;;;13.60;10.80;;;;;22.88;66.93;100539.88;4972559;28;8871;-88
2023/08/21 07:47:40;;;;;;;;;13.00;12.40;;;;;22.96;67.13;100531.63;4973118;28;8892;-88
2023/08/21 07:50:09;;;;;;;;;12.20;12.20;;;;;23.07;67.21;100534.72;4973081;28;9522;-88
2023/08/21 07:52:36;;;;;;;;;12.20;12.00;;;;;23.21;66.51;100535.81;4972433;28;8872;-88
2023/08/21 07:55:04;;;;;;;;;13.20;12.60;;;;;23.45;66.67;100538.22;4973740;28;8860;-88
2023/08/21 07:57:32;;;;;;;;;12.00;11.20;;;;;23.67;66.03;100537.22;4973265;28;8891;-88
2023/08/21 08:00:00;;;;;;;;;12.60;12.00;;;;;23.80;65.96;100537.34;4973409;28;8978;-87
2023/08/21 08:02:28;;;;;;;;;13.00;12.80;;;;;23.87;65.42;100532.88;4973066;28;8883;-88
2023/08/21 08:04:56;;;;;;;;;12.00;10.00;;;;;23.94;65.57;100534.66;4973185;28;8860;-88
2023/08/21 08:07:24;;;;;;;;;13.80;12.40;;;;;24.03;65.67;100535.34;4971377;28;8933;-88
2023/08/21 08:09:52;;;;;;;;;10.00;10.00;;;;;24.10;65.68;100533.53;4972369;28;8844;-87
2023/08/21 08:12:19;;;;;;;;;13.40;12.00;;;;;24.17;65.10;100542.59;4972676;28;8867;-88
2023/08/21 08:14:47;;;;;;;;;11.20;10.60;;;;;24.23;64.65;100539.97;4972237;28;8891;-88
2023/08/21 08:17:15;;;;;;;;;11.60;10.60;;;;;24.30;64.87;100530.00;4972681;28;9653;-88
2023/08/21 08:19:43;;;;;;;;;8.20;6.80;;;;;24.41;64.60;100540.34;4970963;28;8990;-88
2023/08/21 08:22:11;;;;;;;;;11.40;11.20;;;;;24.54;64.69;100536.88;4971102;28;8840;-88
2023/08/21 08:24:38;;;;;;;;;10.60;10.40;;;;;24.59;64.70;100529.00;4972840;28;8848;-88
2023/08/21 08:27:07;;;;;;;;;13.20;10.80;;;;;24.63;64.35;100541.16;4972591;28;8873;-88
2023/08/21 08:29:34;;;;;;;;;9.60;9.40;;;;;24.70;64.29;100532.03;4972259;28;8856;-88
2023/08/21 08:32:02;;;;;;;;;10.60;10.40;;;;;24.80;64.33;100537.13;4972315;28;8859;-87
2023/08/21 08:34:30;;;;;;;;;6.80;6.80;;;;;24.87;64.75;100535.31;4973438;28;8885;-88
2023/08/21 08:36:57;;;;;;;;;10.40;9.60;;;;;24.96;63.65;100531.38;4974857;28;8903;-88
2023/08/21 08:39:25;;;;;;;;;9.20;9.00;;;;;25.04;63.72;100528.50;4975553;28;8848;-88
2023/08/21 08:41:53;;;;;;;;;7.40;7.40;;;;;25.13;63.91;100527.28;4976315;28;9527;-88
2023/08/21 08:44:21;;;;;;;;;11.40;10.60;;;;;25.25;63.65;100525.72;4975589;28;8840;-87
2023/08/21 08:46:49;;;;;;;;;10.20;10.20;;;;;25.26;63.84;100521.94;4975692;28;8860;-88
2023/08/21 08:49:17;;;;;;;;;17.40;12.80;;;;;25.30;63.57;100528.66;4976171;28;8844;-88
2023/08/21 08:51:44;;;;;;;;;11.20;10.80;;;;;25.32;63.85;100530.13;4975852;28;8852;-88
2023/08/21 08:54:12;;;;;;;;;10.20;9.20;;;;;25.33;63.69;100529.09;4975808;28;8880;-88
2023/08/21 08:56:40;;;;;;;;;13.00;11.00;;;;;25.30;63.54;100525.94;4975780;28;8860;-88
2023/08/21 08:59:08;;;;;;;;;11.80;10.80;;;;;25.23;63.96;100522.31;4974893;28;8837;-87
2023/08/21 09:01:35;;;;;;;;;11.80;11.80;;;;;25.15;63.98;100520.59;4973982;28;8868;-87
2023/08/21 09:04:04;;;;;;;;;9.00;9.00;;;;;25.19;64.25;100524.56;4975022;28;8942;-88
2023/08/21 09:06:32;;;;;;;;;7.00;7.00;;;;;25.20;64.01;100528.16;4974057;28;8844;-88
2023/08/21 09:09:00;;;;;;;;;13.60;12.00;;;;;25.17;64.28;100526.66;4973886;28;8856;-88
2023/08/21 09:11:27;;;;;;;;;11.00;10.80;;;;;25.18;64.43;100519.34;4973007;28;8879;-88
2023/08/21 09:13:55;;;;;;;;;11.00;11.00;;;;;25.28;64.30;100525.28;4974476;28;8883;-88
2023/08/21 09:16:23;;;;;;;;;10.40;10.00;;;;;25.39;63.38;100505.66;4974548;28;8902;-87
2023/08/21 09:18:51;;;;;;;;;12.60;11.80;;;;;25.52;63.67;100512.81;4974557;28;8868;-88
2023/08/21 09:21:18;;;;;;;;;10.60;10.20;;;;;25.69;62.93;100508.69;4974837;28;9521;-88
2023/08/21 09:23:46;;;;;;;;;9.80;9.60;;;;;25.81;62.90;100507.03;4975396;28;8844;-88
2023/08/21 09:26:14;;;;;;;;;10.80;10.80;;;;;25.94;62.85;100515.28;4975628;28;8844;-88
2023/08/21 09:28:42;;;;;;;;;8.00;7.60;;;;;26.06;62.10;100516.38;4976078;28;8948;-88
2023/08/21 09:31:10;;;;;;;;;12.00;10.80;;;;;26.15;62.74;100517.88;4974356;28;8858;-88
2023/08/21 09:33:38;;;;;;;;;13.40;12.80;;;;;26.25;62.66;100522.94;4975849;28;8899;-88
2023/08/21 09:36:06;;;;;;;;;10.00;10.00;;;;;26.37;62.39;100513.03;4975624;28;8840;-88
2023/08/21 09:38:33;;;;;;;;;9.00;8.20;;;;;26.51;61.87;100512.00;4976068;28;8866;-88
2023/08/21 09:41:02;;;;;;;;;11.00;9.60;;;;;26.63;61.72;100515.81;4975292;28;9510;-88
2023/08/21 09:43:30;;;;;;;;;7.80;7.00;;;;;26.77;61.10;100510.13;4974964;28;8836;-88
2023/08/21 09:45:58;;;;;;;;;10.20;9.20;;;;;27.02;60.33;100505.63;4976308;28;8868;-88
2023/08/21 09:48:26;;;;;;;;;8.40;8.20;;;;;27.51;60.08;100505.09;4975643;28;8879;-88
2023/08/21 09:50:55;;;;;;;;;10.20;8.40;;;;;28.16;58.83;100502.84;4975873;28;8840;-88
2023/08/21 09:53:23;;;;;;;;;11.00;10.40;;;;;28.84;57.82;100504.59;4975323;28;8844;-88
2023/08/21 09:55:51;;;;;;;;;10.00;8.40;;;;;29.38;56.81;100496.47;4975451;28;8863;-88
2023/08/21 09:58:20;;;;;;;;;9.00;8.00;;;;;29.86;55.59;100500.06;4975014;28;8854;-88
2023/08/21 10:00:48;;;;;;;;;12.40;10.80;;;;;30.31;55.39;100508.72;4973998;28;8930;-88
2023/08/21 10:03:16;;;;;;;;;10.20;9.00;;;;;30.74;54.92;100508.22;4974939;28;9530;-88
2023/08/21 10:05:47;;;;;;;;;9.00;8.80;;;;;31.13;53.71;100501.97;4974907;28;9519;-88
2023/08/21 10:08:15;;;;;;;;;8.00;7.80;;;;;31.48;53.36;100505.53;4975257;28;8845;-88
2023/08/21 10:10:43;;;;;;;;;8.60;6.80;;;;;31.86;53.20;100502.22;4974564;28;8871;-88
2023/08/21 10:13:11;;;;;;;;;9.60;8.80;;;;;32.18;52.51;100501.41;4974273;28;8860;-88
2023/08/21 10:15:39;;;;;;;;;5.20;5.20;;;;;32.49;51.81;100494.56;4974239;28;8871;-88
2023/08/21 10:18:08;;;;;;;;;9.60;6.40;;;;;32.81;51.50;100496.50;4974395;28;8982;-88
2023/08/21 10:20:36;;;;;;;;;6.80;6.00;;;;;32.93;51.68;100490.88;4973950;28;8848;-88
2023/08/21 10:23:04;;;;;;;;;5.40;5.40;;;;;33.17;51.43;100484.91;4973960;28;8856;-88
2023/08/21 10:25:31;;;;;;;;;8.80;7.00;;;;;33.43;50.98;100497.97;4974071;28;9329;-88
2023/08/21 10:28:03;;;;;;;;;8.60;8.00;;;;;33.61;50.97;100485.75;4974020;28;8856;-88
2023/08/21 10:30:31;;;;;;;;;7.00;6.80;;;;;33.83;50.50;100486.59;4973719;28;8848;-88
2023/08/21 10:32:59;;;;;;;;;8.60;8.00;;;;;33.94;50.49;100486.44;4973493;28;8868;-88
2023/08/21 10:35:27;;;;;;;;;8.00;8.00;;;;;34.06;49.81;100489.06;4974019;28;8844;-88
2023/08/21 10:37:55;;;;;;;;;7.60;7.60;;;;;34.24;49.41;100491.47;4974654;28;8852;-88
2023/08/21 10:40:24;;;;;;;;;7.20;7.20;;;;;34.47;49.25;100485.59;4974437;28;8850;-88
2023/08/21 10:42:54;;;;;;;;;9.80;8.80;;;;;34.74;48.92;100478.09;4974251;28;8872;-88
2023/08/21 10:45:21;;;;;;;;;7.40;6.60;;;;;35.01;48.49;100482.41;4974488;28;8930;-88
2023/08/21 10:47:50;;;;;;;;;6.20;6.20;;;;;35.38;48.09;100493.44;4974096;28;8852;-88
2023/08/21 10:50:18;;;;;;;;;7.20;6.80;;;;;35.60;47.49;100494.09;4974010;28;9522;-88
2023/08/21 10:52:46;;;;;;;;;8.80;7.80;;;;;35.84;46.69;100484.22;4973506;28;8852;-88
2023/08/21 10:55:14;;;;;;;;;6.80;6.80;;;;;35.84;46.88;100487.00;4971785;28;8884;-88
2023/08/21 10:57:42;;;;;;;;;9.60;9.20;;;;;35.42;48.19;100494.59;4970287;28;8836;-88
2023/08/21 11:00:11;;;;;;;;;6.20;6.20;;;;;34.83;48.93;100493.94;4972288;28;8958;-88
2023/08/21 11:02:39;;;;;;;;;7.40;7.40;;;;;34.48;49.81;100487.25;4972454;28;8840;-88
2023/08/21 11:05:07;;;;;;;;;6.80;6.80;;;;;34.12;50.49;100482.50;4971422;28;8856;-88
2023/08/21 11:07:36;;;;;;;;;7.40;7.20;;;;;33.67;51.25;100477.25;4971590;28;8848;-89
2023/08/21 11:10:04;;;;;;;;;5.60;5.20;;;;;33.16;52.37;100493.44;4971406;28;8836;-88
2023/08/21 11:12:32;;;;;;;;;7.60;7.00;;;;;32.61;53.21;100498.09;4971396;28;9507;-88
2023/08/21 11:15:00;;;;;;;;;7.00;7.00;;;;;32.08;54.55;100501.25;4971816;28;8914;-88
2023/08/21 11:17:28;;;;;;;;;9.40;8.60;;;;;31.63;54.99;100503.09;4972278;28;8849;-88
2023/08/21 11:19:56;;;;;;;;;8.40;8.00;;;;;31.30;55.30;100507.59;4971339;28;8883;-88
2023/08/21 11:22:23;;;;;;;;;7.00;7.00;;;;;31.18;55.27;100502.13;4972151;28;8876;-88
2023/08/21 11:24:52;;;;;;;;;8.40;7.00;;;;;31.16;55.63;100508.94;4973839;28;8836;-88
2023/08/21 11:27:20;;;;;;;;;6.60;6.20;;;;;31.26;54.99;100504.50;4971927;28;8864;-88