Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:54;;;;;;;5.28;3.50;;;;;;;10.26;43.67;92906.97;2042193;70;20151;-85
2021/04/25 00:04:23;;;;;;;4.68;3.33;;;;;;;10.18;44.14;92895.94;2041725;70;20154;-85
2021/04/25 00:06:49;;;;;;;4.55;3.40;;;;;;;10.22;43.96;92900.31;2042254;70;20159;-85
2021/04/25 00:09:22;;;;;;;6.10;3.80;;;;;;;10.12;45.08;92897.59;2042121;70;20147;-85
2021/04/25 00:11:49;;;;;;;4.60;3.75;;;;;;;10.01;45.93;92884.94;2041919;70;20146;-86
2021/04/25 00:14:27;;;;;;;3.97;3.40;;;;;;;10.16;43.91;92884.53;2041734;70;20151;-87
2021/04/25 00:16:53;;;;;;;6.20;3.28;;;;;;;10.17;43.60;92888.06;2042240;70;20151;-84
2021/04/25 00:19:22;;;;;;;4.70;3.38;;;;;;;10.04;45.56;92886.56;2042373;70;20132;-84
2021/04/25 00:21:56;;;;;;;5.60;3.60;;;;;;;9.63;45.42;92883.88;2042172;70;20147;-85
2021/04/25 00:24:23;;;;;;;6.35;3.88;;;;;;;9.61;46.53;92883.72;2042394;70;20143;-87
2021/04/25 00:26:51;;;;;;;5.65;3.42;;;;;;;9.84;46.19;92885.94;2041917;70;20247;-87
2021/04/25 00:29:20;;;;;;;6.70;3.75;;;;;;;9.58;46.95;92887.03;2042545;70;20186;-86
2021/04/25 00:31:53;;;;;;;7.97;3.78;;;;;;;9.59;46.37;92894.84;2042291;70;20151;-86
2021/04/25 00:34:24;;;;;;;8.40;4.03;;;;;;;9.53;46.93;92891.63;2042436;70;20155;-87
2021/04/25 00:36:52;;;;;;;6.57;3.92;;;;;;;9.76;47.14;92885.44;2042476;70;20261;-86
2021/04/25 00:39:30;;;;;;;7.47;3.90;;;;;;;9.75;46.47;92888.81;2042184;70;20530;-84
2021/04/25 00:41:59;;;;;;;5.57;4.00;;;;;;;9.67;46.58;92891.84;2041695;70;20541;-85
2021/04/25 00:44:27;;;;;;;6.40;3.97;;;;;;;9.65;46.67;92881.19;2042393;70;20167;-87
2021/04/25 00:46:53;;;;;;;5.45;3.80;;;;;;;9.77;46.00;92881.28;2042286;70;20250;-88
2021/04/25 00:49:19;;;;;;;5.50;3.92;;;;;;;9.56;47.05;92875.63;2042334;70;20267;-86
2021/04/25 00:51:46;;;;;;;12.25;5.70;;;;;;;9.43;47.71;92880.41;2042649;70;20162;-86
2021/04/25 00:54:12;;;;;;;8.95;4.35;;;;;;;9.34;48.42;92875.59;2039445;70;20174;-85
2021/04/25 00:56:38;;;;;;;6.40;4.45;;;;;;;9.44;47.96;92872.75;2041692;70;20143;-84
2021/04/25 00:59:04;;;;;;;7.75;4.18;;;;;;;9.50;47.75;92873.16;2042410;70;20140;-86
2021/04/25 01:01:30;;;;;;;5.63;3.90;;;;;;;9.56;47.06;92865.13;2043035;70;20163;-85
2021/04/25 01:03:56;;;;;;;7.05;3.53;;;;;;;9.69;46.12;92863.88;2043881;70;20620;-85
2021/04/25 01:06:22;;;;;;;6.65;3.65;;;;;;;9.64;46.15;92860.03;2042906;70;20603;-83
2021/04/25 01:08:48;;;;;;;8.05;4.50;;;;;;;9.00;49.04;92859.94;2041690;70;20147;-84
2021/04/25 01:11:14;;;;;;;8.20;4.30;;;;;;;9.39;47.23;92856.94;2042387;70;20603;-85
2021/04/25 01:13:39;;;;;;;5.30;3.92;;;;;;;9.54;46.83;92865.00;2038945;70;20142;-86
2021/04/25 01:16:06;;;;;;;7.35;4.50;;;;;;;9.42;47.11;92869.78;2042200;70;20155;-86
2021/04/25 01:18:32;;;;;;;7.63;4.00;;;;;;;9.02;48.42;92867.75;2042508;70;20163;-85
2021/04/25 01:21:05;;;;;;;6.82;4.50;;;;;;;9.27;48.04;92865.28;2042256;70;20152;-84
2021/04/25 01:23:30;;;;;;;7.88;3.95;;;;;;;9.34;47.53;92858.00;2042132;70;20205;-85
2021/04/25 01:25:58;;;;;;;5.13;3.83;;;;;;;9.45;46.38;92851.00;2042623;70;20583;-85
2021/04/25 01:28:24;;;;;;;5.10;4.03;;;;;;;9.09;47.28;92861.22;2042620;70;20223;-88
2021/04/25 01:30:50;;;;;;;6.88;4.13;;;;;;;9.26;47.09;92865.91;2042981;70;20175;-88
2021/04/25 01:33:16;;;;;;;6.55;3.70;;;;;;;9.33;45.94;92871.31;2043645;70;20151;-89
2021/04/25 01:35:42;;;;;;;4.60;3.53;;;;;;;9.33;45.52;92864.97;2042764;70;20139;-88
2021/04/25 01:38:07;;;;;;;5.97;3.60;;;;;;;9.56;45.00;92861.56;2042388;70;20515;-86
2021/04/25 01:40:33;;;;;;;9.95;3.58;;;;;;;9.41;45.14;92866.25;2042486;70;20136;-88
2021/04/25 01:43:00;;;;;;;5.10;3.60;;;;;;;9.35;45.43;92868.66;2042478;70;20144;-87
2021/04/25 01:45:27;;;;;;;5.70;4.05;;;;;;;9.58;45.26;92856.09;2042260;70;20138;-89
2021/04/25 01:47:55;;;;;;;4.70;3.30;;;;;;;9.48;45.40;92858.94;2042374;70;20171;-86
2021/04/25 01:50:23;;;;;;;6.05;3.75;;;;;;;9.54;45.16;92855.84;2042585;70;20173;-86
2021/04/25 01:52:50;;;;;;;6.65;3.70;;;;;;;9.59;45.41;92861.13;2041897;70;20198;-90
2021/04/25 01:55:17;;;;;;;9.90;3.67;;;;;;;9.27;46.24;92858.94;2042415;70;20160;-89
2021/04/25 01:57:43;;;;;;;4.35;3.10;;;;;;;9.13;47.64;92861.50;2042686;70;20594;-89
2021/04/25 02:00:30;;;;;;;7.60;3.63;;;;;;;9.32;46.19;92866.31;2042510;70;20139;-87
2021/04/25 02:02:56;;;;;;;4.28;3.40;;;;;;;9.31;45.71;92864.84;2042905;70;20154;-88
2021/04/25 02:05:23;;;;;;;4.47;3.50;;;;;;;9.23;46.30;92867.81;2042583;70;20575;-86
2021/04/25 02:07:49;;;;;;;7.82;3.90;;;;;;;9.41;45.68;92854.28;2041840;70;20158;-85
2021/04/25 02:10:16;;;;;;;4.50;3.22;;;;;;;9.18;46.45;92863.25;2042551;70;20147;-85
2021/04/25 02:12:41;;;;;;;4.43;3.53;;;;;;;9.32;45.45;92861.41;2042506;70;20155;-86
2021/04/25 02:15:08;;;;;;;5.93;3.45;;;;;;;9.45;45.59;92848.94;2042577;70;20140;-85
2021/04/25 02:17:34;;;;;;;4.47;3.47;;;;;;;9.14;45.99;92858.09;2042578;70;20162;-88
2021/04/25 02:20:00;;;;;;;6.88;3.45;;;;;;;9.26;45.53;92846.22;2042590;70;20151;-86
2021/04/25 02:22:26;;;;;;;5.90;3.72;;;;;;;9.39;45.21;92840.84;2042741;70;20583;-86
2021/04/25 02:24:52;;;;;;;7.03;3.40;;;;;;;9.33;45.62;92850.91;2042009;70;20626;-90
2021/04/25 02:27:17;;;;;;;5.50;3.50;;;;;;;9.62;44.36;92845.88;2042448;70;20154;-86
2021/04/25 02:29:43;;;;;;;4.03;3.03;;;;;;;9.35;45.40;92840.56;2044354;70;20135;-85
2021/04/25 02:32:10;;;;;;;6.82;3.42;;;;;;;9.53;45.52;92848.72;2042456;70;20196;-85
2021/04/25 02:34:36;;;;;;;5.10;3.35;;;;;;;9.56;44.75;92839.81;2041750;70;20583;-88
2021/04/25 02:37:01;;;;;;;5.03;3.58;;;;;;;9.51;45.01;92842.97;2043347;70;20299;-86
2021/04/25 02:39:27;;;;;;;5.13;3.70;;;;;;;9.51;45.08;92838.09;2041832;70;20547;-89
2021/04/25 02:41:54;;;;;;;13.32;3.65;;;;;;;9.53;45.00;92835.44;2042321;70;20146;-89
2021/04/25 02:44:20;;;;;;;5.10;3.40;;;;;;;9.48;44.86;92830.13;2042600;70;20144;-85
2021/04/25 02:46:45;;;;;;;5.93;3.47;;;;;;;9.62;44.55;92817.75;2042419;70;20582;-87
2021/04/25 02:49:11;;;;;;;7.10;3.60;;;;;;;9.62;44.60;92822.63;2042502;70;20219;-88
2021/04/25 02:51:39;;;;;;;5.10;3.17;;;;;;;9.60;45.05;92817.63;2046495;70;20146;-85
2021/04/25 02:54:04;;;;;;;5.80;3.08;;;;;;;9.56;45.08;92817.34;2043616;70;20579;-85
2021/04/25 02:56:30;;;;;;;4.85;3.70;;;;;;;9.35;44.99;92817.34;2042416;70;20203;-85
2021/04/25 02:58:55;;;;;;;6.65;3.55;;;;;;;9.51;45.15;92814.88;2042295;70;20146;-88
2021/04/25 03:01:21;;;;;;;7.10;3.35;;;;;;;9.35;45.12;92822.97;2042773;70;20150;-88
2021/04/25 03:03:47;;;;;;;5.45;3.30;;;;;;;9.40;45.86;92822.63;2042410;70;20237;-89
2021/04/25 03:06:13;;;;;;;5.95;3.22;;;;;;;9.37;45.58;92820.28;2042233;70;20146;-85
2021/04/25 03:08:38;;;;;;;5.70;3.60;;;;;;;9.52;44.66;92814.25;2042188;70;20519;-90
2021/04/25 03:11:04;;;;;;;4.63;3.72;;;;;;;9.42;44.62;92807.97;2042249;70;20147;-88
2021/04/25 03:13:30;;;;;;;7.65;4.13;;;;;;;9.62;44.33;92806.53;2042168;70;20191;-89
2021/04/25 03:15:55;;;;;;;5.28;3.60;;;;;;;9.68;44.35;92803.38;2042324;70;20140;-86
2021/04/25 03:18:21;;;;;;;4.85;3.47;;;;;;;9.59;44.73;92801.38;2042337;70;20158;-87
2021/04/25 03:20:46;;;;;;;5.90;3.42;;;;;;;9.75;44.09;92793.97;2042222;70;20490;-89
2021/04/25 03:23:14;;;;;;;4.30;3.30;;;;;;;9.68;44.30;92786.50;2042294;70;20144;-89
2021/04/25 03:25:40;;;;;;;4.32;3.35;;;;;;;9.62;44.71;92783.28;2042340;70;20151;-89
2021/04/25 03:28:07;;;;;;;5.65;3.70;;;;;;;9.57;44.53;92787.16;2042024;70;20144;-86
2021/04/25 03:30:33;;;;;;;4.35;3.35;;;;;;;9.70;43.94;92783.81;2042152;70;20617;-88
2021/04/25 03:32:58;;;;;;;5.22;3.42;;;;;;;9.49;44.34;92776.13;2042479;70;20155;-86
2021/04/25 03:35:24;;;;;;;5.22;3.28;;;;;;;9.48;45.10;92782.34;2042270;70;20151;-88
2021/04/25 03:37:51;;;;;;;5.20;3.75;;;;;;;9.53;44.88;92781.28;2042559;70;20147;-90
2021/04/25 03:40:19;;;;;;;4.32;3.30;;;;;;;9.72;44.20;92783.22;2044216;70;20158;-90
2021/04/25 03:42:45;;;;;;;6.30;3.30;;;;;;;9.58;43.84;92780.94;2041812;70;20151;-86
2021/04/25 03:45:15;;;;;;;14.48;3.40;;;;;;;9.51;44.87;92786.78;2042065;70;20171;-88
2021/04/25 03:47:45;;;;;;;11.52;3.40;;;;;;;9.62;44.14;92795.28;2039432;70;20171;-86
2021/04/25 03:50:13;;;;;;;7.07;3.22;;;;;;;9.53;44.36;92784.06;2042664;70;20214;-88
2021/04/25 03:52:40;;;;;;;6.80;4.45;;;;;;;9.56;44.01;92786.44;2041947;70;20239;-88
2021/04/25 03:55:07;;;;;;;5.97;3.80;;;;;;;9.39;46.10;92786.69;2042857;70;20171;-90
2021/04/25 03:57:34;;;;;;;7.72;4.30;;;;;;;9.50;46.04;92786.03;2042803;70;20230;-89
2021/04/25 04:00:00;;;;;;;6.65;4.63;;;;;;;9.12;46.78;92778.59;2042668;70;20158;-88
2021/04/25 04:02:26;;;;;;;6.93;4.25;;;;;;;9.37;46.12;92789.38;2042706;70;20163;-87
2021/04/25 04:04:52;;;;;;;7.55;4.00;;;;;;;9.10;47.79;92782.00;2042063;70;20404;-88
2021/04/25 04:07:17;;;;;;;5.60;4.10;;;;;;;9.13;48.03;92785.69;2042658;70;20235;-89
2021/04/25 04:09:44;;;;;;;7.60;4.15;;;;;;;9.23;47.23;92780.75;2042561;70;20202;-90
2021/04/25 04:12:12;;;;;;;5.18;3.80;;;;;;;9.29;47.06;92777.59;2042706;70;20171;-86
2021/04/25 04:14:37;;;;;;;6.78;4.18;;;;;;;9.20;46.71;92767.16;2042794;70;20207;-89
2021/04/25 04:17:03;;;;;;;5.85;3.53;;;;;;;9.28;45.57;92762.09;2042664;70;20610;-88
2021/04/25 04:19:29;;;;;;;6.32;3.72;;;;;;;9.22;45.60;92761.69;2043525;70;20219;-87
2021/04/25 04:21:55;;;;;;;4.93;3.70;;;;;;;9.49;45.07;92758.53;2042898;70;20226;-88
2021/04/25 04:24:20;;;;;;;6.22;5.00;;;;;;;9.59;45.13;92762.00;2042135;70;20191;-89
2021/04/25 04:26:47;;;;;;;6.78;3.70;;;;;;;9.06;47.40;92764.13;2042923;70;20510;-90
2021/04/25 04:29:13;;;;;;;6.90;4.05;;;;;;;9.33;46.67;92761.75;2043274;70;20146;-86
2021/04/25 04:31:39;;;;;;;5.55;3.80;;;;;;;9.37;48.56;92756.41;2042949;70;20243;-88
2021/04/25 04:34:04;;;;;;;6.75;4.28;;;;;;;9.46;47.53;92770.97;2042662;70;20148;-88
2021/04/25 04:36:30;;;;;;;5.70;3.72;;;;;;;9.50;48.49;92771.25;2043380;70;20166;-86
2021/04/25 04:38:56;;;;;;;6.97;5.18;;;;;;;8.83;49.55;92768.25;2045139;70;20143;-85
2021/04/25 04:41:21;;;;;;;9.90;4.68;;;;;;;9.19;48.17;92766.41;2045561;70;20210;-89
2021/04/25 04:43:47;;;;;;;8.02;4.90;;;;;;;9.52;47.68;92779.81;2042810;70;20144;-88
2021/04/25 04:46:13;;;;;;;7.90;4.55;;;;;;;9.49;47.33;92773.31;2042641;70;20139;-87
2021/04/25 04:48:38;;;;;;;8.45;4.53;;;;;;;9.29;48.31;92758.66;2042767;70;20139;-89
2021/04/25 04:51:04;;;;;;;11.68;4.80;;;;;;;9.03;49.52;92757.66;2043253;70;20198;-89
2021/04/25 04:53:30;;;;;;;8.95;4.68;;;;;;;8.94;50.16;92764.06;2042758;70;20239;-85
2021/04/25 04:55:56;;;;;;;8.80;4.80;;;;;;;9.29;49.96;92767.09;2042390;70;20186;-88
2021/04/25 04:58:22;;;;;;;7.90;4.70;;;;;;;9.50;48.90;92768.44;2044873;70;20563;-88
2021/04/25 05:00:48;;;;;;;7.57;4.57;;;;;;;9.60;47.99;92763.47;2042999;70;20139;-89
2021/04/25 05:03:15;;;;;;;16.83;4.15;;;;;;;9.55;46.58;92768.09;2042598;70;20148;-86
2021/04/25 05:05:41;;;;;;;4.63;3.30;;;;;;;9.27;45.49;92766.22;2042396;70;20183;-87
2021/04/25 05:08:06;;;;;;;10.95;5.35;;;;;;;8.74;50.48;92771.81;2042414;70;20522;-84
2021/04/25 05:10:32;;;;;;;6.45;4.60;;;;;;;9.15;50.40;92769.69;2042477;70;20143;-87
2021/04/25 05:12:58;;;;;;;6.40;4.63;;;;;;;9.32;50.46;92779.22;2042502;70;20175;-86
2021/04/25 05:15:24;;;;;;;5.85;4.50;;;;;;;9.49;48.89;92775.41;2042070;70;20530;-88
2021/04/25 05:17:50;;;;;;;7.15;4.90;;;;;;;9.82;47.72;92778.97;2042179;70;20154;-90
2021/04/25 05:20:16;;;;;;;5.45;4.15;;;;;;;9.97;47.27;92779.91;2041906;70;20140;-87
2021/04/25 05:22:42;;;;;;;9.07;4.55;;;;;;;9.75;49.42;92790.44;2042269;70;20198;-85
2021/04/25 05:25:09;;;;;;;7.03;4.25;;;;;;;9.90;49.28;92778.78;2042574;70;20147;-85
2021/04/25 05:27:35;;;;;;;6.65;4.15;;;;;;;10.02;49.30;92781.63;2042323;70;20639;-86
2021/04/25 05:30:01;;;;;;;20.50;14.68;;;;;;;9.57;49.56;92787.88;2042382;70;20166;-85
2021/04/25 05:32:26;;;;;;;10.30;6.40;;;;;;;9.54;49.68;92786.31;2042395;70;20139;-89
2021/04/25 05:34:53;;;;;;;9.18;6.10;;;;;;;9.64;49.90;92770.09;2041963;70;20143;-90
2021/04/25 05:37:18;;;;;;;13.77;7.90;;;;;;;9.96;49.59;92775.63;2042429;70;20155;-88
2021/04/25 05:39:44;;;;;;;14.02;9.48;;;;;;;10.10;49.84;92780.06;2042247;70;20139;-87
2021/04/25 05:42:10;;;;;;;15.02;9.73;;;;;;;10.31;50.29;92778.53;2042376;70;20183;-86
2021/04/25 05:44:35;;;;;;;11.15;6.88;;;;;;;10.13;48.92;92775.31;2042555;70;20541;-85
2021/04/25 05:47:01;;;;;;;8.38;4.80;;;;;;;9.54;50.43;92791.94;2042391;70;20545;-85
2021/04/25 05:49:27;;;;;;;7.40;5.18;;;;;;;9.93;50.02;92792.34;2042451;70;20154;-89
2021/04/25 05:51:52;;;;;;;7.80;5.22;;;;;;;10.05;48.89;92788.84;2042550;70;20135;-88
2021/04/25 05:54:18;;;;;;;7.05;4.93;;;;;;;9.61;50.34;92793.06;2042550;70;20258;-89
2021/04/25 05:56:44;;;;;;;7.30;5.13;;;;;;;9.86;49.58;92787.69;2042540;70;20169;-90
2021/04/25 05:59:11;;;;;;;7.22;5.25;;;;;;;9.84;49.70;92792.44;2042466;70;20223;-88
2021/04/25 06:01:37;;;;;;;6.40;4.78;;;;;;;10.17;48.85;92781.16;2043329;70;20151;-89
2021/04/25 06:04:05;;;;;;;6.63;4.20;;;;;;;10.02;47.61;92776.00;2042610;70;20190;-89
2021/04/25 06:06:35;;;;;;;5.70;4.80;;;;;;;9.93;47.57;92780.38;2042560;70;20630;-88
2021/04/25 06:09:01;;;;;;;8.85;5.45;;;;;;;10.12;47.53;92776.63;2042978;70;20258;-85
2021/04/25 06:11:27;;;;;;;12.75;7.50;;;;;;;10.21;47.93;92773.00;2042495;70;20151;-89
2021/04/25 06:13:53;;;;;;;14.32;10.05;;;;;;;10.38;48.22;92772.69;2042642;70;20143;-88
2021/04/25 06:16:19;;;;;;;11.05;8.88;;;;;;;10.55;48.88;92765.28;2042332;70;20139;-87
2021/04/25 06:18:45;;;;;;;13.02;8.68;;;;;;;10.73;47.43;92763.59;2041846;70;20603;-88
2021/04/25 06:21:11;;;;;;;10.10;6.82;;;;;;;11.05;45.80;92780.97;2042068;70;20163;-87
2021/04/25 06:23:37;;;;;;;7.45;5.60;;;;;;;9.88;49.65;92779.38;2041578;70;20507;-87
2021/04/25 06:26:02;;;;;;;9.25;5.03;;;;;;;10.22;49.51;92777.31;2043129;70;20199;-84
2021/04/25 06:28:29;;;;;;;10.20;5.50;;;;;;;10.59;48.72;92788.06;2045378;70;20587;-85
2021/04/25 06:30:56;;;;;;;14.25;5.60;;;;;;;11.30;47.29;92794.44;2042704;70;20210;-87
2021/04/25 06:33:22;;;;;;;8.63;5.93;;;;;;;11.62;46.92;92781.50;2041819;70;20214;-88
2021/04/25 06:35:49;;;;;;;7.32;5.85;;;;;;;11.66;45.95;92779.66;2041688;70;20152;-87
2021/04/25 06:38:15;;;;;;;7.00;5.40;;;;;;;11.71;47.48;92777.81;2041633;70;20182;-88
2021/04/25 06:40:40;;;;;;;10.38;5.82;;;;;;;12.24;46.89;92780.09;2042050;70;20598;-86
2021/04/25 06:43:06;;;;;;;8.50;5.45;;;;;;;11.89;44.29;92784.53;2041596;70;20143;-86
2021/04/25 06:45:32;;;;;;;9.25;5.70;;;;;;;11.93;43.75;92779.13;2041745;70;20143;-89
2021/04/25 06:47:58;;;;;;;9.75;6.35;;;;;;;11.66;44.92;92776.84;2041573;70;20152;-89
2021/04/25 06:50:24;;;;;;;11.30;5.65;;;;;;;12.07;42.49;92779.19;2041541;70;20613;-87
2021/04/25 06:52:49;;;;;;;6.20;4.85;;;;;;;12.39;42.03;92782.34;2041580;70;20148;-88
2021/04/25 06:55:19;;;;;;;9.80;5.45;;;;;;;12.71;41.67;92781.31;2042039;70;20183;-88
2021/04/25 06:57:46;;;;;;;7.93;5.72;;;;;;;13.17;42.07;92781.59;2042973;70;20154;-89
2021/04/25 07:00:14;;;;;;;6.38;5.20;;;;;;;13.45;40.86;92779.53;2042774;70;20147;-90
2021/04/25 07:02:39;;;;;;;7.93;4.93;;;;;;;12.62;40.97;92781.50;2042664;70;20150;-90
2021/04/25 07:05:07;;;;;;;6.50;4.78;;;;;;;13.38;40.00;92781.31;2042347;70;20140;-91
2021/04/25 07:07:33;;;;;;;7.72;4.50;;;;;;;13.93;38.98;92777.69;2042202;70;20155;-89
2021/04/25 07:09:59;;;;;;;7.93;5.28;;;;;;;13.16;41.00;92785.78;2042196;70;20140;-88
2021/04/25 07:12:26;;;;;;;6.85;4.95;;;;;;;13.02;40.83;92785.78;2042168;70;20140;-90
2021/04/25 07:14:52;;;;;;;6.75;4.80;;;;;;;13.52;41.43;92791.91;2042780;70;20144;-89
2021/04/25 07:17:18;;;;;;;5.82;4.72;;;;;;;13.85;40.65;92789.34;2042987;70;20147;-88
2021/04/25 07:19:44;;;;;;;6.38;4.80;;;;;;;14.57;40.76;92792.81;2044501;70;20653;-88
2021/04/25 07:22:10;;;;;;;6.07;4.10;;;;;;;15.03;37.60;92785.03;2045606;70;20276;-86
2021/04/25 07:24:36;;;;;;;6.30;4.50;;;;;;;14.90;36.61;92781.66;2044918;70;20147;-89
2021/04/25 07:27:02;;;;;;;5.28;3.67;;;;;;;13.98;35.95;92782.94;2044138;70;20202;-88
2021/04/25 07:29:28;;;;;;;7.43;4.10;;;;;;;14.12;37.20;92787.81;2041930;70;20132;-84
2021/04/25 07:31:54;;;;;;;5.55;3.83;;;;;;;14.41;37.03;92781.44;2042021;70;20527;-86
2021/04/25 07:34:20;;;;;;;5.68;3.97;;;;;;;14.98;35.85;92787.69;2041977;70;20143;-85
2021/04/25 07:36:45;;;;;;;5.43;4.30;;;;;;;16.05;35.75;92787.41;2041932;70;20607;-86
2021/04/25 07:39:11;;;;;;;5.05;3.83;;;;;;;15.13;35.64;92774.88;2041782;70;20155;-85
2021/04/25 07:41:38;;;;;;;6.25;4.18;;;;;;;15.12;37.60;92769.84;2041923;70;20186;-85
2021/04/25 07:44:03;;;;;;;6.03;3.95;;;;;;;15.91;36.71;92776.19;2041878;70;20266;-85
2021/04/25 07:46:29;;;;;;;7.57;4.20;;;;;;;17.22;34.76;92773.56;2041893;70;20487;-86
2021/04/25 07:48:55;;;;;;;6.13;3.80;;;;;;;16.41;35.44;92776.09;2041866;70;20632;-79
2021/04/25 07:51:20;;;;;;;8.75;5.88;;;;;;;16.20;33.84;92769.56;2041561;70;20158;-84
2021/04/25 07:53:50;;;;;;;6.75;4.43;;;;;;;17.59;32.48;92772.06;2041866;70;20154;-82
2021/04/25 07:56:15;;;;;;;7.25;4.30;;;;;;;16.97;31.80;92768.34;2041911;70;20159;-85
2021/04/25 07:58:41;;;;;;;6.97;4.00;;;;;;;17.50;31.25;92764.59;2041917;70;20166;-83
2021/04/25 08:01:07;;;;;;;6.15;3.60;;;;;;;18.16;30.16;92761.94;2041930;70;20170;-84
2021/04/25 08:03:32;;;;;;;5.43;3.72;;;;;;;19.04;29.67;92765.50;2041944;70;20689;-85
2021/04/25 08:05:58;;;;;;;5.82;3.92;;;;;;;17.67;29.14;92758.13;2041912;70;20192;-82
2021/04/25 08:08:23;;;;;;;6.72;4.40;;;;;;;18.51;29.96;92753.16;2041904;70;20576;-83
2021/04/25 08:10:49;;;;;;;6.38;4.03;;;;;;;17.47;29.86;92757.41;2041324;70;20642;-83
2021/04/25 08:13:15;;;;;;;5.18;3.80;;;;;;;17.62;30.00;92759.34;2041959;70;20131;-83
2021/04/25 08:15:40;;;;;;;4.90;3.75;;;;;;;18.82;30.10;92751.28;2042632;70;20222;-83
2021/04/25 08:18:07;;;;;;;7.57;4.18;;;;;;;19.38;29.70;92751.53;2042305;70;20215;-82
2021/04/25 08:20:33;;;;;;;4.82;3.70;;;;;;;19.93;28.49;92761.66;2041888;70;20594;-84
2021/04/25 08:22:59;;;;;;;7.18;4.32;;;;;;;19.48;28.33;92754.69;2041726;70;20139;-83
2021/04/25 08:25:24;;;;;;;14.07;6.70;;;;;;;20.47;28.23;92755.94;2041871;70;20560;-83
2021/04/25 08:27:50;;;;;;;8.57;5.20;;;;;;;18.08;29.50;92748.16;2041891;70;20144;-88
2021/04/25 08:30:16;;;;;;;7.55;4.40;;;;;;;18.94;29.22;92759.50;2041204;70;20171;-84
2021/04/25 08:32:42;;;;;;;8.02;5.00;;;;;;;18.93;29.06;92755.91;2041311;70;20229;-85
2021/04/25 08:35:08;;;;;;;7.43;4.57;;;;;;;18.99;29.84;92755.38;2041838;70;20522;-84
2021/04/25 08:37:34;;;;;;;5.97;4.10;;;;;;;20.20;29.68;92757.34;2041802;70;20155;-82
2021/04/25 08:40:00;;;;;;;6.25;3.63;;;;;;;20.36;28.64;92751.34;2041693;70;20190;-85
2021/04/25 08:42:26;;;;;;;5.28;4.18;;;;;;;20.44;28.55;92745.09;2041316;70;20147;-85
2021/04/25 08:44:55;;;;;;;5.28;3.50;;;;;;;20.27;29.28;92743.97;2041225;70;20255;-85
2021/04/25 08:47:24;;;;;;;5.20;3.85;;;;;;;21.54;27.31;92747.66;2041781;70;20595;-85
2021/04/25 08:49:52;;;;;;;5.60;3.78;;;;;;;23.02;26.11;92741.03;2041787;70;20183;-85
2021/04/25 08:52:20;;;;;;;4.88;3.70;;;;;;;22.42;25.62;92750.09;2041791;70;20159;-85
2021/04/25 08:54:46;;;;;;;4.95;3.60;;;;;;;21.42;26.64;92739.53;2041659;70;20171;-85
2021/04/25 08:57:11;;;;;;;6.20;3.35;;;;;;;20.51;26.97;92743.88;2041745;70;20250;-83
2021/04/25 08:59:37;;;;;;;4.72;3.58;;;;;;;20.98;27.36;92737.13;2041760;70;20219;-81
2021/04/25 09:02:02;;;;;;;6.32;3.47;;;;;;;22.02;26.83;92732.84;2041730;70;20144;-81
2021/04/25 09:04:28;;;;;;;6.53;4.00;;;;;;;21.88;26.47;92738.31;2041693;70;20162;-81
2021/04/25 09:07:13;;;;;;;5.40;3.53;;;;;;;21.63;28.15;92732.09;2041702;70;20230;-82
2021/04/25 09:09:57;;;;;;;6.68;3.63;;;;;;;23.13;24.99;92730.41;2041523;70;20223;-82
2021/04/25 09:12:33;;;;;;;6.18;3.60;;;;;;;23.29;25.21;92727.78;2041789;70;20173;-81
2021/04/25 09:15:01;;;;;;;6.20;3.80;;;;;;;23.02;24.63;92725.97;2041810;70;20140;-76
2021/04/25 09:17:27;;;;;;;6.60;3.83;;;;;;;24.82;23.94;92728.78;2041773;70;20175;-80
2021/04/25 09:20:14;;;;;;;6.85;4.00;;;;;;;22.00;26.25;92724.94;2041642;70;20287;-81
2021/04/25 09:22:49;;;;;;;6.38;3.78;;;;;;;22.23;27.00;92713.91;2041737;70;20174;-82
2021/04/25 09:25:18;;;;;;;4.63;4.10;;;;;;;23.48;25.81;92713.69;2041794;70;20148;-83
2021/04/25 09:27:48;;;;;;;6.20;3.80;;;;;;;21.13;27.54;92714.56;2041749;70;20230;-79
2021/04/25 09:30:25;;;;;;;9.52;4.00;;;;;;;23.59;26.12;92713.13;2038422;70;20621;-79
2021/04/25 09:33:02;;;;;;;5.32;3.83;;;;;;;25.17;23.69;92717.56;2041626;70;20178;-83
2021/04/25 09:35:28;;;;;;;5.68;4.13;;;;;;;25.63;23.16;92705.56;2041539;70;20153;-80
2021/04/25 09:37:54;;;;;;;6.18;3.88;;;;;;;26.30;22.99;92720.25;2041491;70;20179;-88
2021/04/25 09:40:26;;;;;;;6.22;3.65;;;;;;;24.98;21.70;92705.16;2041621;70;20153;-78
2021/04/25 09:43:06;;;;;;;5.10;3.90;;;;;;;26.58;20.76;92699.41;2041627;70;20586;-81
2021/04/25 09:45:48;;;;;;;5.15;3.65;;;;;;;27.31;20.03;92701.56;2041556;70;20246;-81
2021/04/25 09:48:27;;;;;;;6.45;4.18;;;;;;;24.81;21.77;92687.75;2041608;70;20170;-81
2021/04/25 09:51:16;;;;;;;4.50;3.60;;;;;;;25.74;20.81;92689.75;2041642;70;20607;-80
2021/04/25 09:53:56;;;;;;;6.72;3.17;;;;;;;27.84;18.84;92686.25;2041485;70;20254;-79
2021/04/25 09:56:31;;;;;;;6.97;4.47;;;;;;;26.94;18.99;92680.63;2041686;70;20296;-79
2021/04/25 09:58:57;;;;;;;5.72;3.70;;;;;;;28.14;19.38;92688.28;2041633;70;20583;-81
2021/04/25 10:01:33;;;;;;;6.63;5.20;;;;;;;28.33;18.15;92678.03;2041579;70;20143;-79
2021/04/25 10:04:00;;;;;;;4.03;3.33;;;;;;;27.76;17.38;92672.53;2041112;70;20179;-79
2021/04/25 10:06:29;;;;;;;5.47;3.58;;;;;;;27.60;19.02;92661.72;2040132;70;20230;-79
2021/04/25 10:08:54;;;;;;;7.35;4.40;;;;;;;27.66;17.56;92657.38;2040123;70;20147;-80
2021/04/25 10:11:22;;;;;;;6.22;3.85;;;;;;;28.47;17.71;92668.56;2040326;70;20182;-77
2021/04/25 10:13:48;;;;;;;8.75;6.80;;;;;;;28.74;16.90;92660.41;2041638;70;20625;-77
2021/04/25 10:16:20;;;;;;;7.93;5.38;;;;;;;26.68;16.48;92664.03;2040801;70;20420;-85
2021/04/25 10:18:46;;;;;;;4.85;2.75;;;;;;;26.24;15.78;92656.03;2038744;70;20155;-87
2021/04/25 10:21:13;;;;;;;3.85;2.60;;;;;;;28.56;15.16;92651.88;2038851;70;20231;-85
2021/04/25 10:23:39;;;;;;;4.57;2.45;;;;;;;31.27;14.13;92650.75;2038308;70;20230;-82
2021/04/25 10:26:13;;;;;;;5.22;2.70;;;;;;;33.61;13.09;92653.66;2038311;70;20183;-82
2021/04/25 10:29:00;;;;;;;7.25;4.25;;;;;;;28.28;15.34;92644.06;2038295;70;20142;-82
2021/04/25 10:31:35;;;;;;;3.38;2.67;;;;;;;28.30;13.56;92658.50;2037907;70;20152;-82
2021/04/25 10:34:06;;;;;;;4.22;2.63;;;;;;;29.69;12.96;92652.28;2038313;70;20587;-78
2021/04/25 10:36:44;;;;;;;5.65;2.30;;;;;;;34.12;11.34;92650.06;2038441;70;20170;-79
2021/04/25 10:39:35;;;;;;;5.45;3.00;;;;;;;31.18;12.52;92658.16;2038176;70;20147;-79
2021/04/25 10:42:16;;;;;;;2.92;2.40;;;;;;;36.48;10.11;92655.50;2038115;70;20136;-83
2021/04/25 10:45:07;;;;;;;2.78;2.38;;;;;;;37.45;8.98;92649.50;2039120;70;20579;-81
2021/04/25 10:47:40;;;;;;;4.43;2.30;;;;;;;37.23;8.88;92648.91;2038245;70;20147;-82
2021/04/25 10:50:15;;;;;;;4.78;2.35;;;;;;;37.81;8.08;92647.94;2038303;70;20243;-84
2021/04/25 10:52:43;;;;;;;2.43;2.13;;;;;;;37.73;9.37;92647.59;2038507;70;20259;-81
2021/04/25 10:55:16;;;;;;;2.63;2.10;;;;;;;37.81;9.39;92653.81;2039013;70;20164;-86
2021/04/25 10:58:00;;;;;;;4.30;2.60;;;;;;;36.74;9.31;92653.75;2038991;70;20340;-88
2021/04/25 11:02:58;;;;;;;5.47;2.40;;;;;;;36.00;8.78;92658.00;2038668;70;20167;-85
2021/04/25 11:05:45;;;;;;;3.38;1.95;;;;;;;39.56;6.85;92665.63;2038910;70;20280;-85
2021/04/25 11:08:17;;;;;;;4.88;1.70;;;;;;;42.20;7.00;92663.78;2038402;70;20167;-88
2021/04/25 11:10:58;;;;;;;3.83;2.00;;;;;;;34.62;9.38;92640.59;2038833;70;20511;-82
2021/04/25 11:13:33;;;;;;;4.20;2.00;;;;;;;42.57;7.05;92652.69;2038731;70;20160;-81
2021/04/25 11:16:02;;;;;;;3.78;1.90;;;;;;;39.80;7.42;92631.31;2038778;70;20152;-82
2021/04/25 11:19:06;;;;;;;2.55;1.80;;;;;;;42.10;6.74;92653.28;2038652;70;20135;-82
2021/04/25 11:24:05;;;;;;;2.72;2.05;;;;;;;37.28;8.04;92634.78;2038581;70;20128;-81
2021/04/25 11:26:53;;;;;;;3.50;2.08;;;;;;;32.42;9.10;92614.28;2038776;70;20203;-82
2021/04/25 11:29:28;;;;;;;3.45;1.95;;;;;;;36.32;7.97;92618.00;2038703;70;20180;-81
2021/04/25 11:31:56;;;;;;;2.97;1.90;;;;;;;39.57;7.74;92628.06;2038636;70;20144;-81
2021/04/25 11:34:24;;;;;;;2.88;1.70;;;;;;;37.46;7.63;92624.50;2038608;70;20166;-82
2021/04/25 11:37:01;;;;;;;1.90;1.67;;;;;;;39.17;7.19;92619.69;2038713;70;20232;-82
2021/04/25 11:39:33;;;;;;;2.08;1.67;;;;;;;42.66;6.72;92632.19;2038489;70;20143;-82
2021/04/25 11:42:00;;;;;;;3.47;1.73;;;;;;;38.95;6.86;92633.28;2038605;70;20227;-82
2021/04/25 11:44:33;;;;;;;4.05;1.95;;;;;;;33.66;9.24;92631.63;2038593;70;20147;-83
2021/04/25 11:47:05;;;;;;;4.10;1.80;;;;;;;33.43;9.33;92619.84;2038680;70;20152;-81