Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:46;;;;;;;10.97;6.40;;;;;;;8.47;100.00;94991.59;4945296;28;20126;-86
2022/11/16 00:04:12;;;;;;;12.93;6.87;;;;;;;8.52;100.00;94988.44;4953836;28;20027;-86
2022/11/16 00:06:38;;;;;;;8.57;5.53;;;;;;;8.51;100.00;94979.78;4958438;28;20035;-86
2022/11/16 00:09:25;;;;;;;11.07;6.20;;;;;;;8.50;100.00;94978.97;4941432;28;20129;-86
2022/11/16 00:11:54;;;;;;;11.47;7.27;;;;;;;8.47;100.00;94983.75;4959222;28;20031;-87
2022/11/16 00:14:22;;;;;;;10.53;5.97;;;;;;;8.50;100.00;94989.44;4951197;28;20040;-86
2022/11/16 00:16:57;;;;;;;8.93;5.97;;;;;;;8.49;100.00;94987.81;4958359;28;20046;-86
2022/11/16 00:19:24;;;;;;;9.80;6.10;;;;;;;8.54;100.00;94987.28;4961846;28;20035;-86
2022/11/16 00:26:15;;;;;;;8.83;5.53;;;;;;;8.62;100.00;94974.13;4966985;28;20085;-86
2022/11/16 00:33:12;;;;;;;9.47;5.73;;;;;;;8.59;100.00;94973.66;4952729;28;20504;-86
2022/11/16 00:58:13;;;;;;;11.55;6.93;;;;;;;8.41;100.00;94997.53;4966698;28;20052;-86
2022/11/16 01:16:13;;;;;;;11.37;5.73;;;;;;;8.18;100.00;94998.34;4956674;28;20760;-86
2022/11/16 01:19:12;;;;;;;9.97;5.70;;;;;;;8.12;100.00;94999.03;4969392;28;20038;-86
2022/11/16 01:22:12;;;;;;;11.83;6.10;;;;;;;8.22;100.00;95002.25;4952409;28;20030;-87
2022/11/16 01:25:15;;;;;;;9.03;5.63;;;;;;;8.23;100.00;95001.25;4948751;29;20099;-86
2022/11/16 01:35:15;;;;;;;10.33;5.90;;;;;;;8.40;100.00;95009.00;4966307;28;20035;-86
2022/11/16 01:42:18;;;;;;;9.10;5.43;;;;;;;8.37;100.00;95014.56;4962892;28;20050;-86
2022/11/16 01:49:12;;;;;;;8.87;4.93;;;;;;;8.34;100.00;95017.53;4968477;28;20626;-86
2022/11/16 01:52:17;;;;;;;8.53;4.57;;;;;;;8.33;100.00;95018.53;4943597;28;20092;-85
2022/11/16 01:55:15;;;;;;;7.27;4.23;;;;;;;8.24;100.00;95023.81;4931059;29;20031;-86
2022/11/16 02:06:13;;;;;;;8.07;4.70;;;;;;;8.22;100.00;95022.38;4966923;28;20063;-86
2022/11/16 02:16:13;;;;;;;8.40;4.80;;;;;;;8.06;100.00;95025.09;4967155;28;20042;-86
2022/11/16 02:19:13;;;;;;;8.68;4.55;;;;;;;8.10;100.00;95023.75;4933127;28;20484;-86
2022/11/16 02:22:16;;;;;;;7.60;3.90;;;;;;;8.09;100.00;95017.72;4951858;28;20085;-86
2022/11/16 02:25:20;;;;;;;8.67;5.13;;;;;;;8.08;100.00;95021.34;4953355;28;20075;-86
2022/11/16 02:28:14;;;;;;;7.93;5.20;;;;;;;8.06;100.00;95012.00;4951110;28;21251;-85
2022/11/16 02:31:17;;;;;;;10.20;5.13;;;;;;;7.85;100.00;95008.22;4949464;28;20050;-86
2022/11/16 02:34:16;;;;;;;12.27;6.37;;;;;;;7.52;100.00;94997.91;4951985;28;20070;-86
2022/11/16 02:37:17;;;;;;;10.77;7.13;;;;;;;7.24;100.00;95000.16;4955068;28;20038;-86
2022/11/16 02:43:16;;;;;;;11.80;7.33;;;;;;;7.22;100.00;94981.19;4952636;28;20074;-85
2022/11/16 02:46:19;;;;;;;12.00;7.83;;;;;;;7.25;100.00;94986.09;4971980;28;20038;-86
2022/11/16 02:49:16;;;;;;;10.77;6.60;;;;;;;7.38;100.00;94985.56;4956047;28;20114;-85
2022/11/16 02:52:14;;;;;;;11.53;7.30;;;;;;;7.43;100.00;94987.66;4956263;28;20396;-86
2022/11/16 02:54:42;;;;;;;11.77;7.33;;;;;;;7.47;100.00;94984.50;4936908;28;20389;-86
2022/11/16 02:57:14;;;;;;;10.80;7.07;;;;;;;7.50;100.00;94983.38;4976447;28;20043;-86
2022/11/16 02:59:49;;;;;;;10.83;7.23;;;;;;;7.48;100.00;94978.31;4964478;28;20685;-86
2022/11/16 03:03:08;;;;;;;10.93;7.07;;;;;;;7.55;100.00;94994.16;4958068;28;20034;-86
2022/11/16 03:05:44;;;;;;;11.07;7.20;;;;;;;7.60;100.00;94994.44;4956766;28;20073;-86
2022/11/16 03:08:17;;;;;;;10.30;6.90;;;;;;;7.64;100.00;94992.28;4931017;29;20086;-85
2022/11/16 03:13:40;;;;;;;11.07;7.37;;;;;;;7.62;100.00;94984.63;4999433;28;20026;-86
2022/11/16 03:16:19;;;;;;;14.20;8.70;;;;;;;7.59;100.00;94987.56;4957427;28;20034;-85
2022/11/16 03:18:50;;;;;;;12.57;8.43;;;;;;;7.56;100.00;94982.69;4958651;28;20370;-86
2022/11/16 03:21:45;;;;;;;12.17;8.07;;;;;;;7.61;100.00;94979.53;4950167;28;20031;-86
2022/11/16 03:24:24;;;;;;;11.17;7.97;;;;;;;7.66;100.00;94982.47;4954535;28;20046;-86
2022/11/16 03:27:04;;;;;;;11.40;7.27;;;;;;;7.65;100.00;94986.91;4958045;28;20097;-86
2022/11/16 03:29:32;;;;;;;11.83;7.37;;;;;;;7.62;100.00;94989.84;4953274;28;20519;-85
2022/11/16 03:32:36;;;;;;;12.20;8.07;;;;;;;7.59;100.00;94987.56;4970588;28;20106;-85
2022/11/16 03:35:14;;;;;;;11.20;7.10;;;;;;;7.55;100.00;94987.09;4867393;28;20055;-86
2022/11/16 03:37:42;;;;;;;11.67;8.20;;;;;;;7.50;100.00;94993.81;4929935;28;20038;-86
2022/11/16 03:40:14;;;;;;;14.27;8.87;;;;;;;7.49;100.00;94985.16;4930270;29;20034;-85
2022/11/16 03:42:41;;;;;;;10.80;7.73;;;;;;;7.43;100.00;94990.25;4953778;28;20604;-86
2022/11/16 03:45:19;;;;;;;12.13;7.93;;;;;;;7.45;100.00;94999.56;4957673;28;20038;-85
2022/11/16 03:47:47;;;;;;;14.47;9.40;;;;;;;7.43;100.00;94992.88;4941536;28;20035;-86
2022/11/16 03:50:14;;;;;;;14.17;8.10;;;;;;;7.44;100.00;95002.34;4965337;28;20031;-85
2022/11/16 03:52:41;;;;;;;14.93;8.43;;;;;;;7.47;100.00;94992.34;4957386;28;20131;-85
2022/11/16 03:55:07;;;;;;;12.50;7.97;;;;;;;7.47;100.00;94999.41;4949454;28;20556;-83
2022/11/16 03:57:33;;;;;;;11.73;8.00;;;;;;;7.47;100.00;94996.78;4957969;28;20374;-84
2022/11/16 03:59:59;;;;;;;14.20;8.33;;;;;;;7.55;100.00;94999.38;4941200;28;20043;-84
2022/11/16 04:02:37;;;;;;;10.77;7.43;;;;;;;7.45;100.00;95001.38;4954076;28;20043;-84
2022/11/16 04:24:59;;;;;;;16.80;8.37;;;;;;;7.40;100.00;94978.34;4929728;28;20077;-84
2022/11/16 04:30:17;;;;;;;13.60;8.07;;;;;;;7.33;100.00;94987.84;4946748;28;20480;-83
2022/11/16 04:37:47;;;;;;;13.40;7.87;;;;;;;7.31;100.00;94982.00;4958590;28;20035;-83
2022/11/16 04:38:18;;;;;;;14.13;7.57;;;;;;;7.36;100.00;94984.09;4950149;28;20421;-84
2022/11/16 04:40:43;;;;;;;21.93;10.43;;;;;;;7.42;100.00;94980.78;4945781;28;20062;-84
2022/11/16 04:43:27;;;;;;;11.70;6.90;;;;;;;7.41;100.00;94979.16;4954905;28;20090;-84
2022/11/16 04:48:43;;;;;;;12.93;7.33;;;;;;;7.44;100.00;94969.16;4959349;28;20143;-84
2022/11/16 04:51:11;;;;;;;10.47;6.00;;;;;;;7.53;100.00;94972.56;4954340;28;20689;-85
2022/11/16 04:53:39;;;;;;;13.97;7.17;;;;;;;7.52;100.00;94971.75;4963105;28;20069;-85
2022/11/16 04:56:13;;;;;;;14.40;7.63;;;;;;;7.55;100.00;94968.78;4955407;28;20054;-85
2022/11/16 04:58:40;;;;;;;16.37;10.97;;;;;;;7.52;100.00;94970.94;4952693;28;20085;-85
2022/11/16 05:01:13;;;;;;;12.40;7.13;;;;;;;7.57;100.00;94972.03;4980509;28;20027;-85
2022/11/16 05:03:39;;;;;;;10.77;6.50;;;;;;;7.56;100.00;94973.03;4994330;28;20058;-84
2022/11/16 05:06:05;;;;;;;11.10;6.73;;;;;;;7.59;100.00;94964.03;4938759;28;21376;-84
2022/11/16 05:08:49;;;;;;;9.13;6.43;;;;;;;7.55;100.00;94971.41;4946839;28;20038;-87
2022/11/16 05:11:15;;;;;;;9.40;6.17;;;;;;;7.57;100.00;94968.59;4943376;28;20046;-87
2022/11/16 05:13:41;;;;;;;13.23;7.97;;;;;;;7.54;100.00;94967.16;4965236;28;20027;-87
2022/11/16 05:16:25;;;;;;;13.67;8.07;;;;;;;7.59;100.00;94969.25;4964023;28;20030;-86
2022/11/16 05:22:38;;;;;;;12.10;6.80;;;;;;;7.66;100.00;94964.97;4984603;28;20612;-86
2022/11/16 05:25:19;;;;;;;10.43;6.13;;;;;;;7.73;100.00;94979.00;4975289;28;20043;-85
2022/11/16 05:27:49;;;;;;;31.87;14.93;;;;;;;7.73;100.00;94978.19;4939454;28;20066;-85
2022/11/16 05:30:16;;;;;;;18.33;9.33;;;;;;;7.71;100.00;94974.91;4959292;28;20030;-85
2022/11/16 05:32:42;;;;;;;11.73;6.40;;;;;;;7.66;100.00;94961.53;4954860;28;20034;-85
2022/11/16 05:35:24;;;;;;;10.50;6.40;;;;;;;7.63;100.00;94965.31;4958062;28;20022;-85
2022/11/16 05:38:03;;;;;;;9.93;6.47;;;;;;;7.61;100.00;94966.47;4941330;28;20496;-85
2022/11/16 05:40:33;;;;;;;10.48;6.88;;;;;;;7.54;100.00;94964.56;4942899;28;20039;-85
2022/11/16 05:42:59;;;;;;;11.47;6.37;;;;;;;7.55;100.00;94970.59;4959714;28;20062;-86
2022/11/16 05:45:29;;;;;;;10.70;6.53;;;;;;;7.59;100.00;94977.09;4946572;28;20122;-85
2022/11/16 05:47:57;;;;;;;13.60;7.13;;;;;;;7.56;100.00;94975.66;4944481;28;20101;-87
2022/11/16 05:50:23;;;;;;;10.93;6.90;;;;;;;7.57;100.00;94979.06;4950945;28;20031;-84
2022/11/16 05:53:03;;;;;;;10.07;7.10;;;;;;;7.52;100.00;94970.94;4959267;28;20174;-85
2022/11/16 05:55:28;;;;;;;12.67;7.13;;;;;;;7.52;100.00;94976.16;4949804;28;20031;-85
2022/11/16 05:57:55;;;;;;;11.17;7.57;;;;;;;7.54;100.00;94982.03;4953550;28;20030;-85
2022/11/16 06:00:24;;;;;;;10.60;6.93;;;;;;;7.57;100.00;94982.50;4967152;28;20026;-85
2022/11/16 06:02:52;;;;;;;10.40;7.03;;;;;;;7.60;100.00;94980.53;4957991;28;20090;-85
2022/11/16 06:05:24;;;;;;;12.23;8.17;;;;;;;7.58;100.00;94993.81;4954658;28;20038;-85
2022/11/16 06:07:51;;;;;;;10.57;7.10;;;;;;;7.60;100.00;94999.66;4957333;28;20031;-85
2022/11/16 06:10:17;;;;;;;11.00;7.67;;;;;;;7.59;100.00;95005.88;4946694;28;20027;-85
2022/11/16 06:12:48;;;;;;;10.80;7.07;;;;;;;7.61;100.00;95016.97;4954442;28;20058;-85
2022/11/16 06:15:14;;;;;;;10.73;7.30;;;;;;;7.58;100.00;95027.81;4947152;28;20030;-84
2022/11/16 06:17:39;;;;;;;10.80;7.13;;;;;;;7.59;100.00;95023.41;4941083;28;20038;-85
2022/11/16 06:20:13;;;;;;;11.93;6.80;;;;;;;7.62;100.00;95031.72;4940405;28;20035;-85
2022/11/16 06:22:39;;;;;;;9.93;6.73;;;;;;;7.65;100.00;95043.66;4956691;28;20786;-84
2022/11/16 06:25:06;;;;;;;11.20;6.97;;;;;;;7.67;100.00;95042.47;4973184;28;20571;-84
2022/11/16 06:27:39;;;;;;;11.37;7.43;;;;;;;7.64;100.00;95039.38;4957276;28;20023;-85
2022/11/16 06:30:06;;;;;;;9.43;5.47;;;;;;;7.65;100.00;95038.41;4955831;28;20058;-85
2022/11/16 06:32:32;;;;;;;8.87;4.93;;;;;;;7.66;100.00;95040.03;4946564;28;20038;-85
2022/11/16 06:34:58;;;;;;;7.00;4.50;;;;;;;7.67;100.00;95042.47;4950110;28;20186;-85
2022/11/16 06:37:24;;;;;;;6.07;4.03;;;;;;;7.62;100.00;95031.72;4970825;28;20062;-86
2022/11/16 06:39:50;;;;;;;6.37;4.60;;;;;;;7.70;100.00;95036.91;4956834;28;20038;-85
2022/11/16 06:42:16;;;;;;;8.83;5.30;;;;;;;7.89;100.00;95040.09;4948762;28;20045;-90
2022/11/16 06:44:41;;;;;;;7.83;4.53;;;;;;;7.91;100.00;95038.09;4942294;29;20064;-85
2022/11/16 06:47:10;;;;;;;7.47;4.20;;;;;;;7.88;100.00;95043.69;4942628;28;20038;-85
2022/11/16 06:49:35;;;;;;;6.47;4.40;;;;;;;7.80;100.00;95032.25;4973671;28;20036;-85
2022/11/16 06:52:07;;;;;;;12.70;7.20;;;;;;;7.78;100.00;95033.44;4966543;28;20564;-85
2022/11/16 06:54:32;;;;;;;16.40;8.37;;;;;;;7.76;100.00;95030.97;4961796;28;20043;-85
2022/11/16 06:56:58;;;;;;;11.20;7.73;;;;;;;7.77;100.00;95040.47;4954668;28;20082;-85
2022/11/16 06:59:25;;;;;;;22.23;11.23;;;;;;;7.66;100.00;95047.88;4957001;28;20019;-85
2022/11/16 07:01:51;;;;;;;10.03;7.33;;;;;;;7.69;100.00;95050.97;4955765;28;20122;-84
2022/11/16 07:04:16;;;;;;;9.80;7.47;;;;;;;7.72;100.00;95050.63;4950310;28;20085;-86
2022/11/16 07:06:48;;;;;;;9.13;6.80;;;;;;;7.70;100.00;95057.84;4949095;28;20034;-85
2022/11/16 07:09:16;;;;;;;10.37;6.60;;;;;;;7.73;100.00;95044.41;4956609;28;20396;-85
2022/11/16 07:11:42;;;;;;;10.00;6.40;;;;;;;7.78;100.00;95049.16;4939706;28;20031;-85
2022/11/16 07:14:26;;;;;;;10.57;7.60;;;;;;;7.78;100.00;95054.38;4956626;28;20029;-85
2022/11/16 07:16:51;;;;;;;6.68;5.13;;;;;;;7.82;100.00;95053.06;4955338;28;20084;-86
2022/11/16 07:19:28;;;;;;;10.83;7.40;;;;;;;7.89;100.00;95043.53;4949398;28;20105;-85
2022/11/16 07:21:55;;;;;;;11.20;8.10;;;;;;;7.89;100.00;95053.19;4968946;28;20043;-85
2022/11/16 07:24:21;;;;;;;12.87;8.50;;;;;;;7.92;100.00;95045.00;4952216;28;20121;-86
2022/11/16 07:26:47;;;;;;;12.17;8.97;;;;;;;7.94;100.00;95051.66;4947878;28;20122;-86
2022/11/16 07:29:17;;;;;;;11.30;8.23;;;;;;;7.98;100.00;95055.59;4937073;29;20024;-86
2022/11/16 07:32:05;;;;;;;12.60;9.30;;;;;;;7.98;100.00;95062.59;4954616;28;20027;-85
2022/11/16 07:34:51;;;;;;;14.47;8.57;;;;;;;8.00;100.00;95058.03;4932459;28;20058;-85
2022/11/16 07:37:17;;;;;;;12.47;8.97;;;;;;;7.95;100.00;95061.16;4941500;28;20039;-86
2022/11/16 07:39:44;;;;;;;13.33;8.83;;;;;;;7.95;100.00;95061.16;4956025;28;20106;-85
2022/11/16 07:42:11;;;;;;;12.77;9.50;;;;;;;8.03;100.00;95073.38;4950505;28;20122;-85
2022/11/16 07:45:09;;;;;;;11.60;8.60;;;;;;;8.02;100.00;95069.16;4928362;28;20042;-86
2022/11/16 07:47:40;;;;;;;11.67;8.33;;;;;;;8.04;100.00;95075.00;4956445;28;20038;-86
2022/11/16 07:50:12;;;;;;;10.40;6.77;;;;;;;8.45;100.00;95080.03;4964817;28;20030;-88
2022/11/16 07:52:38;;;;;;;12.80;8.97;;;;;;;9.23;100.00;95075.47;4943154;28;20050;-93
2022/11/16 07:55:14;;;;;;;10.53;6.53;;;;;;;9.85;100.00;95075.09;4941746;28;20034;-89
2022/11/16 07:58:05;;;;;;;9.23;5.13;;;;;;;10.25;100.00;95076.38;4967045;28;20174;-87
2022/11/16 08:00:31;;;;;;;9.03;4.07;;;;;;;10.62;100.00;95064.84;4939389;28;20035;-85
2022/11/16 08:03:06;;;;;;;7.27;4.23;;;;;;;10.97;100.00;95070.22;4947670;28;20077;-89
2022/11/16 08:05:38;;;;;;;11.70;4.50;;;;;;;11.16;100.00;95063.47;4950458;28;20031;-93
2022/11/16 08:08:15;;;;;;;18.73;5.00;;;;;;;11.21;100.00;95060.28;4935679;28;20039;-90
2022/11/16 08:10:41;;;;;;;25.60;5.83;;;;;;;11.29;100.00;95049.59;4951647;28;20122;-87
2022/11/16 08:13:07;;;;;;;20.97;4.73;;;;;;;11.44;100.00;95057.41;4946231;28;20114;-87
2022/11/16 08:15:33;;;;;;;17.80;5.87;;;;;;;11.68;100.00;95056.94;4932255;28;20167;-84
2022/11/16 08:18:02;;;;;;;19.23;6.10;;;;;;;11.80;100.00;95055.38;4910253;28;20114;-90
2022/11/16 08:20:33;;;;;;;40.23;10.93;;;;;;;11.73;100.00;95056.34;4930397;28;20034;-82
2022/11/16 08:23:02;;;;;;;20.30;7.23;;;;;;;11.65;100.00;95059.16;4942637;28;20147;-93
2022/11/16 08:25:37;;;;;;;28.23;7.20;;;;;;;11.65;100.00;95059.16;4950242;28;20396;-90
2022/11/16 08:28:07;;;;;;;39.30;8.40;;;;;;;11.75;100.00;95067.50;4955865;28;20038;-94
2022/11/16 08:30:52;;;;;;;29.43;8.73;;;;;;;11.75;100.00;95073.56;4936762;29;20078;-94
2022/11/16 08:33:20;;;;;;;28.57;9.33;;;;;;;11.88;100.00;95077.31;4934890;28;20117;-88
2022/11/16 08:36:08;;;;;;;22.30;8.63;;;;;;;11.75;100.00;95076.22;4959815;28;20114;-95
2022/11/16 08:38:35;;;;;;;13.97;7.20;;;;;;;11.28;100.00;95082.19;4951302;28;20039;-93
2022/11/16 08:41:01;;;;;;;13.73;6.07;;;;;;;11.34;100.00;95089.34;4974350;28;20027;-89
2022/11/16 08:43:29;;;;;;;10.90;4.10;;;;;;;11.05;100.00;95087.69;4964057;28;20042;-89
2022/11/16 08:45:56;;;;;;;17.90;5.37;;;;;;;11.09;100.00;95088.94;4945385;28;20049;-93
2022/11/16 08:48:33;;;;;;;16.60;6.13;;;;;;;11.16;100.00;95091.63;4968893;28;20404;-91
2022/11/16 08:51:26;;;;;;;8.57;4.37;;;;;;;10.58;100.00;95089.91;4922871;29;20544;-91
2022/11/16 08:54:02;;;;;;;31.93;6.83;;;;;;;11.02;100.00;95098.59;4954070;28;20031;-91
2022/11/16 08:56:32;;;;;;;43.47;7.37;;;;;;;10.58;100.00;95095.16;4948851;28;20445;-92
2022/11/16 08:58:58;;;;;;;248.33;31.27;;;;;;;11.07;100.00;95107.56;4956383;28;20504;-91
2022/11/16 09:01:31;;;;;;;222.60;32.30;;;;;;;10.70;100.00;95102.56;4973166;28;20042;-92
2022/11/16 09:03:57;;;;;;;306.90;42.50;;;;;;;10.91;100.00;95107.81;4975381;28;20073;-91
2022/11/16 09:06:24;;;;;;;352.70;50.30;;;;;;;10.95;100.00;95116.94;4957576;28;20053;-88
2022/11/16 09:08:51;;;;;;;79.57;15.03;;;;;;;10.75;100.00;95103.63;4939194;28;20039;-90
2022/11/16 09:12:12;;;;;;;251.10;35.73;;;;;;;11.05;100.00;95099.03;4955281;28;20416;-91
2022/11/16 09:14:42;;;;;;;39.77;6.27;;;;;;;10.65;100.00;95107.56;4946009;28;20031;-90
2022/11/16 09:17:08;;;;;;;237.03;31.20;;;;;;;11.03;100.00;95105.47;4935418;28;20097;-92
2022/11/16 09:19:34;;;;;;;397.53;47.60;;;;;;;11.41;100.00;95113.88;4938609;28;20046;-90
2022/11/16 09:21:59;;;;;;;297.83;38.63;;;;;;;11.36;100.00;95105.72;4935292;28;20031;-92
2022/11/16 09:24:25;;;;;;;269.03;34.73;;;;;;;11.69;100.00;95107.78;4938308;28;20057;-92
2022/11/16 09:26:51;;;;;;;126.60;14.57;;;;;;;11.13;100.00;95105.16;4924985;28;20138;-92
2022/11/16 09:29:16;;;;;;;427.50;48.53;;;;;;;11.57;100.00;95108.31;4940539;28;20040;-89
2022/11/16 09:31:44;;;;;;;567.00;70.20;;;;;;;11.82;100.00;95110.50;4938310;28;20035;-89
2022/11/16 09:34:10;;;;;;;501.20;59.83;;;;;;;12.30;100.00;95107.09;4953624;28;20031;-91
2022/11/16 09:36:36;;;;;;;97.00;12.50;;;;;;;11.85;100.00;95106.69;4956766;28;20141;-92
2022/11/16 09:39:02;;;;;;;355.00;38.70;;;;;;;12.36;100.00;95104.47;4949131;28;20552;-92
2022/11/16 09:41:50;;;;;;;131.53;14.50;;;;;;;12.22;100.00;95105.44;4949216;28;20046;-93
2022/11/16 09:44:56;;;;;;;67.30;8.07;;;;;;;11.90;100.00;95110.34;4940978;28;20050;-91
2022/11/16 09:47:44;;;;;;;157.13;17.43;;;;;;;12.31;100.00;95095.53;4960875;28;20082;-89
2022/11/16 09:50:28;;;;;;;67.90;8.93;;;;;;;12.22;100.00;95105.44;4946714;28;20059;-91
2022/11/16 09:53:24;;;;;;;51.87;17.97;;;;;;;12.21;100.00;95111.72;4970424;28;20096;-92
2022/11/16 09:56:24;;;;;;;20.10;4.83;;;;;;;11.83;100.00;95112.09;4951694;28;20035;-91
2022/11/16 09:59:16;;;;;;;34.73;9.13;;;;;;;11.74;100.00;95113.28;4943161;28;20034;-91
2022/11/16 10:01:51;;;;;;;24.13;8.63;;;;;;;12.15;100.00;95117.78;4936593;28;20039;-88
2022/11/16 10:04:25;;;;;;;92.23;56.50;;;;;;;12.23;100.00;95099.16;4939579;28;20038;-92
2022/11/16 10:07:16;;;;;;;23.13;10.43;;;;;;;12.30;100.00;95105.25;4950426;28;20308;-92
2022/11/16 10:09:45;;;;;;;20.50;4.80;;;;;;;12.27;100.00;95105.66;4957211;29;20043;-90
2022/11/16 10:12:33;;;;;;;22.63;5.80;;;;;;;12.45;100.00;95095.38;4955372;28;20031;-90
2022/11/16 10:15:19;;;;;;;85.47;12.47;;;;;;;12.54;100.00;95095.19;4949273;28;20143;-90
2022/11/16 10:17:45;;;;;;;76.93;9.43;;;;;;;12.52;100.00;95097.22;4951448;29;20039;-91
2022/11/16 10:20:47;;;;;;;69.20;8.60;;;;;;;12.07;100.00;95100.28;4961571;28;20039;-93
2022/11/16 10:23:18;;;;;;;290.37;34.83;;;;;;;12.34;100.00;95095.97;4933449;29;20024;-93
2022/11/16 10:26:14;;;;;;;318.47;35.13;;;;;;;11.74;100.00;95103.56;4954204;28;20070;-93
2022/11/16 10:28:42;;;;;;;192.37;23.20;;;;;;;11.76;100.00;95103.38;4964170;28;20039;-93
2022/11/16 10:31:50;;;;;;;505.30;67.27;;;;;;;11.65;100.00;95103.91;4955694;28;20128;-92
2022/11/16 10:34:29;;;;;;;523.33;62.47;;;;;;;11.86;100.00;95097.78;4939119;28;20058;-94
2022/11/16 10:37:02;;;;;;;508.17;64.73;;;;;;;11.98;100.00;95094.41;4970870;28;20445;-90
2022/11/16 10:39:31;;;;;;;523.70;61.28;;;;;;;11.96;100.00;95095.59;4943224;28;20807;-93
2022/11/16 10:42:03;;;;;;;673.80;91.83;;;;;;;12.20;100.00;95081.91;4960258;28;20043;-92
2022/11/16 10:44:37;;;;;;;532.13;70.60;;;;;;;12.32;100.00;95079.53;4960902;28;20034;-93
2022/11/16 10:47:24;;;;;;;323.07;34.33;;;;;;;12.41;100.00;95080.16;4941895;29;20106;-94
2022/11/16 10:49:59;;;;;;;532.90;67.03;;;;;;;12.63;100.00;95062.34;4949004;28;20035;-93
2022/11/16 10:52:26;;;;;;;445.40;51.80;;;;;;;12.82;100.00;95060.75;4958283;28;20026;-87
2022/11/16 10:54:52;;;;;;;51.47;6.17;;;;;;;12.63;100.00;95054.44;4968457;28;20038;-87
2022/11/16 10:57:18;;;;;;;304.20;34.17;;;;;;;12.74;100.00;95061.75;4963135;28;20046;-85
2022/11/16 10:59:54;;;;;;;694.00;71.17;;;;;;;12.71;100.00;95057.72;4971509;28;20392;-87
2022/11/16 11:02:25;;;;;;;682.87;73.63;;;;;;;12.72;100.00;95064.59;4950548;28;20161;-87
2022/11/16 11:05:12;;;;;;;220.77;23.73;;;;;;;12.39;100.00;95058.44;4956601;28;20560;-87
2022/11/16 11:07:45;;;;;;;500.73;42.63;;;;;;;12.36;100.00;95056.22;4961307;28;20053;-88
2022/11/16 11:10:40;;;;;;;396.02;31.27;;;;;;;11.98;100.00;95062.78;4954109;28;20089;-87
2022/11/16 11:13:09;;;;;;;307.57;29.30;;;;;;;12.24;100.00;95066.53;4945942;28;20046;-87
2022/11/16 11:15:46;;;;;;;360.77;36.63;;;;;;;12.38;100.00;95065.56;4961661;28;20078;-87
2022/11/16 11:18:22;;;;;;;208.33;21.23;;;;;;;12.18;100.00;95062.03;4959906;28;20042;-87
2022/11/16 11:21:12;;;;;;;324.10;35.93;;;;;;;12.46;100.00;95056.63;4960228;28;20066;-87
2022/11/16 11:23:46;;;;;;;346.63;45.13;;;;;;;12.17;100.00;95049.84;4944394;28;20092;-87
2022/11/16 11:26:32;;;;;;;397.67;53.50;;;;;;;12.54;100.00;95053.00;4951566;28;20065;-87
2022/11/16 11:29:00;;;;;;;181.13;22.70;;;;;;;12.35;100.00;95052.78;4948523;28;20102;-91
2022/11/16 11:31:34;;;;;;;273.17;30.50;;;;;;;12.02;100.00;95042.94;4944637;29;20114;-89
2022/11/16 11:34:25;;;;;;;210.10;22.73;;;;;;;12.19;100.00;95035.47;4944212;28;20747;-89
2022/11/16 11:37:16;;;;;;;143.32;19.88;;;;;;;12.18;100.00;95046.22;4954455;28;20043;-89
2022/11/16 11:39:42;;;;;;;109.73;16.43;;;;;;;12.05;100.00;95040.91;4959268;28;20030;-91
2022/11/16 11:42:15;;;;;;;53.77;6.17;;;;;;;11.78;100.00;95046.03;4953040;28;20042;-84
2022/11/16 11:45:09;;;;;;;71.50;11.53;;;;;;;12.12;100.00;95050.47;4965385;28;20046;-92
2022/11/16 11:48:11;;;;;;;43.40;9.35;;;;;;;12.26;100.00;95051.31;4958655;28;20027;-87
2022/11/16 11:50:56;;;;;;;24.37;4.70;;;;;;;12.36;100.00;95043.84;4948600;28;20045;-90
2022/11/16 11:54:13;;;;;;;68.80;13.27;;;;;;;12.23;100.00;95041.16;4954885;28;20065;-91
2022/11/16 11:57:07;;;;;;;79.87;26.67;;;;;;;12.63;100.00;95049.16;4950247;28;20058;-90
2022/11/16 11:59:35;;;;;;;26.90;7.70;;;;;;;12.49;100.00;95040.41;4962911;28;20477;-89
2022/11/16 12:02:43;;;;;;;19.60;5.20;;;;;;;12.09;100.00;95042.16;4953955;28;20033;-85
2022/11/16 12:05:52;;;;;;;10.60;3.37;;;;;;;12.43;100.00;95044.66;4918778;28;20109;-86
2022/11/16 12:35:52;;;;;;;39.33;5.53;;;;;;;12.14;100.00;95029.16;4918619;29;20043;-92
2022/11/16 12:43:20;;;;;;;164.27;22.03;;;;;;;11.89;100.00;95010.44;4901527;29;20047;-92
2022/11/16 12:46:36;;;;;;;304.83;34.90;;;;;;;12.41;100.00;95008.97;4823888;29;20069;-92
2022/11/16 12:57:28;;;;;;;93.93;9.60;;;;;;;12.70;100.00;95002.50;4837591;29;20060;-92
2022/11/16 13:00:37;;;;;;;329.00;30.17;;;;;;;12.88;100.00;95000.09;4862961;29;20201;-89
2022/11/16 13:10:45;;;;;;;514.97;44.67;;;;;;;12.43;100.00;94997.19;4878891;29;20062;-91
2022/11/16 13:13:30;;;;;;;138.57;11.07;;;;;;;12.00;100.00;95004.59;4878986;29;20059;-92
2022/11/16 13:20:04;;;;;;;14.73;2.60;;;;;;;11.94;100.00;94992.25;4872599;29;20549;-91
2022/11/16 13:23:21;;;;;;;;;;;;;;;12.68;100.00;94994.00;4910505;28;20070;-93
2022/11/16 13:26:44;;;;;;;13.57;5.97;;;;;;;12.36;100.00;94995.56;4963035;28;20351;-91
2022/11/16 13:29:36;;;;;;;22.20;12.80;;;;;;;12.28;100.00;95001.84;4955673;28;20043;-94
2022/11/16 13:32:28;;;;;;;67.10;18.67;;;;;;;12.21;100.00;94988.66;4941042;28;20035;-88
2022/11/16 13:34:54;;;;;;;92.23;28.17;;;;;;;12.78;100.00;94991.75;4971750;28;20114;-85
2022/11/16 13:38:04;;;;;;;83.93;23.23;;;;;;;12.94;100.00;94988.72;4940291;28;20035;-88
2022/11/16 13:40:32;;;;;;;71.30;15.07;;;;;;;12.80;100.00;94976.53;4937971;28;20039;-84
2022/11/16 13:51:24;;;;;;;40.77;6.90;;;;;;;12.53;100.00;94993.38;4965614;28;20042;-90
2022/11/16 13:58:48;;;;;;;126.23;15.33;;;;;;;12.11;100.00;94984.78;4959092;28;20733;-92
2022/11/16 14:01:20;;;;;;;617.63;86.07;;;;;;;12.71;100.00;94983.03;4951629;28;20041;-89
2022/11/16 14:12:04;;;;;;;206.07;23.03;;;;;;;11.12;100.00;94979.88;4958199;29;20058;-90
2022/11/16 14:15:03;;;;;;;250.23;29.63;;;;;;;11.80;100.00;94981.63;4952080;29;20039;-91
2022/11/16 14:18:10;;;;;;;510.00;61.60;;;;;;;11.54;100.00;94979.69;4939659;28;20508;-91
2022/11/16 14:35:33;;;;;;;623.47;61.10;;;;;;;11.56;100.00;94948.69;4967089;28;20050;-94
2022/11/16 14:38:06;;;;;;;982.33;106.87;;;;;;;11.88;100.00;94943.78;4952778;28;20451;-92
2022/11/16 14:40:42;;;;;;;698.50;76.22;;;;;;;11.93;100.00;94935.28;4948083;29;20126;-92
2022/11/16 14:43:38;;;;;;;431.40;42.10;;;;;;;11.97;100.00;94929.44;4942354;29;20047;-95
2022/11/16 14:46:25;;;;;;;79.77;12.10;;;;;;;11.39;100.00;94936.09;4943962;28;20047;-91
2022/11/16 14:56:53;;;;;;;73.53;10.93;;;;;;;11.25;100.00;94949.19;4927829;29;20061;-93
2022/11/16 14:59:19;;;;;;;99.93;20.30;;;;;;;11.49;100.00;94952.31;4926552;29;20057;-90
2022/11/16 15:01:44;;;;;;;141.47;63.27;;;;;;;11.33;100.00;94946.41;4944465;28;20114;-86
2022/11/16 15:04:11;;;;;;;117.07;60.80;;;;;;;10.79;100.00;94951.53;4969709;28;20062;-82
2022/11/16 15:07:10;;;;;;;160.00;95.53;;;;;;;10.61;100.00;94944.94;4948298;28;20584;-93
2022/11/16 15:09:39;;;;;;;196.93;141.00;;;;;;;9.98;100.00;94964.16;4956443;28;20037;-92
2022/11/16 15:12:40;;;;;;;67.87;48.77;;;;;;;9.67;100.00;94962.59;4972561;28;20031;-92
2022/11/16 15:15:11;;;;;;;62.63;47.73;;;;;;;9.56;100.00;94971.78;4961291;28;20030;-91
2022/11/16 15:17:59;;;;;;;23.53;16.93;;;;;;;9.39;100.00;94965.91;4968098;28;20070;-92
2022/11/16 15:20:33;;;;;;;4.23;0.93;;;;;;;9.12;100.00;94963.94;4961531;28;20046;-92
2022/11/16 15:23:12;;;;;;;3.53;1.47;;;;;;;8.94;100.00;94959.06;4955205;28;20038;-92
2022/11/16 15:25:51;;;;;;;3.37;1.27;;;;;;;8.90;100.00;94953.34;4952798;28;20043;-93
2022/11/16 15:28:31;;;;;;;3.87;1.20;;;;;;;8.74;100.00;94956.94;4955853;28;20094;-92
2022/11/16 15:31:03;;;;;;;4.13;1.93;;;;;;;8.70;100.00;94955.69;4939515;28;20031;-93
2022/11/16 15:33:42;;;;;;;4.63;1.63;;;;;;;8.70;100.00;94954.88;4963570;28;20037;-92
2022/11/16 15:36:39;;;;;;;8.47;4.33;;;;;;;8.58;100.00;94953.66;4986984;28;20471;-92
2022/11/16 15:39:17;;;;;;;6.03;1.90;;;;;;;8.37;100.00;94959.56;4969336;28;20042;-92