Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:47;;;;;;;;;2.00;0.25;;;;;13.17;51.82;102176.31;5038181;28;46242;-83
2022/09/20 00:03:14;;;;;;;;;2.50;1.50;;;;;13.15;52.41;102180.72;5055922;28;53606;-82
2022/09/20 00:05:42;;;;;;;;;3.00;1.75;;;;;13.07;52.42;102177.34;5038284;28;45458;-82
2022/09/20 00:08:13;;;;;;;;;1.00;1.00;;;;;13.05;52.38;102171.28;5056399;28;45298;-82
2022/09/20 00:10:39;;;;;;;;;1.25;1.00;;;;;13.04;53.04;102166.94;5056026;28;45510;-82
2022/09/20 00:13:06;;;;;;;;;2.00;1.00;;;;;13.03;52.69;102173.91;5054484;28;45405;-82
2022/09/20 00:15:31;;;;;;;;;0.75;0.75;;;;;13.08;52.82;102176.47;5056023;28;45383;-82
2022/09/20 00:17:57;;;;;;;;;1.00;1.00;;;;;13.06;53.10;102176.50;5055990;28;45515;-82
2022/09/20 00:20:23;;;;;;;;;5.25;2.00;;;;;13.02;52.91;102173.94;5055977;28;46293;-82
2022/09/20 00:22:48;;;;;;;;;2.50;1.00;;;;;13.00;52.59;102173.09;5038033;28;45824;-82
2022/09/20 00:25:18;;;;;;;;;2.00;1.00;;;;;12.95;52.64;102170.56;5037201;28;64253;-82
2022/09/20 00:27:44;;;;;;;;;1.00;1.00;;;;;12.93;53.29;102169.75;5037634;28;45380;-83
2022/09/20 00:30:10;;;;;;;;;1.75;1.00;;;;;12.90;52.99;102169.78;5055774;28;46258;-82
2022/09/20 00:32:36;;;;;;;;;2.00;2.00;;;;;12.88;53.22;102168.94;5059740;28;45366;-83
2022/09/20 00:35:07;;;;;;;;;1.00;1.00;;;;;12.86;53.88;102166.34;5075117;28;67742;-82
2022/09/20 00:37:42;;;;;;;;;1.00;1.00;;;;;12.79;53.46;102167.31;5076103;28;45762;-82
2022/09/20 00:40:12;;;;;;;;;1.00;1.00;;;;;12.75;53.62;102165.66;5075928;28;45464;-82
2022/09/20 00:42:38;;;;;;;;;3.00;1.00;;;;;12.70;53.74;102168.34;5057413;28;45625;-82
2022/09/20 00:45:05;;;;;;;;;1.75;1.00;;;;;12.68;53.61;102166.63;5076049;28;45348;-82
2022/09/20 00:47:41;;;;;;;;;1.25;1.00;;;;;12.64;53.43;102159.72;5076108;28;45321;-82
2022/09/20 00:50:13;;;;;;;;;1.00;1.00;;;;;12.62;53.71;102164.97;5060613;28;47421;-82
2022/09/20 00:52:42;;;;;;;;;3.00;1.00;;;;;12.59;53.86;102163.28;5061462;28;45314;-82
2022/09/20 00:55:09;;;;;;;;;1.00;1.00;;;;;12.56;53.82;102162.47;5051139;28;45383;-83
2022/09/20 00:57:35;;;;;;;;;2.25;1.00;;;;;12.53;53.87;102165.97;5023582;28;45522;-82
2022/09/20 01:00:05;;;;;;;;;3.00;0.25;;;;;12.51;53.70;102161.66;5040866;28;45641;-82
2022/09/20 01:02:32;;;;;;;;;2.50;1.00;;;;;12.49;54.38;102168.66;5040906;28;45309;-83
2022/09/20 01:04:58;;;;;;;;;1.25;1.25;;;;;12.43;54.55;102163.53;5041113;28;45496;-82
2022/09/20 01:07:23;;;;;;;;;1.00;1.00;;;;;12.39;54.16;102165.31;5041123;28;45384;-82
2022/09/20 01:09:49;;;;;;;;;3.00;1.00;;;;;12.35;54.47;102168.81;5040247;28;45587;-82
2022/09/20 01:12:18;;;;;;;;;2.00;1.00;;;;;12.33;54.44;102162.75;5058831;28;45361;-82
2022/09/20 01:14:45;;;;;;;;;1.25;1.00;;;;;12.30;54.57;102158.47;5042635;28;45385;-82
2022/09/20 01:17:12;;;;;;;;;1.00;1.00;;;;;12.30;54.41;102161.06;5057884;28;45464;-82
2022/09/20 01:19:50;;;;;;;;;2.00;1.00;;;;;12.31;54.60;102161.91;5056375;28;76202;-82
2022/09/20 01:22:45;;;;;;;;;2.00;2.00;;;;;12.32;54.74;102153.22;5057296;28;45282;-82
2022/09/20 01:25:15;;;;;;;;;2.00;1.00;;;;;12.31;54.73;102154.09;5058533;28;45329;-82
2022/09/20 01:27:47;;;;;;;;;4.50;2.00;;;;;12.30;54.52;102148.00;5057527;28;45680;-82
2022/09/20 01:30:17;;;;;;;;;3.50;1.50;;;;;12.32;55.24;102150.59;5057185;28;46524;-82
2022/09/20 01:33:07;;;;;;;;;2.00;1.25;;;;;12.28;54.87;102149.78;5057169;28;45408;-82
2022/09/20 01:35:34;;;;;;;;;5.25;2.00;;;;;12.27;55.21;102152.41;5077753;28;45296;-83
2022/09/20 01:38:27;;;;;;;;;2.00;2.00;;;;;12.24;54.72;102145.50;5060838;28;45244;-82
2022/09/20 01:41:03;;;;;;;;;2.25;2.00;;;;;12.20;54.60;102138.56;5094348;27;46107;-82
2022/09/20 01:43:35;;;;;;;;;3.00;1.25;;;;;12.20;55.03;102141.16;5060562;28;45502;-82
2022/09/20 01:46:20;;;;;;;;;2.25;2.00;;;;;12.17;54.61;102138.63;5078676;28;45340;-82
2022/09/20 01:48:47;;;;;;;;;4.25;3.00;;;;;12.19;55.48;102137.72;5060483;28;45272;-82
2022/09/20 01:51:31;;;;;;;;;4.00;2.00;;;;;12.17;54.89;102146.47;5077548;28;74848;-82
2022/09/20 01:54:41;;;;;;;;;2.25;2.00;;;;;12.17;54.54;102151.69;5078364;28;45356;-82
2022/09/20 01:57:37;;;;;;;;;1.25;1.00;;;;;12.12;54.77;102154.34;5058257;28;45222;-82
2022/09/20 02:00:34;;;;;;;;;4.25;2.00;;;;;12.07;55.53;102158.78;5058071;28;45330;-83
2022/09/20 02:03:41;;;;;;;;;2.00;1.75;;;;;12.05;55.77;102151.81;5045488;28;45402;-82
2022/09/20 02:06:09;;;;;;;;;1.75;1.75;;;;;12.01;55.03;102158.81;4995839;28;45915;-82
2022/09/20 02:08:59;;;;;;;;;1.50;1.00;;;;;12.03;54.95;102150.97;4995753;28;45422;-82
2022/09/20 02:11:50;;;;;;;;;2.50;1.00;;;;;12.03;55.26;102153.59;4996005;28;45385;-82
2022/09/20 02:14:40;;;;;;;;;1.00;1.00;;;;;11.98;55.79;102154.50;4995600;28;46351;-82
2022/09/20 02:17:12;;;;;;;;;2.50;1.00;;;;;11.96;55.76;102148.47;4995652;28;45425;-82
2022/09/20 02:19:46;;;;;;;;;3.25;0.00;;;;;11.94;55.51;102147.63;4996002;28;45429;-82
2022/09/20 02:22:42;;;;;;;;;2.75;2.00;;;;;11.92;55.99;102151.09;4995339;28;45330;-82
2022/09/20 02:25:17;;;;;;;;;2.25;1.00;;;;;11.87;56.02;102147.66;4995761;28;45511;-82
2022/09/20 02:28:10;;;;;;;;;2.00;0.50;;;;;11.85;55.69;102149.41;4995623;28;45751;-82
2022/09/20 02:30:54;;;;;;;;;2.00;1.00;;;;;11.83;55.75;102149.47;4995710;28;45399;-82
2022/09/20 02:33:33;;;;;;;;;2.50;1.50;;;;;11.81;55.59;102148.59;5005366;28;45433;-82
2022/09/20 02:36:01;;;;;;;;;0.75;0.75;;;;;11.78;56.53;102152.09;5024033;28;46467;-82
2022/09/20 02:38:39;;;;;;;;;2.00;1.00;;;;;11.73;56.26;102150.44;5077694;28;45627;-82
2022/09/20 02:41:19;;;;;;;;;1.00;1.00;;;;;11.64;56.49;102151.38;5077912;28;45265;-82
2022/09/20 02:43:47;;;;;;;;;1.00;1.00;;;;;11.61;57.20;102147.06;5076659;28;45492;-82
2022/09/20 02:46:23;;;;;;;;;3.00;2.00;;;;;11.59;56.85;102142.78;5077627;28;45446;-82
2022/09/20 02:49:04;;;;;;;;;2.25;2.00;;;;;11.57;56.71;102145.38;5076289;28;45273;-82
2022/09/20 02:51:40;;;;;;;;;1.00;1.00;;;;;11.57;56.61;102144.50;5077394;28;45501;-82
2022/09/20 02:54:30;;;;;;;;;2.00;1.00;;;;;11.56;56.88;102146.25;5077691;28;45499;-82
2022/09/20 02:57:24;;;;;;;;;2.50;2.00;;;;;11.56;57.25;102145.41;5059281;28;46525;-82
2022/09/20 03:00:00;;;;;;;;;2.00;1.50;;;;;11.54;56.96;102149.75;5059351;28;45479;-81
2022/09/20 03:02:42;;;;;;;;;3.00;2.00;;;;;11.54;57.15;102153.22;5076293;28;45324;-82
2022/09/20 03:05:31;;;;;;;;;1.00;1.00;;;;;11.52;57.09;102148.94;5076424;28;45299;-82
2022/09/20 03:08:15;;;;;;;;;3.00;2.00;;;;;11.48;56.95;102142.88;5058899;28;46230;-82
2022/09/20 03:11:02;;;;;;;;;2.50;2.00;;;;;11.47;57.24;102141.13;5077357;28;45791;-83
2022/09/20 03:13:55;;;;;;;;;2.25;2.00;;;;;11.42;57.13;102140.31;5075764;28;45490;-82
2022/09/20 03:16:54;;;;;;;;;3.25;2.00;;;;;11.42;57.17;102142.91;5077125;28;45434;-83
2022/09/20 03:19:47;;;;;;;;;5.50;1.00;;;;;11.42;57.30;102145.53;5075619;28;48367;-82
2022/09/20 03:22:12;;;;;;;;;7.00;2.00;;;;;11.43;57.28;102140.28;5058466;28;46683;-82
2022/09/20 03:25:07;;;;;;;;;5.00;1.00;;;;;11.44;57.48;102146.41;5077225;28;45432;-82
2022/09/20 03:27:50;;;;;;;;;3.00;1.00;;;;;11.41;57.35;102147.28;5077008;28;45411;-82
2022/09/20 03:30:36;;;;;;;;;1.50;1.00;;;;;11.39;57.22;102146.44;5076768;28;45253;-82
2022/09/20 03:33:22;;;;;;;;;2.00;2.00;;;;;11.40;57.32;102142.06;5083294;27;45992;-82
2022/09/20 03:36:21;;;;;;;;;1.00;1.00;;;;;11.41;57.16;102144.66;5097172;27;45418;-82
2022/09/20 03:39:13;;;;;;;;;3.00;1.00;;;;;11.38;57.30;102138.63;5078030;27;45348;-82
2022/09/20 03:42:17;;;;;;;;;1.00;1.00;;;;;11.39;57.46;102140.34;5097232;27;45508;-82
2022/09/20 03:45:43;;;;;;;;;2.75;1.00;;;;;11.36;57.54;102145.59;4977991;28;45844;-82
2022/09/20 03:48:19;;;;;;;;;2.50;1.25;;;;;11.33;57.45;102143.00;4916657;28;45568;-82
2022/09/20 03:51:02;;;;;;;;;2.00;2.00;;;;;11.32;57.23;102146.50;4900521;28;45472;-82
2022/09/20 03:53:39;;;;;;;;;2.25;2.00;;;;;11.30;57.58;102141.31;4900682;28;46386;-82
2022/09/20 03:56:39;;;;;;;;;2.50;2.00;;;;;11.24;57.56;102146.59;4902551;28;45875;-83
2022/09/20 03:59:08;;;;;;;;;1.25;1.25;;;;;11.23;57.62;102147.44;4859906;29;45517;-83
2022/09/20 04:01:57;;;;;;;;;1.50;1.50;;;;;11.21;58.08;102138.78;4859926;29;45488;-82
2022/09/20 04:04:41;;;;;;;;;2.00;2.00;;;;;11.20;58.38;102137.94;4859552;29;45427;-82
2022/09/20 04:07:25;;;;;;;;;2.00;2.00;;;;;11.18;58.05;102142.28;4859875;29;45928;-82
2022/09/20 04:09:56;;;;;;;;;4.25;4.25;;;;;11.16;58.41;102137.94;4859889;29;45501;-82
2022/09/20 04:12:27;;;;;;;;;1.75;1.75;;;;;11.14;58.38;102143.16;4859819;29;45667;-82
2022/09/20 04:15:11;;;;;;;;;4.75;2.50;;;;;11.12;58.72;102137.13;4859432;29;45482;-82
2022/09/20 04:18:01;;;;;;;;;5.00;2.00;;;;;11.10;59.06;102145.84;4882815;28;45810;-82
2022/09/20 04:20:37;;;;;;;;;3.00;2.00;;;;;11.02;58.86;102144.16;4980831;28;45346;-82
2022/09/20 04:23:14;;;;;;;;;2.75;2.25;;;;;10.98;59.40;102146.81;4996540;28;45477;-82
2022/09/20 04:25:43;;;;;;;;;2.50;2.00;;;;;10.96;59.06;102141.59;4996949;28;48175;-83
2022/09/20 04:28:15;;;;;;;;;6.00;2.00;;;;;10.92;59.02;102152.94;4996848;28;45781;-81
2022/09/20 04:30:45;;;;;;;;;2.00;2.00;;;;;10.92;59.18;102163.34;4997251;28;45481;-82
2022/09/20 04:33:24;;;;;;;;;4.00;2.50;;;;;10.93;59.42;102157.25;5013194;28;45497;-82
2022/09/20 04:39:37;;;;;;;;;1.00;1.00;;;;;10.90;58.88;102169.44;5076098;28;45283;-82
2022/09/20 04:42:26;;;;;;;;;2.00;2.00;;;;;10.93;59.27;102170.28;4993446;28;45492;-82
2022/09/20 04:45:13;;;;;;;;;3.50;1.00;;;;;10.86;59.68;102168.59;4993833;28;45493;-82
2022/09/20 04:47:53;;;;;;;;;6.75;1.75;;;;;10.84;59.76;102162.53;4993159;28;46409;-82
2022/09/20 04:50:43;;;;;;;;;2.00;2.00;;;;;10.81;60.16;102171.25;4993611;28;45793;-82
2022/09/20 04:53:25;;;;;;;;;3.00;2.00;;;;;10.74;59.71;102164.34;4993785;28;45458;-82
2022/09/20 04:55:51;;;;;;;;;2.00;2.00;;;;;10.70;59.60;102173.06;4981356;28;45311;-82
2022/09/20 04:58:39;;;;;;;;;1.25;1.25;;;;;10.72;59.77;102166.09;4973735;28;45430;-82
2022/09/20 05:01:24;;;;;;;;;2.25;1.25;;;;;10.67;59.80;102167.00;4973977;28;45699;-82
2022/09/20 05:04:30;;;;;;;;;2.00;2.00;;;;;10.59;59.83;102165.31;4974165;28;45691;-82
2022/09/20 05:07:22;;;;;;;;;2.25;1.75;;;;;10.58;59.86;102158.34;4957684;28;45694;-83
2022/09/20 05:09:57;;;;;;;;;2.00;2.00;;;;;10.60;59.85;102167.00;4957343;28;48212;-82
2022/09/20 05:12:53;;;;;;;;;1.50;1.00;;;;;10.65;60.25;102159.19;4957468;28;45857;-82
2022/09/20 05:15:42;;;;;;;;;1.75;1.75;;;;;10.70;59.97;102157.44;4973736;28;45524;-82
2022/09/20 05:18:19;;;;;;;;;6.75;2.00;;;;;10.73;60.24;102159.13;4991975;28;45497;-82
2022/09/20 05:20:44;;;;;;;;;6.75;2.00;;;;;10.79;60.73;102154.75;5057043;28;47209;-82
2022/09/20 05:23:41;;;;;;;;;1.33;1.33;;;;;10.87;60.61;102148.63;5075438;28;45317;-82
2022/09/20 05:26:31;;;;;;;;;4.25;2.00;;;;;10.94;60.12;102156.38;5057393;28;45862;-82
2022/09/20 05:29:09;;;;;;;;;2.00;2.00;;;;;11.01;60.54;102157.19;5057460;28;45333;-82
2022/09/20 05:31:43;;;;;;;;;2.00;2.00;;;;;11.09;60.29;102163.22;5056736;28;46491;-82
2022/09/20 05:34:28;;;;;;;;;3.00;1.75;;;;;11.18;59.96;102159.66;5057223;27;45833;-83
2022/09/20 05:36:56;;;;;;;;;3.00;2.25;;;;;11.24;60.22;102163.06;5099376;27;45468;-83
2022/09/20 05:40:03;;;;;;;;;2.75;2.75;;;;;11.28;59.79;102166.53;5099105;27;45496;-83
2022/09/20 05:42:41;;;;;;;;;4.75;4.00;;;;;11.32;60.06;102160.41;4979220;28;46912;-83
2022/09/20 05:45:22;;;;;;;;;6.75;6.00;;;;;11.32;59.74;102163.00;4979709;28;45935;-82
2022/09/20 05:47:51;;;;;;;;;2.75;2.75;;;;;11.33;60.25;102163.84;4980176;28;45415;-83
2022/09/20 05:50:55;;;;;;;;;2.00;2.00;;;;;11.42;59.78;102175.09;4979934;28;45467;-83
2022/09/20 05:53:38;;;;;;;;;3.00;3.00;;;;;11.55;60.06;102177.56;4937209;28;46356;-84
2022/09/20 05:56:28;;;;;;;;;2.00;2.00;;;;;11.61;59.91;102182.72;4923614;28;45824;-83
2022/09/20 05:59:04;;;;;;;;;3.00;1.75;;;;;11.63;59.68;102183.56;4918268;28;45496;-83
2022/09/20 06:01:36;;;;;;;;;2.75;2.75;;;;;11.65;60.03;102184.41;4901995;28;45339;-83
2022/09/20 06:04:07;;;;;;;;;2.75;2.75;;;;;11.69;59.45;102183.50;4918085;28;45380;-85
2022/09/20 06:06:46;;;;;;;;;5.00;3.00;;;;;11.69;59.74;102180.91;4918186;28;45488;-85
2022/09/20 06:09:15;;;;;;;;;5.00;5.00;;;;;11.72;59.79;102180.88;4902367;28;45446;-84
2022/09/20 06:12:02;;;;;;;;;6.75;3.75;;;;;11.76;59.77;102179.09;4918131;28;45466;-85
2022/09/20 06:14:39;;;;;;;;;8.00;3.50;;;;;11.82;59.34;102192.06;4917588;28;45648;-84
2022/09/20 06:17:17;;;;;;;;;3.75;3.00;;;;;11.93;59.18;102189.38;4917975;28;45479;-84
2022/09/20 06:20:03;;;;;;;;;6.50;5.25;;;;;11.99;59.66;102189.28;4970033;28;45359;-84
2022/09/20 06:22:33;;;;;;;;;3.50;3.50;;;;;11.95;59.55;102195.44;4995817;28;45321;-84
2022/09/20 06:25:03;;;;;;;;;7.25;4.25;;;;;11.94;59.42;102207.63;4979418;28;46282;-84
2022/09/20 06:27:38;;;;;;;;;4.00;4.00;;;;;11.99;58.51;102215.38;4995646;28;46090;-84
2022/09/20 06:30:07;;;;;;;;;3.50;3.50;;;;;12.03;58.91;102224.06;5022065;28;45286;-85
2022/09/20 06:32:33;;;;;;;;;10.00;3.00;;;;;12.04;58.37;102225.78;5077923;28;45546;-84
2022/09/20 06:35:01;;;;;;;;;3.75;3.75;;;;;12.04;58.86;102228.41;5077751;27;45624;-84
2022/09/20 06:43:31;;;;;;;;;3.25;3.25;;;;;12.05;58.58;102224.91;5076593;28;45346;-85
2022/09/20 06:45:57;;;;;;;;;3.00;3.00;;;;;12.06;59.40;102227.50;5075870;28;45428;-85
2022/09/20 06:48:24;;;;;;;;;3.00;3.00;;;;;12.05;58.11;102219.69;5076280;28;45671;-85
2022/09/20 06:50:51;;;;;;;;;3.25;2.50;;;;;12.06;58.73;102221.41;5077717;27;45328;-84
2022/09/20 06:53:27;;;;;;;;;5.75;3.00;;;;;12.10;58.38;102213.53;5077785;28;45512;-85
2022/09/20 06:55:53;;;;;;;;;3.75;3.00;;;;;12.15;58.16;102230.00;5066371;28;45341;-85
2022/09/20 06:58:18;;;;;;;;;6.00;4.25;;;;;12.16;58.37;102223.03;5058736;28;50660;-85
2022/09/20 07:00:44;;;;;;;;;4.25;3.50;;;;;12.13;58.00;102225.69;5076479;28;65793;-84
2022/09/20 07:03:11;;;;;;;;;8.00;5.75;;;;;12.15;59.01;102216.09;5059080;28;50294;-85
2022/09/20 07:05:37;;;;;;;;;6.75;2.75;;;;;12.20;58.32;102206.44;5059492;28;46420;-85
2022/09/20 07:08:02;;;;;;;;;6.25;4.25;;;;;12.23;58.18;102216.00;5058892;28;45306;-85
2022/09/20 07:10:28;;;;;;;;;6.25;5.00;;;;;12.27;58.14;102225.50;5077394;28;45395;-85
2022/09/20 07:12:58;;;;;;;;;0.00;0.00;;;;;12.33;57.95;102222.81;5077009;28;45317;-85
2022/09/20 07:15:24;;;;;;;;;3.00;3.00;;;;;12.36;57.47;102223.66;5057375;28;46851;-84
2022/09/20 07:17:49;;;;;;;;;4.00;4.00;;;;;12.39;58.29;102220.16;5076702;28;45269;-84
2022/09/20 07:20:15;;;;;;;;;6.00;3.75;;;;;12.38;58.19;102227.09;5077113;28;45410;-84
2022/09/20 07:22:40;;;;;;;;;6.00;3.00;;;;;12.38;57.43;102226.25;5077141;28;45380;-84
2022/09/20 07:25:06;;;;;;;;;3.75;3.00;;;;;12.42;57.56;102230.53;5076184;28;46000;-83
2022/09/20 07:27:31;;;;;;;;;3.25;3.00;;;;;12.44;57.78;102230.53;5075605;28;45426;-84
2022/09/20 07:29:57;;;;;;;;;4.25;2.75;;;;;12.48;58.39;102233.09;5074935;28;60592;-83
2022/09/20 07:32:22;;;;;;;;;6.00;3.00;;;;;12.56;58.02;102240.81;5075776;28;63459;-83
2022/09/20 07:34:48;;;;;;;;;5.50;4.00;;;;;12.63;58.30;102246.81;5075676;27;61919;-83
2022/09/20 07:37:16;;;;;;;;;5.25;3.00;;;;;12.70;57.54;102231.06;5075782;28;45401;-86
2022/09/20 07:39:41;;;;;;;;;5.00;5.00;;;;;12.76;57.38;102227.50;5057832;28;45537;-86
2022/09/20 07:42:07;;;;;;;;;3.00;3.00;;;;;12.79;57.78;102236.13;5075429;28;63782;-84
2022/09/20 07:44:32;;;;;;;;;6.50;4.00;;;;;12.90;57.79;102237.72;5075639;28;46369;-83
2022/09/20 07:46:59;;;;;;;;;9.75;3.25;;;;;12.99;57.98;102237.59;5074694;28;64336;-83
2022/09/20 07:49:26;;;;;;;;;8.00;4.50;;;;;13.01;57.38;102238.44;5072036;28;45385;-83
2022/09/20 07:51:52;;;;;;;;;10.50;7.00;;;;;13.03;57.13;102247.09;5052997;28;45409;-84
2022/09/20 07:54:18;;;;;;;;;7.50;4.00;;;;;13.03;57.28;102241.03;5058429;28;46508;-83
2022/09/20 07:56:44;;;;;;;;;7.50;5.50;;;;;13.04;57.61;102242.72;5057594;28;45481;-85
2022/09/20 07:59:10;;;;;;;;;7.50;4.50;;;;;13.08;57.85;102244.44;5057590;28;45521;-84
2022/09/20 08:01:36;;;;;;;;;6.50;4.00;;;;;13.15;56.82;102259.16;5076362;28;45320;-84
2022/09/20 08:04:04;;;;;;;;;6.50;6.50;;;;;13.20;57.75;102254.69;5058487;28;46394;-84
2022/09/20 08:06:29;;;;;;;;;6.75;6.00;;;;;13.24;57.02;102250.28;5076167;27;45731;-84
2022/09/20 08:08:55;;;;;;;;;6.00;4.00;;;;;13.31;57.56;102252.78;5058193;28;45312;-83
2022/09/20 08:11:24;;;;;;;;;7.00;4.50;;;;;13.37;57.98;102246.59;5076070;28;45464;-83
2022/09/20 08:13:51;;;;;;;;;8.00;4.00;;;;;13.42;57.01;102252.63;5058073;28;46513;-84
2022/09/20 08:16:17;;;;;;;;;6.25;6.00;;;;;13.47;56.93;102258.66;5076037;28;45328;-84
2022/09/20 08:18:51;;;;;;;;;10.25;4.50;;;;;13.53;56.78;102255.91;5057494;28;45467;-84
2022/09/20 08:21:18;;;;;;;;;6.75;4.00;;;;;13.60;57.01;102254.06;5054689;28;45379;-84
2022/09/20 08:23:46;;;;;;;;;9.50;4.00;;;;;13.74;56.78;102264.28;5046318;28;46223;-84
2022/09/20 08:26:15;;;;;;;;;9.00;7.50;;;;;13.89;57.06;102261.41;5071431;28;45474;-84
2022/09/20 08:28:41;;;;;;;;;4.25;4.25;;;;;13.99;56.40;102264.72;5064774;28;45353;-84
2022/09/20 08:31:08;;;;;;;;;11.25;6.00;;;;;14.02;56.22;102263.78;5076226;28;45317;-85
2022/09/20 08:33:37;;;;;;;;;13.00;5.75;;;;;14.05;56.05;102261.13;5065763;27;47088;-85
2022/09/20 08:36:08;;;;;;;;;6.50;5.25;;;;;14.10;56.51;102261.91;5096154;27;45370;-84
2022/09/20 08:38:34;;;;;;;;;9.25;5.50;;;;;14.12;56.03;102263.56;5096545;27;45347;-84
2022/09/20 08:41:06;;;;;;;;;6.75;4.25;;;;;14.18;55.78;102259.97;5095912;27;45352;-84
2022/09/20 08:43:35;;;;;;;;;8.75;7.00;;;;;14.27;55.96;102266.81;5061123;27;47343;-85
2022/09/20 08:46:03;;;;;;;;;10.00;8.00;;;;;14.33;56.34;102267.53;5077127;27;45333;-84
2022/09/20 08:48:33;;;;;;;;;8.00;7.00;;;;;14.42;55.99;102270.88;5057548;28;45384;-84
2022/09/20 08:51:01;;;;;;;;;7.50;7.50;;;;;14.46;55.49;102273.38;5075584;28;45294;-85
2022/09/20 08:53:27;;;;;;;;;7.75;7.50;;;;;14.54;55.34;102275.81;5056813;28;45427;-84
2022/09/20 08:55:54;;;;;;;;;10.25;7.25;;;;;14.59;54.98;102275.78;5055700;28;45562;-84
2022/09/20 08:58:20;;;;;;;;;8.75;5.50;;;;;14.65;55.23;102289.63;5071795;28;46671;-84
2022/09/20 09:00:46;;;;;;;;;6.00;4.25;;;;;14.75;55.32;102279.81;5055736;28;45501;-84
2022/09/20 09:03:13;;;;;;;;;7.75;4.00;;;;;14.87;54.94;102292.63;5065387;28;45514;-85
2022/09/20 09:05:51;;;;;;;;;8.00;4.25;;;;;15.00;54.21;102287.09;5071977;28;45293;-85
2022/09/20 09:08:50;;;;;;;;;9.25;7.00;;;;;15.12;54.16;102286.84;5054879;28;45452;-84
2022/09/20 09:11:18;;;;;;;;;8.50;5.75;;;;;15.18;54.03;102284.06;5062887;28;45455;-84
2022/09/20 09:13:51;;;;;;;;;4.75;4.75;;;;;15.21;54.28;102284.00;5060700;28;45555;-84
2022/09/20 09:16:18;;;;;;;;;8.00;7.00;;;;;15.27;54.29;102285.63;5078110;28;45292;-84
2022/09/20 09:18:48;;;;;;;;;8.50;4.75;;;;;15.39;53.84;102290.53;5078660;28;45442;-85
2022/09/20 09:21:32;;;;;;;;;8.00;5.75;;;;;15.54;53.73;102284.06;5077723;28;46988;-82
2022/09/20 09:24:03;;;;;;;;;9.50;6.25;;;;;15.61;53.70;102285.63;5067771;28;64960;-84
2022/09/20 09:26:35;;;;;;;;;9.00;5.00;;;;;15.71;53.78;102277.53;5077691;28;45689;-84
2022/09/20 09:29:13;;;;;;;;;8.50;4.25;;;;;15.90;53.21;102280.56;5059430;28;45464;-85
2022/09/20 09:31:38;;;;;;;;;11.50;8.00;;;;;16.11;52.43;102273.88;5058785;28;45408;-86
2022/09/20 09:34:04;;;;;;;;;7.25;6.25;;;;;16.33;52.54;102280.25;5082254;27;46999;-85
2022/09/20 09:36:32;;;;;;;;;4.75;4.50;;;;;16.53;51.39;102281.41;5078592;28;45391;-83
2022/09/20 09:39:25;;;;;;;;;5.75;5.75;;;;;16.65;51.07;102279.28;5078567;28;45358;-86
2022/09/20 09:41:50;;;;;;;;;7.50;5.75;;;;;16.76;51.28;102278.97;5036362;28;45321;-86
2022/09/20 09:44:20;;;;;;;;;10.00;6.00;;;;;16.89;50.90;102276.00;5078743;28;45422;-85
2022/09/20 09:46:48;;;;;;;;;10.75;7.00;;;;;17.00;50.63;102272.13;5078702;28;45869;-87
2022/09/20 09:49:20;;;;;;;;;12.50;6.25;;;;;17.11;50.54;102274.44;5063632;28;45362;-84
2022/09/20 09:51:54;;;;;;;;;6.00;4.00;;;;;17.14;50.49;102276.09;5080489;28;45340;-85
2022/09/20 09:54:23;;;;;;;;;8.50;5.00;;;;;17.20;50.33;102279.38;5060242;28;46263;-85
2022/09/20 09:56:56;;;;;;;;;8.00;6.25;;;;;17.20;50.23;102276.75;5059511;28;66879;-86
2022/09/20 09:59:30;;;;;;;;;11.00;4.75;;;;;17.12;49.66;102273.50;5060914;28;45348;-87
2022/09/20 10:01:58;;;;;;;;;5.00;5.00;;;;;17.06;50.60;102273.69;5078517;28;45425;-86
2022/09/20 10:04:57;;;;;;;;;6.50;6.00;;;;;16.93;50.02;102272.38;5078321;28;45454;-86
2022/09/20 10:07:34;;;;;;;;;9.50;7.00;;;;;16.88;50.71;102269.00;5077612;28;45375;-86
2022/09/20 10:10:18;;;;;;;;;5.25;5.00;;;;;16.94;50.96;102271.47;5076984;28;45304;-86
2022/09/20 10:13:02;;;;;;;;;6.50;4.00;;;;;17.03;50.19;102269.41;5043361;28;45526;-87
2022/09/20 10:15:27;;;;;;;;;6.00;4.75;;;;;17.09;50.11;102268.34;5059867;28;47270;-86
2022/09/20 10:17:56;;;;;;;;;10.67;5.00;;;;;17.10;49.74;102261.31;5059782;28;45301;-86
2022/09/20 10:20:30;;;;;;;;;6.75;4.00;;;;;17.08;50.35;102264.00;5078102;28;45348;-87
2022/09/20 10:23:15;;;;;;;;;8.75;4.00;;;;;17.02;49.65;102267.69;5076725;28;45525;-86
2022/09/20 10:25:46;;;;;;;;;9.25;4.50;;;;;16.98;50.75;102270.47;5059768;28;46390;-86
2022/09/20 10:28:14;;;;;;;;;2.00;2.00;;;;;17.00;49.92;102260.75;5077628;28;45271;-87
2022/09/20 10:30:55;;;;;;;;;5.00;4.00;;;;;17.07;50.17;102264.03;5076561;28;45426;-85
2022/09/20 10:33:31;;;;;;;;;4.75;4.00;;;;;17.20;49.35;102262.75;5077729;28;45198;-85
2022/09/20 10:36:11;;;;;;;;;2.75;2.00;;;;;17.33;49.59;102252.69;5076112;28;46378;-85
2022/09/20 10:38:49;;;;;;;;;5.75;5.00;;;;;17.57;49.29;102261.53;5077708;27;45292;-84
2022/09/20 10:44:37;;;;;;;;;7.00;4.00;;;;;18.15;48.34;102258.63;5076956;28;45498;-86
2022/09/20 10:47:16;;;;;;;;;3.50;3.50;;;;;18.42;48.07;102258.50;5058791;28;46439;-87
2022/09/20 10:49:42;;;;;;;;;4.75;4.75;;;;;18.63;47.59;102254.19;5076325;28;45908;-87
2022/09/20 10:52:32;;;;;;;;;5.00;3.50;;;;;18.87;47.35;102252.41;5059637;28;45357;-86
2022/09/20 10:55:03;;;;;;;;;6.00;4.50;;;;;19.08;46.60;102251.53;5076616;28;46629;-87
2022/09/20 10:57:36;;;;;;;;;6.00;5.00;;;;;19.27;45.50;102245.50;5076118;28;47156;-87
2022/09/20 11:00:01;;;;;;;;;5.50;5.50;;;;;19.45;45.80;102249.16;5078009;28;45623;-83
2022/09/20 11:02:54;;;;;;;;;7.00;5.25;;;;;19.64;45.30;102250.09;5076435;28;45459;-84
2022/09/20 11:05:51;;;;;;;;;9.00;5.25;;;;;19.76;44.17;102250.50;5056536;28;45427;-84
2022/09/20 11:08:21;;;;;;;;;7.25;5.75;;;;;19.81;43.99;102252.03;5068498;28;46411;-84
2022/09/20 11:10:54;;;;;;;;;5.75;5.00;;;;;19.82;43.89;102248.47;5076744;28;45866;-84
2022/09/20 11:13:32;;;;;;;;;6.50;4.75;;;;;19.87;44.50;102248.25;5058720;28;45421;-84
2022/09/20 11:16:10;;;;;;;;;9.75;5.50;;;;;19.99;44.29;102247.72;5076930;28;45486;-84
2022/09/20 11:18:45;;;;;;;;;4.75;3.50;;;;;20.10;44.17;102242.81;5058654;28;45328;-85
2022/09/20 11:21:22;;;;;;;;;4.75;2.50;;;;;20.22;44.03;102248.47;5058128;28;45856;-84
2022/09/20 11:23:50;;;;;;;;;8.50;5.00;;;;;20.27;43.30;102243.81;5075961;28;45331;-85
2022/09/20 11:26:24;;;;;;;;;5.50;3.00;;;;;20.30;43.29;102249.84;5076404;28;45380;-84
2022/09/20 11:28:54;;;;;;;;;3.50;2.00;;;;;20.29;43.30;102248.09;5058912;28;45512;-84
2022/09/20 11:31:25;;;;;;;;;7.75;2.50;;;;;20.31;43.34;102240.94;5058723;28;45714;-84
2022/09/20 11:34:01;;;;;;;;;3.00;2.25;;;;;20.40;43.25;102249.41;5072281;27;45352;-84
2022/09/20 11:36:44;;;;;;;;;3.50;3.50;;;;;20.59;43.49;102247.59;5063621;28;45507;-84
2022/09/20 11:39:27;;;;;;;;;3.75;3.75;;;;;20.80;42.61;102248.41;5058685;28;45355;-84
2022/09/20 11:41:54;;;;;;;;;1.00;1.00;;;;;20.87;41.79;102239.22;5058725;28;45560;-84
2022/09/20 11:44:20;;;;;;;;;4.00;1.00;;;;;20.84;41.73;102243.84;5058892;28;45281;-84
2022/09/20 11:47:01;;;;;;;;;6.75;1.75;;;;;20.72;41.72;102245.28;5075159;28;62176;-84
2022/09/20 11:49:48;;;;;;;;;1.00;1.00;;;;;20.56;41.72;102239.84;5057904;28;46191;-84
2022/09/20 11:52:13;;;;;;;;;4.00;1.00;;;;;20.46;41.53;102239.38;5076719;28;45608;-84
2022/09/20 11:55:11;;;;;;;;;2.00;1.00;;;;;20.39;41.68;102239.75;5076194;28;45439;-84
2022/09/20 11:57:37;;;;;;;;;0.25;0.25;;;;;20.27;41.72;102241.19;5058410;28;45329;-84
2022/09/20 12:00:06;;;;;;;;;2.00;1.25;;;;;20.20;41.74;102245.03;5041462;28;46914;-85
2022/09/20 12:02:46;;;;;;;;;2.00;2.00;;;;;20.10;41.49;102248.09;5075600;28;45443;-84
2022/09/20 12:05:38;;;;;;;;;4.50;3.00;;;;;19.96;41.95;102244.34;5058194;28;45547;-84
2022/09/20 12:08:26;;;;;;;;;3.50;2.50;;;;;19.83;42.27;102242.25;5058360;28;45460;-84
2022/09/20 12:11:00;;;;;;;;;6.00;3.00;;;;;19.80;42.27;102244.16;5057924;28;45471;-84
2022/09/20 12:13:26;;;;;;;;;2.25;2.25;;;;;19.86;42.54;102244.75;5076098;28;45415;-84
2022/09/20 12:16:12;;;;;;;;;1.00;1.00;;;;;19.90;41.55;102241.03;5057861;28;45520;-84