Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 07:06:03;;;;;;;7.90;6.65;;;;;;;;;;12066852;22;18879971;-80
2023/01/25 07:11:10;;;;;;;16.42;13.20;;;;;;;;;;12792335;23;20236;-79
2023/01/25 07:16:27;;;;;;;10.45;8.25;;;;;;;;;;12768301;23;20382;-79
2023/01/25 07:27:59;;;;;;;12.60;11.00;;;;;;;;;;12642413;23;20002;-80
2023/01/25 07:33:25;;;;;;;11.00;9.10;;;;;;;;;;12755131;23;20065;-80
2023/01/25 07:39:02;;;;;;;9.48;8.43;;;;;;;;;;12764010;23;20073;-81
2023/01/25 07:44:08;;;;;;;10.80;9.63;;;;;;;;;;12764061;23;20013;-80
2023/01/25 07:49:38;;;;;;;13.55;12.15;;;;;;;;;;12763497;23;20005;-80
2023/01/25 07:54:48;;;;;;;11.40;10.20;;;;;;;;;;12737242;23;20071;-80
2023/01/25 07:59:58;;;;;;;10.18;8.82;;;;;;;;;;12767918;23;20089;-80
2023/01/25 08:04:59;;;;;;;16.05;14.35;;;;;;;;;;12755460;23;20025;-82
2023/01/25 08:10:00;;;;;;;19.00;17.00;;;;;;;;;;12751691;23;20040;-80
2023/01/25 08:15:01;;;;;;;18.00;14.10;;;;;;;;;;12746815;23;20006;-80
2023/01/25 08:20:03;;;;;;;18.45;15.52;;;;;;;;;;12746817;23;20002;-80
2023/01/25 08:25:04;;;;;;;20.02;16.92;;;;;;;;;;12747160;23;20002;-79
2023/01/25 08:30:05;;;;;;;20.40;15.80;;;;;;;;;;12756837;23;20006;-80
2023/01/25 08:35:06;;;;;;;;;;;;;;;;;;12753185;23;20025;-82
2023/01/25 08:40:08;;;;;;;19.95;17.52;;;;;;;;;;12751403;23;19909;-80
2023/01/25 08:45:09;;;;;;;23.63;19.77;;;;;;;;;;12746621;23;20025;-80
2023/01/25 08:50:11;;;;;;;20.85;17.20;;;;;;;;;;12749341;23;19998;-80
2023/01/25 08:55:11;;;;;;;;;;;;;;;;;;12751719;23;20006;-80
2023/01/25 09:00:13;;;;;;;19.08;16.05;;;;;;;;;;12751547;23;19962;-80
2023/01/25 09:05:14;;;;;;;23.35;18.73;;;;;;;;;;12751985;23;20035;-82
2023/01/25 09:10:15;;;;;;;21.75;16.95;;;;;;;;;;12750261;23;20052;-82
2023/01/25 09:15:16;;;;;;;;;;;;;;;;;;12751199;23;20033;-80
2023/01/25 09:20:17;;;;;;;18.52;16.13;;;;;;;;;;12756803;23;20080;-81
2023/01/25 09:25:18;;;;;;;18.05;15.52;;;;;;;;;;12756691;23;20009;-81
2023/01/25 09:30:19;;;;;;;16.88;14.23;;;;;;;;;;12753374;23;20430;-80
2023/01/25 09:35:20;;;;;;;;;;;;;;;;;;12759191;23;20001;-80
2023/01/25 09:40:23;;;;;;;16.90;14.23;;;;;;;;;;12752690;23;19900;-80
2023/01/25 09:45:24;;;;;;;16.63;14.05;;;;;;;;;;12750443;23;20008;-81
2023/01/25 09:50:32;;;;;;;18.45;14.52;;;;;;;;;;12752124;23;20013;-80
2023/01/25 09:55:33;;;;;;;18.40;15.18;;;;;;;;;;12751414;23;20001;-79
2023/01/25 10:00:39;;;;;;;13.80;12.18;;;;;;;;;;12754831;23;20060;-79
2023/01/25 10:05:43;;;;;;;14.93;11.95;;;;;;;;;;12753077;23;20442;-82
2023/01/25 10:10:47;;;;;;;14.43;12.00;;;;;;;;;;12728426;23;20041;-81
2023/01/25 10:15:50;;;;;;;17.38;14.93;;;;;;;;;;12755236;23;20033;-81
2023/01/25 10:20:52;;;;;;;18.35;15.85;;;;;;;;;;12753433;23;20009;-83
2023/01/25 10:26:25;;;;;;;17.73;15.30;;;;;;;;;;12751033;23;20061;-83
2023/01/25 10:31:32;;;;;;;15.48;13.02;;;;;;;;;;12703920;23;20006;-83
2023/01/25 10:36:33;;;;;;;16.70;13.85;;;;;;;;;;12751112;23;20390;-81
2023/01/25 10:41:46;;;;;;;13.68;11.63;;;;;;;;;;12752181;23;20059;-81
2023/01/25 10:46:53;;;;;;;17.17;13.73;;;;;;;;;;12759073;23;20006;-81
2023/01/25 10:51:55;;;;;;;17.60;15.32;;;;;;;;;;12748557;23;20005;-80
2023/01/25 10:56:56;;;;;;;14.23;12.05;;;;;;;;;;12749385;23;20012;-81
2023/01/25 11:02:18;;;;;;;16.13;13.85;;;;;;;;;;12749605;23;20006;-82
2023/01/25 11:07:27;;;;;;;15.70;12.88;;;;;;;;;;12751107;23;20020;-79
2023/01/25 11:12:28;;;;;;;17.00;13.77;;;;;;;;;;12755958;23;20100;-82
2023/01/25 11:17:31;;;;;;;14.00;12.02;;;;;;;;;;12753456;23;20156;-82
2023/01/25 11:22:32;;;;;;;19.90;15.85;;;;;;;;;;12755431;23;20002;-81
2023/01/25 11:27:33;;;;;;;16.98;13.60;;;;;;;;;;12751719;23;20005;-80
2023/01/25 11:32:34;;;;;;;18.02;15.90;;;;;;;;;;12743677;23;20404;-79
2023/01/25 11:37:45;;;;;;;18.63;15.02;;;;;;;;;;12744101;23;20021;-79
2023/01/25 11:43:02;;;;;;;17.15;14.73;;;;;;;;;;12750874;23;20001;-80
2023/01/25 11:48:06;;;;;;;17.52;14.63;;;;;;;;;;12749100;23;20005;-78
2023/01/25 11:53:31;;;;;;;18.50;15.10;;;;;;;;;;12759473;23;20002;-79
2023/01/25 11:58:32;;;;;;;18.13;15.48;;;;;;;;;;12708494;23;20374;-79
2023/01/25 12:03:42;;;;;;;23.63;18.17;;;;;;;;;;12744807;23;20014;-79
2023/01/25 12:09:07;;;;;;;15.75;13.48;;;;;;;;;;12745257;23;20037;-80
2023/01/25 12:14:11;;;;;;;19.70;14.10;;;;;;;;;;12735822;23;20017;-80
2023/01/25 12:19:18;;;;;;;18.67;15.27;;;;;;;;;;12745975;23;20391;-80
2023/01/25 12:24:32;;;;;;;21.13;16.25;;;;;;;;;;12744711;23;20457;-80
2023/01/25 12:29:43;;;;;;;16.48;13.80;;;;;;;;;;12745799;23;20005;-80
2023/01/25 12:34:47;;;;;;;19.05;15.50;;;;;;;;;;12744753;23;20020;-80
2023/01/25 12:39:54;;;;;;;18.17;13.95;;;;;;;;;;12788595;23;20024;-83
2023/01/25 12:45:09;;;;;;;17.02;14.38;;;;;;;;;;12789221;23;20015;-83
2023/01/25 12:50:18;;;;;;;20.08;16.73;;;;;;;;;;12749535;23;20012;-83
2023/01/25 12:55:19;;;;;;;19.98;15.63;;;;;;;;;;12753970;23;20006;-82
2023/01/25 13:00:32;;;;;;;27.58;21.38;;;;;;;;;;12731068;23;20017;-85
2023/01/25 13:05:39;;;;;;;23.75;19.08;;;;;;;;;;12735862;23;20005;-85
2023/01/25 13:10:44;;;;;;;25.05;19.60;;;;;;;;;;12759295;23;20033;-85
2023/01/25 13:15:45;;;;;;;32.00;23.65;;;;;;;;;;12731897;23;20080;-82
2023/01/25 13:20:54;;;;;;;26.00;16.70;;;;;;;;;;12760130;23;20008;-83
2023/01/25 13:26:15;;;;;;;21.73;16.55;;;;;;;;;;12730519;23;20002;-83
2023/01/25 13:31:35;;;;;;;27.33;18.90;;;;;;;;;;12733438;23;20014;-84
2023/01/25 13:36:42;;;;;;;22.27;17.83;;;;;;;;;;12737018;23;20001;-83
2023/01/25 13:41:59;;;;;;;30.15;21.92;;;;;;;;;;12731815;23;20045;-83
2023/01/25 13:47:02;;;;;;;28.55;21.88;;;;;;;;;;12731730;23;20009;-82
2023/01/25 13:52:04;;;;;;;24.75;18.38;;;;;;;;;;12733053;23;20016;-83
2023/01/25 13:57:07;;;;;;;23.00;17.27;;;;;;;;;;12732618;23;20002;-83
2023/01/25 14:02:18;;;;;;;25.13;18.67;;;;;;;;;;12732615;23;20006;-84
2023/01/25 14:07:21;;;;;;;21.20;16.67;;;;;;;;;;12734229;23;20025;-83
2023/01/25 14:12:34;;;;;;;21.90;17.70;;;;;;;;;;12732921;23;20005;-82
2023/01/25 14:17:35;;;;;;;19.92;15.30;;;;;;;;;;12730316;23;20083;-83
2023/01/25 14:22:36;;;;;;;21.30;15.43;;;;;;;;;;12731666;23;20371;-83
2023/01/25 14:27:37;;;;;;;;;;;;;;;;;;12731237;23;20087;-83
2023/01/25 14:32:41;;;;;;;25.10;18.25;;;;;;;;;;12760644;23;20280;-83
2023/01/25 14:37:42;;;;;;;25.45;18.73;;;;;;;;;;12739423;23;20067;-82
2023/01/25 14:42:45;;;;;;;27.40;20.27;;;;;;;;;;12788995;23;20005;-83
2023/01/25 14:47:46;;;;;;;25.25;18.73;;;;;;;;;;12788731;23;20005;-83
2023/01/25 14:52:48;;;;;;;23.27;17.63;;;;;;;;;;12788776;23;20009;-82
2023/01/25 14:57:49;;;;;;;25.38;19.65;;;;;;;;;;12790387;23;20008;-82
2023/01/25 15:02:55;;;;;;;24.55;19.00;;;;;;;;;;12787515;23;20016;-83
2023/01/25 15:08:06;;;;;;;25.35;18.70;;;;;;;;;;12811012;23;20088;-83
2023/01/25 15:13:07;;;;;;;31.00;23.13;;;;;;;;;;12782260;23;20055;-82
2023/01/25 15:18:28;;;;;;;24.02;18.08;;;;;;;;;;12780799;23;20002;-81
2023/01/25 15:23:29;;;;;;;27.17;21.17;;;;;;;;;;12787134;23;20031;-82
2023/01/25 15:28:33;;;;;;;31.10;22.55;;;;;;;;;;12787847;23;20389;-83
2023/01/25 15:33:34;;;;;;;25.27;19.35;;;;;;;;;;12791657;23;20009;-83
2023/01/25 15:38:35;;;;;;;27.45;20.48;;;;;;;;;;12820213;23;20036;-81
2023/01/25 15:43:36;;;;;;;47.47;34.25;;;;;;;;;;12801234;23;20016;-83
2023/01/25 15:48:38;;;;;;;;;;;;;;;;;;12792715;23;20005;-85
2023/01/25 15:53:40;;;;;;;33.00;22.70;;;;;;;;;;12798793;23;19911;-82
2023/01/25 15:58:41;;;;;;;;;;;;;;;;;;12783390;23;20079;-83
2023/01/25 16:03:42;;;;;;;27.90;21.67;;;;;;;;;;12781312;23;19955;-82
2023/01/25 16:08:43;;;;;;;28.85;22.15;;;;;;;;;;12783337;23;20045;-82
2023/01/25 16:13:44;;;;;;;32.63;24.45;;;;;;;;;;12783534;23;20445;-82
2023/01/25 16:18:45;;;;;;;34.50;24.70;;;;;;;;;;12792241;23;20001;-83
2023/01/25 16:23:46;;;;;;;25.70;20.67;;;;;;;;;;12795298;23;20421;-83
2023/01/25 16:28:47;;;;;;;26.48;19.67;;;;;;;;;;12816335;23;20429;-83
2023/01/25 16:33:48;;;;;;;26.98;20.73;;;;;;;;;;12818419;23;20001;-83
2023/01/25 16:38:49;;;;;;;26.27;20.40;;;;;;;;;;12792491;23;20012;-83
2023/01/25 16:43:52;;;;;;;27.05;20.33;;;;;;;;;;12792094;23;20005;-83
2023/01/25 16:48:53;;;;;;;25.60;19.10;;;;;;;;;;12792857;23;20012;-83
2023/01/25 16:53:55;;;;;;;32.42;23.48;;;;;;;;;;12786620;23;20033;-83
2023/01/25 16:58:57;;;;;;;26.92;20.77;;;;;;;;;;12786605;23;20008;-84
2023/01/25 17:03:58;;;;;;;31.08;23.63;;;;;;;;;;12789153;23;20009;-84
2023/01/25 17:09:00;;;;;;;;;;;;;;;;;;12811534;23;20012;-83
2023/01/25 17:14:02;;;;;;;29.15;22.20;;;;;;;;;;12790163;23;20226;-84
2023/01/25 17:19:04;;;;;;;33.50;23.65;;;;;;;;;;12787391;23;20089;-82
2023/01/25 17:24:06;;;;;;;35.30;25.13;;;;;;;;;;12786645;23;20007;-85
2023/01/25 17:29:08;;;;;;;31.63;22.88;;;;;;;;;;12789274;23;20060;-84
2023/01/25 17:34:10;;;;;;;29.50;22.50;;;;;;;;;;12791550;23;20032;-84
2023/01/25 17:39:15;;;;;;;32.97;24.73;;;;;;;;;;12787655;23;20357;-84
2023/01/25 17:44:21;;;;;;;29.02;21.77;;;;;;;;;;12790090;23;20342;-84
2023/01/25 17:49:29;;;;;;;27.67;21.17;;;;;;;;;;12815057;23;19997;-84
2023/01/25 17:54:30;;;;;;;25.58;20.27;;;;;;;;;;12783737;23;20009;-84
2023/01/25 17:59:31;;;;;;;32.03;23.85;;;;;;;;;;12785787;23;20001;-85
2023/01/25 18:04:33;;;;;;;29.95;22.42;;;;;;;;;;12781143;23;20016;-85
2023/01/25 18:09:34;;;;;;;26.20;19.48;;;;;;;;;;12783772;23;20009;-86
2023/01/25 18:14:35;;;;;;;41.85;30.33;;;;;;;;;;12825509;23;20024;-82
2023/01/25 18:19:36;;;;;;;27.67;20.67;;;;;;;;;;12832064;23;20016;-80
2023/01/25 18:24:38;;;;;;;;;;;;;;;;;;12821466;23;20013;-85
2023/01/25 18:29:44;;;;;;;31.15;22.92;;;;;;;;;;12793909;23;19906;-85
2023/01/25 18:34:46;;;;;;;24.35;18.38;;;;;;;;;;12823911;23;20033;-85
2023/01/25 18:39:51;;;;;;;35.03;26.23;;;;;;;;;;12833277;23;20028;-82
2023/01/25 18:44:53;;;;;;;27.40;21.20;;;;;;;;;;12869916;23;20008;-81
2023/01/25 18:49:54;;;;;;;24.30;17.92;;;;;;;;;;12897805;23;20001;-80
2023/01/25 18:54:56;;;;;;;28.35;21.65;;;;;;;;;;12871368;23;20059;-80
2023/01/25 18:59:57;;;;;;;28.63;20.75;;;;;;;;;;12900121;23;20000;-81
2023/01/25 19:04:59;;;;;;;;;;;;;;;;;;12877855;23;19997;-81
2023/01/25 19:10:00;;;;;;;30.52;23.02;;;;;;;;;;12870575;23;19899;-80
2023/01/25 19:15:01;;;;;;;25.70;19.63;;;;;;;;;;12870211;23;20013;-80
2023/01/25 19:20:03;;;;;;;;;;;;;;;;;;12869915;23;20080;-81
2023/01/25 19:25:04;;;;;;;29.45;21.38;;;;;;;;;;12895649;23;19900;-81
2023/01/25 19:30:05;;;;;;;26.20;19.52;;;;;;;;;;12868036;23;20031;-81
2023/01/25 19:35:06;;;;;;;;;;;;;;;;;;12868191;23;20067;-81
2023/01/25 19:40:07;;;;;;;30.65;22.95;;;;;;;;;;12895171;23;19907;-80
2023/01/25 19:45:09;;;;;;;36.22;26.23;;;;;;;;;;12867198;23;20008;-80
2023/01/25 19:50:11;;;;;;;28.15;18.80;;;;;;;;;;12866891;23;20012;-81
2023/01/25 19:55:12;;;;;;;21.27;16.60;;;;;;;;;;12868835;23;20009;-80
2023/01/25 20:00:13;;;;;;;22.40;16.75;;;;;;;;;;12868859;23;20004;-80
2023/01/25 20:05:14;;;;;;;19.83;15.45;;;;;;;;;;12871909;23;20005;-81
2023/01/25 20:10:15;;;;;;;20.98;16.23;;;;;;;;;;12897300;23;20028;-80
2023/01/25 20:15:16;;;;;;;26.58;19.83;;;;;;;;;;12870327;23;20353;-80
