Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:00;;;;;;;9.43;7.00;;;5.70;97.00;;;;;;6277219;28;20504;-65
2023/01/15 00:04:05;;;;;;;8.67;7.73;;;5.70;97.00;;;;;;6253674;28;20481;-65
2023/01/15 00:07:10;;;;;;;9.33;7.33;;;5.70;96.90;;;;;;6254153;28;20533;-64
2023/01/15 00:10:13;;;;;;;11.70;8.97;;;5.80;96.90;;;;;;6253775;28;20479;-64
2023/01/15 00:13:16;;;;;;;10.93;7.13;;;5.80;97.00;;;;;;6253663;28;20797;-64
2023/01/15 00:16:22;;;;;;;9.57;8.13;;;5.80;97.00;;;;;;6252743;28;20968;-64
2023/01/15 00:19:26;;;;;;;12.63;7.40;;;5.80;97.00;;;;;;6252645;28;20479;-65
2023/01/15 00:22:30;;;;;;;8.40;7.23;;;5.80;97.00;;;;;;6252670;28;20487;-64
2023/01/15 00:28:54;;;;;;;10.57;6.83;;;5.80;96.90;;;;;;6302367;28;20488;-64
2023/01/15 00:32:00;;;;;;;8.17;6.40;;;5.90;97.10;;;;;;6302324;28;20505;-64
2023/01/15 00:35:04;;;;;;;10.90;6.97;;;5.90;97.10;;;;;;6302357;28;20469;-64
2023/01/15 00:38:08;;;;;;;8.70;6.57;;;5.90;97.00;;;;;;6300530;28;20698;-65
2023/01/15 00:41:11;;;;;;;8.10;6.30;;;5.90;97.00;;;;;;6302129;28;20473;-64
2023/01/15 00:44:15;;;;;;;9.50;7.03;;;5.80;97.10;;;;;;6302391;28;20441;-64
2023/01/15 00:47:18;;;;;;;8.90;7.23;;;5.80;97.20;;;;;;6301847;28;20481;-64
2023/01/15 00:50:22;;;;;;;9.23;8.17;;;5.80;97.20;;;;;;6301646;28;20485;-64
2023/01/15 00:53:27;;;;;;;7.37;6.67;;;5.80;97.20;;;;;;6301790;28;20453;-64
2023/01/15 00:56:30;;;;;;;12.20;7.70;;;5.80;97.20;;;;;;6301539;28;20465;-65
2023/01/15 00:59:34;;;;;;;9.87;6.97;;;5.80;97.30;;;;;;6301906;28;20473;-64
2023/01/15 01:02:37;;;;;;;9.43;6.50;;;5.90;97.40;;;;;;6287229;28;20466;-64
2023/01/15 01:05:41;;;;;;;7.20;5.83;;;5.90;97.40;;;;;;6276989;28;20470;-65
2023/01/15 01:08:46;;;;;;;6.60;5.80;;;5.90;97.30;;;;;;6276196;28;20792;-65
2023/01/15 01:11:50;;;;;;;7.30;6.37;;;5.90;97.40;;;;;;6276351;28;20474;-64
2023/01/15 01:14:53;;;;;;;9.20;6.23;;;5.90;97.40;;;;;;6276792;28;20481;-64
2023/01/15 01:17:56;;;;;;;8.53;7.17;;;5.90;97.40;;;;;;6276449;28;20476;-65
2023/01/15 01:21:00;;;;;;;7.43;6.60;;;5.90;97.40;;;;;;6277187;28;20467;-64
2023/01/15 01:24:05;;;;;;;9.70;6.53;;;5.90;97.50;;;;;;6276392;28;20545;-64
2023/01/15 01:27:09;;;;;;;7.80;6.77;;;5.90;97.60;;;;;;6295604;28;20500;-65
2023/01/15 01:30:13;;;;;;;7.73;6.40;;;5.90;97.60;;;;;;6300815;28;20523;-64
2023/01/15 01:33:16;;;;;;;6.40;5.80;;;5.90;97.70;;;;;;6300661;28;20809;-64
2023/01/15 01:36:21;;;;;;;6.50;5.77;;;5.90;97.60;;;;;;6300671;28;20469;-64
2023/01/15 01:39:25;;;;;;;9.80;6.97;;;5.90;97.80;;;;;;6301393;28;20499;-63
2023/01/15 01:42:28;;;;;;;8.80;6.20;;;5.90;97.90;;;;;;6301303;28;20953;-64
2023/01/15 01:45:33;;;;;;;7.30;6.60;;;5.90;97.90;;;;;;6300553;28;20474;-64
2023/01/15 01:48:37;;;;;;;7.23;5.90;;;5.90;98.00;;;;;;6299834;28;20512;-64
2023/01/15 01:51:43;;;;;;;6.60;5.87;;;6.00;98.00;;;;;;6299957;28;20470;-64
2023/01/15 01:54:50;;;;;;;7.20;6.50;;;6.00;98.00;;;;;;6300423;28;20473;-63
2023/01/15 01:57:58;;;;;;;8.47;6.20;;;6.00;98.00;;;;;;6300150;28;20461;-63
2023/01/15 02:01:02;;;;;;;6.90;5.60;;;6.00;98.10;;;;;;6298883;28;20487;-64
2023/01/15 02:04:07;;;;;;;8.37;6.67;;;5.90;98.00;;;;;;6270805;28;20810;-63
2023/01/15 02:07:11;;;;;;;8.40;5.87;;;6.00;98.20;;;;;;6275171;28;20483;-63
2023/01/15 02:10:17;;;;;;;6.70;6.07;;;6.00;98.20;;;;;;6275003;28;20474;-64
2023/01/15 02:13:26;;;;;;;5.63;5.03;;;5.90;98.20;;;;;;6275006;28;20814;-64
2023/01/15 02:16:36;;;;;;;6.23;5.63;;;5.90;98.40;;;;;;6275223;28;20482;-64
2023/01/15 02:19:49;;;;;;;6.27;5.67;;;5.90;98.50;;;;;;6276640;28;20481;-64
2023/01/15 02:23:15;;;;;;;6.77;6.07;;;5.90;98.40;;;;;;6275799;28;20533;-63
2023/01/15 02:26:50;;;;;;;5.33;4.83;;;5.90;98.50;;;;;;6287700;28;20814;-63
2023/01/15 02:29:59;;;;;;;5.70;4.97;;;5.90;98.60;;;;;;6301320;28;20466;-63
2023/01/15 02:33:07;;;;;;;7.60;6.37;;;5.90;98.60;;;;;;6301811;28;20496;-63
2023/01/15 02:36:15;;;;;;;6.77;5.87;;;5.80;98.60;;;;;;6299840;28;20466;-64
2023/01/15 02:39:21;;;;;;;6.03;5.33;;;5.90;98.80;;;;;;6299408;28;20480;-64
2023/01/15 02:42:29;;;;;;;7.90;5.50;;;5.90;98.90;;;;;;6299921;28;20488;-63
2023/01/15 02:45:36;;;;;;;6.77;6.10;;;5.80;98.90;;;;;;6284695;28;20490;-63
2023/01/15 02:48:42;;;;;;;7.77;5.37;;;5.80;99.00;;;;;;6259807;28;20484;-64
2023/01/15 02:51:52;;;;;;;7.40;5.77;;;5.90;99.40;;;;;;6260503;28;20477;-64
2023/01/15 02:55:00;;;;;;;8.90;5.83;;;5.80;99.00;;;;;;6274753;28;20466;-64
2023/01/15 02:58:09;;;;;;;9.63;6.50;;;5.80;98.90;;;;;;6274031;28;20505;-64
2023/01/15 03:01:16;;;;;;;6.33;5.73;;;5.80;98.90;;;;;;6274684;28;20468;-64
2023/01/15 03:04:25;;;;;;;5.97;5.47;;;5.70;98.90;;;;;;6252520;28;20481;-64
2023/01/15 03:07:34;;;;;;;6.63;5.93;;;5.70;98.90;;;;;;6254390;28;20487;-64
2023/01/15 03:10:44;;;;;;;6.43;5.70;;;5.60;99.00;;;;;;6254247;28;20486;-64
2023/01/15 03:13:56;;;;;;;5.43;4.70;;;5.60;99.10;;;;;;6254740;28;20978;-63
2023/01/15 03:17:04;;;;;;;8.03;5.60;;;5.60;99.20;;;;;;6254380;28;20499;-64
2023/01/15 03:20:12;;;;;;;6.53;5.93;;;5.50;99.40;;;;;;6254367;28;20485;-63
2023/01/15 03:23:18;;;;;;;8.20;5.70;;;5.40;99.40;;;;;;6254369;28;20605;-63
2023/01/15 03:26:22;;;;;;;7.70;6.53;;;5.40;99.60;;;;;;6279706;28;20766;-64
2023/01/15 03:29:30;;;;;;;9.37;6.83;;;5.40;99.80;;;;;;6303799;28;20481;-64
2023/01/15 03:32:34;;;;;;;8.20;7.37;;;5.40;99.90;;;;;;6304229;28;20467;-63
2023/01/15 03:35:46;;;;;;;8.17;7.33;;;5.30;99.90;;;;;;6303206;28;20461;-64
2023/01/15 03:38:50;;;;;;;7.17;6.47;;;5.40;99.90;;;;;;6303683;28;20484;-64
2023/01/15 03:42:05;;;;;;;6.80;5.50;;;5.30;99.90;;;;;;6303292;28;20483;-63
2023/01/15 03:45:15;;;;;;;8.37;6.40;;;5.20;99.90;;;;;;6303743;28;20972;-64
2023/01/15 03:48:25;;;;;;;6.20;5.60;;;5.10;99.90;;;;;;6304052;28;20481;-63
2023/01/15 03:51:38;;;;;;;6.50;5.57;;;5.10;99.90;;;;;;6304133;28;20473;-64
2023/01/15 03:55:00;;;;;;;8.03;5.87;;;5.10;99.90;;;;;;6288044;28;20470;-64
2023/01/15 03:58:10;;;;;;;5.60;4.90;;;5.10;99.90;;;;;;6278757;28;20470;-64
2023/01/15 04:01:19;;;;;;;5.40;4.90;;;5.10;99.90;;;;;;6276980;28;20932;-63
2023/01/15 04:04:24;;;;;;;5.33;4.53;;;5.10;99.90;;;;;;6276903;28;20474;-64
2023/01/15 04:07:28;;;;;;;7.07;4.70;;;5.10;99.90;;;;;;6277994;28;20473;-64
2023/01/15 04:10:32;;;;;;;5.60;5.00;;;5.10;99.90;;;;;;6277612;28;20481;-63
2023/01/15 04:13:35;;;;;;;7.30;5.23;;;5.10;99.90;;;;;;6276664;28;20557;-63
2023/01/15 04:16:40;;;;;;;5.77;5.17;;;5.10;99.90;;;;;;6278093;28;20481;-63
2023/01/15 04:19:44;;;;;;;5.20;4.70;;;5.10;99.90;;;;;;6277699;28;20573;-63
2023/01/15 04:22:47;;;;;;;4.93;4.53;;;5.10;99.90;;;;;;6277505;28;20962;-63
2023/01/15 04:25:51;;;;;;;5.67;5.03;;;5.10;99.90;;;;;;6286025;28;20556;-63
2023/01/15 04:28:54;;;;;;;6.27;5.20;;;5.00;99.90;;;;;;6302383;28;20580;-63
2023/01/15 04:31:59;;;;;;;6.43;5.83;;;5.00;99.90;;;;;;6302379;28;20622;-63
2023/01/15 04:35:03;;;;;;;6.37;4.43;;;5.00;99.90;;;;;;6302026;28;20477;-63
2023/01/15 04:38:06;;;;;;;7.10;5.33;;;4.80;99.90;;;;;;6301502;28;20636;-64
2023/01/15 04:44:33;;;;;;;5.53;4.67;;;4.70;99.90;;;;;;6301975;28;20466;-63
2023/01/15 04:47:37;;;;;;;4.90;4.50;;;4.70;99.90;;;;;;6302178;28;20484;-64
2023/01/15 04:50:41;;;;;;;5.37;4.87;;;4.70;99.90;;;;;;6303050;28;20548;-63
2023/01/15 04:53:45;;;;;;;8.43;5.50;;;4.60;99.90;;;;;;6303666;28;20469;-63
2023/01/15 04:56:50;;;;;;;6.67;4.70;;;4.60;99.90;;;;;;6303381;28;20476;-65
2023/01/15 04:59:53;;;;;;;5.43;4.93;;;4.60;99.90;;;;;;6302327;28;20472;-64
2023/01/15 05:02:58;;;;;;;8.13;5.67;;;4.60;99.90;;;;;;6285838;28;20470;-64
2023/01/15 05:06:02;;;;;;;5.93;5.20;;;4.50;99.90;;;;;;6276455;28;20475;-64
2023/01/15 05:09:06;;;;;;;6.53;5.93;;;4.50;99.90;;;;;;6276309;28;20474;-63
2023/01/15 05:12:09;;;;;;;7.53;5.30;;;4.60;99.90;;;;;;6267915;28;20482;-63
2023/01/15 05:15:13;;;;;;;5.83;5.00;;;4.50;99.90;;;;;;6276900;28;20485;-64
2023/01/15 05:18:17;;;;;;;5.80;5.30;;;4.50;99.90;;;;;;6276918;28;20496;-63
2023/01/15 05:21:23;;;;;;;5.77;5.20;;;4.60;99.90;;;;;;6277239;28;20473;-63
2023/01/15 05:24:26;;;;;;;6.87;5.50;;;4.50;99.90;;;;;;6276231;28;20478;-63
2023/01/15 05:27:30;;;;;;;5.80;5.27;;;4.50;99.90;;;;;;6297915;28;20468;-63
2023/01/15 05:30:34;;;;;;;8.27;6.30;;;4.50;99.90;;;;;;6300983;28;20466;-63
2023/01/15 05:33:39;;;;;;;6.23;5.63;;;4.50;99.90;;;;;;6301680;28;20555;-63
2023/01/15 05:36:42;;;;;;;5.87;5.27;;;4.50;99.90;;;;;;6300862;28;20470;-63
2023/01/15 05:39:46;;;;;;;7.17;6.47;;;4.50;99.90;;;;;;6301149;28;20484;-64
2023/01/15 05:42:49;;;;;;;8.33;6.40;;;4.50;99.90;;;;;;6299968;28;20985;-63
2023/01/15 05:45:52;;;;;;;10.27;6.10;;;4.50;99.90;;;;;;6299143;28;20470;-63
2023/01/15 05:49:01;;;;;;;8.10;4.70;;;4.50;99.90;;;;;;6298419;28;20485;-64
2023/01/15 05:52:04;;;;;;;6.20;5.60;;;4.50;99.90;;;;;;6299120;28;20477;-63
2023/01/15 05:55:09;;;;;;;6.13;5.40;;;4.50;99.90;;;;;;6298238;28;20534;-63
2023/01/15 05:58:12;;;;;;;6.03;5.33;;;4.50;99.90;;;;;;6298617;28;20503;-63
2023/01/15 06:01:16;;;;;;;6.47;5.87;;;4.50;99.90;;;;;;6297334;28;20484;-63
2023/01/15 06:04:21;;;;;;;6.80;5.47;;;4.50;99.90;;;;;;6274426;28;20903;-63
2023/01/15 06:07:24;;;;;;;9.67;5.50;;;4.50;99.90;;;;;;6275347;28;20482;-63
2023/01/15 06:10:27;;;;;;;6.63;5.60;;;4.40;99.90;;;;;;6275097;28;20489;-63
2023/01/15 06:13:31;;;;;;;5.53;4.87;;;4.50;99.90;;;;;;6274916;28;20489;-63
2023/01/15 06:16:34;;;;;;;6.87;5.67;;;4.40;99.90;;;;;;6270870;28;20470;-63
2023/01/15 06:19:39;;;;;;;6.50;5.80;;;4.40;99.90;;;;;;6275010;28;20478;-63
2023/01/15 06:22:42;;;;;;;7.43;5.40;;;4.40;99.90;;;;;;6276066;28;20470;-64
2023/01/15 06:25:46;;;;;;;6.33;5.73;;;4.30;99.90;;;;;;6284004;28;20523;-64
2023/01/15 06:28:50;;;;;;;6.57;5.07;;;4.30;99.90;;;;;;6300406;28;20482;-64
2023/01/15 06:31:53;;;;;;;5.40;4.70;;;4.40;99.90;;;;;;6300420;28;20492;-64
2023/01/15 06:34:58;;;;;;;5.80;5.30;;;4.40;99.90;;;;;;6299563;28;20569;-64
2023/01/15 06:38:01;;;;;;;5.70;5.07;;;4.40;99.90;;;;;;6299387;28;20473;-64
2023/01/15 06:47:19;;;;;;;6.10;5.50;;;4.40;99.90;;;;;;6300196;28;20465;-64
2023/01/15 06:47:51;;;;;;;5.77;5.23;;;4.50;99.90;;;;;;6300134;28;20469;-64
2023/01/15 06:50:56;;;;;;;6.40;5.70;;;4.50;99.90;;;;;;6299872;28;20461;-64
2023/01/15 06:53:59;;;;;;;5.00;4.60;;;4.60;99.90;;;;;;6299782;28;20466;-64
2023/01/15 06:57:03;;;;;;;6.87;5.70;;;4.60;99.90;;;;;;6299324;28;20794;-64
2023/01/15 07:00:07;;;;;;;7.37;5.20;;;4.70;99.90;;;;;;6299416;28;20480;-64
2023/01/15 07:03:13;;;;;;;5.60;5.10;;;4.70;99.90;;;;;;6280395;28;20594;-64
2023/01/15 07:06:17;;;;;;;6.63;5.50;;;4.70;99.90;;;;;;6274258;28;20489;-64
2023/01/15 07:09:22;;;;;;;5.90;5.27;;;4.70;99.90;;;;;;6274215;28;20481;-64
2023/01/15 07:12:25;;;;;;;7.17;6.10;;;4.80;99.90;;;;;;6274552;28;20462;-64
2023/01/15 07:15:29;;;;;;;7.50;5.33;;;4.90;99.90;;;;;;6274589;28;20806;-64
2023/01/15 07:18:33;;;;;;;6.53;5.80;;;5.00;99.90;;;;;;6274269;28;20477;-64
2023/01/15 07:21:38;;;;;;;6.63;6.00;;;5.00;99.90;;;;;;6274058;28;20863;-63
2023/01/15 07:24:42;;;;;;;7.90;5.87;;;5.00;99.90;;;;;;6274070;28;20474;-63
2023/01/15 07:27:47;;;;;;;6.33;5.73;;;5.10;99.90;;;;;;6298456;28;20794;-64
2023/01/15 07:30:50;;;;;;;6.57;5.73;;;5.30;99.90;;;;;;6298941;28;20484;-64
2023/01/15 07:33:55;;;;;;;5.13;4.63;;;5.40;99.90;;;;;;6298970;28;20476;-64
2023/01/15 07:37:00;;;;;;;5.97;5.37;;;5.60;99.90;;;;;;6299499;28;20457;-63
2023/01/15 07:40:04;;;;;;;6.83;5.90;;;5.70;99.90;;;;;;6298557;28;20507;-64
2023/01/15 07:49:54;;;;;;;8.30;5.20;;;5.90;99.90;;;;;;6302822;28;20619;-63
2023/01/15 07:52:59;;;;;;;5.00;4.50;;;6.10;99.90;;;;;;6303116;28;20476;-63
2023/01/15 07:56:02;;;;;;;5.17;4.60;;;6.20;99.90;;;;;;6303370;28;20473;-63
2023/01/15 07:59:05;;;;;;;6.40;5.60;;;6.30;99.90;;;;;;6303359;28;20477;-64
2023/01/15 08:02:09;;;;;;;7.50;6.00;;;6.30;99.90;;;;;;6293247;28;20969;-63
2023/01/15 08:05:12;;;;;;;8.67;6.00;;;6.40;99.90;;;;;;6278510;28;20470;-63
2023/01/15 08:08:18;;;;;;;6.63;5.53;;;6.40;99.90;;;;;;6278810;28;20477;-63
2023/01/15 08:18:03;;;;;;;5.70;5.20;;;6.70;99.90;;;;;;6278273;28;20482;-63
2023/01/15 08:21:07;;;;;;;6.87;5.83;;;6.90;99.80;;;;;;6278085;28;20798;-65
2023/01/15 08:24:11;;;;;;;7.00;6.00;;;7.10;99.50;;;;;;6269614;28;20474;-62
2023/01/15 08:27:15;;;;;;;6.93;5.17;;;7.30;99.20;;;;;;6297803;28;20470;-62
2023/01/15 08:30:20;;;;;;;6.40;5.30;;;7.40;98.70;;;;;;6302972;28;20967;-63
2023/01/15 08:33:24;;;;;;;8.70;6.40;;;7.50;98.70;;;;;;6302941;28;20483;-63
2023/01/15 08:36:27;;;;;;;10.53;6.13;;;7.50;98.40;;;;;;6302721;28;21160;-63
2023/01/15 08:39:32;;;;;;;6.93;6.23;;;7.70;98.20;;;;;;6302634;28;20480;-63
2023/01/15 08:42:35;;;;;;;11.53;6.07;;;7.70;98.10;;;;;;6302643;28;20469;-63
2023/01/15 08:45:39;;;;;;;7.13;6.50;;;7.90;98.20;;;;;;6302516;28;20488;-64
2023/01/15 08:48:43;;;;;;;7.93;6.70;;;8.00;98.10;;;;;;6301903;28;20482;-65
2023/01/15 08:51:50;;;;;;;7.60;6.20;;;8.20;97.80;;;;;;6301983;28;20594;-64
2023/01/15 08:54:55;;;;;;;7.33;5.60;;;8.30;97.50;;;;;;6302099;28;20480;-63
2023/01/15 08:57:58;;;;;;;6.20;4.90;;;8.50;97.10;;;;;;6301865;28;20477;-63
2023/01/15 09:01:05;;;;;;;5.60;5.10;;;8.70;96.60;;;;;;6299988;28;20473;-63
2023/01/15 09:04:09;;;;;;;10.10;5.57;;;8.90;96.10;;;;;;6276788;28;20563;-63
2023/01/15 09:07:12;;;;;;;9.13;6.10;;;9.10;95.80;;;;;;6277042;28;20500;-64
2023/01/15 09:10:17;;;;;;;7.43;6.70;;;9.10;94.70;;;;;;6276445;28;20477;-64
2023/01/15 09:13:21;;;;;;;7.30;6.60;;;9.20;94.80;;;;;;6262572;28;20954;-64
2023/01/15 09:16:26;;;;;;;7.70;6.63;;;9.40;94.70;;;;;;6266764;28;20576;-64
2023/01/15 09:19:29;;;;;;;6.30;5.80;;;9.50;94.60;;;;;;6263003;28;20853;-64
2023/01/15 09:22:33;;;;;;;6.70;5.90;;;9.70;94.00;;;;;;6262509;28;20471;-65
2023/01/15 09:25:37;;;;;;;8.13;6.53;;;9.90;93.90;;;;;;6264522;28;20809;-64
2023/01/15 09:28:40;;;;;;;7.80;6.03;;;10.20;93.00;;;;;;6296791;28;20480;-65
2023/01/15 09:31:44;;;;;;;7.30;6.17;;;10.30;92.40;;;;;;6293925;28;20815;-65
2023/01/15 09:34:47;;;;;;;6.97;5.60;;;10.50;92.60;;;;;;6258928;28;20804;-65
2023/01/15 09:37:54;;;;;;;9.20;6.33;;;10.70;91.50;;;;;;6254296;28;20485;-65
2023/01/15 09:41:07;;;;;;;7.47;6.67;;;10.80;91.00;;;;;;6257182;28;20470;-65
2023/01/15 09:44:26;;;;;;;8.27;6.70;;;11.00;90.90;;;;;;6264119;28;20811;-65
2023/01/15 09:47:35;;;;;;;7.13;5.83;;;11.10;90.40;;;;;;6260012;28;20777;-64
2023/01/15 09:50:48;;;;;;;6.87;6.17;;;11.10;90.00;;;;;;6251649;28;20471;-64
2023/01/15 09:54:11;;;;;;;8.00;7.20;;;11.20;89.50;;;;;;6252572;28;20493;-64
2023/01/15 09:57:18;;;;;;;7.80;6.17;;;11.40;89.70;;;;;;6252170;28;20935;-64
2023/01/15 10:00:23;;;;;;;9.77;7.57;;;11.60;88.10;;;;;;6252226;28;20985;-64
2023/01/15 10:03:33;;;;;;;8.03;7.00;;;11.70;86.30;;;;;;6274996;28;20482;-64
2023/01/15 10:06:45;;;;;;;7.20;6.40;;;11.80;85.50;;;;;;6271524;28;20475;-64
2023/01/15 10:09:56;;;;;;;10.73;6.17;;;11.70;85.50;;;;;;6260209;28;20483;-64
2023/01/15 10:13:08;;;;;;;8.37;7.40;;;11.70;85.20;;;;;;6264092;28;20835;-64
2023/01/15 10:16:19;;;;;;;9.77;7.03;;;11.60;84.90;;;;;;6268023;28;20463;-64
2023/01/15 10:19:23;;;;;;;7.50;6.63;;;11.40;84.70;;;;;;6264030;28;20481;-65
2023/01/15 10:23:02;;;;;;;8.83;7.70;;;11.20;85.90;;;;;;6263262;28;20467;-64
2023/01/15 10:26:17;;;;;;;9.97;8.00;;;10.90;86.90;;;;;;6287655;28;20952;-64
2023/01/15 10:29:30;;;;;;;8.57;7.50;;;10.70;87.60;;;;;;6302270;28;20450;-64
2023/01/15 10:32:45;;;;;;;8.80;7.30;;;10.60;88.00;;;;;;6292320;28;20511;-64
2023/01/15 10:36:07;;;;;;;8.83;7.33;;;10.60;88.70;;;;;;6301975;28;20488;-63
2023/01/15 10:39:18;;;;;;;8.07;7.17;;;10.60;88.70;;;;;;6301734;28;20469;-63
2023/01/15 10:42:39;;;;;;;15.03;11.83;;;10.60;88.90;;;;;;6301364;28;20469;-63
2023/01/15 10:45:47;;;;;;;8.90;6.73;;;10.60;88.90;;;;;;6300840;28;20860;-65
2023/01/15 10:48:54;;;;;;;9.07;7.30;;;10.60;89.70;;;;;;6301037;28;20804;-64
2023/01/15 10:52:04;;;;;;;9.87;6.60;;;10.50;88.90;;;;;;6301051;28;20481;-64
2023/01/15 10:55:19;;;;;;;7.10;6.40;;;10.50;89.20;;;;;;6300557;28;20969;-64
2023/01/15 10:58:30;;;;;;;8.17;7.20;;;10.50;88.80;;;;;;6300903;28;20477;-63
2023/01/15 11:01:35;;;;;;;7.17;6.40;;;10.50;88.20;;;;;;6300449;28;20828;-64
2023/01/15 11:04:38;;;;;;;8.03;7.20;;;10.60;88.40;;;;;;6276530;28;21002;-64
2023/01/15 11:07:44;;;;;;;8.10;6.23;;;10.70;87.70;;;;;;6274805;28;20773;-65
2023/01/15 11:11:20;;;;;;;6.90;6.20;;;10.70;85.70;;;;;;6274469;28;20489;-65
2023/01/15 11:21:18;;;;;;;38.80;21.93;;;11.30;85.20;;;;;;6274899;28;20469;-65
2023/01/15 11:24:21;;;;;;;10.87;7.63;;;11.60;83.70;;;;;;6278543;28;20462;-65
2023/01/15 11:27:27;;;;;;;8.30;6.77;;;11.90;81.90;;;;;;6301137;28;20519;-65
2023/01/15 11:30:32;;;;;;;7.57;6.60;;;12.10;80.60;;;;;;6305230;28;20460;-67
2023/01/15 11:33:38;;;;;;;39.97;22.47;;;12.10;79.90;;;;;;6304558;28;20841;-66
2023/01/15 11:36:41;;;;;;;21.53;11.60;;;12.20;79.80;;;;;;6299932;28;20480;-64
2023/01/15 11:39:53;;;;;;;8.40;7.50;;;12.20;79.50;;;;;;6303946;28;20824;-65
2023/01/15 11:53:17;;;;;;;32.77;19.53;;;11.40;80.70;;;;;;6303271;28;20473;-66
2023/01/15 11:56:24;;;;;;;13.43;10.47;;;11.20;81.40;;;;;;6303665;28;20446;-65
2023/01/15 11:59:29;;;;;;;12.33;8.90;;;11.20;82.10;;;;;;6303330;28;20468;-65
2023/01/15 12:02:38;;;;;;;11.80;7.60;;;11.10;83.00;;;;;;6296869;28;20477;-64
2023/01/15 12:05:53;;;;;;;8.97;7.40;;;10.90;83.30;;;;;;6278527;28;20465;-63
2023/01/15 12:09:03;;;;;;;12.57;9.40;;;10.80;84.10;;;;;;6279102;28;20466;-64
2023/01/15 12:12:16;;;;;;;10.83;8.67;;;10.60;85.00;;;;;;6278586;28;20476;-63
2023/01/15 12:15:32;;;;;;;11.37;9.10;;;10.60;85.50;;;;;;6278880;28;20473;-64
2023/01/15 12:18:53;;;;;;;13.47;8.70;;;10.50;86.30;;;;;;6278714;28;20481;-63
2023/01/15 12:22:17;;;;;;;8.10;7.30;;;10.40;86.80;;;;;;6278471;28;20474;-63
2023/01/15 12:25:34;;;;;;;9.57;8.17;;;10.30;87.10;;;;;;6282477;28;20480;-63
2023/01/15 12:28:43;;;;;;;12.97;7.77;;;10.20;87.60;;;;;;6303171;28;20474;-64
2023/01/15 12:31:51;;;;;;;9.43;7.90;;;10.10;88.30;;;;;;6303071;28;20480;-64
2023/01/15 12:34:58;;;;;;;9.90;8.93;;;10.10;88.90;;;;;;6301002;28;20481;-64
2023/01/15 12:38:10;;;;;;;9.07;8.13;;;10.00;89.40;;;;;;6302591;28;21061;-64
2023/01/15 12:41:17;;;;;;;13.50;8.43;;;10.00;89.80;;;;;;6302677;28;20469;-65
2023/01/15 12:47:58;;;;;;;13.50;8.00;;;9.90;90.80;;;;;;6303255;28;20473;-64
2023/01/15 12:51:05;;;;;;;56.20;36.20;;;9.90;90.80;;;;;;6302345;28;21194;-64
2023/01/15 12:54:14;;;;;;;58.17;44.83;;;9.80;91.00;;;;;;6302479;28;20477;-63
2023/01/15 12:57:25;;;;;;;16.47;14.40;;;9.80;91.30;;;;;;6284007;28;20466;-65
2023/01/15 13:00:32;;;;;;;21.10;14.83;;;9.70;91.40;;;;;;6277589;28;20478;-64
2023/01/15 13:03:51;;;;;;;13.90;12.40;;;9.60;91.50;;;;;;6269864;28;20481;-64
2023/01/15 13:06:59;;;;;;;13.63;9.97;;;9.70;91.70;;;;;;6271810;28;20473;-64
2023/01/15 13:10:15;;;;;;;14.43;10.40;;;9.70;91.70;;;;;;6267171;28;20483;-64
2023/01/15 13:13:21;;;;;;;15.67;11.87;;;9.70;91.70;;;;;;6262626;28;20479;-66
2023/01/15 13:16:40;;;;;;;20.60;16.47;;;9.60;91.70;;;;;;6262050;28;20475;-66
2023/01/15 13:19:54;;;;;;;14.10;10.40;;;9.60;91.80;;;;;;6274822;28;20475;-69
2023/01/15 13:23:09;;;;;;;13.33;9.10;;;9.60;91.90;;;;;;6273248;28;20480;-67
2023/01/15 13:26:26;;;;;;;10.27;9.20;;;9.60;91.80;;;;;;6270465;28;20475;-67
2023/01/15 13:29:39;;;;;;;13.03;9.80;;;9.60;91.80;;;;;;6276163;28;20454;-64
2023/01/15 13:32:47;;;;;;;9.53;8.63;;;9.60;91.90;;;;;;6276679;28;20477;-66
2023/01/15 13:35:54;;;;;;;11.73;9.67;;;9.50;92.00;;;;;;6268543;28;20536;-64
2023/01/15 13:39:00;;;;;;;13.43;8.80;;;9.50;92.30;;;;;;6269188;28;20962;-66
2023/01/15 13:45:36;;;;;;;13.20;9.20;;;9.30;93.00;;;;;;6266748;28;20934;-66
2023/01/15 13:48:43;;;;;;;10.53;9.43;;;9.30;93.20;;;;;;6276058;28;20616;-66
2023/01/15 13:51:49;;;;;;;11.13;10.00;;;9.30;93.20;;;;;;6275976;28;20553;-66
2023/01/15 13:54:55;;;;;;;14.03;12.23;;;9.30;93.20;;;;;;6275484;28;20611;-66
2023/01/15 13:58:00;;;;;;;16.43;10.60;;;9.30;93.20;;;;;;6276058;28;20797;-66
2023/01/15 14:01:21;;;;;;;12.43;10.00;;;9.30;93.20;;;;;;6275121;28;20466;-66
2023/01/15 14:04:36;;;;;;;17.03;11.50;;;9.20;93.50;;;;;;6273937;28;20466;-66
2023/01/15 14:07:40;;;;;;;16.17;12.13;;;9.30;93.60;;;;;;6274982;28;20561;-66
2023/01/15 14:10:43;;;;;;;11.90;9.60;;;9.30;93.60;;;;;;6274897;28;20474;-64
2023/01/15 14:14:24;;;;;;;12.40;9.50;;;9.30;93.70;;;;;;6275226;28;20802;-63
2023/01/15 14:18:10;;;;;;;11.83;9.37;;;9.30;93.80;;;;;;6270387;28;20466;-64
2023/01/15 14:21:32;;;;;;;12.77;10.73;;;9.30;93.80;;;;;;6275323;28;20604;-64
2023/01/15 14:25:09;;;;;;;36.67;32.97;;;9.30;93.90;;;;;;6274829;28;20492;-64
2023/01/15 14:28:27;;;;;;;21.13;18.53;;;9.20;93.90;;;;;;6250431;28;20474;-64
2023/01/15 14:31:49;;;;;;;18.20;14.07;;;9.20;94.00;;;;;;6250806;28;20467;-66
2023/01/15 14:34:58;;;;;;;57.87;49.67;;;9.30;94.10;;;;;;6267968;28;20974;-66
2023/01/15 14:38:06;;;;;;;17.90;15.03;;;9.20;94.10;;;;;;6274524;28;20604;-66
2023/01/15 14:41:12;;;;;;;14.20;11.37;;;9.20;94.30;;;;;;6274853;28;20471;-66
2023/01/15 14:44:16;;;;;;;16.30;13.40;;;9.20;94.40;;;;;;6274866;28;20474;-66
2023/01/15 14:47:28;;;;;;;13.90;12.37;;;9.20;94.30;;;;;;6275458;28;20477;-66
2023/01/15 14:50:37;;;;;;;14.27;11.00;;;9.30;94.30;;;;;;6275254;28;20501;-65
2023/01/15 14:53:45;;;;;;;16.57;11.83;;;9.20;94.20;;;;;;6275301;28;20459;-66
2023/01/15 14:56:52;;;;;;;13.70;12.40;;;9.20;94.30;;;;;;6258258;28;20470;-66
2023/01/15 15:00:02;;;;;;;15.07;11.60;;;9.20;94.30;;;;;;6249658;28;20580;-65
2023/01/15 15:03:21;;;;;;;16.53;13.03;;;9.20;94.50;;;;;;6249619;28;20613;-66
2023/01/15 15:06:25;;;;;;;19.00;13.87;;;9.10;94.60;;;;;;6253001;28;20470;-65
2023/01/15 15:09:34;;;;;;;18.53;13.17;;;9.10;94.90;;;;;;6274451;28;20466;-65
2023/01/15 15:12:41;;;;;;;24.90;22.43;;;9.00;95.00;;;;;;6274280;28;20577;-63
2023/01/15 15:15:52;;;;;;;37.97;31.87;;;9.00;95.10;;;;;;6274329;28;20504;-62
2023/01/15 15:19:01;;;;;;;20.47;15.60;;;9.00;95.30;;;;;;6274088;28;20596;-63
2023/01/15 15:22:12;;;;;;;22.70;18.43;;;8.90;95.50;;;;;;6274168;28;20477;-63
2023/01/15 15:25:21;;;;;;;20.10;16.60;;;8.80;95.70;;;;;;6274221;28;20615;-63
2023/01/15 15:28:25;;;;;;;18.30;14.03;;;8.70;95.80;;;;;;6273741;28;20863;-63
2023/01/15 15:31:33;;;;;;;19.50;14.90;;;8.70;96.00;;;;;;6273929;28;20475;-62
2023/01/15 15:34:45;;;;;;;15.13;13.57;;;8.70;96.10;;;;;;6273957;28;20478;-62
2023/01/15 15:37:50;;;;;;;15.43;13.70;;;8.60;96.30;;;;;;6274289;28;20505;-62
2023/01/15 15:40:56;;;;;;;16.70;13.33;;;8.60;96.50;;;;;;6275034;28;20474;-64
2023/01/15 15:50:48;;;;;;;17.80;13.20;;;8.60;96.70;;;;;;6264386;28;20478;-64
2023/01/15 15:54:02;;;;;;;15.20;12.90;;;8.60;96.90;;;;;;6273716;28;20470;-64
2023/01/15 15:57:13;;;;;;;15.67;12.50;;;8.50;96.90;;;;;;6261834;28;20497;-66
2023/01/15 16:00:19;;;;;;;21.03;14.40;;;8.40;97.00;;;;;;6252345;28;21052;-64
2023/01/15 16:03:25;;;;;;;23.70;13.83;;;8.50;97.10;;;;;;6249339;28;20848;-65
2023/01/15 16:06:32;;;;;;;18.03;14.80;;;8.40;97.10;;;;;;6252694;28;20470;-64
2023/01/15 16:09:38;;;;;;;19.40;15.23;;;8.40;97.20;;;;;;6265585;28;20494;-66
2023/01/15 16:12:45;;;;;;;24.20;18.90;;;8.40;97.50;;;;;;6263969;28;20474;-66
2023/01/15 16:15:52;;;;;;;16.90;15.20;;;8.40;97.60;;;;;;6263507;28;20478;-66
2023/01/15 16:19:01;;;;;;;18.00;14.93;;;8.30;97.70;;;;;;6265427;28;20478;-67
2023/01/15 16:22:09;;;;;;;18.53;13.97;;;8.30;97.90;;;;;;6266093;28;20482;-67
2023/01/15 16:25:22;;;;;;;16.60;13.00;;;8.20;98.00;;;;;;6258494;28;20783;-67
2023/01/15 16:28:31;;;;;;;19.60;14.17;;;8.20;98.10;;;;;;6290314;28;20796;-66
2023/01/15 16:31:36;;;;;;;19.00;14.63;;;8.10;98.40;;;;;;6261262;28;20467;-67
2023/01/15 16:34:41;;;;;;;14.07;11.00;;;8.10;98.50;;;;;;6263608;28;20566;-66
2023/01/15 16:37:51;;;;;;;15.63;12.30;;;8.10;98.70;;;;;;6268141;28;20481;-67
2023/01/15 16:40:56;;;;;;;13.90;10.40;;;8.10;98.70;;;;;;6265614;28;20482;-66
2023/01/15 16:44:04;;;;;;;14.30;11.20;;;8.10;98.70;;;;;;6262395;28;20473;-66
2023/01/15 16:47:18;;;;;;;16.43;12.53;;;8.10;98.70;;;;;;6266267;28;21049;-67
2023/01/15 16:50:30;;;;;;;39.50;27.43;;;8.20;98.70;;;;;;6265252;28;20942;-66
2023/01/15 16:53:40;;;;;;;28.50;20.50;;;8.20;98.70;;;;;;6256928;28;20463;-66
2023/01/15 16:56:53;;;;;;;29.57;22.17;;;8.20;98.60;;;;;;6252498;28;20467;-66
2023/01/15 17:00:01;;;;;;;23.50;18.53;;;8.20;98.60;;;;;;6252100;28;20471;-66
2023/01/15 17:03:12;;;;;;;17.40;15.30;;;8.20;98.60;;;;;;6251615;28;21024;-67
2023/01/15 17:06:25;;;;;;;18.00;15.50;;;8.20;98.50;;;;;;6253409;28;20482;-66
2023/01/15 17:09:35;;;;;;;28.20;22.13;;;8.20;98.50;;;;;;6295639;28;20487;-66
2023/01/15 17:12:42;;;;;;;19.33;15.67;;;8.20;98.40;;;;;;6286008;28;20556;-66
2023/01/15 17:15:48;;;;;;;23.60;20.50;;;8.20;98.40;;;;;;6276440;28;20485;-66