Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:01;;;;;;;8.00;7.20;;;4.90;99.90;;;;;;5107511;27;20202;-70
2021/12/04 00:04:34;;;;;;;8.37;7.50;;;4.90;99.90;;;;;;5113394;27;20199;-70
2021/12/04 00:07:04;;;;;;;8.17;7.23;;;4.90;99.90;;;;;;5112250;27;20219;-71
2021/12/04 00:09:33;;;;;;;6.80;6.23;;;4.90;99.90;;;;;;5113866;27;20207;-71
2021/12/04 00:12:02;;;;;;;7.40;6.70;;;5.00;99.90;;;;;;5111132;27;20221;-70
2021/12/04 00:14:31;;;;;;;7.37;6.67;;;4.90;99.90;;;;;;5113723;27;20561;-70
2021/12/04 00:17:00;;;;;;;7.70;7.00;;;4.90;99.90;;;;;;5114131;27;20243;-71
2021/12/04 00:19:30;;;;;;;7.83;7.13;;;4.90;99.90;;;;;;5111552;27;20276;-71
2021/12/04 00:22:00;;;;;;;7.70;7.00;;;4.90;99.90;;;;;;5114650;27;20243;-71
2021/12/04 00:24:29;;;;;;;7.60;6.80;;;4.90;99.90;;;;;;5124936;27;20198;-71
2021/12/04 00:26:57;;;;;;;7.03;6.43;;;4.90;99.90;;;;;;5127653;27;20288;-71
2021/12/04 00:29:26;;;;;;;7.27;6.57;;;4.90;99.90;;;;;;5119046;27;20202;-71
2021/12/04 00:31:58;;;;;;;6.80;6.20;;;4.80;99.90;;;;;;5154796;27;20251;-72
2021/12/04 00:34:29;;;;;;;8.83;7.10;;;4.90;99.90;;;;;;5121692;27;20198;-72
2021/12/04 00:37:14;;;;;;;6.83;6.30;;;4.90;99.90;;;;;;5116347;27;20194;-72
2021/12/04 00:50:46;;;;;;;6.47;5.97;;;4.80;99.90;;;;;;5122753;27;20213;-72
2021/12/04 00:53:16;;;;;;;6.30;5.80;;;4.90;99.90;;;;;;5119671;27;20254;-71
2021/12/04 00:55:45;;;;;;;7.57;6.90;;;4.90;99.90;;;;;;5119909;27;20198;-71
2021/12/04 00:58:13;;;;;;;7.43;6.83;;;4.90;99.90;;;;;;5118083;27;20194;-71
2021/12/04 01:00:42;;;;;;;6.93;6.33;;;4.90;99.90;;;;;;5124315;27;20182;-71
2021/12/04 01:03:11;;;;;;;7.63;6.00;;;5.00;99.90;;;;;;5124113;27;20195;-72
2021/12/04 01:05:41;;;;;;;6.73;6.23;;;4.90;99.90;;;;;;5121897;27;20249;-72
2021/12/04 01:08:09;;;;;;;6.33;5.73;;;4.90;99.90;;;;;;5121141;27;20626;-71
2021/12/04 01:10:39;;;;;;;6.47;5.97;;;5.00;99.90;;;;;;5122399;27;20665;-71
2021/12/04 01:13:11;;;;;;;6.93;6.33;;;4.90;99.90;;;;;;5116808;27;20213;-70
2021/12/04 01:15:41;;;;;;;6.57;6.07;;;4.90;99.90;;;;;;5118873;27;20275;-71
2021/12/04 01:18:09;;;;;;;6.87;6.27;;;4.90;99.90;;;;;;5124264;27;20550;-71
2021/12/04 01:20:39;;;;;;;7.53;6.87;;;4.90;99.90;;;;;;5122706;27;20186;-72
2021/12/04 01:23:09;;;;;;;12.00;6.73;;;4.90;99.90;;;;;;5117667;27;20214;-71
2021/12/04 01:25:39;;;;;;;11.17;7.23;;;4.80;99.90;;;;;;5125329;27;20340;-71
2021/12/04 01:28:08;;;;;;;9.13;7.17;;;4.80;99.90;;;;;;5118228;27;20242;-70
2021/12/04 01:30:37;;;;;;;8.27;6.80;;;4.80;99.90;;;;;;5121809;27;20810;-72
2021/12/04 01:33:05;;;;;;;8.00;7.30;;;4.80;99.90;;;;;;5121751;27;20927;-72
2021/12/04 01:35:34;;;;;;;7.63;6.93;;;4.80;99.90;;;;;;5118648;27;20711;-71
2021/12/04 01:38:03;;;;;;;7.77;7.07;;;4.80;99.90;;;;;;5120012;27;20202;-71
2021/12/04 01:40:31;;;;;;;7.47;6.80;;;4.80;99.90;;;;;;5123620;27;20235;-72
2021/12/04 01:43:01;;;;;;;7.17;6.47;;;4.90;99.90;;;;;;5124266;27;20281;-72
2021/12/04 01:45:30;;;;;;;7.17;6.57;;;4.90;99.90;;;;;;5119592;27;20205;-71
2021/12/04 01:48:00;;;;;;;7.27;6.60;;;4.90;99.90;;;;;;5121403;27;20190;-72
2021/12/04 01:50:28;;;;;;;7.37;6.77;;;4.90;99.90;;;;;;5121259;27;20190;-71
2021/12/04 01:52:59;;;;;;;7.77;6.90;;;4.90;99.90;;;;;;5121075;27;20259;-71
2021/12/04 01:55:29;;;;;;;7.23;6.60;;;4.90;99.90;;;;;;5129231;27;20573;-71
2021/12/04 01:58:00;;;;;;;7.30;6.70;;;4.90;99.90;;;;;;5123703;27;20198;-72
2021/12/04 02:00:32;;;;;;;6.80;6.20;;;4.90;99.90;;;;;;5120925;27;20912;-71
2021/12/04 02:03:03;;;;;;;7.27;6.57;;;4.90;99.90;;;;;;5123475;27;20699;-71
2021/12/04 02:05:32;;;;;;;7.60;6.90;;;4.90;99.90;;;;;;5119125;27;20198;-71
2021/12/04 02:08:01;;;;;;;8.40;7.60;;;4.90;99.90;;;;;;5122411;27;20268;-71
2021/12/04 02:10:30;;;;;;;8.13;7.33;;;4.90;99.90;;;;;;5119719;27;20206;-71
2021/12/04 02:12:58;;;;;;;8.00;7.20;;;4.90;99.90;;;;;;5122874;27;20218;-71
2021/12/04 02:15:28;;;;;;;7.80;7.03;;;4.90;99.90;;;;;;5115248;27;20258;-71
2021/12/04 02:17:58;;;;;;;8.23;7.50;;;4.90;99.90;;;;;;5150468;27;20199;-71
2021/12/04 02:20:31;;;;;;;8.60;7.80;;;4.90;99.90;;;;;;5139971;27;20249;-71
2021/12/04 02:23:01;;;;;;;10.20;7.87;;;4.90;99.90;;;;;;5136103;27;20222;-71
2021/12/04 02:25:29;;;;;;;8.73;7.77;;;5.00;99.90;;;;;;5115822;27;20259;-71
2021/12/04 02:27:58;;;;;;;8.80;7.93;;;5.00;99.90;;;;;;5126936;27;20201;-71
2021/12/04 02:30:30;;;;;;;8.27;7.43;;;5.00;99.90;;;;;;5119193;27;20240;-71
2021/12/04 02:32:59;;;;;;;8.20;7.37;;;5.00;99.90;;;;;;5123074;27;20214;-71
2021/12/04 02:35:29;;;;;;;8.83;7.83;;;5.00;99.90;;;;;;5126179;27;20206;-71
2021/12/04 02:37:58;;;;;;;11.67;8.40;;;5.00;99.90;;;;;;5119998;27;20272;-71
2021/12/04 02:40:26;;;;;;;9.73;8.73;;;5.00;99.90;;;;;;5114589;27;20274;-71
2021/12/04 02:42:55;;;;;;;9.67;8.67;;;5.00;99.90;;;;;;5114128;27;20226;-71
2021/12/04 02:45:23;;;;;;;9.80;8.80;;;5.00;99.90;;;;;;5110630;27;20190;-70
2021/12/04 02:47:52;;;;;;;10.47;9.00;;;5.00;99.90;;;;;;5112031;27;20199;-71
2021/12/04 02:50:20;;;;;;;13.43;10.07;;;5.00;99.90;;;;;;5115556;27;20198;-71
2021/12/04 02:52:50;;;;;;;12.47;9.20;;;5.00;99.90;;;;;;5118582;27;20766;-71
2021/12/04 02:55:19;;;;;;;13.10;10.37;;;5.00;99.90;;;;;;5109462;27;20245;-71
2021/12/04 02:57:48;;;;;;;14.53;11.57;;;5.00;99.90;;;;;;5110763;27;20661;-71
2021/12/04 03:00:19;;;;;;;14.07;11.00;;;5.00;99.90;;;;;;5107272;28;20210;-71
2021/12/04 03:02:48;;;;;;;16.70;12.37;;;4.90;99.90;;;;;;5113961;27;20239;-71
2021/12/04 03:05:24;;;;;;;17.43;12.03;;;4.90;99.90;;;;;;5122677;27;20191;-71
2021/12/04 03:07:55;;;;;;;19.47;13.23;;;5.00;99.90;;;;;;5116704;27;20725;-71
2021/12/04 03:10:25;;;;;;;15.50;12.30;;;4.90;99.90;;;;;;5114361;28;20740;-71
2021/12/04 03:12:54;;;;;;;18.07;12.97;;;5.00;99.90;;;;;;5116090;27;20243;-71
2021/12/04 03:15:23;;;;;;;17.27;13.07;;;5.00;99.90;;;;;;5110121;27;20243;-72
2021/12/04 03:17:52;;;;;;;17.23;13.27;;;5.00;99.90;;;;;;5110984;27;20214;-71
2021/12/04 03:20:21;;;;;;;17.33;13.30;;;5.00;99.90;;;;;;5112380;28;20199;-71
2021/12/04 03:22:51;;;;;;;17.77;13.20;;;5.00;99.90;;;;;;5112271;27;20345;-71
2021/12/04 03:25:21;;;;;;;18.67;13.23;;;5.10;99.90;;;;;;5114131;27;20204;-71
2021/12/04 03:27:51;;;;;;;16.93;12.93;;;5.10;99.90;;;;;;5114596;27;20225;-71
2021/12/04 03:30:31;;;;;;;17.97;12.90;;;5.10;99.90;;;;;;5115289;28;20194;-71
2021/12/04 03:41:24;;;;;;;18.77;13.40;;;5.00;99.90;;;;;;5114251;27;20193;-71
2021/12/04 03:43:52;;;;;;;16.83;12.73;;;5.10;99.90;;;;;;5117688;28;20646;-71
2021/12/04 03:46:21;;;;;;;18.33;13.20;;;5.00;99.90;;;;;;5119530;27;20190;-71
2021/12/04 03:48:53;;;;;;;20.00;13.63;;;5.00;99.90;;;;;;5116879;28;20241;-71
2021/12/04 03:51:22;;;;;;;18.20;12.93;;;5.00;99.90;;;;;;5112749;28;20222;-71
2021/12/04 03:53:51;;;;;;;18.33;13.03;;;5.00;99.90;;;;;;5132988;27;20300;-71
2021/12/04 03:56:23;;;;;;;17.20;12.47;;;5.00;99.90;;;;;;5117918;28;20195;-70
2021/12/04 03:58:54;;;;;;;19.40;13.57;;;5.00;99.90;;;;;;5118209;28;20190;-71
2021/12/04 04:01:22;;;;;;;17.07;12.93;;;5.00;99.90;;;;;;5112564;28;20255;-70
2021/12/04 04:03:51;;;;;;;16.13;12.57;;;5.00;99.90;;;;;;5112757;28;20194;-70
2021/12/04 04:06:19;;;;;;;17.20;12.60;;;5.00;99.90;;;;;;5110847;28;20634;-71
2021/12/04 04:08:48;;;;;;;17.30;13.23;;;5.00;99.90;;;;;;5115072;27;20865;-71
2021/12/04 04:11:16;;;;;;;17.13;12.43;;;5.00;99.90;;;;;;5113207;28;20661;-70
2021/12/04 04:13:45;;;;;;;18.17;12.63;;;5.10;99.90;;;;;;5108802;27;20280;-71
2021/12/04 04:16:15;;;;;;;16.30;11.63;;;5.00;99.90;;;;;;5113837;27;20191;-72
2021/12/04 04:18:44;;;;;;;14.13;11.33;;;5.00;99.90;;;;;;5117374;27;20347;-71
2021/12/04 04:21:13;;;;;;;15.70;11.30;;;5.00;99.90;;;;;;5116105;27;20251;-71
2021/12/04 04:23:41;;;;;;;14.23;11.43;;;5.00;99.90;;;;;;5113133;27;20183;-71
2021/12/04 04:26:12;;;;;;;14.30;10.93;;;5.00;99.90;;;;;;5117564;27;20221;-71
2021/12/04 04:28:41;;;;;;;15.07;11.03;;;5.00;99.90;;;;;;5114589;27;20263;-71
2021/12/04 04:31:10;;;;;;;13.93;10.17;;;5.00;99.90;;;;;;5110636;28;20240;-71
2021/12/04 04:33:42;;;;;;;14.30;11.07;;;5.00;99.90;;;;;;5118413;27;20575;-71
2021/12/04 04:36:22;;;;;;;12.53;10.33;;;5.00;99.90;;;;;;5114725;27;20556;-71
2021/12/04 04:39:05;;;;;;;12.93;10.07;;;4.90;99.90;;;;;;5115515;27;20455;-71
2021/12/04 04:58:23;;;;;;;11.87;9.90;;;4.90;99.90;;;;;;5111091;27;20202;-70
2021/12/04 05:01:14;;;;;;;12.53;10.30;;;4.90;99.90;;;;;;5114548;27;20191;-71
2021/12/04 05:12:12;;;;;;;13.13;9.83;;;4.90;99.90;;;;;;5123240;27;20194;-72
2021/12/04 05:14:43;;;;;;;12.60;10.27;;;4.90;99.90;;;;;;5116971;27;20259;-71
2021/12/04 05:17:14;;;;;;;13.53;10.70;;;4.90;99.90;;;;;;5109876;27;20251;-72
2021/12/04 05:19:45;;;;;;;14.83;11.30;;;5.00;99.90;;;;;;5122068;27;20723;-72
2021/12/04 05:22:16;;;;;;;13.23;10.40;;;5.00;99.90;;;;;;5111338;27;20248;-71
2021/12/04 05:24:45;;;;;;;12.67;10.57;;;5.00;99.90;;;;;;5113620;27;20279;-71
2021/12/04 05:27:14;;;;;;;14.17;10.63;;;5.00;99.90;;;;;;5116899;27;20194;-71
2021/12/04 05:29:43;;;;;;;14.03;10.60;;;5.00;99.90;;;;;;5117164;27;20705;-71
2021/12/04 05:32:12;;;;;;;11.90;9.30;;;5.00;99.90;;;;;;5120900;27;20196;-71
2021/12/04 05:34:41;;;;;;;13.57;10.03;;;4.90;99.90;;;;;;5117115;27;20218;-71
2021/12/04 05:37:10;;;;;;;13.70;10.23;;;4.90;99.90;;;;;;5114555;27;20664;-71
2021/12/04 05:39:40;;;;;;;13.23;10.13;;;4.90;99.90;;;;;;5114617;27;20665;-71
2021/12/04 05:42:08;;;;;;;15.80;11.03;;;4.90;99.90;;;;;;5120746;27;20195;-71
2021/12/04 05:44:38;;;;;;;14.07;10.37;;;4.90;99.90;;;;;;5112731;27;20248;-71
2021/12/04 05:47:10;;;;;;;15.70;11.00;;;5.00;99.90;;;;;;5119433;27;20190;-71
2021/12/04 05:49:49;;;;;;;15.97;11.90;;;5.00;99.90;;;;;;5116852;27;20241;-70
2021/12/04 05:52:24;;;;;;;15.67;10.67;;;5.00;99.90;;;;;;5115189;27;20205;-71
2021/12/04 05:55:09;;;;;;;15.87;11.63;;;5.00;99.90;;;;;;5116262;27;20266;-71
2021/12/04 05:57:38;;;;;;;16.17;11.53;;;5.00;99.90;;;;;;5114256;27;20201;-71
2021/12/04 06:00:09;;;;;;;14.20;11.03;;;5.00;99.90;;;;;;5109484;27;20254;-71
2021/12/04 06:02:38;;;;;;;15.33;10.93;;;4.90;99.90;;;;;;5114229;27;20202;-71
2021/12/04 06:05:07;;;;;;;15.57;11.63;;;5.00;99.90;;;;;;5109446;27;20206;-71
2021/12/04 06:07:35;;;;;;;16.30;11.57;;;5.00;99.90;;;;;;5114219;27;20226;-71
2021/12/04 06:10:07;;;;;;;15.70;11.00;;;4.90;99.90;;;;;;5112205;27;20195;-71
2021/12/04 06:12:36;;;;;;;14.53;10.40;;;4.90;99.90;;;;;;5114786;27;20198;-71
2021/12/04 06:15:06;;;;;;;17.50;10.57;;;4.90;99.90;;;;;;5113974;27;20201;-70
2021/12/04 06:17:34;;;;;;;14.40;10.97;;;4.90;99.90;;;;;;5097901;27;20221;-71
2021/12/04 06:22:50;;;;;;;15.43;11.23;;;4.90;99.90;;;;;;5111386;27;20198;-70
2021/12/04 06:25:24;;;;;;;16.77;11.73;;;4.90;99.90;;;;;;5112183;27;20187;-71
2021/12/04 06:27:53;;;;;;;15.60;10.80;;;5.00;99.90;;;;;;5117088;27;20198;-71
2021/12/04 06:30:23;;;;;;;14.87;10.47;;;5.00;99.90;;;;;;5099303;27;20194;-70
2021/12/04 06:32:54;;;;;;;15.07;11.20;;;4.90;99.90;;;;;;5107165;27;20199;-71
2021/12/04 06:35:24;;;;;;;15.10;10.27;;;4.90;99.90;;;;;;5103491;27;20746;-70
2021/12/04 06:37:52;;;;;;;15.10;10.77;;;4.90;99.90;;;;;;5107974;27;20290;-71
2021/12/04 06:40:26;;;;;;;15.37;10.47;;;4.90;99.90;;;;;;5107802;27;20198;-70
2021/12/04 06:42:56;;;;;;;14.87;10.53;;;4.90;99.90;;;;;;5103336;27;20266;-71
2021/12/04 06:45:26;;;;;;;13.70;10.50;;;4.90;99.90;;;;;;5108505;27;20571;-70
2021/12/04 06:47:58;;;;;;;16.33;10.97;;;5.00;99.90;;;;;;5108804;27;20943;-71
2021/12/04 06:50:38;;;;;;;15.33;10.47;;;5.00;99.90;;;;;;5103359;27;20191;-70
2021/12/04 06:53:14;;;;;;;18.27;10.83;;;5.00;99.90;;;;;;5109467;27;20259;-71
2021/12/04 06:55:48;;;;;;;17.07;10.47;;;5.00;99.90;;;;;;5107004;27;20609;-71
2021/12/04 06:58:18;;;;;;;15.03;10.43;;;4.90;99.90;;;;;;5112845;27;20231;-71
2021/12/04 07:00:46;;;;;;;14.97;10.57;;;5.00;99.90;;;;;;5108330;27;20646;-71
2021/12/04 07:03:16;;;;;;;19.37;11.60;;;4.90;99.90;;;;;;5109526;27;20653;-70
2021/12/04 07:05:45;;;;;;;19.10;11.27;;;5.00;99.90;;;;;;5108103;27;20193;-71
2021/12/04 07:08:14;;;;;;;21.13;11.70;;;5.00;99.90;;;;;;5106608;27;20233;-70
2021/12/04 07:10:45;;;;;;;16.57;11.23;;;5.00;99.90;;;;;;5103474;28;20198;-71
2021/12/04 07:13:13;;;;;;;17.07;10.70;;;5.00;99.90;;;;;;5105045;28;20604;-71
2021/12/04 07:15:45;;;;;;;20.87;12.30;;;5.10;99.90;;;;;;5104089;28;20808;-71
2021/12/04 07:18:14;;;;;;;19.07;12.27;;;5.00;99.90;;;;;;5106154;28;20210;-70
2021/12/04 07:20:44;;;;;;;22.50;12.03;;;5.00;99.90;;;;;;5103638;28;20602;-70
2021/12/04 07:23:12;;;;;;;18.17;11.20;;;5.00;99.90;;;;;;5106215;28;20209;-70
2021/12/04 07:25:41;;;;;;;19.73;11.67;;;5.00;99.90;;;;;;5105341;28;20242;-70
2021/12/04 07:28:11;;;;;;;23.83;11.53;;;5.00;99.90;;;;;;5105928;28;20251;-70
2021/12/04 07:30:39;;;;;;;20.93;11.90;;;5.00;99.90;;;;;;5101744;27;20199;-71
2021/12/04 07:33:08;;;;;;;20.97;11.57;;;5.00;99.90;;;;;;5103579;27;20206;-70
2021/12/04 07:35:36;;;;;;;23.90;11.47;;;5.00;99.90;;;;;;5104316;27;20260;-71
2021/12/04 07:38:05;;;;;;;25.40;13.10;;;5.00;99.90;;;;;;5106886;28;20225;-70
2021/12/04 07:40:34;;;;;;;22.73;12.87;;;5.00;99.90;;;;;;5101725;27;20202;-70
2021/12/04 07:43:03;;;;;;;23.27;12.13;;;5.00;99.90;;;;;;5107105;28;20201;-70
2021/12/04 07:45:33;;;;;;;25.07;12.70;;;5.00;99.90;;;;;;5105055;27;20206;-71
2021/12/04 07:48:01;;;;;;;25.10;12.70;;;5.00;99.90;;;;;;5106170;28;20205;-71
2021/12/04 07:50:30;;;;;;;26.97;12.47;;;5.00;99.90;;;;;;5109299;27;20259;-71
2021/12/04 07:52:59;;;;;;;26.70;12.23;;;5.00;99.90;;;;;;5105968;27;20194;-70
2021/12/04 07:55:28;;;;;;;25.60;12.17;;;5.00;99.90;;;;;;5108694;27;20610;-70
2021/12/04 07:58:01;;;;;;;21.60;11.90;;;5.00;99.90;;;;;;5109151;27;20558;-70
2021/12/04 08:00:30;;;;;;;24.77;12.63;;;5.10;99.90;;;;;;5108466;27;20276;-71
2021/12/04 08:03:01;;;;;;;24.47;12.80;;;5.00;99.90;;;;;;5113231;27;20240;-71
2021/12/04 08:05:30;;;;;;;23.47;12.00;;;5.10;99.90;;;;;;5119903;27;21246;-71
2021/12/04 08:08:02;;;;;;;25.37;12.33;;;5.10;99.90;;;;;;5106800;27;20233;-71
2021/12/04 08:10:33;;;;;;;23.50;12.77;;;5.20;99.90;;;;;;5107414;27;20291;-71
2021/12/04 08:13:02;;;;;;;29.27;12.77;;;5.10;99.90;;;;;;5109072;27;20597;-71
2021/12/04 08:15:35;;;;;;;26.80;12.87;;;5.10;99.90;;;;;;5107157;27;20214;-70
2021/12/04 08:18:07;;;;;;;26.33;12.93;;;5.20;99.90;;;;;;5105209;27;20198;-70
2021/12/04 08:20:36;;;;;;;25.60;12.80;;;5.20;99.90;;;;;;5106232;27;20278;-71
2021/12/04 08:23:06;;;;;;;28.07;12.40;;;5.30;99.90;;;;;;5107885;27;20679;-71
2021/12/04 08:25:37;;;;;;;23.10;11.77;;;5.30;99.90;;;;;;5108109;27;20263;-71
2021/12/04 08:28:07;;;;;;;27.80;12.63;;;5.30;99.90;;;;;;5111319;27;20662;-71
2021/12/04 08:30:39;;;;;;;26.13;11.53;;;5.30;99.90;;;;;;5108008;27;20206;-71
2021/12/04 08:33:10;;;;;;;52.77;22.17;;;5.30;99.90;;;;;;5108398;27;20199;-71
2021/12/04 08:35:40;;;;;;;31.07;13.50;;;5.30;99.90;;;;;;5109342;27;20218;-70
2021/12/04 08:38:11;;;;;;;30.77;15.23;;;5.30;99.90;;;;;;5104796;27;20774;-70
2021/12/04 08:40:43;;;;;;;36.07;14.10;;;5.30;99.90;;;;;;5117132;27;20681;-71
2021/12/04 08:43:16;;;;;;;38.20;14.57;;;5.30;99.90;;;;;;5124873;27;20202;-71
2021/12/04 08:45:44;;;;;;;31.00;13.50;;;5.30;99.90;;;;;;5107878;27;20191;-71
2021/12/04 08:48:14;;;;;;;33.87;14.23;;;5.40;99.90;;;;;;5113820;27;20843;-71
2021/12/04 08:50:44;;;;;;;32.80;14.20;;;5.40;99.90;;;;;;5106666;27;20405;-70
2021/12/04 08:53:13;;;;;;;36.37;14.40;;;5.40;99.90;;;;;;5106718;27;20203;-70
2021/12/04 08:55:43;;;;;;;29.87;14.57;;;5.40;99.90;;;;;;5112107;27;20211;-70
2021/12/04 08:58:13;;;;;;;36.00;14.50;;;5.40;99.90;;;;;;5111145;27;20207;-71
2021/12/04 09:00:48;;;;;;;33.70;13.13;;;5.40;99.90;;;;;;5109468;27;20194;-70
2021/12/04 09:03:22;;;;;;;33.20;13.10;;;5.40;99.90;;;;;;5103676;27;20206;-70
2021/12/04 09:05:52;;;;;;;32.83;13.47;;;5.30;99.90;;;;;;5109027;27;21417;-71
2021/12/04 09:08:22;;;;;;;31.97;13.00;;;5.40;99.90;;;;;;5104931;27;20481;-71
2021/12/04 09:10:53;;;;;;;37.40;12.73;;;5.40;99.90;;;;;;5106013;27;20199;-70
2021/12/04 09:13:22;;;;;;;35.83;12.93;;;5.40;99.90;;;;;;5100134;27;20202;-70
2021/12/04 09:15:52;;;;;;;37.67;14.50;;;5.40;99.90;;;;;;5101756;27;20221;-70
2021/12/04 09:18:23;;;;;;;60.50;28.23;;;5.40;99.90;;;;;;5098989;27;20244;-71
2021/12/04 09:20:54;;;;;;;46.47;18.07;;;5.40;99.90;;;;;;5105624;27;20786;-70
2021/12/04 09:23:26;;;;;;;46.87;22.23;;;5.40;99.90;;;;;;5106061;27;20199;-71
2021/12/04 09:25:59;;;;;;;42.17;15.33;;;5.40;99.90;;;;;;5106869;27;20194;-71
2021/12/04 09:28:36;;;;;;;35.77;14.37;;;5.40;99.90;;;;;;5107698;27;20202;-71
2021/12/04 09:31:25;;;;;;;33.27;13.83;;;5.50;99.90;;;;;;5106964;27;20209;-71
2021/12/04 09:34:16;;;;;;;37.40;14.80;;;5.60;99.90;;;;;;5109844;27;20202;-71
2021/12/04 09:59:44;;;;;;;40.10;13.70;;;5.70;99.90;;;;;;5107040;27;20187;-71
2021/12/04 10:02:25;;;;;;;32.53;11.97;;;5.70;99.90;;;;;;5111358;27;20644;-69
2021/12/04 10:05:19;;;;;;;35.90;12.87;;;5.70;99.90;;;;;;5107143;27;20190;-70
2021/12/04 10:13:59;;;;;;;34.70;13.17;;;5.70;99.90;;;;;;5102864;27;20251;-72
2021/12/04 10:32:01;;;;;;;32.93;13.57;;;5.60;99.90;;;;;;5106253;27;21390;-73
2021/12/04 10:33:48;;;;;;;30.23;11.80;;;5.60;99.90;;;;;;5106349;27;20798;-72
2021/12/04 10:36:27;;;;;;;32.77;12.50;;;5.50;99.90;;;;;;5105495;27;20207;-72
2021/12/04 10:38:56;;;;;;;29.80;12.37;;;5.50;99.90;;;;;;5105479;27;20202;-72
2021/12/04 10:41:32;;;;;;;29.67;11.03;;;5.60;99.90;;;;;;5111480;27;20293;-72
2021/12/04 10:44:11;;;;;;;26.70;11.50;;;5.50;99.90;;;;;;5101349;27;20701;-71
2021/12/04 10:46:39;;;;;;;26.80;11.17;;;5.50;99.90;;;;;;5107132;27;20275;-72
2021/12/04 10:49:14;;;;;;;28.60;14.13;;;5.50;99.90;;;;;;5115014;27;20644;-72
2021/12/04 10:51:49;;;;;;;22.87;11.10;;;5.60;99.90;;;;;;5103320;27;21042;-72
2021/12/04 10:54:24;;;;;;;21.40;11.60;;;5.60;99.90;;;;;;5103871;27;20303;-71
2021/12/04 10:57:16;;;;;;;25.77;11.93;;;5.60;99.90;;;;;;5102241;27;20290;-71
2021/12/04 10:59:52;;;;;;;25.10;11.30;;;5.60;99.90;;;;;;5106912;27;20666;-71
2021/12/04 11:02:24;;;;;;;27.23;10.80;;;5.70;99.90;;;;;;5101582;27;20194;-71
2021/12/04 11:04:56;;;;;;;12.10;7.33;;;5.70;99.90;;;;;;5104730;27;20202;-71
2021/12/04 11:18:58;;;;;;;8.70;6.47;;;5.70;99.90;;;;;;5107499;28;20294;-71
2021/12/04 11:24:51;;;;;;;10.47;6.67;;;5.80;99.90;;;;;;5105290;27;20277;-72
2021/12/04 11:27:53;;;;;;;10.23;6.43;;;5.70;99.90;;;;;;5111653;27;20570;-71
2021/12/04 11:38:47;;;;;;;12.87;8.30;;;5.80;99.90;;;;;;5111431;27;20198;-72
2021/12/04 11:41:23;;;;;;;11.67;7.20;;;5.80;99.90;;;;;;5113075;27;20211;-71
2021/12/04 11:43:59;;;;;;;13.10;7.20;;;5.80;99.90;;;;;;5106428;27;20209;-71
2021/12/04 11:46:42;;;;;;;13.43;7.47;;;5.80;99.90;;;;;;5109616;27;20264;-71
2021/12/04 11:49:22;;;;;;;14.40;8.37;;;5.80;99.90;;;;;;5107681;27;20298;-72
2021/12/04 11:51:57;;;;;;;10.60;7.00;;;5.90;99.90;;;;;;5110348;27;20742;-71
2021/12/04 11:54:27;;;;;;;11.63;6.83;;;5.90;99.90;;;;;;5110404;27;20196;-71
2021/12/04 11:57:00;;;;;;;13.33;7.90;;;5.90;99.90;;;;;;5109458;27;20265;-71
2021/12/04 11:59:30;;;;;;;11.07;7.67;;;5.90;99.90;;;;;;5108659;27;20750;-71
2021/12/04 12:02:01;;;;;;;10.37;7.10;;;5.90;99.90;;;;;;5110207;27;20676;-71
2021/12/04 12:05:12;;;;;;;10.17;7.40;;;5.90;99.90;;;;;;5111375;27;20270;-71
2021/12/04 12:08:00;;;;;;;11.73;7.30;;;5.90;99.90;;;;;;5107179;27;20297;-71
2021/12/04 12:10:29;;;;;;;11.10;7.30;;;6.00;99.90;;;;;;5110865;27;20194;-72
2021/12/04 12:13:05;;;;;;;10.07;7.20;;;6.00;99.90;;;;;;5109049;27;20759;-72
2021/12/04 12:15:36;;;;;;;9.13;7.60;;;6.00;99.90;;;;;;5111234;27;20190;-71
2021/12/04 12:18:15;;;;;;;15.77;7.60;;;6.10;99.90;;;;;;5112761;27;20226;-71
2021/12/04 12:20:49;;;;;;;10.03;7.57;;;6.10;99.90;;;;;;5110104;27;20237;-71
2021/12/04 12:23:21;;;;;;;9.43;7.03;;;6.10;99.90;;;;;;5108527;27;20552;-70
2021/12/04 12:26:01;;;;;;;12.87;7.03;;;6.10;99.90;;;;;;5108712;27;20194;-71
2021/12/04 12:31:57;;;;;;;10.50;6.60;;;6.10;99.90;;;;;;5106670;27;20201;-71
2021/12/04 12:37:18;;;;;;;12.63;6.90;;;6.30;99.90;;;;;;5098522;27;20223;-71
2021/12/04 12:39:56;;;;;;;8.57;6.93;;;6.30;99.90;;;;;;5107767;27;20205;-71
2021/12/04 12:42:27;;;;;;;11.33;7.10;;;6.30;99.90;;;;;;5110738;27;20685;-72
2021/12/04 12:45:13;;;;;;;11.47;7.63;;;6.30;99.90;;;;;;5106706;27;20312;-71
2021/12/04 12:47:49;;;;;;;11.43;7.23;;;6.30;99.90;;;;;;5109891;27;20186;-71
2021/12/04 12:50:31;;;;;;;13.53;7.23;;;6.30;99.90;;;;;;5106092;27;20212;-71
2021/12/04 12:53:07;;;;;;;13.30;8.00;;;6.30;99.90;;;;;;5109413;27;20238;-71
2021/12/04 12:55:36;;;;;;;7.37;6.17;;;6.30;99.90;;;;;;5110123;27;20258;-71
2021/12/04 12:58:21;;;;;;;9.53;6.37;;;6.30;99.90;;;;;;5105695;27;20333;-71
2021/12/04 13:12:06;;;;;;;10.73;5.40;;;6.50;99.90;;;;;;5111548;27;20278;-71
2021/12/04 13:14:46;;;;;;;8.73;5.17;;;6.50;99.90;;;;;;5106370;27;20262;-70
2021/12/04 13:17:19;;;;;;;8.60;5.50;;;6.50;99.90;;;;;;5108266;27;20275;-71
2021/12/04 13:19:53;;;;;;;5.43;5.00;;;6.50;99.90;;;;;;5105834;27;20226;-71
2021/12/04 13:22:26;;;;;;;7.60;5.17;;;6.50;99.90;;;;;;5110689;27;20680;-71
2021/12/04 13:24:57;;;;;;;5.37;4.73;;;6.50;99.90;;;;;;5108271;27;20671;-71
2021/12/04 13:30:02;;;;;;;8.27;4.67;;;6.60;99.90;;;;;;5104297;27;20432;-71
2021/12/04 13:32:38;;;;;;;9.10;5.30;;;6.60;99.90;;;;;;5107180;27;20203;-71
2021/12/04 13:35:10;;;;;;;5.93;3.70;;;6.80;99.90;;;;;;5109387;27;20190;-70
2021/12/04 13:37:41;;;;;;;11.90;3.83;;;6.80;99.90;;;;;;5108719;27;20323;-71
2021/12/04 13:40:13;;;;;;;9.20;3.67;;;6.90;99.90;;;;;;5105345;27;20222;-71
2021/12/04 13:42:43;;;;;;;8.90;3.60;;;6.90;99.90;;;;;;5106870;27;20682;-71
2021/12/04 13:45:16;;;;;;;4.70;3.40;;;6.80;99.90;;;;;;5108618;27;20672;-71
2021/12/04 13:47:50;;;;;;;5.60;3.03;;;6.80;99.90;;;;;;5104146;27;20207;-71
2021/12/04 13:53:14;;;;;;;6.73;2.80;;;6.70;99.90;;;;;;5109339;27;20239;-71
2021/12/04 13:55:45;;;;;;;7.70;2.90;;;6.70;99.90;;;;;;5108790;27;20226;-71
2021/12/04 13:58:14;;;;;;;8.30;2.80;;;6.70;99.90;;;;;;5107301;27;20336;-71
2021/12/04 14:00:44;;;;;;;10.83;2.93;;;6.70;99.90;;;;;;5105944;27;20206;-71
2021/12/04 14:03:13;;;;;;;6.93;2.80;;;6.70;99.90;;;;;;5105778;27;20221;-71
2021/12/04 14:05:42;;;;;;;7.90;3.07;;;6.60;99.90;;;;;;5104522;27;20206;-71
2021/12/04 14:08:14;;;;;;;8.60;2.90;;;6.70;99.90;;;;;;5103845;27;20227;-71
2021/12/04 14:10:45;;;;;;;12.43;3.20;;;6.60;99.90;;;;;;5109331;27;20669;-71
2021/12/04 14:13:15;;;;;;;7.53;2.90;;;6.60;99.90;;;;;;5106664;27;20300;-72
2021/12/04 14:15:45;;;;;;;6.37;2.80;;;6.50;99.90;;;;;;5104904;27;20203;-71
2021/12/04 14:18:16;;;;;;;9.63;3.50;;;6.50;99.90;;;;;;5104197;27;20211;-71
2021/12/04 14:20:50;;;;;;;7.20;3.40;;;6.50;99.90;;;;;;5103540;27;20186;-71
2021/12/04 14:23:23;;;;;;;9.60;3.73;;;6.50;99.90;;;;;;5103722;27;20746;-71
2021/12/04 14:25:54;;;;;;;11.53;4.67;;;6.50;99.90;;;;;;5100348;27;20243;-70
2021/12/04 14:28:25;;;;;;;12.90;4.70;;;6.50;99.90;;;;;;5105343;27;20194;-71
2021/12/04 14:30:54;;;;;;;8.27;3.90;;;6.50;99.90;;;;;;5104918;27;20213;-71
2021/12/04 14:33:26;;;;;;;12.33;5.63;;;6.50;99.90;;;;;;5105046;27;20205;-71
2021/12/04 14:35:56;;;;;;;17.13;4.57;;;6.50;99.90;;;;;;5102236;27;20289;-70
2021/12/04 14:38:28;;;;;;;18.57;5.07;;;6.50;99.90;;;;;;5100772;27;20218;-71
2021/12/04 14:41:00;;;;;;;13.13;4.20;;;6.50;99.90;;;;;;5105210;27;20226;-71
2021/12/04 14:43:32;;;;;;;16.07;7.20;;;6.50;99.90;;;;;;5107087;27;20230;-71
2021/12/04 14:46:03;;;;;;;21.57;6.43;;;6.50;99.90;;;;;;5107488;27;20325;-71
2021/12/04 14:48:35;;;;;;;9.03;3.40;;;6.40;99.90;;;;;;5109082;27;20198;-71
2021/12/04 14:51:09;;;;;;;11.57;4.13;;;6.40;99.90;;;;;;5094791;27;20187;-71
2021/12/04 14:53:43;;;;;;;11.30;4.77;;;6.30;99.90;;;;;;5114728;27;20229;-71
2021/12/04 14:56:12;;;;;;;15.17;6.57;;;6.20;99.90;;;;;;5114261;27;20193;-71
2021/12/04 14:58:41;;;;;;;15.40;4.30;;;6.10;99.90;;;;;;5109382;27;20275;-71
2021/12/04 15:01:13;;;;;;;16.70;5.03;;;6.10;99.90;;;;;;5109233;27;21053;-71
2021/12/04 15:03:44;;;;;;;20.43;4.70;;;6.10;99.90;;;;;;5113079;27;20191;-71
2021/12/04 15:06:15;;;;;;;15.57;4.73;;;6.00;99.90;;;;;;5108392;27;20207;-72
2021/12/04 15:08:48;;;;;;;8.53;3.93;;;6.00;99.90;;;;;;5110814;28;20195;-71
2021/12/04 15:11:21;;;;;;;9.33;3.50;;;5.90;99.90;;;;;;5109569;28;20198;-72
2021/12/04 15:13:58;;;;;;;14.40;3.33;;;6.00;99.90;;;;;;5110125;28;20203;-71
2021/12/04 15:16:34;;;;;;;14.57;3.23;;;5.90;99.90;;;;;;5094455;28;20232;-72
2021/12/04 15:19:11;;;;;;;13.70;3.13;;;6.00;99.90;;;;;;5119049;27;20630;-72
2021/12/04 15:21:45;;;;;;;10.13;2.63;;;6.00;99.90;;;;;;5109092;27;20225;-71
2021/12/04 15:24:21;;;;;;;9.43;2.93;;;6.00;99.90;;;;;;5121879;27;20197;-72
2021/12/04 15:26:52;;;;;;;11.87;3.00;;;5.90;99.90;;;;;;5113920;27;20659;-72