Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:17;;;;;;;;;18.67;16.67;;;;;30.45;20.99;100682.72;5017322;28;45562;-77
2022/04/20 00:02:43;;;;;;;;;22.00;19.67;;;;;30.55;21.03;100710.34;5015337;28;47222;-77
2022/04/20 00:05:08;;;;;;;;;23.67;21.67;;;;;30.54;20.97;100712.22;5016826;28;45408;-77
2022/04/20 00:07:34;;;;;;;;;22.67;22.67;;;;;30.37;20.86;100685.91;5017240;28;45356;-77
2022/04/20 00:09:59;;;;;;;;;22.00;22.00;;;;;30.43;20.83;100710.19;5016836;28;45325;-77
2022/04/20 00:12:26;;;;;;;;;24.33;21.33;;;;;30.35;21.35;100701.59;5015439;28;47347;-78
2022/04/20 00:14:51;;;;;;;;;23.00;19.00;;;;;30.31;21.03;100708.22;5016705;28;45437;-77
2022/04/20 00:17:17;;;;;;;;;25.33;24.67;;;;;30.40;20.78;100707.63;5016746;28;45424;-77
2022/04/20 00:19:42;;;;;;;;;22.33;21.33;;;;;30.23;20.70;100691.41;5016704;28;45187;-78
2022/04/20 00:22:07;;;;;;;;;25.67;25.00;;;;;30.11;21.42;100693.06;5015299;28;48270;-77
2022/04/20 00:24:33;;;;;;;;;25.67;24.33;;;;;30.19;20.85;100695.34;5016599;28;45423;-78
2022/04/20 00:26:58;;;;;;;;;26.67;22.00;;;;;30.08;21.55;100683.22;5016589;28;45443;-77
2022/04/20 00:29:24;;;;;;;;;26.33;24.67;;;;;30.04;21.06;100692.63;5016579;28;45499;-77
2022/04/20 00:31:49;;;;;;;;;29.00;27.00;;;;;30.13;21.26;100690.22;5016064;28;46302;-77
2022/04/20 00:34:14;;;;;;;;;26.67;24.67;;;;;30.00;21.09;100674.63;5016649;28;45538;-77
2022/04/20 00:36:40;;;;;;;;;26.00;24.00;;;;;30.03;21.45;100689.97;5015438;28;45584;-77
2022/04/20 00:39:06;;;;;;;;;29.67;27.67;;;;;29.86;21.13;100659.09;5016232;28;45455;-77
2022/04/20 00:41:31;;;;;;;;;31.00;29.33;;;;;29.98;21.32;100683.91;5016391;28;45944;-77
2022/04/20 00:43:58;;;;;;;;;25.00;25.00;;;;;30.05;21.61;100688.00;5016004;28;45535;-77
2022/04/20 00:46:24;;;;;;;;;33.33;31.67;;;;;30.07;21.31;100702.44;5016440;28;45396;-77
2022/04/20 00:48:51;;;;;;;;;30.33;27.00;;;;;30.00;21.80;100696.53;5016025;28;45626;-77
2022/04/20 00:51:17;;;;;;;;;32.67;29.00;;;;;29.89;21.62;100679.91;5014440;28;47896;-77
2022/04/20 00:53:42;;;;;;;;;33.33;30.67;;;;;29.89;21.76;100693.59;5016059;28;45249;-78
2022/04/20 00:56:08;;;;;;;;;32.33;30.67;;;;;29.92;21.75;100679.72;5014897;28;45427;-77
2022/04/20 00:58:37;;;;;;;;;33.67;30.67;;;;;29.92;21.23;100697.00;5015422;28;45463;-77
2022/04/20 01:01:03;;;;;;;;;33.00;30.00;;;;;29.90;21.80;100701.69;5015462;28;45423;-77
2022/04/20 01:03:28;;;;;;;;;37.33;32.67;;;;;29.81;21.37;100684.94;5015989;28;45379;-77
2022/04/20 01:05:53;;;;;;;;;38.33;33.00;;;;;29.68;21.56;100668.44;5014950;28;45363;-77
2022/04/20 01:08:19;;;;;;;;;37.00;33.67;;;;;29.78;21.70;100681.41;5016182;28;45617;-77
2022/04/20 01:10:44;;;;;;;;;30.33;29.67;;;;;29.68;21.72;100655.63;5014383;28;48282;-77
2022/04/20 01:13:10;;;;;;;;;43.67;35.00;;;;;29.89;21.34;100682.66;4997258;28;47401;-77
2022/04/20 01:15:35;;;;;;;;;36.67;31.00;;;;;29.93;21.61;100667.81;4996118;28;45242;-77
2022/04/20 01:18:10;;;;;;;;;34.00;32.00;;;;;30.06;21.36;100689.78;4995713;28;45447;-77
2022/04/20 01:20:35;;;;;;;;;37.67;32.33;;;;;29.93;21.56;100657.72;5010933;28;46021;-77
2022/04/20 01:23:00;;;;;;;;;38.67;32.67;;;;;29.97;21.26;100668.47;4995619;28;45388;-77
2022/04/20 01:25:26;;;;;;;;;34.67;33.00;;;;;29.95;21.04;100660.38;4994813;28;45395;-77
2022/04/20 01:27:51;;;;;;;;;33.00;31.33;;;;;29.81;21.79;100657.59;4976171;28;45371;-77
2022/04/20 01:30:16;;;;;;;;;41.67;34.67;;;;;29.90;21.78;100674.34;4976134;28;46315;-77
2022/04/20 01:32:42;;;;;;;;;36.00;32.00;;;;;29.82;21.30;100664.81;4958669;28;45781;-77
2022/04/20 01:35:08;;;;;;;;;37.33;33.33;;;;;29.85;21.71;100664.66;4976305;28;45302;-77
2022/04/20 01:37:34;;;;;;;;;33.33;31.67;;;;;29.67;21.71;100633.88;4983467;28;45508;-77
2022/04/20 01:39:59;;;;;;;;;36.33;32.67;;;;;29.76;21.60;100630.53;4995452;28;45535;-77
2022/04/20 01:42:25;;;;;;;;;42.33;35.00;;;;;29.82;21.42;100640.19;4995794;28;45421;-78
2022/04/20 01:44:50;;;;;;;;;38.33;35.00;;;;;29.95;21.46;100676.78;4995648;28;45441;-77
2022/04/20 01:47:16;;;;;;;;;35.33;33.33;;;;;29.97;21.55;100665.72;4995908;28;45305;-77
2022/04/20 01:49:41;;;;;;;;;41.67;34.00;;;;;29.97;21.35;100672.06;4995595;28;45753;-77
2022/04/20 01:52:07;;;;;;;;;49.33;38.33;;;;;29.87;21.63;100658.13;4995767;28;45480;-77
2022/04/20 01:54:32;;;;;;;;;41.00;34.67;;;;;29.71;21.78;100658.16;4995787;28;45440;-77
2022/04/20 01:56:58;;;;;;;;;41.33;35.33;;;;;29.65;21.57;100664.03;4995678;28;45512;-75
2022/04/20 01:59:23;;;;;;;;;37.33;34.00;;;;;29.68;21.34;100658.38;4994898;28;46421;-77
2022/04/20 02:04:32;;;;;;;;;47.67;38.33;;;;;29.67;21.73;100667.53;4995928;28;45366;-77
2022/04/20 02:06:58;;;;;;;;;41.67;35.33;;;;;29.70;21.62;100663.75;4995536;28;45577;-77
2022/04/20 02:09:24;;;;;;;;;45.33;36.67;;;;;29.58;21.87;100681.81;4995349;28;46306;-77
2022/04/20 02:11:49;;;;;;;;;45.00;37.33;;;;;29.60;21.93;100666.16;4980522;28;45380;-77
2022/04/20 02:14:15;;;;;;;;;41.33;35.33;;;;;29.55;22.00;100682.88;4998547;28;45258;-77
2022/04/20 02:16:41;;;;;;;;;48.33;40.33;;;;;29.43;21.66;100669.94;4998970;28;45476;-77
2022/04/20 02:19:06;;;;;;;;;51.33;40.33;;;;;29.39;21.92;100658.31;4998723;28;45404;-77
2022/04/20 02:21:31;;;;;;;;;47.67;36.67;;;;;29.42;21.84;100649.94;4998694;28;45341;-77
2022/04/20 02:23:57;;;;;;;;;44.67;37.00;;;;;29.50;22.00;100662.25;4998962;28;45290;-77
2022/04/20 02:26:22;;;;;;;;;43.33;37.00;;;;;29.45;21.61;100642.53;4998454;28;45409;-77
2022/04/20 02:28:47;;;;;;;;;49.00;39.00;;;;;29.48;21.69;100645.97;4998281;28;45530;-77
2022/04/20 02:31:14;;;;;;;;;48.33;38.33;;;;;29.53;21.75;100649.25;4998421;28;45476;-77
2022/04/20 02:33:40;;;;;;;;;48.33;38.67;;;;;29.53;21.93;100632.88;4981203;28;45381;-77
2022/04/20 02:36:05;;;;;;;;;48.00;37.33;;;;;29.61;21.97;100637.88;4998696;28;45518;-77
2022/04/20 02:38:31;;;;;;;;;47.33;37.00;;;;;29.67;21.89;100645.66;4998456;28;45434;-77
2022/04/20 02:40:57;;;;;;;;;49.67;38.00;;;;;29.77;21.79;100643.22;4980627;28;45487;-77
2022/04/20 02:43:22;;;;;;;;;45.33;39.33;;;;;29.62;21.76;100623.22;4980508;28;45355;-77
2022/04/20 02:45:48;;;;;;;;;51.00;40.33;;;;;29.73;21.82;100633.47;4998364;28;45406;-77
2022/04/20 02:48:14;;;;;;;;;45.67;39.00;;;;;29.66;21.68;100624.78;4998089;28;45399;-77
2022/04/20 02:50:39;;;;;;;;;48.00;39.67;;;;;29.43;21.94;100607.97;4980868;28;46007;-77
2022/04/20 02:53:05;;;;;;;;;47.00;39.00;;;;;29.45;21.78;100615.19;4998282;28;45202;-77
2022/04/20 02:55:34;;;;;;;;;47.33;39.33;;;;;29.52;21.67;100613.81;4998623;28;45627;-77
2022/04/20 02:57:59;;;;;;;;;46.67;38.00;;;;;29.54;21.75;100620.09;4997825;28;46199;-77
2022/04/20 03:00:25;;;;;;;;;49.00;41.33;;;;;29.59;21.46;100627.03;4980414;28;45435;-77
2022/04/20 03:02:50;;;;;;;;;43.33;34.33;;;;;29.58;21.67;100627.13;4998164;28;45392;-77
2022/04/20 03:05:16;;;;;;;;;46.67;37.33;;;;;29.62;21.70;100625.97;4997975;28;45695;-77
2022/04/20 03:07:41;;;;;;;;;47.33;38.33;;;;;29.63;21.98;100632.28;4980423;28;47263;-77
2022/04/20 03:10:07;;;;;;;;;48.67;39.67;;;;;29.51;22.13;100606.63;4980165;28;45421;-77
2022/04/20 03:12:33;;;;;;;;;46.33;39.33;;;;;29.60;21.92;100611.50;4997705;28;45595;-77
2022/04/20 03:14:58;;;;;;;;;50.00;41.33;;;;;29.49;21.77;100593.03;4997894;28;45556;-77
2022/04/20 03:17:24;;;;;;;;;47.33;39.00;;;;;29.60;21.80;100606.91;4997889;28;46167;-77
2022/04/20 03:19:51;;;;;;;;;51.25;40.50;;;;;29.57;21.88;100600.75;4997920;28;45409;-76
2022/04/20 03:22:17;;;;;;;;;51.33;41.33;;;;;29.48;21.89;100604.97;4997294;28;45453;-77
2022/04/20 03:24:42;;;;;;;;;49.00;39.33;;;;;29.51;21.74;100610.22;4979935;28;45319;-77
2022/04/20 03:27:07;;;;;;;;;49.67;40.67;;;;;29.49;21.77;100595.75;4997232;28;46473;-77
2022/04/20 03:29:33;;;;;;;;;49.33;42.33;;;;;29.47;22.05;100599.59;4997678;28;45322;-77
2022/04/20 03:32:07;;;;;;;;;52.67;41.67;;;;;29.50;21.83;100610.31;4980021;28;45469;-77
2022/04/20 03:34:33;;;;;;;;;52.00;43.00;;;;;29.58;21.91;100633.47;4980076;28;45318;-77
2022/04/20 03:36:58;;;;;;;;;52.33;42.00;;;;;29.68;22.06;100632.91;4997273;28;46205;-77
2022/04/20 03:39:24;;;;;;;;;52.50;43.50;;;;;29.70;21.61;100633.66;4997349;28;45444;-77
2022/04/20 03:41:49;;;;;;;;;50.67;40.33;;;;;29.55;21.56;100621.81;4997383;28;45354;-77
2022/04/20 03:44:15;;;;;;;;;53.00;44.00;;;;;29.56;21.72;100631.78;4997028;28;48073;-77
2022/04/20 03:46:40;;;;;;;;;52.50;43.00;;;;;29.50;21.73;100621.25;4979311;28;47939;-77
2022/04/20 03:49:05;;;;;;;;;53.00;44.75;;;;;29.43;22.02;100626.22;4997086;28;45322;-77
2022/04/20 03:51:32;;;;;;;;;53.75;44.50;;;;;29.42;21.70;100641.75;4997272;28;45853;-77
2022/04/20 03:53:58;;;;;;;;;51.67;42.67;;;;;29.32;21.77;100623.28;4997142;28;45450;-77
2022/04/20 03:56:23;;;;;;;;;53.25;43.75;;;;;29.37;22.04;100643.88;4978913;28;48335;-77
2022/04/20 03:58:48;;;;;;;;;57.00;45.50;;;;;29.33;21.82;100652.38;4979384;28;45311;-77
2022/04/20 04:01:14;;;;;;;;;56.50;44.50;;;;;29.32;21.83;100659.66;4997083;28;45323;-77
2022/04/20 04:03:40;;;;;;;;;59.75;46.50;;;;;29.25;22.44;100652.81;4997157;28;45184;-78
2022/04/20 04:06:06;;;;;;;;;54.33;44.33;;;;;29.25;22.01;100653.72;4996928;28;46233;-76
2022/04/20 04:08:31;;;;;;;;;60.50;45.75;;;;;29.33;22.22;100660.56;4978618;28;45566;-76
2022/04/20 04:10:57;;;;;;;;;56.00;46.25;;;;;29.36;21.88;100652.19;4996987;28;45410;-77
2022/04/20 04:13:22;;;;;;;;;57.25;45.00;;;;;29.26;21.87;100643.66;4996286;28;45295;-77
2022/04/20 04:15:49;;;;;;;;;57.25;46.25;;;;;29.33;22.14;100658.72;4996680;28;45364;-77
2022/04/20 04:18:15;;;;;;;;;53.00;43.25;;;;;29.37;21.93;100656.69;4996744;28;45497;-76
2022/04/20 04:20:40;;;;;;;;;56.00;44.00;;;;;29.28;22.16;100649.03;4978889;28;45396;-76
2022/04/20 04:23:06;;;;;;;;;54.25;44.50;;;;;29.32;22.10;100646.00;4996210;28;45409;-77
2022/04/20 04:25:31;;;;;;;;;52.25;43.75;;;;;29.25;21.66;100634.59;4996271;28;46215;-78
2022/04/20 04:27:57;;;;;;;;;55.00;46.00;;;;;29.22;22.28;100647.53;4978890;28;45820;-78
2022/04/20 04:30:22;;;;;;;;;50.00;40.00;;;;;29.13;21.99;100637.13;4978656;28;45544;-76
2022/04/20 04:32:48;;;;;;;;;59.00;47.00;;;;;28.87;22.53;100612.28;4996220;28;45523;-80
2022/04/20 04:35:14;;;;;;;;;54.00;43.50;;;;;29.08;21.99;100649.22;4995098;28;46536;-79
2022/04/20 04:37:39;;;;;;;;;61.00;48.00;;;;;29.13;22.18;100645.34;4978625;28;45459;-79
2022/04/20 04:40:05;;;;;;;;;53.50;44.50;;;;;29.05;22.34;100645.81;4978751;28;45377;-80
2022/04/20 04:42:31;;;;;;;;;57.00;46.00;;;;;28.89;22.26;100622.16;4996342;28;45472;-80
2022/04/20 04:48:36;;;;;;;;;54.75;45.75;;;;;29.08;22.34;100640.16;4996602;28;46202;-79
2022/04/20 04:50:26;;;;;;;;;57.00;46.75;;;;;28.92;22.26;100632.91;4976885;28;45460;-77
2022/04/20 04:52:51;;;;;;;;;58.75;47.50;;;;;28.99;22.22;100647.06;4976407;28;45784;-79
2022/04/20 04:55:16;;;;;;;;;49.00;40.50;;;;;29.08;21.97;100649.22;4958952;28;48387;-78
2022/04/20 04:57:42;;;;;;;;;57.50;45.75;;;;;29.04;22.00;100647.69;4976611;28;45328;-80
2022/04/20 05:00:07;;;;;;;;;56.25;47.25;;;;;28.83;22.05;100630.72;4991482;28;45384;-80
2022/04/20 05:02:33;;;;;;;;;57.00;45.75;;;;;28.90;22.36;100644.88;4978360;28;45260;-79
2022/04/20 05:04:58;;;;;;;;;57.25;46.00;;;;;28.95;22.20;100639.16;4995988;28;45302;-79
2022/04/20 05:07:24;;;;;;;;;60.75;49.00;;;;;29.10;22.04;100654.63;4995666;28;45390;-78
2022/04/20 05:09:49;;;;;;;;;61.50;48.75;;;;;29.20;22.08;100654.94;4996537;28;45573;-79
2022/04/20 05:12:14;;;;;;;;;59.00;47.50;;;;;29.09;21.91;100645.53;4978549;28;45437;-79
2022/04/20 05:14:39;;;;;;;;;58.00;47.75;;;;;29.14;22.10;100631.63;4995594;28;48453;-80
2022/04/20 05:17:05;;;;;;;;;59.75;47.50;;;;;29.18;22.01;100632.28;4995675;28;45374;-80
2022/04/20 05:19:30;;;;;;;;;58.50;47.00;;;;;29.13;22.18;100627.13;4995847;28;45341;-80
2022/04/20 05:21:56;;;;;;;;;58.25;46.75;;;;;29.33;21.66;100652.38;4977613;28;45505;-80
2022/04/20 05:24:21;;;;;;;;;58.50;46.75;;;;;29.22;21.85;100642.94;4995692;28;45503;-81
2022/04/20 05:26:46;;;;;;;;;58.25;46.75;;;;;29.45;21.66;100661.66;5007136;28;45454;-78
2022/04/20 05:29:12;;;;;;;;;57.00;46.00;;;;;29.32;21.70;100640.53;5015538;28;45467;-78
2022/04/20 05:31:38;;;;;;;;;59.25;48.25;;;;;29.27;21.93;100650.91;5015181;28;45367;-81
2022/04/20 05:34:03;;;;;;;;;57.75;46.50;;;;;29.27;22.06;100664.56;5014900;28;46118;-77
2022/04/20 05:41:39;;;;;;;;;59.00;48.50;;;;;29.23;21.66;100638.38;5018035;28;45508;-78
2022/04/20 05:41:59;;;;;;;;;59.50;48.75;;;;;29.42;22.09;100665.44;5015074;28;45317;-78
2022/04/20 05:44:25;;;;;;;;;62.00;47.25;;;;;29.42;21.61;100644.50;5014456;28;45403;-79
2022/04/20 05:46:50;;;;;;;;;60.00;47.00;;;;;29.46;21.64;100657.97;5020743;28;45423;-76
2022/04/20 05:49:15;;;;;;;;;63.75;48.25;;;;;29.52;21.39;100663.03;5023912;28;45155;-76
2022/04/20 05:51:41;;;;;;;;;62.50;49.25;;;;;29.38;21.56;100663.88;5032625;28;45569;-76
2022/04/20 05:54:06;;;;;;;;;62.50;49.50;;;;;29.32;21.81;100656.94;5016659;28;46227;-77
2022/04/20 05:56:31;;;;;;;;;61.00;47.75;;;;;29.33;21.52;100663.31;5013799;28;45726;-78
2022/04/20 05:58:57;;;;;;;;;53.00;44.50;;;;;29.37;21.63;100649.34;5015030;28;45297;-75
2022/04/20 06:01:24;;;;;;;;;57.25;46.75;;;;;29.55;21.69;100661.00;5024029;28;45558;-78
2022/04/20 06:03:50;;;;;;;;;57.25;46.25;;;;;29.44;21.60;100649.84;5032603;28;47526;-78
2022/04/20 06:06:15;;;;;;;;;61.00;47.75;;;;;29.25;21.60;100644.63;5034424;28;45446;-78
2022/04/20 06:08:41;;;;;;;;;60.50;47.50;;;;;29.24;21.67;100660.16;5033948;28;45547;-77
2022/04/20 06:11:07;;;;;;;;;61.50;48.25;;;;;29.14;21.57;100623.41;5029804;28;45392;-78
2022/04/20 06:13:32;;;;;;;;;56.25;46.25;;;;;29.29;21.59;100651.66;5014215;28;45509;-78
2022/04/20 06:15:58;;;;;;;;;61.00;49.00;;;;;28.94;22.03;100621.88;5012841;28;45457;-79
2022/04/20 06:18:23;;;;;;;;;59.75;47.75;;;;;28.94;21.98;100623.75;5020786;28;45499;-78
2022/04/20 06:20:49;;;;;;;;;58.00;48.00;;;;;29.13;21.80;100624.38;5019606;28;45416;-78
2022/04/20 06:23:14;;;;;;;;;56.75;47.25;;;;;29.24;21.67;100645.59;5034003;28;50123;-78
2022/04/20 06:25:39;;;;;;;;;60.00;49.25;;;;;29.23;21.62;100649.28;5030788;28;45488;-79
2022/04/20 06:28:06;;;;;;;;;57.25;46.75;;;;;29.44;21.29;100671.72;5008041;28;45707;-77
2022/04/20 06:30:31;;;;;;;;;61.00;48.75;;;;;29.42;21.39;100666.34;4981463;28;45621;-77
2022/04/20 06:32:57;;;;;;;;;61.25;49.00;;;;;29.36;21.82;100646.72;5005890;28;45320;-78
2022/04/20 06:35:22;;;;;;;;;63.00;49.50;;;;;29.41;21.58;100666.44;5005662;28;45418;-76
2022/04/20 06:37:48;;;;;;;;;59.75;49.25;;;;;29.43;21.81;100659.88;5006645;28;45368;-76
2022/04/20 06:40:14;;;;;;;;;60.50;48.00;;;;;29.54;21.47;100652.91;5001569;28;45592;-76
2022/04/20 06:42:40;;;;;;;;;59.00;47.75;;;;;29.48;21.12;100650.53;5010146;28;45459;-76
2022/04/20 06:45:05;;;;;;;;;63.75;49.25;;;;;29.13;21.42;100607.09;5010097;28;45392;-77
2022/04/20 06:47:33;;;;;;;;;60.00;49.50;;;;;29.46;21.72;100647.88;5005879;28;45439;-76
2022/04/20 06:49:58;;;;;;;;;59.75;48.25;;;;;29.49;21.34;100644.09;5003645;28;45458;-76
2022/04/20 07:00:35;;;;;;;;;65.25;52.00;;;;;29.91;20.98;100664.28;4996529;28;45477;-76
2022/04/20 07:03:03;;;;;;;;;57.00;47.25;;;;;29.97;21.38;100676.66;5010815;28;46192;-76
2022/04/20 07:05:28;;;;;;;;;58.25;48.25;;;;;29.78;21.36;100651.34;5010820;28;45499;-76
2022/04/20 07:07:53;;;;;;;;;53.50;42.00;;;;;29.84;21.37;100673.84;4996630;28;45511;-76
2022/04/20 07:10:19;;;;;;;;;58.50;48.00;;;;;29.93;21.04;100676.00;5010702;28;45405;-76
2022/04/20 07:12:45;;;;;;;;;55.25;43.00;;;;;29.80;21.17;100661.31;4996793;28;45425;-76
2022/04/20 07:15:10;;;;;;;;;60.00;47.50;;;;;29.95;21.71;100671.31;4997268;28;45616;-77
2022/04/20 07:17:36;;;;;;;;;56.00;46.00;;;;;29.97;21.24;100669.34;5009633;28;45580;-77
2022/04/20 07:20:02;;;;;;;;;56.00;46.25;;;;;30.16;21.53;100677.25;4991034;28;45638;-77
2022/04/20 07:22:27;;;;;;;;;62.00;48.50;;;;;30.19;21.25;100678.91;4985473;28;48351;-77
2022/04/20 07:24:53;;;;;;;;;55.25;44.50;;;;;30.14;20.91;100637.28;5004984;28;45383;-77
2022/04/20 07:27:19;;;;;;;;;54.00;43.00;;;;;30.39;20.73;100661.19;5026159;28;45464;-77
2022/04/20 07:29:44;;;;;;;;;55.25;43.50;;;;;30.60;20.60;100681.72;5020586;28;45638;-77
2022/04/20 07:32:09;;;;;;;;;52.33;41.33;;;;;30.50;20.82;100655.03;5024432;28;45549;-77
2022/04/20 07:34:35;;;;;;;;;54.00;44.25;;;;;30.53;20.60;100661.16;5021009;28;45382;-77
2022/04/20 07:37:00;;;;;;;;;50.33;42.00;;;;;30.64;20.97;100674.16;5019987;28;45379;-77
2022/04/20 07:39:25;;;;;;;;;48.33;39.33;;;;;30.60;20.49;100681.72;5030033;28;45604;-77
2022/04/20 07:41:51;;;;;;;;;48.67;38.00;;;;;30.52;20.23;100661.28;5030780;28;45402;-77
2022/04/20 07:44:16;;;;;;;;;40.67;34.33;;;;;30.49;20.21;100647.81;5022224;28;45723;-77
2022/04/20 07:46:41;;;;;;;;;48.67;40.33;;;;;30.52;20.57;100662.19;5035840;28;45495;-77
2022/04/20 07:51:51;;;;;;;;;43.00;35.33;;;;;30.55;20.34;100655.59;5010647;28;45589;-76
2022/04/20 07:54:16;;;;;;;;;38.33;34.00;;;;;30.67;20.13;100663.00;5018423;28;45430;-77
2022/04/20 07:56:42;;;;;;;;;37.00;33.00;;;;;30.75;19.96;100685.28;5029399;28;45429;-77
2022/04/20 07:59:07;;;;;;;;;36.33;32.00;;;;;30.62;19.86;100659.69;5025608;28;45490;-77
2022/04/20 08:01:32;;;;;;;;;39.33;33.33;;;;;30.64;19.92;100656.88;5031048;28;45462;-76
2022/04/20 08:03:58;;;;;;;;;34.00;32.00;;;;;30.82;19.98;100685.75;5021562;28;45933;-75
2022/04/20 08:06:23;;;;;;;;;34.33;31.33;;;;;30.70;19.86;100654.56;5033086;28;45529;-76
2022/04/20 08:08:49;;;;;;;;;36.67;32.00;;;;;30.85;19.97;100662.75;5016263;28;46326;-77
2022/04/20 08:11:14;;;;;;;;;35.00;32.00;;;;;30.96;19.72;100658.28;5024229;28;46926;-77
2022/04/20 08:16:44;;;;;;;;;16.67;13.67;;;;;30.93;19.87;100674.94;4947953;28;45523;-76
2022/04/20 08:19:10;;;;;;;;;33.00;29.00;;;;;31.11;19.33;100681.06;4964309;28;45398;-77
2022/04/20 08:21:36;;;;;;;;;26.33;26.00;;;;;30.95;19.39;100686.66;4955186;28;47355;-76
2022/04/20 08:24:02;;;;;;;;;31.00;28.00;;;;;30.99;19.74;100681.84;4954428;28;45388;-76
2022/04/20 08:26:28;;;;;;;;;32.00;28.67;;;;;30.92;19.43;100655.88;4963510;28;45541;-76
2022/04/20 08:28:53;;;;;;;;;30.00;28.00;;;;;31.15;19.81;100684.44;4949025;28;45609;-77
2022/04/20 08:31:19;;;;;;;;;29.67;29.67;;;;;31.20;19.81;100679.53;4963407;28;46091;-77
2022/04/20 08:33:44;;;;;;;;;29.00;28.33;;;;;31.12;19.56;100658.16;4935499;28;45473;-76
2022/04/20 08:36:12;;;;;;;;;29.67;25.00;;;;;31.23;19.29;100676.56;4938193;28;45347;-76
2022/04/20 08:38:42;;;;;;;;;29.00;27.00;;;;;31.30;19.85;100666.06;4968017;28;45611;-76
2022/04/20 08:41:14;;;;;;;;;29.33;27.67;;;;;31.36;19.16;100675.72;4956006;28;46243;-77
2022/04/20 08:43:40;;;;;;;;;29.00;27.33;;;;;31.30;19.77;100655.09;4966131;28;45564;-77
2022/04/20 08:46:09;;;;;;;;;32.33;30.67;;;;;31.38;19.75;100660.94;4957802;28;45428;-77
2022/04/20 08:48:35;;;;;;;;;22.67;22.67;;;;;31.43;19.33;100652.38;5023139;28;45404;-77
2022/04/20 08:51:03;;;;;;;;;27.33;25.67;;;;;31.58;19.18;100659.56;5021288;28;45518;-77
2022/04/20 08:53:29;;;;;;;;;28.67;25.67;;;;;31.47;19.24;100641.06;5022649;28;45333;-77
2022/04/20 08:57:15;;;;;;;;;23.00;23.00;;;;;31.63;19.76;100662.84;5029849;28;45359;-77
2022/04/20 08:58:53;;;;;;;;;29.00;28.67;;;;;31.82;19.92;100675.25;5029300;28;45359;-78
2022/04/20 09:01:20;;;;;;;;;33.67;30.00;;;;;31.87;19.93;100677.66;5016709;28;46529;-78
2022/04/20 09:03:46;;;;;;;;;29.00;26.00;;;;;31.96;19.80;100697.06;5015765;28;46022;-78
2022/04/20 09:06:13;;;;;;;;;24.33;23.67;;;;;31.83;19.56;100677.00;5032872;28;45484;-78
2022/04/20 09:08:38;;;;;;;;;23.00;22.00;;;;;31.65;19.34;100643.53;5021859;28;45349;-78
2022/04/20 09:11:04;;;;;;;;;23.33;22.00;;;;;32.02;19.44;100703.97;5023770;28;45454;-78
2022/04/20 09:13:41;;;;;;;;;22.00;21.00;;;;;32.05;19.38;100690.03;5024415;28;45442;-78
2022/04/20 09:16:09;;;;;;;;;21.00;19.67;;;;;32.11;18.73;100699.69;5028649;28;45880;-77
2022/04/20 09:18:35;;;;;;;;;17.00;16.00;;;;;32.00;18.59;100686.75;5015430;28;45531;-77
2022/04/20 09:21:08;;;;;;;;;23.00;20.67;;;;;32.17;19.35;100698.38;5025323;28;45572;-77
2022/04/20 09:23:36;;;;;;;;;22.00;19.67;;;;;32.29;18.88;100697.50;5020912;28;45354;-78
2022/04/20 09:26:10;;;;;;;;;21.00;18.00;;;;;32.15;18.95;100676.53;5019217;28;45615;-77
2022/04/20 09:28:39;;;;;;;;;22.67;21.33;;;;;32.24;18.55;100664.91;5002444;28;45473;-78
2022/04/20 09:31:04;;;;;;;;;20.67;19.00;;;;;32.20;18.66;100657.88;5007690;28;45349;-76
2022/04/20 09:33:53;;;;;;;;;20.67;19.67;;;;;32.37;19.16;100683.22;5002413;28;45396;-77
2022/04/20 09:36:45;;;;;;;;;21.67;19.67;;;;;32.62;19.32;100688.63;5007338;28;45323;-77
2022/04/20 09:39:12;;;;;;;;;18.00;16.67;;;;;32.61;18.97;100667.63;4986326;28;45341;-77
2022/04/20 09:42:00;;;;;;;;;17.33;16.33;;;;;32.76;18.76;100684.88;5001784;28;45383;-77
2022/04/20 09:44:27;;;;;;;;;17.00;15.67;;;;;32.88;19.09;100677.53;4990169;28;45560;-77
2022/04/20 09:50:00;;;;;;;;;15.67;15.33;;;;;33.06;18.64;100671.66;5007530;28;45765;-77
2022/04/20 09:52:35;;;;;;;;;17.67;16.67;;;;;33.10;18.18;100671.28;4984081;28;48131;-77
2022/04/20 09:55:01;;;;;;;;;16.67;15.33;;;;;33.02;18.08;100646.25;4991330;28;45386;-77
2022/04/20 09:57:28;;;;;;;;;19.00;16.00;;;;;33.18;18.59;100646.81;4987158;28;46591;-77
2022/04/20 09:59:56;;;;;;;;;16.67;15.00;;;;;33.46;18.51;100665.78;5004595;28;45421;-78
2022/04/20 10:02:21;;;;;;;;;15.00;15.00;;;;;33.37;18.10;100634.41;4976849;28;47354;-78
2022/04/20 10:04:48;;;;;;;;;15.33;15.33;;;;;33.26;17.77;100616.00;4981946;28;45467;-78
2022/04/20 10:07:14;;;;;;;;;20.67;18.67;;;;;33.34;18.48;100599.78;4987197;28;45440;-77
2022/04/20 10:09:39;;;;;;;;;17.00;14.33;;;;;33.71;17.98;100642.69;5006468;28;45463;-77
2022/04/20 10:12:07;;;;;;;;;4.00;2.33;;;;;33.79;18.02;100645.75;5000717;28;45366;-80
2022/04/20 10:17:24;;;;;;;;;11.33;11.33;;;;;34.01;17.81;100658.66;4994436;28;45347;-78
2022/04/20 10:19:52;;;;;;;;;12.67;11.67;;;;;33.87;17.53;100636.00;5002481;28;45392;-79
2022/04/20 10:22:18;;;;;;;;;12.33;11.33;;;;;33.96;17.46;100655.38;5001443;28;45594;-78
2022/04/20 10:24:45;;;;;;;;;14.67;13.67;;;;;33.96;17.57;100652.63;4994038;28;45432;-78
2022/04/20 10:27:21;;;;;;;;;13.33;10.67;;;;;33.85;17.46;100638.88;5007959;28;45481;-78
2022/04/20 10:29:58;;;;;;;;;13.00;11.67;;;;;33.91;17.59;100640.25;5023608;28;45589;-78
2022/04/20 10:32:26;;;;;;;;;14.67;14.00;;;;;33.95;17.63;100644.50;5032749;28;47350;-78
2022/04/20 10:34:53;;;;;;;;;13.00;12.00;;;;;33.74;16.83;100614.97;5030658;28;45389;-79
2022/04/20 10:37:25;;;;;;;;;9.33;9.33;;;;;33.81;17.16;100643.75;5017855;28;45717;-78
2022/04/20 10:39:52;;;;;;;;;13.33;11.33;;;;;33.75;17.52;100627.69;5022686;28;45905;-78
2022/04/20 10:42:18;;;;;;;;;11.33;11.33;;;;;33.67;17.42;100631.09;5032085;28;46172;-79
2022/04/20 10:45:11;;;;;;;;;11.33;11.00;;;;;33.71;17.69;100636.34;5025428;28;45389;-79
2022/04/20 10:47:42;;;;;;;;;13.00;12.00;;;;;33.75;17.58;100616.69;5013959;28;45253;-79
2022/04/20 10:50:12;;;;;;;;;12.67;11.00;;;;;33.84;17.41;100627.00;5028622;28;45605;-79
2022/04/20 10:52:41;;;;;;;;;13.00;11.00;;;;;33.65;17.09;100604.69;5024719;28;46153;-79
2022/04/20 10:55:09;;;;;;;;;10.00;10.00;;;;;33.44;17.26;100613.66;5026973;28;45394;-78
2022/04/20 10:57:39;;;;;;;;;9.00;9.00;;;;;33.49;17.95;100613.31;5021361;28;45402;-79
2022/04/20 11:00:28;;;;;;;;;13.33;11.00;;;;;33.41;17.90;100611.16;5031986;28;46025;-78
2022/04/20 11:03:05;;;;;;;;;10.00;10.00;;;;;33.27;18.10;100562.78;5027845;28;45877;-79
2022/04/20 11:05:31;;;;;;;;;9.00;9.00;;;;;33.34;17.67;100583.28;5021919;28;45432;-79
2022/04/20 11:08:00;;;;;;;;;9.00;9.00;;;;;33.55;17.57;100596.31;5025301;28;45607;-79
2022/04/20 11:10:26;;;;;;;;;8.67;8.67;;;;;33.71;17.80;100606.94;5031407;28;45560;-78
2022/04/20 11:18:39;;;;;;;;;8.33;7.00;;;;;-147.59;100.00;57188.72;5025462;28;45647;-78
2022/04/20 11:21:04;;;;;;;;;9.00;6.67;;;;;-147.59;100.00;57188.72;5017826;28;45501;-78
2022/04/20 11:23:57;;;;;;;;;6.67;5.33;;;;;-147.59;100.00;57188.72;5022893;28;46202;-78
2022/04/20 11:26:25;;;;;;;;;8.00;7.00;;;;;-147.59;100.00;57188.72;5010019;28;45440;-78
2022/04/20 11:28:52;;;;;;;;;5.33;5.33;;;;;-147.59;100.00;57188.72;4986970;28;45548;-78
2022/04/20 11:31:18;;;;;;;;;5.67;5.33;;;;;-147.59;100.00;57188.72;5007451;28;45463;-77
2022/04/20 11:33:44;;;;;;;;;5.33;5.00;;;;;-147.59;100.00;57188.72;5002568;28;46671;-77
2022/04/20 11:36:11;;;;;;;;;6.00;5.67;;;;;-147.59;100.00;57188.72;5011133;28;45483;-77
2022/04/20 11:38:41;;;;;;;;;4.67;4.67;;;;;-147.59;100.00;57188.72;4990014;28;45509;-77
2022/04/20 11:41:07;;;;;;;;;6.67;6.67;;;;;-147.59;100.00;57188.72;5000269;28;45549;-77