Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:27;;;;;;;11.75;10.65;;;;;;;-141.84;72.64;21537.66;4972004;28;20695;-60
2023/06/22 00:03:55;;;;;;;11.73;10.52;;;;;;;-141.84;73.25;21501.06;4973523;28;20212;-59
2023/06/22 00:06:25;;;;;;;12.25;11.05;;;;;;;-141.84;73.54;21503.09;4973941;28;20220;-60
2023/06/22 00:08:54;;;;;;;11.60;10.38;;;;;;;-141.84;74.25;21472.59;4992848;28;20250;-60
2023/06/22 00:11:23;;;;;;;11.88;10.77;;;;;;;-141.84;74.38;21460.41;4982508;28;20291;-62
2023/06/22 00:13:51;;;;;;;11.13;10.13;;;;;;;-141.84;73.46;21492.94;4972979;28;20222;-60
2023/06/22 00:16:20;;;;;;;11.40;10.40;;;;;;;-141.84;73.97;21507.16;4988956;28;20273;-60
2023/06/22 00:18:48;;;;;;;11.30;10.10;;;;;;;-141.84;74.29;21482.75;4984405;28;20742;-59
2023/06/22 00:21:19;;;;;;;11.52;10.43;;;;;;;-141.84;73.93;21452.25;4972748;28;20254;-61
2023/06/22 00:23:49;;;;;;;11.40;10.35;;;;;;;-141.84;73.59;21507.16;4972858;28;20188;-59
2023/06/22 00:26:18;;;;;;;11.55;10.35;;;;;;;-141.84;74.08;21444.13;4972601;28;20683;-60
2023/06/22 00:28:46;;;;;;;10.88;9.75;;;;;;;-141.84;74.04;21458.38;4973090;28;20204;-61
2023/06/22 00:31:15;;;;;;;11.25;10.25;;;;;;;-141.84;74.07;21476.66;4972785;28;20208;-60
2023/06/22 00:33:43;;;;;;;11.38;10.18;;;;;;;-141.84;74.29;21444.13;4972830;28;20212;-60
2023/06/22 00:36:16;;;;;;;11.13;10.18;;;;;;;-141.84;74.26;21436.00;4972599;28;20231;-60
2023/06/22 00:38:44;;;;;;;11.10;10.00;;;;;;;-141.84;74.20;21405.50;4972460;28;20541;-60
2023/06/22 00:41:14;;;;;;;10.68;9.60;;;;;;;-141.84;74.92;21415.66;4972516;28;20196;-60
2023/06/22 00:43:42;;;;;;;12.13;10.13;;;;;;;-141.84;75.19;21433.97;4972563;28;20227;-60
2023/06/22 00:46:12;;;;;;;11.07;10.07;;;;;;;-141.84;74.75;21431.94;4972143;28;20690;-60
2023/06/22 00:48:41;;;;;;;11.50;10.30;;;;;;;-141.84;74.75;21393.31;4978214;28;20299;-60
2023/06/22 00:51:10;;;;;;;11.43;10.32;;;;;;;-141.84;75.23;21383.13;4991639;28;20211;-60
2023/06/22 00:53:39;;;;;;;12.18;11.07;;;;;;;-141.84;75.01;21415.66;5010344;28;20199;-59
2023/06/22 00:56:08;;;;;;;11.40;10.38;;;;;;;-141.84;75.10;21423.81;5011282;28;20234;-60
2023/06/22 00:58:41;;;;;;;11.60;10.50;;;;;;;-141.84;74.91;21379.06;5011442;28;20350;-61
2023/06/22 01:01:09;;;;;;;11.65;10.60;;;;;;;-141.84;75.01;21411.59;5011088;28;20245;-59
2023/06/22 01:03:38;;;;;;;11.80;10.68;;;;;;;-141.84;75.08;21362.81;4995083;28;20709;-61
2023/06/22 01:06:14;;;;;;;11.38;10.38;;;;;;;-141.84;75.19;21362.81;4971833;28;20644;-61
2023/06/22 01:08:48;;;;;;;12.10;10.98;;;;;;;-141.84;75.24;21362.81;4972291;28;20234;-61
2023/06/22 01:11:23;;;;;;;11.77;10.77;;;;;;;-141.84;74.66;21401.44;4973949;28;20311;-59
2023/06/22 01:14:04;;;;;;;11.05;10.05;;;;;;;-141.84;74.75;21383.13;4972202;28;20188;-60
2023/06/22 01:16:35;;;;;;;11.98;10.77;;;;;;;-141.84;75.18;21360.78;4971502;28;20241;-60
2023/06/22 01:19:16;;;;;;;11.77;10.68;;;;;;;-141.84;75.52;21362.81;4979627;28;20255;-60
2023/06/22 01:21:46;;;;;;;12.57;11.38;;;;;;;-141.84;75.53;21346.53;4972035;28;20198;-60
2023/06/22 01:24:23;;;;;;;11.90;10.80;;;;;;;-141.84;75.59;21395.34;4981099;28;20295;-60
2023/06/22 01:27:01;;;;;;;12.30;11.20;;;;;;;-141.84;75.70;21348.56;4991332;28;20286;-61
2023/06/22 01:29:34;;;;;;;12.38;11.18;;;;;;;-141.84;75.12;21429.91;4991200;28;20188;-59
2023/06/22 01:32:05;;;;;;;11.65;10.55;;;;;;;-141.84;75.54;21383.13;4991147;28;20233;-61
2023/06/22 01:34:39;;;;;;;10.77;9.77;;;;;;;-141.84;76.25;21322.13;4991250;28;20225;-60
2023/06/22 01:37:08;;;;;;;11.48;10.48;;;;;;;-141.84;76.63;21346.53;4991207;28;20191;-61
2023/06/22 01:39:37;;;;;;;12.63;11.52;;;;;;;-141.84;75.35;21358.75;4991303;28;20233;-61
2023/06/22 01:42:07;;;;;;;11.60;10.60;;;;;;;-141.84;75.82;21352.63;4991014;28;20207;-60
2023/06/22 01:44:37;;;;;;;11.82;10.50;;;;;;;-141.84;76.07;21314.00;4991080;28;20239;-61
2023/06/22 01:47:08;;;;;;;12.35;11.25;;;;;;;-141.84;76.22;21320.09;4991088;28;20274;-60
2023/06/22 01:49:36;;;;;;;12.10;10.90;;;;;;;-141.84;76.36;21336.38;4974467;28;20259;-60
2023/06/22 01:52:06;;;;;;;13.32;12.02;;;;;;;-141.84;75.96;21354.66;4983541;28;20604;-60
2023/06/22 01:54:34;;;;;;;12.00;10.80;;;;;;;-141.84;76.09;21338.41;5010606;28;20289;-59
2023/06/22 01:57:03;;;;;;;12.45;11.27;;;;;;;-141.84;75.43;21387.19;5010529;28;20245;-60
2023/06/22 01:59:41;;;;;;;12.27;11.18;;;;;;;-141.84;75.88;21346.53;4999981;28;20722;-60
2023/06/22 02:02:12;;;;;;;12.30;11.05;;;;;;;-141.84;76.31;21336.38;4971649;28;20192;-60
2023/06/22 02:04:47;;;;;;;11.70;10.70;;;;;;;-141.84;76.26;21307.91;4971389;28;20236;-60
2023/06/22 02:07:19;;;;;;;14.15;12.90;;;;;;;-141.84;76.66;21314.00;4975139;28;20579;-60
2023/06/22 02:09:52;;;;;;;14.38;13.07;;;;;;;-141.84;75.22;21322.13;4990700;28;20223;-60
2023/06/22 02:12:28;;;;;;;15.38;13.88;;;;;;;-141.84;73.65;21366.88;4990589;28;20711;-61
2023/06/22 02:15:00;;;;;;;14.77;13.38;;;;;;;-141.84;73.17;21397.38;4990516;28;20235;-60
2023/06/22 02:17:32;;;;;;;13.30;12.00;;;;;;;-141.84;73.29;21387.19;4988443;28;20656;-60
2023/06/22 02:20:08;;;;;;;16.08;14.50;;;;;;;-141.84;73.99;21358.75;4976209;28;20220;-59
2023/06/22 02:22:36;;;;;;;16.08;14.48;;;;;;;-141.84;73.98;21334.34;4971074;28;20188;-60
2023/06/22 02:25:05;;;;;;;14.95;13.57;;;;;;;-141.84;73.87;21330.28;4974377;28;20328;-60
2023/06/22 02:27:34;;;;;;;14.05;12.75;;;;;;;-141.84;74.74;21324.19;4975057;28;20403;-59
2023/06/22 02:30:05;;;;;;;14.98;13.48;;;;;;;-141.84;74.76;21311.97;4974904;28;20204;-64
2023/06/22 02:32:34;;;;;;;13.82;12.63;;;;;;;-141.84;74.75;21297.75;4974547;28;20311;-64
2023/06/22 02:35:04;;;;;;;14.60;13.15;;;;;;;-141.84;74.66;21322.13;4975018;28;20299;-63
2023/06/22 02:37:33;;;;;;;15.23;13.82;;;;;;;-141.84;74.51;21346.53;4974800;28;20208;-64
2023/06/22 02:40:03;;;;;;;13.93;12.57;;;;;;;-141.84;75.41;21281.47;4974713;28;20219;-63
2023/06/22 02:42:32;;;;;;;13.98;12.68;;;;;;;-141.84;75.89;21316.03;4974781;28;20200;-64
2023/06/22 02:45:00;;;;;;;13.88;12.55;;;;;;;-141.84;76.00;21299.78;4978155;28;20195;-64
2023/06/22 02:47:31;;;;;;;14.80;13.40;;;;;;;-141.84;75.89;21281.47;4994086;28;20292;-65
2023/06/22 02:50:00;;;;;;;13.45;12.25;;;;;;;-141.84;75.28;21307.91;4974328;28;20291;-65
2023/06/22 02:52:28;;;;;;;14.25;12.88;;;;;;;-141.84;76.23;21232.69;4992509;28;20230;-64
2023/06/22 02:54:57;;;;;;;13.75;12.55;;;;;;;-141.84;76.94;21216.41;5013575;28;20222;-63
2023/06/22 02:57:25;;;;;;;14.57;13.25;;;;;;;-141.84;76.78;21238.78;4976868;28;20509;-63
2023/06/22 02:59:55;;;;;;;15.35;13.95;;;;;;;-141.84;76.71;21263.19;4974360;28;20224;-64
2023/06/22 03:02:23;;;;;;;14.40;13.07;;;;;;;-141.84;77.14;21226.59;4974377;28;20218;-65
2023/06/22 03:04:53;;;;;;;14.80;13.32;;;;;;;-141.84;77.18;21220.47;4989218;28;20211;-63
2023/06/22 03:07:22;;;;;;;14.18;12.68;;;;;;;-141.84;76.79;21230.66;4986805;28;20279;-65
2023/06/22 03:09:50;;;;;;;14.48;12.98;;;;;;;-141.84;77.08;21240.81;4974444;28;20208;-65
2023/06/22 03:12:19;;;;;;;14.38;13.07;;;;;;;-141.84;77.54;21214.38;4974589;28;20228;-63
2023/06/22 03:14:47;;;;;;;13.45;12.10;;;;;;;-141.84;77.90;21230.66;4973964;28;20735;-64
2023/06/22 03:17:16;;;;;;;13.85;12.65;;;;;;;-141.84;78.03;21236.75;4974090;28;20297;-63
2023/06/22 03:19:44;;;;;;;14.55;13.15;;;;;;;-141.84;77.71;21181.84;4981677;28;20311;-63
2023/06/22 03:22:14;;;;;;;14.85;13.40;;;;;;;-141.84;77.51;21238.78;4974322;28;20306;-64
2023/06/22 03:24:43;;;;;;;14.50;13.20;;;;;;;-141.84;77.16;21253.00;4973700;28;20636;-64
2023/06/22 03:27:11;;;;;;;15.05;13.65;;;;;;;-141.84;76.49;21255.03;4973738;28;20204;-64
2023/06/22 03:29:40;;;;;;;13.38;12.07;;;;;;;-141.84;77.07;21257.09;4973715;28;20290;-64
2023/06/22 03:32:09;;;;;;;14.32;12.98;;;;;;;-141.84;77.24;21275.38;4974108;28;20254;-64
2023/06/22 03:34:37;;;;;;;14.30;12.95;;;;;;;-141.84;77.26;21261.16;4973839;28;20287;-64
2023/06/22 03:37:06;;;;;;;14.55;13.18;;;;;;;-141.84;77.29;21226.59;4973962;28;20235;-64
2023/06/22 03:39:35;;;;;;;14.07;12.88;;;;;;;-141.84;77.74;21242.84;4973490;28;20694;-64
2023/06/22 03:42:05;;;;;;;13.85;12.55;;;;;;;-141.84;78.25;21279.44;4974018;28;20212;-65
2023/06/22 03:44:33;;;;;;;14.57;13.18;;;;;;;-141.84;77.88;21269.28;4973588;28;20292;-64
2023/06/22 03:47:02;;;;;;;13.70;12.45;;;;;;;-141.84;78.13;21261.16;4973660;28;20227;-63
2023/06/22 03:49:30;;;;;;;15.43;13.93;;;;;;;-141.84;77.71;21253.00;4976281;28;20196;-64
2023/06/22 03:51:59;;;;;;;15.43;13.93;;;;;;;-141.84;77.79;21248.94;4974568;28;20239;-64
2023/06/22 03:54:27;;;;;;;15.70;14.15;;;;;;;-141.84;77.25;21248.94;4973546;28;20295;-64
2023/06/22 03:56:58;;;;;;;15.00;13.60;;;;;;;-141.84;76.72;21279.44;4974017;28;20239;-63
2023/06/22 03:59:27;;;;;;;15.48;13.98;;;;;;;-141.84;76.77;21273.34;4973564;28;20259;-64
2023/06/22 04:01:55;;;;;;;15.10;13.68;;;;;;;-141.84;77.31;21263.19;4973418;28;20239;-64
2023/06/22 04:04:24;;;;;;;15.70;14.30;;;;;;;-141.84;77.67;21301.81;4973527;28;20291;-64
2023/06/22 04:06:52;;;;;;;14.73;13.20;;;;;;;-141.84;77.46;21287.56;4973496;28;20204;-64
2023/06/22 04:09:21;;;;;;;16.08;14.40;;;;;;;-141.84;76.97;21316.03;4973020;28;20200;-63
2023/06/22 04:11:50;;;;;;;14.68;13.38;;;;;;;-141.84;76.40;21356.69;4973008;28;20258;-64
2023/06/22 04:14:20;;;;;;;12.80;11.60;;;;;;;-141.84;76.31;21362.81;4972986;28;20253;-64
2023/06/22 04:16:48;;;;;;;14.50;13.13;;;;;;;-141.84;75.15;21464.47;4972879;28;20228;-64
2023/06/22 04:19:17;;;;;;;12.93;11.82;;;;;;;-141.84;74.80;21486.81;4980923;28;20291;-64
2023/06/22 04:21:48;;;;;;;15.15;13.85;;;;;;;-141.84;73.82;21501.06;4973160;28;20204;-64
2023/06/22 04:24:16;;;;;;;14.50;13.20;;;;;;;-141.84;73.26;21576.28;4973124;28;20188;-64
2023/06/22 04:26:46;;;;;;;14.15;12.95;;;;;;;-141.84;73.16;21547.81;4973509;28;20200;-63
2023/06/22 04:29:15;;;;;;;13.70;12.45;;;;;;;-141.84;73.23;21562.06;4972919;28;20207;-65
2023/06/22 04:31:50;;;;;;;11.93;10.82;;;;;;;-141.84;73.86;21545.78;4972830;28;20212;-64
2023/06/22 04:34:19;;;;;;;16.95;14.77;;;;;;;-141.84;73.66;21547.81;4972772;28;20567;-64
2023/06/22 04:36:47;;;;;;;13.88;12.52;;;;;;;-141.84;73.87;21555.97;4972922;28;20235;-65
2023/06/22 04:39:17;;;;;;;15.00;13.63;;;;;;;-141.84;73.78;21551.91;4972647;28;20243;-64
2023/06/22 04:41:45;;;;;;;14.48;13.07;;;;;;;-141.84;73.45;21619.00;4972656;28;20377;-63
2023/06/22 04:44:23;;;;;;;16.42;14.73;;;;;;;-141.84;72.87;21665.75;4972233;28;20207;-64
2023/06/22 04:46:59;;;;;;;14.63;13.15;;;;;;;-141.84;73.00;21610.84;4971824;28;20289;-64
2023/06/22 04:49:32;;;;;;;13.18;11.88;;;;;;;-141.84;73.85;21582.38;4974398;28;20203;-64
2023/06/22 04:52:03;;;;;;;14.77;13.48;;;;;;;-141.84;73.64;21606.78;4972620;28;20291;-64
2023/06/22 04:54:32;;;;;;;14.38;13.07;;;;;;;-141.84;73.67;21610.84;4972305;28;20283;-64
2023/06/22 04:57:01;;;;;;;12.45;11.35;;;;;;;-141.84;73.78;21653.56;4972373;28;20215;-64
2023/06/22 04:59:32;;;;;;;14.30;13.05;;;;;;;-141.84;73.01;21661.69;4972217;28;20215;-65
2023/06/22 05:02:03;;;;;;;14.90;13.48;;;;;;;-141.84;72.08;21700.31;4971905;28;20235;-64
2023/06/22 05:04:32;;;;;;;15.73;14.07;;;;;;;-141.84;71.98;21708.47;4972275;28;20236;-64
2023/06/22 05:07:01;;;;;;;14.90;13.45;;;;;;;-141.84;72.27;21673.88;4972211;28;20659;-65
2023/06/22 05:09:30;;;;;;;15.10;13.60;;;;;;;-141.84;72.58;21698.28;4972170;28;20303;-64
2023/06/22 05:11:59;;;;;;;13.63;12.32;;;;;;;-141.84;72.19;21726.75;4972164;28;20208;-66
2023/06/22 05:14:28;;;;;;;14.30;12.90;;;;;;;-141.84;71.55;21812.16;4971676;28;20204;-64
2023/06/22 05:16:58;;;;;;;16.02;14.38;;;;;;;-141.84;68.48;21987.03;4972191;28;20222;-63
2023/06/22 05:19:33;;;;;;;14.05;12.60;;;;;;;-141.84;65.98;22227.00;4979758;28;20291;-65
2023/06/22 05:22:02;;;;;;;15.05;13.55;;;;;;;-141.84;62.59;22375.44;4971597;28;20192;-65
2023/06/22 05:24:30;;;;;;;15.85;14.32;;;;;;;-141.84;59.76;22674.41;4971502;28;20208;-64
2023/06/22 05:26:59;;;;;;;13.52;12.32;;;;;;;-141.84;56.51;23113.75;4971708;28;20211;-64
2023/06/22 05:29:27;;;;;;;14.85;13.15;;;;;;;-141.84;52.37;23506.34;4972107;28;20634;-64
2023/06/22 05:31:56;;;;;;;14.18;12.93;;;;;;;-141.84;51.84;23534.84;4971654;28;20204;-65
2023/06/22 05:34:24;;;;;;;16.33;13.80;;;;;;;-141.84;53.17;23274.44;4971903;28;20620;-63
2023/06/22 05:36:54;;;;;;;14.20;12.82;;;;;;;-141.84;54.74;22985.59;4971517;28;20246;-64
2023/06/22 05:39:23;;;;;;;15.38;13.45;;;;;;;-141.84;56.25;22873.75;4971452;28;20299;-64
2023/06/22 05:41:51;;;;;;;13.90;12.60;;;;;;;-141.84;57.22;22759.84;4971141;28;20256;-64
2023/06/22 05:44:20;;;;;;;15.32;13.77;;;;;;;-141.84;58.97;22613.41;4974943;28;20295;-63
2023/06/22 05:46:48;;;;;;;15.55;13.75;;;;;;;-141.84;59.88;22519.84;4990538;28;20821;-64
2023/06/22 05:49:17;;;;;;;15.88;14.25;;;;;;;-141.84;59.67;22558.50;4988511;28;20302;-63
2023/06/22 05:51:45;;;;;;;17.73;15.00;;;;;;;-141.84;59.60;22544.25;4991868;28;20596;-65
2023/06/22 05:54:17;;;;;;;15.05;13.52;;;;;;;-141.84;59.27;22621.53;4971289;28;20742;-64
2023/06/22 05:56:46;;;;;;;14.27;12.88;;;;;;;-141.84;58.87;22700.84;4971599;28;20291;-65
2023/06/22 05:59:14;;;;;;;14.05;12.82;;;;;;;-141.84;58.50;22727.28;4973497;28;20299;-65
2023/06/22 06:01:43;;;;;;;16.55;14.90;;;;;;;-141.84;58.35;22621.53;4975038;28;20318;-65
2023/06/22 06:04:12;;;;;;;14.32;12.93;;;;;;;-141.84;58.44;22635.78;4972997;28;20644;-63
2023/06/22 06:06:40;;;;;;;14.68;12.68;;;;;;;-141.84;58.46;22623.56;4976817;28;20203;-66
2023/06/22 06:09:09;;;;;;;15.02;13.52;;;;;;;-141.84;57.64;22623.56;4984954;28;20211;-65
2023/06/22 06:11:39;;;;;;;15.82;12.85;;;;;;;-141.84;57.81;22674.41;4990958;28;20315;-67
2023/06/22 06:14:07;;;;;;;16.42;12.80;;;;;;;-141.84;56.84;22788.31;4993468;28;20616;-66
2023/06/22 06:16:36;;;;;;;13.10;11.90;;;;;;;-141.84;56.42;22802.56;4993971;28;20304;-66
2023/06/22 06:19:04;;;;;;;13.60;11.77;;;;;;;-141.84;56.17;22798.47;4980105;28;20335;-65
2023/06/22 06:21:33;;;;;;;13.32;11.88;;;;;;;-141.84;55.66;22757.81;4974297;28;20318;-66
2023/06/22 06:24:01;;;;;;;12.50;11.40;;;;;;;-141.84;55.12;22798.47;4974377;28;20205;-66
2023/06/22 06:26:32;;;;;;;11.70;10.60;;;;;;;-141.84;54.14;22877.81;4975178;28;20242;-65
2023/06/22 06:29:03;;;;;;;11.10;10.05;;;;;;;-141.84;53.39;22912.38;4974923;28;20484;-65
2023/06/22 06:31:31;;;;;;;11.45;10.38;;;;;;;-141.84;52.79;22949.00;4974396;28;20278;-66
2023/06/22 06:34:00;;;;;;;11.95;10.77;;;;;;;-141.84;52.29;22961.19;4974749;28;20707;-67
2023/06/22 06:36:28;;;;;;;12.45;11.23;;;;;;;-141.84;52.87;22887.97;4974529;28;20227;-64
2023/06/22 06:38:57;;;;;;;12.07;10.88;;;;;;;-141.84;52.79;22910.34;4989581;28;20203;-64
2023/06/22 06:41:26;;;;;;;11.60;10.52;;;;;;;-141.84;52.88;22920.53;4987622;28;20228;-66
2023/06/22 06:43:54;;;;;;;11.32;9.63;;;;;;;-141.84;53.06;22944.94;4975080;28;20603;-66
2023/06/22 06:46:24;;;;;;;11.50;9.73;;;;;;;-141.84;53.64;22967.31;4973780;28;20326;-67
2023/06/22 06:48:53;;;;;;;11.38;10.23;;;;;;;-141.84;53.11;23016.13;4977026;28;20204;-65
2023/06/22 06:51:21;;;;;;;11.38;10.38;;;;;;;-141.84;51.82;23071.03;4974158;28;20564;-67
2023/06/22 06:53:50;;;;;;;11.32;10.32;;;;;;;-141.84;50.89;23189.00;5013652;28;20207;-69
2023/06/22 06:56:19;;;;;;;11.38;10.30;;;;;;;-141.84;49.89;23313.09;5013394;28;20203;-70
2023/06/22 06:58:47;;;;;;;11.52;10.43;;;;;;;-141.84;50.39;23298.84;5013179;28;20203;-70
2023/06/22 07:01:16;;;;;;;11.50;10.43;;;;;;;-141.84;49.86;23394.47;4994487;28;20322;-71
2023/06/22 07:03:46;;;;;;;11.18;10.18;;;;;;;-141.84;50.18;23392.44;4993573;28;20214;-68
2023/06/22 07:06:16;;;;;;;11.73;10.68;;;;;;;-141.84;49.74;23335.47;4993526;28;20278;-68
2023/06/22 07:08:45;;;;;;;11.10;10.10;;;;;;;-141.84;50.08;23331.41;4993334;28;20211;-68
2023/06/22 07:11:13;;;;;;;12.23;11.10;;;;;;;-141.84;50.19;23250.03;4992872;28;20329;-68
2023/06/22 07:13:42;;;;;;;11.57;10.38;;;;;;;-141.84;50.23;23268.34;4993718;28;20302;-68
2023/06/22 07:16:10;;;;;;;11.25;10.35;;;;;;;-141.84;50.34;23262.25;4993349;28;20339;-68
2023/06/22 07:18:41;;;;;;;10.55;9.60;;;;;;;-141.84;50.52;23233.75;4986045;28;20211;-73
2023/06/22 07:21:11;;;;;;;11.43;10.13;;;;;;;-141.84;51.04;23172.75;4973630;28;20299;-73
2023/06/22 07:23:39;;;;;;;13.73;10.45;;;;;;;-141.84;50.30;23268.34;4974469;28;20200;-74
2023/06/22 07:26:08;;;;;;;11.82;10.63;;;;;;;-141.84;49.69;23333.44;4974295;28;20215;-74
2023/06/22 07:28:38;;;;;;;12.75;11.48;;;;;;;-141.84;49.11;23392.44;4973720;28;20286;-73
2023/06/22 07:31:06;;;;;;;11.10;10.10;;;;;;;-141.84;49.36;23457.53;4973750;28;20222;-72
2023/06/22 07:33:35;;;;;;;11.05;10.07;;;;;;;-141.84;48.73;23532.78;4973630;28;20328;-68
2023/06/22 07:36:07;;;;;;;11.40;10.30;;;;;;;-141.84;48.58;23498.22;4973597;28;20574;-68
2023/06/22 07:38:37;;;;;;;11.43;10.43;;;;;;;-141.84;48.59;23437.19;4978629;28;20209;-69
2023/06/22 07:41:06;;;;;;;10.95;10.05;;;;;;;-141.84;49.10;23424.97;4972835;28;20699;-68
2023/06/22 07:43:36;;;;;;;11.75;10.55;;;;;;;-141.84;49.15;23414.81;4973155;28;20480;-68
2023/06/22 07:46:05;;;;;;;10.70;9.77;;;;;;;-141.84;48.77;23502.28;4973710;28;20185;-66
2023/06/22 07:48:33;;;;;;;11.98;10.75;;;;;;;-141.84;48.15;23571.44;4976615;28;20663;-66
2023/06/22 07:51:02;;;;;;;11.77;10.65;;;;;;;-141.84;47.50;23622.31;4982048;28;20306;-69
2023/06/22 07:53:30;;;;;;;11.13;10.13;;;;;;;-141.84;47.05;23687.41;5008041;28;20298;-66
2023/06/22 07:56:01;;;;;;;11.50;10.55;;;;;;;-141.84;47.17;23681.31;5012425;28;20236;-66
2023/06/22 07:58:29;;;;;;;11.10;10.20;;;;;;;-141.84;47.43;23656.88;5012254;28;20230;-62
2023/06/22 08:00:58;;;;;;;11.10;10.15;;;;;;;-141.84;47.88;23654.84;5012146;28;20206;-68
2023/06/22 08:03:26;;;;;;;10.13;9.23;;;;;;;-141.84;47.78;23656.88;5012080;28;20293;-64
2023/06/22 08:05:55;;;;;;;10.63;9.82;;;;;;;-141.84;47.05;23660.97;5011989;28;20198;-64
2023/06/22 08:08:23;;;;;;;10.95;9.95;;;;;;;-141.84;47.15;23652.81;5011905;28;20249;-65
2023/06/22 08:10:52;;;;;;;10.70;9.75;;;;;;;-141.84;47.45;23581.63;5011820;28;20230;-62
2023/06/22 08:13:22;;;;;;;11.32;10.23;;;;;;;-141.84;47.15;23587.72;5011923;28;20507;-62
2023/06/22 08:15:50;;;;;;;12.43;9.27;;;;;;;-141.84;46.63;23610.09;4994941;28;20245;-61
2023/06/22 08:18:19;;;;;;;11.10;10.00;;;;;;;-141.84;47.00;23551.09;4980586;28;20290;-62
2023/06/22 08:20:47;;;;;;;10.27;9.45;;;;;;;-141.84;47.31;23518.56;4972152;28;20243;-63
2023/06/22 08:23:16;;;;;;;11.10;10.10;;;;;;;-141.84;47.92;23524.66;4972465;28;20250;-63
2023/06/22 08:25:44;;;;;;;10.63;9.73;;;;;;;-141.84;47.92;23494.16;4972593;28;20661;-63
2023/06/22 08:28:13;;;;;;;10.98;10.07;;;;;;;-141.84;48.42;23494.16;4972652;28;20322;-62
2023/06/22 08:30:43;;;;;;;10.80;9.80;;;;;;;-141.84;48.20;23494.16;4972351;28;20260;-64
2023/06/22 08:33:12;;;;;;;10.82;9.93;;;;;;;-141.84;48.29;23490.06;4976548;28;20235;-62
2023/06/22 08:35:54;;;;;;;10.38;9.55;;;;;;;-141.84;47.79;23534.84;4972986;28;20343;-63
2023/06/22 08:38:23;;;;;;;10.73;9.82;;;;;;;-141.84;47.46;23526.69;4972125;28;20690;-62
2023/06/22 08:40:51;;;;;;;10.70;9.70;;;;;;;-141.84;47.15;23494.16;4972479;28;20204;-62
2023/06/22 08:43:20;;;;;;;10.48;9.55;;;;;;;-141.84;47.66;23532.78;4972783;28;20224;-61
2023/06/22 08:45:50;;;;;;;10.02;9.13;;;;;;;-141.84;47.50;23545.00;4967224;28;20236;-68
2023/06/22 08:48:19;;;;;;;10.98;9.98;;;;;;;-141.84;46.91;23636.53;4969276;28;20204;-69
2023/06/22 08:50:47;;;;;;;9.95;9.20;;;;;;;-141.84;47.05;23693.50;4944722;29;20299;-66
2023/06/22 08:53:16;;;;;;;10.25;9.35;;;;;;;-141.84;46.53;23750.47;4968661;28;20220;-65
2023/06/22 08:55:45;;;;;;;9.70;8.80;;;;;;;-141.84;45.70;23726.06;4971252;28;20259;-67
2023/06/22 08:58:13;;;;;;;9.68;8.88;;;;;;;-141.84;45.98;23789.13;4971682;28;20838;-67
2023/06/22 09:00:41;;;;;;;9.80;8.80;;;;;;;-141.84;45.03;23783.03;4971615;28;20255;-68
2023/06/22 09:03:11;;;;;;;9.70;8.90;;;;;;;-141.84;45.03;23860.34;4971784;28;20675;-67
2023/06/22 09:05:40;;;;;;;9.35;8.48;;;;;;;-141.84;45.60;23848.13;4971161;28;20235;-67
2023/06/22 09:08:09;;;;;;;9.13;8.30;;;;;;;-141.84;45.38;23896.94;4971402;28;20258;-66
2023/06/22 09:10:37;;;;;;;9.80;8.82;;;;;;;-141.84;44.40;24061.75;4972218;28;20794;-66
2023/06/22 09:13:06;;;;;;;9.55;8.65;;;;;;;-141.84;44.46;24082.09;4972137;28;20224;-64
2023/06/22 09:15:35;;;;;;;9.38;8.43;;;;;;;-141.84;44.26;24059.72;4971815;28;20425;-67
2023/06/22 09:18:03;;;;;;;9.52;8.60;;;;;;;-141.84;43.97;24137.03;4971573;28;20235;-65
2023/06/22 09:20:34;;;;;;;8.95;8.20;;;;;;;-141.84;44.09;24041.41;4971484;28;20243;-65
2023/06/22 09:23:02;;;;;;;9.02;8.32;;;;;;;-141.84;44.53;23929.50;4971232;28;20315;-64
2023/06/22 09:25:31;;;;;;;9.00;8.30;;;;;;;-141.84;44.79;23807.44;4971443;28;20251;-64
2023/06/22 09:27:59;;;;;;;8.48;7.75;;;;;;;-141.84;45.36;23760.66;4971127;28;20584;-65
2023/06/22 09:30:28;;;;;;;9.70;8.90;;;;;;;-141.84;45.16;23770.81;4971036;28;20231;-66
2023/06/22 09:32:57;;;;;;;9.18;8.40;;;;;;;-141.84;45.87;23774.88;4971631;28;20286;-66
2023/06/22 09:35:25;;;;;;;9.30;8.50;;;;;;;-141.84;45.67;23756.56;4970356;28;20678;-65
2023/06/22 09:37:55;;;;;;;9.45;8.63;;;;;;;-141.84;45.17;23791.16;4970958;28;20808;-66
2023/06/22 09:40:24;;;;;;;8.90;8.20;;;;;;;-141.84;45.33;23797.25;4970874;28;20315;-65
2023/06/22 09:42:52;;;;;;;8.88;8.18;;;;;;;-141.84;45.32;23860.34;4953543;28;20263;-65
2023/06/22 09:45:21;;;;;;;9.35;8.50;;;;;;;-141.84;44.64;23907.13;4951847;28;20739;-64
2023/06/22 09:47:49;;;;;;;8.45;7.82;;;;;;;-141.84;45.27;23756.56;4951799;28;20308;-65
2023/06/22 09:50:18;;;;;;;9.70;8.88;;;;;;;-141.84;45.34;23742.34;4951611;28;20228;-65
2023/06/22 09:52:50;;;;;;;9.98;9.18;;;;;;;-141.84;45.37;23772.84;4951373;28;20284;-66
2023/06/22 09:55:20;;;;;;;9.02;8.32;;;;;;;-141.84;45.22;23675.19;4966414;28;20228;-65
2023/06/22 09:57:48;;;;;;;9.00;8.30;;;;;;;-141.84;45.90;23722.00;4970855;28;20246;-64
2023/06/22 10:00:19;;;;;;;9.05;8.23;;;;;;;-141.84;45.56;23848.13;4971053;28;20255;-68
2023/06/22 10:02:48;;;;;;;9.10;8.40;;;;;;;-141.84;44.82;23888.81;4971141;28;20723;-67
2023/06/22 10:05:17;;;;;;;9.10;8.30;;;;;;;-141.84;44.45;24014.94;4970581;28;20231;-67
2023/06/22 10:07:46;;;;;;;8.80;8.10;;;;;;;-141.84;43.30;24189.94;4970742;28;20590;-67
2023/06/22 10:10:15;;;;;;;10.07;8.50;;;;;;;-141.84;42.16;24322.19;4970984;28;20299;-65
2023/06/22 10:12:47;;;;;;;8.77;8.07;;;;;;;-141.84;42.35;24340.50;4970655;28;20255;-65
2023/06/22 10:15:16;;;;;;;9.02;8.23;;;;;;;-141.84;41.96;24332.34;4970868;28;20271;-68
2023/06/22 10:17:45;;;;;;;8.73;7.97;;;;;;;-141.84;42.18;24279.47;4969209;28;20228;-67
2023/06/22 10:20:14;;;;;;;8.63;7.93;;;;;;;-141.84;42.73;24185.84;4970521;28;20529;-67
2023/06/22 10:22:44;;;;;;;9.23;8.32;;;;;;;-141.84;42.66;24106.50;4970279;28;20224;-67
2023/06/22 10:25:14;;;;;;;8.50;7.80;;;;;;;-141.84;42.97;24010.88;4968395;28;20298;-69
2023/06/22 10:27:44;;;;;;;8.48;7.70;;;;;;;-141.84;43.40;23947.81;4970736;28;20323;-67
2023/06/22 10:30:14;;;;;;;8.30;7.57;;;;;;;-141.84;43.09;23970.19;4971508;28;20290;-66
2023/06/22 10:32:43;;;;;;;8.23;7.53;;;;;;;-141.84;43.48;23962.06;4970607;28;20703;-66
2023/06/22 10:35:15;;;;;;;8.18;7.55;;;;;;;-141.84;43.71;23964.09;4969704;28;20231;-66
2023/06/22 10:37:44;;;;;;;8.57;7.88;;;;;;;-141.84;43.68;23929.50;4970499;28;20228;-66
2023/06/22 10:40:14;;;;;;;8.65;7.95;;;;;;;-141.84;43.02;23986.47;4971134;28;20251;-66
2023/06/22 10:42:45;;;;;;;8.05;7.45;;;;;;;-141.84;43.36;23986.47;4970391;28;20236;-67
2023/06/22 10:45:14;;;;;;;8.15;7.53;;;;;;;-141.84;43.09;24014.94;4972955;28;20235;-66
2023/06/22 10:47:42;;;;;;;8.50;7.80;;;;;;;-141.84;43.40;24094.31;4974021;28;20786;-66
2023/06/22 10:50:12;;;;;;;7.97;7.35;;;;;;;-141.84;42.87;24122.78;4970243;28;20230;-67
2023/06/22 10:52:41;;;;;;;8.13;7.43;;;;;;;-141.84;42.56;24238.75;4972639;28;20236;-67
2023/06/22 10:55:10;;;;;;;8.60;7.90;;;;;;;-141.84;42.35;24291.66;4974037;28;20223;-67
2023/06/22 10:57:41;;;;;;;8.27;7.60;;;;;;;-141.84;42.18;24173.66;4973931;28;20650;-66
2023/06/22 11:00:13;;;;;;;7.97;7.35;;;;;;;-141.84;42.78;24145.16;4974335;28;20228;-67
2023/06/22 11:02:41;;;;;;;8.45;7.65;;;;;;;-141.84;41.96;24212.31;4973797;28;20319;-66
2023/06/22 11:05:10;;;;;;;7.50;6.90;;;;;;;-141.84;41.99;24202.13;4973279;28;20318;-67
2023/06/22 11:07:42;;;;;;;7.97;7.28;;;;;;;-141.84;41.32;24181.78;4973881;28;20363;-68
2023/06/22 11:10:11;;;;;;;7.63;7.03;;;;;;;-141.84;41.43;24226.56;4978156;28;20224;-68
2023/06/22 11:12:40;;;;;;;7.22;6.63;;;;;;;-141.84;41.34;24303.88;4968474;28;20208;-66
2023/06/22 11:15:11;;;;;;;7.50;6.80;;;;;;;-141.84;41.32;24326.25;4973431;28;20232;-66