Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:04:48;;;;;;;7.73;4.57;;;;;;;3.72;100.00;95278.66;5055036;28;20178;-80
2022/02/02 00:09:48;;;;;;;5.80;3.80;;;;;;;3.71;100.00;95297.59;5053600;28;20569;-79
2022/02/02 00:12:22;;;;;;;7.47;3.87;;;;;;;3.78;100.00;95297.94;5053306;28;20234;-79
2022/02/02 00:17:31;;;;;;;8.43;4.80;;;;;;;3.78;100.00;95300.50;5054067;28;20183;-79
2022/02/02 00:20:10;;;;;;;10.70;5.70;;;;;;;3.85;100.00;95315.34;5054792;28;20196;-80
2022/02/02 00:22:38;;;;;;;8.37;5.60;;;;;;;3.90;100.00;95308.16;5053115;28;20178;-78
2022/02/02 00:25:11;;;;;;;13.63;6.03;;;;;;;3.88;100.00;95307.41;5036953;28;20224;-80
2022/02/02 00:27:38;;;;;;;13.73;6.00;;;;;;;3.89;100.00;95290.28;5053360;28;20174;-80
2022/02/02 00:30:06;;;;;;;8.83;5.47;;;;;;;3.91;100.00;95308.97;5037176;28;20256;-80
2022/02/02 00:34:57;;;;;;;8.17;4.17;;;;;;;3.89;100.00;95321.09;5053450;28;20194;-78
2022/02/02 00:37:22;;;;;;;9.03;4.27;;;;;;;3.84;100.00;95318.03;5052913;28;20182;-80
2022/02/02 00:39:48;;;;;;;6.70;3.10;;;;;;;3.81;100.00;95308.00;5052856;28;20254;-80
2022/02/02 00:42:13;;;;;;;6.03;2.27;;;;;;;3.84;100.00;95308.59;5052742;28;20201;-80
2022/02/02 00:44:43;;;;;;;3.57;2.30;;;;;;;3.86;100.00;95300.75;5053481;28;20182;-80
2022/02/02 00:47:08;;;;;;;3.03;2.27;;;;;;;3.82;100.00;95302.75;5053242;28;20169;-80
2022/02/02 00:49:34;;;;;;;4.93;2.40;;;;;;;3.77;100.00;95284.28;5036078;28;20200;-79
2022/02/02 00:52:00;;;;;;;6.23;3.03;;;;;;;3.79;100.00;95313.22;5035520;28;20639;-80
2022/02/02 00:54:27;;;;;;;5.03;3.10;;;;;;;3.82;100.00;95299.38;5052973;28;20175;-80
2022/02/02 00:56:53;;;;;;;4.37;3.57;;;;;;;3.78;100.00;95316.72;5051028;28;20170;-80
2022/02/02 00:59:19;;;;;;;5.97;3.23;;;;;;;3.84;100.00;95324.00;5035927;28;20208;-80
2022/02/02 01:01:45;;;;;;;8.13;3.13;;;;;;;3.79;100.00;95302.13;5035011;28;20232;-80
2022/02/02 01:04:10;;;;;;;9.67;3.00;;;;;;;3.74;100.00;95304.25;5052727;28;20269;-80
2022/02/02 01:06:44;;;;;;;5.27;3.00;;;;;;;3.70;100.00;95309.56;5052427;28;20202;-79
2022/02/02 01:09:28;;;;;;;2.83;2.60;;;;;;;3.84;100.00;95306.00;5037173;28;20589;-79
2022/02/02 01:15:28;;;;;;;4.03;3.00;;;;;;;3.88;100.00;95316.88;5052943;28;20177;-80
2022/02/02 01:17:48;;;;;;;10.27;3.50;;;;;;;3.88;100.00;95324.56;5052613;28;20175;-80
2022/02/02 01:28:22;;;;;;;11.17;5.27;;;;;;;3.94;100.00;95352.41;5046515;28;20557;-80
2022/02/02 01:30:47;;;;;;;9.57;5.30;;;;;;;3.90;100.00;95351.81;5032234;28;20291;-80
2022/02/02 01:33:12;;;;;;;13.63;5.73;;;;;;;3.90;100.00;95356.94;5031953;28;20224;-80
2022/02/02 01:35:38;;;;;;;11.93;5.30;;;;;;;3.96;100.00;95369.34;5032200;28;20269;-81
2022/02/02 01:38:04;;;;;;;10.50;4.60;;;;;;;3.98;100.00;95367.50;5032038;28;20766;-80
2022/02/02 01:40:34;;;;;;;8.70;5.33;;;;;;;3.97;100.00;95359.88;5042066;28;20231;-81
2022/02/02 01:43:05;;;;;;;9.50;5.30;;;;;;;3.94;100.00;95360.09;5051439;28;20196;-80
2022/02/02 01:45:36;;;;;;;10.40;5.73;;;;;;;3.97;100.00;95375.28;5052188;28;20219;-81
2022/02/02 01:48:13;;;;;;;14.03;6.97;;;;;;;4.01;100.00;95370.75;5051809;28;20188;-80
2022/02/02 01:56:09;;;;;;;15.37;8.40;;;;;;;4.04;100.00;95373.09;5049021;28;20190;-81
2022/02/02 02:01:04;;;;;;;15.07;7.50;;;;;;;4.10;100.00;95360.63;5052645;28;20195;-80
2022/02/02 02:03:29;;;;;;;13.00;7.77;;;;;;;4.10;100.00;95355.50;5053256;28;20699;-81
2022/02/02 02:05:55;;;;;;;17.90;7.57;;;;;;;4.07;100.00;95363.44;5051706;28;20230;-81
2022/02/02 02:08:21;;;;;;;11.70;7.87;;;;;;;4.18;100.00;95368.59;5052188;28;20171;-81
2022/02/02 02:10:46;;;;;;;19.27;8.07;;;;;;;4.17;100.00;95376.44;5035845;28;20679;-81
2022/02/02 02:13:19;;;;;;;20.67;8.60;;;;;;;4.14;100.00;95374.88;5034257;28;20221;-81
2022/02/02 02:15:45;;;;;;;16.37;8.50;;;;;;;4.20;100.00;95355.63;5035966;28;20208;-80
2022/02/02 02:18:10;;;;;;;14.10;7.77;;;;;;;4.19;100.00;95362.53;5052006;28;20238;-80
2022/02/02 02:20:36;;;;;;;16.27;8.07;;;;;;;4.22;100.00;95371.75;5034690;28;20199;-80
2022/02/02 02:23:02;;;;;;;17.23;7.63;;;;;;;4.23;100.00;95356.22;5034752;28;20187;-81
2022/02/02 02:25:30;;;;;;;25.77;7.90;;;;;;;4.16;100.00;95359.38;5035193;28;20207;-80
2022/02/02 02:28:06;;;;;;;11.70;7.17;;;;;;;4.14;100.00;95374.06;5051802;28;20178;-79
2022/02/02 02:30:48;;;;;;;12.23;7.53;;;;;;;4.11;100.00;95377.69;5036223;28;20556;-81
2022/02/02 02:33:33;;;;;;;14.43;7.00;;;;;;;4.11;100.00;95377.69;5036869;28;20553;-81
2022/02/02 02:58:11;;;;;;;15.37;4.80;;;;;;;4.07;100.00;95355.72;5051464;28;20255;-80
2022/02/02 03:00:53;;;;;;;17.30;4.90;;;;;;;4.11;100.00;95354.56;5052342;28;20204;-80
2022/02/02 03:29:53;;;;;;;12.97;4.27;;;;;;;3.94;100.00;95370.38;5051317;28;20214;-81
2022/02/02 03:55:19;;;;;;;10.10;3.93;;;;;;;3.93;100.00;95379.03;5053252;28;20600;-80
2022/02/02 04:05:43;;;;;;;11.47;4.20;;;;;;;3.89;100.00;95404.13;5054153;28;20210;-80
2022/02/02 04:08:30;;;;;;;11.93;4.30;;;;;;;3.92;100.00;95408.22;5037684;28;20550;-80
2022/02/02 04:10:57;;;;;;;17.73;5.00;;;;;;;3.89;100.00;95406.69;5053673;28;20204;-81
2022/02/02 04:14:08;;;;;;;11.03;5.63;;;;;;;3.92;100.00;95421.06;5053346;28;20172;-81
2022/02/02 04:38:59;;;;;;;6.63;2.77;;;;;;;3.78;100.00;95418.66;5053800;28;20189;-81
2022/02/02 04:52:06;;;;;;;8.60;3.60;;;;;;;3.59;100.00;95432.78;5053925;28;20688;-80
2022/02/02 04:54:41;;;;;;;11.07;3.40;;;;;;;3.56;100.00;95438.16;5054577;28;20258;-79
2022/02/02 05:10:13;;;;;;;13.00;3.47;;;;;;;3.62;100.00;95436.88;5053784;28;20247;-80
2022/02/02 05:18:06;;;;;;;11.37;3.30;;;;;;;3.59;100.00;95439.69;5053301;28;20341;-79
2022/02/02 05:24:13;;;;;;;8.57;3.10;;;;;;;3.57;100.00;95446.69;5052890;28;20177;-79
2022/02/02 05:45:33;;;;;;;10.90;4.67;;;;;;;3.79;100.00;95458.81;5052666;28;20238;-81
2022/02/02 05:53:12;;;;;;;23.93;9.23;;;;;;;3.78;100.00;95493.13;5050761;28;20653;-80
2022/02/02 05:55:44;;;;;;;15.47;5.70;;;;;;;3.76;100.00;95495.81;5051638;28;20186;-79
2022/02/02 05:58:10;;;;;;;17.13;5.50;;;;;;;3.78;100.00;95485.44;5051906;28;20182;-79
2022/02/02 06:00:37;;;;;;;14.30;5.03;;;;;;;3.77;100.00;95487.19;5051896;28;20199;-81
2022/02/02 06:03:15;;;;;;;16.40;5.43;;;;;;;3.76;100.00;95489.88;5035065;28;20243;-81
2022/02/02 06:05:42;;;;;;;12.77;3.53;;;;;;;3.79;100.00;95489.63;5041354;28;20274;-81
2022/02/02 06:08:12;;;;;;;9.77;4.13;;;;;;;3.78;100.00;95490.56;5030668;28;20277;-81
2022/02/02 06:10:39;;;;;;;13.03;4.57;;;;;;;3.74;100.00;95489.16;5037201;28;20261;-82
2022/02/02 06:13:04;;;;;;;14.10;4.00;;;;;;;3.82;100.00;95485.13;5019039;28;20185;-82
2022/02/02 06:15:30;;;;;;;13.73;4.10;;;;;;;3.76;100.00;95477.03;5050672;28;20176;-81
2022/02/02 06:17:55;;;;;;;12.17;4.97;;;;;;;3.83;100.00;95506.50;5034868;28;20691;-81
2022/02/02 06:20:20;;;;;;;17.37;8.27;;;;;;;3.85;100.00;95499.50;5041036;28;20230;-79
2022/02/02 06:22:52;;;;;;;21.97;10.30;;;;;;;3.87;100.00;95505.34;5014392;28;20188;-81
2022/02/02 06:25:22;;;;;;;20.40;6.93;;;;;;;3.91;99.52;95497.31;5031669;28;20215;-82
2022/02/02 06:27:55;;;;;;;17.90;5.93;;;;;;;3.88;99.63;95494.13;5031706;28;20188;-82
2022/02/02 06:30:21;;;;;;;21.40;7.10;;;;;;;3.88;99.72;95509.53;5031795;28;20236;-80
2022/02/02 06:32:52;;;;;;;11.70;4.77;;;;;;;3.89;99.79;95495.78;5014541;28;20226;-82
2022/02/02 06:35:19;;;;;;;14.67;4.97;;;;;;;3.88;100.00;95505.22;5015089;28;20184;-82
2022/02/02 06:37:45;;;;;;;14.53;4.70;;;;;;;3.88;100.00;95510.34;5014999;28;20179;-81
2022/02/02 06:40:12;;;;;;;16.17;5.17;;;;;;;3.93;100.00;95515.19;5032442;28;20201;-81
2022/02/02 06:42:38;;;;;;;13.17;4.10;;;;;;;3.88;100.00;95517.25;4994108;28;20274;-82
2022/02/02 06:45:05;;;;;;;8.77;3.60;;;;;;;3.88;99.97;95524.94;5011871;28;20184;-81
2022/02/02 06:47:30;;;;;;;10.77;3.63;;;;;;;3.81;99.67;95526.34;5030895;28;20646;-82
2022/02/02 06:50:05;;;;;;;11.93;3.57;;;;;;;3.78;100.00;95531.66;5014515;28;20272;-83
2022/02/02 06:52:39;;;;;;;14.47;5.13;;;;;;;3.87;100.00;95528.47;5015866;28;20191;-81
2022/02/02 06:55:13;;;;;;;11.17;4.27;;;;;;;3.79;100.00;95536.69;5016850;28;20649;-80
2022/02/02 06:58:04;;;;;;;12.53;4.17;;;;;;;3.78;100.00;95544.50;4999019;28;20195;-80
2022/02/02 07:00:46;;;;;;;10.10;3.83;;;;;;;3.84;100.00;95544.91;5019776;28;20280;-82
2022/02/02 07:03:46;;;;;;;10.67;4.30;;;;;;;3.86;100.00;95552.50;5020222;28;20190;-82
2022/02/02 07:06:26;;;;;;;15.93;4.90;;;;;;;3.91;100.00;95558.97;5035175;28;20282;-80
2022/02/02 07:12:01;;;;;;;19.70;6.17;;;;;;;3.92;100.00;95549.53;5035276;28;20191;-81
2022/02/02 07:14:40;;;;;;;20.43;4.93;;;;;;;3.97;100.00;95555.97;5019405;28;20548;-80
2022/02/02 07:17:34;;;;;;;24.13;6.30;;;;;;;4.03;100.00;95559.84;5016180;28;20580;-82
2022/02/02 07:20:23;;;;;;;22.40;6.17;;;;;;;4.08;100.00;95573.22;5019516;28;20215;-80
2022/02/02 07:25:46;;;;;;;17.13;6.43;;;;;;;4.14;99.67;95567.63;5022208;28;20214;-81
2022/02/02 07:31:18;;;;;;;19.07;5.23;;;;;;;4.20;99.20;95587.78;5030929;28;20204;-82
2022/02/02 07:33:44;;;;;;;18.67;5.30;;;;;;;4.24;98.42;95598.66;5016871;28;20180;-82
2022/02/02 07:36:16;;;;;;;23.53;6.80;;;;;;;4.26;98.70;95604.53;5030275;28;20178;-81
2022/02/02 07:38:45;;;;;;;17.23;5.67;;;;;;;4.26;98.79;95592.50;5013848;28;20177;-82
2022/02/02 07:41:14;;;;;;;20.10;4.83;;;;;;;4.22;99.52;95593.63;5029281;28;20217;-82
2022/02/02 07:43:44;;;;;;;16.73;5.07;;;;;;;4.32;98.94;95598.94;5029908;28;20259;-82
2022/02/02 07:46:10;;;;;;;15.37;4.83;;;;;;;4.28;98.71;95581.28;5023307;28;20282;-81
2022/02/02 07:48:37;;;;;;;18.03;5.50;;;;;;;4.21;99.84;95568.84;5029806;28;20228;-82
2022/02/02 07:51:04;;;;;;;14.80;4.70;;;;;;;4.22;99.69;95565.34;5030569;28;20214;-82
2022/02/02 07:53:37;;;;;;;13.07;4.37;;;;;;;4.28;99.51;95574.38;5029947;28;20274;-81
2022/02/02 07:56:09;;;;;;;11.13;4.23;;;;;;;4.24;99.68;95578.94;5030809;28;20182;-82
2022/02/02 07:58:36;;;;;;;14.17;5.13;;;;;;;4.24;100.00;95565.22;5030895;28;20525;-83
2022/02/02 08:01:02;;;;;;;14.67;5.20;;;;;;;4.22;100.00;95579.94;5030297;28;20236;-81
2022/02/02 08:03:31;;;;;;;15.67;5.00;;;;;;;4.13;100.00;95586.56;5028908;28;20225;-83
2022/02/02 08:05:59;;;;;;;11.23;5.03;;;;;;;4.09;100.00;95597.16;5010922;28;20213;-82
2022/02/02 08:08:30;;;;;;;13.10;4.90;;;;;;;4.12;100.00;95594.38;5010374;28;20233;-81
2022/02/02 08:10:56;;;;;;;20.93;4.63;;;;;;;4.10;100.00;95604.78;5011034;28;20745;-82
2022/02/02 08:13:25;;;;;;;19.23;5.47;;;;;;;4.21;99.13;95606.59;4996856;28;20595;-82
2022/02/02 08:15:59;;;;;;;15.90;5.07;;;;;;;4.24;99.21;95614.91;5004566;28;20567;-82
2022/02/02 08:18:24;;;;;;;22.00;5.17;;;;;;;4.26;99.38;95618.19;5020539;28;20631;-81
2022/02/02 08:20:49;;;;;;;22.53;5.57;;;;;;;4.31;98.97;95614.47;5036756;28;20211;-82
2022/02/02 08:23:15;;;;;;;19.17;4.67;;;;;;;4.24;98.36;95609.78;5016758;28;20211;-82
2022/02/02 08:25:42;;;;;;;12.80;3.87;;;;;;;4.27;98.39;95611.31;5017517;28;20234;-81
2022/02/02 08:28:08;;;;;;;20.73;5.23;;;;;;;4.31;98.00;95624.75;5011718;28;20215;-83
2022/02/02 08:30:34;;;;;;;17.50;4.37;;;;;;;4.28;98.29;95619.84;5033540;28;20228;-83
2022/02/02 08:33:01;;;;;;;16.30;4.27;;;;;;;4.28;97.97;95637.81;5034680;28;20176;-82
2022/02/02 08:35:34;;;;;;;21.53;4.97;;;;;;;4.29;97.79;95631.75;5009086;28;20186;-82
2022/02/02 08:38:16;;;;;;;17.80;5.93;;;;;;;4.29;98.25;95642.03;5034390;28;20165;-82
2022/02/02 08:40:50;;;;;;;19.93;4.50;;;;;;;4.32;97.89;95642.63;5033744;28;20202;-82
2022/02/02 08:43:22;;;;;;;20.53;4.77;;;;;;;4.33;96.65;95644.31;5033664;28;20189;-82
2022/02/02 08:45:49;;;;;;;18.60;4.57;;;;;;;4.36;97.60;95635.53;5035813;28;20239;-81
2022/02/02 08:48:20;;;;;;;19.53;4.90;;;;;;;4.41;97.02;95639.41;5018904;28;20183;-81
2022/02/02 08:50:51;;;;;;;17.33;4.20;;;;;;;4.48;97.12;95642.38;5034259;28;20210;-81
2022/02/02 08:53:32;;;;;;;16.83;4.87;;;;;;;4.57;97.04;95636.59;5036867;28;20188;-82
2022/02/02 08:59:10;;;;;;;12.47;4.20;;;;;;;4.63;96.47;95646.47;5020742;28;20268;-83
2022/02/02 09:01:37;;;;;;;14.63;4.67;;;;;;;4.65;96.19;95662.59;5004161;28;20235;-82
2022/02/02 09:06:47;;;;;;;19.10;4.83;;;;;;;4.65;95.20;95659.19;5012253;28;21059;-83
2022/02/02 09:23:25;;;;;;;18.50;5.20;;;;;;;4.86;94.26;95673.13;5017662;28;20722;-84
2022/02/02 09:25:29;;;;;;;19.53;5.73;;;;;;;4.98;93.93;95681.72;5025962;28;20265;-82
2022/02/02 09:36:12;;;;;;;20.53;7.87;;;;;;;4.87;95.21;95704.81;5033123;28;20196;-81
2022/02/02 09:38:37;;;;;;;17.50;6.93;;;;;;;4.83;95.31;95699.06;5032392;28;20183;-80
2022/02/02 09:41:27;;;;;;;17.10;6.43;;;;;;;4.71;94.93;95693.03;5016476;28;20274;-81
2022/02/02 09:43:57;;;;;;;12.63;5.27;;;;;;;4.76;95.79;95690.94;5019561;28;20197;-81
2022/02/02 09:46:28;;;;;;;13.80;5.43;;;;;;;4.84;96.06;95700.69;5032692;28;20198;-80
2022/02/02 09:48:58;;;;;;;15.77;5.23;;;;;;;4.78;95.45;95711.44;5032993;28;20235;-81
2022/02/02 09:51:33;;;;;;;13.20;5.50;;;;;;;4.79;95.36;95708.75;5016160;28;20194;-80
2022/02/02 09:54:09;;;;;;;12.00;5.07;;;;;;;4.87;94.03;95715.13;5032921;28;20193;-83
2022/02/02 09:57:25;;;;;;;15.63;5.00;;;;;;;4.96;93.83;95735.06;5020104;28;20185;-82
2022/02/02 09:59:52;;;;;;;18.27;5.13;;;;;;;4.93;93.67;95740.41;5032296;28;20725;-82
2022/02/02 10:02:31;;;;;;;12.53;5.33;;;;;;;5.03;93.29;95752.50;5018100;28;21087;-82
2022/02/02 10:05:16;;;;;;;17.20;5.27;;;;;;;5.05;92.44;95763.53;5016764;28;20182;-81
2022/02/02 10:13:15;;;;;;;15.50;4.90;;;;;;;5.33;91.55;95775.25;5032356;28;20185;-80
2022/02/02 10:15:42;;;;;;;24.17;4.67;;;;;;;5.42;91.84;95772.94;5014610;28;20176;-81
2022/02/02 10:18:16;;;;;;;18.73;5.47;;;;;;;5.47;90.55;95781.16;5008585;28;20191;-81
2022/02/02 10:20:42;;;;;;;17.17;4.70;;;;;;;5.51;90.55;95780.84;5010877;28;20206;-81
2022/02/02 10:23:09;;;;;;;15.83;4.50;;;;;;;5.49;90.46;95774.97;5024086;28;21123;-81
2022/02/02 10:25:36;;;;;;;12.50;4.17;;;;;;;5.53;90.58;95785.88;5014129;28;20644;-81
2022/02/02 10:28:08;;;;;;;15.27;5.00;;;;;;;5.44;90.65;95776.22;5010285;28;20659;-84
2022/02/02 10:30:34;;;;;;;20.80;4.87;;;;;;;5.47;90.57;95786.31;5012466;28;20633;-80
2022/02/02 10:33:00;;;;;;;18.00;5.07;;;;;;;5.53;89.67;95788.44;5023331;28;20195;-79
2022/02/02 10:35:40;;;;;;;13.73;4.80;;;;;;;5.60;88.68;95782.75;5014726;28;20240;-79
2022/02/02 10:38:15;;;;;;;18.17;4.43;;;;;;;5.62;88.78;95785.19;5015298;28;20248;-79
2022/02/02 10:40:57;;;;;;;12.93;5.13;;;;;;;5.69;88.84;95783.84;5015663;28;20271;-80
2022/02/02 10:43:37;;;;;;;13.07;3.90;;;;;;;5.78;88.69;95784.91;5030165;28;20678;-79
2022/02/02 10:46:20;;;;;;;17.40;4.47;;;;;;;5.81;88.31;95779.53;5030771;28;20639;-77
2022/02/02 10:48:51;;;;;;;17.00;4.43;;;;;;;5.89;87.21;95783.19;5010965;28;20328;-78
2022/02/02 10:51:25;;;;;;;16.87;5.50;;;;;;;5.96;87.21;95784.41;5009973;28;20257;-78
2022/02/02 10:54:21;;;;;;;13.50;4.03;;;;;;;6.15;86.76;95783.03;5014617;28;20182;-80
2022/02/02 10:56:53;;;;;;;17.27;4.00;;;;;;;6.20;85.77;95774.03;5030972;28;20182;-78
2022/02/02 11:06:59;;;;;;;15.47;4.87;;;;;;;5.96;86.05;95789.56;5029550;28;20376;-79
2022/02/02 11:09:24;;;;;;;19.93;4.93;;;;;;;5.99;85.25;95792.84;5013197;28;20297;-78
2022/02/02 11:11:52;;;;;;;14.83;4.00;;;;;;;5.97;85.83;95795.53;5028559;28;20193;-78
2022/02/02 11:14:33;;;;;;;13.40;4.03;;;;;;;5.81;85.81;95775.19;5009945;28;20213;-78
2022/02/02 11:17:05;;;;;;;12.63;4.03;;;;;;;5.88;86.27;95770.41;5024736;28;20857;-79
2022/02/02 11:19:32;;;;;;;11.93;4.20;;;;;;;5.93;86.28;95758.88;5029515;28;20198;-79
2022/02/02 11:22:32;;;;;;;14.03;3.93;;;;;;;5.93;84.90;95752.91;5028531;28;20636;-79
2022/02/02 11:25:04;;;;;;;14.10;4.07;;;;;;;6.06;83.82;95768.25;5025906;28;20186;-81
2022/02/02 11:27:39;;;;;;;13.87;4.50;;;;;;;5.99;84.21;95772.22;5013204;28;20198;-80
2022/02/02 11:30:09;;;;;;;16.17;4.33;;;;;;;5.92;84.87;95782.19;4991708;28;20672;-81
2022/02/02 11:32:43;;;;;;;12.53;3.80;;;;;;;5.99;85.47;95782.53;5013749;28;20218;-78
2022/02/02 11:35:46;;;;;;;9.53;3.73;;;;;;;5.88;85.72;95784.13;5005444;28;20189;-79
2022/02/02 11:38:20;;;;;;;19.83;3.97;;;;;;;6.02;86.64;95792.63;5016091;28;20182;-80
2022/02/02 11:43:48;;;;;;;19.33;4.50;;;;;;;5.99;87.33;95792.84;5032581;28;20988;-79
2022/02/02 11:46:39;;;;;;;16.70;4.40;;;;;;;6.11;87.22;95789.38;5031126;28;20214;-79
2022/02/02 11:49:14;;;;;;;13.67;3.70;;;;;;;6.09;87.70;95781.72;5031611;28;20283;-80
2022/02/02 11:51:51;;;;;;;16.70;4.30;;;;;;;6.13;87.07;95790.06;5029535;28;20213;-79
2022/02/02 11:54:39;;;;;;;14.27;3.83;;;;;;;6.30;86.57;95775.91;5031364;28;20185;-79
2022/02/02 11:57:11;;;;;;;16.30;4.20;;;;;;;6.35;86.00;95786.69;5032018;28;20191;-80
2022/02/02 12:02:22;;;;;;;17.80;3.90;;;;;;;6.24;86.36;95797.81;5028958;28;20300;-79
2022/02/02 12:04:55;;;;;;;19.33;4.93;;;;;;;6.28;86.29;95795.84;5013961;28;20186;-79
2022/02/02 12:07:54;;;;;;;13.17;3.90;;;;;;;6.14;86.36;95800.25;5027586;28;20239;-83
2022/02/02 12:11:16;;;;;;;10.73;3.97;;;;;;;6.10;86.76;95803.19;5022839;28;20244;-79
2022/02/02 12:19:38;;;;;;;16.97;4.03;;;;;;;5.83;88.78;95803.41;5032990;28;20726;-79
2022/02/02 13:00:50;;;;;;;11.63;4.27;;;;;;;7.14;78.13;95795.22;4995854;28;20203;-79
2022/02/02 13:03:17;;;;;;;10.20;3.13;;;;;;;7.31;76.88;95792.94;4996483;28;20189;-78
2022/02/02 13:05:43;;;;;;;14.07;3.90;;;;;;;7.35;77.74;95796.13;4995102;28;20195;-78
2022/02/02 13:08:09;;;;;;;12.13;3.83;;;;;;;7.45;76.15;95811.72;4992082;28;21022;-78
2022/02/02 13:10:36;;;;;;;16.37;4.13;;;;;;;7.64;76.70;95814.47;4999736;28;20286;-81
2022/02/02 13:13:10;;;;;;;11.43;4.97;;;;;;;7.74;76.46;95812.78;4995211;28;20186;-80
2022/02/02 13:15:54;;;;;;;10.27;3.70;;;;;;;7.82;76.39;95815.56;5013274;28;20295;-82
2022/02/02 13:18:27;;;;;;;10.43;3.63;;;;;;;7.48;77.28;95822.63;4992699;28;20188;-80
2022/02/02 13:21:01;;;;;;;13.57;3.27;;;;;;;7.27;78.24;95843.22;4994454;28;20226;-78
2022/02/02 13:26:16;;;;;;;10.03;3.03;;;;;;;7.10;78.99;95854.88;4986690;28;20202;-79
2022/02/02 13:28:49;;;;;;;14.07;4.13;;;;;;;6.72;80.64;95860.41;4980123;28;20202;-79
2022/02/02 13:31:23;;;;;;;9.83;3.30;;;;;;;6.59;80.24;95871.75;4994414;28;20201;-78
2022/02/02 13:33:51;;;;;;;11.30;3.13;;;;;;;6.50;81.60;95876.66;5003455;28;20699;-79
2022/02/02 13:36:32;;;;;;;7.33;3.33;;;;;;;6.46;83.50;95869.28;5015735;28;20174;-80
2022/02/02 13:39:15;;;;;;;10.00;3.60;;;;;;;6.31;84.17;95880.72;5031308;28;20188;-79
2022/02/02 13:44:45;;;;;;;12.53;3.80;;;;;;;6.13;87.18;95890.63;5031397;28;20185;-87
2022/02/02 13:52:52;;;;;;;16.73;3.97;;;;;;;5.99;87.89;95907.09;5032694;28;20178;-79
2022/02/02 13:55:31;;;;;;;9.97;3.63;;;;;;;6.00;87.89;95905.34;5032163;28;20184;-79
2022/02/02 13:58:40;;;;;;;8.73;3.27;;;;;;;6.04;87.36;95910.16;5032016;28;20674;-80
2022/02/02 14:01:15;;;;;;;11.33;3.73;;;;;;;6.24;87.08;95908.72;5016784;28;20701;-79
2022/02/02 14:03:53;;;;;;;11.13;3.13;;;;;;;6.11;87.59;95907.97;5015912;28;20178;-78
2022/02/02 14:06:39;;;;;;;13.70;3.40;;;;;;;6.07;88.20;95915.09;5016760;28;20186;-78
2022/02/02 14:33:15;;;;;;;9.23;2.57;;;;;;;5.49;91.38;95955.28;5030554;28;20184;-79
2022/02/02 14:35:41;;;;;;;9.33;4.87;;;;;;;5.45;92.18;95951.25;5011399;28;20279;-79
2022/02/02 14:38:06;;;;;;;50.63;36.67;;;;;;;5.37;93.03;95953.53;5031347;28;20225;-79
2022/02/02 14:41:18;;;;;;;17.33;13.40;;;;;;;5.37;93.89;95951.78;5030569;28;20568;-80
2022/02/02 14:43:36;;;;;;;5.93;3.23;;;;;;;5.33;93.95;95946.97;5026723;28;20198;-80
2022/02/02 14:46:04;;;;;;;6.83;2.67;;;;;;;5.38;94.67;95950.03;5015919;28;20201;-80
2022/02/02 14:48:35;;;;;;;6.03;3.10;;;;;;;5.39;95.05;95941.41;5014180;28;20218;-80
2022/02/02 14:51:27;;;;;;;5.67;2.67;;;;;;;5.52;94.56;95946.53;5030650;28;20325;-80
2022/02/02 14:54:15;;;;;;;6.97;3.67;;;;;;;5.44;94.62;95946.22;5016813;28;20530;-81
2022/02/02 15:24:21;;;;;;;7.83;3.10;;;;;;;5.36;95.10;95975.09;5034519;28;20304;-81
2022/02/02 15:29:24;;;;;;;9.07;3.37;;;;;;;5.24;95.32;95984.47;5035083;28;20650;-80
2022/02/02 15:31:50;;;;;;;5.90;2.57;;;;;;;5.21;95.75;95991.56;5019878;28;20186;-81
2022/02/02 15:34:21;;;;;;;4.93;2.80;;;;;;;5.08;96.15;95992.41;5023664;28;20199;-80
2022/02/02 15:37:18;;;;;;;6.13;2.70;;;;;;;5.01;96.77;95992.91;5038512;28;20201;-80
2022/02/02 15:39:38;;;;;;;7.00;2.90;;;;;;;5.03;97.14;95994.44;5034779;28;20247;-80
2022/02/02 15:56:11;;;;;;;5.13;2.20;;;;;;;5.09;96.93;95981.19;5032944;28;20671;-81
2022/02/02 15:58:19;;;;;;;5.80;2.60;;;;;;;5.06;97.50;95993.44;5035413;28;20182;-82
2022/02/02 16:03:43;;;;;;;5.00;2.17;;;;;;;5.04;97.50;95990.97;5037039;28;20190;-82
2022/02/02 16:06:23;;;;;;;5.20;2.27;;;;;;;4.98;98.11;95993.97;5018460;28;20743;-82
2022/02/02 16:08:57;;;;;;;5.73;2.20;;;;;;;5.02;97.41;96002.28;5020353;28;20182;-81
2022/02/02 16:11:27;;;;;;;6.07;2.17;;;;;;;4.95;97.63;95995.91;5015547;28;20187;-82
2022/02/02 16:14:03;;;;;;;5.30;2.10;;;;;;;4.92;97.84;96001.25;5019221;28;20186;-82
2022/02/02 16:37:10;;;;;;;5.70;2.73;;;;;;;4.82;98.97;96019.06;5034864;28;20171;-81
2022/02/02 16:39:47;;;;;;;3.93;2.53;;;;;;;4.86;98.96;96017.09;5034845;28;20196;-81
2022/02/02 16:44:56;;;;;;;10.60;5.07;;;;;;;4.91;99.38;96026.16;5034445;28;20243;-82
2022/02/02 16:47:22;;;;;;;15.40;7.73;;;;;;;4.87;99.63;96026.50;5033978;28;20205;-82
2022/02/02 16:49:47;;;;;;;5.77;4.13;;;;;;;4.87;100.00;96021.34;5016998;28;20591;-81
2022/02/02 16:52:15;;;;;;;5.47;3.03;;;;;;;4.86;100.00;96023.09;5016342;28;20178;-82
2022/02/02 16:54:43;;;;;;;4.90;3.63;;;;;;;4.85;100.00;96031.72;5033735;28;20617;-81
2022/02/02 16:57:29;;;;;;;6.77;4.93;;;;;;;4.86;100.00;96025.66;5017575;28;20198;-81
2022/02/02 17:42:51;;;;;;;2.03;1.80;;;;;;;4.97;100.00;96063.56;5012603;28;20179;-82
2022/02/02 17:56:35;;;;;;;4.97;2.50;;;;;;;4.96;100.00;96069.63;5032603;28;20216;-80
2022/02/02 18:20:17;;;;;;;6.67;4.23;;;;;;;4.81;100.00;96084.31;5034602;28;20198;-82
2022/02/02 18:22:49;;;;;;;5.23;3.53;;;;;;;4.80;100.00;96088.63;5033763;28;20541;-81
2022/02/02 18:28:21;;;;;;;3.13;2.90;;;;;;;4.88;100.00;96077.84;5013875;28;20191;-80
2022/02/02 18:36:16;;;;;;;4.13;3.50;;;;;;;4.86;100.00;96096.88;5016261;28;20542;-82
2022/02/02 18:57:18;;;;;;;4.70;2.80;;;;;;;4.79;100.00;96099.03;5018697;28;20612;-81
2022/02/02 19:07:57;;;;;;;3.07;2.20;;;;;;;4.75;100.00;96106.09;5029218;28;20269;-79
2022/02/02 19:56:41;;;;;;;2.50;2.30;;;;;;;4.74;100.00;96130.19;5030348;28;20262;-79
2022/02/02 20:07:07;;;;;;;2.50;2.30;;;;;;;4.75;100.00;96129.25;5031706;28;20295;-80
2022/02/02 20:12:19;;;;;;;2.00;1.80;;;;;;;4.78;100.00;96128.25;5033405;28;20251;-79
2022/02/02 20:14:45;;;;;;;1.93;1.63;;;;;;;4.84;100.00;96133.00;5033343;28;20182;-81
2022/02/02 20:17:15;;;;;;;2.10;1.90;;;;;;;4.83;100.00;96134.75;5033834;28;20681;-79
2022/02/02 20:19:44;;;;;;;2.97;2.20;;;;;;;4.80;100.00;96137.53;5034710;28;20671;-79
2022/02/02 20:22:09;;;;;;;4.30;3.83;;;;;;;4.82;100.00;96130.53;5032637;28;20206;-80
2022/02/02 20:24:38;;;;;;;4.30;3.27;;;;;;;4.84;100.00;96133.81;5016652;28;20188;-79
2022/02/02 20:27:03;;;;;;;5.47;4.17;;;;;;;4.86;100.00;96133.75;5016622;28;20218;-78
2022/02/02 20:29:31;;;;;;;4.70;4.20;;;;;;;4.89;100.00;96140.44;5032984;28;20564;-79
2022/02/02 20:31:56;;;;;;;5.30;4.80;;;;;;;4.89;100.00;96140.44;5016481;28;20178;-79
2022/02/02 20:34:22;;;;;;;7.77;4.87;;;;;;;4.89;100.00;96136.13;5016490;28;20663;-79
2022/02/02 20:36:47;;;;;;;5.27;4.77;;;;;;;4.98;100.00;96139.84;5016685;28;20183;-79
2022/02/02 20:42:00;;;;;;;5.63;5.03;;;;;;;5.01;100.00;96143.03;5032182;28;20190;-79
2022/02/02 20:44:43;;;;;;;14.97;6.30;;;;;;;5.02;100.00;96136.97;5016717;28;20190;-80
2022/02/02 21:00:19;;;;;;;7.13;6.43;;;;;;;5.06;100.00;96142.75;5034225;28;20206;-80
2022/02/02 21:04:05;;;;;;;8.87;8.07;;;;;;;5.00;100.00;96136.25;5034608;28;20198;-80
2022/02/02 21:06:41;;;;;;;9.07;8.17;;;;;;;5.02;100.00;96131.81;5034144;28;20206;-80
2022/02/02 21:09:29;;;;;;;9.37;8.40;;;;;;;4.98;100.00;96122.66;5010614;28;20206;-80
2022/02/02 21:13:41;;;;;;;9.23;8.13;;;;;;;4.98;100.00;96134.69;5014460;28;20186;-80
2022/02/02 21:14:48;;;;;;;9.20;8.30;;;;;;;4.98;100.00;96142.41;5020492;28;20220;-80
2022/02/02 21:17:20;;;;;;;10.73;8.00;;;;;;;5.06;100.00;96138.44;5030827;28;20204;-80
2022/02/02 21:22:34;;;;;;;7.83;6.73;;;;;;;5.03;100.00;96140.34;5039408;28;20201;-80
2022/02/02 21:25:13;;;;;;;10.57;6.73;;;;;;;5.03;100.00;96138.59;5036013;28;20175;-80
2022/02/02 21:27:40;;;;;;;8.77;7.87;;;;;;;5.03;100.00;96140.34;5019009;28;20295;-80
2022/02/02 21:30:07;;;;;;;10.17;8.43;;;;;;;5.03;100.00;96141.19;5033293;28;20209;-80
2022/02/02 21:32:32;;;;;;;10.13;8.67;;;;;;;5.04;100.00;96139.47;5016224;28;20182;-80
2022/02/02 21:35:04;;;;;;;9.30;8.00;;;;;;;5.06;100.00;96133.28;5016189;28;20202;-81
2022/02/02 21:37:32;;;;;;;13.13;9.57;;;;;;;5.09;100.00;96142.53;5017986;28;20201;-80