Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:27;;;;;;;13.00;7.95;;;;;;;17.99;100.00;157039.72;5031884;28;20515;-75
2022/08/19 00:02:53;;;;;;;14.43;9.45;;;;;;;18.05;100.00;157056.50;5019525;28;20462;-76
2022/08/19 00:05:19;;;;;;;12.20;7.70;;;;;;;18.07;100.00;157060.38;5032748;28;20514;-76
2022/08/19 00:07:45;;;;;;;15.38;9.80;;;;;;;18.06;100.00;157057.75;5003151;28;20529;-76
2022/08/19 00:10:14;;;;;;;15.43;9.45;;;;;;;18.07;100.00;157060.38;5003668;28;20041;-78
2022/08/19 00:12:40;;;;;;;13.93;8.05;;;;;;;17.98;100.00;157037.16;5003327;28;20038;-75
2022/08/19 00:15:11;;;;;;;16.17;11.85;;;;;;;18.09;100.00;157066.78;5004278;28;20042;-76
2022/08/19 00:17:40;;;;;;;15.23;10.93;;;;;;;18.04;100.00;157053.88;4997834;28;20034;-75
2022/08/19 00:20:07;;;;;;;19.80;11.93;;;;;;;18.05;100.00;157055.22;4968395;28;20496;-74
2022/08/19 00:22:34;;;;;;;23.27;16.02;;;;;;;18.16;100.00;157082.25;4981040;28;20052;-74
2022/08/19 00:25:00;;;;;;;23.15;16.27;;;;;;;18.29;100.00;157117.06;5004338;28;20037;-76
2022/08/19 00:27:25;;;;;;;20.67;14.45;;;;;;;18.24;100.00;157102.91;4981178;28;20042;-75
2022/08/19 00:29:51;;;;;;;20.02;15.00;;;;;;;18.21;100.00;157095.13;5005405;28;20138;-76
2022/08/19 00:32:16;;;;;;;19.40;12.88;;;;;;;18.17;100.00;157086.13;4979576;28;20072;-75
2022/08/19 00:34:43;;;;;;;18.88;14.30;;;;;;;18.10;100.00;157068.06;5018937;28;20169;-76
2022/08/19 00:37:09;;;;;;;19.08;13.95;;;;;;;18.08;100.00;157062.91;5002164;28;20041;-76
2022/08/19 00:39:35;;;;;;;19.70;15.43;;;;;;;18.05;100.00;157055.22;5006376;28;20035;-76
2022/08/19 00:42:03;;;;;;;21.48;13.57;;;;;;;17.98;100.00;157038.44;5018847;28;20037;-75
2022/08/19 00:44:30;;;;;;;18.60;14.32;;;;;;;17.97;100.00;157035.88;5028470;28;20113;-76
2022/08/19 00:46:58;;;;;;;20.08;14.90;;;;;;;17.99;100.00;157041.03;5028573;28;20084;-76
2022/08/19 00:49:34;;;;;;;19.08;14.27;;;;;;;17.90;100.00;157019.13;4986062;28;20040;-76
2022/08/19 00:52:06;;;;;;;23.27;13.75;;;;;;;17.93;100.00;157025.53;5004217;28;20034;-77
2022/08/19 00:54:32;;;;;;;;;;;;;;;17.99;100.00;157041.03;4981248;28;20495;-77
2022/08/19 00:57:01;;;;;;;20.45;13.80;;;;;;;18.02;100.00;157048.75;5007023;28;19933;-76
2022/08/19 00:59:28;;;;;;;18.92;12.43;;;;;;;18.01;100.00;157044.91;5018254;28;20042;-76
2022/08/19 01:01:54;;;;;;;22.50;13.93;;;;;;;18.04;100.00;157053.88;5005365;28;20042;-75
2022/08/19 01:04:19;;;;;;;18.55;13.15;;;;;;;18.02;100.00;157047.47;4988551;28;20045;-75
2022/08/19 01:06:45;;;;;;;16.08;12.55;;;;;;;18.04;100.00;157052.63;4986822;28;20065;-75
2022/08/19 01:09:11;;;;;;;20.10;13.60;;;;;;;18.05;100.00;157055.22;5003666;28;20507;-76
2022/08/19 01:11:43;;;;;;;22.48;12.23;;;;;;;18.06;100.00;157059.09;5002501;28;20045;-75
2022/08/19 01:14:09;;;;;;;19.75;13.52;;;;;;;18.08;100.00;157064.25;4984865;28;20053;-76
2022/08/19 01:16:37;;;;;;;13.27;11.15;;;;;;;18.07;100.00;157060.38;5013666;28;20030;-76
2022/08/19 01:19:15;;;;;;;21.02;14.10;;;;;;;18.10;100.00;157068.06;4999992;28;20104;-75
2022/08/19 01:21:49;;;;;;;20.83;13.68;;;;;;;18.17;100.00;157084.84;5015240;28;20483;-76
2022/08/19 01:24:15;;;;;;;23.13;15.23;;;;;;;18.18;100.00;157087.44;4966263;28;20099;-76
2022/08/19 01:26:43;;;;;;;23.58;15.45;;;;;;;18.17;100.00;157086.13;5000574;28;20525;-76
2022/08/19 01:29:10;;;;;;;24.77;17.95;;;;;;;18.24;100.00;157102.91;5013280;28;20065;-76
2022/08/19 01:31:37;;;;;;;24.63;15.73;;;;;;;18.17;100.00;157084.84;5004432;28;20038;-76
2022/08/19 01:34:03;;;;;;;30.55;18.35;;;;;;;18.13;100.00;157074.53;4998153;28;20034;-76
2022/08/19 01:36:36;;;;;;;24.35;16.65;;;;;;;18.15;100.00;157079.69;4997786;28;20053;-75
2022/08/19 01:39:06;;;;;;;20.95;15.13;;;;;;;18.11;100.00;157069.38;4999002;28;20029;-77
2022/08/19 01:41:32;;;;;;;26.75;17.10;;;;;;;18.09;100.00;157065.50;5003463;28;20123;-74
2022/08/19 01:43:58;;;;;;;33.55;22.20;;;;;;;18.12;100.00;157073.25;4987686;28;21633;-74
2022/08/19 01:46:24;;;;;;;29.92;20.30;;;;;;;18.08;100.00;157064.25;5001501;28;20133;-76
2022/08/19 01:48:50;;;;;;;32.83;21.42;;;;;;;18.09;100.00;157065.50;4999647;28;20092;-75
2022/08/19 01:51:16;;;;;;;33.20;20.55;;;;;;;18.06;100.00;157057.75;4998905;28;20483;-74
2022/08/19 01:53:42;;;;;;;33.35;22.83;;;;;;;18.09;100.00;157065.50;4996791;28;20551;-75
2022/08/19 01:56:07;;;;;;;37.22;23.25;;;;;;;18.09;100.00;157066.78;4998957;28;20034;-74
2022/08/19 01:58:46;;;;;;;38.10;24.13;;;;;;;18.03;100.00;157050.06;5012753;28;20038;-75
2022/08/19 02:01:12;;;;;;;43.88;26.35;;;;;;;18.04;100.00;157053.88;4999458;28;20038;-75
2022/08/19 02:03:38;;;;;;;39.10;24.23;;;;;;;18.01;100.00;157044.91;4980988;28;20036;-76
2022/08/19 02:06:04;;;;;;;35.00;24.13;;;;;;;17.98;100.00;157038.44;4997739;28;20054;-75
2022/08/19 02:08:34;;;;;;;35.45;23.50;;;;;;;17.96;100.00;157032.00;5015674;28;20104;-76
2022/08/19 02:10:59;;;;;;;35.33;23.85;;;;;;;17.91;100.00;157020.38;4996162;28;20044;-76
2022/08/19 02:13:25;;;;;;;37.72;25.85;;;;;;;17.88;100.00;157012.69;5006495;28;20037;-75
2022/08/19 02:15:51;;;;;;;34.63;24.55;;;;;;;17.80;100.00;156992.00;5008185;28;20056;-75
2022/08/19 02:18:17;;;;;;;39.10;24.95;;;;;;;17.92;100.00;157021.72;5001762;28;20484;-76
2022/08/19 02:20:43;;;;;;;34.30;23.83;;;;;;;17.88;100.00;157013.97;5002127;28;20084;-76
2022/08/19 02:23:11;;;;;;;33.60;23.08;;;;;;;17.89;100.00;157015.25;5005869;28;20038;-76
2022/08/19 02:25:38;;;;;;;33.47;22.52;;;;;;;17.93;100.00;157024.25;4986067;28;20096;-75
2022/08/19 02:28:04;;;;;;;30.85;21.88;;;;;;;17.98;100.00;157037.16;4988256;28;20038;-75
2022/08/19 02:30:30;;;;;;;32.47;21.85;;;;;;;17.99;100.00;157039.72;4985349;28;20038;-76
2022/08/19 02:32:55;;;;;;;32.42;22.60;;;;;;;18.04;100.00;157052.63;5001911;28;20807;-76
2022/08/19 02:35:21;;;;;;;31.85;21.52;;;;;;;18.02;100.00;157047.47;4997527;28;21045;-76
2022/08/19 02:40:35;;;;;;;33.85;22.75;;;;;;;17.93;100.00;157025.53;5002623;28;20163;-76
2022/08/19 02:43:07;;;;;;;36.83;22.77;;;;;;;18.03;100.00;157050.06;5001840;28;20030;-76
2022/08/19 02:45:35;;;;;;;32.28;22.67;;;;;;;18.01;100.00;157046.19;5008534;28;20037;-76
2022/08/19 02:48:04;;;;;;;39.97;24.15;;;;;;;17.97;100.00;157035.88;5028538;28;20037;-76
2022/08/19 02:50:31;;;;;;;35.65;22.70;;;;;;;18.03;100.00;157051.34;4997293;28;20438;-75
2022/08/19 02:52:56;;;;;;;38.75;23.60;;;;;;;18.03;100.00;157050.06;5008300;28;20038;-73
2022/08/19 02:55:22;;;;;;;36.50;22.63;;;;;;;18.03;100.00;157051.34;5016820;28;20034;-74
2022/08/19 02:57:48;;;;;;;35.13;22.02;;;;;;;17.97;100.00;157034.56;4993534;28;20091;-74
2022/08/19 03:00:14;;;;;;;35.03;22.73;;;;;;;18.04;100.00;157053.88;5015447;28;20042;-76
2022/08/19 03:02:40;;;;;;;33.72;21.40;;;;;;;18.04;100.00;157052.63;4969240;28;20065;-75
2022/08/19 03:05:09;;;;;;;35.60;21.83;;;;;;;18.05;100.00;157055.22;5000373;28;20059;-76
2022/08/19 03:07:35;;;;;;;32.75;21.13;;;;;;;18.18;100.00;157087.44;4998368;28;20030;-75
2022/08/19 03:10:01;;;;;;;37.25;21.48;;;;;;;18.12;100.00;157071.94;4992487;28;20488;-75
2022/08/19 03:12:27;;;;;;;38.30;21.83;;;;;;;18.09;100.00;157066.78;5006884;28;20076;-75
2022/08/19 03:14:52;;;;;;;35.08;22.17;;;;;;;18.13;100.00;157074.53;5004688;28;20026;-75
2022/08/19 03:17:18;;;;;;;36.38;21.40;;;;;;;18.13;100.00;157075.81;4987550;28;20133;-75
2022/08/19 03:19:44;;;;;;;36.55;20.75;;;;;;;18.14;100.00;157077.09;4989366;28;20034;-76
2022/08/19 03:22:10;;;;;;;36.25;21.73;;;;;;;18.12;100.00;157071.94;5005495;28;20025;-75
2022/08/19 03:24:37;;;;;;;34.45;20.90;;;;;;;18.11;100.00;157069.38;4988634;28;20049;-74
2022/08/19 03:27:04;;;;;;;36.33;19.63;;;;;;;18.11;100.00;157070.66;5007514;28;20034;-74
2022/08/19 03:29:31;;;;;;;38.45;20.92;;;;;;;18.15;100.00;157080.97;4986449;28;20038;-74
2022/08/19 03:32:00;;;;;;;41.42;21.90;;;;;;;18.16;100.00;157083.56;5004850;28;20539;-75
2022/08/19 03:34:28;;;;;;;37.15;20.60;;;;;;;18.11;100.00;157070.66;5033220;28;20069;-76
2022/08/19 03:36:56;;;;;;;36.30;21.13;;;;;;;18.14;100.00;157077.09;5020734;28;20040;-75
2022/08/19 03:39:23;;;;;;;40.47;22.13;;;;;;;18.11;100.00;157070.66;5003777;28;20036;-75
2022/08/19 03:41:50;;;;;;;46.03;23.63;;;;;;;18.13;100.00;157075.81;5017223;28;20121;-74
2022/08/19 03:44:20;;;;;;;49.92;25.83;;;;;;;18.19;100.00;157090.00;4992513;28;20038;-75
2022/08/19 03:46:51;;;;;;;58.92;29.70;;;;;;;18.14;100.00;157077.09;4986307;28;20117;-76
2022/08/19 03:49:17;;;;;;;53.38;27.75;;;;;;;18.17;100.00;157086.13;5003276;28;20026;-76
2022/08/19 03:51:43;;;;;;;60.78;31.45;;;;;;;18.09;100.00;157065.50;5004811;28;20125;-74
2022/08/19 03:54:12;;;;;;;54.25;29.80;;;;;;;17.97;100.00;157034.56;5007470;28;20141;-74
2022/08/19 03:56:39;;;;;;;53.83;29.40;;;;;;;18.00;100.00;157043.59;5019436;28;20026;-76
2022/08/19 03:59:08;;;;;;;48.85;28.40;;;;;;;17.86;100.00;157008.81;5006111;28;20030;-75
2022/08/19 04:01:35;;;;;;;58.72;29.85;;;;;;;17.93;100.00;157024.25;5025537;28;20092;-75
2022/08/19 04:04:01;;;;;;;53.28;28.63;;;;;;;17.92;100.00;157023.00;4979224;28;20038;-75
2022/08/19 04:06:32;;;;;;;58.22;28.08;;;;;;;17.90;100.00;157019.13;5003444;28;20124;-74
2022/08/19 04:09:01;;;;;;;54.75;28.27;;;;;;;17.91;100.00;157020.38;5010560;28;20052;-75
2022/08/19 04:11:34;;;;;;;61.90;31.05;;;;;;;17.93;100.00;157025.53;5022869;28;20053;-74
2022/08/19 04:14:00;;;;;;;62.95;30.25;;;;;;;17.89;100.00;157015.25;4990575;28;20030;-76
2022/08/19 04:16:28;;;;;;;59.70;29.98;;;;;;;17.83;100.00;157001.00;4988049;28;20121;-75
2022/08/19 04:18:55;;;;;;;62.67;30.60;;;;;;;17.83;100.00;156999.75;4989840;28;20044;-75
2022/08/19 04:21:24;;;;;;;58.17;30.15;;;;;;;17.87;100.00;157010.09;5002291;28;20050;-75
2022/08/19 04:23:51;;;;;;;58.55;30.33;;;;;;;17.86;100.00;157008.81;4990036;28;20056;-75
2022/08/19 04:26:22;;;;;;;60.78;30.80;;;;;;;17.88;100.00;157012.69;5005979;28;20044;-77
2022/08/19 04:28:48;;;;;;;57.53;29.92;;;;;;;17.83;100.00;156999.75;4988007;28;20064;-74
2022/08/19 04:31:21;;;;;;;54.72;28.25;;;;;;;17.85;100.00;157006.22;4985784;28;20046;-75
2022/08/19 04:33:47;;;;;;;;;;;;;;;17.80;100.00;156993.31;5001400;28;20034;-75
2022/08/19 04:36:20;;;;;;;59.58;30.08;;;;;;;17.85;100.00;157006.22;5004333;28;19924;-76
2022/08/19 04:38:50;;;;;;;63.17;29.33;;;;;;;17.80;100.00;156993.31;5011509;28;20042;-76
2022/08/19 04:44:00;;;;;;;62.97;29.10;;;;;;;17.84;100.00;157002.34;4997669;28;20080;-74
2022/08/19 04:46:26;;;;;;;63.42;30.10;;;;;;;17.79;100.00;156990.72;4999956;28;20498;-75
2022/08/19 04:48:53;;;;;;;54.63;28.50;;;;;;;17.75;100.00;156979.13;4985075;28;20064;-75
2022/08/19 04:51:20;;;;;;;63.22;31.38;;;;;;;17.73;100.00;156975.28;5003974;28;20042;-75
2022/08/19 04:53:46;;;;;;;63.15;29.77;;;;;;;17.64;100.00;156953.34;4992305;28;20092;-74
2022/08/19 04:56:14;;;;;;;60.88;32.58;;;;;;;17.75;100.00;156979.13;5030151;28;20034;-75
2022/08/19 04:58:42;;;;;;;66.78;32.72;;;;;;;17.71;100.00;156971.38;5003162;28;20049;-76
2022/08/19 05:01:11;;;;;;;72.80;33.65;;;;;;;17.66;100.00;156958.50;4987624;28;20033;-76
2022/08/19 05:03:37;;;;;;;68.50;34.45;;;;;;;17.70;100.00;156968.78;5002980;28;20096;-75
2022/08/19 05:06:09;;;;;;;74.00;34.33;;;;;;;17.64;100.00;156952.06;5001516;28;20408;-75
2022/08/19 05:08:36;;;;;;;71.68;34.53;;;;;;;17.67;100.00;156961.09;4994849;28;20042;-75
2022/08/19 05:11:10;;;;;;;70.15;34.72;;;;;;;17.64;100.00;156952.06;5008284;28;20115;-75
2022/08/19 05:13:37;;;;;;;62.47;31.88;;;;;;;17.63;100.00;156949.47;4989366;28;20132;-75
2022/08/19 05:16:03;;;;;;;67.10;33.42;;;;;;;17.66;100.00;156957.22;5003030;28;20030;-74
2022/08/19 05:24:07;;;;;;;58.70;32.67;;;;;;;17.73;100.00;156975.28;5014064;28;20038;-75
2022/08/19 05:26:32;;;;;;;62.35;32.60;;;;;;;17.61;100.00;156944.31;5004202;28;20121;-75
2022/08/19 05:28:58;;;;;;;62.42;34.00;;;;;;;17.61;100.00;156945.66;5005775;28;20034;-75
2022/08/19 05:31:24;;;;;;;64.72;33.75;;;;;;;17.66;100.00;156957.22;4985339;28;20065;-75
2022/08/19 05:33:50;;;;;;;57.33;32.47;;;;;;;17.63;100.00;156950.78;5015143;28;20395;-76
2022/08/19 05:36:15;;;;;;;63.35;34.17;;;;;;;17.63;100.00;156949.47;4979754;28;20040;-75
2022/08/19 05:38:41;;;;;;;59.38;32.58;;;;;;;17.60;100.00;156941.78;5017527;28;20692;-75
2022/08/19 05:41:11;;;;;;;55.17;32.58;;;;;;;17.61;100.00;156944.31;4982885;28;20037;-75
2022/08/19 05:43:37;;;;;;;58.42;33.35;;;;;;;17.63;100.00;156949.47;4998704;28;20046;-76
2022/08/19 05:46:08;;;;;;;67.72;34.35;;;;;;;17.67;100.00;156959.81;5003199;28;21057;-73
2022/08/19 05:48:35;;;;;;;60.28;32.88;;;;;;;17.58;100.00;156937.91;4984968;28;20049;-77
2022/08/19 05:51:08;;;;;;;56.83;31.88;;;;;;;17.51;100.00;156921.13;5008827;28;20459;-75
2022/08/19 05:53:35;;;;;;;49.90;29.75;;;;;;;17.48;100.00;156913.44;4999431;28;20053;-76
2022/08/19 05:56:08;;;;;;;63.65;31.10;;;;;;;17.44;100.00;156903.13;5005317;28;20038;-75
2022/08/19 05:58:36;;;;;;;66.35;31.80;;;;;;;17.43;100.00;156899.25;5001634;28;20068;-75
2022/08/19 06:01:05;;;;;;;52.28;32.17;;;;;;;17.43;100.00;156900.53;5005291;28;20482;-75
2022/08/19 06:03:33;;;;;;;54.55;32.47;;;;;;;17.45;100.00;156904.41;4991364;28;20708;-76
2022/08/19 06:05:59;;;;;;;60.85;32.65;;;;;;;17.43;100.00;156899.25;5001682;28;20034;-75
2022/08/19 06:08:26;;;;;;;58.72;32.58;;;;;;;17.54;100.00;156926.28;4990759;28;20038;-76
2022/08/19 06:10:53;;;;;;;65.32;33.42;;;;;;;17.51;100.00;156919.84;4991942;28;20026;-76
2022/08/19 06:13:19;;;;;;;58.22;31.83;;;;;;;17.57;100.00;156935.31;5002233;28;20057;-76
2022/08/19 06:15:46;;;;;;;59.63;32.17;;;;;;;17.55;100.00;156928.88;5003519;28;20193;-75
2022/08/19 06:18:13;;;;;;;60.35;31.55;;;;;;;17.62;100.00;156946.91;4988615;28;20160;-75
2022/08/19 06:20:39;;;;;;;57.90;32.22;;;;;;;17.61;100.00;156944.31;5003995;28;20515;-75
2022/08/19 06:23:05;;;;;;;70.72;33.95;;;;;;;17.59;100.00;156939.16;5002948;28;20037;-74
2022/08/19 06:25:31;;;;;;;61.22;32.70;;;;;;;17.60;100.00;156941.78;4985721;28;20033;-75
2022/08/19 06:27:57;;;;;;;59.30;31.70;;;;;;;17.60;100.00;156943.03;5014382;28;20538;-76
2022/08/19 06:30:22;;;;;;;69.38;34.30;;;;;;;17.56;100.00;156931.47;4973448;28;20037;-76
2022/08/19 06:32:48;;;;;;;66.43;34.33;;;;;;;17.53;100.00;156925.00;5018823;28;20042;-76
2022/08/19 06:35:14;;;;;;;60.03;34.20;;;;;;;17.55;100.00;156928.88;4975849;28;20415;-75
2022/08/19 06:37:40;;;;;;;73.72;35.72;;;;;;;17.57;100.00;156934.03;5006223;28;20030;-74
2022/08/19 06:40:08;;;;;;;66.75;34.97;;;;;;;17.59;100.00;156939.16;5000932;28;20494;-76
2022/08/19 06:42:35;;;;;;;58.70;33.30;;;;;;;17.62;100.00;156948.19;4984255;28;20041;-76
2022/08/19 06:45:03;;;;;;;70.53;34.63;;;;;;;17.67;100.00;156961.09;5002752;28;20444;-75
2022/08/19 06:47:29;;;;;;;69.03;34.40;;;;;;;17.66;100.00;156957.22;4983450;28;20042;-77
2022/08/19 06:50:02;;;;;;;72.95;37.53;;;;;;;17.70;100.00;156968.78;5003466;28;20033;-76
2022/08/19 06:52:30;;;;;;;69.25;36.08;;;;;;;17.67;100.00;156961.09;5007550;28;20049;-75
2022/08/19 06:54:56;;;;;;;69.35;36.42;;;;;;;17.72;100.00;156972.66;5017408;28;20068;-76
2022/08/19 06:57:25;;;;;;;73.45;35.78;;;;;;;17.74;100.00;156977.81;4970271;28;20037;-75
2022/08/19 06:59:51;;;;;;;71.38;35.58;;;;;;;17.73;100.00;156974.00;4996084;28;20041;-75
2022/08/19 07:02:17;;;;;;;65.70;33.78;;;;;;;17.73;100.00;156974.00;4974480;28;20061;-75
2022/08/19 07:04:43;;;;;;;74.35;35.90;;;;;;;17.78;100.00;156988.16;5041279;28;20034;-75
2022/08/19 07:07:12;;;;;;;63.10;34.78;;;;;;;17.81;100.00;156994.59;5006710;28;20211;-75
2022/08/19 07:09:40;;;;;;;69.05;35.42;;;;;;;17.91;100.00;157020.38;5008234;28;20064;-74
2022/08/19 07:12:07;;;;;;;67.55;35.05;;;;;;;17.92;100.00;157023.00;5000500;28;20333;-74
2022/08/19 07:14:37;;;;;;;67.72;34.65;;;;;;;17.94;100.00;157028.13;5006772;28;20063;-75
2022/08/19 07:17:08;;;;;;;68.15;34.13;;;;;;;17.97;100.00;157034.56;5007816;28;20072;-77
2022/08/19 07:19:35;;;;;;;70.72;33.75;;;;;;;17.97;100.00;157035.88;5031890;28;20022;-76
2022/08/19 07:22:03;;;;;;;63.95;33.25;;;;;;;18.04;100.00;157052.63;5008571;28;20042;-76
2022/08/19 07:24:30;;;;;;;70.30;32.67;;;;;;;18.08;100.00;157064.25;4999231;28;20045;-76
2022/08/19 07:27:00;;;;;;;65.95;34.15;;;;;;;18.13;100.00;157074.53;5007979;28;20721;-75
2022/08/19 07:29:27;;;;;;;64.40;32.20;;;;;;;18.21;100.00;157096.41;5024200;28;20049;-76
2022/08/19 07:31:58;;;;;;;63.50;31.13;;;;;;;18.18;100.00;157088.72;5036711;28;20034;-77
2022/08/19 07:34:26;;;;;;;54.15;29.25;;;;;;;18.18;100.00;157088.72;5002645;28;20069;-76
2022/08/19 07:36:53;;;;;;;59.08;29.52;;;;;;;18.14;100.00;157078.41;5032503;28;20030;-76
2022/08/19 07:39:23;;;;;;;53.67;28.67;;;;;;;18.17;100.00;157084.84;5019394;28;20038;-77
2022/08/19 07:41:50;;;;;;;57.03;29.33;;;;;;;18.17;100.00;157086.13;4982177;28;20213;-77
2022/08/19 07:44:17;;;;;;;56.83;27.20;;;;;;;18.21;100.00;157095.13;5001755;28;20073;-77
2022/08/19 07:46:45;;;;;;;47.85;25.08;;;;;;;18.26;100.00;157109.31;5026199;28;20089;-76
2022/08/19 07:49:17;;;;;;;41.78;22.65;;;;;;;18.34;100.00;157127.38;5007781;28;20423;-76
2022/08/19 07:51:44;;;;;;;35.58;21.58;;;;;;;18.31;100.00;157120.94;5021219;28;20605;-76
2022/08/19 07:54:11;;;;;;;35.63;20.98;;;;;;;18.28;100.00;157114.47;5022225;28;20108;-77
2022/08/19 07:56:37;;;;;;;32.88;20.15;;;;;;;18.24;100.00;157104.16;5003361;28;20042;-77
2022/08/19 07:59:03;;;;;;;33.45;20.60;;;;;;;18.19;100.00;157090.00;5015886;28;20033;-77
2022/08/19 08:01:29;;;;;;;40.42;21.50;;;;;;;18.24;100.00;157102.91;5000908;28;20538;-76
2022/08/19 08:09:31;;;;;;;31.60;17.10;;;;;;;18.32;100.00;157122.22;5004986;28;20034;-77
2022/08/19 08:12:05;;;;;;;27.55;18.70;;;;;;;18.42;100.00;157147.97;4991935;28;20065;-76
2022/08/19 08:14:59;;;;;;;28.17;17.52;;;;;;;18.43;100.00;157151.84;4999519;28;20100;-76
2022/08/19 08:17:27;;;;;;;23.90;15.10;;;;;;;18.43;100.00;157150.56;5001202;28;20107;-76
2022/08/19 08:19:53;;;;;;;28.77;16.48;;;;;;;18.44;100.00;157154.47;5005917;28;20040;-77
2022/08/19 08:23:22;;;;;;;25.20;14.40;;;;;;;18.48;100.00;157163.47;5017578;28;20050;-77
2022/08/19 08:25:17;;;;;;;26.60;14.88;;;;;;;18.49;100.00;157166.03;5036187;28;21063;-75
2022/08/19 08:27:44;;;;;;;24.83;15.18;;;;;;;18.48;100.00;157164.75;5006389;28;20029;-77
2022/08/19 08:30:13;;;;;;;28.15;15.27;;;;;;;18.44;100.00;157154.47;5008440;28;20399;-77
2022/08/19 08:32:40;;;;;;;28.95;16.05;;;;;;;18.47;100.00;157160.88;5016734;28;20084;-76
2022/08/19 08:35:08;;;;;;;28.50;14.98;;;;;;;18.55;100.00;157180.22;5014831;28;20120;-75
2022/08/19 08:37:34;;;;;;;23.70;15.07;;;;;;;18.56;100.00;157182.81;5017154;28;20080;-77
2022/08/19 08:40:07;;;;;;;24.63;15.18;;;;;;;18.60;100.00;157194.38;5007703;28;20057;-76
2022/08/19 08:42:38;;;;;;;25.55;15.07;;;;;;;18.58;100.00;157189.25;4970971;28;20038;-77
2022/08/19 08:45:15;;;;;;;27.02;15.85;;;;;;;18.64;100.00;157204.69;4987549;28;20044;-77
2022/08/19 08:47:46;;;;;;;29.05;15.43;;;;;;;18.62;100.00;157199.53;4995969;28;20125;-76
2022/08/19 08:50:22;;;;;;;26.85;14.75;;;;;;;18.70;100.00;157217.59;5004226;28;20172;-76
2022/08/19 08:52:53;;;;;;;28.08;16.20;;;;;;;18.71;100.00;157220.19;5015777;28;20043;-75
2022/08/19 08:55:22;;;;;;;27.90;15.32;;;;;;;18.67;100.00;157211.19;5006113;28;20041;-77
2022/08/19 08:57:54;;;;;;;27.40;15.60;;;;;;;18.76;100.00;157234.38;5020824;28;20053;-76
2022/08/19 09:00:37;;;;;;;30.98;17.00;;;;;;;18.72;100.00;157224.03;5005803;28;20042;-77
2022/08/19 09:03:09;;;;;;;38.53;19.23;;;;;;;18.75;100.00;157230.50;5006555;28;20045;-76
2022/08/19 09:05:50;;;;;;;36.17;18.97;;;;;;;18.81;100.00;157246.00;4986612;28;20157;-76
2022/08/19 09:08:39;;;;;;;36.05;19.20;;;;;;;18.78;100.00;157238.22;4967479;28;20354;-77
2022/08/19 09:11:09;;;;;;;37.28;19.95;;;;;;;18.79;100.00;157240.81;5007479;28;20037;-77
2022/08/19 09:13:49;;;;;;;36.85;21.25;;;;;;;18.78;100.00;157238.22;4995033;28;20038;-75
2022/08/19 09:16:20;;;;;;;37.53;19.70;;;;;;;18.88;100.00;157262.78;5000627;28;20152;-77
2022/08/19 09:18:58;;;;;;;39.73;21.20;;;;;;;18.91;100.00;157270.50;5000810;28;20041;-78
2022/08/19 09:21:25;;;;;;;38.63;21.92;;;;;;;18.96;100.00;157284.69;4972682;28;20488;-76
2022/08/19 09:23:51;;;;;;;36.88;21.33;;;;;;;18.96;100.00;157283.41;5022771;28;20053;-75
2022/08/19 09:26:21;;;;;;;42.50;23.70;;;;;;;18.96;100.00;157283.41;4983940;28;20049;-75
2022/08/19 09:28:48;;;;;;;37.72;22.63;;;;;;;18.95;100.00;157280.81;4988610;28;20392;-76
2022/08/19 09:31:17;;;;;;;39.38;22.83;;;;;;;18.97;100.00;157286.00;5019953;28;20100;-76
2022/08/19 09:33:43;;;;;;;41.25;21.77;;;;;;;18.99;100.00;157291.16;4995769;28;20468;-76
2022/08/19 09:36:12;;;;;;;44.63;22.15;;;;;;;19.06;100.00;157309.19;4992815;28;20049;-76
2022/08/19 09:38:41;;;;;;;42.03;23.35;;;;;;;19.04;100.00;157305.34;4990235;28;20183;-75
2022/08/19 09:41:11;;;;;;;37.22;21.85;;;;;;;19.10;100.00;157318.22;4985563;28;20033;-75
2022/08/19 09:43:36;;;;;;;41.65;22.08;;;;;;;19.01;100.00;157297.59;5020308;28;20049;-76
2022/08/19 09:46:06;;;;;;;41.88;23.02;;;;;;;19.04;100.00;157305.34;4989338;28;20034;-74
2022/08/19 09:48:32;;;;;;;44.42;23.92;;;;;;;19.01;100.00;157296.31;5002079;28;20041;-75
2022/08/19 09:51:16;;;;;;;41.13;22.25;;;;;;;19.08;100.00;157314.38;5002724;28;20026;-75
2022/08/19 09:53:44;;;;;;;38.83;21.45;;;;;;;19.13;100.00;157325.97;4996702;28;20038;-76
2022/08/19 09:56:10;;;;;;;39.35;21.25;;;;;;;19.17;100.00;157336.25;4975043;28;20063;-77
2022/08/19 09:58:37;;;;;;;41.35;21.38;;;;;;;19.18;100.00;157338.88;4982275;28;20042;-76
2022/08/19 10:01:04;;;;;;;38.88;22.40;;;;;;;19.16;100.00;157333.72;5002902;28;20038;-77
2022/08/19 10:03:31;;;;;;;43.67;20.02;;;;;;;19.13;100.00;157327.22;5016524;28;20073;-77
2022/08/19 10:05:59;;;;;;;39.38;20.13;;;;;;;19.16;100.00;157333.72;4987208;28;20048;-75
2022/08/19 10:08:29;;;;;;;38.08;20.00;;;;;;;19.18;100.00;157338.88;5003568;28;20097;-77
2022/08/19 10:10:55;;;;;;;34.75;19.52;;;;;;;19.32;100.00;157373.66;5009166;28;20034;-77
2022/08/19 10:13:25;;;;;;;33.90;19.00;;;;;;;19.44;100.00;157405.91;4988725;28;20124;-77
2022/08/19 10:15:54;;;;;;;30.92;17.33;;;;;;;19.59;100.00;157442.00;5006401;28;20029;-77
2022/08/19 10:18:21;;;;;;;34.50;18.20;;;;;;;19.56;100.00;157435.56;4992589;28;20526;-77
2022/08/19 10:20:50;;;;;;;33.47;17.48;;;;;;;19.58;100.00;157439.44;5002941;28;20860;-76
2022/08/19 10:23:17;;;;;;;29.58;17.70;;;;;;;19.63;100.00;157453.63;4978179;28;20177;-76
2022/08/19 10:25:43;;;;;;;26.15;16.52;;;;;;;19.67;100.00;157462.66;5009081;28;20040;-77
2022/08/19 10:28:11;;;;;;;31.95;17.52;;;;;;;19.65;100.00;157458.78;5008097;28;20041;-76
2022/08/19 10:30:39;;;;;;;33.70;18.10;;;;;;;19.79;100.00;157492.38;5002894;28;20037;-76
2022/08/19 10:33:06;;;;;;;32.45;16.73;;;;;;;19.95;100.00;157533.66;4997097;28;20403;-77
2022/08/19 10:35:32;;;;;;;28.75;16.85;;;;;;;20.12;100.00;157574.97;5035088;28;20122;-78
2022/08/19 10:38:01;;;;;;;28.33;15.82;;;;;;;20.21;100.00;157599.47;5005346;28;20115;-77
2022/08/19 10:40:28;;;;;;;30.77;16.85;;;;;;;20.33;100.00;157629.13;4986842;28;20045;-77
2022/08/19 10:42:55;;;;;;;29.73;16.20;;;;;;;20.20;100.00;157595.59;4986290;28;20053;-77
2022/08/19 10:45:23;;;;;;;34.55;16.52;;;;;;;20.22;100.00;157600.75;5019187;28;20084;-77
2022/08/19 10:47:48;;;;;;;33.38;16.80;;;;;;;20.07;100.00;157562.03;5018181;28;20199;-77
2022/08/19 10:53:04;;;;;;;30.40;16.13;;;;;;;20.10;100.00;157571.09;5001501;28;20076;-77
2022/08/19 10:58:21;;;;;;;29.98;17.98;;;;;;;20.05;100.00;157556.88;5004422;28;20503;-77
2022/08/19 11:00:53;;;;;;;28.48;18.30;;;;;;;19.89;100.00;157518.19;5019208;28;20137;-77
2022/08/19 11:03:19;;;;;;;32.53;18.73;;;;;;;19.89;100.00;157516.88;5008484;28;20038;-76
2022/08/19 11:05:44;;;;;;;27.40;17.73;;;;;;;19.81;100.00;157497.53;5010860;28;20050;-77
2022/08/19 11:08:11;;;;;;;28.95;17.88;;;;;;;19.89;100.00;157516.88;5005155;28;20038;-77
2022/08/19 11:10:42;;;;;;;31.55;19.15;;;;;;;19.74;100.00;157480.78;5020065;28;20042;-77
2022/08/19 11:13:08;;;;;;;32.50;19.52;;;;;;;19.80;100.00;157494.97;5008709;28;20038;-77
2022/08/19 11:15:33;;;;;;;32.95;20.50;;;;;;;19.79;100.00;157493.66;5009106;28;20037;-76
2022/08/19 11:18:00;;;;;;;33.85;20.55;;;;;;;19.81;100.00;157498.81;5002473;28;20037;-77
2022/08/19 11:20:25;;;;;;;31.48;19.23;;;;;;;19.73;100.00;157478.19;4988487;28;20034;-78
2022/08/19 11:22:53;;;;;;;28.60;18.70;;;;;;;19.77;100.00;157488.50;4986635;28;20045;-77
2022/08/19 11:25:19;;;;;;;28.10;19.20;;;;;;;19.83;100.00;157504.00;4990981;28;20491;-77
2022/08/19 11:27:45;;;;;;;33.67;18.95;;;;;;;19.87;100.00;157511.72;4992947;28;20045;-77