Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:12;;;;;;;3.27;2.23;;;;;;;10.68;0.00;60892.56;4816387;28;20273;-87
2021/12/27 00:02:58;;;;;;;2.65;1.73;;;;;;;21.08;0.00;60892.56;4815921;28;20057;-87
2021/12/27 00:05:37;;;;;;;3.08;2.03;;;;;;;187.52;0.00;60892.56;4815073;28;20089;-87
2021/12/27 00:08:16;;;;;;;2.77;1.70;;;;;;;5.23;0.00;60892.56;4814087;28;20428;-85
2021/12/27 00:10:55;;;;;;;1.95;1.52;;;;;;;21.08;0.00;60892.56;4814676;28;20273;-87
2021/12/27 00:13:34;;;;;;;2.55;1.73;;;;;;;5.25;0.00;60892.56;4813245;28;20034;-87
2021/12/27 00:16:13;;;;;;;1.85;1.50;;;;;;;-145.06;0.00;60892.56;4818221;28;20497;-86
2021/12/27 00:18:53;;;;;;;2.80;2.20;;;;;;;-145.06;0.00;60892.56;4814393;28;20113;-87
2021/12/27 00:21:32;;;;;;;2.72;1.77;;;;;;;5.29;0.00;60892.56;4814095;28;20473;-86
2021/12/27 00:24:10;;;;;;;2.57;1.93;;;;;;;-145.06;0.00;60892.56;4807714;28;20042;-86
2021/12/27 00:26:52;;;;;;;1.70;1.27;;;;;;;5.29;0.00;60892.56;4807030;28;20027;-87
2021/12/27 00:29:30;;;;;;;1.95;1.55;;;;;;;-145.06;0.00;60892.56;4811452;28;20038;-88
2021/12/27 00:32:10;;;;;;;2.20;1.70;;;;;;;187.52;0.00;60892.56;4812135;28;20022;-86
2021/12/27 00:34:49;;;;;;;2.00;1.67;;;;;;;5.49;0.00;60892.56;4817503;28;20026;-87
2021/12/27 00:37:28;;;;;;;2.30;1.67;;;;;;;187.52;0.00;60892.56;4829697;28;20077;-87
2021/12/27 00:40:09;;;;;;;1.95;1.50;;;;;;;-145.06;0.00;60892.56;4823278;28;20050;-85
2021/12/27 00:42:50;;;;;;;2.70;1.80;;;;;;;5.41;0.00;60892.56;4822845;28;20035;-86
2021/12/27 00:45:29;;;;;;;2.55;1.63;;;;;;;5.39;0.00;60892.56;4808699;28;22088;-87
2021/12/27 00:48:09;;;;;;;2.22;1.63;;;;;;;-145.06;0.00;60892.56;4817611;28;20053;-86
2021/12/27 00:50:48;;;;;;;2.15;1.52;;;;;;;-145.06;0.00;60892.56;4815767;28;20809;-86
2021/12/27 00:53:27;;;;;;;1.80;1.40;;;;;;;-145.06;0.00;60892.56;4810723;28;20369;-86
2021/12/27 00:56:06;;;;;;;2.33;1.55;;;;;;;-145.06;0.00;60892.56;4819609;28;20281;-86
2021/12/27 00:58:45;;;;;;;2.72;1.63;;;;;;;-145.06;0.00;60892.56;4811270;28;20038;-87
2021/12/27 01:01:24;;;;;;;1.97;1.67;;;;;;;-145.06;0.00;60892.56;4818760;28;20749;-86
2021/12/27 01:04:04;;;;;;;3.10;2.10;;;;;;;-145.06;0.00;60892.56;4820340;28;20038;-87
2021/12/27 01:06:43;;;;;;;1.95;1.60;;;;;;;-145.06;0.00;60892.56;4818609;28;20038;-87
2021/12/27 01:17:54;;;;;;;2.05;1.58;;;;;;;-145.06;0.00;60892.56;4808886;28;20034;-87
2021/12/27 01:20:35;;;;;;;1.63;1.33;;;;;;;-145.06;0.00;60892.56;4815755;28;20796;-87
2021/12/27 01:23:14;;;;;;;2.00;1.60;;;;;;;5.48;0.00;60892.56;4816938;28;22313;-88
2021/12/27 01:25:53;;;;;;;1.80;1.50;;;;;;;6.79;0.00;60892.56;4817090;28;20030;-86
2021/12/27 01:28:33;;;;;;;2.10;1.67;;;;;;;-145.06;0.00;60892.56;4816034;28;20440;-87
2021/12/27 01:31:13;;;;;;;1.92;1.70;;;;;;;21.08;0.00;60892.56;4817287;28;20374;-86
2021/12/27 01:33:52;;;;;;;2.45;1.73;;;;;;;-145.06;0.00;60892.56;4817502;28;20042;-86
2021/12/27 01:36:32;;;;;;;2.25;1.75;;;;;;;-145.06;0.00;60892.56;4816177;28;20034;-87
2021/12/27 01:39:11;;;;;;;2.42;1.80;;;;;;;-145.06;0.00;60892.56;4818339;28;20116;-87
2021/12/27 01:41:51;;;;;;;2.20;1.67;;;;;;;-145.06;0.00;60892.56;4832200;28;20042;-87
2021/12/27 01:44:30;;;;;;;1.77;1.27;;;;;;;6.79;0.00;60892.56;4814047;28;20045;-87
2021/12/27 01:47:09;;;;;;;1.98;1.40;;;;;;;5.47;0.00;60892.56;4815578;28;20047;-85
2021/12/27 01:49:49;;;;;;;;;;;;;;;5.46;0.00;60892.56;4818474;28;20030;-87
2021/12/27 01:52:28;;;;;;;1.15;0.98;;;;;;;-145.06;0.00;60892.56;4817882;28;19913;-87
2021/12/27 01:55:07;;;;;;;3.17;1.30;;;;;;;-145.06;0.00;60892.56;4831045;28;20022;-87
2021/12/27 01:57:47;;;;;;;2.72;1.40;;;;;;;-145.06;0.00;60892.56;4838061;28;20038;-87
2021/12/27 02:00:27;;;;;;;2.30;1.65;;;;;;;-145.06;0.00;60892.56;4833306;28;20489;-86
2021/12/27 02:03:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4812396;28;20038;-85
2021/12/27 02:05:45;;;;;;;1.88;1.30;;;;;;;-145.06;0.00;60892.56;4815428;28;19914;-87
2021/12/27 02:08:24;;;;;;;1.95;1.55;;;;;;;5.43;0.00;60892.56;4816095;28;20065;-87
2021/12/27 02:11:05;;;;;;;2.88;1.67;;;;;;;5.44;0.00;60892.56;4812088;28;20035;-86
2021/12/27 02:13:46;;;;;;;1.98;1.35;;;;;;;5.43;0.00;60892.56;4816868;28;20121;-86
2021/12/27 02:16:25;;;;;;;2.03;1.58;;;;;;;-145.06;0.00;60892.56;4812581;28;20030;-87
2021/12/27 02:19:04;;;;;;;2.47;1.50;;;;;;;-145.06;0.00;60892.56;4809956;28;20039;-86
2021/12/27 02:21:44;;;;;;;2.65;1.50;;;;;;;-145.06;0.00;60892.56;4811579;28;20113;-86
2021/12/27 02:24:22;;;;;;;2.07;1.60;;;;;;;6.79;0.00;60892.56;4811663;28;20148;-87
2021/12/27 02:27:01;;;;;;;1.80;1.40;;;;;;;-145.06;0.00;60892.56;4809665;28;20027;-87
2021/12/27 02:29:42;;;;;;;1.83;1.50;;;;;;;-145.06;0.00;60892.56;4817820;28;20049;-87
2021/12/27 02:32:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4820503;28;20117;-87
2021/12/27 02:34:59;;;;;;;1.75;1.23;;;;;;;-145.06;0.00;60892.56;4817098;28;20357;-86
2021/12/27 02:37:38;;;;;;;1.67;1.23;;;;;;;-145.06;0.00;60892.56;4837697;28;20065;-87
2021/12/27 02:40:20;;;;;;;2.25;1.40;;;;;;;-145.06;0.00;60892.56;4811420;28;20073;-86
2021/12/27 02:43:06;;;;;;;1.60;1.20;;;;;;;-145.06;0.00;60892.56;4816798;28;20488;-86
2021/12/27 02:45:55;;;;;;;1.55;1.27;;;;;;;6.79;0.00;60892.56;4812964;28;20038;-86
2021/12/27 02:48:38;;;;;;;1.55;1.30;;;;;;;6.79;0.00;60892.56;4817320;28;20034;-86
2021/12/27 02:51:18;;;;;;;2.30;1.60;;;;;;;6.79;0.00;60892.56;4817630;28;20126;-86
2021/12/27 02:53:58;;;;;;;2.00;1.38;;;;;;;-145.06;0.00;60892.56;4817459;28;20081;-86
2021/12/27 02:56:37;;;;;;;1.83;1.37;;;;;;;8.08;0.00;60892.56;4810765;28;20317;-87
2021/12/27 02:59:15;;;;;;;1.70;1.30;;;;;;;-145.06;0.00;60892.56;4816869;28;20265;-87
2021/12/27 03:01:54;;;;;;;1.30;1.08;;;;;;;6.79;0.00;60892.56;4819473;28;20369;-87
2021/12/27 03:04:35;;;;;;;1.77;1.40;;;;;;;-145.06;0.00;60892.56;4816415;28;20034;-87
2021/12/27 03:07:14;;;;;;;1.60;1.30;;;;;;;8.08;0.00;60892.56;4818918;28;20039;-87
2021/12/27 03:09:57;;;;;;;3.37;1.40;;;;;;;21.08;0.00;60892.56;4812720;28;20038;-87
2021/12/27 03:12:38;;;;;;;1.80;1.20;;;;;;;5.79;0.00;60892.56;4817881;28;20038;-87
2021/12/27 03:15:19;;;;;;;1.50;1.17;;;;;;;-145.06;0.00;60892.56;4814770;28;20061;-87
2021/12/27 03:17:58;;;;;;;1.75;1.40;;;;;;;-145.06;0.00;60892.56;4813871;28;20109;-86
2021/12/27 03:20:38;;;;;;;1.90;1.40;;;;;;;-145.06;0.00;60892.56;4815441;28;20042;-87
2021/12/27 03:23:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4819124;28;20117;-88
2021/12/27 03:25:56;;;;;;;1.07;0.83;;;;;;;-145.06;0.00;60892.56;4815462;28;19910;-87
2021/12/27 03:28:36;;;;;;;1.40;1.17;;;;;;;-145.06;0.00;60892.56;4809892;28;20373;-86
2021/12/27 03:31:17;;;;;;;1.40;1.02;;;;;;;-145.06;0.00;60892.56;4811406;28;20038;-86
2021/12/27 03:33:58;;;;;;;1.40;1.02;;;;;;;-145.06;0.00;60892.56;4817926;28;20042;-87
2021/12/27 03:36:39;;;;;;;1.30;1.10;;;;;;;-145.06;0.00;60892.56;4821130;28;20073;-87
2021/12/27 03:39:19;;;;;;;1.10;1.00;;;;;;;-145.06;0.00;60892.56;4825008;28;20045;-87
2021/12/27 03:41:57;;;;;;;1.25;1.15;;;;;;;-145.06;0.00;60892.56;4803998;28;20038;-86
2021/12/27 03:44:36;;;;;;;1.30;1.17;;;;;;;-145.06;0.00;60892.56;4810957;28;20035;-87
2021/12/27 03:47:17;;;;;;;1.10;0.82;;;;;;;-145.06;0.00;60892.56;4821662;28;20039;-86
2021/12/27 03:49:56;;;;;;;1.25;1.13;;;;;;;-145.06;0.00;60892.56;4816134;28;20026;-87
2021/12/27 03:52:37;;;;;;;1.63;1.30;;;;;;;-145.06;0.00;60892.56;4817491;28;20505;-87
2021/12/27 03:55:16;;;;;;;1.70;1.17;;;;;;;-145.06;0.00;60892.56;4815545;28;20035;-86
2021/12/27 03:58:06;;;;;;;1.00;0.90;;;;;;;-145.06;0.00;60892.56;4818710;28;20038;-87
2021/12/27 04:03:23;;;;;;;1.30;1.07;;;;;;;-145.06;0.00;60892.56;4815824;28;20022;-87
2021/12/27 04:06:02;;;;;;;1.40;1.00;;;;;;;-145.06;0.00;60892.56;4810727;28;20062;-86
2021/12/27 04:08:42;;;;;;;1.38;1.10;;;;;;;-145.06;0.00;60892.56;4816513;28;20054;-86
2021/12/27 04:11:21;;;;;;;1.48;1.15;;;;;;;-145.06;0.00;60892.56;4811737;28;20488;-87
2021/12/27 04:14:02;;;;;;;1.00;0.90;;;;;;;-145.06;0.00;60892.56;4817032;28;20042;-85
2021/12/27 04:16:41;;;;;;;1.15;0.90;;;;;;;-145.06;0.00;60892.56;4839205;28;20042;-87
2021/12/27 04:19:20;;;;;;;1.07;0.87;;;;;;;-145.06;0.00;60892.56;4815928;28;20114;-86
2021/12/27 04:21:59;;;;;;;1.00;0.90;;;;;;;-145.06;0.00;60892.56;4815952;28;20038;-86
2021/12/27 04:24:38;;;;;;;1.20;0.90;;;;;;;-145.06;0.00;60892.56;4816930;28;20034;-87
2021/12/27 04:27:18;;;;;;;1.20;0.93;;;;;;;-145.06;0.00;60892.56;4818298;28;20619;-88
2021/12/27 04:29:56;;;;;;;1.15;1.05;;;;;;;-145.06;0.00;60892.56;4812321;28;20273;-87
2021/12/27 04:32:36;;;;;;;1.48;1.10;;;;;;;-145.06;0.00;60892.56;4805342;28;20039;-86
2021/12/27 04:35:16;;;;;;;1.05;0.90;;;;;;;-145.06;0.00;60892.56;4802831;28;20046;-87
2021/12/27 04:37:56;;;;;;;1.10;0.98;;;;;;;-145.06;0.00;60892.56;4808336;28;20485;-87
2021/12/27 04:40:37;;;;;;;1.25;0.93;;;;;;;-145.06;0.00;60892.56;4807764;28;20069;-88
2021/12/27 04:43:20;;;;;;;1.27;0.98;;;;;;;-145.06;0.00;60892.56;4826249;28;20038;-86
2021/12/27 04:46:00;;;;;;;0.93;0.70;;;;;;;-145.06;0.00;60892.56;4805445;28;20042;-87
2021/12/27 04:48:38;;;;;;;1.02;0.82;;;;;;;-145.06;0.00;60892.56;4812173;28;20026;-87
2021/12/27 04:51:20;;;;;;;1.67;0.87;;;;;;;-145.06;0.00;60892.56;4808272;28;20034;-87
2021/12/27 04:53:59;;;;;;;1.00;0.90;;;;;;;-145.06;0.00;60892.56;4799840;28;20381;-87
2021/12/27 04:56:38;;;;;;;1.33;1.10;;;;;;;-145.06;0.00;60892.56;4811824;28;20037;-87
2021/12/27 04:59:17;;;;;;;1.17;0.90;;;;;;;-145.06;0.00;60892.56;4804363;28;20293;-86
2021/12/27 05:01:56;;;;;;;1.40;0.90;;;;;;;-145.06;0.00;60892.56;4815390;28;20377;-87
2021/12/27 05:04:35;;;;;;;1.48;1.10;;;;;;;-145.06;0.00;60892.56;4813500;28;20377;-87
2021/12/27 05:07:14;;;;;;;1.80;1.15;;;;;;;6.79;0.00;60892.56;4810288;28;20437;-87
2021/12/27 05:09:53;;;;;;;1.47;1.03;;;;;;;8.08;0.00;60892.56;4818687;28;20547;-86
2021/12/27 05:12:32;;;;;;;1.30;0.90;;;;;;;-145.06;0.00;60892.56;4811084;28;20366;-86
2021/12/27 05:15:11;;;;;;;1.47;1.03;;;;;;;6.47;0.00;60892.56;4811177;28;20118;-86
2021/12/27 05:17:50;;;;;;;1.52;1.02;;;;;;;-145.06;0.00;60892.56;4812374;28;20783;-87
2021/12/27 05:20:30;;;;;;;1.27;1.02;;;;;;;6.51;0.00;60892.56;4811249;28;20042;-86
2021/12/27 05:23:09;;;;;;;1.40;0.93;;;;;;;-145.06;0.00;60892.56;4815856;28;20034;-86
2021/12/27 05:25:48;;;;;;;2.08;1.13;;;;;;;-145.06;0.00;60892.56;4809806;28;20395;-87
2021/12/27 05:28:27;;;;;;;1.00;0.93;;;;;;;-145.06;0.00;60892.56;4815489;28;20034;-86
2021/12/27 05:31:06;;;;;;;1.43;1.00;;;;;;;-145.06;0.00;60892.56;4809213;28;20030;-87
2021/12/27 05:33:45;;;;;;;1.55;0.95;;;;;;;-145.06;0.00;60892.56;4809325;28;20285;-86
2021/12/27 05:36:24;;;;;;;1.10;0.80;;;;;;;-145.06;0.00;60892.56;4811005;28;20038;-87
2021/12/27 05:39:04;;;;;;;1.05;0.82;;;;;;;-145.06;0.00;60892.56;4813012;28;20034;-87
2021/12/27 05:41:43;;;;;;;1.00;0.80;;;;;;;-145.06;0.00;60892.56;4811563;28;20035;-87
2021/12/27 05:44:22;;;;;;;1.30;0.93;;;;;;;-145.06;0.00;60892.56;4809217;28;20039;-87
2021/12/27 05:47:02;;;;;;;1.33;0.88;;;;;;;-145.06;0.00;60892.56;4809169;28;20121;-86
2021/12/27 05:49:41;;;;;;;0.80;0.80;;;;;;;-145.06;0.00;60892.56;4816784;28;20112;-87
2021/12/27 05:52:20;;;;;;;1.02;0.82;;;;;;;-145.06;0.00;60892.56;4806911;28;20110;-87
2021/12/27 05:54:59;;;;;;;1.20;0.90;;;;;;;-145.06;0.00;60892.56;4816442;28;20042;-86
2021/12/27 05:57:38;;;;;;;0.90;0.70;;;;;;;-145.06;0.00;60892.56;4818073;28;20034;-87
2021/12/27 06:00:18;;;;;;;1.38;0.95;;;;;;;7.44;0.00;60892.56;4813792;28;20030;-88
2021/12/27 06:02:57;;;;;;;;;;;;;;;6.78;0.00;60892.56;4812385;28;20038;-87
2021/12/27 06:05:36;;;;;;;3.70;2.17;;;;;;;-145.06;0.00;60892.56;4819198;28;19913;-86
2021/12/27 06:08:15;;;;;;;4.17;2.40;;;;;;;6.78;0.00;60892.56;4816522;28;20328;-87
2021/12/27 06:10:54;;;;;;;5.27;3.00;;;;;;;-145.06;0.00;60892.56;4809888;28;20149;-87
2021/12/27 06:13:33;;;;;;;3.93;2.57;;;;;;;8.08;0.00;60892.56;4810837;28;20030;-87
2021/12/27 06:16:13;;;;;;;5.80;3.23;;;;;;;-145.06;0.00;60892.56;4815995;28;20750;-87
2021/12/27 06:18:52;;;;;;;3.88;2.67;;;;;;;-145.06;0.00;60892.56;4822223;28;20038;-87
2021/12/27 06:21:33;;;;;;;3.53;2.40;;;;;;;-145.06;0.00;60892.56;4814847;28;20042;-86
2021/12/27 06:24:12;;;;;;;2.70;1.83;;;;;;;-145.06;0.00;60892.56;4820170;28;20113;-86
2021/12/27 06:26:51;;;;;;;2.45;1.60;;;;;;;-145.06;0.00;60892.56;4819861;28;20381;-88
2021/12/27 06:29:30;;;;;;;5.73;2.80;;;;;;;10.68;0.00;60892.56;4815448;28;20046;-86
2021/12/27 06:32:13;;;;;;;4.95;3.28;;;;;;;6.73;0.00;60892.56;4821544;28;20748;-87
2021/12/27 06:34:52;;;;;;;6.32;3.55;;;;;;;6.69;0.00;60892.56;4840732;28;20113;-87
2021/12/27 06:37:31;;;;;;;6.15;2.92;;;;;;;6.67;0.00;60892.56;4817006;28;20109;-86
2021/12/27 06:40:11;;;;;;;5.32;3.60;;;;;;;6.66;0.00;60892.56;4818773;28;20030;-87
2021/12/27 06:42:50;;;;;;;10.07;5.85;;;;;;;-145.06;0.00;60892.56;4810985;28;20030;-87
2021/12/27 06:45:29;;;;;;;8.70;5.43;;;;;;;174.51;0.00;60892.56;4818908;28;20029;-87
2021/12/27 06:48:08;;;;;;;8.53;5.27;;;;;;;6.66;0.00;60892.56;4812312;28;20492;-88
2021/12/27 06:50:48;;;;;;;7.72;4.25;;;;;;;-145.06;0.00;60892.56;4816825;28;20629;-86
2021/12/27 06:53:31;;;;;;;6.47;3.83;;;;;;;-145.06;0.00;60892.56;4814695;28;20058;-86
2021/12/27 06:56:09;;;;;;;6.57;3.40;;;;;;;-145.06;0.00;60892.56;4815549;28;20057;-86
2021/12/27 06:58:48;;;;;;;7.43;3.70;;;;;;;-145.06;0.00;60892.56;4810505;28;20026;-86
2021/12/27 07:01:27;;;;;;;6.87;3.50;;;;;;;-145.06;0.00;60892.56;4807918;28;20674;-86
2021/12/27 07:04:06;;;;;;;7.50;3.80;;;;;;;-145.06;0.00;60892.56;4810388;28;20488;-87
2021/12/27 07:06:45;;;;;;;7.15;3.72;;;;;;;-145.06;0.00;60892.56;4817655;28;20026;-86
2021/12/27 07:09:24;;;;;;;7.45;3.65;;;;;;;-145.06;0.00;60892.56;4814264;28;20420;-87
2021/12/27 07:12:04;;;;;;;7.03;3.00;;;;;;;-145.06;0.00;60892.56;4808756;28;20030;-87
2021/12/27 07:14:43;;;;;;;6.13;2.72;;;;;;;-145.06;0.00;60892.56;4815221;28;20496;-87
2021/12/27 07:17:22;;;;;;;5.97;3.07;;;;;;;-145.06;0.00;60892.56;4813454;28;20030;-86
2021/12/27 07:20:02;;;;;;;6.67;2.80;;;;;;;-145.06;0.00;60892.56;4813689;28;20464;-86
2021/12/27 07:22:42;;;;;;;5.40;2.58;;;;;;;6.46;0.00;60892.56;4810560;28;20366;-86
2021/12/27 07:25:21;;;;;;;6.38;2.80;;;;;;;6.79;0.00;60892.56;4804254;28;20038;-86
2021/12/27 07:28:00;;;;;;;4.03;2.00;;;;;;;-145.06;0.00;60892.56;4808514;28;22286;-87
2021/12/27 07:30:38;;;;;;;4.32;2.10;;;;;;;-145.06;0.00;60892.56;4805874;28;20031;-86
2021/12/27 07:33:17;;;;;;;3.87;1.93;;;;;;;-145.06;0.00;60892.56;4813159;28;20370;-86
2021/12/27 07:35:56;;;;;;;2.03;1.23;;;;;;;-145.06;0.00;60892.56;4838781;28;20030;-87
2021/12/27 07:38:37;;;;;;;2.65;1.45;;;;;;;6.35;0.00;60892.56;4811686;28;20026;-87
2021/12/27 07:41:16;;;;;;;1.48;1.02;;;;;;;6.35;0.00;60892.56;4805572;28;20031;-86
2021/12/27 07:43:56;;;;;;;1.60;1.17;;;;;;;-145.06;0.00;60892.56;4812015;28;20033;-87
2021/12/27 07:46:40;;;;;;;1.10;1.00;;;;;;;-145.06;0.00;60892.56;4803908;28;20046;-87
2021/12/27 07:49:19;;;;;;;1.05;0.85;;;;;;;-145.06;0.00;60892.56;4814378;28;20038;-87
2021/12/27 07:51:58;;;;;;;1.40;0.87;;;;;;;-145.06;0.00;60892.56;4811037;28;20113;-87
2021/12/27 07:54:37;;;;;;;2.08;1.23;;;;;;;-145.06;0.00;60892.56;4813922;28;20030;-86
2021/12/27 07:57:16;;;;;;;1.02;0.85;;;;;;;-145.06;0.00;60892.56;4808637;28;20035;-86
2021/12/27 07:59:55;;;;;;;1.50;1.05;;;;;;;-145.06;0.00;60892.56;4812497;28;20069;-87
2021/12/27 08:02:35;;;;;;;1.73;1.20;;;;;;;-145.06;0.00;60892.56;4808574;28;20785;-89
2021/12/27 08:05:14;;;;;;;1.85;1.20;;;;;;;-145.06;0.00;60892.56;4812318;28;20046;-87
2021/12/27 08:07:53;;;;;;;1.02;0.85;;;;;;;6.47;0.00;60892.56;4804202;28;20023;-87
2021/12/27 08:10:32;;;;;;;1.27;1.02;;;;;;;-145.06;0.00;60892.56;4814300;28;20062;-87
2021/12/27 08:13:11;;;;;;;1.10;0.90;;;;;;;10.68;0.00;60892.56;4813393;28;20034;-86
2021/12/27 08:15:50;;;;;;;0.80;0.70;;;;;;;8.08;0.00;60892.56;4811797;28;20128;-88
2021/12/27 08:18:30;;;;;;;1.33;1.00;;;;;;;-145.06;0.00;60892.56;4812004;28;20026;-87
2021/12/27 08:21:09;;;;;;;0.80;0.80;;;;;;;-145.06;0.00;60892.56;4808246;28;20034;-87
2021/12/27 08:23:48;;;;;;;0.95;0.80;;;;;;;10.68;0.00;60892.56;4809583;28;20078;-86
2021/12/27 08:26:27;;;;;;;1.25;1.00;;;;;;;-145.06;0.00;60892.56;4808937;28;20677;-87
2021/12/27 08:29:10;;;;;;;2.75;1.13;;;;;;;21.08;0.00;60892.56;4807983;28;20670;-85
2021/12/27 08:31:49;;;;;;;0.82;0.70;;;;;;;-145.06;0.00;60892.56;4818224;28;20038;-86
2021/12/27 08:34:29;;;;;;;1.20;0.90;;;;;;;-145.06;0.00;60892.56;4811041;28;20042;-87
2021/12/27 08:37:08;;;;;;;0.70;0.70;;;;;;;-145.06;0.00;60892.56;4816712;28;20037;-86
2021/12/27 08:39:47;;;;;;;1.00;0.63;;;;;;;-145.06;0.00;60892.56;4809858;28;20042;-87
2021/12/27 08:42:26;;;;;;;1.05;0.70;;;;;;;-145.06;0.00;60892.56;4805907;28;20034;-86
2021/12/27 08:45:05;;;;;;;1.10;0.88;;;;;;;-145.06;0.00;60892.56;4808957;28;20034;-86
2021/12/27 08:47:44;;;;;;;0.63;0.63;;;;;;;-145.06;0.00;60892.56;4813817;28;20065;-86
2021/12/27 08:50:23;;;;;;;1.13;0.80;;;;;;;-145.06;0.00;60892.56;4808318;28;20038;-86
2021/12/27 08:53:02;;;;;;;1.00;0.70;;;;;;;-145.06;0.00;60892.56;4811931;28;20038;-87
2021/12/27 08:55:41;;;;;;;0.70;0.63;;;;;;;-145.06;0.00;60892.56;4817204;28;20030;-87
2021/12/27 08:58:20;;;;;;;0.57;0.57;;;;;;;-145.06;0.00;60892.56;4813562;28;20038;-85
2021/12/27 09:00:59;;;;;;;0.75;0.63;;;;;;;-145.06;0.00;60892.56;4806809;28;20034;-86
2021/12/27 09:03:38;;;;;;;0.63;0.63;;;;;;;-145.06;0.00;60892.56;4812779;28;20038;-87
2021/12/27 09:06:17;;;;;;;0.75;0.70;;;;;;;-145.06;0.00;60892.56;4809714;28;20062;-87
2021/12/27 09:08:56;;;;;;;1.40;0.93;;;;;;;-145.06;0.00;60892.56;4812226;28;20077;-87
2021/12/27 09:11:35;;;;;;;0.90;0.80;;;;;;;-145.06;0.00;60892.56;4809451;28;20606;-86
2021/12/27 09:14:14;;;;;;;0.80;0.67;;;;;;;-145.06;0.00;60892.56;4807906;28;20070;-88
2021/12/27 09:16:53;;;;;;;1.25;0.85;;;;;;;-145.06;0.00;60892.56;4807157;28;20269;-85
2021/12/27 09:19:32;;;;;;;2.17;1.33;;;;;;;-145.06;0.00;60892.56;4805577;28;20374;-86
2021/12/27 09:22:13;;;;;;;0.90;0.70;;;;;;;-145.06;0.00;60892.56;4815388;28;20034;-87
2021/12/27 09:24:52;;;;;;;0.93;0.80;;;;;;;-145.06;0.00;60892.56;4810148;28;20026;-86
2021/12/27 09:27:31;;;;;;;0.73;0.70;;;;;;;187.52;0.00;60892.56;4811180;28;20026;-86
2021/12/27 09:30:11;;;;;;;1.00;0.90;;;;;;;-145.06;0.00;60892.56;4819063;28;20034;-87
2021/12/27 09:32:50;;;;;;;1.17;0.98;;;;;;;-145.06;0.00;60892.56;4814232;28;20027;-87
2021/12/27 09:35:29;;;;;;;2.05;1.27;;;;;;;-145.06;0.00;60892.56;4811380;28;20377;-86
2021/12/27 09:38:09;;;;;;;1.63;1.10;;;;;;;-145.06;0.00;60892.56;4813534;28;20069;-86
2021/12/27 09:40:47;;;;;;;1.53;1.10;;;;;;;-145.06;0.00;60892.56;4815231;28;20117;-86
2021/12/27 09:43:27;;;;;;;1.63;1.17;;;;;;;-145.06;0.00;60892.56;4817031;28;20034;-87
2021/12/27 09:46:06;;;;;;;2.10;1.50;;;;;;;-145.06;0.00;60892.56;4810150;28;20714;-85
2021/12/27 09:48:47;;;;;;;2.05;1.50;;;;;;;-145.06;0.00;60892.56;4809388;28;20035;-87
2021/12/27 09:51:28;;;;;;;3.17;1.40;;;;;;;-145.06;0.00;60892.56;4814740;28;20026;-86
2021/12/27 09:54:07;;;;;;;1.70;1.20;;;;;;;-145.06;0.00;60892.56;4813797;28;20042;-86
2021/12/27 09:56:46;;;;;;;1.60;1.33;;;;;;;-145.06;0.00;60892.56;4813739;28;20038;-86
2021/12/27 09:59:26;;;;;;;1.77;1.40;;;;;;;8.08;0.00;60892.56;4817551;28;20034;-86
2021/12/27 10:02:05;;;;;;;1.63;1.30;;;;;;;-145.06;0.00;60892.56;4815885;28;20113;-86
2021/12/27 10:04:45;;;;;;;2.30;1.63;;;;;;;-145.06;0.00;60892.56;4843327;28;20037;-87
2021/12/27 10:07:24;;;;;;;;;;;;;;;7.80;0.00;60892.56;4817980;28;20031;-87
2021/12/27 10:10:03;;;;;;;1.35;0.95;;;;;;;8.08;0.00;60892.56;4815547;28;19918;-87
2021/12/27 10:12:42;;;;;;;1.13;0.90;;;;;;;7.84;0.00;60892.56;4811726;28;20739;-87
2021/12/27 10:15:31;;;;;;;1.50;0.80;;;;;;;8.08;0.00;60892.56;4813214;28;20027;-87
2021/12/27 10:18:17;;;;;;;1.60;1.15;;;;;;;-145.06;0.00;60892.56;4811453;28;20034;-87
2021/12/27 10:20:58;;;;;;;0.80;0.80;;;;;;;7.87;0.00;60892.56;4817087;28;20618;-87
2021/12/27 10:23:37;;;;;;;0.82;0.75;;;;;;;-145.06;0.00;60892.56;4809205;28;20670;-86
2021/12/27 10:26:17;;;;;;;1.07;0.93;;;;;;;-145.06;0.00;60892.56;4811747;28;20464;-88
2021/12/27 10:29:25;;;;;;;1.02;0.82;;;;;;;-145.06;0.00;60892.56;4808826;28;20285;-86
2021/12/27 10:32:11;;;;;;;0.95;0.80;;;;;;;-145.06;0.00;60892.56;4810910;28;20034;-87
2021/12/27 10:34:52;;;;;;;1.10;0.70;;;;;;;-145.06;0.00;60892.56;4811396;28;20125;-86
2021/12/27 10:37:32;;;;;;;0.90;0.80;;;;;;;187.52;0.00;60892.56;4815579;28;20042;-87
2021/12/27 10:40:12;;;;;;;1.23;0.90;;;;;;;8.20;0.00;60892.56;4815386;28;20030;-86
2021/12/27 10:42:53;;;;;;;1.25;1.00;;;;;;;8.22;0.00;60892.56;4812914;28;20065;-87
2021/12/27 10:45:33;;;;;;;1.20;1.10;;;;;;;-145.06;0.00;60892.56;4810193;28;20030;-86
2021/12/27 10:48:20;;;;;;;1.92;1.35;;;;;;;-145.06;0.00;60892.56;4810074;28;20109;-86
2021/12/27 10:50:59;;;;;;;1.83;1.10;;;;;;;8.73;0.00;60892.56;4811614;28;20034;-87
2021/12/27 10:53:42;;;;;;;1.92;1.42;;;;;;;8.39;0.00;60892.56;4815982;28;20026;-87
2021/12/27 10:56:25;;;;;;;3.85;2.10;;;;;;;-145.06;0.00;60892.56;4810476;28;20062;-87
2021/12/27 10:59:04;;;;;;;4.35;1.85;;;;;;;-145.06;0.00;60892.56;4810584;28;20373;-87
2021/12/27 11:01:47;;;;;;;2.15;1.40;;;;;;;-145.06;0.00;60892.56;4816140;28;20109;-88
2021/12/27 11:04:25;;;;;;;2.42;1.40;;;;;;;-145.06;0.00;60892.56;4814449;28;20042;-87
2021/12/27 11:07:05;;;;;;;1.55;1.10;;;;;;;-145.06;0.00;60892.56;4810285;28;20362;-88
2021/12/27 11:09:45;;;;;;;2.45;1.20;;;;;;;-145.06;0.00;60892.56;4807574;28;20035;-87
2021/12/27 11:12:24;;;;;;;1.05;0.85;;;;;;;-145.06;0.00;60892.56;4814130;28;20026;-87
2021/12/27 11:15:04;;;;;;;1.38;0.90;;;;;;;-145.06;0.00;60892.56;4809458;28;20038;-87
2021/12/27 11:17:44;;;;;;;1.15;0.93;;;;;;;-145.06;0.00;60892.56;4806605;28;20378;-87
2021/12/27 11:20:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4811086;28;20504;-87
2021/12/27 11:23:03;;;;;;;1.45;1.05;;;;;;;-145.06;0.00;60892.56;4807895;28;19921;-86
2021/12/27 11:25:44;;;;;;;1.10;0.90;;;;;;;-145.06;0.00;60892.56;4837847;28;20378;-87
2021/12/27 11:28:27;;;;;;;1.48;1.10;;;;;;;-145.06;0.00;60892.56;4816024;28;20026;-88
2021/12/27 11:31:25;;;;;;;1.40;1.20;;;;;;;-145.06;0.00;60892.56;4810116;28;20034;-87
2021/12/27 11:34:12;;;;;;;1.55;1.20;;;;;;;-145.06;0.00;60892.56;4813424;28;20125;-88
2021/12/27 11:36:58;;;;;;;1.98;1.42;;;;;;;-145.06;0.00;60892.56;4835002;28;20498;-88
2021/12/27 11:39:39;;;;;;;2.10;1.45;;;;;;;-145.06;0.00;60892.56;4810631;28;20026;-87
2021/12/27 11:42:19;;;;;;;2.55;1.63;;;;;;;-145.06;0.00;60892.56;4809943;28;20042;-88
2021/12/27 11:44:58;;;;;;;1.70;1.25;;;;;;;-145.06;0.00;60892.56;4811697;28;20026;-87
2021/12/27 11:47:38;;;;;;;2.30;1.50;;;;;;;-145.06;0.00;60892.56;4811412;28;20452;-88
2021/12/27 11:50:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4830212;28;20503;-86
2021/12/27 11:53:05;;;;;;;2.47;1.43;;;;;;;9.33;0.00;60892.56;4822438;28;20013;-88
2021/12/27 11:55:45;;;;;;;2.83;1.65;;;;;;;9.60;0.00;60892.56;4815430;28;20277;-87
2021/12/27 11:58:39;;;;;;;3.35;1.73;;;;;;;-145.06;0.00;60892.56;4820705;28;20038;-88
2021/12/27 12:01:21;;;;;;;2.10;1.30;;;;;;;-145.06;0.00;60892.56;4817327;28;20042;-87
2021/12/27 12:04:00;;;;;;;2.03;1.40;;;;;;;-145.06;0.00;60892.56;4817098;28;20038;-87
2021/12/27 12:06:44;;;;;;;2.35;1.40;;;;;;;-145.06;0.00;60892.56;4811388;28;20034;-88
2021/12/27 12:09:23;;;;;;;1.23;0.95;;;;;;;-145.06;0.00;60892.56;4811567;28;20046;-88
2021/12/27 12:12:05;;;;;;;1.45;1.00;;;;;;;-145.06;0.00;60892.56;4807855;28;20034;-88
2021/12/27 12:14:53;;;;;;;1.33;0.93;;;;;;;-145.06;0.00;60892.56;4817003;28;20037;-88
2021/12/27 12:17:35;;;;;;;1.40;0.98;;;;;;;187.52;0.00;60892.56;4811906;28;20030;-88
2021/12/27 12:20:26;;;;;;;1.33;1.00;;;;;;;-145.06;0.00;60892.56;4827763;28;20100;-88
2021/12/27 12:23:09;;;;;;;1.17;1.00;;;;;;;-145.06;0.00;60892.56;4811491;28;20027;-88
2021/12/27 12:25:57;;;;;;;0.85;0.77;;;;;;;-145.06;0.00;60892.56;4814269;28;20034;-89
2021/12/27 12:28:36;;;;;;;1.33;0.95;;;;;;;-145.06;0.00;60892.56;4839849;28;20026;-88
2021/12/27 12:31:15;;;;;;;1.00;0.83;;;;;;;-145.06;0.00;60892.56;4816265;28;20034;-88
2021/12/27 12:33:54;;;;;;;1.40;1.17;;;;;;;-145.06;0.00;60892.56;4816036;28;20265;-88
2021/12/27 12:36:46;;;;;;;1.10;0.90;;;;;;;-145.06;0.00;60892.56;4817908;28;20038;-87
2021/12/27 12:39:35;;;;;;;1.02;0.82;;;;;;;10.68;0.00;60892.56;4814577;28;20066;-89
2021/12/27 12:42:24;;;;;;;1.25;1.00;;;;;;;-145.06;0.00;60892.56;4818574;28;20449;-88