Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:35;;;;;;;6.22;2.25;;;;;;;7.87;94.23;102163.59;5086166;28;20024;-74
2022/10/11 00:03:00;;;;;;;9.98;3.20;;;;;;;7.83;94.13;102156.97;5062494;28;20020;-74
2022/10/11 00:05:26;;;;;;;8.70;3.08;;;;;;;7.79;94.01;102164.09;5058322;28;20049;-73
2022/10/11 00:07:52;;;;;;;12.38;4.10;;;;;;;7.75;94.11;102162.66;5065451;28;20086;-74
2022/10/11 00:10:18;;;;;;;10.98;2.90;;;;;;;7.73;94.20;102167.13;5055840;28;20035;-74
2022/10/11 00:12:44;;;;;;;8.45;2.75;;;;;;;7.74;93.98;102170.50;5062668;28;20123;-74
2022/10/11 00:15:15;;;;;;;7.00;2.55;;;;;;;7.72;94.01;102159.47;5058306;28;20028;-74
2022/10/11 00:17:40;;;;;;;8.00;3.03;;;;;;;7.70;93.71;102174.25;5060046;28;20127;-74
2022/10/11 00:20:06;;;;;;;6.97;2.97;;;;;;;7.69;93.74;102167.44;5051540;28;20117;-74
2022/10/11 00:22:33;;;;;;;7.68;2.78;;;;;;;7.67;93.74;102171.88;5053540;28;20037;-74
2022/10/11 00:24:59;;;;;;;7.18;2.80;;;;;;;7.65;93.84;102171.13;5058585;28;20039;-74
2022/10/11 00:27:24;;;;;;;6.63;3.35;;;;;;;7.61;94.08;102178.28;5058696;28;20025;-74
2022/10/11 00:29:50;;;;;;;13.23;2.75;;;;;;;7.58;94.53;102179.31;5063517;28;20047;-73
2022/10/11 00:32:15;;;;;;;8.32;2.90;;;;;;;7.53;94.68;102173.63;5059390;28;20097;-73
2022/10/11 00:34:41;;;;;;;7.05;2.95;;;;;;;7.50;94.74;102186.75;5065109;28;20113;-74
2022/10/11 00:37:06;;;;;;;8.98;3.58;;;;;;;7.49;94.88;102182.50;5061067;28;20045;-74
2022/10/11 00:39:32;;;;;;;8.57;3.72;;;;;;;7.49;94.96;102181.69;5059120;28;20611;-74
2022/10/11 00:41:57;;;;;;;11.32;3.33;;;;;;;7.48;94.85;102180.00;5058042;28;20540;-74
2022/10/11 00:44:25;;;;;;;8.40;2.95;;;;;;;7.46;94.92;102177.56;5057228;28;20029;-74
2022/10/11 00:46:59;;;;;;;10.23;3.17;;;;;;;7.42;94.88;102183.81;5048003;28;20489;-74
2022/10/11 00:49:48;;;;;;;12.43;3.05;;;;;;;7.41;94.97;102184.78;5053713;28;20041;-74
2022/10/11 00:52:19;;;;;;;8.48;3.28;;;;;;;7.40;95.10;102183.09;5066149;28;20028;-74
2022/10/11 00:54:47;;;;;;;6.25;3.00;;;;;;;7.39;94.88;102176.31;5063266;28;20037;-74
2022/10/11 00:57:18;;;;;;;6.80;2.17;;;;;;;7.40;94.92;102176.22;5058451;28;20039;-74
2022/10/11 00:59:48;;;;;;;7.32;2.70;;;;;;;7.40;94.94;102180.53;5067600;28;20546;-73
2022/10/11 01:02:14;;;;;;;9.93;2.90;;;;;;;7.38;94.78;102190.13;5062427;28;20050;-74
2022/10/11 01:04:40;;;;;;;6.85;3.05;;;;;;;7.35;94.80;102188.56;5053975;28;20685;-73
2022/10/11 01:07:07;;;;;;;7.70;2.78;;;;;;;7.33;95.08;102189.63;5058720;28;20028;-73
2022/10/11 01:09:33;;;;;;;8.10;2.78;;;;;;;7.32;95.18;102193.94;5064183;28;20047;-74
2022/10/11 01:12:01;;;;;;;4.88;2.42;;;;;;;7.32;95.17;102200.84;5067122;28;20025;-74
2022/10/11 01:14:54;;;;;;;7.07;2.63;;;;;;;7.30;95.12;102197.53;5079071;28;20028;-74
2022/10/11 01:17:38;;;;;;;10.60;2.72;;;;;;;7.27;95.59;102201.16;5062649;28;20039;-73
2022/10/11 01:20:29;;;;;;;6.85;2.47;;;;;;;7.20;95.60;102197.31;5056907;28;20548;-74
2022/10/11 01:23:17;;;;;;;9.32;2.72;;;;;;;7.16;95.74;102199.28;5059792;28;20033;-74
2022/10/11 01:26:04;;;;;;;7.82;2.85;;;;;;;7.13;95.82;102198.66;5059172;28;20044;-74
2022/10/11 01:28:50;;;;;;;6.10;2.63;;;;;;;7.07;96.10;102202.44;5047212;28;20037;-74
2022/10/11 01:31:29;;;;;;;6.32;2.95;;;;;;;7.01;95.89;102200.28;5060149;28;20033;-74
2022/10/11 01:34:00;;;;;;;8.68;2.50;;;;;;;7.01;96.34;102198.50;5066710;28;20058;-74
2022/10/11 01:36:26;;;;;;;10.27;3.00;;;;;;;7.02;96.15;102201.91;5064946;28;20049;-74
2022/10/11 01:39:09;;;;;;;9.95;3.03;;;;;;;6.97;96.30;102203.97;5058837;28;20131;-73
2022/10/11 01:41:38;;;;;;;10.13;2.78;;;;;;;6.94;95.87;102207.56;5059577;28;20029;-73
2022/10/11 01:44:05;;;;;;;6.28;2.70;;;;;;;6.93;96.20;102205.06;5053676;28;20304;-73
2022/10/11 01:46:32;;;;;;;4.85;2.50;;;;;;;6.93;96.11;102210.22;5064334;28;20047;-74
2022/10/11 01:48:59;;;;;;;8.60;2.78;;;;;;;6.87;96.29;102203.72;5040577;28;20040;-73
2022/10/11 01:51:40;;;;;;;9.00;2.85;;;;;;;6.85;96.74;102209.91;5056958;28;20028;-74
2022/10/11 01:54:51;;;;;;;5.40;2.30;;;;;;;6.86;96.75;102209.81;5057509;28;20634;-73
2022/10/11 01:57:32;;;;;;;8.95;3.08;;;;;;;6.88;96.66;102207.97;5068008;28;20036;-73
2022/10/11 02:00:00;;;;;;;7.47;2.80;;;;;;;6.87;96.27;102205.47;5058009;28;20786;-74
2022/10/11 02:02:36;;;;;;;9.80;3.42;;;;;;;6.86;96.43;102209.00;5054020;28;20045;-74
2022/10/11 02:05:23;;;;;;;8.60;3.35;;;;;;;6.85;96.55;102209.91;5057154;28;20034;-74
2022/10/11 02:08:06;;;;;;;7.82;2.80;;;;;;;6.84;96.68;102206.50;5059799;28;20033;-73
2022/10/11 02:10:34;;;;;;;6.00;2.63;;;;;;;6.84;96.66;102211.66;5053629;28;20167;-74
2022/10/11 02:13:38;;;;;;;6.03;2.80;;;;;;;6.83;96.65;102210.81;5060312;28;20394;-73
2022/10/11 02:16:09;;;;;;;7.93;3.42;;;;;;;6.81;96.72;102210.09;5045028;28;20732;-73
2022/10/11 02:18:40;;;;;;;8.23;3.15;;;;;;;6.78;96.42;102212.03;5046241;28;20055;-74
2022/10/11 02:21:09;;;;;;;12.00;3.05;;;;;;;6.73;96.47;102214.91;5055269;28;20028;-74
2022/10/11 02:23:41;;;;;;;6.35;3.00;;;;;;;6.68;96.77;102214.34;5058654;28;20048;-74
2022/10/11 02:26:10;;;;;;;11.37;2.87;;;;;;;6.66;96.58;102211.06;5058803;28;20102;-74
2022/10/11 02:28:38;;;;;;;12.05;3.22;;;;;;;6.63;96.50;102217.25;5057001;28;20463;-74
2022/10/11 02:31:06;;;;;;;8.82;3.10;;;;;;;6.60;96.49;102217.41;5057326;28;20033;-74
2022/10/11 02:33:43;;;;;;;5.47;2.63;;;;;;;6.57;96.73;102219.34;5055644;28;20419;-74
2022/10/11 02:36:23;;;;;;;15.13;3.33;;;;;;;6.53;96.43;102220.47;5042340;28;20040;-74
2022/10/11 02:38:53;;;;;;;11.30;2.83;;;;;;;6.47;96.82;102216.53;5090788;28;20822;-74
2022/10/11 02:41:24;;;;;;;6.43;2.90;;;;;;;6.43;96.80;102221.03;5050519;28;20087;-74
2022/10/11 02:44:03;;;;;;;7.68;2.83;;;;;;;6.39;97.02;102227.31;5050408;28;20037;-73
2022/10/11 02:46:29;;;;;;;10.43;2.92;;;;;;;6.38;97.07;102229.97;5052591;28;20413;-75
2022/10/11 02:48:58;;;;;;;14.07;3.33;;;;;;;6.37;97.33;102231.72;5053411;28;20111;-74
2022/10/11 02:51:26;;;;;;;14.23;3.45;;;;;;;6.38;97.13;102230.78;5066982;28;20086;-74
2022/10/11 02:53:52;;;;;;;6.95;3.13;;;;;;;6.38;96.83;102232.53;5056322;28;20033;-74
2022/10/11 02:56:17;;;;;;;9.98;4.22;;;;;;;6.37;96.76;102226.56;5072670;28;20033;-74
2022/10/11 02:58:43;;;;;;;7.30;3.13;;;;;;;6.35;96.93;102232.75;5055441;28;20159;-74
2022/10/11 03:01:08;;;;;;;12.55;4.25;;;;;;;6.29;97.06;102233.09;5062632;28;20032;-74
2022/10/11 03:03:33;;;;;;;5.47;2.97;;;;;;;6.24;96.86;102239.38;5055870;28;20155;-74
2022/10/11 03:06:01;;;;;;;9.23;3.03;;;;;;;6.19;97.07;102243.13;5063646;28;20469;-74
2022/10/11 03:08:26;;;;;;;7.10;3.45;;;;;;;6.18;97.13;102242.31;5063794;28;20128;-74
2022/10/11 03:10:52;;;;;;;11.23;3.40;;;;;;;6.15;97.24;102244.25;5057828;28;20060;-73
2022/10/11 03:13:17;;;;;;;10.18;3.40;;;;;;;6.14;97.51;102248.56;5058070;28;20028;-73
2022/10/11 03:15:47;;;;;;;13.95;3.95;;;;;;;6.13;97.70;102246.09;5049118;28;20048;-74
2022/10/11 03:18:12;;;;;;;5.85;3.10;;;;;;;6.13;97.53;102251.25;5060286;28;20508;-74
2022/10/11 03:20:37;;;;;;;6.35;3.22;;;;;;;6.13;98.04;102252.06;5059310;28;20024;-74
2022/10/11 03:23:03;;;;;;;11.38;3.13;;;;;;;6.13;97.79;102249.47;5055646;28;20032;-74
2022/10/11 03:25:28;;;;;;;10.23;2.92;;;;;;;6.11;97.94;102245.34;5058757;28;20036;-74
2022/10/11 03:27:54;;;;;;;12.07;3.08;;;;;;;6.09;97.63;102258.31;5059619;28;20041;-74
2022/10/11 03:30:19;;;;;;;7.32;3.03;;;;;;;6.09;97.99;102254.91;5058426;28;20039;-74
2022/10/11 03:32:45;;;;;;;10.05;2.95;;;;;;;6.08;97.97;102256.66;5061263;28;20456;-74
2022/10/11 03:35:10;;;;;;;11.18;3.42;;;;;;;6.08;98.24;102255.81;5060291;28;20032;-74
2022/10/11 03:37:36;;;;;;;6.45;2.60;;;;;;;6.06;98.30;102261.06;5079736;28;20174;-74
2022/10/11 03:40:02;;;;;;;7.93;3.22;;;;;;;6.06;98.52;102267.97;5061893;28;20401;-74
2022/10/11 03:42:28;;;;;;;6.95;3.05;;;;;;;6.06;98.57;102267.97;5055237;28;20033;-74
2022/10/11 03:44:54;;;;;;;7.50;2.88;;;;;;;6.04;98.60;102268.88;5089233;28;20079;-74
2022/10/11 03:47:19;;;;;;;8.20;3.25;;;;;;;6.01;98.40;102263.94;5055918;28;20555;-74
2022/10/11 03:49:44;;;;;;;10.23;3.22;;;;;;;5.98;98.65;102258.94;5072287;28;20044;-74
2022/10/11 03:52:10;;;;;;;11.55;3.22;;;;;;;5.96;99.06;102263.34;5062743;28;20473;-74
2022/10/11 03:54:35;;;;;;;9.40;3.20;;;;;;;5.96;98.96;102265.94;5051126;28;20036;-74
2022/10/11 03:57:01;;;;;;;7.40;3.20;;;;;;;5.97;98.67;102267.59;5055981;28;20024;-74
2022/10/11 03:59:26;;;;;;;9.15;3.30;;;;;;;5.96;98.36;102273.66;5078291;28;20041;-74
2022/10/11 04:01:52;;;;;;;16.13;4.20;;;;;;;5.96;98.82;102272.84;5064378;28;20044;-74
2022/10/11 04:04:17;;;;;;;11.00;3.75;;;;;;;5.93;98.16;102273.78;5046118;28;20045;-74
2022/10/11 04:06:43;;;;;;;16.95;3.20;;;;;;;5.90;98.28;102286.03;5059089;28;20032;-74
2022/10/11 04:09:08;;;;;;;9.23;3.03;;;;;;;5.86;98.23;102285.41;5053318;28;20044;-74
2022/10/11 04:11:34;;;;;;;9.65;3.42;;;;;;;5.82;98.45;102277.00;5052119;28;20041;-74
2022/10/11 04:13:59;;;;;;;12.85;3.60;;;;;;;5.79;97.58;102287.47;5061277;28;20043;-74
2022/10/11 04:16:25;;;;;;;9.30;3.53;;;;;;;5.77;97.88;102276.44;5058010;28;20041;-74
2022/10/11 04:18:50;;;;;;;11.80;3.60;;;;;;;5.76;98.13;102279.09;5065277;28;20111;-74
2022/10/11 04:21:15;;;;;;;12.90;3.97;;;;;;;5.75;98.40;102286.00;5062678;28;20075;-74
2022/10/11 04:23:41;;;;;;;8.88;3.55;;;;;;;5.76;98.37;102294.53;5042674;28;20039;-74
2022/10/11 04:26:07;;;;;;;11.02;4.47;;;;;;;5.76;98.00;102294.53;5059053;28;20480;-75
2022/10/11 04:28:33;;;;;;;7.50;3.38;;;;;;;5.76;97.83;102297.94;5061714;28;20473;-74
2022/10/11 04:30:58;;;;;;;8.80;3.30;;;;;;;5.73;97.89;102297.31;5060532;28;20085;-74
2022/10/11 04:33:24;;;;;;;9.18;3.38;;;;;;;5.71;97.85;102302.53;5060863;28;20445;-74
2022/10/11 04:35:54;;;;;;;7.40;3.53;;;;;;;5.71;97.63;102306.84;5063104;28;20458;-74
2022/10/11 04:38:20;;;;;;;10.85;3.47;;;;;;;5.68;97.75;102299.31;5058102;28;20032;-74
2022/10/11 04:40:46;;;;;;;8.25;3.40;;;;;;;5.63;96.81;102303.00;5057761;28;20063;-74
2022/10/11 04:43:11;;;;;;;7.93;3.60;;;;;;;5.61;97.22;102309.97;5056859;28;20040;-74
2022/10/11 04:45:37;;;;;;;6.18;3.33;;;;;;;5.57;96.86;102310.22;5089024;28;20036;-74
2022/10/11 04:48:02;;;;;;;12.35;3.40;;;;;;;5.53;97.47;102313.88;5067404;28;20032;-74
2022/10/11 04:50:28;;;;;;;7.38;3.17;;;;;;;5.53;97.37;102313.88;5062738;28;20044;-74
2022/10/11 04:52:56;;;;;;;8.70;3.83;;;;;;;5.47;97.09;102308.16;5086366;28;20032;-74
2022/10/11 04:55:21;;;;;;;9.65;3.13;;;;;;;5.42;97.30;102317.84;5065901;28;20028;-74
2022/10/11 04:57:46;;;;;;;10.55;3.80;;;;;;;5.38;97.42;102312.97;5062897;28;20414;-74
2022/10/11 05:00:12;;;;;;;10.35;4.07;;;;;;;5.39;97.37;102312.09;5068278;28;20439;-74
2022/10/11 05:02:38;;;;;;;12.07;3.63;;;;;;;5.37;97.33;102312.16;5062532;28;20048;-74
2022/10/11 05:05:04;;;;;;;11.63;4.25;;;;;;;5.33;97.29;102310.69;5068083;28;20032;-74
2022/10/11 05:07:29;;;;;;;7.57;3.55;;;;;;;5.28;97.38;102312.66;5060913;28;20036;-74
2022/10/11 05:09:54;;;;;;;7.28;4.07;;;;;;;5.25;97.68;102315.41;5062710;28;20024;-74
2022/10/11 05:12:20;;;;;;;9.15;3.90;;;;;;;5.24;97.32;102316.31;5055947;28;20028;-74
2022/10/11 05:14:45;;;;;;;7.30;3.53;;;;;;;5.21;97.66;102319.88;5049220;28;20055;-74
2022/10/11 05:17:11;;;;;;;9.20;3.80;;;;;;;5.18;97.58;102321.78;5059647;28;20029;-74
2022/10/11 05:19:36;;;;;;;6.35;3.42;;;;;;;5.14;97.56;102326.28;5054994;28;20469;-74
2022/10/11 05:22:02;;;;;;;9.75;4.57;;;;;;;5.11;97.29;102321.31;5058919;28;20033;-74
2022/10/11 05:24:27;;;;;;;9.35;3.38;;;;;;;5.10;97.47;102317.06;5054789;28;20041;-74
2022/10/11 05:26:52;;;;;;;7.32;3.28;;;;;;;5.10;97.17;102329.09;5059793;28;20031;-74
2022/10/11 05:29:18;;;;;;;10.38;3.55;;;;;;;5.09;97.66;102333.41;5056953;28;20028;-74
2022/10/11 05:31:43;;;;;;;11.45;3.45;;;;;;;5.08;97.05;102331.75;5061409;28;20098;-74
2022/10/11 05:34:09;;;;;;;6.25;3.20;;;;;;;5.07;97.19;102333.50;5060023;28;20110;-74
2022/10/11 05:36:34;;;;;;;7.85;3.17;;;;;;;5.04;97.35;102335.41;5043429;28;20405;-75
2022/10/11 05:39:00;;;;;;;8.52;3.38;;;;;;;5.02;97.12;102338.03;5042998;28;20047;-75
2022/10/11 05:41:25;;;;;;;7.60;3.72;;;;;;;5.01;96.97;102338.13;5044614;28;20082;-74
2022/10/11 05:43:51;;;;;;;7.18;3.33;;;;;;;4.96;97.65;102345.28;5063160;28;20094;-74
2022/10/11 05:46:16;;;;;;;7.57;3.53;;;;;;;4.93;97.03;102342.84;5055043;28;20033;-74
2022/10/11 05:48:41;;;;;;;10.05;3.47;;;;;;;4.91;96.81;102349.81;5056266;28;20040;-75
2022/10/11 05:51:09;;;;;;;8.23;3.10;;;;;;;4.84;96.95;102347.59;5060210;28;20036;-74
2022/10/11 05:53:35;;;;;;;5.47;3.22;;;;;;;4.78;97.32;102353.03;5057326;28;20037;-75
2022/10/11 05:56:01;;;;;;;8.23;3.40;;;;;;;4.75;97.12;102358.34;5074209;28;20032;-74
2022/10/11 05:58:26;;;;;;;15.57;4.03;;;;;;;4.72;97.73;102360.25;5058067;28;20544;-75
2022/10/11 06:00:52;;;;;;;8.55;3.33;;;;;;;4.69;97.47;102358.66;5058633;28;20029;-75
2022/10/11 06:03:18;;;;;;;8.70;3.60;;;;;;;4.69;97.59;102358.66;5075371;28;20039;-74
2022/10/11 06:05:44;;;;;;;5.25;3.40;;;;;;;4.66;97.62;102357.06;5061113;28;20123;-75
2022/10/11 06:08:10;;;;;;;12.43;3.63;;;;;;;4.66;97.91;102358.81;5058289;28;20037;-75
2022/10/11 06:10:37;;;;;;;6.10;3.25;;;;;;;4.65;97.93;102362.28;5063790;28;20040;-74
2022/10/11 06:13:03;;;;;;;7.22;3.40;;;;;;;4.63;98.12;102367.53;5067158;28;20260;-74
2022/10/11 06:15:29;;;;;;;9.65;3.17;;;;;;;4.63;98.14;102371.81;5060786;28;20032;-75
2022/10/11 06:17:54;;;;;;;8.25;3.08;;;;;;;4.61;97.95;102366.75;5058098;28;20106;-75
2022/10/11 06:20:20;;;;;;;8.10;3.20;;;;;;;4.58;97.90;102372.06;5056592;28;20397;-75
2022/10/11 06:22:45;;;;;;;9.23;3.55;;;;;;;4.60;97.85;102372.81;5059099;28;20032;-74
2022/10/11 06:25:11;;;;;;;11.38;4.00;;;;;;;4.64;98.07;102381.19;5089200;28;20029;-74
2022/10/11 06:27:36;;;;;;;12.75;4.80;;;;;;;4.65;98.32;102377.69;5073217;28;20032;-75
2022/10/11 06:30:03;;;;;;;18.23;5.85;;;;;;;4.69;98.82;102384.38;5041289;28;20066;-74
2022/10/11 06:32:29;;;;;;;18.25;5.53;;;;;;;4.73;98.44;102392.72;5066781;28;20389;-74
2022/10/11 06:34:54;;;;;;;18.73;6.13;;;;;;;4.76;99.22;102384.88;5067465;28;20043;-74
2022/10/11 06:37:20;;;;;;;10.40;5.65;;;;;;;4.76;98.74;102393.41;5065166;28;20036;-74
2022/10/11 06:39:45;;;;;;;11.80;4.90;;;;;;;4.80;99.02;102404.34;5045498;28;20031;-74
2022/10/11 06:42:11;;;;;;;10.82;4.50;;;;;;;4.82;99.49;102399.97;5062176;28;20036;-74
2022/10/11 06:44:37;;;;;;;9.80;4.97;;;;;;;4.86;99.45;102401.50;5060358;28;20037;-74
2022/10/11 06:47:04;;;;;;;9.48;4.57;;;;;;;4.90;99.52;102399.56;5060165;28;20025;-74
2022/10/11 06:49:30;;;;;;;7.70;4.10;;;;;;;4.95;99.61;102405.31;5061730;28;20386;-74
2022/10/11 06:51:55;;;;;;;8.48;4.28;;;;;;;5.02;100.00;102404.06;5057588;28;21346;-74
2022/10/11 06:54:21;;;;;;;9.48;4.63;;;;;;;5.21;100.00;102402.19;5069012;28;20032;-74
2022/10/11 06:56:46;;;;;;;12.60;4.70;;;;;;;5.30;100.00;102403.44;5062341;28;20039;-74
2022/10/11 06:59:12;;;;;;;13.18;4.97;;;;;;;5.34;100.00;102414.41;5061123;28;20086;-74
2022/10/11 07:01:37;;;;;;;10.38;4.80;;;;;;;5.53;100.00;102415.06;5062683;28;20078;-74
2022/10/11 07:04:03;;;;;;;7.93;4.15;;;;;;;5.93;100.00;102407.69;5063043;28;20367;-74
2022/10/11 07:06:30;;;;;;;10.48;4.53;;;;;;;6.39;100.00;102419.75;5057156;28;20033;-74
2022/10/11 07:08:57;;;;;;;14.05;4.90;;;;;;;7.03;98.99;102422.81;5054567;28;20135;-74
2022/10/11 07:11:25;;;;;;;9.38;4.45;;;;;;;7.68;96.01;102421.38;5045620;28;20028;-74
2022/10/11 07:13:57;;;;;;;8.70;4.00;;;;;;;8.30;92.61;102420.84;5062561;28;20040;-74
2022/10/11 07:16:23;;;;;;;11.73;4.70;;;;;;;8.80;89.89;102423.56;5058298;28;20029;-74
2022/10/11 07:18:53;;;;;;;8.15;4.05;;;;;;;9.10;87.52;102431.00;5061542;28;20032;-74
2022/10/11 07:21:18;;;;;;;10.20;4.00;;;;;;;9.48;86.22;102427.47;5060623;28;20036;-74
2022/10/11 07:23:43;;;;;;;6.30;3.65;;;;;;;9.82;84.39;102423.28;5050799;28;20042;-74
2022/10/11 07:26:10;;;;;;;6.97;3.85;;;;;;;10.14;82.86;102431.28;5058506;28;20037;-74
2022/10/11 07:28:36;;;;;;;12.68;4.68;;;;;;;10.41;80.52;102435.38;5063188;28;20082;-74
2022/10/11 07:31:07;;;;;;;9.77;3.50;;;;;;;10.74;80.79;102432.94;5059520;28;20044;-73
2022/10/11 07:33:32;;;;;;;15.23;4.43;;;;;;;10.89;79.70;102439.56;5065322;28;20033;-74
2022/10/11 07:35:58;;;;;;;13.00;4.68;;;;;;;10.94;79.11;102441.78;5044919;28;20166;-74
2022/10/11 07:38:24;;;;;;;13.32;5.38;;;;;;;11.14;78.95;102435.88;5040603;28;20036;-74
2022/10/11 07:40:50;;;;;;;8.07;3.28;;;;;;;11.32;77.85;102436.22;5060477;28;21642;-73
2022/10/11 07:43:15;;;;;;;13.93;5.00;;;;;;;11.48;78.09;102434.03;5064395;28;20036;-73
2022/10/11 07:45:44;;;;;;;11.75;6.07;;;;;;;11.67;77.83;102440.38;5057241;28;20036;-74
2022/10/11 07:48:09;;;;;;;12.95;4.82;;;;;;;12.00;77.17;102431.66;5068546;28;20308;-74
2022/10/11 07:50:35;;;;;;;16.55;5.57;;;;;;;12.36;76.25;102432.16;5061420;28;20045;-74
2022/10/11 07:53:01;;;;;;;20.35;5.18;;;;;;;12.77;74.38;102435.66;5054474;28;20040;-74
2022/10/11 07:55:26;;;;;;;17.83;5.22;;;;;;;13.03;73.28;102428.22;5061817;28;20140;-74
2022/10/11 07:57:55;;;;;;;12.18;5.30;;;;;;;12.98;72.80;102419.97;5066508;28;20036;-74
2022/10/11 08:00:21;;;;;;;12.65;4.97;;;;;;;13.02;73.52;102423.97;5065146;28;20032;-74
2022/10/11 08:02:47;;;;;;;14.93;5.78;;;;;;;13.32;71.63;102424.88;5066152;28;20304;-74
2022/10/11 08:05:12;;;;;;;13.60;5.10;;;;;;;13.55;70.96;102425.47;5063371;28;20496;-74
2022/10/11 08:07:38;;;;;;;13.27;4.95;;;;;;;13.71;68.91;102432.75;5057173;28;20726;-74
2022/10/11 08:10:05;;;;;;;14.65;5.22;;;;;;;13.56;69.23;102428.88;5059989;28;20080;-75
2022/10/11 08:12:31;;;;;;;22.98;5.45;;;;;;;13.82;68.64;102437.84;5067136;28;20477;-74
2022/10/11 08:14:57;;;;;;;9.18;4.30;;;;;;;14.11;69.18;102430.91;5066929;28;20036;-75
2022/10/11 08:17:23;;;;;;;15.52;6.30;;;;;;;14.35;67.09;102436.53;5066273;28;20036;-75
2022/10/11 08:19:49;;;;;;;13.55;4.97;;;;;;;14.71;65.72;102431.50;5058791;28;20032;-74
2022/10/11 08:22:14;;;;;;;11.40;4.97;;;;;;;14.64;65.59;102427.81;5060325;28;20033;-75
2022/10/11 08:24:40;;;;;;;17.02;4.72;;;;;;;14.93;63.47;102435.50;5072010;28;20037;-75
2022/10/11 08:27:05;;;;;;;13.00;3.85;;;;;;;14.85;64.57;102432.81;5059748;28;20040;-75
2022/10/11 08:29:31;;;;;;;17.63;4.03;;;;;;;14.48;64.98;102438.00;5060187;28;20783;-75
2022/10/11 08:31:57;;;;;;;13.27;3.85;;;;;;;14.46;66.77;102440.75;5047369;28;20040;-75
2022/10/11 08:34:22;;;;;;;12.48;3.80;;;;;;;14.48;65.67;102438.81;5060558;28;20043;-74
2022/10/11 08:36:48;;;;;;;10.57;3.65;;;;;;;14.75;64.66;102439.88;5059415;28;20054;-76
2022/10/11 08:39:13;;;;;;;17.20;4.32;;;;;;;15.03;63.81;102452.91;5055864;28;20394;-75
2022/10/11 08:41:51;;;;;;;13.98;5.72;;;;;;;14.49;66.24;102442.25;5063316;28;20460;-75
2022/10/11 08:44:41;;;;;;;15.50;5.95;;;;;;;14.38;67.27;102449.28;5055505;28;20178;-76
2022/10/11 08:47:18;;;;;;;13.45;5.07;;;;;;;14.58;67.69;102459.72;5079763;28;20554;-75
2022/10/11 08:49:44;;;;;;;18.65;5.60;;;;;;;14.67;67.69;102444.97;5079547;28;20033;-75
2022/10/11 08:52:20;;;;;;;15.32;5.00;;;;;;;14.87;66.26;102459.59;5041984;28;20024;-76
2022/10/11 08:54:53;;;;;;;17.20;4.75;;;;;;;15.17;64.80;102453.25;5061523;28;20698;-77
2022/10/11 08:57:21;;;;;;;20.45;4.70;;;;;;;14.89;65.98;102457.66;5058352;28;20025;-77
2022/10/11 08:59:52;;;;;;;10.68;3.42;;;;;;;14.89;66.57;102451.63;5059038;28;20035;-77
2022/10/11 09:02:34;;;;;;;17.85;4.70;;;;;;;14.74;66.36;102459.09;5079126;28;20036;-78
2022/10/11 09:05:01;;;;;;;17.13;5.15;;;;;;;14.03;68.59;102452.47;5061248;28;20035;-76
2022/10/11 09:08:00;;;;;;;17.45;5.57;;;;;;;13.99;68.68;102457.19;5056946;28;20506;-77
2022/10/11 09:10:46;;;;;;;14.70;4.53;;;;;;;13.98;69.91;102458.13;5064836;28;20553;-76
2022/10/11 09:13:30;;;;;;;14.52;4.47;;;;;;;13.55;70.99;102456.72;5059927;28;20039;-77
2022/10/11 09:16:10;;;;;;;20.08;5.18;;;;;;;13.47;73.09;102458.34;5047328;28;20373;-76
2022/10/11 09:19:16;;;;;;;18.95;6.05;;;;;;;13.64;72.91;102449.91;5053043;28;20397;-80
2022/10/11 09:22:05;;;;;;;11.07;4.47;;;;;;;13.61;72.52;102453.56;5044228;28;20028;-77
2022/10/11 09:24:44;;;;;;;15.15;5.22;;;;;;;13.54;72.58;102452.50;5062839;28;20725;-78
2022/10/11 09:27:20;;;;;;;14.50;4.80;;;;;;;13.56;73.32;102447.97;5060139;28;20036;-79
2022/10/11 09:29:48;;;;;;;14.93;4.88;;;;;;;13.50;72.70;102452.88;5061001;28;20053;-80
2022/10/11 09:32:17;;;;;;;18.92;5.15;;;;;;;13.57;73.01;102456.59;5046020;28;20111;-78
2022/10/11 09:34:42;;;;;;;12.23;4.75;;;;;;;13.34;72.52;102451.63;5057676;28;20025;-77
2022/10/11 09:37:25;;;;;;;16.55;4.32;;;;;;;13.50;71.79;102458.09;5062712;28;20036;-77
2022/10/11 09:40:09;;;;;;;15.93;5.28;;;;;;;13.24;73.14;102458.56;5060117;28;20029;-77
2022/10/11 09:42:35;;;;;;;17.70;4.00;;;;;;;13.33;71.35;102449.16;5059015;28;20033;-78
2022/10/11 09:45:01;;;;;;;11.82;3.67;;;;;;;13.24;73.55;102446.38;5073393;28;20161;-79
2022/10/11 09:47:29;;;;;;;21.30;4.38;;;;;;;13.37;72.97;102447.91;5058319;28;20612;-78
2022/10/11 09:50:05;;;;;;;15.65;4.25;;;;;;;13.34;73.81;102461.22;5056805;28;20033;-77
2022/10/11 09:52:31;;;;;;;20.48;4.97;;;;;;;13.47;72.58;102453.16;5047085;28;20409;-77
2022/10/11 09:54:59;;;;;;;19.85;5.32;;;;;;;13.46;73.24;102451.50;5047225;28;20036;-80
2022/10/11 09:57:28;;;;;;;17.23;4.63;;;;;;;13.60;72.48;102451.94;5063026;28;20055;-78
2022/10/11 10:00:05;;;;;;;16.85;4.43;;;;;;;13.53;73.34;102455.22;5062172;28;20033;-80
2022/10/11 10:02:47;;;;;;;24.63;4.95;;;;;;;13.59;71.67;102458.09;5077285;28;20036;-79
2022/10/11 10:05:17;;;;;;;12.50;3.67;;;;;;;13.60;71.38;102456.34;5041404;28;20028;-78
2022/10/11 10:08:21;;;;;;;17.05;5.20;;;;;;;13.68;71.56;102460.88;5065044;28;20033;-80
2022/10/11 10:11:21;;;;;;;12.60;4.35;;;;;;;13.80;70.05;102463.19;5066701;28;20024;-80
2022/10/11 10:13:52;;;;;;;15.45;4.63;;;;;;;13.72;70.72;102460.44;5062056;28;20035;-80
2022/10/11 10:16:24;;;;;;;17.90;4.50;;;;;;;13.88;68.85;102456.47;5060603;28;20036;-81
2022/10/11 10:18:57;;;;;;;20.27;4.95;;;;;;;13.68;71.21;102461.69;5043715;28;20036;-80
2022/10/11 10:21:42;;;;;;;13.90;3.77;;;;;;;13.59;70.50;102468.53;5087738;28;20055;-78
2022/10/11 10:24:21;;;;;;;13.63;4.53;;;;;;;13.54;71.22;102454.25;5044893;28;20024;-80
2022/10/11 10:27:15;;;;;;;14.50;4.32;;;;;;;13.75;70.06;102464.56;5048697;28;20121;-79
2022/10/11 10:29:42;;;;;;;18.63;4.13;;;;;;;13.94;68.86;102458.56;5088024;28;20040;-80
2022/10/11 10:32:15;;;;;;;18.73;5.90;;;;;;;13.87;71.30;102460.88;5045112;28;20020;-80
2022/10/11 10:34:57;;;;;;;23.13;6.90;;;;;;;13.96;70.83;102457.44;5062021;28;20039;-79
2022/10/11 10:37:28;;;;;;;18.90;7.03;;;;;;;13.98;69.55;102447.69;5063810;28;20116;-83
2022/10/11 10:40:16;;;;;;;15.30;6.25;;;;;;;14.05;69.37;102449.75;5057392;28;20127;-85
2022/10/11 10:42:41;;;;;;;26.55;8.20;;;;;;;13.99;69.37;102448.50;5068456;28;20032;-79
2022/10/11 10:45:13;;;;;;;18.20;7.93;;;;;;;13.91;70.37;102451.00;5049771;28;20059;-79
2022/10/11 10:47:53;;;;;;;20.48;7.70;;;;;;;13.81;71.08;102448.41;5059373;28;20033;-81
2022/10/11 10:50:56;;;;;;;18.25;7.43;;;;;;;13.97;70.39;102448.63;5046239;28;20033;-80
2022/10/11 10:53:36;;;;;;;14.68;4.85;;;;;;;14.09;69.91;102451.09;5080489;28;20090;-81
2022/10/11 10:56:10;;;;;;;16.83;6.25;;;;;;;14.12;69.47;102443.81;5064289;28;20036;-78
2022/10/11 10:58:52;;;;;;;23.38;6.45;;;;;;;14.37;69.32;102446.81;5063205;28;20120;-82
2022/10/11 11:01:29;;;;;;;19.73;6.35;;;;;;;14.32;68.72;102443.81;5058384;28;20037;-82
2022/10/11 11:04:06;;;;;;;14.05;6.05;;;;;;;14.39;68.79;102445.72;5047586;28;20521;-80
2022/10/11 11:06:50;;;;;;;27.23;6.60;;;;;;;14.40;68.69;102447.34;5049825;28;20413;-79
2022/10/11 11:09:27;;;;;;;17.33;6.32;;;;;;;14.52;68.02;102450.63;5046736;28;20120;-82
2022/10/11 11:12:38;;;;;;;17.30;6.05;;;;;;;14.56;67.83;102446.78;5044895;28;20040;-83
2022/10/11 11:15:30;;;;;;;12.90;4.63;;;;;;;14.50;66.64;102449.09;5027067;28;20052;-79
2022/10/11 11:18:24;;;;;;;20.33;5.72;;;;;;;14.66;68.67;102451.16;5062363;28;20067;-83
2022/10/11 11:21:17;;;;;;;25.70;7.55;;;;;;;14.70;68.84;102442.09;5051449;28;20021;-79
2022/10/11 11:23:52;;;;;;;19.67;6.10;;;;;;;14.65;68.30;102439.88;5068591;28;20029;-82
2022/10/11 11:26:39;;;;;;;14.50;5.18;;;;;;;14.65;66.39;102434.66;5049927;28;20079;-82
2022/10/11 11:29:32;;;;;;;15.57;5.43;;;;;;;14.56;68.26;102446.78;5062921;28;20048;-83
2022/10/11 11:32:21;;;;;;;14.70;5.85;;;;;;;14.71;67.54;102438.47;5069573;28;20029;-81
2022/10/11 11:34:52;;;;;;;14.00;4.30;;;;;;;14.88;63.22;102435.13;5026593;28;20079;-81
2022/10/11 11:37:24;;;;;;;18.38;6.20;;;;;;;14.69;65.48;102427.38;5058993;28;20032;-84
2022/10/11 11:39:55;;;;;;;20.42;7.25;;;;;;;14.77;66.93;102427.50;5048863;28;20116;-80
2022/10/11 11:42:34;;;;;;;22.85;6.28;;;;;;;14.78;64.65;102423.91;5065268;28;20029;-82