Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:16;;;;;;;5.20;1.65;;;13.20;99.90;;;;;;5018177;28;20375;-81
2021/08/27 00:04:42;;;;;;;5.93;1.73;;;13.20;99.90;;;;;;5015660;28;20038;-81
2021/08/27 00:07:08;;;;;;;4.28;1.60;;;13.20;99.90;;;;;;5000169;28;20456;-81
2021/08/27 00:09:33;;;;;;;5.35;1.70;;;13.20;99.90;;;;;;5017114;28;20102;-81
2021/08/27 00:11:59;;;;;;;5.25;1.60;;;13.20;99.90;;;;;;4999831;28;20478;-81
2021/08/27 00:14:25;;;;;;;4.78;1.48;;;13.20;99.90;;;;;;5016727;28;20483;-81
2021/08/27 00:16:52;;;;;;;7.32;2.70;;;13.30;99.90;;;;;;5015574;28;20033;-81
2021/08/27 00:19:17;;;;;;;5.60;1.92;;;13.30;99.90;;;;;;4998778;28;20088;-81
2021/08/27 00:21:43;;;;;;;5.70;2.30;;;13.30;99.90;;;;;;5015769;28;20494;-81
2021/08/27 00:24:08;;;;;;;5.68;1.90;;;13.40;99.90;;;;;;5016318;28;20485;-81
2021/08/27 00:26:35;;;;;;;10.02;2.22;;;13.50;99.90;;;;;;4998324;28;20030;-81
2021/08/27 00:29:00;;;;;;;4.88;1.95;;;13.50;99.90;;;;;;4997742;28;20049;-81
2021/08/27 00:31:27;;;;;;;5.28;2.22;;;13.50;99.90;;;;;;5014051;28;20410;-81
2021/08/27 00:33:53;;;;;;;7.43;1.95;;;13.60;99.90;;;;;;5014922;28;20033;-81
2021/08/27 00:36:18;;;;;;;3.80;1.65;;;13.60;99.90;;;;;;5015009;28;20033;-81
2021/08/27 00:38:44;;;;;;;7.85;2.50;;;13.50;99.90;;;;;;5015481;28;20034;-82
2021/08/27 00:41:09;;;;;;;8.75;2.08;;;13.60;99.90;;;;;;5015552;28;20394;-82
2021/08/27 00:43:35;;;;;;;8.07;2.03;;;13.60;99.90;;;;;;5015704;28;20029;-81
2021/08/27 00:46:00;;;;;;;8.90;2.25;;;13.60;99.90;;;;;;5015303;28;20490;-81
2021/08/27 00:48:26;;;;;;;8.75;2.20;;;13.60;99.90;;;;;;5015535;28;20038;-81
2021/08/27 00:50:53;;;;;;;4.93;1.77;;;13.70;99.90;;;;;;5015378;28;20442;-81
2021/08/27 00:53:19;;;;;;;6.15;1.88;;;13.70;99.90;;;;;;5032699;28;20079;-81
2021/08/27 00:55:45;;;;;;;6.93;1.90;;;13.70;99.90;;;;;;5034851;28;20033;-81
2021/08/27 00:58:12;;;;;;;7.03;1.65;;;13.70;99.90;;;;;;5003922;28;20121;-81
2021/08/27 01:00:37;;;;;;;5.85;1.80;;;13.80;99.90;;;;;;5015062;28;20109;-81
2021/08/27 01:03:03;;;;;;;4.82;1.73;;;13.80;99.90;;;;;;5015330;28;20121;-82
2021/08/27 01:05:33;;;;;;;7.28;1.90;;;13.80;99.90;;;;;;4999890;28;20026;-82
2021/08/27 01:08:30;;;;;;;6.00;1.75;;;13.70;99.90;;;;;;5017072;28;20093;-83
2021/08/27 01:11:06;;;;;;;4.97;1.65;;;13.80;99.90;;;;;;5015648;28;20371;-81
2021/08/27 01:13:40;;;;;;;5.22;1.77;;;13.70;99.90;;;;;;5015366;28;20026;-82
2021/08/27 01:16:17;;;;;;;5.32;1.80;;;13.80;99.90;;;;;;5015827;28;20143;-82
2021/08/27 01:18:54;;;;;;;4.95;2.00;;;13.80;99.90;;;;;;5015055;28;20030;-81
2021/08/27 01:21:44;;;;;;;7.32;1.85;;;13.70;99.90;;;;;;4997682;28;20030;-82
2021/08/27 01:24:11;;;;;;;4.93;1.80;;;13.70;99.90;;;;;;5013734;28;20029;-82
2021/08/27 01:26:43;;;;;;;5.55;1.73;;;13.70;99.90;;;;;;5004443;28;20354;-81
2021/08/27 01:29:09;;;;;;;5.20;1.60;;;13.70;99.90;;;;;;5018869;28;20040;-82
2021/08/27 01:31:48;;;;;;;5.10;1.73;;;13.70;99.90;;;;;;5025253;28;20034;-82
2021/08/27 01:34:32;;;;;;;9.90;2.20;;;13.70;99.90;;;;;;5031889;28;20030;-82
2021/08/27 01:36:58;;;;;;;6.53;1.75;;;13.70;99.90;;;;;;5015494;28;20080;-82
2021/08/27 01:39:30;;;;;;;7.80;1.70;;;13.70;99.90;;;;;;5014799;28;20029;-82
2021/08/27 01:41:57;;;;;;;3.80;1.70;;;13.70;99.90;;;;;;5013495;28;20056;-82
2021/08/27 01:44:27;;;;;;;3.80;1.70;;;13.80;99.90;;;;;;5012009;28;20029;-82
2021/08/27 01:46:56;;;;;;;5.55;2.00;;;13.80;99.90;;;;;;5017103;28;20072;-82
2021/08/27 01:49:23;;;;;;;6.25;2.13;;;13.80;99.90;;;;;;5033322;28;20045;-82
2021/08/27 01:51:49;;;;;;;5.45;1.85;;;13.80;99.90;;;;;;5029593;28;20372;-81
2021/08/27 01:54:16;;;;;;;7.10;1.95;;;13.80;99.90;;;;;;5009792;28;20489;-82
2021/08/27 01:56:42;;;;;;;5.95;1.77;;;13.80;99.90;;;;;;5014555;28;20116;-82
2021/08/27 01:59:10;;;;;;;5.00;2.15;;;13.80;99.90;;;;;;5014225;28;20030;-82
2021/08/27 02:01:38;;;;;;;7.03;2.33;;;13.80;99.90;;;;;;5027148;28;20029;-82
2021/08/27 02:04:08;;;;;;;6.60;2.28;;;13.80;99.90;;;;;;5016277;28;20498;-82
2021/08/27 02:06:35;;;;;;;6.38;1.85;;;13.80;99.90;;;;;;5011930;28;20128;-82
2021/08/27 02:09:01;;;;;;;6.53;1.63;;;13.80;99.90;;;;;;5014299;28;20562;-82
2021/08/27 02:11:29;;;;;;;11.27;2.35;;;13.80;99.90;;;;;;5014286;28;20075;-83
2021/08/27 02:13:57;;;;;;;5.40;2.00;;;13.80;99.90;;;;;;4996726;28;20045;-82
2021/08/27 02:16:23;;;;;;;6.25;2.10;;;13.80;99.90;;;;;;4996644;28;20441;-82
2021/08/27 02:18:48;;;;;;;6.47;2.20;;;13.80;99.90;;;;;;5013820;28;20442;-81
2021/08/27 02:21:16;;;;;;;4.38;1.70;;;13.90;99.90;;;;;;5012877;28;20030;-83
2021/08/27 02:23:44;;;;;;;6.22;1.90;;;13.90;99.90;;;;;;5011015;28;20033;-82
2021/08/27 02:26:14;;;;;;;6.40;2.03;;;13.90;99.90;;;;;;5014405;28;20035;-82
2021/08/27 02:28:43;;;;;;;7.00;2.40;;;13.90;99.90;;;;;;5014141;28;20025;-82
2021/08/27 02:31:09;;;;;;;8.35;2.20;;;13.90;99.90;;;;;;5014203;28;20030;-82
2021/08/27 02:33:36;;;;;;;5.45;2.20;;;13.90;99.90;;;;;;5014292;28;20036;-82
2021/08/27 02:36:04;;;;;;;6.78;2.33;;;13.90;99.90;;;;;;5028968;28;20113;-82
2021/08/27 02:38:32;;;;;;;8.85;2.10;;;13.90;99.90;;;;;;5033228;28;20055;-82
2021/08/27 02:40:58;;;;;;;5.63;2.33;;;13.90;99.90;;;;;;5013576;28;20049;-82
2021/08/27 02:43:23;;;;;;;7.45;2.40;;;13.90;99.90;;;;;;5014151;28;20030;-82
2021/08/27 02:45:49;;;;;;;6.72;2.17;;;13.90;99.90;;;;;;5013974;28;20022;-82
2021/08/27 02:48:14;;;;;;;5.47;2.28;;;13.80;99.90;;;;;;5013748;28;20478;-82
2021/08/27 02:50:46;;;;;;;6.78;2.92;;;13.80;99.90;;;;;;5015580;28;20118;-82
2021/08/27 02:53:19;;;;;;;6.60;2.60;;;13.80;99.90;;;;;;5042884;28;20093;-82
2021/08/27 02:55:48;;;;;;;5.72;2.42;;;13.80;99.90;;;;;;5028183;28;20036;-82
2021/08/27 02:58:20;;;;;;;7.13;2.80;;;13.70;99.90;;;;;;4997016;28;20172;-82
2021/08/27 03:01:18;;;;;;;7.50;2.53;;;13.70;99.90;;;;;;4999054;28;20041;-82
2021/08/27 03:04:06;;;;;;;5.30;2.78;;;13.60;99.90;;;;;;5001593;28;20026;-82
2021/08/27 03:06:43;;;;;;;6.40;2.22;;;13.70;99.90;;;;;;4975278;28;20041;-82
2021/08/27 03:09:10;;;;;;;6.43;2.50;;;13.70;99.90;;;;;;5018423;28;20123;-82
2021/08/27 03:12:02;;;;;;;6.63;2.58;;;13.60;99.90;;;;;;5001194;28;20509;-82
2021/08/27 03:14:35;;;;;;;8.35;2.88;;;13.60;99.90;;;;;;5014522;28;20061;-82
2021/08/27 03:17:08;;;;;;;6.63;2.85;;;13.60;99.90;;;;;;5001036;28;20030;-82
2021/08/27 03:19:43;;;;;;;9.45;3.20;;;13.60;99.90;;;;;;5018179;28;20030;-83
2021/08/27 03:22:20;;;;;;;7.20;2.75;;;13.60;99.90;;;;;;5000651;28;20080;-82
2021/08/27 03:24:53;;;;;;;8.10;3.40;;;13.60;99.90;;;;;;5012815;28;20402;-81
2021/08/27 03:27:24;;;;;;;8.30;3.58;;;13.60;99.90;;;;;;5001115;28;20425;-81
2021/08/27 03:29:54;;;;;;;8.35;3.55;;;13.60;99.90;;;;;;5001063;28;20406;-82
2021/08/27 03:32:21;;;;;;;12.10;3.80;;;13.50;99.90;;;;;;5019235;28;20030;-83
2021/08/27 03:34:48;;;;;;;11.23;4.80;;;13.50;99.90;;;;;;5003554;28;20029;-83
2021/08/27 03:37:14;;;;;;;10.32;3.92;;;13.60;99.90;;;;;;5017900;28;20030;-82
2021/08/27 03:39:41;;;;;;;8.05;4.45;;;13.60;99.90;;;;;;5018439;28;20029;-82
2021/08/27 03:42:08;;;;;;;9.75;4.50;;;13.50;99.90;;;;;;5017601;28;20026;-82
2021/08/27 03:44:36;;;;;;;10.32;4.85;;;13.50;99.90;;;;;;5002472;28;20034;-82
2021/08/27 03:47:04;;;;;;;9.02;4.18;;;13.50;99.90;;;;;;5018706;28;20380;-83
2021/08/27 03:49:29;;;;;;;10.05;4.45;;;13.50;99.90;;;;;;5017346;28;20677;-83
2021/08/27 03:51:56;;;;;;;9.48;4.60;;;13.50;99.90;;;;;;5002108;28;20022;-82
2021/08/27 03:54:23;;;;;;;8.40;4.97;;;13.40;99.90;;;;;;5016062;28;20026;-82
2021/08/27 03:56:50;;;;;;;11.85;6.03;;;13.50;99.90;;;;;;5017054;28;20087;-82
2021/08/27 03:59:20;;;;;;;16.63;5.72;;;13.50;99.90;;;;;;5017075;28;20486;-82
2021/08/27 04:01:46;;;;;;;15.80;7.30;;;13.50;99.90;;;;;;5021183;28;20386;-82
2021/08/27 04:04:21;;;;;;;15.18;5.90;;;13.40;99.90;;;;;;5010044;28;20022;-82
2021/08/27 04:07:01;;;;;;;12.18;6.90;;;13.40;99.90;;;;;;5000811;28;20038;-82
2021/08/27 04:09:29;;;;;;;13.38;5.72;;;13.40;99.90;;;;;;5025943;28;20034;-82
2021/08/27 04:11:55;;;;;;;12.20;6.10;;;13.40;99.90;;;;;;5013828;28;20059;-83
2021/08/27 04:14:21;;;;;;;9.65;5.40;;;13.40;99.90;;;;;;5017685;28;20037;-82
2021/08/27 04:16:47;;;;;;;11.93;6.20;;;13.40;99.90;;;;;;5015215;28;20478;-82
2021/08/27 04:19:14;;;;;;;10.80;5.88;;;13.40;99.90;;;;;;5017036;28;20026;-82
2021/08/27 04:21:41;;;;;;;10.38;5.65;;;13.40;99.90;;;;;;5017876;28;20068;-82
2021/08/27 04:24:06;;;;;;;10.85;5.13;;;13.40;99.90;;;;;;5001237;28;20383;-82
2021/08/27 04:26:33;;;;;;;10.30;4.82;;;13.30;99.90;;;;;;5017758;28;20060;-82
2021/08/27 04:28:59;;;;;;;7.35;4.25;;;13.30;99.90;;;;;;5017851;28;20037;-82
2021/08/27 04:31:25;;;;;;;8.93;4.18;;;13.30;99.90;;;;;;5000336;28;20034;-82
2021/08/27 04:33:50;;;;;;;8.60;4.07;;;13.30;99.90;;;;;;5017196;28;20087;-82
2021/08/27 04:36:16;;;;;;;8.45;3.97;;;13.30;99.90;;;;;;5034533;28;20108;-82
2021/08/27 04:38:42;;;;;;;8.82;4.20;;;13.30;99.90;;;;;;5037135;28;20038;-82
2021/08/27 04:41:07;;;;;;;6.40;3.80;;;13.30;99.90;;;;;;5037185;28;20029;-82
2021/08/27 04:43:33;;;;;;;7.85;3.55;;;13.30;99.90;;;;;;5028294;28;20042;-82
2021/08/27 04:45:58;;;;;;;7.53;3.50;;;13.30;99.90;;;;;;5017447;28;20061;-82
2021/08/27 04:48:25;;;;;;;8.98;3.58;;;13.30;99.90;;;;;;4999356;28;20438;-82
2021/08/27 04:50:51;;;;;;;10.05;3.15;;;13.30;99.90;;;;;;5015994;28;20022;-82
2021/08/27 04:53:16;;;;;;;6.13;3.10;;;13.30;99.90;;;;;;5033481;28;20057;-82
2021/08/27 04:55:42;;;;;;;7.60;3.80;;;13.30;99.90;;;;;;5018769;28;20044;-82
2021/08/27 04:58:07;;;;;;;6.35;3.72;;;13.30;99.90;;;;;;5036791;28;20052;-83
2021/08/27 05:00:33;;;;;;;8.88;3.85;;;13.20;99.90;;;;;;5036323;28;20025;-82
2021/08/27 05:02:59;;;;;;;9.13;4.65;;;13.30;99.90;;;;;;5036650;28;20112;-82
2021/08/27 05:05:25;;;;;;;7.43;4.03;;;13.20;99.90;;;;;;5026038;28;20026;-82
2021/08/27 05:07:50;;;;;;;8.13;4.68;;;13.20;99.90;;;;;;4999372;28;20040;-82
2021/08/27 05:10:16;;;;;;;9.88;4.80;;;13.20;99.90;;;;;;5000463;28;20030;-82
2021/08/27 05:12:42;;;;;;;11.70;5.13;;;13.20;99.90;;;;;;5018061;28;20099;-82
2021/08/27 05:15:08;;;;;;;7.82;5.15;;;13.20;99.90;;;;;;5018023;28;20062;-82
2021/08/27 05:17:34;;;;;;;12.02;6.32;;;13.20;99.90;;;;;;5017951;28;20530;-82
2021/08/27 05:20:00;;;;;;;9.95;5.97;;;13.20;99.90;;;;;;5017730;28;20040;-82
2021/08/27 05:22:26;;;;;;;12.05;6.70;;;13.20;99.90;;;;;;5043348;22;20080;-86
2021/08/27 05:24:52;;;;;;;11.40;7.00;;;13.30;99.90;;;;;;5043894;28;20025;-85
2021/08/27 05:27:18;;;;;;;11.75;7.30;;;13.20;99.90;;;;;;5049194;28;20033;-86
2021/08/27 05:29:43;;;;;;;14.93;8.07;;;13.20;99.90;;;;;;5070176;28;20043;-86
2021/08/27 05:32:09;;;;;;;15.57;7.70;;;13.20;99.90;;;;;;5051551;28;20025;-86
2021/08/27 05:34:35;;;;;;;15.48;9.38;;;13.20;99.90;;;;;;5052551;28;20047;-86
2021/08/27 05:37:01;;;;;;;14.65;8.52;;;13.20;99.90;;;;;;5052175;28;20128;-86
2021/08/27 05:39:28;;;;;;;16.13;8.75;;;13.20;99.90;;;;;;5052999;28;20032;-86
2021/08/27 05:41:58;;;;;;;17.95;9.80;;;13.20;99.90;;;;;;5074269;28;20025;-85
2021/08/27 05:44:24;;;;;;;17.60;9.55;;;13.30;99.90;;;;;;5069316;28;20040;-85
2021/08/27 05:46:50;;;;;;;13.40;8.38;;;13.20;99.90;;;;;;5066714;28;20470;-85
2021/08/27 05:49:16;;;;;;;18.42;9.85;;;13.30;99.90;;;;;;5046513;28;20100;-86
2021/08/27 05:51:42;;;;;;;14.52;8.75;;;13.30;99.90;;;;;;5053705;28;20028;-86
2021/08/27 05:54:09;;;;;;;16.60;9.25;;;13.50;99.90;;;;;;5052970;28;20036;-86
2021/08/27 05:56:35;;;;;;;15.55;8.35;;;13.40;99.90;;;;;;5051656;28;20070;-85
2021/08/27 05:59:00;;;;;;;13.43;8.32;;;13.50;99.90;;;;;;5040681;28;20025;-85
2021/08/27 06:01:26;;;;;;;12.75;7.70;;;13.40;99.90;;;;;;5032229;28;20465;-87
2021/08/27 06:03:52;;;;;;;14.43;8.10;;;13.50;99.90;;;;;;5032169;28;20087;-86
2021/08/27 06:06:17;;;;;;;14.05;8.35;;;13.50;99.90;;;;;;5034300;28;20033;-86
2021/08/27 06:08:43;;;;;;;12.55;7.72;;;13.50;99.90;;;;;;5032094;28;20530;-86
2021/08/27 06:11:09;;;;;;;10.07;7.03;;;13.50;99.90;;;;;;5049901;28;20025;-86
2021/08/27 06:13:34;;;;;;;10.13;6.45;;;13.60;99.90;;;;;;5050972;28;20025;-86
2021/08/27 06:16:00;;;;;;;9.30;6.10;;;13.50;99.90;;;;;;5049560;28;20426;-86
2021/08/27 06:18:26;;;;;;;10.93;5.93;;;13.50;99.90;;;;;;5049834;28;20025;-86
2021/08/27 06:20:52;;;;;;;11.82;5.97;;;13.60;99.90;;;;;;5050025;28;20017;-86
2021/08/27 06:23:19;;;;;;;10.75;5.60;;;13.70;99.90;;;;;;5060942;28;20063;-86
2021/08/27 06:25:44;;;;;;;8.35;5.05;;;13.80;99.90;;;;;;5052928;28;20081;-86
2021/08/27 06:28:10;;;;;;;12.75;5.00;;;13.90;99.90;;;;;;5051859;28;20044;-87
2021/08/27 06:30:36;;;;;;;8.82;4.82;;;14.10;99.90;;;;;;5057129;28;20116;-86
2021/08/27 06:33:02;;;;;;;8.68;4.85;;;14.10;99.90;;;;;;5055409;28;20028;-86
2021/08/27 06:35:30;;;;;;;8.23;4.38;;;14.30;99.90;;;;;;5071576;28;20319;-87
2021/08/27 06:40:41;;;;;;;7.05;3.88;;;14.30;99.90;;;;;;5071514;28;20055;-87
2021/08/27 06:43:06;;;;;;;7.63;3.47;;;14.40;99.90;;;;;;5063289;28;20528;-87
2021/08/27 06:45:32;;;;;;;7.88;3.80;;;14.60;99.90;;;;;;5059908;28;20397;-86
2021/08/27 06:47:58;;;;;;;6.63;3.10;;;14.40;99.90;;;;;;5043240;28;20113;-86
2021/08/27 06:50:24;;;;;;;5.88;3.33;;;14.50;99.90;;;;;;5036546;28;20041;-87
2021/08/27 06:52:50;;;;;;;7.97;3.00;;;14.60;99.90;;;;;;5048605;28;20033;-85
2021/08/27 06:55:16;;;;;;;8.75;3.13;;;14.50;99.90;;;;;;5068207;28;20025;-84
2021/08/27 06:57:42;;;;;;;11.77;3.28;;;14.50;99.90;;;;;;5057068;28;20029;-86
2021/08/27 07:00:08;;;;;;;9.43;3.20;;;14.50;99.90;;;;;;5046682;28;20088;-85
2021/08/27 07:02:34;;;;;;;5.78;2.75;;;14.40;99.90;;;;;;5045779;28;20052;-85
2021/08/27 07:04:59;;;;;;;7.53;2.88;;;14.60;99.90;;;;;;5047900;28;20026;-85
2021/08/27 07:07:25;;;;;;;6.95;2.90;;;14.60;99.90;;;;;;5047232;28;20041;-85
2021/08/27 07:09:50;;;;;;;7.03;2.70;;;14.80;99.90;;;;;;5048481;28;20092;-85
2021/08/27 07:12:16;;;;;;;7.60;2.90;;;14.80;99.90;;;;;;5048566;28;20040;-86
2021/08/27 07:14:43;;;;;;;6.57;2.55;;;14.90;99.90;;;;;;5087433;28;20017;-84
2021/08/27 07:17:09;;;;;;;7.05;2.88;;;14.80;99.90;;;;;;5045701;28;20112;-85
2021/08/27 07:19:34;;;;;;;4.47;2.65;;;14.80;99.90;;;;;;5047919;28;20029;-85
2021/08/27 07:22:00;;;;;;;6.88;2.30;;;14.90;99.90;;;;;;5030217;28;20021;-85
2021/08/27 07:24:26;;;;;;;5.38;2.30;;;14.90;99.90;;;;;;5031010;28;20040;-85
2021/08/27 07:26:51;;;;;;;4.53;2.20;;;14.90;99.90;;;;;;5030397;28;20097;-85
2021/08/27 07:29:17;;;;;;;4.55;1.83;;;14.90;99.90;;;;;;5047528;28;20041;-85
2021/08/27 07:31:43;;;;;;;4.80;2.00;;;15.20;99.90;;;;;;5034434;28;20036;-85
2021/08/27 07:34:08;;;;;;;6.70;2.05;;;15.10;99.90;;;;;;5047758;28;20037;-86
2021/08/27 07:36:34;;;;;;;5.35;2.35;;;15.10;99.90;;;;;;5048462;28;20045;-85
2021/08/27 07:39:00;;;;;;;5.10;1.70;;;15.20;99.90;;;;;;5049664;28;20083;-85
2021/08/27 07:41:25;;;;;;;4.50;2.05;;;15.10;99.90;;;;;;5048448;28;20036;-84
2021/08/27 07:43:51;;;;;;;6.72;2.17;;;15.10;99.90;;;;;;5046321;28;20056;-85
2021/08/27 07:46:16;;;;;;;4.55;1.60;;;15.00;99.90;;;;;;5048954;28;20045;-86
2021/08/27 07:48:42;;;;;;;6.50;2.03;;;14.90;99.90;;;;;;5052457;28;20637;-84
2021/08/27 07:51:08;;;;;;;7.85;1.77;;;14.80;99.90;;;;;;5048232;28;20034;-86
2021/08/27 07:53:33;;;;;;;3.40;1.20;;;14.70;99.90;;;;;;5069411;28;20059;-86
2021/08/27 07:55:59;;;;;;;5.57;1.65;;;14.60;99.90;;;;;;5052772;28;20024;-85
2021/08/27 07:58:24;;;;;;;5.72;1.48;;;14.60;99.90;;;;;;5069444;28;20024;-85
2021/08/27 08:00:50;;;;;;;3.78;1.13;;;14.60;99.90;;;;;;5070481;28;20031;-86
2021/08/27 08:03:16;;;;;;;5.15;1.30;;;14.80;99.90;;;;;;5049981;28;20038;-85
2021/08/27 08:05:43;;;;;;;7.53;1.10;;;14.90;99.90;;;;;;5071889;28;20021;-86
2021/08/27 08:08:08;;;;;;;4.20;1.15;;;14.90;99.90;;;;;;5053281;28;20124;-85
2021/08/27 08:10:34;;;;;;;5.22;1.10;;;15.00;99.90;;;;;;5053449;28;20036;-85
2021/08/27 08:13:00;;;;;;;4.68;1.02;;;15.00;99.90;;;;;;5071976;28;20051;-85
2021/08/27 08:15:28;;;;;;;3.67;0.90;;;15.20;99.90;;;;;;5072057;28;20112;-85
2021/08/27 08:17:53;;;;;;;5.18;1.00;;;15.40;99.90;;;;;;5055047;28;20084;-86
2021/08/27 08:20:20;;;;;;;3.95;0.90;;;15.70;99.90;;;;;;5051132;28;20052;-86
2021/08/27 08:22:46;;;;;;;2.60;0.88;;;16.00;99.90;;;;;;5050892;28;20032;-85
2021/08/27 08:25:11;;;;;;;2.50;0.88;;;16.30;99.90;;;;;;5052377;28;20026;-85
2021/08/27 08:27:37;;;;;;;2.40;0.90;;;16.50;99.90;;;;;;5051085;28;20033;-86
2021/08/27 08:30:04;;;;;;;3.33;0.52;;;16.50;99.90;;;;;;5050036;28;20033;-85
2021/08/27 08:32:30;;;;;;;3.28;0.75;;;16.30;99.90;;;;;;5049866;28;20053;-85
2021/08/27 08:34:56;;;;;;;6.00;0.80;;;16.20;99.90;;;;;;5050258;28;20026;-85
2021/08/27 08:37:22;;;;;;;1.85;0.50;;;16.40;99.90;;;;;;5049656;28;20060;-85
2021/08/27 08:39:47;;;;;;;5.50;1.17;;;16.60;99.90;;;;;;5019362;28;20134;-86
2021/08/27 08:42:14;;;;;;;2.97;0.70;;;16.80;99.90;;;;;;5045054;28;20033;-86
2021/08/27 08:44:39;;;;;;;4.38;0.85;;;17.20;99.90;;;;;;5048239;28;20055;-85
2021/08/27 08:47:06;;;;;;;3.33;0.70;;;17.30;99.90;;;;;;5060046;28;20028;-86
2021/08/27 08:49:34;;;;;;;2.10;0.55;;;17.30;99.90;;;;;;5069031;28;20036;-85
2021/08/27 08:52:01;;;;;;;2.60;0.70;;;17.30;99.90;;;;;;5054190;28;20040;-86
2021/08/27 08:54:27;;;;;;;4.75;0.82;;;17.60;99.90;;;;;;5066956;28;20025;-86
2021/08/27 08:56:53;;;;;;;2.47;0.60;;;17.80;99.90;;;;;;5065524;28;20067;-86
2021/08/27 08:59:19;;;;;;;3.35;0.60;;;17.70;99.90;;;;;;5063792;28;20036;-85
2021/08/27 09:01:44;;;;;;;3.38;0.70;;;17.70;99.90;;;;;;5046017;28;20120;-86
2021/08/27 09:04:10;;;;;;;2.55;1.20;;;17.50;99.90;;;;;;5050726;28;20025;-86
2021/08/27 09:06:36;;;;;;;3.67;0.95;;;17.40;99.90;;;;;;5039861;28;20032;-86
2021/08/27 09:09:03;;;;;;;2.53;0.68;;;17.50;99.90;;;;;;5039613;28;20051;-86
2021/08/27 09:11:30;;;;;;;2.78;0.50;;;17.60;99.90;;;;;;5069540;28;20044;-86
2021/08/27 09:13:58;;;;;;;3.53;0.60;;;17.60;99.90;;;;;;5069821;28;20021;-85
2021/08/27 09:16:30;;;;;;;3.80;0.63;;;17.50;99.90;;;;;;5051776;28;20068;-86
2021/08/27 09:18:55;;;;;;;3.08;0.63;;;17.30;99.90;;;;;;5064819;28;20032;-86
2021/08/27 09:21:35;;;;;;;3.85;0.70;;;17.20;99.90;;;;;;5067688;28;20048;-86
2021/08/27 09:24:15;;;;;;;2.45;0.50;;;17.10;99.90;;;;;;5063011;28;20029;-86
2021/08/27 09:26:43;;;;;;;3.33;0.75;;;17.10;99.90;;;;;;5049860;28;20040;-84
2021/08/27 09:29:09;;;;;;;3.70;0.70;;;17.10;99.90;;;;;;5049790;28;20076;-86
2021/08/27 09:31:37;;;;;;;3.67;0.98;;;16.90;99.90;;;;;;5048391;28;20025;-86
2021/08/27 09:34:04;;;;;;;1.75;0.50;;;16.70;99.90;;;;;;5050941;28;20048;-86
2021/08/27 09:36:31;;;;;;;3.78;0.60;;;16.80;99.90;;;;;;5069586;28;20056;-86
2021/08/27 09:39:11;;;;;;;2.10;0.60;;;16.70;99.90;;;;;;5051584;28;20024;-84
2021/08/27 09:41:37;;;;;;;4.88;0.82;;;16.70;99.90;;;;;;5069697;28;20086;-85
2021/08/27 09:44:04;;;;;;;2.70;0.60;;;16.70;99.90;;;;;;5054972;28;20040;-85
2021/08/27 09:46:42;;;;;;;2.10;0.70;;;16.70;99.90;;;;;;5049348;28;20022;-86
2021/08/27 09:49:36;;;;;;;3.25;0.57;;;16.70;99.90;;;;;;5033016;28;20029;-86
2021/08/27 09:52:10;;;;;;;4.40;0.80;;;16.70;99.90;;;;;;5052889;28;20016;-85
2021/08/27 09:54:39;;;;;;;3.97;0.90;;;16.70;99.90;;;;;;5050636;28;20023;-85
2021/08/27 09:57:07;;;;;;;3.25;0.70;;;16.80;99.90;;;;;;5068509;28;20309;-86
2021/08/27 09:59:49;;;;;;;3.85;0.82;;;16.80;99.90;;;;;;5068735;28;20021;-85
2021/08/27 10:02:16;;;;;;;4.10;0.95;;;17.00;99.90;;;;;;5050702;28;20044;-86
2021/08/27 10:04:51;;;;;;;4.70;0.88;;;17.00;99.90;;;;;;5068777;28;20017;-86
2021/08/27 10:07:42;;;;;;;2.55;0.60;;;17.00;99.90;;;;;;5067925;28;20025;-86
2021/08/27 10:10:11;;;;;;;3.33;0.73;;;17.10;99.90;;;;;;5067339;28;20028;-85
2021/08/27 10:12:39;;;;;;;3.08;0.85;;;17.00;99.90;;;;;;5048205;28;20088;-85
2021/08/27 10:15:09;;;;;;;2.63;0.68;;;17.00;99.90;;;;;;5058122;28;20036;-85
2021/08/27 10:17:37;;;;;;;2.63;0.60;;;17.00;99.90;;;;;;5066511;28;20051;-86
2021/08/27 10:20:05;;;;;;;3.80;0.75;;;16.90;99.90;;;;;;5067578;28;20099;-85
2021/08/27 10:22:31;;;;;;;4.80;0.80;;;17.00;99.90;;;;;;5052219;28;20025;-86
2021/08/27 10:24:56;;;;;;;3.70;0.82;;;17.00;99.90;;;;;;5050444;28;20024;-86
2021/08/27 10:27:22;;;;;;;3.05;0.90;;;17.10;99.90;;;;;;5050340;28;20135;-86
2021/08/27 10:29:54;;;;;;;3.28;0.75;;;17.20;99.90;;;;;;5069073;28;20107;-85
2021/08/27 10:32:38;;;;;;;3.38;1.08;;;17.40;99.90;;;;;;5049251;28;20021;-87
2021/08/27 10:35:06;;;;;;;4.82;1.05;;;18.00;99.90;;;;;;5043550;28;20032;-86
2021/08/27 10:37:48;;;;;;;5.25;0.85;;;17.90;99.90;;;;;;5044421;28;20033;-85
2021/08/27 10:40:26;;;;;;;4.82;1.10;;;18.00;99.90;;;;;;5047000;28;20049;-85
2021/08/27 10:43:01;;;;;;;5.70;1.00;;;17.80;99.90;;;;;;5029970;28;20028;-86
2021/08/27 10:45:55;;;;;;;2.85;1.00;;;17.60;99.90;;;;;;5047358;28;20040;-88
2021/08/27 10:48:26;;;;;;;3.25;0.80;;;17.70;99.90;;;;;;5063103;28;20077;-88
2021/08/27 10:50:56;;;;;;;3.55;0.70;;;17.60;99.90;;;;;;5067057;28;20088;-87
2021/08/27 10:53:37;;;;;;;2.85;0.80;;;17.60;99.90;;;;;;5051899;28;20021;-88
2021/08/27 10:56:41;;;;;;;4.35;0.88;;;17.70;99.90;;;;;;5050907;28;20123;-88
2021/08/27 10:59:08;;;;;;;3.03;0.90;;;17.60;99.90;;;;;;5041046;28;20028;-88
2021/08/27 11:01:57;;;;;;;4.47;0.85;;;17.90;99.90;;;;;;5052078;28;20029;-88
2021/08/27 11:04:24;;;;;;;3.65;0.75;;;17.80;99.90;;;;;;5044879;28;20033;-88
2021/08/27 11:06:52;;;;;;;3.85;1.00;;;17.80;99.90;;;;;;5047537;28;20030;-87
2021/08/27 11:09:24;;;;;;;7.15;1.23;;;17.70;99.90;;;;;;5047937;28;20068;-88
2021/08/27 11:12:15;;;;;;;4.22;1.10;;;17.70;99.90;;;;;;5048126;28;20136;-88
2021/08/27 11:14:45;;;;;;;4.03;0.97;;;18.00;99.90;;;;;;5050268;28;20025;-88
2021/08/27 11:17:11;;;;;;;4.18;0.90;;;18.60;99.90;;;;;;5048892;28;20493;-88
2021/08/27 11:19:48;;;;;;;5.18;1.17;;;19.10;99.90;;;;;;5050577;28;20668;-89
2021/08/27 11:22:29;;;;;;;3.05;0.70;;;19.00;99.90;;;;;;5037272;28;20022;-88
2021/08/27 11:27:22;;;;;;;5.05;0.88;;;18.70;99.90;;;;;;5005441;28;20042;-82
2021/08/27 11:29:50;;;;;;;3.45;0.73;;;18.50;99.90;;;;;;5002378;28;20270;-83
2021/08/27 11:32:27;;;;;;;5.75;0.88;;;18.10;99.90;;;;;;5018285;28;20022;-83
2021/08/27 11:35:05;;;;;;;3.95;0.90;;;17.90;99.90;;;;;;5007634;28;20424;-83
2021/08/27 11:37:39;;;;;;;4.32;0.88;;;17.60;99.90;;;;;;5017877;28;20022;-85
2021/08/27 11:40:06;;;;;;;3.38;1.13;;;17.30;99.90;;;;;;5018185;28;20616;-83
2021/08/27 11:42:32;;;;;;;3.58;0.90;;;17.40;99.90;;;;;;5000869;28;20104;-84
2021/08/27 11:45:05;;;;;;;3.03;1.40;;;17.50;99.90;;;;;;5012832;28;20058;-83
2021/08/27 11:47:46;;;;;;;2.40;0.77;;;17.60;99.90;;;;;;4997662;28;20466;-84
2021/08/27 11:50:36;;;;;;;5.55;0.90;;;17.70;99.90;;;;;;5008543;28;20036;-83
2021/08/27 11:53:05;;;;;;;2.90;1.00;;;17.80;99.90;;;;;;5009215;28;20046;-83
2021/08/27 11:55:30;;;;;;;5.38;1.17;;;17.80;99.90;;;;;;4998888;28;20026;-84
2021/08/27 11:58:01;;;;;;;2.50;0.90;;;17.90;99.90;;;;;;5017182;28;20052;-84
2021/08/27 12:00:44;;;;;;;4.78;1.10;;;18.10;99.90;;;;;;5017132;28;20034;-84
2021/08/27 12:03:12;;;;;;;6.28;1.00;;;18.60;99.90;;;;;;4999171;28;20050;-84
2021/08/27 12:05:39;;;;;;;4.15;1.30;;;19.30;99.90;;;;;;4999662;28;20072;-83
2021/08/27 12:08:07;;;;;;;4.78;0.70;;;19.20;99.90;;;;;;5016920;28;20034;-82
2021/08/27 12:10:37;;;;;;;6.45;1.05;;;19.20;99.90;;;;;;5016632;28;20457;-81
2021/08/27 12:13:05;;;;;;;4.15;0.70;;;19.00;99.90;;;;;;5015817;28;20028;-82
2021/08/27 12:15:40;;;;;;;3.45;0.90;;;18.80;99.90;;;;;;5016736;28;20083;-81
2021/08/27 12:18:10;;;;;;;3.67;0.80;;;18.60;99.90;;;;;;4996952;28;20081;-84
2021/08/27 12:20:47;;;;;;;3.60;0.90;;;18.60;99.90;;;;;;4980542;28;20018;-83
2021/08/27 12:23:18;;;;;;;4.03;0.85;;;18.50;99.90;;;;;;4999676;28;20222;-85
2021/08/27 12:25:54;;;;;;;6.78;1.10;;;18.10;99.90;;;;;;5001089;28;20391;-84
2021/08/27 12:28:28;;;;;;;3.33;0.80;;;18.00;99.90;;;;;;5001245;28;20022;-84
2021/08/27 12:30:54;;;;;;;3.30;0.70;;;17.70;99.90;;;;;;4998683;28;20126;-83
2021/08/27 12:33:21;;;;;;;3.30;0.70;;;17.90;99.90;;;;;;5005441;28;20018;-83
2021/08/27 12:35:47;;;;;;;3.70;0.70;;;18.40;99.90;;;;;;5008087;28;20128;-84
2021/08/27 12:38:17;;;;;;;5.57;1.08;;;19.00;99.90;;;;;;5010655;28;20022;-84
2021/08/27 12:40:43;;;;;;;7.00;1.05;;;19.70;99.90;;;;;;5013165;28;20061;-83
2021/08/27 12:43:11;;;;;;;2.55;0.80;;;20.20;99.50;;;;;;4983886;28;20418;-83
2021/08/27 12:45:47;;;;;;;4.70;1.00;;;20.30;99.00;;;;;;5012283;28;20038;-83
2021/08/27 12:48:32;;;;;;;3.78;0.77;;;20.70;97.70;;;;;;4998936;28;20105;-83
2021/08/27 12:51:01;;;;;;;9.35;1.00;;;20.90;97.80;;;;;;5015942;28;20032;-83
2021/08/27 12:53:34;;;;;;;3.78;0.80;;;21.10;97.60;;;;;;5011956;28;20026;-83
2021/08/27 12:56:15;;;;;;;4.68;0.80;;;21.10;97.20;;;;;;5016935;28;20038;-83
2021/08/27 12:58:49;;;;;;;8.27;0.90;;;21.20;97.30;;;;;;5015697;28;20390;-82
2021/08/27 13:01:25;;;;;;;7.00;1.20;;;21.40;96.90;;;;;;5015274;28;20033;-82