Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:52;;;;;;;38.50;19.63;;;;;;;8.96;76.37;99242.97;5074577;28;20370;-77
2024/01/19 00:03:47;;;;;;;33.83;18.85;;;;;;;9.17;77.04;99256.41;5064801;28;20048;-77
2024/01/19 00:06:47;;;;;;;25.35;14.68;;;;;;;9.35;75.66;99246.84;5063862;28;20048;-77
2024/01/19 00:09:39;;;;;;;38.17;20.95;;;;;;;9.34;74.58;99248.00;5071555;28;20075;-76
2024/01/19 00:12:35;;;;;;;35.13;19.98;;;;;;;9.35;74.44;99253.06;5073218;28;20043;-77
2024/01/19 00:15:30;;;;;;;31.35;19.13;;;;;;;9.27;74.81;99243.16;5076798;28;20052;-78
2024/01/19 00:18:24;;;;;;;26.23;14.75;;;;;;;9.40;74.33;99235.75;5076259;28;20043;-77
2024/01/19 00:21:19;;;;;;;23.07;13.93;;;;;;;9.39;74.99;99237.72;5074597;28;20048;-76
2024/01/19 00:24:13;;;;;;;23.20;14.30;;;;;;;9.68;72.92;99242.03;5077421;28;20665;-77
2024/01/19 00:27:08;;;;;;;27.90;17.50;;;;;;;9.57;73.50;99248.28;5076156;28;20047;-77
2024/01/19 00:30:03;;;;;;;30.87;18.03;;;;;;;9.93;71.76;99256.28;5078560;28;20047;-77
2024/01/19 00:32:57;;;;;;;26.92;14.38;;;;;;;9.87;71.53;99254.94;5077885;28;20059;-77
2024/01/19 00:35:49;;;;;;;33.20;18.87;;;;;;;9.82;71.89;99247.84;5074368;28;20060;-77
2024/01/19 00:38:44;;;;;;;25.20;17.52;;;;;;;9.69;72.41;99249.03;5078630;28;20044;-77
2024/01/19 00:41:39;;;;;;;26.77;17.83;;;;;;;9.60;72.68;99240.22;5076879;28;20115;-78
2024/01/19 00:44:33;;;;;;;36.67;20.35;;;;;;;9.49;73.27;99238.34;5077735;28;20051;-79
2024/01/19 00:47:28;;;;;;;34.17;18.38;;;;;;;9.23;74.38;99244.97;5076691;28;20052;-79
2024/01/19 00:50:25;;;;;;;35.10;19.40;;;;;;;9.15;75.13;99245.09;5073231;28;20056;-78
2024/01/19 00:53:20;;;;;;;39.38;19.30;;;;;;;9.13;75.81;99234.59;5072162;28;20306;-78
2024/01/19 00:56:19;;;;;;;30.67;18.27;;;;;;;9.42;74.37;99225.38;5068652;28;20043;-78
2024/01/19 00:59:09;;;;;;;32.63;17.88;;;;;;;9.52;73.82;99229.53;5078535;28;20043;-77
2024/01/19 01:02:03;;;;;;;33.10;17.25;;;;;;;9.56;73.71;99238.53;5075779;28;20044;-78
2024/01/19 01:04:59;;;;;;;22.77;14.53;;;;;;;9.32;74.24;99251.06;5072907;28;20060;-77
2024/01/19 01:07:51;;;;;;;28.27;16.25;;;;;;;8.85;75.71;99249.97;5077173;28;20055;-76
2024/01/19 01:10:45;;;;;;;35.17;19.23;;;;;;;9.18;75.91;99245.22;5075444;28;20044;-76
2024/01/19 01:13:40;;;;;;;28.00;16.03;;;;;;;9.26;75.33;99251.63;5078533;28;20405;-77
2024/01/19 01:16:37;;;;;;;34.95;21.15;;;;;;;9.10;75.65;99259.66;5074278;28;20270;-78
2024/01/19 01:19:32;;;;;;;35.40;19.98;;;;;;;8.73;77.64;99271.66;5077153;28;20055;-77
2024/01/19 01:22:27;;;;;;;32.35;15.70;;;;;;;8.69;78.29;99293.22;5084613;28;20048;-77
2024/01/19 01:25:22;;;;;;;38.25;17.98;;;;;;;8.82;77.82;99291.31;5078774;28;20413;-77
2024/01/19 01:28:16;;;;;;;35.57;16.33;;;;;;;9.00;77.03;99281.81;5083242;28;20063;-78
2024/01/19 01:31:10;;;;;;;54.90;22.27;;;;;;;8.92;76.66;99280.03;5081152;28;20282;-77
2024/01/19 01:34:05;;;;;;;48.10;21.33;;;;;;;9.28;75.74;99293.56;5077830;28;20040;-78
2024/01/19 01:37:00;;;;;;;45.30;19.27;;;;;;;9.38;75.29;99295.00;5082408;28;20048;-78
2024/01/19 01:39:55;;;;;;;72.10;27.37;;;;;;;9.16;76.26;99299.00;5079523;28;20512;-78
2024/01/19 01:42:49;;;;;;;56.60;22.83;;;;;;;9.37;75.70;99304.28;5082950;28;20051;-78
2024/01/19 01:45:44;;;;;;;61.90;27.27;;;;;;;9.10;76.72;99319.31;5080277;28;20048;-77
2024/01/19 01:48:33;;;;;;;66.65;28.52;;;;;;;9.24;77.13;99306.22;5077856;28;20278;-78
2024/01/19 01:51:28;;;;;;;62.00;27.20;;;;;;;9.18;76.84;99293.22;5073131;28;20043;-78
2024/01/19 01:54:23;;;;;;;65.07;27.30;;;;;;;9.12;77.98;99295.38;5064450;28;20056;-78
2024/01/19 01:57:19;;;;;;;59.85;25.70;;;;;;;9.03;78.07;99292.00;5077266;28;20048;-77
2024/01/19 02:00:14;;;;;;;52.50;21.83;;;;;;;8.83;78.89;99298.31;5069519;28;20044;-77
2024/01/19 02:03:09;;;;;;;66.32;25.67;;;;;;;9.01;79.29;99305.09;5077434;28;20047;-77
2024/01/19 02:06:03;;;;;;;59.13;26.45;;;;;;;9.03;79.19;99310.97;5077236;28;20046;-78
2024/01/19 02:08:58;;;;;;;53.45;25.88;;;;;;;9.09;78.59;99311.56;5071636;28;20044;-78
2024/01/19 02:11:53;;;;;;;57.38;24.95;;;;;;;8.97;77.91;99320.47;5070497;28;20039;-78
2024/01/19 02:14:48;;;;;;;42.92;19.65;;;;;;;8.90;79.12;99314.81;5066455;28;20103;-78
2024/01/19 02:17:42;;;;;;;37.93;18.70;;;;;;;8.86;78.99;99308.47;5057441;28;20044;-78
2024/01/19 02:20:42;;;;;;;40.17;18.97;;;;;;;8.73;78.88;99304.19;5078307;28;20282;-77
2024/01/19 02:23:42;;;;;;;55.50;23.23;;;;;;;8.57;79.36;99307.56;5058398;28;20112;-79
2024/01/19 02:26:38;;;;;;;50.55;24.00;;;;;;;8.76;79.99;99303.50;5057162;28;20055;-77
2024/01/19 02:29:32;;;;;;;61.08;27.08;;;;;;;8.84;79.39;99295.25;5067104;28;20048;-78
2024/01/19 02:32:27;;;;;;;64.60;25.33;;;;;;;8.90;78.58;99310.19;5073531;28;20520;-79
2024/01/19 02:35:22;;;;;;;63.20;26.53;;;;;;;8.68;78.89;99316.03;5064376;28;20287;-78
2024/01/19 02:38:16;;;;;;;62.47;28.43;;;;;;;8.94;79.77;99323.84;5059274;28;20051;-80
2024/01/19 02:41:11;;;;;;;61.93;27.90;;;;;;;9.05;79.03;99321.47;5061202;28;20413;-77
2024/01/19 02:44:03;;;;;;;59.22;26.00;;;;;;;8.94;79.53;99324.63;5070217;28;20043;-78
2024/01/19 02:46:57;;;;;;;62.33;26.73;;;;;;;8.95;78.78;99322.72;5061997;28;20048;-77
2024/01/19 02:49:49;;;;;;;59.73;25.37;;;;;;;9.01;78.79;99318.66;5072234;28;20061;-77
2024/01/19 02:52:44;;;;;;;64.00;27.25;;;;;;;9.11;78.07;99339.91;5075967;28;20044;-77
2024/01/19 02:55:39;;;;;;;50.03;21.73;;;;;;;9.08;78.49;99340.59;5070621;28;20039;-77
2024/01/19 02:58:33;;;;;;;54.53;24.90;;;;;;;8.81;79.54;99338.50;5079958;28;20047;-78
2024/01/19 03:01:28;;;;;;;51.20;22.23;;;;;;;8.80;78.87;99340.44;5077742;28;20409;-77
2024/01/19 03:04:22;;;;;;;49.00;19.97;;;;;;;8.91;79.36;99338.06;5080405;28;20397;-77
2024/01/19 03:07:17;;;;;;;67.33;28.43;;;;;;;8.78;79.03;99345.41;5078262;28;20071;-78
2024/01/19 03:10:10;;;;;;;50.05;20.33;;;;;;;8.84;79.39;99351.38;5075691;28;20051;-78
2024/01/19 03:13:05;;;;;;;56.90;26.00;;;;;;;8.95;77.98;99363.38;5059628;28;20512;-78
2024/01/19 03:15:57;;;;;;;67.45;26.48;;;;;;;8.94;78.18;99365.28;5057367;28;20051;-78
2024/01/19 03:18:51;;;;;;;59.23;27.20;;;;;;;8.94;78.09;99372.63;5061924;28;20056;-78
2024/01/19 03:21:44;;;;;;;45.53;21.40;;;;;;;8.86;77.10;99370.81;5059703;28;20283;-78
2024/01/19 03:24:35;;;;;;;58.78;25.73;;;;;;;8.62;79.91;99373.50;5056966;28;20520;-78
2024/01/19 03:27:30;;;;;;;45.45;20.48;;;;;;;8.79;79.09;99384.13;5060951;28;20524;-78
2024/01/19 03:30:22;;;;;;;64.90;28.17;;;;;;;8.86;79.00;99385.19;5065565;28;20048;-77
2024/01/19 03:33:16;;;;;;;52.10;21.70;;;;;;;8.88;78.53;99382.13;5062300;28;20544;-77
2024/01/19 03:36:11;;;;;;;58.47;24.63;;;;;;;9.02;78.15;99374.47;5058361;28;20051;-77
2024/01/19 03:39:03;;;;;;;47.22;21.55;;;;;;;8.92;78.00;99378.41;5056431;28;20044;-79
2024/01/19 03:41:58;;;;;;;69.22;26.88;;;;;;;8.78;78.42;99375.22;5058878;28;20052;-78
2024/01/19 03:44:53;;;;;;;69.25;27.67;;;;;;;9.11;77.25;99375.16;5057609;28;20040;-80
2024/01/19 03:47:50;;;;;;;59.20;26.67;;;;;;;9.13;77.15;99367.47;5061244;28;20064;-79
2024/01/19 03:50:45;;;;;;;58.72;25.48;;;;;;;9.19;76.32;99370.75;5060598;28;20048;-78
2024/01/19 03:53:43;;;;;;;51.75;20.83;;;;;;;9.26;76.30;99376.41;5055405;28;20044;-76
2024/01/19 03:56:38;;;;;;;65.25;27.48;;;;;;;9.11;76.61;99379.78;5063428;28;20051;-76
2024/01/19 03:59:30;;;;;;;56.47;26.37;;;;;;;9.07;76.69;99371.53;5062237;28;20052;-78
2024/01/19 04:02:27;;;;;;;58.83;28.38;;;;;;;9.00;77.02;99363.16;5067963;28;20052;-78
2024/01/19 04:05:21;;;;;;;60.40;25.73;;;;;;;8.77;77.90;99364.72;5057450;28;20048;-77
2024/01/19 04:08:16;;;;;;;56.20;25.97;;;;;;;8.91;77.29;99367.91;5053697;28;20040;-77
2024/01/19 04:11:08;;;;;;;47.25;20.85;;;;;;;8.70;77.65;99365.25;5074908;28;20524;-77
2024/01/19 04:14:03;;;;;;;60.00;26.17;;;;;;;8.84;78.49;99371.16;5060518;28;20047;-77
2024/01/19 04:16:58;;;;;;;52.42;22.08;;;;;;;8.71;78.42;99372.28;5070968;28;20047;-77
2024/01/19 04:19:56;;;;;;;50.25;21.15;;;;;;;8.75;78.63;99372.38;5077731;28;20532;-77
2024/01/19 04:22:51;;;;;;;66.97;27.95;;;;;;;8.73;77.44;99386.28;5074570;28;20059;-77
2024/01/19 04:25:45;;;;;;;54.60;23.30;;;;;;;8.44;80.22;99398.03;5073867;28;20051;-77
2024/01/19 04:28:40;;;;;;;66.77;26.70;;;;;;;8.63;79.65;99399.47;5072329;28;20044;-77
2024/01/19 04:31:34;;;;;;;65.30;28.85;;;;;;;8.64;79.49;99398.31;5079266;28;20273;-77
2024/01/19 04:34:29;;;;;;;74.05;28.05;;;;;;;8.75;78.91;99408.41;5076686;28;20048;-76
2024/01/19 04:37:21;;;;;;;78.28;28.75;;;;;;;8.71;79.25;99407.50;5069474;28;20409;-76
2024/01/19 04:40:21;;;;;;;73.25;29.52;;;;;;;8.46;79.66;99408.53;5066377;28;20044;-78
2024/01/19 04:43:16;;;;;;;71.35;28.30;;;;;;;8.45;80.09;99418.59;5076824;28;20146;-76
2024/01/19 04:46:10;;;;;;;59.90;24.08;;;;;;;8.57;80.52;99421.34;5063627;28;20532;-78
2024/01/19 04:49:05;;;;;;;52.20;22.70;;;;;;;8.60;79.38;99417.16;5058464;28;20516;-78
2024/01/19 04:51:57;;;;;;;61.73;25.53;;;;;;;8.67;79.86;99420.13;5064800;28;20056;-78
2024/01/19 04:54:52;;;;;;;74.97;31.63;;;;;;;8.66;79.58;99413.13;5075289;28;20325;-77
2024/01/19 04:57:46;;;;;;;56.83;24.55;;;;;;;8.43;79.80;99423.53;5067204;28;20051;-78
2024/01/19 05:00:35;;;;;;;72.50;29.55;;;;;;;8.43;81.31;99430.88;5075532;28;20067;-78
2024/01/19 05:03:27;;;;;;;73.88;30.17;;;;;;;8.64;80.70;99433.53;5066505;28;20043;-78
2024/01/19 05:06:19;;;;;;;74.87;29.00;;;;;;;8.67;80.73;99435.59;5062187;28;20056;-77
2024/01/19 05:09:14;;;;;;;66.70;29.02;;;;;;;8.78;79.31;99436.78;5076852;28;20051;-77
2024/01/19 05:12:04;;;;;;;53.70;23.52;;;;;;;8.57;80.02;99432.19;5069255;28;20044;-77
2024/01/19 05:14:56;;;;;;;75.50;28.75;;;;;;;8.69;79.42;99433.34;5059956;28;20056;-78
2024/01/19 05:17:51;;;;;;;76.82;30.00;;;;;;;8.67;79.87;99427.47;5070838;28;20516;-77
2024/01/19 05:20:46;;;;;;;52.72;22.52;;;;;;;8.67;80.45;99441.03;5069505;28;20048;-77
2024/01/19 05:23:40;;;;;;;81.70;31.90;;;;;;;8.66;80.09;99451.06;5067137;28;20413;-77
2024/01/19 05:26:35;;;;;;;73.47;33.05;;;;;;;8.50;81.11;99464.44;5063263;28;20417;-77
2024/01/19 05:29:29;;;;;;;68.90;25.00;;;;;;;8.50;80.09;99475.28;5069749;28;20047;-77
2024/01/19 05:32:24;;;;;;;81.27;30.53;;;;;;;8.66;81.51;99471.94;5065841;28;20610;-76
2024/01/19 05:35:19;;;;;;;80.23;31.17;;;;;;;8.71;80.20;99475.25;5060145;28;20283;-77
2024/01/19 05:38:11;;;;;;;79.82;31.50;;;;;;;8.37;81.30;99480.97;5057693;28;20055;-80
2024/01/19 05:41:08;;;;;;;79.18;30.85;;;;;;;8.47;81.24;99470.53;5054773;28;20052;-79
2024/01/19 05:44:03;;;;;;;81.68;31.67;;;;;;;8.69;80.49;99460.44;5064422;28;20040;-78
2024/01/19 05:46:58;;;;;;;75.73;30.80;;;;;;;8.65;79.84;99452.19;5067332;28;20068;-77
2024/01/19 05:49:50;;;;;;;78.72;30.58;;;;;;;8.54;80.64;99465.34;5061200;28;20056;-76
2024/01/19 05:52:42;;;;;;;79.72;30.70;;;;;;;8.43;81.72;99469.56;5059614;28;20536;-76
2024/01/19 05:55:36;;;;;;;78.82;28.98;;;;;;;8.49;80.98;99449.28;5071869;28;20063;-78
2024/01/19 05:58:31;;;;;;;75.80;29.50;;;;;;;8.50;81.08;99448.19;5054731;28;20052;-78
2024/01/19 06:01:23;;;;;;;80.97;31.03;;;;;;;8.53;80.57;99446.72;5057681;28;20052;-78
2024/01/19 06:04:17;;;;;;;75.03;31.08;;;;;;;8.43;81.31;99450.63;5054051;28;20267;-77
2024/01/19 06:07:09;;;;;;;56.55;23.27;;;;;;;8.39;81.01;99443.50;5055076;28;20052;-77
2024/01/19 06:10:04;;;;;;;73.15;30.10;;;;;;;8.39;81.36;99448.91;5067292;28;20044;-76
2024/01/19 06:12:58;;;;;;;49.33;20.45;;;;;;;8.38;81.07;99467.06;5075624;28;20059;-77
2024/01/19 06:15:53;;;;;;;57.87;22.77;;;;;;;8.42;81.65;99469.94;5077590;28;20047;-78
2024/01/19 06:18:45;;;;;;;52.63;23.03;;;;;;;8.52;80.65;99477.66;5077914;28;20043;-77
2024/01/19 06:21:45;;;;;;;72.43;29.27;;;;;;;7.93;81.76;99493.16;5075681;28;20043;-75
2024/01/19 06:24:40;;;;;;;65.38;28.20;;;;;;;7.92;84.14;99494.31;5077075;28;20555;-74
2024/01/19 06:27:34;;;;;;;60.67;25.83;;;;;;;7.86;83.43;99501.00;5072630;28;20043;-74
2024/01/19 06:30:28;;;;;;;47.58;18.98;;;;;;;7.71;84.37;99503.16;5073827;28;20052;-75
2024/01/19 06:33:23;;;;;;;61.17;26.57;;;;;;;7.85;84.00;99504.84;5063643;28;20044;-79
2024/01/19 06:36:18;;;;;;;65.23;27.60;;;;;;;7.53;83.61;99517.06;5062738;28;20040;-76
2024/01/19 06:39:12;;;;;;;46.80;18.63;;;;;;;7.54;85.29;99511.34;5069496;28;20044;-76
2024/01/19 06:42:04;;;;;;;56.15;24.92;;;;;;;7.42;84.94;99519.31;5068128;28;20131;-76
2024/01/19 06:44:59;;;;;;;59.10;24.85;;;;;;;7.26;86.65;99516.34;5079505;28;20091;-77
2024/01/19 06:47:53;;;;;;;60.07;19.37;;;;;;;7.13;87.88;99524.66;5078020;28;20231;-77
2024/01/19 06:50:48;;;;;;;45.50;17.67;;;;;;;7.30;88.36;99522.72;5070481;28;20293;-75
2024/01/19 06:53:43;;;;;;;48.40;18.90;;;;;;;7.33;87.23;99532.09;5068220;28;20051;-76
2024/01/19 06:56:37;;;;;;;42.00;19.63;;;;;;;7.39;88.21;99522.69;5067327;28;20055;-76
2024/01/19 06:59:32;;;;;;;56.42;24.10;;;;;;;7.37;87.61;99524.91;5068804;28;20067;-76
2024/01/19 07:02:24;;;;;;;40.67;18.43;;;;;;;7.58;86.18;99523.09;5063419;28;20405;-77
2024/01/19 07:05:18;;;;;;;53.38;23.15;;;;;;;7.68;85.78;99513.81;5058838;28;20031;-76
2024/01/19 07:08:13;;;;;;;47.33;23.08;;;;;;;7.90;84.34;99504.66;5071248;28;20043;-78
2024/01/19 07:11:07;;;;;;;49.03;22.70;;;;;;;7.91;83.72;99503.53;5067464;28;20049;-77
2024/01/19 07:14:02;;;;;;;52.93;23.87;;;;;;;7.68;84.84;99503.78;5053564;28;20528;-77
2024/01/19 07:16:57;;;;;;;33.80;17.50;;;;;;;7.56;86.79;99506.41;5057210;28;20115;-77
2024/01/19 07:19:51;;;;;;;50.38;24.42;;;;;;;7.69;85.66;99494.56;5056158;28;20068;-76
2024/01/19 07:22:45;;;;;;;40.73;19.10;;;;;;;7.79;85.26;99508.84;5058078;28;20410;-76
2024/01/19 07:25:38;;;;;;;49.95;22.98;;;;;;;7.89;84.23;99511.16;5055310;28;20048;-78
2024/01/19 07:28:32;;;;;;;53.55;24.13;;;;;;;7.75;84.00;99506.00;5062286;28;20059;-77
2024/01/19 07:31:27;;;;;;;40.90;19.47;;;;;;;7.77;85.01;99511.88;5072191;28;20520;-76
2024/01/19 07:34:19;;;;;;;52.13;24.37;;;;;;;7.76;86.08;99514.91;5067393;28;20064;-75
2024/01/19 07:37:14;;;;;;;51.42;22.88;;;;;;;7.82;84.86;99519.81;5071485;28;20103;-79
2024/01/19 07:40:08;;;;;;;63.33;24.35;;;;;;;7.82;85.33;99524.44;5075848;28;20130;-77
2024/01/19 07:43:00;;;;;;;54.60;24.70;;;;;;;7.46;86.89;99531.09;5073290;28;20040;-79
2024/01/19 07:45:53;;;;;;;;;;;;;;;7.40;87.79;99545.13;5076011;28;20059;-75
2024/01/19 07:48:53;;;;;;;51.17;23.77;;;;;;;7.29;88.32;99544.66;5074556;28;20377;-77
2024/01/19 07:51:46;;;;;;;52.25;24.67;;;;;;;7.23;89.15;99562.97;5078012;28;20043;-76
2024/01/19 07:54:40;;;;;;;55.97;24.35;;;;;;;7.41;88.94;99566.44;5075138;28;20052;-77
2024/01/19 07:57:35;;;;;;;51.95;24.15;;;;;;;7.46;89.07;99566.28;5073186;28;20063;-78
2024/01/19 08:00:29;;;;;;;45.60;18.52;;;;;;;7.63;87.65;99566.19;5076935;28;20048;-77
2024/01/19 08:03:25;;;;;;;57.27;25.13;;;;;;;7.65;87.08;99568.59;5059978;28;20052;-75
2024/01/19 08:06:17;;;;;;;;;;;;;;;7.60;86.86;99577.69;5063087;28;20052;-75
2024/01/19 08:09:12;;;;;;;52.55;24.33;;;;;;;7.80;86.34;99591.63;5075890;28;19923;-76
2024/01/19 08:12:06;;;;;;;37.10;17.37;;;;;;;7.95;85.63;99605.41;5062851;28;20047;-75
2024/01/19 08:15:03;;;;;;;52.15;25.48;;;;;;;7.76;85.01;99612.31;5052513;28;20079;-76
2024/01/19 08:17:57;;;;;;;51.50;23.30;;;;;;;8.00;84.51;99613.34;5055556;28;20048;-75
2024/01/19 08:20:49;;;;;;;41.30;18.70;;;;;;;8.02;83.91;99627.38;5057003;28;20052;-75
2024/01/19 08:23:44;;;;;;;54.33;23.17;;;;;;;7.94;84.82;99633.59;5055670;28;20059;-76
2024/01/19 08:26:38;;;;;;;53.67;24.83;;;;;;;8.11;83.22;99636.25;5052604;28;20410;-77
2024/01/19 08:29:33;;;;;;;47.33;22.52;;;;;;;8.15;83.19;99626.34;5072401;28;20044;-76
2024/01/19 08:32:28;;;;;;;37.27;16.87;;;;;;;8.20;83.12;99628.06;5074672;28;20055;-76
2024/01/19 08:35:22;;;;;;;51.85;24.30;;;;;;;7.99;82.66;99630.69;5075769;28;20051;-75
2024/01/19 08:38:14;;;;;;;56.85;24.98;;;;;;;7.85;83.33;99629.31;5060893;28;20094;-75
2024/01/19 08:41:09;;;;;;;49.15;23.48;;;;;;;8.10;84.19;99631.13;5062023;28;20040;-75
2024/01/19 08:44:03;;;;;;;42.00;19.92;;;;;;;8.00;82.50;99636.91;5063039;28;20048;-75
2024/01/19 08:46:58;;;;;;;38.22;18.27;;;;;;;7.89;84.35;99649.22;5071036;28;20048;-76
2024/01/19 08:49:53;;;;;;;57.80;26.67;;;;;;;8.00;83.61;99645.84;5061601;28;20715;-75
2024/01/19 08:52:47;;;;;;;38.90;18.23;;;;;;;7.99;82.90;99656.97;5073700;28;20055;-78
2024/01/19 08:55:42;;;;;;;39.08;18.13;;;;;;;7.85;84.19;99659.09;5063632;28;20420;-81
2024/01/19 08:58:38;;;;;;;43.63;18.85;;;;;;;7.74;84.59;99667.56;5059224;28;20048;-80
2024/01/19 09:01:33;;;;;;;56.65;23.88;;;;;;;7.89;84.08;99676.28;5055177;28;20059;-77
2024/01/19 09:04:30;;;;;;;45.97;20.03;;;;;;;7.85;83.84;99681.53;5056522;28;20044;-78
2024/01/19 09:07:25;;;;;;;62.15;26.48;;;;;;;7.90;85.41;99685.97;5062134;28;20897;-79
2024/01/19 09:10:20;;;;;;;51.57;20.93;;;;;;;8.20;82.95;99698.47;5061463;28;20051;-78
2024/01/19 09:13:14;;;;;;;65.57;19.43;;;;;;;9.00;83.49;99721.84;5069488;28;20048;-78
2024/01/19 09:16:10;;;;;;;50.25;21.10;;;;;;;9.24;78.38;99736.72;5057303;28;20048;-78
2024/01/19 09:19:05;;;;;;;56.03;25.65;;;;;;;9.01;78.85;99737.00;5067687;28;20047;-78
2024/01/19 09:21:59;;;;;;;42.28;19.25;;;;;;;9.00;78.55;99750.88;5070009;28;20039;-78
2024/01/19 09:24:51;;;;;;;72.30;25.10;;;;;;;8.92;79.33;99752.53;5074814;28;20051;-78
2024/01/19 09:27:46;;;;;;;59.38;24.58;;;;;;;8.99;80.05;99768.25;5079534;28;20048;-77
2024/01/19 09:30:40;;;;;;;64.73;23.80;;;;;;;9.20;81.18;99773.72;5076948;28;20052;-77
2024/01/19 09:33:35;;;;;;;43.70;20.77;;;;;;;9.38;79.77;99778.72;5080451;28;21109;-79
2024/01/19 09:36:27;;;;;;;66.18;27.50;;;;;;;9.42;78.94;99782.38;5076028;28;20559;-78
2024/01/19 09:39:22;;;;;;;62.57;28.10;;;;;;;9.48;78.96;99784.88;5076063;28;20063;-77
2024/01/19 09:42:29;;;;;;;58.07;25.90;;;;;;;9.54;77.64;99800.66;5083945;28;20063;-76
2024/01/19 09:45:28;;;;;;;52.60;24.63;;;;;;;9.59;77.61;99805.09;5081901;28;20040;-77
2024/01/19 09:48:32;;;;;;;54.08;24.48;;;;;;;9.80;77.97;99820.22;5081616;28;20047;-77
2024/01/19 09:51:44;;;;;;;51.83;23.67;;;;;;;9.88;77.52;99834.88;5069022;28;20047;-77
2024/01/19 09:54:42;;;;;;;51.63;25.48;;;;;;;9.99;77.39;99840.69;5079187;28;20048;-76
2024/01/19 09:57:40;;;;;;;49.92;26.13;;;;;;;9.79;77.00;99845.00;5077831;28;20044;-78
2024/01/19 10:00:34;;;;;;;57.25;26.02;;;;;;;9.84;76.63;99855.69;5075612;28;20047;-76
2024/01/19 10:03:33;;;;;;;47.45;18.15;;;;;;;9.84;76.70;99864.63;5078989;28;20043;-76
2024/01/19 10:06:27;;;;;;;54.35;23.95;;;;;;;9.76;76.86;99859.22;5076010;28;20524;-79
2024/01/19 10:09:22;;;;;;;55.38;25.15;;;;;;;9.82;77.12;99866.06;5080154;28;20052;-76
2024/01/19 10:12:16;;;;;;;55.17;24.90;;;;;;;9.91;77.09;99880.38;5077378;28;20089;-77
2024/01/19 10:15:17;;;;;;;50.22;24.80;;;;;;;9.87;76.97;99888.38;5074639;28;20055;-76
2024/01/19 10:18:10;;;;;;;50.78;24.92;;;;;;;9.83;77.32;99897.53;5081044;28;20088;-77
2024/01/19 10:21:05;;;;;;;60.30;27.65;;;;;;;9.86;77.26;99903.09;5077157;28;20060;-77
2024/01/19 10:24:18;;;;;;;53.73;25.87;;;;;;;10.00;76.87;99921.06;5078487;28;20059;-79
2024/01/19 10:27:13;;;;;;;51.58;24.38;;;;;;;10.05;77.07;99918.94;5079083;28;20083;-76
2024/01/19 10:30:19;;;;;;;49.73;24.27;;;;;;;10.13;76.22;99930.84;5083827;28;20409;-75
2024/01/19 10:33:11;;;;;;;;;;;;;;;10.11;76.88;99944.75;5079918;28;20051;-79
2024/01/19 10:36:06;;;;;;;49.63;24.27;;;;;;;10.06;77.48;99957.75;5079438;28;19916;-78
2024/01/19 10:39:29;;;;;;;54.60;25.05;;;;;;;9.79;78.08;99964.47;5080284;28;20048;-77
2024/01/19 10:42:19;;;;;;;60.42;27.65;;;;;;;9.68;78.87;99966.75;5070792;28;20048;-78
2024/01/19 10:45:30;;;;;;;52.42;26.33;;;;;;;9.69;78.75;99959.41;5059907;28;20048;-78
2024/01/19 10:48:27;;;;;;;59.70;28.00;;;;;;;9.56;79.36;99968.56;5070668;28;20055;-78
2024/01/19 10:51:29;;;;;;;62.90;26.10;;;;;;;9.48;79.78;99964.78;5068506;28;20409;-78
2024/01/19 10:54:28;;;;;;;54.95;25.48;;;;;;;9.28;80.27;99969.00;5071901;28;20055;-78
2024/01/19 10:57:26;;;;;;;59.05;25.88;;;;;;;9.38;80.33;99981.44;5060904;28;20044;-78
2024/01/19 11:00:35;;;;;;;56.35;26.33;;;;;;;9.53;79.71;99989.03;5065191;28;20047;-78
2024/01/19 11:03:28;;;;;;;59.17;27.83;;;;;;;9.49;79.44;99993.53;5075391;28;20076;-77
2024/01/19 11:06:20;;;;;;;60.78;28.60;;;;;;;9.52;79.26;100006.44;5068780;28;20059;-77
2024/01/19 11:09:14;;;;;;;48.80;22.00;;;;;;;9.60;79.33;100004.81;5069012;28;20048;-76
2024/01/19 11:12:10;;;;;;;46.57;20.13;;;;;;;9.56;79.86;100022.84;5072681;28;20043;-76
2024/01/19 11:15:06;;;;;;;61.05;27.73;;;;;;;9.57;78.89;100038.03;5063890;28;20064;-77
2024/01/19 11:18:02;;;;;;;52.80;24.58;;;;;;;9.55;78.86;100053.84;5061978;28;20048;-76
2024/01/19 11:20:52;;;;;;;36.78;17.58;;;;;;;9.47;78.25;100069.03;5065537;28;20401;-78
2024/01/19 11:23:48;;;;;;;37.90;18.10;;;;;;;9.35;77.95;100079.72;5072123;28;20047;-78
2024/01/19 11:26:47;;;;;;;25.05;12.68;;;;;;;9.27;75.62;100064.28;5063368;28;20560;-79
2024/01/19 11:29:45;;;;;;;14.35;6.47;;;;;;;9.20;73.20;100070.19;5071607;28;20055;-76
2024/01/19 11:32:37;;;;;;;5.63;3.05;;;;;;;9.13;72.38;100069.91;5078548;28;20060;-77
2024/01/19 11:35:40;;;;;;;2.80;1.73;;;;;;;9.04;72.54;100077.22;5075787;28;20051;-78
2024/01/19 11:38:48;;;;;;;3.55;2.00;;;;;;;9.00;72.98;100065.44;5080771;28;20047;-77
2024/01/19 11:41:41;;;;;;;2.38;0.95;;;;;;;8.96;73.45;100076.13;5076675;28;20047;-77
2024/01/19 11:44:48;;;;;;;4.35;1.60;;;;;;;8.97;73.35;100076.94;5065856;28;20070;-77
2024/01/19 11:47:45;;;;;;;2.40;1.48;;;;;;;8.95;74.29;100088.09;5074537;28;20047;-78
2024/01/19 11:50:56;;;;;;;3.30;1.90;;;;;;;9.07;74.28;100086.66;5076277;28;20052;-77
2024/01/19 11:54:02;;;;;;;2.10;1.20;;;;;;;9.02;73.35;100074.06;5078528;28;20056;-77
2024/01/19 11:57:14;;;;;;;1.88;1.13;;;;;;;8.97;73.77;100102.13;5075098;28;20047;-78
2024/01/19 12:00:12;;;;;;;1.20;0.90;;;;;;;8.94;74.26;100102.75;5076987;28;20047;-79
2024/01/19 12:03:04;;;;;;;4.38;1.08;;;;;;;9.01;74.25;100108.50;5074672;28;20051;-78
2024/01/19 12:05:59;;;;;;;1.75;1.20;;;;;;;8.95;75.09;100117.09;5076056;28;20043;-78
2024/01/19 12:09:06;;;;;;;1.42;0.95;;;;;;;8.96;74.89;100116.00;5076858;28;20039;-76
2024/01/19 12:12:02;;;;;;;1.48;0.85;;;;;;;8.95;75.19;100122.53;5069633;28;20122;-77
2024/01/19 12:14:54;;;;;;;;;;;;;;;8.94;74.96;100142.63;5069187;28;20048;-77
2024/01/19 12:17:48;;;;;;;1.02;0.75;;;;;;;8.90;75.09;100153.31;5066652;28;19912;-77
2024/01/19 12:20:43;;;;;;;2.00;1.27;;;;;;;8.94;74.58;100169.72;5068978;28;20044;-77
2024/01/19 12:23:41;;;;;;;1.02;0.60;;;;;;;8.88;74.48;100165.59;5059880;28;20040;-78
2024/01/19 12:26:35;;;;;;;0.85;0.40;;;;;;;8.74;73.94;100175.75;5053334;28;20047;-77
2024/01/19 12:29:40;;;;;;;1.42;0.65;;;;;;;8.80;73.70;100179.94;5065384;28;20048;-78
2024/01/19 12:32:32;;;;;;;0.43;0.30;;;;;;;8.72;73.03;100194.28;5069132;28;20055;-76
2024/01/19 12:35:24;;;;;;;1.95;0.30;;;;;;;8.72;73.41;100180.72;5063903;28;20060;-77
2024/01/19 12:38:17;;;;;;;1.63;0.63;;;;;;;8.66;72.89;100204.47;5056408;28;20040;-76
2024/01/19 12:41:17;;;;;;;2.63;0.57;;;;;;;8.62;73.02;100202.69;5067686;28;20047;-76
2024/01/19 12:44:12;;;;;;;0.95;0.50;;;;;;;8.63;71.90;100217.84;5058943;28;20068;-78
2024/01/19 12:47:06;;;;;;;3.50;0.45;;;;;;;8.48;71.64;100206.31;5051248;28;20055;-77
2024/01/19 12:49:58;;;;;;;3.73;0.50;;;;;;;8.44;70.82;100213.47;5055613;28;20052;-76
2024/01/19 12:52:52;;;;;;;0.88;0.40;;;;;;;8.38;70.09;100213.94;5061743;28;20044;-77
2024/01/19 12:55:47;;;;;;;0.57;0.32;;;;;;;8.26;70.18;100210.97;5056223;28;20047;-79
2024/01/19 12:58:45;;;;;;;0.70;0.28;;;;;;;8.27;69.09;100212.56;5067290;28;20039;-77
2024/01/19 13:01:35;;;;;;;0.50;0.50;;;;;;;8.10;68.99;100216.00;5053747;28;20052;-77
2024/01/19 13:04:34;;;;;;;0.65;0.40;;;;;;;8.23;68.88;100223.22;5041318;28;20041;-78
2024/01/19 13:07:27;;;;;;;0.98;0.40;;;;;;;7.93;68.29;100222.09;5051682;28;20040;-77
2024/01/19 13:10:23;;;;;;;0.70;0.30;;;;;;;7.85;68.67;100227.47;5058167;28;20048;-78
2024/01/19 13:13:18;;;;;;;0.20;0.20;;;;;;;7.69;68.20;100230.56;5071917;28;20047;-78
2024/01/19 13:16:16;;;;;;;1.23;0.30;;;;;;;7.67;68.70;100230.03;5067110;28;20060;-79
2024/01/19 13:19:14;;;;;;;1.48;0.30;;;;;;;7.62;68.49;100230.16;5065247;28;20048;-79
2024/01/19 13:22:06;;;;;;;0.40;0.30;;;;;;;7.54;69.04;100238.22;5061649;28;20409;-78
2024/01/19 13:25:01;;;;;;;0.40;0.40;;;;;;;7.52;68.11;100252.06;5063214;28;20048;-78
2024/01/19 13:27:56;;;;;;;0.10;0.10;;;;;;;7.51;68.07;100264.00;5060710;28;20052;-77
2024/01/19 13:30:49;;;;;;;;;;;;;;;7.46;67.88;100274.13;5061348;28;20040;-77
2024/01/19 13:33:42;;;;;;;1.13;0.65;;;;;;;7.42;67.56;100279.34;5063676;28;20301;-77
2024/01/19 13:36:34;;;;;;;1.02;0.50;;;;;;;7.23;67.73;100284.09;5060982;28;20047;-78