Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:16;;;;;;;13.32;6.88;;;12.20;99.90;;;;;;5031330;28;20056;-73
2023/06/08 00:02:48;;;;;;;10.38;5.65;;;12.20;99.90;;;;;;5032149;28;20056;-73
2023/06/08 00:05:53;;;;;;;12.85;6.28;;;12.20;99.90;;;;;;5046888;28;20061;-73
2023/06/08 00:08:23;;;;;;;15.07;5.80;;;12.10;99.90;;;;;;5045675;28;21097;-74
2023/06/08 00:11:02;;;;;;;12.77;5.65;;;12.10;99.90;;;;;;5045340;28;20119;-73
2023/06/08 00:13:28;;;;;;;13.55;5.28;;;12.10;99.90;;;;;;5046826;28;20083;-74
2023/06/08 00:16:00;;;;;;;11.65;5.60;;;12.00;99.90;;;;;;5047387;28;20055;-74
2023/06/08 00:18:37;;;;;;;14.60;6.20;;;12.00;99.90;;;;;;5026801;28;20057;-73
2023/06/08 00:21:15;;;;;;;14.52;6.10;;;12.00;99.90;;;;;;5045730;28;20068;-73
2023/06/08 00:23:47;;;;;;;11.85;6.15;;;12.00;99.90;;;;;;5014549;28;20068;-73
2023/06/08 00:26:38;;;;;;;17.67;7.03;;;11.90;99.90;;;;;;5047415;28;20390;-74
2023/06/08 00:29:35;;;;;;;12.15;6.95;;;11.90;99.90;;;;;;5046228;28;20080;-73
2023/06/08 00:32:17;;;;;;;16.20;8.63;;;11.90;99.90;;;;;;5045969;28;20463;-73
2023/06/08 00:35:34;;;;;;;12.65;6.88;;;11.90;99.90;;;;;;5048338;28;20057;-72
2023/06/08 00:38:25;;;;;;;13.35;8.25;;;11.90;99.90;;;;;;5047836;28;20561;-73
2023/06/08 00:40:59;;;;;;;18.90;8.75;;;11.90;99.90;;;;;;5045391;28;20715;-74
2023/06/08 00:43:32;;;;;;;15.48;8.50;;;11.90;99.90;;;;;;5037296;28;20048;-75
2023/06/08 00:46:14;;;;;;;17.30;7.85;;;11.90;99.90;;;;;;5004701;28;20056;-73
2023/06/08 00:48:43;;;;;;;15.68;8.27;;;11.90;99.90;;;;;;5046120;28;20069;-74
2023/06/08 00:51:19;;;;;;;14.57;7.60;;;11.90;99.90;;;;;;5045918;28;20155;-73
2023/06/08 00:53:47;;;;;;;16.35;7.50;;;11.90;99.90;;;;;;5029038;28;20314;-73
2023/06/08 00:56:31;;;;;;;20.63;7.68;;;11.90;99.90;;;;;;5052245;28;20049;-75
2023/06/08 00:59:01;;;;;;;13.35;6.55;;;11.90;99.90;;;;;;5045427;28;20056;-73
2023/06/08 01:01:38;;;;;;;23.20;7.80;;;11.90;99.90;;;;;;5043002;28;20088;-74
2023/06/08 01:04:25;;;;;;;13.98;6.95;;;11.90;99.90;;;;;;5045881;28;20040;-75
2023/06/08 01:07:30;;;;;;;17.15;6.22;;;11.90;99.90;;;;;;5039782;28;20592;-74
2023/06/08 01:10:25;;;;;;;19.35;7.22;;;11.90;99.90;;;;;;5043612;28;20040;-74
2023/06/08 01:13:18;;;;;;;16.40;5.85;;;11.90;99.90;;;;;;5024510;28;20045;-74
2023/06/08 01:15:55;;;;;;;11.25;5.85;;;11.90;99.90;;;;;;5036761;28;20053;-74
2023/06/08 01:18:40;;;;;;;14.25;5.97;;;11.90;99.90;;;;;;5043427;28;20103;-74
2023/06/08 01:21:46;;;;;;;11.10;5.55;;;11.90;99.90;;;;;;5046735;28;20658;-75
2023/06/08 01:24:52;;;;;;;10.68;5.50;;;11.90;99.90;;;;;;4998519;28;20063;-74
2023/06/08 01:27:46;;;;;;;10.18;5.05;;;11.90;99.90;;;;;;5022736;28;20064;-74
2023/06/08 01:30:21;;;;;;;12.38;5.65;;;11.80;99.90;;;;;;4959137;28;20050;-75
2023/06/08 01:32:56;;;;;;;10.48;5.78;;;11.20;99.90;;;;;;5009036;28;20057;-73
2023/06/08 01:35:55;;;;;;;11.40;5.28;;;11.80;99.90;;;;;;5013439;28;20054;-74
2023/06/08 01:38:35;;;;;;;12.05;5.88;;;11.80;99.90;;;;;;4997346;28;20064;-74
2023/06/08 01:41:13;;;;;;;9.90;5.35;;;11.60;99.90;;;;;;5007957;28;20059;-74
2023/06/08 01:43:52;;;;;;;10.02;5.78;;;11.80;99.90;;;;;;5015830;28;20095;-76
2023/06/08 01:46:46;;;;;;;11.68;5.70;;;11.90;99.90;;;;;;4984287;28;20506;-74
2023/06/08 01:49:30;;;;;;;13.38;5.57;;;11.80;99.90;;;;;;4972673;28;20678;-75
2023/06/08 01:52:17;;;;;;;11.77;6.05;;;11.80;99.90;;;;;;4955670;28;20062;-74
2023/06/08 01:54:45;;;;;;;9.70;5.22;;;11.80;99.90;;;;;;4981350;28;20062;-75
2023/06/08 01:57:30;;;;;;;13.25;5.95;;;11.90;99.90;;;;;;5008731;28;20060;-74
2023/06/08 02:00:31;;;;;;;11.70;5.90;;;10.80;99.90;;;;;;4989844;28;20129;-75
2023/06/08 02:03:17;;;;;;;10.75;5.95;;;11.90;99.90;;;;;;5004269;28;20097;-74
2023/06/08 02:05:55;;;;;;;12.20;6.18;;;11.90;99.90;;;;;;5022531;28;20063;-75
2023/06/08 02:08:53;;;;;;;13.50;5.97;;;11.80;99.90;;;;;;5019257;28;20053;-75
2023/06/08 02:12:01;;;;;;;14.82;6.90;;;11.80;99.90;;;;;;5007679;28;20108;-74
2023/06/08 02:14:37;;;;;;;15.50;6.60;;;11.80;99.90;;;;;;5010786;28;20045;-74
2023/06/08 02:17:29;;;;;;;14.75;6.88;;;11.80;99.90;;;;;;5010775;28;20119;-75
2023/06/08 02:20:17;;;;;;;15.45;6.45;;;11.80;99.90;;;;;;4994877;28;20215;-75
2023/06/08 02:23:04;;;;;;;13.27;6.50;;;11.80;99.90;;;;;;5029950;28;20522;-75
2023/06/08 02:25:34;;;;;;;16.98;6.40;;;11.80;99.90;;;;;;4982231;28;20403;-75
2023/06/08 02:28:12;;;;;;;9.68;6.03;;;11.80;99.90;;;;;;5046907;28;20060;-74
2023/06/08 02:30:53;;;;;;;17.15;6.75;;;11.80;99.90;;;;;;5046583;28;20783;-74
2023/06/08 02:33:24;;;;;;;13.88;6.32;;;11.80;99.90;;;;;;5016551;28;20053;-74
2023/06/08 02:35:52;;;;;;;13.90;6.53;;;11.80;99.90;;;;;;5040939;28;20048;-74
2023/06/08 02:38:20;;;;;;;13.85;6.57;;;11.80;99.90;;;;;;5049437;28;20068;-74
2023/06/08 02:40:58;;;;;;;18.17;6.53;;;11.80;99.90;;;;;;5047932;28;20095;-75
2023/06/08 02:43:58;;;;;;;13.20;6.50;;;11.80;99.90;;;;;;5047808;28;20144;-74
2023/06/08 02:46:25;;;;;;;12.05;6.53;;;11.80;99.90;;;;;;5031370;28;20150;-75
2023/06/08 02:49:04;;;;;;;16.38;6.72;;;11.30;99.90;;;;;;5017712;28;20151;-74
2023/06/08 02:51:54;;;;;;;13.50;6.25;;;11.80;99.90;;;;;;5048251;28;20071;-75
2023/06/08 02:54:23;;;;;;;17.02;6.53;;;11.80;99.90;;;;;;5024820;28;20099;-74
2023/06/08 02:57:11;;;;;;;11.65;6.05;;;11.80;99.90;;;;;;5047405;28;20164;-74
2023/06/08 02:59:37;;;;;;;13.48;6.80;;;11.90;99.90;;;;;;5031031;28;20056;-74
2023/06/08 03:02:37;;;;;;;14.00;5.55;;;11.90;99.90;;;;;;5047657;28;20144;-74
2023/06/08 03:05:16;;;;;;;12.13;6.70;;;11.90;99.90;;;;;;5047047;28;20052;-74
2023/06/08 03:07:52;;;;;;;13.85;6.50;;;11.90;99.90;;;;;;5001493;28;20049;-74
2023/06/08 03:10:26;;;;;;;12.93;6.00;;;11.90;99.90;;;;;;5011126;28;20212;-75
2023/06/08 03:13:05;;;;;;;15.50;6.72;;;12.00;99.90;;;;;;5007160;28;20133;-74
2023/06/08 03:15:41;;;;;;;13.23;6.45;;;12.00;99.90;;;;;;5006835;28;20052;-74
2023/06/08 03:18:22;;;;;;;11.45;6.45;;;12.00;99.90;;;;;;5026683;28;20103;-74
2023/06/08 03:21:03;;;;;;;11.68;5.95;;;12.00;99.90;;;;;;5003636;28;20465;-74
2023/06/08 03:23:55;;;;;;;13.40;5.90;;;11.00;99.90;;;;;;4969868;28;20095;-75
2023/06/08 03:26:26;;;;;;;12.98;6.00;;;12.00;99.90;;;;;;5024993;28;20289;-74
2023/06/08 03:28:53;;;;;;;13.07;6.43;;;12.00;99.90;;;;;;4992947;28;20057;-74
2023/06/08 03:31:47;;;;;;;12.13;6.50;;;12.00;99.90;;;;;;5011351;28;20067;-75
2023/06/08 03:34:20;;;;;;;13.68;6.40;;;12.00;99.90;;;;;;4958713;28;20183;-74
2023/06/08 03:36:50;;;;;;;12.10;6.70;;;12.10;99.90;;;;;;4942570;28;20055;-73
2023/06/08 03:39:16;;;;;;;12.80;6.53;;;12.10;99.90;;;;;;4946276;28;20065;-75
2023/06/08 03:41:54;;;;;;;12.55;6.78;;;12.10;99.90;;;;;;4965949;28;20053;-73
2023/06/08 03:44:33;;;;;;;15.15;7.07;;;12.10;99.90;;;;;;4974734;28;20085;-74
2023/06/08 03:47:09;;;;;;;15.50;7.50;;;12.10;99.90;;;;;;4971539;28;20812;-75
2023/06/08 03:49:54;;;;;;;11.43;7.10;;;12.00;99.90;;;;;;5006056;28;20576;-74
2023/06/08 03:52:24;;;;;;;15.90;6.47;;;12.00;99.90;;;;;;4974009;28;20046;-74
2023/06/08 03:54:52;;;;;;;13.43;6.60;;;12.10;99.90;;;;;;4957684;28;20137;-74
2023/06/08 03:57:25;;;;;;;15.23;6.50;;;12.10;99.90;;;;;;4968285;28;20113;-76
2023/06/08 03:59:51;;;;;;;15.98;7.20;;;12.10;99.90;;;;;;4971735;28;20058;-74
2023/06/08 04:02:30;;;;;;;15.60;7.47;;;12.70;99.90;;;;;;4928448;28;20057;-75
2023/06/08 04:05:08;;;;;;;18.20;7.90;;;12.10;99.90;;;;;;4994862;28;20064;-74
2023/06/08 04:07:47;;;;;;;14.80;6.97;;;12.10;99.90;;;;;;5045835;28;20053;-75
2023/06/08 04:10:29;;;;;;;15.75;6.68;;;12.10;99.90;;;;;;5043257;28;20589;-75
2023/06/08 04:13:11;;;;;;;17.35;6.90;;;12.20;99.90;;;;;;5029294;28;20106;-75
2023/06/08 04:15:42;;;;;;;15.57;6.40;;;12.20;99.90;;;;;;5041517;28;20863;-75
2023/06/08 04:18:09;;;;;;;10.85;5.55;;;12.20;99.90;;;;;;5013376;28;20060;-74
2023/06/08 04:20:54;;;;;;;14.85;6.13;;;12.20;99.90;;;;;;5031842;28;20134;-73
2023/06/08 04:23:41;;;;;;;11.68;5.55;;;12.20;99.90;;;;;;5035739;28;20052;-73
2023/06/08 04:26:12;;;;;;;16.88;5.85;;;12.20;99.90;;;;;;5030938;28;20542;-73
2023/06/08 04:29:03;;;;;;;17.33;5.95;;;12.20;99.90;;;;;;5057842;28;20067;-73
2023/06/08 04:31:35;;;;;;;9.05;5.32;;;12.20;99.90;;;;;;5046945;28;20049;-74
2023/06/08 04:34:11;;;;;;;11.85;5.50;;;12.30;99.90;;;;;;5027722;28;20064;-74
2023/06/08 04:36:49;;;;;;;10.25;5.15;;;12.30;99.90;;;;;;5045840;28;20061;-73
2023/06/08 04:39:31;;;;;;;11.38;5.00;;;12.30;99.90;;;;;;5013086;28;20094;-77
2023/06/08 04:42:08;;;;;;;14.27;4.40;;;12.30;99.90;;;;;;5046914;28;20102;-74
2023/06/08 04:45:03;;;;;;;14.38;4.80;;;12.10;99.90;;;;;;5024321;28;20048;-74
2023/06/08 04:47:42;;;;;;;11.80;4.82;;;12.50;99.90;;;;;;5027249;28;20672;-74
2023/06/08 04:50:27;;;;;;;12.85;4.68;;;12.50;99.90;;;;;;4989719;28;20091;-74
2023/06/08 04:52:58;;;;;;;11.48;4.90;;;12.50;99.90;;;;;;5047463;28;20057;-74
2023/06/08 04:55:37;;;;;;;9.38;4.85;;;12.60;99.90;;;;;;5028849;28;20057;-74
2023/06/08 04:58:26;;;;;;;9.80;4.65;;;12.60;99.90;;;;;;5029818;28;20060;-75
2023/06/08 05:00:54;;;;;;;9.93;4.75;;;12.70;99.90;;;;;;5029201;28;20540;-75
2023/06/08 05:03:20;;;;;;;12.02;5.07;;;12.80;99.90;;;;;;5037148;28;20412;-74
2023/06/08 05:05:55;;;;;;;11.30;4.85;;;12.50;99.90;;;;;;5011369;28;20060;-74
2023/06/08 05:08:25;;;;;;;12.07;4.82;;;12.90;99.90;;;;;;5046163;28;20049;-74
2023/06/08 05:10:55;;;;;;;12.10;4.47;;;13.00;99.90;;;;;;4987632;28;20069;-75
2023/06/08 05:13:28;;;;;;;13.45;4.65;;;13.00;99.90;;;;;;5003106;28;20065;-75
2023/06/08 05:16:16;;;;;;;11.73;5.25;;;13.10;99.90;;;;;;4990680;28;20054;-74
2023/06/08 05:18:47;;;;;;;14.27;4.57;;;13.10;99.90;;;;;;4984892;28;20116;-76
2023/06/08 05:21:24;;;;;;;13.30;4.13;;;13.10;99.90;;;;;;4973958;28;20057;-74
2023/06/08 05:24:00;;;;;;;12.30;4.25;;;13.20;99.90;;;;;;4999474;28;20072;-74
2023/06/08 05:26:31;;;;;;;17.30;5.65;;;13.20;99.90;;;;;;4981907;28;20052;-74
2023/06/08 05:29:04;;;;;;;13.27;4.68;;;13.30;99.90;;;;;;4972646;28;20054;-75
2023/06/08 05:31:42;;;;;;;14.60;4.30;;;13.30;99.90;;;;;;5004552;28;20505;-74
2023/06/08 05:34:15;;;;;;;14.35;4.95;;;13.40;99.90;;;;;;4970437;28;20464;-74
2023/06/08 05:36:46;;;;;;;10.23;4.07;;;13.40;99.90;;;;;;4972253;28;20065;-75
2023/06/08 05:39:25;;;;;;;10.48;4.47;;;12.50;99.90;;;;;;4958559;28;20229;-75
2023/06/08 05:41:51;;;;;;;10.30;4.80;;;13.50;99.90;;;;;;4975171;28;20464;-75
2023/06/08 05:44:25;;;;;;;14.18;4.78;;;13.60;99.90;;;;;;4987175;28;20576;-74
2023/06/08 05:47:18;;;;;;;13.25;5.35;;;13.60;99.90;;;;;;5007425;28;20057;-73
2023/06/08 05:49:45;;;;;;;12.20;4.85;;;13.70;99.90;;;;;;5000698;28;20391;-73
2023/06/08 05:52:25;;;;;;;14.63;5.25;;;13.80;99.90;;;;;;4986653;28;20097;-75
2023/06/08 05:54:52;;;;;;;11.40;4.63;;;13.80;99.90;;;;;;4969267;28;20521;-75
2023/06/08 05:57:25;;;;;;;10.20;4.20;;;13.90;99.90;;;;;;4976911;28;20187;-74
2023/06/08 05:59:51;;;;;;;15.50;5.00;;;14.00;99.90;;;;;;4972709;28;20520;-75
2023/06/08 06:02:42;;;;;;;13.88;5.57;;;14.10;99.90;;;;;;4994813;28;20065;-73
2023/06/08 06:05:20;;;;;;;13.25;4.63;;;14.30;99.90;;;;;;4992344;28;20128;-73
2023/06/08 06:07:57;;;;;;;10.95;4.63;;;14.50;99.90;;;;;;5007380;28;20068;-74
2023/06/08 06:10:32;;;;;;;9.55;4.45;;;14.70;99.90;;;;;;5006035;28;20072;-73
2023/06/08 06:12:59;;;;;;;10.95;4.13;;;14.70;99.90;;;;;;5004600;28;20054;-73
2023/06/08 06:15:53;;;;;;;12.73;4.40;;;14.80;99.90;;;;;;5007036;28;20092;-73
2023/06/08 06:18:19;;;;;;;11.55;4.40;;;14.80;99.90;;;;;;4991677;28;20050;-73
2023/06/08 06:21:13;;;;;;;15.13;5.22;;;15.00;99.90;;;;;;5006180;28;20057;-73
2023/06/08 06:23:59;;;;;;;7.93;3.97;;;15.10;99.90;;;;;;5045491;28;20083;-74
2023/06/08 06:26:34;;;;;;;12.18;4.28;;;15.10;99.90;;;;;;5015224;28;20049;-74
2023/06/08 06:29:20;;;;;;;15.23;4.75;;;15.20;99.90;;;;;;5040888;28;20061;-73
2023/06/08 06:31:55;;;;;;;11.25;3.90;;;15.40;99.90;;;;;;5045980;28;20102;-73
2023/06/08 06:34:35;;;;;;;11.95;4.20;;;15.60;99.90;;;;;;5050454;28;20083;-73
2023/06/08 06:37:05;;;;;;;13.75;4.53;;;15.70;99.90;;;;;;5049791;28;20529;-73
2023/06/08 06:39:34;;;;;;;12.88;4.10;;;15.90;99.90;;;;;;5024833;28;20057;-73
2023/06/08 06:42:03;;;;;;;9.57;3.92;;;16.00;99.90;;;;;;5047926;28;20061;-74
2023/06/08 06:44:41;;;;;;;10.10;4.00;;;16.10;99.90;;;;;;5040891;28;20052;-74
2023/06/08 06:50:16;;;;;;;14.48;4.68;;;16.30;99.90;;;;;;5043467;28;20538;-74
2023/06/08 06:52:57;;;;;;;13.93;4.60;;;16.40;99.90;;;;;;5047584;28;20084;-74
2023/06/08 06:55:53;;;;;;;8.13;3.70;;;16.60;99.90;;;;;;5050260;28;20066;-75
2023/06/08 06:58:27;;;;;;;12.43;4.15;;;16.80;99.90;;;;;;5047726;28;20100;-73
2023/06/08 07:01:04;;;;;;;11.18;3.95;;;16.90;99.90;;;;;;5050024;28;20423;-74
2023/06/08 07:03:31;;;;;;;9.02;3.88;;;17.00;99.90;;;;;;5009425;28;20057;-74
2023/06/08 07:06:15;;;;;;;9.80;3.85;;;17.10;99.90;;;;;;5009670;28;20061;-74
2023/06/08 07:09:05;;;;;;;9.55;3.75;;;17.30;99.90;;;;;;5044298;28;20059;-75
2023/06/08 07:11:47;;;;;;;11.90;4.22;;;17.50;99.90;;;;;;4980423;28;20119;-75
2023/06/08 07:14:17;;;;;;;10.70;3.70;;;17.70;99.90;;;;;;5018862;28;20061;-75
2023/06/08 07:17:02;;;;;;;9.95;3.50;;;17.90;99.90;;;;;;5012740;28;20052;-75
2023/06/08 07:19:39;;;;;;;10.02;4.50;;;17.50;99.90;;;;;;5010942;28;20135;-75
2023/06/08 07:22:20;;;;;;;8.23;3.50;;;18.10;99.90;;;;;;5042453;28;20050;-74
2023/06/08 07:24:58;;;;;;;10.50;4.00;;;18.20;99.90;;;;;;5026853;28;20073;-76
2023/06/08 07:28:01;;;;;;;11.75;3.97;;;18.30;99.90;;;;;;5027649;28;20065;-74
2023/06/08 07:31:06;;;;;;;10.65;3.70;;;18.50;99.90;;;;;;5021759;28;20099;-74
2023/06/08 07:34:18;;;;;;;13.45;4.28;;;18.70;99.90;;;;;;5032273;28;20083;-75
2023/06/08 07:36:53;;;;;;;9.10;3.55;;;18.90;99.90;;;;;;5047802;28;20155;-75
2023/06/08 07:39:48;;;;;;;10.57;3.65;;;19.00;99.90;;;;;;5032315;28;20732;-75
2023/06/08 07:42:37;;;;;;;8.10;4.07;;;19.30;99.90;;;;;;5013555;28;20059;-75
2023/06/08 07:45:47;;;;;;;10.57;4.20;;;19.50;99.90;;;;;;5032675;28;20119;-75
2023/06/08 07:48:32;;;;;;;11.50;4.50;;;19.90;99.90;;;;;;5050676;28;20069;-75
2023/06/08 07:51:10;;;;;;;12.20;4.15;;;19.90;99.90;;;;;;5026887;28;20061;-74
2023/06/08 07:53:50;;;;;;;15.15;4.20;;;20.00;99.90;;;;;;5028931;28;20069;-75
2023/06/08 07:57:22;;;;;;;10.25;3.95;;;20.20;99.90;;;;;;5026252;28;20041;-74
2023/06/08 08:00:31;;;;;;;10.43;3.92;;;20.40;99.90;;;;;;4984886;28;20463;-76
2023/06/08 08:03:32;;;;;;;10.48;3.53;;;20.70;99.90;;;;;;5005602;28;20064;-74
2023/06/08 08:05:59;;;;;;;10.73;3.70;;;20.80;99.90;;;;;;4975666;28;20523;-74
2023/06/08 08:08:52;;;;;;;5.90;3.10;;;21.00;99.90;;;;;;4995396;28;20092;-75
2023/06/08 08:11:26;;;;;;;8.55;3.20;;;21.10;99.90;;;;;;4994680;28;20061;-74
2023/06/08 08:14:17;;;;;;;8.80;3.13;;;21.00;99.90;;;;;;5005887;28;20172;-75
2023/06/08 08:17:07;;;;;;;6.47;2.90;;;21.40;99.90;;;;;;4992446;28;20092;-74
2023/06/08 08:20:17;;;;;;;12.13;3.70;;;21.50;99.90;;;;;;5009713;28;20073;-75
2023/06/08 08:23:02;;;;;;;7.95;3.03;;;21.50;99.90;;;;;;5009097;28;20057;-74
2023/06/08 08:25:51;;;;;;;9.98;3.28;;;21.60;99.90;;;;;;5042056;28;20065;-74
2023/06/08 08:29:13;;;;;;;10.32;3.78;;;21.70;99.90;;;;;;5029737;28;20057;-75
2023/06/08 08:32:14;;;;;;;9.70;3.17;;;21.80;99.90;;;;;;5039123;28;20056;-74
2023/06/08 08:35:16;;;;;;;11.63;3.38;;;22.00;99.90;;;;;;4978576;28;20136;-75
2023/06/08 08:38:21;;;;;;;8.93;2.83;;;22.10;99.90;;;;;;4967994;28;20055;-75
2023/06/08 08:40:51;;;;;;;10.63;3.25;;;22.20;99.90;;;;;;4965847;28;20472;-75
2023/06/08 08:44:03;;;;;;;7.97;3.00;;;22.10;99.90;;;;;;4934659;28;20101;-74
2023/06/08 08:47:28;;;;;;;10.52;3.80;;;22.60;99.90;;;;;;4967046;28;20097;-74
2023/06/08 08:50:27;;;;;;;7.95;2.88;;;22.80;99.90;;;;;;4967264;28;20105;-75
2023/06/08 08:53:35;;;;;;;8.10;3.13;;;23.00;99.90;;;;;;4951265;28;20051;-75
2023/06/08 08:56:57;;;;;;;9.87;3.07;;;23.10;99.90;;;;;;5013855;28;20167;-75
2023/06/08 08:59:35;;;;;;;9.93;2.78;;;23.20;99.40;;;;;;5045848;28;20131;-76
2023/06/08 09:02:18;;;;;;;8.80;2.92;;;23.30;99.70;;;;;;5025613;28;20048;-74
2023/06/08 09:05:30;;;;;;;11.63;3.50;;;23.40;99.60;;;;;;5043065;28;20134;-75
2023/06/08 09:08:04;;;;;;;9.57;2.90;;;23.40;98.30;;;;;;5045711;28;20053;-76
2023/06/08 09:10:38;;;;;;;9.70;2.95;;;23.40;99.10;;;;;;5044675;28;20044;-75
2023/06/08 09:13:21;;;;;;;7.85;3.00;;;23.50;98.80;;;;;;5029343;28;20044;-76
2023/06/08 09:16:24;;;;;;;8.55;2.80;;;23.50;98.20;;;;;;5046815;28;20075;-74
2023/06/08 09:22:01;;;;;;;9.02;3.13;;;23.80;97.10;;;;;;5022892;28;20049;-75
2023/06/08 09:24:35;;;;;;;9.55;3.08;;;23.80;98.00;;;;;;5035190;28;20538;-75
2023/06/08 09:27:30;;;;;;;8.63;3.03;;;24.00;97.70;;;;;;5022683;28;20680;-75
2023/06/08 09:30:43;;;;;;;8.70;3.17;;;24.20;96.90;;;;;;4992900;28;20050;-75
2023/06/08 09:33:33;;;;;;;9.35;2.90;;;24.30;97.00;;;;;;5001640;28;20072;-75
2023/06/08 09:36:15;;;;;;;7.55;2.92;;;24.30;95.60;;;;;;5009851;28;20092;-74
2023/06/08 09:39:36;;;;;;;7.25;2.42;;;24.40;96.60;;;;;;5001462;28;20844;-74
2023/06/08 09:42:50;;;;;;;9.15;3.13;;;24.50;96.50;;;;;;5021946;28;20052;-73
2023/06/08 09:45:50;;;;;;;8.45;2.85;;;24.50;96.00;;;;;;5036102;28;20057;-74
2023/06/08 09:48:23;;;;;;;7.18;2.85;;;24.60;95.70;;;;;;5038511;28;20064;-73
2023/06/08 09:51:19;;;;;;;7.57;2.83;;;24.80;95.80;;;;;;5033798;28;20063;-73
2023/06/08 09:53:57;;;;;;;8.07;2.42;;;24.90;94.80;;;;;;5048801;28;20060;-73
2023/06/08 09:57:05;;;;;;;5.90;2.42;;;25.10;94.90;;;;;;5034950;28;20094;-74
2023/06/08 09:59:47;;;;;;;7.37;2.67;;;25.20;94.20;;;;;;5048972;28;20056;-73
2023/06/08 10:02:59;;;;;;;9.77;2.45;;;25.40;94.10;;;;;;5002973;28;20093;-73
2023/06/08 10:05:42;;;;;;;10.45;2.60;;;25.40;92.40;;;;;;4980258;28;20061;-73
2023/06/08 10:08:30;;;;;;;6.13;2.30;;;25.60;93.80;;;;;;4986475;28;20145;-74
2023/06/08 10:11:16;;;;;;;8.00;2.65;;;25.70;92.90;;;;;;4987850;28;20049;-74
2023/06/08 10:14:27;;;;;;;8.30;2.55;;;26.60;93.20;;;;;;4985484;28;20051;-74
2023/06/08 10:17:09;;;;;;;10.18;2.78;;;25.80;92.60;;;;;;4960934;28;20099;-74
2023/06/08 10:19:56;;;;;;;8.30;2.90;;;25.90;92.00;;;;;;4979458;28;20069;-74
2023/06/08 10:22:25;;;;;;;9.27;2.33;;;25.90;92.10;;;;;;4940228;28;20053;-74
2023/06/08 10:25:04;;;;;;;7.22;2.63;;;26.10;91.90;;;;;;4987382;28;20093;-75
2023/06/08 10:28:05;;;;;;;5.68;2.53;;;26.20;91.40;;;;;;4975481;28;20053;-74
2023/06/08 10:31:00;;;;;;;7.63;2.70;;;26.20;91.00;;;;;;4924736;29;20181;-75
2023/06/08 10:33:32;;;;;;;6.28;2.40;;;26.30;90.90;;;;;;4918016;29;20055;-75
2023/06/08 10:36:36;;;;;;;11.18;2.90;;;26.40;90.70;;;;;;4901060;28;20090;-74
2023/06/08 10:40:22;;;;;;;5.47;2.47;;;26.60;89.70;;;;;;4977080;28;20519;-76
2023/06/08 10:43:28;;;;;;;9.73;2.90;;;26.60;89.60;;;;;;5000309;28;20074;-74
2023/06/08 10:46:03;;;;;;;8.23;2.70;;;26.80;88.50;;;;;;4984674;28;20058;-74
2023/06/08 10:48:51;;;;;;;7.85;2.85;;;26.90;90.00;;;;;;4999307;28;20283;-74
2023/06/08 10:51:55;;;;;;;7.18;2.85;;;26.90;88.90;;;;;;5003064;28;20132;-74
2023/06/08 10:54:45;;;;;;;6.13;2.40;;;27.10;87.70;;;;;;4943386;28;20093;-74
2023/06/08 10:58:05;;;;;;;6.85;2.60;;;27.20;88.70;;;;;;4932908;29;20062;-75
2023/06/08 11:01:33;;;;;;;6.88;2.80;;;27.30;86.10;;;;;;4929880;28;20438;-75
2023/06/08 11:04:08;;;;;;;5.68;2.50;;;27.40;84.70;;;;;;4961321;28;20383;-74
2023/06/08 11:07:11;;;;;;;6.47;2.40;;;27.30;84.80;;;;;;4988471;28;20104;-74
2023/06/08 11:10:16;;;;;;;5.05;2.10;;;27.40;86.20;;;;;;5007680;28;20054;-74
2023/06/08 11:13:37;;;;;;;5.85;3.03;;;27.50;85.80;;;;;;4989072;28;20063;-75
2023/06/08 11:16:18;;;;;;;6.05;2.17;;;27.50;83.70;;;;;;4997464;28;20139;-76
2023/06/08 11:19:35;;;;;;;8.13;2.63;;;27.40;85.00;;;;;;4952269;28;20108;-74
2023/06/08 11:22:14;;;;;;;5.35;2.20;;;27.60;84.30;;;;;;4912830;29;20573;-75
2023/06/08 11:25:34;;;;;;;10.32;2.60;;;27.80;84.40;;;;;;4984846;28;20050;-74
2023/06/08 11:28:35;;;;;;;8.93;2.40;;;27.90;82.00;;;;;;5007188;28;20139;-74
2023/06/08 11:31:26;;;;;;;8.32;2.40;;;27.90;82.90;;;;;;5013856;28;20056;-75
2023/06/08 11:34:17;;;;;;;8.63;2.10;;;27.90;82.90;;;;;;5041362;28;20111;-74
2023/06/08 11:37:06;;;;;;;7.15;2.50;;;27.90;82.60;;;;;;5037916;28;20221;-74
2023/06/08 11:39:54;;;;;;;8.27;2.90;;;28.00;81.90;;;;;;5008853;28;20142;-74
2023/06/08 11:42:55;;;;;;;6.32;2.28;;;28.10;81.60;;;;;;5027660;28;20061;-73
2023/06/08 11:45:38;;;;;;;6.07;2.47;;;28.00;81.40;;;;;;5044487;28;20061;-73
2023/06/08 11:48:26;;;;;;;7.30;2.10;;;28.00;80.80;;;;;;5030093;28;20057;-73
2023/06/08 11:50:54;;;;;;;5.38;2.30;;;28.00;80.50;;;;;;5023368;28;20056;-74
2023/06/08 11:53:30;;;;;;;7.05;2.17;;;28.10;80.70;;;;;;5023919;28;20052;-73
2023/06/08 11:56:35;;;;;;;7.28;2.50;;;28.20;80.10;;;;;;5034594;28;20049;-73
2023/06/08 11:59:19;;;;;;;9.30;2.58;;;28.30;79.00;;;;;;5040873;28;20080;-73
2023/06/08 12:02:28;;;;;;;5.22;1.98;;;28.30;79.90;;;;;;4999208;28;20048;-72
2023/06/08 12:05:19;;;;;;;6.80;2.65;;;28.30;79.40;;;;;;5047560;28;20110;-74
2023/06/08 12:08:26;;;;;;;9.25;3.17;;;28.40;79.40;;;;;;5045650;28;20400;-74
2023/06/08 12:11:19;;;;;;;5.75;2.22;;;28.30;77.80;;;;;;5059959;28;20136;-74
2023/06/08 12:14:25;;;;;;;6.50;2.03;;;28.30;79.00;;;;;;5041768;28;20049;-74
2023/06/08 12:17:37;;;;;;;7.15;2.35;;;28.40;77.90;;;;;;5046878;28;20053;-74
2023/06/08 12:20:37;;;;;;;7.35;2.45;;;28.30;77.40;;;;;;4960940;28;20066;-74
2023/06/08 12:23:26;;;;;;;5.78;2.22;;;28.20;78.00;;;;;;5047367;28;20055;-74
2023/06/08 12:25:54;;;;;;;6.05;2.00;;;28.20;78.40;;;;;;5043880;28;20061;-74
2023/06/08 12:28:48;;;;;;;8.52;2.42;;;28.20;78.20;;;;;;5044866;28;20091;-73
2023/06/08 12:31:47;;;;;;;5.28;2.25;;;28.30;78.10;;;;;;5044259;28;20506;-73
2023/06/08 12:34:24;;;;;;;7.78;2.20;;;28.40;77.20;;;;;;5046986;28;20423;-74
2023/06/08 12:37:11;;;;;;;6.65;2.40;;;28.50;77.10;;;;;;5028756;28;20064;-74
2023/06/08 12:40:18;;;;;;;7.32;2.35;;;28.60;76.50;;;;;;5046358;28;20139;-74
2023/06/08 12:43:07;;;;;;;6.95;1.98;;;28.60;76.70;;;;;;5047433;28;20102;-74
2023/06/08 12:45:57;;;;;;;5.18;2.10;;;28.60;76.40;;;;;;5045586;28;20064;-73
2023/06/08 12:48:33;;;;;;;6.15;2.10;;;28.80;76.10;;;;;;5037130;28;20087;-74
2023/06/08 12:51:10;;;;;;;12.93;2.83;;;28.80;75.80;;;;;;5045857;28;20052;-74
2023/06/08 12:53:41;;;;;;;10.25;2.35;;;28.90;75.60;;;;;;5023069;28;20702;-74
2023/06/08 12:56:30;;;;;;;9.45;2.47;;;28.80;74.60;;;;;;5046490;28;20087;-74
2023/06/08 12:59:30;;;;;;;7.47;2.40;;;28.70;74.90;;;;;;5027472;28;20053;-74
2023/06/08 13:02:13;;;;;;;5.53;2.45;;;28.60;74.80;;;;;;5044155;28;20049;-73
2023/06/08 13:05:19;;;;;;;7.63;2.22;;;28.60;75.00;;;;;;5012226;28;20119;-74
2023/06/08 13:08:25;;;;;;;6.68;2.53;;;28.60;74.60;;;;;;5029040;28;20065;-75
2023/06/08 13:11:26;;;;;;;6.25;2.20;;;28.70;74.90;;;;;;5045924;28;20136;-74
2023/06/08 13:14:15;;;;;;;5.35;2.72;;;28.80;74.90;;;;;;5016249;28;20092;-75
2023/06/08 13:17:02;;;;;;;5.97;2.40;;;28.80;74.50;;;;;;5040353;28;20051;-74
2023/06/08 13:20:10;;;;;;;6.57;2.25;;;28.90;74.20;;;;;;5021252;28;20673;-75
2023/06/08 13:22:48;;;;;;;10.70;2.55;;;28.80;74.20;;;;;;5025182;28;20052;-75
2023/06/08 13:25:18;;;;;;;7.72;2.60;;;28.70;74.30;;;;;;5042037;28;20053;-74
2023/06/08 13:28:01;;;;;;;7.28;2.50;;;28.70;74.10;;;;;;5058891;28;20124;-74
2023/06/08 13:30:50;;;;;;;8.73;2.45;;;28.60;73.50;;;;;;5026065;28;20065;-74
2023/06/08 13:33:35;;;;;;;6.15;2.30;;;28.60;73.90;;;;;;5008864;28;20468;-75
2023/06/08 13:36:18;;;;;;;6.53;2.47;;;28.50;73.80;;;;;;4985488;28;20207;-74
2023/06/08 13:39:02;;;;;;;8.90;2.60;;;28.60;73.80;;;;;;5006336;28;20199;-74
2023/06/08 13:41:51;;;;;;;8.15;2.78;;;28.50;73.30;;;;;;5010302;28;20248;-74
2023/06/08 13:44:51;;;;;;;7.95;2.40;;;28.40;73.70;;;;;;5009668;28;20113;-75
2023/06/08 13:47:56;;;;;;;11.50;3.45;;;28.60;73.70;;;;;;5008799;28;20053;-75
2023/06/08 13:50:41;;;;;;;5.72;2.50;;;28.50;72.80;;;;;;5024710;28;20555;-74
2023/06/08 13:53:12;;;;;;;6.60;2.47;;;28.40;73.60;;;;;;4990254;28;20060;-74
2023/06/08 13:55:59;;;;;;;8.40;2.67;;;28.30;73.70;;;;;;5024179;28;20036;-75
2023/06/08 13:58:25;;;;;;;7.28;2.47;;;28.10;73.50;;;;;;4988149;28;20069;-74
2023/06/08 14:00:52;;;;;;;9.88;2.72;;;28.10;73.80;;;;;;5004699;28;20057;-75
2023/06/08 14:03:52;;;;;;;8.18;2.40;;;28.10;73.40;;;;;;5010355;28;20067;-74
2023/06/08 14:06:27;;;;;;;9.68;2.65;;;28.10;73.30;;;;;;5059473;28;20049;-73
2023/06/08 14:09:06;;;;;;;5.85;2.45;;;28.10;73.20;;;;;;5029870;28;20527;-74
2023/06/08 14:11:40;;;;;;;7.63;2.17;;;28.00;72.90;;;;;;5013561;28;21110;-75
2023/06/08 14:14:38;;;;;;;4.72;1.80;;;27.90;72.90;;;;;;5023555;28;20046;-75
2023/06/08 14:21:02;;;;;;;6.72;2.22;;;27.50;72.00;;;;;;5030660;28;20053;-74
2023/06/08 14:24:22;;;;;;;6.85;2.45;;;27.40;73.80;;;;;;5026166;28;20053;-74