Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:31;;;;;;;22.20;17.85;;;17.30;99.90;;;;;;5035194;28;20481;-73
2023/05/22 00:02:57;;;;;;;22.88;19.23;;;17.10;99.90;;;;;;5034501;28;20048;-73
2023/05/22 00:05:22;;;;;;;23.02;19.80;;;17.10;99.90;;;;;;5051853;28;20492;-73
2023/05/22 00:07:48;;;;;;;22.13;18.23;;;17.10;99.90;;;;;;5039513;28;20037;-73
2023/05/22 00:10:14;;;;;;;24.42;19.85;;;17.10;99.90;;;;;;5050305;28;20456;-73
2023/05/22 00:12:40;;;;;;;21.15;16.75;;;17.10;99.90;;;;;;5033511;28;20044;-73
2023/05/22 00:15:06;;;;;;;26.80;20.48;;;17.10;99.90;;;;;;5054449;28;20049;-73
2023/05/22 00:17:32;;;;;;;24.73;20.15;;;17.00;99.90;;;;;;5033481;28;20095;-74
2023/05/22 00:20:03;;;;;;;24.33;19.65;;;17.00;99.90;;;;;;5034788;28;20041;-73
2023/05/22 00:22:30;;;;;;;24.77;20.02;;;16.90;99.90;;;;;;5034059;28;20406;-74
2023/05/22 00:24:56;;;;;;;23.73;19.08;;;16.90;99.90;;;;;;5033748;28;20600;-73
2023/05/22 00:27:22;;;;;;;21.92;18.98;;;16.90;99.90;;;;;;5034412;28;20049;-73
2023/05/22 00:29:48;;;;;;;20.90;18.02;;;16.90;99.90;;;;;;5033272;28;20383;-73
2023/05/22 00:32:13;;;;;;;23.00;17.45;;;16.90;99.90;;;;;;5043518;28;20041;-73
2023/05/22 00:34:39;;;;;;;23.90;18.45;;;17.00;99.90;;;;;;5052371;28;20044;-73
2023/05/22 00:37:04;;;;;;;21.27;18.98;;;16.90;99.90;;;;;;5038429;28;20045;-73
2023/05/22 00:39:30;;;;;;;21.65;16.95;;;16.90;99.90;;;;;;5056172;28;20132;-72
2023/05/22 00:41:55;;;;;;;20.63;18.05;;;17.10;99.90;;;;;;5016725;28;20120;-72
2023/05/22 00:44:22;;;;;;;21.40;19.10;;;17.20;99.90;;;;;;5034117;28;20037;-72
2023/05/22 00:46:48;;;;;;;25.70;21.58;;;17.10;99.90;;;;;;5049112;28;20033;-73
2023/05/22 00:49:13;;;;;;;24.35;21.70;;;17.00;99.90;;;;;;5052677;28;20098;-73
2023/05/22 00:51:39;;;;;;;21.10;17.73;;;16.80;99.90;;;;;;5045109;28;20085;-72
2023/05/22 00:54:05;;;;;;;23.60;20.52;;;16.80;99.90;;;;;;5059654;28;20049;-73
2023/05/22 00:56:31;;;;;;;24.42;21.80;;;16.90;99.90;;;;;;5068248;28;20041;-73
2023/05/22 00:58:57;;;;;;;27.70;22.30;;;16.80;99.90;;;;;;5053843;28;20051;-73
2023/05/22 01:01:25;;;;;;;26.63;22.15;;;16.80;99.90;;;;;;5051889;28;20090;-72
2023/05/22 01:03:52;;;;;;;23.80;18.92;;;16.80;99.90;;;;;;5069417;28;20044;-73
2023/05/22 01:06:20;;;;;;;23.08;18.85;;;16.80;99.90;;;;;;5045125;28;20442;-73
2023/05/22 01:08:46;;;;;;;24.70;20.27;;;16.80;99.90;;;;;;5052674;28;20061;-73
2023/05/22 01:11:24;;;;;;;25.40;21.13;;;16.80;99.90;;;;;;5051738;28;20512;-73
2023/05/22 01:14:10;;;;;;;19.10;16.23;;;16.80;99.90;;;;;;5034909;28;20041;-74
2023/05/22 01:16:45;;;;;;;24.42;19.80;;;16.80;99.90;;;;;;5052526;28;20113;-73
2023/05/22 01:19:24;;;;;;;24.95;19.73;;;16.80;99.90;;;;;;5052531;28;20386;-73
2023/05/22 01:22:28;;;;;;;21.90;19.45;;;16.90;99.90;;;;;;5044924;28;20069;-71
2023/05/22 01:25:19;;;;;;;24.10;20.63;;;16.90;99.90;;;;;;5037910;28;20041;-72
2023/05/22 01:27:57;;;;;;;23.58;19.45;;;16.80;99.90;;;;;;5036953;28;20448;-72
2023/05/22 01:30:41;;;;;;;22.17;19.48;;;16.90;99.90;;;;;;5041054;28;20037;-72
2023/05/22 01:33:08;;;;;;;23.23;20.65;;;16.90;99.90;;;;;;5050486;28;20470;-72
2023/05/22 01:35:36;;;;;;;24.73;19.95;;;16.90;99.90;;;;;;5041258;28;20112;-73
2023/05/22 01:38:02;;;;;;;17.98;15.15;;;16.80;99.90;;;;;;5048077;28;20051;-73
2023/05/22 01:40:29;;;;;;;21.58;18.50;;;16.90;99.90;;;;;;5053432;28;20040;-72
2023/05/22 01:42:55;;;;;;;24.92;20.83;;;16.90;99.90;;;;;;5049849;28;20037;-72
2023/05/22 01:45:21;;;;;;;27.40;22.65;;;16.80;99.90;;;;;;5034796;28;20039;-72
2023/05/22 01:47:47;;;;;;;25.27;20.23;;;16.70;99.90;;;;;;5038978;28;20052;-72
2023/05/22 01:50:13;;;;;;;23.45;19.40;;;16.70;99.90;;;;;;5050267;28;20044;-72
2023/05/22 01:53:02;;;;;;;25.63;19.92;;;16.70;99.90;;;;;;5033280;28;20045;-72
2023/05/22 01:55:49;;;;;;;21.60;17.77;;;16.80;99.90;;;;;;5025321;28;20117;-73
2023/05/22 01:58:36;;;;;;;23.23;18.92;;;16.70;99.90;;;;;;5014789;28;20056;-73
2023/05/22 02:01:03;;;;;;;22.23;19.83;;;16.70;99.90;;;;;;5040756;28;20049;-73
2023/05/22 02:03:34;;;;;;;24.08;21.48;;;16.80;99.90;;;;;;5050656;28;20045;-73
2023/05/22 02:06:04;;;;;;;21.75;19.05;;;16.70;99.90;;;;;;5051564;28;20045;-73
2023/05/22 02:08:30;;;;;;;18.90;15.40;;;16.70;99.90;;;;;;5036430;28;20493;-73
2023/05/22 02:10:58;;;;;;;19.80;17.50;;;16.70;99.90;;;;;;5046010;28;20056;-72
2023/05/22 02:13:24;;;;;;;24.70;20.48;;;16.70;99.90;;;;;;5031573;28;20041;-73
2023/05/22 02:15:50;;;;;;;22.13;19.13;;;16.70;99.90;;;;;;5056077;28;20037;-73
2023/05/22 02:18:16;;;;;;;23.13;17.98;;;16.70;99.90;;;;;;5051768;28;20037;-73
2023/05/22 02:20:42;;;;;;;21.80;19.40;;;16.60;99.90;;;;;;5050456;28;20047;-72
2023/05/22 02:23:08;;;;;;;23.33;20.30;;;16.70;99.90;;;;;;5051732;28;20497;-73
2023/05/22 02:25:33;;;;;;;22.95;19.63;;;16.70;99.90;;;;;;5050523;28;20037;-72
2023/05/22 02:27:59;;;;;;;23.00;19.30;;;16.70;99.90;;;;;;5038371;28;20041;-72
2023/05/22 02:30:25;;;;;;;21.30;18.42;;;16.70;99.90;;;;;;5051859;28;20452;-73
2023/05/22 02:32:51;;;;;;;20.98;18.58;;;16.70;99.90;;;;;;5051358;28;20041;-73
2023/05/22 02:35:16;;;;;;;21.98;19.15;;;16.70;99.90;;;;;;5050735;28;20044;-72
2023/05/22 02:37:42;;;;;;;21.83;19.40;;;16.70;99.90;;;;;;5038507;28;20148;-73
2023/05/22 02:40:08;;;;;;;23.48;20.38;;;16.70;99.90;;;;;;5032821;28;20041;-73
2023/05/22 02:42:34;;;;;;;24.48;21.88;;;16.70;99.90;;;;;;5049652;28;20072;-74
2023/05/22 02:45:01;;;;;;;23.40;20.58;;;16.70;99.90;;;;;;5051316;28;20076;-73
2023/05/22 02:47:26;;;;;;;22.15;19.75;;;16.50;99.90;;;;;;5032797;28;20052;-72
2023/05/22 02:49:52;;;;;;;26.40;20.13;;;16.60;99.90;;;;;;5054498;28;20512;-73
2023/05/22 02:52:17;;;;;;;23.52;20.65;;;16.70;99.90;;;;;;5055161;28;20048;-72
2023/05/22 02:54:43;;;;;;;28.77;19.88;;;16.60;99.90;;;;;;5053705;28;20463;-72
2023/05/22 02:57:09;;;;;;;22.60;19.85;;;16.60;99.90;;;;;;5049770;28;20048;-72
2023/05/22 02:59:35;;;;;;;21.35;17.75;;;16.60;99.90;;;;;;5053990;28;20045;-72
2023/05/22 03:02:01;;;;;;;21.13;17.90;;;16.60;99.90;;;;;;5053661;28;20048;-72
2023/05/22 03:04:28;;;;;;;20.20;17.08;;;16.60;99.90;;;;;;5053752;28;20053;-72
2023/05/22 03:06:54;;;;;;;21.10;17.70;;;16.70;99.90;;;;;;5043643;28;20045;-72
2023/05/22 03:09:20;;;;;;;20.95;18.65;;;16.70;99.90;;;;;;5039177;28;20535;-72
2023/05/22 03:11:45;;;;;;;20.50;17.33;;;16.70;99.90;;;;;;5048282;28;20041;-73
2023/05/22 03:14:11;;;;;;;20.65;18.33;;;16.60;99.90;;;;;;5035025;28;20041;-73
2023/05/22 03:16:37;;;;;;;23.48;19.55;;;16.60;99.90;;;;;;5052902;28;20488;-72
2023/05/22 03:19:13;;;;;;;23.73;18.67;;;16.60;99.90;;;;;;5053868;28;20132;-72
2023/05/22 03:21:39;;;;;;;23.60;20.38;;;16.60;99.90;;;;;;5053668;28;20051;-73
2023/05/22 03:24:06;;;;;;;22.80;20.00;;;16.60;99.90;;;;;;5054753;28;20083;-73
2023/05/22 03:26:32;;;;;;;23.27;20.40;;;16.50;99.90;;;;;;5043803;28;20033;-73
2023/05/22 03:28:58;;;;;;;22.73;19.85;;;16.50;99.90;;;;;;5033885;28;20498;-73
2023/05/22 03:31:25;;;;;;;22.13;19.17;;;16.50;99.90;;;;;;5048015;28;20048;-74
2023/05/22 03:33:50;;;;;;;23.83;19.13;;;16.50;99.90;;;;;;5054521;28;20448;-73
2023/05/22 03:36:17;;;;;;;21.67;18.35;;;16.60;99.90;;;;;;5049619;28;20069;-73
2023/05/22 03:38:42;;;;;;;24.33;21.75;;;16.60;99.90;;;;;;5024876;28;20052;-73
2023/05/22 03:41:08;;;;;;;22.92;19.45;;;16.50;99.90;;;;;;5036076;28;20519;-73
2023/05/22 03:43:33;;;;;;;24.08;21.08;;;16.50;99.90;;;;;;5034178;28;20045;-73
2023/05/22 03:45:59;;;;;;;22.88;20.15;;;16.50;99.90;;;;;;5044547;28;20067;-73
2023/05/22 03:48:25;;;;;;;23.73;21.23;;;16.40;99.90;;;;;;5045322;28;20067;-73
2023/05/22 03:50:51;;;;;;;27.40;21.33;;;16.40;99.90;;;;;;5052855;28;20073;-72
2023/05/22 03:53:16;;;;;;;25.15;20.65;;;16.40;99.90;;;;;;5051300;28;20057;-73
2023/05/22 03:55:42;;;;;;;23.70;20.48;;;16.50;99.90;;;;;;5052975;28;20056;-73
2023/05/22 03:58:08;;;;;;;23.50;20.73;;;16.50;99.90;;;;;;5037575;28;20056;-73
2023/05/22 04:00:33;;;;;;;23.25;19.80;;;16.50;99.90;;;;;;5052749;28;20068;-73
2023/05/22 04:02:59;;;;;;;22.63;19.27;;;16.50;99.90;;;;;;5044281;28;20045;-73
2023/05/22 04:05:25;;;;;;;26.27;20.90;;;16.50;99.90;;;;;;5040873;28;20495;-72
2023/05/22 04:07:50;;;;;;;25.05;21.90;;;16.60;99.90;;;;;;5066680;28;20044;-72
2023/05/22 04:10:16;;;;;;;26.70;22.30;;;16.50;99.90;;;;;;5052651;28;20041;-72
2023/05/22 04:12:41;;;;;;;25.48;20.48;;;16.50;99.90;;;;;;5036890;28;20397;-72
2023/05/22 04:15:08;;;;;;;23.52;20.77;;;16.50;99.90;;;;;;5054099;28;20041;-72
2023/05/22 04:17:38;;;;;;;26.38;20.92;;;16.50;99.90;;;;;;5052630;28;20044;-72
2023/05/22 04:20:05;;;;;;;23.75;20.70;;;16.40;99.90;;;;;;5046229;28;20037;-71
2023/05/22 04:22:30;;;;;;;23.65;20.52;;;16.50;99.90;;;;;;5034324;28;20069;-72
2023/05/22 04:24:56;;;;;;;25.88;22.10;;;16.50;99.90;;;;;;5054247;28;20528;-71
2023/05/22 04:27:22;;;;;;;24.08;20.58;;;16.50;99.90;;;;;;5053308;28;20076;-72
2023/05/22 04:29:49;;;;;;;26.98;22.90;;;16.50;99.90;;;;;;5038661;28;20115;-71
2023/05/22 04:32:17;;;;;;;24.30;21.48;;;16.50;99.90;;;;;;5051251;28;20099;-72
2023/05/22 04:34:44;;;;;;;24.75;20.95;;;16.50;99.90;;;;;;5052218;28;20045;-72
2023/05/22 04:37:10;;;;;;;21.33;19.02;;;16.50;99.90;;;;;;5049769;28;20049;-72
2023/05/22 04:39:36;;;;;;;23.92;21.42;;;16.50;99.90;;;;;;5054529;28;20445;-72
2023/05/22 04:42:04;;;;;;;24.98;22.38;;;16.50;99.90;;;;;;5052020;28;20059;-72
2023/05/22 04:44:33;;;;;;;23.58;20.83;;;16.50;99.90;;;;;;5052890;28;20072;-72
2023/05/22 04:47:02;;;;;;;26.17;21.15;;;16.50;99.90;;;;;;5042125;28;20148;-72
2023/05/22 04:49:28;;;;;;;22.75;19.27;;;16.50;99.90;;;;;;5032958;28;20049;-72
2023/05/22 04:51:57;;;;;;;24.40;21.77;;;16.50;99.90;;;;;;5051431;28;20067;-72
2023/05/22 04:54:23;;;;;;;25.45;22.50;;;16.50;99.90;;;;;;5061294;28;20045;-72
2023/05/22 04:56:50;;;;;;;26.60;22.58;;;16.50;99.90;;;;;;5048970;28;20041;-73
2023/05/22 04:59:16;;;;;;;22.23;19.65;;;16.50;99.90;;;;;;5049415;28;20134;-72
2023/05/22 05:01:46;;;;;;;26.00;21.33;;;16.50;99.90;;;;;;5067946;28;20099;-73
2023/05/22 05:04:12;;;;;;;27.88;23.40;;;16.50;99.90;;;;;;5052799;28;20047;-72
2023/05/22 05:06:38;;;;;;;27.63;22.50;;;16.50;99.90;;;;;;5049947;28;20040;-72
2023/05/22 05:09:04;;;;;;;25.50;22.60;;;16.60;99.90;;;;;;5043596;28;20068;-73
2023/05/22 05:11:29;;;;;;;29.65;23.00;;;16.50;99.90;;;;;;5036341;28;20033;-73
2023/05/22 05:13:55;;;;;;;27.88;24.27;;;16.50;99.90;;;;;;5049522;28;20033;-73
2023/05/22 05:16:22;;;;;;;27.73;23.98;;;16.50;99.90;;;;;;5032242;28;20072;-73
2023/05/22 05:18:47;;;;;;;25.42;22.08;;;16.50;99.90;;;;;;5033695;28;20091;-72
2023/05/22 05:21:14;;;;;;;25.67;21.25;;;16.50;99.90;;;;;;5040936;28;20048;-72
2023/05/22 05:23:39;;;;;;;25.85;22.80;;;16.60;99.90;;;;;;5046139;28;20103;-72
2023/05/22 05:26:06;;;;;;;25.48;22.15;;;16.60;99.90;;;;;;5032467;28;20489;-73
2023/05/22 05:28:31;;;;;;;27.80;22.67;;;16.60;99.90;;;;;;5033425;28;20500;-72
2023/05/22 05:30:57;;;;;;;28.80;23.85;;;16.60;99.90;;;;;;5042120;28;20033;-73
2023/05/22 05:33:22;;;;;;;29.60;22.98;;;16.60;99.90;;;;;;5052084;28;20047;-73
2023/05/22 05:35:51;;;;;;;26.58;21.75;;;16.60;99.90;;;;;;5051111;28;20037;-73
2023/05/22 05:38:17;;;;;;;27.27;22.08;;;16.60;99.90;;;;;;5050804;28;20052;-72
2023/05/22 05:40:46;;;;;;;28.48;23.27;;;16.70;99.90;;;;;;5050709;28;20055;-72
2023/05/22 05:43:14;;;;;;;27.92;22.30;;;16.70;99.90;;;;;;5040504;28;20401;-73
2023/05/22 05:45:41;;;;;;;27.52;22.17;;;16.70;99.90;;;;;;5056151;28;20045;-72
2023/05/22 05:48:07;;;;;;;28.80;21.30;;;16.70;99.90;;;;;;5040374;28;20049;-72
2023/05/22 05:50:32;;;;;;;28.10;21.50;;;16.70;99.90;;;;;;5052182;28;20102;-72
2023/05/22 05:52:58;;;;;;;26.45;21.77;;;16.70;99.90;;;;;;5035225;28;20050;-72
2023/05/22 05:55:24;;;;;;;28.55;22.75;;;16.70;99.90;;;;;;5040012;28;20143;-72
2023/05/22 05:57:50;;;;;;;25.17;20.77;;;16.60;99.90;;;;;;5045542;28;20048;-72
2023/05/22 06:00:16;;;;;;;27.40;20.73;;;16.60;99.90;;;;;;5037928;28;20132;-72
2023/05/22 06:02:42;;;;;;;23.02;20.00;;;16.60;99.90;;;;;;5049786;28;20119;-72
2023/05/22 06:05:09;;;;;;;24.70;19.98;;;16.60;99.90;;;;;;5051278;28;20504;-72
2023/05/22 06:07:38;;;;;;;23.95;18.80;;;16.60;99.90;;;;;;5049713;28;20056;-72
2023/05/22 06:10:05;;;;;;;21.75;18.98;;;16.70;99.90;;;;;;5050155;28;20600;-72
2023/05/22 06:12:31;;;;;;;22.55;19.25;;;16.60;99.90;;;;;;5049793;28;20493;-72
2023/05/22 06:14:57;;;;;;;20.67;18.48;;;16.60;99.90;;;;;;5041327;28;20056;-72
2023/05/22 06:17:23;;;;;;;24.33;19.05;;;16.70;99.90;;;;;;5043324;28;20064;-72
2023/05/22 06:19:48;;;;;;;24.00;19.70;;;16.60;99.90;;;;;;5047406;28;20149;-72
2023/05/22 06:22:14;;;;;;;25.35;18.65;;;16.60;99.90;;;;;;5051666;28;20033;-72
2023/05/22 06:24:40;;;;;;;21.25;17.83;;;16.60;99.90;;;;;;5053990;28;20386;-72
2023/05/22 06:27:06;;;;;;;21.55;17.15;;;16.70;99.90;;;;;;5038625;28;20515;-72
2023/05/22 06:29:31;;;;;;;22.20;17.95;;;16.70;99.90;;;;;;5035013;28;20051;-72
2023/05/22 06:31:57;;;;;;;22.75;17.02;;;16.70;99.90;;;;;;5053204;28;20501;-72
2023/05/22 06:34:24;;;;;;;22.58;17.48;;;16.60;99.90;;;;;;5051483;28;20039;-72
2023/05/22 06:36:49;;;;;;;24.15;16.95;;;16.60;99.90;;;;;;5048409;28;20041;-72
2023/05/22 06:39:16;;;;;;;21.75;16.35;;;16.60;99.90;;;;;;5052688;28;20044;-72
2023/05/22 06:41:42;;;;;;;20.38;16.75;;;16.60;99.90;;;;;;5035184;28;20077;-72
2023/05/22 06:44:08;;;;;;;20.25;16.25;;;16.70;99.90;;;;;;5038334;28;20441;-72
2023/05/22 06:46:34;;;;;;;19.42;15.35;;;16.70;99.90;;;;;;5054209;28;20033;-72
2023/05/22 06:48:59;;;;;;;22.02;16.45;;;16.70;99.90;;;;;;5034644;28;20048;-72
2023/05/22 06:51:25;;;;;;;21.20;15.77;;;16.70;99.90;;;;;;5041641;28;20029;-72
2023/05/22 06:53:50;;;;;;;20.30;15.80;;;16.70;99.90;;;;;;5055187;28;20103;-72
2023/05/22 06:56:17;;;;;;;19.10;14.75;;;16.80;99.90;;;;;;5036110;28;20045;-72
2023/05/22 06:58:42;;;;;;;19.13;15.40;;;16.80;99.90;;;;;;5053498;28;20053;-72
2023/05/22 07:01:08;;;;;;;24.95;15.25;;;16.80;99.90;;;;;;5064553;28;20117;-72
2023/05/22 07:03:35;;;;;;;18.65;14.43;;;16.80;99.90;;;;;;5075690;28;20135;-72
2023/05/22 07:06:01;;;;;;;19.50;14.38;;;16.80;99.90;;;;;;5075828;28;20072;-72
2023/05/22 07:08:26;;;;;;;19.80;14.38;;;16.90;99.90;;;;;;5070898;28;20049;-75
2023/05/22 07:10:52;;;;;;;20.27;14.07;;;16.80;99.90;;;;;;5054423;28;20513;-80
2023/05/22 07:13:18;;;;;;;18.90;13.93;;;16.80;99.90;;;;;;5045076;28;20043;-81
2023/05/22 07:15:43;;;;;;;21.25;13.57;;;16.80;99.90;;;;;;5030618;28;20493;-72
2023/05/22 07:18:09;;;;;;;18.10;13.98;;;16.80;99.90;;;;;;5030536;28;21607;-72
2023/05/22 07:20:36;;;;;;;19.05;13.63;;;16.80;99.90;;;;;;5024327;28;20400;-72
2023/05/22 07:23:02;;;;;;;17.33;12.60;;;16.90;99.90;;;;;;5021464;28;20045;-72
2023/05/22 07:25:28;;;;;;;17.45;13.05;;;16.90;99.90;;;;;;5031742;28;20122;-72
2023/05/22 07:27:54;;;;;;;18.90;12.85;;;16.90;99.90;;;;;;5015102;28;20041;-72
2023/05/22 07:30:20;;;;;;;18.45;12.75;;;16.90;99.90;;;;;;5024747;28;20394;-72
2023/05/22 07:32:47;;;;;;;18.13;12.40;;;16.90;99.90;;;;;;5034545;28;20033;-71
2023/05/22 07:35:12;;;;;;;15.80;10.57;;;16.90;99.90;;;;;;5023168;28;20045;-72
2023/05/22 07:37:38;;;;;;;17.75;11.40;;;16.90;99.90;;;;;;5024011;28;20041;-72
2023/05/22 07:40:06;;;;;;;18.20;11.32;;;16.90;99.90;;;;;;5015453;28;20033;-72
2023/05/22 07:42:31;;;;;;;18.17;9.98;;;16.90;99.90;;;;;;5057425;28;20116;-72
2023/05/22 07:44:57;;;;;;;17.35;11.10;;;16.90;99.90;;;;;;5029073;28;20136;-72
2023/05/22 07:47:23;;;;;;;21.00;11.80;;;17.00;99.90;;;;;;5035881;28;20087;-71
2023/05/22 07:49:49;;;;;;;18.90;10.73;;;17.00;99.90;;;;;;5023886;28;20042;-72
2023/05/22 07:52:14;;;;;;;20.60;10.25;;;17.00;99.90;;;;;;5035012;28;20046;-72
2023/05/22 07:54:40;;;;;;;23.90;10.20;;;16.90;99.90;;;;;;5034689;28;20063;-72
2023/05/22 07:57:06;;;;;;;18.38;9.07;;;17.00;99.90;;;;;;5038177;28;20025;-71
2023/05/22 07:59:33;;;;;;;19.92;9.57;;;17.00;99.90;;;;;;5054179;28;20052;-72
2023/05/22 08:01:58;;;;;;;16.00;8.80;;;17.00;99.90;;;;;;5050940;28;20053;-72
2023/05/22 08:04:24;;;;;;;15.25;9.65;;;17.10;99.90;;;;;;5058373;28;20052;-72
2023/05/22 08:06:50;;;;;;;16.23;8.98;;;16.90;99.90;;;;;;5058114;28;20041;-72
2023/05/22 08:09:16;;;;;;;20.85;9.38;;;16.90;99.90;;;;;;5041321;28;20167;-72
2023/05/22 08:11:41;;;;;;;20.02;8.77;;;17.00;99.90;;;;;;5044340;28;20068;-72
2023/05/22 08:14:07;;;;;;;18.58;8.50;;;16.90;99.90;;;;;;5021983;28;20501;-72
2023/05/22 08:16:33;;;;;;;19.75;9.43;;;16.90;99.90;;;;;;5036709;28;20088;-72
2023/05/22 08:18:59;;;;;;;24.38;9.43;;;16.80;99.90;;;;;;5052447;28;20440;-71
2023/05/22 08:21:24;;;;;;;16.63;9.45;;;16.80;99.90;;;;;;5029090;28;20041;-72
2023/05/22 08:23:50;;;;;;;19.65;8.70;;;16.80;99.90;;;;;;5040409;28;20039;-71
2023/05/22 08:26:15;;;;;;;25.45;8.75;;;16.90;99.90;;;;;;5048065;28;20539;-72
2023/05/22 08:28:43;;;;;;;16.92;9.35;;;16.80;99.90;;;;;;5050304;28;20335;-73
2023/05/22 08:31:11;;;;;;;19.35;8.65;;;16.80;99.90;;;;;;5052679;28;20044;-72
2023/05/22 08:33:38;;;;;;;15.90;8.80;;;16.80;99.90;;;;;;5053781;28;20485;-72
2023/05/22 08:36:04;;;;;;;18.85;8.60;;;16.80;99.90;;;;;;5049555;28;20418;-72
2023/05/22 08:38:30;;;;;;;20.15;8.93;;;16.70;99.90;;;;;;5038310;28;20548;-72
2023/05/22 08:40:57;;;;;;;16.52;8.45;;;16.80;99.90;;;;;;5034513;28;20045;-72
2023/05/22 08:43:23;;;;;;;19.27;9.55;;;16.80;99.90;;;;;;5051732;28;20044;-72
2023/05/22 08:45:58;;;;;;;22.20;9.65;;;16.80;99.90;;;;;;5046930;28;20048;-73
2023/05/22 08:48:28;;;;;;;18.98;9.15;;;16.80;99.90;;;;;;5026840;28;20125;-72
2023/05/22 08:50:57;;;;;;;14.80;8.85;;;16.80;99.90;;;;;;5066274;28;20600;-72
2023/05/22 08:53:24;;;;;;;18.40;8.98;;;16.70;99.90;;;;;;5041584;28;20124;-72
2023/05/22 08:55:53;;;;;;;16.65;9.27;;;16.80;99.90;;;;;;5049418;28;20086;-72
2023/05/22 08:58:20;;;;;;;21.17;9.82;;;16.70;99.90;;;;;;5038289;28;20037;-71
2023/05/22 09:00:47;;;;;;;19.33;9.05;;;16.70;99.90;;;;;;5050636;28;20057;-72
2023/05/22 09:03:13;;;;;;;22.27;9.45;;;16.70;99.90;;;;;;5051777;28;20051;-72
2023/05/22 09:05:40;;;;;;;19.38;9.45;;;16.80;99.90;;;;;;5035756;28;20038;-72
2023/05/22 09:08:08;;;;;;;20.92;10.15;;;16.80;99.90;;;;;;5048678;28;20045;-72
2023/05/22 09:10:34;;;;;;;20.02;10.68;;;16.80;99.90;;;;;;5041496;28;20191;-72
2023/05/22 09:13:07;;;;;;;20.98;10.27;;;16.70;99.90;;;;;;5034403;28;20397;-72
2023/05/22 09:15:34;;;;;;;20.13;9.77;;;16.60;99.90;;;;;;5047894;28;20071;-77
2023/05/22 09:18:02;;;;;;;21.60;9.75;;;16.70;99.90;;;;;;5050623;28;20049;-72
2023/05/22 09:20:27;;;;;;;21.00;10.55;;;16.80;99.90;;;;;;5046948;28;20052;-73
2023/05/22 09:22:53;;;;;;;21.15;9.48;;;16.80;99.90;;;;;;5043511;28;20529;-72
2023/05/22 09:25:20;;;;;;;19.80;10.88;;;17.00;99.90;;;;;;5042003;28;20394;-73
2023/05/22 09:27:46;;;;;;;22.45;9.90;;;17.00;99.90;;;;;;5045079;28;20049;-72
2023/05/22 09:30:16;;;;;;;23.80;10.52;;;17.00;99.90;;;;;;5042107;28;20033;-73
2023/05/22 09:32:42;;;;;;;24.50;11.50;;;17.10;99.90;;;;;;5051770;28;20057;-73
2023/05/22 09:35:08;;;;;;;22.02;11.98;;;17.20;99.90;;;;;;5041956;28;20029;-73
2023/05/22 09:37:35;;;;;;;22.45;12.02;;;17.30;99.90;;;;;;5016616;28;20041;-72
2023/05/22 09:40:10;;;;;;;19.63;11.02;;;17.40;99.90;;;;;;5033257;28;20045;-73
2023/05/22 09:42:36;;;;;;;23.80;10.93;;;17.60;99.90;;;;;;5068213;28;20051;-73
2023/05/22 09:45:06;;;;;;;20.67;10.75;;;17.80;99.90;;;;;;5035760;28;20539;-72
2023/05/22 09:47:33;;;;;;;24.13;11.30;;;18.00;99.90;;;;;;5049542;28;20085;-72
2023/05/22 09:50:03;;;;;;;22.92;12.00;;;18.00;99.90;;;;;;5047814;28;20037;-73
2023/05/22 09:52:33;;;;;;;19.52;10.57;;;18.20;99.90;;;;;;5047299;28;20131;-72
2023/05/22 09:55:03;;;;;;;19.95;10.93;;;18.40;99.90;;;;;;5026522;28;20047;-72
2023/05/22 09:57:35;;;;;;;19.95;11.45;;;18.60;99.90;;;;;;5039943;28;20042;-72
2023/05/22 10:00:10;;;;;;;18.52;11.40;;;18.60;99.90;;;;;;5041802;28;20033;-72
2023/05/22 10:02:37;;;;;;;20.85;13.13;;;18.70;99.90;;;;;;5040018;28;20037;-73
2023/05/22 10:05:07;;;;;;;20.70;11.65;;;18.90;99.90;;;;;;5045725;28;20506;-73
2023/05/22 10:07:40;;;;;;;21.85;11.82;;;19.10;99.90;;;;;;5050438;28;20049;-73
2023/05/22 10:10:08;;;;;;;17.42;12.00;;;19.30;99.90;;;;;;5048064;28;20499;-72
2023/05/22 10:12:41;;;;;;;19.80;11.15;;;19.50;99.90;;;;;;5045945;28;20040;-72
2023/05/22 10:15:08;;;;;;;16.38;11.32;;;19.70;99.90;;;;;;5039425;28;20497;-72
2023/05/22 10:17:35;;;;;;;19.40;11.85;;;19.70;99.90;;;;;;5050423;28;20043;-73
2023/05/22 10:20:03;;;;;;;19.33;11.68;;;19.80;99.90;;;;;;5042670;28;20045;-70
2023/05/22 10:22:30;;;;;;;22.88;11.20;;;19.90;99.90;;;;;;5065793;28;20436;-70
2023/05/22 10:24:57;;;;;;;17.08;10.85;;;20.00;99.90;;;;;;5045667;28;20051;-71
2023/05/22 10:27:23;;;;;;;18.58;10.75;;;20.10;99.90;;;;;;5030627;28;20068;-77
2023/05/22 10:30:12;;;;;;;19.85;11.73;;;20.10;99.90;;;;;;5031001;28;20041;-78
2023/05/22 10:32:49;;;;;;;23.73;13.10;;;20.00;99.90;;;;;;5023939;28;20460;-79
2023/05/22 10:35:28;;;;;;;23.25;13.40;;;20.10;99.90;;;;;;5050583;28;20116;-78
2023/05/22 10:38:14;;;;;;;20.63;11.55;;;20.20;99.90;;;;;;5036471;28;20559;-78
2023/05/22 10:40:41;;;;;;;18.67;12.00;;;20.40;99.90;;;;;;5033757;28;20053;-76
2023/05/22 10:43:07;;;;;;;17.55;11.90;;;20.40;99.90;;;;;;5036766;28;20044;-77
2023/05/22 10:45:33;;;;;;;18.52;12.10;;;20.50;99.90;;;;;;5033275;28;20041;-77
2023/05/22 10:48:06;;;;;;;18.05;11.90;;;20.60;99.90;;;;;;5038642;28;20049;-77
2023/05/22 10:50:33;;;;;;;17.75;11.90;;;20.70;99.90;;;;;;5050919;28;20119;-77
2023/05/22 10:53:23;;;;;;;19.77;12.00;;;20.90;99.90;;;;;;5049605;28;20402;-72
2023/05/22 10:55:56;;;;;;;20.55;14.07;;;21.00;99.90;;;;;;5042646;28;20041;-73
2023/05/22 10:58:43;;;;;;;19.98;12.85;;;20.90;99.90;;;;;;5031861;28;20125;-72
2023/05/22 11:01:16;;;;;;;21.20;12.85;;;21.00;99.90;;;;;;5038161;28;20384;-73
2023/05/22 11:04:03;;;;;;;16.33;11.82;;;21.10;99.90;;;;;;5047484;28;20125;-73
2023/05/22 11:06:44;;;;;;;18.13;12.35;;;21.10;99.90;;;;;;5048061;28;20077;-74
2023/05/22 11:09:33;;;;;;;15.68;9.98;;;21.10;99.90;;;;;;5032420;28;20042;-73
2023/05/22 11:12:11;;;;;;;19.85;12.55;;;21.20;99.90;;;;;;5035322;28;20044;-73
2023/05/22 11:14:37;;;;;;;15.93;11.48;;;21.20;99.90;;;;;;5034046;28;20041;-74
2023/05/22 11:17:05;;;;;;;19.60;12.00;;;21.40;99.90;;;;;;5040062;28;20039;-73
2023/05/22 11:19:30;;;;;;;16.15;12.77;;;21.50;99.90;;;;;;5047381;28;20033;-73
2023/05/22 11:22:00;;;;;;;20.48;12.93;;;21.60;99.90;;;;;;5037356;28;20055;-72
2023/05/22 11:24:25;;;;;;;18.10;12.40;;;21.70;99.90;;;;;;5053786;28;20052;-73
2023/05/22 11:27:04;;;;;;;18.20;12.77;;;21.70;99.90;;;;;;5037346;28;20041;-73
2023/05/22 11:29:30;;;;;;;15.27;11.32;;;21.70;99.90;;;;;;5044524;28;20045;-73
2023/05/22 11:32:00;;;;;;;19.33;11.95;;;21.80;99.90;;;;;;5052948;28;20086;-73
2023/05/22 11:34:26;;;;;;;17.25;12.20;;;21.90;99.90;;;;;;5053351;28;20041;-73
2023/05/22 11:37:00;;;;;;;18.65;11.45;;;21.90;99.90;;;;;;5048027;28;20547;-73
2023/05/22 11:39:26;;;;;;;21.02;14.05;;;22.00;99.90;;;;;;5027880;28;20078;-73
2023/05/22 11:41:51;;;;;;;20.48;14.48;;;22.00;99.90;;;;;;5054278;28;20477;-74
2023/05/22 11:44:17;;;;;;;18.15;15.05;;;22.00;99.90;;;;;;5053180;28;20041;-74
2023/05/22 11:46:43;;;;;;;16.92;13.65;;;22.10;99.90;;;;;;5035388;28;20556;-73
2023/05/22 11:49:16;;;;;;;19.20;15.25;;;22.20;99.90;;;;;;5051314;28;20037;-74
2023/05/22 11:51:41;;;;;;;18.88;15.35;;;22.20;99.90;;;;;;5052440;28;20047;-73
2023/05/22 11:54:07;;;;;;;21.58;16.92;;;22.20;99.90;;;;;;5051855;28;20045;-74
2023/05/22 11:56:32;;;;;;;19.60;15.88;;;22.30;99.90;;;;;;5037701;28;20438;-74
2023/05/22 11:58:58;;;;;;;21.35;15.95;;;22.30;99.90;;;;;;5050564;28;20049;-73
2023/05/22 12:01:24;;;;;;;19.27;16.50;;;22.30;99.90;;;;;;5052142;28;20128;-74
2023/05/22 12:03:49;;;;;;;25.17;18.05;;;22.30;99.90;;;;;;5064973;28;20044;-74
2023/05/22 12:06:16;;;;;;;22.33;17.23;;;22.40;99.90;;;;;;5050160;28;20036;-74
2023/05/22 12:08:42;;;;;;;20.52;18.10;;;22.30;99.90;;;;;;5050372;28;20128;-74
2023/05/22 12:11:11;;;;;;;21.20;17.08;;;22.40;99.90;;;;;;5051735;28;20490;-74
2023/05/22 12:13:38;;;;;;;18.88;15.13;;;22.50;99.90;;;;;;5054256;28;20449;-74
2023/05/22 12:16:18;;;;;;;18.90;15.57;;;22.50;99.90;;;;;;5034749;28;20390;-73
2023/05/22 12:18:43;;;;;;;17.63;14.77;;;22.60;99.90;;;;;;5048135;28;20060;-77
2023/05/22 12:21:10;;;;;;;22.83;15.88;;;22.70;99.90;;;;;;5032934;28;20049;-75
2023/05/22 12:23:46;;;;;;;20.02;16.55;;;22.60;99.90;;;;;;5050769;28;20124;-76
2023/05/22 12:26:11;;;;;;;17.42;15.38;;;22.60;99.90;;;;;;5063869;28;20049;-75
2023/05/22 12:28:38;;;;;;;20.92;16.23;;;22.60;99.90;;;;;;5035276;28;20068;-75
2023/05/22 12:31:03;;;;;;;18.92;15.73;;;22.70;99.90;;;;;;5048084;28;20043;-75