Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:31;;;;;;;4.55;4.15;;;;;;;16.93;83.77;101383.84;5011061;28;20048;-83
2021/06/04 00:03:59;;;;;;;4.45;4.15;;;;;;;16.95;84.02;101383.84;4995119;28;20045;-83
2021/06/04 00:06:28;;;;;;;4.68;3.83;;;;;;;16.97;84.29;101382.88;4999017;28;20041;-84
2021/06/04 00:08:57;;;;;;;3.45;3.25;;;;;;;16.98;84.32;101370.53;4993079;28;20055;-83
2021/06/04 00:11:32;;;;;;;4.25;3.85;;;;;;;16.96;84.49;101374.97;5010491;28;20080;-83
2021/06/04 00:14:26;;;;;;;2.85;2.72;;;;;;;16.95;84.90;101379.41;4991753;28;20060;-83
2021/06/04 00:16:59;;;;;;;4.40;4.10;;;;;;;16.95;84.68;101370.59;4981854;28;20316;-84
2021/06/04 00:19:30;;;;;;;4.35;4.05;;;;;;;16.95;84.66;101374.09;4995578;28;20053;-83
2021/06/04 00:22:03;;;;;;;5.35;4.85;;;;;;;16.95;84.82;101378.53;4978380;28;20060;-83
2021/06/04 00:24:30;;;;;;;4.90;4.50;;;;;;;16.94;84.91;101369.72;4978504;28;20056;-83
2021/06/04 00:26:56;;;;;;;4.53;4.13;;;;;;;16.96;84.76;101369.69;4994614;28;20339;-83
2021/06/04 00:29:27;;;;;;;4.32;4.03;;;;;;;16.98;84.99;101365.22;5023795;28;20049;-83
2021/06/04 00:31:56;;;;;;;5.35;4.63;;;;;;;17.00;85.02;101352.81;4976938;28;20041;-83
2021/06/04 00:34:25;;;;;;;4.70;3.72;;;;;;;17.01;84.85;101354.56;5010965;28;20053;-83
2021/06/04 00:36:53;;;;;;;4.47;4.18;;;;;;;17.02;84.48;101361.59;4982537;28;20038;-84
2021/06/04 00:39:32;;;;;;;4.43;4.03;;;;;;;17.04;84.57;101365.09;4979392;28;20057;-84
2021/06/04 00:42:27;;;;;;;5.38;4.88;;;;;;;17.06;85.17;101359.75;4999152;28;20456;-85
2021/06/04 00:44:59;;;;;;;3.92;3.63;;;;;;;17.07;84.65;101359.72;4982512;28;20052;-84
2021/06/04 00:47:27;;;;;;;5.13;4.38;;;;;;;17.09;84.55;101352.63;4981897;28;20049;-83
2021/06/04 00:49:54;;;;;;;5.47;4.95;;;;;;;17.12;84.50;101355.19;4978865;28;20049;-84
2021/06/04 00:52:29;;;;;;;5.10;4.55;;;;;;;17.15;84.36;101355.09;4997346;28;20056;-83
2021/06/04 00:54:58;;;;;;;4.55;4.18;;;;;;;17.17;84.60;101350.66;4979579;28;20042;-83
2021/06/04 00:57:30;;;;;;;4.68;4.22;;;;;;;17.20;84.39;101349.69;4993053;28;21533;-83
2021/06/04 01:00:02;;;;;;;5.03;4.05;;;;;;;17.23;84.27;101351.41;5009408;28;20526;-83
2021/06/04 01:02:30;;;;;;;4.18;3.83;;;;;;;17.24;84.38;101348.69;5020117;28;20236;-83
2021/06/04 01:04:58;;;;;;;4.75;4.40;;;;;;;17.26;83.75;101359.25;4995723;28;20053;-83
2021/06/04 01:07:44;;;;;;;4.82;3.88;;;;;;;17.25;83.27;101352.22;4993307;28;20428;-83
2021/06/04 01:10:43;;;;;;;4.35;3.95;;;;;;;17.25;83.34;101350.44;5024826;28;20053;-83
2021/06/04 01:13:23;;;;;;;4.10;3.80;;;;;;;17.23;83.20;101349.59;4996193;28;20049;-84
2021/06/04 01:16:11;;;;;;;5.20;3.70;;;;;;;17.20;83.10;101347.06;4995626;28;20045;-84
2021/06/04 01:19:16;;;;;;;4.00;3.72;;;;;;;17.20;83.26;101355.00;5014547;28;20344;-83
2021/06/04 01:21:55;;;;;;;4.30;3.97;;;;;;;17.21;83.03;101354.09;4977827;28;20049;-84
2021/06/04 01:24:53;;;;;;;4.95;4.55;;;;;;;17.24;83.35;101353.13;5012673;28;20053;-83
2021/06/04 01:27:40;;;;;;;4.78;4.38;;;;;;;17.24;83.55;101355.78;5025315;28;20050;-84
2021/06/04 01:30:19;;;;;;;4.47;4.18;;;;;;;17.20;83.58;101347.91;4996048;28;20037;-84
2021/06/04 01:32:47;;;;;;;4.07;3.72;;;;;;;17.17;83.17;101344.50;4991266;28;20057;-84
2021/06/04 01:35:44;;;;;;;5.50;5.00;;;;;;;17.13;83.66;101343.69;4995199;28;20041;-84
2021/06/04 01:38:21;;;;;;;4.25;4.00;;;;;;;17.12;83.83;101351.69;4976894;28;20108;-84
2021/06/04 01:40:52;;;;;;;4.53;4.22;;;;;;;17.10;83.92;101351.69;4997167;28;20104;-84
2021/06/04 01:43:29;;;;;;;5.05;4.65;;;;;;;17.09;83.83;101347.34;4980995;28;20061;-83
2021/06/04 01:46:08;;;;;;;4.72;4.43;;;;;;;17.07;83.97;101343.84;4995081;28;20146;-83
2021/06/04 01:48:41;;;;;;;5.68;4.40;;;;;;;17.03;84.04;101345.69;4995840;28;20044;-84
2021/06/04 01:51:23;;;;;;;5.53;4.70;;;;;;;17.00;84.14;101348.41;4993498;28;20045;-83
2021/06/04 01:54:08;;;;;;;4.07;3.72;;;;;;;17.00;84.16;101344.88;4979388;28;20500;-84
2021/06/04 01:57:01;;;;;;;5.07;4.70;;;;;;;16.98;83.93;101349.38;4990760;28;20041;-84
2021/06/04 01:59:34;;;;;;;6.40;4.82;;;;;;;16.96;83.93;101341.47;4973929;28;20059;-84
2021/06/04 02:02:03;;;;;;;6.07;5.18;;;;;;;16.93;83.82;101344.16;4991024;28;20046;-84
2021/06/04 02:04:40;;;;;;;4.32;3.95;;;;;;;16.91;83.91;101340.72;5010659;28;21356;-84
2021/06/04 02:07:14;;;;;;;5.22;4.43;;;;;;;16.90;83.92;101340.72;4981365;28;20050;-84
2021/06/04 02:09:43;;;;;;;;;;;;;;;16.85;84.33;101344.31;4993605;28;20416;-84
2021/06/04 02:12:12;;;;;;;4.13;3.83;;;;;;;16.83;84.15;101354.09;5007660;28;19928;-84
2021/06/04 02:14:51;;;;;;;4.35;4.03;;;;;;;16.82;84.33;101352.34;4999960;28;20054;-84
2021/06/04 02:17:34;;;;;;;4.95;4.53;;;;;;;16.79;84.27;101347.13;4992607;28;20046;-84
2021/06/04 02:20:27;;;;;;;5.47;5.00;;;;;;;16.76;84.49;101351.63;4994223;28;20042;-84
2021/06/04 02:23:20;;;;;;;5.43;4.97;;;;;;;16.73;84.55;101349.06;4976694;28;20476;-84
2021/06/04 02:26:12;;;;;;;4.70;4.22;;;;;;;16.70;84.60;101342.94;4973429;28;20567;-84
2021/06/04 02:29:07;;;;;;;5.20;4.70;;;;;;;16.70;84.54;101342.06;4994423;28;20516;-84
2021/06/04 02:31:51;;;;;;;3.88;3.67;;;;;;;16.70;84.88;101336.78;4981849;28;20137;-83
2021/06/04 02:34:42;;;;;;;4.97;4.47;;;;;;;16.69;85.04;101335.91;4994598;28;20073;-84
2021/06/04 02:37:27;;;;;;;6.25;4.93;;;;;;;16.71;84.88;101333.22;4982507;28;20046;-84
2021/06/04 02:40:01;;;;;;;4.10;3.42;;;;;;;16.74;84.74;101338.44;5009488;28;20089;-84
2021/06/04 02:42:47;;;;;;;4.65;4.20;;;;;;;16.76;84.79;101338.41;4998164;28;20052;-84
2021/06/04 02:45:33;;;;;;;4.00;3.30;;;;;;;16.78;84.82;101348.03;4988068;28;20038;-84
2021/06/04 02:48:12;;;;;;;4.55;4.25;;;;;;;16.78;85.22;101353.31;5008950;28;20054;-84
2021/06/04 02:50:51;;;;;;;4.88;4.47;;;;;;;16.78;85.26;101347.16;4978742;28;20041;-84
2021/06/04 02:53:43;;;;;;;5.20;4.70;;;;;;;16.76;85.40;101348.97;5009637;28;20053;-84
2021/06/04 02:56:22;;;;;;;5.70;5.20;;;;;;;16.75;85.36;101344.59;5009919;28;20526;-84
2021/06/04 02:59:13;;;;;;;6.03;5.43;;;;;;;16.73;85.56;101352.56;5026655;28;20549;-84
2021/06/04 03:01:49;;;;;;;7.05;6.35;;;;;;;16.70;85.88;101344.72;5026100;28;20567;-84
2021/06/04 03:04:17;;;;;;;5.57;5.07;;;;;;;16.65;85.98;101342.16;5022578;28;20136;-84
2021/06/04 03:06:52;;;;;;;5.68;5.18;;;;;;;16.59;86.22;101341.44;4977719;28;20049;-84
2021/06/04 03:09:36;;;;;;;5.25;4.72;;;;;;;16.53;86.43;101342.44;4991133;28;20056;-84
2021/06/04 03:12:11;;;;;;;;;;;;;;;16.44;86.94;101346.19;4994765;28;20058;-84
2021/06/04 03:14:46;;;;;;;5.15;4.65;;;;;;;16.37;86.79;101348.09;5000032;28;19925;-84
2021/06/04 03:17:12;;;;;;;6.30;5.80;;;;;;;16.31;87.24;101355.25;5007547;28;20092;-84
2021/06/04 03:19:39;;;;;;;5.82;5.32;;;;;;;16.23;87.52;101344.88;4995064;28;20953;-84
2021/06/04 03:22:14;;;;;;;7.13;6.07;;;;;;;16.18;87.64;101349.38;4991830;28;20476;-84
2021/06/04 03:24:44;;;;;;;9.82;7.30;;;;;;;16.14;88.42;101361.78;5010569;28;20118;-84
2021/06/04 03:27:18;;;;;;;6.68;6.10;;;;;;;16.12;88.65;101344.22;4990098;28;20421;-84
2021/06/04 03:29:44;;;;;;;7.50;6.82;;;;;;;16.09;88.84;101346.91;5008505;28;20188;-84
2021/06/04 03:32:14;;;;;;;6.40;5.80;;;;;;;16.06;89.14;101350.53;5005220;28;20049;-84
2021/06/04 03:34:45;;;;;;;8.77;7.70;;;;;;;16.05;89.22;101343.50;4993174;28;20057;-84
2021/06/04 03:37:14;;;;;;;7.43;6.05;;;;;;;16.04;89.49;101347.03;5006045;28;20046;-84
2021/06/04 03:39:46;;;;;;;7.90;7.25;;;;;;;16.01;89.65;101350.59;5019739;28;20108;-84
2021/06/04 03:42:26;;;;;;;8.10;7.30;;;;;;;15.99;89.96;101347.09;4994318;28;20065;-84
2021/06/04 03:44:57;;;;;;;7.35;6.75;;;;;;;15.98;89.68;101355.97;4985863;28;20050;-84
2021/06/04 03:47:25;;;;;;;8.15;7.45;;;;;;;15.98;89.78;101358.59;4976570;28;20041;-84
2021/06/04 03:49:52;;;;;;;7.30;6.60;;;;;;;15.97;90.39;101354.22;5007059;28;20056;-84
2021/06/04 03:52:25;;;;;;;12.85;8.23;;;;;;;15.96;89.98;101359.53;4989634;28;20042;-84
2021/06/04 03:54:56;;;;;;;9.65;7.95;;;;;;;15.95;90.08;101363.91;4988904;28;20116;-84
2021/06/04 03:57:29;;;;;;;8.32;7.63;;;;;;;15.96;90.39;101375.38;5005380;28;20432;-84
2021/06/04 03:59:57;;;;;;;12.00;9.75;;;;;;;15.96;90.46;101370.94;4993175;28;20420;-83
2021/06/04 04:02:27;;;;;;;7.75;7.05;;;;;;;15.99;90.29;101367.38;4990070;28;20076;-84
2021/06/04 04:04:57;;;;;;;10.90;9.38;;;;;;;16.01;90.58;101371.72;5007509;28;20054;-84
2021/06/04 04:07:35;;;;;;;8.90;8.05;;;;;;;16.03;90.31;101364.66;5010448;28;20460;-84
2021/06/04 04:10:01;;;;;;;7.78;7.10;;;;;;;16.08;90.40;101366.31;4985537;28;20405;-84
2021/06/04 04:12:29;;;;;;;9.48;8.68;;;;;;;16.13;90.31;101367.97;4991918;28;20057;-84
2021/06/04 04:14:55;;;;;;;8.25;7.45;;;;;;;16.18;90.13;101370.53;5003543;28;20098;-84
2021/06/04 04:17:23;;;;;;;7.05;6.35;;;;;;;16.19;89.88;101372.22;4971603;28;20787;-84
2021/06/04 04:19:49;;;;;;;11.05;7.47;;;;;;;16.18;89.83;101374.03;5002428;28;20133;-83
2021/06/04 04:22:16;;;;;;;7.10;6.47;;;;;;;16.16;89.79;101375.81;4982744;28;20104;-84
2021/06/04 04:24:44;;;;;;;8.60;7.90;;;;;;;16.13;89.91;101367.97;4975783;28;20141;-84
2021/06/04 04:27:12;;;;;;;7.38;6.78;;;;;;;16.11;89.79;101369.75;4978392;28;20138;-84
2021/06/04 04:29:42;;;;;;;9.93;8.27;;;;;;;16.10;89.89;101375.06;4995957;28;20050;-84
2021/06/04 04:32:13;;;;;;;7.85;7.15;;;;;;;16.11;89.91;101376.81;5002516;28;20496;-84
2021/06/04 04:34:43;;;;;;;7.95;7.25;;;;;;;16.14;89.95;101382.91;5009891;28;20065;-84
2021/06/04 04:37:14;;;;;;;7.43;6.82;;;;;;;16.20;89.62;101377.50;5012324;28;20141;-84
2021/06/04 04:39:45;;;;;;;8.00;6.93;;;;;;;16.27;89.49;101383.53;4977335;28;20104;-84
2021/06/04 04:42:20;;;;;;;7.72;7.07;;;;;;;16.33;89.36;101378.09;5008110;28;20096;-83
2021/06/04 04:44:51;;;;;;;9.30;8.50;;;;;;;16.42;89.07;101378.81;4972321;28;20084;-84
2021/06/04 04:47:21;;;;;;;6.10;5.60;;;;;;;16.48;88.82;101378.69;4993842;28;20081;-84
2021/06/04 04:49:48;;;;;;;8.50;7.13;;;;;;;16.55;88.54;101377.63;4997472;28;20064;-84
2021/06/04 04:52:16;;;;;;;8.48;7.65;;;;;;;16.64;88.51;101380.06;4986818;28;20053;-84
2021/06/04 04:54:55;;;;;;;8.30;7.22;;;;;;;16.70;88.23;101379.94;5010431;28;20058;-83
2021/06/04 04:57:22;;;;;;;7.93;7.22;;;;;;;16.77;87.89;101385.94;4995343;28;20093;-83
2021/06/04 04:59:49;;;;;;;10.45;6.85;;;;;;;16.83;87.81;101377.88;5007740;28;20609;-84
2021/06/04 05:02:16;;;;;;;7.50;6.82;;;;;;;16.90;87.42;101377.75;4995546;28;20052;-84
2021/06/04 05:04:43;;;;;;;7.65;7.00;;;;;;;16.97;87.34;101382.00;4993347;28;20097;-83
2021/06/04 05:07:09;;;;;;;14.48;8.18;;;;;;;17.00;87.16;101376.63;5002221;28;20045;-84
2021/06/04 05:09:43;;;;;;;8.68;7.88;;;;;;;17.04;87.34;101375.66;4999403;28;20827;-84
2021/06/04 05:12:10;;;;;;;7.43;6.80;;;;;;;17.06;86.94;101373.84;4990274;28;20057;-84
2021/06/04 05:14:38;;;;;;;5.55;5.10;;;;;;;17.07;86.84;101382.66;5007814;28;23419;-84
2021/06/04 05:17:05;;;;;;;9.98;9.07;;;;;;;17.08;86.74;101379.09;4977799;28;20192;-83
2021/06/04 05:19:32;;;;;;;8.77;7.57;;;;;;;17.12;86.71;101378.13;5026707;28;20140;-83
2021/06/04 05:21:58;;;;;;;7.80;7.10;;;;;;;17.18;86.61;101378.84;4994295;28;20046;-83
2021/06/04 05:24:25;;;;;;;7.35;6.60;;;;;;;17.23;86.36;101375.22;4981812;28;20045;-84
2021/06/04 05:26:53;;;;;;;5.72;5.32;;;;;;;17.30;86.20;101372.38;4994844;28;20037;-83
2021/06/04 05:29:25;;;;;;;7.68;6.97;;;;;;;17.36;86.04;101376.63;4995323;28;20176;-83
2021/06/04 05:31:55;;;;;;;8.77;7.97;;;;;;;17.42;85.54;101373.81;5011192;28;20125;-84
2021/06/04 05:34:24;;;;;;;9.05;8.15;;;;;;;17.47;85.30;101369.28;5024089;28;20370;-84
2021/06/04 05:36:52;;;;;;;9.90;8.98;;;;;;;17.55;85.04;101373.50;4994666;28;20177;-83
2021/06/04 05:39:23;;;;;;;8.43;7.72;;;;;;;17.59;85.06;101375.16;5025687;28;20128;-83
2021/06/04 05:42:01;;;;;;;7.05;6.13;;;;;;;17.63;84.83;101379.47;4978045;28;20049;-83
2021/06/04 05:44:38;;;;;;;8.20;7.38;;;;;;;17.71;84.03;101373.97;4992600;28;20054;-83
2021/06/04 05:47:13;;;;;;;6.10;5.57;;;;;;;17.76;83.44;101375.56;4993516;28;20056;-83
2021/06/04 05:49:43;;;;;;;7.97;7.22;;;;;;;17.83;83.15;101377.16;4979464;28;20041;-83
2021/06/04 05:52:14;;;;;;;7.38;6.68;;;;;;;17.93;82.01;101376.94;4991045;28;20077;-83
2021/06/04 05:54:54;;;;;;;9.85;7.35;;;;;;;18.01;81.01;101385.50;4996443;28;20056;-83
2021/06/04 05:57:22;;;;;;;5.43;4.90;;;;;;;18.10;80.49;101379.09;5008714;28;20508;-83
2021/06/04 05:59:49;;;;;;;6.15;5.00;;;;;;;18.21;79.79;101376.97;4995915;28;20192;-82
2021/06/04 06:02:18;;;;;;;7.38;6.68;;;;;;;18.32;79.21;101382.84;4994926;28;20132;-83
2021/06/04 06:04:46;;;;;;;6.72;6.13;;;;;;;18.43;78.83;101381.66;4995635;28;20049;-83
2021/06/04 06:07:12;;;;;;;7.80;7.03;;;;;;;18.52;78.48;101384.03;5001822;28;20049;-83
2021/06/04 06:09:39;;;;;;;6.07;5.47;;;;;;;18.63;78.26;101389.88;4977062;28;20402;-82
2021/06/04 06:12:07;;;;;;;10.52;5.95;;;;;;;18.70;78.04;101384.38;4980698;28;20531;-83
2021/06/04 06:14:34;;;;;;;6.95;5.35;;;;;;;18.72;77.30;101388.72;4981039;28;20116;-84
2021/06/04 06:17:01;;;;;;;9.15;5.90;;;;;;;18.74;76.26;101386.88;4994051;28;20076;-84
2021/06/04 06:19:29;;;;;;;5.88;5.28;;;;;;;18.78;76.21;101391.16;4999860;28;20054;-83
2021/06/04 06:21:55;;;;;;;6.22;5.03;;;;;;;18.83;76.16;101394.53;4996684;28;20064;-84
2021/06/04 06:24:23;;;;;;;5.32;4.50;;;;;;;18.91;75.80;101391.69;4996885;28;20057;-84
2021/06/04 06:26:50;;;;;;;6.80;6.20;;;;;;;18.94;75.46;101391.59;5008943;28;20042;-83
2021/06/04 06:29:17;;;;;;;5.05;4.65;;;;;;;18.99;74.92;101388.78;5011381;28;20128;-83
2021/06/04 06:31:48;;;;;;;12.25;6.78;;;;;;;19.02;74.63;101394.00;4981092;28;20042;-83
2021/06/04 06:34:15;;;;;;;11.50;5.28;;;;;;;19.05;74.33;101401.00;4996390;28;20061;-83
2021/06/04 06:36:45;;;;;;;5.18;4.28;;;;;;;19.10;74.04;101399.91;5013770;28;20726;-83
2021/06/04 06:39:26;;;;;;;4.57;3.88;;;;;;;19.15;73.93;101408.59;5009879;28;20050;-82
2021/06/04 06:41:54;;;;;;;9.70;7.70;;;;;;;19.21;73.98;101414.63;5010863;28;20108;-84
2021/06/04 06:44:22;;;;;;;7.22;4.47;;;;;;;19.23;73.67;101412.78;5030635;28;20073;-83
2021/06/04 06:46:51;;;;;;;9.38;6.35;;;;;;;19.32;73.63;101412.47;5006777;28;20144;-82
2021/06/04 06:49:24;;;;;;;9.57;7.05;;;;;;;19.40;73.29;101414.84;4983219;28;20050;-83
2021/06/04 06:51:51;;;;;;;7.60;5.60;;;;;;;19.45;73.48;101421.75;5011960;28;20136;-83
2021/06/04 06:54:22;;;;;;;7.85;5.47;;;;;;;19.47;73.27;101419.06;5028206;28;20080;-83
2021/06/04 06:56:54;;;;;;;8.82;6.00;;;;;;;19.45;73.42;101416.47;4999439;28;20136;-83
2021/06/04 06:59:25;;;;;;;7.40;5.00;;;;;;;19.47;73.69;101411.09;5008382;28;20046;-83
2021/06/04 07:02:02;;;;;;;5.57;5.03;;;;;;;19.50;73.77;101416.28;4979751;28;20060;-83
2021/06/04 07:04:29;;;;;;;6.00;4.82;;;;;;;19.56;74.07;101409.91;5009776;28;20060;-83
2021/06/04 07:06:57;;;;;;;5.32;4.20;;;;;;;19.62;73.11;101415.88;4981020;28;20076;-83
2021/06/04 07:09:24;;;;;;;4.75;4.35;;;;;;;19.66;72.59;101425.47;5025372;28;20156;-83
2021/06/04 07:11:54;;;;;;;8.00;4.03;;;;;;;19.75;72.50;101424.28;4996205;28;20160;-83
2021/06/04 07:14:29;;;;;;;7.30;5.82;;;;;;;19.88;71.14;101427.41;5011051;28;20058;-83
2021/06/04 07:16:57;;;;;;;8.65;5.07;;;;;;;20.06;70.56;101427.66;5024044;28;20630;-83
2021/06/04 07:19:24;;;;;;;3.70;3.50;;;;;;;20.26;69.13;101419.81;4982046;28;20046;-84
2021/06/04 07:21:53;;;;;;;5.28;4.88;;;;;;;20.50;67.93;101422.47;5007557;28;20670;-83
2021/06/04 07:24:23;;;;;;;4.38;3.95;;;;;;;20.82;67.60;101429.22;5001440;28;20050;-84
2021/06/04 07:27:05;;;;;;;4.03;3.72;;;;;;;21.36;65.81;101422.66;5011372;28;20042;-83
2021/06/04 07:29:31;;;;;;;4.50;3.85;;;;;;;21.90;65.34;101428.34;5006888;28;20050;-83
2021/06/04 07:32:04;;;;;;;4.13;3.80;;;;;;;22.52;63.00;101421.13;4989123;28;20141;-83
2021/06/04 07:34:47;;;;;;;3.92;3.50;;;;;;;23.11;60.04;101427.19;5027222;28;20157;-85
2021/06/04 07:37:22;;;;;;;5.50;3.25;;;;;;;23.54;58.28;101432.19;4999000;28;20046;-83
2021/06/04 07:39:48;;;;;;;5.68;3.50;;;;;;;23.90;57.44;101427.75;5004404;28;21048;-84
2021/06/04 07:42:16;;;;;;;3.70;3.40;;;;;;;24.26;56.21;101430.25;4983945;28;20050;-84
2021/06/04 07:44:43;;;;;;;4.45;4.10;;;;;;;24.55;55.43;101432.28;4999934;28;20057;-83
2021/06/04 07:47:14;;;;;;;3.60;3.30;;;;;;;24.91;54.74;101431.16;4996160;28;20054;-83
2021/06/04 07:49:41;;;;;;;3.25;3.03;;;;;;;25.32;53.38;101432.38;4984791;28;20478;-84
2021/06/04 07:52:08;;;;;;;3.60;3.28;;;;;;;25.68;52.50;101432.06;4979933;28;20117;-85
2021/06/04 07:54:35;;;;;;;3.50;3.20;;;;;;;26.15;51.79;101431.94;4983329;28;20128;-84
2021/06/04 07:57:05;;;;;;;3.28;3.08;;;;;;;26.63;50.81;101428.91;4986076;28;20042;-84
2021/06/04 07:59:34;;;;;;;3.80;3.20;;;;;;;26.87;49.79;101430.03;5012939;28;20061;-85
2021/06/04 08:02:03;;;;;;;3.00;2.90;;;;;;;27.01;49.60;101421.06;5016168;28;20058;-84
2021/06/04 08:04:32;;;;;;;3.60;3.30;;;;;;;27.12;48.94;101427.53;5009493;28;22999;-84
2021/06/04 08:06:58;;;;;;;4.05;3.60;;;;;;;27.20;48.57;101423.38;5017256;28;20117;-85
2021/06/04 08:09:25;;;;;;;7.45;4.18;;;;;;;27.40;47.86;101430.13;4987480;28;20046;-84
2021/06/04 08:12:02;;;;;;;3.75;3.45;;;;;;;27.71;46.63;101427.16;5028793;28;20062;-83
2021/06/04 08:14:33;;;;;;;4.18;3.00;;;;;;;28.10;47.03;101424.50;5003637;28;20056;-85
2021/06/04 08:17:06;;;;;;;3.30;3.10;;;;;;;28.63;45.77;101422.44;5002153;28;20049;-85
2021/06/04 08:19:41;;;;;;;3.35;2.90;;;;;;;29.17;45.12;101425.69;5034033;28;20129;-85
2021/06/04 08:22:15;;;;;;;4.15;3.08;;;;;;;29.50;43.12;101430.38;5027557;28;20042;-85
2021/06/04 08:24:43;;;;;;;5.43;3.28;;;;;;;29.81;42.67;101432.53;5032114;28;20085;-85
2021/06/04 08:27:14;;;;;;;7.30;3.75;;;;;;;30.36;41.67;101430.84;5002980;28;20437;-85
2021/06/04 08:29:43;;;;;;;4.47;4.07;;;;;;;30.85;40.40;101434.09;5013070;28;20145;-85
2021/06/04 08:32:11;;;;;;;3.63;3.33;;;;;;;30.83;40.38;101435.19;5002520;28;20064;-85
2021/06/04 08:34:41;;;;;;;3.45;3.13;;;;;;;31.08;40.09;101435.88;4998510;28;20113;-85
2021/06/04 08:37:10;;;;;;;3.80;3.50;;;;;;;31.39;39.18;101423.31;5002949;28;20045;-85
2021/06/04 08:39:45;;;;;;;3.38;3.17;;;;;;;31.79;37.97;101419.91;5019245;28;20053;-85
2021/06/04 08:42:43;;;;;;;3.25;2.83;;;;;;;32.14;37.39;101426.78;4984284;28;20121;-87
2021/06/04 08:45:37;;;;;;;4.22;3.90;;;;;;;32.73;35.76;101423.44;5012071;28;20046;-85
2021/06/04 08:48:31;;;;;;;3.22;3.03;;;;;;;32.89;34.60;101431.00;5013590;28;20637;-86
2021/06/04 08:51:28;;;;;;;5.18;3.65;;;;;;;32.98;33.97;101425.63;5014782;28;20061;-83
2021/06/04 08:53:58;;;;;;;4.68;4.40;;;;;;;33.22;34.69;101421.59;5026892;28;20046;-86
2021/06/04 08:56:53;;;;;;;4.18;3.85;;;;;;;33.25;34.43;101417.75;4997838;28;20053;-85
2021/06/04 08:59:23;;;;;;;3.97;3.75;;;;;;;33.54;34.28;101415.00;4983965;28;20049;-86
2021/06/04 09:02:11;;;;;;;5.60;3.92;;;;;;;34.25;33.17;101421.81;5029444;28;20046;-85
2021/06/04 09:05:09;;;;;;;3.63;3.33;;;;;;;34.67;32.31;101422.28;4995288;28;20496;-85
2021/06/04 09:07:42;;;;;;;5.18;4.22;;;;;;;35.20;31.62;101424.19;5015907;28;20456;-86
2021/06/04 09:10:28;;;;;;;4.22;3.42;;;;;;;35.88;30.65;101425.41;5014607;28;20046;-85
2021/06/04 09:13:16;;;;;;;3.95;3.63;;;;;;;35.90;29.44;101425.25;5000082;28;20050;-85
2021/06/04 09:15:46;;;;;;;2.80;2.60;;;;;;;35.97;29.08;101426.31;4999504;28;20058;-84
2021/06/04 09:18:44;;;;;;;2.78;2.67;;;;;;;36.00;28.54;101425.13;4996222;28;20057;-83
2021/06/04 09:21:32;;;;;;;6.53;2.75;;;;;;;36.25;27.20;101412.44;4999840;28;20068;-83
2021/06/04 09:24:07;;;;;;;2.53;2.42;;;;;;;36.14;27.79;101412.75;4999020;28;20400;-86
2021/06/04 09:26:44;;;;;;;4.00;2.17;;;;;;;36.46;26.65;101412.03;4972834;28;20046;-83
2021/06/04 09:29:23;;;;;;;2.72;2.63;;;;;;;36.64;26.48;101413.81;4967092;28;20050;-85
2021/06/04 09:32:00;;;;;;;5.25;2.45;;;;;;;37.18;25.54;101414.22;5013689;28;20064;-86
2021/06/04 09:34:35;;;;;;;2.65;2.45;;;;;;;38.05;24.74;101418.19;5013749;28;20053;-83
2021/06/04 09:37:23;;;;;;;2.95;2.75;;;;;;;38.64;24.14;101417.72;4998974;28;20497;-85
2021/06/04 09:40:10;;;;;;;2.25;2.10;;;;;;;38.52;23.73;101414.53;4983181;28;20054;-87
2021/06/04 09:43:15;;;;;;;3.60;2.80;;;;;;;38.47;23.11;101416.97;4984173;28;20042;-86
2021/06/04 09:45:56;;;;;;;3.10;2.72;;;;;;;38.80;23.05;101422.28;4984273;28;20073;-85
2021/06/04 09:48:56;;;;;;;3.35;3.08;;;;;;;38.91;23.07;101414.66;4965492;28;20104;-84
2021/06/04 09:51:34;;;;;;;3.22;3.03;;;;;;;39.25;23.37;101416.13;4977025;28;20630;-86
2021/06/04 09:54:28;;;;;;;2.30;2.13;;;;;;;39.44;22.60;101418.34;5000551;28;20045;-86
2021/06/04 09:57:22;;;;;;;2.38;2.10;;;;;;;39.23;21.76;101413.56;4982155;28;20049;-85
2021/06/04 09:59:53;;;;;;;5.28;2.92;;;;;;;39.21;22.87;101419.22;5013918;28;20054;-87
2021/06/04 10:02:38;;;;;;;3.00;2.88;;;;;;;38.92;23.00;101416.34;4998810;28;20116;-87
2021/06/04 10:05:32;;;;;;;2.67;2.22;;;;;;;39.05;23.60;101416.59;4999407;28;20057;-86
2021/06/04 10:08:24;;;;;;;2.15;1.98;;;;;;;39.83;22.35;101414.50;4984117;28;20148;-84
2021/06/04 10:11:13;;;;;;;1.85;1.75;;;;;;;40.30;21.15;101419.75;4988737;28;20045;-85
2021/06/04 10:13:54;;;;;;;2.25;2.15;;;;;;;40.11;21.19;101416.59;5032767;28;20049;-85
2021/06/04 10:19:45;;;;;;;2.30;2.17;;;;;;;40.25;21.01;101417.59;5014841;28;20053;-87
2021/06/04 10:22:17;;;;;;;;;;;;;;;39.56;21.43;101409.63;5030538;28;20058;-85
2021/06/04 10:25:02;;;;;;;;;;;;;;;39.06;22.64;101421.03;5036973;28;19972;-88
2021/06/04 10:27:33;;;;;;;2.40;2.30;;;;;;;39.08;22.45;101410.75;5016461;28;19929;-85
2021/06/04 10:30:09;;;;;;;3.22;3.03;;;;;;;39.02;22.13;101417.81;5034791;28;20067;-85
2021/06/04 10:33:25;;;;;;;2.60;2.20;;;;;;;38.81;22.77;101418.47;5019572;28;20061;-88
2021/06/04 10:37:02;;;;;;;3.35;2.20;;;;;;;38.38;22.89;101416.19;5027395;28;20041;-85
2021/06/04 10:43:20;;;;;;;3.20;3.00;;;;;;;36.66;25.44;101415.34;5036004;28;20056;-86
2021/06/04 10:46:16;;;;;;;3.88;3.50;;;;;;;35.80;26.85;101417.16;4999465;28;20504;-85
2021/06/04 10:49:10;;;;;;;6.38;3.33;;;;;;;35.31;27.97;101411.38;5029322;28;20061;-83
2021/06/04 10:51:59;;;;;;;3.47;3.28;;;;;;;34.70;29.22;101413.84;5035571;28;20041;-84
2021/06/04 10:55:02;;;;;;;4.38;3.85;;;;;;;33.82;31.36;101412.41;5036602;28;20049;-84
2021/06/04 10:57:47;;;;;;;3.47;3.28;;;;;;;33.73;31.22;101413.28;4994620;28;20045;-85
2021/06/04 11:00:24;;;;;;;4.00;3.78;;;;;;;33.73;30.74;101394.25;5018546;28;20069;-85
2021/06/04 11:03:15;;;;;;;5.65;3.58;;;;;;;34.24;29.31;101390.19;5034293;28;20053;-84
2021/06/04 11:06:04;;;;;;;3.85;3.63;;;;;;;35.27;28.26;101399.94;5049787;28;20046;-87
2021/06/04 11:08:36;;;;;;;3.50;3.20;;;;;;;35.60;27.33;101401.03;5033255;28;20059;-87
2021/06/04 11:11:29;;;;;;;3.63;3.33;;;;;;;35.18;28.22;101407.16;5048018;28;20088;-87
2021/06/04 11:14:18;;;;;;;;;;;;;;;34.52;29.54;101400.22;5047048;28;20464;-87
2021/06/04 11:17:06;;;;;;;3.65;3.15;;;;;;;34.74;29.21;101391.59;5032924;28;19941;-84
2021/06/04 11:19:51;;;;;;;4.03;3.70;;;;;;;35.46;28.94;101385.28;5038308;28;20377;-84
2021/06/04 11:26:32;;;;;;;5.68;3.92;;;;;;;36.09;27.36;101381.38;5020556;28;20049;-86
2021/06/04 11:30:05;;;;;;;3.17;2.85;;;;;;;36.37;27.55;101381.16;5036831;28;20055;-85
2021/06/04 11:33:22;;;;;;;2.97;2.78;;;;;;;37.76;24.94;101384.09;5054938;28;20083;-83
2021/06/04 11:36:23;;;;;;;2.60;2.40;;;;;;;38.48;24.13;101390.47;5018392;28;20104;-86
2021/06/04 11:39:01;;;;;;;4.40;4.15;;;;;;;39.22;24.04;101392.69;5007260;28;20746;-85
2021/06/04 11:41:54;;;;;;;2.53;2.42;;;;;;;40.47;22.27;101379.22;4999517;28;20058;-87
2021/06/04 11:45:13;;;;;;;;;;;;;;;41.58;20.72;101380.66;5068900;28;20054;-82
2021/06/04 11:51:55;;;;;;;3.25;3.05;;;;;;;41.52;20.61;101382.31;4984488;28;20829;-87
2021/06/04 11:54:36;;;;;;;2.95;2.85;;;;;;;38.78;23.22;101379.69;5009348;28;20063;-82
2021/06/04 11:57:25;;;;;;;3.80;3.05;;;;;;;38.18;24.26;101371.13;5036600;28;20123;-82
2021/06/04 12:00:35;;;;;;;3.90;3.60;;;;;;;39.66;22.28;101370.00;5027128;28;20041;-85
2021/06/04 12:03:04;;;;;;;3.22;3.03;;;;;;;41.11;20.75;101372.91;5043433;28;20048;-86
2021/06/04 12:05:55;;;;;;;3.08;2.92;;;;;;;42.09;19.12;101372.03;5039772;28;20124;-85
2021/06/04 12:08:36;;;;;;;3.28;3.00;;;;;;;42.27;18.19;101384.38;5041813;28;20049;-86
2021/06/04 12:19:27;;;;;;;;;;;;;;;;;;;;;
2021/06/04 12:22:14;;;;;;;2.72;2.63;;;;;;;37.12;24.44;101354.84;5010915;28;20056;-87
2021/06/04 12:25:14;;;;;;;2.78;2.67;;;;;;;36.30;25.94;101349.25;5010943;28;20069;-86
2021/06/04 12:28:43;;;;;;;3.50;3.17;;;;;;;35.60;26.55;101337.56;5014653;28;20045;-83
2021/06/04 12:32:26;;;;;;;3.28;3.00;;;;;;;35.56;26.56;101333.44;5018753;28;20050;-83
2021/06/04 12:35:13;;;;;;;3.25;3.05;;;;;;;38.42;23.28;101331.88;4994777;28;20045;-88
2021/06/04 12:37:45;;;;;;;3.72;2.83;;;;;;;40.15;21.71;101329.31;5025347;28;20068;-84