Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:22;;;;;;;15.18;6.65;;;;;;;-2.71;100.00;98003.09;4385340;32;20480;-70
2021/12/04 00:03:02;;;;;;;14.57;5.62;;;;;;;-2.63;100.00;98005.59;4401105;32;20068;-70
2021/12/04 00:05:30;;;;;;;26.67;7.70;;;;;;;-2.82;100.00;97974.63;4400927;32;20039;-70
2021/12/04 00:07:57;;;;;;;21.45;6.25;;;;;;;-2.58;100.00;98011.13;4399184;32;20386;-70
2021/12/04 00:10:28;;;;;;;17.20;7.05;;;;;;;-2.70;100.00;97994.19;4401593;32;20124;-70
2021/12/04 00:12:55;;;;;;;18.15;7.62;;;;;;;-2.72;100.00;97996.19;4417545;32;20359;-70
2021/12/04 00:15:21;;;;;;;18.27;6.65;;;;;;;-2.63;100.00;98000.34;4419126;32;20383;-70
2021/12/04 00:17:48;;;;;;;15.45;5.40;;;;;;;-2.68;100.00;97992.19;4403083;32;20034;-70
2021/12/04 00:20:15;;;;;;;20.10;6.90;;;;;;;-2.89;100.00;97957.94;4417398;32;20030;-69
2021/12/04 00:22:41;;;;;;;26.37;8.00;;;;;;;-2.59;100.00;97993.66;4418102;32;20184;-70
2021/12/04 00:25:09;;;;;;;20.05;7.70;;;;;;;-2.64;100.00;97998.69;4418755;32;20332;-69
2021/12/04 00:27:36;;;;;;;25.88;7.90;;;;;;;-2.61;100.00;97997.50;4418551;32;20373;-70
2021/12/04 00:30:04;;;;;;;22.67;6.97;;;;;;;-2.75;100.00;97949.16;4418495;32;20425;-70
2021/12/04 00:32:33;;;;;;;22.30;7.55;;;;;;;-2.90;100.00;97932.59;4417362;32;20073;-70
2021/12/04 00:43:20;;;;;;;14.35;6.22;;;;;;;-2.64;100.00;97959.16;4402164;32;20080;-70
2021/12/04 00:51:18;;;;;;;16.60;7.65;;;;;;;-2.81;100.00;97947.28;4402087;32;20031;-70
2021/12/04 00:53:44;;;;;;;14.73;4.50;;;;;;;-2.81;100.00;97939.38;4403018;32;20048;-70
2021/12/04 00:56:11;;;;;;;16.17;7.03;;;;;;;-2.80;100.00;97946.28;4403336;32;20034;-70
2021/12/04 00:58:38;;;;;;;14.80;6.47;;;;;;;-2.83;100.00;97946.66;4403344;32;20042;-70
2021/12/04 01:01:04;;;;;;;17.98;6.55;;;;;;;-2.81;100.00;97939.38;4399482;32;20060;-70
2021/12/04 01:03:34;;;;;;;32.50;9.38;;;;;;;-3.17;100.00;97871.81;4403119;32;20042;-70
2021/12/04 01:06:01;;;;;;;19.27;8.23;;;;;;;-2.86;100.00;97931.22;4403370;32;20100;-70
2021/12/04 01:08:28;;;;;;;26.25;7.85;;;;;;;-3.13;100.00;97878.31;4402775;32;20056;-70
2021/12/04 01:10:54;;;;;;;28.60;7.32;;;;;;;-3.08;100.00;97870.66;4401424;32;20031;-70
2021/12/04 01:13:21;;;;;;;15.07;6.25;;;;;;;-2.81;100.00;97918.28;4402842;32;20879;-69
2021/12/04 01:15:47;;;;;;;17.00;5.60;;;;;;;-2.81;100.00;97927.03;4402611;32;20027;-69
2021/12/04 01:18:14;;;;;;;16.48;5.90;;;;;;;-2.77;100.00;97919.53;4402879;32;20026;-69
2021/12/04 01:20:41;;;;;;;16.65;6.30;;;;;;;-2.77;100.00;97919.53;4401926;32;20463;-69
2021/12/04 01:23:07;;;;;;;16.55;6.47;;;;;;;-2.86;100.00;97907.50;4400885;32;20051;-69
2021/12/04 01:25:37;;;;;;;17.17;5.70;;;;;;;-2.74;100.00;97922.59;4402585;32;20031;-70
2021/12/04 01:28:05;;;;;;;19.90;6.72;;;;;;;-2.73;100.00;97912.87;4402811;32;20180;-69
2021/12/04 01:30:32;;;;;;;16.20;5.85;;;;;;;-2.64;100.00;97914.38;4402771;32;20052;-69
2021/12/04 01:32:58;;;;;;;20.42;6.28;;;;;;;-2.74;100.00;97892.81;4401595;32;20093;-70
2021/12/04 01:35:25;;;;;;;19.85;6.30;;;;;;;-2.91;100.00;97865.94;4402167;32;20051;-70
2021/12/04 01:37:52;;;;;;;14.65;5.30;;;;;;;-2.74;100.00;97882.28;4402315;32;20092;-70
2021/12/04 01:40:19;;;;;;;10.90;4.35;;;;;;;-2.60;100.00;97888.44;4402836;32;20022;-70
2021/12/04 01:42:46;;;;;;;17.90;6.07;;;;;;;-2.60;100.00;97884.00;4402626;32;20039;-69
2021/12/04 01:45:13;;;;;;;13.48;5.75;;;;;;;-2.86;100.00;97836.37;4400428;32;20056;-70
2021/12/04 01:47:40;;;;;;;12.80;5.45;;;;;;;-2.92;100.00;97836.16;4402674;32;20076;-70
2021/12/04 01:50:07;;;;;;;11.27;5.55;;;;;;;-2.60;100.00;97884.00;4402474;32;20061;-70
2021/12/04 01:52:34;;;;;;;13.10;4.03;;;;;;;-2.66;100.00;97882.13;4402023;32;20057;-70
2021/12/04 01:55:00;;;;;;;12.95;5.65;;;;;;;-2.81;100.00;97844.53;4402544;32;20148;-70
2021/12/04 01:57:28;;;;;;;9.60;5.05;;;;;;;-2.61;100.00;97877.09;4400479;32;20375;-70
2021/12/04 01:59:54;;;;;;;17.08;5.28;;;;;;;-2.63;100.00;97881.75;4402363;32;20807;-70
2021/12/04 02:02:20;;;;;;;12.23;5.37;;;;;;;-2.75;100.00;97870.09;4402429;32;20035;-70
2021/12/04 02:04:47;;;;;;;12.48;4.90;;;;;;;-2.66;100.00;97873.41;4402239;32;20057;-70
2021/12/04 02:07:15;;;;;;;16.95;5.93;;;;;;;-2.65;100.00;97885.56;4400576;32;20369;-70
2021/12/04 02:09:42;;;;;;;12.63;4.62;;;;;;;-2.79;100.00;97858.34;4400217;32;20039;-70
2021/12/04 02:12:09;;;;;;;19.65;6.05;;;;;;;-2.93;100.00;97834.50;4402031;32;20059;-70
2021/12/04 02:14:38;;;;;;;19.20;6.45;;;;;;;-2.64;100.00;97871.41;4401913;32;20459;-70
2021/12/04 02:17:06;;;;;;;12.60;5.05;;;;;;;-2.63;100.00;97879.09;4401922;32;20351;-70
2021/12/04 02:19:33;;;;;;;12.10;5.55;;;;;;;-2.93;100.00;97826.63;4415931;32;20031;-70
2021/12/04 02:22:00;;;;;;;12.05;4.53;;;;;;;-2.65;100.00;97870.59;4415011;32;20430;-71
2021/12/04 02:24:27;;;;;;;16.90;4.95;;;;;;;-2.64;100.00;97860.84;4416918;32;20162;-71
2021/12/04 02:26:54;;;;;;;14.95;5.70;;;;;;;-2.85;100.00;97820.38;4417285;32;20034;-70
2021/12/04 02:29:20;;;;;;;20.77;4.12;;;;;;;-2.73;100.00;97862.81;4416980;32;20387;-70
2021/12/04 02:31:52;;;;;;;13.45;5.53;;;;;;;-2.58;100.00;97870.62;4416611;32;20393;-71
2021/12/04 02:34:25;;;;;;;10.52;4.85;;;;;;;-2.58;100.00;97860.88;4416812;32;20043;-69
2021/12/04 02:36:52;;;;;;;13.68;5.45;;;;;;;-2.65;100.00;97849.50;4401456;32;20052;-69
2021/12/04 02:39:23;;;;;;;18.52;6.82;;;;;;;-2.54;100.00;97852.59;4416766;32;20068;-69
2021/12/04 02:41:50;;;;;;;15.50;5.97;;;;;;;-2.61;100.00;97834.91;4401262;32;20121;-69
2021/12/04 02:44:17;;;;;;;12.27;5.15;;;;;;;-2.63;100.00;97834.31;4416880;32;20056;-69
2021/12/04 02:46:44;;;;;;;14.77;5.40;;;;;;;-2.54;100.00;97831.50;4416912;32;20429;-69
2021/12/04 02:49:13;;;;;;;14.70;4.70;;;;;;;-2.57;100.00;97825.62;4415945;32;20126;-69
2021/12/04 02:51:40;;;;;;;11.00;5.15;;;;;;;-2.53;100.00;97830.50;4414463;32;20039;-69
2021/12/04 02:54:10;;;;;;;13.70;4.82;;;;;;;-2.57;100.00;97820.34;4416537;32;20379;-69
2021/12/04 02:56:37;;;;;;;16.98;5.57;;;;;;;-2.58;100.00;97813.44;4403234;32;20395;-69
2021/12/04 02:59:04;;;;;;;11.20;4.20;;;;;;;-2.51;100.00;97812.66;4416221;32;20455;-69
2021/12/04 03:01:31;;;;;;;9.10;4.65;;;;;;;-2.61;100.00;97798.03;4414912;32;20391;-70
2021/12/04 03:04:11;;;;;;;9.93;4.28;;;;;;;-2.61;100.00;97795.38;4416472;32;20078;-70
2021/12/04 03:06:45;;;;;;;11.73;4.37;;;;;;;-2.82;100.00;97748.06;4416460;32;20050;-70
2021/12/04 03:09:13;;;;;;;9.35;4.28;;;;;;;-2.45;100.00;97796.06;4414367;32;20038;-71
2021/12/04 03:11:40;;;;;;;12.35;5.12;;;;;;;-2.45;100.00;97810.06;4416322;32;20097;-70
2021/12/04 03:14:07;;;;;;;11.35;5.10;;;;;;;-2.44;100.00;97797.69;4402820;32;20056;-70
2021/12/04 03:16:37;;;;;;;10.50;5.12;;;;;;;-2.47;100.00;97793.63;4402910;32;20379;-70
2021/12/04 03:19:05;;;;;;;11.75;5.40;;;;;;;-2.43;100.00;97788.78;4416303;32;20067;-71
2021/12/04 03:21:32;;;;;;;9.15;4.47;;;;;;;-2.45;100.00;97785.53;4401277;32;20371;-70
2021/12/04 03:24:02;;;;;;;8.38;4.03;;;;;;;-2.46;100.00;97783.87;4402510;32;20055;-70
2021/12/04 03:26:29;;;;;;;10.05;4.43;;;;;;;-2.75;100.00;97733.09;4416354;32;20080;-70
2021/12/04 03:28:58;;;;;;;12.18;5.03;;;;;;;-2.53;100.00;97764.62;4416244;32;20076;-70
2021/12/04 03:32:04;;;;;;;17.55;5.55;;;;;;;-2.58;100.00;97754.66;4415780;32;20061;-70
2021/12/04 03:42:31;;;;;;;11.98;5.00;;;;;;;-2.46;100.00;97768.87;4414703;32;20227;-71
2021/12/04 03:44:57;;;;;;;7.47;4.05;;;;;;;-2.41;100.00;97760.37;4403728;32;20439;-70
2021/12/04 03:47:24;;;;;;;9.48;4.87;;;;;;;-2.67;100.00;97730.28;4405549;32;20063;-70
2021/12/04 03:49:51;;;;;;;10.48;4.78;;;;;;;-2.30;100.00;97767.72;4419534;32;20084;-70
2021/12/04 03:52:18;;;;;;;8.68;4.43;;;;;;;-2.58;100.00;97723.03;4419316;32;20050;-70
2021/12/04 03:54:44;;;;;;;7.32;4.05;;;;;;;-2.42;100.00;97727.16;4403220;32;20072;-70
2021/12/04 03:57:12;;;;;;;11.25;3.87;;;;;;;-2.35;100.00;97743.78;4419116;32;20063;-70
2021/12/04 03:59:41;;;;;;;10.32;4.10;;;;;;;-2.58;100.00;97707.22;4419376;32;20042;-70
2021/12/04 04:02:10;;;;;;;10.25;4.22;;;;;;;-2.20;100.00;97749.72;4405641;32;20042;-70
2021/12/04 04:04:37;;;;;;;12.00;4.72;;;;;;;-2.38;100.00;97707.25;4416751;32;20068;-70
2021/12/04 04:07:11;;;;;;;12.10;4.80;;;;;;;-2.08;100.00;97754.41;4418939;32;20127;-70
2021/12/04 04:09:38;;;;;;;14.60;4.68;;;;;;;-2.06;100.00;97752.37;4416699;32;20043;-70
2021/12/04 04:12:05;;;;;;;10.52;3.80;;;;;;;-2.14;100.00;97739.38;4417904;32;20392;-70
2021/12/04 04:14:31;;;;;;;9.82;4.57;;;;;;;-2.06;100.00;97742.66;4404406;32;20035;-71
2021/12/04 04:16:58;;;;;;;8.48;4.53;;;;;;;-2.02;100.00;97737.78;4416872;32;20065;-71
2021/12/04 04:19:26;;;;;;;9.07;4.80;;;;;;;-2.08;100.00;97733.31;4405267;32;20735;-71
2021/12/04 04:21:58;;;;;;;7.68;3.83;;;;;;;-2.01;100.00;97744.66;4404310;32;20034;-71
2021/12/04 04:24:28;;;;;;;8.13;4.30;;;;;;;-2.04;100.00;97740.62;4418867;32;20047;-70
2021/12/04 04:26:55;;;;;;;9.70;4.22;;;;;;;-2.04;100.00;97740.62;4403162;32;20060;-71
2021/12/04 04:29:22;;;;;;;8.00;3.60;;;;;;;-1.93;100.00;97741.84;4418974;32;20515;-70
2021/12/04 04:31:49;;;;;;;8.93;4.70;;;;;;;-1.97;100.00;97737.97;4418797;32;20057;-70
2021/12/04 05:12:27;;;;;;;5.78;2.87;;;;;;;-1.60;100.00;97693.53;4415129;32;20050;-70
2021/12/04 05:14:59;;;;;;;7.22;3.72;;;;;;;-1.89;100.00;97653.34;4418352;32;20050;-71
2021/12/04 05:17:53;;;;;;;10.90;3.72;;;;;;;-1.60;100.00;97682.97;4404388;32;20076;-71
2021/12/04 05:20:25;;;;;;;;;;;;;;;-1.60;100.00;97676.91;4418335;32;20051;-71
2021/12/04 05:22:52;;;;;;;11.68;3.92;;;;;;;-1.52;100.00;97684.59;4403692;32;19941;-71
2021/12/04 05:25:18;;;;;;;8.25;3.37;;;;;;;-1.56;100.00;97692.13;4418036;32;20039;-71
2021/12/04 05:27:45;;;;;;;6.93;3.10;;;;;;;-1.84;100.00;97645.63;4416110;32;20056;-71
2021/12/04 05:30:12;;;;;;;5.43;3.67;;;;;;;-1.75;100.00;97637.53;4403881;32;20157;-70
2021/12/04 05:32:38;;;;;;;6.22;4.20;;;;;;;-1.69;100.00;97647.25;4416461;32;20031;-70
2021/12/04 05:35:05;;;;;;;10.98;3.55;;;;;;;-1.76;100.00;97625.34;4417757;32;20356;-70
2021/12/04 05:37:37;;;;;;;7.57;3.80;;;;;;;-1.65;100.00;97641.34;4416599;32;20395;-70
2021/12/04 05:40:10;;;;;;;5.22;3.47;;;;;;;-1.58;100.00;97654.56;4402916;32;20026;-70
2021/12/04 05:42:36;;;;;;;;;;;;;;;-1.59;100.00;97650.28;4416272;32;20042;-70
2021/12/04 05:45:05;;;;;;;6.97;3.03;;;;;;;-1.35;100.00;97680.50;4417680;32;19947;-71
2021/12/04 05:47:39;;;;;;;8.80;3.87;;;;;;;-1.44;100.00;97668.53;4417465;32;20078;-70
2021/12/04 05:55:32;;;;;;;6.75;3.10;;;;;;;-1.32;100.00;97674.03;4415884;32;20178;-70
2021/12/04 05:57:58;;;;;;;8.77;3.75;;;;;;;-1.54;100.00;97645.22;4402578;32;20276;-72
2021/12/04 06:00:25;;;;;;;8.50;3.53;;;;;;;-1.31;100.00;97680.91;4417442;32;20031;-71
2021/12/04 06:02:52;;;;;;;8.63;4.03;;;;;;;-1.24;100.00;97676.44;4417345;32;20060;-71
2021/12/04 06:05:19;;;;;;;6.57;3.45;;;;;;;-1.58;100.00;97628.19;4403214;32;20026;-71
2021/12/04 06:07:45;;;;;;;9.27;4.55;;;;;;;-1.34;100.00;97666.31;4415383;32;20069;-71
2021/12/04 06:10:12;;;;;;;6.97;3.62;;;;;;;-1.50;100.00;97651.72;4417444;32;20399;-71
2021/12/04 06:12:39;;;;;;;6.47;3.90;;;;;;;-1.21;100.00;97680.47;4417146;32;20030;-70
2021/12/04 06:15:06;;;;;;;8.48;4.55;;;;;;;-1.25;100.00;97674.81;4417073;32;20034;-70
2021/12/04 06:17:33;;;;;;;8.00;3.95;;;;;;;-1.47;100.00;97640.75;4403019;32;20180;-71
2021/12/04 06:22:45;;;;;;;10.07;4.05;;;;;;;-1.23;100.00;97671.94;4401087;32;20070;-70
2021/12/04 06:25:24;;;;;;;10.30;4.70;;;;;;;-1.19;100.00;97684.53;4407188;32;20077;-70
2021/12/04 06:27:52;;;;;;;8.07;4.35;;;;;;;-1.21;100.00;97681.31;4401911;32;20050;-70
2021/12/04 06:30:20;;;;;;;6.45;3.60;;;;;;;-1.29;100.00;97668.31;4416640;32;20030;-70
2021/12/04 06:32:48;;;;;;;8.55;4.50;;;;;;;-1.24;100.00;97671.16;4416949;32;20383;-69
2021/12/04 06:35:17;;;;;;;7.40;4.40;;;;;;;-1.26;100.00;97672.38;4415870;32;20352;-71
2021/12/04 06:37:43;;;;;;;7.70;4.85;;;;;;;-1.20;100.00;97677.63;4416530;32;20080;-70
2021/12/04 06:40:12;;;;;;;20.62;4.90;;;;;;;-1.48;100.00;97639.09;4416629;32;20034;-70
2021/12/04 06:42:40;;;;;;;8.38;4.32;;;;;;;-1.29;100.00;97676.25;4416893;32;20396;-70
2021/12/04 06:45:07;;;;;;;7.45;3.55;;;;;;;-1.43;100.00;97640.31;4416357;32;20046;-70
2021/12/04 06:47:36;;;;;;;9.85;4.65;;;;;;;-1.36;100.00;97659.59;4413213;32;20195;-70
2021/12/04 06:50:10;;;;;;;9.77;5.10;;;;;;;-1.52;100.00;97632.59;4387689;32;20064;-70
2021/12/04 06:52:37;;;;;;;13.13;4.57;;;;;;;-1.34;100.00;97657.53;4401990;32;20039;-72
2021/12/04 06:55:05;;;;;;;7.93;4.03;;;;;;;-1.28;100.00;97669.94;4387146;32;20038;-73
2021/12/04 06:57:36;;;;;;;4.07;3.10;;;;;;;-1.26;100.00;97667.91;4398431;32;20218;-72
2021/12/04 07:00:06;;;;;;;6.62;4.07;;;;;;;-1.26;100.00;97667.91;4388020;32;20027;-72
2021/12/04 07:02:33;;;;;;;8.65;5.03;;;;;;;-1.48;100.00;97628.53;4403029;32;20376;-71
2021/12/04 07:04:59;;;;;;;11.35;4.97;;;;;;;-1.41;100.00;97633.00;4401287;32;20042;-70
2021/12/04 07:07:25;;;;;;;9.43;5.65;;;;;;;-1.15;100.00;97662.00;4399067;32;20058;-71
2021/12/04 07:09:52;;;;;;;8.40;5.22;;;;;;;-1.17;100.00;97664.00;4400046;32;20046;-72
2021/12/04 07:12:19;;;;;;;8.55;4.53;;;;;;;-1.25;100.00;97637.81;4411924;32;20042;-72
2021/12/04 07:14:45;;;;;;;10.57;5.90;;;;;;;-1.18;100.00;97645.72;4415907;32;20042;-74
2021/12/04 07:17:12;;;;;;;14.98;6.07;;;;;;;-1.04;100.00;97671.06;4416559;32;20051;-73
2021/12/04 07:19:39;;;;;;;22.92;6.95;;;;;;;-1.08;100.00;97669.09;4414110;32;20072;-71
2021/12/04 07:22:07;;;;;;;11.70;5.15;;;;;;;-1.06;100.00;97659.13;4416912;32;21070;-75
2021/12/04 07:24:35;;;;;;;9.40;5.40;;;;;;;-1.01;100.00;97651.38;4416956;32;20060;-71
2021/12/04 07:27:01;;;;;;;12.05;4.80;;;;;;;-1.00;100.00;97658.28;4417877;32;20094;-72
2021/12/04 07:29:28;;;;;;;9.95;5.15;;;;;;;-0.98;100.00;97664.16;4414308;32;20035;-71
2021/12/04 07:31:54;;;;;;;9.75;3.97;;;;;;;-0.92;100.00;97648.28;4406591;32;20184;-72
2021/12/04 07:34:21;;;;;;;9.02;4.72;;;;;;;-0.91;100.00;97654.37;4401230;32;20431;-72
2021/12/04 07:36:47;;;;;;;10.68;5.35;;;;;;;-1.17;100.00;97608.53;4400702;32;20043;-72
2021/12/04 07:39:14;;;;;;;10.10;5.50;;;;;;;-0.86;100.00;97646.66;4400156;32;20039;-73
2021/12/04 07:41:42;;;;;;;10.38;4.78;;;;;;;-1.01;100.00;97614.38;4385389;32;20104;-72
2021/12/04 07:44:10;;;;;;;10.07;4.97;;;;;;;-0.79;100.00;97647.41;4386188;32;20091;-72
2021/12/04 07:46:39;;;;;;;9.63;4.85;;;;;;;-0.91;100.00;97641.16;4398992;32;20082;-71
2021/12/04 07:49:05;;;;;;;9.07;5.05;;;;;;;-0.93;100.00;97624.72;4398813;32;20420;-72
2021/12/04 07:51:33;;;;;;;12.50;5.30;;;;;;;-1.09;100.00;97607.50;4397161;32;20071;-71
2021/12/04 07:54:00;;;;;;;10.55;5.30;;;;;;;-0.73;100.00;97641.28;4398695;32;20076;-72
2021/12/04 07:56:26;;;;;;;11.27;4.50;;;;;;;-0.92;100.00;97605.19;4385294;32;20080;-72
2021/12/04 07:58:54;;;;;;;10.80;5.50;;;;;;;-0.99;100.00;97599.94;4399592;32;20042;-72
2021/12/04 08:01:21;;;;;;;9.52;5.20;;;;;;;-1.01;100.00;97583.47;4401217;32;20120;-72
2021/12/04 08:03:48;;;;;;;10.45;4.93;;;;;;;-0.66;100.00;97637.81;4383829;32;20053;-72
2021/12/04 08:06:14;;;;;;;7.80;5.20;;;;;;;-0.70;100.00;97618.09;4415308;32;20432;-72
2021/12/04 08:08:41;;;;;;;11.40;5.05;;;;;;;-0.89;100.00;97596.84;4401782;32;20380;-73
2021/12/04 08:11:08;;;;;;;10.85;5.85;;;;;;;-1.00;100.00;97592.22;4402291;32;20093;-72
2021/12/04 08:13:34;;;;;;;10.50;5.85;;;;;;;-0.60;100.00;97643.03;4401759;32;20043;-72
2021/12/04 08:16:01;;;;;;;7.72;3.60;;;;;;;-0.58;100.00;97632.25;4401328;32;20099;-72
2021/12/04 08:18:28;;;;;;;9.75;4.70;;;;;;;-0.60;100.00;97639.59;4416135;32;20065;-72
2021/12/04 08:20:54;;;;;;;8.27;4.78;;;;;;;-0.54;100.00;97644.03;4415063;32;20096;-72
2021/12/04 08:23:21;;;;;;;11.77;6.18;;;;;;;-0.46;100.00;97635.84;4415618;32;20094;-73
2021/12/04 08:25:48;;;;;;;11.55;5.10;;;;;;;-0.63;100.00;97592.44;4414292;32;20454;-71
2021/12/04 08:28:15;;;;;;;10.93;5.78;;;;;;;-0.95;100.00;97556.22;4415172;32;20056;-71
2021/12/04 08:30:42;;;;;;;12.13;4.82;;;;;;;-0.38;100.00;97638.25;4417203;32;20034;-72
2021/12/04 08:33:10;;;;;;;8.25;4.75;;;;;;;-0.42;100.00;97647.63;4418785;32;20060;-72
2021/12/04 08:35:39;;;;;;;9.20;5.62;;;;;;;-0.32;100.00;97646.34;4415868;32;20042;-72
2021/12/04 08:38:08;;;;;;;10.80;4.60;;;;;;;-0.45;100.00;97648.03;4418455;32;20076;-71
2021/12/04 08:40:36;;;;;;;13.45;6.00;;;;;;;-0.40;100.00;97645.59;4417284;32;20039;-72
2021/12/04 08:43:02;;;;;;;10.65;4.90;;;;;;;-0.39;100.00;97646.37;4418454;32;20030;-71
2021/12/04 08:45:31;;;;;;;9.70;4.93;;;;;;;-0.30;100.00;97652.22;4416043;32;20083;-71
2021/12/04 08:47:58;;;;;;;13.50;4.22;;;;;;;-0.38;100.00;97630.31;4417526;32;20080;-72
2021/12/04 08:50:28;;;;;;;9.23;4.70;;;;;;;-0.63;100.00;97613.59;4404684;32;20038;-72
2021/12/04 08:52:57;;;;;;;18.25;4.80;;;;;;;-0.24;100.00;97643.44;4417936;32;20046;-72
2021/12/04 08:55:26;;;;;;;10.18;6.57;;;;;;;-0.18;100.00;97650.53;4417667;32;20421;-71
2021/12/04 08:57:53;;;;;;;16.77;5.93;;;;;;;-0.30;100.00;97653.06;4417366;32;20035;-72
2021/12/04 09:00:28;;;;;;;15.75;5.32;;;;;;;-0.48;100.00;97603.53;4418385;32;20083;-72
2021/12/04 09:02:56;;;;;;;9.60;4.55;;;;;;;-0.11;100.00;97653.13;4404878;32;20059;-72
2021/12/04 09:05:24;;;;;;;11.52;5.50;;;;;;;-0.08;100.00;97648.22;4416291;32;20445;-71
2021/12/04 09:07:51;;;;;;;9.63;4.53;;;;;;;0.01;100.00;97654.06;4404354;32;20074;-73
2021/12/04 09:10:19;;;;;;;10.23;5.35;;;;;;;0.06;100.00;97648.13;4418020;32;20043;-74
2021/12/04 09:12:47;;;;;;;9.77;4.95;;;;;;;-0.70;100.00;97552.00;4404440;32;20072;-73
2021/12/04 09:15:18;;;;;;;14.30;4.65;;;;;;;-0.02;100.00;97644.72;4415440;32;20064;-72
2021/12/04 09:17:45;;;;;;;10.10;6.12;;;;;;;-0.26;100.00;97608.47;4416926;32;20050;-73
2021/12/04 09:20:15;;;;;;;13.55;5.68;;;;;;;0.00;100.00;97652.44;4416609;32;20051;-73
2021/12/04 09:22:44;;;;;;;34.03;10.77;;;;;;;-0.17;100.00;97631.00;4417683;32;20050;-74
2021/12/04 09:25:17;;;;;;;27.13;10.13;;;;;;;-0.04;100.00;97649.41;4416282;32;20103;-72
2021/12/04 10:19:19;;;;;;;27.80;10.85;;;;;;;0.19;100.00;97626.81;4405340;32;20078;-73
2021/12/04 10:22:05;;;;;;;30.12;10.88;;;;;;;0.04;100.00;97554.91;4409631;32;20068;-72
2021/12/04 10:32:37;;;;;;;19.77;7.43;;;;;;;0.26;100.00;97548.16;4401591;32;20369;-72
2021/12/04 10:35:18;;;;;;;17.65;5.82;;;;;;;0.39;100.00;97564.94;4404206;32;20039;-71
2021/12/04 10:37:49;;;;;;;33.80;11.73;;;;;;;0.33;100.00;97559.47;4387471;32;20050;-72
2021/12/04 10:40:18;;;;;;;28.93;9.83;;;;;;;0.42;100.00;97552.06;4411222;32;20455;-73
2021/12/04 10:42:54;;;;;;;27.05;9.07;;;;;;;0.55;100.00;97598.78;4401304;32;20379;-73
2021/12/04 10:45:31;;;;;;;10.25;5.37;;;;;;;0.50;100.00;97590.69;4404687;32;20043;-73
2021/12/04 10:48:01;;;;;;;26.15;10.25;;;;;;;0.36;100.00;97580.22;4405627;32;20043;-73
2021/12/04 10:50:43;;;;;;;13.98;7.62;;;;;;;0.29;100.00;97537.13;4408074;32;20060;-72
2021/12/04 10:53:14;;;;;;;25.75;9.88;;;;;;;0.45;100.00;97588.69;4414745;32;20101;-72
2021/12/04 11:41:00;;;;;;;13.32;5.53;;;;;;;0.61;100.00;97528.22;4399055;32;20069;-71
2021/12/04 11:43:02;;;;;;;11.82;5.37;;;;;;;0.77;100.00;97566.56;4399594;32;20043;-73
2021/12/04 11:45:48;;;;;;;12.57;6.12;;;;;;;0.71;100.00;97555.78;4412825;32;20462;-71
2021/12/04 11:48:15;;;;;;;10.82;5.53;;;;;;;0.50;100.00;97532.44;4403545;32;20069;-72
2021/12/04 11:50:51;;;;;;;19.55;8.13;;;;;;;0.80;100.00;97566.91;4402078;32;20095;-72
2021/12/04 11:53:20;;;;;;;42.15;14.00;;;;;;;0.86;100.00;97567.84;4409933;32;20077;-72
2021/12/04 11:55:49;;;;;;;19.60;8.57;;;;;;;0.63;100.00;97555.31;4411532;32;20076;-72
2021/12/04 11:58:17;;;;;;;36.28;12.98;;;;;;;0.75;100.00;97565.94;4411261;32;20098;-72
2021/12/04 12:00:44;;;;;;;23.38;9.25;;;;;;;0.76;100.00;97570.22;4403644;32;20436;-72
2021/12/04 12:03:21;;;;;;;40.22;12.55;;;;;;;0.68;100.00;97577.44;4396062;32;20061;-71
2021/12/04 12:05:52;;;;;;;15.38;6.07;;;;;;;0.70;100.00;97559.50;4402940;32;20108;-74
2021/12/04 12:08:31;;;;;;;24.95;7.62;;;;;;;0.44;100.00;97522.72;4406549;32;20373;-74
2021/12/04 12:11:01;;;;;;;20.15;8.90;;;;;;;0.68;100.00;97561.53;4402923;32;20475;-73
2021/12/04 12:13:40;;;;;;;16.30;7.10;;;;;;;0.83;100.00;97557.69;4407951;32;20046;-71
2021/12/04 12:16:12;;;;;;;12.00;6.57;;;;;;;0.87;100.00;97564.19;4398029;32;20047;-71
2021/12/04 12:18:49;;;;;;;14.98;5.97;;;;;;;0.79;100.00;97567.13;4397595;32;20039;-71
2021/12/04 12:21:21;;;;;;;19.55;7.45;;;;;;;0.55;100.00;97535.22;4402529;32;20100;-71
2021/12/04 12:38:48;;;;;;;15.98;6.72;;;;;;;0.36;100.00;97545.78;4402650;32;20058;-71
2021/12/04 12:41:37;;;;;;;7.50;3.95;;;;;;;0.75;100.00;97576.56;4398724;32;20435;-69
2021/12/04 12:44:23;;;;;;;14.75;7.28;;;;;;;0.45;100.00;97590.56;4409477;32;20520;-71
2021/12/04 12:46:56;;;;;;;16.48;6.93;;;;;;;0.11;100.00;97550.34;4408148;32;20058;-71
2021/12/04 12:49:44;;;;;;;14.40;5.95;;;;;;;0.32;100.00;97591.47;4394153;32;20061;-71
2021/12/04 12:52:24;;;;;;;20.80;7.43;;;;;;;0.02;100.00;97588.69;4409650;32;20360;-72
2021/12/04 12:54:59;;;;;;;11.70;5.50;;;;;;;-0.08;100.00;97584.72;4392847;32;20842;-70
2021/12/04 12:57:36;;;;;;;13.77;5.93;;;;;;;-0.42;100.00;97549.75;4407196;32;20034;-70
2021/12/04 13:14:09;;;;;;;14.10;6.12;;;;;;;-0.45;100.00;97584.56;4410206;32;20061;-72
2021/12/04 13:16:37;;;;;;;15.60;6.43;;;;;;;-0.59;100.00;97593.63;4393749;32;20038;-71
2021/12/04 13:19:09;;;;;;;18.08;6.57;;;;;;;-0.62;100.00;97588.78;4409841;32;20112;-71
2021/12/04 13:21:38;;;;;;;21.45;7.93;;;;;;;-0.55;100.00;97586.88;4401926;32;20039;-71
2021/12/04 13:24:10;;;;;;;11.55;5.93;;;;;;;-0.45;100.00;97589.84;4380951;32;20069;-70
2021/12/04 13:26:41;;;;;;;19.87;10.45;;;;;;;-0.78;100.00;97551.25;4402639;32;20043;-70
2021/12/04 13:29:10;;;;;;;22.62;9.27;;;;;;;-0.80;100.00;97553.31;4404017;32;20396;-71
2021/12/04 13:31:38;;;;;;;15.45;7.60;;;;;;;-0.66;100.00;97577.00;4404096;32;20050;-71
2021/12/04 13:34:07;;;;;;;17.27;6.82;;;;;;;-0.64;100.00;97598.72;4402960;32;20088;-70
2021/12/04 13:36:35;;;;;;;14.27;5.80;;;;;;;-0.66;100.00;97598.16;4404976;32;20042;-70
2021/12/04 13:39:08;;;;;;;12.73;5.82;;;;;;;-0.89;100.00;97594.22;4408041;32;20064;-71
2021/12/04 13:41:39;;;;;;;20.25;8.10;;;;;;;-0.85;100.00;97594.59;4403005;32;20377;-72
2021/12/04 13:44:08;;;;;;;19.55;7.97;;;;;;;-0.79;100.00;97594.53;4409096;32;20064;-72
2021/12/04 13:46:44;;;;;;;23.25;9.80;;;;;;;-0.86;100.00;97577.94;4406461;32;20072;-72
2021/12/04 13:49:14;;;;;;;24.00;9.82;;;;;;;-0.67;100.00;97591.22;4409257;32;20560;-71
2021/12/04 13:51:41;;;;;;;24.83;10.40;;;;;;;-0.64;100.00;97598.72;4411196;32;20309;-72
2021/12/04 13:54:08;;;;;;;19.08;10.10;;;;;;;-0.74;100.00;97576.22;4409132;32;20068;-71
2021/12/04 13:56:36;;;;;;;18.55;9.70;;;;;;;-0.58;100.00;97589.97;4416590;32;20197;-70
2021/12/04 13:59:05;;;;;;;16.60;8.50;;;;;;;-0.64;100.00;97593.44;4417548;32;20064;-71
2021/12/04 14:01:42;;;;;;;18.55;8.15;;;;;;;-0.98;100.00;97553.19;4400496;32;20031;-71
2021/12/04 14:04:16;;;;;;;24.55;9.77;;;;;;;-0.94;100.00;97554.41;4414175;32;20062;-70
2021/12/04 14:06:57;;;;;;;27.10;10.98;;;;;;;-0.77;100.00;97581.91;4407891;32;20038;-70
2021/12/04 14:09:32;;;;;;;25.48;10.27;;;;;;;-1.11;100.00;97549.59;4398869;32;20038;-71
2021/12/04 14:11:59;;;;;;;38.47;13.50;;;;;;;-1.17;100.00;97539.87;4393747;32;20031;-70
2021/12/04 14:14:29;;;;;;;36.00;13.60;;;;;;;-0.79;100.00;97578.69;4404930;32;20068;-70
2021/12/04 14:17:07;;;;;;;21.02;9.93;;;;;;;-0.83;100.00;97577.50;4417284;32;20093;-70
2021/12/04 14:19:36;;;;;;;26.15;10.95;;;;;;;-0.96;100.00;97577.56;4409053;32;20094;-70
2021/12/04 14:22:12;;;;;;;28.75;11.10;;;;;;;-0.80;100.00;97598.22;4413010;32;20046;-70
2021/12/04 14:24:44;;;;;;;22.35;9.95;;;;;;;-0.85;100.00;97587.47;4410221;32;20047;-70
2021/12/04 14:27:16;;;;;;;25.30;10.07;;;;;;;-0.84;100.00;97593.56;4406254;32;20073;-72
2021/12/04 14:29:47;;;;;;;28.45;11.60;;;;;;;-0.92;100.00;97589.34;4405447;32;20133;-71
2021/12/04 14:32:16;;;;;;;28.42;11.77;;;;;;;-0.89;100.00;97586.28;4408213;32;20043;-72
2021/12/04 14:34:43;;;;;;;30.02;12.35;;;;;;;-1.02;100.00;97583.69;4409258;32;20170;-71
2021/12/04 14:37:16;;;;;;;26.20;11.23;;;;;;;-1.16;100.00;97544.13;4408728;32;20111;-70
2021/12/04 14:39:48;;;;;;;23.33;9.98;;;;;;;-1.24;100.00;97538.28;4403180;32;20142;-71
2021/12/04 14:42:26;;;;;;;22.87;11.88;;;;;;;-1.02;100.00;97573.12;4416271;32;20437;-70
2021/12/04 14:44:58;;;;;;;24.50;10.73;;;;;;;-1.23;100.00;97534.62;4415944;32;20043;-73
2021/12/04 14:47:32;;;;;;;21.42;10.30;;;;;;;-1.32;100.00;97536.69;4402596;32;20046;-70
2021/12/04 14:50:00;;;;;;;26.33;11.88;;;;;;;-1.33;100.00;97529.78;4413043;32;20038;-70