Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:29;;;;;;;11.80;8.17;;;;;;;;;;5041344;28;20198;-40
2023/05/09 00:02:56;;;;;;;11.33;7.47;;;;;;;;;;5050913;28;20197;-38
2023/05/09 00:05:24;;;;;;;8.70;7.23;;;;;;;;;;5050178;28;20636;-38
2023/05/09 00:07:52;;;;;;;9.03;7.23;;;;;;;;;;5047486;28;20201;-40
2023/05/09 00:10:19;;;;;;;9.53;7.40;;;;;;;;;;5050488;28;20206;-34
2023/05/09 00:12:48;;;;;;;9.70;7.50;;;;;;;;;;5048024;28;20222;-34
2023/05/09 00:15:15;;;;;;;7.90;6.77;;;;;;;;;;5041370;28;20699;-34
2023/05/09 00:17:44;;;;;;;7.40;6.70;;;;;;;;;;5049708;28;20206;-35
2023/05/09 00:20:12;;;;;;;9.17;7.27;;;;;;;;;;5050070;28;20287;-34
2023/05/09 00:22:39;;;;;;;7.60;6.83;;;;;;;;;;5050387;28;20205;-39
2023/05/09 00:25:09;;;;;;;7.77;6.47;;;;;;;;;;5047955;28;20226;-42
2023/05/09 00:27:38;;;;;;;7.20;6.30;;;;;;;;;;5043079;28;20922;-33
2023/05/09 00:30:06;;;;;;;9.53;8.00;;;;;;;;;;5040828;28;20230;-39
2023/05/09 00:32:33;;;;;;;10.37;6.40;;;;;;;;;;5044299;28;20226;-38
2023/05/09 00:35:00;;;;;;;10.53;7.20;;;;;;;;;;5049739;28;20221;-39
2023/05/09 00:37:27;;;;;;;8.43;7.47;;;;;;;;;;5041406;28;20257;-38
2023/05/09 00:42:24;;;;;;;8.47;7.20;;;;;;;;;;5068269;28;20228;-39
2023/05/09 00:44:51;;;;;;;8.20;7.27;;;;;;;;;;5065541;28;20209;-35
2023/05/09 00:47:18;;;;;;;8.13;7.00;;;;;;;;;;5061651;28;20206;-39
2023/05/09 00:49:45;;;;;;;7.70;7.00;;;;;;;;;;5066154;28;20213;-44
2023/05/09 00:52:12;;;;;;;8.97;6.60;;;;;;;;;;5073765;28;20232;-39
2023/05/09 00:54:39;;;;;;;9.30;6.70;;;;;;;;;;5061109;28;20201;-36
2023/05/09 00:57:07;;;;;;;10.07;6.77;;;;;;;;;;5063529;28;20248;-35
2023/05/09 00:59:35;;;;;;;12.40;7.83;;;;;;;;;;5065957;28;20198;-37
2023/05/09 01:02:02;;;;;;;9.13;8.03;;;;;;;;;;5070905;28;20197;-40
2023/05/09 01:04:29;;;;;;;11.10;7.77;;;;;;;;;;5070371;28;20216;-37
2023/05/09 01:07:00;;;;;;;8.57;7.47;;;;;;;;;;5062025;28;20304;-35
2023/05/09 01:09:33;;;;;;;10.90;8.20;;;;;;;;;;5081586;28;20216;-43
2023/05/09 01:12:07;;;;;;;10.93;8.13;;;;;;;;;;5062620;28;20210;-37
2023/05/09 01:14:38;;;;;;;8.47;7.17;;;;;;;;;;5059366;28;20212;-44
2023/05/09 01:17:11;;;;;;;12.27;9.27;;;;;;;;;;5060561;28;20294;-43
2023/05/09 01:19:50;;;;;;;9.67;8.07;;;;;;;;;;5067474;28;20201;-42
2023/05/09 01:22:19;;;;;;;11.80;8.27;;;;;;;;;;5061580;28;20222;-42
2023/05/09 01:25:01;;;;;;;9.60;8.00;;;;;;;;;;5063347;28;20215;-40
2023/05/09 01:27:33;;;;;;;10.47;8.37;;;;;;;;;;5055833;28;20205;-41
2023/05/09 01:30:03;;;;;;;11.93;7.93;;;;;;;;;;5052733;28;20205;-44
2023/05/09 01:32:32;;;;;;;9.83;7.80;;;;;;;;;;5069514;28;20236;-40
2023/05/09 01:35:00;;;;;;;10.20;8.50;;;;;;;;;;5058464;28;20212;-38
2023/05/09 01:37:30;;;;;;;9.20;7.83;;;;;;;;;;5055761;28;20212;-40
2023/05/09 01:39:59;;;;;;;8.57;7.67;;;;;;;;;;5065352;28;20206;-41
2023/05/09 01:42:28;;;;;;;11.10;8.60;;;;;;;;;;5070481;28;20197;-41
2023/05/09 01:44:55;;;;;;;10.73;8.53;;;;;;;;;;5061404;28;20205;-40
2023/05/09 01:47:25;;;;;;;12.87;9.37;;;;;;;;;;5054623;28;20217;-37
2023/05/09 01:49:53;;;;;;;11.97;9.03;;;;;;;;;;5063689;28;20207;-43
2023/05/09 01:52:20;;;;;;;10.87;8.47;;;;;;;;;;5071673;28;20225;-44
2023/05/09 01:54:48;;;;;;;10.30;8.50;;;;;;;;;;5059862;28;20204;-38
2023/05/09 01:57:15;;;;;;;10.57;9.07;;;;;;;;;;5072039;28;20197;-42
2023/05/09 01:59:44;;;;;;;9.10;7.13;;;;;;;;;;5064822;28;20206;-40
2023/05/09 02:02:12;;;;;;;10.23;8.63;;;;;;;;;;5060326;28;20210;-40
2023/05/09 02:04:42;;;;;;;10.50;7.67;;;;;;;;;;5071326;28;20201;-36
2023/05/09 02:07:09;;;;;;;9.33;7.40;;;;;;;;;;5072327;28;20216;-40
2023/05/09 02:09:36;;;;;;;8.37;6.93;;;;;;;;;;5066644;28;20208;-40
2023/05/09 02:12:04;;;;;;;9.93;6.97;;;;;;;;;;5060722;28;20293;-42
2023/05/09 02:14:31;;;;;;;7.50;6.60;;;;;;;;;;5057220;28;20235;-42
2023/05/09 02:16:58;;;;;;;9.47;6.53;;;;;;;;;;5059010;28;20232;-43
2023/05/09 02:19:25;;;;;;;8.37;7.50;;;;;;;;;;5050514;28;20210;-41
2023/05/09 02:21:54;;;;;;;8.90;8.00;;;;;;;;;;5066077;28;20201;-40
2023/05/09 02:24:21;;;;;;;10.90;7.60;;;;;;;;;;5060647;28;20206;-36
2023/05/09 02:26:48;;;;;;;8.77;7.83;;;;;;;;;;5053654;28;20229;-36
2023/05/09 02:29:17;;;;;;;10.13;7.67;;;;;;;;;;5078390;28;20208;-37
2023/05/09 02:31:46;;;;;;;9.40;8.43;;;;;;;;;;5072555;28;20201;-37
2023/05/09 02:34:13;;;;;;;7.97;6.93;;;;;;;;;;5064209;28;20222;-37
2023/05/09 02:36:41;;;;;;;14.03;7.80;;;;;;;;;;5072888;28;20243;-37
2023/05/09 02:39:10;;;;;;;7.23;5.70;;;;;;;;;;5063563;28;20209;-41
2023/05/09 02:41:37;;;;;;;9.27;7.23;;;;;;;;;;5063435;28;20217;-40
2023/05/09 02:44:04;;;;;;;10.47;8.67;;;;;;;;;;5054593;28;20208;-42
2023/05/09 02:46:32;;;;;;;10.50;8.90;;;;;;;;;;5071933;28;20291;-39
2023/05/09 02:48:59;;;;;;;8.30;7.40;;;;;;;;;;5064387;28;20202;-37
2023/05/09 02:51:26;;;;;;;10.07;9.00;;;;;;;;;;5063631;28;20544;-36
2023/05/09 02:53:53;;;;;;;13.17;7.97;;;;;;;;;;5058308;28;20218;-39
2023/05/09 02:56:22;;;;;;;12.63;9.20;;;;;;;;;;5067703;28;20320;-43
2023/05/09 02:58:50;;;;;;;10.00;8.10;;;;;;;;;;5068998;28;20682;-36
2023/05/09 03:01:17;;;;;;;11.30;8.80;;;;;;;;;;5064618;28;20709;-38
2023/05/09 03:03:45;;;;;;;10.07;8.13;;;;;;;;;;5073474;28;20201;-38
2023/05/09 03:06:13;;;;;;;8.70;7.63;;;;;;;;;;5075467;28;20232;-38
2023/05/09 03:08:40;;;;;;;10.83;8.27;;;;;;;;;;5073353;28;20602;-41
2023/05/09 03:11:07;;;;;;;12.07;9.33;;;;;;;;;;5062357;28;20197;-38
2023/05/09 03:13:35;;;;;;;10.07;8.53;;;;;;;;;;5066854;28;20225;-38
2023/05/09 03:16:02;;;;;;;11.90;8.37;;;;;;;;;;5055364;28;20218;-39
2023/05/09 03:18:30;;;;;;;9.83;8.83;;;;;;;;;;5073915;28;20212;-38
2023/05/09 03:20:57;;;;;;;10.13;8.67;;;;;;;;;;5075555;28;20276;-39
2023/05/09 03:23:24;;;;;;;12.07;9.13;;;;;;;;;;5087388;28;20255;-35
2023/05/09 03:25:51;;;;;;;14.90;9.63;;;;;;;;;;5070232;28;20225;-40
2023/05/09 03:28:18;;;;;;;9.67;8.17;;;;;;;;;;5066555;28;20206;-42
2023/05/09 03:30:46;;;;;;;11.80;9.47;;;;;;;;;;5058628;28;20206;-39
2023/05/09 03:33:14;;;;;;;9.23;8.13;;;;;;;;;;5059473;28;20243;-36
2023/05/09 03:35:41;;;;;;;10.43;7.90;;;;;;;;;;5061574;28;20236;-43
2023/05/09 03:38:08;;;;;;;9.27;7.63;;;;;;;;;;5070548;28;20201;-41
2023/05/09 03:40:35;;;;;;;12.07;8.27;;;;;;;;;;5073283;28;20217;-39
2023/05/09 03:43:02;;;;;;;10.53;7.60;;;;;;;;;;5060071;28;20197;-42
2023/05/09 03:45:30;;;;;;;10.13;7.70;;;;;;;;;;5056089;28;20238;-39
2023/05/09 03:47:58;;;;;;;11.43;7.70;;;;;;;;;;5056165;28;20206;-44
2023/05/09 03:50:25;;;;;;;10.93;8.43;;;;;;;;;;5055378;28;20560;-41
2023/05/09 03:52:54;;;;;;;9.63;7.67;;;;;;;;;;5054271;28;20237;-38
2023/05/09 03:55:22;;;;;;;10.53;7.73;;;;;;;;;;5062123;28;20218;-37
2023/05/09 03:57:49;;;;;;;8.77;7.87;;;;;;;;;;5069278;28;20262;-43
2023/05/09 04:00:17;;;;;;;10.07;8.63;;;;;;;;;;5061240;28;20213;-44
2023/05/09 04:02:44;;;;;;;11.50;7.17;;;;;;;;;;5059329;28;20567;-43
2023/05/09 04:05:12;;;;;;;9.77;8.60;;;;;;;;;;5068361;28;20260;-36
2023/05/09 04:07:39;;;;;;;9.73;7.77;;;;;;;;;;5074720;28;20209;-38
2023/05/09 04:10:07;;;;;;;10.57;7.90;;;;;;;;;;5067103;28;20225;-38
2023/05/09 04:12:34;;;;;;;9.13;7.43;;;;;;;;;;5070288;28;20206;-39
2023/05/09 04:15:02;;;;;;;9.67;7.30;;;;;;;;;;5057757;28;20226;-38
2023/05/09 04:17:30;;;;;;;9.70;7.70;;;;;;;;;;5054285;28;20684;-36
2023/05/09 04:19:57;;;;;;;8.00;7.00;;;;;;;;;;5058817;28;20212;-42
2023/05/09 04:22:25;;;;;;;13.23;8.40;;;;;;;;;;5063263;28;20212;-37
2023/05/09 04:24:53;;;;;;;8.23;7.40;;;;;;;;;;5054373;28;20560;-39
2023/05/09 04:27:20;;;;;;;7.97;7.10;;;;;;;;;;5064805;28;20210;-40
2023/05/09 04:29:48;;;;;;;8.20;7.40;;;;;;;;;;5060766;28;20197;-41
2023/05/09 04:32:15;;;;;;;15.07;9.27;;;;;;;;;;5066158;28;20236;-38
2023/05/09 04:34:42;;;;;;;12.83;9.40;;;;;;;;;;5074751;28;20225;-40
2023/05/09 04:37:09;;;;;;;13.10;8.67;;;;;;;;;;5074051;28;20201;-37
2023/05/09 04:39:38;;;;;;;10.00;8.33;;;;;;;;;;5064548;28;20771;-37
2023/05/09 04:42:05;;;;;;;10.50;8.33;;;;;;;;;;5069576;28;20213;-40
2023/05/09 04:44:34;;;;;;;13.20;9.43;;;;;;;;;;5064874;28;20194;-36
2023/05/09 04:47:01;;;;;;;11.83;9.63;;;;;;;;;;5067881;28;20323;-42
2023/05/09 04:49:28;;;;;;;12.50;10.03;;;;;;;;;;5068155;28;20644;-41
2023/05/09 04:51:55;;;;;;;12.50;9.53;;;;;;;;;;5074451;28;20205;-39
2023/05/09 04:54:22;;;;;;;11.87;10.33;;;;;;;;;;5070152;28;20236;-35
2023/05/09 04:56:51;;;;;;;11.93;10.03;;;;;;;;;;5069368;28;20237;-38
2023/05/09 04:59:18;;;;;;;18.30;10.40;;;;;;;;;;5055626;28;20232;-36
2023/05/09 05:01:45;;;;;;;17.20;10.80;;;;;;;;;;5065093;28;20209;-37
2023/05/09 05:04:12;;;;;;;12.43;9.93;;;;;;;;;;5060691;28;20204;-34
2023/05/09 05:06:39;;;;;;;13.57;10.40;;;;;;;;;;5053366;28;20316;-39
2023/05/09 05:09:06;;;;;;;13.97;10.93;;;;;;;;;;5052142;28;20213;-39
2023/05/09 05:11:34;;;;;;;14.90;11.80;;;;;;;;;;5061360;28;20205;-41
2023/05/09 05:14:02;;;;;;;15.10;11.20;;;;;;;;;;5055986;28;20569;-40
2023/05/09 05:16:29;;;;;;;14.10;11.90;;;;;;;;;;5058015;28;20228;-38
2023/05/09 05:18:56;;;;;;;15.47;11.63;;;;;;;;;;5072986;28;20208;-40
2023/05/09 05:21:23;;;;;;;14.93;11.70;;;;;;;;;;5073842;28;20201;-40
2023/05/09 05:23:50;;;;;;;14.43;11.63;;;;;;;;;;5071059;28;20205;-39
2023/05/09 05:26:17;;;;;;;12.57;9.53;;;;;;;;;;5062107;28;20240;-35
2023/05/09 05:28:45;;;;;;;14.70;11.80;;;;;;;;;;5066678;28;20202;-37
2023/05/09 05:31:13;;;;;;;14.23;10.83;;;;;;;;;;5062393;28;20205;-38
2023/05/09 05:33:40;;;;;;;12.30;10.33;;;;;;;;;;5061599;28;20563;-40
2023/05/09 05:36:08;;;;;;;15.83;11.47;;;;;;;;;;5072580;28;20220;-37
2023/05/09 05:38:35;;;;;;;16.43;12.00;;;;;;;;;;5072972;28;20197;-41
2023/05/09 05:41:02;;;;;;;14.30;10.70;;;;;;;;;;5070171;28;20213;-36
2023/05/09 05:43:29;;;;;;;14.90;10.53;;;;;;;;;;5054124;28;20202;-33
2023/05/09 05:45:56;;;;;;;17.07;12.40;;;;;;;;;;5059455;28;20220;-37
2023/05/09 05:48:25;;;;;;;19.87;13.67;;;;;;;;;;5070561;28;20208;-41
2023/05/09 05:50:52;;;;;;;18.73;13.90;;;;;;;;;;5053166;28;20679;-39
2023/05/09 05:53:19;;;;;;;16.67;12.23;;;;;;;;;;5052963;28;20206;-42
2023/05/09 05:55:48;;;;;;;17.50;13.57;;;;;;;;;;5061755;28;20224;-37
2023/05/09 05:58:15;;;;;;;22.10;15.73;;;;;;;;;;5066487;28;20244;-38
2023/05/09 06:00:42;;;;;;;20.00;15.53;;;;;;;;;;5061116;28;20212;-38
2023/05/09 06:03:12;;;;;;;20.97;14.80;;;;;;;;;;5059592;28;20198;-39
2023/05/09 06:05:43;;;;;;;19.07;13.87;;;;;;;;;;5070046;28;20252;-41
2023/05/09 06:08:10;;;;;;;22.27;15.97;;;;;;;;;;5066277;28;20201;-35
2023/05/09 06:10:38;;;;;;;23.53;15.37;;;;;;;;;;5062764;28;20210;-39
2023/05/09 06:13:05;;;;;;;20.70;15.50;;;;;;;;;;5059950;28;20213;-39
2023/05/09 06:15:32;;;;;;;20.10;14.33;;;;;;;;;;5058721;28;20306;-36
2023/05/09 06:18:00;;;;;;;21.40;16.20;;;;;;;;;;5061258;28;20288;-35
2023/05/09 06:20:27;;;;;;;22.77;16.53;;;;;;;;;;5068712;28;20602;-43
2023/05/09 06:22:56;;;;;;;21.03;16.53;;;;;;;;;;5058976;28;20209;-38
2023/05/09 06:25:23;;;;;;;21.23;16.53;;;;;;;;;;5057124;28;20271;-42
2023/05/09 06:27:50;;;;;;;21.63;16.00;;;;;;;;;;5053545;28;20206;-43
2023/05/09 06:30:17;;;;;;;21.63;16.27;;;;;;;;;;5066072;28;20667;-41
2023/05/09 06:32:44;;;;;;;22.03;16.77;;;;;;;;;;5066835;28;20576;-39
2023/05/09 06:35:11;;;;;;;21.30;16.13;;;;;;;;;;5073315;28;20240;-41
2023/05/09 06:37:39;;;;;;;20.63;15.97;;;;;;;;;;5074510;28;20201;-38
2023/05/09 06:40:08;;;;;;;21.57;15.33;;;;;;;;;;5072330;28;20208;-37
2023/05/09 06:42:35;;;;;;;25.40;17.23;;;;;;;;;;5072708;28;20205;-35
2023/05/09 06:45:02;;;;;;;23.70;17.93;;;;;;;;;;5065307;28;20205;-40
2023/05/09 06:49:58;;;;;;;21.00;17.43;;;;;;;;;;5047994;28;20273;-37
2023/05/09 06:52:25;;;;;;;23.30;17.27;;;;;;;;;;5049460;28;20206;-33
2023/05/09 06:54:53;;;;;;;18.67;14.93;;;;;;;;;;5049083;28;20229;-35
2023/05/09 06:57:21;;;;;;;22.47;16.77;;;;;;;;;;5050237;28;20293;-37
2023/05/09 06:59:48;;;;;;;23.30;15.93;;;;;;;;;;5042726;28;20198;-36
2023/05/09 07:02:15;;;;;;;21.07;16.40;;;;;;;;;;5043228;28;20230;-35
2023/05/09 07:04:43;;;;;;;19.67;15.70;;;;;;;;;;5048733;28;20204;-32
2023/05/09 07:07:10;;;;;;;18.17;14.03;;;;;;;;;;5046029;28;20665;-35
2023/05/09 07:09:37;;;;;;;19.73;16.27;;;;;;;;;;5039202;28;20203;-34
2023/05/09 07:12:04;;;;;;;22.73;16.27;;;;;;;;;;5063723;28;20199;-34
2023/05/09 07:14:32;;;;;;;21.27;16.73;;;;;;;;;;5057397;28;20231;-36
2023/05/09 07:17:00;;;;;;;23.17;16.07;;;;;;;;;;5047660;28;20220;-40
2023/05/09 07:19:27;;;;;;;19.53;16.03;;;;;;;;;;5057186;28;20200;-41
2023/05/09 07:21:54;;;;;;;17.93;14.80;;;;;;;;;;5049112;28;20213;-37
2023/05/09 07:24:21;;;;;;;20.67;14.63;;;;;;;;;;5042543;28;20345;-36
2023/05/09 07:26:48;;;;;;;20.37;15.80;;;;;;;;;;5036749;28;20236;-39
2023/05/09 07:29:16;;;;;;;19.53;15.23;;;;;;;;;;5049597;28;20207;-34
2023/05/09 07:31:44;;;;;;;16.80;13.20;;;;;;;;;;5049207;28;20251;-37
2023/05/09 07:34:11;;;;;;;16.33;14.27;;;;;;;;;;5044773;28;20228;-35
2023/05/09 07:36:39;;;;;;;19.77;14.07;;;;;;;;;;5051770;28;20224;-34
2023/05/09 07:39:06;;;;;;;16.70;13.80;;;;;;;;;;5040680;28;20200;-37
2023/05/09 07:41:34;;;;;;;19.40;14.43;;;;;;;;;;5058248;28;20690;-33
2023/05/09 07:44:01;;;;;;;17.60;13.70;;;;;;;;;;5049178;28;20203;-37
2023/05/09 07:46:28;;;;;;;17.20;14.13;;;;;;;;;;5043541;28;20237;-38
2023/05/09 07:48:56;;;;;;;15.70;13.03;;;;;;;;;;5061962;28;20215;-37
2023/05/09 07:51:23;;;;;;;18.17;14.50;;;;;;;;;;5055314;28;20200;-39
2023/05/09 07:53:50;;;;;;;18.03;13.90;;;;;;;;;;5049955;28;20290;-34
2023/05/09 07:56:17;;;;;;;17.60;14.27;;;;;;;;;;5044529;28;20241;-34
2023/05/09 07:58:45;;;;;;;17.40;14.20;;;;;;;;;;5043281;28;20226;-36
2023/05/09 08:01:12;;;;;;;19.70;15.17;;;;;;;;;;5043330;28;20479;-38
2023/05/09 08:03:39;;;;;;;17.10;13.70;;;;;;;;;;5053944;28;20196;-39
2023/05/09 08:06:08;;;;;;;14.93;12.93;;;;;;;;;;5071675;28;20230;-38
2023/05/09 08:08:35;;;;;;;16.27;13.70;;;;;;;;;;5044781;28;20216;-38
2023/05/09 08:11:02;;;;;;;20.60;14.30;;;;;;;;;;5046351;28;20560;-35
2023/05/09 08:13:29;;;;;;;14.77;12.63;;;;;;;;;;5059862;28;20463;-37
2023/05/09 08:15:56;;;;;;;18.10;13.70;;;;;;;;;;5050937;28;20237;-39
2023/05/09 08:18:24;;;;;;;16.40;12.53;;;;;;;;;;5056664;28;20207;-40
2023/05/09 08:20:51;;;;;;;14.30;12.20;;;;;;;;;;5062057;28;20205;-38
2023/05/09 08:23:19;;;;;;;20.30;13.63;;;;;;;;;;5047395;28;20200;-40
2023/05/09 08:25:46;;;;;;;16.17;13.00;;;;;;;;;;5046543;28;20252;-38
2023/05/09 08:28:13;;;;;;;15.30;13.63;;;;;;;;;;5060236;28;20212;-39
2023/05/09 08:30:40;;;;;;;17.53;13.13;;;;;;;;;;5041670;28;20425;-38
2023/05/09 08:33:07;;;;;;;14.17;12.23;;;;;;;;;;5048962;28;20200;-38
2023/05/09 08:35:34;;;;;;;14.10;12.47;;;;;;;;;;5050680;28;20316;-35
2023/05/09 08:38:02;;;;;;;16.03;12.90;;;;;;;;;;5041387;28;20205;-38
2023/05/09 08:40:30;;;;;;;14.50;11.30;;;;;;;;;;5052270;28;20304;-38
2023/05/09 08:42:58;;;;;;;14.47;11.90;;;;;;;;;;5055749;28;20216;-32
2023/05/09 08:45:27;;;;;;;15.43;12.20;;;;;;;;;;5048943;28;20229;-39
2023/05/09 08:47:54;;;;;;;15.40;11.60;;;;;;;;;;5057834;28;20209;-42
2023/05/09 08:50:22;;;;;;;13.67;11.27;;;;;;;;;;5062096;28;20201;-37
2023/05/09 08:52:49;;;;;;;12.37;10.13;;;;;;;;;;5045769;28;20209;-38
2023/05/09 08:55:17;;;;;;;13.30;11.07;;;;;;;;;;5050890;28;20237;-42
2023/05/09 08:57:45;;;;;;;13.37;10.33;;;;;;;;;;5047991;28;20235;-38
2023/05/09 09:00:13;;;;;;;12.67;9.93;;;;;;;;;;5043571;28;20210;-32
2023/05/09 09:02:41;;;;;;;11.37;9.83;;;;;;;;;;5064867;28;20205;-38
2023/05/09 09:05:09;;;;;;;12.20;10.10;;;;;;;;;;5065674;28;20431;-38
2023/05/09 09:07:37;;;;;;;12.90;10.00;;;;;;;;;;5061712;28;20280;-38
2023/05/09 09:10:05;;;;;;;11.80;8.90;;;;;;;;;;5035469;28;20216;-34
2023/05/09 09:12:33;;;;;;;9.97;8.67;;;;;;;;;;5049277;28;20213;-32
2023/05/09 09:15:04;;;;;;;13.03;9.63;;;;;;;;;;5051082;28;20220;-36
2023/05/09 09:17:31;;;;;;;11.03;8.57;;;;;;;;;;5060905;28;20635;-37
2023/05/09 09:20:03;;;;;;;12.10;10.63;;;;;;;;;;5070457;28;20537;-34
2023/05/09 09:22:33;;;;;;;12.13;9.80;;;;;;;;;;5070844;28;20208;-37
2023/05/09 09:25:00;;;;;;;12.97;9.77;;;;;;;;;;5054669;28;20197;-35
2023/05/09 09:27:27;;;;;;;13.67;9.13;;;;;;;;;;5046031;28;20205;-38
2023/05/09 09:29:54;;;;;;;8.87;7.80;;;;;;;;;;5046314;28;20204;-37
2023/05/09 09:32:32;;;;;;;7.67;6.40;;;;;;;;;;5062317;28;20214;-38
2023/05/09 09:35:05;;;;;;;9.70;7.70;;;;;;;;;;5069668;28;20226;-41
2023/05/09 09:37:33;;;;;;;11.43;8.10;;;;;;;;;;5059245;28;20221;-36
2023/05/09 09:40:01;;;;;;;7.80;6.93;;;;;;;;;;5045349;28;20202;-39
2023/05/09 09:42:28;;;;;;;10.63;7.03;;;;;;;;;;5044698;28;20213;-35
2023/05/09 09:44:57;;;;;;;7.47;6.53;;;;;;;;;;5053440;28;20207;-42
2023/05/09 09:47:32;;;;;;;5.30;4.80;;;;;;;;;;5056574;28;20213;-37
2023/05/09 09:50:09;;;;;;;4.50;4.10;;;;;;;;;;5057052;28;20289;-35
2023/05/09 09:52:36;;;;;;;6.00;5.03;;;;;;;;;;5050230;28;20232;-36
2023/05/09 09:55:04;;;;;;;7.40;5.23;;;;;;;;;;5057975;28;20250;-40
2023/05/09 09:57:35;;;;;;;8.10;5.47;;;;;;;;;;5050753;28;20212;-38
2023/05/09 10:00:03;;;;;;;4.67;4.27;;;;;;;;;;5042044;28;20233;-32
2023/05/09 10:02:30;;;;;;;5.90;5.40;;;;;;;;;;5044988;28;20219;-37
2023/05/09 10:05:06;;;;;;;6.67;5.80;;;;;;;;;;5047231;28;20282;-38
2023/05/09 10:07:34;;;;;;;8.03;5.80;;;;;;;;;;5056111;28;20215;-37
2023/05/09 10:10:04;;;;;;;8.03;5.37;;;;;;;;;;5051719;28;20205;-37
2023/05/09 10:12:33;;;;;;;7.03;6.33;;;;;;;;;;5048575;28;20207;-40
2023/05/09 10:15:01;;;;;;;6.60;5.33;;;;;;;;;;5036440;28;20222;-35
2023/05/09 10:17:29;;;;;;;6.97;5.50;;;;;;;;;;5052430;28;20236;-39
2023/05/09 10:20:01;;;;;;;6.23;5.10;;;;;;;;;;5069356;28;20237;-34
2023/05/09 10:22:28;;;;;;;6.43;5.20;;;;;;;;;;5071190;28;20211;-36
2023/05/09 10:25:00;;;;;;;7.37;5.63;;;;;;;;;;5046778;28;20212;-33
2023/05/09 10:27:28;;;;;;;5.77;5.20;;;;;;;;;;5053954;28;20212;-34
2023/05/09 10:29:58;;;;;;;6.00;4.97;;;;;;;;;;5064684;28;20229;-30
2023/05/09 10:32:28;;;;;;;7.57;5.27;;;;;;;;;;5051814;28;20212;-38
2023/05/09 10:34:57;;;;;;;7.37;5.50;;;;;;;;;;5062796;28;20212;-34
2023/05/09 10:37:26;;;;;;;6.43;5.83;;;;;;;;;;5064188;28;20220;-39
2023/05/09 10:39:54;;;;;;;6.27;5.67;;;;;;;;;;5043866;28;20205;-39
2023/05/09 10:42:21;;;;;;;5.80;5.30;;;;;;;;;;5059041;28;20212;-35
2023/05/09 10:44:49;;;;;;;10.60;5.33;;;;;;;;;;5043948;28;20215;-33
2023/05/09 10:47:17;;;;;;;6.77;6.07;;;;;;;;;;5049442;28;20225;-34
2023/05/09 10:49:45;;;;;;;5.83;5.20;;;;;;;;;;5049241;28;20216;-39
2023/05/09 10:52:12;;;;;;;7.03;5.97;;;;;;;;;;5050345;28;20219;-32
2023/05/09 10:54:40;;;;;;;6.93;6.17;;;;;;;;;;5042433;28;20210;-36
2023/05/09 10:57:09;;;;;;;7.50;6.43;;;;;;;;;;5053218;28;20228;-33
2023/05/09 10:59:38;;;;;;;8.20;5.47;;;;;;;;;;5055195;28;20248;-32
2023/05/09 11:02:06;;;;;;;6.50;5.53;;;;;;;;;;5058425;28;20632;-38
2023/05/09 11:04:33;;;;;;;6.53;5.93;;;;;;;;;;5050663;28;20210;-32
2023/05/09 11:07:01;;;;;;;7.97;5.90;;;;;;;;;;5046784;28;20222;-34
2023/05/09 11:09:30;;;;;;;8.83;5.60;;;;;;;;;;5059166;28;20211;-34
2023/05/09 11:12:01;;;;;;;7.27;6.57;;;;;;;;;;5045445;28;20198;-34
2023/05/09 11:14:33;;;;;;;8.47;6.70;;;;;;;;;;5056902;28;20221;-37
2023/05/09 11:17:00;;;;;;;6.50;5.63;;;;;;;;;;5047016;28;20230;-39
2023/05/09 11:19:37;;;;;;;6.87;5.77;;;;;;;;;;5052644;28;20204;-39
2023/05/09 11:22:13;;;;;;;7.90;6.90;;;;;;;;;;5053686;28;20215;-41
2023/05/09 11:24:40;;;;;;;6.73;6.03;;;;;;;;;;5049381;28;20634;-41
2023/05/09 11:27:16;;;;;;;8.57;6.93;;;;;;;;;;5049968;28;20251;-42
2023/05/09 11:29:47;;;;;;;7.47;6.30;;;;;;;;;;5044836;28;20196;-40
2023/05/09 11:32:15;;;;;;;5.90;5.40;;;;;;;;;;5059561;28;20215;-40
2023/05/09 11:34:43;;;;;;;8.43;7.30;;;;;;;;;;5072517;28;20204;-40
2023/05/09 11:37:11;;;;;;;7.63;6.60;;;;;;;;;;5073007;28;20228;-39
2023/05/09 11:39:53;;;;;;;6.13;5.40;;;;;;;;;;5048179;28;20211;-37
2023/05/09 11:42:22;;;;;;;7.10;6.07;;;;;;;;;;5057850;28;20208;-42
2023/05/09 11:44:49;;;;;;;8.33;6.10;;;;;;;;;;5042129;28;20562;-40
2023/05/09 11:47:17;;;;;;;6.00;5.20;;;;;;;;;;5064775;28;20215;-35
2023/05/09 11:49:44;;;;;;;5.40;4.90;;;;;;;;;;5041486;28;20250;-39
2023/05/09 11:52:12;;;;;;;7.10;5.37;;;;;;;;;;5048809;28;20259;-41
2023/05/09 11:54:39;;;;;;;5.30;4.77;;;;;;;;;;5043934;28;20205;-44
2023/05/09 11:57:06;;;;;;;5.73;5.13;;;;;;;;;;5040955;28;20271;-41
2023/05/09 11:59:36;;;;;;;8.07;4.77;;;;;;;;;;5055075;28;20213;-41
2023/05/09 12:02:03;;;;;;;5.10;4.30;;;;;;;;;;5051132;28;20209;-38
2023/05/09 12:04:31;;;;;;;5.13;4.63;;;;;;;;;;5072308;28;20204;-38
2023/05/09 12:06:59;;;;;;;5.23;4.70;;;;;;;;;;5065808;28;20230;-42
2023/05/09 12:09:26;;;;;;;4.73;4.33;;;;;;;;;;5044764;28;20219;-36
2023/05/09 12:11:53;;;;;;;4.50;3.77;;;;;;;;;;5064442;28;20204;-41
2023/05/09 12:14:27;;;;;;;4.63;4.23;;;;;;;;;;5064924;28;20214;-36
2023/05/09 12:16:56;;;;;;;4.00;3.60;;;;;;;;;;5062585;28;20235;-36
2023/05/09 12:19:24;;;;;;;4.10;3.80;;;;;;;;;;5064201;28;20215;-44
2023/05/09 12:21:55;;;;;;;3.47;3.27;;;;;;;;;;5053071;28;20201;-43
2023/05/09 12:24:22;;;;;;;4.10;3.70;;;;;;;;;;5042946;28;20205;-37
2023/05/09 12:26:49;;;;;;;3.83;3.53;;;;;;;;;;5052192;28;20225;-39
2023/05/09 12:29:17;;;;;;;4.87;3.20;;;;;;;;;;5043195;28;20208;-39
2023/05/09 12:31:47;;;;;;;4.90;4.03;;;;;;;;;;5057706;28;20207;-41
2023/05/09 12:34:15;;;;;;;3.70;3.40;;;;;;;;;;5073257;28;20382;-33
2023/05/09 12:36:49;;;;;;;3.80;3.50;;;;;;;;;;5073844;28;20232;-43
2023/05/09 12:39:17;;;;;;;4.03;3.53;;;;;;;;;;5048339;28;20203;-40
2023/05/09 12:41:44;;;;;;;4.43;3.13;;;;;;;;;;5049414;28;20212;-41
2023/05/09 12:44:19;;;;;;;3.07;2.87;;;;;;;;;;5049614;28;20205;-39
2023/05/09 12:46:53;;;;;;;4.20;2.70;;;;;;;;;;5048664;28;20219;-36
2023/05/09 12:49:22;;;;;;;3.50;3.00;;;;;;;;;;5062327;28;20582;-39
2023/05/09 12:51:50;;;;;;;3.33;3.03;;;;;;;;;;5051645;28;20223;-34
2023/05/09 12:54:20;;;;;;;2.97;2.77;;;;;;;;;;5042885;28;20216;-34
2023/05/09 12:56:48;;;;;;;3.03;2.83;;;;;;;;;;5044308;28;20237;-35
2023/05/09 12:59:20;;;;;;;3.57;2.60;;;;;;;;;;5047456;28;20216;-32
2023/05/09 13:01:52;;;;;;;3.77;2.80;;;;;;;;;;5051428;28;20215;-34
2023/05/09 13:04:20;;;;;;;4.23;2.63;;;;;;;;;;5058402;28;20706;-38
2023/05/09 13:06:54;;;;;;;2.63;2.43;;;;;;;;;;5048046;28;20221;-34
2023/05/09 13:09:21;;;;;;;3.93;2.90;;;;;;;;;;5040422;28;20214;-36
2023/05/09 13:11:49;;;;;;;3.30;2.83;;;;;;;;;;5049948;28;20678;-39
2023/05/09 13:14:17;;;;;;;3.57;3.27;;;;;;;;;;5062521;28;20715;-38
2023/05/09 13:16:45;;;;;;;3.47;2.97;;;;;;;;;;5046305;28;20224;-37
2023/05/09 13:19:12;;;;;;;3.00;2.80;;;;;;;;;;5055577;28;20222;-37
2023/05/09 13:21:39;;;;;;;3.70;3.00;;;;;;;;;;5031340;28;20206;-39
2023/05/09 13:24:08;;;;;;;3.23;2.93;;;;;;;;;;5040532;28;20205;-35
2023/05/09 13:26:35;;;;;;;3.80;3.37;;;;;;;;;;5047565;28;20301;-39
2023/05/09 13:29:02;;;;;;;3.67;3.27;;;;;;;;;;5051228;28;20217;-40
2023/05/09 13:31:29;;;;;;;3.20;2.90;;;;;;;;;;5056485;28;20210;-38
2023/05/09 13:36:24;;;;;;;3.93;3.20;;;;;;;;;;5068004;28;20242;-35
2023/05/09 13:38:52;;;;;;;3.37;3.13;;;;;;;;;;5053877;28;20208;-39
2023/05/09 13:41:22;;;;;;;2.63;2.43;;;;;;;;;;5061740;28;20208;-40
2023/05/09 13:43:49;;;;;;;7.43;2.80;;;;;;;;;;5054509;28;20212;-43
2023/05/09 13:46:16;;;;;;;3.27;2.97;;;;;;;;;;5056778;28;20232;-38
2023/05/09 13:48:44;;;;;;;3.60;3.30;;;;;;;;;;5069664;28;20790;-37
2023/05/09 13:51:11;;;;;;;2.67;2.47;;;;;;;;;;5070760;28;20212;-38
2023/05/09 13:53:38;;;;;;;3.83;2.30;;;;;;;;;;5060844;28;20210;-41
2023/05/09 13:56:08;;;;;;;2.80;2.60;;;;;;;;;;5066644;28;20229;-40
2023/05/09 13:58:36;;;;;;;2.60;2.40;;;;;;;;;;5057311;28;20255;-35
2023/05/09 14:01:03;;;;;;;4.43;2.90;;;;;;;;;;5059773;28;20208;-39
2023/05/09 14:03:31;;;;;;;2.60;2.40;;;;;;;;;;5061464;28;20207;-39
2023/05/09 14:05:59;;;;;;;2.70;2.50;;;;;;;;;;5062300;28;20225;-41
2023/05/09 14:08:26;;;;;;;2.70;2.50;;;;;;;;;;5065252;28;20212;-37
2023/05/09 14:10:54;;;;;;;2.23;2.03;;;;;;;;;;5064995;28;20232;-37
2023/05/09 14:13:21;;;;;;;2.50;2.30;;;;;;;;;;5054806;28;20205;-40
2023/05/09 14:15:50;;;;;;;2.03;1.90;;;;;;;;;;5052455;28;20227;-37
2023/05/09 14:18:17;;;;;;;1.95;1.85;;;;;;;;;;5055706;28;20302;-34
2023/05/09 14:20:44;;;;;;;4.83;2.33;;;;;;;;;;5056286;28;20213;-42
2023/05/09 14:23:12;;;;;;;1.97;1.87;;;;;;;;;;5064702;28;20283;-38
2023/05/09 14:25:41;;;;;;;2.03;1.80;;;;;;;;;;5057865;28;20714;-35
2023/05/09 14:28:08;;;;;;;2.37;2.20;;;;;;;;;;5063752;28;20204;-38
2023/05/09 14:30:35;;;;;;;2.87;1.80;;;;;;;;;;5063909;28;20204;-36
2023/05/09 14:33:10;;;;;;;1.87;1.77;;;;;;;;;;5056695;28;20217;-41
2023/05/09 14:35:37;;;;;;;2.80;1.60;;;;;;;;;;5062410;28;20702;-37
2023/05/09 14:38:04;;;;;;;1.90;1.80;;;;;;;;;;5063746;28;20564;-37
2023/05/09 14:40:31;;;;;;;1.90;1.80;;;;;;;;;;5052473;28;20220;-37
2023/05/09 14:43:01;;;;;;;2.00;1.90;;;;;;;;;;5065582;28;20199;-38
2023/05/09 14:45:28;;;;;;;1.80;1.70;;;;;;;;;;5064411;28;20236;-39