Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:04;;;;;;;3.38;1.90;;;11.90;99.90;;;13.70;73.82;96541.00;172529;28;1422;-75
2021/05/16 00:00:25;;;;;;;3.30;1.87;;;11.90;99.90;;;13.89;73.42;96560.69;172404;28;1284;-75
2021/05/16 00:00:34;;;;;;;2.84;1.61;;;11.90;99.90;;;13.98;73.32;96567.44;171908;28;1574;-75
2021/05/16 00:00:41;;;;;;;2.80;1.60;;;11.90;99.90;;;13.97;73.38;96569.34;171303;28;1027;-75
2021/05/16 00:00:47;;;;;;;3.30;1.70;;;11.90;99.90;;;13.92;73.32;96549.44;172642;28;1030;-75
2021/05/16 00:00:53;;;;;;;3.30;1.70;;;11.90;99.90;;;14.09;73.18;96573.97;172538;28;1498;-75
2021/05/16 00:00:59;;;;;;;3.50;1.70;;;11.90;99.90;;;13.97;73.00;96558.50;171975;28;1311;-74
2021/05/16 00:01:08;;;;;;;3.33;1.60;;;11.90;99.90;;;14.04;73.20;96569.25;173236;28;1307;-75
2021/05/16 00:01:14;;;;;;;3.88;1.72;;;11.80;99.90;;;13.70;73.55;96513.97;173298;28;943;-75
2021/05/16 00:01:20;;;;;;;3.54;1.70;;;11.90;99.90;;;13.80;73.04;96529.63;173208;28;975;-75
2021/05/16 00:01:26;;;;;;;3.17;1.67;;;11.90;99.90;;;14.03;73.12;96578.41;171300;28;916;-75
2021/05/16 00:01:32;;;;;;;3.03;1.60;;;11.90;99.90;;;13.97;73.41;96568.50;172636;28;1240;-75
2021/05/16 00:01:38;;;;;;;2.65;1.50;;;11.80;99.90;;;14.00;73.52;96576.97;172648;28;1140;-75
2021/05/16 00:01:44;;;;;;;2.47;1.58;;;11.90;99.90;;;13.95;73.38;96576.00;172571;28;1351;-75
2021/05/16 00:01:50;;;;;;;3.70;1.70;;;11.80;99.90;;;14.01;72.76;96575.09;173303;28;949;-75
2021/05/16 00:01:56;;;;;;;3.67;1.75;;;11.90;99.90;;;13.95;73.09;96571.44;173378;28;942;-74
2021/05/16 00:02:03;;;;;;;3.67;1.70;;;11.90;99.90;;;14.02;73.25;96576.75;172011;28;931;-75
2021/05/16 00:02:09;;;;;;;3.42;1.70;;;11.90;99.90;;;13.94;73.17;96563.53;173477;28;1461;-75
2021/05/16 00:02:15;;;;;;;3.00;1.53;;;11.90;99.90;;;13.97;73.06;96566.63;172030;28;1022;-75
2021/05/16 00:02:21;;;;;;;2.55;1.50;;;11.90;99.90;;;13.96;73.30;96562.25;171546;28;1296;-75
2021/05/16 00:02:27;;;;;;;2.80;1.53;;;11.90;99.90;;;13.69;73.51;96519.59;172670;28;844;-75
2021/05/16 00:02:33;;;;;;;3.42;1.65;;;11.80;99.90;;;13.91;73.59;96562.13;173252;28;1305;-75
2021/05/16 00:02:39;;;;;;;3.97;1.77;;;11.90;99.90;;;13.84;73.14;96550.56;172685;28;970;-75
2021/05/16 00:02:46;;;;;;;4.22;1.90;;;11.90;99.90;;;13.83;73.28;96550.81;173249;28;1289;-74
2021/05/16 00:02:53;;;;;;;3.60;1.80;;;11.90;99.90;;;13.88;72.97;96556.38;172470;28;1367;-75
2021/05/16 00:02:59;;;;;;;3.38;1.80;;;11.80;99.90;;;14.03;72.81;96581.13;172527;28;1493;-75
2021/05/16 00:03:05;;;;;;;2.90;1.75;;;11.90;99.90;;;13.95;72.82;96557.91;173288;28;1303;-75
2021/05/16 00:03:11;;;;;;;2.50;1.63;;;11.90;99.90;;;13.86;72.95;96544.94;172020;28;923;-75
2021/05/16 00:03:17;;;;;;;2.43;1.57;;;11.90;99.90;;;14.01;73.39;96575.09;172679;28;936;-75
2021/05/16 00:03:23;;;;;;;2.58;1.60;;;11.90;99.90;;;13.71;73.00;96525.59;173202;28;1524;-75
2021/05/16 00:03:29;;;;;;;2.83;1.63;;;11.90;99.90;;;14.05;73.05;96570.88;173375;28;906;-74
2021/05/16 00:03:37;;;;;;;2.95;1.60;;;11.90;99.90;;;13.99;73.36;96566.38;173201;28;1357;-75
2021/05/16 00:03:43;;;;;;;4.50;1.70;;;11.90;99.90;;;13.94;73.16;96561.66;174078;28;930;-75
2021/05/16 00:03:48;;;;;;;4.82;1.60;;;11.90;99.90;;;13.93;73.22;96551.09;172561;28;1430;-75
2021/05/16 00:03:54;;;;;;;4.72;1.55;;;11.90;99.90;;;13.84;72.96;96539.75;172608;28;1033;-75
2021/05/16 00:04:00;;;;;;;4.68;1.60;;;11.90;99.90;;;13.94;72.71;96553.53;173911;28;1221;-75
2021/05/16 00:04:06;;;;;;;4.25;1.55;;;11.90;99.90;;;13.83;73.14;96529.19;174011;28;1828;-75
2021/05/16 00:04:13;;;;;;;3.35;1.58;;;11.90;99.90;;;13.77;72.55;96522.81;172816;28;962;-75
2021/05/16 00:04:18;;;;;;;2.88;1.60;;;11.90;99.90;;;14.07;72.75;96571.47;172552;28;1454;-75
2021/05/16 00:04:24;;;;;;;2.88;1.60;;;11.90;99.90;;;14.08;72.70;96569.59;173254;28;1207;-74
2021/05/16 00:04:30;;;;;;;2.65;1.55;;;11.90;99.90;;;14.02;72.53;96565.94;173333;28;899;-75
2021/05/16 00:04:37;;;;;;;3.53;1.70;;;11.90;99.90;;;14.07;72.76;96567.94;173167;28;1564;-75
2021/05/16 00:04:43;;;;;;;3.53;1.70;;;11.90;99.90;;;13.87;72.11;96530.38;171951;28;1466;-75
2021/05/16 00:04:49;;;;;;;3.90;1.67;;;11.90;99.90;;;14.13;72.53;96573.25;173294;28;1362;-75
2021/05/16 00:04:55;;;;;;;3.90;1.60;;;11.90;99.90;;;14.14;72.59;96563.25;172528;28;1968;-75
2021/05/16 00:05:02;;;;;;;3.85;1.60;;;11.90;99.90;;;13.93;72.52;96532.16;171881;28;1308;-74
2021/05/16 00:05:10;;;;;;;2.80;1.42;;;11.90;99.90;;;14.10;72.14;96560.16;171871;28;1481;-75
2021/05/16 00:05:19;;;;;;;3.03;1.50;;;11.90;99.90;;;14.21;72.15;96564.78;171709;28;1308;-75
2021/05/16 00:05:29;;;;;;;2.96;1.56;;;11.90;99.90;;;14.25;72.23;96576.78;173251;28;1471;-74
2021/05/16 00:05:35;;;;;;;3.21;1.61;;;11.90;99.90;;;14.20;71.55;96573.13;172499;28;1207;-75
2021/05/16 00:05:41;;;;;;;3.08;1.67;;;11.90;99.90;;;14.17;71.57;96560.06;172620;28;864;-75
2021/05/16 00:05:48;;;;;;;3.20;1.73;;;11.90;99.90;;;14.17;71.97;96552.78;172511;28;1335;-75
2021/05/16 00:05:54;;;;;;;2.78;1.70;;;11.90;99.90;;;14.18;71.51;96553.63;173243;28;1361;-75
2021/05/16 00:06:01;;;;;;;2.65;1.70;;;11.90;99.90;;;14.25;71.76;96568.69;172633;28;1211;-75
2021/05/16 00:06:07;;;;;;;2.60;1.64;;;11.90;99.90;;;14.25;71.70;96565.19;173181;28;1488;-75
2021/05/16 00:06:14;;;;;;;2.74;1.70;;;11.90;99.90;;;14.01;71.25;96526.41;173232;28;1449;-75
2021/05/16 00:06:20;;;;;;;2.87;1.60;;;11.90;99.90;;;14.25;71.82;96559.75;174622;28;1442;-75
2021/05/16 00:06:27;;;;;;;2.60;1.60;;;11.90;99.90;;;14.03;71.41;96521.59;173905;28;1431;-75
2021/05/16 00:06:33;;;;;;;2.65;1.50;;;11.90;99.90;;;14.31;71.29;96562.34;173320;28;918;-75
2021/05/16 00:06:39;;;;;;;2.75;1.42;;;11.90;99.90;;;14.33;71.29;96567.53;172220;28;1200;-75
2021/05/16 00:06:45;;;;;;;2.80;1.42;;;11.90;99.90;;;14.24;71.58;96553.53;172688;28;997;-75
2021/05/16 00:06:51;;;;;;;2.70;1.42;;;11.90;99.90;;;14.35;71.47;96570.84;171890;28;1192;-75
2021/05/16 00:06:56;;;;;;;3.43;1.50;;;11.90;99.90;;;14.27;71.60;96563.03;173241;28;1401;-75
2021/05/16 00:07:03;;;;;;;3.47;1.63;;;11.90;99.90;;;14.20;71.54;96555.03;172608;28;920;-76
2021/05/16 00:07:09;;;;;;;3.47;1.70;;;11.90;99.90;;;14.28;71.46;96565.53;172044;28;1053;-75
2021/05/16 00:07:15;;;;;;;3.42;1.60;;;11.90;99.90;;;14.13;71.68;96538.06;171872;28;1103;-75
2021/05/16 00:07:21;;;;;;;4.05;1.63;;;11.90;99.90;;;14.06;71.40;96531.94;173297;28;871;-75
2021/05/16 00:07:27;;;;;;;3.80;1.60;;;11.90;99.90;;;13.97;71.25;96517.09;173824;28;1471;-75
2021/05/16 00:07:33;;;;;;;3.80;1.52;;;11.90;99.90;;;13.95;70.93;96519.19;172593;28;1279;-74
2021/05/16 00:07:40;;;;;;;3.50;1.50;;;11.90;99.90;;;14.18;71.50;96551.75;172616;28;1036;-75
2021/05/16 00:07:47;;;;;;;3.30;1.53;;;11.90;99.90;;;14.30;71.36;96574.22;172645;28;982;-74
2021/05/16 00:07:53;;;;;;;3.00;1.60;;;11.90;99.90;;;14.32;71.42;96572.13;173389;28;868;-75
2021/05/16 00:07:59;;;;;;;3.23;1.60;;;11.90;99.90;;;14.21;71.72;96553.13;172625;28;1481;-75
2021/05/16 00:08:06;;;;;;;3.40;1.70;;;11.90;99.90;;;14.29;71.82;96567.19;172594;28;1224;-75
2021/05/16 00:08:13;;;;;;;3.60;1.64;;;11.90;99.90;;;14.25;71.59;96562.47;173180;28;1070;-75
2021/05/16 00:08:19;;;;;;;3.03;1.50;;;11.90;99.90;;;14.16;71.73;96553.84;172008;28;948;-74
2021/05/16 00:08:25;;;;;;;4.93;1.60;;;11.90;99.90;;;14.16;71.80;96556.53;171855;28;1359;-74
2021/05/16 00:08:31;;;;;;;5.33;1.73;;;11.90;99.90;;;14.21;72.02;96566.66;171888;28;1449;-75
2021/05/16 00:08:37;;;;;;;5.47;1.75;;;11.90;99.90;;;14.18;71.45;96548.19;171976;28;1054;-75
2021/05/16 00:08:44;;;;;;;5.78;1.80;;;11.90;99.90;;;14.27;71.55;96574.69;172563;28;1192;-75
2021/05/16 00:08:50;;;;;;;5.86;1.70;;;11.90;99.90;;;14.21;71.59;96562.09;170904;28;1426;-75
2021/05/16 00:08:56;;;;;;;3.30;1.58;;;11.90;99.90;;;14.26;71.66;96561.38;172563;28;1253;-74
2021/05/16 00:09:03;;;;;;;2.83;1.45;;;12.00;99.90;;;14.20;71.58;96559.59;172670;28;891;-75
2021/05/16 00:09:09;;;;;;;2.64;1.42;;;12.00;99.90;;;14.09;71.59;96544.19;172540;28;1315;-75
2021/05/16 00:09:16;;;;;;;2.65;1.40;;;11.90;99.90;;;14.18;71.87;96554.44;171880;28;1593;-75
2021/05/16 00:09:22;;;;;;;2.82;1.44;;;12.00;99.90;;;14.15;71.82;96556.78;173342;28;951;-74
2021/05/16 00:09:29;;;;;;;3.35;1.58;;;12.00;99.90;;;14.19;71.93;96564.22;173305;28;923;-75
2021/05/16 00:09:36;;;;;;;3.44;1.56;;;11.90;99.90;;;14.08;72.08;96535.25;172013;28;1802;-74
2021/05/16 00:09:42;;;;;;;4.16;1.60;;;12.00;99.90;;;14.28;72.16;96565.53;171250;28;1252;-75
2021/05/16 00:09:49;;;;;;;4.03;1.70;;;11.90;99.90;;;14.24;71.90;96558.09;173164;28;1366;-75
2021/05/16 00:09:55;;;;;;;3.64;1.60;;;12.00;99.90;;;14.16;71.68;96551.13;173918;28;1443;-75
2021/05/16 00:10:01;;;;;;;3.40;1.50;;;11.90;99.90;;;14.25;71.94;96555.16;172573;28;1410;-75
2021/05/16 00:10:10;;;;;;;2.53;1.50;;;11.90;99.90;;;14.26;72.16;96555.97;172542;28;1391;-75
2021/05/16 00:10:19;;;;;;;2.90;1.40;;;11.90;99.90;;;13.98;71.73;96516.03;171798;28;1324;-75
2021/05/16 00:10:27;;;;;;;2.93;1.47;;;12.00;99.90;;;14.19;71.53;96549.84;173953;28;1345;-75
2021/05/16 00:10:33;;;;;;;3.02;1.50;;;12.00;99.90;;;14.12;71.88;96539.13;174044;28;959;-75
2021/05/16 00:10:40;;;;;;;3.23;1.50;;;12.00;99.90;;;14.25;71.95;96563.25;173264;28;1398;-75
2021/05/16 00:10:46;;;;;;;3.07;1.50;;;12.00;99.90;;;14.21;71.93;96550.44;173323;28;1176;-75
2021/05/16 00:10:52;;;;;;;3.30;1.53;;;11.90;99.90;;;14.17;71.53;96550.06;171896;28;1466;-74
2021/05/16 00:11:00;;;;;;;4.17;1.60;;;11.90;99.90;;;14.14;71.43;96542.44;172590;28;1235;-75
2021/05/16 00:11:06;;;;;;;3.90;1.70;;;12.00;99.90;;;14.25;71.31;96565.97;173894;28;1248;-75
2021/05/16 00:11:12;;;;;;;3.47;1.70;;;11.90;99.90;;;14.21;71.28;96550.44;173219;28;1498;-74
2021/05/16 00:11:18;;;;;;;6.97;1.77;;;12.00;99.90;;;14.29;71.74;96561.75;174042;28;839;-75
2021/05/16 00:11:24;;;;;;;6.72;1.65;;;12.00;99.90;;;14.31;71.62;96565.03;173837;28;1329;-75
2021/05/16 00:11:30;;;;;;;5.97;1.63;;;12.00;99.90;;;14.20;71.49;96549.59;171203;28;1330;-74
2021/05/16 00:11:36;;;;;;;6.20;1.63;;;12.00;99.90;;;14.17;71.41;96541.97;172614;28;1276;-75
2021/05/16 00:11:42;;;;;;;6.20;1.70;;;11.90;99.90;;;14.24;71.13;96556.22;173976;28;1351;-75
2021/05/16 00:11:48;;;;;;;2.83;1.58;;;12.00;99.90;;;14.29;71.12;96555.53;173920;28;1466;-75
2021/05/16 00:11:55;;;;;;;3.08;1.60;;;12.00;99.90;;;14.18;71.27;96543.63;172557;28;1337;-75
2021/05/16 00:12:02;;;;;;;3.03;1.53;;;12.00;99.90;;;14.30;71.33;96557.19;171940;28;1102;-75
2021/05/16 00:12:11;;;;;;;3.28;1.52;;;11.90;99.90;;;14.28;71.31;96564.69;173151;28;2174;-75
2021/05/16 00:12:17;;;;;;;4.00;1.73;;;12.00;99.90;;;14.21;71.17;96547.72;172572;28;1122;-75
2021/05/16 00:12:23;;;;;;;3.85;1.67;;;11.90;99.90;;;14.32;71.52;96561.28;171880;28;1480;-74
2021/05/16 00:12:28;;;;;;;3.93;1.67;;;12.00;99.90;;;14.33;71.16;96567.53;172570;28;1171;-74
2021/05/16 00:12:36;;;;;;;3.67;1.60;;;12.00;99.90;;;14.26;71.33;96551.38;172540;28;1207;-75
2021/05/16 00:12:43;;;;;;;3.20;1.70;;;12.00;99.90;;;14.34;71.30;96561.88;172588;28;1030;-74
2021/05/16 00:12:49;;;;;;;2.93;1.67;;;12.00;99.90;;;14.36;71.35;96559.78;171853;28;1438;-74
2021/05/16 00:12:59;;;;;;;3.13;1.70;;;12.00;99.90;;;14.37;71.58;96568.75;171874;28;1308;-75
2021/05/16 00:13:05;;;;;;;3.04;1.66;;;12.00;99.90;;;14.29;71.39;96560.94;171862;28;1367;-75
2021/05/16 00:13:12;;;;;;;2.85;1.50;;;12.00;99.90;;;14.27;71.74;96560.34;173301;28;954;-75
2021/05/16 00:13:18;;;;;;;3.16;1.44;;;12.00;99.90;;;14.24;71.75;96564.34;172500;28;1422;-74
2021/05/16 00:13:26;;;;;;;3.17;1.40;;;12.00;99.90;;;14.19;71.78;96550.69;172549;28;1283;-75
2021/05/16 00:13:32;;;;;;;3.10;1.44;;;12.00;99.90;;;14.01;71.88;96521.81;172521;28;1407;-75
2021/05/16 00:13:38;;;;;;;3.22;1.50;;;12.00;99.90;;;14.17;71.75;96544.66;171983;28;1028;-75
2021/05/16 00:13:44;;;;;;;3.28;1.50;;;12.00;99.90;;;14.19;71.67;96549.84;172586;28;1386;-75
2021/05/16 00:13:50;;;;;;;2.83;1.50;;;12.00;99.90;;;14.11;71.93;96532.06;172545;28;1296;-76
2021/05/16 00:13:56;;;;;;;3.40;1.50;;;12.00;99.90;;;14.30;71.67;96566.09;171171;28;1316;-75
2021/05/16 00:14:03;;;;;;;3.15;1.55;;;12.00;99.90;;;14.19;71.76;96550.69;172717;28;820;-75
2021/05/16 00:14:09;;;;;;;3.50;1.60;;;12.00;99.90;;;14.23;71.34;96561.88;171385;28;817;-75
2021/05/16 00:14:15;;;;;;;3.90;1.60;;;12.00;99.90;;;13.95;71.62;96516.50;171340;28;939;-75
2021/05/16 00:14:21;;;;;;;3.87;1.60;;;12.00;99.90;;;14.21;71.48;96553.97;171881;28;1269;-75
2021/05/16 00:14:28;;;;;;;3.07;1.60;;;12.00;99.90;;;14.24;71.86;96558.09;171910;28;1223;-75
2021/05/16 00:14:35;;;;;;;2.90;1.50;;;12.00;99.90;;;14.18;71.95;96549.03;171861;28;1660;-75
2021/05/16 00:14:42;;;;;;;2.33;1.43;;;12.00;99.90;;;14.14;71.66;96544.31;172612;28;856;-75
2021/05/16 00:14:48;;;;;;;3.03;1.50;;;12.00;99.90;;;13.86;71.52;96509.78;171883;28;1406;-74
2021/05/16 00:14:54;;;;;;;3.47;1.60;;;12.00;99.90;;;14.23;71.47;96568.09;172014;28;867;-75
2021/05/16 00:15:01;;;;;;;3.30;1.48;;;12.00;99.90;;;14.21;72.04;96555.84;171984;28;971;-75
2021/05/16 00:15:14;;;;;;;3.13;1.40;;;11.90;99.90;;;14.16;71.97;96559.25;172250;28;1647;-76
2021/05/16 00:15:23;;;;;;;2.86;1.40;;;12.00;99.90;;;14.17;72.02;96558.19;171297;28;1216;-75
2021/05/16 00:15:34;;;;;;;2.53;1.46;;;12.00;99.90;;;14.23;71.77;96556.44;171856;28;1150;-75
2021/05/16 00:15:40;;;;;;;2.74;1.55;;;12.00;99.90;;;13.95;72.23;96522.72;172589;28;1330;-74
2021/05/16 00:15:47;;;;;;;2.70;1.60;;;12.00;99.90;;;14.26;71.71;96566.81;172671;28;924;-75
2021/05/16 00:15:54;;;;;;;2.62;1.50;;;12.00;99.90;;;14.08;71.83;96537.94;171800;28;1493;-75
2021/05/16 00:16:00;;;;;;;2.20;1.40;;;11.90;99.90;;;14.20;71.59;96554.19;171886;28;1440;-75
2021/05/16 00:16:08;;;;;;;2.20;1.50;;;12.00;99.90;;;13.97;71.44;96519.81;172639;28;840;-75
2021/05/16 00:16:15;;;;;;;2.48;1.42;;;11.90;99.90;;;14.27;71.50;96563.88;173250;28;1141;-75
2021/05/16 00:16:21;;;;;;;2.37;1.43;;;12.00;99.90;;;14.17;71.70;96558.19;171988;28;868;-75
2021/05/16 00:16:27;;;;;;;3.25;1.58;;;11.90;99.90;;;14.12;71.49;96549.94;172566;28;1619;-75
2021/05/16 00:16:33;;;;;;;3.58;1.60;;;11.90;99.90;;;14.19;71.45;96556.09;171172;28;1268;-75
2021/05/16 00:16:39;;;;;;;3.37;1.60;;;11.90;99.90;;;14.22;71.68;96566.44;172567;28;1303;-75
2021/05/16 00:16:45;;;;;;;3.38;1.67;;;11.90;99.90;;;14.08;71.70;96546.06;173328;28;966;-75
2021/05/16 00:16:53;;;;;;;3.40;1.70;;;12.00;99.90;;;14.19;71.57;96560.69;173226;28;1327;-75
2021/05/16 00:17:00;;;;;;;3.00;1.80;;;11.90;99.90;;;14.01;71.15;96531.81;171251;28;1295;-75
2021/05/16 00:17:07;;;;;;;2.90;1.80;;;11.90;99.90;;;14.21;71.79;96564.78;172681;28;947;-75
2021/05/16 00:17:13;;;;;;;3.00;1.80;;;11.90;99.90;;;14.27;71.58;96563.03;171853;28;1409;-75
2021/05/16 00:17:19;;;;;;;3.05;1.80;;;11.90;99.90;;;14.14;71.65;96545.16;172029;28;955;-75
2021/05/16 00:17:26;;;;;;;3.37;1.70;;;11.90;99.90;;;14.30;71.46;96565.31;171346;28;1606;-75
2021/05/16 00:17:32;;;;;;;6.33;1.70;;;11.90;99.90;;;14.29;71.53;96564.47;171391;28;955;-75
2021/05/16 00:17:38;;;;;;;6.30;1.57;;;12.00;99.90;;;13.97;71.44;96507.09;171998;28;1050;-75
2021/05/16 00:17:45;;;;;;;6.17;1.50;;;12.00;99.90;;;14.26;71.21;96551.38;172030;28;805;-75
2021/05/16 00:17:52;;;;;;;6.00;1.40;;;12.00;99.90;;;14.07;71.57;96517.34;171163;28;1256;-75
2021/05/16 00:17:58;;;;;;;3.50;1.35;;;12.00;99.90;;;14.18;71.51;96538.19;172657;28;879;-75
2021/05/16 00:18:05;;;;;;;2.10;1.30;;;11.90;99.90;;;14.27;71.40;96555.75;173346;28;922;-75
2021/05/16 00:18:11;;;;;;;2.03;1.30;;;12.00;99.90;;;14.13;71.53;96532.66;171985;28;848;-74
2021/05/16 00:18:17;;;;;;;2.23;1.30;;;11.90;99.90;;;13.99;71.23;96518.50;173966;28;1469;-75
2021/05/16 00:18:23;;;;;;;2.43;1.40;;;11.90;99.90;;;14.26;71.61;96562.22;172556;28;1294;-75
2021/05/16 00:18:29;;;;;;;2.67;1.50;;;12.00;99.90;;;14.24;71.43;96553.53;171318;28;952;-75
2021/05/16 00:18:35;;;;;;;2.60;1.50;;;11.90;99.90;;;14.36;71.29;96562.50;171873;28;1428;-75
2021/05/16 00:18:42;;;;;;;2.98;1.70;;;12.00;99.90;;;14.03;71.64;96508.06;171196;28;1573;-75
2021/05/16 00:18:48;;;;;;;2.70;1.70;;;11.90;99.90;;;14.14;71.50;96530.78;171969;28;930;-75
2021/05/16 00:18:54;;;;;;;2.50;1.60;;;11.90;99.90;;;14.09;71.25;96515.25;171810;28;1466;-75
2021/05/16 00:19:00;;;;;;;2.30;1.55;;;11.90;99.90;;;14.31;71.58;96554.22;171875;28;1189;-75
2021/05/16 00:19:06;;;;;;;2.33;1.60;;;11.90;99.90;;;14.23;71.61;96554.56;172651;28;910;-75
2021/05/16 00:19:12;;;;;;;1.98;1.42;;;11.90;99.90;;;14.00;71.45;96514.75;171938;28;934;-75
2021/05/16 00:19:18;;;;;;;2.03;1.48;;;11.90;99.90;;;14.19;71.61;96553.41;172028;28;1021;-75
2021/05/16 00:19:24;;;;;;;2.22;1.58;;;12.00;99.90;;;14.26;71.92;96559.50;172011;28;931;-75
2021/05/16 00:19:32;;;;;;;2.60;1.70;;;11.90;99.90;;;14.22;71.50;96555.63;171892;28;1298;-75
2021/05/16 00:19:38;;;;;;;2.67;1.68;;;11.90;99.90;;;14.34;71.20;96561.88;171950;28;955;-75
2021/05/16 00:19:46;;;;;;;2.77;1.77;;;12.00;99.90;;;14.40;71.24;96568.28;172641;28;887;-75
2021/05/16 00:19:53;;;;;;;3.07;1.71;;;11.90;99.90;;;14.27;71.37;96542.22;171773;28;2498;-75
2021/05/16 00:19:59;;;;;;;3.00;1.70;;;12.00;99.90;;;14.40;71.11;96571.78;173377;28;863;-75
2021/05/16 00:20:16;;;;;;;3.13;1.70;;;11.90;99.90;;;14.15;71.17;96525.13;173946;28;1303;-75
2021/05/16 00:20:29;;;;;;;3.00;1.64;;;11.90;99.90;;;14.34;71.03;96551.06;173796;28;1453;-75
2021/05/16 00:20:36;;;;;;;3.15;1.58;;;11.90;99.90;;;14.26;71.24;96537.03;172523;28;1379;-75
2021/05/16 00:20:42;;;;;;;2.87;1.60;;;11.90;99.90;;;14.20;71.02;96529.81;172630;28;1256;-75
2021/05/16 00:20:49;;;;;;;2.88;1.52;;;11.90;99.90;;;14.35;71.00;96560.81;172678;28;966;-75
2021/05/16 00:20:55;;;;;;;2.20;1.53;;;12.00;99.90;;;14.32;71.16;96555.88;172043;28;882;-75
2021/05/16 00:21:01;;;;;;;2.17;1.60;;;12.00;99.90;;;14.35;71.26;96557.31;172599;28;1018;-75
2021/05/16 00:21:07;;;;;;;2.63;1.60;;;11.90;99.90;;;14.39;71.02;96572.88;171294;28;1026;-75
2021/05/16 00:21:13;;;;;;;3.63;1.65;;;11.90;99.90;;;14.37;71.28;96558.72;171842;28;1614;-75
2021/05/16 00:21:19;;;;;;;3.97;1.70;;;12.00;99.90;;;14.25;70.90;96540.81;171985;28;960;-74
2021/05/16 00:21:25;;;;;;;3.97;1.65;;;12.00;99.90;;;14.23;71.18;96532.91;173227;28;1348;-75
2021/05/16 00:21:31;;;;;;;3.78;1.50;;;11.90;99.90;;;14.25;71.25;96544.31;172578;28;1327;-75
2021/05/16 00:21:37;;;;;;;3.55;1.40;;;12.00;99.90;;;14.25;71.01;96538.09;171999;28;1063;-74
2021/05/16 00:21:43;;;;;;;2.92;1.35;;;12.00;99.90;;;14.34;71.22;96553.78;171828;28;1315;-74
2021/05/16 00:21:49;;;;;;;2.85;1.33;;;12.00;99.90;;;14.27;70.70;96534.09;171257;28;938;-75
2021/05/16 00:21:56;;;;;;;3.04;1.48;;;12.00;99.90;;;14.35;71.01;96557.31;171207;28;1435;-75
2021/05/16 00:22:02;;;;;;;2.80;1.53;;;11.90;99.90;;;14.23;71.05;96529.38;171298;28;848;-74
2021/05/16 00:22:09;;;;;;;3.40;1.54;;;12.00;99.90;;;14.38;71.32;96554.97;171880;28;1471;-75
2021/05/16 00:22:15;;;;;;;3.07;1.43;;;11.90;99.90;;;14.39;71.06;96553.09;172230;28;1345;-75
2021/05/16 00:22:21;;;;;;;2.93;1.50;;;12.00;99.90;;;14.33;70.84;96546.69;173273;28;1285;-75
2021/05/16 00:22:27;;;;;;;2.80;1.40;;;11.90;99.90;;;14.36;70.76;96551.66;174740;28;928;-75
2021/05/16 00:22:33;;;;;;;2.85;1.48;;;11.90;99.90;;;14.39;70.67;96556.63;173960;28;1192;-75
2021/05/16 00:22:40;;;;;;;2.15;1.40;;;12.00;99.90;;;14.43;71.16;96562.41;172588;28;1006;-75
2021/05/16 00:22:47;;;;;;;2.60;1.60;;;11.90;99.90;;;14.33;71.03;96549.41;173933;28;1465;-75
2021/05/16 00:22:53;;;;;;;2.60;1.52;;;11.90;99.90;;;14.25;70.51;96538.91;174015;28;879;-75
2021/05/16 00:23:00;;;;;;;3.15;1.67;;;11.90;99.90;;;14.27;70.42;96546.78;172462;28;1303;-76
2021/05/16 00:23:06;;;;;;;3.48;1.70;;;12.00;99.90;;;13.99;70.86;96502.25;172453;28;1477;-75
2021/05/16 00:23:12;;;;;;;3.60;1.80;;;12.00;99.90;;;14.34;71.16;96561.88;172633;28;990;-74
2021/05/16 00:23:18;;;;;;;3.50;1.80;;;11.90;99.90;;;14.29;70.73;96556.34;171886;28;1309;-75
2021/05/16 00:23:24;;;;;;;3.63;1.80;;;11.90;99.90;;;14.32;71.38;96568.59;173312;28;966;-75
2021/05/16 00:23:30;;;;;;;2.97;1.63;;;11.90;99.90;;;14.26;70.92;96551.38;173312;28;926;-74
2021/05/16 00:23:36;;;;;;;3.10;1.60;;;12.00;99.90;;;14.27;70.97;96554.91;172692;28;950;-75
2021/05/16 00:23:42;;;;;;;3.10;1.55;;;12.00;99.90;;;14.13;71.30;96529.13;171879;28;1581;-75
2021/05/16 00:23:48;;;;;;;3.60;1.60;;;11.90;99.90;;;14.17;70.78;96538.44;173200;28;1208;-74
2021/05/16 00:23:54;;;;;;;3.45;1.55;;;11.90;99.90;;;14.24;71.31;96553.53;173262;28;1290;-75
2021/05/16 00:24:00;;;;;;;3.60;1.67;;;11.90;99.90;;;14.24;70.94;96545.41;172685;28;856;-75
2021/05/16 00:24:08;;;;;;;3.88;1.77;;;11.90;99.90;;;14.05;71.19;96522.16;172546;28;1232;-75
2021/05/16 00:24:14;;;;;;;3.90;1.77;;;11.90;99.90;;;14.29;71.33;96550.13;171175;28;1371;-76
2021/05/16 00:24:20;;;;;;;4.20;1.73;;;12.00;99.90;;;14.28;70.77;96560.09;171908;28;1325;-75
2021/05/16 00:24:27;;;;;;;4.30;1.73;;;12.00;99.90;;;14.24;70.65;96552.69;173267;28;1271;-75
2021/05/16 00:24:33;;;;;;;4.03;1.65;;;12.00;99.90;;;14.32;71.20;96561.28;173355;28;1822;-74
2021/05/16 00:24:38;;;;;;;3.90;1.60;;;11.90;99.90;;;14.36;70.88;96558.94;172540;28;1343;-75
2021/05/16 00:24:45;;;;;;;3.50;1.55;;;11.90;99.90;;;14.22;70.86;96539.38;171904;28;1270;-75
2021/05/16 00:24:51;;;;;;;2.80;1.48;;;11.90;99.90;;;14.35;71.04;96560.81;172657;28;926;-75
2021/05/16 00:24:56;;;;;;;2.70;1.40;;;11.90;99.90;;;14.27;70.97;96542.22;171301;28;935;-75
2021/05/16 00:25:08;;;;;;;2.67;1.40;;;12.00;99.90;;;14.33;71.33;96557.53;173231;28;1216;-75
2021/05/16 00:25:18;;;;;;;2.48;1.40;;;11.90;99.90;;;14.24;71.14;96542.69;173122;28;1923;-74
2021/05/16 00:25:25;;;;;;;3.04;1.40;;;11.90;99.90;;;14.32;71.35;96560.47;172539;28;1326;-75
2021/05/16 00:25:36;;;;;;;3.33;1.50;;;12.00;99.90;;;14.30;71.27;96557.19;174701;28;816;-75
2021/05/16 00:25:43;;;;;;;3.50;1.52;;;11.90;99.90;;;14.30;71.18;96555.28;173070;28;1412;-75
2021/05/16 00:25:49;;;;;;;2.77;1.70;;;12.00;99.90;;;14.33;70.80;96562.94;173398;28;902;-75
2021/05/16 00:25:56;;;;;;;3.04;1.70;;;12.00;99.90;;;14.22;71.03;96552.91;171840;28;1468;-75
2021/05/16 00:26:02;;;;;;;2.85;1.60;;;12.00;99.90;;;14.20;71.06;96541.47;171158;28;1319;-75
2021/05/16 00:26:08;;;;;;;2.50;1.60;;;12.00;99.90;;;14.19;71.05;96550.69;171916;28;1707;-75
2021/05/16 00:26:14;;;;;;;2.63;1.55;;;12.00;99.90;;;14.21;71.38;96555.84;172485;28;1585;-75
2021/05/16 00:26:20;;;;;;;3.08;1.45;;;12.00;99.90;;;14.20;71.58;96552.31;173187;28;1197;-75
2021/05/16 00:26:26;;;;;;;4.07;1.50;;;12.00;99.90;;;14.21;71.96;96562.09;172616;28;1009;-75
2021/05/16 00:26:32;;;;;;;4.32;1.52;;;12.00;99.90;;;14.04;71.35;96536.78;173155;28;1183;-75
2021/05/16 00:26:38;;;;;;;4.75;1.60;;;12.00;99.90;;;14.21;72.20;96572.09;173367;28;907;-75
2021/05/16 00:26:44;;;;;;;4.93;1.60;;;12.00;99.90;;;14.14;72.23;96550.56;173237;28;1493;-74
2021/05/16 00:26:50;;;;;;;4.43;1.60;;;11.90;99.90;;;14.07;72.29;96540.88;172662;28;915;-75
2021/05/16 00:26:56;;;;;;;3.08;1.52;;;12.00;99.90;;;14.15;71.89;96548.66;173261;28;1549;-75
2021/05/16 00:27:03;;;;;;;3.13;1.60;;;11.90;99.90;;;14.10;71.95;96552.06;171942;28;907;-75
2021/05/16 00:27:09;;;;;;;3.30;1.60;;;12.00;99.90;;;14.07;72.26;96544.41;173257;28;1274;-75
2021/05/16 00:27:15;;;;;;;3.13;1.60;;;12.00;99.90;;;14.15;72.56;96554.06;172586;28;1465;-75
2021/05/16 00:27:21;;;;;;;3.40;1.60;;;12.00;99.90;;;14.14;72.56;96555.97;171983;28;1050;-75
2021/05/16 00:27:27;;;;;;;3.75;1.70;;;12.00;99.90;;;14.10;72.29;96551.22;171807;28;1312;-74
2021/05/16 00:27:34;;;;;;;3.78;1.63;;;11.90;99.90;;;13.96;72.21;96531.69;172583;28;1217;-75
2021/05/16 00:27:43;;;;;;;2.92;1.50;;;11.90;99.90;;;14.10;72.17;96551.22;172528;28;1374;-75
2021/05/16 00:27:50;;;;;;;2.72;1.43;;;11.90;99.90;;;14.08;72.19;96543.38;172599;28;1441;-75
2021/05/16 00:27:57;;;;;;;2.35;1.47;;;12.00;99.90;;;14.02;72.21;96533.47;173814;28;1520;-75
2021/05/16 00:28:04;;;;;;;2.10;1.40;;;12.00;99.90;;;14.13;72.49;96556.19;173247;28;1457;-75
2021/05/16 00:28:11;;;;;;;2.60;1.50;;;11.90;99.90;;;14.16;72.37;96561.13;172560;28;1347;-75
2021/05/16 00:28:17;;;;;;;3.67;1.60;;;11.90;99.90;;;14.10;72.35;96552.06;172615;28;1275;-75
2021/05/16 00:28:23;;;;;;;3.90;1.60;;;12.00;99.90;;;14.09;72.88;96549.59;171886;28;1181;-75
2021/05/16 00:28:29;;;;;;;5.05;2.10;;;11.90;99.90;;;14.01;72.66;96542.63;173226;28;1724;-75
2021/05/16 00:28:35;;;;;;;4.90;2.10;;;12.00;99.90;;;14.12;72.85;96559.94;172573;28;1250;-75
2021/05/16 00:28:41;;;;;;;4.65;2.13;;;12.00;99.90;;;14.09;72.74;96561.25;171914;28;966;-75