Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:31;;;;;;;;;;;;;;;;;;5048631;28;19940;-77
2024/02/06 00:03:58;;;;;;;;;;;;;;;;;;5046776;28;19928;-76
2024/02/06 00:06:25;;;;;;;;;;;;;;;;;;5046098;28;19936;-77
2024/02/06 00:08:52;;;;;;;;;;;;;;;;;;5048363;28;19933;-77
2024/02/06 00:11:19;;;;;;;;;;;;;;;;;;5048258;28;19968;-76
2024/02/06 00:13:46;;;;;;;;;;;;;;;;;;5048267;28;20443;-76
2024/02/06 00:16:13;;;;;;;;;;;;;;;;;;5048285;28;20017;-77
2024/02/06 00:18:41;;;;;;;;;;;;;;;;;;5046564;28;20412;-77
2024/02/06 00:21:08;;;;;;;;;;;;;;;;;;5046561;28;19951;-80
2024/02/06 00:23:35;;;;;;;;;;;;;;;;;;5043466;28;20533;-76
2024/02/06 00:26:02;;;;;;;;;;;;;;;;;;5046518;28;19933;-78
2024/02/06 00:28:29;;;;;;;;;;;;;;;;;;5047715;28;20407;-78
2024/02/06 00:30:56;;;;;;;;;;;;;;;;;;5048242;28;19932;-76
2024/02/06 00:33:23;;;;;;;;;;;;;;;;;;5046351;28;20395;-78
2024/02/06 00:35:50;;;;;;;;;;;;;;;;;;5040656;28;19928;-76
2024/02/06 00:38:17;;;;;;;;;;;;;;;;;;5046769;28;19928;-76
2024/02/06 00:40:44;;;;;;;;;;;;;;;;;;5047152;28;19929;-76
2024/02/06 00:43:11;;;;;;;;;;;;;;;;;;5036181;28;19929;-77
2024/02/06 00:45:38;;;;;;;;;;;;;;;;;;5047101;28;19929;-76
2024/02/06 00:48:05;;;;;;;;;;;;;;;;;;5041763;28;20015;-76
2024/02/06 00:50:32;;;;;;;;;;;;;;;;;;5047390;28;19929;-77
2024/02/06 00:53:00;;;;;;;;;;;;;;;;;;5047061;28;19929;-74
2024/02/06 00:55:27;;;;;;;;;;;;;;;;;;5038577;28;20633;-75
2024/02/06 00:57:54;;;;;;;;;;;;;;;;;;5038878;28;19929;-76
2024/02/06 01:00:21;;;;;;;;;;;;;;;;;;5036563;28;19976;-77
2024/02/06 01:02:48;;;;;;;;;;;;;;;;;;5041401;28;20308;-75
2024/02/06 01:05:15;;;;;;;;;;;;;;;;;;5047554;28;20380;-77
2024/02/06 01:07:42;;;;;;;;;;;;;;;;;;5045700;28;19976;-77
2024/02/06 01:10:10;;;;;;;;;;;;;;;;;;5051115;28;19936;-77
2024/02/06 01:12:37;;;;;;;;;;;;;;;;;;5051636;28;19935;-78
2024/02/06 01:15:04;;;;;;;;;;;;;;;;;;5050110;28;20010;-78
2024/02/06 01:17:31;;;;;;;;;;;;;;;;;;5044791;28;20143;-78
2024/02/06 01:19:58;;;;;;;;;;;;;;;;;;5049831;28;20007;-77
2024/02/06 01:22:25;;;;;;;;;;;;;;;;;;5047427;28;19928;-76
2024/02/06 01:24:52;;;;;;;;;;;;;;;;;;5050809;28;19933;-79
2024/02/06 01:27:20;;;;;;;;;;;;;;;;;;5044079;28;19951;-79
2024/02/06 01:29:47;;;;;;;;;;;;;;;;;;5051615;28;20004;-78
2024/02/06 01:32:14;;;;;;;;;;;;;;;;;;5050767;28;20003;-78
2024/02/06 01:34:41;;;;;;;;;;;;;;;;;;5041640;28;19939;-79
2024/02/06 01:37:08;;;;;;;;;;;;;;;;;;5047215;28;19933;-77
2024/02/06 01:39:35;;;;;;;;;;;;;;;;;;5049508;28;19984;-76
2024/02/06 01:42:03;;;;;;;;;;;;;;;;;;5046284;28;19998;-78
2024/02/06 01:44:30;;;;;;;;;;;;;;;;;;5050621;28;20406;-82
2024/02/06 01:46:57;;;;;;;;;;;;;;;;;;5051688;28;20019;-78
2024/02/06 01:49:24;;;;;;;;;;;;;;;;;;5048259;28;19947;-80
2024/02/06 01:51:52;;;;;;;;;;;;;;;;;;5048852;28;19983;-78
2024/02/06 01:54:20;;;;;;;;;;;;;;;;;;5041333;28;19933;-76
2024/02/06 01:56:47;;;;;;;;;;;;;;;;;;5049475;28;20441;-77
2024/02/06 01:59:14;;;;;;;;;;;;;;;;;;5047264;28;19935;-77
2024/02/06 02:01:41;;;;;;;;;;;;;;;;;;5048343;28;19982;-77
2024/02/06 02:04:08;;;;;;;;;;;;;;;;;;5054008;28;20457;-77
2024/02/06 02:06:35;;;;;;;;;;;;;;;;;;5049665;28;19940;-78
2024/02/06 02:09:02;;;;;;;;;;;;;;;;;;5050123;28;20299;-78
2024/02/06 02:11:29;;;;;;;;;;;;;;;;;;5047100;28;19936;-76
2024/02/06 02:13:56;;;;;;;;;;;;;;;;;;5047191;28;19935;-77
2024/02/06 02:16:23;;;;;;;;;;;;;;;;;;5050425;28;20009;-77
2024/02/06 02:18:51;;;;;;;;;;;;;;;;;;5044017;28;19929;-78
2024/02/06 02:21:18;;;;;;;;;;;;;;;;;;5050417;28;20025;-79
2024/02/06 02:23:45;;;;;;;;;;;;;;;;;;5045228;28;20402;-79
2024/02/06 02:26:13;;;;;;;;;;;;;;;;;;5040361;28;20311;-77
2024/02/06 02:28:40;;;;;;;;;;;;;;;;;;5047606;28;19928;-77
2024/02/06 02:31:07;;;;;;;;;;;;;;;;;;5049166;28;19998;-78
2024/02/06 02:33:34;;;;;;;;;;;;;;;;;;5049994;28;19937;-79
2024/02/06 02:36:01;;;;;;;;;;;;;;;;;;5049032;28;20410;-76
2024/02/06 02:38:28;;;;;;;;;;;;;;;;;;5050795;28;19948;-77
2024/02/06 02:40:55;;;;;;;;;;;;;;;;;;5048422;28;19928;-77
2024/02/06 02:43:24;;;;;;;;;;;;;;;;;;5047476;28;19929;-80
2024/02/06 02:45:51;;;;;;;;;;;;;;;;;;5048714;28;20006;-81
2024/02/06 02:48:18;;;;;;;;;;;;;;;;;;5049141;28;19939;-78
2024/02/06 02:50:45;;;;;;;;;;;;;;;;;;5042606;28;20747;-78
2024/02/06 02:53:12;;;;;;;;;;;;;;;;;;5046074;28;19975;-79
2024/02/06 02:55:39;;;;;;;;;;;;;;;;;;5048562;28;19929;-79
2024/02/06 02:58:06;;;;;;;;;;;;;;;;;;5048402;28;19936;-78
2024/02/06 03:00:33;;;;;;;;;;;;;;;;;;5047883;28;19940;-78
2024/02/06 03:03:00;;;;;;;;;;;;;;;;;;5045589;28;19928;-79
2024/02/06 03:05:27;;;;;;;;;;;;;;;;;;5048610;28;19928;-82
2024/02/06 03:07:54;;;;;;;;;;;;;;;;;;5046068;28;19979;-79
2024/02/06 03:10:21;;;;;;;;;;;;;;;;;;5046023;28;20334;-80
2024/02/06 03:12:48;;;;;;;;;;;;;;;;;;5035872;28;19991;-78
2024/02/06 03:15:15;;;;;;;;;;;;;;;;;;5041541;28;19929;-78
2024/02/06 03:17:42;;;;;;;;;;;;;;;;;;5045825;28;19933;-79
2024/02/06 03:20:09;;;;;;;;;;;;;;;;;;5047714;28;20500;-79
2024/02/06 03:22:37;;;;;;;;;;;;;;;;;;5048573;28;20346;-80
2024/02/06 03:25:04;;;;;;;;;;;;;;;;;;5047087;28;19928;-79
2024/02/06 03:27:31;;;;;;;;;;;;;;;;;;5047487;28;19928;-79
2024/02/06 03:30:00;;;;;;;;;;;;;;;;;;5045642;28;20055;-75
2024/02/06 03:32:27;;;;;;;;;;;;;;;;;;5035946;28;20038;-79
2024/02/06 03:34:54;;;;;;;;;;;;;;;;;;5042554;28;19983;-76
2024/02/06 03:37:21;;;;;;;;;;;;;;;;;;5049333;28;19935;-76
2024/02/06 03:39:48;;;;;;;;;;;;;;;;;;5047244;28;19935;-80
2024/02/06 03:42:15;;;;;;;;;;;;;;;;;;5047425;28;20023;-77
2024/02/06 03:44:43;;;;;;;;;;;;;;;;;;5045994;28;20380;-77
2024/02/06 03:47:10;;;;;;;;;;;;;;;;;;5038235;28;20453;-77
2024/02/06 03:49:37;;;;;;;;;;;;;;;;;;5048289;28;20031;-79
2024/02/06 03:52:04;;;;;;;;;;;;;;;;;;5048860;28;20006;-77
2024/02/06 03:54:31;;;;;;;;;;;;;;;;;;5048933;28;19994;-77
2024/02/06 03:56:59;;;;;;;;;;;;;;;;;;5048711;28;19964;-78
2024/02/06 03:59:26;;;;;;;;;;;;;;;;;;5048443;28;20338;-77
2024/02/06 04:01:53;;;;;;;;;;;;;;;;;;5052013;28;19982;-77
2024/02/06 04:04:20;;;;;;;;;;;;;;;;;;5050581;28;19935;-79
2024/02/06 04:06:48;;;;;;;;;;;;;;;;;;5047474;28;19929;-78
2024/02/06 04:09:15;;;;;;;;;;;;;;;;;;5048857;28;20351;-78
2024/02/06 04:11:42;;;;;;;;;;;;;;;;;;5048165;28;20369;-76
2024/02/06 04:14:09;;;;;;;;;;;;;;;;;;5042006;28;19928;-77
2024/02/06 04:16:39;;;;;;;;;;;;;;;;;;5048686;28;20006;-78
2024/02/06 04:19:06;;;;;;;;;;;;;;;;;;5047668;28;19928;-79
2024/02/06 04:21:33;;;;;;;;;;;;;;;;;;5043428;28;19935;-79
2024/02/06 04:24:00;;;;;;;;;;;;;;;;;;5048586;28;19974;-75
2024/02/06 04:26:27;;;;;;;;;;;;;;;;;;5048849;28;19928;-76
2024/02/06 04:28:54;;;;;;;;;;;;;;;;;;5047461;28;20504;-75
2024/02/06 04:31:29;;;;;;;;;;;;;;;;;;5038672;28;19929;-77
2024/02/06 04:33:57;;;;;;;;;;;;;;;;;;5043728;28;19928;-77
2024/02/06 04:36:24;;;;;;;;;;;;;;;;;;5045982;28;19995;-79
2024/02/06 04:38:51;;;;;;;;;;;;;;;;;;5047628;28;20052;-80
2024/02/06 04:41:18;;;;;;;;;;;;;;;;;;5046359;28;19983;-80
2024/02/06 04:43:45;;;;;;;;;;;;;;;;;;5051464;28;19929;-78
2024/02/06 04:46:12;;;;;;;;;;;;;;;;;;5047551;28;19935;-78
2024/02/06 04:48:39;;;;;;;;;;;;;;;;;;5051203;28;19998;-79
2024/02/06 04:51:06;;;;;;;;;;;;;;;;;;5049968;28;19933;-81
2024/02/06 04:53:33;;;;;;;;;;;;;;;;;;5057500;28;19940;-77
2024/02/06 04:56:00;;;;;;;;;;;;;;;;;;5048955;28;19928;-77
2024/02/06 04:58:28;;;;;;;;;;;;;;;;;;5043666;28;20350;-77
2024/02/06 05:00:55;;;;;;;;;;;;;;;;;;5049894;28;20437;-78
2024/02/06 05:03:22;;;;;;;;;;;;;;;;;;5050306;28;19998;-78
2024/02/06 05:05:49;;;;;;;;;;;;;;;;;;5051497;28;19964;-79
2024/02/06 05:08:16;;;;;;;;;;;;;;;;;;5051334;28;19972;-76
2024/02/06 05:10:47;;;;;;;;;;;;;;;;;;5050951;28;19933;-78
2024/02/06 05:13:14;;;;;;;;;;;;;;;;;;5051218;28;20362;-76
2024/02/06 05:15:41;;;;;;;;;;;;;;;;;;5046623;28;20006;-77
2024/02/06 05:18:08;;;;;;;;;;;;;;;;;;5050592;28;19929;-77
2024/02/06 05:20:35;;;;;;;;;;;;;;;;;;5050293;28;19929;-79
2024/02/06 05:23:03;;;;;;;;;;;;;;;;;;5051576;28;19976;-78
2024/02/06 05:25:30;;;;;;;;;;;;;;;;;;5049952;28;19932;-79
2024/02/06 05:27:58;;;;;;;;;;;;;;;;;;5048787;28;20416;-79
2024/02/06 05:30:25;;;;;;;;;;;;;;;;;;5050726;28;20419;-77
2024/02/06 05:32:52;;;;;;;;;;;;;;;;;;5048861;28;19935;-77
2024/02/06 05:35:19;;;;;;;;;;;;;;;;;;5050191;28;20304;-78
2024/02/06 05:37:47;;;;;;;;;;;;;;;;;;5048962;28;19928;-76
2024/02/06 05:40:14;;;;;;;;;;;;;;;;;;5048307;28;19928;-78
2024/02/06 05:42:41;;;;;;;;;;;;;;;;;;5045937;28;19929;-77
2024/02/06 05:45:09;;;;;;;;;;;;;;;;;;5048098;28;20073;-76
2024/02/06 05:47:37;;;;;;;;;;;;;;;;;;5048526;28;20470;-78
2024/02/06 05:50:04;;;;;;;;;;;;;;;;;;5048085;28;19928;-77
2024/02/06 05:52:31;;;;;;;;;;;;;;;;;;5050346;28;20310;-78
2024/02/06 05:54:59;;;;;;;;;;;;;;;;;;5049380;28;20006;-77
2024/02/06 05:57:26;;;;;;;;;;;;;;;;;;5050211;28;19936;-79
2024/02/06 05:59:53;;;;;;;;;;;;;;;;;;5050756;28;19939;-78
2024/02/06 06:02:20;;;;;;;;;;;;;;;;;;5051681;28;19975;-80
2024/02/06 06:04:48;;;;;;;;;;;;;;;;;;5049262;28;19971;-79
2024/02/06 06:07:15;;;;;;;;;;;;;;;;;;5050932;28;19929;-78
2024/02/06 06:09:42;;;;;;;;;;;;;;;;;;5050900;28;19928;-78
2024/02/06 06:12:09;;;;;;;;;;;;;;;;;;5049009;28;19983;-79
2024/02/06 06:14:36;;;;;;;;;;;;;;;;;;5047429;28;19941;-81
2024/02/06 06:17:03;;;;;;;;;;;;;;;;;;5048260;28;20043;-77
2024/02/06 06:19:30;;;;;;;;;;;;;;;;;;5041466;28;19935;-78
2024/02/06 06:21:57;;;;;;;;;;;;;;;;;;5049270;28;19933;-80
2024/02/06 06:24:24;;;;;;;;;;;;;;;;;;5050845;28;19988;-77
2024/02/06 06:26:51;;;;;;;;;;;;;;;;;;5048596;28;19928;-76
2024/02/06 06:29:18;;;;;;;;;;;;;;;;;;5049925;28;20316;-76
2024/02/06 06:31:45;;;;;;;;;;;;;;;;;;5049924;28;19928;-76
2024/02/06 06:34:12;;;;;;;;;;;;;;;;;;5050739;28;19976;-80
2024/02/06 06:36:39;;;;;;;;;;;;;;;;;;5048236;28;19979;-78
2024/02/06 06:39:08;;;;;;;;;;;;;;;;;;5044617;28;19936;-79
2024/02/06 06:41:35;;;;;;;;;;;;;;;;;;5048181;28;19936;-80
2024/02/06 06:44:02;;;;;;;;;;;;;;;;;;5045321;28;20281;-78
2024/02/06 06:46:29;;;;;;;;;;;;;;;;;;5052710;28;19928;-80
2024/02/06 06:48:56;;;;;;;;;;;;;;;;;;5050982;28;19935;-79
2024/02/06 06:51:22;;;;;;;;;;;;;;;;;;5056557;28;19985;-77
2024/02/06 06:53:50;;;;;;;;;;;;;;;;;;5051183;28;19936;-80
2024/02/06 06:56:17;;;;;;;;;;;;;;;;;;5050072;28;19935;-81
2024/02/06 06:58:44;;;;;;;;;;;;;;;;;;5045558;28;19928;-79
2024/02/06 07:01:12;;;;;;;;;;;;;;;;;;5055932;28;19955;-80
2024/02/06 07:03:39;;;;;;;;;;;;;;;;;;5047849;28;20300;-79
2024/02/06 07:06:07;;;;;;;;;;;;;;;;;;5049344;28;19959;-81
2024/02/06 07:08:38;;;;;;;;;;;;;;;;;;5051735;28;20031;-81
2024/02/06 07:11:06;;;;;;;;;;;;;;;;;;5045237;28;20133;-81
2024/02/06 07:13:33;;;;;;;;;;;;;;;;;;5053176;28;20392;-80
2024/02/06 07:16:00;;;;;;;;;;;;;;;;;;5043208;28;19991;-71
2024/02/06 07:18:28;;;;;;;;;;;;;;;;;;5048791;28;19933;-70
2024/02/06 07:20:55;;;;;;;;;;;;;;;;;;5046733;28;19936;-80
2024/02/06 07:23:23;;;;;;;;;;;;;;;;;;5048826;28;19929;-83
2024/02/06 07:25:50;;;;;;;;;;;;;;;;;;5046492;28;20479;-81
2024/02/06 07:28:18;;;;;;;;;;;;;;;;;;5048699;28;19939;-82
2024/02/06 07:30:45;;;;;;;;;;;;;;;;;;5050257;28;20015;-74
2024/02/06 07:33:12;;;;;;;;;;;;;;;;;;5047048;28;19929;-79
2024/02/06 07:35:39;;;;;;;;;;;;;;;;;;5047773;28;19967;-77
2024/02/06 07:38:08;;;;;;;;;;;;;;;;;;5047666;28;19977;-79
2024/02/06 07:40:35;;;;;;;;;;;;;;;;;;5048464;28;20012;-79
2024/02/06 07:43:02;;;;;;;;;;;;;;;;;;5048020;28;19925;-89
2024/02/06 07:45:29;;;;;;;;;;;;;;;;;;5057830;28;19928;-89
2024/02/06 07:47:59;;;;;;;;;;;;;;;;;;5055022;28;19929;-88
2024/02/06 07:50:26;;;;;;;;;;;;;;;;;;5040671;28;20369;-85
2024/02/06 07:52:53;;;;;;;;;;;;;;;;;;5046182;28;19935;-89
2024/02/06 07:55:20;;;;;;;;;;;;;;;;;;5045001;28;20352;-88
2024/02/06 07:57:47;;;;;;;;;;;;;;;;;;5044885;28;19933;-86
2024/02/06 08:00:14;;;;;;;;;;;;;;;;;;5050654;28;19929;-88
2024/02/06 08:02:42;;;;;;;;;;;;;;;;;;5052229;28;19925;-90
2024/02/06 08:05:09;;;;;;;;;;;;;;;;;;5053147;28;19924;-87
2024/02/06 08:07:38;;;;;;;;;;;;;;;;;;5048985;28;19932;-87
2024/02/06 08:10:05;;;;;;;;;;;;;;;;;;5047636;28;19925;-87
2024/02/06 08:12:32;;;;;;;;;;;;;;;;;;5050532;28;19936;-85
2024/02/06 08:15:00;;;;;;;;;;;;;;;;;;5048825;28;19974;-86
2024/02/06 08:17:33;;;;;;;;;;;;;;;;;;5051630;28;20237;-87
2024/02/06 08:20:00;;;;;;;;;;;;;;;;;;5054259;28;19975;-88
2024/02/06 08:22:29;;;;;;;;;;;;;;;;;;5052122;28;19929;-90
2024/02/06 08:24:56;;;;;;;;;;;;;;;;;;5056434;28;20007;-87
2024/02/06 08:27:23;;;;;;;;;;;;;;;;;;5054040;28;19925;-85
2024/02/06 08:29:50;;;;;;;;;;;;;;;;;;5055031;28;20000;-90
2024/02/06 08:32:17;;;;;;;;;;;;;;;;;;5051799;28;19929;-89
2024/02/06 08:34:44;;;;;;;;;;;;;;;;;;5057213;28;19935;-91
2024/02/06 08:37:11;;;;;;;;;;;;;;;;;;5055066;28;19986;-90
2024/02/06 08:39:38;;;;;;;;;;;;;;;;;;5057826;28;19957;-85
2024/02/06 08:42:05;;;;;;;;;;;;;;;;;;5058405;28;19929;-89
2024/02/06 08:44:33;;;;;;;;;;;;;;;;;;5056120;28;19971;-90
2024/02/06 08:47:00;;;;;;;;;;;;;;;;;;5060391;28;19924;-89
2024/02/06 08:49:27;;;;;;;;;;;;;;;;;;5061911;28;19924;-89
2024/02/06 08:51:54;;;;;;;;;;;;;;;;;;5064734;28;19933;-89
2024/02/06 08:54:21;;;;;;;;;;;;;;;;;;5055423;28;19979;-88
2024/02/06 08:56:48;;;;;;;;;;;;;;;;;;5052025;28;19983;-89
2024/02/06 08:59:15;;;;;;;;;;;;;;;;;;5054516;28;19982;-84
2024/02/06 09:01:44;;;;;;;;;;;;;;;;;;5051039;28;21483;-90
2024/02/06 09:04:12;;;;;;;;;;;;;;;;;;5048939;28;19956;-89
2024/02/06 09:06:39;;;;;;;;;;;;;;;;;;5055690;28;19936;-92
2024/02/06 09:09:06;;;;;;;;;;;;;;;;;;5056714;28;20426;-88
2024/02/06 09:11:33;;;;;;;;;;;;;;;;;;5056787;28;19932;-91
2024/02/06 09:14:02;;;;;;;;;;;;;;;;;;5050460;28;19964;-83
2024/02/06 09:16:29;;;;;;;;;;;;;;;;;;5052861;28;19932;-82
2024/02/06 09:19:04;;;;;;;;;;;;;;;;;;5050667;28;19976;-82
2024/02/06 09:21:33;;;;;;;;;;;;;;;;;;5056061;28;19974;-90
2024/02/06 09:24:00;;;;;;;;;;;;;;;;;;5058794;28;19924;-92
2024/02/06 09:26:27;;;;;;;;;;;;;;;;;;5062800;28;19948;-91
2024/02/06 09:28:54;;;;;;;;;;;;;;;;;;5053021;28;19928;-88
2024/02/06 09:31:21;;;;;;;;;;;;;;;;;;5055803;28;19928;-90
2024/02/06 09:33:48;;;;;;;;;;;;;;;;;;5052833;28;19935;-88
2024/02/06 09:36:15;;;;;;;;;;;;;;;;;;5052546;28;20015;-90
2024/02/06 09:38:42;;;;;;;;;;;;;;;;;;5052533;28;19984;-83
2024/02/06 09:41:09;;;;;;;;;;;;;;;;;;5052364;28;19983;-83
2024/02/06 09:43:37;;;;;;;;;;;;;;;;;;5054187;28;20426;-82
2024/02/06 09:46:04;;;;;;;;;;;;;;;;;;5052785;28;20448;-86
2024/02/06 09:48:34;;;;;;;;;;;;;;;;;;5049358;28;19929;-84
2024/02/06 09:51:01;;;;;;;;;;;;;;;;;;5047954;28;19928;-86
2024/02/06 09:53:28;;;;;;;;;;;;;;;;;;5048834;28;19936;-85
2024/02/06 09:55:55;;;;;;;;;;;;;;;;;;5050030;28;19929;-84
2024/02/06 09:58:22;;;;;;;;;;;;;;;;;;5049481;28;20396;-85
2024/02/06 10:00:49;;;;;;;;;;;;;;;;;;5048624;28;19967;-91
2024/02/06 10:03:17;;;;;;;;;;;;;;;;;;5050534;28;19967;-91
2024/02/06 10:05:44;;;;;;;;;;;;;;;;;;5052285;28;19935;-91
2024/02/06 10:08:11;;;;;;;;;;;;;;;;;;5050879;28;19964;-92
2024/02/06 10:10:38;;;;;;;;;;;;;;;;;;5054712;28;19925;-89
2024/02/06 10:13:05;;;;;;;;;;;;;;;;;;5053744;28;19928;-91
2024/02/06 10:15:32;;;;;;;;;;;;;;;;;;5052283;28;19929;-92
2024/02/06 10:17:59;;;;;;;;;;;;;;;;;;5057789;28;19955;-91
2024/02/06 10:20:26;;;;;;;;;;;;;;;;;;5055435;28;19924;-90
2024/02/06 10:22:53;;;;;;;;;;;;;;;;;;5051563;28;19986;-89
2024/02/06 10:25:21;;;;;;;;;;;;;;;;;;5054418;28;19976;-90
2024/02/06 10:27:48;;;;;;;;;;;;;;;;;;5053205;28;19929;-85
2024/02/06 10:30:15;;;;;;;;;;;;;;;;;;5054303;28;19968;-91
2024/02/06 10:32:42;;;;;;;;;;;;;;;;;;5051304;28;19964;-86
2024/02/06 10:35:09;;;;;;;;;;;;;;;;;;5051734;28;19988;-90
2024/02/06 10:37:36;;;;;;;;;;;;;;;;;;5052019;28;19955;-91
2024/02/06 10:40:04;;;;;;;;;;;;;;;;;;5051837;28;19931;-90
2024/02/06 10:42:31;;;;;;;;;;;;;;;;;;5052504;28;19971;-89
2024/02/06 10:44:58;;;;;;;;;;;;;;;;;;5051401;28;20345;-91
2024/02/06 10:47:26;;;;;;;;;;;;;;;;;;5053758;28;19931;-89
2024/02/06 10:49:53;;;;;;;;;;;;;;;;;;5055338;28;19925;-90
2024/02/06 10:52:20;;;;;;;;;;;;;;;;;;5053274;28;19924;-89
2024/02/06 10:54:47;;;;;;;;;;;;;;;;;;5049233;28;20322;-91
2024/02/06 10:57:14;;;;;;;;;;;;;;;;;;5049907;28;19924;-88
2024/02/06 10:59:41;;;;;;;;;;;;;;;;;;5045094;28;19978;-90
2024/02/06 11:02:08;;;;;;;;;;;;;;;;;;5052315;28;19932;-91
2024/02/06 11:04:35;;;;;;;;;;;;;;;;;;5052008;28;19970;-89
2024/02/06 11:07:05;;;;;;;;;;;;;;;;;;5050846;28;19951;-91
2024/02/06 11:09:32;;;;;;;;;;;;;;;;;;5048654;28;19932;-87
2024/02/06 11:12:00;;;;;;;;;;;;;;;;;;5054460;28;20031;-92
2024/02/06 11:14:27;;;;;;;;;;;;;;;;;;5061104;28;19935;-91
2024/02/06 11:16:54;;;;;;;;;;;;;;;;;;5051784;28;19956;-90
2024/02/06 11:19:21;;;;;;;;;;;;;;;;;;5054556;28;19950;-90
2024/02/06 11:21:48;;;;;;;;;;;;;;;;;;5051779;28;19986;-91
2024/02/06 11:24:15;;;;;;;;;;;;;;;;;;5050864;28;19925;-87
2024/02/06 11:26:43;;;;;;;;;;;;;;;;;;5047766;28;20473;-86
2024/02/06 11:29:10;;;;;;;;;;;;;;;;;;5049266;28;19971;-86
2024/02/06 11:31:37;;;;;;;;;;;;;;;;;;5049448;28;19933;-85
2024/02/06 11:34:04;;;;;;;;;;;;;;;;;;5051051;28;19928;-87
2024/02/06 11:36:31;;;;;;;;;;;;;;;;;;5052412;28;20347;-90
2024/02/06 11:38:58;;;;;;;;;;;;;;;;;;5046265;28;19975;-89
2024/02/06 11:41:26;;;;;;;;;;;;;;;;;;5061269;28;19924;-89
2024/02/06 11:43:53;;;;;;;;;;;;;;;;;;5055204;28;19932;-89
2024/02/06 11:46:23;;;;;;;;;;;;;;;;;;5054175;28;20338;-89
2024/02/06 11:48:50;;;;;;;;;;;;;;;;;;5051135;28;19964;-92
2024/02/06 11:51:17;;;;;;;;;;;;;;;;;;5051861;28;19979;-89
2024/02/06 11:53:44;;;;;;;;;;;;;;;;;;5037523;28;20366;-87
2024/02/06 11:56:11;;;;;;;;;;;;;;;;;;5050284;28;19929;-85
2024/02/06 11:58:38;;;;;;;;;;;;;;;;;;5050187;28;19929;-86
2024/02/06 12:01:06;;;;;;;;;;;;;;;;;;5044266;28;19933;-84
2024/02/06 12:03:33;;;;;;;;;;;;;;;;;;5051356;28;19951;-86
2024/02/06 12:06:01;;;;;;;;;;;;;;;;;;5050107;28;19924;-86
2024/02/06 12:08:29;;;;;;;;;;;;;;;;;;5052440;28;20396;-87
2024/02/06 12:10:56;;;;;;;;;;;;;;;;;;5049310;28;19947;-88
2024/02/06 12:13:23;;;;;;;;;;;;;;;;;;5047943;28;20411;-87
2024/02/06 12:15:50;;;;;;;;;;;;;;;;;;5051140;28;20418;-88
2024/02/06 12:18:18;;;;;;;;;;;;;;;;;;5052203;28;19929;-89
2024/02/06 12:20:45;;;;;;;;;;;;;;;;;;5051850;28;19935;-84
2024/02/06 12:23:12;;;;;;;;;;;;;;;;;;5049956;28;19928;-78
2024/02/06 12:25:40;;;;;;;;;;;;;;;;;;5046885;28;19998;-78
2024/02/06 12:28:12;;;;;;;;;;;;;;;;;;5045448;28;19928;-77
2024/02/06 12:30:39;;;;;;;;;;;;;;;;;;5054658;28;19936;-89
2024/02/06 12:33:06;;;;;;;;;;;;;;;;;;5054685;28;19936;-90
2024/02/06 12:35:33;;;;;;;;;;;;;;;;;;5049157;28;19983;-89
2024/02/06 12:38:00;;;;;;;;;;;;;;;;;;5053696;28;19939;-88
2024/02/06 12:40:27;;;;;;;;;;;;;;;;;;5049239;28;19929;-88
2024/02/06 12:42:59;;;;;;;;;;;;;;;;;;5053053;28;19982;-90
2024/02/06 12:45:26;;;;;;;;;;;;;;;;;;5051359;28;19933;-91
2024/02/06 12:47:53;;;;;;;;;;;;;;;;;;5053064;28;19932;-91
2024/02/06 12:50:20;;;;;;;;;;;;;;;;;;5057316;28;19987;-90
2024/02/06 12:52:47;;;;;;;;;;;;;;;;;;5053835;28;19925;-87
2024/02/06 12:55:14;;;;;;;;;;;;;;;;;;5048516;28;19932;-89
2024/02/06 12:57:41;;;;;;;;;;;;;;;;;;5052736;28;20388;-90
2024/02/06 13:00:11;;;;;;;;;;;;;;;;;;5052861;28;19924;-88
2024/02/06 13:02:38;;;;;;;;;;;;;;;;;;5051973;28;19967;-89
2024/02/06 13:05:05;;;;;;;;;;;;;;;;;;5053712;28;19928;-92
2024/02/06 13:07:33;;;;;;;;;;;;;;;;;;5059976;28;19929;-92
2024/02/06 13:10:00;;;;;;;;;;;;;;;;;;5055093;28;19933;-92
2024/02/06 13:12:27;;;;;;;;;;;;;;;;;;5056301;28;19931;-87
2024/02/06 13:14:54;;;;;;;;;;;;;;;;;;5053469;28;19935;-92
2024/02/06 13:17:24;;;;;;;;;;;;;;;;;;5055399;28;20027;-92
2024/02/06 13:19:51;;;;;;;;;;;;;;;;;;5056104;28;19991;-88
2024/02/06 13:22:18;;;;;;;;;;;;;;;;;;5056865;28;19925;-92
2024/02/06 13:24:45;;;;;;;;;;;;;;;;;;5053517;28;20016;-93
2024/02/06 13:27:13;;;;;;;;;;;;;;;;;;5057718;28;19928;-92
2024/02/06 13:29:40;;;;;;;;;;;;;;;;;;5053171;28;20416;-92
2024/02/06 13:32:07;;;;;;;;;;;;;;;;;;5057727;28;19925;-92
2024/02/06 13:34:34;;;;;;;;;;;;;;;;;;5057635;28;19951;-92
2024/02/06 13:37:02;;;;;;;;;;;;;;;;;;5060789;28;19932;-91
2024/02/06 13:39:29;;;;;;;;;;;;;;;;;;5064992;28;19935;-92
2024/02/06 13:41:56;;;;;;;;;;;;;;;;;;5057387;28;19935;-94
2024/02/06 13:44:23;;;;;;;;;;;;;;;;;;5055870;28;19944;-95
2024/02/06 13:46:50;;;;;;;;;;;;;;;;;;5057554;28;20332;-92
2024/02/06 13:49:17;;;;;;;;;;;;;;;;;;5048067;28;20019;-91
2024/02/06 13:51:44;;;;;;;;;;;;;;;;;;5058555;28;20369;-92
2024/02/06 13:54:11;;;;;;;;;;;;;;;;;;5051237;28;19976;-93
2024/02/06 13:56:38;;;;;;;;;;;;;;;;;;5054158;28;20388;-84
2024/02/06 13:59:05;;;;;;;;;;;;;;;;;;5051757;28;19975;-89
2024/02/06 14:01:32;;;;;;;;;;;;;;;;;;5053799;28;20383;-85
2024/02/06 14:03:59;;;;;;;;;;;;;;;;;;5054459;28;19925;-88
2024/02/06 14:06:26;;;;;;;;;;;;;;;;;;5054415;28;19929;-90
2024/02/06 14:08:55;;;;;;;;;;;;;;;;;;5056431;28;19924;-90
2024/02/06 14:11:22;;;;;;;;;;;;;;;;;;5053051;28;19929;-90
2024/02/06 14:13:49;;;;;;;;;;;;;;;;;;5050771;28;19929;-90
2024/02/06 14:16:17;;;;;;;;;;;;;;;;;;5055019;28;19956;-88
2024/02/06 14:18:44;;;;;;;;;;;;;;;;;;5054415;28;19980;-88
2024/02/06 14:21:11;;;;;;;;;;;;;;;;;;5053350;28;19981;-86
2024/02/06 14:23:39;;;;;;;;;;;;;;;;;;5049742;28;20030;-87
2024/02/06 14:26:06;;;;;;;;;;;;;;;;;;5052126;28;19951;-94
2024/02/06 14:28:33;;;;;;;;;;;;;;;;;;5049352;28;20366;-87
2024/02/06 14:31:00;;;;;;;;;;;;;;;;;;5059238;28;19932;-88
2024/02/06 14:33:27;;;;;;;;;;;;;;;;;;5050191;28;19984;-89
2024/02/06 14:35:54;;;;;;;;;;;;;;;;;;5052503;28;20003;-91
2024/02/06 14:38:21;;;;;;;;;;;;;;;;;;5055309;28;20466;-85
2024/02/06 14:40:50;;;;;;;;;;;;;;;;;;5049523;28;20002;-89
2024/02/06 14:43:17;;;;;;;;;;;;;;;;;;5057912;28;20283;-91
2024/02/06 14:45:44;;;;;;;;;;;;;;;;;;5056555;28;19986;-89
2024/02/06 14:48:11;;;;;;;;;;;;;;;;;;5054596;28;20384;-91
2024/02/06 14:50:38;;;;;;;;;;;;;;;;;;5052648;28;19929;-92
2024/02/06 14:53:05;;;;;;;;;;;;;;;;;;5054934;28;20008;-92
2024/02/06 14:55:32;;;;;;;;;;;;;;;;;;5051800;28;20443;-90
2024/02/06 14:57:59;;;;;;;;;;;;;;;;;;5052717;28;19984;-91
2024/02/06 15:00:26;;;;;;;;;;;;;;;;;;5052514;28;19933;-91
2024/02/06 15:02:56;;;;;;;;;;;;;;;;;;5053356;28;20042;-90
2024/02/06 15:05:23;;;;;;;;;;;;;;;;;;5046394;28;19991;-91
2024/02/06 15:07:50;;;;;;;;;;;;;;;;;;5053840;28;19982;-83
2024/02/06 15:10:17;;;;;;;;;;;;;;;;;;5051648;28;19972;-90
2024/02/06 15:12:44;;;;;;;;;;;;;;;;;;5053544;28;19975;-87
2024/02/06 15:15:11;;;;;;;;;;;;;;;;;;5049633;28;19979;-88
2024/02/06 15:17:38;;;;;;;;;;;;;;;;;;5050797;28;20561;-87
2024/02/06 15:20:06;;;;;;;;;;;;;;;;;;5050793;28;20056;-86
2024/02/06 15:22:33;;;;;;;;;;;;;;;;;;5060212;28;19950;-83
2024/02/06 15:25:00;;;;;;;;;;;;;;;;;;5052110;28;19986;-91
2024/02/06 15:27:27;;;;;;;;;;;;;;;;;;5046812;28;19975;-91
2024/02/06 15:29:54;;;;;;;;;;;;;;;;;;5054415;28;20467;-88
2024/02/06 15:32:21;;;;;;;;;;;;;;;;;;5049299;28;20969;-88
2024/02/06 15:34:48;;;;;;;;;;;;;;;;;;5050992;28;20079;-86
2024/02/06 15:37:16;;;;;;;;;;;;;;;;;;5050494;28;20027;-86
2024/02/06 15:39:43;;;;;;;;;;;;;;;;;;5049823;28;19955;-89
2024/02/06 15:42:10;;;;;;;;;;;;;;;;;;5051199;28;19929;-89
2024/02/06 15:44:37;;;;;;;;;;;;;;;;;;5051535;28;19933;-90
2024/02/06 15:47:04;;;;;;;;;;;;;;;;;;5051621;28;19983;-90
2024/02/06 15:49:31;;;;;;;;;;;;;;;;;;5044220;28;19991;-88
2024/02/06 15:51:59;;;;;;;;;;;;;;;;;;5044939;28;19994;-90
2024/02/06 15:54:26;;;;;;;;;;;;;;;;;;5048145;28;19931;-87
2024/02/06 15:56:53;;;;;;;;;;;;;;;;;;5051466;28;19929;-90
2024/02/06 15:59:20;;;;;;;;;;;;;;;;;;5054339;28;19964;-90
2024/02/06 16:01:47;;;;;;;;;;;;;;;;;;5055598;28;20214;-91
2024/02/06 16:04:15;;;;;;;;;;;;;;;;;;5057435;28;19932;-87
2024/02/06 16:06:42;;;;;;;;;;;;;;;;;;5047740;28;20007;-90
2024/02/06 16:09:09;;;;;;;;;;;;;;;;;;5051925;28;19925;-86
2024/02/06 16:11:36;;;;;;;;;;;;;;;;;;5050725;28;19933;-83
2024/02/06 16:14:03;;;;;;;;;;;;;;;;;;5047817;28;20047;-85
2024/02/06 16:16:31;;;;;;;;;;;;;;;;;;5048060;28;20442;-85
2024/02/06 16:18:58;;;;;;;;;;;;;;;;;;5047245;28;19932;-84
2024/02/06 16:21:25;;;;;;;;;;;;;;;;;;5047359;28;19997;-83
2024/02/06 16:23:52;;;;;;;;;;;;;;;;;;5044851;28;19936;-82
2024/02/06 16:26:19;;;;;;;;;;;;;;;;;;5044250;28;19940;-83
2024/02/06 16:28:46;;;;;;;;;;;;;;;;;;5047892;28;19929;-84
2024/02/06 16:31:13;;;;;;;;;;;;;;;;;;5049223;28;20066;-80
2024/02/06 16:33:40;;;;;;;;;;;;;;;;;;5047963;28;19967;-84
2024/02/06 16:36:07;;;;;;;;;;;;;;;;;;5041007;28;19940;-86
2024/02/06 16:38:34;;;;;;;;;;;;;;;;;;5050390;28;19928;-84
2024/02/06 16:41:01;;;;;;;;;;;;;;;;;;5052972;28;19944;-86
2024/02/06 16:43:29;;;;;;;;;;;;;;;;;;5052138;28;19932;-84
2024/02/06 16:45:56;;;;;;;;;;;;;;;;;;5052885;28;19937;-85