Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:18;;;;;;;6.45;1.20;;;;;;;11.73;61.90;101541.88;4984100;28;20038;-75
2022/07/17 00:02:43;;;;;;;2.45;0.93;;;;;;;11.64;62.67;101549.75;4985351;28;20038;-75
2022/07/17 00:05:09;;;;;;;2.70;0.93;;;;;;;11.63;61.35;101548.88;4983003;28;20069;-75
2022/07/17 00:07:34;;;;;;;3.22;1.00;;;;;;;11.65;62.16;101550.66;4985461;28;20038;-75
2022/07/17 00:09:59;;;;;;;4.78;0.90;;;;;;;11.63;60.74;101555.91;4983948;28;20053;-75
2022/07/17 00:12:25;;;;;;;5.55;1.02;;;;;;;11.57;62.31;101559.41;4983996;28;20046;-75
2022/07/17 00:14:50;;;;;;;2.83;1.00;;;;;;;11.55;61.46;101560.28;4984036;28;20042;-75
2022/07/17 00:17:16;;;;;;;3.63;0.88;;;;;;;11.56;60.74;101557.66;4991571;28;20073;-75
2022/07/17 00:19:43;;;;;;;3.15;0.80;;;;;;;11.60;60.54;101558.53;4984958;28;20027;-75
2022/07/17 00:22:08;;;;;;;3.33;0.90;;;;;;;11.57;60.62;101556.75;4985242;28;20048;-75
2022/07/17 00:24:33;;;;;;;2.35;0.75;;;;;;;11.55;61.11;101561.19;4985265;28;20042;-75
2022/07/17 00:26:59;;;;;;;3.83;0.90;;;;;;;11.52;60.78;101561.13;4990551;28;20045;-75
2022/07/17 00:29:25;;;;;;;2.72;0.80;;;;;;;11.53;60.92;101567.34;4984084;28;20269;-75
2022/07/17 00:31:50;;;;;;;5.30;0.85;;;;;;;11.53;60.30;101565.56;4987301;28;20105;-75
2022/07/17 00:34:16;;;;;;;2.90;0.90;;;;;;;11.51;60.71;101569.94;4986406;28;20038;-75
2022/07/17 00:36:42;;;;;;;2.58;0.98;;;;;;;11.39;61.00;101576.03;4979109;28;20085;-75
2022/07/17 00:39:08;;;;;;;5.50;0.90;;;;;;;11.39;61.05;101583.94;4984972;28;20038;-75
2022/07/17 00:41:33;;;;;;;4.22;0.75;;;;;;;11.42;61.04;101575.16;4983006;28;20589;-75
2022/07/17 00:44:06;;;;;;;4.22;0.73;;;;;;;11.45;61.98;101582.22;4983492;28;20038;-76
2022/07/17 00:46:31;;;;;;;3.33;0.82;;;;;;;11.44;60.86;101572.53;4985473;28;20383;-75
2022/07/17 00:48:57;;;;;;;5.88;1.02;;;;;;;11.48;60.77;101569.06;4982486;28;20109;-75
2022/07/17 00:51:22;;;;;;;8.43;1.13;;;;;;;11.48;60.55;101571.72;4984190;28;20509;-75
2022/07/17 00:53:49;;;;;;;2.45;1.02;;;;;;;11.48;60.51;101580.50;4983700;28;20528;-75
2022/07/17 00:56:17;;;;;;;5.15;0.88;;;;;;;11.45;61.48;101585.78;4983250;28;20062;-75
2022/07/17 00:58:43;;;;;;;4.88;0.82;;;;;;;11.39;60.64;101580.44;4985095;28;20030;-75
2022/07/17 01:01:09;;;;;;;1.10;0.55;;;;;;;11.38;61.18;101590.13;4981377;28;20113;-76
2022/07/17 01:03:34;;;;;;;2.08;0.70;;;;;;;11.33;60.48;101589.22;4984670;28;20552;-76
2022/07/17 01:06:00;;;;;;;4.13;1.05;;;;;;;11.27;60.85;101593.56;4982745;28;20042;-75
2022/07/17 01:08:26;;;;;;;2.15;0.88;;;;;;;11.25;61.85;101587.38;4980833;28;20038;-75
2022/07/17 01:10:51;;;;;;;3.05;0.70;;;;;;;11.27;61.51;101591.81;4983741;28;20516;-75
2022/07/17 01:13:16;;;;;;;3.70;1.05;;;;;;;11.31;61.27;101598.00;4987245;28;20412;-75
2022/07/17 01:15:42;;;;;;;6.03;1.00;;;;;;;11.31;61.05;101593.59;4987080;28;20141;-75
2022/07/17 01:18:11;;;;;;;3.28;0.80;;;;;;;11.28;61.46;101590.94;4984361;28;20070;-75
2022/07/17 01:20:38;;;;;;;2.53;0.80;;;;;;;11.30;61.44;101590.94;4983233;28;20081;-75
2022/07/17 01:23:04;;;;;;;1.98;0.80;;;;;;;11.24;61.59;101590.88;4988771;28;20497;-75
2022/07/17 01:25:30;;;;;;;3.03;1.08;;;;;;;11.18;61.79;101589.97;4983094;28;20038;-75
2022/07/17 01:27:56;;;;;;;3.47;1.10;;;;;;;11.12;62.27;101591.69;4984674;28;20408;-75
2022/07/17 01:30:21;;;;;;;3.90;1.00;;;;;;;11.09;62.66;101594.31;4981944;28;20573;-75
2022/07/17 01:32:46;;;;;;;1.08;0.68;;;;;;;11.05;64.02;101590.72;4982880;28;20042;-75
2022/07/17 01:35:14;;;;;;;9.55;1.17;;;;;;;10.99;64.24;101592.44;4982931;28;20034;-75
2022/07/17 01:37:41;;;;;;;4.75;0.80;;;;;;;10.88;64.10;101595.88;4980496;28;20401;-75
2022/07/17 01:40:08;;;;;;;3.38;0.60;;;;;;;10.83;64.48;101594.94;4984700;28;20448;-75
2022/07/17 01:42:34;;;;;;;6.57;1.13;;;;;;;10.78;65.32;101596.66;4980750;28;20035;-75
2022/07/17 01:45:00;;;;;;;3.28;0.70;;;;;;;10.71;65.79;101594.81;4983974;28;20018;-76
2022/07/17 01:47:25;;;;;;;3.08;0.88;;;;;;;10.64;64.98;101591.22;4982359;28;20050;-75
2022/07/17 01:49:53;;;;;;;4.38;1.05;;;;;;;10.68;65.29;101589.50;4982570;28;20042;-75
2022/07/17 01:52:20;;;;;;;3.35;0.80;;;;;;;10.63;65.54;101584.16;4983563;28;20034;-75
2022/07/17 01:54:45;;;;;;;3.78;0.88;;;;;;;10.52;66.86;101589.34;4980968;28;20071;-75
2022/07/17 01:57:12;;;;;;;4.25;0.80;;;;;;;10.43;66.64;101581.31;4982472;28;20165;-76
2022/07/17 01:59:38;;;;;;;3.35;0.95;;;;;;;10.38;66.37;101579.50;4982202;28;20055;-75
2022/07/17 02:02:05;;;;;;;3.03;0.82;;;;;;;10.33;65.65;101582.09;4981536;28;20038;-75
2022/07/17 02:04:31;;;;;;;5.40;1.17;;;;;;;10.22;67.19;101584.56;4983667;28;20042;-75
2022/07/17 02:06:57;;;;;;;2.45;0.77;;;;;;;10.08;66.12;101596.69;4980009;28;20038;-75
2022/07/17 02:09:23;;;;;;;3.70;0.95;;;;;;;10.03;65.96;101583.47;4983908;28;20046;-75
2022/07/17 02:11:49;;;;;;;2.75;0.93;;;;;;;9.81;66.00;101594.56;4980995;28;20089;-75
2022/07/17 02:14:14;;;;;;;4.82;1.20;;;;;;;9.80;66.50;101587.53;4982544;28;20108;-75
2022/07/17 02:16:40;;;;;;;2.08;0.93;;;;;;;9.69;66.54;101591.75;4982669;28;20383;-75
2022/07/17 02:19:05;;;;;;;8.68;1.20;;;;;;;9.57;66.95;101590.72;4981399;28;20038;-75
2022/07/17 02:21:30;;;;;;;3.45;0.80;;;;;;;9.49;67.17;101595.00;4983372;28;20050;-75
2022/07/17 02:23:56;;;;;;;2.40;0.70;;;;;;;9.45;67.05;101598.44;4980606;28;20121;-75
2022/07/17 02:26:21;;;;;;;2.30;0.88;;;;;;;9.47;67.06;101601.97;4983374;28;20031;-75
2022/07/17 02:28:46;;;;;;;1.50;0.70;;;;;;;9.36;67.39;101596.56;4981594;28;20113;-75
2022/07/17 02:31:12;;;;;;;6.03;1.30;;;;;;;9.35;67.61;101594.78;4981569;28;20053;-75
2022/07/17 02:33:37;;;;;;;1.73;0.85;;;;;;;9.37;67.83;101598.31;4984923;28;20481;-75
2022/07/17 02:36:03;;;;;;;2.10;0.73;;;;;;;9.34;67.71;101590.34;4987068;28;20037;-76
2022/07/17 02:38:28;;;;;;;3.00;0.80;;;;;;;9.35;67.35;101592.16;4980259;28;20034;-75
2022/07/17 02:40:53;;;;;;;2.78;0.80;;;;;;;9.39;67.46;101595.72;4980061;28;20074;-75
2022/07/17 02:43:19;;;;;;;6.18;0.85;;;;;;;9.36;68.98;101599.19;4981675;28;20073;-75
2022/07/17 02:45:44;;;;;;;3.03;0.50;;;;;;;9.31;68.25;101590.31;4989036;28;20038;-74
2022/07/17 02:48:09;;;;;;;1.92;0.65;;;;;;;9.30;69.68;101598.19;4989755;28;20034;-74
2022/07/17 02:50:34;;;;;;;1.27;0.38;;;;;;;9.28;69.49;101597.28;4981324;28;20042;-74
2022/07/17 02:53:00;;;;;;;2.40;0.60;;;;;;;9.24;70.54;101598.09;4985850;28;20084;-74
2022/07/17 02:55:25;;;;;;;5.25;0.63;;;;;;;9.19;71.93;101598.88;4983699;28;20445;-74
2022/07/17 02:57:51;;;;;;;1.40;0.93;;;;;;;9.16;73.74;101609.38;4980752;28;20077;-74
2022/07/17 03:00:17;;;;;;;3.78;1.02;;;;;;;9.11;74.04;101603.16;4982742;28;20054;-74
2022/07/17 03:02:44;;;;;;;0.30;0.30;;;;;;;9.00;73.89;101594.19;4981203;28;20035;-74
2022/07/17 03:05:10;;;;;;;2.17;0.77;;;;;;;8.94;72.22;101600.25;4981211;28;20041;-74
2022/07/17 03:07:36;;;;;;;1.45;0.75;;;;;;;8.99;71.04;101605.59;4979726;28;20073;-74
2022/07/17 03:10:02;;;;;;;1.80;0.50;;;;;;;8.99;70.81;101606.47;4980431;28;20039;-73
2022/07/17 03:12:28;;;;;;;0.35;0.22;;;;;;;8.89;72.00;101607.16;4982187;28;20026;-74
2022/07/17 03:14:53;;;;;;;0.82;0.47;;;;;;;8.87;71.93;101613.25;4981480;28;20174;-74
2022/07/17 03:17:18;;;;;;;1.55;0.65;;;;;;;8.85;71.83;101614.97;4982968;28;20053;-74
2022/07/17 03:19:44;;;;;;;0.75;0.40;;;;;;;8.86;71.79;101609.75;4985782;28;20410;-74
2022/07/17 03:22:09;;;;;;;1.38;0.50;;;;;;;8.86;72.14;101608.88;4985235;28;20379;-74
2022/07/17 03:24:34;;;;;;;2.35;1.05;;;;;;;8.80;72.56;101620.16;4978788;28;20537;-75
2022/07/17 03:27:00;;;;;;;1.23;0.50;;;;;;;8.86;72.26;101616.75;4982966;28;20473;-74
2022/07/17 03:29:25;;;;;;;0.55;0.40;;;;;;;8.93;72.09;101619.53;4984285;28;20382;-74
2022/07/17 03:31:50;;;;;;;4.50;0.50;;;;;;;8.93;72.98;101621.25;4983388;28;20038;-74
2022/07/17 03:34:16;;;;;;;0.65;0.40;;;;;;;8.97;72.93;101620.47;4985193;28;20046;-74
2022/07/17 03:36:42;;;;;;;3.50;0.85;;;;;;;9.00;73.38;101623.16;4983186;28;20085;-74
2022/07/17 03:39:07;;;;;;;2.25;0.63;;;;;;;9.04;73.55;101625.00;4987036;28;20062;-74
2022/07/17 03:41:32;;;;;;;2.65;0.80;;;;;;;9.11;74.81;101620.69;4982962;28;20045;-74
2022/07/17 03:43:58;;;;;;;0.70;0.40;;;;;;;9.15;74.82;101620.78;4986265;28;20030;-73
2022/07/17 03:46:23;;;;;;;1.65;0.68;;;;;;;9.19;74.79;101629.63;4984641;28;20402;-74
2022/07/17 03:48:49;;;;;;;0.32;0.32;;;;;;;9.16;73.54;101622.56;4984983;28;20042;-74
2022/07/17 03:51:17;;;;;;;2.08;0.95;;;;;;;9.23;72.64;101628.81;4985289;28;20038;-74
2022/07/17 03:53:43;;;;;;;10.73;0.75;;;;;;;9.26;71.75;101634.13;4983454;28;20062;-74
2022/07/17 03:56:08;;;;;;;0.82;0.40;;;;;;;9.31;72.43;101639.50;4986544;28;20546;-74
2022/07/17 03:58:34;;;;;;;0.60;0.40;;;;;;;9.37;72.21;101631.69;4984134;28;20066;-73
2022/07/17 04:00:59;;;;;;;4.28;0.68;;;;;;;9.49;72.37;101636.28;4984787;28;20077;-74
2022/07/17 04:03:25;;;;;;;0.45;0.30;;;;;;;9.58;71.85;101639.91;4985021;28;20043;-74
2022/07/17 04:05:50;;;;;;;0.98;0.80;;;;;;;9.66;71.64;101643.56;4985596;28;20081;-74
2022/07/17 04:08:16;;;;;;;1.80;0.75;;;;;;;9.74;72.50;101650.69;4983041;28;20038;-74
2022/07/17 04:10:42;;;;;;;2.72;0.70;;;;;;;9.85;71.77;101651.75;4983255;28;20039;-74
2022/07/17 04:13:07;;;;;;;1.20;0.52;;;;;;;9.93;72.00;101647.50;4985267;28;20110;-73
2022/07/17 04:18:17;;;;;;;1.20;0.80;;;;;;;10.12;70.47;101653.03;4983417;28;20383;-74
2022/07/17 04:20:42;;;;;;;1.50;0.63;;;;;;;10.21;70.08;101654.00;4985663;28;20046;-74
2022/07/17 04:23:08;;;;;;;1.13;0.55;;;;;;;10.30;70.60;101655.94;4990295;28;20045;-74
2022/07/17 04:25:34;;;;;;;0.60;0.30;;;;;;;10.44;69.23;101656.97;4986001;28;20049;-74
2022/07/17 04:28:00;;;;;;;2.13;0.50;;;;;;;10.53;69.39;101654.47;4985853;28;20051;-74
2022/07/17 04:30:25;;;;;;;0.88;0.60;;;;;;;10.65;69.57;101659.00;4982899;28;20154;-74
2022/07/17 04:32:50;;;;;;;0.77;0.60;;;;;;;10.77;68.74;101657.34;4982802;28;20498;-74
2022/07/17 04:35:16;;;;;;;0.73;0.40;;;;;;;10.88;68.42;101653.97;4986102;28;20457;-74
2022/07/17 04:37:41;;;;;;;5.60;0.90;;;;;;;10.97;67.74;101659.34;4992846;28;20042;-74
2022/07/17 04:40:07;;;;;;;2.50;0.45;;;;;;;11.08;67.52;101659.47;4982150;28;20043;-74
2022/07/17 04:42:32;;;;;;;0.35;0.32;;;;;;;11.17;66.69;101661.31;4986413;28;20374;-73
2022/07/17 04:44:58;;;;;;;0.35;0.20;;;;;;;11.25;67.38;101667.53;4988269;28;20041;-74
2022/07/17 04:47:23;;;;;;;2.67;0.68;;;;;;;11.30;66.74;101665.84;4986979;28;20129;-74
2022/07/17 04:49:49;;;;;;;0.80;0.43;;;;;;;11.37;66.90;101666.75;4987240;28;20022;-74
2022/07/17 04:52:14;;;;;;;1.65;0.65;;;;;;;11.47;66.30;101667.72;4989260;28;20129;-74
2022/07/17 04:54:39;;;;;;;2.25;1.27;;;;;;;11.57;65.82;101672.22;4989478;28;20161;-74
2022/07/17 04:57:05;;;;;;;3.63;0.80;;;;;;;11.68;66.30;101667.88;4989425;28;20100;-74
2022/07/17 04:59:30;;;;;;;1.13;0.65;;;;;;;11.74;65.57;101662.66;4988014;28;20038;-74
2022/07/17 05:01:55;;;;;;;1.20;0.50;;;;;;;11.87;65.11;101662.75;4984841;28;20406;-74
2022/07/17 05:04:20;;;;;;;2.28;0.70;;;;;;;11.94;64.92;101668.09;4985198;28;20409;-73
2022/07/17 05:06:46;;;;;;;1.88;1.00;;;;;;;12.03;64.69;101668.19;4979118;28;20459;-74
2022/07/17 05:09:11;;;;;;;2.63;1.08;;;;;;;12.12;64.81;101666.47;4983752;28;20046;-74
2022/07/17 05:11:37;;;;;;;1.27;0.60;;;;;;;12.23;63.50;101673.56;4983238;28;20043;-74
2022/07/17 05:14:03;;;;;;;2.83;0.90;;;;;;;12.28;64.40;101678.88;4982650;28;20078;-74
2022/07/17 05:16:28;;;;;;;3.80;1.13;;;;;;;12.47;64.68;101687.78;4984849;28;20108;-74
2022/07/17 05:18:53;;;;;;;1.80;0.60;;;;;;;12.57;63.61;101681.66;4980020;28;20035;-74
2022/07/17 05:21:19;;;;;;;2.75;1.00;;;;;;;12.73;63.36;101679.94;4983688;28;20029;-74
2022/07/17 05:23:44;;;;;;;0.85;0.50;;;;;;;12.81;62.70;101677.31;4982661;28;20083;-74
2022/07/17 05:26:10;;;;;;;2.33;0.80;;;;;;;12.90;62.56;101674.72;4986695;28;20034;-74
2022/07/17 05:28:35;;;;;;;1.63;0.55;;;;;;;12.90;62.63;101677.38;4982562;28;20428;-74
2022/07/17 05:31:01;;;;;;;5.07;0.80;;;;;;;13.00;62.54;101679.16;4983711;28;20034;-74
2022/07/17 05:33:27;;;;;;;2.78;1.52;;;;;;;13.10;61.58;101680.94;4981261;28;20046;-74
2022/07/17 05:35:52;;;;;;;1.10;0.68;;;;;;;13.18;62.03;101680.97;4984149;28;20042;-74
2022/07/17 05:38:18;;;;;;;1.65;0.60;;;;;;;13.32;61.43;101689.84;4981916;28;20038;-74
2022/07/17 05:40:43;;;;;;;0.57;0.45;;;;;;;13.42;61.74;101680.13;4984959;28;20037;-74
2022/07/17 05:43:08;;;;;;;2.17;0.60;;;;;;;13.54;61.82;101693.38;4981552;28;20034;-74
2022/07/17 05:45:34;;;;;;;6.82;1.00;;;;;;;13.66;60.92;101692.50;4983986;28;20375;-73
2022/07/17 05:47:59;;;;;;;2.47;0.50;;;;;;;13.69;60.12;101691.63;4984151;28;20030;-74
2022/07/17 05:50:24;;;;;;;7.22;0.93;;;;;;;13.73;61.10;101690.75;4987911;28;20049;-74
2022/07/17 05:52:50;;;;;;;6.88;0.63;;;;;;;13.76;60.89;101691.63;4981999;28;20038;-73
2022/07/17 05:55:15;;;;;;;0.43;0.30;;;;;;;13.90;60.51;101680.97;4982976;28;20446;-75
2022/07/17 05:57:40;;;;;;;2.33;1.05;;;;;;;14.02;60.71;101691.59;4984194;28;20497;-74
2022/07/17 06:00:06;;;;;;;2.00;1.35;;;;;;;14.14;59.72;101685.34;4983403;28;20052;-73
2022/07/17 06:02:37;;;;;;;3.80;0.80;;;;;;;14.22;59.22;101683.56;4984570;28;20046;-74
2022/07/17 06:05:02;;;;;;;2.58;0.73;;;;;;;14.39;59.25;101688.84;4983850;28;20352;-75
2022/07/17 06:07:28;;;;;;;2.47;0.47;;;;;;;14.47;58.38;101694.13;4984577;28;20117;-75
2022/07/17 06:09:53;;;;;;;0.65;0.40;;;;;;;14.41;58.19;101679.09;4984100;28;20057;-74
2022/07/17 06:12:18;;;;;;;0.63;0.30;;;;;;;14.55;58.53;101699.44;4982350;28;20039;-74
2022/07/17 06:14:44;;;;;;;0.82;0.57;;;;;;;14.64;58.70;101692.28;4981511;28;20074;-74
2022/07/17 06:17:09;;;;;;;3.58;0.63;;;;;;;14.80;58.13;101698.44;4984747;28;20128;-74
2022/07/17 06:19:34;;;;;;;3.22;0.63;;;;;;;14.89;57.96;101700.16;4980790;28;20086;-74
2022/07/17 06:22:00;;;;;;;4.50;1.23;;;;;;;15.08;57.52;101699.16;4989754;28;20464;-74
2022/07/17 06:24:25;;;;;;;1.48;0.65;;;;;;;15.22;57.27;101698.19;4982911;28;20577;-74
2022/07/17 06:26:50;;;;;;;1.15;0.68;;;;;;;15.39;56.44;101704.28;4982317;28;20505;-74
2022/07/17 06:29:16;;;;;;;2.83;0.85;;;;;;;15.34;57.29;101704.28;4981564;28;20058;-74
2022/07/17 06:31:41;;;;;;;5.22;0.85;;;;;;;15.56;56.31;101697.06;4982763;28;20053;-75
2022/07/17 06:34:06;;;;;;;1.63;0.73;;;;;;;15.66;55.87;101697.84;4982911;28;20046;-74
2022/07/17 06:36:32;;;;;;;1.92;0.95;;;;;;;15.81;56.16;101701.31;4980190;28;20037;-75
2022/07/17 06:38:57;;;;;;;0.55;0.40;;;;;;;15.97;55.51;101708.25;4981133;28;20066;-74
2022/07/17 06:41:22;;;;;;;3.30;0.80;;;;;;;16.13;55.18;101704.53;4985196;28;20046;-74
2022/07/17 06:43:48;;;;;;;0.70;0.32;;;;;;;16.24;54.69;101707.06;4982339;28;20057;-75
2022/07/17 06:46:13;;;;;;;2.58;0.93;;;;;;;16.40;53.94;101703.34;4981495;28;20042;-75
2022/07/17 06:48:38;;;;;;;4.57;0.52;;;;;;;16.58;53.50;101702.25;4982956;28;20049;-74
2022/07/17 06:51:04;;;;;;;0.80;0.70;;;;;;;16.57;51.57;101711.13;4982587;28;20038;-75
2022/07/17 06:53:29;;;;;;;1.65;0.40;;;;;;;16.59;52.15;101703.13;4983518;28;20042;-74
2022/07/17 06:55:54;;;;;;;0.50;0.50;;;;;;;16.73;51.69;101702.94;4981237;28;20122;-75
2022/07/17 06:58:20;;;;;;;0.98;0.63;;;;;;;16.81;51.34;101701.09;4982089;28;20177;-74
2022/07/17 07:00:45;;;;;;;3.70;0.73;;;;;;;16.86;51.91;101702.78;4984825;28;20042;-75
2022/07/17 07:03:10;;;;;;;0.40;0.40;;;;;;;16.84;50.36;101719.72;4982968;28;20088;-75
2022/07/17 07:05:36;;;;;;;2.17;0.30;;;;;;;16.82;50.36;101703.75;4980466;28;20031;-75
2022/07/17 07:08:01;;;;;;;4.90;0.70;;;;;;;16.82;51.22;101703.75;4984017;28;20065;-75
2022/07/17 07:10:27;;;;;;;3.40;0.50;;;;;;;16.84;50.95;101704.59;4989817;28;20048;-75
2022/07/17 07:12:52;;;;;;;3.78;0.70;;;;;;;16.92;50.73;101707.16;4990810;28;20103;-75
2022/07/17 07:15:18;;;;;;;1.98;0.50;;;;;;;17.00;50.35;101707.97;4991825;28;20034;-75
2022/07/17 07:17:44;;;;;;;0.38;0.38;;;;;;;17.26;50.50;101709.34;4990803;28;20452;-75
2022/07/17 07:20:10;;;;;;;2.78;0.88;;;;;;;17.37;50.68;101709.16;4990585;28;20045;-74
2022/07/17 07:22:36;;;;;;;0.60;0.30;;;;;;;17.47;49.63;101703.66;4986820;28;20049;-75
2022/07/17 07:25:02;;;;;;;0.98;0.63;;;;;;;17.70;48.55;101707.75;4987475;28;20497;-75
2022/07/17 07:27:27;;;;;;;1.33;0.75;;;;;;;17.75;48.69;101712.09;4985862;28;20041;-74
2022/07/17 07:29:52;;;;;;;4.57;0.85;;;;;;;17.84;47.98;101707.53;4988991;28;20475;-75
2022/07/17 07:32:18;;;;;;;0.45;0.40;;;;;;;17.85;48.41;101712.88;4984389;28;20494;-75
2022/07/17 07:34:43;;;;;;;1.58;0.47;;;;;;;17.93;47.69;101720.75;4986416;28;20522;-75
2022/07/17 07:37:08;;;;;;;9.80;0.70;;;;;;;17.97;48.08;101714.41;4983332;28;20049;-75
2022/07/17 07:39:34;;;;;;;2.85;1.15;;;;;;;18.07;47.41;101716.03;4983786;28;20035;-75
2022/07/17 07:41:59;;;;;;;1.38;0.30;;;;;;;18.00;46.95;101719.75;4986167;28;20030;-75
2022/07/17 07:44:25;;;;;;;1.65;0.40;;;;;;;18.00;47.88;101710.81;4987395;28;20093;-75
2022/07/17 07:46:50;;;;;;;1.08;0.63;;;;;;;17.88;47.75;101702.13;4983432;28;20037;-75
2022/07/17 07:49:17;;;;;;;0.40;0.35;;;;;;;18.12;47.48;101699.91;4988937;28;20805;-75
2022/07/17 07:51:42;;;;;;;5.95;1.45;;;;;;;18.23;47.14;101703.25;4988524;28;20047;-75
2022/07/17 07:54:08;;;;;;;1.92;0.50;;;;;;;18.32;47.06;101697.75;4986351;28;20042;-75
2022/07/17 07:56:33;;;;;;;1.75;0.40;;;;;;;18.23;47.25;101700.59;4984421;28;20476;-75
2022/07/17 07:58:59;;;;;;;2.10;0.80;;;;;;;18.15;47.04;101705.19;4985731;28;20038;-75
2022/07/17 08:01:24;;;;;;;1.75;0.47;;;;;;;17.95;46.62;101705.59;4984646;28;20041;-75
2022/07/17 08:03:49;;;;;;;1.35;0.50;;;;;;;17.89;46.74;101714.59;4984166;28;20043;-77
2022/07/17 08:06:15;;;;;;;0.52;0.40;;;;;;;17.84;46.41;101704.88;4990277;28;20108;-75
2022/07/17 08:08:40;;;;;;;1.05;0.65;;;;;;;17.98;46.48;101705.53;4987084;28;20121;-75
2022/07/17 08:11:06;;;;;;;1.48;0.55;;;;;;;18.35;46.11;101712.84;4990870;28;20053;-76
2022/07/17 08:13:31;;;;;;;2.00;0.38;;;;;;;18.50;45.22;101707.19;4992082;28;20045;-75
2022/07/17 08:15:58;;;;;;;1.35;0.30;;;;;;;18.63;45.78;101707.81;4992248;28;20045;-75
2022/07/17 08:18:25;;;;;;;2.03;0.90;;;;;;;18.66;46.08;101717.56;4991619;28;20408;-75
2022/07/17 08:20:50;;;;;;;1.08;0.60;;;;;;;18.76;45.53;101708.47;4989060;28;20424;-75
2022/07/17 08:23:16;;;;;;;0.45;0.40;;;;;;;18.70;45.25;101701.41;4991625;28;20046;-75
2022/07/17 08:25:41;;;;;;;0.65;0.50;;;;;;;18.72;45.29;101702.25;4984793;28;20061;-75
2022/07/17 08:28:06;;;;;;;1.77;0.70;;;;;;;18.88;44.05;101705.53;4985918;28;20405;-76
2022/07/17 08:30:34;;;;;;;2.95;0.73;;;;;;;19.01;43.53;101700.78;4987779;28;20061;-75
2022/07/17 08:33:00;;;;;;;4.00;0.55;;;;;;;19.17;43.81;101699.50;4989811;28;20401;-76
2022/07/17 08:35:25;;;;;;;2.70;0.40;;;;;;;19.33;44.37;101709.84;4992568;28;20125;-75
2022/07/17 08:37:52;;;;;;;5.47;0.60;;;;;;;19.32;42.79;101703.63;4987036;28;20042;-76
2022/07/17 08:40:26;;;;;;;0.98;0.52;;;;;;;19.37;43.89;101706.19;4985494;28;20129;-75
2022/07/17 08:42:52;;;;;;;0.95;0.47;;;;;;;19.34;43.79;101709.81;4984585;28;20042;-76
2022/07/17 08:45:18;;;;;;;1.02;0.25;;;;;;;19.29;43.33;101703.72;4983081;28;20039;-76
2022/07/17 08:47:44;;;;;;;1.75;0.68;;;;;;;19.31;43.57;101703.66;4985970;28;20030;-76
2022/07/17 08:50:11;;;;;;;2.75;0.90;;;;;;;19.34;43.45;101699.13;4983099;28;20034;-76
2022/07/17 08:52:38;;;;;;;0.30;0.30;;;;;;;19.33;43.33;101691.13;4984020;28;20042;-76
2022/07/17 08:55:08;;;;;;;0.20;0.20;;;;;;;19.58;43.39;101694.09;4984251;28;20038;-75
2022/07/17 08:57:36;;;;;;;1.00;0.40;;;;;;;19.77;42.94;101694.53;4987026;28;20034;-76
2022/07/17 09:00:03;;;;;;;0.90;0.57;;;;;;;19.83;42.03;101695.25;4984827;28;20121;-76
2022/07/17 09:02:29;;;;;;;1.13;0.35;;;;;;;19.98;42.22;101710.03;4985227;28;20042;-76
2022/07/17 09:04:54;;;;;;;2.20;0.60;;;;;;;19.86;42.72;101710.38;4986307;28;20100;-76
2022/07/17 09:07:20;;;;;;;1.05;0.50;;;;;;;19.94;42.43;101705.69;4989171;28;20046;-76
2022/07/17 09:09:52;;;;;;;0.60;0.52;;;;;;;19.96;41.63;101705.63;4988402;28;20125;-76
2022/07/17 09:12:17;;;;;;;0.93;0.60;;;;;;;20.01;42.22;101706.38;4984382;28;20124;-76
2022/07/17 09:14:42;;;;;;;3.53;0.85;;;;;;;20.05;41.49;101706.28;4985514;28;20597;-75
2022/07/17 09:17:10;;;;;;;2.50;0.73;;;;;;;20.00;42.32;101710.88;4988630;28;20049;-76
2022/07/17 09:19:45;;;;;;;1.05;0.60;;;;;;;20.40;41.18;101715.13;4984881;28;20520;-75
2022/07/17 09:22:13;;;;;;;1.02;0.65;;;;;;;20.30;40.03;101719.00;4984691;28;20034;-76
2022/07/17 09:24:42;;;;;;;2.22;0.60;;;;;;;20.26;40.46;101703.94;4987511;28;20038;-75
2022/07/17 09:27:09;;;;;;;0.60;0.25;;;;;;;20.56;40.68;101703.06;4984275;28;20042;-75
2022/07/17 09:29:35;;;;;;;0.65;0.50;;;;;;;20.69;40.09;101716.13;4983135;28;20545;-76
2022/07/17 09:32:00;;;;;;;4.30;0.47;;;;;;;20.71;40.41;101716.97;4983824;28;20038;-76
2022/07/17 09:34:26;;;;;;;1.77;0.50;;;;;;;20.73;40.26;101715.13;4986554;28;20489;-76
2022/07/17 09:37:02;;;;;;;1.67;0.75;;;;;;;20.87;39.78;101706.66;4981306;28;20042;-75
2022/07/17 09:39:35;;;;;;;2.90;1.00;;;;;;;20.76;40.04;101701.63;4982825;28;20039;-75
2022/07/17 09:42:00;;;;;;;3.47;0.88;;;;;;;21.01;40.74;101713.38;4982931;28;20081;-75
2022/07/17 09:44:26;;;;;;;6.45;1.05;;;;;;;20.88;40.52;101709.31;4984381;28;20093;-75
2022/07/17 09:46:52;;;;;;;5.05;1.05;;;;;;;20.90;40.84;101702.06;4984335;28;20068;-75
2022/07/17 09:49:18;;;;;;;2.80;0.88;;;;;;;21.17;40.43;101699.47;4985988;28;20077;-76
2022/07/17 09:51:45;;;;;;;3.22;0.90;;;;;;;21.18;39.93;101699.41;4985417;28;20035;-76
2022/07/17 09:54:10;;;;;;;4.63;0.98;;;;;;;21.18;40.64;101695.84;4986918;28;20030;-75
2022/07/17 09:56:37;;;;;;;6.22;1.00;;;;;;;21.45;39.07;101689.59;4984555;28;20038;-75
2022/07/17 09:59:05;;;;;;;4.00;0.93;;;;;;;21.88;38.33;101692.66;4984639;28;20046;-75
2022/07/17 10:01:32;;;;;;;4.22;0.88;;;;;;;21.74;37.32;101686.88;4984818;28;20846;-75
2022/07/17 10:03:57;;;;;;;4.18;1.05;;;;;;;21.72;38.70;101678.88;4988389;28;20030;-75
2022/07/17 10:06:24;;;;;;;3.95;0.77;;;;;;;21.65;37.69;101685.38;4984464;28;20469;-75
2022/07/17 10:08:51;;;;;;;3.80;1.02;;;;;;;21.60;37.98;101687.34;4987592;28;20042;-75
2022/07/17 10:11:20;;;;;;;2.60;0.82;;;;;;;21.61;38.15;101679.25;4986278;28;20038;-75
2022/07/17 10:13:46;;;;;;;3.80;0.90;;;;;;;21.81;37.78;101691.97;4986552;28;20061;-75
2022/07/17 10:16:13;;;;;;;4.00;1.00;;;;;;;21.24;37.08;101707.25;4982712;28;20516;-75
2022/07/17 10:18:43;;;;;;;3.70;0.95;;;;;;;21.67;37.24;101684.41;4987453;28;20042;-75
2022/07/17 10:21:08;;;;;;;0.95;0.47;;;;;;;21.80;36.23;101694.75;4987127;28;20038;-75
2022/07/17 10:23:34;;;;;;;12.05;1.30;;;;;;;21.97;35.81;101691.44;4981620;28;20379;-75
2022/07/17 10:25:59;;;;;;;4.38;1.20;;;;;;;22.14;36.32;101678.28;4983803;28;20034;-75
2022/07/17 10:28:25;;;;;;;3.78;0.73;;;;;;;22.36;36.21;101673.03;4990121;28;20030;-75
2022/07/17 10:30:50;;;;;;;3.17;1.00;;;;;;;22.57;36.12;101674.03;4984645;28;20031;-75
2022/07/17 10:33:17;;;;;;;1.98;0.82;;;;;;;22.76;36.07;101688.53;4981627;28;20415;-75
2022/07/17 10:35:46;;;;;;;2.00;0.75;;;;;;;22.62;34.59;101669.34;4989528;28;20053;-76
2022/07/17 10:38:14;;;;;;;4.03;0.80;;;;;;;22.93;35.04;101678.94;4984516;28;20045;-76
2022/07/17 10:40:41;;;;;;;2.25;0.70;;;;;;;23.07;34.46;101673.88;4984728;28;20129;-76
2022/07/17 10:43:07;;;;;;;5.90;0.95;;;;;;;22.76;35.18;101675.06;4983361;28;20118;-76
2022/07/17 10:45:35;;;;;;;2.05;1.17;;;;;;;22.90;35.01;101690.69;4979705;28;20023;-76
2022/07/17 10:48:09;;;;;;;3.70;0.77;;;;;;;22.56;36.48;101680.34;4982970;28;20037;-76
2022/07/17 10:50:46;;;;;;;4.78;0.90;;;;;;;22.66;35.59;101681.75;4981453;28;20046;-76
2022/07/17 10:53:23;;;;;;;1.90;0.52;;;;;;;22.89;35.41;101671.91;4984752;28;20042;-77
2022/07/17 10:55:52;;;;;;;4.78;1.08;;;;;;;23.08;35.38;101680.16;4985457;28;20082;-77
2022/07/17 10:58:26;;;;;;;7.85;0.98;;;;;;;22.40;35.83;101671.09;4981957;28;20094;-77
2022/07/17 11:01:04;;;;;;;3.83;1.00;;;;;;;22.35;36.33;101675.75;4983522;28;20038;-76
2022/07/17 11:03:31;;;;;;;2.97;0.95;;;;;;;22.37;35.58;101673.91;4982383;28;20092;-76
2022/07/17 11:06:07;;;;;;;3.88;1.00;;;;;;;22.77;35.97;101681.34;4984950;28;20485;-76
2022/07/17 11:08:45;;;;;;;3.63;1.13;;;;;;;22.97;35.83;101664.44;4987979;28;20035;-76
2022/07/17 11:11:11;;;;;;;4.22;0.93;;;;;;;23.08;34.75;101662.19;4981981;28;20121;-76
2022/07/17 11:13:36;;;;;;;3.90;0.90;;;;;;;22.90;34.26;101662.91;4983603;28;20122;-76
2022/07/17 11:16:02;;;;;;;5.93;1.20;;;;;;;22.84;35.14;101679.28;4987137;28;20031;-76
2022/07/17 11:18:27;;;;;;;2.10;0.57;;;;;;;22.91;35.09;101654.75;4988917;28;20042;-76
2022/07/17 11:20:55;;;;;;;5.47;1.33;;;;;;;23.12;34.92;101654.88;4983791;28;20622;-76
2022/07/17 11:23:23;;;;;;;5.50;1.15;;;;;;;23.21;34.85;101653.59;4984761;28;20125;-77