Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:25;;;;;;;16.15;9.48;;;;;;;14.41;100.00;101342.72;5038206;28;20568;-68
2021/09/02 00:05:09;;;;;;;17.10;10.02;;;;;;;14.38;100.00;101339.47;5024423;28;20106;-68
2021/09/02 00:07:52;;;;;;;13.75;9.05;;;;;;;14.35;100.00;101340.59;5024287;28;20561;-69
2021/09/02 00:10:36;;;;;;;17.35;9.95;;;;;;;14.33;100.00;101329.16;5038038;28;20051;-68
2021/09/02 00:13:20;;;;;;;13.80;9.73;;;;;;;14.27;100.00;101324.34;5052785;28;20601;-69
2021/09/02 00:16:04;;;;;;;14.70;9.52;;;;;;;14.25;100.00;101320.09;5053128;28;20558;-69
2021/09/02 00:18:48;;;;;;;16.05;10.50;;;;;;;14.22;100.00;101326.63;5038239;28;20040;-69
2021/09/02 00:21:32;;;;;;;12.52;9.43;;;;;;;14.17;100.00;101333.41;5052726;28;20080;-69
2021/09/02 00:24:16;;;;;;;16.02;10.75;;;;;;;14.13;100.00;101338.16;5023677;28;20125;-69
2021/09/02 00:27:00;;;;;;;13.48;9.50;;;;;;;14.15;100.00;101327.28;5038165;28;20118;-69
2021/09/02 00:29:43;;;;;;;15.07;9.52;;;;;;;14.13;100.00;101324.75;5037616;28;20103;-68
2021/09/02 00:32:27;;;;;;;14.73;10.52;;;;;;;14.09;100.00;101325.19;5052522;28;20052;-69
2021/09/02 00:35:11;;;;;;;12.18;9.38;;;;;;;14.02;100.00;101324.91;5037859;28;20063;-66
2021/09/02 00:37:55;;;;;;;17.98;10.18;;;;;;;14.00;100.00;101331.38;5037878;28;20446;-69
2021/09/02 00:40:39;;;;;;;15.20;9.40;;;;;;;13.98;100.00;101323.47;5052848;28;20052;-69
2021/09/02 00:43:23;;;;;;;13.55;9.90;;;;;;;13.93;100.00;101327.56;5023883;28;20051;-69
2021/09/02 00:46:14;;;;;;;17.33;9.98;;;;;;;13.90;100.00;101322.50;5023533;28;20043;-69
2021/09/02 00:48:59;;;;;;;16.55;10.50;;;;;;;13.87;100.00;101320.09;5038069;28;20083;-69
2021/09/02 00:51:43;;;;;;;17.02;10.00;;;;;;;13.84;100.00;101318.53;5023573;28;20052;-68
2021/09/02 00:54:27;;;;;;;16.05;10.65;;;;;;;13.82;100.00;101320.50;5052588;28;20048;-69
2021/09/02 00:57:11;;;;;;;16.23;10.50;;;;;;;13.80;100.00;101327.00;5023679;28;20063;-69
2021/09/02 00:59:56;;;;;;;20.48;11.38;;;;;;;13.76;100.00;101320.22;5027119;28;20043;-69
2021/09/02 01:02:41;;;;;;;14.52;11.13;;;;;;;13.72;100.00;101324.16;5056108;28;20098;-69
2021/09/02 01:05:25;;;;;;;13.10;9.95;;;;;;;13.72;100.00;101321.47;5041048;28;20139;-69
2021/09/02 01:08:10;;;;;;;14.07;10.60;;;;;;;13.69;100.00;101321.75;5041533;28;20095;-69
2021/09/02 01:10:54;;;;;;;13.88;10.65;;;;;;;13.66;100.00;101314.84;5027027;28;20063;-69
2021/09/02 01:13:38;;;;;;;16.35;10.40;;;;;;;13.64;100.00;101308.78;5026769;28;20075;-69
2021/09/02 01:16:22;;;;;;;16.88;11.95;;;;;;;13.63;100.00;101308.91;5027104;28;20052;-69
2021/09/02 01:19:06;;;;;;;16.88;10.32;;;;;;;13.59;100.00;101313.72;5027075;28;20419;-68
2021/09/02 01:21:50;;;;;;;17.90;11.73;;;;;;;13.55;100.00;101314.97;5040880;28;20056;-69
2021/09/02 01:24:33;;;;;;;18.10;10.75;;;;;;;13.55;100.00;101308.78;5040885;28;20399;-69
2021/09/02 01:27:19;;;;;;;16.63;10.43;;;;;;;13.53;100.00;101308.03;5055976;28;20059;-69
2021/09/02 01:30:07;;;;;;;16.25;10.82;;;;;;;13.49;100.00;101306.63;5040718;28;20510;-69
2021/09/02 01:32:52;;;;;;;20.15;10.57;;;;;;;13.48;100.00;101304.94;5040577;28;20048;-68
2021/09/02 01:35:36;;;;;;;14.57;10.27;;;;;;;13.45;100.00;101305.22;5026769;28;20056;-69
2021/09/02 01:38:20;;;;;;;17.48;11.05;;;;;;;13.41;100.00;101298.44;5026797;28;20189;-69
2021/09/02 01:41:04;;;;;;;16.25;10.80;;;;;;;13.39;100.00;101300.41;5040561;28;20134;-69
2021/09/02 01:43:51;;;;;;;14.50;10.05;;;;;;;13.35;100.00;101293.63;5040642;28;20086;-69
2021/09/02 01:46:35;;;;;;;16.50;10.32;;;;;;;13.33;100.00;101298.25;5040534;28;20427;-69
2021/09/02 01:49:19;;;;;;;14.98;11.15;;;;;;;13.31;100.00;101301.09;5040513;28;20124;-69
2021/09/02 01:52:03;;;;;;;17.52;11.40;;;;;;;13.28;100.00;101295.16;5041603;28;20052;-69
2021/09/02 01:54:48;;;;;;;16.65;11.38;;;;;;;13.27;100.00;101296.16;5040377;28;20048;-69
2021/09/02 01:57:31;;;;;;;16.52;10.75;;;;;;;13.24;100.00;101296.44;5026122;28;20052;-69
2021/09/02 02:00:16;;;;;;;18.20;11.88;;;;;;;13.21;100.00;101288.66;5040348;28;20506;-69
2021/09/02 02:03:00;;;;;;;15.63;11.02;;;;;;;13.22;100.00;101291.19;5039882;28;20419;-69
2021/09/02 02:05:44;;;;;;;19.05;11.32;;;;;;;13.19;100.00;101291.47;5040161;28;20453;-70
2021/09/02 02:08:28;;;;;;;15.68;11.45;;;;;;;13.20;100.00;101290.50;5040096;28;20467;-70
2021/09/02 02:11:12;;;;;;;14.82;10.73;;;;;;;13.19;100.00;101295.97;5039542;28;20454;-70
2021/09/02 02:13:56;;;;;;;14.25;10.10;;;;;;;13.16;100.00;101302.44;5055083;28;20434;-69
2021/09/02 02:16:39;;;;;;;14.27;10.60;;;;;;;13.16;100.00;101304.28;5040208;28;20048;-70
2021/09/02 02:19:23;;;;;;;17.52;11.52;;;;;;;13.12;100.00;101302.84;5040194;28;20048;-69
2021/09/02 02:22:07;;;;;;;15.93;10.13;;;;;;;13.10;100.00;101299.47;5039563;28;20075;-69
2021/09/02 02:24:51;;;;;;;17.33;10.60;;;;;;;13.08;100.00;101296.94;5039727;28;20120;-70
2021/09/02 02:27:35;;;;;;;15.40;10.63;;;;;;;13.07;100.00;101305.09;5054794;28;20090;-69
2021/09/02 02:30:20;;;;;;;18.83;10.90;;;;;;;13.02;100.00;101302.81;5039629;28;20106;-70
2021/09/02 02:33:04;;;;;;;20.52;11.80;;;;;;;13.00;100.00;101309.28;5039694;28;20411;-69
2021/09/02 02:35:48;;;;;;;18.38;10.95;;;;;;;12.97;100.00;101301.53;5054717;28;20406;-69
2021/09/02 02:38:31;;;;;;;18.35;10.88;;;;;;;12.95;100.00;101295.47;5039315;28;20527;-69
2021/09/02 02:41:15;;;;;;;14.85;10.93;;;;;;;12.90;100.00;101297.66;5054278;28;20135;-69
2021/09/02 02:43:59;;;;;;;15.63;11.23;;;;;;;12.89;100.00;101298.63;5025387;28;20098;-69
2021/09/02 02:46:43;;;;;;;15.68;10.65;;;;;;;12.89;100.00;101296.81;5054196;28;20110;-69
2021/09/02 02:49:27;;;;;;;19.23;11.73;;;;;;;12.88;100.00;101300.50;5039413;28;20529;-69
2021/09/02 02:52:12;;;;;;;19.23;12.15;;;;;;;12.89;100.00;101302.19;5039415;28;20056;-70
2021/09/02 02:54:56;;;;;;;22.95;11.88;;;;;;;12.85;100.00;101299.91;5039189;28;20419;-69
2021/09/02 02:57:40;;;;;;;16.85;11.68;;;;;;;12.84;100.00;101292.84;5039290;28;20522;-70
2021/09/02 03:00:23;;;;;;;18.05;11.85;;;;;;;12.81;100.00;101293.09;5039350;28;20052;-69
2021/09/02 03:03:07;;;;;;;25.60;12.70;;;;;;;12.82;100.00;101302.81;5038991;28;20044;-69
2021/09/02 03:05:51;;;;;;;17.33;11.40;;;;;;;12.83;100.00;101299.19;5053832;28;20071;-70
2021/09/02 03:08:35;;;;;;;18.00;11.98;;;;;;;12.83;100.00;101297.34;5038739;28;20174;-69
2021/09/02 03:11:19;;;;;;;19.42;12.27;;;;;;;12.86;100.00;101296.25;5038774;28;20510;-69
2021/09/02 03:14:03;;;;;;;20.75;11.95;;;;;;;12.81;100.00;101298.47;5038627;28;20411;-68
2021/09/02 03:16:47;;;;;;;17.10;12.05;;;;;;;12.82;100.00;101300.16;5025085;28;20101;-70
2021/09/02 03:19:30;;;;;;;16.77;12.35;;;;;;;12.79;100.00;101295.06;5053596;28;20110;-69
2021/09/02 03:22:14;;;;;;;17.27;10.95;;;;;;;12.80;100.00;101296.75;5024370;28;20486;-69
2021/09/02 03:24:59;;;;;;;15.70;11.50;;;;;;;12.78;100.00;101296.06;5024686;28;20132;-70
2021/09/02 03:27:42;;;;;;;16.10;11.85;;;;;;;12.78;100.00;101298.72;5038652;28;20052;-69
2021/09/02 03:30:26;;;;;;;19.73;11.75;;;;;;;12.80;100.00;101295.94;5053727;28;20179;-69
2021/09/02 03:33:10;;;;;;;20.05;12.02;;;;;;;12.77;100.00;101291.69;5038294;28;20083;-70
2021/09/02 03:35:54;;;;;;;21.42;12.13;;;;;;;12.72;100.00;101287.72;5053580;28;20510;-68
2021/09/02 03:38:38;;;;;;;17.83;11.40;;;;;;;12.71;100.00;101281.50;5024707;28;20088;-69
2021/09/02 03:41:22;;;;;;;22.50;12.55;;;;;;;12.69;100.00;101286.16;5024307;28;20052;-69
2021/09/02 03:44:05;;;;;;;19.13;12.27;;;;;;;12.65;100.00;101290.09;5053237;28;20036;-69
2021/09/02 03:46:50;;;;;;;17.23;12.30;;;;;;;12.65;100.00;101287.41;5038393;28;20056;-69
2021/09/02 03:49:34;;;;;;;20.58;12.38;;;;;;;12.64;100.00;101300.91;5038208;28;20461;-69
2021/09/02 03:52:18;;;;;;;22.35;12.88;;;;;;;12.59;100.00;101301.31;5024309;28;20506;-69
2021/09/02 03:55:02;;;;;;;17.50;11.35;;;;;;;12.60;100.00;101300.31;5053058;28;20501;-69
2021/09/02 03:57:46;;;;;;;18.50;12.48;;;;;;;12.60;100.00;101299.50;5038219;28;20051;-69
2021/09/02 04:00:30;;;;;;;23.30;13.32;;;;;;;12.56;100.00;101301.56;5024488;28;20067;-69
2021/09/02 04:03:14;;;;;;;21.60;13.05;;;;;;;12.55;100.00;101288.31;5053174;28;20048;-69
2021/09/02 04:05:58;;;;;;;18.90;12.55;;;;;;;12.54;100.00;101292.84;5024049;28;20056;-69
2021/09/02 04:08:42;;;;;;;19.05;12.68;;;;;;;12.47;100.00;101289.00;5053241;28;20472;-69
2021/09/02 04:11:26;;;;;;;18.48;12.13;;;;;;;12.45;100.00;101290.94;5038304;28;20167;-69
2021/09/02 04:14:09;;;;;;;17.55;11.98;;;;;;;12.48;100.00;101295.19;5024372;28;20052;-70
2021/09/02 04:16:55;;;;;;;19.15;12.80;;;;;;;12.46;100.00;101289.09;5038007;28;20091;-68
2021/09/02 04:19:39;;;;;;;19.17;12.27;;;;;;;12.41;100.00;101281.47;5038308;28;20205;-69
2021/09/02 04:22:23;;;;;;;21.50;12.50;;;;;;;12.38;100.00;101287.09;5053036;28;20131;-69
2021/09/02 04:25:08;;;;;;;20.08;12.93;;;;;;;12.41;100.00;101286.00;5037793;28;20442;-69
2021/09/02 04:27:51;;;;;;;21.13;12.65;;;;;;;12.37;100.00;101287.22;5024232;28;20114;-70
2021/09/02 04:30:35;;;;;;;18.33;12.57;;;;;;;12.33;100.00;101286.66;5052893;28;20071;-69
2021/09/02 04:33:19;;;;;;;19.80;12.27;;;;;;;12.32;100.00;101279.63;5024747;28;20091;-70
2021/09/02 04:36:04;;;;;;;20.52;12.10;;;;;;;12.30;100.00;101284.22;5041877;28;20052;-69
2021/09/02 04:38:48;;;;;;;20.88;13.00;;;;;;;12.29;100.00;101295.91;5041999;28;20044;-70
2021/09/02 04:41:32;;;;;;;15.82;11.85;;;;;;;12.27;100.00;101291.69;5056869;28;20517;-69
2021/09/02 04:44:15;;;;;;;22.00;12.27;;;;;;;12.26;100.00;101300.66;5041380;28;20106;-69
2021/09/02 04:46:59;;;;;;;21.52;12.90;;;;;;;12.25;100.00;101304.31;5056766;28;20048;-69
2021/09/02 04:49:43;;;;;;;19.13;12.38;;;;;;;12.25;100.00;101313.19;5041546;28;20171;-70
2021/09/02 04:52:27;;;;;;;21.35;12.80;;;;;;;12.22;100.00;101324.16;5041231;28;20051;-70
2021/09/02 04:55:13;;;;;;;19.20;12.93;;;;;;;12.23;100.00;101315.16;5041144;28;20091;-68
2021/09/02 04:57:57;;;;;;;19.45;12.75;;;;;;;12.22;100.00;101315.28;5041652;28;20043;-69
2021/09/02 05:00:42;;;;;;;19.25;11.77;;;;;;;12.21;100.00;101303.72;5041244;28;20115;-70
2021/09/02 05:03:27;;;;;;;20.08;12.55;;;;;;;12.19;100.00;101305.69;5027801;28;20044;-67
2021/09/02 05:06:11;;;;;;;17.60;12.63;;;;;;;12.22;100.00;101313.47;5026953;28;20186;-70
2021/09/02 05:08:55;;;;;;;22.73;12.10;;;;;;;12.23;100.00;101308.94;5041234;28;20494;-69
2021/09/02 05:11:39;;;;;;;21.58;12.43;;;;;;;12.26;100.00;101317.56;5040983;28;20043;-70
2021/09/02 05:14:23;;;;;;;22.85;12.85;;;;;;;12.28;100.00;101312.09;5027363;28;20063;-69
2021/09/02 05:17:08;;;;;;;18.65;12.15;;;;;;;12.29;100.00;101314.63;5027207;28;20095;-70
2021/09/02 05:19:52;;;;;;;20.83;12.55;;;;;;;12.32;100.00;101310.84;5041367;28;20060;-69
2021/09/02 05:22:36;;;;;;;25.10;12.48;;;;;;;12.38;100.00;101308.50;5027025;28;20056;-70
2021/09/02 05:25:20;;;;;;;19.17;12.20;;;;;;;12.38;100.00;101316.50;5026756;28;20120;-69
2021/09/02 05:28:04;;;;;;;20.85;13.77;;;;;;;12.39;100.00;101312.84;5026723;28;20102;-70
2021/09/02 05:30:49;;;;;;;23.15;12.25;;;;;;;12.41;100.00;101310.91;5055522;28;20047;-70
2021/09/02 05:33:33;;;;;;;23.90;12.60;;;;;;;12.44;100.00;101302.63;5055882;28;20090;-69
2021/09/02 05:36:17;;;;;;;17.15;12.00;;;;;;;12.51;100.00;101309.13;5026444;28;20052;-69
2021/09/02 05:39:03;;;;;;;20.63;12.88;;;;;;;12.59;100.00;101301.31;5040611;28;20109;-69
2021/09/02 05:41:48;;;;;;;17.50;12.10;;;;;;;12.63;100.00;101310.78;5040549;28;20048;-69
2021/09/02 05:44:32;;;;;;;21.40;12.48;;;;;;;12.68;100.00;101307.72;5039699;28;20098;-69
2021/09/02 05:47:16;;;;;;;24.17;13.50;;;;;;;12.73;100.00;101303.66;5026478;28;20060;-69
2021/09/02 05:50:00;;;;;;;19.58;12.25;;;;;;;12.83;100.00;101309.91;5040479;28;20549;-69
2021/09/02 05:52:44;;;;;;;20.08;12.82;;;;;;;12.91;100.00;101304.69;5026120;28;20095;-69
2021/09/02 05:55:28;;;;;;;17.23;12.43;;;;;;;12.99;100.00;101303.09;5055733;28;20044;-70
2021/09/02 05:58:12;;;;;;;21.13;12.55;;;;;;;13.02;100.00;101313.53;5026304;28;20510;-69
2021/09/02 06:00:56;;;;;;;22.23;14.10;;;;;;;13.11;100.00;101315.41;5040045;28;20146;-69
2021/09/02 06:03:40;;;;;;;21.10;13.20;;;;;;;13.15;100.00;101313.31;5040089;28;20098;-70
2021/09/02 06:06:24;;;;;;;22.58;13.65;;;;;;;13.20;100.00;101311.06;5025883;28;20047;-69
2021/09/02 06:09:08;;;;;;;17.27;12.48;;;;;;;13.28;100.00;101314.75;5040014;28;20067;-69
2021/09/02 06:11:52;;;;;;;19.58;12.57;;;;;;;13.36;100.00;101316.75;5039984;28;20067;-69
2021/09/02 06:14:36;;;;;;;17.98;12.60;;;;;;;13.46;100.00;101323.81;5055136;28;20501;-70
2021/09/02 06:17:20;;;;;;;16.23;11.82;;;;;;;13.55;100.00;101319.50;5039666;28;20048;-70
2021/09/02 06:20:05;;;;;;;17.25;12.15;;;;;;;13.64;100.00;101318.63;5039879;28;20099;-70
2021/09/02 06:22:49;;;;;;;23.40;13.32;;;;;;;13.75;100.00;101329.25;5054855;28;20043;-70
2021/09/02 06:25:33;;;;;;;18.92;12.43;;;;;;;13.85;100.00;101322.91;5054679;28;20630;-70
2021/09/02 06:28:17;;;;;;;17.70;12.23;;;;;;;13.93;100.00;101328.41;5054749;28;20051;-70
2021/09/02 06:31:01;;;;;;;18.92;12.30;;;;;;;14.03;100.00;101331.97;5039151;28;20132;-68
2021/09/02 06:33:45;;;;;;;20.48;12.02;;;;;;;14.12;100.00;101332.94;5039584;28;20040;-69
2021/09/02 06:36:29;;;;;;;21.55;11.60;;;;;;;14.20;100.00;101333.13;5039427;28;20091;-70
2021/09/02 06:39:13;;;;;;;21.55;11.95;;;;;;;14.29;100.00;101335.78;5025813;28;20091;-70
2021/09/02 06:41:57;;;;;;;15.68;11.10;;;;;;;14.39;100.00;101325.88;5039377;28;20590;-70
2021/09/02 06:44:41;;;;;;;17.90;10.77;;;;;;;14.47;100.00;101327.88;5039059;28;20108;-70
2021/09/02 06:47:25;;;;;;;19.65;11.55;;;;;;;14.54;100.00;101326.28;5039422;28;20048;-70
2021/09/02 06:50:11;;;;;;;19.13;11.05;;;;;;;14.59;100.00;101322.19;5025372;28;20128;-70
2021/09/02 06:52:55;;;;;;;18.52;11.90;;;;;;;14.70;100.00;101326.56;5039119;28;20478;-69
2021/09/02 06:55:39;;;;;;;14.43;10.07;;;;;;;14.81;100.00;101331.75;5025140;28;20409;-70
2021/09/02 06:58:23;;;;;;;19.73;11.18;;;;;;;14.89;100.00;101329.19;5039225;28;20051;-70
2021/09/02 07:01:07;;;;;;;15.70;10.10;;;;;;;14.97;100.00;101323.91;5039247;28;20048;-68
2021/09/02 07:03:51;;;;;;;13.75;10.05;;;;;;;15.05;100.00;101332.06;5038984;28;20048;-70
2021/09/02 07:06:35;;;;;;;15.32;10.20;;;;;;;15.15;100.00;101331.06;5054121;28;20056;-70
2021/09/02 07:09:19;;;;;;;16.27;11.05;;;;;;;15.24;100.00;101329.31;5053816;28;20052;-69
2021/09/02 07:12:03;;;;;;;14.55;9.93;;;;;;;15.35;100.00;101337.22;5024870;28;20514;-70
2021/09/02 07:14:47;;;;;;;12.45;8.93;;;;;;;15.47;100.00;101320.75;5024922;28;20583;-70
2021/09/02 07:17:31;;;;;;;12.25;9.00;;;;;;;15.55;100.00;101322.69;5024596;28;20099;-70
2021/09/02 07:20:14;;;;;;;13.98;9.52;;;;;;;15.65;100.00;101327.00;5038795;28;20113;-70
2021/09/02 07:22:59;;;;;;;14.02;9.52;;;;;;;15.73;100.00;101327.06;5038538;28;20057;-70
2021/09/02 07:25:43;;;;;;;;;;;;;;;15.76;100.00;101327.63;5054094;28;20047;-70
2021/09/02 07:28:27;;;;;;;13.90;10.02;;;;;;;15.85;100.00;101332.09;5024412;28;19989;-70
2021/09/02 07:31:11;;;;;;;15.57;9.25;;;;;;;15.95;100.00;101338.25;5024610;28;20111;-69
2021/09/02 07:33:54;;;;;;;12.13;8.77;;;;;;;16.02;100.00;101338.47;5053747;28;20040;-70
2021/09/02 07:36:38;;;;;;;16.15;9.48;;;;;;;16.09;100.00;101332.31;5038568;28;20091;-70
2021/09/02 07:39:22;;;;;;;14.57;9.00;;;;;;;16.18;100.00;101331.41;5038455;28;20051;-70
2021/09/02 07:42:06;;;;;;;17.60;9.60;;;;;;;16.27;100.00;101333.16;5038202;28;20055;-70
2021/09/02 07:44:51;;;;;;;16.50;9.50;;;;;;;16.34;100.00;101339.63;5024261;28;20090;-70
2021/09/02 07:47:35;;;;;;;11.25;8.25;;;;;;;16.38;99.94;101338.34;5024390;28;20083;-69
2021/09/02 07:50:19;;;;;;;13.35;8.90;;;;;;;16.49;100.00;101334.56;5053454;28;20051;-70
2021/09/02 07:53:03;;;;;;;13.05;8.57;;;;;;;16.55;100.00;101342.88;5039585;28;20055;-70
2021/09/02 07:55:48;;;;;;;13.52;8.65;;;;;;;16.62;99.79;101337.69;5038356;28;20071;-70
2021/09/02 07:58:32;;;;;;;13.25;8.98;;;;;;;16.72;99.66;101339.28;5037869;28;20553;-69
2021/09/02 08:02:02;;;;;;;12.07;8.77;;;;;;;16.76;98.67;101342.50;5053128;28;20055;-70
2021/09/02 08:04:46;;;;;;;11.77;8.40;;;;;;;16.89;98.90;101346.47;4990437;28;20114;-69
2021/09/02 08:07:30;;;;;;;;;;;;;;;16.93;97.73;101347.84;5038183;28;20060;-70
2021/09/02 08:10:16;;;;;;;13.95;8.80;;;;;;;17.02;96.32;101344.22;5038036;28;19966;-69
2021/09/02 08:13:00;;;;;;;13.20;8.38;;;;;;;17.04;95.62;101342.19;5052774;28;20052;-70
2021/09/02 08:15:43;;;;;;;15.18;9.90;;;;;;;17.11;95.82;101345.09;5037905;28;20048;-69
2021/09/02 08:18:27;;;;;;;13.30;8.40;;;;;;;17.25;94.45;101347.16;5038151;28;20574;-69
2021/09/02 08:21:11;;;;;;;10.55;8.05;;;;;;;17.35;94.08;101346.09;5052585;28;20102;-69
2021/09/02 08:23:58;;;;;;;11.70;8.07;;;;;;;17.44;95.11;101339.72;5037800;28;20132;-69
2021/09/02 08:26:42;;;;;;;12.52;7.80;;;;;;;17.56;93.53;101337.56;5023929;28;20111;-69
2021/09/02 08:29:26;;;;;;;13.48;7.50;;;;;;;17.71;93.07;101341.34;5023615;28;20452;-70
2021/09/02 08:32:12;;;;;;;11.27;8.00;;;;;;;17.83;90.26;101343.53;5023560;28;20062;-69
2021/09/02 08:34:55;;;;;;;14.27;7.68;;;;;;;17.95;90.58;101333.28;5052589;28;20088;-70
2021/09/02 08:37:39;;;;;;;10.02;7.35;;;;;;;18.01;90.06;101344.25;5023843;28;20044;-70
2021/09/02 08:40:26;;;;;;;10.80;6.93;;;;;;;18.12;88.84;101332.31;5037748;28;20407;-69
2021/09/02 08:43:10;;;;;;;10.65;7.88;;;;;;;18.19;87.15;101331.47;5037347;28;20067;-69
2021/09/02 08:45:55;;;;;;;12.23;6.78;;;;;;;18.29;86.24;101334.88;5037771;28;20051;-69
2021/09/02 08:48:45;;;;;;;8.90;6.82;;;;;;;18.43;85.85;101326.09;5023736;28;20094;-70
2021/09/02 08:51:29;;;;;;;11.70;7.00;;;;;;;18.63;85.64;101324.75;5037672;28;20048;-70
2021/09/02 08:54:13;;;;;;;10.82;7.40;;;;;;;18.74;83.92;101329.78;5037654;28;20095;-70
2021/09/02 08:56:57;;;;;;;8.65;7.00;;;;;;;18.87;82.92;101330.13;5052668;28;20087;-69
2021/09/02 08:59:41;;;;;;;8.93;6.53;;;;;;;19.08;81.56;101333.13;5037389;28;20476;-70
2021/09/02 09:02:27;;;;;;;10.07;6.43;;;;;;;19.18;79.63;101333.81;5037571;28;20047;-70
2021/09/02 09:05:16;;;;;;;10.55;6.47;;;;;;;19.39;79.42;101325.94;5037270;28;20091;-70
2021/09/02 09:08:03;;;;;;;7.78;6.70;;;;;;;19.48;77.67;101324.91;5037217;28;20189;-70
2021/09/02 09:10:48;;;;;;;9.25;6.63;;;;;;;19.67;77.50;101321.72;5023405;28;20047;-70
2021/09/02 09:13:32;;;;;;;8.85;6.82;;;;;;;19.85;75.13;101315.06;5038005;28;20114;-70
2021/09/02 09:16:49;;;;;;;11.18;7.15;;;;;;;19.99;75.44;101318.84;5052501;28;20051;-70
2021/09/02 09:19:42;;;;;;;8.48;6.28;;;;;;;20.33;75.61;101308.47;5024235;28;20090;-70
2021/09/02 09:22:28;;;;;;;6.70;5.82;;;;;;;20.56;72.86;101309.28;5040771;28;20040;-70
2021/09/02 09:25:12;;;;;;;8.50;6.13;;;;;;;20.80;70.50;101298.19;5026740;28;20043;-68
2021/09/02 09:27:58;;;;;;;6.80;6.10;;;;;;;21.01;68.82;101296.47;5041006;28;20070;-70
2021/09/02 09:30:42;;;;;;;8.38;6.18;;;;;;;21.34;68.41;101295.03;5040421;28;20560;-71
2021/09/02 09:33:26;;;;;;;;;;;;;;;21.58;65.75;101290.13;5041188;28;20078;-70
2021/09/02 09:36:11;;;;;;;8.77;5.73;;;;;;;21.88;65.26;101290.94;5026729;28;19979;-70
2021/09/02 09:39:06;;;;;;;9.32;5.90;;;;;;;22.22;64.38;101280.22;5026967;28;20095;-70
2021/09/02 09:41:50;;;;;;;8.95;5.85;;;;;;;22.51;62.78;101264.59;5040298;28;20052;-70
2021/09/02 09:44:34;;;;;;;8.77;5.75;;;;;;;23.12;61.41;101271.91;5040346;28;20036;-70
2021/09/02 09:47:18;;;;;;;8.68;5.47;;;;;;;23.71;58.52;101273.03;5040537;28;20103;-70
2021/09/02 09:50:09;;;;;;;7.63;5.93;;;;;;;24.72;54.59;101255.34;5026426;28;20047;-70
2021/09/02 09:52:53;;;;;;;10.70;5.40;;;;;;;25.93;51.21;101264.41;5027190;28;20043;-69
2021/09/02 09:55:37;;;;;;;;;;;;;;;27.79;45.10;101248.25;5040564;28;20051;-70
2021/09/02 09:58:22;;;;;;;9.57;6.10;;;;;;;30.09;39.38;101248.13;5040314;28;19919;-70
2021/09/02 10:01:06;;;;;;;8.68;6.40;;;;;;;31.92;36.71;101250.28;5055483;28;20127;-70
2021/09/02 10:03:51;;;;;;;7.80;5.57;;;;;;;33.87;31.83;101256.06;5040213;28;20044;-70
2021/09/02 10:06:35;;;;;;;8.85;5.70;;;;;;;35.06;29.88;101240.56;5040091;28;20430;-71
2021/09/02 10:09:19;;;;;;;6.28;5.15;;;;;;;36.02;29.04;101241.81;5040323;28;20114;-71
2021/09/02 10:12:04;;;;;;;7.00;5.97;;;;;;;37.09;27.65;101233.94;5026023;28;20509;-70
2021/09/02 10:14:49;;;;;;;6.32;5.30;;;;;;;37.72;26.54;101240.13;5054963;28;20466;-70
2021/09/02 10:17:34;;;;;;;6.38;5.70;;;;;;;37.93;25.78;101233.16;5040083;28;20130;-70
2021/09/02 10:20:20;;;;;;;10.02;5.78;;;;;;;38.16;25.02;101244.19;5026066;28;20048;-68
2021/09/02 10:23:05;;;;;;;5.88;5.22;;;;;;;38.73;24.05;101240.97;5039810;28;20411;-70
2021/09/02 10:25:49;;;;;;;8.80;5.78;;;;;;;38.53;24.06;101229.41;5039829;28;20035;-70
2021/09/02 10:28:37;;;;;;;6.07;5.47;;;;;;;39.07;23.98;101219.19;5025489;28;20102;-71
2021/09/02 10:31:23;;;;;;;8.63;5.80;;;;;;;39.04;23.61;101213.38;5054157;28;20051;-70
2021/09/02 10:34:26;;;;;;;6.78;6.07;;;;;;;39.12;23.80;101221.03;5054440;28;20079;-70
2021/09/02 10:37:35;;;;;;;6.25;5.35;;;;;;;40.10;23.07;101219.97;5039448;28;20075;-70
2021/09/02 10:40:19;;;;;;;10.10;5.90;;;;;;;40.67;22.10;101216.28;5039726;28;20479;-71
2021/09/02 10:43:03;;;;;;;5.97;5.43;;;;;;;40.78;20.74;101214.00;5054420;28;20052;-71
2021/09/02 10:45:47;;;;;;;7.95;5.47;;;;;;;40.08;21.37;101218.66;5054506;28;20126;-68
2021/09/02 10:48:46;;;;;;;6.47;5.30;;;;;;;40.55;20.57;101216.06;5039344;28;20454;-71
2021/09/02 10:51:35;;;;;;;8.30;5.90;;;;;;;40.76;20.29;101208.75;5039184;28;20044;-71
2021/09/02 10:54:27;;;;;;;6.70;5.63;;;;;;;40.62;20.63;101202.41;5038829;28;20118;-70
2021/09/02 10:57:12;;;;;;;6.28;5.68;;;;;;;40.71;20.46;101199.69;5038845;28;20472;-71
2021/09/02 10:59:56;;;;;;;6.10;5.50;;;;;;;41.34;20.00;101198.16;5038856;28;20047;-70
2021/09/02 11:02:41;;;;;;;6.20;5.30;;;;;;;41.07;20.17;101187.19;5025034;28;20140;-71
2021/09/02 11:05:30;;;;;;;8.55;5.68;;;;;;;41.06;19.73;101191.16;5053870;28;20048;-70
2021/09/02 11:08:39;;;;;;;7.82;5.18;;;;;;;40.96;19.36;101194.22;5038737;28;20178;-71
2021/09/02 11:11:23;;;;;;;7.03;5.45;;;;;;;41.27;19.05;101185.75;5038924;28;20047;-71
2021/09/02 11:14:13;;;;;;;5.72;5.22;;;;;;;41.75;19.03;101187.34;5024831;28;20477;-68
2021/09/02 11:17:04;;;;;;;6.00;5.40;;;;;;;41.33;19.69;101184.50;5038506;28;20043;-69
2021/09/02 11:19:49;;;;;;;5.88;5.38;;;;;;;41.59;19.05;101183.38;5038608;28;20052;-69
2021/09/02 11:22:33;;;;;;;10.90;6.00;;;;;;;41.55;17.65;101182.38;5024741;28;20518;-69
2021/09/02 11:25:17;;;;;;;6.93;5.50;;;;;;;41.48;18.71;101176.44;5038501;28;20629;-70
2021/09/02 11:28:01;;;;;;;6.43;5.10;;;;;;;41.46;18.02;101175.97;5038671;28;20083;-70
2021/09/02 11:30:45;;;;;;;8.07;5.13;;;;;;;41.70;17.86;101184.72;5024125;28;20419;-72
2021/09/02 11:33:29;;;;;;;5.72;5.10;;;;;;;41.78;17.52;101171.88;5038474;28;20059;-70
2021/09/02 11:36:12;;;;;;;5.85;5.22;;;;;;;41.14;18.51;101170.75;5038261;28;20098;-71
2021/09/02 11:39:07;;;;;;;6.32;5.45;;;;;;;41.27;18.07;101180.16;5024503;28;20059;-71
2021/09/02 11:42:01;;;;;;;7.78;6.60;;;;;;;41.41;18.23;101164.91;5053331;28;20470;-70
2021/09/02 11:44:46;;;;;;;7.25;6.22;;;;;;;41.49;17.91;101163.25;5024242;28;20525;-71
2021/09/02 11:47:35;;;;;;;8.65;5.63;;;;;;;42.24;17.85;101172.03;5053481;28;20063;-68
2021/09/02 11:50:21;;;;;;;5.70;5.20;;;;;;;42.30;17.65;101173.50;5038505;28;20051;-68
2021/09/02 11:53:05;;;;;;;5.25;4.68;;;;;;;42.09;17.71;101162.13;5053205;28;20510;-68
2021/09/02 11:55:49;;;;;;;6.45;5.25;;;;;;;42.59;17.73;101157.63;5038486;28;20062;-67
2021/09/02 11:58:33;;;;;;;5.85;5.35;;;;;;;41.45;17.98;101167.88;5023964;28;20098;-68
2021/09/02 12:01:17;;;;;;;6.93;5.70;;;;;;;41.10;17.65;101158.56;5038051;28;20048;-71
2021/09/02 12:04:01;;;;;;;6.03;5.45;;;;;;;41.56;17.58;101155.22;5038107;28;20094;-70
2021/09/02 12:06:46;;;;;;;6.97;5.13;;;;;;;41.68;17.58;101164.63;5038030;28;20044;-70
2021/09/02 12:09:32;;;;;;;8.60;5.38;;;;;;;41.16;17.71;101162.03;5037769;28;20098;-69
2021/09/02 12:12:29;;;;;;;6.50;5.20;;;;;;;41.34;17.84;101158.97;5024200;28;20063;-70
2021/09/02 12:15:29;;;;;;;7.47;5.90;;;;;;;41.25;17.86;101157.28;5053032;28;20064;-70
2021/09/02 12:18:13;;;;;;;6.18;5.28;;;;;;;41.26;17.72;101162.56;5023683;28;20473;-70
2021/09/02 12:21:09;;;;;;;5.72;5.22;;;;;;;40.65;18.20;101154.28;5037223;28;20430;-69
2021/09/02 12:23:59;;;;;;;8.55;5.07;;;;;;;41.21;17.31;101159.91;5052721;28;20407;-70
2021/09/02 12:26:54;;;;;;;9.02;5.57;;;;;;;40.94;18.33;101149.00;5023832;28;20079;-70
2021/09/02 12:29:49;;;;;;;5.88;5.05;;;;;;;41.54;18.00;101147.13;5038255;28;20128;-70
2021/09/02 12:32:33;;;;;;;6.03;5.20;;;;;;;40.82;18.81;101134.75;5037471;28;20051;-70
2021/09/02 12:35:18;;;;;;;5.75;5.25;;;;;;;40.95;18.50;101133.00;5052559;28;20138;-70