Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:11;;;;;;;;;;;14.80;66.60;15.00;98701.00;;;;333945;28;100902;-88
2022/04/20 00:00:23;;;;;;;;;;;14.80;66.70;14.90;98708.00;;;;337792;28;83444;-88
2022/04/20 00:00:35;;;;;;;;;;;14.80;66.60;15.00;98705.00;;;;332680;29;101565;-88
2022/04/20 00:00:47;;;;;;;;;;;14.70;66.40;15.10;98698.00;;;;333881;29;82449;-88
2022/04/20 00:00:59;;;;;;;;;;;14.70;66.50;15.10;98700.00;;;;334024;29;100218;-88
2022/04/20 00:01:11;;;;;;;;;;;14.70;66.40;15.10;98696.00;;;;336423;29;83322;-88
2022/04/20 00:01:23;;;;;;;;;;;14.80;66.40;15.10;98704.00;;;;335175;29;101580;-88
2022/04/20 00:01:35;;;;;;;;;;;14.80;66.30;15.20;98693.00;;;;334740;28;83675;-88
2022/04/20 00:01:47;;;;;;;;;;;14.80;66.30;15.20;98696.00;;;;332603;29;100430;-88
2022/04/20 00:01:59;;;;;;;;;;;14.80;66.40;15.20;98705.00;;;;336848;28;83548;-88
2022/04/20 00:02:11;;;;;;;;;;;14.80;66.30;15.10;98701.00;;;;335210;29;102212;-88
2022/04/20 00:02:23;;;;;;;;;;;14.80;66.40;15.00;98702.00;;;;337674;28;83410;-88
2022/04/20 00:02:35;;;;;;;;;;;14.80;66.30;15.10;98702.00;;;;335201;28;100813;-88
2022/04/20 00:02:47;;;;;;;;;;;14.80;66.20;15.10;98694.00;;;;332572;29;82480;-88
2022/04/20 00:02:59;;;;;;;;;;;14.80;66.30;15.10;98699.00;;;;332714;28;101754;-88
2022/04/20 00:03:11;;;;;;;;;;;14.80;66.30;15.20;98710.00;;;;333744;29;82602;-88
2022/04/20 00:03:23;;;;;;;;;;;14.80;66.10;15.20;98699.00;;;;334144;29;98159;-88
2022/04/20 00:03:35;;;;;;;;;;;14.80;66.20;15.20;98700.00;;;;335075;28;83373;-89
2022/04/20 00:03:47;;;;;;;;;;;14.80;66.10;15.20;98700.00;;;;339347;28;102417;-88
2022/04/20 00:03:59;;;;;;;;;;;14.80;66.00;15.20;98708.00;;;;340536;28;84159;-88
2022/04/20 00:04:11;;;;;;;;;;;14.80;65.80;15.20;98708.00;;;;335283;28;101579;-88
2022/04/20 00:04:22;;;;;;;;;;;14.80;65.80;15.20;98704.00;;;;339144;28;83434;-88
2022/04/20 00:04:34;;;;;;;;;;;14.80;65.90;15.20;98704.00;;;;338414;28;101407;-88
2022/04/20 00:04:46;;;;;;;;;;;14.80;65.80;15.20;98709.00;;;;335033;29;83911;-88
2022/04/20 00:04:58;;;;;;;;;;;14.80;65.80;15.20;98707.00;;;;334498;28;101653;-89
2022/04/20 00:05:10;;;;;;;;;;;14.80;65.70;15.20;98706.00;;;;335094;29;83376;-88
2022/04/20 00:05:22;;;;;;;;;;;14.80;65.80;15.10;98698.00;;;;334068;29;99654;-88
2022/04/20 00:05:33;;;;;;;;;;;14.80;65.70;15.10;98698.00;;;;336560;28;83524;-88
2022/04/20 00:05:45;;;;;;;;;;;14.80;65.80;15.10;98700.00;;;;334037;29;100201;-88
2022/04/20 00:05:57;;;;;;;;;;;14.80;65.70;15.20;98701.00;;;;332254;29;83553;-88
2022/04/20 00:06:10;;;;;;;;;;;14.80;65.70;15.10;98698.00;;;;332778;29;100839;-88
2022/04/20 00:06:21;;;;;;;;;;;14.80;65.70;15.10;98697.00;;;;335147;29;82399;-88
2022/04/20 00:06:33;;;;;;;;;;;14.80;65.80;15.10;98698.00;;;;332710;29;101888;-88
2022/04/20 00:06:45;;;;;;;;;;;14.80;66.00;15.20;98699.00;;;;335224;29;82581;-88
2022/04/20 00:06:57;;;;;;;;;;;14.80;65.80;15.10;98698.00;;;;332621;29;101395;-89
2022/04/20 00:07:10;;;;;;;;;;;14.80;65.70;15.00;98703.00;;;;336415;29;83412;-88
2022/04/20 00:07:22;;;;;;;;;;;14.80;65.70;15.00;98694.00;;;;335330;29;99738;-88
2022/04/20 00:07:33;;;;;;;;;;;14.80;65.70;15.00;98694.00;;;;341541;28;83484;-88
2022/04/20 00:07:45;;;;;;;;;;;14.80;65.80;15.10;98698.00;;;;340707;28;101174;-88
2022/04/20 00:07:57;;;;;;;;;;;14.80;65.80;15.10;98693.00;;;;334156;29;82914;-88
2022/04/20 00:08:09;;;;;;;;;;;14.80;65.90;15.20;98702.00;;;;336680;28;99248;-88
2022/04/20 00:08:20;;;;;;;;;;;14.80;65.80;15.20;98699.00;;;;335040;28;83382;-89
2022/04/20 00:08:33;;;;;;;;;;;14.80;65.80;15.20;98703.00;;;;333021;29;101605;-89
2022/04/20 00:08:45;;;;;;;;;;;14.80;65.80;15.00;98701.00;;;;332376;29;82486;-88
2022/04/20 00:08:57;;;;;;;;;;;14.80;66.40;15.00;98695.00;;;;332617;28;101383;-89
2022/04/20 00:09:08;;;;;;;;;;;14.80;65.70;14.90;98705.00;;;;340666;28;83302;-89
2022/04/20 00:09:20;;;;;;;;;;;14.80;65.80;15.00;98696.00;;;;339519;28;101040;-88
2022/04/20 00:09:32;;;;;;;;;;;14.80;65.80;15.00;98699.00;;;;334970;28;83267;-88
2022/04/20 00:09:43;;;;;;;;;;;14.80;65.80;15.00;98700.00;;;;332715;29;101493;-89
2022/04/20 00:09:55;;;;;;;;;;;14.80;65.70;14.90;98701.00;;;;335056;29;83405;-89
2022/04/20 00:10:07;;;;;;;;;;;14.80;65.70;14.90;98702.00;;;;333954;29;101902;-88
2022/04/20 00:10:19;;;;;;;;;;;14.80;65.80;14.90;98692.00;;;;333796;28;82333;-89
2022/04/20 00:10:31;;;;;;;;;;;14.70;65.90;14.90;98697.00;;;;333274;29;101814;-89
2022/04/20 00:10:43;;;;;;;;;;;14.70;65.90;15.00;98689.00;;;;335205;29;83316;-89
2022/04/20 00:10:54;;;;;;;;;;;14.70;65.90;15.00;98698.00;;;;336337;28;100855;-89
2022/04/20 00:11:07;;;;;;;;;;;14.70;65.90;15.10;98687.00;;;;335035;28;83434;-89
2022/04/20 00:11:19;;;;;;;;;;;14.70;66.00;15.00;98700.00;;;;332888;29;101409;-89
2022/04/20 00:11:31;;;;;;;;;;;14.70;66.80;14.90;98699.00;;;;335083;28;83515;-88
2022/04/20 00:11:43;;;;;;;;;;;14.70;66.20;15.00;98689.00;;;;331577;29;101384;-88
2022/04/20 00:11:55;;;;;;;;;;;14.70;66.00;15.00;98694.00;;;;335299;29;83497;-89
2022/04/20 00:12:07;;;;;;;;;;;14.70;65.90;15.00;98691.00;;;;335470;28;101422;-89
2022/04/20 00:12:19;;;;;;;;;;;14.80;65.90;14.90;98698.00;;;;332716;28;82573;-89
2022/04/20 00:12:31;;;;;;;;;;;14.70;66.00;14.80;98692.00;;;;334287;29;100610;-88
2022/04/20 00:12:42;;;;;;;;;;;14.70;65.90;14.80;98685.00;;;;337952;28;83156;-89
2022/04/20 00:12:54;;;;;;;;;;;14.70;65.90;14.90;98695.00;;;;332875;29;102048;-89
2022/04/20 00:13:06;;;;;;;;;;;14.70;65.80;15.00;98690.00;;;;335266;29;83513;-89
2022/04/20 00:13:18;;;;;;;;;;;14.70;65.90;15.00;98693.00;;;;334287;28;99475;-89
2022/04/20 00:13:30;;;;;;;;;;;14.70;65.90;15.00;98691.00;;;;342868;28;83522;-88
2022/04/20 00:13:41;;;;;;;;;;;14.70;65.80;14.90;98688.00;;;;340389;28;100429;-89
2022/04/20 00:13:53;;;;;;;;;;;14.70;65.90;14.90;98692.00;;;;334113;29;82566;-89
2022/04/20 00:14:05;;;;;;;;;;;14.70;66.10;15.00;98691.00;;;;338321;28;99325;-89
2022/04/20 00:14:17;;;;;;;;;;;14.70;66.00;15.00;98687.00;;;;338101;28;83368;-89
2022/04/20 00:14:29;;;;;;;;;;;14.70;65.90;15.00;98694.00;;;;335042;28;100768;-89
2022/04/20 00:14:41;;;;;;;;;;;14.70;65.90;15.00;98688.00;;;;336362;28;82510;-89
2022/04/20 00:14:52;;;;;;;;;;;14.70;65.90;15.00;98684.00;;;;334216;29;99229;-89
2022/04/20 00:15:05;;;;;;;;;;;14.70;65.80;15.00;98686.00;;;;335248;28;83528;-89
2022/04/20 00:15:17;;;;;;;;;;;14.70;65.90;15.00;98687.00;;;;332959;29;100919;-89
2022/04/20 00:15:28;;;;;;;;;;;14.70;65.90;15.00;98693.00;;;;337996;28;82416;-89
2022/04/20 00:15:40;;;;;;;;;;;14.70;65.90;15.00;98685.00;;;;336746;28;100518;-89
2022/04/20 00:15:52;;;;;;;;;;;14.70;65.90;15.00;98674.00;;;;336617;28;83525;-89
2022/04/20 00:16:04;;;;;;;;;;;14.70;65.90;14.90;98692.00;;;;336732;28;102035;-89
2022/04/20 00:16:16;;;;;;;;;;;14.70;66.00;14.90;98678.00;;;;342092;28;82629;-89
2022/04/20 00:16:28;;;;;;;;;;;14.70;66.00;14.90;98685.00;;;;341009;28;100903;-89
2022/04/20 00:16:40;;;;;;;;;;;14.70;66.00;14.90;98690.00;;;;334145;29;83451;-89
2022/04/20 00:16:52;;;;;;;;;;;14.70;66.00;15.00;98673.00;;;;330224;28;101662;-89
2022/04/20 00:17:04;;;;;;;;;;;14.70;66.10;14.90;98679.00;;;;333623;29;83594;-89
2022/04/20 00:17:15;;;;;;;;;;;14.70;66.10;14.90;98681.00;;;;335586;28;99803;-88
2022/04/20 00:17:27;;;;;;;;;;;14.70;66.20;15.00;98683.00;;;;336376;28;82313;-88
2022/04/20 00:17:39;;;;;;;;;;;14.70;66.20;15.00;98684.00;;;;333012;29;101638;-89
2022/04/20 00:17:50;;;;;;;;;;;14.70;66.20;15.00;98683.00;;;;335074;29;83476;-88
2022/04/20 00:18:02;;;;;;;;;;;14.70;66.30;15.00;98680.00;;;;334133;29;101498;-89
2022/04/20 00:18:14;;;;;;;;;;;14.70;66.20;14.90;98677.00;;;;340821;28;82479;-89
2022/04/20 00:18:26;;;;;;;;;;;14.70;66.20;14.90;98677.00;;;;338417;28;99049;-89
2022/04/20 00:18:38;;;;;;;;;;;14.60;66.10;14.90;98685.00;;;;332727;29;82459;-89
2022/04/20 00:18:50;;;;;;;;;;;14.60;66.20;14.90;98679.00;;;;340878;28;101785;-88
2022/04/20 00:19:07;;;;;;;;;;;14.60;66.40;14.90;98684.00;;;;342096;28;83580;-89
2022/04/20 00:19:19;;;;;;;;;;;14.60;66.40;14.90;98682.00;;;;332956;29;101107;-88
2022/04/20 00:19:30;;;;;;;;;;;14.60;66.40;14.90;98676.00;;;;335047;28;82452;-89
2022/04/20 00:19:42;;;;;;;;;;;14.60;66.40;14.90;98678.00;;;;332141;29;101353;-89
2022/04/20 00:19:55;;;;;;;;;;;14.60;66.40;14.90;98682.00;;;;339400;28;82490;-89
2022/04/20 00:20:07;;;;;;;;;;;14.60;66.50;14.90;98685.00;;;;340810;28;100414;-89
2022/04/20 00:20:19;;;;;;;;;;;14.60;66.30;14.90;98683.00;;;;336413;28;82602;-89
2022/04/20 00:20:31;;;;;;;;;;;14.60;66.20;15.00;98676.00;;;;338998;28;98881;-89
2022/04/20 00:20:42;;;;;;;;;;;14.70;66.30;14.90;98674.00;;;;340792;28;83314;-88
2022/04/20 00:20:54;;;;;;;;;;;14.60;66.20;14.80;98678.00;;;;332814;29;100329;-89
2022/04/20 00:21:06;;;;;;;;;;;14.60;66.20;14.80;98669.00;;;;335228;29;83388;-89
2022/04/20 00:21:18;;;;;;;;;;;14.60;66.30;14.80;98671.00;;;;334221;29;101068;-89
2022/04/20 00:21:30;;;;;;;;;;;14.60;66.20;14.70;98676.00;;;;337881;28;82519;-88
2022/04/20 00:21:41;;;;;;;;;;;14.60;66.20;14.80;98672.00;;;;334183;29;101505;-89
2022/04/20 00:21:53;;;;;;;;;;;14.60;66.20;14.80;98664.00;;;;343475;28;83341;-89
2022/04/20 00:22:05;;;;;;;;;;;14.60;66.30;14.90;98669.00;;;;339608;28;101320;-89
2022/04/20 00:22:17;;;;;;;;;;;14.60;66.20;14.90;98672.00;;;;333909;28;83448;-89
2022/04/20 00:22:29;;;;;;;;;;;14.60;66.20;14.80;98673.00;;;;338494;28;101172;-89
2022/04/20 00:22:41;;;;;;;;;;;14.60;66.50;14.90;98683.00;;;;339337;28;83202;-89
2022/04/20 00:22:53;;;;;;;;;;;14.60;66.30;14.90;98671.00;;;;332819;28;100648;-89
2022/04/20 00:23:05;;;;;;;;;;;14.60;66.40;14.90;98671.00;;;;332690;29;83297;-89
2022/04/20 00:23:16;;;;;;;;;;;14.60;66.40;14.90;98670.00;;;;333017;29;99630;-89
2022/04/20 00:23:28;;;;;;;;;;;14.60;66.50;14.90;98678.00;;;;334382;28;83374;-88
2022/04/20 00:23:40;;;;;;;;;;;14.60;66.50;14.90;98677.00;;;;335371;28;101610;-89
2022/04/20 00:23:52;;;;;;;;;;;14.60;66.40;14.80;98670.00;;;;335325;29;83366;-89
2022/04/20 00:24:04;;;;;;;;;;;14.60;66.60;14.80;98674.00;;;;338082;28;101684;-89
2022/04/20 00:24:16;;;;;;;;;;;14.60;66.50;14.90;98669.00;;;;336499;28;82491;-89
2022/04/20 00:24:27;;;;;;;;;;;14.60;66.40;14.90;98677.00;;;;331555;29;101364;-89
2022/04/20 00:24:39;;;;;;;;;;;14.60;66.40;14.90;98677.00;;;;335370;29;82413;-88
2022/04/20 00:24:51;;;;;;;;;;;14.60;66.40;14.80;98677.00;;;;340991;28;101457;-89
2022/04/20 00:25:03;;;;;;;;;;;14.60;66.40;14.90;98670.00;;;;342039;28;83345;-88
2022/04/20 00:25:15;;;;;;;;;;;14.60;66.50;14.90;98673.00;;;;342449;28;100224;-89
2022/04/20 00:25:27;;;;;;;;;;;14.60;66.30;14.90;98675.00;;;;336959;28;83394;-89
2022/04/20 00:25:39;;;;;;;;;;;14.60;66.30;14.90;98682.00;;;;334225;28;100250;-89
2022/04/20 00:25:50;;;;;;;;;;;14.60;66.30;14.90;98680.00;;;;335272;29;83435;-89
2022/04/20 00:26:02;;;;;;;;;;;14.60;66.40;14.90;98672.00;;;;332831;29;99225;-89
2022/04/20 00:26:14;;;;;;;;;;;14.60;66.30;14.90;98676.00;;;;332715;29;83535;-88
2022/04/20 00:26:26;;;;;;;;;;;14.60;66.40;14.80;98662.00;;;;334019;29;101374;-89
2022/04/20 00:26:38;;;;;;;;;;;14.60;66.40;14.80;98671.00;;;;335357;29;83453;-89
2022/04/20 00:26:49;;;;;;;;;;;14.60;66.70;14.80;98667.00;;;;332913;29;101392;-89
2022/04/20 00:27:01;;;;;;;;;;;14.60;66.70;14.80;98670.00;;;;340503;28;83313;-89
2022/04/20 00:27:13;;;;;;;;;;;14.60;66.70;14.80;98666.00;;;;341050;28;101342;-88
2022/04/20 00:27:25;;;;;;;;;;;14.60;66.60;14.90;98670.00;;;;340739;28;83270;-88
2022/04/20 00:27:37;;;;;;;;;;;14.60;66.40;14.90;98664.00;;;;340911;28;101575;-88
2022/04/20 00:27:49;;;;;;;;;;;14.60;66.50;14.90;98664.00;;;;335340;29;83304;-89
2022/04/20 00:28:00;;;;;;;;;;;14.60;66.60;14.80;98670.00;;;;331559;28;100728;-89
2022/04/20 00:28:12;;;;;;;;;;;14.60;66.70;14.70;98668.00;;;;335247;29;83428;-89
2022/04/20 00:28:24;;;;;;;;;;;14.50;66.60;14.80;98670.00;;;;335347;28;101961;-89
2022/04/20 00:28:36;;;;;;;;;;;14.60;66.60;14.90;98664.00;;;;333375;29;83517;-89
2022/04/20 00:28:48;;;;;;;;;;;14.50;66.60;14.90;98667.00;;;;339493;28;101834;-88
2022/04/20 00:29:00;;;;;;;;;;;14.60;66.70;14.80;98670.00;;;;340698;28;83622;-89
2022/04/20 00:29:11;;;;;;;;;;;14.60;66.70;14.90;98669.00;;;;341029;28;101440;-89
2022/04/20 00:29:23;;;;;;;;;;;14.60;66.60;14.80;98665.00;;;;336619;28;83165;-89
2022/04/20 00:29:35;;;;;;;;;;;14.60;66.70;14.80;98667.00;;;;331578;28;102373;-88
2022/04/20 00:29:47;;;;;;;;;;;14.60;66.70;14.80;98672.00;;;;334000;29;83481;-89
2022/04/20 00:29:58;;;;;;;;;;;14.50;66.60;14.90;98674.00;;;;332746;29;100587;-89
2022/04/20 00:30:12;;;;;;;;;;;14.50;66.50;14.80;98666.00;;;;332680;29;82443;-89
2022/04/20 00:30:24;;;;;;;;;;;14.50;66.50;14.70;98675.00;;;;334131;29;101659;-89
2022/04/20 00:30:36;;;;;;;;;;;14.50;66.60;14.80;98664.00;;;;335307;29;82484;-88
2022/04/20 00:30:48;;;;;;;;;;;14.50;66.50;14.80;98668.00;;;;339292;28;101514;-89
2022/04/20 00:31:00;;;;;;;;;;;14.50;66.50;14.80;98662.00;;;;340711;28;83233;-89
2022/04/20 00:31:12;;;;;;;;;;;14.50;66.50;14.80;98663.00;;;;341031;28;100694;-89
2022/04/20 00:31:24;;;;;;;;;;;14.50;66.60;14.70;98674.00;;;;334960;29;83468;-89
2022/04/20 00:31:35;;;;;;;;;;;14.50;66.70;14.70;98673.00;;;;332670;28;101764;-89
2022/04/20 00:31:47;;;;;;;;;;;14.50;66.70;14.70;98664.00;;;;336436;28;83495;-89
2022/04/20 00:31:59;;;;;;;;;;;14.50;66.80;14.60;98670.00;;;;334772;28;99076;-89
2022/04/20 00:32:11;;;;;;;;;;;14.50;66.80;14.60;98664.00;;;;337830;28;83359;-89
2022/04/20 00:32:23;;;;;;;;;;;14.50;66.90;14.60;98663.00;;;;335433;28;101650;-89
2022/04/20 00:32:35;;;;;;;;;;;14.50;67.00;14.70;98666.00;;;;335368;28;83465;-89
2022/04/20 00:32:46;;;;;;;;;;;14.50;66.80;14.70;98670.00;;;;334106;29;101701;-89
2022/04/20 00:32:59;;;;;;;;;;;14.40;66.80;14.70;98664.00;;;;335164;28;82398;-89
2022/04/20 00:33:11;;;;;;;;;;;14.40;66.80;14.70;98672.00;;;;332859;29;99464;-89
2022/04/20 00:33:23;;;;;;;;;;;14.40;66.90;14.70;98664.00;;;;335280;29;82520;-89
2022/04/20 00:33:35;;;;;;;;;;;14.40;67.00;14.60;98663.00;;;;335500;28;98816;-89
2022/04/20 00:33:47;;;;;;;;;;;14.40;67.00;14.60;98667.00;;;;336615;28;83423;-89
2022/04/20 00:33:58;;;;;;;;;;;14.40;66.80;14.70;98659.00;;;;334218;29;100569;-89
2022/04/20 00:34:10;;;;;;;;;;;14.40;66.90;14.60;98667.00;;;;333898;28;83408;-89
2022/04/20 00:34:22;;;;;;;;;;;14.40;67.00;14.60;98657.00;;;;332903;29;101624;-89
2022/04/20 00:34:34;;;;;;;;;;;14.40;67.00;14.60;98668.00;;;;340381;28;83313;-89
2022/04/20 00:34:46;;;;;;;;;;;14.40;67.00;14.60;98666.00;;;;339556;28;101528;-89
2022/04/20 00:34:58;;;;;;;;;;;14.40;67.00;14.60;98668.00;;;;333758;28;83286;-89
2022/04/20 00:35:12;;;;;;;;;;;14.40;67.00;14.60;98663.00;;;;334220;29;99704;-89
2022/04/20 00:35:24;;;;;;;;;;;14.40;67.10;14.60;98665.00;;;;336356;28;82486;-89
2022/04/20 00:35:36;;;;;;;;;;;14.40;67.00;14.50;98667.00;;;;334001;28;100888;-89
2022/04/20 00:35:48;;;;;;;;;;;14.40;67.20;14.50;98664.00;;;;334084;29;82423;-89
2022/04/20 00:36:01;;;;;;;;;;;14.40;67.20;14.60;98659.00;;;;334221;29;101891;-88
2022/04/20 00:36:13;;;;;;;;;;;14.30;67.00;14.60;98667.00;;;;335316;29;83377;-89
2022/04/20 00:36:24;;;;;;;;;;;14.30;67.00;14.70;98670.00;;;;332920;29;101290;-89
2022/04/20 00:36:36;;;;;;;;;;;14.30;67.00;14.60;98667.00;;;;340739;28;83350;-88
2022/04/20 00:36:51;;;;;;;;;;;14.40;67.00;14.60;98663.00;;;;339562;28;101683;-88
2022/04/20 00:37:03;;;;;;;;;;;14.30;66.90;14.70;98655.00;;;;343420;28;83401;-89
2022/04/20 00:37:15;;;;;;;;;;;14.30;66.90;14.70;98667.00;;;;335524;28;101021;-89
2022/04/20 00:37:27;;;;;;;;;;;14.40;67.00;14.60;98659.00;;;;334351;29;83447;-89
2022/04/20 00:37:41;;;;;;;;;;;14.30;67.10;14.50;98666.00;;;;334035;28;98071;-89
2022/04/20 00:37:53;;;;;;;;;;;14.40;67.30;14.60;98666.00;;;;335299;29;83471;-88
2022/04/20 00:38:05;;;;;;;;;;;14.40;67.10;14.70;98664.00;;;;334139;29;101322;-89
2022/04/20 00:38:17;;;;;;;;;;;14.30;66.90;14.70;98658.00;;;;335206;29;83437;-88
2022/04/20 00:38:29;;;;;;;;;;;14.30;66.90;14.60;98656.00;;;;334983;28;100394;-89
2022/04/20 00:38:41;;;;;;;;;;;14.40;67.10;14.60;98657.00;;;;334994;29;83333;-89
2022/04/20 00:38:53;;;;;;;;;;;14.30;67.00;14.60;98663.00;;;;331535;28;101549;-89
2022/04/20 00:39:04;;;;;;;;;;;14.30;66.80;14.60;98665.00;;;;334023;29;82436;-89
2022/04/20 00:39:16;;;;;;;;;;;14.30;66.90;14.50;98658.00;;;;339754;28;100827;-89
2022/04/20 00:39:29;;;;;;;;;;;14.40;67.10;14.50;98666.00;;;;340836;28;83325;-88
2022/04/20 00:39:41;;;;;;;;;;;14.30;67.10;14.50;98663.00;;;;339683;28;100783;-89
2022/04/20 00:39:52;;;;;;;;;;;14.30;67.10;14.50;98665.00;;;;336654;28;82284;-89
2022/04/20 00:40:05;;;;;;;;;;;14.30;67.10;14.60;98663.00;;;;334162;29;101949;-88
2022/04/20 00:40:17;;;;;;;;;;;14.30;67.20;14.60;98659.00;;;;335160;28;83483;-88
2022/04/20 00:40:28;;;;;;;;;;;14.30;67.20;14.70;98662.00;;;;335062;28;101586;-89
2022/04/20 00:40:40;;;;;;;;;;;14.30;67.00;14.70;98656.00;;;;335469;28;82366;-89
2022/04/20 00:40:52;;;;;;;;;;;14.30;67.00;14.70;98664.00;;;;332818;28;100472;-88
2022/04/20 00:41:04;;;;;;;;;;;14.30;67.00;14.70;98661.00;;;;335076;29;82428;-89
2022/04/20 00:41:15;;;;;;;;;;;14.30;67.10;14.70;98661.00;;;;335424;28;100862;-89
2022/04/20 00:41:27;;;;;;;;;;;14.30;67.70;14.70;98667.00;;;;336314;28;82589;-89
2022/04/20 00:41:39;;;;;;;;;;;14.40;67.30;14.70;98657.00;;;;332863;29;100220;-89
2022/04/20 00:41:54;;;;;;;;;;;14.30;67.10;14.60;98665.00;;;;340767;28;83377;-89
2022/04/20 00:42:05;;;;;;;;;;;14.40;67.30;14.60;98661.00;;;;340905;28;101539;-89
2022/04/20 00:42:18;;;;;;;;;;;14.30;67.20;14.50;98656.00;;;;333936;28;82595;-89
2022/04/20 00:42:30;;;;;;;;;;;14.30;67.30;14.60;98656.00;;;;332889;29;102019;-88
2022/04/20 00:42:42;;;;;;;;;;;14.30;67.20;14.60;98661.00;;;;336619;28;83276;-89
2022/04/20 00:42:54;;;;;;;;;;;14.30;67.20;14.60;98660.00;;;;335476;28;99856;-89
2022/04/20 00:43:05;;;;;;;;;;;14.30;67.20;14.60;98664.00;;;;334016;29;82499;-89
2022/04/20 00:43:17;;;;;;;;;;;14.40;67.50;14.50;98661.00;;;;334237;29;98628;-89
2022/04/20 00:43:29;;;;;;;;;;;14.30;67.40;14.60;98661.00;;;;340408;28;82700;-89
2022/04/20 00:43:41;;;;;;;;;;;14.30;67.20;14.60;98661.00;;;;338227;28;101557;-88
2022/04/20 00:43:53;;;;;;;;;;;14.30;67.20;14.70;98655.00;;;;336600;28;82438;-88
2022/04/20 00:44:05;;;;;;;;;;;14.30;67.10;14.70;98656.00;;;;332949;29;100579;-89
2022/04/20 00:44:17;;;;;;;;;;;14.30;67.00;14.70;98658.00;;;;332634;28;82626;-89
2022/04/20 00:44:28;;;;;;;;;;;14.30;66.90;14.70;98656.00;;;;335407;28;98798;-89
2022/04/20 00:44:40;;;;;;;;;;;14.30;66.80;14.70;98664.00;;;;335251;29;83426;-89
2022/04/20 00:44:52;;;;;;;;;;;14.30;66.90;14.70;98664.00;;;;342312;28;101947;-89
2022/04/20 00:45:05;;;;;;;;;;;14.30;67.00;14.70;98670.00;;;;343454;28;83354;-89
2022/04/20 00:45:17;;;;;;;;;;;14.30;67.10;14.70;98660.00;;;;334260;29;99536;-89
2022/04/20 00:45:29;;;;;;;;;;;14.40;67.00;14.70;98663.00;;;;337766;28;83520;-89
2022/04/20 00:45:42;;;;;;;;;;;14.30;66.90;14.70;98661.00;;;;334075;29;101637;-89
2022/04/20 00:45:54;;;;;;;;;;;14.30;66.90;14.60;98655.00;;;;340782;28;83289;-89
2022/04/20 00:46:06;;;;;;;;;;;14.30;66.90;14.60;98658.00;;;;340969;28;101987;-89
2022/04/20 00:46:19;;;;;;;;;;;14.40;66.80;14.70;98656.00;;;;344829;28;83479;-89
2022/04/20 00:46:31;;;;;;;;;;;14.30;66.70;14.70;98662.00;;;;339603;28;101677;-89
2022/04/20 00:46:43;;;;;;;;;;;14.30;66.70;14.70;98657.00;;;;334609;29;83420;-89
2022/04/20 00:46:55;;;;;;;;;;;14.30;66.70;14.70;98664.00;;;;332878;28;100034;-89
2022/04/20 00:47:07;;;;;;;;;;;14.30;66.70;14.60;98660.00;;;;335131;28;82985;-89
2022/04/20 00:47:18;;;;;;;;;;;14.40;66.70;14.60;98663.00;;;;341043;28;98478;-89
2022/04/20 00:47:31;;;;;;;;;;;14.30;66.80;14.50;98670.00;;;;341355;28;83371;-89
2022/04/20 00:47:43;;;;;;;;;;;14.30;66.80;14.50;98659.00;;;;341020;28;100551;-89
2022/04/20 00:47:55;;;;;;;;;;;14.30;66.70;14.60;98670.00;;;;334070;29;83479;-89
2022/04/20 00:48:07;;;;;;;;;;;14.30;66.70;14.70;98662.00;;;;332856;29;101828;-89
2022/04/20 00:48:18;;;;;;;;;;;14.30;66.80;14.50;98658.00;;;;335257;29;82622;-89
2022/04/20 00:48:30;;;;;;;;;;;14.30;67.00;14.50;98673.00;;;;332801;29;102493;-89
2022/04/20 00:48:42;;;;;;;;;;;14.30;67.20;14.60;98665.00;;;;333960;29;82581;-89
2022/04/20 00:48:54;;;;;;;;;;;14.30;67.20;14.60;98659.00;;;;332913;29;98947;-89
2022/04/20 00:49:05;;;;;;;;;;;14.30;67.20;14.60;98661.00;;;;332700;29;82418;-89
2022/04/20 00:49:17;;;;;;;;;;;14.30;67.10;14.70;98658.00;;;;335600;28;99990;-89
2022/04/20 00:49:29;;;;;;;;;;;14.30;67.10;14.70;98656.00;;;;336050;28;83581;-88
2022/04/20 00:49:41;;;;;;;;;;;14.30;67.20;14.60;98664.00;;;;334293;28;101594;-89
2022/04/20 00:49:52;;;;;;;;;;;14.30;67.20;14.60;98667.00;;;;336392;28;83518;-89
2022/04/20 00:50:06;;;;;;;;;;;14.30;67.20;14.60;98664.00;;;;332994;29;98951;-89
2022/04/20 00:50:18;;;;;;;;;;;14.30;67.20;14.60;98660.00;;;;333976;29;82532;-89
2022/04/20 00:50:29;;;;;;;;;;;14.30;67.00;14.60;98665.00;;;;333237;29;100619;-89
2022/04/20 00:50:42;;;;;;;;;;;14.30;67.00;14.60;98663.00;;;;336508;28;83482;-89
2022/04/20 00:50:54;;;;;;;;;;;14.30;66.80;14.60;98661.00;;;;334132;28;100313;-89
2022/04/20 00:51:05;;;;;;;;;;;14.30;66.70;14.60;98655.00;;;;336598;28;83863;-89
2022/04/20 00:51:17;;;;;;;;;;;14.30;66.70;14.70;98666.00;;;;335548;28;99607;-89
2022/04/20 00:51:30;;;;;;;;;;;14.30;66.70;14.70;98666.00;;;;335225;29;83313;-89
2022/04/20 00:51:56;;;;;;;;;;;14.30;66.70;14.70;98663.00;;;;334208;29;101638;-87
2022/04/20 00:52:08;;;;;;;;;;;14.30;66.70;14.60;98667.00;;;;335173;29;83453;-89
2022/04/20 00:52:19;;;;;;;;;;;14.30;66.80;14.60;98663.00;;;;335447;28;102323;-89
2022/04/20 00:52:32;;;;;;;;;;;14.30;66.80;14.50;98662.00;;;;333497;28;82661;-89
2022/04/20 00:53:03;;;;;;;;;;;14.30;66.70;14.70;98665.00;;;;340780;28;100244;-89
2022/04/20 00:53:15;;;;;;;;;;;14.30;66.60;14.70;98669.00;;;;342142;28;83421;-89
2022/04/20 00:53:27;;;;;;;;;;;14.30;66.60;14.60;98665.00;;;;332660;29;101096;-89
2022/04/20 00:53:39;;;;;;;;;;;14.30;66.70;14.60;98672.00;;;;332616;29;83504;-89
2022/04/20 00:53:50;;;;;;;;;;;14.30;66.70;14.70;98663.00;;;;334184;29;100494;-89
2022/04/20 00:54:02;;;;;;;;;;;14.30;66.60;14.70;98666.00;;;;333966;29;83330;-89
2022/04/20 00:54:14;;;;;;;;;;;14.30;66.60;14.70;98669.00;;;;332628;28;102126;-89
2022/04/20 00:54:26;;;;;;;;;;;14.30;66.50;14.70;98674.00;;;;335269;29;83486;-89
2022/04/20 00:54:38;;;;;;;;;;;14.30;66.50;14.70;98659.00;;;;332828;29;102016;-89
2022/04/20 00:54:49;;;;;;;;;;;14.30;66.60;14.60;98663.00;;;;333938;29;83291;-89
2022/04/20 00:55:02;;;;;;;;;;;14.30;66.50;14.60;98662.00;;;;334241;29;99481;-89
2022/04/20 00:55:14;;;;;;;;;;;14.30;66.60;14.60;98677.00;;;;333983;29;83424;-89
2022/04/20 00:55:25;;;;;;;;;;;14.30;66.70;14.50;98672.00;;;;333849;29;100206;-89
2022/04/20 00:55:37;;;;;;;;;;;14.30;66.70;14.60;98670.00;;;;333648;28;83603;-89
2022/04/20 00:55:49;;;;;;;;;;;14.30;66.60;14.60;98662.00;;;;333055;29;98446;-89
2022/04/20 00:56:00;;;;;;;;;;;14.30;66.70;14.70;98660.00;;;;334112;29;82387;-89
2022/04/20 00:56:12;;;;;;;;;;;14.30;66.70;14.70;98668.00;;;;332815;29;101637;-89
2022/04/20 00:56:24;;;;;;;;;;;14.30;66.80;14.70;98671.00;;;;336376;28;83305;-89
2022/04/20 00:56:36;;;;;;;;;;;14.40;66.70;14.70;98660.00;;;;332845;29;100934;-89
2022/04/20 00:56:48;;;;;;;;;;;14.30;66.50;14.70;98667.00;;;;342019;28;83453;-89
2022/04/20 00:57:00;;;;;;;;;;;14.30;66.50;14.70;98665.00;;;;339569;28;101638;-89
2022/04/20 00:57:13;;;;;;;;;;;14.30;66.40;14.70;98663.00;;;;336532;28;83233;-89
2022/04/20 00:57:26;;;;;;;;;;;14.30;66.40;14.70;98672.00;;;;342379;28;99333;-89
2022/04/20 00:57:37;;;;;;;;;;;14.30;66.40;14.70;98671.00;;;;340717;28;83246;-89
2022/04/20 00:57:49;;;;;;;;;;;14.30;66.40;14.70;98670.00;;;;334213;29;100779;-89
2022/04/20 00:58:01;;;;;;;;;;;14.30;66.40;14.70;98667.00;;;;337837;28;83876;-89
2022/04/20 00:58:13;;;;;;;;;;;14.30;66.60;14.70;98668.00;;;;334139;29;101715;-89
2022/04/20 00:58:25;;;;;;;;;;;14.30;66.60;14.70;98668.00;;;;336300;28;83519;-89
2022/04/20 00:58:37;;;;;;;;;;;14.30;66.50;14.70;98668.00;;;;332291;29;100594;-89
2022/04/20 00:58:49;;;;;;;;;;;14.30;66.30;14.70;98668.00;;;;335241;29;83224;-89
2022/04/20 00:59:01;;;;;;;;;;;14.30;66.40;14.70;98666.00;;;;334932;28;101224;-89
2022/04/20 00:59:12;;;;;;;;;;;14.30;66.40;14.70;98657.00;;;;337800;28;83467;-89
2022/04/20 00:59:27;;;;;;;;;;;14.30;66.30;14.70;98669.00;;;;335536;28;100541;-89