Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:08;;;;;;;15.07;9.55;;;;;;;;;;10191840;28;20077;-59
2022/03/27 00:07:06;;;;;;;11.77;9.38;;;;;;;;;;10185934;28;20466;-60
2022/03/27 00:12:05;;;;;;;18.08;10.15;;;;;;;;;;10192141;28;20065;-59
2022/03/27 00:17:04;;;;;;;14.25;9.90;;;;;;;;;;10186549;28;20069;-59
2022/03/27 00:22:05;;;;;;;16.02;10.90;;;;;;;;;;10186653;28;20480;-59
2022/03/27 00:27:03;;;;;;;13.23;10.90;;;;;;;;;;10184979;28;20081;-59
2022/03/27 00:32:02;;;;;;;16.70;10.65;;;;;;;;;;10184402;28;20449;-59
2022/03/27 00:37:00;;;;;;;17.77;11.18;;;;;;;;;;10195214;28;20471;-59
2022/03/27 00:42:00;;;;;;;18.02;11.65;;;;;;;;;;10195379;28;20069;-59
2022/03/27 00:46:58;;;;;;;15.82;10.32;;;;;;;;;;10194972;28;20066;-60
2022/03/27 00:51:56;;;;;;;16.73;10.60;;;;;;;;;;10194292;28;20084;-60
2022/03/27 00:56:55;;;;;;;12.75;9.70;;;;;;;;;;10198728;28;20089;-60
2022/03/27 01:01:55;;;;;;;18.77;10.68;;;;;;;;;;10198140;28;20073;-60
2022/03/27 01:06:53;;;;;;;15.75;10.70;;;;;;;;;;10198703;28;20069;-60
2022/03/27 01:11:51;;;;;;;20.35;12.48;;;;;;;;;;10194548;28;20073;-60
2022/03/27 01:16:59;;;;;;;14.85;11.30;;;;;;;;;;10194345;28;20070;-60
2022/03/27 01:22:00;;;;;;;18.67;12.10;;;;;;;;;;10194284;28;20471;-59
2022/03/27 01:26:58;;;;;;;16.67;11.32;;;;;;;;;;10194154;28;20065;-59
2022/03/27 01:31:57;;;;;;;19.42;10.77;;;;;;;;;;10192703;28;20070;-58
2022/03/27 01:36:56;;;;;;;14.82;10.38;;;;;;;;;;10192853;28;20069;-59
2022/03/27 01:41:55;;;;;;;15.20;10.68;;;;;;;;;;10192939;28;20070;-58
2022/03/27 01:46:55;;;;;;;18.40;10.70;;;;;;;;;;10191492;28;20081;-61
2022/03/27 01:51:54;;;;;;;16.83;11.18;;;;;;;;;;10193076;28;20084;-61
2022/03/27 01:56:52;;;;;;;15.52;11.52;;;;;;;;;;10187608;28;20422;-61
2022/03/27 02:01:52;;;;;;;13.25;11.07;;;;;;;;;;10192352;28;20086;-61
2022/03/27 02:06:50;;;;;;;17.70;11.70;;;;;;;;;;10192074;28;20533;-61
2022/03/27 02:11:48;;;;;;;16.15;12.07;;;;;;;;;;10191971;28;20062;-61
2022/03/27 02:16:46;;;;;;;18.00;11.13;;;;;;;;;;10191507;28;20462;-59
2022/03/27 02:21:46;;;;;;;12.68;10.98;;;;;;;;;;10192113;28;20491;-59
2022/03/27 02:26:45;;;;;;;14.27;11.05;;;;;;;;;;10195393;28;20073;-58
2022/03/27 02:31:44;;;;;;;17.85;10.95;;;;;;;;;;10195186;28;20411;-59
2022/03/27 02:36:43;;;;;;;17.48;12.00;;;;;;;;;;10194516;28;20061;-59
2022/03/27 02:41:43;;;;;;;14.50;11.45;;;;;;;;;;10191049;28;20073;-59
2022/03/27 02:46:41;;;;;;;22.85;10.57;;;;;;;;;;10190522;28;20073;-60
2022/03/27 02:51:42;;;;;;;18.45;11.32;;;;;;;;;;10190381;28;20148;-59
2022/03/27 02:56:40;;;;;;;16.83;11.77;;;;;;;;;;10188674;28;20077;-60
2022/03/27 03:01:40;;;;;;;14.52;11.27;;;;;;;;;;10188170;28;20081;-60
2022/03/27 03:06:39;;;;;;;15.38;10.23;;;;;;;;;;10193920;28;20077;-59
2022/03/27 03:11:38;;;;;;;15.52;10.88;;;;;;;;;;10193779;28;20046;-59
2022/03/27 03:16:38;;;;;;;16.70;9.82;;;;;;;;;;10193870;28;20073;-59
2022/03/27 03:21:37;;;;;;;14.98;11.48;;;;;;;;;;10189793;28;20081;-60
2022/03/27 03:26:36;;;;;;;14.75;9.20;;;;;;;;;;10188807;28;20069;-60
2022/03/27 03:31:34;;;;;;;13.85;11.15;;;;;;;;;;10188548;28;20411;-60
2022/03/27 03:36:32;;;;;;;16.83;10.65;;;;;;;;;;10188623;28;20072;-59
2022/03/27 03:41:32;;;;;;;15.20;10.27;;;;;;;;;;10184562;28;20078;-60
2022/03/27 03:46:50;;;;;;;17.35;10.15;;;;;;;;;;10187595;28;20104;-60
2022/03/27 03:51:49;;;;;;;15.55;10.98;;;;;;;;;;10192582;28;20057;-60
2022/03/27 03:56:48;;;;;;;17.23;8.90;;;;;;;;;;10192279;28;20536;-61
2022/03/27 04:01:47;;;;;;;15.30;8.25;;;;;;;;;;10192317;28;20466;-61
2022/03/27 04:06:45;;;;;;;12.90;9.50;;;;;;;;;;10188361;28;20081;-59
2022/03/27 04:11:44;;;;;;;12.15;9.27;;;;;;;;;;10195526;28;20062;-59
2022/03/27 04:16:44;;;;;;;11.23;8.73;;;;;;;;;;10196277;28;20072;-59
2022/03/27 04:21:42;;;;;;;9.93;7.85;;;;;;;;;;10195609;28;20072;-60
2022/03/27 04:26:41;;;;;;;14.18;9.10;;;;;;;;;;10195800;28;20544;-60
2022/03/27 04:31:40;;;;;;;14.70;8.98;;;;;;;;;;10195785;28;20470;-60
2022/03/27 04:36:40;;;;;;;12.60;9.15;;;;;;;;;;10195126;28;20072;-60
2022/03/27 04:41:39;;;;;;;15.57;10.52;;;;;;;;;;10191119;28;20437;-60
2022/03/27 04:46:37;;;;;;;19.88;8.93;;;;;;;;;;10191558;28;20065;-60
2022/03/27 04:51:35;;;;;;;14.85;9.18;;;;;;;;;;10194720;28;20081;-60
2022/03/27 04:56:35;;;;;;;15.32;9.45;;;;;;;;;;10194409;28;20073;-60
2022/03/27 05:01:33;;;;;;;20.45;10.63;;;;;;;;;;10193949;28;20084;-60
2022/03/27 05:06:32;;;;;;;14.93;10.23;;;;;;;;;;10194478;28;20069;-60
2022/03/27 05:11:30;;;;;;;14.15;9.27;;;;;;;;;;10197364;28;20066;-59
2022/03/27 05:16:30;;;;;;;16.30;9.75;;;;;;;;;;10198161;28;20459;-60
2022/03/27 05:21:29;;;;;;;25.80;15.05;;;;;;;;;;10194286;28;20081;-60
2022/03/27 05:26:27;;;;;;;18.40;11.80;;;;;;;;;;10192471;28;20069;-60
2022/03/27 05:31:25;;;;;;;21.40;11.48;;;;;;;;;;10193859;28;20073;-60
2022/03/27 05:36:26;;;;;;;14.80;9.48;;;;;;;;;;10189314;28;20073;-60
2022/03/27 05:41:24;;;;;;;14.50;9.25;;;;;;;;;;10187557;28;20064;-60
2022/03/27 05:46:23;;;;;;;21.13;11.60;;;;;;;;;;10196039;28;20074;-60
2022/03/27 05:51:21;;;;;;;14.95;10.00;;;;;;;;;;10187352;28;20073;-60
2022/03/27 05:56:21;;;;;;;18.20;9.82;;;;;;;;;;10190196;28;20049;-60
2022/03/27 06:01:19;;;;;;;13.60;10.55;;;;;;;;;;10192359;28;20081;-60
2022/03/27 06:06:17;;;;;;;16.73;12.48;;;;;;;;;;10185706;28;20534;-60
2022/03/27 06:11:16;;;;;;;19.23;10.35;;;;;;;;;;10183635;28;20062;-60
2022/03/27 06:16:16;;;;;;;16.98;10.60;;;;;;;;;;10184704;28;20049;-60
2022/03/27 06:21:15;;;;;;;17.40;10.45;;;;;;;;;;10184399;28;20092;-60
2022/03/27 06:26:17;;;;;;;18.20;11.18;;;;;;;;;;10193743;28;20065;-60
2022/03/27 06:31:16;;;;;;;21.27;12.57;;;;;;;;;;10191738;28;20065;-60
2022/03/27 06:36:15;;;;;;;19.98;12.20;;;;;;;;;;10185358;28;20070;-60
2022/03/27 06:41:13;;;;;;;23.45;13.40;;;;;;;;;;10190014;28;20080;-60
2022/03/27 06:46:16;;;;;;;23.95;13.00;;;;;;;;;;10188642;28;20093;-60
2022/03/27 06:51:17;;;;;;;18.23;10.32;;;;;;;;;;10187798;28;20105;-60
2022/03/27 06:56:15;;;;;;;18.67;10.55;;;;;;;;;;10185191;28;20066;-60
2022/03/27 07:06:31;;;;;;;15.05;11.02;;;;;;;;;;10184703;28;20074;-59
2022/03/27 07:11:29;;;;;;;17.63;13.45;;;;;;;;;;10185582;28;20076;-60
2022/03/27 07:16:27;;;;;;;36.80;21.45;;;;;;;;;;10189552;28;20074;-61
2022/03/27 07:21:26;;;;;;;26.77;18.27;;;;;;;;;;10189143;28;20347;-59
2022/03/27 07:26:25;;;;;;;24.55;17.25;;;;;;;;;;10187026;28;20077;-59
2022/03/27 07:31:24;;;;;;;19.77;13.63;;;;;;;;;;10190597;28;20486;-59
2022/03/27 07:36:22;;;;;;;16.85;11.35;;;;;;;;;;10189167;28;20061;-59
2022/03/27 07:41:20;;;;;;;15.00;11.25;;;;;;;;;;10188964;28;20081;-59
2022/03/27 07:46:20;;;;;;;21.73;10.65;;;;;;;;;;10188519;28;20356;-59
2022/03/27 07:51:19;;;;;;;17.48;12.40;;;;;;;;;;10188590;28;20057;-59
2022/03/27 07:56:17;;;;;;;17.45;11.65;;;;;;;;;;10188606;28;20073;-61
2022/03/27 08:01:15;;;;;;;15.18;11.10;;;;;;;;;;10183557;28;20508;-59
2022/03/27 08:06:15;;;;;;;22.90;13.52;;;;;;;;;;10187959;28;20088;-59
2022/03/27 08:11:14;;;;;;;21.65;14.05;;;;;;;;;;10188130;28;20072;-60
2022/03/27 08:16:12;;;;;;;25.33;10.93;;;;;;;;;;10192117;28;20073;-59
2022/03/27 08:21:10;;;;;;;25.38;11.55;;;;;;;;;;10191947;28;20519;-60
2022/03/27 08:31:22;;;;;;;21.15;13.02;;;;;;;;;;10174444;28;20074;-60
2022/03/27 08:36:20;;;;;;;18.73;14.23;;;;;;;;;;10187312;28;20519;-60
2022/03/27 08:41:21;;;;;;;18.52;10.52;;;;;;;;;;10188101;28;20073;-59
2022/03/27 08:46:20;;;;;;;20.98;14.02;;;;;;;;;;10190003;28;20073;-60
2022/03/27 08:51:29;;;;;;;22.67;15.10;;;;;;;;;;10191475;28;20489;-59
2022/03/27 08:56:30;;;;;;;18.65;12.85;;;;;;;;;;10187382;28;20084;-60
2022/03/27 09:01:29;;;;;;;26.88;14.68;;;;;;;;;;10195347;28;20083;-60
2022/03/27 09:06:27;;;;;;;18.85;13.25;;;;;;;;;;10195945;28;20518;-60
2022/03/27 09:11:26;;;;;;;19.85;14.10;;;;;;;;;;10190725;28;20065;-59
2022/03/27 09:16:26;;;;;;;18.60;13.35;;;;;;;;;;10192430;28;20073;-59
2022/03/27 09:21:24;;;;;;;18.65;12.07;;;;;;;;;;10194545;28;20066;-58
2022/03/27 09:26:23;;;;;;;20.05;12.50;;;;;;;;;;10194826;28;20084;-59
2022/03/27 09:31:22;;;;;;;20.83;13.23;;;;;;;;;;10195957;28;20061;-60
2022/03/27 09:36:24;;;;;;;21.38;16.67;;;;;;;;;;10185614;28;20058;-59
2022/03/27 09:41:42;;;;;;;21.35;14.50;;;;;;;;;;10165655;28;20469;-58
2022/03/27 09:46:47;;;;;;;16.73;11.88;;;;;;;;;;10164931;28;20151;-59
2022/03/27 09:51:54;;;;;;;16.33;11.32;;;;;;;;;;10165885;28;20066;-58
2022/03/27 09:56:53;;;;;;;21.77;14.38;;;;;;;;;;10165989;28;20085;-59
2022/03/27 10:01:52;;;;;;;22.80;14.60;;;;;;;;;;10169128;28;20085;-59
2022/03/27 10:06:50;;;;;;;20.67;11.45;;;;;;;;;;10170189;28;20317;-59
2022/03/27 10:11:51;;;;;;;16.40;12.10;;;;;;;;;;10170517;28;20066;-59
2022/03/27 10:16:49;;;;;;;18.48;12.32;;;;;;;;;;10169500;28;20475;-59
2022/03/27 10:21:50;;;;;;;16.77;13.40;;;;;;;;;;10193346;28;20564;-59
2022/03/27 10:26:50;;;;;;;22.00;13.90;;;;;;;;;;10194636;28;20474;-60
2022/03/27 10:31:48;;;;;;;17.55;12.60;;;;;;;;;;10191427;28;20074;-60
2022/03/27 10:36:49;;;;;;;16.88;11.80;;;;;;;;;;10191705;28;20442;-60
2022/03/27 10:41:52;;;;;;;17.02;11.73;;;;;;;;;;10190186;28;20463;-60
2022/03/27 10:47:10;;;;;;;17.08;11.48;;;;;;;;;;10192755;28;20080;-60
2022/03/27 10:52:09;;;;;;;15.07;10.13;;;;;;;;;;10192757;28;20113;-59
2022/03/27 10:57:28;;;;;;;14.40;10.10;;;;;;;;;;10191255;28;20498;-60
2022/03/27 11:02:45;;;;;;;15.75;10.23;;;;;;;;;;10189374;28;20277;-60
2022/03/27 11:07:44;;;;;;;11.63;9.68;;;;;;;;;;10175921;28;20077;-60
2022/03/27 11:12:44;;;;;;;16.20;10.10;;;;;;;;;;10181703;28;20077;-60
2022/03/27 11:17:52;;;;;;;14.10;10.75;;;;;;;;;;10184323;28;20100;-60
2022/03/27 11:22:52;;;;;;;15.27;9.98;;;;;;;;;;10188839;28;20454;-60
2022/03/27 11:27:55;;;;;;;18.17;10.88;;;;;;;;;;10190245;28;20124;-60
2022/03/27 11:33:15;;;;;;;19.05;10.43;;;;;;;;;;10189427;28;20111;-60
2022/03/27 11:38:20;;;;;;;15.98;10.00;;;;;;;;;;10186236;28;20084;-60
2022/03/27 11:43:29;;;;;;;12.60;8.85;;;;;;;;;;10186414;28;20073;-60
2022/03/27 11:48:28;;;;;;;14.82;9.40;;;;;;;;;;10188228;28;20085;-60
2022/03/27 11:53:30;;;;;;;14.50;9.93;;;;;;;;;;10192440;28;20077;-60
2022/03/27 11:58:30;;;;;;;13.10;8.13;;;;;;;;;;10192059;28;20038;-60
2022/03/27 12:03:29;;;;;;;13.98;8.98;;;;;;;;;;10192187;28;20058;-60
2022/03/27 12:08:32;;;;;;;14.35;7.93;;;;;;;;;;10186223;28;20511;-59
2022/03/27 12:13:34;;;;;;;12.73;8.13;;;;;;;;;;10191779;28;20069;-59
2022/03/27 12:18:34;;;;;;;11.15;8.07;;;;;;;;;;10191526;28;20070;-60
2022/03/27 12:23:33;;;;;;;12.70;7.28;;;;;;;;;;10188072;28;20073;-61
2022/03/27 12:33:48;;;;;;;12.93;8.50;;;;;;;;;;10199802;28;20077;-60
2022/03/27 12:38:52;;;;;;;12.40;7.28;;;;;;;;;;10199756;28;20085;-60
2022/03/27 12:43:58;;;;;;;11.90;7.47;;;;;;;;;;10193282;28;20486;-60
2022/03/27 12:49:00;;;;;;;13.13;7.75;;;;;;;;;;10193740;28;20081;-60
2022/03/27 12:54:02;;;;;;;18.05;8.73;;;;;;;;;;10198620;28;20092;-60
2022/03/27 12:59:16;;;;;;;10.75;7.25;;;;;;;;;;10195907;28;20073;-60
2022/03/27 13:04:15;;;;;;;11.85;7.85;;;;;;;;;;10194978;28;20630;-60
2022/03/27 13:09:20;;;;;;;10.50;7.43;;;;;;;;;;10198532;28;20487;-60
2022/03/27 13:14:19;;;;;;;13.75;7.95;;;;;;;;;;10198490;28;20073;-60
2022/03/27 13:19:20;;;;;;;12.57;7.53;;;;;;;;;;10197783;28;20072;-60
2022/03/27 13:24:19;;;;;;;11.40;6.45;;;;;;;;;;10191989;28;20062;-60
2022/03/27 13:29:19;;;;;;;12.23;6.22;;;;;;;;;;10189887;28;20081;-59
2022/03/27 13:34:17;;;;;;;18.52;12.02;;;;;;;;;;10197718;28;20088;-59
2022/03/27 13:39:17;;;;;;;19.52;8.68;;;;;;;;;;10192793;28;20542;-60
2022/03/27 13:44:18;;;;;;;18.73;10.55;;;;;;;;;;10193229;28;20089;-60
2022/03/27 13:49:17;;;;;;;11.18;6.60;;;;;;;;;;10192324;28;20085;-59
2022/03/27 13:54:17;;;;;;;17.00;7.88;;;;;;;;;;10191154;28;20072;-60
2022/03/27 13:59:16;;;;;;;24.88;13.93;;;;;;;;;;10191783;28;20073;-59
2022/03/27 14:04:16;;;;;;;13.65;9.20;;;;;;;;;;10196370;28;20104;-59
2022/03/27 14:09:14;;;;;;;19.52;10.20;;;;;;;;;;10195926;28;20502;-61
2022/03/27 14:14:13;;;;;;;38.05;19.65;;;;;;;;;;10195517;28;20076;-60
2022/03/27 14:19:13;;;;;;;40.85;22.25;;;;;;;;;;10190461;28;20077;-59
2022/03/27 14:24:11;;;;;;;19.05;11.35;;;;;;;;;;10190082;28;20077;-59
2022/03/27 14:29:13;;;;;;;28.65;14.82;;;;;;;;;;10195182;28;20088;-59
2022/03/27 14:34:13;;;;;;;18.00;8.88;;;;;;;;;;10194660;28;20085;-59
2022/03/27 14:39:11;;;;;;;26.83;16.88;;;;;;;;;;10194529;28;20076;-58
2022/03/27 14:44:09;;;;;;;13.85;7.38;;;;;;;;;;10194399;28;20046;-59
2022/03/27 14:49:08;;;;;;;27.00;17.30;;;;;;;;;;10192528;28;20085;-58
2022/03/27 14:59:24;;;;;;;23.20;13.70;;;;;;;;;;10185466;28;20073;-60
2022/03/27 15:04:23;;;;;;;28.67;15.88;;;;;;;;;;10189286;28;20085;-59
2022/03/27 15:09:29;;;;;;;16.45;9.90;;;;;;;;;;10191362;28;20092;-61
2022/03/27 15:14:28;;;;;;;18.95;9.43;;;;;;;;;;10193199;28;20076;-61
2022/03/27 15:19:26;;;;;;;27.77;18.67;;;;;;;;;;10193074;28;20081;-58
2022/03/27 15:24:24;;;;;;;22.60;16.88;;;;;;;;;;10192604;28;20119;-60
2022/03/27 15:29:25;;;;;;;29.40;21.17;;;;;;;;;;10187240;28;20073;-61
2022/03/27 15:34:23;;;;;;;16.75;10.35;;;;;;;;;;10192994;28;20085;-61
2022/03/27 15:39:21;;;;;;;20.85;13.60;;;;;;;;;;10192937;28;20050;-60
2022/03/27 15:44:21;;;;;;;13.63;9.18;;;;;;;;;;10192219;28;20456;-60
2022/03/27 15:49:20;;;;;;;12.68;9.25;;;;;;;;;;10186516;28;20497;-60
2022/03/27 15:54:19;;;;;;;12.50;8.13;;;;;;;;;;10188356;28;20061;-60
2022/03/27 15:59:18;;;;;;;14.82;7.93;;;;;;;;;;10187395;28;20184;-60
2022/03/27 16:04:16;;;;;;;14.45;10.88;;;;;;;;;;10191296;28;20507;-60
2022/03/27 16:09:16;;;;;;;22.45;17.17;;;;;;;;;;10192061;28;20081;-60
2022/03/27 16:14:14;;;;;;;12.48;8.43;;;;;;;;;;10191349;28;20046;-60
2022/03/27 16:19:13;;;;;;;17.13;8.98;;;;;;;;;;10187086;28;20100;-60
2022/03/27 16:24:11;;;;;;;15.85;12.50;;;;;;;;;;10184124;28;20084;-60
2022/03/27 16:29:11;;;;;;;14.50;9.80;;;;;;;;;;10187477;28;20078;-60
2022/03/27 16:34:09;;;;;;;26.63;17.17;;;;;;;;;;10185510;28;20042;-60
2022/03/27 16:39:08;;;;;;;50.95;37.13;;;;;;;;;;10187258;28;20506;-60
2022/03/27 16:44:06;;;;;;;35.38;26.70;;;;;;;;;;10183067;28;20522;-60
2022/03/27 16:49:06;;;;;;;30.50;25.65;;;;;;;;;;10191323;28;20078;-60
2022/03/27 16:54:07;;;;;;;35.33;29.88;;;;;;;;;;10186941;28;20542;-60
2022/03/27 16:59:07;;;;;;;42.20;25.35;;;;;;;;;;10187167;28;20077;-60
2022/03/27 17:04:07;;;;;;;46.03;31.33;;;;;;;;;;10187122;28;20078;-60
2022/03/27 17:09:09;;;;;;;40.03;27.50;;;;;;;;;;10186425;28;20085;-61
2022/03/27 17:14:10;;;;;;;64.32;43.10;;;;;;;;;;10186246;28;20082;-61
2022/03/27 17:19:10;;;;;;;103.75;56.80;;;;;;;;;;10193908;28;20077;-61
2022/03/27 17:24:21;;;;;;;38.95;22.27;;;;;;;;;;10198168;28;20084;-60
2022/03/27 17:29:20;;;;;;;24.27;16.95;;;;;;;;;;10182593;28;20493;-60
2022/03/27 17:34:19;;;;;;;25.33;16.25;;;;;;;;;;10191884;28;20066;-60
2022/03/27 17:39:18;;;;;;;28.55;15.40;;;;;;;;;;10179554;28;20397;-60
2022/03/27 17:44:17;;;;;;;22.38;12.93;;;;;;;;;;10180277;28;20522;-60
2022/03/27 17:49:15;;;;;;;24.60;13.80;;;;;;;;;;10183287;28;21244;-59
2022/03/27 17:54:15;;;;;;;42.92;29.65;;;;;;;;;;10181490;28;20077;-59
2022/03/27 17:59:14;;;;;;;49.78;28.58;;;;;;;;;;10181306;28;20069;-59
2022/03/27 18:04:12;;;;;;;49.35;23.42;;;;;;;;;;10185250;28;20092;-60
2022/03/27 18:09:10;;;;;;;30.95;16.90;;;;;;;;;;10190088;28;20183;-60
2022/03/27 18:14:10;;;;;;;28.45;15.93;;;;;;;;;;10190874;28;20482;-60
2022/03/27 18:19:09;;;;;;;21.95;15.18;;;;;;;;;;10195112;28;20065;-60
2022/03/27 18:24:27;;;;;;;22.45;13.70;;;;;;;;;;10192641;28;20130;-60
2022/03/27 18:29:27;;;;;;;21.30;12.20;;;;;;;;;;10190129;28;20106;-60
2022/03/27 18:34:25;;;;;;;19.67;11.65;;;;;;;;;;10192058;28;20076;-60
2022/03/27 18:39:24;;;;;;;18.42;10.85;;;;;;;;;;10189559;28;20066;-60
2022/03/27 18:44:22;;;;;;;18.20;12.55;;;;;;;;;;10187492;28;20077;-60
2022/03/27 18:49:22;;;;;;;16.55;11.20;;;;;;;;;;10186626;28;20085;-60
2022/03/27 18:54:20;;;;;;;12.75;8.82;;;;;;;;;;10188334;28;20570;-59
2022/03/27 18:59:19;;;;;;;21.15;11.23;;;;;;;;;;10193506;28;20447;-60
2022/03/27 19:04:17;;;;;;;13.23;9.05;;;;;;;;;;10181121;28;20080;-60
2022/03/27 19:09:17;;;;;;;14.50;8.15;;;;;;;;;;10181130;28;20153;-59
2022/03/27 19:14:15;;;;;;;19.48;10.25;;;;;;;;;;10187120;28;20502;-59
2022/03/27 19:19:31;;;;;;;23.30;14.68;;;;;;;;;;10183778;28;20065;-60
2022/03/27 19:24:31;;;;;;;15.85;9.52;;;;;;;;;;10176785;28;20085;-59
2022/03/27 19:29:29;;;;;;;14.10;8.55;;;;;;;;;;10185494;28;20078;-60
2022/03/27 19:34:28;;;;;;;16.77;8.02;;;;;;;;;;10179517;28;20065;-62
2022/03/27 19:39:26;;;;;;;14.10;8.40;;;;;;;;;;10191515;28;20069;-59
2022/03/27 19:44:26;;;;;;;18.83;9.32;;;;;;;;;;10189489;28;20064;-60
2022/03/27 19:49:24;;;;;;;23.05;14.65;;;;;;;;;;10177032;28;20129;-60
2022/03/27 19:54:25;;;;;;;23.77;12.45;;;;;;;;;;10186853;28;20070;-59
2022/03/27 19:59:23;;;;;;;17.50;8.65;;;;;;;;;;10174615;28;20076;-59
2022/03/27 20:04:23;;;;;;;18.08;8.63;;;;;;;;;;10184017;28;20085;-59
2022/03/27 20:09:21;;;;;;;17.23;10.32;;;;;;;;;;10183455;28;20081;-59
2022/03/27 20:14:19;;;;;;;16.48;10.27;;;;;;;;;;10178741;28;20478;-58
2022/03/27 20:19:17;;;;;;;18.98;10.80;;;;;;;;;;10178793;28;20065;-59
2022/03/27 20:24:17;;;;;;;13.05;9.13;;;;;;;;;;10181313;28;20080;-59
2022/03/27 20:29:15;;;;;;;15.68;10.38;;;;;;;;;;10183662;28;20066;-59
2022/03/27 20:34:14;;;;;;;24.00;14.43;;;;;;;;;;10175931;28;21014;-59
2022/03/27 20:39:12;;;;;;;23.23;12.30;;;;;;;;;;10179122;28;20070;-58
2022/03/27 20:44:12;;;;;;;24.40;12.13;;;;;;;;;;10185930;28;20092;-54
2022/03/27 20:49:10;;;;;;;16.55;9.93;;;;;;;;;;10183594;28;20061;-59
2022/03/27 20:54:09;;;;;;;15.25;9.23;;;;;;;;;;10192772;28;20092;-59
2022/03/27 20:59:07;;;;;;;13.13;10.13;;;;;;;;;;10191632;28;20070;-59
2022/03/27 21:04:07;;;;;;;20.55;10.05;;;;;;;;;;10193143;28;20077;-59
2022/03/27 21:09:05;;;;;;;15.98;8.85;;;;;;;;;;10194104;28;20484;-57
2022/03/27 21:14:03;;;;;;;18.30;8.95;;;;;;;;;;10190994;28;20522;-60
2022/03/27 21:19:01;;;;;;;13.90;7.22;;;;;;;;;;10188378;28;20076;-60
2022/03/27 21:24:01;;;;;;;18.60;7.95;;;;;;;;;;10188022;28;20432;-59
2022/03/27 21:28:59;;;;;;;14.55;8.65;;;;;;;;;;10190677;28;20066;-59
2022/03/27 21:33:57;;;;;;;18.50;7.07;;;;;;;;;;10192866;28;20077;-59
2022/03/27 21:39:13;;;;;;;;;;;;;;;;;;10193675;28;20096;-59
2022/03/27 21:44:12;;;;;;;14.93;8.23;;;;;;;;;;10197240;28;19952;-59
2022/03/27 21:49:11;;;;;;;12.15;7.97;;;;;;;;;;10196879;28;20069;-59
2022/03/27 21:54:09;;;;;;;12.73;6.55;;;;;;;;;;10192551;28;20100;-59
2022/03/27 21:59:07;;;;;;;11.93;5.88;;;;;;;;;;10192599;28;20076;-59
2022/03/27 22:04:11;;;;;;;14.13;7.75;;;;;;;;;;10192500;28;20092;-59
2022/03/27 22:09:09;;;;;;;14.80;6.35;;;;;;;;;;10186126;28;20074;-60
2022/03/27 22:14:07;;;;;;;18.13;7.78;;;;;;;;;;10185815;28;20070;-58
2022/03/27 22:19:07;;;;;;;14.57;6.75;;;;;;;;;;10185034;28;20073;-58
2022/03/27 22:24:06;;;;;;;14.43;7.20;;;;;;;;;;10187217;28;20085;-58
2022/03/27 22:29:04;;;;;;;12.57;8.05;;;;;;;;;;10191164;28;20092;-59
2022/03/27 22:34:03;;;;;;;15.27;8.00;;;;;;;;;;10186255;28;20073;-59
2022/03/27 22:39:03;;;;;;;18.75;7.97;;;;;;;;;;10186033;28;20069;-60
2022/03/27 22:44:02;;;;;;;11.43;7.35;;;;;;;;;;10186495;28;20526;-59
2022/03/27 22:49:00;;;;;;;13.15;6.63;;;;;;;;;;10182490;28;20073;-58
2022/03/27 22:53:58;;;;;;;13.70;7.07;;;;;;;;;;10188425;28;20081;-58
2022/03/27 22:58:59;;;;;;;27.70;10.98;;;;;;;;;;10187422;28;20092;-58
2022/03/27 23:03:57;;;;;;;11.95;7.72;;;;;;;;;;10189508;28;20349;-59
2022/03/27 23:08:56;;;;;;;29.38;15.15;;;;;;;;;;10190892;28;20074;-59
2022/03/27 23:13:54;;;;;;;13.88;7.88;;;;;;;;;;10190276;28;20085;-58
2022/03/27 23:18:54;;;;;;;13.10;8.35;;;;;;;;;;10188789;28;20053;-59
2022/03/27 23:23:52;;;;;;;13.57;7.78;;;;;;;;;;10187895;28;20070;-58
2022/03/27 23:28:50;;;;;;;16.17;8.55;;;;;;;;;;10188552;28;20065;-60
2022/03/27 23:33:49;;;;;;;26.20;12.63;;;;;;;;;;10190205;28;20080;-60
2022/03/27 23:38:49;;;;;;;14.77;7.22;;;;;;;;;;10188683;28;20489;-58
2022/03/27 23:43:47;;;;;;;15.00;9.43;;;;;;;;;;10187583;28;20903;-58
2022/03/27 23:48:49;;;;;;;9.15;7.03;;;;;;;;;;10186804;28;20203;-57
2022/03/27 23:53:48;;;;;;;18.10;8.40;;;;;;;;;;10188205;28;20480;-57
2022/03/27 23:58:47;;;;;;;13.95;8.40;;;;;;;;;;10188214;28;20077;-59
