Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:29;;;;;;;4.97;2.97;;;15.90;99.90;;;;;;5024435;28;20591;-59
2023/09/04 00:02:55;;;;;;;3.90;2.90;;;15.90;99.90;;;;;;5026342;28;20456;-59
2023/09/04 00:05:20;;;;;;;6.33;3.67;;;15.90;99.90;;;;;;5025041;28;20266;-59
2023/09/04 00:07:46;;;;;;;3.70;3.30;;;15.80;99.90;;;;;;5021124;28;20218;-60
2023/09/04 00:10:12;;;;;;;3.60;3.20;;;15.80;99.90;;;;;;5019944;28;20192;-60
2023/09/04 00:12:38;;;;;;;4.90;3.13;;;15.80;99.90;;;;;;5023906;28;20203;-60
2023/09/04 00:15:05;;;;;;;3.87;3.00;;;15.80;99.90;;;;;;5024626;28;20442;-60
2023/09/04 00:17:31;;;;;;;4.07;3.10;;;15.70;99.90;;;;;;5025161;28;20466;-61
2023/09/04 00:19:56;;;;;;;6.47;3.70;;;15.70;99.90;;;;;;5024905;28;20457;-60
2023/09/04 00:22:22;;;;;;;7.13;3.40;;;15.70;99.90;;;;;;5026071;28;20183;-60
2023/09/04 00:24:48;;;;;;;4.03;3.37;;;15.70;99.90;;;;;;5020348;28;20192;-60
2023/09/04 00:27:14;;;;;;;4.77;3.50;;;15.80;99.90;;;;;;5018459;28;20504;-59
2023/09/04 00:29:39;;;;;;;3.27;2.97;;;15.80;99.90;;;;;;5019576;28;20180;-60
2023/09/04 00:32:06;;;;;;;3.70;3.20;;;15.80;99.90;;;;;;5018466;28;22890;-59
2023/09/04 00:34:32;;;;;;;5.30;3.40;;;15.80;99.90;;;;;;5011502;28;21196;-60
2023/09/04 00:36:58;;;;;;;3.60;2.87;;;15.90;99.90;;;;;;5012895;28;20506;-60
2023/09/04 00:39:24;;;;;;;3.60;2.90;;;15.80;99.90;;;;;;5009228;28;20414;-60
2023/09/04 00:41:49;;;;;;;8.50;3.10;;;15.80;99.90;;;;;;5008729;28;20548;-60
2023/09/04 00:44:15;;;;;;;8.20;2.80;;;15.80;99.90;;;;;;5013865;28;20207;-60
2023/09/04 00:46:42;;;;;;;2.83;2.63;;;15.80;99.90;;;;;;5010922;28;20180;-60
2023/09/04 00:49:10;;;;;;;3.67;3.37;;;15.70;99.90;;;;;;5008412;28;20176;-60
2023/09/04 00:51:36;;;;;;;2.93;2.67;;;15.70;99.90;;;;;;5013662;28;20435;-60
2023/09/04 00:54:03;;;;;;;4.90;2.80;;;15.70;99.90;;;;;;5010346;28;20474;-60
2023/09/04 00:56:29;;;;;;;3.70;3.10;;;15.60;99.90;;;;;;5012801;28;20811;-60
2023/09/04 00:58:55;;;;;;;3.07;2.77;;;15.60;99.90;;;;;;5007216;28;20427;-60
2023/09/04 01:01:21;;;;;;;3.20;2.80;;;15.60;99.90;;;;;;5015947;28;20442;-60
2023/09/04 01:03:46;;;;;;;3.13;2.83;;;15.50;99.90;;;;;;5017536;28;20215;-60
2023/09/04 01:06:13;;;;;;;5.40;2.90;;;15.50;99.90;;;;;;5012487;28;20431;-60
2023/09/04 01:08:38;;;;;;;3.53;3.23;;;15.50;99.90;;;;;;5012083;28;20271;-59
2023/09/04 01:11:31;;;;;;;4.93;3.00;;;15.50;99.90;;;;;;5019606;28;20425;-60
2023/09/04 01:13:58;;;;;;;4.57;3.00;;;15.50;99.90;;;;;;5020585;28;20212;-59
2023/09/04 01:16:24;;;;;;;3.20;2.83;;;15.50;99.90;;;;;;5019321;28;20449;-60
2023/09/04 01:18:50;;;;;;;3.20;2.87;;;15.40;99.90;;;;;;5019795;28;20509;-60
2023/09/04 01:21:17;;;;;;;3.30;3.00;;;15.40;99.90;;;;;;5018325;28;20450;-60
2023/09/04 01:23:43;;;;;;;3.20;2.87;;;15.40;99.90;;;;;;5019200;28;20446;-61
2023/09/04 01:26:13;;;;;;;3.10;2.80;;;15.40;99.90;;;;;;5017111;28;20429;-60
2023/09/04 01:29:01;;;;;;;6.43;3.00;;;15.40;99.90;;;;;;5016238;28;20188;-61
2023/09/04 01:31:35;;;;;;;3.10;2.77;;;15.40;99.90;;;;;;5025615;28;20461;-60
2023/09/04 01:34:11;;;;;;;3.87;3.50;;;15.30;99.90;;;;;;5021645;28;20482;-60
2023/09/04 01:36:38;;;;;;;3.00;2.80;;;15.30;99.90;;;;;;5019328;28;20520;-60
2023/09/04 01:39:05;;;;;;;4.53;3.30;;;15.30;99.90;;;;;;5026941;28;20427;-60
2023/09/04 01:41:30;;;;;;;3.77;3.17;;;15.20;99.90;;;;;;5023935;28;21467;-60
2023/09/04 01:43:56;;;;;;;3.20;2.90;;;15.20;99.90;;;;;;5019477;28;20951;-60
2023/09/04 01:46:22;;;;;;;3.73;3.40;;;15.20;99.90;;;;;;5021545;28;20180;-60
2023/09/04 01:48:49;;;;;;;4.03;3.37;;;15.10;99.90;;;;;;5017864;28;20677;-60
2023/09/04 01:51:15;;;;;;;3.60;3.17;;;15.10;99.90;;;;;;5020967;28;20431;-60
2023/09/04 01:53:42;;;;;;;6.60;3.37;;;15.10;99.90;;;;;;5017529;28;20465;-60
2023/09/04 01:56:07;;;;;;;5.50;3.43;;;15.10;99.90;;;;;;5023556;28;20430;-59
2023/09/04 01:58:33;;;;;;;6.50;3.30;;;15.00;99.90;;;;;;5020067;28;20426;-59
2023/09/04 02:00:58;;;;;;;3.60;3.23;;;15.00;99.90;;;;;;5027832;28;20184;-60
2023/09/04 02:03:24;;;;;;;3.83;3.00;;;15.00;99.90;;;;;;5027468;28;20202;-60
2023/09/04 02:05:50;;;;;;;5.23;3.83;;;15.00;99.90;;;;;;5021717;28;20642;-60
2023/09/04 02:08:15;;;;;;;6.33;3.70;;;14.90;99.90;;;;;;5025444;28;20286;-60
2023/09/04 02:10:41;;;;;;;6.57;4.37;;;14.90;99.90;;;;;;5025819;28;20744;-60
2023/09/04 02:13:07;;;;;;;4.60;3.93;;;14.90;99.90;;;;;;5025714;28;20208;-60
2023/09/04 02:15:36;;;;;;;7.67;3.60;;;14.90;99.90;;;;;;5029196;28;20418;-60
2023/09/04 02:18:01;;;;;;;4.13;3.80;;;14.80;99.90;;;;;;5020658;28;20279;-60
2023/09/04 02:20:27;;;;;;;4.43;3.97;;;14.80;99.90;;;;;;5027463;28;20518;-60
2023/09/04 02:22:53;;;;;;;6.40;4.00;;;14.80;99.90;;;;;;5029575;28;20180;-61
2023/09/04 02:25:18;;;;;;;4.10;3.57;;;14.80;99.90;;;;;;5024328;28;20191;-60
2023/09/04 02:27:44;;;;;;;3.70;3.40;;;14.80;99.90;;;;;;5024227;28;20746;-60
2023/09/04 02:30:10;;;;;;;5.27;4.33;;;14.80;99.90;;;;;;5019806;28;20187;-59
2023/09/04 02:32:35;;;;;;;6.03;4.37;;;14.80;99.90;;;;;;5020687;28;20424;-60
2023/09/04 02:35:01;;;;;;;3.70;3.40;;;14.80;99.90;;;;;;5018678;28;20196;-60
2023/09/04 02:37:27;;;;;;;5.40;4.03;;;14.80;99.90;;;;;;5024651;28;20172;-61
2023/09/04 02:39:52;;;;;;;4.70;4.07;;;14.80;99.90;;;;;;5013851;28;20222;-60
2023/09/04 02:42:18;;;;;;;3.97;3.60;;;14.80;99.90;;;;;;5010817;28;20640;-61
2023/09/04 02:44:43;;;;;;;5.20;3.93;;;14.80;99.90;;;;;;5021132;28;20755;-61
2023/09/04 02:47:09;;;;;;;5.63;3.60;;;14.80;99.90;;;;;;5016392;28;20183;-61
2023/09/04 02:49:35;;;;;;;3.63;3.20;;;14.80;99.90;;;;;;5017954;28;20218;-60
2023/09/04 02:52:00;;;;;;;4.13;3.73;;;14.80;99.90;;;;;;5017934;28;20177;-60
2023/09/04 02:54:26;;;;;;;4.57;3.83;;;14.80;99.90;;;;;;5021509;28;20203;-60
2023/09/04 02:56:51;;;;;;;6.43;4.47;;;14.80;99.90;;;;;;5023153;28;20215;-59
2023/09/04 02:59:17;;;;;;;5.80;3.90;;;14.80;99.90;;;;;;5020196;28;20190;-61
2023/09/04 03:01:43;;;;;;;6.97;4.27;;;14.80;99.90;;;;;;5018913;28;20191;-60
2023/09/04 03:04:08;;;;;;;3.30;3.03;;;14.80;99.90;;;;;;5017246;28;20683;-60
2023/09/04 03:06:34;;;;;;;3.77;3.30;;;14.80;99.90;;;;;;5018122;28;20183;-60
2023/09/04 03:09:00;;;;;;;4.13;3.57;;;14.80;99.90;;;;;;5018745;28;20180;-60
2023/09/04 03:11:25;;;;;;;4.30;3.90;;;14.80;99.90;;;;;;5017384;28;20187;-60
2023/09/04 03:13:51;;;;;;;4.70;4.17;;;14.80;99.90;;;;;;5017740;28;21074;-60
2023/09/04 03:16:17;;;;;;;5.37;3.80;;;14.80;99.90;;;;;;5023922;28;20254;-60
2023/09/04 03:18:43;;;;;;;4.90;4.10;;;14.80;99.90;;;;;;5016307;28;20429;-60
2023/09/04 03:21:08;;;;;;;5.30;4.07;;;14.80;99.90;;;;;;5019573;28;20746;-60
2023/09/04 03:23:34;;;;;;;4.27;3.43;;;14.80;99.90;;;;;;5017183;28;20342;-61
2023/09/04 03:26:00;;;;;;;5.20;3.53;;;14.80;99.90;;;;;;5018887;28;20183;-60
2023/09/04 03:28:26;;;;;;;4.70;3.60;;;14.80;99.90;;;;;;5018066;28;20183;-60
2023/09/04 03:30:51;;;;;;;5.30;4.53;;;14.70;99.90;;;;;;5015925;28;20961;-60
2023/09/04 03:33:17;;;;;;;5.03;4.20;;;14.70;99.90;;;;;;5014691;28;20231;-60
2023/09/04 03:35:42;;;;;;;4.80;3.90;;;14.70;99.90;;;;;;5016839;28;20176;-60
2023/09/04 03:38:08;;;;;;;6.40;4.97;;;14.70;99.90;;;;;;5014650;28;20172;-61
2023/09/04 03:40:34;;;;;;;5.33;4.53;;;14.70;99.90;;;;;;5011875;28;20179;-60
2023/09/04 03:42:59;;;;;;;6.60;4.77;;;14.70;99.90;;;;;;5023831;28;20547;-60
2023/09/04 03:45:32;;;;;;;4.93;4.40;;;14.70;99.90;;;;;;5018288;28;20183;-60
2023/09/04 03:47:58;;;;;;;6.50;4.60;;;14.70;99.90;;;;;;5015508;28;20184;-60
2023/09/04 03:50:24;;;;;;;11.10;4.10;;;14.80;99.90;;;;;;5018410;28;20427;-61
2023/09/04 03:52:50;;;;;;;4.90;4.40;;;14.80;99.90;;;;;;5014893;28;20231;-60
2023/09/04 03:55:15;;;;;;;7.20;4.40;;;14.80;99.90;;;;;;5017465;28;20198;-60
2023/09/04 03:57:47;;;;;;;4.33;3.70;;;14.80;99.90;;;;;;5020644;28;20383;-61
2023/09/04 04:00:17;;;;;;;5.93;4.20;;;14.70;99.90;;;;;;5018048;28;20206;-60
2023/09/04 04:02:44;;;;;;;4.87;4.33;;;14.70;99.90;;;;;;5025251;28;20441;-60
2023/09/04 04:05:11;;;;;;;7.00;4.47;;;14.70;99.90;;;;;;5008901;28;20465;-60
2023/09/04 04:07:37;;;;;;;4.77;3.93;;;14.70;99.90;;;;;;5015904;28;20434;-61
2023/09/04 04:10:04;;;;;;;4.77;4.10;;;14.70;99.90;;;;;;5029604;28;20433;-60
2023/09/04 04:12:31;;;;;;;7.77;4.60;;;14.60;99.90;;;;;;5024163;28;20207;-61
2023/09/04 04:14:57;;;;;;;4.97;4.47;;;14.60;99.90;;;;;;5021371;28;20450;-61
2023/09/04 04:17:24;;;;;;;5.27;4.63;;;14.50;99.90;;;;;;5023203;28;20519;-60
2023/09/04 04:19:53;;;;;;;5.63;4.17;;;14.60;99.90;;;;;;5023620;28;20442;-60
2023/09/04 04:22:21;;;;;;;6.40;4.77;;;14.50;99.90;;;;;;5018842;28;20480;-60
2023/09/04 04:24:47;;;;;;;7.47;4.40;;;14.50;99.90;;;;;;5019142;28;20539;-58
2023/09/04 04:27:15;;;;;;;7.63;4.83;;;14.50;99.90;;;;;;5022282;28;20513;-60
2023/09/04 04:29:41;;;;;;;4.83;4.00;;;14.40;99.90;;;;;;5016604;28;20637;-60
2023/09/04 04:32:07;;;;;;;6.17;4.47;;;14.40;99.90;;;;;;5011362;28;20514;-60
2023/09/04 04:34:32;;;;;;;8.37;4.70;;;14.30;99.90;;;;;;5012664;28;20473;-60
2023/09/04 04:36:59;;;;;;;5.90;4.90;;;14.40;99.90;;;;;;5014604;28;20217;-61
2023/09/04 04:39:25;;;;;;;11.20;4.63;;;14.30;99.90;;;;;;5021748;28;20179;-60
2023/09/04 04:41:51;;;;;;;5.77;4.67;;;14.30;99.90;;;;;;5019289;28;20434;-61
2023/09/04 04:44:17;;;;;;;8.30;5.10;;;14.30;99.90;;;;;;5020783;28;20207;-60
2023/09/04 04:46:42;;;;;;;5.50;4.40;;;14.30;99.90;;;;;;5010821;28;20684;-60
2023/09/04 04:49:08;;;;;;;5.60;4.20;;;14.20;99.90;;;;;;5018515;28;20184;-60
2023/09/04 04:51:33;;;;;;;7.03;4.87;;;14.20;99.90;;;;;;5023353;28;20211;-62
2023/09/04 04:53:59;;;;;;;6.10;5.07;;;14.20;99.90;;;;;;5009858;28;20212;-60
2023/09/04 04:56:24;;;;;;;8.13;5.07;;;14.20;99.90;;;;;;5020194;28;20184;-62
2023/09/04 04:58:50;;;;;;;6.03;4.80;;;14.10;99.90;;;;;;5022630;28;20181;-61
2023/09/04 05:01:16;;;;;;;5.70;4.37;;;14.10;99.90;;;;;;5025547;28;20317;-60
2023/09/04 05:03:41;;;;;;;6.40;4.73;;;14.10;99.90;;;;;;5022980;28;20215;-61
2023/09/04 05:06:08;;;;;;;6.70;4.20;;;14.10;99.90;;;;;;5010899;28;20179;-60
2023/09/04 05:08:34;;;;;;;4.57;4.17;;;14.10;99.90;;;;;;5009152;28;20184;-61
2023/09/04 05:11:04;;;;;;;4.67;4.13;;;14.10;99.90;;;;;;5016618;28;21111;-60
2023/09/04 05:13:31;;;;;;;8.40;4.20;;;14.10;99.90;;;;;;5015064;28;20468;-60
2023/09/04 05:16:02;;;;;;;6.53;4.43;;;14.10;99.90;;;;;;5022464;28;20847;-60
2023/09/04 05:18:27;;;;;;;5.90;4.70;;;14.00;99.90;;;;;;5025607;28;20482;-60
2023/09/04 05:20:53;;;;;;;5.73;4.03;;;14.10;99.90;;;;;;5025786;28;20484;-60
2023/09/04 05:23:19;;;;;;;6.00;4.40;;;14.10;99.90;;;;;;5027417;28;20204;-60
2023/09/04 05:25:52;;;;;;;6.20;3.90;;;14.10;99.90;;;;;;5019643;28;21286;-61
2023/09/04 05:28:17;;;;;;;5.40;4.53;;;14.10;99.90;;;;;;5020366;28;20192;-58
2023/09/04 05:30:43;;;;;;;5.53;4.27;;;14.10;99.90;;;;;;5019918;28;20434;-58
2023/09/04 05:33:09;;;;;;;6.20;4.53;;;14.10;99.90;;;;;;5026954;28;20200;-58
2023/09/04 05:35:35;;;;;;;6.70;4.80;;;14.20;99.90;;;;;;5027801;28;20545;-59
2023/09/04 05:38:00;;;;;;;9.00;5.37;;;14.30;99.90;;;;;;5028946;28;20225;-58
2023/09/04 05:40:26;;;;;;;8.73;5.10;;;14.40;99.90;;;;;;5027077;28;20176;-59
2023/09/04 05:42:52;;;;;;;7.13;4.90;;;14.50;99.90;;;;;;5026576;28;20275;-59
2023/09/04 05:45:19;;;;;;;7.20;5.17;;;14.50;99.90;;;;;;5025007;28;20206;-59
2023/09/04 05:47:46;;;;;;;7.80;4.97;;;14.60;99.90;;;;;;5024810;28;20195;-59
2023/09/04 05:50:11;;;;;;;7.57;5.17;;;14.70;99.90;;;;;;5020330;28;20966;-60
2023/09/04 05:52:37;;;;;;;5.83;5.00;;;14.80;99.90;;;;;;5020536;28;20462;-59
2023/09/04 05:55:03;;;;;;;5.67;5.00;;;14.90;99.90;;;;;;5029116;28;20202;-59
2023/09/04 05:57:29;;;;;;;6.60;5.13;;;14.90;99.90;;;;;;5021750;28;20176;-60
2023/09/04 05:59:54;;;;;;;7.23;5.33;;;15.00;99.90;;;;;;5018531;28;20435;-58
2023/09/04 06:02:20;;;;;;;6.70;4.37;;;15.10;99.90;;;;;;5022413;28;20778;-58
2023/09/04 06:04:46;;;;;;;4.70;4.27;;;15.20;99.90;;;;;;5016528;28;20285;-57
2023/09/04 06:07:13;;;;;;;6.43;4.80;;;15.30;99.90;;;;;;5016526;28;21201;-58
2023/09/04 06:09:39;;;;;;;8.70;5.20;;;15.40;99.90;;;;;;5022238;28;21149;-58
2023/09/04 06:12:05;;;;;;;8.67;5.03;;;15.50;99.90;;;;;;5018725;28;20430;-58
2023/09/04 06:14:31;;;;;;;8.90;5.10;;;15.50;99.90;;;;;;5018946;28;20261;-58
2023/09/04 06:16:58;;;;;;;8.03;5.30;;;15.60;99.90;;;;;;5022577;28;20427;-58
2023/09/04 06:19:23;;;;;;;8.50;4.67;;;15.70;99.90;;;;;;5019228;28;20177;-58
2023/09/04 06:21:49;;;;;;;9.30;4.97;;;15.70;99.90;;;;;;5014334;28;20434;-58
2023/09/04 06:24:14;;;;;;;5.50;4.40;;;15.80;99.90;;;;;;5018272;28;20282;-58
2023/09/04 06:26:40;;;;;;;5.17;4.20;;;15.90;99.90;;;;;;5021386;28;20196;-58
2023/09/04 06:29:06;;;;;;;6.33;4.70;;;16.00;99.90;;;;;;5021032;28;20282;-59
2023/09/04 06:31:31;;;;;;;8.63;4.70;;;16.10;99.90;;;;;;5026349;28;20176;-58
2023/09/04 06:33:57;;;;;;;6.70;5.10;;;16.20;99.90;;;;;;5025317;28;20266;-58
2023/09/04 06:36:22;;;;;;;6.73;4.33;;;16.30;99.90;;;;;;5027493;28;20196;-59
2023/09/04 06:38:48;;;;;;;6.93;4.40;;;16.40;99.90;;;;;;5023428;28;20673;-57
2023/09/04 06:41:14;;;;;;;5.20;3.83;;;16.50;99.90;;;;;;5019508;28;20171;-59
2023/09/04 06:43:39;;;;;;;5.60;4.37;;;16.60;99.90;;;;;;5019213;28;20202;-59
2023/09/04 06:46:05;;;;;;;5.00;4.13;;;16.70;99.90;;;;;;5022580;28;20202;-58
2023/09/04 06:48:31;;;;;;;5.77;4.27;;;16.70;99.90;;;;;;5028331;28;20683;-58
2023/09/04 06:50:56;;;;;;;6.17;4.00;;;16.80;99.90;;;;;;5019909;28;20176;-59
2023/09/04 06:53:23;;;;;;;8.40;4.00;;;16.90;99.90;;;;;;5023712;28;20631;-60
2023/09/04 06:55:49;;;;;;;4.50;4.07;;;16.90;99.90;;;;;;5022285;28;20211;-59
2023/09/04 06:58:15;;;;;;;6.00;4.50;;;17.00;99.90;;;;;;5016793;28;20462;-59
2023/09/04 07:00:40;;;;;;;5.00;3.93;;;17.10;99.90;;;;;;5018790;28;20431;-59
2023/09/04 07:03:06;;;;;;;8.00;4.67;;;17.10;99.90;;;;;;5021844;28;20196;-59
2023/09/04 07:05:32;;;;;;;5.00;4.47;;;17.10;99.90;;;;;;5020754;28;20172;-60
2023/09/04 07:07:57;;;;;;;6.90;4.00;;;17.20;99.90;;;;;;5021744;28;20463;-59
2023/09/04 07:10:23;;;;;;;4.13;3.77;;;17.30;99.90;;;;;;5024131;28;20560;-59
2023/09/04 07:12:51;;;;;;;5.03;3.90;;;17.40;99.90;;;;;;5020472;28;20203;-59
2023/09/04 07:15:17;;;;;;;4.50;4.00;;;17.40;99.90;;;;;;5017217;28;20846;-59
2023/09/04 07:17:42;;;;;;;4.97;4.10;;;17.50;99.90;;;;;;5018657;28;20518;-59
2023/09/04 07:20:10;;;;;;;9.20;4.30;;;17.60;99.90;;;;;;5017382;28;20219;-58
2023/09/04 07:22:36;;;;;;;5.33;4.03;;;17.60;99.90;;;;;;5017322;28;20199;-58
2023/09/04 07:25:03;;;;;;;5.17;3.83;;;17.70;99.90;;;;;;5012860;28;21129;-59
2023/09/04 07:27:29;;;;;;;4.10;3.67;;;17.80;99.90;;;;;;5014020;28;20191;-60
2023/09/04 07:29:55;;;;;;;5.40;4.40;;;17.80;99.90;;;;;;5018813;28;20430;-60
2023/09/04 07:32:21;;;;;;;3.77;3.30;;;17.90;99.90;;;;;;5013084;28;20677;-59
2023/09/04 07:34:47;;;;;;;4.30;3.37;;;18.00;99.90;;;;;;5015846;28;20692;-59
2023/09/04 07:37:12;;;;;;;4.47;3.63;;;18.10;99.90;;;;;;5016518;28;20168;-59
2023/09/04 07:39:39;;;;;;;4.63;3.63;;;18.10;99.90;;;;;;5023501;28;20175;-59
2023/09/04 07:42:05;;;;;;;4.90;4.40;;;18.20;99.90;;;;;;5023718;28;20180;-60
2023/09/04 07:44:31;;;;;;;4.30;3.90;;;18.30;99.90;;;;;;5017516;28;20541;-60
2023/09/04 07:46:57;;;;;;;4.07;3.63;;;18.40;99.90;;;;;;5017373;28;20447;-60
2023/09/04 07:49:23;;;;;;;4.03;3.63;;;18.40;99.90;;;;;;5011290;28;20438;-60
2023/09/04 07:51:50;;;;;;;5.60;3.07;;;18.50;99.90;;;;;;5017949;28;20621;-60
2023/09/04 07:54:16;;;;;;;5.57;3.70;;;18.60;99.90;;;;;;5018606;28;20244;-60
2023/09/04 07:56:42;;;;;;;4.00;3.43;;;18.60;99.90;;;;;;5015656;28;20426;-58
2023/09/04 07:59:07;;;;;;;3.37;3.07;;;18.70;99.90;;;;;;5018472;28;20569;-58
2023/09/04 08:01:33;;;;;;;4.33;3.30;;;18.70;99.90;;;;;;5019031;28;20858;-58
2023/09/04 08:04:01;;;;;;;3.70;3.40;;;18.80;99.90;;;;;;5021221;28;20221;-57
2023/09/04 08:06:27;;;;;;;4.27;3.60;;;18.90;99.90;;;;;;5021710;28;20176;-57
2023/09/04 08:08:52;;;;;;;3.50;3.20;;;19.00;99.90;;;;;;5021301;28;20468;-58
2023/09/04 08:11:18;;;;;;;4.47;3.10;;;19.10;99.90;;;;;;5020219;28;20582;-58
2023/09/04 08:13:44;;;;;;;5.47;3.13;;;19.20;99.90;;;;;;5010847;28;20208;-57
2023/09/04 08:16:09;;;;;;;7.40;4.97;;;19.30;99.90;;;;;;5020957;28;20180;-57
2023/09/04 08:18:35;;;;;;;3.60;3.23;;;19.40;99.90;;;;;;5019311;28;20549;-59
2023/09/04 08:21:01;;;;;;;3.40;3.10;;;19.40;99.90;;;;;;5017336;28;20336;-57
2023/09/04 08:23:27;;;;;;;5.20;3.67;;;19.50;98.90;;;;;;5021144;28;21171;-57
2023/09/04 08:25:59;;;;;;;3.70;3.20;;;19.50;99.10;;;;;;5025198;28;20446;-57
2023/09/04 08:28:25;;;;;;;4.47;2.90;;;19.50;97.70;;;;;;5026787;28;20179;-57
2023/09/04 08:30:51;;;;;;;4.40;3.33;;;19.60;97.40;;;;;;5023685;28;20437;-57
2023/09/04 08:33:17;;;;;;;6.33;3.40;;;19.70;98.00;;;;;;5022163;28;20458;-57
2023/09/04 08:35:42;;;;;;;6.43;3.80;;;19.80;96.90;;;;;;5022737;28;20462;-58
2023/09/04 08:38:08;;;;;;;4.60;3.30;;;19.80;96.20;;;;;;5020671;28;20180;-58
2023/09/04 08:40:39;;;;;;;10.17;3.13;;;19.90;95.80;;;;;;5023694;28;20569;-57
2023/09/04 08:43:06;;;;;;;5.17;3.30;;;19.90;92.00;;;;;;5020483;28;20184;-57
2023/09/04 08:45:33;;;;;;;4.83;2.87;;;20.00;91.10;;;;;;5023299;28;20431;-57
2023/09/04 08:48:02;;;;;;;3.27;2.93;;;20.00;90.10;;;;;;5022739;28;20487;-58
2023/09/04 08:50:28;;;;;;;4.10;3.10;;;20.00;90.30;;;;;;5018866;28;20434;-57
2023/09/04 08:52:54;;;;;;;7.97;3.10;;;20.10;90.00;;;;;;5018657;28;22321;-58
2023/09/04 08:55:20;;;;;;;2.97;2.50;;;20.10;88.50;;;;;;5018007;28;20541;-58
2023/09/04 08:57:45;;;;;;;4.20;2.77;;;20.20;87.00;;;;;;5021299;28;20172;-56
2023/09/04 09:00:12;;;;;;;5.67;3.30;;;20.30;85.60;;;;;;5013667;28;20179;-58
2023/09/04 09:02:39;;;;;;;4.57;2.90;;;20.30;87.60;;;;;;5024110;28;20257;-58
2023/09/04 09:05:07;;;;;;;3.83;2.60;;;20.40;83.40;;;;;;5022386;28;20944;-57
2023/09/04 09:07:37;;;;;;;2.83;2.50;;;20.50;78.80;;;;;;5022104;28;20430;-57
2023/09/04 09:10:07;;;;;;;3.17;2.47;;;20.60;73.00;;;;;;5022725;28;21049;-58
2023/09/04 09:12:33;;;;;;;4.30;3.13;;;20.60;74.80;;;;;;5023021;28;20423;-57
2023/09/04 09:14:59;;;;;;;3.10;2.80;;;20.80;75.40;;;;;;5018364;28;21008;-57
2023/09/04 09:17:25;;;;;;;4.17;2.60;;;20.90;73.00;;;;;;5016086;28;20180;-57
2023/09/04 09:19:51;;;;;;;3.30;2.37;;;21.00;69.70;;;;;;5022103;28;20438;-57
2023/09/04 09:22:21;;;;;;;3.23;2.50;;;21.10;68.10;;;;;;5021234;28;20183;-58
2023/09/04 09:25:01;;;;;;;2.93;2.67;;;21.10;68.00;;;;;;5027292;28;20257;-57
2023/09/04 09:27:33;;;;;;;3.90;2.67;;;21.30;69.60;;;;;;5028885;28;20457;-57
2023/09/04 09:30:00;;;;;;;3.23;2.63;;;21.40;68.60;;;;;;5026076;28;21185;-58
2023/09/04 09:32:28;;;;;;;3.77;2.47;;;21.50;66.30;;;;;;5027669;28;20866;-57
2023/09/04 09:34:56;;;;;;;2.87;2.63;;;21.60;66.60;;;;;;5019486;28;20446;-57
2023/09/04 09:37:24;;;;;;;2.90;2.70;;;21.70;68.60;;;;;;5029357;28;20433;-58
2023/09/04 09:39:50;;;;;;;4.80;3.30;;;21.90;70.10;;;;;;5021931;28;20434;-58
2023/09/04 09:42:16;;;;;;;5.07;2.93;;;22.00;69.50;;;;;;5026954;28;20430;-58
2023/09/04 09:44:41;;;;;;;4.27;2.50;;;22.10;67.30;;;;;;5026861;28;20199;-58
2023/09/04 09:47:09;;;;;;;3.70;3.00;;;22.20;66.70;;;;;;5020448;28;20668;-58
2023/09/04 09:49:36;;;;;;;4.17;3.30;;;22.20;65.10;;;;;;5025694;28;20190;-58
2023/09/04 09:52:05;;;;;;;3.77;3.17;;;22.30;65.60;;;;;;5021483;28;20435;-58
2023/09/04 09:54:41;;;;;;;2.70;2.40;;;22.40;65.80;;;;;;5025275;28;20504;-58
2023/09/04 09:57:12;;;;;;;7.77;2.80;;;22.50;64.10;;;;;;5017622;28;20849;-58
2023/09/04 09:59:46;;;;;;;2.93;2.70;;;22.60;64.30;;;;;;5027462;28;20434;-59
2023/09/04 10:02:19;;;;;;;3.93;2.93;;;22.70;62.90;;;;;;5026994;28;20446;-58
2023/09/04 10:04:46;;;;;;;4.17;2.70;;;22.80;63.30;;;;;;5024701;28;20553;-58
2023/09/04 10:07:21;;;;;;;5.73;2.80;;;22.80;62.20;;;;;;5026030;28;20466;-59
2023/09/04 10:09:52;;;;;;;4.70;3.23;;;23.00;62.50;;;;;;5021687;28;20619;-58
2023/09/04 10:12:33;;;;;;;4.97;3.00;;;23.00;60.80;;;;;;5022253;28;20507;-59
2023/09/04 10:15:00;;;;;;;2.87;2.60;;;23.10;60.60;;;;;;5014397;28;20447;-59
2023/09/04 10:17:49;;;;;;;5.80;2.93;;;23.20;60.50;;;;;;5015247;28;20517;-59
2023/09/04 10:20:18;;;;;;;6.50;3.57;;;23.20;58.80;;;;;;5011875;28;20466;-59
2023/09/04 10:23:04;;;;;;;3.93;3.10;;;23.30;57.10;;;;;;5013062;28;20870;-57
2023/09/04 10:25:45;;;;;;;2.80;2.43;;;23.40;56.30;;;;;;5011130;28;20446;-57
2023/09/04 10:28:41;;;;;;;2.83;2.63;;;23.40;56.30;;;;;;5021728;28;20464;-56
2023/09/04 10:31:07;;;;;;;6.97;3.47;;;23.50;57.10;;;;;;5010584;28;20435;-57
2023/09/04 10:33:38;;;;;;;7.70;5.07;;;23.70;57.80;;;;;;5014646;28;21040;-59
2023/09/04 10:36:05;;;;;;;7.60;4.70;;;23.80;58.00;;;;;;5020895;28;20423;-58
2023/09/04 10:38:31;;;;;;;7.57;4.70;;;23.80;58.80;;;;;;5012514;28;20491;-59
2023/09/04 10:40:58;;;;;;;7.40;4.60;;;23.90;58.30;;;;;;5020035;28;20768;-58
2023/09/04 10:43:38;;;;;;;6.03;3.50;;;24.00;57.50;;;;;;5018011;28;21081;-58
2023/09/04 10:46:05;;;;;;;4.73;3.50;;;24.10;56.70;;;;;;5018645;28;20525;-58
2023/09/04 10:48:51;;;;;;;3.50;3.00;;;24.10;56.40;;;;;;5018234;28;20435;-59
2023/09/04 10:51:26;;;;;;;4.80;2.83;;;24.20;56.60;;;;;;5023406;28;20434;-58
2023/09/04 10:53:53;;;;;;;9.90;3.00;;;24.30;56.70;;;;;;5025133;28;21032;-58
2023/09/04 10:56:18;;;;;;;4.57;2.93;;;24.40;56.00;;;;;;5020650;28;20496;-58
2023/09/04 10:59:04;;;;;;;3.60;2.90;;;24.40;55.50;;;;;;5024820;28;20792;-58
2023/09/04 11:01:38;;;;;;;4.13;3.17;;;24.50;54.70;;;;;;5023596;28;20648;-58
2023/09/04 11:04:08;;;;;;;7.23;3.10;;;24.50;54.30;;;;;;5022790;28;20490;-58
2023/09/04 11:06:39;;;;;;;3.50;2.83;;;24.60;54.90;;;;;;5018116;28;20488;-58
2023/09/04 11:09:05;;;;;;;4.40;2.87;;;24.70;54.40;;;;;;5017290;28;20434;-58
2023/09/04 11:11:32;;;;;;;3.90;3.17;;;24.80;54.10;;;;;;5021420;28;20430;-58
2023/09/04 11:14:00;;;;;;;6.53;3.73;;;24.90;54.30;;;;;;5017414;28;20470;-59
2023/09/04 11:16:26;;;;;;;2.80;2.60;;;25.00;54.90;;;;;;5020628;28;20442;-59
2023/09/04 11:19:30;;;;;;;3.33;2.77;;;25.10;55.20;;;;;;5018323;28;20459;-59
2023/09/04 11:21:56;;;;;;;2.90;2.70;;;25.20;54.70;;;;;;5003512;28;20418;-58
2023/09/04 11:24:22;;;;;;;3.23;2.87;;;25.40;55.00;;;;;;5013043;28;20461;-57
2023/09/04 11:26:48;;;;;;;13.20;3.30;;;25.50;55.20;;;;;;5015741;28;20442;-58
2023/09/04 11:29:16;;;;;;;8.10;2.80;;;25.60;54.60;;;;;;5015910;28;20191;-58
2023/09/04 11:31:43;;;;;;;5.93;2.93;;;25.70;54.60;;;;;;5013947;28;20179;-60
2023/09/04 11:34:08;;;;;;;4.40;2.87;;;25.80;53.90;;;;;;5017885;28;20492;-59
2023/09/04 11:36:37;;;;;;;5.33;2.77;;;25.90;53.70;;;;;;5015357;28;20422;-57
2023/09/04 11:39:09;;;;;;;2.90;2.70;;;26.10;54.20;;;;;;5016493;28;20182;-59
2023/09/04 11:41:35;;;;;;;4.27;3.20;;;26.20;53.40;;;;;;5014134;28;21110;-57
2023/09/04 11:44:04;;;;;;;3.87;2.73;;;26.30;53.70;;;;;;5010601;28;20442;-58
2023/09/04 11:46:29;;;;;;;10.10;2.60;;;26.40;52.50;;;;;;5014744;28;20186;-57
2023/09/04 11:48:56;;;;;;;3.67;2.90;;;26.50;50.50;;;;;;5016465;28;21202;-57
2023/09/04 11:51:22;;;;;;;6.43;2.70;;;26.60;49.60;;;;;;5012160;28;20190;-59
2023/09/04 11:53:48;;;;;;;3.23;2.70;;;26.60;49.00;;;;;;5015991;28;20483;-59
2023/09/04 11:56:14;;;;;;;3.80;3.20;;;26.60;49.40;;;;;;5017855;28;20183;-58
2023/09/04 11:58:40;;;;;;;6.00;3.13;;;26.60;49.40;;;;;;5014329;28;21033;-58
2023/09/04 12:01:05;;;;;;;3.20;2.90;;;26.70;49.20;;;;;;5020504;28;20210;-60
2023/09/04 12:03:31;;;;;;;3.10;2.83;;;26.80;50.10;;;;;;5018524;28;20245;-59
2023/09/04 12:05:57;;;;;;;7.60;3.00;;;26.90;50.00;;;;;;5015635;28;20290;-59
2023/09/04 12:08:23;;;;;;;5.00;2.80;;;27.00;49.30;;;;;;5017437;28;20274;-59
2023/09/04 12:10:53;;;;;;;3.03;2.73;;;27.10;49.30;;;;;;5016361;28;20186;-58
2023/09/04 12:13:19;;;;;;;2.80;2.60;;;27.20;49.00;;;;;;5015727;28;20700;-58
2023/09/04 12:15:46;;;;;;;3.83;2.60;;;27.30;48.90;;;;;;5019507;28;20187;-57
2023/09/04 12:18:12;;;;;;;3.10;2.80;;;27.50;48.90;;;;;;5016476;28;20180;-56
2023/09/04 12:20:45;;;;;;;3.20;2.87;;;27.60;48.90;;;;;;5018967;28;20543;-57
2023/09/04 12:23:10;;;;;;;3.57;2.53;;;27.80;49.90;;;;;;5023621;28;20183;-58
2023/09/04 12:25:42;;;;;;;2.90;2.47;;;28.00;50.10;;;;;;5020141;28;20199;-57
2023/09/04 12:28:09;;;;;;;3.30;2.70;;;28.10;48.30;;;;;;5018944;28;20186;-57
2023/09/04 12:30:46;;;;;;;5.90;2.97;;;28.10;48.10;;;;;;5019256;28;20683;-58
2023/09/04 12:33:12;;;;;;;3.20;2.80;;;28.20;47.90;;;;;;5020250;28;20310;-58
2023/09/04 12:35:40;;;;;;;3.30;2.70;;;28.40;47.60;;;;;;5014452;28;20191;-59
2023/09/04 12:38:05;;;;;;;2.93;2.50;;;28.40;47.30;;;;;;5014200;28;20570;-55
2023/09/04 12:40:31;;;;;;;4.03;2.93;;;28.50;46.40;;;;;;5015037;28;20176;-58
2023/09/04 12:42:57;;;;;;;2.85;2.55;;;28.60;46.80;;;;;;5017911;28;20702;-57
2023/09/04 12:45:22;;;;;;;2.93;2.33;;;28.70;45.60;;;;;;5016946;28;20225;-58