Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:11;;;;;;;;;30.25;28.50;;;;;12.32;73.06;101368.34;5018962;28;46991;-78
2021/11/13 00:03:37;;;;;;;;;37.00;29.25;;;;;12.36;72.78;101373.47;5020258;28;45247;-78
2021/11/13 00:06:03;;;;;;;;;31.00;28.75;;;;;12.35;72.88;101361.19;5016502;28;45485;-78
2021/11/13 00:08:28;;;;;;;;;33.75;30.25;;;;;12.37;73.04;101351.44;5011485;28;45462;-78
2021/11/13 00:10:54;;;;;;;;;35.75;30.00;;;;;12.41;72.99;101348.72;5011832;28;45449;-78
2021/11/13 00:13:21;;;;;;;;;35.00;30.00;;;;;12.42;73.16;101347.84;5012723;28;45437;-79
2021/11/13 00:15:47;;;;;;;;;30.00;28.00;;;;;12.45;72.69;101345.06;5008525;28;45511;-79
2021/11/13 00:18:12;;;;;;;;;29.25;26.25;;;;;12.44;72.87;101338.09;5018427;28;46026;-79
2021/11/13 00:20:38;;;;;;;;;32.75;27.50;;;;;12.49;73.07;101346.72;5019068;28;46436;-79
2021/11/13 00:23:04;;;;;;;;;40.25;29.75;;;;;12.48;72.92;101340.59;5018502;28;45181;-77
2021/11/13 00:25:30;;;;;;;;;33.25;29.75;;;;;12.52;72.95;101345.78;5015684;28;45440;-78
2021/11/13 00:27:55;;;;;;;;;33.25;27.50;;;;;12.51;72.89;101350.19;5008544;28;45587;-79
2021/11/13 00:30:21;;;;;;;;;33.00;29.00;;;;;12.52;72.82;101338.69;5008355;28;46247;-79
2021/11/13 00:32:47;;;;;;;;;29.50;27.50;;;;;12.57;72.61;101344.69;5018852;28;45165;-78
2021/11/13 00:35:13;;;;;;;;;30.00;26.25;;;;;12.59;73.16;101334.13;5006766;28;45426;-78
2021/11/13 00:37:40;;;;;;;;;39.75;30.50;;;;;12.60;73.05;101327.91;5012109;28;45406;-78
2021/11/13 00:40:07;;;;;;;;;35.25;30.50;;;;;12.62;72.67;101336.63;5010581;28;45413;-79
2021/11/13 00:42:33;;;;;;;;;32.75;28.50;;;;;12.64;72.75;101333.97;5013521;28;46000;-79
2021/11/13 00:44:58;;;;;;;;;28.25;28.25;;;;;12.64;72.72;101329.56;5004654;28;45425;-79
2021/11/13 00:47:24;;;;;;;;;30.00;29.00;;;;;12.65;72.70;101336.53;5014516;28;45201;-80
2021/11/13 00:49:49;;;;;;;;;33.00;30.00;;;;;12.66;72.47;101332.13;5003397;28;47342;-80
2021/11/13 00:52:15;;;;;;;;;37.75;31.00;;;;;12.68;72.53;101341.72;5018332;28;46458;-80
2021/11/13 00:54:40;;;;;;;;;30.25;28.50;;;;;12.68;72.56;101340.88;5039606;28;46852;-80
2021/11/13 00:57:07;;;;;;;;;35.50;30.75;;;;;12.70;72.68;101341.66;5008205;28;45453;-80
2021/11/13 00:59:34;;;;;;;;;37.00;30.00;;;;;12.71;72.31;101338.13;5018169;28;45421;-80
2021/11/13 01:02:00;;;;;;;;;28.75;28.00;;;;;12.71;72.27;101338.13;5007668;28;45280;-81
2021/11/13 01:04:26;;;;;;;;;28.25;26.00;;;;;12.73;72.77;101343.34;5023782;28;46005;-80
2021/11/13 01:06:51;;;;;;;;;30.75;30.00;;;;;12.72;72.45;101345.13;5007782;28;45311;-81
2021/11/13 01:09:17;;;;;;;;;33.25;30.75;;;;;12.74;72.38;101334.53;5011526;28;45412;-81
2021/11/13 01:11:43;;;;;;;;;34.25;28.75;;;;;12.77;72.55;101340.56;5019537;28;45726;-81
2021/11/13 01:14:09;;;;;;;;;35.75;30.75;;;;;12.77;72.49;101343.19;5016983;28;45193;-81
2021/11/13 01:16:35;;;;;;;;;25.75;22.25;;;;;12.81;72.26;101336.06;5007107;28;45597;-80
2021/11/13 01:19:01;;;;;;;;;29.25;25.25;;;;;12.80;72.31;101324.63;5018218;28;46271;-79
2021/11/13 01:21:26;;;;;;;;;36.75;31.25;;;;;12.80;72.29;101327.28;5022933;28;45246;-79
2021/11/13 01:23:52;;;;;;;;;35.00;29.75;;;;;12.81;72.37;101320.22;5020518;28;45497;-79
2021/11/13 01:26:18;;;;;;;;;32.75;29.50;;;;;12.80;72.30;101335.19;5020681;28;45385;-79
2021/11/13 01:28:43;;;;;;;;;27.25;26.75;;;;;12.80;71.93;101329.03;5009424;28;45355;-80
2021/11/13 01:31:09;;;;;;;;;31.25;28.00;;;;;12.79;72.37;101328.19;5022678;28;45408;-79
2021/11/13 01:33:35;;;;;;;;;36.00;30.25;;;;;12.82;72.32;101333.34;5021466;28;45292;-80
2021/11/13 01:36:01;;;;;;;;;31.00;28.75;;;;;12.82;72.22;101336.00;5016291;28;45421;-79
2021/11/13 01:38:27;;;;;;;;;29.25;26.75;;;;;12.81;72.24;101336.06;5017506;28;46116;-79
2021/11/13 01:40:52;;;;;;;;;33.50;31.00;;;;;12.85;72.31;101347.34;5020743;28;45350;-79
2021/11/13 01:43:18;;;;;;;;;29.00;27.75;;;;;12.82;72.51;101338.63;5020048;28;45289;-79
2021/11/13 01:45:43;;;;;;;;;35.50;31.00;;;;;12.83;72.69;101337.72;5019690;28;45433;-79
2021/11/13 01:48:09;;;;;;;;;35.25;29.25;;;;;12.82;72.46;101343.91;5020984;28;45578;-79
2021/11/13 01:50:41;;;;;;;;;33.25;25.75;;;;;12.85;72.28;101347.34;5017908;28;45287;-79
2021/11/13 01:53:08;;;;;;;;;34.75;29.00;;;;;12.82;72.44;101346.53;5006096;28;45453;-81
2021/11/13 01:55:36;;;;;;;;;32.00;28.50;;;;;12.84;72.57;101330.66;5022199;28;45312;-81
2021/11/13 01:58:07;;;;;;;;;28.00;22.25;;;;;12.83;72.71;101321.03;5021305;28;46343;-79
2021/11/13 02:00:37;;;;;;;;;33.75;29.25;;;;;12.86;72.78;101317.44;5018410;28;45934;-80
2021/11/13 02:03:04;;;;;;;;;28.50;27.00;;;;;12.88;72.62;101323.53;5013348;28;45403;-80
2021/11/13 02:05:31;;;;;;;;;28.25;27.25;;;;;12.86;72.72;101322.72;5012807;28;46181;-80
2021/11/13 02:07:57;;;;;;;;;27.00;25.00;;;;;12.88;72.88;101326.16;5010928;28;46918;-80
2021/11/13 02:10:25;;;;;;;;;34.25;25.50;;;;;12.87;72.43;101317.38;5014339;28;45479;-79
2021/11/13 02:12:51;;;;;;;;;31.50;27.00;;;;;12.85;72.68;101313.06;5022235;28;45193;-79
2021/11/13 02:15:17;;;;;;;;;28.75;24.50;;;;;12.87;72.85;101322.66;5019072;28;45439;-79
2021/11/13 02:17:43;;;;;;;;;32.00;23.75;;;;;12.87;72.94;101319.13;5013392;28;46194;-77
2021/11/13 02:20:40;;;;;;;;;29.50;27.25;;;;;12.87;73.00;101314.72;5018476;28;45373;-76
2021/11/13 02:23:20;;;;;;;;;35.50;27.00;;;;;12.88;72.80;101318.25;5002361;28;45509;-76
2021/11/13 02:25:48;;;;;;;;;31.25;26.50;;;;;12.86;72.75;101304.25;5012577;28;45451;-79
2021/11/13 02:28:17;;;;;;;;;33.25;27.00;;;;;12.89;72.77;101319.97;5018562;28;45769;-78
2021/11/13 02:30:43;;;;;;;;;32.00;26.75;;;;;12.87;72.64;101309.47;5013043;28;45460;-78
2021/11/13 02:33:10;;;;;;;;;28.50;25.25;;;;;12.89;72.73;101314.69;5018480;28;45288;-78
2021/11/13 02:35:36;;;;;;;;;29.50;26.00;;;;;12.88;72.88;101312.97;5021863;28;45321;-78
2021/11/13 02:38:15;;;;;;;;;27.00;23.25;;;;;12.90;72.77;101312.00;5010907;28;46493;-78
2021/11/13 02:40:44;;;;;;;;;27.75;23.25;;;;;12.88;72.51;101305.91;5020054;28;45496;-78
2021/11/13 02:43:11;;;;;;;;;26.25;23.75;;;;;12.90;72.60;101308.50;5020779;28;45156;-78
2021/11/13 02:45:37;;;;;;;;;29.25;21.75;;;;;12.90;72.71;101309.38;5018568;28;45220;-78
2021/11/13 02:48:04;;;;;;;;;21.50;20.75;;;;;12.88;72.81;101305.91;5018943;28;45606;-78
2021/11/13 02:50:30;;;;;;;;;27.75;22.50;;;;;12.90;72.72;101304.09;5020123;28;45397;-78
2021/11/13 02:52:58;;;;;;;;;26.25;21.25;;;;;12.91;72.66;101305.78;5020390;28;45452;-78
2021/11/13 02:55:25;;;;;;;;;28.50;27.50;;;;;12.94;72.79;101307.47;5002039;28;45369;-78
2021/11/13 02:57:51;;;;;;;;;23.50;21.25;;;;;12.91;72.61;101313.72;5020523;28;45314;-78
2021/11/13 03:00:20;;;;;;;;;24.50;23.50;;;;;12.92;72.48;101314.56;5018619;28;45377;-78
2021/11/13 03:02:46;;;;;;;;;21.25;21.00;;;;;12.92;72.85;101304.03;5019385;28;45469;-78
2021/11/13 03:05:36;;;;;;;;;23.25;23.25;;;;;12.92;72.73;101296.97;5021140;28;45411;-78
2021/11/13 03:08:04;;;;;;;;;20.75;19.00;;;;;12.93;72.59;101303.13;5018326;28;46401;-77
2021/11/13 03:10:35;;;;;;;;;25.25;22.50;;;;;12.94;72.72;101303.06;5019788;28;45477;-77
2021/11/13 03:13:01;;;;;;;;;20.75;19.00;;;;;12.94;72.59;101299.56;5020392;28;45236;-77
2021/11/13 03:15:27;;;;;;;;;22.50;20.25;;;;;12.94;72.63;101294.28;5019718;28;45386;-77
2021/11/13 03:17:54;;;;;;;;;25.00;20.50;;;;;12.98;72.56;101301.19;5018856;28;45407;-77
2021/11/13 03:20:27;;;;;;;;;20.75;16.75;;;;;12.96;72.61;101300.38;5020837;28;45330;-77
2021/11/13 03:22:57;;;;;;;;;23.50;20.00;;;;;12.96;72.50;101300.38;5008004;28;45451;-77
2021/11/13 03:25:25;;;;;;;;;24.00;19.50;;;;;12.98;72.61;101293.28;5018073;28;45636;-79
2021/11/13 03:27:53;;;;;;;;;22.50;18.25;;;;;12.99;72.57;101296.78;5006119;28;46540;-79
2021/11/13 03:30:21;;;;;;;;;25.75;19.50;;;;;12.99;72.42;101296.78;5018653;28;45402;-79
2021/11/13 03:32:47;;;;;;;;;18.75;18.50;;;;;13.00;72.77;101295.84;5021047;28;45426;-79
2021/11/13 03:35:14;;;;;;;;;23.75;18.25;;;;;12.98;72.76;101302.97;5019593;28;45488;-80
2021/11/13 03:37:40;;;;;;;;;18.25;16.25;;;;;13.00;72.70;101299.34;5012913;28;47478;-78
2021/11/13 03:40:07;;;;;;;;;19.50;16.25;;;;;12.99;72.45;101297.63;5020615;28;45244;-78
2021/11/13 03:42:33;;;;;;;;;17.25;15.75;;;;;12.99;72.59;101300.25;5019697;28;45478;-78
2021/11/13 03:45:00;;;;;;;;;17.00;15.50;;;;;13.02;72.60;101297.53;5009495;28;45560;-77
2021/11/13 03:47:26;;;;;;;;;18.25;12.50;;;;;13.00;72.59;101299.34;5018386;28;46287;-77
2021/11/13 03:49:51;;;;;;;;;18.50;14.25;;;;;13.00;72.53;101291.44;5015892;28;45271;-77
2021/11/13 03:52:16;;;;;;;;;16.75;15.25;;;;;13.00;72.87;101294.09;5020961;28;45436;-78
2021/11/13 03:54:42;;;;;;;;;17.25;13.75;;;;;13.00;72.76;101294.09;5014653;28;45407;-77
2021/11/13 03:57:08;;;;;;;;;18.00;14.25;;;;;13.01;72.52;101294.94;5015196;28;45429;-77
2021/11/13 03:59:33;;;;;;;;;17.25;16.25;;;;;13.00;72.70;101299.34;5019164;28;45265;-77
2021/11/13 04:01:59;;;;;;;;;15.75;13.50;;;;;13.00;72.73;101302.00;5020641;28;45222;-76
2021/11/13 04:04:25;;;;;;;;;14.00;14.00;;;;;13.01;73.38;101301.06;5018298;28;45516;-77
2021/11/13 04:06:50;;;;;;;;;17.25;15.50;;;;;13.02;72.91;101307.22;5020079;28;46597;-76
2021/11/13 04:09:15;;;;;;;;;20.50;13.50;;;;;12.97;73.24;101302.09;5016502;28;45991;-76
2021/11/13 04:11:41;;;;;;;;;16.00;13.75;;;;;12.99;73.03;101308.19;5020579;28;45311;-76
2021/11/13 04:14:06;;;;;;;;;18.00;11.00;;;;;12.98;73.17;101303.84;5013553;28;45808;-76
2021/11/13 04:16:32;;;;;;;;;20.00;15.75;;;;;13.00;73.01;101307.28;5015023;28;46469;-76
2021/11/13 04:18:57;;;;;;;;;16.25;12.75;;;;;12.99;72.96;101302.06;5013648;28;45245;-76
2021/11/13 04:21:23;;;;;;;;;15.50;13.25;;;;;13.00;73.05;101312.56;5016786;28;45216;-76
2021/11/13 04:23:48;;;;;;;;;15.75;13.25;;;;;13.01;73.02;101311.63;5016148;28;45417;-77
2021/11/13 04:26:14;;;;;;;;;14.25;11.50;;;;;13.02;73.11;101309.84;5010810;28;46019;-77
2021/11/13 04:28:39;;;;;;;;;14.25;12.50;;;;;13.00;72.95;101303.78;5019274;28;45292;-78
2021/11/13 04:31:05;;;;;;;;;15.75;12.25;;;;;13.02;72.94;101317.75;5019443;28;45425;-76
2021/11/13 04:33:34;;;;;;;;;14.25;14.00;;;;;13.01;73.16;101308.97;5014755;28;45643;-76
2021/11/13 04:36:04;;;;;;;;;11.75;9.75;;;;;13.01;72.93;101300.22;5010893;28;45501;-77
2021/11/13 04:38:31;;;;;;;;;14.00;13.75;;;;;13.02;72.97;101302.81;5012814;28;45474;-77
2021/11/13 04:40:57;;;;;;;;;16.00;13.50;;;;;13.02;73.11;101301.94;5020115;28;45349;-77
2021/11/13 04:43:23;;;;;;;;;15.00;13.50;;;;;13.02;73.06;101294.88;5018061;28;45394;-76
2021/11/13 04:45:48;;;;;;;;;11.75;10.75;;;;;13.01;73.22;101306.34;5016133;28;45496;-76
2021/11/13 04:48:14;;;;;;;;;15.25;10.75;;;;;13.03;73.32;101309.81;5016384;28;45220;-77
2021/11/13 04:50:39;;;;;;;;;11.50;10.00;;;;;13.01;73.13;101306.34;5019944;28;46398;-78
2021/11/13 04:53:05;;;;;;;;;10.00;10.00;;;;;13.02;73.20;101309.84;5011653;28;45209;-77
2021/11/13 04:55:31;;;;;;;;;11.50;9.75;;;;;13.02;72.99;101302.81;5008841;28;45599;-77
2021/11/13 04:57:57;;;;;;;;;15.25;9.75;;;;;13.03;73.13;101293.97;5013552;28;45211;-77
2021/11/13 05:00:25;;;;;;;;;13.75;9.75;;;;;13.03;72.70;101288.72;5010964;28;45238;-77
2021/11/13 05:02:52;;;;;;;;;12.75;11.25;;;;;13.01;73.07;101287.03;5014130;28;46758;-77
2021/11/13 05:05:17;;;;;;;;;12.50;11.25;;;;;13.01;73.03;101295.78;5018518;28;46230;-76
2021/11/13 05:07:43;;;;;;;;;10.75;10.25;;;;;13.01;73.29;101301.06;5010944;28;45480;-76
2021/11/13 05:10:10;;;;;;;;;11.00;9.00;;;;;13.03;72.92;101298.41;5019597;28;45491;-77
2021/11/13 05:12:36;;;;;;;;;11.25;9.75;;;;;13.01;73.17;101301.06;5018317;28;45263;-76
2021/11/13 05:15:02;;;;;;;;;13.25;10.25;;;;;13.01;73.11;101310.78;5010351;28;47093;-76
2021/11/13 05:17:28;;;;;;;;;10.00;9.75;;;;;13.00;73.22;101302.00;5016372;28;45479;-76
2021/11/13 05:19:53;;;;;;;;;9.00;8.75;;;;;13.00;73.23;101298.50;5018413;28;45314;-77
2021/11/13 05:22:19;;;;;;;;;10.00;7.25;;;;;13.01;73.23;101301.06;5017353;28;45268;-77
2021/11/13 05:24:44;;;;;;;;;9.50;8.00;;;;;13.00;73.32;101304.63;5009707;28;45347;-77
2021/11/13 05:27:10;;;;;;;;;9.00;8.25;;;;;13.03;73.08;101308.94;5012229;28;45402;-77
2021/11/13 05:29:36;;;;;;;;;9.50;9.50;;;;;13.01;73.26;101303.69;5004200;28;45638;-77
2021/11/13 05:32:02;;;;;;;;;8.00;8.00;;;;;13.02;73.18;101304.56;5012363;28;45482;-77
2021/11/13 05:34:27;;;;;;;;;10.25;8.75;;;;;13.03;73.35;101301.91;5018976;28;46275;-77
2021/11/13 05:36:53;;;;;;;;;13.50;9.50;;;;;13.03;73.46;101309.81;5011361;28;45477;-77
2021/11/13 05:39:18;;;;;;;;;7.25;7.25;;;;;13.02;73.25;101308.09;5039669;28;47459;-77
2021/11/13 05:41:44;;;;;;;;;10.25;7.00;;;;;13.03;73.29;101307.19;5015101;28;45578;-78
2021/11/13 05:44:09;;;;;;;;;11.50;7.50;;;;;13.05;73.11;101315.03;5006100;28;45755;-78
2021/11/13 05:46:34;;;;;;;;;9.25;5.75;;;;;13.05;72.78;101318.53;5005542;28;45224;-77
2021/11/13 05:49:00;;;;;;;;;8.25;6.50;;;;;13.07;73.10;101318.47;5005611;28;45534;-77
2021/11/13 05:51:25;;;;;;;;;7.75;7.00;;;;;13.07;73.54;101314.97;5017500;28;45505;-78
2021/11/13 05:53:51;;;;;;;;;7.25;7.25;;;;;13.08;73.00;101314.06;5001607;28;45414;-77
2021/11/13 05:56:16;;;;;;;;;4.25;4.25;;;;;13.06;73.12;101319.41;5003724;28;45383;-77
2021/11/13 05:58:42;;;;;;;;;11.25;7.50;;;;;13.08;72.96;101312.28;5013105;28;45399;-77
2021/11/13 06:01:07;;;;;;;;;6.50;6.00;;;;;13.09;73.09;101313.16;5018762;28;45359;-76
2021/11/13 06:03:32;;;;;;;;;7.75;6.75;;;;;13.08;72.94;101306.16;5018768;28;46303;-76
2021/11/13 06:05:58;;;;;;;;;6.25;5.50;;;;;13.08;72.89;101303.50;5017304;28;45493;-76
2021/11/13 06:08:23;;;;;;;;;5.00;4.75;;;;;13.07;73.21;101305.28;5015452;28;46116;-77
2021/11/13 06:10:49;;;;;;;;;8.25;6.25;;;;;13.07;72.88;101307.06;5036337;28;45348;-77
2021/11/13 06:13:14;;;;;;;;;8.00;7.50;;;;;13.09;72.79;101315.81;5021833;28;46142;-77
2021/11/13 06:15:39;;;;;;;;;7.75;7.75;;;;;13.08;73.03;101306.16;5021217;28;45331;-77
2021/11/13 06:18:05;;;;;;;;;5.50;3.50;;;;;13.08;73.10;101317.56;5018340;28;45560;-77
2021/11/13 06:20:30;;;;;;;;;7.00;5.50;;;;;13.09;72.89;101315.81;5021743;28;45420;-77
2021/11/13 06:22:56;;;;;;;;;4.50;4.25;;;;;13.09;72.69;101315.81;5008722;28;46235;-78
2021/11/13 06:25:21;;;;;;;;;7.25;5.75;;;;;13.09;72.84;101313.16;5010672;28;45690;-78
2021/11/13 06:27:47;;;;;;;;;6.25;5.25;;;;;13.11;73.15;101319.25;5013947;28;45501;-78
2021/11/13 06:30:15;;;;;;;;;8.00;6.25;;;;;13.12;72.88;101321.81;5021748;28;45525;-77
2021/11/13 06:32:41;;;;;;;;;6.75;5.00;;;;;13.13;72.78;101325.31;5021683;28;46293;-77
2021/11/13 06:35:09;;;;;;;;;6.00;4.50;;;;;13.11;72.65;101312.16;5021059;28;45244;-77
2021/11/13 06:37:35;;;;;;;;;4.75;4.00;;;;;13.14;72.52;101327.03;5019508;28;45281;-77
2021/11/13 06:40:02;;;;;;;;;7.50;4.75;;;;;13.15;72.61;101340.19;5021406;28;45406;-78
2021/11/13 06:42:27;;;;;;;;;8.25;4.50;;;;;13.13;72.81;101327.97;5009049;28;45513;-78
2021/11/13 06:44:54;;;;;;;;;5.50;4.25;;;;;13.14;72.71;101329.69;5020271;28;45288;-76
2021/11/13 06:47:19;;;;;;;;;8.50;6.00;;;;;13.14;72.21;101333.19;5010929;28;45266;-77
2021/11/13 06:49:45;;;;;;;;;5.25;4.50;;;;;13.16;72.74;101343.72;5018611;28;45224;-77
2021/11/13 06:52:12;;;;;;;;;4.75;4.75;;;;;13.13;72.88;101339.41;5020554;28;45485;-77
2021/11/13 06:54:37;;;;;;;;;6.75;5.50;;;;;13.14;72.65;101346.38;5019267;28;45274;-76
2021/11/13 06:57:05;;;;;;;;;5.75;4.25;;;;;13.15;72.79;101339.34;5019104;28;45998;-76
2021/11/13 06:59:31;;;;;;;;;4.00;4.00;;;;;13.15;72.65;101344.63;5021192;28;45528;-79
2021/11/13 07:01:56;;;;;;;;;4.75;3.25;;;;;13.15;73.03;101339.34;5020447;28;45467;-78
2021/11/13 07:04:22;;;;;;;;;7.50;4.00;;;;;13.14;72.76;101346.38;5021430;28;45457;-77
2021/11/13 07:06:47;;;;;;;;;5.50;4.25;;;;;13.15;72.81;101349.88;5020282;28;46459;-77
2021/11/13 07:09:13;;;;;;;;;8.00;5.25;;;;;13.15;72.79;101356.03;5015851;28;45235;-77
2021/11/13 07:11:38;;;;;;;;;5.50;3.25;;;;;13.16;72.79;101362.19;5021172;28;45298;-77
2021/11/13 07:14:03;;;;;;;;;6.50;4.75;;;;;13.15;73.00;101361.31;5019886;28;45153;-78
2021/11/13 07:16:29;;;;;;;;;5.25;5.00;;;;;13.17;73.07;101363.88;5014595;28;45520;-77
2021/11/13 07:18:54;;;;;;;;;4.00;2.25;;;;;13.19;73.12;101366.47;5010961;28;45340;-77
2021/11/13 07:21:20;;;;;;;;;4.75;4.50;;;;;13.19;73.23;101372.63;5009781;28;45284;-78
2021/11/13 07:23:45;;;;;;;;;3.75;3.00;;;;;13.20;73.16;101376.13;5014727;28;45544;-78
2021/11/13 07:26:13;;;;;;;;;5.25;4.50;;;;;13.20;72.93;101384.91;5015652;28;46025;-76
2021/11/13 07:28:43;;;;;;;;;5.00;2.50;;;;;13.22;73.25;101396.28;5018097;28;45492;-76
2021/11/13 07:31:15;;;;;;;;;5.75;3.00;;;;;13.21;72.99;101397.19;5021057;28;45411;-76
2021/11/13 07:33:41;;;;;;;;;5.50;3.50;;;;;13.23;72.95;101395.38;5007171;28;45721;-76
2021/11/13 07:36:07;;;;;;;;;2.00;2.00;;;;;13.22;73.20;101396.28;5012749;28;45420;-75
2021/11/13 07:38:33;;;;;;;;;3.75;3.75;;;;;13.23;73.09;101399.78;5002886;28;46714;-75
2021/11/13 07:40:58;;;;;;;;;2.75;1.75;;;;;13.22;73.20;101398.91;5013133;28;45790;-75
2021/11/13 07:43:23;;;;;;;;;4.50;4.50;;;;;13.26;73.31;101403.16;5003001;28;45652;-75
2021/11/13 07:45:49;;;;;;;;;5.25;2.50;;;;;13.24;73.13;101399.72;5013725;28;45649;-75
2021/11/13 07:48:14;;;;;;;;;2.50;2.50;;;;;13.25;73.20;101413.78;5014087;28;46280;-75
2021/11/13 07:50:41;;;;;;;;;7.25;4.25;;;;;13.25;73.22;101416.44;5005493;28;45574;-75
2021/11/13 07:53:07;;;;;;;;;5.00;3.75;;;;;13.28;73.48;101414.53;5018196;28;45242;-76
2021/11/13 07:55:33;;;;;;;;;7.00;4.00;;;;;13.27;73.45;101412.81;5012112;28;45501;-75
2021/11/13 07:57:58;;;;;;;;;5.00;4.50;;;;;13.27;73.58;101410.19;5014860;28;45730;-75
2021/11/13 08:00:26;;;;;;;;;4.00;4.00;;;;;13.28;73.27;101418.97;5020292;28;45421;-76
2021/11/13 08:02:52;;;;;;;;;5.25;3.00;;;;;13.27;73.56;101426.03;5019127;28;45482;-76
2021/11/13 08:05:18;;;;;;;;;5.00;2.00;;;;;13.28;73.54;101424.25;5007572;28;46102;-75
2021/11/13 08:07:44;;;;;;;;;2.75;2.00;;;;;13.31;73.53;101424.13;5012768;28;45581;-76
2021/11/13 08:10:10;;;;;;;;;4.25;3.75;;;;;13.31;73.52;101428.56;5019277;28;46362;-76
2021/11/13 08:12:37;;;;;;;;;4.00;4.00;;;;;13.31;73.27;101426.78;5015755;28;45418;-75
2021/11/13 08:15:03;;;;;;;;;5.25;2.00;;;;;13.34;73.55;101424.03;5010794;28;45276;-76
2021/11/13 08:17:28;;;;;;;;;2.75;2.75;;;;;13.35;73.39;101424.91;5015652;28;45404;-75
2021/11/13 08:19:54;;;;;;;;;2.25;2.00;;;;;13.35;73.46;101419.63;5014731;28;45604;-75
2021/11/13 08:22:19;;;;;;;;;3.00;2.00;;;;;13.37;73.70;101431.88;5001551;28;45593;-76
2021/11/13 08:24:45;;;;;;;;;3.00;3.00;;;;;13.40;73.50;101430.91;5012137;28;45358;-76
2021/11/13 08:27:12;;;;;;;;;6.75;3.00;;;;;13.44;73.70;101432.50;5014858;28;46303;-75
2021/11/13 08:29:37;;;;;;;;;5.50;2.25;;;;;13.46;73.79;101433.31;5011019;28;45415;-75
2021/11/13 08:32:04;;;;;;;;;3.50;2.75;;;;;13.48;73.77;101431.47;5011030;28;45428;-75
2021/11/13 08:34:30;;;;;;;;;3.50;3.25;;;;;13.50;73.60;101440.25;5019150;28;45207;-75
2021/11/13 08:36:55;;;;;;;;;4.00;4.00;;;;;13.53;73.57;101433.13;5017866;28;45333;-75
2021/11/13 08:39:22;;;;;;;;;4.00;3.00;;;;;13.56;73.29;101430.34;5015168;28;46464;-76
2021/11/13 08:41:47;;;;;;;;;5.00;2.75;;;;;13.58;73.81;101425.94;5019834;28;45237;-76
2021/11/13 08:44:13;;;;;;;;;6.25;3.25;;;;;13.61;73.63;101426.69;5016878;28;45721;-76
2021/11/13 08:46:38;;;;;;;;;2.25;2.25;;;;;13.63;73.47;101417.84;5028041;28;47184;-76
2021/11/13 08:49:05;;;;;;;;;4.25;4.00;;;;;13.62;73.58;101424.91;5006033;28;46279;-76
2021/11/13 08:51:32;;;;;;;;;3.00;2.50;;;;;13.66;73.23;101426.50;5018303;28;45714;-76
2021/11/13 08:53:58;;;;;;;;;5.25;3.00;;;;;13.66;73.31;101423.00;5018844;28;45491;-75
2021/11/13 08:56:26;;;;;;;;;3.25;2.75;;;;;13.70;73.27;101424.63;5017496;28;45204;-76
2021/11/13 08:58:53;;;;;;;;;3.75;3.25;;;;;13.70;73.21;101427.28;5006724;28;48428;-75
2021/11/13 09:01:19;;;;;;;;;4.00;4.00;;;;;13.71;73.30;101424.56;5007358;28;45836;-76
2021/11/13 09:03:46;;;;;;;;;4.00;3.75;;;;;13.78;73.31;101429.66;5015840;28;45401;-76
2021/11/13 09:06:17;;;;;;;;;5.25;5.25;;;;;13.81;73.40;101432.16;5006953;28;47261;-76
2021/11/13 09:08:45;;;;;;;;;2.00;2.00;;;;;13.84;73.15;101438.22;5010405;28;45451;-80
2021/11/13 09:11:16;;;;;;;;;4.50;4.50;;;;;13.88;72.95;101438.13;5012108;28;46995;-76
2021/11/13 09:13:42;;;;;;;;;2.75;2.75;;;;;13.89;73.07;101438.06;5014067;28;45485;-76
2021/11/13 09:16:10;;;;;;;;;5.25;3.25;;;;;13.92;72.90;101445.00;5019057;28;45723;-77
2021/11/13 09:18:38;;;;;;;;;5.50;3.25;;;;;13.93;72.78;101439.66;5007189;28;45454;-76
2021/11/13 09:21:04;;;;;;;;;4.25;3.25;;;;;13.94;73.01;101438.75;5016170;28;45217;-77
2021/11/13 09:23:29;;;;;;;;;2.75;2.50;;;;;14.01;73.24;101441.16;5013496;28;45299;-77
2021/11/13 09:25:55;;;;;;;;;3.75;3.25;;;;;14.02;72.90;101430.56;5016223;28;45425;-77
2021/11/13 09:28:21;;;;;;;;;7.00;4.00;;;;;14.06;73.05;101428.66;5014069;28;45449;-77
2021/11/13 09:30:46;;;;;;;;;3.25;3.25;;;;;14.10;72.67;101434.69;5017901;28;45692;-77
2021/11/13 09:33:13;;;;;;;;;4.00;2.25;;;;;14.12;72.35;101440.78;5016476;28;45406;-77
2021/11/13 09:35:40;;;;;;;;;5.25;3.75;;;;;14.15;72.46;101430.94;5016827;28;47107;-77
2021/11/13 09:38:06;;;;;;;;;3.25;2.25;;;;;14.17;72.15;101428.25;5017118;28;45330;-77
2021/11/13 09:40:31;;;;;;;;;2.25;2.00;;;;;14.20;72.30;101435.22;5019152;28;45457;-77
2021/11/13 09:43:02;;;;;;;;;3.00;3.00;;;;;14.20;72.56;101433.41;5022430;28;45878;-81
2021/11/13 09:45:30;;;;;;;;;2.25;2.25;;;;;14.24;71.63;101445.63;5022197;28;45419;-82
2021/11/13 09:47:57;;;;;;;;;3.25;2.25;;;;;14.24;71.92;101447.41;5017588;28;45521;-81
2021/11/13 09:50:28;;;;;;;;;2.00;2.00;;;;;14.23;72.01;101448.28;5014108;28;45433;-81
2021/11/13 09:52:55;;;;;;;;;2.00;2.00;;;;;14.21;71.93;101445.72;5021671;28;45431;-82
2021/11/13 09:55:22;;;;;;;;;1.25;1.25;;;;;14.23;71.96;101448.28;5022344;28;45401;-81
2021/11/13 09:57:48;;;;;;;;;2.75;2.75;;;;;14.24;71.99;101455.31;5020066;28;46566;-81
2021/11/13 10:00:22;;;;;;;;;2.75;2.75;;;;;14.23;71.95;101454.47;5015459;28;45507;-82
2021/11/13 10:02:48;;;;;;;;;2.50;2.50;;;;;14.26;71.15;101459.63;5017896;28;45402;-81
2021/11/13 10:05:14;;;;;;;;;3.00;2.25;;;;;14.29;71.24;101453.38;5010785;28;45506;-82
2021/11/13 10:07:43;;;;;;;;;5.25;3.50;;;;;14.33;71.60;101457.63;5022021;28;45397;-82
2021/11/13 10:10:12;;;;;;;;;2.75;2.50;;;;;14.37;71.54;101467.16;5020631;28;45666;-81
2021/11/13 10:12:42;;;;;;;;;7.50;6.75;;;;;14.41;71.40;101462.63;5021283;28;45473;-81
2021/11/13 10:15:26;;;;;;;;;3.00;3.00;;;;;14.44;71.32;101466.94;5052327;28;47154;-81
2021/11/13 10:18:06;;;;;;;;;3.25;3.25;;;;;14.48;71.67;101465.91;5019469;28;46684;-81
2021/11/13 10:20:33;;;;;;;;;6.00;4.25;;;;;14.48;71.63;101472.06;5020271;28;45380;-82
2021/11/13 10:22:59;;;;;;;;;3.50;3.00;;;;;14.46;71.03;101470.38;5015801;28;45256;-81
2021/11/13 10:25:24;;;;;;;;;5.50;4.00;;;;;14.44;71.39;101464.28;5010721;28;46122;-82
2021/11/13 10:28:11;;;;;;;;;7.00;2.50;;;;;14.47;71.51;101466.84;5010514;28;45359;-82
2021/11/13 10:30:38;;;;;;;;;7.25;5.25;;;;;14.49;70.98;101467.63;5021999;28;45591;-82
2021/11/13 10:33:04;;;;;;;;;3.75;3.75;;;;;14.51;70.82;101458.72;5017790;28;45338;-82
2021/11/13 10:35:45;;;;;;;;;6.50;5.25;;;;;14.56;71.16;101460.31;5014839;28;45490;-81
2021/11/13 10:38:21;;;;;;;;;3.50;2.75;;;;;14.57;70.31;101456.75;5021668;28;46111;-82
2021/11/13 10:40:59;;;;;;;;;9.25;4.75;;;;;14.60;70.56;101462.78;5013226;28;45233;-82
2021/11/13 10:43:45;;;;;;;;;7.00;5.00;;;;;14.60;70.69;101452.19;5012352;28;45509;-82
2021/11/13 10:46:18;;;;;;;;;3.00;3.00;;;;;14.62;70.77;101457.41;5015561;28;47446;-81
2021/11/13 10:48:56;;;;;;;;;4.00;4.00;;;;;14.64;70.29;101452.97;5020371;28;45456;-82
2021/11/13 10:51:25;;;;;;;;;6.25;5.25;;;;;14.65;70.60;101449.38;5013921;28;45542;-82
2021/11/13 10:53:51;;;;;;;;;4.25;4.25;;;;;14.66;70.23;101442.31;5021449;28;45354;-82
2021/11/13 10:56:23;;;;;;;;;4.25;4.25;;;;;14.68;69.97;101435.16;5021051;28;45265;-82
2021/11/13 10:58:53;;;;;;;;;4.75;3.25;;;;;14.73;69.49;101446.44;5008429;28;45637;-81
2021/11/13 11:01:38;;;;;;;;;7.00;7.00;;;;;14.74;70.34;101446.34;5018036;28;45585;-81
2021/11/13 11:04:11;;;;;;;;;3.00;3.00;;;;;14.74;69.37;101443.72;5030281;28;45239;-81
2021/11/13 11:06:38;;;;;;;;;7.00;5.50;;;;;14.77;70.04;101453.31;5007006;28;45177;-82
2021/11/13 11:09:25;;;;;;;;;5.50;5.50;;;;;14.79;69.88;101453.28;5028699;28;46121;-82
2021/11/13 11:11:56;;;;;;;;;8.00;8.00;;;;;14.79;70.21;101448.81;5019863;28;45512;-82
2021/11/13 11:14:26;;;;;;;;;4.50;4.00;;;;;14.77;69.38;101448.03;5016898;28;45516;-82
2021/11/13 11:16:55;;;;;;;;;6.25;5.25;;;;;14.80;69.74;101442.63;5022237;28;46519;-82