Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:15;;;;;;;8.82;1.60;;;10.90;99.90;;;;;;5066411;28;48474;-80
2022/10/03 00:05:04;;;;;;;6.50;1.30;;;10.90;99.90;;;;;;5029586;28;50076;-80
2022/10/03 00:07:57;;;;;;;9.00;1.67;;;10.80;99.90;;;;;;5046183;28;47142;-79
2022/10/03 00:10:50;;;;;;;;;;;10.80;99.90;;;;;;5049771;28;39317;-82
2022/10/03 00:13:25;;;;;;;5.20;1.50;;;10.70;99.90;;;;;;5048085;28;37899;-80
2022/10/03 00:16:16;;;;;;;7.87;1.50;;;10.60;99.90;;;;;;5034499;28;38917;-80
2022/10/03 00:19:08;;;;;;;11.13;2.23;;;10.60;99.90;;;;;;5021606;28;48395;-80
2022/10/03 00:22:04;;;;;;;6.03;1.60;;;10.60;99.90;;;;;;5041582;28;48498;-80
2022/10/03 00:25:20;;;;;;;7.93;1.80;;;10.60;99.90;;;;;;5050255;28;49422;-81
2022/10/03 00:28:09;;;;;;;10.77;2.03;;;10.60;99.90;;;;;;5023433;28;47285;-80
2022/10/03 00:31:06;;;;;;;5.97;1.58;;;10.50;99.90;;;;;;5020862;28;49014;-81
2022/10/03 00:34:00;;;;;;;6.60;1.63;;;10.50;99.90;;;;;;5026770;28;48506;-80
2022/10/03 00:36:37;;;;;;;8.35;2.30;;;10.40;99.90;;;;;;5020628;28;37366;-80
2022/10/03 00:39:26;;;;;;;7.03;1.87;;;10.40;99.90;;;;;;5015205;28;38287;-80
2022/10/03 00:42:27;;;;;;;8.43;2.40;;;10.40;99.90;;;;;;5026600;28;38196;-80
2022/10/03 00:44:56;;;;;;;5.13;1.55;;;10.50;99.90;;;;;;5022624;28;47033;-80
2022/10/03 00:48:00;;;;;;;6.87;2.03;;;10.40;99.90;;;;;;5020708;28;36209;-81
2022/10/03 00:50:45;;;;;;;8.03;2.10;;;10.40;99.90;;;;;;5007227;28;38144;-80
2022/10/03 00:53:33;;;;;;;9.20;2.10;;;10.40;99.90;;;;;;5045273;28;39516;-80
2022/10/03 00:56:28;;;;;;;9.50;2.03;;;10.40;99.90;;;;;;5045022;28;38066;-80
2022/10/03 00:59:29;;;;;;;7.87;2.00;;;10.40;99.90;;;;;;5042719;28;49078;-80
2022/10/03 01:04:57;;;;;;;8.30;2.23;;;10.30;99.90;;;;;;5131153;23;20046;-80
2022/10/03 01:07:44;;;;;;;10.70;1.83;;;10.30;99.90;;;;;;5042994;28;38083;-80
2022/10/03 01:10:21;;;;;;;6.07;2.00;;;10.30;99.90;;;;;;5041097;28;37649;-80
2022/10/03 01:13:18;;;;;;;7.27;1.97;;;10.20;99.90;;;;;;5040795;28;37942;-80
2022/10/03 01:16:14;;;;;;;11.47;1.90;;;10.20;99.90;;;;;;5031566;28;47903;-80
2022/10/03 01:18:49;;;;;;;6.87;1.70;;;10.20;99.90;;;;;;5022683;28;47292;-80
2022/10/03 01:21:33;;;;;;;6.80;1.67;;;10.20;99.90;;;;;;5025664;28;36334;-80
2022/10/03 01:24:21;;;;;;;9.73;2.30;;;10.10;99.90;;;;;;5043973;28;39304;-80
2022/10/03 01:27:02;;;;;;;8.43;2.33;;;10.20;99.90;;;;;;5036801;28;47038;-80
2022/10/03 01:32:37;;;;;;;10.87;2.47;;;10.10;99.90;;;;;;5040124;28;37917;-80
2022/10/03 01:35:39;;;;;;;13.90;2.60;;;10.20;99.90;;;;;;5036396;28;39717;-82
2022/10/03 01:38:28;;;;;;;10.13;2.47;;;10.20;99.90;;;;;;5018310;28;48381;-81
2022/10/03 01:41:07;;;;;;;10.83;2.50;;;10.20;99.90;;;;;;5065054;28;37258;-82
2022/10/03 01:43:48;;;;;;;6.90;2.10;;;10.20;99.90;;;;;;5044166;28;47353;-82
2022/10/03 01:46:34;;;;;;;10.37;2.47;;;10.20;99.90;;;;;;5047900;28;38399;-82
2022/10/03 01:49:08;;;;;;;9.80;2.70;;;10.20;99.90;;;;;;5038035;28;37369;-82
2022/10/03 01:51:53;;;;;;;5.90;2.00;;;10.20;99.90;;;;;;5046124;28;47116;-82
2022/10/03 01:54:35;;;;;;;10.07;2.47;;;10.20;99.90;;;;;;5038935;28;37598;-80
2022/10/03 01:57:25;;;;;;;5.47;2.03;;;10.10;99.90;;;;;;5046479;28;38735;-80
2022/10/03 02:00:12;;;;;;;7.37;2.07;;;10.10;99.90;;;;;;5032695;28;49433;-81
2022/10/03 02:02:59;;;;;;;10.50;1.93;;;10.10;99.90;;;;;;5024446;28;47000;-80
2022/10/03 02:05:54;;;;;;;12.47;2.30;;;10.00;99.90;;;;;;5045447;28;37960;-80
2022/10/03 02:08:42;;;;;;;11.13;2.33;;;10.00;99.90;;;;;;5058394;28;40287;-80
2022/10/03 02:11:21;;;;;;;8.97;2.30;;;10.00;99.90;;;;;;5037644;28;37958;-81
2022/10/03 02:13:54;;;;;;;8.63;2.30;;;10.00;99.90;;;;;;5042332;28;38350;-80
2022/10/03 02:16:29;;;;;;;12.10;2.40;;;10.00;99.90;;;;;;5053187;28;35792;-81
2022/10/03 02:19:40;;;;;;;7.20;2.20;;;10.00;99.90;;;;;;5048086;28;38212;-81
2022/10/03 02:22:36;;;;;;;8.40;2.30;;;10.00;99.90;;;;;;5008050;28;48368;-81
2022/10/03 02:25:32;;;;;;;5.57;1.80;;;10.00;99.90;;;;;;5034470;28;40751;-82
2022/10/03 02:28:32;;;;;;;10.13;2.23;;;10.00;99.90;;;;;;5002597;28;47988;-81
2022/10/03 02:31:27;;;;;;;9.97;2.27;;;10.00;99.90;;;;;;4976150;28;48666;-81
2022/10/03 02:34:03;;;;;;;12.33;2.63;;;10.00;99.90;;;;;;4949152;28;47796;-81
2022/10/03 02:36:58;;;;;;;9.87;2.47;;;9.90;99.90;;;;;;5015561;28;48201;-80
2022/10/03 02:40:05;;;;;;;5.20;2.30;;;9.90;99.90;;;;;;5033978;28;37969;-80
2022/10/03 02:43:08;;;;;;;11.33;2.70;;;9.90;99.90;;;;;;5033926;28;47236;-80
2022/10/03 02:46:07;;;;;;;6.23;1.87;;;9.90;99.90;;;;;;5018035;28;49759;-81
2022/10/03 02:48:59;;;;;;;8.83;2.77;;;9.90;99.90;;;;;;5016443;28;48124;-81
2022/10/03 02:55:29;;;;;;;7.40;1.93;;;9.80;99.90;;;;;;5028682;28;49187;-81
2022/10/03 02:58:55;;;;;;;9.73;2.30;;;9.80;99.90;;;;;;5047407;28;50088;-81
2022/10/03 03:02:05;;;;;;;11.00;2.00;;;9.90;99.90;;;;;;4962609;28;49655;-81
2022/10/03 03:05:17;;;;;;;9.07;2.05;;;9.90;99.90;;;;;;5002283;28;48022;-81
2022/10/03 03:08:23;;;;;;;7.23;2.00;;;9.90;99.90;;;;;;5011338;28;47581;-81
2022/10/03 03:11:28;;;;;;;10.97;2.07;;;9.80;99.90;;;;;;5038234;28;48054;-81
2022/10/03 03:14:38;;;;;;;7.23;2.03;;;9.90;99.90;;;;;;5052524;28;49044;-81
2022/10/03 03:17:44;;;;;;;4.33;1.87;;;9.80;99.90;;;;;;5018415;28;48293;-81
2022/10/03 03:20:40;;;;;;;9.10;2.07;;;9.80;99.90;;;;;;4977367;28;38987;-80
2022/10/03 03:23:46;;;;;;;8.97;2.07;;;9.80;99.90;;;;;;4965284;28;37722;-81
2022/10/03 03:26:36;;;;;;;13.17;2.57;;;9.80;99.90;;;;;;5036908;28;38358;-81
2022/10/03 03:29:44;;;;;;;12.50;2.80;;;9.80;99.90;;;;;;5038899;28;37504;-81
2022/10/03 03:32:40;;;;;;;8.63;2.40;;;9.80;99.90;;;;;;5039659;28;48800;-83
2022/10/03 03:35:46;;;;;;;6.93;2.07;;;9.80;99.90;;;;;;5037092;28;38889;-82
2022/10/03 03:41:19;;;;;;;9.43;2.07;;;9.80;99.90;;;;;;5202388;22;20046;-80
2022/10/03 03:44:06;;;;;;;6.27;1.97;;;9.70;99.90;;;;;;5043733;28;50072;-81
2022/10/03 03:47:01;;;;;;;10.60;2.10;;;9.70;99.90;;;;;;5047085;28;48219;-81
2022/10/03 03:50:17;;;;;;;5.23;1.53;;;9.70;99.90;;;;;;5041668;28;49978;-81
2022/10/03 03:56:36;;;;;;;9.60;2.30;;;9.70;99.90;;;;;;5047583;28;50154;-81
2022/10/03 03:59:24;;;;;;;7.57;1.77;;;9.70;99.90;;;;;;5063429;28;37518;-81
2022/10/03 04:02:34;;;;;;;4.93;1.60;;;9.80;99.90;;;;;;5041097;28;49959;-80
2022/10/03 04:06:02;;;;;;;8.13;2.10;;;9.80;99.90;;;;;;5038599;28;49011;-81
2022/10/03 04:09:10;;;;;;;10.10;2.43;;;9.80;99.90;;;;;;5007783;28;49358;-81
2022/10/03 04:12:30;;;;;;;12.10;2.57;;;9.70;99.90;;;;;;5041751;28;50013;-80
2022/10/03 04:15:46;;;;;;;5.80;1.70;;;9.70;99.90;;;;;;5024630;28;49117;-81
2022/10/03 04:21:46;;;;;;;6.10;1.80;;;9.70;99.90;;;;;;5019189;28;40619;-81
2022/10/03 04:24:28;;;;;;;5.87;1.53;;;9.70;99.90;;;;;;5025885;28;49263;-82
2022/10/03 04:27:23;;;;;;;5.73;1.60;;;9.70;99.90;;;;;;5048750;28;38223;-80
2022/10/03 04:30:15;;;;;;;11.20;2.13;;;9.60;99.90;;;;;;5053839;28;49085;-80
2022/10/03 04:33:06;;;;;;;8.43;2.10;;;9.60;99.90;;;;;;5044317;28;48981;-80
2022/10/03 04:36:08;;;;;;;7.03;2.00;;;9.60;99.90;;;;;;5045096;28;48428;-80
2022/10/03 04:38:43;;;;;;;7.63;2.10;;;9.50;99.90;;;;;;5000468;28;47584;-81
2022/10/03 04:42:01;;;;;;;8.40;1.90;;;9.50;99.90;;;;;;5046862;28;39238;-81
2022/10/03 04:45:11;;;;;;;10.80;2.10;;;9.50;99.90;;;;;;5045335;28;40289;-81
2022/10/03 04:48:17;;;;;;;6.30;2.00;;;9.50;99.90;;;;;;5035782;28;48690;-81
2022/10/03 04:50:56;;;;;;;8.70;1.70;;;9.50;99.90;;;;;;5020840;28;50062;-81
2022/10/03 04:53:49;;;;;;;6.00;2.03;;;9.50;99.90;;;;;;5033372;28;37812;-80
2022/10/03 04:56:40;;;;;;;4.60;1.87;;;9.40;99.90;;;;;;5024419;28;40369;-81
2022/10/03 04:59:54;;;;;;;7.50;2.30;;;9.40;99.90;;;;;;5020744;28;40208;-81
2022/10/03 05:02:42;;;;;;;8.97;2.50;;;9.40;99.90;;;;;;5032261;28;38887;-81
2022/10/03 05:05:26;;;;;;;5.43;2.10;;;9.30;99.90;;;;;;5036695;28;37259;-81
2022/10/03 05:08:39;;;;;;;7.18;2.28;;;9.30;99.90;;;;;;5050324;28;39470;-80
2022/10/03 05:14:11;;;;;;;6.40;2.03;;;9.30;99.90;;;;;;5294470;23;20042;-82
2022/10/03 05:16:50;;;;;;;8.93;2.13;;;9.20;99.90;;;;;;5027327;28;48522;-82
2022/10/03 05:20:07;;;;;;;12.83;3.10;;;9.20;99.90;;;;;;5010641;28;40306;-83
2022/10/03 05:26:04;;;;;;;9.30;2.20;;;9.20;99.90;;;;;;5310534;23;20043;-81
2022/10/03 05:29:05;;;;;;;7.43;2.73;;;9.20;99.90;;;;;;4996893;28;35944;-81
2022/10/03 05:32:09;;;;;;;9.60;3.23;;;9.20;99.90;;;;;;4996075;28;48242;-81
2022/10/03 05:34:51;;;;;;;12.00;2.70;;;9.20;99.90;;;;;;5006149;28;49017;-81
2022/10/03 05:42:48;;;;;;;9.90;2.47;;;9.10;99.90;;;;;;5013781;28;20055;-81
2022/10/03 05:45:33;;;;;;;6.40;2.33;;;9.00;99.90;;;;;;5030158;28;38145;-80
2022/10/03 05:48:32;;;;;;;8.50;2.80;;;9.00;99.90;;;;;;5009403;28;38662;-79
2022/10/03 05:51:22;;;;;;;6.70;2.43;;;9.10;99.90;;;;;;5017079;28;48647;-81
2022/10/03 05:54:25;;;;;;;5.23;2.30;;;9.00;99.90;;;;;;5020207;28;49335;-81
2022/10/03 05:57:16;;;;;;;5.87;2.53;;;9.00;99.90;;;;;;5005730;28;48462;-80
2022/10/03 06:00:05;;;;;;;5.73;2.50;;;9.00;99.90;;;;;;5009581;28;47059;-80
2022/10/03 06:02:56;;;;;;;5.80;2.33;;;9.00;99.90;;;;;;5032848;28;37971;-81
2022/10/03 06:05:51;;;;;;;6.63;2.53;;;9.00;99.90;;;;;;5027216;28;39646;-79
2022/10/03 06:08:39;;;;;;;5.90;2.23;;;9.00;99.90;;;;;;5012271;28;37243;-80
2022/10/03 06:11:30;;;;;;;5.23;2.03;;;9.10;99.90;;;;;;5013184;28;38257;-82
2022/10/03 06:14:18;;;;;;;4.27;2.13;;;9.10;99.90;;;;;;5014715;28;37807;-80
2022/10/03 06:17:15;;;;;;;7.60;3.23;;;9.20;99.90;;;;;;5021982;28;46644;-79
2022/10/03 06:20:00;;;;;;;6.87;2.90;;;9.20;99.90;;;;;;5008190;28;49896;-80
2022/10/03 06:22:44;;;;;;;6.70;2.93;;;9.30;99.90;;;;;;4998701;28;38707;-79
2022/10/03 06:25:45;;;;;;;8.60;2.87;;;9.40;99.90;;;;;;5027517;28;36835;-80
2022/10/03 06:28:55;;;;;;;9.43;3.33;;;9.50;99.90;;;;;;5040190;28;37656;-80
2022/10/03 06:31:53;;;;;;;9.83;2.60;;;9.60;99.90;;;;;;5035273;28;37456;-81
2022/10/03 06:34:49;;;;;;;9.53;3.67;;;9.70;99.90;;;;;;5054228;28;36826;-81
2022/10/03 06:37:18;;;;;;;4.50;3.03;;;9.80;99.90;;;;;;5021473;28;37053;-81
2022/10/03 06:40:11;;;;;;;8.80;3.00;;;10.00;99.90;;;;;;5039292;28;38685;-81
2022/10/03 06:43:00;;;;;;;7.30;3.30;;;10.10;99.90;;;;;;5042611;28;46903;-81
2022/10/03 06:45:49;;;;;;;9.68;3.45;;;10.20;99.90;;;;;;5034421;28;38211;-81
2022/10/03 06:48:47;;;;;;;3.45;2.47;;;10.40;99.90;;;;;;5004564;28;37719;-79
2022/10/03 06:51:47;;;;;;;9.73;3.85;;;10.50;99.90;;;;;;5013066;23;38986;-78
2022/10/03 06:54:41;;;;;;;5.55;2.15;;;10.70;99.90;;;;;;5021390;28;38222;-80
2022/10/03 06:57:26;;;;;;;8.70;3.20;;;10.80;99.90;;;;;;5020823;28;39299;-80
2022/10/03 07:00:15;;;;;;;8.88;2.70;;;10.80;99.90;;;;;;5025035;28;39189;-80
2022/10/03 07:03:22;;;;;;;7.78;2.80;;;10.90;99.90;;;;;;5032157;28;49040;-80
2022/10/03 07:06:22;;;;;;;9.73;2.85;;;11.00;99.90;;;;;;5001819;28;47098;-80
2022/10/03 07:08:58;;;;;;;6.30;3.05;;;11.10;99.90;;;;;;5020224;28;47203;-80
2022/10/03 07:11:37;;;;;;;6.60;2.70;;;11.20;99.90;;;;;;5033705;28;35927;-80
2022/10/03 07:14:43;;;;;;;6.95;2.85;;;11.30;99.90;;;;;;5024181;28;39933;-79
2022/10/03 07:17:21;;;;;;;9.25;2.97;;;11.30;99.90;;;;;;4988772;28;39422;-81
2022/10/03 07:20:24;;;;;;;9.23;2.88;;;11.40;99.90;;;;;;5026809;28;37834;-81
2022/10/03 07:23:06;;;;;;;6.75;3.15;;;11.50;99.90;;;;;;5006078;28;49756;-81
2022/10/03 07:25:42;;;;;;;9.65;3.47;;;11.50;99.90;;;;;;5031846;28;48438;-81
2022/10/03 07:28:28;;;;;;;6.15;3.30;;;11.60;99.90;;;;;;5025530;28;39006;-81
2022/10/03 07:31:34;;;;;;;10.88;3.63;;;11.80;99.90;;;;;;5034950;28;38533;-81
2022/10/03 07:34:15;;;;;;;6.05;2.75;;;11.90;99.90;;;;;;5026643;28;46999;-81
2022/10/03 07:40:04;;;;;;;7.13;2.90;;;12.20;99.90;;;;;;5043675;28;49212;-81
2022/10/03 07:42:39;;;;;;;10.35;3.08;;;12.40;99.90;;;;;;5042698;28;47453;-81
2022/10/03 07:45:17;;;;;;;14.38;2.83;;;12.50;99.90;;;;;;5039459;28;36107;-81
2022/10/03 07:48:12;;;;;;;13.98;2.63;;;12.50;99.90;;;;;;5040387;28;38218;-81
2022/10/03 07:50:51;;;;;;;9.43;2.33;;;12.60;99.90;;;;;;5042687;28;47107;-80
2022/10/03 07:53:44;;;;;;;11.57;2.90;;;12.60;99.90;;;;;;5040650;28;35061;-81
2022/10/03 07:56:25;;;;;;;7.82;2.30;;;12.70;99.90;;;;;;5038951;28;37742;-81
2022/10/03 07:58:54;;;;;;;13.93;3.80;;;12.70;99.90;;;;;;5041224;28;38866;-81
2022/10/03 08:01:32;;;;;;;13.68;2.88;;;12.70;99.90;;;;;;5037660;28;36302;-81
2022/10/03 08:04:30;;;;;;;9.32;3.03;;;12.80;99.90;;;;;;5033422;28;39381;-81
2022/10/03 08:07:25;;;;;;;11.73;3.15;;;13.00;99.90;;;;;;5039034;28;46340;-81
2022/10/03 08:10:17;;;;;;;10.63;2.88;;;13.20;99.90;;;;;;5045619;28;47535;-81
2022/10/03 08:13:11;;;;;;;11.43;2.40;;;13.30;99.90;;;;;;5045054;28;46832;-81
2022/10/03 08:16:04;;;;;;;10.25;3.13;;;13.30;99.90;;;;;;5040182;28;47081;-82
2022/10/03 08:19:16;;;;;;;9.57;2.25;;;13.50;99.90;;;;;;5035196;28;36755;-81
2022/10/03 08:21:51;;;;;;;11.85;3.45;;;13.40;99.90;;;;;;5033466;28;47037;-81
2022/10/03 08:24:33;;;;;;;14.13;3.00;;;13.40;99.90;;;;;;5042993;28;37369;-81
2022/10/03 08:27:08;;;;;;;8.90;2.42;;;13.40;99.90;;;;;;5053588;28;38315;-81
2022/10/03 08:29:56;;;;;;;11.48;3.00;;;13.60;99.90;;;;;;5043463;28;48757;-82
2022/10/03 08:32:56;;;;;;;14.82;3.63;;;13.70;99.90;;;;;;5042022;28;40464;-82
2022/10/03 08:35:34;;;;;;;20.58;4.82;;;13.80;99.90;;;;;;5046588;28;38697;-81
2022/10/03 08:38:42;;;;;;;18.25;3.85;;;14.00;99.90;;;;;;5052270;28;38313;-81
2022/10/03 08:41:11;;;;;;;9.80;3.30;;;14.20;99.90;;;;;;5052221;28;50609;-81
2022/10/03 08:44:13;;;;;;;15.55;4.07;;;14.40;99.90;;;;;;5045265;28;38531;-81
2022/10/03 08:47:16;;;;;;;16.90;3.72;;;14.70;99.90;;;;;;5028539;28;47298;-81
2022/10/03 08:49:53;;;;;;;16.25;3.60;;;15.10;99.90;;;;;;5040387;28;48591;-80
2022/10/03 08:52:34;;;;;;;15.02;3.58;;;15.20;99.90;;;;;;5033696;28;38022;-79
2022/10/03 08:55:19;;;;;;;15.13;3.33;;;15.50;99.90;;;;;;5035099;28;38484;-79
2022/10/03 08:57:57;;;;;;;16.17;3.70;;;15.70;99.90;;;;;;5021903;28;47974;-79
2022/10/03 09:00:44;;;;;;;20.27;4.10;;;15.90;99.90;;;;;;5035954;28;38114;-80
2022/10/03 09:03:48;;;;;;;15.48;3.47;;;15.90;99.90;;;;;;5026597;28;37944;-80
2022/10/03 09:06:27;;;;;;;11.23;2.42;;;16.10;99.90;;;;;;5028884;28;40586;-82
2022/10/03 09:09:20;;;;;;;15.93;3.35;;;16.20;99.90;;;;;;5033330;28;39330;-81
2022/10/03 09:12:01;;;;;;;13.57;3.08;;;16.30;99.90;;;;;;5025284;28;48722;-82
2022/10/03 09:15:00;;;;;;;13.25;2.70;;;16.30;99.90;;;;;;5035950;28;37928;-81
2022/10/03 09:17:44;;;;;;;10.95;2.42;;;16.40;99.90;;;;;;5043345;28;37665;-81
2022/10/03 09:20:40;;;;;;;14.00;2.50;;;16.60;99.90;;;;;;5032962;28;37371;-81
2022/10/03 09:23:31;;;;;;;14.95;2.80;;;16.90;99.90;;;;;;5031367;28;39094;-83
2022/10/03 09:26:24;;;;;;;8.60;2.20;;;16.90;99.90;;;;;;5027411;28;38037;-81
2022/10/03 09:29:15;;;;;;;8.95;2.30;;;17.00;99.90;;;;;;5038951;28;49402;-81
2022/10/03 09:32:11;;;;;;;13.95;3.20;;;17.20;99.90;;;;;;5024926;28;47218;-80
2022/10/03 09:35:02;;;;;;;15.55;2.55;;;17.30;99.90;;;;;;5030545;28;46754;-82
2022/10/03 09:37:53;;;;;;;6.45;2.20;;;17.20;99.90;;;;;;5035363;28;36005;-83
2022/10/03 09:40:41;;;;;;;11.02;2.80;;;17.20;99.90;;;;;;5026761;28;38910;-84
2022/10/03 09:43:55;;;;;;;8.85;1.85;;;17.20;99.90;;;;;;5026802;28;38549;-85
2022/10/03 09:47:21;;;;;;;11.98;1.90;;;17.20;99.90;;;;;;5010298;28;38603;-82
2022/10/03 09:49:41;;;;;;;6.53;2.10;;;17.20;99.90;;;;;;5035660;28;47877;-85
2022/10/03 09:52:21;;;;;;;;;;;17.10;99.90;;;;;;5029813;28;39318;-84
2022/10/03 09:55:11;;;;;;;7.65;1.77;;;17.00;99.90;;;;;;5040625;28;38494;-82
2022/10/03 09:58:11;;;;;;;13.77;2.20;;;16.80;99.90;;;;;;5034208;28;48737;-82
2022/10/03 10:00:37;;;;;;;12.30;2.20;;;16.50;99.90;;;;;;5022467;28;47163;-82
2022/10/03 10:03:18;;;;;;;7.88;1.60;;;16.40;99.90;;;;;;5029930;28;40044;-81
2022/10/03 10:06:03;;;;;;;9.02;1.65;;;16.50;99.90;;;;;;5029437;28;36886;-81
2022/10/03 10:08:57;;;;;;;8.68;1.95;;;16.40;99.90;;;;;;5030084;28;47602;-80
2022/10/03 10:12:04;;;;;;;5.53;1.63;;;16.40;99.90;;;;;;5030652;28;36480;-81
2022/10/03 10:14:49;;;;;;;8.05;1.65;;;16.40;99.90;;;;;;4995379;28;48612;-82
2022/10/03 10:17:33;;;;;;;11.90;1.98;;;16.40;99.90;;;;;;5031470;28;38937;-82
2022/10/03 10:20:20;;;;;;;8.55;1.60;;;16.30;99.90;;;;;;5032906;28;39198;-81
2022/10/03 10:23:09;;;;;;;10.48;1.92;;;16.20;99.90;;;;;;5029686;28;49959;-82
2022/10/03 10:25:55;;;;;;;11.80;2.28;;;16.20;99.90;;;;;;5036383;28;49058;-82
2022/10/03 10:28:34;;;;;;;9.25;2.03;;;16.20;99.90;;;;;;5027814;28;38123;-81
2022/10/03 10:31:22;;;;;;;8.38;1.67;;;16.20;99.90;;;;;;5042011;28;38196;-82
2022/10/03 10:34:26;;;;;;;9.88;1.80;;;16.20;99.90;;;;;;5028429;28;49449;-79
2022/10/03 10:37:01;;;;;;;6.85;1.90;;;16.30;99.90;;;;;;5041430;28;49142;-81
2022/10/03 10:40:05;;;;;;;9.93;2.15;;;16.30;99.90;;;;;;5030716;28;38885;-81
2022/10/03 10:43:12;;;;;;;9.25;2.20;;;16.40;99.90;;;;;;5025306;28;47190;-81
2022/10/03 10:45:59;;;;;;;7.30;1.90;;;16.30;99.90;;;;;;5023065;28;48572;-82
2022/10/03 10:48:37;;;;;;;12.27;1.95;;;16.30;99.90;;;;;;5022575;28;39834;-80
2022/10/03 10:51:32;;;;;;;6.85;2.03;;;16.40;99.90;;;;;;5023159;28;39322;-81
2022/10/03 10:54:20;;;;;;;8.00;1.73;;;16.40;99.90;;;;;;5025409;28;47864;-81
2022/10/03 10:57:14;;;;;;;10.35;2.58;;;16.40;99.90;;;;;;5022390;28;49101;-81
2022/10/03 10:59:46;;;;;;;7.53;2.05;;;16.40;99.90;;;;;;5031321;28;46796;-82
2022/10/03 11:02:34;;;;;;;9.52;2.20;;;16.40;99.90;;;;;;5031619;28;37419;-82
2022/10/03 11:05:00;;;;;;;7.90;2.25;;;16.30;99.90;;;;;;5032115;28;37295;-81
2022/10/03 11:07:54;;;;;;;11.25;2.42;;;16.40;99.90;;;;;;5022142;28;37369;-78
2022/10/03 11:10:44;;;;;;;7.68;2.08;;;16.40;99.90;;;;;;5017065;28;39632;-80
2022/10/03 11:13:53;;;;;;;10.90;2.00;;;16.50;99.90;;;;;;5023975;28;38827;-80
2022/10/03 11:16:38;;;;;;;9.75;2.13;;;16.70;99.90;;;;;;5021475;28;38589;-81
2022/10/03 11:19:07;;;;;;;7.55;1.60;;;16.70;99.90;;;;;;5027837;28;37829;-80
2022/10/03 11:21:48;;;;;;;9.18;1.85;;;16.70;99.90;;;;;;5034051;28;38724;-80
2022/10/03 11:24:32;;;;;;;11.30;2.00;;;16.60;99.90;;;;;;5025115;28;39534;-80
2022/10/03 11:27:09;;;;;;;7.63;1.98;;;16.60;99.90;;;;;;5017956;28;37841;-79
2022/10/03 11:30:01;;;;;;;9.05;2.08;;;16.60;99.90;;;;;;5035526;28;48509;-81
2022/10/03 11:33:00;;;;;;;;;;;16.60;99.90;;;;;;5023224;28;39571;-81
2022/10/03 11:35:27;;;;;;;10.68;2.58;;;16.50;99.90;;;;;;5014546;28;39111;-80
2022/10/03 11:38:19;;;;;;;7.25;1.75;;;16.50;99.90;;;;;;5032115;28;38590;-79
2022/10/03 11:41:15;;;;;;;9.65;2.00;;;16.50;99.90;;;;;;5008035;28;47107;-81
2022/10/03 11:44:20;;;;;;;6.30;1.40;;;16.50;99.90;;;;;;5030616;28;47070;-82
2022/10/03 11:46:59;;;;;;;10.50;2.10;;;16.70;99.90;;;;;;5010972;28;48129;-82
2022/10/03 11:49:34;;;;;;;8.07;2.10;;;16.70;99.90;;;;;;5005894;28;39553;-83
2022/10/03 11:52:21;;;;;;;5.97;1.52;;;16.70;99.90;;;;;;5023925;28;38128;-82
2022/10/03 11:54:54;;;;;;;16.20;2.80;;;16.70;99.90;;;;;;5025512;28;47676;-83
2022/10/03 11:57:29;;;;;;;11.35;2.30;;;16.80;99.90;;;;;;5025420;28;37969;-83
2022/10/03 12:00:04;;;;;;;8.55;2.10;;;16.80;99.90;;;;;;5030793;28;38405;-89
2022/10/03 12:02:54;;;;;;;6.03;1.55;;;16.80;99.90;;;;;;5029776;28;36210;-86
2022/10/03 12:08:53;;;;;;;6.93;1.50;;;16.90;99.90;;;;;;5031692;28;37651;-86
2022/10/03 12:09:09;;;;;;;6.43;1.50;;;17.00;99.90;;;;;;5032792;28;48485;-87
2022/10/03 12:11:43;;;;;;;11.15;2.20;;;17.00;99.90;;;;;;5021613;28;47111;-87
2022/10/03 12:14:29;;;;;;;8.88;1.63;;;17.00;99.90;;;;;;5032114;28;37377;-86
2022/10/03 12:17:13;;;;;;;8.10;2.00;;;17.00;99.90;;;;;;5029033;28;41017;-87
2022/10/03 12:20:02;;;;;;;8.48;1.70;;;17.10;99.90;;;;;;5023877;28;48475;-86
2022/10/03 12:22:45;;;;;;;6.72;1.88;;;17.20;99.90;;;;;;5024051;28;38707;-86
2022/10/03 12:25:22;;;;;;;8.27;1.30;;;17.30;99.90;;;;;;5028178;28;37922;-87
2022/10/03 12:28:10;;;;;;;6.18;1.63;;;17.30;99.90;;;;;;5024415;28;39934;-85
2022/10/03 12:30:55;;;;;;;8.68;1.83;;;17.20;99.90;;;;;;5031769;28;49612;-86
2022/10/03 12:33:47;;;;;;;7.28;1.75;;;17.10;99.90;;;;;;5029152;28;38693;-86
2022/10/03 12:36:22;;;;;;;5.38;1.20;;;17.10;99.90;;;;;;5026884;28;36764;-85
2022/10/03 12:39:18;;;;;;;7.20;1.58;;;17.10;99.90;;;;;;5031351;28;39491;-86
2022/10/03 12:42:17;;;;;;;10.02;1.80;;;17.00;99.90;;;;;;5050457;28;47334;-85
2022/10/03 12:45:02;;;;;;;6.22;1.20;;;17.00;99.90;;;;;;5013513;28;47187;-86
2022/10/03 12:47:32;;;;;;;5.95;1.00;;;17.00;99.90;;;;;;5020178;28;37779;-86
2022/10/03 12:50:12;;;;;;;6.13;1.23;;;17.10;99.90;;;;;;5020952;28;39392;-86
2022/10/03 12:52:50;;;;;;;7.10;1.25;;;17.20;99.90;;;;;;5024879;28;47128;-85
2022/10/03 12:55:30;;;;;;;4.63;1.30;;;17.20;99.90;;;;;;5019426;28;37635;-85
2022/10/03 12:58:21;;;;;;;4.60;1.10;;;17.40;99.90;;;;;;5027331;28;36580;-86
2022/10/03 13:01:13;;;;;;;7.60;1.58;;;17.60;99.90;;;;;;5028212;28;46867;-86
2022/10/03 13:03:54;;;;;;;8.18;1.73;;;17.60;99.90;;;;;;5029101;28;47285;-87
2022/10/03 13:06:34;;;;;;;5.25;1.45;;;17.60;99.90;;;;;;5028493;28;38159;-86
2022/10/03 13:09:36;;;;;;;6.75;1.48;;;17.50;99.90;;;;;;5019212;28;37363;-87
2022/10/03 13:12:38;;;;;;;5.43;1.60;;;17.60;99.90;;;;;;5025503;28;48022;-85
2022/10/03 13:15:41;;;;;;;5.38;1.40;;;17.80;99.90;;;;;;5029212;28;48427;-85
2022/10/03 13:18:13;;;;;;;10.10;2.15;;;17.90;99.90;;;;;;5026278;28;47406;-86
2022/10/03 13:20:44;;;;;;;5.50;1.60;;;18.00;99.90;;;;;;5030836;28;38124;-86
2022/10/03 13:23:18;;;;;;;5.55;1.30;;;18.10;99.90;;;;;;5041246;28;39969;-86
2022/10/03 13:25:58;;;;;;;8.20;1.73;;;18.00;99.90;;;;;;5027614;28;39267;-86
2022/10/03 13:28:46;;;;;;;6.47;1.63;;;18.10;99.90;;;;;;5030298;28;39166;-85
2022/10/03 13:31:22;;;;;;;11.95;2.60;;;18.20;99.90;;;;;;5025323;28;36694;-86
2022/10/03 13:33:56;;;;;;;4.88;1.45;;;18.00;99.90;;;;;;5037732;28;40326;-87
2022/10/03 13:36:35;;;;;;;7.97;1.70;;;17.90;99.90;;;;;;5027588;28;40080;-85
2022/10/03 13:39:18;;;;;;;9.02;2.17;;;17.90;99.90;;;;;;5036469;28;48646;-86
2022/10/03 13:42:02;;;;;;;12.80;2.38;;;17.90;99.90;;;;;;5042607;28;47332;-87
2022/10/03 13:44:43;;;;;;;13.13;2.35;;;17.80;99.90;;;;;;5029258;28;47134;-86
2022/10/03 13:47:24;;;;;;;6.72;1.60;;;17.80;99.90;;;;;;5035620;28;39157;-86
2022/10/03 13:49:55;;;;;;;7.28;1.55;;;17.80;99.90;;;;;;5034591;28;38074;-86
2022/10/03 13:52:47;;;;;;;8.57;2.00;;;17.90;99.90;;;;;;5030313;28;37392;-86
2022/10/03 13:55:25;;;;;;;8.45;1.80;;;17.90;99.90;;;;;;5012590;28;40523;-86
2022/10/03 13:58:12;;;;;;;9.13;1.63;;;17.90;99.90;;;;;;5034825;28;38732;-86
2022/10/03 14:01:06;;;;;;;4.95;1.45;;;18.00;99.90;;;;;;5022740;28;48776;-86
2022/10/03 14:04:08;;;;;;;8.20;1.60;;;18.00;99.90;;;;;;5020118;28;46968;-87
2022/10/03 14:07:21;;;;;;;7.95;1.90;;;18.10;99.90;;;;;;5026867;28;20100;-87
2022/10/03 14:10:16;;;;;;;6.07;1.40;;;18.00;99.90;;;;;;5027521;28;48391;-86
2022/10/03 14:13:23;;;;;;;4.32;1.20;;;17.90;99.90;;;;;;5027018;28;48918;-87
2022/10/03 14:15:57;;;;;;;11.55;1.70;;;18.00;99.90;;;;;;5010180;28;47008;-84
2022/10/03 14:18:49;;;;;;;6.30;1.60;;;17.80;99.90;;;;;;5023236;28;38746;-79
2022/10/03 14:21:37;;;;;;;5.72;1.25;;;17.80;99.90;;;;;;5012709;28;39491;-80
2022/10/03 14:24:27;;;;;;;6.68;1.65;;;17.80;99.90;;;;;;5036151;28;39103;-81
2022/10/03 14:27:05;;;;;;;6.60;1.65;;;17.80;99.90;;;;;;5021734;28;37950;-81
2022/10/03 14:29:59;;;;;;;8.93;2.00;;;17.80;99.90;;;;;;5028971;28;47020;-81
2022/10/03 14:32:52;;;;;;;7.00;1.92;;;17.70;99.90;;;;;;5026763;28;39274;-81
2022/10/03 14:35:42;;;;;;;7.13;1.77;;;17.80;99.90;;;;;;5023246;28;38179;-82
2022/10/03 14:38:56;;;;;;;9.52;2.10;;;17.90;99.90;;;;;;5025977;28;37881;-80
2022/10/03 14:41:22;;;;;;;9.90;1.90;;;17.80;99.90;;;;;;5026739;28;38853;-80
2022/10/03 14:43:51;;;;;;;10.82;1.77;;;17.70;99.90;;;;;;5023336;28;38508;-81
2022/10/03 14:46:22;;;;;;;5.95;1.73;;;17.60;99.90;;;;;;5029983;28;38650;-82
2022/10/03 14:48:53;;;;;;;9.23;1.92;;;17.70;99.90;;;;;;5027354;28;37949;-79
2022/10/03 14:51:37;;;;;;;8.07;2.08;;;17.70;99.90;;;;;;5031359;28;38429;-81
2022/10/03 14:54:18;;;;;;;10.02;1.65;;;17.80;99.90;;;;;;5027697;28;40084;-80
2022/10/03 14:56:47;;;;;;;6.40;1.48;;;17.90;99.90;;;;;;5030695;28;38212;-80
2022/10/03 14:59:19;;;;;;;6.55;1.95;;;17.90;99.90;;;;;;5033008;28;37364;-82
2022/10/03 15:01:56;;;;;;;7.07;2.05;;;18.10;99.90;;;;;;5032481;28;40421;-82
2022/10/03 15:04:35;;;;;;;7.68;1.67;;;18.10;99.90;;;;;;5027621;28;39948;-81
2022/10/03 15:07:03;;;;;;;9.02;1.95;;;18.00;99.90;;;;;;5020064;28;37208;-81
2022/10/03 15:09:39;;;;;;;6.47;1.73;;;17.80;99.90;;;;;;5035302;28;47144;-82
2022/10/03 15:12:15;;;;;;;8.18;1.75;;;17.70;99.90;;;;;;5018658;28;39577;-82
2022/10/03 15:15:03;;;;;;;7.15;1.80;;;17.60;99.90;;;;;;5025679;28;38712;-81
2022/10/03 15:17:43;;;;;;;6.05;1.48;;;17.60;99.90;;;;;;5024983;28;38805;-81