Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:06;;;;;;;58.55;22.75;;;;;;;7.75;59.61;99128.91;4271773;33;20777;-94
2022/12/24 00:04:34;;;;;;;58.42;23.08;;;;;;;7.67;59.60;99136.06;4311641;32;20104;-95
2022/12/24 00:07:02;;;;;;;52.88;21.65;;;;;;;7.79;59.61;99119.28;4338092;33;20075;-94
2022/12/24 00:09:27;;;;;;;50.88;21.17;;;;;;;7.76;59.60;99111.63;4328524;32;20117;-96
2022/12/24 00:11:53;;;;;;;55.75;20.58;;;;;;;7.56;59.60;99114.81;4338389;33;20186;-96
2022/12/24 00:14:18;;;;;;;57.40;21.37;;;;;;;7.54;59.59;99119.19;4330656;32;20107;-96
2022/12/24 00:16:44;;;;;;;59.22;21.55;;;;;;;7.55;59.60;99113.97;4341247;32;20099;-95
2022/12/24 00:19:13;;;;;;;51.28;19.55;;;;;;;7.49;59.60;99111.56;4341322;32;20103;-96
2022/12/24 00:21:39;;;;;;;43.95;20.40;;;;;;;7.79;59.61;99090.81;4354181;32;20106;-96
2022/12/24 00:24:04;;;;;;;52.67;20.83;;;;;;;7.89;59.62;99097.41;4340724;32;20086;-95
2022/12/24 00:26:33;;;;;;;47.22;21.23;;;;;;;7.54;59.59;99101.06;4340316;32;20087;-96
2022/12/24 00:28:59;;;;;;;55.45;22.15;;;;;;;7.69;59.60;99100.59;4341315;32;20091;-95
2022/12/24 00:31:32;;;;;;;54.20;24.40;;;;;;;7.92;59.62;99105.09;4340424;32;20169;-95
2022/12/24 00:33:57;;;;;;;59.20;25.02;;;;;;;7.74;59.60;99103.91;4347703;32;20095;-95
2022/12/24 00:36:48;;;;;;;57.80;24.98;;;;;;;7.73;59.61;99106.53;4351000;32;20052;-94
2022/12/24 00:39:23;;;;;;;;;;;;;;;;;;;;;
2022/12/24 00:41:52;;;;;;;49.05;24.17;;;;;;;8.07;59.63;99153.84;4358302;32;35711;-94
2022/12/24 00:44:18;;;;;;;47.03;20.70;;;;;;;7.92;59.62;99168.13;4341078;32;20093;-93
2022/12/24 00:46:46;;;;;;;43.60;19.80;;;;;;;7.79;59.61;99181.47;4340015;32;20094;-93
2022/12/24 00:49:11;;;;;;;51.35;23.83;;;;;;;7.76;59.61;99176.38;4337736;33;20064;-94
2022/12/24 00:51:37;;;;;;;46.05;19.98;;;;;;;7.61;59.60;99162.16;4335679;32;20103;-95
2022/12/24 00:54:05;;;;;;;45.50;20.42;;;;;;;7.66;59.60;99171.50;4322451;32;20103;-95
2022/12/24 00:56:33;;;;;;;48.05;19.90;;;;;;;7.68;59.60;99154.16;4340436;32;20072;-95
2022/12/24 00:58:59;;;;;;;46.22;20.02;;;;;;;7.71;59.61;99148.03;4342365;32;20484;-94
2022/12/24 01:01:24;;;;;;;51.15;20.33;;;;;;;7.66;59.60;99140.41;4338990;32;20152;-95
2022/12/24 01:03:50;;;;;;;45.30;20.02;;;;;;;7.65;59.60;99133.53;4332787;33;20123;-96
2022/12/24 01:06:20;;;;;;;53.58;20.48;;;;;;;7.89;59.61;99121.56;4326865;32;20095;-94
2022/12/24 01:08:45;;;;;;;46.00;20.88;;;;;;;7.99;59.63;99122.13;4352394;32;20098;-93
2022/12/24 01:11:11;;;;;;;48.38;21.48;;;;;;;7.98;59.62;99105.72;4326924;32;20154;-95
2022/12/24 01:13:58;;;;;;;51.17;21.73;;;;;;;8.02;59.62;99098.69;4350274;32;20071;-95
2022/12/24 01:16:26;;;;;;;51.67;21.80;;;;;;;8.11;59.63;99082.03;4340674;32;20900;-93
2022/12/24 01:30:45;;;;;;;;;;;;;;;;;;;;;
2022/12/24 01:33:23;;;;;;;57.33;23.30;;;;;;;7.96;59.62;99091.97;4332398;33;36316;-94
2022/12/24 01:35:54;;;;;;;50.83;22.73;;;;;;;8.01;59.62;99087.47;4316729;32;20098;-95
2022/12/24 01:38:31;;;;;;;71.03;24.50;;;;;;;8.01;59.62;99089.22;4316695;33;20097;-93
2022/12/24 01:43:42;;;;;;;47.95;23.27;;;;;;;7.98;59.62;99076.38;4332964;33;20086;-95
2022/12/24 01:46:37;;;;;;;52.60;23.60;;;;;;;8.11;59.63;99079.44;4348058;32;20151;-95
2022/12/24 01:49:02;;;;;;;52.38;22.30;;;;;;;8.00;59.63;99071.97;4348951;32;20109;-92
2022/12/24 01:51:38;;;;;;;50.35;22.40;;;;;;;7.90;59.61;99092.19;4327166;32;20103;-92
2022/12/24 01:54:09;;;;;;;49.28;22.48;;;;;;;7.93;59.62;99086.03;4336952;33;20392;-93
2022/12/24 01:56:34;;;;;;;56.42;24.30;;;;;;;7.96;59.62;99088.53;4344936;32;20071;-94
2022/12/24 01:59:03;;;;;;;52.40;22.33;;;;;;;8.01;59.63;99077.13;4339243;32;20079;-94
2022/12/24 02:01:29;;;;;;;52.33;21.60;;;;;;;7.96;59.62;99078.16;4345096;32;20118;-93
2022/12/24 02:03:54;;;;;;;46.85;21.87;;;;;;;8.00;59.63;99083.19;4332392;33;20128;-95
2022/12/24 02:06:30;;;;;;;53.80;22.17;;;;;;;8.09;59.63;99084.66;4349624;32;20441;-92
2022/12/24 02:09:06;;;;;;;53.33;22.37;;;;;;;8.25;59.64;99078.06;4346393;32;20174;-93
2022/12/24 02:11:42;;;;;;;53.25;22.25;;;;;;;8.32;59.64;99079.56;4324926;33;20122;-93
2022/12/24 02:14:32;;;;;;;;;;;;;;;;;;;;;
2022/12/24 02:17:53;;;;;;;51.28;22.58;;;;;;;8.18;59.63;99088.69;4339587;32;35440;-93
2022/12/24 02:41:25;;;;;;;48.17;22.67;;;;;;;7.86;59.62;99093.16;4979727;27;20110;-94
2022/12/24 02:43:58;;;;;;;57.28;22.67;;;;;;;7.97;59.62;99087.63;4353773;32;20097;-93
2022/12/24 02:46:37;;;;;;;44.80;22.33;;;;;;;7.97;59.62;99079.84;4353619;32;20163;-96
2022/12/24 02:49:05;;;;;;;50.80;23.42;;;;;;;7.86;59.62;99088.00;4367184;32;20831;-94
2022/12/24 02:51:48;;;;;;;46.47;21.98;;;;;;;7.88;59.62;99082.75;4354012;32;20108;-96
2022/12/24 02:54:19;;;;;;;52.78;21.90;;;;;;;7.75;59.61;99076.25;4354134;32;20159;-96
2022/12/24 02:56:54;;;;;;;45.17;21.12;;;;;;;7.94;59.62;99085.16;4353570;32;20653;-96
2022/12/24 02:59:37;;;;;;;46.90;22.13;;;;;;;8.13;59.63;99088.84;4353362;32;20823;-95
2022/12/24 03:02:19;;;;;;;44.03;20.75;;;;;;;8.08;59.63;99100.25;4365964;32;20076;-95
2022/12/24 03:04:58;;;;;;;46.45;22.58;;;;;;;7.93;59.62;99099.00;4341276;32;20091;-94
2022/12/24 03:07:56;;;;;;;47.93;21.37;;;;;;;7.85;59.61;99112.22;4355265;32;20147;-94
2022/12/24 03:10:54;;;;;;;46.10;22.50;;;;;;;7.90;59.61;99112.06;4351290;32;20114;-94
2022/12/24 03:13:24;;;;;;;43.05;20.20;;;;;;;7.95;59.62;99105.81;4366061;32;20071;-94
2022/12/24 03:16:00;;;;;;;45.78;21.80;;;;;;;7.86;59.62;99110.47;4353354;32;20787;-93
2022/12/24 03:18:28;;;;;;;42.95;20.95;;;;;;;7.94;59.62;99111.91;4354411;32;20082;-93
2022/12/24 03:21:06;;;;;;;48.13;22.27;;;;;;;8.06;59.62;99109.84;4353784;32;20095;-93
2022/12/24 03:23:35;;;;;;;44.10;20.25;;;;;;;8.28;59.63;99103.91;4353786;32;20139;-93
2022/12/24 03:26:01;;;;;;;45.40;20.75;;;;;;;7.96;59.62;99101.50;4365492;32;20109;-94
2022/12/24 03:28:54;;;;;;;44.38;20.55;;;;;;;8.08;59.63;99101.13;4355385;32;20099;-94
2022/12/24 03:32:00;;;;;;;;;;;;;;;;;;;;;
2022/12/24 03:35:17;;;;;;;;;;;;;;;;;;;;;
2022/12/24 03:56:09;;;;;;;46.63;22.48;;;;;;;8.54;59.65;99129.00;4394572;32;20098;-95
2022/12/24 04:21:20;;;;;;;45.22;22.58;;;;;;;8.24;59.63;99153.28;1136336;27;20425;-93
2022/12/24 04:23:46;;;;;;;43.23;21.90;;;;;;;8.13;59.63;99155.41;4335059;33;20067;-96
2022/12/24 04:26:12;;;;;;;49.00;24.17;;;;;;;8.18;59.63;99148.31;4310811;33;20553;-94
2022/12/24 04:28:38;;;;;;;40.75;22.42;;;;;;;8.34;59.64;99141.78;4312187;33;20119;-93
2022/12/24 04:31:05;;;;;;;44.08;23.52;;;;;;;8.09;59.63;99144.28;4338374;33;20145;-93
2022/12/24 04:33:31;;;;;;;43.17;23.75;;;;;;;8.04;59.62;99146.16;4338606;33;20091;-94
2022/12/24 04:35:57;;;;;;;42.13;22.20;;;;;;;8.13;59.63;99145.88;4338157;33;20472;-94
2022/12/24 04:38:23;;;;;;;49.00;24.85;;;;;;;8.07;59.63;99140.91;4337571;32;20654;-94
2022/12/24 04:40:48;;;;;;;45.67;23.20;;;;;;;7.93;59.62;99138.72;4338339;33;20162;-96
2022/12/24 04:43:14;;;;;;;46.00;22.90;;;;;;;7.85;59.62;99142.44;4340058;33;20083;-95
2022/12/24 04:45:39;;;;;;;46.47;24.37;;;;;;;7.86;59.62;99145.00;4324510;33;20378;-94
2022/12/24 04:48:05;;;;;;;44.65;23.20;;;;;;;7.84;59.60;99145.94;4323566;33;20104;-95
2022/12/24 04:50:35;;;;;;;47.28;23.85;;;;;;;7.71;59.61;99140.25;4323631;33;20147;-93
2022/12/24 04:53:16;;;;;;;;;;;;;;;;;;;;;
2022/12/24 04:55:58;;;;;;;45.03;21.92;;;;;;;7.96;59.62;99132.59;4343394;33;35972;-94
2022/12/24 04:58:40;;;;;;;44.65;22.80;;;;;;;7.99;59.63;99135.94;4335871;33;20707;-90
2022/12/24 05:01:50;;;;;;;43.95;22.87;;;;;;;7.90;59.61;99146.59;4324635;33;20495;-93
2022/12/24 05:04:15;;;;;;;44.88;22.75;;;;;;;7.84;59.62;99151.97;4336433;33;20782;-95
2022/12/24 05:06:42;;;;;;;44.28;22.30;;;;;;;7.78;59.61;99149.53;4323700;33;20088;-94
2022/12/24 05:09:08;;;;;;;42.25;22.65;;;;;;;7.92;59.62;99152.56;4323660;33;20112;-94
2022/12/24 05:11:33;;;;;;;43.25;22.70;;;;;;;7.92;59.62;99152.56;4323338;33;20154;-94
2022/12/24 05:13:59;;;;;;;48.28;23.08;;;;;;;7.87;59.62;99158.78;4323396;33;20457;-94
2022/12/24 05:16:24;;;;;;;48.70;23.87;;;;;;;7.76;59.60;99153.91;4323488;33;20426;-94
2022/12/24 05:18:50;;;;;;;43.80;22.75;;;;;;;7.80;59.61;99159.84;4323313;33;20130;-94
2022/12/24 05:21:17;;;;;;;45.95;23.40;;;;;;;7.86;59.62;99165.72;4327026;33;20103;-93
2022/12/24 05:26:34;;;;;;;45.45;23.80;;;;;;;7.76;59.62;99169.47;4335624;33;20475;-93
2022/12/24 05:29:04;;;;;;;43.67;23.75;;;;;;;7.86;59.62;99162.28;4335414;33;20134;-92
2022/12/24 05:31:32;;;;;;;47.03;24.58;;;;;;;8.00;59.63;99167.88;4323278;33;20119;-96
2022/12/24 05:34:49;;;;;;;44.80;24.70;;;;;;;8.01;59.63;99167.81;4323967;33;20524;-94
2022/12/24 05:37:14;;;;;;;46.08;23.23;;;;;;;8.07;59.62;99171.16;4325085;33;20544;-95
2022/12/24 05:39:39;;;;;;;44.72;23.65;;;;;;;8.01;59.62;99185.13;4324956;33;20114;-93
2022/12/24 05:42:05;;;;;;;44.65;23.10;;;;;;;8.12;59.62;99171.84;4323046;33;20161;-91
2022/12/24 05:44:30;;;;;;;45.80;24.45;;;;;;;8.23;59.63;99167.16;4323310;33;20096;-95
2022/12/24 05:46:56;;;;;;;45.25;22.80;;;;;;;8.22;59.63;99168.06;4323830;33;20762;-95
2022/12/24 05:49:21;;;;;;;44.70;22.23;;;;;;;8.30;59.63;99158.31;4325209;33;20163;-96
2022/12/24 05:51:47;;;;;;;40.67;21.67;;;;;;;8.26;59.64;99160.13;4324976;33;20167;-96
2022/12/24 05:54:13;;;;;;;40.28;20.85;;;;;;;8.20;59.63;99162.06;4337222;33;20446;-94
2022/12/24 05:56:41;;;;;;;40.55;22.20;;;;;;;8.01;59.63;99162.66;4336563;33;20104;-96
2022/12/24 05:59:06;;;;;;;44.20;23.00;;;;;;;7.95;59.62;99170.63;4324735;33;20128;-96
2022/12/24 06:01:34;;;;;;;43.78;21.77;;;;;;;7.79;59.61;99166.78;4326554;33;20115;-94
2022/12/24 06:04:00;;;;;;;39.00;22.02;;;;;;;7.99;59.62;99181.72;4324634;33;20848;-96
2022/12/24 06:06:26;;;;;;;42.60;23.85;;;;;;;8.19;59.63;99187.16;4324681;33;20076;-91
2022/12/24 06:08:52;;;;;;;40.67;22.15;;;;;;;8.07;59.62;99178.91;4323991;33;20103;-88
2022/12/24 06:11:19;;;;;;;37.85;21.15;;;;;;;7.83;59.61;99180.53;4324376;33;20178;-89
2022/12/24 06:13:45;;;;;;;40.90;21.75;;;;;;;7.90;59.61;99182.88;4324264;33;20130;-89
2022/12/24 06:16:12;;;;;;;36.25;20.08;;;;;;;7.88;59.62;99178.63;4323973;33;20442;-89
2022/12/24 06:18:38;;;;;;;39.45;19.60;;;;;;;7.94;59.62;99189.66;4322940;33;20175;-90
2022/12/24 06:21:04;;;;;;;36.75;19.12;;;;;;;7.78;59.61;99183.22;4324270;33;20167;-90
2022/12/24 06:23:30;;;;;;;38.30;21.08;;;;;;;7.69;59.61;99176.59;4348397;33;20139;-90
2022/12/24 06:25:56;;;;;;;44.10;21.42;;;;;;;7.68;59.60;99179.22;4336625;33;20115;-90
2022/12/24 06:28:22;;;;;;;42.92;21.95;;;;;;;7.61;59.61;99178.56;4324063;33;20499;-90
2022/12/24 06:30:48;;;;;;;44.53;21.83;;;;;;;7.69;59.60;99191.28;4324130;33;20107;-89
2022/12/24 06:33:14;;;;;;;40.75;21.67;;;;;;;7.72;59.61;99193.78;4324099;33;20162;-90
2022/12/24 06:35:39;;;;;;;40.72;21.33;;;;;;;7.80;59.61;99191.78;4324314;33;20121;-90
2022/12/24 06:38:05;;;;;;;45.53;21.37;;;;;;;7.83;59.61;99196.06;4327946;33;20107;-90
2022/12/24 06:40:30;;;;;;;40.28;21.12;;;;;;;7.89;59.62;99201.91;4336188;33;20161;-90
2022/12/24 06:42:55;;;;;;;67.93;38.38;;;;;;;7.94;59.62;99209.53;4323942;33;20151;-89
2022/12/24 06:45:21;;;;;;;57.92;25.77;;;;;;;7.89;59.62;99211.41;4324040;33;20443;-90
2022/12/24 06:47:46;;;;;;;49.75;23.60;;;;;;;7.85;59.61;99210.66;4336384;33;20158;-91
2022/12/24 06:50:12;;;;;;;66.15;31.50;;;;;;;7.88;59.62;99225.28;4324272;33;20103;-91
2022/12/24 06:52:37;;;;;;;66.22;32.22;;;;;;;8.02;59.62;99225.69;4324105;33;20152;-90
2022/12/24 06:55:03;;;;;;;46.33;23.62;;;;;;;8.19;59.63;99217.41;4324299;33;20446;-90
2022/12/24 06:57:30;;;;;;;39.65;17.80;;;;;;;8.32;59.64;99221.34;4324106;33;20115;-90
2022/12/24 06:59:57;;;;;;;33.72;16.85;;;;;;;8.58;59.65;99225.72;4338562;33;20098;-90
2022/12/24 07:02:23;;;;;;;32.72;17.58;;;;;;;8.43;59.64;99229.66;4335831;33;20099;-91
2022/12/24 07:04:49;;;;;;;31.55;17.92;;;;;;;8.50;59.65;99227.69;4323821;33;20386;-90
2022/12/24 07:07:14;;;;;;;29.70;15.57;;;;;;;8.38;59.64;99217.72;4323944;33;20115;-90
2022/12/24 07:09:40;;;;;;;27.08;14.75;;;;;;;8.78;59.66;99215.56;4323775;33;20461;-90
2022/12/24 07:12:05;;;;;;;19.27;10.15;;;;;;;8.67;59.66;99221.97;4335959;33;20100;-90
2022/12/24 07:14:31;;;;;;;13.38;7.60;;;;;;;8.89;59.67;99223.81;4323949;33;20446;-90
2022/12/24 07:16:57;;;;;;;17.67;8.38;;;;;;;9.04;59.67;99212.06;4323892;33;20206;-91
2022/12/24 07:19:23;;;;;;;14.23;6.68;;;;;;;9.22;59.69;99220.94;4324792;33;20155;-90
2022/12/24 07:21:49;;;;;;;15.63;7.12;;;;;;;9.30;59.69;99216.34;4340853;33;20060;-90
2022/12/24 07:24:15;;;;;;;13.18;6.45;;;;;;;9.31;59.69;99207.66;4335802;33;20131;-90
2022/12/24 07:26:40;;;;;;;9.52;5.15;;;;;;;9.54;59.70;99217.22;4336953;33;20094;-91
2022/12/24 07:29:06;;;;;;;8.75;5.10;;;;;;;9.75;59.72;99208.66;4336492;33;20127;-90
2022/12/24 07:31:31;;;;;;;9.75;4.78;;;;;;;9.81;59.72;99215.37;4328384;33;20100;-91
2022/12/24 07:33:57;;;;;;;11.43;5.93;;;;;;;9.95;59.73;99218.31;4325419;33;20134;-91
2022/12/24 07:36:23;;;;;;;11.07;6.32;;;;;;;9.94;59.73;99218.38;4323941;33;20130;-91
2022/12/24 07:38:51;;;;;;;10.07;6.00;;;;;;;10.23;59.74;99231.13;4323909;33;20540;-88
2022/12/24 07:41:19;;;;;;;13.52;5.78;;;;;;;10.15;59.74;99228.75;4324101;33;20112;-88
2022/12/24 07:43:46;;;;;;;9.25;4.53;;;;;;;10.20;59.74;99223.41;4336103;33;20110;-90
2022/12/24 07:46:12;;;;;;;8.93;4.57;;;;;;;10.35;59.75;99232.38;4323852;33;20103;-92
2022/12/24 07:48:38;;;;;;;10.13;3.50;;;;;;;10.53;59.76;99233.41;4323740;33;20099;-92
2022/12/24 07:51:03;;;;;;;6.60;3.17;;;;;;;10.50;59.76;99237.00;4323266;33;20134;-92
2022/12/24 07:53:29;;;;;;;7.43;3.58;;;;;;;10.65;59.77;99240.75;4322849;33;20116;-91
2022/12/24 07:55:54;;;;;;;5.28;3.20;;;;;;;10.66;59.77;99238.09;4337820;33;20100;-91
2022/12/24 07:58:20;;;;;;;4.37;2.65;;;;;;;10.77;59.78;99245.44;4323498;33;20138;-91
2022/12/24 08:00:46;;;;;;;3.78;2.30;;;;;;;10.91;59.77;99237.06;4323428;33;20118;-92
2022/12/24 08:03:19;;;;;;;8.20;3.97;;;;;;;11.03;59.79;99239.16;4323296;33;20152;-91
2022/12/24 08:05:44;;;;;;;9.82;4.07;;;;;;;11.06;59.78;99250.28;4335644;33;20115;-91
2022/12/24 08:08:10;;;;;;;7.82;3.72;;;;;;;11.09;59.80;99254.50;4336678;33;20115;-92
2022/12/24 08:10:38;;;;;;;10.27;4.50;;;;;;;11.24;59.80;99264.31;4346989;33;20115;-91
2022/12/24 08:13:03;;;;;;;11.25;5.03;;;;;;;11.31;59.80;99277.91;4336196;33;20123;-92
2022/12/24 08:15:29;;;;;;;6.43;3.53;;;;;;;11.41;59.81;99268.81;4323505;33;20501;-92
2022/12/24 08:17:54;;;;;;;4.80;2.90;;;;;;;11.50;59.81;99273.59;4337556;33;20147;-92
2022/12/24 08:20:20;;;;;;;5.00;2.30;;;;;;;11.59;59.82;99282.78;4323485;33;20376;-92
2022/12/24 08:22:45;;;;;;;5.00;2.35;;;;;;;11.52;59.81;99279.59;4323240;33;20136;-91
2022/12/24 08:25:11;;;;;;;4.80;2.33;;;;;;;11.71;59.82;99291.84;4323224;33;20134;-92
2022/12/24 08:27:36;;;;;;;5.37;2.50;;;;;;;11.74;59.82;99299.53;4323277;33;20169;-92
2022/12/24 08:30:03;;;;;;;4.95;2.25;;;;;;;11.72;59.83;99317.84;4323290;33;20155;-92
2022/12/24 08:32:34;;;;;;;6.03;2.10;;;;;;;11.72;59.83;99322.22;4323366;33;20151;-92
2022/12/24 08:34:59;;;;;;;3.37;1.80;;;;;;;11.60;59.81;99323.59;4325552;33;20134;-92
2022/12/24 08:37:25;;;;;;;4.15;1.83;;;;;;;11.78;59.83;99317.59;4335674;33;20163;-92
2022/12/24 08:39:50;;;;;;;3.22;1.90;;;;;;;11.76;59.83;99323.75;4323193;33;20117;-92
2022/12/24 08:42:16;;;;;;;5.05;2.42;;;;;;;11.76;59.83;99332.44;4323116;33;20155;-91
2022/12/24 08:44:45;;;;;;;2.33;1.60;;;;;;;11.64;59.82;99340.78;4323558;33;20103;-92
2022/12/24 08:47:16;;;;;;;3.58;2.22;;;;;;;11.68;59.82;99338.00;4324108;33;20119;-91
2022/12/24 08:49:41;;;;;;;4.05;2.12;;;;;;;11.69;59.82;99339.69;4324465;33;20092;-91
2022/12/24 08:52:07;;;;;;;4.45;2.00;;;;;;;11.65;59.82;99350.31;4323741;33;20177;-91
2022/12/24 08:54:33;;;;;;;5.03;2.58;;;;;;;11.80;59.83;99361.84;4335069;33;20095;-91
2022/12/24 08:57:03;;;;;;;6.50;2.17;;;;;;;11.81;59.82;99363.53;4324368;33;20103;-92
2022/12/24 08:59:28;;;;;;;5.35;1.92;;;;;;;11.76;59.83;99349.84;4323568;33;20126;-90
2022/12/24 09:01:57;;;;;;;5.07;2.37;;;;;;;11.84;59.83;99355.63;4323775;33;20445;-90
2022/12/24 09:04:22;;;;;;;5.78;2.28;;;;;;;11.90;59.84;99366.63;4323482;33;20139;-91
2022/12/24 09:06:48;;;;;;;6.03;2.50;;;;;;;12.04;59.84;99370.38;4322987;33;20103;-91
2022/12/24 09:09:13;;;;;;;5.00;2.25;;;;;;;12.11;59.84;99372.66;4323072;33;20099;-91
2022/12/24 09:11:39;;;;;;;5.57;2.30;;;;;;;12.19;59.84;99369.72;4322976;33;20158;-91
2022/12/24 09:14:04;;;;;;;3.58;1.70;;;;;;;12.18;59.85;99370.63;4323563;33;20119;-91
2022/12/24 09:16:29;;;;;;;6.95;2.83;;;;;;;12.23;59.85;99381.69;4323688;33;20151;-90
2022/12/24 09:18:59;;;;;;;3.72;1.75;;;;;;;12.20;59.85;99389.66;4323334;33;20100;-91
2022/12/24 09:21:24;;;;;;;6.35;2.40;;;;;;;12.20;59.84;99387.91;4324019;33;20107;-92
2022/12/24 09:23:50;;;;;;;6.53;2.78;;;;;;;12.24;59.85;99388.59;4323104;33;20142;-91
2022/12/24 09:26:19;;;;;;;4.75;2.22;;;;;;;12.18;59.85;99394.09;4323067;33;20108;-91
2022/12/24 09:28:45;;;;;;;5.90;2.20;;;;;;;12.20;59.84;99387.06;4336816;33;20157;-92
2022/12/24 09:31:13;;;;;;;6.30;2.42;;;;;;;12.18;59.85;99397.56;4325229;33;20161;-92
2022/12/24 09:33:39;;;;;;;9.45;3.00;;;;;;;12.22;59.85;99393.06;4319169;33;194773;-91
2022/12/24 09:36:07;;;;;;;4.25;2.10;;;;;;;12.26;59.85;99394.59;4334991;33;20116;-92
2022/12/24 09:38:32;;;;;;;4.03;2.10;;;;;;;12.19;59.84;99395.81;4322030;33;20095;-92
2022/12/24 09:40:58;;;;;;;33.15;13.25;;;;;;;12.11;59.84;99403.12;4322655;33;20346;-92
2022/12/24 09:43:26;;;;;;;60.85;27.45;;;;;;;12.19;59.84;99403.62;4322879;33;20111;-91
2022/12/24 09:45:52;;;;;;;37.95;20.70;;;;;;;12.23;59.85;99405.19;4322686;33;20100;-92
2022/12/24 09:48:26;;;;;;;258.35;156.80;;;;;;;12.33;59.85;99403.88;4335190;33;20168;-92
2022/12/24 09:50:55;;;;;;;83.10;49.55;;;;;;;12.54;59.87;99397.69;4324984;33;20110;-91
2022/12/24 09:53:23;;;;;;;35.45;30.98;;;;;;;12.57;59.86;99394.94;4325091;33;20179;-92
2022/12/24 09:55:51;;;;;;;10.30;4.20;;;;;;;12.55;59.87;99399.37;4335473;33;20142;-92
2022/12/24 09:58:26;;;;;;;9.65;5.10;;;;;;;12.52;59.87;99393.44;4322534;33;20087;-92
2022/12/24 10:00:57;;;;;;;9.23;4.45;;;;;;;12.72;59.87;99402.97;4322354;33;20147;-93
2022/12/24 10:03:23;;;;;;;6.75;2.42;;;;;;;12.75;59.88;99400.22;4322137;33;20126;-90
2022/12/24 10:05:57;;;;;;;6.60;2.37;;;;;;;12.69;59.88;99413.56;4322049;33;20104;-91
2022/12/24 10:08:34;;;;;;;7.78;3.20;;;;;;;12.73;59.88;99422.94;4334405;33;20107;-92
2022/12/24 10:11:11;;;;;;;4.12;2.55;;;;;;;12.76;59.88;99428.00;4334506;33;20187;-90
2022/12/24 10:13:47;;;;;;;6.80;2.42;;;;;;;12.68;59.88;99427.53;4323940;33;20084;-91
2022/12/24 10:16:45;;;;;;;7.07;2.47;;;;;;;12.75;59.88;99421.94;4322177;33;20477;-90
2022/12/24 10:19:20;;;;;;;5.28;2.80;;;;;;;12.89;59.88;99429.16;4322158;33;20085;-91
2022/12/24 10:21:55;;;;;;;11.40;2.45;;;;;;;13.03;59.89;99429.37;4334105;33;20060;-91
2022/12/24 10:24:28;;;;;;;5.75;2.00;;;;;;;13.11;59.89;99423.78;4334014;33;20112;-91
2022/12/24 10:27:13;;;;;;;4.55;1.80;;;;;;;13.16;59.90;99430.47;4322092;33;20108;-91
2022/12/24 10:29:41;;;;;;;4.25;2.05;;;;;;;13.16;59.90;99432.22;4322109;33;20162;-91
2022/12/24 10:32:06;;;;;;;3.70;1.92;;;;;;;13.05;59.90;99430.16;4322626;33;20123;-91
2022/12/24 10:34:40;;;;;;;8.43;4.90;;;;;;;13.07;59.90;99435.28;4334524;33;20108;-93
2022/12/24 10:37:05;;;;;;;4.05;2.03;;;;;;;13.09;59.89;99434.31;4324127;33;20137;-91
2022/12/24 10:39:31;;;;;;;13.02;6.85;;;;;;;13.27;59.91;99445.69;4325345;33;20091;-92
2022/12/24 10:41:57;;;;;;;18.58;11.65;;;;;;;13.32;59.91;99441.06;4326180;33;20691;-93
2022/12/24 10:44:35;;;;;;;11.68;6.37;;;;;;;13.27;59.90;99447.47;4326299;33;20116;-94
2022/12/24 10:47:34;;;;;;;142.75;85.55;;;;;;;13.40;59.91;99453.78;4327884;33;20115;-96
2022/12/24 10:50:27;;;;;;;8.50;4.05;;;;;;;13.63;59.92;99443.03;4323879;33;20082;-94
2022/12/24 10:52:54;;;;;;;9.80;4.30;;;;;;;13.82;59.94;99437.75;4325184;33;20100;-93
2022/12/24 10:55:23;;;;;;;4.70;2.47;;;;;;;13.80;59.94;99440.44;4324111;33;20124;-92
2022/12/24 10:58:02;;;;;;;7.35;1.45;;;;;;;13.73;59.93;99439.06;4336249;33;20103;-94
2022/12/24 11:00:28;;;;;;;2.80;1.85;;;;;;;13.82;59.94;99437.75;4323741;33;20091;-93
2022/12/24 11:03:10;;;;;;;4.25;3.25;;;;;;;13.59;59.93;99445.88;4323867;33;20143;-94
2022/12/24 11:05:36;;;;;;;5.50;3.03;;;;;;;13.64;59.94;99452.56;4336346;33;20080;-95
2022/12/24 11:08:04;;;;;;;7.80;4.93;;;;;;;13.67;59.93;99443.72;4324896;33;20112;-94
2022/12/24 11:10:30;;;;;;;5.10;1.45;;;;;;;13.60;59.93;99444.97;4327201;33;20087;-93
2022/12/24 11:12:55;;;;;;;1.65;1.23;;;;;;;13.46;59.92;99449.09;4323939;33;20102;-92
2022/12/24 11:15:33;;;;;;;4.97;1.83;;;;;;;13.49;59.93;99450.72;4323335;33;20155;-88
2022/12/24 11:18:02;;;;;;;3.50;1.35;;;;;;;13.42;59.92;99454.53;4323443;33;20167;-88
2022/12/24 11:20:28;;;;;;;4.07;1.30;;;;;;;13.43;59.92;99461.47;4323926;33;20129;-89
2022/12/24 11:22:54;;;;;;;9.30;4.03;;;;;;;13.42;59.92;99465.00;4323428;33;20087;-90
2022/12/24 11:25:21;;;;;;;3.15;1.10;;;;;;;13.56;59.92;99472.19;4323159;33;20127;-89
2022/12/24 11:27:49;;;;;;;2.72;1.27;;;;;;;13.48;59.91;99473.38;4335663;33;20100;-89
2022/12/24 11:30:14;;;;;;;4.82;1.10;;;;;;;13.52;59.93;99476.72;4324550;33;20096;-89
2022/12/24 11:32:50;;;;;;;4.50;2.05;;;;;;;13.55;59.92;99476.56;4335693;33;20137;-93
2022/12/24 11:35:21;;;;;;;7.57;1.83;;;;;;;13.75;59.94;99481.69;4323596;33;20163;-93
2022/12/24 11:38:06;;;;;;;3.45;1.60;;;;;;;13.68;59.93;99485.50;4323608;33;20095;-95
2022/12/24 11:40:38;;;;;;;2.08;0.62;;;;;;;13.80;59.94;99482.28;4328654;33;20083;-91
2022/12/24 11:43:11;;;;;;;3.22;0.80;;;;;;;13.65;59.94;99477.81;4335689;33;20481;-91
2022/12/24 11:45:36;;;;;;;2.42;0.60;;;;;;;13.63;59.92;99479.66;4323970;33;20112;-92
2022/12/24 11:48:02;;;;;;;4.57;0.60;;;;;;;13.67;59.93;99483.81;4323154;33;20129;-90
2022/12/24 11:50:28;;;;;;;4.95;0.98;;;;;;;13.69;59.93;99479.34;4324376;33;20122;-91
2022/12/24 11:53:03;;;;;;;2.37;0.85;;;;;;;13.75;59.94;99484.31;4353355;33;20087;-90
2022/12/24 11:55:35;;;;;;;8.88;1.17;;;;;;;13.91;59.94;99488.75;4346254;33;20198;-90
2022/12/24 11:58:22;;;;;;;3.55;1.50;;;;;;;13.94;59.94;99478.13;4344011;33;20871;-87
2022/12/24 12:00:47;;;;;;;2.33;0.93;;;;;;;13.94;59.94;99483.37;4335365;33;20088;-88
2022/12/24 12:03:29;;;;;;;6.15;2.87;;;;;;;13.84;59.94;99483.00;4310578;33;20113;-88
2022/12/24 12:05:54;;;;;;;3.22;0.82;;;;;;;13.89;59.94;99482.75;4311023;33;20386;-88
2022/12/24 12:08:20;;;;;;;3.58;1.15;;;;;;;13.91;59.94;99489.59;4319741;33;20208;-88
2022/12/24 12:10:46;;;;;;;7.50;0.75;;;;;;;13.99;59.94;99489.25;4310599;33;20117;-89
2022/12/24 12:13:13;;;;;;;5.30;1.25;;;;;;;13.95;59.94;99495.53;4322730;33;20095;-89
2022/12/24 12:15:41;;;;;;;4.68;0.88;;;;;;;14.00;59.95;99494.41;4310868;33;20124;-89
2022/12/24 12:18:10;;;;;;;2.42;0.52;;;;;;;13.93;59.94;99492.13;4310889;33;20699;-88
2022/12/24 12:20:44;;;;;;;1.45;0.55;;;;;;;13.96;59.95;99489.38;4310892;33;20170;-88
2022/12/24 12:23:14;;;;;;;1.30;0.55;;;;;;;13.93;59.94;99486.91;4310361;33;20150;-88
2022/12/24 12:25:54;;;;;;;2.75;0.80;;;;;;;13.91;59.94;99488.75;4324003;33;20138;-88
2022/12/24 12:28:22;;;;;;;3.45;0.50;;;;;;;13.94;59.94;99494.69;4310358;33;20809;-87
2022/12/24 12:30:59;;;;;;;2.22;0.80;;;;;;;13.94;59.94;99502.53;4322682;33;20123;-89
2022/12/24 12:33:30;;;;;;;2.37;0.70;;;;;;;13.85;59.93;99495.16;4310792;33;20128;-88
2022/12/24 12:35:55;;;;;;;4.90;0.60;;;;;;;13.83;59.94;99513.53;4310724;33;20076;-88
2022/12/24 12:38:22;;;;;;;1.90;0.60;;;;;;;13.88;59.94;99510.69;4310978;33;20145;-87
2022/12/24 12:41:03;;;;;;;4.68;0.68;;;;;;;14.04;59.95;99513.41;4322954;33;20096;-89
2022/12/24 12:44:06;;;;;;;4.75;0.88;;;;;;;13.90;59.95;99519.31;4322637;33;20095;-88
2022/12/24 12:46:54;;;;;;;1.05;0.40;;;;;;;14.01;59.95;99527.50;4338665;33;20142;-90
2022/12/24 12:49:38;;;;;;;2.75;0.50;;;;;;;13.82;59.94;99519.69;4318476;33;20076;-88
2022/12/24 12:52:39;;;;;;;1.92;0.47;;;;;;;13.98;59.94;99539.88;4335132;33;20064;-89
2022/12/24 12:55:26;;;;;;;1.67;0.50;;;;;;;13.71;59.93;99534.19;4323068;33;20772;-89
2022/12/24 12:57:52;;;;;;;2.42;0.70;;;;;;;13.79;59.93;99542.53;4310951;33;20119;-88
2022/12/24 13:00:18;;;;;;;3.60;0.57;;;;;;;13.80;59.94;99539.84;4309971;33;20758;-89
2022/12/24 13:03:02;;;;;;;6.97;0.95;;;;;;;13.92;59.94;99541.00;4310811;33;20122;-90
2022/12/24 13:05:44;;;;;;;2.72;0.60;;;;;;;14.00;59.95;99535.41;4335179;33;20092;-89
2022/12/24 13:08:31;;;;;;;3.40;0.70;;;;;;;13.85;59.94;99541.41;4325172;33;20138;-90
2022/12/24 13:11:12;;;;;;;4.47;0.95;;;;;;;13.80;59.94;99544.25;4335215;33;20111;-89
2022/12/24 13:14:15;;;;;;;2.67;0.50;;;;;;;13.94;59.94;99554.88;4334729;33;20501;-90