Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:00;;;;;;;4.47;2.22;;;;;;;;;;5091814;28;20112;-60
2021/12/26 00:03:27;;;;;;;3.83;2.60;;;;;;;;;;5092578;28;20082;-61
2021/12/26 00:05:54;;;;;;;5.78;2.65;;;;;;;;;;5089648;28;20379;-59
2021/12/26 00:08:21;;;;;;;5.40;2.60;;;;;;;;;;5091407;28;20033;-60
2021/12/26 00:10:48;;;;;;;3.20;2.15;;;;;;;;;;5090553;28;20054;-60
2021/12/26 00:13:15;;;;;;;7.10;1.92;;;;;;;;;;5092063;28;20119;-59
2021/12/26 00:15:41;;;;;;;4.10;1.92;;;;;;;;;;5092139;28;20040;-59
2021/12/26 00:18:09;;;;;;;3.33;2.00;;;;;;;;;;5089406;28;20449;-60
2021/12/26 00:20:35;;;;;;;4.20;1.88;;;;;;;;;;5089031;28;20079;-60
2021/12/26 00:23:01;;;;;;;5.07;2.17;;;;;;;;;;5092226;28;20039;-60
2021/12/26 00:25:28;;;;;;;4.03;1.80;;;;;;;;;;5091046;28;20121;-60
2021/12/26 00:27:54;;;;;;;2.47;1.85;;;;;;;;;;5091000;28;20074;-59
2021/12/26 00:30:20;;;;;;;3.33;1.70;;;;;;;;;;5091230;28;20042;-60
2021/12/26 00:32:46;;;;;;;3.72;1.98;;;;;;;;;;5092711;28;20035;-60
2021/12/26 00:35:13;;;;;;;5.78;2.47;;;;;;;;;;5090367;28;20089;-59
2021/12/26 00:37:40;;;;;;;7.07;3.00;;;;;;;;;;5089683;28;20175;-60
2021/12/26 00:40:07;;;;;;;3.03;1.85;;;;;;;;;;5090418;28;20410;-59
2021/12/26 00:42:33;;;;;;;3.13;1.98;;;;;;;;;;5091256;28;20044;-59
2021/12/26 00:44:59;;;;;;;4.72;1.50;;;;;;;;;;5089941;28;20051;-59
2021/12/26 00:47:29;;;;;;;4.70;1.83;;;;;;;;;;5091983;28;20051;-60
2021/12/26 00:49:55;;;;;;;1.65;1.10;;;;;;;;;;5089700;28;20044;-59
2021/12/26 00:52:21;;;;;;;2.33;1.40;;;;;;;;;;5089555;28;20032;-60
2021/12/26 00:54:47;;;;;;;2.83;1.30;;;;;;;;;;5092346;28;20032;-60
2021/12/26 00:57:13;;;;;;;2.05;1.25;;;;;;;;;;5089971;28;20044;-60
2021/12/26 00:59:39;;;;;;;2.00;1.25;;;;;;;;;;5090683;28;20054;-61
2021/12/26 01:02:05;;;;;;;2.65;1.42;;;;;;;;;;5092044;28;20032;-60
2021/12/26 01:04:31;;;;;;;2.67;1.30;;;;;;;;;;5091431;28;20047;-60
2021/12/26 01:06:58;;;;;;;6.97;2.20;;;;;;;;;;5090868;28;20048;-59
2021/12/26 01:09:28;;;;;;;4.57;1.95;;;;;;;;;;5091004;28;20039;-61
2021/12/26 01:11:58;;;;;;;7.88;2.47;;;;;;;;;;5088118;28;20131;-59
2021/12/26 01:14:28;;;;;;;9.18;2.63;;;;;;;;;;5087704;28;20044;-59
2021/12/26 01:17:03;;;;;;;8.00;2.38;;;;;;;;;;5089746;28;20036;-60
2021/12/26 01:19:39;;;;;;;6.25;2.30;;;;;;;;;;5091749;28;20040;-61
2021/12/26 01:22:05;;;;;;;4.28;2.20;;;;;;;;;;5089666;28;20032;-59
2021/12/26 01:24:31;;;;;;;4.88;2.15;;;;;;;;;;5087435;28;20382;-60
2021/12/26 01:26:57;;;;;;;3.80;2.22;;;;;;;;;;5090420;28;20462;-59
2021/12/26 01:29:23;;;;;;;3.75;1.80;;;;;;;;;;5090262;28;20120;-60
2021/12/26 01:31:49;;;;;;;3.47;1.50;;;;;;;;;;5089656;28;20115;-60
2021/12/26 01:34:15;;;;;;;3.45;1.20;;;;;;;;;;5087262;28;20081;-59
2021/12/26 01:36:41;;;;;;;2.42;1.23;;;;;;;;;;5088690;28;20040;-60
2021/12/26 01:39:09;;;;;;;2.90;1.92;;;;;;;;;;5089956;28;20115;-58
2021/12/26 01:41:39;;;;;;;1.83;1.40;;;;;;;;;;5090597;28;20058;-59
2021/12/26 01:44:08;;;;;;;4.35;1.60;;;;;;;;;;5087914;28;20119;-60
2021/12/26 01:46:35;;;;;;;3.08;1.40;;;;;;;;;;5088965;28;20047;-60
2021/12/26 01:49:02;;;;;;;4.00;1.60;;;;;;;;;;5088253;28;20040;-60
2021/12/26 01:51:28;;;;;;;2.03;1.13;;;;;;;;;;5083575;28;20044;-58
2021/12/26 01:53:54;;;;;;;5.03;1.67;;;;;;;;;;5087845;28;20089;-60
2021/12/26 01:56:20;;;;;;;2.95;1.20;;;;;;;;;;5090111;28;20036;-61
2021/12/26 01:58:46;;;;;;;2.60;1.58;;;;;;;;;;5091298;28;20495;-60
2021/12/26 02:01:13;;;;;;;4.22;1.83;;;;;;;;;;5089495;28;20042;-59
2021/12/26 02:03:40;;;;;;;5.20;1.55;;;;;;;;;;5088332;28;20036;-59
2021/12/26 02:06:07;;;;;;;2.35;1.17;;;;;;;;;;5090480;28;20513;-60
2021/12/26 02:08:34;;;;;;;1.40;0.88;;;;;;;;;;5088709;28;20190;-60
2021/12/26 02:11:02;;;;;;;2.50;1.20;;;;;;;;;;5090742;28;20490;-59
2021/12/26 02:13:29;;;;;;;2.00;1.00;;;;;;;;;;5089057;28;20100;-59
2021/12/26 02:15:55;;;;;;;1.83;1.10;;;;;;;;;;5089687;28;20116;-59
2021/12/26 02:18:21;;;;;;;2.22;1.33;;;;;;;;;;5086924;28;20040;-59
2021/12/26 02:21:10;;;;;;;2.95;1.30;;;;;;;;;;5089318;28;20043;-59
2021/12/26 02:28:37;;;;;;;1.92;1.17;;;;;;;;;;5087925;28;20398;-60
2021/12/26 02:31:03;;;;;;;4.93;1.77;;;;;;;;;;5089865;28;20040;-60
2021/12/26 02:33:29;;;;;;;4.07;1.30;;;;;;;;;;5088558;28;20123;-59
2021/12/26 02:35:55;;;;;;;3.05;1.10;;;;;;;;;;5089585;28;20188;-59
2021/12/26 02:38:22;;;;;;;2.60;1.17;;;;;;;;;;5089759;28;20376;-60
2021/12/26 02:40:48;;;;;;;3.10;1.50;;;;;;;;;;5089057;28;20093;-61
2021/12/26 02:43:16;;;;;;;1.98;1.15;;;;;;;;;;5088559;28;20039;-60
2021/12/26 02:45:43;;;;;;;2.65;1.25;;;;;;;;;;5089187;28;20047;-59
2021/12/26 02:48:09;;;;;;;1.27;0.90;;;;;;;;;;5087051;28;20049;-60
2021/12/26 02:50:38;;;;;;;2.67;1.20;;;;;;;;;;5089349;28;20093;-59
2021/12/26 02:53:04;;;;;;;4.35;1.25;;;;;;;;;;5088445;28;20048;-59
2021/12/26 02:55:30;;;;;;;2.92;1.23;;;;;;;;;;5086277;28;20089;-59
2021/12/26 02:57:59;;;;;;;1.42;1.05;;;;;;;;;;5088576;28;20131;-59
2021/12/26 03:00:27;;;;;;;1.88;1.05;;;;;;;;;;5086020;28;20154;-60
2021/12/26 03:02:54;;;;;;;2.28;1.20;;;;;;;;;;5088268;28;20522;-59
2021/12/26 03:05:21;;;;;;;3.78;1.27;;;;;;;;;;5089051;28;20048;-58
2021/12/26 03:07:48;;;;;;;2.78;1.20;;;;;;;;;;5089360;28;20040;-60
2021/12/26 03:10:21;;;;;;;2.25;1.20;;;;;;;;;;5086329;28;20042;-59
2021/12/26 03:12:47;;;;;;;2.50;1.13;;;;;;;;;;5090356;28;20044;-60
2021/12/26 03:15:13;;;;;;;2.45;1.35;;;;;;;;;;5088882;28;20052;-59
2021/12/26 03:17:40;;;;;;;3.72;1.30;;;;;;;;;;5089481;28;20050;-59
2021/12/26 03:20:10;;;;;;;1.45;1.02;;;;;;;;;;5088603;28;20047;-60
2021/12/26 03:22:36;;;;;;;2.05;1.15;;;;;;;;;;5086995;28;20051;-60
2021/12/26 03:25:03;;;;;;;2.25;1.40;;;;;;;;;;5089099;28;20039;-60
2021/12/26 03:27:29;;;;;;;2.92;1.38;;;;;;;;;;5088281;28;20040;-59
2021/12/26 03:29:55;;;;;;;2.50;1.13;;;;;;;;;;5087270;28;20486;-60
2021/12/26 03:32:22;;;;;;;2.13;1.35;;;;;;;;;;5086851;28;20450;-59
2021/12/26 03:34:49;;;;;;;2.83;1.30;;;;;;;;;;5087551;28;20059;-60
2021/12/26 03:37:15;;;;;;;3.35;1.35;;;;;;;;;;5090087;28;20036;-60
2021/12/26 03:39:41;;;;;;;2.65;1.10;;;;;;;;;;5088812;28;20040;-59
2021/12/26 03:42:07;;;;;;;1.25;0.93;;;;;;;;;;5086938;28;20036;-60
2021/12/26 03:44:34;;;;;;;2.65;1.30;;;;;;;;;;5088405;28;20489;-60
2021/12/26 03:47:00;;;;;;;2.95;1.25;;;;;;;;;;5087184;28;20055;-60
2021/12/26 03:49:26;;;;;;;2.42;1.15;;;;;;;;;;5087906;28;20044;-59
2021/12/26 03:51:52;;;;;;;3.92;1.33;;;;;;;;;;5084416;28;20036;-59
2021/12/26 03:54:19;;;;;;;2.17;1.30;;;;;;;;;;5080568;28;20387;-60
2021/12/26 03:56:45;;;;;;;3.40;1.30;;;;;;;;;;5118303;28;20082;-60
2021/12/26 03:59:11;;;;;;;2.30;1.30;;;;;;;;;;5085617;28;20040;-60
2021/12/26 04:01:37;;;;;;;1.85;1.45;;;;;;;;;;5088126;28;20032;-60
2021/12/26 04:04:03;;;;;;;4.25;1.45;;;;;;;;;;5089768;28;20048;-60
2021/12/26 04:06:29;;;;;;;2.97;1.45;;;;;;;;;;5092165;28;20043;-60
2021/12/26 04:08:55;;;;;;;3.60;1.88;;;;;;;;;;5088402;28;20079;-59
2021/12/26 04:11:22;;;;;;;3.92;1.33;;;;;;;;;;5092163;28;20035;-59
2021/12/26 04:13:48;;;;;;;3.08;1.50;;;;;;;;;;5090150;28;20140;-59
2021/12/26 04:16:14;;;;;;;2.70;1.55;;;;;;;;;;5091336;28;20067;-59
2021/12/26 04:18:40;;;;;;;4.18;1.90;;;;;;;;;;5086217;28;20048;-59
2021/12/26 04:21:06;;;;;;;3.00;1.48;;;;;;;;;;5087274;28;20043;-60
2021/12/26 04:23:33;;;;;;;3.85;1.83;;;;;;;;;;5088218;28;20047;-60
2021/12/26 04:25:59;;;;;;;3.47;1.50;;;;;;;;;;5090747;28;20036;-59
2021/12/26 04:28:25;;;;;;;2.65;1.63;;;;;;;;;;5089936;28;20032;-59
2021/12/26 04:30:53;;;;;;;2.67;1.60;;;;;;;;;;5090428;28;20118;-59
2021/12/26 04:33:19;;;;;;;3.85;1.67;;;;;;;;;;5089536;28;20397;-60
2021/12/26 04:35:46;;;;;;;3.13;1.77;;;;;;;;;;5090759;28;20044;-60
2021/12/26 04:38:12;;;;;;;2.95;1.58;;;;;;;;;;5088290;28;20043;-60
2021/12/26 04:40:38;;;;;;;4.93;1.80;;;;;;;;;;5091013;28;20060;-60
2021/12/26 04:43:04;;;;;;;3.75;1.50;;;;;;;;;;5089359;28;20552;-59
2021/12/26 04:45:30;;;;;;;5.20;1.80;;;;;;;;;;5090063;28;20086;-59
2021/12/26 04:48:00;;;;;;;3.20;1.98;;;;;;;;;;5090045;28;20044;-58
2021/12/26 04:50:27;;;;;;;3.53;1.70;;;;;;;;;;5089450;28;20060;-59
2021/12/26 04:52:53;;;;;;;2.72;2.03;;;;;;;;;;5088239;28;20040;-59
2021/12/26 04:55:21;;;;;;;3.78;2.00;;;;;;;;;;5089800;28;20040;-60
2021/12/26 04:57:48;;;;;;;3.40;1.63;;;;;;;;;;5089579;28;20138;-59
2021/12/26 05:00:16;;;;;;;4.97;1.80;;;;;;;;;;5089214;28;20047;-59
2021/12/26 05:02:43;;;;;;;2.90;1.70;;;;;;;;;;5087144;28;20494;-60
2021/12/26 05:05:10;;;;;;;2.65;1.70;;;;;;;;;;5089084;28;20035;-61
2021/12/26 05:07:37;;;;;;;2.85;1.70;;;;;;;;;;5089645;28;20364;-59
2021/12/26 05:10:03;;;;;;;4.00;1.75;;;;;;;;;;5089903;28;20029;-61
2021/12/26 05:12:29;;;;;;;2.88;1.75;;;;;;;;;;5088840;28;20074;-59
2021/12/26 05:14:55;;;;;;;2.60;1.73;;;;;;;;;;5088898;28;20088;-59
2021/12/26 05:17:21;;;;;;;3.33;1.70;;;;;;;;;;5088643;28;20070;-60
2021/12/26 05:19:47;;;;;;;2.53;1.60;;;;;;;;;;5086685;28;20040;-60
2021/12/26 05:22:13;;;;;;;3.35;1.80;;;;;;;;;;5088046;28;20556;-59
2021/12/26 05:24:39;;;;;;;3.17;1.70;;;;;;;;;;5088833;28;20104;-61
2021/12/26 05:27:06;;;;;;;3.65;1.45;;;;;;;;;;5089040;28;20048;-59
2021/12/26 05:29:32;;;;;;;3.80;1.83;;;;;;;;;;5088674;28;20379;-59
2021/12/26 05:31:58;;;;;;;3.08;1.75;;;;;;;;;;5090372;28;20032;-60
2021/12/26 05:34:24;;;;;;;3.08;2.00;;;;;;;;;;5087573;28;20044;-60
2021/12/26 05:36:50;;;;;;;3.40;1.77;;;;;;;;;;5088003;28;20043;-59
2021/12/26 05:39:16;;;;;;;4.20;1.88;;;;;;;;;;5089607;28;20040;-60
2021/12/26 05:41:42;;;;;;;3.03;1.80;;;;;;;;;;5089317;28;20048;-60
2021/12/26 05:44:09;;;;;;;3.42;1.65;;;;;;;;;;5089918;28;20064;-59
2021/12/26 05:46:36;;;;;;;3.75;1.83;;;;;;;;;;5088010;28;20398;-60
2021/12/26 05:49:02;;;;;;;3.97;1.98;;;;;;;;;;5089620;28;20483;-61
2021/12/26 05:51:28;;;;;;;2.90;1.70;;;;;;;;;;5088776;28;20028;-60
2021/12/26 05:53:54;;;;;;;3.78;1.80;;;;;;;;;;5082168;28;20035;-60
2021/12/26 05:56:20;;;;;;;3.47;1.75;;;;;;;;;;5086099;28;20043;-59
2021/12/26 05:58:46;;;;;;;3.10;2.00;;;;;;;;;;5088179;28;20032;-61
2021/12/26 06:01:12;;;;;;;3.95;1.95;;;;;;;;;;5089256;28;20410;-59
2021/12/26 06:03:38;;;;;;;4.00;2.22;;;;;;;;;;5089178;28;20124;-60
2021/12/26 06:06:04;;;;;;;3.45;2.03;;;;;;;;;;5088155;28;20834;-60
2021/12/26 06:08:32;;;;;;;7.85;2.00;;;;;;;;;;5088894;28;20138;-60
2021/12/26 06:10:58;;;;;;;2.97;1.98;;;;;;;;;;5087823;28;20118;-60
2021/12/26 06:13:24;;;;;;;4.88;1.90;;;;;;;;;;5088089;28;20052;-60
2021/12/26 06:15:50;;;;;;;3.72;2.20;;;;;;;;;;5088691;28;20478;-59
2021/12/26 06:18:16;;;;;;;3.65;2.00;;;;;;;;;;5088225;28;20067;-59
2021/12/26 06:20:43;;;;;;;2.28;1.52;;;;;;;;;;5087815;28;20044;-59
2021/12/26 06:23:09;;;;;;;4.07;1.90;;;;;;;;;;5086558;28;20085;-60
2021/12/26 06:25:35;;;;;;;6.93;2.30;;;;;;;;;;5088116;28;20036;-59
2021/12/26 06:28:02;;;;;;;4.20;2.05;;;;;;;;;;5087096;28;20035;-60
2021/12/26 06:30:28;;;;;;;4.18;2.00;;;;;;;;;;5087471;28;20040;-59
2021/12/26 06:32:54;;;;;;;5.43;2.00;;;;;;;;;;5086653;28;20040;-59
2021/12/26 06:35:20;;;;;;;5.43;2.28;;;;;;;;;;5086581;28;20526;-59
2021/12/26 06:37:46;;;;;;;3.95;2.30;;;;;;;;;;5088520;28;20035;-59
2021/12/26 06:40:13;;;;;;;4.97;2.35;;;;;;;;;;5088484;28;20071;-60
2021/12/26 06:42:44;;;;;;;3.90;2.13;;;;;;;;;;5088324;28;20047;-59
2021/12/26 06:45:12;;;;;;;2.97;1.80;;;;;;;;;;5085544;28;20039;-60
2021/12/26 06:47:38;;;;;;;2.72;1.90;;;;;;;;;;5087102;28;20054;-61
2021/12/26 06:50:05;;;;;;;5.55;2.22;;;;;;;;;;5086334;28;20452;-60
2021/12/26 06:52:32;;;;;;;4.03;2.25;;;;;;;;;;5104421;28;20072;-60
2021/12/26 06:54:58;;;;;;;6.00;1.90;;;;;;;;;;5086556;28;20035;-60
2021/12/26 06:57:24;;;;;;;4.20;2.10;;;;;;;;;;5084444;28;20052;-59
2021/12/26 06:59:50;;;;;;;7.03;2.45;;;;;;;;;;5083550;28;20036;-60
2021/12/26 07:02:16;;;;;;;4.53;2.33;;;;;;;;;;5115485;27;20100;-59
2021/12/26 07:04:42;;;;;;;4.93;2.40;;;;;;;;;;5083173;28;20463;-58
2021/12/26 07:07:08;;;;;;;5.03;2.70;;;;;;;;;;5082818;28;20036;-59
2021/12/26 07:09:34;;;;;;;9.00;3.35;;;;;;;;;;5082916;28;20060;-60
2021/12/26 07:12:00;;;;;;;7.93;3.03;;;;;;;;;;5083733;28;20035;-60
2021/12/26 07:14:26;;;;;;;5.30;2.95;;;;;;;;;;5082093;28;20063;-59
2021/12/26 07:16:52;;;;;;;5.13;2.72;;;;;;;;;;5083969;28;20604;-59
2021/12/26 07:19:18;;;;;;;7.80;3.33;;;;;;;;;;5082368;28;20039;-59
2021/12/26 07:21:44;;;;;;;5.32;2.63;;;;;;;;;;5084463;28;20035;-59
2021/12/26 07:24:10;;;;;;;4.60;2.83;;;;;;;;;;5081419;28;20040;-59
2021/12/26 07:26:36;;;;;;;4.78;2.42;;;;;;;;;;5086563;28;20066;-59
2021/12/26 07:29:03;;;;;;;3.80;2.28;;;;;;;;;;5081383;28;20044;-60
2021/12/26 07:31:29;;;;;;;6.50;2.63;;;;;;;;;;5082493;28;20043;-61
2021/12/26 07:33:55;;;;;;;3.05;1.92;;;;;;;;;;5085045;28;20077;-59
2021/12/26 07:36:21;;;;;;;4.97;2.63;;;;;;;;;;5084138;28;20051;-60
2021/12/26 07:38:47;;;;;;;4.35;2.58;;;;;;;;;;5087816;28;20035;-60
2021/12/26 07:41:13;;;;;;;3.80;2.20;;;;;;;;;;5085864;28;20043;-59
2021/12/26 07:43:39;;;;;;;4.07;2.35;;;;;;;;;;5088035;28;20040;-60
2021/12/26 07:46:05;;;;;;;4.32;2.38;;;;;;;;;;5088701;28;20130;-61
2021/12/26 07:48:31;;;;;;;4.93;2.45;;;;;;;;;;5091531;28;20039;-60
2021/12/26 07:50:57;;;;;;;3.85;2.05;;;;;;;;;;5091555;28;20040;-60
2021/12/26 07:53:23;;;;;;;4.43;2.33;;;;;;;;;;5090964;28;20028;-60
2021/12/26 07:55:49;;;;;;;3.70;2.28;;;;;;;;;;5083644;28;20039;-60
2021/12/26 07:58:16;;;;;;;4.05;2.22;;;;;;;;;;5087751;28;20035;-60
2021/12/26 08:00:42;;;;;;;3.78;2.45;;;;;;;;;;5090744;28;20192;-60
2021/12/26 08:03:09;;;;;;;5.30;2.33;;;;;;;;;;5090024;28;20486;-59
2021/12/26 08:05:35;;;;;;;4.18;2.47;;;;;;;;;;5090912;28;20046;-59
2021/12/26 08:08:01;;;;;;;4.90;2.60;;;;;;;;;;5091264;28;20040;-60
2021/12/26 08:10:27;;;;;;;3.50;2.40;;;;;;;;;;5090519;28;20120;-60
2021/12/26 08:12:53;;;;;;;5.10;2.47;;;;;;;;;;5091712;28;20036;-59
2021/12/26 08:15:19;;;;;;;3.45;2.40;;;;;;;;;;5090614;28;20048;-59
2021/12/26 08:17:45;;;;;;;4.30;2.53;;;;;;;;;;5090127;28;20377;-60
2021/12/26 08:20:11;;;;;;;5.97;2.67;;;;;;;;;;5090442;28;20394;-60
2021/12/26 08:22:37;;;;;;;4.82;2.75;;;;;;;;;;5089216;28;20039;-59
2021/12/26 08:25:04;;;;;;;5.50;3.08;;;;;;;;;;5092431;28;20051;-60
2021/12/26 08:27:32;;;;;;;5.90;3.35;;;;;;;;;;5090470;28;20414;-60
2021/12/26 08:29:58;;;;;;;6.25;2.83;;;;;;;;;;5091628;28;20042;-60
2021/12/26 08:32:24;;;;;;;6.63;2.88;;;;;;;;;;5092896;28;20473;-59
2021/12/26 08:34:51;;;;;;;4.57;2.90;;;;;;;;;;5092641;28;20040;-60
2021/12/26 08:37:17;;;;;;;7.68;2.88;;;;;;;;;;5091358;28;20032;-59
2021/12/26 08:39:44;;;;;;;6.57;2.75;;;;;;;;;;5092498;28;20479;-69
2021/12/26 08:42:11;;;;;;;5.40;2.75;;;;;;;;;;5091165;28;20086;-59
2021/12/26 08:44:37;;;;;;;6.97;3.00;;;;;;;;;;5092795;28;20071;-59
2021/12/26 08:47:05;;;;;;;3.88;2.80;;;;;;;;;;5094689;28;20050;-60
2021/12/26 08:49:31;;;;;;;4.55;3.10;;;;;;;;;;5092488;28;20101;-60
2021/12/26 08:51:57;;;;;;;5.72;2.97;;;;;;;;;;5092150;28;20027;-59
2021/12/26 08:54:26;;;;;;;5.20;2.80;;;;;;;;;;5092505;28;20036;-60
2021/12/26 08:56:55;;;;;;;4.82;2.50;;;;;;;;;;5094377;28;20071;-59
2021/12/26 08:59:24;;;;;;;5.65;2.92;;;;;;;;;;5092380;28;20065;-59
2021/12/26 09:01:50;;;;;;;3.80;2.40;;;;;;;;;;5093062;28;20501;-59
2021/12/26 09:04:16;;;;;;;6.80;2.63;;;;;;;;;;5090825;28;20486;-60
2021/12/26 09:06:42;;;;;;;3.65;2.38;;;;;;;;;;5089944;28;20040;-60
2021/12/26 09:09:10;;;;;;;6.15;3.22;;;;;;;;;;5091898;28;20055;-58
2021/12/26 09:11:36;;;;;;;4.32;2.58;;;;;;;;;;5092196;28;20410;-58
2021/12/26 09:14:02;;;;;;;5.38;2.78;;;;;;;;;;5090237;28;20048;-58
2021/12/26 09:16:33;;;;;;;5.10;2.78;;;;;;;;;;5092271;28;20044;-58
2021/12/26 09:18:59;;;;;;;5.75;2.55;;;;;;;;;;5090730;28;20125;-59
2021/12/26 09:21:25;;;;;;;5.03;2.90;;;;;;;;;;5092200;28;20036;-58
2021/12/26 09:23:51;;;;;;;4.80;3.00;;;;;;;;;;5092200;28;20047;-58
2021/12/26 09:26:17;;;;;;;7.07;2.80;;;;;;;;;;5091619;28;20040;-59
2021/12/26 09:28:44;;;;;;;5.90;3.00;;;;;;;;;;5091946;28;20098;-59
2021/12/26 09:31:10;;;;;;;10.77;3.03;;;;;;;;;;5091567;28;20123;-59
2021/12/26 09:33:36;;;;;;;3.70;2.60;;;;;;;;;;5092177;28;20115;-59
2021/12/26 09:36:02;;;;;;;6.30;2.80;;;;;;;;;;5091507;28;20032;-60
2021/12/26 09:38:28;;;;;;;3.95;2.63;;;;;;;;;;5091914;28;20044;-60
2021/12/26 09:40:55;;;;;;;5.13;2.70;;;;;;;;;;5091718;28;20097;-59
2021/12/26 09:43:21;;;;;;;6.35;3.10;;;;;;;;;;5095497;28;20047;-59
2021/12/26 09:45:47;;;;;;;4.55;3.17;;;;;;;;;;5091689;28;20047;-59
2021/12/26 09:48:13;;;;;;;5.20;3.15;;;;;;;;;;5091357;28;20042;-60
2021/12/26 09:50:39;;;;;;;5.38;2.83;;;;;;;;;;5091503;28;20043;-59
2021/12/26 09:53:05;;;;;;;6.32;3.42;;;;;;;;;;5092466;28;20547;-59
2021/12/26 09:55:32;;;;;;;4.70;3.00;;;;;;;;;;5089953;28;20402;-59
2021/12/26 09:57:58;;;;;;;7.07;3.00;;;;;;;;;;5090614;28;20032;-59
2021/12/26 10:00:24;;;;;;;3.65;2.63;;;;;;;;;;5090000;28;20061;-59
2021/12/26 10:03:09;;;;;;;5.40;3.42;;;;;;;;;;5094150;28;20031;-59
2021/12/26 10:06:08;;;;;;;6.10;2.78;;;-1.30;99.90;;;;;;5090891;28;20035;-60
2021/12/26 10:08:36;;;;;;;6.15;3.63;;;;;;;;;;5088745;28;20032;-59
2021/12/26 10:11:05;;;;;;;5.18;3.63;;;;;;;;;;5091210;28;20044;-59
2021/12/26 10:13:38;;;;;;;4.55;2.95;;;;;;;;;;5090222;28;20044;-59
2021/12/26 10:16:04;;;;;;;5.63;3.42;;;;;;;;;;5091175;28;20043;-59
2021/12/26 10:18:30;;;;;;;6.07;3.13;;;;;;;;;;5090660;28;20032;-59
2021/12/26 10:20:57;;;;;;;4.72;2.97;;;;;;;;;;5090627;28;20063;-60
2021/12/26 10:23:26;;;;;;;6.03;3.47;;;;;;;;;;5089376;28;20067;-58
2021/12/26 10:25:52;;;;;;;6.88;3.80;;;;;;;;;;5090479;28;20398;-59
2021/12/26 10:28:18;;;;;;;7.32;3.85;;;;;;;;;;5090555;28;20433;-60
2021/12/26 10:30:45;;;;;;;8.18;4.00;;;;;;;;;;5090204;28;20039;-59
2021/12/26 10:33:11;;;;;;;5.82;3.75;;;;;;;;;;5090741;28;20032;-58
2021/12/26 10:35:37;;;;;;;7.00;4.70;;;;;;;;;;5090278;28;20032;-59
2021/12/26 10:38:03;;;;;;;11.93;6.22;;;;;;;;;;5090603;28;20071;-60
2021/12/26 10:40:33;;;;;;;7.68;4.57;;;;;;;;;;5090317;28;20044;-60
2021/12/26 10:43:01;;;;;;;6.15;4.00;;;;;;;;;;5087455;28;20035;-59
2021/12/26 10:45:28;;;;;;;6.53;4.38;;;;;;;;;;5090639;28;20059;-59
2021/12/26 10:47:55;;;;;;;6.25;4.20;;;;;;;;;;5090403;28;20079;-60
2021/12/26 10:50:23;;;;;;;6.22;4.05;;;;;;;;;;5090426;28;20032;-58
2021/12/26 10:53:12;;;;;;;6.43;3.42;;;;;;;;;;5090228;28;20121;-60
2021/12/26 10:55:39;;;;;;;5.82;3.55;;;;;;;;;;5090087;28;20036;-59
2021/12/26 10:58:07;;;;;;;8.32;3.40;;;;;;;;;;5090110;28;20032;-59
2021/12/26 11:00:38;;;;;;;5.68;3.40;;;;;;;;;;5090314;28;20182;-60
2021/12/26 11:03:09;;;;;;;4.70;3.42;;;;;;;;;;5089847;28;20051;-60
2021/12/26 11:05:35;;;;;;;7.35;3.70;;;;;;;;;;5088835;28;20052;-60
2021/12/26 11:08:03;;;;;;;5.35;3.75;;;;;;;;;;5090273;28;20044;-60
2021/12/26 11:10:32;;;;;;;5.65;3.40;;;;;;;;;;5094311;28;20500;-59
2021/12/26 11:12:59;;;;;;;6.47;3.80;;;;;;;;;;5096602;28;20074;-60
2021/12/26 11:15:26;;;;;;;5.22;3.38;;;;;;;;;;5096680;28;20048;-59
2021/12/26 11:18:01;;;;;;;5.57;3.47;;;;;;;;;;5096722;28;20036;-59
2021/12/26 11:20:34;;;;;;;6.47;4.45;;;;;;;;;;5097094;28;20466;-60
2021/12/26 11:23:08;;;;;;;5.97;3.80;;;;;;;;;;5096908;28;20048;-59
2021/12/26 11:25:35;;;;;;;5.82;3.83;;;;;;;;;;5096833;28;20047;-59
2021/12/26 11:28:01;;;;;;;5.28;4.05;;;;;;;;;;5097035;28;20090;-60
2021/12/26 11:30:27;;;;;;;6.40;3.72;;;;;;;;;;5096695;28;20044;-59
2021/12/26 11:32:53;;;;;;;5.93;3.47;;;;;;;;;;5096364;28;20498;-58
2021/12/26 11:35:20;;;;;;;6.22;3.97;;;;;;;;;;5092837;28;20093;-60
2021/12/26 11:37:46;;;;;;;6.57;4.18;;;;;;;;;;5100051;28;20044;-59
2021/12/26 11:40:15;;;;;;;6.03;4.32;;;;;;;;;;5096528;28;20039;-59
2021/12/26 11:42:41;;;;;;;6.00;3.58;;;;;;;;;;5096557;28;20039;-60
2021/12/26 11:45:25;;;;;;;5.18;3.53;;;;;;;;;;5096357;28;20032;-59
2021/12/26 11:48:00;;;;;;;6.30;3.72;;;;;;;;;;5096127;28;20047;-58
2021/12/26 11:50:32;;;;;;;8.48;4.20;;;;;;;;;;5096533;28;20051;-58
2021/12/26 11:53:14;;;;;;;6.22;4.45;;;;;;;;;;5098138;28;20063;-61
2021/12/26 11:55:49;;;;;;;6.85;3.92;;;;;;;;;;5096339;28;20359;-58
2021/12/26 11:58:21;;;;;;;6.50;3.75;;;;;;;;;;5095960;28;20043;-59
2021/12/26 12:00:51;;;;;;;6.20;4.28;;;;;;;;;;5096269;28;20039;-59
2021/12/26 12:03:19;;;;;;;7.05;4.07;;;;;;;;;;5098351;28;20070;-58
2021/12/26 12:05:45;;;;;;;5.53;3.80;;;;;;;;;;5096561;28;20048;-60
2021/12/26 12:08:12;;;;;;;7.70;4.00;;;;;;;;;;5095893;28;20143;-59
2021/12/26 12:10:40;;;;;;;5.85;3.85;;;;;;;;;;5096414;28;20036;-59
2021/12/26 12:13:07;;;;;;;6.75;4.30;;;;;;;;;;5096662;28;20040;-59
2021/12/26 12:15:45;;;;;;;5.50;3.70;;;;;;;;;;5097667;28;20043;-59
2021/12/26 12:18:13;;;;;;;6.18;3.63;;;;;;;;;;5096053;28;20490;-59
2021/12/26 12:20:39;;;;;;;7.95;4.30;;;;;;;;;;5095784;28;20035;-59
2021/12/26 12:23:06;;;;;;;6.18;3.80;;;;;;;;;;5093029;28;20486;-60
2021/12/26 12:25:36;;;;;;;5.90;3.88;;;;;;;;;;5093210;28;20415;-60
2021/12/26 12:28:08;;;;;;;5.85;3.95;;;;;;;;;;5093756;28;20483;-60
2021/12/26 12:30:35;;;;;;;7.80;4.28;;;;;;;;;;5092735;28;20032;-61
2021/12/26 12:33:13;;;;;;;7.47;4.00;;;;;;;;;;5095321;28;20507;-60
2021/12/26 12:36:00;;;;;;;6.45;4.22;;;;;;;;;;5093057;28;20543;-60
2021/12/26 12:38:26;;;;;;;6.20;3.70;;;;;;;;;;5092070;28;20499;-59
2021/12/26 12:40:52;;;;;;;5.70;3.65;;;;;;;;;;5092995;28;20066;-58
2021/12/26 12:43:19;;;;;;;6.78;3.92;;;;;;;;;;5092983;28;20138;-59
2021/12/26 12:46:12;;;;;;;5.70;4.00;;;;;;;;;;5092631;28;20043;-58
2021/12/26 12:48:40;;;;;;;;;;;;;;;;;;5092922;28;20528;-59
2021/12/26 12:51:11;;;;;;;6.05;4.18;;;;;;;;;;5092462;28;19916;-59
2021/12/26 12:53:41;;;;;;;7.80;6.80;;;;;;;;;;5091148;28;20039;-59
2021/12/26 12:56:08;;;;;;;9.65;6.72;;;;;;;;;;5092766;28;20633;-59
2021/12/26 12:58:36;;;;;;;7.80;5.05;;;;;;;;;;5092231;28;20040;-59
2021/12/26 13:01:05;;;;;;;6.47;4.43;;;12.10;94.20;;;;;;5092377;28;20043;-59
2021/12/26 13:03:34;;;;;;;6.25;4.13;;;;;;;;;;5091928;28;20085;-60
2021/12/26 13:06:05;;;;;;;7.93;4.40;;;;;;;;;;5092629;28;20490;-59
2021/12/26 13:08:33;;;;;;;6.65;4.43;;;;;;;;;;5091811;28;20442;-58
2021/12/26 13:11:01;;;;;;;7.25;4.05;;;;;;;;;;5092370;28;20051;-60
2021/12/26 13:13:27;;;;;;;7.57;4.47;;;;;;;;;;5091870;28;20135;-59
2021/12/26 13:16:06;;;;;;;7.43;4.40;;;;;;;;;;5094175;28;20052;-58
2021/12/26 13:18:33;;;;;;;7.93;4.75;;;;;;;;;;5092019;28;20038;-59
2021/12/26 13:21:09;;;;;;;7.38;4.50;;;;;;;;;;5091920;28;20032;-59
2021/12/26 13:23:37;;;;;;;6.45;4.25;;;;;;;;;;5090204;28;20057;-60
2021/12/26 13:26:04;;;;;;;7.53;3.92;;;;;;;;;;5093743;28;20042;-60
2021/12/26 13:28:31;;;;;;;8.13;5.32;;;;;;;;;;5090420;28;20469;-59
2021/12/26 13:30:59;;;;;;;6.13;4.35;;;;;;;;;;5091763;28;20036;-60
2021/12/26 13:33:32;;;;;;;6.60;4.90;;;;;;;;;;5090780;28;20498;-60
2021/12/26 13:36:01;;;;;;;7.70;4.28;;;;;;;;;;5091452;28;20051;-60
2021/12/26 13:38:33;;;;;;;8.52;5.50;;;;;;;;;;5091554;28;20043;-59
2021/12/26 13:40:59;;;;;;;7.68;5.38;;;;;;;;;;5091339;28;20067;-59
2021/12/26 13:43:29;;;;;;;6.40;3.97;;;;;;;;;;5093599;28;20048;-59
2021/12/26 13:45:56;;;;;;;7.72;4.93;;;;;;;;;;5091282;28;20108;-60
2021/12/26 13:48:31;;;;;;;7.50;4.60;;;;;;;;;;5091343;28;20125;-59
2021/12/26 13:50:57;;;;;;;7.20;3.97;;;;;;;;;;5091287;28;20043;-59
2021/12/26 13:53:23;;;;;;;6.93;4.28;;;;;;;;;;5093746;28;20053;-60
2021/12/26 13:55:53;;;;;;;7.47;4.60;;;;;;;;;;5091114;28;20028;-59
2021/12/26 13:58:20;;;;;;;7.38;4.50;;;;;;;;;;5091146;28;20498;-59
2021/12/26 14:00:46;;;;;;;5.85;4.47;;;;;;;;;;5091982;28;20055;-58
2021/12/26 14:03:12;;;;;;;6.88;4.85;;;;;;;;;;5090904;28;20036;-58
2021/12/26 14:05:38;;;;;;;7.80;4.78;;;;;;;;;;5091153;28;20048;-59
2021/12/26 14:08:12;;;;;;;6.70;4.72;;;;;;;;;;5090753;28;20036;-58
2021/12/26 14:10:38;;;;;;;7.20;4.53;;;;;;;;;;5090227;28;20044;-59
2021/12/26 14:13:06;;;;;;;6.45;4.90;;;;;;;;;;5090456;28;20036;-59
2021/12/26 14:15:34;;;;;;;7.18;4.93;;;;;;;;;;5090289;28;20051;-59
2021/12/26 14:18:00;;;;;;;8.82;5.03;;;;;;;;;;5090270;28;20044;-59
2021/12/26 14:20:27;;;;;;;8.80;4.72;;;;;;;;;;5089719;28;20044;-59
2021/12/26 14:22:54;;;;;;;8.18;4.75;;;;;;;;;;5090755;28;20028;-58
2021/12/26 14:25:20;;;;;;;7.90;4.85;;;;;;;;;;5090072;28;20464;-58
2021/12/26 14:27:47;;;;;;;7.30;5.18;;;;;;;;;;5090395;28;20048;-59
2021/12/26 14:30:13;;;;;;;7.13;4.25;;;;;;;;;;5085751;28;20713;-59
2021/12/26 14:32:40;;;;;;;9.43;5.15;;;;;;;;;;5090206;28;20094;-58
2021/12/26 14:35:12;;;;;;;8.98;5.32;;;;;;;;;;5089197;28;20081;-58
2021/12/26 14:37:38;;;;;;;9.52;5.13;;;;;;;;;;5090243;28;20170;-59
2021/12/26 14:40:13;;;;;;;9.15;5.20;;;;;;;;;;5090339;28;20397;-58
2021/12/26 14:42:43;;;;;;;8.40;5.03;;;;;;;;;;5090054;28;20035;-58
2021/12/26 14:45:14;;;;;;;8.85;4.55;;;;;;;;;;5089966;28;20375;-59
2021/12/26 14:47:41;;;;;;;7.43;5.32;;;;;;;;;;5090661;28;20047;-59
2021/12/26 14:50:12;;;;;;;8.75;5.07;;;;;;;;;;5090399;28;20032;-59