Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:19;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;4987568;28;20065;-77
2023/12/21 00:03:45;;;;;;;5.57;0.47;;;10.20;99.90;;;;;;5001863;28;20176;-77
2023/12/21 00:06:11;;;;;;;2.58;0.50;;;10.20;99.90;;;;;;4977876;28;20550;-77
2023/12/21 00:08:36;;;;;;;0.95;0.17;;;10.20;99.90;;;;;;4987435;28;20899;-77
2023/12/21 00:11:02;;;;;;;1.23;0.32;;;10.20;99.90;;;;;;4982149;28;20386;-77
2023/12/21 00:13:28;;;;;;;3.50;1.17;;;10.20;99.90;;;;;;4994380;28;20069;-77
2023/12/21 00:15:54;;;;;;;1.02;0.50;;;10.20;99.90;;;;;;5002539;28;20474;-77
2023/12/21 00:18:19;;;;;;;2.33;0.60;;;10.20;99.90;;;;;;4984421;28;20037;-77
2023/12/21 00:20:45;;;;;;;5.10;1.05;;;10.20;99.90;;;;;;4983083;28;20301;-77
2023/12/21 00:23:11;;;;;;;0.13;0.10;;;10.20;99.90;;;;;;4982721;28;20132;-77
2023/12/21 00:25:37;;;;;;;3.15;0.68;;;10.20;99.90;;;;;;4995415;28;20042;-77
2023/12/21 00:28:02;;;;;;;0.38;0.10;;;10.20;99.90;;;;;;4980545;28;20664;-77
2023/12/21 00:30:28;;;;;;;3.10;0.50;;;10.20;99.90;;;;;;4983578;28;20038;-77
2023/12/21 00:32:54;;;;;;;0.75;0.20;;;10.20;99.90;;;;;;4995120;28;20073;-77
2023/12/21 00:35:19;;;;;;;0.82;0.40;;;10.20;99.90;;;;;;4981081;28;20542;-77
2023/12/21 00:37:45;;;;;;;1.65;0.52;;;10.20;99.90;;;;;;4995800;28;20483;-77
2023/12/21 00:40:11;;;;;;;5.45;0.57;;;10.20;99.90;;;;;;4998209;28;20049;-77
2023/12/21 00:42:41;;;;;;;1.35;0.43;;;10.20;99.90;;;;;;5001118;28;20045;-77
2023/12/21 00:45:07;;;;;;;0.52;0.32;;;10.20;99.90;;;;;;4997269;28;20056;-77
2023/12/21 00:47:33;;;;;;;0.90;0.22;;;10.20;99.90;;;;;;5001588;28;20056;-77
2023/12/21 00:49:59;;;;;;;5.05;0.35;;;10.20;99.90;;;;;;4969763;28;20487;-77
2023/12/21 00:52:25;;;;;;;1.48;0.17;;;10.20;99.90;;;;;;4998458;28;20042;-77
2023/12/21 00:54:51;;;;;;;0.98;0.30;;;10.20;99.90;;;;;;4981442;28;20045;-77
2023/12/21 00:57:17;;;;;;;5.60;0.40;;;10.30;99.90;;;;;;4977222;28;20041;-77
2023/12/21 00:59:43;;;;;;;1.95;0.30;;;10.20;99.90;;;;;;4980780;28;20079;-77
2023/12/21 01:02:09;;;;;;;4.70;0.55;;;10.20;99.90;;;;;;4996775;28;20038;-78
2023/12/21 01:04:34;;;;;;;0.60;0.22;;;10.20;99.90;;;;;;5001311;28;20053;-77
2023/12/21 01:07:01;;;;;;;2.38;0.85;;;10.20;99.90;;;;;;4998511;28;20152;-77
2023/12/21 01:09:27;;;;;;;1.75;0.65;;;10.20;99.90;;;;;;4998715;28;20045;-77
2023/12/21 01:11:53;;;;;;;6.18;0.73;;;10.20;99.90;;;;;;4987307;28;20194;-77
2023/12/21 01:14:18;;;;;;;3.90;0.32;;;10.20;99.90;;;;;;4982283;28;20121;-77
2023/12/21 01:16:44;;;;;;;3.63;0.43;;;10.20;99.90;;;;;;4997567;28;20046;-77
2023/12/21 01:19:10;;;;;;;4.15;0.50;;;10.20;99.90;;;;;;4988812;28;20362;-77
2023/12/21 01:21:35;;;;;;;1.25;0.52;;;10.20;99.90;;;;;;4997904;28;20123;-77
2023/12/21 01:24:01;;;;;;;3.45;1.52;;;10.20;99.90;;;;;;4980050;28;20042;-77
2023/12/21 01:26:27;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4997215;28;20045;-77
2023/12/21 01:28:52;;;;;;;4.60;0.47;;;10.20;99.90;;;;;;5002472;28;20033;-77
2023/12/21 01:31:18;;;;;;;0.60;0.28;;;10.30;99.90;;;;;;4995122;28;20043;-77
2023/12/21 01:33:44;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4994632;28;20127;-77
2023/12/21 01:36:10;;;;;;;3.13;0.90;;;10.30;99.90;;;;;;4996282;28;20739;-77
2023/12/21 01:38:36;;;;;;;1.50;0.30;;;10.20;99.90;;;;;;5001999;28;20045;-77
2023/12/21 01:41:01;;;;;;;3.25;0.40;;;10.20;99.90;;;;;;4978054;28;20433;-77
2023/12/21 01:43:27;;;;;;;0.22;0.10;;;10.20;99.90;;;;;;4989510;28;20045;-77
2023/12/21 01:45:54;;;;;;;1.42;0.30;;;10.20;99.90;;;;;;4999825;28;20041;-77
2023/12/21 01:48:21;;;;;;;5.18;0.63;;;10.20;99.90;;;;;;4998626;28;20041;-77
2023/12/21 01:50:47;;;;;;;1.85;0.10;;;10.20;99.90;;;;;;4982631;28;20042;-77
2023/12/21 01:53:15;;;;;;;3.50;0.65;;;10.20;99.90;;;;;;4966989;28;20046;-77
2023/12/21 01:55:41;;;;;;;2.05;0.55;;;10.20;99.90;;;;;;5000627;28;20670;-77
2023/12/21 01:58:08;;;;;;;1.60;0.22;;;10.20;99.90;;;;;;5002916;28;20064;-77
2023/12/21 02:00:34;;;;;;;1.05;0.45;;;10.30;99.90;;;;;;4981614;28;20080;-78
2023/12/21 02:03:01;;;;;;;4.32;0.45;;;10.30;99.90;;;;;;4998960;28;20037;-77
2023/12/21 02:05:26;;;;;;;4.57;0.43;;;10.30;99.90;;;;;;5000762;28;20130;-77
2023/12/21 02:07:52;;;;;;;3.53;0.75;;;10.20;99.90;;;;;;4985599;28;20541;-77
2023/12/21 02:10:18;;;;;;;1.92;0.17;;;10.30;99.90;;;;;;4994400;28;20033;-77
2023/12/21 02:12:44;;;;;;;10.52;0.85;;;10.20;99.90;;;;;;4998092;28;20073;-77
2023/12/21 02:15:10;;;;;;;4.57;0.38;;;10.20;99.90;;;;;;4981619;28;20041;-77
2023/12/21 02:17:38;;;;;;;1.85;0.25;;;10.20;99.90;;;;;;4996518;28;20478;-77
2023/12/21 02:20:08;;;;;;;0.38;0.20;;;10.20;99.90;;;;;;5002563;28;20129;-77
2023/12/21 02:22:36;;;;;;;2.45;0.28;;;10.30;99.90;;;;;;5000660;28;20116;-78
2023/12/21 02:25:02;;;;;;;1.95;0.25;;;10.30;99.90;;;;;;4999648;28;20049;-77
2023/12/21 02:27:28;;;;;;;4.63;0.50;;;10.30;99.90;;;;;;4969838;28;20052;-78
2023/12/21 02:29:54;;;;;;;1.65;0.30;;;10.30;99.90;;;;;;5001869;28;20040;-77
2023/12/21 02:32:19;;;;;;;2.50;0.30;;;10.30;99.90;;;;;;5002467;28;20045;-78
2023/12/21 02:34:45;;;;;;;2.47;0.30;;;10.30;99.90;;;;;;5000515;28;20477;-77
2023/12/21 02:37:11;;;;;;;0.65;0.43;;;10.30;99.90;;;;;;5003292;28;20046;-77
2023/12/21 02:39:36;;;;;;;0.60;0.17;;;10.30;99.90;;;;;;4996893;28;20037;-77
2023/12/21 02:42:03;;;;;;;3.97;0.20;;;10.20;99.90;;;;;;5000138;28;20045;-77
2023/12/21 02:44:29;;;;;;;1.27;0.15;;;10.30;99.90;;;;;;4999229;28;20550;-77
2023/12/21 02:46:55;;;;;;;2.33;0.38;;;10.20;99.90;;;;;;5003081;28;20120;-78
2023/12/21 02:49:20;;;;;;;3.33;0.40;;;10.20;99.90;;;;;;4983360;28;20037;-78
2023/12/21 02:51:46;;;;;;;1.95;0.22;;;10.30;99.90;;;;;;5001098;28;20424;-78
2023/12/21 02:54:12;;;;;;;5.32;0.25;;;10.20;99.90;;;;;;4984515;28;20096;-77
2023/12/21 02:56:37;;;;;;;0.82;0.57;;;10.30;99.90;;;;;;5006241;28;20449;-77
2023/12/21 02:59:03;;;;;;;2.85;0.40;;;10.30;99.90;;;;;;4996727;28;20150;-78
2023/12/21 03:01:29;;;;;;;1.85;0.50;;;10.30;99.90;;;;;;4995418;28;20479;-78
2023/12/21 03:03:55;;;;;;;1.77;0.40;;;10.30;99.90;;;;;;4985756;28;20057;-77
2023/12/21 03:06:20;;;;;;;0.75;0.30;;;10.20;99.90;;;;;;4995313;28;20695;-77
2023/12/21 03:08:46;;;;;;;0.85;0.10;;;10.20;99.90;;;;;;4991801;28;20031;-77
2023/12/21 03:11:12;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4981842;28;20041;-77
2023/12/21 03:13:37;;;;;;;2.05;0.35;;;10.20;99.90;;;;;;4999800;28;20034;-77
2023/12/21 03:16:07;;;;;;;0.98;0.32;;;10.20;99.90;;;;;;4989704;28;20054;-77
2023/12/21 03:18:33;;;;;;;1.75;0.32;;;10.20;99.90;;;;;;4996784;28;20145;-77
2023/12/21 03:20:59;;;;;;;0.63;0.35;;;10.20;99.90;;;;;;4994222;28;20038;-77
2023/12/21 03:23:25;;;;;;;0.68;0.13;;;10.20;99.90;;;;;;4981898;28;20046;-77
2023/12/21 03:25:50;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4980526;28;20439;-77
2023/12/21 03:28:16;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;4980849;28;20129;-77
2023/12/21 03:30:43;;;;;;;0.65;0.15;;;10.20;99.90;;;;;;4996284;28;20615;-77
2023/12/21 03:33:09;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4999509;28;20038;-77
2023/12/21 03:35:34;;;;;;;0.90;0.30;;;10.20;99.90;;;;;;4994943;28;20039;-77
2023/12/21 03:38:00;;;;;;;0.28;0.22;;;10.20;99.90;;;;;;4999032;28;20042;-77
2023/12/21 03:40:26;;;;;;;1.15;0.20;;;10.10;99.90;;;;;;4997614;28;20396;-77
2023/12/21 03:42:52;;;;;;;0.82;0.17;;;10.10;99.90;;;;;;4997202;28;20038;-77
2023/12/21 03:45:21;;;;;;;2.33;0.45;;;10.10;99.90;;;;;;4995556;28;20133;-76
2023/12/21 03:47:50;;;;;;;2.95;0.60;;;10.10;99.90;;;;;;5002699;28;20039;-78
2023/12/21 03:50:15;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;4979705;28;20034;-78
2023/12/21 03:52:41;;;;;;;0.57;0.20;;;10.20;99.90;;;;;;4974069;28;20467;-78
2023/12/21 03:55:07;;;;;;;0.52;0.22;;;10.20;99.90;;;;;;4992134;28;20084;-78
2023/12/21 03:57:33;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;4994261;28;20052;-78
2023/12/21 04:00:00;;;;;;;0.70;0.30;;;10.20;99.90;;;;;;4998953;28;20055;-78
2023/12/21 04:02:26;;;;;;;0.82;0.43;;;10.20;99.90;;;;;;5000473;28;20046;-78
2023/12/21 04:04:52;;;;;;;0.17;0.15;;;10.20;99.90;;;;;;4995457;28;20038;-78
2023/12/21 04:07:18;;;;;;;0.13;0.10;;;10.10;99.90;;;;;;4994863;28;20363;-75
2023/12/21 04:09:44;;;;;;;0.68;0.22;;;10.20;99.90;;;;;;4999099;28;20482;-75
2023/12/21 04:12:09;;;;;;;0.35;0.30;;;10.20;99.90;;;;;;4995026;28;20038;-75
2023/12/21 04:14:35;;;;;;;1.90;0.40;;;10.20;99.90;;;;;;4995150;28;20046;-75
2023/12/21 04:17:01;;;;;;;0.95;0.47;;;10.20;99.90;;;;;;4996218;28;20112;-75
2023/12/21 04:19:26;;;;;;;2.47;0.52;;;10.20;99.90;;;;;;4999367;28;20626;-75
2023/12/21 04:21:52;;;;;;;0.90;0.20;;;10.20;99.90;;;;;;4975197;28;20077;-75
2023/12/21 04:24:18;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;4995077;28;20042;-75
2023/12/21 04:26:44;;;;;;;0.60;0.25;;;10.20;99.90;;;;;;4980091;28;20045;-75
2023/12/21 04:29:10;;;;;;;0.55;0.32;;;10.20;99.90;;;;;;4996978;28;20042;-75
2023/12/21 04:31:37;;;;;;;0.17;0.10;;;10.20;99.90;;;;;;4997243;28;20045;-75
2023/12/21 04:34:03;;;;;;;2.75;0.30;;;10.20;99.90;;;;;;4975155;28;20034;-75
2023/12/21 04:36:28;;;;;;;0.82;0.30;;;10.20;99.90;;;;;;4995357;28;20049;-75
2023/12/21 04:38:55;;;;;;;6.47;0.85;;;10.20;99.90;;;;;;4995539;28;20045;-75
2023/12/21 04:41:21;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4997321;28;20041;-75
2023/12/21 04:43:47;;;;;;;3.55;0.40;;;10.20;99.90;;;;;;4975664;28;20435;-75
2023/12/21 04:46:12;;;;;;;1.75;0.32;;;10.20;99.90;;;;;;4996403;28;20042;-75
2023/12/21 04:48:38;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4978246;28;20169;-75
2023/12/21 04:51:04;;;;;;;3.03;0.40;;;10.20;99.90;;;;;;4992537;28;20030;-75
2023/12/21 04:53:29;;;;;;;3.80;0.40;;;10.20;99.90;;;;;;4990701;28;20072;-75
2023/12/21 04:55:55;;;;;;;7.28;0.52;;;10.20;99.90;;;;;;4995954;28;20053;-75
2023/12/21 04:58:21;;;;;;;3.05;0.65;;;10.30;99.90;;;;;;4990000;28;20050;-75
2023/12/21 05:00:50;;;;;;;2.42;0.75;;;10.30;99.90;;;;;;4990774;28;20121;-75
2023/12/21 05:03:19;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;4987179;28;20046;-75
2023/12/21 05:05:45;;;;;;;3.72;0.75;;;10.20;99.90;;;;;;4996182;28;20046;-76
2023/12/21 05:08:12;;;;;;;3.65;0.63;;;10.30;99.90;;;;;;4993246;28;20053;-75
2023/12/21 05:10:38;;;;;;;1.70;0.50;;;10.20;99.90;;;;;;4975869;28;20038;-76
2023/12/21 05:13:03;;;;;;;6.47;1.42;;;10.30;99.90;;;;;;4983679;28;20100;-76
2023/12/21 05:15:29;;;;;;;0.77;0.40;;;10.30;99.90;;;;;;4993055;28;20042;-76
2023/12/21 05:17:55;;;;;;;1.73;0.47;;;10.20;99.90;;;;;;4998316;28;20554;-76
2023/12/21 05:20:20;;;;;;;3.20;0.30;;;10.20;99.90;;;;;;4987292;28;20072;-76
2023/12/21 05:22:46;;;;;;;3.75;0.25;;;10.20;99.90;;;;;;5000216;28;20042;-76
2023/12/21 05:25:14;;;;;;;2.30;0.73;;;10.20;99.90;;;;;;4979054;28;20046;-76
2023/12/21 05:27:40;;;;;;;0.22;0.22;;;10.20;99.90;;;;;;4992141;28;20498;-76
2023/12/21 05:30:06;;;;;;;1.92;0.10;;;10.20;99.90;;;;;;4973015;28;20078;-76
2023/12/21 05:32:31;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4976357;28;20490;-79
2023/12/21 05:34:57;;;;;;;0.73;0.38;;;10.20;99.90;;;;;;4975243;28;20041;-78
2023/12/21 05:37:23;;;;;;;3.63;0.25;;;10.20;99.90;;;;;;4995163;28;20049;-79
2023/12/21 05:39:49;;;;;;;1.85;0.13;;;10.20;99.90;;;;;;4990525;28;20471;-79
2023/12/21 05:42:15;;;;;;;3.40;0.25;;;10.20;99.90;;;;;;4979501;28;20050;-79
2023/12/21 05:44:40;;;;;;;3.85;0.20;;;10.20;99.90;;;;;;4994345;28;20045;-79
2023/12/21 05:47:06;;;;;;;3.20;1.67;;;10.20;99.90;;;;;;4992886;28;20657;-79
2023/12/21 05:49:32;;;;;;;0.75;0.38;;;10.20;99.90;;;;;;4991503;28;20038;-79
2023/12/21 05:51:59;;;;;;;0.38;0.10;;;10.20;99.90;;;;;;4997831;28;20034;-79
2023/12/21 05:54:26;;;;;;;0.47;0.20;;;10.20;99.90;;;;;;4994388;28;20038;-76
2023/12/21 05:56:52;;;;;;;0.93;0.73;;;10.20;99.90;;;;;;4992837;28;20073;-76
2023/12/21 05:59:18;;;;;;;0.22;0.10;;;10.20;99.90;;;;;;4974299;28;20562;-79
2023/12/21 06:01:45;;;;;;;0.73;0.20;;;10.30;99.90;;;;;;4983215;28;20047;-79
2023/12/21 06:04:11;;;;;;;0.22;0.20;;;10.20;99.90;;;;;;4994243;28;20048;-79
2023/12/21 06:06:37;;;;;;;1.52;0.47;;;10.30;99.90;;;;;;4986238;28;20038;-77
2023/12/21 06:09:07;;;;;;;1.08;0.10;;;10.30;99.90;;;;;;4995783;28;20042;-76
2023/12/21 06:11:33;;;;;;;0.40;0.13;;;10.30;99.90;;;;;;4978469;28;20035;-76
2023/12/21 06:13:59;;;;;;;0.73;0.35;;;10.20;99.90;;;;;;4979424;28;20047;-76
2023/12/21 06:16:25;;;;;;;3.60;0.38;;;10.30;99.90;;;;;;4974934;28;20042;-75
2023/12/21 06:18:50;;;;;;;0.40;0.17;;;10.30;99.90;;;;;;4976553;28;20044;-75
2023/12/21 06:21:16;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;4990667;28;20045;-75
2023/12/21 06:23:42;;;;;;;0.52;0.10;;;10.30;99.90;;;;;;4977913;28;20049;-76
2023/12/21 06:26:08;;;;;;;2.00;0.60;;;10.40;99.90;;;;;;4993579;28;20049;-75
2023/12/21 06:28:34;;;;;;;0.63;0.13;;;10.30;99.90;;;;;;4997387;28;20096;-76
2023/12/21 06:30:59;;;;;;;0.55;0.20;;;10.40;99.90;;;;;;4978664;28;20042;-75
2023/12/21 06:33:26;;;;;;;2.17;0.40;;;10.40;99.90;;;;;;5002879;28;20559;-75
2023/12/21 06:35:52;;;;;;;1.67;0.20;;;10.40;99.90;;;;;;4978529;28;20479;-75
2023/12/21 06:38:18;;;;;;;4.05;0.22;;;10.40;99.90;;;;;;4977239;28;20078;-75
2023/12/21 06:40:44;;;;;;;4.05;0.20;;;10.40;99.90;;;;;;4995543;28;20085;-75
2023/12/21 06:43:10;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;4998137;28;20049;-75
2023/12/21 06:45:35;;;;;;;0.17;0.10;;;10.40;99.90;;;;;;4995241;28;20049;-75
2023/12/21 06:48:01;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;4974618;28;20092;-75
2023/12/21 06:50:28;;;;;;;0.98;0.20;;;10.40;99.90;;;;;;4993144;28;20034;-75
2023/12/21 06:52:53;;;;;;;1.38;0.38;;;10.40;99.90;;;;;;4979184;28;20367;-74
2023/12/21 06:55:19;;;;;;;1.70;0.30;;;10.50;99.90;;;;;;4997150;28;20042;-75
2023/12/21 06:57:45;;;;;;;2.20;0.30;;;10.40;99.90;;;;;;4978742;28;20430;-75
2023/12/21 07:00:11;;;;;;;0.85;0.20;;;10.40;99.90;;;;;;5001301;28;20057;-75
2023/12/21 07:02:37;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;4997211;28;20057;-75
2023/12/21 07:05:02;;;;;;;3.20;0.20;;;10.40;99.90;;;;;;4985913;28;20038;-75
2023/12/21 07:07:29;;;;;;;0.45;0.10;;;10.40;99.90;;;;;;4986267;28;20044;-75
2023/12/21 07:09:54;;;;;;;0.82;0.15;;;10.40;99.90;;;;;;4998406;28;20045;-77
2023/12/21 07:12:20;;;;;;;1.80;0.35;;;10.40;99.90;;;;;;5000847;28;20034;-76
2023/12/21 07:14:49;;;;;;;1.23;0.08;;;10.40;99.90;;;;;;4995681;28;20037;-76
2023/12/21 07:17:15;;;;;;;7.60;0.52;;;10.40;99.90;;;;;;4984978;28;20401;-76
2023/12/21 07:19:41;;;;;;;0.90;0.13;;;10.30;99.90;;;;;;4986824;28;20037;-76
2023/12/21 07:22:07;;;;;;;1.00;0.20;;;10.30;99.90;;;;;;4986614;28;20045;-76
2023/12/21 07:24:33;;;;;;;4.68;1.05;;;10.30;99.90;;;;;;4982172;28;20041;-76
2023/12/21 07:26:58;;;;;;;3.67;0.20;;;10.30;99.90;;;;;;4993002;28;20045;-77
2023/12/21 07:29:24;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4973013;28;20524;-76
2023/12/21 07:31:50;;;;;;;0.13;0.10;;;10.30;99.90;;;;;;4995564;28;20038;-77
2023/12/21 07:34:16;;;;;;;0.40;0.05;;;10.30;99.90;;;;;;4984670;28;20072;-77
2023/12/21 07:36:41;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;4998705;28;20050;-77
2023/12/21 07:39:08;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4993014;28;20045;-77
2023/12/21 07:41:33;;;;;;;0.22;0.22;;;10.30;99.90;;;;;;4982744;28;20038;-76
2023/12/21 07:44:00;;;;;;;0.05;0.00;;;10.30;99.90;;;;;;4996441;28;20512;-77
2023/12/21 07:46:26;;;;;;;0.50;0.15;;;10.30;99.90;;;;;;4978700;28;20065;-77
2023/12/21 07:48:52;;;;;;;0.43;0.20;;;10.30;99.90;;;;;;4982914;28;20041;-77
2023/12/21 07:51:18;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4994514;28;20583;-76
2023/12/21 07:53:43;;;;;;;0.13;0.10;;;10.30;99.90;;;;;;4978427;28;20038;-77
2023/12/21 07:56:09;;;;;;;0.47;0.10;;;10.30;99.90;;;;;;4994721;28;20518;-77
2023/12/21 07:58:35;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;4986181;28;20553;-78
2023/12/21 08:01:01;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4997300;28;20572;-77
2023/12/21 08:03:27;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4996276;28;20050;-77
2023/12/21 08:05:53;;;;;;;4.50;0.30;;;10.30;99.90;;;;;;4996887;28;20050;-78
2023/12/21 08:08:19;;;;;;;0.13;0.10;;;10.30;99.90;;;;;;4972199;28;20044;-78
2023/12/21 08:10:45;;;;;;;2.00;0.28;;;10.30;99.90;;;;;;4984751;28;20116;-78
2023/12/21 08:13:13;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4998445;28;20184;-78
2023/12/21 08:15:40;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4983720;28;20052;-77
2023/12/21 08:18:06;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;4970716;28;20092;-77
2023/12/21 08:20:34;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;4995805;28;20095;-77
2023/12/21 08:23:03;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4978171;28;20056;-78
2023/12/21 08:25:29;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5001888;28;20049;-78
2023/12/21 08:27:55;;;;;;;0.38;0.20;;;10.30;99.90;;;;;;4997516;28;20029;-78
2023/12/21 08:30:20;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;4975825;28;20529;-77
2023/12/21 08:32:46;;;;;;;0.15;0.10;;;10.30;99.90;;;;;;4993398;28;20037;-78
2023/12/21 08:35:12;;;;;;;0.45;0.03;;;10.40;99.90;;;;;;4994089;28;21046;-77
2023/12/21 08:37:38;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4997593;28;20109;-78
2023/12/21 08:40:04;;;;;;;2.38;0.60;;;10.40;99.90;;;;;;4993449;28;20069;-77
2023/12/21 08:42:30;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4989234;28;20054;-78
2023/12/21 08:44:59;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4981741;28;20495;-78
2023/12/21 08:47:26;;;;;;;1.15;0.15;;;10.40;99.90;;;;;;4997085;28;20096;-78
2023/12/21 08:49:52;;;;;;;0.13;0.08;;;10.40;99.90;;;;;;4974167;28;20474;-78
2023/12/21 08:52:18;;;;;;;0.70;0.17;;;10.50;99.90;;;;;;4979123;28;20057;-78
2023/12/21 08:54:44;;;;;;;7.57;0.20;;;10.50;99.90;;;;;;4996799;28;20099;-77
2023/12/21 08:57:12;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4983811;28;20033;-77
2023/12/21 08:59:38;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5013194;28;20096;-78
2023/12/21 09:02:04;;;;;;;0.55;0.20;;;10.50;99.90;;;;;;4982054;28;20122;-77
2023/12/21 09:04:29;;;;;;;2.63;0.20;;;10.50;99.90;;;;;;4999077;28;20048;-77
2023/12/21 09:06:55;;;;;;;1.13;0.00;;;10.50;99.90;;;;;;4993207;28;20045;-77
2023/12/21 09:09:21;;;;;;;0.40;0.22;;;10.60;99.90;;;;;;4974731;28;20038;-76
2023/12/21 09:11:48;;;;;;;6.30;0.28;;;10.60;99.90;;;;;;4998142;28;20764;-76
2023/12/21 09:14:14;;;;;;;0.93;0.05;;;10.60;99.90;;;;;;5002245;28;20058;-76
2023/12/21 09:16:40;;;;;;;1.17;0.57;;;10.60;99.90;;;;;;4996208;28;20037;-76
2023/12/21 09:19:05;;;;;;;0.30;0.10;;;10.60;99.90;;;;;;4978038;28;20038;-76
2023/12/21 09:21:33;;;;;;;7.78;0.38;;;10.60;99.90;;;;;;4982511;28;20357;-75
2023/12/21 09:23:59;;;;;;;3.70;0.28;;;10.60;99.90;;;;;;4998553;28;20044;-76
2023/12/21 09:26:24;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5000268;28;20038;-75
2023/12/21 09:28:50;;;;;;;1.85;0.20;;;10.70;99.90;;;;;;5002701;28;20038;-76
2023/12/21 09:31:17;;;;;;;6.88;0.68;;;10.70;99.90;;;;;;4997794;28;20037;-75
2023/12/21 09:33:43;;;;;;;2.75;0.32;;;10.70;99.90;;;;;;4984276;28;20037;-75
2023/12/21 09:36:09;;;;;;;3.03;0.43;;;10.70;99.90;;;;;;4977256;28;20042;-76
2023/12/21 09:38:35;;;;;;;1.75;0.28;;;10.70;99.90;;;;;;5001595;28;20056;-75
2023/12/21 09:41:01;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4994391;28;20705;-76
2023/12/21 09:43:28;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5004002;28;20493;-76
2023/12/21 09:45:59;;;;;;;2.00;0.10;;;10.80;99.90;;;;;;4999947;28;20037;-76
2023/12/21 09:48:28;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4985486;28;21784;-76
2023/12/21 09:50:56;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4978735;28;20057;-76
2023/12/21 09:53:23;;;;;;;3.40;0.28;;;10.90;99.90;;;;;;4998650;28;20038;-76
2023/12/21 09:55:50;;;;;;;6.03;0.45;;;11.00;99.90;;;;;;4990064;28;20038;-76
2023/12/21 09:58:16;;;;;;;2.92;0.70;;;11.00;99.90;;;;;;4980465;28;20184;-76
2023/12/21 10:00:42;;;;;;;1.17;0.43;;;11.00;99.90;;;;;;4999964;28;20116;-76
2023/12/21 10:03:08;;;;;;;0.85;0.05;;;10.90;99.90;;;;;;4997240;28;20045;-76
2023/12/21 10:05:34;;;;;;;3.65;0.43;;;11.00;99.90;;;;;;4975662;28;20048;-76
2023/12/21 10:08:01;;;;;;;0.47;0.10;;;11.00;99.90;;;;;;4998728;28;20052;-76
2023/12/21 10:10:27;;;;;;;1.50;0.20;;;11.00;99.90;;;;;;4999884;28;20045;-76
2023/12/21 10:12:53;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5002526;28;20034;-76
2023/12/21 10:15:19;;;;;;;0.32;0.15;;;11.10;99.90;;;;;;5005623;28;20053;-75
2023/12/21 10:17:45;;;;;;;3.63;0.52;;;11.10;99.90;;;;;;4993732;28;20045;-75
2023/12/21 10:20:12;;;;;;;7.97;0.65;;;11.10;99.90;;;;;;4986651;28;20131;-75
2023/12/21 10:22:42;;;;;;;4.82;0.38;;;11.10;99.90;;;;;;5000016;28;20052;-75
2023/12/21 10:25:09;;;;;;;2.90;0.17;;;11.20;99.90;;;;;;5004878;28;20065;-75
2023/12/21 10:27:36;;;;;;;4.35;0.60;;;11.30;99.90;;;;;;4993863;28;20061;-75
2023/12/21 10:30:03;;;;;;;2.22;0.22;;;11.30;99.90;;;;;;5000575;28;20044;-75
2023/12/21 10:32:29;;;;;;;0.63;0.10;;;11.30;99.90;;;;;;4999666;28;20096;-76
2023/12/21 10:34:58;;;;;;;11.88;0.57;;;11.40;99.90;;;;;;4976663;28;20052;-75
2023/12/21 10:37:24;;;;;;;0.73;0.40;;;11.30;99.90;;;;;;4974361;28;20037;-75
2023/12/21 10:39:52;;;;;;;3.08;0.28;;;11.40;99.90;;;;;;4977767;28;20069;-75
2023/12/21 10:42:19;;;;;;;0.30;0.17;;;11.50;99.90;;;;;;5000954;28;20045;-75
2023/12/21 10:44:49;;;;;;;0.13;0.10;;;11.60;99.90;;;;;;4996184;28;20037;-75
2023/12/21 10:47:16;;;;;;;3.30;0.35;;;11.60;99.90;;;;;;4997638;28;20064;-75
2023/12/21 10:49:44;;;;;;;1.25;0.38;;;11.60;99.90;;;;;;4983335;28;20034;-75
2023/12/21 10:52:11;;;;;;;5.70;1.23;;;11.60;99.90;;;;;;4982754;28;20143;-74
2023/12/21 10:54:40;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;4998396;28;20073;-75
2023/12/21 10:57:07;;;;;;;1.67;1.23;;;11.70;99.90;;;;;;4998113;28;20038;-75
2023/12/21 10:59:34;;;;;;;0.90;0.20;;;11.70;99.90;;;;;;4994389;28;20050;-75
2023/12/21 11:02:00;;;;;;;7.20;0.75;;;11.80;99.90;;;;;;4999973;28;20050;-75
2023/12/21 11:04:28;;;;;;;2.42;0.47;;;11.80;99.90;;;;;;4997410;28;20052;-75
2023/12/21 11:06:54;;;;;;;1.77;0.47;;;11.80;99.90;;;;;;4998151;28;20067;-75
2023/12/21 11:09:22;;;;;;;2.35;0.25;;;11.80;99.90;;;;;;5003845;28;20034;-75
2023/12/21 11:11:48;;;;;;;0.63;0.13;;;11.80;99.90;;;;;;5002728;28;20092;-75
2023/12/21 11:14:14;;;;;;;1.48;0.68;;;11.80;99.90;;;;;;4994737;28;20121;-76
2023/12/21 11:16:45;;;;;;;1.85;0.43;;;11.80;99.90;;;;;;4999379;28;20046;-76
2023/12/21 11:19:16;;;;;;;4.22;0.40;;;11.90;99.90;;;;;;4971098;28;20054;-76
2023/12/21 11:21:42;;;;;;;2.28;0.95;;;11.90;99.90;;;;;;4960003;28;20039;-75
2023/12/21 11:24:09;;;;;;;0.43;0.00;;;11.90;99.90;;;;;;4998291;28;20133;-76
2023/12/21 11:26:36;;;;;;;5.35;0.73;;;11.90;99.90;;;;;;4983029;28;20046;-76
2023/12/21 11:29:04;;;;;;;0.82;0.20;;;11.90;99.90;;;;;;4988161;28;20042;-75
2023/12/21 11:31:40;;;;;;;2.67;0.80;;;11.80;99.90;;;;;;4992143;28;20034;-76
2023/12/21 11:34:13;;;;;;;2.00;0.65;;;11.80;99.90;;;;;;4989856;28;20043;-76
2023/12/21 11:36:39;;;;;;;1.70;0.88;;;11.70;99.90;;;;;;4982458;28;20053;-76
2023/12/21 11:39:12;;;;;;;4.05;0.88;;;11.70;99.90;;;;;;4998278;28;20049;-76
2023/12/21 11:41:48;;;;;;;6.82;0.55;;;11.70;99.90;;;;;;4967902;28;20051;-76
2023/12/21 11:44:14;;;;;;;3.40;0.95;;;11.70;99.90;;;;;;5001047;28;20046;-76
2023/12/21 11:46:41;;;;;;;3.47;0.80;;;11.70;99.90;;;;;;4997714;28;20375;-76
2023/12/21 11:49:10;;;;;;;0.68;0.22;;;11.70;99.90;;;;;;4993475;28;20031;-76
2023/12/21 11:51:46;;;;;;;4.45;0.75;;;11.80;99.90;;;;;;4992495;28;20053;-76
2023/12/21 11:54:23;;;;;;;5.78;1.17;;;11.80;99.90;;;;;;4989731;28;20042;-76
2023/12/21 11:56:54;;;;;;;3.95;0.75;;;11.80;99.90;;;;;;4995554;28;20050;-76
2023/12/21 11:59:27;;;;;;;2.13;0.17;;;11.80;99.90;;;;;;4965210;28;20412;-76
2023/12/21 12:01:53;;;;;;;1.73;0.38;;;11.80;99.90;;;;;;4992628;28;20864;-76
2023/12/21 12:04:19;;;;;;;6.88;0.68;;;11.80;99.90;;;;;;4994953;28;20046;-77
2023/12/21 12:06:46;;;;;;;3.85;0.80;;;11.80;99.90;;;;;;4979302;28;20133;-76
2023/12/21 12:09:12;;;;;;;2.95;0.75;;;11.80;99.90;;;;;;4975458;28;20042;-76
2023/12/21 12:11:41;;;;;;;2.03;0.50;;;11.80;99.90;;;;;;4994753;28;20034;-77
2023/12/21 12:14:09;;;;;;;4.10;0.30;;;11.90;99.90;;;;;;4973394;28;20560;-77
2023/12/21 12:16:36;;;;;;;2.70;0.60;;;11.90;99.90;;;;;;4978620;28;20133;-77
2023/12/21 12:19:02;;;;;;;4.45;0.93;;;11.90;99.90;;;;;;4990906;28;20070;-76
2023/12/21 12:21:28;;;;;;;5.55;0.68;;;11.90;99.90;;;;;;4989737;28;20077;-76
2023/12/21 12:23:54;;;;;;;2.90;0.93;;;12.00;99.90;;;;;;4999558;28;20119;-76
2023/12/21 12:26:21;;;;;;;4.57;0.77;;;11.90;99.90;;;;;;4993297;28;20042;-77
2023/12/21 12:28:51;;;;;;;2.90;0.30;;;11.90;99.90;;;;;;4971381;28;20156;-77
2023/12/21 12:31:17;;;;;;;5.80;1.00;;;11.90;99.90;;;;;;4988484;28;20034;-77
2023/12/21 12:33:44;;;;;;;4.38;0.90;;;11.90;99.90;;;;;;5000929;28;20037;-77
2023/12/21 12:36:10;;;;;;;1.17;0.40;;;11.90;99.90;;;;;;4976063;28;20038;-76
2023/12/21 12:38:36;;;;;;;0.63;0.17;;;11.90;99.90;;;;;;4997912;28;20038;-77
2023/12/21 12:41:02;;;;;;;16.45;1.23;;;11.90;99.90;;;;;;4974952;28;20069;-76