Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:21;;;;;;;;;;;11.40;91.60;;;;;;5076520;28;20414;-12
2022/04/26 03:39:47;;;;;;;17.95;9.30;;;11.40;91.90;;;;;;5075808;28;19905;-14
2022/04/26 03:42:14;;;;;;;17.85;10.07;;;11.40;91.90;;;;;;5074529;28;20028;-14
2022/04/26 03:44:40;;;;;;;17.52;9.20;;;11.40;91.80;;;;;;5076017;28;20035;-12
2022/04/26 03:47:07;;;;;;;15.73;9.85;;;11.40;91.50;;;;;;5075656;28;20137;-13
2022/04/26 03:49:34;;;;;;;20.98;10.55;;;11.40;91.30;;;;;;5076186;28;20021;-13
2022/04/26 03:52:00;;;;;;;17.98;8.60;;;11.40;91.20;;;;;;5074856;28;20035;-12
2022/04/26 03:54:26;;;;;;;14.82;8.65;;;11.40;91.00;;;;;;5075460;28;20025;-13
2022/04/26 03:56:52;;;;;;;22.90;10.80;;;11.40;90.90;;;;;;5076350;28;20496;-12
2022/04/26 03:59:19;;;;;;;19.27;9.80;;;11.40;91.10;;;;;;5075747;28;20032;-13
2022/04/26 04:01:48;;;;;;;20.65;11.68;;;11.40;91.10;;;;;;5075713;28;20032;-13
2022/04/26 04:04:14;;;;;;;18.70;9.48;;;11.40;91.30;;;;;;5075347;28;20028;-15
2022/04/26 04:06:40;;;;;;;14.93;8.40;;;11.40;91.10;;;;;;5075917;28;20052;-13
2022/04/26 04:09:06;;;;;;;19.70;10.68;;;11.40;91.00;;;;;;5075236;28;20106;-12
2022/04/26 04:11:32;;;;;;;21.48;11.10;;;11.40;90.90;;;;;;5075180;28;20026;-12
2022/04/26 04:13:58;;;;;;;17.15;9.27;;;11.40;90.90;;;;;;5075126;28;20124;-12
2022/04/26 04:16:24;;;;;;;13.68;7.75;;;11.40;91.00;;;;;;5074842;28;20120;-12
2022/04/26 04:21:34;;;;;;;14.55;8.55;;;11.40;90.90;;;;;;5075657;28;20051;-13
2022/04/26 04:24:00;;;;;;;22.05;10.05;;;11.40;90.70;;;;;;5075071;28;20021;-11
2022/04/26 04:26:27;;;;;;;16.40;8.57;;;11.40;90.70;;;;;;5074748;28;20033;-12
2022/04/26 04:28:53;;;;;;;19.65;10.32;;;11.40;90.80;;;;;;5075176;28;20056;-12
2022/04/26 04:31:19;;;;;;;22.15;11.43;;;11.40;90.90;;;;;;5074784;28;20025;-12
2022/04/26 04:33:44;;;;;;;14.07;8.30;;;11.40;91.10;;;;;;5075002;28;20040;-12
2022/04/26 04:36:11;;;;;;;15.68;8.48;;;11.40;90.90;;;;;;5074737;28;20555;-12
2022/04/26 04:38:37;;;;;;;13.50;7.43;;;11.40;90.80;;;;;;5074459;28;20392;-12
2022/04/26 04:41:03;;;;;;;16.40;9.48;;;11.40;90.80;;;;;;5073486;28;20055;-12
2022/04/26 04:43:29;;;;;;;17.20;9.90;;;11.40;90.80;;;;;;5074621;28;20021;-12
2022/04/26 04:45:54;;;;;;;14.60;8.70;;;11.40;90.80;;;;;;5073288;28;20028;-12
2022/04/26 04:48:20;;;;;;;19.70;11.05;;;11.40;90.80;;;;;;5074234;28;20071;-12
2022/04/26 04:50:46;;;;;;;16.42;9.82;;;11.40;90.90;;;;;;5074738;28;20024;-12
2022/04/26 04:53:12;;;;;;;16.42;10.00;;;11.40;90.90;;;;;;5075062;28;20169;-13
2022/04/26 04:55:41;;;;;;;14.40;8.45;;;11.40;90.70;;;;;;5074299;28;20396;-13
2022/04/26 04:58:07;;;;;;;20.48;11.00;;;11.40;90.80;;;;;;5074270;28;20484;-13
2022/04/26 05:00:33;;;;;;;19.83;11.52;;;11.40;90.70;;;;;;5074282;28;20043;-13
2022/04/26 05:02:59;;;;;;;17.08;9.68;;;11.40;90.80;;;;;;5074639;28;20024;-13
2022/04/26 05:05:25;;;;;;;15.20;8.45;;;11.40;90.90;;;;;;5073292;28;20369;-14
2022/04/26 05:07:52;;;;;;;18.38;10.85;;;11.40;90.80;;;;;;5074203;28;20012;-13
2022/04/26 05:10:19;;;;;;;13.38;8.63;;;11.40;90.70;;;;;;5073774;28;20560;-13
2022/04/26 05:12:45;;;;;;;19.17;10.20;;;11.40;90.70;;;;;;5074273;28;20024;-13
2022/04/26 05:15:12;;;;;;;17.38;9.27;;;11.40;90.80;;;;;;5073760;28;20396;-13
2022/04/26 05:17:37;;;;;;;15.02;8.55;;;11.40;90.80;;;;;;5073866;28;20440;-12
2022/04/26 05:20:08;;;;;;;14.85;9.57;;;11.40;90.60;;;;;;5073746;28;20055;-13
2022/04/26 05:24:53;;;;;;;16.90;9.82;;;11.40;90.50;;;;;;5073595;28;20032;-13
2022/04/26 05:25:21;;;;;;;17.08;9.27;;;11.50;90.40;;;;;;5073791;28;20020;-13
2022/04/26 05:27:47;;;;;;;13.77;8.00;;;11.50;90.40;;;;;;5073982;28;20028;-13
2022/04/26 05:30:13;;;;;;;18.95;9.70;;;11.50;90.30;;;;;;5073998;28;20539;-12
2022/04/26 05:32:39;;;;;;;17.45;10.07;;;11.60;90.40;;;;;;5074270;28;20056;-14
2022/04/26 05:35:06;;;;;;;16.20;9.65;;;11.50;90.50;;;;;;5073801;28;20058;-14
2022/04/26 05:37:32;;;;;;;17.77;9.27;;;11.50;90.50;;;;;;5073798;28;20032;-12
2022/04/26 05:40:02;;;;;;;17.80;9.95;;;11.50;90.80;;;;;;5073495;28;20085;-13
2022/04/26 05:42:29;;;;;;;17.80;11.15;;;11.40;90.90;;;;;;5073884;28;20067;-12
2022/04/26 05:44:56;;;;;;;15.43;8.68;;;11.40;91.10;;;;;;5074305;28;20108;-12
2022/04/26 05:47:24;;;;;;;25.70;11.23;;;11.40;90.90;;;;;;5073732;28;20032;-13
2022/04/26 05:49:50;;;;;;;17.83;9.80;;;11.50;90.90;;;;;;5073363;28;20503;-13
2022/04/26 05:52:16;;;;;;;17.58;10.30;;;11.50;90.80;;;;;;5073430;28;20080;-18
2022/04/26 05:54:42;;;;;;;19.02;10.07;;;11.60;90.80;;;;;;5073821;28;20029;-11
2022/04/26 05:57:09;;;;;;;17.17;9.80;;;11.60;90.70;;;;;;5073413;28;20020;-13
2022/04/26 05:59:34;;;;;;;16.23;9.60;;;11.80;90.70;;;;;;5073215;28;20405;-12
2022/04/26 06:02:00;;;;;;;15.07;9.00;;;11.90;90.80;;;;;;5073401;28;20522;-13
2022/04/26 06:04:26;;;;;;;21.65;12.15;;;12.00;90.90;;;;;;5073190;28;20028;-13
2022/04/26 06:06:53;;;;;;;29.13;15.55;;;12.20;91.30;;;;;;5073600;28;20049;-12
2022/04/26 06:09:19;;;;;;;27.67;14.00;;;12.40;91.70;;;;;;5073444;28;20055;-13
2022/04/26 06:11:46;;;;;;;20.23;11.60;;;12.40;91.70;;;;;;5073098;28;20514;-12
2022/04/26 06:14:12;;;;;;;22.23;11.20;;;12.60;91.10;;;;;;5072932;28;20451;-11
2022/04/26 06:16:38;;;;;;;23.88;11.57;;;12.70;90.40;;;;;;5072549;28;20025;-12
2022/04/26 06:19:03;;;;;;;20.30;10.85;;;12.60;89.90;;;;;;5073097;28;20033;-12
2022/04/26 06:21:29;;;;;;;18.38;10.95;;;12.60;89.90;;;;;;5073329;28;20492;-12
2022/04/26 06:23:55;;;;;;;16.02;10.30;;;12.70;89.90;;;;;;5072987;28;20033;-12
2022/04/26 06:26:21;;;;;;;17.83;10.95;;;12.70;89.70;;;;;;5072814;28;20028;-12
2022/04/26 06:28:47;;;;;;;13.88;8.70;;;12.80;89.80;;;;;;5073206;28;20025;-12
2022/04/26 06:31:13;;;;;;;17.88;10.82;;;12.90;89.90;;;;;;5073501;28;20071;-12
2022/04/26 06:33:39;;;;;;;16.20;9.95;;;13.00;89.80;;;;;;5073110;28;20028;-12
2022/04/26 06:36:06;;;;;;;15.63;9.38;;;13.20;89.40;;;;;;5073976;28;20036;-11
2022/04/26 06:38:32;;;;;;;16.55;10.45;;;13.40;89.30;;;;;;5072612;28;20158;-11
2022/04/26 06:40:57;;;;;;;14.85;8.35;;;13.70;90.50;;;;;;5072783;28;20063;-12
2022/04/26 06:43:23;;;;;;;14.80;8.00;;;14.00;88.90;;;;;;5073050;28;20031;-12
2022/04/26 06:45:49;;;;;;;13.38;7.47;;;14.40;89.00;;;;;;5072703;28;20025;-13
2022/04/26 06:48:19;;;;;;;13.50;7.63;;;14.60;87.40;;;;;;5072728;28;20017;-12
2022/04/26 06:50:46;;;;;;;10.50;6.45;;;14.70;87.40;;;;;;5072739;28;20492;-12
2022/04/26 06:53:13;;;;;;;11.57;6.18;;;14.90;87.00;;;;;;5072696;28;20037;-11
2022/04/26 06:55:39;;;;;;;12.95;6.50;;;15.10;85.30;;;;;;5072686;28;20021;-12
2022/04/26 06:58:06;;;;;;;11.02;5.70;;;15.20;85.20;;;;;;5072539;28;20107;-11
2022/04/26 07:00:32;;;;;;;8.73;5.45;;;15.40;85.60;;;;;;5072479;28;20056;-13
2022/04/26 07:02:58;;;;;;;9.90;5.90;;;15.40;83.90;;;;;;5072869;28;20433;-12
2022/04/26 07:05:25;;;;;;;8.48;4.00;;;15.40;83.20;;;;;;5072600;28;20473;-11
2022/04/26 07:07:52;;;;;;;11.60;5.03;;;15.40;80.80;;;;;;5072556;28;20029;-11
2022/04/26 07:10:19;;;;;;;12.43;5.75;;;15.30;82.00;;;;;;5072697;28;20024;-11
2022/04/26 07:12:45;;;;;;;8.88;4.85;;;15.20;83.00;;;;;;5073123;28;20020;-11
2022/04/26 07:15:11;;;;;;;8.68;4.70;;;14.90;81.50;;;;;;5072336;28;20052;-12
2022/04/26 07:17:41;;;;;;;7.22;4.40;;;14.80;82.40;;;;;;5072688;28;20056;-12
2022/04/26 07:20:09;;;;;;;7.10;4.28;;;14.60;83.00;;;;;;5072657;28;20070;-12
2022/04/26 07:22:36;;;;;;;5.63;4.10;;;14.60;83.60;;;;;;5072380;28;20029;-12
2022/04/26 07:25:05;;;;;;;7.93;4.22;;;14.60;84.00;;;;;;5072729;28;20102;-11
2022/04/26 07:27:32;;;;;;;9.25;4.15;;;14.60;83.40;;;;;;5073614;28;20116;-12
2022/04/26 07:29:58;;;;;;;9.77;4.40;;;14.50;83.60;;;;;;5076434;28;20055;-12
2022/04/26 07:34:20;;;;;;;11.57;6.88;;;14.50;84.40;;;;;;5075751;28;20468;-12
2022/04/26 07:35:11;;;;;;;7.38;4.40;;;14.50;83.50;;;;;;5075848;28;20028;-11
2022/04/26 07:37:38;;;;;;;7.95;5.03;;;14.50;84.10;;;;;;5076105;28;20036;-11
2022/04/26 07:40:05;;;;;;;11.15;4.63;;;14.60;84.20;;;;;;5075762;28;20048;-11
2022/04/26 07:42:31;;;;;;;9.23;4.63;;;14.60;84.20;;;;;;5075474;28;20075;-12
2022/04/26 07:44:57;;;;;;;9.77;5.22;;;14.60;84.30;;;;;;5075704;28;20025;-11
2022/04/26 07:47:26;;;;;;;8.13;4.60;;;14.60;84.50;;;;;;5075648;28;20077;-12
2022/04/26 07:49:55;;;;;;;10.07;4.88;;;14.60;84.00;;;;;;5075872;28;20027;-12
2022/04/26 07:52:23;;;;;;;10.43;5.22;;;14.60;84.50;;;;;;5076305;28;20103;-12
2022/04/26 07:54:50;;;;;;;8.18;5.10;;;14.60;84.60;;;;;;5075786;28;20067;-12
2022/04/26 07:57:16;;;;;;;13.02;6.80;;;14.60;84.20;;;;;;5075698;28;20024;-11
2022/04/26 07:59:42;;;;;;;10.95;6.10;;;14.70;84.70;;;;;;5075452;28;20118;-12
2022/04/26 08:02:09;;;;;;;9.77;5.85;;;14.80;85.10;;;;;;5075391;28;20496;-12
2022/04/26 08:04:36;;;;;;;10.82;6.00;;;14.80;84.00;;;;;;5075108;28;20029;-11
2022/04/26 08:07:04;;;;;;;9.15;5.63;;;14.90;84.20;;;;;;5075610;28;20031;-12
2022/04/26 08:09:35;;;;;;;10.55;5.63;;;15.00;84.30;;;;;;5075606;28;20020;-11
2022/04/26 08:12:02;;;;;;;9.85;5.80;;;15.20;83.90;;;;;;5074421;28;20024;-11
2022/04/26 08:14:29;;;;;;;10.45;6.30;;;15.20;83.40;;;;;;5074826;28;20056;-12
2022/04/26 08:16:55;;;;;;;9.68;5.15;;;15.30;83.60;;;;;;5075078;28;20078;-11
2022/04/26 08:19:21;;;;;;;12.18;5.97;;;15.40;83.60;;;;;;5075140;28;20029;-12
2022/04/26 08:21:47;;;;;;;8.95;5.57;;;15.50;83.30;;;;;;5075093;28;20056;-11
2022/04/26 08:29:46;;;;;;;10.95;5.85;;;15.80;82.40;;;;;;5074993;28;20028;-12
2022/04/26 08:32:13;;;;;;;11.10;5.72;;;15.80;81.50;;;;;;5075081;28;20012;-11
2022/04/26 08:34:41;;;;;;;13.15;6.20;;;15.90;81.80;;;;;;5075378;28;20380;-11
2022/04/26 08:37:07;;;;;;;10.30;5.55;;;15.90;81.80;;;;;;5075314;28;20017;-11
2022/04/26 08:39:33;;;;;;;13.68;6.20;;;15.90;81.70;;;;;;5074743;28;20083;-11
2022/04/26 08:42:00;;;;;;;7.75;5.40;;;16.00;81.50;;;;;;5074915;28;20025;-11
2022/04/26 08:44:28;;;;;;;7.47;4.97;;;16.00;81.50;;;;;;5074707;28;20078;-11
2022/04/26 08:52:27;;;;;;;10.40;6.10;;;16.30;80.90;;;;;;5074336;28;20031;-11
2022/04/26 08:54:53;;;;;;;8.00;5.28;;;16.60;80.90;;;;;;5074449;28;20028;-11
2022/04/26 08:57:19;;;;;;;9.05;4.85;;;16.70;79.30;;;;;;5074293;28;20021;-12
2022/04/26 08:59:47;;;;;;;8.52;5.40;;;16.90;78.00;;;;;;5073001;28;20032;-11
2022/04/26 09:02:19;;;;;;;9.27;6.25;;;17.10;78.50;;;;;;5074524;28;20031;-12
2022/04/26 09:04:46;;;;;;;9.75;5.53;;;17.20;77.10;;;;;;5074048;28;20033;-12
2022/04/26 09:07:29;;;;;;;10.70;5.13;;;17.50;77.60;;;;;;5074744;28;20025;-12
2022/04/26 09:10:10;;;;;;;7.85;4.55;;;17.70;76.40;;;;;;5074114;28;20036;-12
2022/04/26 09:13:09;;;;;;;10.10;5.00;;;18.00;74.90;;;;;;5073842;28;20027;-12
2022/04/26 09:15:37;;;;;;;6.55;4.00;;;18.30;74.90;;;;;;5075153;28;20148;-11
2022/04/26 09:18:17;;;;;;;8.65;4.40;;;18.40;75.00;;;;;;5074619;28;20186;-11
2022/04/26 09:20:44;;;;;;;9.77;4.30;;;18.40;72.80;;;;;;5073742;28;20035;-12
2022/04/26 09:23:24;;;;;;;9.73;4.13;;;18.30;73.90;;;;;;5073837;28;20025;-12
2022/04/26 09:26:06;;;;;;;9.70;4.72;;;18.10;71.30;;;;;;5074165;28;20025;-11
2022/04/26 09:28:32;;;;;;;10.32;4.63;;;17.90;72.80;;;;;;5073582;28;20040;-11
2022/04/26 09:30:58;;;;;;;10.57;4.40;;;17.80;72.60;;;;;;5072459;28;20029;-12
2022/04/26 09:33:38;;;;;;;6.65;3.67;;;17.80;71.10;;;;;;5072417;28;20036;-11
2022/04/26 09:36:11;;;;;;;7.55;3.60;;;17.90;71.90;;;;;;5074512;28;20025;-11
2022/04/26 09:38:38;;;;;;;4.70;3.63;;;17.90;72.90;;;;;;5073364;28;20033;-12
2022/04/26 09:41:09;;;;;;;6.28;3.85;;;18.00;72.00;;;;;;5073736;28;20020;-11
2022/04/26 09:43:37;;;;;;;8.63;3.95;;;18.20;71.90;;;;;;5073509;28;20021;-12
2022/04/26 09:46:04;;;;;;;10.15;4.38;;;18.40;70.50;;;;;;5073389;28;20465;-12
2022/04/26 09:48:35;;;;;;;8.35;4.40;;;18.70;69.00;;;;;;5073140;28;20031;-12
2022/04/26 09:51:03;;;;;;;5.90;3.40;;;19.00;69.80;;;;;;5072863;28;20361;-12
2022/04/26 09:53:32;;;;;;;6.40;3.67;;;19.30;69.70;;;;;;5073631;28;20028;-11
2022/04/26 09:56:01;;;;;;;6.25;3.53;;;19.80;69.00;;;;;;5073329;28;20120;-10
2022/04/26 09:58:28;;;;;;;6.72;3.70;;;20.20;67.90;;;;;;5073286;28;20078;-11
2022/04/26 10:00:57;;;;;;;7.35;3.90;;;20.60;67.10;;;;;;5073251;28;20036;-11
2022/04/26 10:03:31;;;;;;;5.60;2.85;;;20.80;63.50;;;;;;5073242;28;20052;-12
2022/04/26 10:06:03;;;;;;;8.02;3.60;;;20.80;65.10;;;;;;5072036;28;20103;-12
2022/04/26 10:08:32;;;;;;;7.25;3.70;;;20.50;62.80;;;;;;5072941;28;20065;-12
2022/04/26 10:11:00;;;;;;;7.03;4.10;;;20.10;65.10;;;;;;5073851;28;20086;-11
2022/04/26 10:13:32;;;;;;;6.57;3.95;;;19.80;66.50;;;;;;5073171;28;20103;-12
2022/04/26 10:16:04;;;;;;;8.05;3.50;;;19.40;67.20;;;;;;5073273;28;20100;-12
2022/04/26 10:18:31;;;;;;;6.93;3.90;;;19.10;68.50;;;;;;5072831;28;20032;-13
2022/04/26 10:20:58;;;;;;;7.85;3.90;;;18.80;69.10;;;;;;5073190;28;20028;-12
2022/04/26 10:23:25;;;;;;;11.25;5.03;;;18.60;69.00;;;;;;5073398;28;20115;-13
2022/04/26 10:26:25;;;;;;;9.45;4.50;;;18.40;69.90;;;;;;5073107;28;20031;-12
2022/04/26 10:28:57;;;;;;;8.80;3.92;;;18.30;69.60;;;;;;5072975;28;20115;-12
2022/04/26 10:31:55;;;;;;;5.85;4.03;;;18.00;70.70;;;;;;5073580;28;20021;-12
2022/04/26 10:34:24;;;;;;;6.30;3.88;;;18.00;70.70;;;;;;5072326;28;20484;-12
2022/04/26 10:36:54;;;;;;;6.90;4.18;;;18.00;71.30;;;;;;5072808;28;20064;-13
2022/04/26 10:39:32;;;;;;;7.43;4.45;;;17.90;71.40;;;;;;5072733;28;20067;-12
2022/04/26 10:41:59;;;;;;;7.22;3.90;;;17.90;71.30;;;;;;5072857;28;20040;-12
2022/04/26 10:44:37;;;;;;;5.40;2.97;;;17.90;71.50;;;;;;5072601;28;20082;-12
2022/04/26 10:47:03;;;;;;;6.55;3.83;;;17.90;71.70;;;;;;5073420;28;20063;-12
2022/04/26 10:49:35;;;;;;;5.78;3.38;;;18.00;71.10;;;;;;5072579;28;20445;-12
2022/04/26 10:52:22;;;;;;;7.10;3.47;;;18.00;71.10;;;;;;5073215;28;20036;-12
2022/04/26 10:55:03;;;;;;;5.68;3.03;;;18.00;71.10;;;;;;5072982;28;20032;-12
2022/04/26 10:57:41;;;;;;;4.72;2.85;;;18.00;71.20;;;;;;5072557;28;20108;-12
2022/04/26 11:00:34;;;;;;;7.70;3.53;;;18.10;71.00;;;;;;5072658;28;20025;-12
2022/04/26 11:03:07;;;;;;;4.53;3.17;;;18.30;70.70;;;;;;5070190;28;20094;-12
2022/04/26 11:05:34;;;;;;;5.63;3.67;;;18.40;70.60;;;;;;5076797;28;20025;-12
2022/04/26 11:08:03;;;;;;;9.68;4.80;;;18.60;69.90;;;;;;5076324;28;20024;-12
2022/04/26 11:11:00;;;;;;;8.38;3.90;;;18.70;68.80;;;;;;5076392;28;20032;-12
2022/04/26 11:13:19;;;;;;;10.70;5.25;;;18.90;68.60;;;;;;5076070;28;20117;-12
2022/04/26 11:15:46;;;;;;;11.73;5.25;;;19.20;67.40;;;;;;5076504;28;20480;-11
2022/04/26 11:18:20;;;;;;;9.77;6.07;;;19.30;66.20;;;;;;5076391;28;20086;-12
2022/04/26 11:20:47;;;;;;;12.77;7.53;;;19.40;66.50;;;;;;5076117;28;20025;-11
2022/04/26 11:28:51;;;;;;;16.60;11.13;;;20.10;66.10;;;;;;5076368;28;20077;-12
2022/04/26 11:31:17;;;;;;;20.95;14.65;;;20.30;64.90;;;;;;5076010;28;20025;-13
2022/04/26 11:33:49;;;;;;;11.15;6.57;;;20.40;64.80;;;;;;5075796;28;20032;-13
2022/04/26 11:36:16;;;;;;;10.93;6.15;;;20.40;64.20;;;;;;5075840;28;20031;-12
2022/04/26 11:38:42;;;;;;;8.77;5.60;;;20.40;64.70;;;;;;5076259;28;20066;-13
2022/04/26 11:41:09;;;;;;;9.32;6.00;;;20.40;64.50;;;;;;5075845;28;20020;-12
2022/04/26 11:43:36;;;;;;;12.20;5.75;;;20.40;64.20;;;;;;5075933;28;20028;-11
2022/04/26 11:46:04;;;;;;;10.38;6.88;;;20.40;64.10;;;;;;5075704;28;20032;-12
2022/04/26 11:48:33;;;;;;;9.63;6.05;;;20.30;64.20;;;;;;5075798;28;20032;-11
2022/04/26 11:51:00;;;;;;;12.63;6.88;;;20.20;64.70;;;;;;5075799;28;20020;-12
2022/04/26 11:53:36;;;;;;;10.68;6.82;;;20.20;64.90;;;;;;5075649;28;20017;-12
2022/04/26 11:56:06;;;;;;;8.88;5.63;;;20.00;64.30;;;;;;5075634;28;20025;-12
2022/04/26 11:58:40;;;;;;;11.73;5.90;;;20.10;65.00;;;;;;5075386;28;20072;-12
2022/04/26 12:01:15;;;;;;;8.43;5.60;;;20.10;64.00;;;;;;5075775;28;20112;-12
2022/04/26 12:03:52;;;;;;;9.20;5.70;;;20.20;64.30;;;;;;5075441;28;20025;-12
2022/04/26 12:06:25;;;;;;;11.85;5.18;;;20.40;63.50;;;;;;5076026;28;20024;-12
2022/04/26 12:08:55;;;;;;;;;;;20.50;63.60;;;;;;5076079;28;20029;-12
2022/04/26 12:11:29;;;;;;;8.60;4.88;;;20.60;61.20;;;;;;5075272;28;20372;-12
2022/04/26 12:14:16;;;;;;;9.48;5.28;;;20.70;62.30;;;;;;5074439;28;20095;-12
2022/04/26 12:16:47;;;;;;;7.80;5.18;;;20.70;61.40;;;;;;5075341;28;20090;-12
2022/04/26 12:19:14;;;;;;;5.85;3.53;;;20.70;62.00;;;;;;5075589;28;20510;-12
2022/04/26 12:21:45;;;;;;;9.00;4.05;;;20.60;63.10;;;;;;5075072;28;20111;-12
2022/04/26 12:24:16;;;;;;;7.68;4.68;;;20.60;62.80;;;;;;5075852;28;20051;-12
2022/04/26 12:26:52;;;;;;;8.00;4.82;;;20.60;63.30;;;;;;5075072;28;20025;-12
2022/04/26 12:29:19;;;;;;;8.95;4.88;;;20.40;63.00;;;;;;5075201;28;20028;-12
2022/04/26 12:31:47;;;;;;;6.65;4.03;;;20.30;63.60;;;;;;5075135;28;20048;-12
2022/04/26 12:34:31;;;;;;;8.77;3.70;;;20.20;64.10;;;;;;5074627;28;20039;-18
2022/04/26 12:37:06;;;;;;;6.55;3.90;;;20.50;63.80;;;;;;5074819;28;20070;-12
2022/04/26 12:39:48;;;;;;;10.07;4.00;;;20.90;62.30;;;;;;5074633;28;20032;-13
2022/04/26 12:42:38;;;;;;;7.22;3.80;;;21.40;61.50;;;;;;5074494;28;20485;-13
2022/04/26 12:45:22;;;;;;;6.97;3.70;;;21.70;60.80;;;;;;5074669;28;20534;-11
2022/04/26 12:50:49;;;;;;;7.47;3.35;;;22.10;59.10;;;;;;5074776;28;20039;-12
2022/04/26 12:53:24;;;;;;;7.95;3.63;;;22.20;59.30;;;;;;5074748;28;20036;-13
2022/04/26 12:55:51;;;;;;;8.77;3.75;;;22.10;58.80;;;;;;5074915;28;20077;-13
2022/04/26 12:58:19;;;;;;;10.30;4.70;;;22.10;58.60;;;;;;5074054;28;20029;-12
2022/04/26 13:00:47;;;;;;;7.45;4.20;;;22.10;58.10;;;;;;5074817;28;20037;-13
2022/04/26 13:03:18;;;;;;;10.70;4.75;;;22.40;57.70;;;;;;5075027;28;20051;-14
2022/04/26 13:05:46;;;;;;;8.75;4.25;;;22.90;57.10;;;;;;5074417;28;20028;-13
2022/04/26 13:08:18;;;;;;;9.90;4.63;;;23.40;55.10;;;;;;5074445;28;20047;-12
2022/04/26 13:10:46;;;;;;;7.07;4.47;;;23.90;54.40;;;;;;5074079;28;20032;-13
2022/04/26 13:13:13;;;;;;;10.15;4.05;;;24.20;53.20;;;;;;5074274;28;20032;-12
2022/04/26 13:15:41;;;;;;;7.07;3.78;;;24.40;52.80;;;;;;5074371;28;20078;-12
2022/04/26 13:18:08;;;;;;;9.95;4.20;;;24.40;52.80;;;;;;5074052;28;20025;-12
2022/04/26 13:20:34;;;;;;;8.27;4.25;;;24.50;52.80;;;;;;5073611;28;20036;-13
2022/04/26 13:23:01;;;;;;;6.72;3.55;;;24.60;52.30;;;;;;5072916;28;20048;-12
2022/04/26 13:25:27;;;;;;;7.55;4.35;;;24.90;52.00;;;;;;5073052;28;20492;-12
2022/04/26 13:27:54;;;;;;;7.35;4.13;;;25.40;50.70;;;;;;5073771;28;20035;-12
2022/04/26 13:30:20;;;;;;;7.05;3.90;;;25.70;50.20;;;;;;5073592;28;20496;-12
2022/04/26 13:32:47;;;;;;;6.22;3.38;;;26.10;49.40;;;;;;5073963;28;20077;-12
2022/04/26 13:35:13;;;;;;;7.35;4.00;;;26.30;48.30;;;;;;5073835;28;20029;-12
2022/04/26 13:37:39;;;;;;;6.93;3.90;;;25.90;48.00;;;;;;5073500;28;20024;-13
2022/04/26 13:40:08;;;;;;;4.82;2.72;;;25.30;48.60;;;;;;5074133;28;20020;-13
2022/04/26 13:42:35;;;;;;;6.72;3.67;;;24.80;50.50;;;;;;5073338;28;20389;-12
2022/04/26 13:45:01;;;;;;;7.75;3.85;;;24.60;51.50;;;;;;5073462;28;20473;-13
2022/04/26 13:47:28;;;;;;;8.20;4.20;;;24.40;51.70;;;;;;5074283;28;20039;-12
2022/04/26 13:49:54;;;;;;;8.43;3.63;;;24.40;52.00;;;;;;5072116;28;20039;-12
2022/04/26 13:52:21;;;;;;;7.50;3.90;;;24.50;52.60;;;;;;5074199;28;20039;-12
2022/04/26 13:54:47;;;;;;;7.53;4.15;;;24.50;51.90;;;;;;5072110;28;20103;-12
2022/04/26 13:57:14;;;;;;;6.50;3.67;;;24.40;52.20;;;;;;5072076;28;20024;-13
2022/04/26 13:59:41;;;;;;;6.82;3.97;;;24.30;52.60;;;;;;5073174;28;20064;-12
2022/04/26 14:02:08;;;;;;;9.63;4.93;;;24.10;53.20;;;;;;5073251;28;20028;-13
2022/04/26 14:04:34;;;;;;;7.13;3.72;;;23.90;53.50;;;;;;5073248;28;20028;-12
2022/04/26 14:07:00;;;;;;;7.93;3.97;;;23.50;54.70;;;;;;5073492;28;20038;-13
2022/04/26 14:09:26;;;;;;;8.70;4.57;;;23.30;54.60;;;;;;5073363;28;20475;-13
2022/04/26 14:11:56;;;;;;;6.57;3.40;;;22.90;55.30;;;;;;5073182;28;20134;-13
2022/04/26 14:22:40;;;;;;;7.93;4.22;;;21.90;57.70;;;;;;5073286;28;20086;-13
2022/04/26 14:25:09;;;;;;;7.75;3.92;;;21.80;58.70;;;;;;5073003;28;20056;-11
2022/04/26 14:27:36;;;;;;;8.32;4.15;;;21.70;59.10;;;;;;5072904;28;20457;-13
2022/04/26 14:30:04;;;;;;;5.97;3.63;;;21.60;59.10;;;;;;5072969;28;20059;-12
2022/04/26 14:32:30;;;;;;;9.95;4.85;;;21.60;59.40;;;;;;5072796;28;20024;-13
2022/04/26 14:34:56;;;;;;;6.90;4.03;;;21.50;59.40;;;;;;5073582;28;20021;-12
2022/04/26 14:37:22;;;;;;;6.85;3.60;;;21.50;59.60;;;;;;5075708;28;20016;-12
2022/04/26 14:39:49;;;;;;;8.43;4.40;;;21.40;59.60;;;;;;5076906;28;20404;-12
2022/04/26 14:42:15;;;;;;;7.88;4.47;;;21.40;60.20;;;;;;5076730;28;20488;-13
2022/04/26 14:44:41;;;;;;;8.60;4.53;;;21.40;60.50;;;;;;5076745;28;20545;-12
2022/04/26 14:47:07;;;;;;;6.95;4.20;;;21.40;61.00;;;;;;5077253;28;20032;-13
2022/04/26 14:49:34;;;;;;;7.20;4.22;;;21.30;60.90;;;;;;5076714;28;20029;-12
2022/04/26 14:52:00;;;;;;;9.90;4.90;;;21.20;61.10;;;;;;5075577;28;20392;-12
2022/04/26 14:54:26;;;;;;;9.93;5.00;;;21.10;61.00;;;;;;5076829;28;20024;-13
2022/04/26 14:56:52;;;;;;;7.65;4.07;;;20.90;61.50;;;;;;5077039;28;20047;-14
2022/04/26 14:59:20;;;;;;;9.65;4.78;;;20.70;61.60;;;;;;5076905;28;20032;-12
2022/04/26 15:01:49;;;;;;;9.07;4.40;;;20.60;61.70;;;;;;5076863;28;20047;-13
2022/04/26 15:04:23;;;;;;;7.25;4.10;;;20.40;62.00;;;;;;5076521;28;20388;-13
2022/04/26 15:06:50;;;;;;;8.07;3.58;;;20.40;62.00;;;;;;5076817;28;20114;-13
2022/04/26 15:17:30;;;;;;;8.20;4.80;;;19.90;64.30;;;;;;5076689;28;20114;-14
2022/04/26 15:19:57;;;;;;;8.13;4.57;;;19.80;64.70;;;;;;5076336;28;20028;-13
2022/04/26 15:22:24;;;;;;;6.95;4.38;;;19.70;65.20;;;;;;5075956;28;20396;-12
2022/04/26 15:24:53;;;;;;;9.02;4.90;;;19.60;65.20;;;;;;5074914;28;20473;-13
2022/04/26 15:27:20;;;;;;;7.60;5.20;;;19.40;65.40;;;;;;5076384;28;20496;-13
2022/04/26 15:29:47;;;;;;;10.50;6.10;;;19.30;65.70;;;;;;5076039;28;20419;-13
2022/04/26 15:32:13;;;;;;;13.77;7.57;;;19.10;65.90;;;;;;5076080;28;20384;-13
2022/04/26 15:34:40;;;;;;;11.60;6.93;;;18.90;66.60;;;;;;5076385;28;20020;-13
2022/04/26 15:37:06;;;;;;;14.93;7.13;;;18.60;67.40;;;;;;5075927;28;20031;-13
2022/04/26 15:39:32;;;;;;;14.00;7.97;;;18.40;68.30;;;;;;5076075;28;20041;-13
2022/04/26 15:41:59;;;;;;;14.43;8.80;;;18.20;69.50;;;;;;5076108;28;20035;-13
2022/04/26 15:44:26;;;;;;;16.50;8.95;;;18.00;70.90;;;;;;5075576;28;20040;-11
2022/04/26 15:46:56;;;;;;;14.07;8.95;;;17.80;72.00;;;;;;5075750;28;20024;-13
2022/04/26 15:49:25;;;;;;;12.43;7.63;;;17.40;72.90;;;;;;5074630;28;20024;-12
2022/04/26 15:51:52;;;;;;;11.85;5.63;;;17.20;73.80;;;;;;5075931;28;20028;-11
2022/04/26 15:54:18;;;;;;;9.90;5.30;;;16.80;73.80;;;;;;5075402;28;20145;-13
2022/04/26 15:56:45;;;;;;;9.32;4.50;;;16.40;73.80;;;;;;5075499;28;20564;-11
2022/04/26 15:59:12;;;;;;;7.00;5.03;;;15.90;74.30;;;;;;5076036;28;20112;-11
2022/04/26 16:01:40;;;;;;;9.57;4.88;;;15.60;75.30;;;;;;5075779;28;20447;-12
2022/04/26 16:04:08;;;;;;;6.93;4.30;;;15.20;76.00;;;;;;5076126;28;20031;-12
2022/04/26 16:06:34;;;;;;;7.82;4.47;;;15.00;76.40;;;;;;5075500;28;20036;-12
2022/04/26 16:22:47;;;;;;;7.35;4.68;;;14.60;78.60;;;;;;5075426;28;20031;-12
2022/04/26 16:25:13;;;;;;;7.72;4.97;;;14.80;78.10;;;;;;5075373;28;20032;-11
2022/04/26 16:27:40;;;;;;;9.13;5.38;;;14.90;78.00;;;;;;5075003;28;20020;-11
2022/04/26 16:30:07;;;;;;;7.70;5.45;;;15.00;78.10;;;;;;5074925;28;20420;-12
2022/04/26 16:32:34;;;;;;;10.48;7.13;;;15.10;78.00;;;;;;5074841;28;20035;-13
2022/04/26 16:35:00;;;;;;;10.52;6.85;;;15.30;77.50;;;;;;5075019;28;20025;-12
2022/04/26 16:37:26;;;;;;;8.60;5.05;;;15.40;77.30;;;;;;5074770;28;20025;-11
2022/04/26 16:39:53;;;;;;;7.88;5.15;;;15.60;77.00;;;;;;5074966;28;20044;-12
2022/04/26 16:42:20;;;;;;;11.25;7.20;;;15.90;77.00;;;;;;5074886;28;20123;-12
2022/04/26 16:44:46;;;;;;;10.05;5.90;;;16.00;77.60;;;;;;5074909;28;20541;-12
2022/04/26 16:47:12;;;;;;;7.80;5.28;;;16.00;76.20;;;;;;5074576;28;20029;-11
2022/04/26 16:49:39;;;;;;;9.15;5.63;;;16.00;76.10;;;;;;5074655;28;20021;-11
2022/04/26 16:52:06;;;;;;;10.98;6.07;;;16.10;76.10;;;;;;5074672;28;20039;-12
2022/04/26 16:54:32;;;;;;;10.32;5.43;;;16.40;75.60;;;;;;5074319;28;20035;-12
2022/04/26 16:57:00;;;;;;;8.10;4.85;;;17.00;74.60;;;;;;5074743;28;20044;-12
2022/04/26 16:59:26;;;;;;;11.18;5.75;;;17.70;73.00;;;;;;5074167;28;20366;-12
2022/04/26 17:01:52;;;;;;;9.15;5.50;;;18.30;70.60;;;;;;5074304;28;20024;-12
2022/04/26 17:04:18;;;;;;;8.57;5.30;;;18.90;70.00;;;;;;5074083;28;20024;-13
2022/04/26 17:06:45;;;;;;;8.30;5.45;;;19.30;69.00;;;;;;5074285;28;20032;-12
2022/04/26 17:09:11;;;;;;;9.98;5.90;;;19.60;67.60;;;;;;5074137;28;20498;-12
2022/04/26 17:11:43;;;;;;;9.52;5.65;;;19.90;66.90;;;;;;5074604;28;20037;-12
2022/04/26 17:14:18;;;;;;;10.15;6.18;;;20.10;66.50;;;;;;5073980;28;20086;-12
2022/04/26 17:16:47;;;;;;;10.52;7.28;;;20.30;66.00;;;;;;5074335;28;20056;-13