Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:46;;;;;;;19.40;12.93;;;10.40;99.90;;;;;;5262478;27;20482;-62
2021/05/30 00:04:13;;;;;;;19.00;12.20;;;10.40;99.90;;;;;;5263051;27;20157;-63
2021/05/30 00:06:40;;;;;;;15.47;11.57;;;10.40;99.90;;;;;;5263078;27;20126;-62
2021/05/30 00:09:07;;;;;;;24.10;12.90;;;10.30;99.90;;;;;;5263071;27;20322;-61
2021/05/30 00:11:34;;;;;;;19.27;11.97;;;10.30;99.90;;;;;;5262808;27;20127;-62
2021/05/30 00:14:00;;;;;;;16.97;11.47;;;10.30;99.90;;;;;;5260576;27;20107;-63
2021/05/30 00:16:27;;;;;;;17.60;12.20;;;10.30;99.90;;;;;;5260659;27;20519;-62
2021/05/30 00:18:54;;;;;;;20.40;12.80;;;10.20;99.90;;;;;;5262051;27;20122;-61
2021/05/30 00:21:21;;;;;;;22.13;12.03;;;10.20;99.90;;;;;;5260406;27;20130;-61
2021/05/30 00:23:48;;;;;;;21.50;12.23;;;10.10;99.90;;;;;;5262367;27;20161;-62
2021/05/30 00:26:15;;;;;;;22.67;13.33;;;10.10;99.90;;;;;;5262399;27;20165;-62
2021/05/30 00:28:44;;;;;;;18.10;11.87;;;10.10;99.90;;;;;;5260639;27;20152;-63
2021/05/30 00:31:11;;;;;;;19.53;11.83;;;10.10;99.90;;;;;;5261972;27;20159;-62
2021/05/30 00:33:37;;;;;;;18.90;11.70;;;10.10;99.90;;;;;;5260486;27;20126;-63
2021/05/30 00:36:04;;;;;;;20.93;12.63;;;10.10;99.90;;;;;;5260842;27;20149;-62
2021/05/30 00:38:31;;;;;;;21.60;12.20;;;10.10;99.90;;;;;;5260254;27;20127;-63
2021/05/30 00:40:58;;;;;;;18.20;11.87;;;10.10;99.90;;;;;;5260708;27;20145;-62
2021/05/30 00:43:26;;;;;;;15.97;11.60;;;10.00;99.90;;;;;;5261444;27;20515;-63
2021/05/30 00:45:52;;;;;;;20.73;11.67;;;10.00;99.90;;;;;;5260288;27;20578;-62
2021/05/30 00:48:18;;;;;;;21.53;11.67;;;10.00;99.90;;;;;;5260713;27;20107;-62
2021/05/30 00:50:49;;;;;;;18.80;13.00;;;9.90;99.90;;;;;;5261285;27;20157;-61
2021/05/30 01:00:13;;;;;;;17.77;11.90;;;9.80;99.90;;;;;;5260716;27;20123;-61
2021/05/30 01:02:40;;;;;;;21.60;12.33;;;9.80;99.90;;;;;;5260339;27;20106;-61
2021/05/30 01:05:09;;;;;;;18.43;12.87;;;9.70;99.90;;;;;;5260299;27;20151;-62
2021/05/30 01:07:40;;;;;;;19.90;12.77;;;9.70;99.90;;;;;;5260357;27;20141;-62
2021/05/30 01:10:29;;;;;;;17.47;12.53;;;9.70;99.90;;;;;;5260157;27;20515;-62
2021/05/30 01:13:22;;;;;;;18.77;12.13;;;9.70;99.90;;;;;;5172555;27;20130;-65
2021/05/30 01:15:52;;;;;;;15.80;12.03;;;9.70;99.90;;;;;;5171014;27;20148;-64
2021/05/30 01:18:23;;;;;;;20.97;12.77;;;9.70;99.90;;;;;;5173020;27;20127;-62
2021/05/30 01:20:50;;;;;;;20.00;11.87;;;9.80;99.90;;;;;;5172624;27;20203;-61
2021/05/30 01:23:18;;;;;;;19.50;11.77;;;9.80;99.90;;;;;;5172486;27;20143;-62
2021/05/30 01:25:46;;;;;;;16.73;11.77;;;9.80;99.90;;;;;;5174919;27;20606;-61
2021/05/30 01:28:12;;;;;;;20.20;11.90;;;9.70;99.90;;;;;;5174972;27;20534;-62
2021/05/30 01:30:39;;;;;;;17.27;12.43;;;9.80;99.90;;;;;;5174702;27;20139;-62
2021/05/30 01:33:09;;;;;;;18.27;12.60;;;9.70;99.90;;;;;;5171894;27;20518;-61
2021/05/30 01:35:38;;;;;;;21.27;12.10;;;9.70;99.90;;;;;;5173128;27;20122;-61
2021/05/30 01:38:07;;;;;;;18.83;12.77;;;9.70;99.90;;;;;;5173195;27;20125;-61
2021/05/30 01:40:37;;;;;;;21.10;12.57;;;9.70;99.90;;;;;;5175088;27;20110;-62
2021/05/30 01:43:04;;;;;;;22.30;12.20;;;9.70;99.90;;;;;;5174440;27;20136;-62
2021/05/30 01:45:31;;;;;;;21.27;12.97;;;9.70;99.90;;;;;;5172385;27;20127;-64
2021/05/30 01:48:03;;;;;;;19.63;12.23;;;9.60;99.90;;;;;;5173926;27;20440;-62
2021/05/30 01:50:33;;;;;;;19.63;12.33;;;9.60;99.90;;;;;;5242889;27;20130;-60
2021/05/30 01:53:07;;;;;;;19.00;12.63;;;9.60;99.90;;;;;;5261194;27;20141;-63
2021/05/30 01:55:49;;;;;;;22.33;12.67;;;9.60;99.90;;;;;;5262192;27;20159;-63
2021/05/30 01:58:20;;;;;;;21.93;13.23;;;9.60;99.90;;;;;;5262352;27;20123;-61
2021/05/30 02:00:48;;;;;;;21.00;11.53;;;9.60;99.90;;;;;;5264014;27;20149;-63
2021/05/30 02:03:17;;;;;;;16.50;11.67;;;9.60;99.90;;;;;;5263341;27;20436;-62
2021/05/30 02:05:48;;;;;;;21.23;12.33;;;9.60;99.90;;;;;;5261297;27;20105;-62
2021/05/30 02:08:14;;;;;;;18.77;12.60;;;9.70;99.90;;;;;;5263734;27;20118;-61
2021/05/30 02:10:46;;;;;;;18.50;12.67;;;9.70;99.90;;;;;;5263005;27;20489;-63
2021/05/30 02:13:14;;;;;;;19.70;13.00;;;9.70;99.90;;;;;;5260963;27;20118;-62
2021/05/30 02:15:41;;;;;;;20.13;13.57;;;9.70;99.90;;;;;;5262406;27;20403;-64
2021/05/30 02:18:07;;;;;;;17.57;12.27;;;9.70;99.90;;;;;;5261689;27;20163;-61
2021/05/30 02:20:35;;;;;;;22.23;12.63;;;9.80;99.90;;;;;;5263366;27;20142;-62
2021/05/30 02:23:08;;;;;;;20.77;13.03;;;9.70;99.90;;;;;;5260631;27;20157;-61
2021/05/30 02:25:35;;;;;;;18.70;13.67;;;9.70;99.90;;;;;;5260745;27;20236;-62
2021/05/30 02:28:05;;;;;;;16.47;12.77;;;9.70;99.90;;;;;;5261129;27;20139;-61
2021/05/30 02:30:34;;;;;;;21.63;12.13;;;9.60;99.90;;;;;;5261013;27;20493;-62
2021/05/30 02:33:06;;;;;;;20.40;12.87;;;9.60;99.90;;;;;;5261293;27;20481;-63
2021/05/30 02:35:34;;;;;;;19.30;12.60;;;9.60;99.90;;;;;;5261618;27;20153;-62
2021/05/30 02:38:01;;;;;;;20.33;13.07;;;9.60;99.90;;;;;;5260878;27;20469;-61
2021/05/30 02:40:27;;;;;;;18.43;12.20;;;9.60;99.90;;;;;;5261430;27;20149;-61
2021/05/30 02:42:55;;;;;;;17.23;11.83;;;9.60;99.90;;;;;;5261847;27;20128;-61
2021/05/30 02:45:28;;;;;;;18.23;12.87;;;9.60;99.90;;;;;;5263142;27;20163;-62
2021/05/30 02:47:54;;;;;;;17.47;13.13;;;9.60;99.90;;;;;;5262245;27;20400;-63
2021/05/30 02:50:21;;;;;;;20.73;13.57;;;9.60;99.90;;;;;;5262406;27;20108;-62
2021/05/30 02:52:50;;;;;;;21.60;13.00;;;9.60;99.90;;;;;;5261257;27;20111;-62
2021/05/30 02:55:16;;;;;;;17.90;11.73;;;9.60;99.90;;;;;;5263708;27;20144;-61
2021/05/30 02:57:45;;;;;;;16.97;12.17;;;9.60;99.90;;;;;;5263552;27;20421;-62
2021/05/30 03:00:13;;;;;;;18.33;12.57;;;9.50;99.90;;;;;;5262332;27;20137;-62
2021/05/30 03:02:41;;;;;;;22.03;13.17;;;9.60;99.90;;;;;;5261224;27;20106;-62
2021/05/30 03:05:09;;;;;;;17.40;11.97;;;9.60;99.90;;;;;;5261853;27;20136;-62
2021/05/30 03:07:36;;;;;;;18.33;12.53;;;9.50;99.90;;;;;;5262250;27;20111;-61
2021/05/30 03:12:46;;;;;;;19.13;12.20;;;9.40;99.90;;;;;;5263618;27;20166;-62
2021/05/30 03:15:14;;;;;;;16.23;12.10;;;9.50;99.90;;;;;;5260930;27;20163;-63
2021/05/30 03:17:42;;;;;;;22.30;12.07;;;9.40;99.90;;;;;;5261014;27;20127;-64
2021/05/30 03:20:10;;;;;;;21.20;13.17;;;9.40;99.90;;;;;;5262168;27;20143;-60
2021/05/30 03:22:36;;;;;;;19.53;12.17;;;9.40;99.90;;;;;;5261254;27;20137;-62
2021/05/30 03:25:04;;;;;;;20.40;11.73;;;9.40;99.90;;;;;;5260352;27;20138;-61
2021/05/30 03:27:30;;;;;;;17.27;12.93;;;9.40;99.90;;;;;;5261849;27;20131;-62
2021/05/30 03:29:57;;;;;;;16.60;12.67;;;9.40;99.90;;;;;;5261819;27;20139;-63
2021/05/30 03:32:23;;;;;;;20.63;13.13;;;9.40;99.90;;;;;;5260817;27;20121;-64
2021/05/30 03:34:54;;;;;;;15.43;12.13;;;9.40;99.90;;;;;;5260997;27;20157;-61
2021/05/30 03:37:22;;;;;;;21.17;11.83;;;9.40;99.90;;;;;;5260941;27;20157;-62
2021/05/30 03:39:52;;;;;;;16.37;12.43;;;9.40;99.90;;;;;;5260984;27;20119;-64
2021/05/30 03:42:22;;;;;;;17.90;12.70;;;9.40;99.90;;;;;;5261548;27;20122;-63
2021/05/30 03:44:50;;;;;;;19.77;12.57;;;9.40;99.90;;;;;;5261011;27;20115;-62
2021/05/30 03:47:17;;;;;;;18.60;12.23;;;9.40;99.90;;;;;;5261144;27;20142;-61
2021/05/30 03:49:47;;;;;;;19.87;12.43;;;9.40;99.90;;;;;;5262964;27;20541;-62
2021/05/30 03:52:14;;;;;;;20.20;12.47;;;9.40;99.90;;;;;;5262138;27;20114;-61
2021/05/30 03:54:40;;;;;;;20.60;12.50;;;9.40;99.90;;;;;;5259994;27;20104;-62
2021/05/30 03:57:09;;;;;;;21.40;12.60;;;9.40;99.90;;;;;;5260422;27;20157;-61
2021/05/30 03:59:39;;;;;;;14.60;11.77;;;9.50;99.90;;;;;;5260223;27;20126;-61
2021/05/30 04:02:07;;;;;;;18.70;12.63;;;9.50;99.90;;;;;;5260411;27;20109;-62
2021/05/30 04:04:39;;;;;;;18.53;12.27;;;9.50;99.90;;;;;;5261647;27;20109;-62
2021/05/30 04:07:05;;;;;;;18.53;12.97;;;9.50;99.90;;;;;;5260709;27;20114;-62
2021/05/30 04:09:34;;;;;;;17.40;12.03;;;9.60;99.90;;;;;;5260850;27;20165;-61
2021/05/30 04:12:01;;;;;;;18.90;12.73;;;9.60;99.90;;;;;;5262871;27;20109;-62
2021/05/30 04:14:27;;;;;;;16.70;12.83;;;9.60;99.90;;;;;;5260774;27;20125;-63
2021/05/30 04:16:54;;;;;;;25.47;13.40;;;9.60;99.90;;;;;;5261180;27;20557;-63
2021/05/30 04:19:20;;;;;;;17.93;12.30;;;9.60;99.90;;;;;;5260877;27;20129;-62
2021/05/30 04:21:47;;;;;;;18.43;13.03;;;9.70;99.90;;;;;;5260627;27;20134;-62
2021/05/30 04:24:16;;;;;;;18.33;13.10;;;9.70;99.90;;;;;;5260247;27;20193;-62
2021/05/30 04:26:46;;;;;;;18.30;12.07;;;9.70;99.90;;;;;;5262879;27;20124;-63
2021/05/30 04:29:13;;;;;;;21.40;12.70;;;9.80;99.90;;;;;;5260676;27;20194;-63
2021/05/30 04:31:47;;;;;;;21.23;12.87;;;10.00;99.90;;;;;;5261021;27;20145;-60
2021/05/30 04:34:16;;;;;;;19.30;13.13;;;10.00;99.90;;;;;;5260205;27;20111;-64
2021/05/30 04:36:44;;;;;;;20.70;12.53;;;10.10;99.90;;;;;;5261917;27;20121;-63
2021/05/30 04:39:10;;;;;;;17.30;12.73;;;10.20;99.90;;;;;;5260574;27;20127;-61
2021/05/30 04:41:59;;;;;;;17.33;12.80;;;10.30;99.90;;;;;;5261999;27;20178;-61
2021/05/30 04:44:36;;;;;;;21.80;12.77;;;10.40;99.90;;;;;;5260117;27;20119;-61
2021/05/30 04:47:05;;;;;;;19.80;12.27;;;10.70;99.90;;;;;;5261045;27;20137;-63
2021/05/30 04:49:37;;;;;;;17.63;12.13;;;10.90;99.90;;;;;;5259897;27;20447;-60
2021/05/30 04:52:05;;;;;;;14.33;11.70;;;11.00;99.90;;;;;;5260558;27;20176;-61
2021/05/30 04:54:31;;;;;;;17.83;12.07;;;11.00;99.90;;;;;;5260814;27;20110;-61
2021/05/30 04:57:01;;;;;;;16.13;11.90;;;11.10;99.90;;;;;;5260119;27;20108;-61
2021/05/30 04:59:28;;;;;;;16.50;11.07;;;11.00;99.90;;;;;;5261038;27;20163;-63
2021/05/30 05:01:54;;;;;;;18.23;11.93;;;11.10;99.90;;;;;;5261318;27;20518;-63
2021/05/30 05:04:20;;;;;;;19.57;11.70;;;11.40;99.90;;;;;;5261111;27;20108;-63
2021/05/30 05:06:47;;;;;;;18.77;12.00;;;11.90;99.90;;;;;;5260423;27;20157;-63
2021/05/30 05:09:14;;;;;;;21.70;12.93;;;12.20;99.90;;;;;;5260348;27;20157;-62
2021/05/30 05:11:53;;;;;;;19.80;12.77;;;12.20;99.90;;;;;;5260399;27;20555;-62
2021/05/30 05:14:40;;;;;;;21.60;11.80;;;12.00;99.90;;;;;;5260399;27;20151;-63
2021/05/30 05:17:07;;;;;;;16.50;11.77;;;12.00;99.90;;;;;;5262848;27;20130;-60
2021/05/30 05:19:34;;;;;;;13.90;10.57;;;12.80;99.90;;;;;;5260511;27;20107;-64
2021/05/30 05:22:09;;;;;;;17.60;11.13;;;13.90;99.90;;;;;;5260612;27;20487;-62
2021/05/30 05:24:35;;;;;;;16.80;11.10;;;14.50;99.90;;;;;;5261984;27;20139;-61
2021/05/30 05:27:05;;;;;;;15.87;11.07;;;14.50;99.90;;;;;;5261678;27;20128;-61
2021/05/30 05:29:34;;;;;;;16.90;11.17;;;14.80;99.90;;;;;;5261825;27;20107;-61
2021/05/30 05:32:09;;;;;;;17.00;11.20;;;15.40;99.10;;;;;;5262602;27;20110;-61
2021/05/30 05:34:37;;;;;;;20.37;12.30;;;16.10;96.90;;;;;;5264199;27;20588;-61
2021/05/30 05:37:10;;;;;;;17.67;10.73;;;15.80;97.00;;;;;;5262290;27;20115;-61
2021/05/30 05:39:36;;;;;;;15.37;11.00;;;15.40;98.10;;;;;;5263434;27;20520;-62
2021/05/30 05:42:14;;;;;;;16.80;11.33;;;15.00;98.40;;;;;;5262714;27;20112;-61
2021/05/30 05:44:41;;;;;;;16.03;11.00;;;15.00;99.70;;;;;;5263319;27;20214;-62
2021/05/30 05:47:08;;;;;;;15.43;10.77;;;15.40;99.00;;;;;;5261464;27;20122;-63
2021/05/30 05:49:35;;;;;;;15.37;11.37;;;16.10;98.30;;;;;;5263815;27;20115;-61
2021/05/30 05:52:05;;;;;;;14.73;10.00;;;16.40;96.50;;;;;;5263466;27;20110;-61
2021/05/30 05:54:31;;;;;;;16.23;9.83;;;17.10;94.90;;;;;;5264142;27;20508;-62
2021/05/30 05:57:13;;;;;;;16.80;10.63;;;18.10;92.90;;;;;;5261699;27;20112;-63
2021/05/30 05:59:39;;;;;;;10.57;9.47;;;18.50;91.60;;;;;;5258690;27;20177;-62
2021/05/30 06:02:07;;;;;;;14.07;10.27;;;17.50;92.80;;;;;;5262223;27;20154;-62
2021/05/30 06:04:34;;;;;;;18.23;11.70;;;16.60;94.70;;;;;;5261966;27;20104;-62
2021/05/30 06:07:01;;;;;;;20.50;12.27;;;15.80;95.20;;;;;;5261472;27;20164;-63
2021/05/30 06:09:27;;;;;;;17.77;12.70;;;15.20;96.20;;;;;;5261802;27;20142;-61
2021/05/30 06:11:54;;;;;;;21.50;12.93;;;14.60;97.40;;;;;;5261422;27;20121;-63
2021/05/30 06:14:26;;;;;;;19.13;11.93;;;14.30;98.60;;;;;;5260152;27;20142;-62
2021/05/30 06:17:08;;;;;;;;;;;;;;;;;;;;;
2021/05/30 06:19:36;;;;;;;16.60;11.90;;;14.00;99.80;;;;;;5263089;27;20119;-62
2021/05/30 06:22:07;;;;;;;19.40;12.30;;;14.00;99.90;;;;;;5261905;27;20106;-62
2021/05/30 06:24:34;;;;;;;18.57;11.63;;;14.00;99.90;;;;;;5261979;27;20189;-61
2021/05/30 06:27:07;;;;;;;18.67;13.20;;;14.20;99.90;;;;;;5261718;27;20118;-62
2021/05/30 06:29:36;;;;;;;18.27;12.37;;;14.60;99.90;;;;;;5261577;27;20166;-61
2021/05/30 06:32:10;;;;;;;18.83;12.73;;;14.40;99.00;;;;;;5261535;27;20159;-60
2021/05/30 06:34:37;;;;;;;18.10;13.10;;;14.20;99.90;;;;;;5263239;27;20139;-62
2021/05/30 06:37:14;;;;;;;19.37;12.97;;;14.00;99.90;;;;;;5261525;27;20100;-61
2021/05/30 06:39:41;;;;;;;18.77;13.00;;;14.00;99.90;;;;;;5261320;27;20126;-61
2021/05/30 06:42:11;;;;;;;18.60;12.40;;;14.00;99.90;;;;;;5261305;27;20180;-63
2021/05/30 06:44:37;;;;;;;16.40;12.77;;;14.20;99.90;;;;;;5262994;27;20570;-61
2021/05/30 06:47:07;;;;;;;17.37;12.30;;;14.20;99.90;;;;;;5261239;27;20117;-61
2021/05/30 06:49:37;;;;;;;20.37;13.27;;;14.30;99.90;;;;;;5261068;27;20118;-61
2021/05/30 06:52:05;;;;;;;18.87;13.53;;;14.40;99.90;;;;;;5261344;27;20498;-62
2021/05/30 06:54:31;;;;;;;16.23;13.47;;;14.30;99.80;;;;;;5261230;27;20107;-62
2021/05/30 06:56:58;;;;;;;20.10;12.87;;;14.10;99.90;;;;;;5262931;27;20111;-61
2021/05/30 06:59:24;;;;;;;22.20;13.90;;;14.00;99.90;;;;;;5262435;27;20170;-62
2021/05/30 07:01:51;;;;;;;22.13;13.33;;;14.10;99.90;;;;;;5263407;27;20114;-63
2021/05/30 07:04:18;;;;;;;21.40;13.20;;;14.20;99.90;;;;;;5262338;27;20100;-62
2021/05/30 07:06:48;;;;;;;15.60;12.00;;;14.40;99.90;;;;;;5261125;27;20127;-63
2021/05/30 07:09:17;;;;;;;17.47;12.77;;;15.00;99.50;;;;;;5261001;27;20185;-63
2021/05/30 07:11:49;;;;;;;17.53;12.27;;;15.30;98.90;;;;;;5260691;27;20107;-63
2021/05/30 07:14:18;;;;;;;15.73;11.80;;;15.50;98.30;;;;;;5261251;27;20161;-62
2021/05/30 07:16:48;;;;;;;17.77;11.67;;;15.60;98.20;;;;;;5261820;27;20111;-63
2021/05/30 07:19:15;;;;;;;19.00;13.37;;;15.90;97.70;;;;;;5261359;27;20107;-64
2021/05/30 07:21:42;;;;;;;17.07;12.07;;;16.10;96.70;;;;;;5263134;27;20193;-62
2021/05/30 07:24:14;;;;;;;18.23;11.70;;;16.40;96.60;;;;;;5260786;27;20166;-61
2021/05/30 07:26:41;;;;;;;17.57;11.47;;;17.20;95.90;;;;;;5261019;27;20143;-62
2021/05/30 07:29:13;;;;;;;16.60;11.10;;;17.90;94.20;;;;;;5261771;27;20164;-61
2021/05/30 07:31:41;;;;;;;16.23;11.20;;;18.40;92.90;;;;;;5261134;27;20396;-64
2021/05/30 07:34:07;;;;;;;19.20;11.00;;;18.60;93.60;;;;;;5260859;27;20157;-62
2021/05/30 07:36:34;;;;;;;14.33;11.17;;;19.20;91.90;;;;;;5261131;27;20131;-62
2021/05/30 07:39:11;;;;;;;12.03;9.53;;;19.50;91.40;;;;;;5260596;27;20145;-62
2021/05/30 07:41:40;;;;;;;13.03;9.33;;;22.90;89.00;;;;;;5260888;27;20515;-61
2021/05/30 07:44:21;;;;;;;14.35;9.45;;;30.30;63.40;;;;;;5261428;27;20132;-62
2021/05/30 07:46:55;;;;;;;11.48;7.65;;;37.00;43.90;;;;;;5260522;27;20169;-62
2021/05/30 07:49:27;;;;;;;9.35;6.72;;;41.30;36.80;;;;;;5262959;27;20126;-62
2021/05/30 07:52:01;;;;;;;9.25;7.72;;;43.70;33.20;;;;;;5260311;27;20111;-63
2021/05/30 07:54:28;;;;;;;7.62;6.80;;;45.10;31.20;;;;;;5260029;27;20167;-62
2021/05/30 07:57:09;;;;;;;6.15;4.85;;;46.60;30.10;;;;;;5261137;27;20111;-64
2021/05/30 07:59:37;;;;;;;9.32;6.20;;;48.00;30.10;;;;;;5261602;27;20108;-62
2021/05/30 08:02:17;;;;;;;9.98;6.05;;;48.80;29.30;;;;;;5260859;27;20133;-63
2021/05/30 08:04:46;;;;;;;8.57;7.53;;;49.70;28.40;;;;;;5262357;27;20111;-61
2021/05/30 08:07:15;;;;;;;7.45;6.75;;;49.40;28.10;;;;;;5260715;27;20540;-63
2021/05/30 08:13:07;;;;;;;7.05;6.43;;;50.00;27.30;;;;;;5259716;27;20150;-62
2021/05/30 08:15:38;;;;;;;9.70;8.07;;;50.00;27.90;;;;;;5261340;27;20151;-62
2021/05/30 08:18:06;;;;;;;10.00;9.00;;;49.90;27.50;;;;;;5260551;27;20523;-63
2021/05/30 08:20:38;;;;;;;9.32;8.35;;;49.30;27.90;;;;;;5260726;27;20476;-64
2021/05/30 08:23:15;;;;;;;12.37;9.68;;;49.20;27.50;;;;;;5262356;27;20103;-65
2021/05/30 08:25:45;;;;;;;11.57;9.85;;;47.70;28.20;;;;;;5260016;27;20603;-64
2021/05/30 08:28:12;;;;;;;12.00;9.30;;;42.70;29.90;;;;;;5260544;27;20486;-63
2021/05/30 08:30:39;;;;;;;9.98;8.82;;;37.60;32.50;;;;;;5260673;27;20108;-61
2021/05/30 08:33:15;;;;;;;11.23;10.10;;;33.80;35.00;;;;;;5260309;27;20146;-62
2021/05/30 08:35:48;;;;;;;12.23;11.02;;;30.70;38.20;;;;;;5261153;27;20135;-65
2021/05/30 08:38:15;;;;;;;14.20;10.63;;;28.30;41.10;;;;;;5259892;27;20554;-62
2021/05/30 08:40:53;;;;;;;14.43;12.32;;;26.80;43.40;;;;;;5259904;27;20484;-63
2021/05/30 08:43:30;;;;;;;14.52;11.65;;;25.40;45.60;;;;;;5260252;27;20589;-63
2021/05/30 08:45:57;;;;;;;14.43;11.73;;;24.60;47.90;;;;;;5260211;27;20538;-62
2021/05/30 08:49:10;;;;;;;14.20;11.30;;;23.80;51.20;;;;;;5260389;27;20136;-62
2021/05/30 08:51:40;;;;;;;16.90;14.57;;;23.40;56.50;;;;;;5259982;27;20196;-64
2021/05/30 08:54:14;;;;;;;17.87;13.83;;;23.00;55.30;;;;;;5260699;27;20114;-61
2021/05/30 08:56:47;;;;;;;17.40;14.00;;;22.70;57.10;;;;;;5260263;27;20153;-62
2021/05/30 08:59:28;;;;;;;17.50;15.33;;;22.70;61.80;;;;;;5260931;27;20111;-62
2021/05/30 09:01:58;;;;;;;19.40;15.27;;;22.80;61.80;;;;;;5260630;27;20111;-62
2021/05/30 09:04:36;;;;;;;17.00;14.37;;;22.90;61.90;;;;;;5261246;27;20300;-63
2021/05/30 09:07:04;;;;;;;18.17;14.73;;;22.90;62.70;;;;;;5260345;27;20131;-62
2021/05/30 09:09:39;;;;;;;16.93;14.10;;;22.90;61.10;;;;;;5260730;27;20107;-62
2021/05/30 09:12:31;;;;;;;14.30;12.40;;;22.40;62.60;;;;;;5260025;27;20123;-63
2021/05/30 09:14:58;;;;;;;18.27;15.37;;;22.30;66.20;;;;;;5259892;27;20528;-63
2021/05/30 09:17:25;;;;;;;21.57;15.10;;;22.20;65.60;;;;;;5260003;27;20123;-65
2021/05/30 09:19:58;;;;;;;18.57;14.70;;;21.80;66.60;;;;;;5255391;27;20166;-62
2021/05/30 09:22:43;;;;;;;18.07;14.83;;;21.60;70.50;;;;;;5258609;27;20127;-61
2021/05/30 09:28:28;;;;;;;20.03;14.30;;;22.00;69.90;;;;;;5257287;27;20220;-64
2021/05/30 09:31:02;;;;;;;17.77;14.13;;;21.90;68.20;;;;;;5260070;27;20608;-62
2021/05/30 09:33:45;;;;;;;20.37;15.30;;;21.90;70.30;;;;;;5262055;27;20162;-63
2021/05/30 09:36:30;;;;;;;15.80;13.63;;;22.00;70.00;;;;;;5260174;27;20584;-61
2021/05/30 09:39:05;;;;;;;16.53;13.50;;;22.30;70.70;;;;;;5260501;27;20104;-62
2021/05/30 09:41:34;;;;;;;16.83;13.43;;;22.90;68.20;;;;;;5260270;27;20126;-62
2021/05/30 09:44:29;;;;;;;16.70;14.27;;;23.20;67.30;;;;;;5259790;27;20484;-63
2021/05/30 09:46:58;;;;;;;16.07;13.40;;;23.40;67.20;;;;;;5262752;27;20107;-61
2021/05/30 09:49:27;;;;;;;17.27;15.23;;;23.50;65.90;;;;;;5261440;27;20103;-64
2021/05/30 09:51:57;;;;;;;18.23;16.10;;;23.30;63.90;;;;;;5260257;27;20114;-61
2021/05/30 09:54:28;;;;;;;19.60;15.43;;;22.80;64.80;;;;;;5261473;27;20130;-62
2021/05/30 09:56:55;;;;;;;19.50;16.27;;;22.40;67.30;;;;;;5260132;27;20119;-61
2021/05/30 09:59:24;;;;;;;15.80;13.07;;;22.40;65.10;;;;;;5260782;27;20108;-62
2021/05/30 10:01:54;;;;;;;20.73;16.20;;;22.50;67.40;;;;;;5260394;27;20107;-62
2021/05/30 10:04:25;;;;;;;20.73;15.23;;;22.60;66.60;;;;;;5261822;27;20111;-62
2021/05/30 10:06:56;;;;;;;17.07;14.60;;;22.70;68.40;;;;;;5259938;27;20238;-63
2021/05/30 10:09:23;;;;;;;22.90;16.27;;;22.80;68.50;;;;;;5260611;27;20165;-62
2021/05/30 10:11:50;;;;;;;16.63;14.53;;;22.80;67.40;;;;;;5261167;27;20405;-62
2021/05/30 10:14:18;;;;;;;14.70;12.40;;;22.90;68.00;;;;;;5263316;27;20420;-61
2021/05/30 10:16:47;;;;;;;15.27;11.87;;;23.10;68.00;;;;;;5261905;27;20110;-63
2021/05/30 10:19:18;;;;;;;15.20;13.63;;;23.40;68.40;;;;;;5261557;27;20122;-63
2021/05/30 10:21:51;;;;;;;18.23;15.57;;;23.20;64.90;;;;;;5261687;27;20107;-63
2021/05/30 10:24:23;;;;;;;16.70;14.23;;;23.40;63.10;;;;;;5263053;27;20139;-65
2021/05/30 10:27:16;;;;;;;20.67;15.20;;;23.30;64.60;;;;;;5262005;27;20114;-63
2021/05/30 10:30:13;;;;;;;15.53;12.90;;;23.20;65.90;;;;;;5261246;27;20114;-63
2021/05/30 10:32:42;;;;;;;18.37;15.60;;;23.30;67.30;;;;;;5174607;27;20112;-67
2021/05/30 10:35:11;;;;;;;16.60;14.67;;;23.40;64.40;;;;;;5174039;27;20128;-63
2021/05/30 10:37:46;;;;;;;19.10;15.53;;;23.60;65.70;;;;;;5173880;27;20111;-62
2021/05/30 10:40:37;;;;;;;16.07;14.47;;;23.70;63.80;;;;;;5173756;27;20174;-61
2021/05/30 10:43:20;;;;;;;17.70;15.13;;;23.60;63.10;;;;;;5173693;27;20505;-62
2021/05/30 10:46:10;;;;;;;16.67;14.83;;;23.50;62.20;;;;;;5173738;27;20110;-63
2021/05/30 10:52:37;;;;;;;17.33;14.20;;;23.30;64.60;;;;;;5132173;27;20196;-63
2021/05/30 10:55:19;;;;;;;16.43;13.73;;;23.20;64.60;;;;;;5173170;27;20133;-64
2021/05/30 10:57:47;;;;;;;14.53;12.63;;;23.40;65.70;;;;;;5172747;27;20139;-63
2021/05/30 11:00:37;;;;;;;17.83;13.97;;;23.40;64.90;;;;;;5174261;27;20123;-63
2021/05/30 11:03:13;;;;;;;12.77;10.30;;;23.60;65.20;;;;;;5173352;27;20104;-63
2021/05/30 11:05:45;;;;;;;12.87;10.97;;;23.70;65.00;;;;;;5177281;27;20181;-63
2021/05/30 11:08:49;;;;;;;13.60;11.73;;;23.60;64.80;;;;;;5260725;27;20114;-64
2021/05/30 11:11:21;;;;;;;11.60;10.40;;;23.90;62.70;;;;;;5260792;27;20138;-63
2021/05/30 11:13:50;;;;;;;11.77;9.73;;;23.80;61.70;;;;;;5260202;27;20177;-63
2021/05/30 11:16:17;;;;;;;11.57;10.37;;;23.80;61.10;;;;;;5260354;27;20114;-62
2021/05/30 11:19:00;;;;;;;15.17;9.83;;;23.90;59.70;;;;;;5260128;27;20108;-62
2021/05/30 11:21:34;;;;;;;11.57;8.60;;;23.60;59.40;;;;;;5260939;27;20127;-62
2021/05/30 11:24:10;;;;;;;11.63;8.37;;;23.60;61.00;;;;;;5260446;27;20132;-63
2021/05/30 11:26:56;;;;;;;10.27;8.47;;;23.70;61.70;;;;;;5260161;27;20474;-65
2021/05/30 11:29:50;;;;;;;11.30;8.40;;;23.80;62.00;;;;;;5263193;27;20119;-64
2021/05/30 11:32:17;;;;;;;9.57;6.30;;;23.60;60.40;;;;;;5262851;27;20126;-62
2021/05/30 11:34:47;;;;;;;7.97;6.63;;;23.60;60.50;;;;;;5260149;27;20500;-61
2021/05/30 11:37:15;;;;;;;7.30;5.93;;;23.60;57.80;;;;;;5261176;27;20409;-63
2021/05/30 11:39:42;;;;;;;8.53;5.57;;;23.70;57.40;;;;;;5260489;27;20136;-61
2021/05/30 11:42:13;;;;;;;6.47;5.23;;;23.80;56.00;;;;;;5260681;27;20106;-65
2021/05/30 11:44:39;;;;;;;6.40;5.40;;;23.90;58.40;;;;;;5261341;27;20120;-62
2021/05/30 11:47:09;;;;;;;8.03;6.07;;;24.20;58.10;;;;;;5261830;27;20103;-63
2021/05/30 11:49:38;;;;;;;9.67;6.97;;;24.00;56.30;;;;;;5261022;27;20138;-63
2021/05/30 11:52:06;;;;;;;8.03;4.67;;;24.00;58.40;;;;;;5260159;27;20122;-62
2021/05/30 11:54:35;;;;;;;4.73;3.93;;;24.00;57.40;;;;;;5260017;27;20509;-63
2021/05/30 11:57:07;;;;;;;7.50;5.10;;;24.20;55.70;;;;;;5260677;27;20103;-64
2021/05/30 11:59:41;;;;;;;6.43;5.00;;;24.20;54.80;;;;;;5261205;27;20119;-64
2021/05/30 12:02:10;;;;;;;6.87;4.20;;;24.10;54.20;;;;;;5262077;27;20099;-62
2021/05/30 12:04:38;;;;;;;6.47;5.33;;;24.20;55.50;;;;;;5260636;27;20120;-64
2021/05/30 12:07:11;;;;;;;5.20;4.67;;;24.40;56.80;;;;;;5260621;27;20100;-66
2021/05/30 12:09:59;;;;;;;5.73;5.00;;;24.40;56.30;;;;;;5261426;27;20126;-65
2021/05/30 12:12:36;;;;;;;6.43;4.57;;;24.50;55.30;;;;;;5258761;27;20158;-64
2021/05/30 12:15:08;;;;;;;5.80;3.97;;;24.60;54.00;;;;;;5260222;27;20126;-65
2021/05/30 12:17:35;;;;;;;6.00;5.40;;;24.70;54.00;;;;;;5260434;27;20131;-66
2021/05/30 12:20:04;;;;;;;6.67;5.03;;;24.80;54.60;;;;;;5260772;27;20140;-64
2021/05/30 12:22:38;;;;;;;6.10;3.87;;;24.80;53.40;;;;;;5196261;27;1730611;-65
2021/05/30 12:25:13;;;;;;;3.97;3.50;;;24.80;53.90;;;;;;5261213;27;20118;-63
2021/05/30 12:27:40;;;;;;;4.30;3.70;;;24.90;52.10;;;;;;5260452;27;20145;-64
2021/05/30 12:30:11;;;;;;;4.40;3.73;;;24.80;52.30;;;;;;5261364;27;20115;-62
2021/05/30 12:32:38;;;;;;;4.53;3.22;;;24.90;51.90;;;;;;5260177;27;20150;-62
2021/05/30 12:35:05;;;;;;;4.87;3.40;;;25.00;51.90;;;;;;5261376;27;20119;-63
2021/05/30 12:37:42;;;;;;;4.72;2.90;;;24.90;49.90;;;;;;5260814;27;20183;-62
2021/05/30 12:40:13;;;;;;;3.05;2.50;;;24.60;50.20;;;;;;5260814;27;20143;-63
2021/05/30 12:42:40;;;;;;;5.45;3.20;;;24.50;48.50;;;;;;5263081;27;20111;-62
2021/05/30 12:45:15;;;;;;;3.93;3.00;;;24.30;48.70;;;;;;5260238;27;20126;-64
2021/05/30 12:47:43;;;;;;;3.47;2.80;;;24.30;49.60;;;;;;5260455;27;20144;-63
2021/05/30 12:50:14;;;;;;;6.13;4.77;;;24.50;49.70;;;;;;5260605;27;20511;-64
2021/05/30 12:52:46;;;;;;;3.07;2.60;;;24.60;49.80;;;;;;5260826;27;20538;-65
2021/05/30 12:55:15;;;;;;;2.92;2.30;;;24.80;49.40;;;;;;5262107;27;20108;-63
2021/05/30 12:57:45;;;;;;;3.17;2.85;;;25.00;48.80;;;;;;5261969;27;20437;-63
2021/05/30 13:00:25;;;;;;;4.95;2.85;;;25.00;48.30;;;;;;5257633;27;20134;-63
2021/05/30 13:02:56;;;;;;;2.85;2.35;;;25.20;49.10;;;;;;5259026;27;20139;-60
2021/05/30 13:05:39;;;;;;;5.60;2.60;;;25.40;47.40;;;;;;5259608;27;20220;-64
2021/05/30 13:08:19;;;;;;;3.58;1.92;;;25.40;47.50;;;;;;5260053;27;20108;-64
2021/05/30 13:10:57;;;;;;;7.00;3.10;;;25.30;47.00;;;;;;5260334;27;20115;-64
2021/05/30 13:13:29;;;;;;;3.85;2.17;;;24.80;46.80;;;;;;5259966;27;20122;-64
2021/05/30 13:15:57;;;;;;;3.37;2.40;;;25.00;48.30;;;;;;5259179;27;20139;-65