Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:06;;;;;;;5.75;3.40;;;;;;;18.32;100.00;101733.66;5265466;28;20101;-70
2023/06/15 00:02:39;;;;;;;4.60;3.38;;;;;;;18.30;100.00;101732.97;5265546;28;20451;-70
2023/06/15 00:05:10;;;;;;;6.55;3.30;;;;;;;18.28;100.00;101726.03;5264031;28;20028;-72
2023/06/15 00:07:42;;;;;;;4.47;3.20;;;;;;;18.41;100.00;101737.19;5263797;28;20024;-71
2023/06/15 00:10:14;;;;;;;4.18;3.78;;;;;;;18.22;100.00;101726.75;5263754;28;20033;-71
2023/06/15 00:12:45;;;;;;;7.65;3.88;;;;;;;18.16;100.00;101730.97;5265003;28;20542;-71
2023/06/15 00:15:17;;;;;;;5.68;3.63;;;;;;;18.23;100.00;101728.41;5264042;28;20028;-71
2023/06/15 00:17:49;;;;;;;3.65;3.33;;;;;;;18.15;100.00;101737.38;5264882;28;20024;-71
2023/06/15 00:20:28;;;;;;;8.07;3.92;;;;;;;18.10;100.00;101737.06;5268418;28;20051;-71
2023/06/15 00:22:59;;;;;;;8.18;3.60;;;;;;;18.16;100.00;101730.13;5264031;28;20021;-71
2023/06/15 00:25:33;;;;;;;5.93;3.75;;;;;;;18.04;100.00;101737.72;5268453;28;20117;-71
2023/06/15 00:28:04;;;;;;;4.95;3.83;;;;;;;18.09;100.00;101733.53;5264341;28;20067;-71
2023/06/15 00:30:35;;;;;;;4.95;3.90;;;;;;;18.12;100.00;101735.03;5267850;28;20024;-71
2023/06/15 00:33:07;;;;;;;8.85;3.88;;;;;;;18.00;100.00;101741.78;5262340;28;20085;-71
2023/06/15 00:35:39;;;;;;;6.43;3.67;;;;;;;18.07;100.00;101738.22;5265522;28;20344;-71
2023/06/15 00:38:10;;;;;;;5.43;4.10;;;;;;;18.00;100.00;101741.78;5267212;28;20553;-71
2023/06/15 00:40:42;;;;;;;7.40;3.85;;;;;;;17.88;100.00;101742.13;5270326;28;20069;-71
2023/06/15 00:43:13;;;;;;;5.28;3.80;;;;;;;17.93;100.00;101741.59;5271499;28;20052;-71
2023/06/15 00:45:44;;;;;;;5.10;4.10;;;;;;;17.87;100.00;101747.69;5267605;28;20024;-71
2023/06/15 00:48:16;;;;;;;5.65;4.30;;;;;;;17.84;100.00;101743.44;5267948;28;20052;-72
2023/06/15 00:50:47;;;;;;;6.05;3.80;;;;;;;17.86;100.00;101751.41;5267262;28;20024;-71
2023/06/15 00:53:19;;;;;;;6.00;4.40;;;;;;;17.86;100.00;101754.09;5270795;28;20029;-71
2023/06/15 00:55:51;;;;;;;5.50;4.07;;;;;;;17.71;100.00;101753.91;5266994;28;20031;-71
2023/06/15 00:58:24;;;;;;;4.75;4.15;;;;;;;17.67;100.00;101749.81;5272349;28;20086;-72
2023/06/15 01:00:55;;;;;;;5.10;4.40;;;;;;;17.80;100.00;101749.34;5267531;28;20028;-72
2023/06/15 01:03:29;;;;;;;4.25;3.85;;;;;;;17.69;100.00;101748.66;5268851;28;20413;-71
2023/06/15 01:06:01;;;;;;;7.32;4.07;;;;;;;17.71;100.00;101749.34;5270647;28;20029;-72
2023/06/15 01:08:32;;;;;;;4.45;4.00;;;;;;;17.61;100.00;101748.66;5267902;28;20021;-72
2023/06/15 01:11:04;;;;;;;5.07;4.57;;;;;;;17.61;100.00;101747.81;5267970;28;20027;-71
2023/06/15 01:13:36;;;;;;;5.47;4.32;;;;;;;17.59;100.00;101742.59;5268016;28;20545;-71
2023/06/15 01:16:13;;;;;;;5.72;4.25;;;;;;;17.54;100.00;101743.06;5267092;28;20470;-72
2023/06/15 01:18:47;;;;;;;4.65;4.05;;;;;;;17.48;100.00;101742.88;5267344;28;20059;-71
2023/06/15 01:21:19;;;;;;;5.93;4.00;;;;;;;17.45;100.00;101744.06;5267305;28;20025;-72
2023/06/15 01:24:03;;;;;;;7.43;5.20;;;;;;;17.47;100.00;101744.75;5266301;28;20793;-72
2023/06/15 01:26:37;;;;;;;5.82;4.43;;;;;;;17.33;100.00;101750.78;5267385;28;20501;-72
2023/06/15 01:29:10;;;;;;;6.43;4.72;;;;;;;17.31;100.00;101753.66;5267673;28;20028;-72
2023/06/15 01:31:41;;;;;;;11.70;5.38;;;;;;;17.33;100.00;101753.50;5267298;28;20032;-72
2023/06/15 01:34:13;;;;;;;8.52;5.25;;;;;;;17.28;100.00;101758.53;5270463;28;20067;-71
2023/06/15 01:36:45;;;;;;;5.65;4.75;;;;;;;17.15;100.00;101754.44;5266924;28;20491;-72
2023/06/15 01:39:16;;;;;;;8.10;4.90;;;;;;;17.15;100.00;101759.84;5271068;28;20028;-72
2023/06/15 01:41:48;;;;;;;5.20;4.70;;;;;;;17.11;100.00;101754.94;5267901;28;20017;-72
2023/06/15 01:44:19;;;;;;;6.47;4.90;;;;;;;17.15;100.00;101754.44;5267377;28;20073;-72
2023/06/15 01:46:51;;;;;;;6.55;4.63;;;;;;;17.04;100.00;101756.59;5265724;28;20704;-72
2023/06/15 01:49:23;;;;;;;7.25;5.05;;;;;;;17.11;100.00;101757.63;5269658;28;20442;-72
2023/06/15 01:51:54;;;;;;;8.85;5.22;;;;;;;17.08;100.00;101757.97;5266920;28;20554;-73
2023/06/15 01:54:25;;;;;;;8.13;5.15;;;;;;;17.04;100.00;101757.47;5270384;28;20089;-72
2023/06/15 01:56:57;;;;;;;6.43;5.05;;;;;;;17.00;100.00;101753.38;5266069;28;20024;-71
2023/06/15 01:59:28;;;;;;;8.48;5.10;;;;;;;16.85;100.00;101750.47;5266824;28;20028;-71
2023/06/15 02:01:59;;;;;;;6.07;5.22;;;;;;;16.83;100.00;101752.47;5268199;28;20249;-71
2023/06/15 02:04:31;;;;;;;7.40;5.13;;;;;;;16.86;100.00;101754.84;5267855;28;20511;-71
2023/06/15 02:07:02;;;;;;;6.32;4.88;;;;;;;16.85;100.00;101769.34;5265424;28;20042;-72
2023/06/15 02:09:33;;;;;;;10.82;5.07;;;;;;;16.82;100.00;101764.22;5271098;28;20032;-72
2023/06/15 02:12:06;;;;;;;8.18;5.60;;;;;;;16.86;100.00;101759.38;5267550;28;20359;-72
2023/06/15 02:14:37;;;;;;;9.35;5.22;;;;;;;16.81;100.00;101751.75;5266460;28;20025;-72
2023/06/15 02:17:10;;;;;;;11.57;5.05;;;;;;;16.84;100.00;101753.31;5265984;28;20085;-72
2023/06/15 02:19:41;;;;;;;6.85;5.60;;;;;;;16.81;100.00;101746.34;5266784;28;20056;-71
2023/06/15 02:22:15;;;;;;;6.93;5.22;;;;;;;16.69;100.00;101759.28;5266275;28;20046;-71
2023/06/15 02:24:46;;;;;;;6.45;5.55;;;;;;;16.72;100.00;101761.63;5268244;28;20457;-72
2023/06/15 02:27:17;;;;;;;11.10;5.53;;;;;;;16.66;100.00;101762.28;5265939;28;20537;-72
2023/06/15 02:29:49;;;;;;;7.72;5.60;;;;;;;16.75;100.00;101768.56;5265642;28;20069;-72
2023/06/15 02:32:36;;;;;;;6.03;5.53;;;;;;;16.70;100.00;101766.34;5266346;28;20481;-72
2023/06/15 02:35:10;;;;;;;6.45;5.45;;;;;;;16.58;100.00;101764.94;5265398;28;20107;-72
2023/06/15 02:37:41;;;;;;;7.70;5.63;;;;;;;16.66;100.00;101767.69;5266499;28;20103;-72
2023/06/15 02:40:12;;;;;;;7.22;5.30;;;;;;;16.59;100.00;101774.72;5268168;28;20034;-72
2023/06/15 02:42:44;;;;;;;9.43;5.75;;;;;;;16.54;100.00;101779.72;5266238;28;20398;-72
2023/06/15 02:45:15;;;;;;;8.52;6.03;;;;;;;16.49;100.00;101780.19;5266525;28;20029;-72
2023/06/15 02:47:47;;;;;;;8.50;5.68;;;;;;;16.54;100.00;101774.34;5266162;28;20024;-72
2023/06/15 02:50:18;;;;;;;11.02;6.82;;;;;;;16.44;100.00;101780.69;5266218;28;20029;-72
2023/06/15 02:52:49;;;;;;;9.82;6.00;;;;;;;16.49;100.00;101774.81;5265810;28;20027;-72
2023/06/15 02:55:21;;;;;;;9.65;6.15;;;;;;;16.49;100.00;101773.97;5265677;28;20037;-72
2023/06/15 02:57:53;;;;;;;9.43;6.05;;;;;;;16.47;100.00;101774.13;5264066;28;20024;-72
2023/06/15 03:00:25;;;;;;;8.35;6.60;;;;;;;16.40;100.00;101773.91;5270932;28;20083;-72
2023/06/15 03:02:57;;;;;;;6.88;6.13;;;;;;;16.42;100.00;101774.59;5270340;28;20024;-71
2023/06/15 03:05:28;;;;;;;8.63;6.53;;;;;;;16.36;100.00;101777.94;5265321;28;20572;-71
2023/06/15 03:07:59;;;;;;;6.88;6.10;;;;;;;16.40;100.00;101781.16;5265026;28;20779;-71
2023/06/15 03:10:31;;;;;;;13.00;6.30;;;;;;;16.38;100.00;101785.84;5266249;28;20411;-71
2023/06/15 03:13:02;;;;;;;8.15;5.88;;;;;;;16.33;100.00;101788.19;5266864;28;20579;-71
2023/06/15 03:15:35;;;;;;;11.10;5.95;;;;;;;16.21;100.00;101784.88;5265415;28;20074;-71
2023/06/15 03:18:07;;;;;;;7.32;6.25;;;;;;;16.23;100.00;101791.81;5265261;28;20543;-71
2023/06/15 03:20:43;;;;;;;7.97;5.95;;;;;;;16.20;100.00;101786.75;5264681;28;20028;-71
2023/06/15 03:23:14;;;;;;;9.65;5.93;;;;;;;16.22;100.00;101791.97;5265501;28;20020;-71
2023/06/15 03:25:46;;;;;;;6.93;5.90;;;;;;;16.17;100.00;101786.22;5264978;28;20031;-71
2023/06/15 03:28:22;;;;;;;10.43;6.32;;;;;;;16.10;100.00;101777.91;5265254;28;20581;-71
2023/06/15 03:30:56;;;;;;;9.27;6.75;;;;;;;16.13;100.00;101782.13;5264523;28;20016;-71
2023/06/15 03:33:29;;;;;;;6.95;6.35;;;;;;;16.09;100.00;101791.50;5264788;28;20034;-71
2023/06/15 03:36:01;;;;;;;6.80;5.95;;;;;;;16.11;100.00;101786.81;5265349;28;20033;-71
2023/06/15 03:38:32;;;;;;;7.32;6.30;;;;;;;16.13;100.00;101787.50;5269211;28;20051;-71
2023/06/15 03:41:04;;;;;;;9.45;6.25;;;;;;;16.15;100.00;101782.84;5265732;28;20123;-71
2023/06/15 03:43:38;;;;;;;7.90;6.70;;;;;;;16.07;100.00;101780.91;5263963;28;20500;-71
2023/06/15 03:46:10;;;;;;;7.25;5.97;;;;;;;16.17;100.00;101789.72;5267524;28;20033;-71
2023/06/15 03:48:41;;;;;;;6.80;6.07;;;;;;;16.12;100.00;101783.13;5264381;28;20569;-70
2023/06/15 03:51:12;;;;;;;10.35;6.10;;;;;;;16.12;100.00;101786.66;5270069;28;20098;-70
2023/06/15 03:53:44;;;;;;;8.48;6.40;;;;;;;16.17;100.00;101789.72;5264898;28;20082;-70
2023/06/15 03:56:15;;;;;;;7.15;6.20;;;;;;;16.11;100.00;101787.69;5264980;28;20040;-71
2023/06/15 03:58:46;;;;;;;8.23;6.60;;;;;;;16.13;100.00;101788.38;5265172;28;20021;-71
2023/06/15 04:01:19;;;;;;;7.30;6.50;;;;;;;16.04;100.00;101790.16;5265028;28;20633;-71
2023/06/15 04:03:52;;;;;;;7.88;5.90;;;;;;;16.06;100.00;101798.06;5264322;28;20032;-71
2023/06/15 04:06:23;;;;;;;8.70;6.35;;;;;;;16.08;100.00;101798.75;5264911;28;20156;-71
2023/06/15 04:08:54;;;;;;;7.18;6.38;;;;;;;16.16;100.00;101812.25;5263661;28;20016;-71
2023/06/15 04:11:26;;;;;;;10.50;7.38;;;;;;;16.16;100.00;101798.78;5270315;28;20035;-71
2023/06/15 04:13:57;;;;;;;7.63;6.13;;;;;;;16.20;100.00;101800.19;5267832;28;20028;-71
2023/06/15 04:16:28;;;;;;;7.70;6.53;;;;;;;16.15;100.00;101815.13;5269129;28;20119;-71
2023/06/15 04:19:00;;;;;;;8.10;6.85;;;;;;;16.25;100.00;101807.78;5274084;28;20033;-71
2023/06/15 04:21:31;;;;;;;8.50;6.40;;;;;;;16.30;100.00;101808.16;5274464;28;20085;-71
2023/06/15 04:24:03;;;;;;;7.55;6.55;;;;;;;16.26;100.00;101815.72;5268388;28;20025;-71
2023/06/15 04:26:35;;;;;;;10.40;6.55;;;;;;;16.29;100.00;101816.41;5272177;28;20036;-71
2023/06/15 04:29:06;;;;;;;9.32;6.50;;;;;;;16.29;100.00;101813.72;5269254;28;20024;-72
2023/06/15 04:31:39;;;;;;;8.50;6.72;;;;;;;16.41;100.00;101812.47;5272664;28;20369;-71
2023/06/15 04:34:11;;;;;;;11.52;7.07;;;;;;;16.41;100.00;101820.56;5267948;28;20024;-71
2023/06/15 04:36:44;;;;;;;9.98;7.00;;;;;;;16.44;100.00;101820.22;5268185;28;20035;-71
2023/06/15 04:39:15;;;;;;;12.50;7.20;;;;;;;16.42;100.00;101817.66;5274390;28;20340;-71
2023/06/15 04:41:47;;;;;;;9.40;7.57;;;;;;;16.50;100.00;101821.47;5269848;28;20527;-71
2023/06/15 04:44:18;;;;;;;8.38;7.47;;;;;;;16.55;100.00;101827.19;5267971;28;20028;-71
2023/06/15 04:46:50;;;;;;;14.18;7.22;;;;;;;16.49;100.00;101822.44;5268119;28;20094;-71
2023/06/15 04:49:21;;;;;;;12.45;8.10;;;;;;;16.54;100.00;101826.34;5268589;28;20409;-71
2023/06/15 04:51:53;;;;;;;11.32;7.60;;;;;;;16.64;100.00;101821.72;5267700;28;20070;-71
2023/06/15 04:54:24;;;;;;;12.95;8.60;;;;;;;16.63;100.00;101825.41;5269077;28;20043;-71
2023/06/15 04:56:57;;;;;;;15.52;8.00;;;;;;;16.74;100.00;101826.13;5267642;28;20074;-71
2023/06/15 04:59:28;;;;;;;15.30;8.15;;;;;;;16.77;100.00;101825.81;5268014;28;20020;-71
2023/06/15 05:02:00;;;;;;;13.25;8.10;;;;;;;16.82;100.00;101828.88;5268019;28;20785;-71
2023/06/15 05:04:31;;;;;;;12.10;7.82;;;;;;;16.86;100.00;101830.28;5269012;28;20028;-71
2023/06/15 05:07:03;;;;;;;11.27;8.93;;;;;;;16.90;100.00;101828.97;5267299;28;20067;-72
2023/06/15 05:09:34;;;;;;;11.85;8.20;;;;;;;17.00;100.00;101829.72;5268396;28;20103;-71
2023/06/15 05:12:05;;;;;;;20.20;9.05;;;;;;;17.05;100.00;101834.59;5273921;28;20031;-71
2023/06/15 05:14:37;;;;;;;12.20;8.27;;;;;;;17.08;100.00;101838.84;5269672;28;20036;-71
2023/06/15 05:17:08;;;;;;;14.73;8.50;;;;;;;17.20;100.00;101837.53;5268093;28;20917;-71
2023/06/15 05:19:40;;;;;;;10.73;8.13;;;;;;;17.28;100.00;101839.41;5267013;28;20414;-71
2023/06/15 05:22:11;;;;;;;15.15;7.97;;;;;;;17.38;100.00;101830.19;5273178;28;20032;-71
2023/06/15 05:24:43;;;;;;;13.45;8.93;;;;;;;17.43;100.00;101834.25;5268512;28;20757;-71
2023/06/15 05:27:14;;;;;;;12.15;8.40;;;;;;;17.54;100.00;101839.34;5270295;28;20029;-72
2023/06/15 05:29:46;;;;;;;14.73;8.93;;;;;;;17.61;100.00;101836.84;5266973;28;20283;-71
2023/06/15 05:32:17;;;;;;;15.00;8.98;;;;;;;17.61;100.00;101845.75;5267398;28;20081;-71
2023/06/15 05:34:48;;;;;;;15.27;8.63;;;;;;;17.73;100.00;101852.53;5267091;28;20031;-72
2023/06/15 05:37:19;;;;;;;14.50;8.75;;;;;;;17.66;100.00;101843.41;5270525;28;20024;-71
2023/06/15 05:39:51;;;;;;;15.90;8.88;;;;;;;17.86;100.00;101843.16;5267551;28;20093;-72
2023/06/15 05:42:25;;;;;;;14.25;8.95;;;;;;;17.99;100.00;101854.31;5274767;28;20672;-71
2023/06/15 05:44:56;;;;;;;10.95;8.82;;;;;;;18.09;100.00;101843.34;5266809;28;20512;-71
2023/06/15 05:47:28;;;;;;;14.70;9.10;;;;;;;18.16;100.00;101841.66;5267545;28;20028;-72
2023/06/15 05:50:00;;;;;;;11.57;8.63;;;;;;;18.31;100.00;101849.94;5273940;28;20024;-71
2023/06/15 05:52:31;;;;;;;12.48;8.35;;;;;;;18.46;100.00;101850.09;5269836;28;20476;-71
2023/06/15 05:55:02;;;;;;;11.90;8.15;;;;;;;18.52;100.00;101852.97;5266109;28;20028;-72
2023/06/15 05:57:34;;;;;;;15.30;8.43;;;;;;;18.59;100.00;101855.81;5267337;28;20028;-71
2023/06/15 06:00:06;;;;;;;16.73;7.88;;;;;;;18.76;100.00;101856.66;5273762;28;20025;-71
2023/06/15 06:02:37;;;;;;;17.75;8.00;;;;;;;18.84;100.00;101850.41;5266688;28;20028;-71
2023/06/15 06:05:08;;;;;;;11.65;7.38;;;;;;;18.96;100.00;101848.19;5266473;28;20184;-71
2023/06/15 06:07:40;;;;;;;12.45;8.02;;;;;;;19.10;100.00;101847.47;5266836;28;20056;-72
2023/06/15 06:10:11;;;;;;;10.95;7.80;;;;;;;19.23;100.00;101846.91;5266860;28;20090;-71
2023/06/15 06:12:42;;;;;;;12.15;7.20;;;;;;;19.37;100.00;101845.31;5267669;28;20032;-71
2023/06/15 06:15:14;;;;;;;14.32;7.43;;;;;;;19.60;100.00;101846.22;5266505;28;20352;-72
2023/06/15 06:17:46;;;;;;;14.00;8.15;;;;;;;19.90;100.00;101848.25;5263562;28;20563;-72
2023/06/15 06:20:17;;;;;;;11.40;7.13;;;;;;;20.06;100.00;101844.63;5276154;28;20028;-72
2023/06/15 06:22:48;;;;;;;13.07;7.60;;;;;;;20.30;100.00;101846.25;5266844;28;20026;-72
2023/06/15 06:25:20;;;;;;;10.80;7.00;;;;;;;20.57;100.00;101850.25;5266539;28;20067;-71
2023/06/15 06:27:51;;;;;;;15.02;6.90;;;;;;;20.82;100.00;101839.19;5265338;28;20052;-71
2023/06/15 06:30:22;;;;;;;9.63;6.75;;;;;;;21.02;100.00;101842.19;5271480;28;20031;-71
2023/06/15 06:32:53;;;;;;;10.27;6.65;;;;;;;21.28;100.00;101841.69;5264967;28;20341;-71
2023/06/15 06:35:25;;;;;;;11.13;6.68;;;;;;;21.39;100.00;101841.22;5267868;28;20402;-80
2023/06/15 06:37:56;;;;;;;12.15;6.50;;;;;;;21.75;100.00;101840.41;5276530;28;20457;-81
2023/06/15 06:40:28;;;;;;;13.63;5.93;;;;;;;22.02;100.00;101851.53;5276322;28;20051;-81
2023/06/15 06:42:59;;;;;;;10.27;6.20;;;;;;;22.14;100.00;101841.00;5274634;28;20121;-81
2023/06/15 06:45:31;;;;;;;12.80;6.55;;;;;;;22.41;100.00;101842.09;5272655;28;20033;-82
2023/06/15 06:48:02;;;;;;;10.93;6.45;;;;;;;22.53;100.00;101845.97;5273498;28;20048;-81
2023/06/15 06:50:33;;;;;;;10.57;5.82;;;;;;;22.80;100.00;101852.41;5277297;28;20028;-82
2023/06/15 06:53:05;;;;;;;13.50;5.90;;;;;;;23.12;100.00;101847.41;5278613;28;20028;-83
2023/06/15 06:55:36;;;;;;;9.77;6.00;;;;;;;23.25;100.00;101851.22;5276592;28;20036;-83
2023/06/15 06:58:08;;;;;;;13.05;6.50;;;;;;;23.52;100.00;101853.00;5275391;28;20031;-83
2023/06/15 07:00:39;;;;;;;9.95;6.50;;;;;;;23.78;100.00;101857.69;5277193;28;20127;-82
2023/06/15 07:03:10;;;;;;;15.10;6.43;;;;;;;23.99;100.00;101846.88;5283501;28;20027;-83
2023/06/15 07:05:42;;;;;;;14.43;6.60;;;;;;;24.28;100.00;101849.22;5277186;28;20035;-82
2023/06/15 07:08:13;;;;;;;12.50;7.07;;;;;;;24.39;100.00;101855.09;5280409;28;20032;-82
2023/06/15 07:10:44;;;;;;;15.48;7.15;;;;;;;24.57;100.00;101854.47;5277451;28;20020;-83
2023/06/15 07:13:16;;;;;;;13.75;6.93;;;;;;;24.87;100.00;101852.13;5277826;28;20032;-83
2023/06/15 07:15:49;;;;;;;13.00;6.25;;;;;;;24.82;100.00;101854.66;5277794;28;20028;-83
2023/06/15 07:18:20;;;;;;;9.52;5.88;;;;;;;25.12;100.00;101852.25;5277366;28;20045;-82
2023/06/15 07:20:55;;;;;;;13.98;5.95;;;;;;;25.23;100.00;101854.31;5275097;28;20024;-83
2023/06/15 07:23:26;;;;;;;10.60;4.93;;;;;;;25.38;100.00;101855.97;5275627;28;20649;-82
2023/06/15 07:26:00;;;;;;;10.25;4.38;;;;;;;25.70;100.00;101854.16;5275831;28;20205;-80
2023/06/15 07:28:32;;;;;;;8.02;4.40;;;;;;;25.98;100.00;101850.19;5278927;28;20774;-82
2023/06/15 07:31:03;;;;;;;11.60;4.40;;;;;;;26.22;100.00;101860.31;5274596;28;20033;-82
2023/06/15 07:33:34;;;;;;;10.15;4.32;;;;;;;26.28;99.90;101864.06;5273835;28;20465;-83
2023/06/15 07:36:06;;;;;;;6.10;4.15;;;;;;;26.52;96.45;101861.53;5273097;28;20639;-80
2023/06/15 07:38:37;;;;;;;9.43;4.10;;;;;;;26.69;95.83;101859.13;5278120;28;20078;-80
2023/06/15 07:41:08;;;;;;;8.70;4.00;;;;;;;26.79;93.80;101865.75;5280926;28;21030;-81
2023/06/15 07:43:40;;;;;;;8.23;3.90;;;;;;;27.04;88.20;101869.50;5273486;28;20118;-81
2023/06/15 07:46:11;;;;;;;8.70;4.25;;;;;;;27.36;89.38;101867.44;5274981;28;20029;-80
2023/06/15 07:48:42;;;;;;;10.73;4.05;;;;;;;27.28;86.57;101868.59;5275006;28;20025;-80
2023/06/15 07:51:13;;;;;;;7.78;4.15;;;;;;;27.26;86.99;101867.97;5273311;28;20285;-80
2023/06/15 07:53:46;;;;;;;9.95;3.53;;;;;;;27.63;85.82;101867.06;5281769;28;20439;-81
2023/06/15 07:56:17;;;;;;;8.70;3.55;;;;;;;27.73;85.12;101870.09;5273991;28;20472;-81
2023/06/15 07:58:49;;;;;;;7.10;3.13;;;;;;;27.83;80.65;101862.16;5274887;28;20035;-80
2023/06/15 08:01:20;;;;;;;5.78;3.90;;;;;;;28.13;79.65;101857.75;5273549;28;20043;-81
2023/06/15 08:03:52;;;;;;;7.93;3.33;;;;;;;28.21;78.36;101860.13;5273083;28;20043;-81
2023/06/15 08:06:23;;;;;;;10.27;3.58;;;;;;;28.19;76.31;101863.13;5276039;28;20036;-82
2023/06/15 08:08:54;;;;;;;7.85;3.38;;;;;;;28.30;74.28;101858.72;5272214;28;20050;-82
2023/06/15 08:11:27;;;;;;;10.00;3.55;;;;;;;28.57;74.32;101861.03;5271887;28;20579;-82
2023/06/15 08:13:58;;;;;;;10.85;3.33;;;;;;;28.72;71.39;101863.28;5278114;28;20032;-81
2023/06/15 08:16:29;;;;;;;9.45;2.92;;;;;;;28.92;70.87;101862.91;5274060;28;20027;-81
2023/06/15 08:19:00;;;;;;;9.27;3.13;;;;;;;29.20;69.17;101859.44;5272245;28;20040;-81
2023/06/15 08:21:32;;;;;;;9.50;3.13;;;;;;;29.35;65.99;101853.44;5272081;28;20262;-82
2023/06/15 08:24:03;;;;;;;5.65;3.00;;;;;;;29.31;64.58;101857.72;5272125;28;20298;-81
2023/06/15 08:26:37;;;;;;;9.38;3.05;;;;;;;29.53;63.74;101860.66;5271321;28;20476;-82
2023/06/15 08:29:09;;;;;;;5.55;2.92;;;;;;;29.56;64.58;101860.16;5271893;28;20488;-81
2023/06/15 08:31:40;;;;;;;8.10;3.10;;;;;;;29.78;63.14;101857.56;5273599;28;20400;-82
2023/06/15 08:34:12;;;;;;;8.48;2.90;;;;;;;29.81;62.68;101861.75;5271089;28;20093;-82
2023/06/15 08:36:43;;;;;;;6.45;3.33;;;;;;;30.14;60.92;101861.78;5271449;28;20025;-82
2023/06/15 08:39:14;;;;;;;12.63;3.08;;;;;;;30.39;58.91;101863.31;5286754;28;20024;-82
2023/06/15 08:41:47;;;;;;;6.20;2.55;;;;;;;30.38;58.17;101858.88;5282707;28;20085;-82
2023/06/15 08:44:19;;;;;;;6.38;2.78;;;;;;;30.66;56.69;101863.47;5272267;28;20539;-82
2023/06/15 08:46:51;;;;;;;7.18;3.05;;;;;;;30.64;56.06;101857.34;5274896;28;20031;-81
2023/06/15 08:49:30;;;;;;;6.13;2.72;;;;;;;30.94;55.16;101860.81;5275329;28;20032;-82
2023/06/15 08:52:02;;;;;;;11.00;2.72;;;;;;;30.94;54.57;101858.06;5276030;28;20043;-82
2023/06/15 08:54:35;;;;;;;9.43;2.70;;;;;;;31.07;54.37;101855.78;5296127;28;20035;-81
2023/06/15 08:57:06;;;;;;;7.30;2.90;;;;;;;31.27;52.17;101859.88;5294547;28;20063;-81
2023/06/15 08:59:38;;;;;;;9.03;3.10;;;;;;;31.09;51.48;101856.34;5296696;28;20040;-81
2023/06/15 09:02:18;;;;;;;5.17;2.83;;;;;;;31.23;48.92;101850.47;5297129;28;20353;-82
2023/06/15 09:04:52;;;;;;;10.57;2.95;;;;;;;31.07;52.00;101843.94;5283743;28;20285;-81
2023/06/15 09:07:24;;;;;;;7.73;2.53;;;;;;;31.41;49.35;101852.03;5287696;28;20203;-80
2023/06/15 09:10:18;;;;;;;8.23;6.25;;;;;;;32.03;51.55;101847.97;5283566;28;20719;-81
2023/06/15 09:12:52;;;;;;;8.13;4.60;;;;;;;31.77;48.82;101849.69;5281209;28;20047;-81
2023/06/15 09:15:25;;;;;;;8.43;3.00;;;;;;;31.50;49.44;101857.94;5286579;28;20290;-81
2023/06/15 09:17:59;;;;;;;9.18;2.80;;;;;;;31.65;48.46;101852.59;5280051;28;20060;-81
2023/06/15 09:20:36;;;;;;;5.20;2.70;;;;;;;31.57;47.38;101858.56;5279555;28;20093;-81
2023/06/15 09:23:12;;;;;;;6.60;3.10;;;;;;;31.85;46.68;101850.03;5279924;28;20028;-81
2023/06/15 09:25:51;;;;;;;7.28;2.83;;;;;;;32.32;46.81;101854.03;5284323;28;20020;-81
2023/06/15 09:28:27;;;;;;;7.80;3.72;;;;;;;32.59;47.61;101851.22;5277907;28;20373;-81
2023/06/15 09:31:02;;;;;;;6.68;3.17;;;;;;;32.63;46.31;101853.44;5277631;28;20031;-82
2023/06/15 09:33:33;;;;;;;6.55;2.72;;;;;;;32.96;45.41;101849.47;5277090;28;20043;-82
2023/06/15 09:36:05;;;;;;;5.13;2.38;;;;;;;32.56;42.79;101843.44;5277632;28;20036;-82
2023/06/15 09:38:44;;;;;;;4.43;2.47;;;;;;;32.62;43.81;101851.78;5285395;28;20029;-81
2023/06/15 09:41:15;;;;;;;6.88;2.42;;;;;;;32.49;43.04;101853.06;5282279;28;20756;-81
2023/06/15 09:43:47;;;;;;;7.75;3.75;;;;;;;32.80;43.15;101843.03;5277809;28;20311;-82
2023/06/15 09:46:21;;;;;;;5.57;2.70;;;;;;;32.40;41.72;101838.94;5278680;28;20040;-81
2023/06/15 09:48:52;;;;;;;4.22;2.60;;;;;;;32.51;42.80;101834.31;5277754;28;20024;-81
2023/06/15 09:51:28;;;;;;;5.53;2.50;;;;;;;32.95;41.56;101842.28;5278471;28;20432;-81
2023/06/15 09:54:02;;;;;;;7.80;2.47;;;;;;;32.94;41.38;101838.72;5281827;28;20291;-80
2023/06/15 09:56:36;;;;;;;9.00;2.92;;;;;;;32.66;41.05;101844.63;5280019;28;20116;-80
2023/06/15 09:59:07;;;;;;;7.88;2.75;;;;;;;31.71;40.12;101847.97;5277794;28;20020;-81
2023/06/15 10:01:41;;;;;;;8.20;3.10;;;;;;;32.11;40.99;101850.28;5283359;28;20061;-81
2023/06/15 10:04:14;;;;;;;10.40;3.08;;;;;;;32.66;40.82;101842.69;5281005;28;20052;-80
2023/06/15 10:06:50;;;;;;;6.93;2.88;;;;;;;32.72;38.27;101841.63;5280025;28;20553;-80
2023/06/15 10:09:28;;;;;;;6.72;2.63;;;;;;;32.65;38.61;101842.97;5282487;28;20033;-80
2023/06/15 10:12:08;;;;;;;6.75;2.80;;;;;;;32.57;39.15;101839.59;5281840;28;20036;-81
2023/06/15 10:15:01;;;;;;;5.70;2.55;;;;;;;32.34;39.94;101831.69;5278717;28;20059;-80
2023/06/15 10:17:34;;;;;;;5.25;2.80;;;;;;;31.97;40.33;101838.81;5279265;28;20071;-81
2023/06/15 10:20:13;;;;;;;7.47;2.65;;;;;;;32.03;40.32;101837.78;5277832;28;20062;-81
2023/06/15 10:22:56;;;;;;;8.95;2.40;;;;;;;32.85;40.51;101833.97;5280867;28;20043;-81
2023/06/15 10:25:30;;;;;;;5.60;2.85;;;;;;;32.67;38.66;101830.56;5274770;28;20051;-81
2023/06/15 10:28:09;;;;;;;6.35;3.03;;;;;;;32.72;36.79;101836.09;5276604;28;20556;-81
2023/06/15 10:31:16;;;;;;;3.20;2.63;;;;;;;33.48;37.89;101837.50;5277428;28;20400;-81
2023/06/15 10:34:08;;;;;;;7.60;2.65;;;;;;;33.51;38.14;101842.50;5272793;28;20044;-81
2023/06/15 10:36:45;;;;;;;11.35;2.80;;;;;;;33.50;37.66;101834.47;5277793;28;20028;-80
2023/06/15 10:39:29;;;;;;;4.70;2.80;;;;;;;33.62;37.98;101826.75;5281766;28;20886;-81
2023/06/15 10:42:06;;;;;;;6.30;3.10;;;;;;;33.47;37.34;101830.34;5276081;28;20091;-81
2023/06/15 10:44:37;;;;;;;7.00;2.80;;;;;;;33.20;37.46;101832.47;5275892;28;20057;-80
2023/06/15 10:47:14;;;;;;;7.68;2.72;;;;;;;33.44;37.54;101830.88;5276354;28;20044;-81
2023/06/15 10:49:53;;;;;;;7.32;2.60;;;;;;;33.74;37.18;101831.25;5276732;28;20431;-80
2023/06/15 10:52:33;;;;;;;5.38;2.90;;;;;;;33.67;36.69;101837.84;5277185;28;20031;-81
2023/06/15 10:55:09;;;;;;;4.38;2.78;;;;;;;33.85;35.80;101825.41;5275803;28;20517;-80
2023/06/15 10:57:40;;;;;;;4.55;2.85;;;;;;;32.87;35.34;101829.00;5275442;28;20032;-81
2023/06/15 11:00:12;;;;;;;6.03;2.67;;;;;;;32.45;36.85;101824.31;5274428;28;20022;-81
2023/06/15 11:02:43;;;;;;;6.40;2.85;;;;;;;32.03;38.06;101831.41;5280895;28;20033;-81
2023/06/15 11:05:17;;;;;;;4.63;2.78;;;;;;;31.96;37.89;101825.28;5275536;28;20024;-81
2023/06/15 11:07:50;;;;;;;6.47;3.00;;;;;;;32.35;37.66;101819.56;5277846;28;20028;-81
2023/06/15 11:10:27;;;;;;;5.72;2.70;;;;;;;32.54;37.72;101823.56;5278030;28;20028;-81
2023/06/15 11:13:03;;;;;;;9.63;2.88;;;;;;;32.20;38.25;101832.13;5281857;28;20567;-81
2023/06/15 11:15:36;;;;;;;7.18;2.85;;;;;;;32.11;38.47;101827.38;5283436;28;20117;-81
2023/06/15 11:18:13;;;;;;;5.60;3.20;;;;;;;31.51;38.12;101827.38;5276885;28;20025;-80
2023/06/15 11:20:54;;;;;;;6.40;2.90;;;;;;;31.36;38.05;101835.44;5289006;28;20028;-81
2023/06/15 11:23:32;;;;;;;6.88;2.70;;;;;;;31.63;39.48;101825.28;5285401;28;20032;-81
2023/06/15 11:26:04;;;;;;;8.65;2.72;;;;;;;31.73;39.13;101824.53;5276834;28;20029;-81
2023/06/15 11:28:35;;;;;;;9.15;3.13;;;;;;;31.36;38.50;101824.41;5278578;28;20028;-81
2023/06/15 11:31:07;;;;;;;3.97;2.90;;;;;;;31.85;39.71;101835.41;5280804;28;20348;-81
2023/06/15 11:33:41;;;;;;;5.88;2.97;;;;;;;31.41;39.33;101829.97;5279150;28;20584;-81
2023/06/15 11:36:12;;;;;;;8.05;2.70;;;;;;;30.61;38.20;101821.22;5277437;28;20024;-81
2023/06/15 11:38:44;;;;;;;5.93;2.97;;;;;;;30.47;40.20;101821.59;5282224;28;20833;-81
2023/06/15 11:41:15;;;;;;;5.90;2.90;;;;;;;30.13;40.68;101809.75;5278221;28;20032;-81