Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:04;;;;;;;9.27;5.40;;;;;;;8.11;71.83;98146.41;5343760;26;35850;-78
2021/12/25 00:03:33;;;;;;;8.88;5.22;;;;;;;8.23;71.05;98146.16;5325452;26;35209;-78
2021/12/25 00:06:01;;;;;;;11.50;5.65;;;;;;;8.18;71.30;98154.91;5344186;26;33532;-79
2021/12/25 00:08:31;;;;;;;9.50;5.20;;;;;;;7.99;71.54;98147.47;5344761;26;33996;-78
2021/12/25 00:11:01;;;;;;;9.75;5.47;;;;;;;7.99;70.67;98142.28;5342697;26;34360;-78
2021/12/25 00:13:29;;;;;;;8.90;4.32;;;;;;;7.96;70.61;98137.19;5342625;26;34467;-78
2021/12/25 00:15:57;;;;;;;10.93;5.60;;;;;;;8.03;69.99;98140.50;5344145;26;33429;-78
2021/12/25 00:18:25;;;;;;;6.62;4.30;;;;;;;8.02;70.70;98142.25;5325135;26;33869;-78
2021/12/25 00:20:53;;;;;;;10.90;4.82;;;;;;;8.29;69.59;98155.53;5344065;26;34996;-79
2021/12/25 00:23:23;;;;;;;8.98;5.10;;;;;;;8.45;69.11;98156.97;5344692;26;34444;-79
2021/12/25 00:25:58;;;;;;;9.07;4.40;;;;;;;7.95;70.24;98157.06;5324626;26;33751;-79
2021/12/25 00:36:14;;;;;;;7.75;4.87;;;;;;;8.70;67.66;98161.59;5324565;26;34235;-79
2021/12/25 00:38:43;;;;;;;18.02;4.95;;;;;;;8.70;67.91;98162.47;5324982;26;34686;-76
2021/12/25 00:41:15;;;;;;;8.50;4.57;;;;;;;8.52;68.49;98168.03;5324235;26;35116;-79
2021/12/25 00:43:43;;;;;;;7.78;4.90;;;;;;;8.42;69.15;98167.41;5342387;26;34562;-78
2021/12/25 00:46:12;;;;;;;10.02;5.05;;;;;;;8.54;68.79;98156.78;5344163;26;33058;-79
2021/12/25 00:48:40;;;;;;;10.13;5.00;;;;;;;8.47;68.81;98165.56;5344533;26;33954;-78
2021/12/25 00:51:08;;;;;;;9.85;4.53;;;;;;;8.47;68.91;98162.97;5324126;26;35179;-80
2021/12/25 00:53:36;;;;;;;9.57;4.97;;;;;;;8.24;69.79;98168.62;5325086;26;35130;-79
2021/12/25 00:56:04;;;;;;;9.45;5.30;;;;;;;8.12;70.51;98169.69;5344152;26;34180;-79
2021/12/25 00:58:32;;;;;;;8.98;5.30;;;;;;;8.03;70.39;98169.88;5343675;26;35062;-77
2021/12/25 01:01:01;;;;;;;9.65;4.80;;;;;;;7.64;72.04;98172.34;5343526;26;35141;-78
2021/12/25 01:03:29;;;;;;;7.18;4.10;;;;;;;7.98;70.79;98167.38;5344405;26;34151;-77
2021/12/25 01:05:57;;;;;;;8.48;4.55;;;;;;;8.27;69.49;98173.72;5343935;26;33547;-77
2021/12/25 01:08:25;;;;;;;9.60;5.25;;;;;;;8.08;70.33;98172.37;5344408;26;33894;-79
2021/12/25 01:10:54;;;;;;;10.95;5.40;;;;;;;8.06;70.54;98185.34;5323390;26;33771;-78
2021/12/25 01:13:35;;;;;;;9.88;5.03;;;;;;;8.31;69.68;98182.28;5344234;26;34782;-78
2021/12/25 01:24:32;;;;;;;6.85;3.92;;;;;;;8.39;68.63;98187.34;5344495;26;35159;-78
2021/12/25 01:37:47;;;;;;;9.18;4.37;;;;;;;8.07;70.18;98202.63;5343363;26;33568;-79
2021/12/25 01:40:44;;;;;;;8.48;4.37;;;;;;;8.26;69.58;98210.03;5343576;26;32518;-78
2021/12/25 01:48:44;;;;;;;8.63;4.68;;;;;;;8.15;69.80;98208.53;5344628;26;33495;-79
2021/12/25 01:51:12;;;;;;;9.27;4.87;;;;;;;7.85;70.75;98204.75;5343707;26;33930;-79
2021/12/25 01:53:40;;;;;;;9.30;3.95;;;;;;;7.75;71.32;98198.91;5342277;26;35780;-79
2021/12/25 01:56:09;;;;;;;9.57;4.95;;;;;;;8.38;69.25;98207.22;5341857;26;34561;-79
2021/12/25 01:58:37;;;;;;;10.57;4.97;;;;;;;7.85;70.94;98209.94;5344138;26;33551;-77
2021/12/25 02:01:08;;;;;;;9.40;4.45;;;;;;;7.95;70.19;98215.81;5324150;26;34015;-77
2021/12/25 02:03:38;;;;;;;8.48;4.55;;;;;;;7.85;70.91;98204.75;5344189;26;35111;-77
2021/12/25 02:06:08;;;;;;;9.05;5.00;;;;;;;8.30;69.16;98206.53;5343918;26;35337;-79
2021/12/25 02:08:38;;;;;;;10.43;4.50;;;;;;;8.48;68.66;98207.94;5344508;26;34388;-78
2021/12/25 02:11:06;;;;;;;9.00;4.72;;;;;;;8.59;68.17;98197.31;5343072;26;33605;-79
2021/12/25 02:13:40;;;;;;;8.57;4.25;;;;;;;8.24;69.35;98191.06;5324583;26;34781;-78
2021/12/25 02:16:14;;;;;;;7.30;3.75;;;;;;;8.52;68.64;98200.06;5344011;26;35098;-78
2021/12/25 02:19:08;;;;;;;9.35;4.30;;;;;;;8.72;67.75;98199.63;5344555;26;33205;-79
2021/12/25 02:21:39;;;;;;;8.15;4.10;;;;;;;9.00;66.79;98204.22;5342429;26;33885;-78
2021/12/25 02:24:11;;;;;;;6.57;3.72;;;;;;;8.93;66.88;98200.06;5324683;26;35081;-78
2021/12/25 02:26:43;;;;;;;10.93;4.90;;;;;;;9.32;65.45;98202.59;5324248;26;34438;-78
2021/12/25 02:29:12;;;;;;;10.82;4.80;;;;;;;9.61;64.45;98199.28;5342465;26;34463;-79
2021/12/25 02:31:42;;;;;;;6.55;4.00;;;;;;;9.50;64.67;98196.09;5342745;26;33954;-79
2021/12/25 02:34:09;;;;;;;10.38;5.00;;;;;;;9.73;63.68;98195.50;5344247;26;35117;-79
2021/12/25 02:36:38;;;;;;;8.20;3.90;;;;;;;9.70;63.45;98186.94;5343481;26;34838;-78
2021/12/25 02:39:07;;;;;;;7.28;3.95;;;;;;;9.95;62.54;98188.00;5344331;26;33484;-78
2021/12/25 02:41:34;;;;;;;8.73;3.47;;;;;;;9.73;63.45;98186.87;5342734;26;34883;-78
2021/12/25 02:44:03;;;;;;;5.82;3.22;;;;;;;9.82;63.02;98191.81;5345026;26;36044;-79
2021/12/25 02:46:32;;;;;;;6.70;3.37;;;;;;;9.78;62.73;98185.00;5344741;26;34550;-78
2021/12/25 02:49:00;;;;;;;4.68;2.90;;;;;;;9.82;62.91;98189.22;5343837;26;33306;-79
2021/12/25 02:51:28;;;;;;;6.20;2.90;;;;;;;9.68;63.57;98190.44;5344377;26;33958;-77
2021/12/25 02:53:56;;;;;;;6.70;3.78;;;;;;;9.17;65.11;98188.22;5325750;26;36008;-77
2021/12/25 02:56:24;;;;;;;4.50;2.65;;;;;;;9.34;64.80;98184.38;5344699;26;35422;-79
2021/12/25 02:58:52;;;;;;;5.10;2.53;;;;;;;9.18;64.54;98184.75;5344817;26;34743;-79
2021/12/25 03:01:21;;;;;;;3.75;2.20;;;;;;;9.06;65.84;98185.03;5344412;26;34634;-79
2021/12/25 03:03:49;;;;;;;5.03;2.35;;;;;;;8.74;66.95;98181.44;5344644;26;35145;-79
2021/12/25 03:06:18;;;;;;;6.50;3.08;;;;;;;8.84;66.38;98180.34;5324503;26;35149;-77
2021/12/25 03:08:46;;;;;;;5.68;3.25;;;;;;;8.67;66.70;98177.25;5343356;26;34263;-78
2021/12/25 03:11:14;;;;;;;5.22;2.75;;;;;;;8.70;66.36;98169.38;5343305;26;33892;-77
2021/12/25 03:13:57;;;;;;;6.20;3.00;;;;;;;8.69;65.01;98173.72;5325376;26;35012;-79
2021/12/25 03:16:26;;;;;;;7.03;2.85;;;;;;;9.02;63.56;98171.28;5343532;26;34556;-77
2021/12/25 03:18:56;;;;;;;4.93;2.92;;;;;;;8.13;66.92;98171.37;5345025;26;33567;-78
2021/12/25 03:21:24;;;;;;;6.97;4.68;;;;;;;7.73;68.40;98173.88;5344239;26;34740;-78
2021/12/25 03:23:52;;;;;;;5.87;3.40;;;;;;;7.69;68.54;98178.25;5344855;26;35045;-78
2021/12/25 03:26:21;;;;;;;5.82;2.92;;;;;;;8.18;65.51;98186.87;5343218;26;34041;-78
2021/12/25 03:28:52;;;;;;;8.00;4.93;;;;;;;7.94;66.14;98185.59;5325583;26;34617;-78
2021/12/25 03:31:22;;;;;;;5.80;3.08;;;;;;;7.44;69.04;98184.78;5344381;26;34006;-77
2021/12/25 03:33:52;;;;;;;5.82;2.80;;;;;;;7.63;68.29;98186.16;5345047;26;36064;-77
2021/12/25 03:36:21;;;;;;;7.22;2.78;;;;;;;7.70;67.36;98182.56;5324790;26;34720;-78
2021/12/25 03:38:49;;;;;;;4.20;2.40;;;;;;;7.15;70.00;98189.53;5343494;26;33600;-79
2021/12/25 03:41:18;;;;;;;7.35;3.85;;;;;;;6.72;69.51;98197.06;5324484;26;33998;-78
2021/12/25 03:43:47;;;;;;;7.75;3.78;;;;;;;6.82;68.26;98212.44;5344127;26;35107;-79
2021/12/25 03:46:17;;;;;;;9.43;3.97;;;;;;;6.56;69.34;98207.59;5344248;26;35638;-78
2021/12/25 03:59:41;;;;;;;;;;;;;;;6.69;70.05;98230.72;5344425;26;33585;-79
2021/12/25 04:02:18;;;;;;;12.85;5.82;;;;;;;6.88;71.18;98233.94;5342950;26;35000;-78
2021/12/25 04:04:49;;;;;;;10.13;5.00;;;;;;;7.70;68.39;98237.00;5344687;26;35100;-77
2021/12/25 04:09:47;;;;;;;11.93;7.85;;;;;;;6.44;70.80;98233.63;5324906;26;33462;-78
2021/12/25 04:12:17;;;;;;;11.80;6.05;;;;;;;5.60;74.94;98240.50;5344327;26;34734;-78
2021/12/25 04:14:48;;;;;;;9.98;4.55;;;;;;;6.02;73.92;98238.41;5344686;26;35158;-78
2021/12/25 04:17:18;;;;;;;7.68;4.22;;;;;;;6.79;71.27;98233.19;5343223;26;34469;-77
2021/12/25 04:19:45;;;;;;;10.10;4.82;;;;;;;6.55;75.05;98233.53;5345056;26;33457;-79
2021/12/25 04:22:20;;;;;;;9.90;5.05;;;;;;;6.66;75.73;98228.19;5344490;26;33607;-78
2021/12/25 04:24:50;;;;;;;9.05;4.72;;;;;;;6.75;76.21;98247.03;5344479;26;35106;-78
2021/12/25 04:27:20;;;;;;;8.57;4.72;;;;;;;6.93;75.67;98238.16;5324998;26;34701;-78
2021/12/25 04:29:58;;;;;;;10.77;4.65;;;;;;;7.48;73.65;98235.63;5344593;26;33464;-78
2021/12/25 05:03:12;;;;;;;16.10;6.28;;;;;;;8.31;69.35;98209.09;5343667;26;33551;-78
2021/12/25 05:05:35;;;;;;;10.80;5.05;;;;;;;7.68;71.00;98214.59;5344266;26;33989;-78
2021/12/25 05:08:04;;;;;;;13.00;5.40;;;;;;;7.18;72.36;98211.91;5342576;26;35819;-78
2021/12/25 05:10:32;;;;;;;13.00;7.03;;;;;;;6.81;73.19;98220.22;5344629;26;35646;-78
2021/12/25 05:13:00;;;;;;;10.93;6.10;;;;;;;6.70;73.37;98216.94;5343596;26;33250;-78
2021/12/25 05:15:28;;;;;;;12.43;6.50;;;;;;;7.16;71.76;98213.69;5344554;26;34130;-78
2021/12/25 05:17:57;;;;;;;11.10;5.87;;;;;;;6.76;73.40;98211.66;5343830;26;35840;-77
2021/12/25 05:20:25;;;;;;;11.93;5.68;;;;;;;6.83;73.36;98221.06;5343358;26;34474;-78
2021/12/25 05:22:54;;;;;;;13.30;6.93;;;;;;;6.66;73.69;98215.28;5342583;26;33463;-78
2021/12/25 05:25:25;;;;;;;13.43;6.37;;;;;;;6.01;75.15;98231.53;5344856;26;34031;-78
2021/12/25 05:27:53;;;;;;;14.25;7.68;;;;;;;5.92;77.15;98236.75;5343644;26;35032;-78
2021/12/25 05:30:22;;;;;;;16.27;8.23;;;;;;;5.78;77.60;98240.31;5344264;26;34272;-78
2021/12/25 05:32:52;;;;;;;21.55;8.65;;;;;;;6.10;75.48;98239.19;5344299;26;34033;-78
2021/12/25 05:35:21;;;;;;;16.05;7.53;;;;;;;6.06;74.65;98247.84;5344693;26;33906;-79
2021/12/25 05:37:52;;;;;;;14.90;7.37;;;;;;;6.40;72.99;98237.12;5344100;26;36118;-78
2021/12/25 05:40:22;;;;;;;11.65;5.87;;;;;;;6.40;71.52;98232.81;5342917;26;35732;-79
2021/12/25 05:42:51;;;;;;;15.85;6.82;;;;;;;6.08;71.52;98235.75;5342339;26;33585;-79
2021/12/25 05:45:20;;;;;;;15.00;7.03;;;;;;;5.82;73.21;98242.03;5324508;26;34694;-77
2021/12/25 05:47:48;;;;;;;12.88;7.00;;;;;;;5.93;73.61;98229.00;5344125;26;36199;-77
2021/12/25 05:50:18;;;;;;;9.90;4.57;;;;;;;5.75;74.97;98240.34;5344715;26;35415;-77
2021/12/25 05:52:47;;;;;;;10.32;5.80;;;;;;;5.16;75.54;98239.13;5344038;26;34486;-78
2021/12/25 05:55:17;;;;;;;10.15;5.00;;;;;;;5.31;74.78;98249.31;5344647;26;34048;-78
2021/12/25 05:57:49;;;;;;;8.40;5.20;;;;;;;5.52;72.67;98243.13;5343764;26;35760;-78
2021/12/25 06:00:18;;;;;;;10.55;5.62;;;;;;;6.05;70.41;98238.38;5342830;26;34485;-77
2021/12/25 06:02:48;;;;;;;10.85;6.00;;;;;;;6.16;69.82;98238.25;5343731;26;33639;-78
2021/12/25 06:05:18;;;;;;;11.27;5.32;;;;;;;5.66;72.38;98240.44;5325271;26;33091;-78
2021/12/25 06:07:46;;;;;;;11.55;5.85;;;;;;;5.63;74.49;98241.31;5324001;26;35151;-78
2021/12/25 06:10:15;;;;;;;11.73;6.30;;;;;;;5.59;73.83;98247.37;5342799;26;35112;-78
2021/12/25 06:12:44;;;;;;;10.63;5.55;;;;;;;5.03;76.09;98258.94;5344041;26;34646;-76
2021/12/25 06:15:15;;;;;;;10.05;5.22;;;;;;;5.15;75.64;98265.78;5344278;26;34828;-78
2021/12/25 06:17:43;;;;;;;9.88;5.07;;;;;;;5.95;69.75;98262.53;5343429;26;35286;-78
2021/12/25 06:20:13;;;;;;;8.23;5.22;;;;;;;5.13;70.81;98256.34;5345338;26;34610;-78
2021/12/25 06:22:43;;;;;;;9.75;4.85;;;;;;;4.67;73.23;98255.72;5344946;26;33200;-78
2021/12/25 06:25:12;;;;;;;8.30;4.62;;;;;;;4.65;74.67;98271.19;5325361;26;34850;-78
2021/12/25 06:27:41;;;;;;;10.90;4.37;;;;;;;5.60;71.13;98266.31;5344418;26;35098;-78
2021/12/25 06:30:11;;;;;;;10.65;5.55;;;;;;;4.38;73.62;98267.00;5343110;26;35390;-77
2021/12/25 06:32:39;;;;;;;9.90;5.43;;;;;;;3.93;74.98;98276.53;5344296;26;33633;-77
2021/12/25 06:35:08;;;;;;;8.20;4.90;;;;;;;3.96;77.82;98282.53;5344057;26;34109;-77
2021/12/25 06:37:37;;;;;;;10.18;5.57;;;;;;;3.98;79.52;98282.53;5344700;26;36120;-77
2021/12/25 06:40:06;;;;;;;10.93;5.60;;;;;;;4.21;77.68;98276.50;5325179;26;35192;-79
2021/12/25 06:42:35;;;;;;;11.18;5.18;;;;;;;4.17;79.54;98278.22;5343431;26;33509;-76
2021/12/25 06:45:04;;;;;;;16.00;6.03;;;;;;;3.89;83.94;98282.56;5345133;26;33902;-78
2021/12/25 06:47:32;;;;;;;11.70;4.95;;;;;;;3.89;85.97;98288.56;5323876;26;35043;-79
2021/12/25 06:50:01;;;;;;;12.75;6.10;;;;;;;5.17;76.81;98293.28;5345349;26;35204;-78
2021/12/25 06:52:30;;;;;;;10.43;5.72;;;;;;;5.19;74.94;98301.00;5344608;26;33712;-77
2021/12/25 06:54:59;;;;;;;11.80;6.20;;;;;;;5.15;75.35;98296.75;5345043;26;33868;-77
2021/12/25 06:57:28;;;;;;;14.20;6.97;;;;;;;5.14;75.45;98298.47;5344464;26;35120;-77
2021/12/25 07:00:02;;;;;;;14.60;7.10;;;;;;;4.83;78.77;98303.78;5326517;26;34566;-78
2021/12/25 07:02:30;;;;;;;13.70;6.70;;;;;;;4.87;79.48;98310.66;5343813;26;34355;-77
2021/12/25 07:05:09;;;;;;;12.25;6.97;;;;;;;4.94;80.08;98312.34;5344468;26;33933;-78
2021/12/25 07:07:44;;;;;;;10.77;6.57;;;;;;;5.35;78.83;98310.38;5343090;26;35048;-77
2021/12/25 07:10:12;;;;;;;21.00;9.57;;;;;;;6.24;75.02;98326.91;5344900;26;34550;-78
2021/12/25 07:12:44;;;;;;;8.02;4.35;;;;;;;5.17;80.32;98323.38;5342682;26;33796;-76
2021/12/25 07:15:13;;;;;;;18.33;8.48;;;;;;;5.80;76.44;98325.56;5345298;26;33889;-77
2021/12/25 07:17:42;;;;;;;18.62;9.55;;;;;;;5.63;77.01;98329.13;5344163;26;35976;-78
2021/12/25 07:20:12;;;;;;;18.30;9.35;;;;;;;4.96;82.02;98321.78;5344912;26;34708;-78
2021/12/25 07:22:42;;;;;;;14.85;7.97;;;;;;;5.85;79.09;98324.63;5344664;26;34373;-77
2021/12/25 07:25:11;;;;;;;14.87;7.20;;;;;;;6.18;76.32;98317.50;5325474;26;33929;-76
2021/12/25 07:27:41;;;;;;;13.48;7.62;;;;;;;6.32;74.97;98316.50;5344461;26;35060;-78
2021/12/25 07:30:11;;;;;;;12.02;7.18;;;;;;;5.77;77.16;98320.41;5344821;26;34696;-78
2021/12/25 07:32:40;;;;;;;20.10;10.43;;;;;;;5.44;79.60;98322.38;5344205;26;33476;-78
2021/12/25 07:35:10;;;;;;;14.50;7.87;;;;;;;5.99;77.08;98319.41;5344018;26;34012;-78
2021/12/25 07:37:39;;;;;;;16.12;8.02;;;;;;;6.60;74.55;98320.53;5324767;26;35036;-78
2021/12/25 07:40:11;;;;;;;15.70;7.45;;;;;;;6.50;75.48;98329.25;5344513;26;34501;-76
2021/12/25 07:42:41;;;;;;;13.40;7.40;;;;;;;5.93;79.06;98334.06;5342854;26;33500;-78
2021/12/25 07:45:11;;;;;;;14.87;8.10;;;;;;;6.00;79.77;98340.91;5343689;26;34750;-76
2021/12/25 07:47:46;;;;;;;17.45;7.35;;;;;;;6.13;79.58;98332.19;5324776;26;35354;-77
2021/12/25 07:50:15;;;;;;;17.30;8.43;;;;;;;6.31;78.98;98340.66;5344989;26;35294;-79
2021/12/25 07:52:44;;;;;;;17.67;9.70;;;;;;;6.14;78.73;98340.78;5324781;26;34352;-78
2021/12/25 07:55:13;;;;;;;20.05;11.00;;;;;;;5.92;79.00;98350.44;5342853;26;33883;-77
2021/12/25 07:57:41;;;;;;;18.67;11.60;;;;;;;6.34;77.59;98343.22;5344220;26;36069;-78
2021/12/25 08:00:11;;;;;;;20.52;12.27;;;;;;;6.64;76.69;98337.72;5344637;26;34545;-77
2021/12/25 08:02:39;;;;;;;20.62;10.00;;;;;;;6.67;76.11;98330.78;5344114;26;34491;-78
2021/12/25 08:05:08;;;;;;;16.73;8.38;;;;;;;6.85;76.01;98333.16;5342865;26;34906;-78
2021/12/25 08:07:36;;;;;;;13.82;7.57;;;;;;;7.27;73.51;98330.91;5343679;26;35102;-77
2021/12/25 08:10:17;;;;;;;18.00;9.10;;;;;;;6.47;77.72;98331.84;5343406;26;34468;-78
2021/12/25 08:12:58;;;;;;;36.65;19.48;;;;;;;6.35;78.60;98327.66;5344240;26;34266;-78
2021/12/25 08:15:29;;;;;;;27.77;15.93;;;;;;;7.25;75.38;98331.78;5344845;26;33895;-78
2021/12/25 08:18:00;;;;;;;45.97;23.98;;;;;;;6.67;77.79;98333.38;5344064;26;35201;-77
2021/12/25 08:20:41;;;;;;;60.08;27.85;;;;;;;6.56;78.33;98334.34;5344464;26;33078;-78
2021/12/25 08:23:33;;;;;;;36.08;17.67;;;;;;;7.21;76.19;98333.56;5342644;26;33435;-78
2021/12/25 08:26:07;;;;;;;34.00;17.48;;;;;;;7.16;75.00;98338.78;5344570;26;34131;-78
2021/12/25 08:28:37;;;;;;;21.98;14.27;;;;;;;6.76;77.37;98344.47;5342989;26;35096;-78
2021/12/25 08:31:21;;;;;;;17.40;8.93;;;;;;;7.16;75.86;98345.72;5343236;26;34756;-77
2021/12/25 08:33:51;;;;;;;23.95;10.45;;;;;;;7.02;76.59;98338.13;5323026;26;32113;-77
2021/12/25 08:36:23;;;;;;;22.27;8.60;;;;;;;6.63;77.49;98335.12;5307941;26;34007;-78
2021/12/25 08:38:52;;;;;;;17.98;8.30;;;;;;;6.53;78.39;98320.59;5324132;26;35098;-78
2021/12/25 08:41:29;;;;;;;13.00;7.70;;;;;;;6.89;77.30;98315.87;5343030;26;35164;-78
2021/12/25 08:44:06;;;;;;;9.90;5.55;;;;;;;7.05;77.23;98317.37;5344530;26;34363;-77
2021/12/25 08:46:54;;;;;;;11.52;5.95;;;;;;;7.27;75.49;98307.59;5344603;26;34674;-78
2021/12/25 08:49:28;;;;;;;13.77;6.45;;;;;;;7.05;75.77;98306.19;5343399;26;35187;-78
2021/12/25 08:52:00;;;;;;;9.45;5.60;;;;;;;7.44;74.90;98309.09;5344503;26;34598;-79
2021/12/25 08:54:29;;;;;;;10.90;6.10;;;;;;;7.86;73.76;98306.72;5343268;26;33772;-78
2021/12/25 08:57:00;;;;;;;13.02;6.10;;;;;;;8.36;72.53;98297.19;5343278;26;33981;-78
2021/12/25 08:59:30;;;;;;;11.57;6.35;;;;;;;8.29;72.60;98295.59;5342955;26;35153;-78
2021/12/25 09:01:59;;;;;;;10.52;6.15;;;;;;;8.51;71.40;98290.88;5324911;26;34478;-77
2021/12/25 09:04:27;;;;;;;13.27;5.97;;;;;;;8.31;71.32;98304.19;5343986;26;34750;-78
2021/12/25 09:06:56;;;;;;;10.57;6.30;;;;;;;8.66;70.31;98319.13;5342765;26;34003;-78
2021/12/25 09:09:25;;;;;;;13.25;6.40;;;;;;;8.07;71.62;98315.87;5344032;26;35133;-78
2021/12/25 09:11:54;;;;;;;11.02;5.87;;;;;;;8.72;70.04;98323.34;5344218;26;34478;-77
2021/12/25 09:14:24;;;;;;;11.43;5.65;;;;;;;9.04;69.27;98321.84;5343211;26;35130;-78
2021/12/25 09:16:53;;;;;;;11.75;5.85;;;;;;;8.87;69.75;98317.84;5342444;26;33961;-78
2021/12/25 09:19:22;;;;;;;10.77;5.50;;;;;;;9.72;67.94;98320.31;5344380;26;35666;-78
2021/12/25 09:21:53;;;;;;;13.43;5.80;;;;;;;9.78;66.73;98299.41;5343022;26;33729;-78
2021/12/25 09:24:21;;;;;;;10.10;6.20;;;;;;;10.19;65.25;98306.16;5344245;26;34247;-78
2021/12/25 09:26:50;;;;;;;10.32;6.43;;;;;;;9.72;67.00;98297.78;5344526;26;33913;-78
2021/12/25 09:29:19;;;;;;;14.30;8.43;;;;;;;9.62;67.30;98299.75;5343411;26;35026;-79
2021/12/25 09:31:48;;;;;;;10.00;6.12;;;;;;;10.51;64.79;98295.81;5344606;26;34603;-79
2021/12/25 09:34:17;;;;;;;13.48;6.35;;;;;;;11.31;61.14;98289.16;5343935;26;34706;-79
2021/12/25 09:36:53;;;;;;;;;;;;;;;11.03;62.12;98294.34;5326600;26;34015;-79
2021/12/25 09:39:23;;;;;;;11.38;6.82;;;;;;;10.98;63.14;98289.25;5343907;26;35507;-79
2021/12/25 09:41:53;;;;;;;13.57;6.68;;;;;;;10.70;64.78;98291.81;5343534;26;35229;-78
2021/12/25 09:44:21;;;;;;;11.52;5.85;;;;;;;10.19;66.44;98287.09;5343274;26;33752;-77
2021/12/25 09:46:50;;;;;;;9.65;5.90;;;;;;;10.52;65.47;98290.56;5343346;26;34025;-78
2021/12/25 09:49:19;;;;;;;51.53;16.42;;;;;;;11.40;62.98;98290.62;5342191;26;35143;-78
2021/12/25 09:51:48;;;;;;;19.75;8.82;;;;;;;12.21;59.92;98286.28;5344266;26;34563;-78
2021/12/25 09:54:18;;;;;;;23.02;7.97;;;;;;;12.72;57.81;98277.50;5342562;26;34366;-78
2021/12/25 09:56:51;;;;;;;19.20;7.20;;;;;;;12.48;57.97;98281.88;5343829;26;34006;-77
2021/12/25 09:59:21;;;;;;;12.00;5.32;;;;;;;12.13;59.19;98276.13;5342445;26;35952;-79
2021/12/25 10:01:53;;;;;;;6.87;3.80;;;;;;;12.33;59.29;98276.28;5344236;26;35011;-78
2021/12/25 10:04:43;;;;;;;15.68;6.05;;;;;;;12.39;57.39;98280.44;5343760;26;33577;-79
2021/12/25 10:07:25;;;;;;;18.73;7.18;;;;;;;13.08;55.21;98272.69;5343827;26;34020;-78
2021/12/25 10:10:16;;;;;;;50.65;15.57;;;;;;;15.15;51.75;98274.53;5342973;26;35827;-79
2021/12/25 10:12:49;;;;;;;10.18;4.80;;;;;;;16.40;49.15;98277.19;5343524;26;34486;-78
2021/12/25 10:15:21;;;;;;;10.45;4.70;;;;;;;16.32;50.29;98271.47;5325108;26;34277;-78
2021/12/25 10:17:57;;;;;;;5.95;3.55;;;;;;;16.76;48.26;98270.94;5342502;26;33888;-77
2021/12/25 10:20:29;;;;;;;11.90;5.00;;;;;;;16.50;49.79;98267.06;5342914;26;35125;-79
2021/12/25 10:23:21;;;;;;;7.72;4.10;;;;;;;18.74;46.27;98272.00;5343260;26;35217;-79
2021/12/25 10:25:53;;;;;;;6.45;2.97;;;;;;;19.42;43.46;98267.78;5344128;26;34366;-77
2021/12/25 10:28:31;;;;;;;5.85;3.30;;;;;;;18.77;45.54;98269.16;5342259;26;34208;-78
2021/12/25 10:31:06;;;;;;;7.47;3.42;;;;;;;19.81;43.14;98279.37;5344177;26;35068;-79
2021/12/25 10:33:36;;;;;;;4.75;2.33;;;;;;;19.07;43.62;98273.50;5343611;26;34444;-79
2021/12/25 10:36:26;;;;;;;10.60;4.12;;;;;;;19.06;43.20;98268.34;5324533;26;32865;-79
2021/12/25 10:39:05;;;;;;;5.80;2.87;;;;;;;18.23;44.97;98268.06;5343482;26;33677;-79
2021/12/25 10:41:37;;;;;;;4.28;2.90;;;;;;;18.45;45.94;98267.66;5343850;26;35051;-78
2021/12/25 10:44:21;;;;;;;9.98;3.25;;;;;;;19.43;43.78;98258.94;5343358;26;34478;-79
2021/12/25 10:46:55;;;;;;;2.53;1.42;;;;;;;19.55;42.58;98246.72;5324453;26;33575;-79
2021/12/25 10:49:33;;;;;;;8.55;2.30;;;;;;;19.17;42.72;98257.13;5343502;26;33853;-78
2021/12/25 10:52:15;;;;;;;15.23;4.62;;;;;;;18.92;42.67;98254.22;5314595;26;261406;-79
2021/12/25 10:54:58;;;;;;;1.95;1.30;;;;;;;18.98;43.34;98255.63;5308566;26;35328;-78
2021/12/25 10:57:31;;;;;;;4.18;1.70;;;;;;;17.43;44.60;98257.69;5343365;26;33584;-79
2021/12/25 11:00:04;;;;;;;3.20;1.60;;;;;;;19.31;40.31;98254.44;5343779;26;34827;-79
2021/12/25 11:02:37;;;;;;;6.68;3.05;;;;;;;16.66;46.13;98248.72;5342832;26;35070;-79
2021/12/25 11:05:21;;;;;;;13.23;4.47;;;;;;;17.48;45.10;98245.12;5344446;26;35251;-80
2021/12/25 11:08:10;;;;;;;7.37;2.60;;;;;;;16.98;46.22;98233.88;5343919;26;33643;-79
2021/12/25 11:10:56;;;;;;;3.72;1.80;;;;;;;18.06;44.23;98237.47;5325550;26;34785;-79
2021/12/25 11:13:33;;;;;;;3.03;1.92;;;;;;;17.46;44.61;98238.28;5344449;26;36023;-79
2021/12/25 11:16:31;;;;;;;3.05;1.90;;;;;;;15.59;49.08;98224.34;5343039;26;35249;-79
2021/12/25 11:19:10;;;;;;;2.42;1.50;;;;;;;16.24;47.79;98229.84;5344446;26;33431;-78
2021/12/25 11:21:49;;;;;;;3.97;1.90;;;;;;;15.33;50.75;98223.81;5343769;26;34868;-79
2021/12/25 11:24:20;;;;;;;4.00;2.00;;;;;;;16.26;48.85;98219.28;5344240;26;35935;-78
2021/12/25 11:26:55;;;;;;;21.75;6.65;;;;;;;17.08;45.62;98215.78;5344380;26;35185;-80
2021/12/25 11:29:32;;;;;;;7.97;3.17;;;;;;;17.72;44.80;98218.34;5344461;26;33787;-79
2021/12/25 11:32:01;;;;;;;5.62;1.95;;;;;;;18.35;43.00;98201.47;5343730;26;33959;-79
2021/12/25 11:34:31;;;;;;;5.22;1.87;;;;;;;18.85;42.33;98204.59;5344422;26;36027;-80
2021/12/25 11:37:01;;;;;;;17.10;3.95;;;;;;;19.23;41.20;98196.03;5343434;26;34457;-79
2021/12/25 11:39:31;;;;;;;24.37;6.57;;;;;;;18.38;42.94;98186.31;5344108;26;33414;-80
2021/12/25 11:42:08;;;;;;;4.70;1.65;;;;;;;19.69;40.18;98179.78;5344759;26;33988;-79
2021/12/25 11:44:44;;;;;;;4.05;1.87;;;;;;;17.48;43.41;98184.59;5344270;26;36125;-79
2021/12/25 11:47:39;;;;;;;3.37;1.73;;;;;;;17.68;43.21;98179.97;5343578;26;35213;-79
2021/12/25 11:50:40;;;;;;;21.75;6.20;;;;;;;17.71;43.42;98179.78;5344638;26;34356;-80
2021/12/25 11:53:26;;;;;;;9.43;2.05;;;;;;;18.31;42.56;98174.44;5344673;26;34012;-79
2021/12/25 11:58:48;;;;;;;14.70;4.87;;;;;;;18.23;42.73;98168.81;5344332;26;34599;-79
2021/12/25 12:01:32;;;;;;;4.97;2.08;;;;;;;18.50;42.65;98170.69;5325842;26;34329;-80
2021/12/25 12:04:11;;;;;;;2.50;1.58;;;;;;;17.47;45.15;98167.13;5324414;26;34845;-79
2021/12/25 12:06:45;;;;;;;2.50;1.50;;;;;;;17.55;44.77;98178.03;5344777;26;35940;-79
2021/12/25 12:09:16;;;;;;;2.45;1.62;;;;;;;17.17;45.61;98162.69;5343718;26;34495;-79
2021/12/25 12:12:11;;;;;;;8.48;2.55;;;;;;;17.49;45.14;98169.66;5345040;26;34360;-79
2021/12/25 12:14:42;;;;;;;17.80;4.47;;;;;;;17.70;44.25;98172.81;5325383;26;34036;-78
2021/12/25 12:17:19;;;;;;;6.95;2.53;;;;;;;18.35;43.06;98170.72;5325681;26;35325;-79
2021/12/25 12:19:51;;;;;;;4.80;2.80;;;;;;;16.81;45.92;98174.25;5344521;26;34648;-79
2021/12/25 12:22:28;;;;;;;4.50;2.83;;;;;;;17.41;45.46;98175.38;5325450;26;33840;-79
2021/12/25 12:27:35;;;;;;;4.90;2.87;;;;;;;16.15;48.22;98169.06;5344235;26;35042;-78
2021/12/25 12:30:27;;;;;;;3.92;2.12;;;;;;;15.60;49.65;98173.56;5344266;26;34479;-78
2021/12/25 12:32:55;;;;;;;4.95;2.17;;;;;;;14.98;50.49;98171.31;5333193;26;34186;-78
2021/12/25 12:35:37;;;;;;;4.68;2.53;;;;;;;14.25;52.99;98174.66;5343205;26;34796;-78
2021/12/25 12:38:26;;;;;;;4.55;2.22;;;;;;;14.69;51.78;98169.22;5342805;26;36015;-79
2021/12/25 12:41:22;;;;;;;5.57;2.70;;;;;;;14.18;53.28;98174.06;5344130;26;35174;-79
2021/12/25 12:43:58;;;;;;;4.72;2.55;;;;;;;14.35;53.17;98171.56;5326997;26;34161;-79
2021/12/25 12:46:50;;;;;;;5.12;2.47;;;;;;;15.02;51.85;98176.38;5344702;26;33972;-80
2021/12/25 12:49:27;;;;;;;6.22;2.97;;;;;;;15.20;50.67;98172.91;5337360;26;35093;-79
2021/12/25 12:52:17;;;;;;;5.78;2.95;;;;;;;15.10;50.85;98174.25;5323941;26;34181;-79
2021/12/25 12:54:56;;;;;;;8.55;4.20;;;;;;;14.15;53.86;98172.47;5342312;26;33461;-79
2021/12/25 12:57:44;;;;;;;9.52;4.18;;;;;;;14.50;53.03;98180.47;5325174;26;34007;-79
2021/12/25 13:00:20;;;;;;;8.48;4.72;;;;;;;13.84;54.83;98175.53;5324383;26;35181;-78
2021/12/25 13:02:50;;;;;;;;;;;;;;;14.78;52.54;98176.62;5343000;26;35555;-79
2021/12/25 13:05:38;;;;;;;5.47;3.40;;;;;;;15.10;51.28;98171.63;5343061;26;34106;-79
2021/12/25 13:08:24;;;;;;;6.50;3.50;;;;;;;14.41;53.12;98180.91;5344076;26;34740;-79
2021/12/25 13:11:02;;;;;;;4.32;2.47;;;;;;;14.48;52.68;98177.09;5344537;26;36063;-79
2021/12/25 13:13:39;;;;;;;6.57;3.00;;;;;;;13.76;54.49;98177.63;5325966;26;35143;-79
2021/12/25 13:16:12;;;;;;;6.53;3.45;;;;;;;14.04;53.52;98165.03;5325875;26;33229;-78
2021/12/25 13:18:47;;;;;;;6.78;3.72;;;;;;;14.20;53.04;98157.37;5324650;26;34037;-77
2021/12/25 13:21:26;;;;;;;6.22;3.35;;;;;;;13.98;53.98;98148.78;5325337;26;35168;-79