Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:04:59;;;;;;;2.00;0.70;;;;;;;;;;10437157;28;20138;-82
2023/01/13 00:09:59;;;;;;;0.93;0.60;;;;;;;;;;10505912;28;20037;-81
2023/01/13 00:15:01;;;;;;;1.33;0.60;;;;;;;;;;10494450;28;20037;-81
2023/01/13 00:20:02;;;;;;;1.27;1.10;;;;;;;;;;10434538;28;20049;-80
2023/01/13 00:25:03;;;;;;;1.35;0.70;;;;;;;;;;10441053;28;20052;-79
2023/01/13 00:30:06;;;;;;;1.85;0.80;;;;;;;;;;10447062;28;20051;-81
2023/01/13 00:35:08;;;;;;;0.70;0.60;;;;;;;;;;10463293;28;20101;-80
2023/01/13 00:40:09;;;;;;;0.98;0.60;;;;;;;;;;10443238;28;20072;-79
2023/01/13 00:45:09;;;;;;;1.42;0.80;;;;;;;;;;10417522;28;20049;-80
2023/01/13 00:50:12;;;;;;;2.15;1.10;;;;;;;;;;10444346;28;20464;-81
2023/01/13 00:55:14;;;;;;;1.17;0.98;;;;;;;;;;10435373;28;20134;-78
2023/01/13 01:00:15;;;;;;;1.17;0.60;;;;;;;;;;10425324;28;20128;-81
2023/01/13 01:05:18;;;;;;;1.52;0.90;;;;;;;;;;10421646;28;20045;-78
2023/01/13 01:10:20;;;;;;;2.22;0.93;;;;;;;;;;10417354;28;20045;-80
2023/01/13 01:15:23;;;;;;;1.40;0.90;;;;;;;;;;10434305;28;20071;-80
2023/01/13 01:20:39;;;;;;;1.75;0.60;;;;;;;;;;10427708;28;20053;-78
2023/01/13 01:25:43;;;;;;;3.42;0.90;;;;;;;;;;10414479;28;20152;-79
2023/01/13 01:30:44;;;;;;;2.40;0.70;;;;;;;;;;10414039;28;20048;-79
2023/01/13 01:35:46;;;;;;;1.17;0.70;;;;;;;;;;10404096;28;20381;-78
2023/01/13 01:40:46;;;;;;;1.70;0.57;;;;;;;;;;10430780;28;20045;-78
2023/01/13 01:45:47;;;;;;;1.45;0.68;;;;;;;;;;10430427;28;20033;-79
2023/01/13 01:50:51;;;;;;;2.90;1.13;;;;;;;;;;10417196;28;20080;-77
2023/01/13 01:55:53;;;;;;;2.72;1.02;;;;;;;;;;10406463;28;20132;-79
2023/01/13 02:00:53;;;;;;;2.88;0.70;;;;;;;;;;10419557;28;20492;-79
2023/01/13 02:05:55;;;;;;;2.87;1.30;;;;;;;;;;10430232;28;20107;-78
2023/01/13 02:10:57;;;;;;;1.00;0.60;;;;;;;;;;10417446;28;20049;-79
2023/01/13 02:16:14;;;;;;;1.02;0.70;;;;;;;;;;10409889;28;20041;-79
2023/01/13 02:21:40;;;;;;;1.92;0.80;;;;;;;;;;10430383;28;20095;-78
2023/01/13 02:27:00;;;;;;;1.73;0.70;;;;;;;;;;10448477;28;20140;-77
2023/01/13 02:32:12;;;;;;;3.45;0.70;;;;;;;;;;10465609;28;20052;-79
2023/01/13 02:37:15;;;;;;;3.38;0.88;;;;;;;;;;10455611;28;20044;-79
2023/01/13 02:47:49;;;;;;;3.08;0.90;;;;;;;;;;10425266;28;20137;-80
2023/01/13 02:53:12;;;;;;;3.60;1.00;;;;;;;;;;10430549;28;20061;-78
2023/01/13 02:58:14;;;;;;;1.80;0.70;;;;;;;;;;10400798;28;20057;-78
2023/01/13 03:03:14;;;;;;;1.65;0.70;;;;;;;;;;10425555;28;20453;-79
2023/01/13 03:08:38;;;;;;;2.67;0.95;;;;;;;;;;10435794;28;20493;-78
2023/01/13 03:13:57;;;;;;;1.20;0.60;;;;;;;;;;10401242;28;20065;-77
2023/01/13 03:19:17;;;;;;;1.27;0.70;;;;;;;;;;10442995;28;20053;-79
2023/01/13 03:24:24;;;;;;;1.38;0.70;;;;;;;;;;10430148;28;20049;-80
2023/01/13 03:29:27;;;;;;;0.77;0.73;;;;;;;;;;10453753;28;20064;-78
2023/01/13 03:34:43;;;;;;;1.97;0.77;;;;;;;;;;10439664;28;20076;-79
2023/01/13 03:39:47;;;;;;;2.50;0.60;;;;;;;;;;10443674;28;20436;-77
2023/01/13 03:44:53;;;;;;;3.22;0.90;;;;;;;;;;10405948;28;20057;-78
2023/01/13 03:50:07;;;;;;;1.55;0.93;;;;;;;;;;10424885;28;20072;-78
2023/01/13 03:55:17;;;;;;;2.50;0.70;;;;;;;;;;10434975;28;20049;-77
2023/01/13 04:00:20;;;;;;;2.40;0.90;;;;;;;;;;10429287;28;20048;-77
2023/01/13 04:05:34;;;;;;;0.53;0.50;;;;;;;;;;10412852;28;20041;-80
2023/01/13 04:10:44;;;;;;;1.48;0.75;;;;;;;;;;10421863;28;20055;-78
2023/01/13 04:15:48;;;;;;;2.85;0.70;;;;;;;;;;10430311;28;20413;-80
2023/01/13 04:20:51;;;;;;;1.98;0.80;;;;;;;;;;10408890;28;20698;-79
2023/01/13 04:25:53;;;;;;;1.33;0.60;;;;;;;;;;10402546;28;20056;-81
2023/01/13 04:31:00;;;;;;;0.90;0.52;;;;;;;;;;10427553;28;20393;-80
2023/01/13 04:36:02;;;;;;;2.13;0.70;;;;;;;;;;10431608;28;20668;-76
2023/01/13 04:41:03;;;;;;;2.58;0.70;;;;;;;;;;10437057;28;20041;-78
2023/01/13 04:46:03;;;;;;;2.05;0.60;;;;;;;;;;10434937;28;20045;-80
2023/01/13 04:51:04;;;;;;;1.67;0.95;;;;;;;;;;10432082;28;20068;-80
2023/01/13 04:56:06;;;;;;;1.20;0.60;;;;;;;;;;10478570;28;20021;-81
2023/01/13 05:01:07;;;;;;;2.03;0.90;;;;;;;;;;10488301;28;20033;-77
2023/01/13 05:06:07;;;;;;;0.90;0.60;;;;;;;;;;10446289;28;20045;-78
2023/01/13 05:27:05;;;;;;;1.17;0.70;;;;;;;;;;10429887;28;20727;-78
2023/01/13 05:32:07;;;;;;;1.92;0.70;;;;;;;;;;10424921;28;20153;-79
2023/01/13 05:37:09;;;;;;;1.38;0.70;;;;;;;;;;10428642;28;20136;-79
2023/01/13 05:47:31;;;;;;;1.65;0.73;;;;;;;;;;10430416;28;20038;-78
2023/01/13 05:52:31;;;;;;;1.00;0.63;;;;;;;;;;10425315;28;20076;-81
2023/01/13 05:57:32;;;;;;;1.70;0.80;;;;;;;;;;10424884;28;20513;-79
2023/01/13 06:02:33;;;;;;;1.98;1.00;;;;;;;;;;10396383;28;20053;-81
2023/01/13 06:07:33;;;;;;;2.13;1.00;;;;;;;;;;10432345;28;20161;-80
2023/01/13 06:12:36;;;;;;;2.55;1.10;;;;;;;;;;10435470;28;20299;-80
2023/01/13 06:17:36;;;;;;;1.70;1.00;;;;;;;;;;10414409;28;20049;-83
2023/01/13 06:22:39;;;;;;;2.00;1.13;;;;;;;;;;10428406;28;20144;-78
2023/01/13 06:27:41;;;;;;;1.77;1.33;;;;;;;;;;10432399;28;20154;-83
2023/01/13 06:32:47;;;;;;;2.08;1.00;;;;;;;;;;10420648;28;20136;-80
2023/01/13 06:37:49;;;;;;;2.10;0.90;;;;;;;;;;10426294;28;20102;-80
2023/01/13 06:48:13;;;;;;;3.78;1.40;;;;;;;;;;10469529;28;20073;-83
2023/01/13 06:53:15;;;;;;;4.07;1.27;;;;;;;;;;10490167;28;20051;-81
2023/01/13 06:58:16;;;;;;;2.50;1.17;;;;;;;;;;10488399;28;20032;-81
2023/01/13 07:03:17;;;;;;;2.25;1.10;;;;;;;;;;10484014;28;20049;-78
2023/01/13 07:08:19;;;;;;;2.92;1.30;;;;;;;;;;10441145;28;20152;-77
2023/01/13 07:18:40;;;;;;;1.73;0.95;;;;;;;;;;10477702;28;20044;-81
2023/01/13 07:23:40;;;;;;;2.60;1.20;;;;;;;;;;10482595;28;20064;-78
2023/01/13 07:28:41;;;;;;;2.17;0.98;;;;;;;;;;10446514;28;20068;-78
2023/01/13 07:33:45;;;;;;;1.40;1.05;;;;;;;;;;10436482;28;20787;-78
2023/01/13 07:38:47;;;;;;;2.97;1.40;;;;;;;;;;10442148;28;20076;-78
2023/01/13 07:43:47;;;;;;;2.60;1.23;;;;;;;;;;10437851;28;20803;-77
2023/01/13 07:48:49;;;;;;;1.30;1.02;;;;;;;;;;10430120;28;20275;-78
2023/01/13 07:53:51;;;;;;;1.20;1.00;;;;;;;;;;10429841;28;20057;-78
2023/01/13 07:58:54;;;;;;;2.23;1.10;;;;;;;;;;10435451;28;20521;-78
2023/01/13 08:03:55;;;;;;;1.87;0.93;;;;;;;;;;10458022;28;20834;-78
2023/01/13 08:08:57;;;;;;;2.45;1.05;;;;;;;;;;10440643;28;20136;-78
2023/01/13 08:13:59;;;;;;;2.05;1.00;;;;;;;;;;10436154;28;20063;-76
2023/01/13 08:19:00;;;;;;;2.23;0.90;;;;;;;;;;10441370;28;20063;-78
2023/01/13 08:24:05;;;;;;;2.88;1.00;;;;;;;;;;10431706;28;20041;-78
2023/01/13 08:29:08;;;;;;;1.73;1.02;;;;;;;;;;10428509;28;20069;-77
2023/01/13 08:34:10;;;;;;;1.63;1.20;;;;;;;;;;10418001;28;20124;-78
2023/01/13 08:39:10;;;;;;;1.45;1.00;;;;;;;;;;10440526;28;20492;-78
2023/01/13 08:44:12;;;;;;;2.92;1.20;;;;;;;;;;10429976;28;20051;-79
2023/01/13 08:49:16;;;;;;;1.30;1.08;;;;;;;;;;10420748;28;20041;-78
2023/01/13 08:54:19;;;;;;;2.22;1.30;;;;;;;;;;10411217;28;20060;-77
2023/01/13 08:59:20;;;;;;;4.35;1.50;;;;;;;;;;10430723;28;20061;-77
2023/01/13 09:04:22;;;;;;;2.67;1.30;;;;;;;;;;10427876;28;20052;-78
2023/01/13 09:09:26;;;;;;;2.30;1.20;;;;;;;;;;10420410;28;20131;-78
2023/01/13 09:14:27;;;;;;;4.20;1.88;;;;;;;;;;10426761;28;20049;-78
2023/01/13 09:19:28;;;;;;;4.35;1.35;;;;;;;;;;10422725;28;20041;-76
2023/01/13 09:24:30;;;;;;;4.53;1.55;;;;;;;;;;10437983;28;20049;-77
2023/01/13 09:29:32;;;;;;;8.52;1.73;;;;;;;;;;10433815;28;20111;-78
2023/01/13 09:39:53;;;;;;;4.05;1.65;;;;;;;;;;10438727;28;20037;-85
2023/01/13 09:45:01;;;;;;;2.95;1.30;;;;;;;;;;10480727;28;20029;-77
2023/01/13 09:50:21;;;;;;;5.75;3.90;;;;;;;;;;10461895;28;20045;-78
2023/01/13 09:55:27;;;;;;;1.85;1.20;;;;;;;;;;10428589;28;20080;-77
2023/01/13 10:00:33;;;;;;;3.60;2.42;;;;;;;;;;10430089;28;20048;-79
2023/01/13 10:05:41;;;;;;;2.30;0.70;;;;;;;;;;10417846;28;20045;-78
2023/01/13 10:10:45;;;;;;;2.38;0.80;;;;;;;;;;10429641;28;20049;-80
2023/01/13 10:15:54;;;;;;;1.70;0.85;;;;;;;;;;10446096;28;20041;-79
2023/01/13 10:21:02;;;;;;;3.00;1.20;;;;;;;;;;10433600;28;20567;-79
2023/01/13 10:26:10;;;;;;;15.27;8.48;;;;;;;;;;10416221;28;20104;-79
2023/01/13 10:31:16;;;;;;;2.10;1.08;;;;;;;;;;10431513;28;20071;-79
2023/01/13 10:36:20;;;;;;;4.43;1.70;;;;;;;;;;10422971;28;20095;-81
2023/01/13 10:41:25;;;;;;;2.63;1.50;;;;;;;;;;10426180;28;20182;-79
2023/01/13 10:46:26;;;;;;;2.67;1.17;;;;;;;;;;10424098;28;20715;-80
2023/01/13 10:51:42;;;;;;;2.63;1.20;;;;;;;;;;10429577;28;20048;-80
2023/01/13 10:56:43;;;;;;;1.27;1.02;;;;;;;;;;10427228;28;20056;-80
2023/01/13 11:02:01;;;;;;;2.25;1.02;;;;;;;;;;10381779;28;1117704;-79
2023/01/13 11:07:03;;;;;;;4.80;0.90;;;;;;;;;;10412351;28;20052;-77
2023/01/13 11:12:06;;;;;;;1.95;0.70;;;;;;;;;;10418959;28;20055;-79
2023/01/13 11:17:29;;;;;;;1.30;0.73;;;;;;;;;;10422493;28;20060;-79
2023/01/13 11:22:38;;;;;;;1.17;0.80;;;;;;;;;;10399441;28;20076;-79
2023/01/13 11:27:42;;;;;;;1.35;0.80;;;;;;;;;;10428810;28;20033;-79
2023/01/13 11:32:52;;;;;;;3.60;1.08;;;;;;;;;;10405237;28;20148;-78
2023/01/13 11:37:55;;;;;;;1.17;0.90;;;;;;;;;;10462716;28;20037;-80
2023/01/13 11:43:02;;;;;;;2.00;0.85;;;;;;;;;;10433417;28;20056;-79
2023/01/13 11:48:04;;;;;;;2.15;0.70;;;;;;;;;;10433072;28;20041;-79
2023/01/13 11:53:19;;;;;;;1.45;0.75;;;;;;;;;;10437757;28;20072;-80
2023/01/13 11:58:27;;;;;;;1.00;0.70;;;;;;;;;;10439305;28;20107;-84
2023/01/13 12:03:29;;;;;;;2.22;0.80;;;;;;;;;;10470206;28;20087;-83
2023/01/13 12:08:30;;;;;;;2.42;1.00;;;;;;;;;;10496887;28;20044;-80
2023/01/13 12:13:45;;;;;;;2.10;0.90;;;;;;;;;;10463482;28;20134;-78
2023/01/13 12:18:56;;;;;;;1.48;0.77;;;;;;;;;;10435477;28;20091;-78
2023/01/13 12:24:15;;;;;;;2.22;0.98;;;;;;;;;;10456094;28;20184;-81
2023/01/13 12:29:18;;;;;;;1.83;0.80;;;;;;;;;;10468914;28;20044;-79
2023/01/13 12:34:19;;;;;;;;;;;;;;;;;;10438162;28;20052;-80
2023/01/13 12:39:25;;;;;;;2.17;1.10;;;;;;;;;;10480788;28;19924;-78
2023/01/13 12:44:26;;;;;;;3.72;1.10;;;;;;;;;;10441738;28;20295;-79
2023/01/13 12:49:33;;;;;;;2.47;0.95;;;;;;;;;;10425910;28;20049;-81
2023/01/13 12:54:40;;;;;;;3.28;1.20;;;;;;;;;;10443617;28;20508;-79
2023/01/13 12:59:47;;;;;;;3.67;1.00;;;;;;;;;;10418586;28;20409;-79
2023/01/13 13:04:54;;;;;;;4.30;2.13;;;;;;;;;;10440810;28;20489;-80
2023/01/13 13:10:09;;;;;;;5.10;1.95;;;;;;;;;;10443873;28;20179;-79
2023/01/13 13:15:30;;;;;;;1.58;0.90;;;;;;;;;;10419973;28;20053;-78
2023/01/13 13:20:49;;;;;;;2.25;1.45;;;;;;;;;;10436491;28;20048;-77
2023/01/13 13:26:08;;;;;;;4.13;1.20;;;;;;;;;;10436790;28;20053;-80
2023/01/13 13:31:18;;;;;;;2.45;1.30;;;;;;;;;;10416716;28;20755;-80
2023/01/13 13:53:23;;;;;;;;;;;;;;;;;;10458626;28;20038;-78
2023/01/13 13:58:45;;;;;;;3.45;1.35;;;;;;;;;;10458113;28;19924;-78
2023/01/13 14:03:46;;;;;;;3.28;0.95;;;;;;;;;;10464524;28;20474;-80
2023/01/13 14:08:50;;;;;;;5.07;1.40;;;;;;;;;;10430890;28;20512;-79
2023/01/13 14:14:19;;;;;;;3.50;1.20;;;;;;;;;;10500589;22;20056;-78
2023/01/13 14:19:26;;;;;;;3.53;1.50;;;;;;;;;;10422214;28;20053;-83
2023/01/13 14:24:26;;;;;;;1.83;0.90;;;;;;;;;;10406948;28;20064;-78
2023/01/13 14:29:28;;;;;;;4.00;1.50;;;;;;;;;;10437913;28;20057;-77
2023/01/13 14:34:31;;;;;;;3.28;1.10;;;;;;;;;;10458561;28;20055;-77
2023/01/13 14:39:35;;;;;;;5.28;1.33;;;;;;;;;;10400088;28;20037;-78
2023/01/13 14:44:36;;;;;;;6.68;1.52;;;;;;;;;;10418457;28;20080;-76
2023/01/13 14:49:40;;;;;;;5.20;1.40;;;;;;;;;;10411999;28;20049;-81
2023/01/13 14:55:01;;;;;;;3.60;1.30;;;;;;;;;;10420936;28;20061;-79
2023/01/13 15:00:08;;;;;;;5.80;1.40;;;;;;;;;;10417526;28;20115;-77
2023/01/13 15:05:21;;;;;;;2.67;1.00;;;;;;;;;;10417170;28;20044;-77
2023/01/13 15:10:31;;;;;;;6.93;1.40;;;;;;;;;;10402633;28;20102;-81
2023/01/13 15:15:36;;;;;;;2.88;1.02;;;;;;;;;;10414104;28;20497;-76
2023/01/13 15:20:37;;;;;;;2.63;0.95;;;;;;;;;;10415946;28;20127;-78
2023/01/13 15:25:43;;;;;;;4.00;1.73;;;;;;;;;;10413597;28;20056;-77
2023/01/13 15:30:44;;;;;;;4.85;1.10;;;;;;;;;;10408148;28;20064;-79
2023/01/13 15:35:46;;;;;;;4.63;1.65;;;;;;;;;;10404202;28;20056;-77
2023/01/13 15:40:49;;;;;;;5.78;1.20;;;;;;;;;;10392677;28;20049;-76
2023/01/13 15:51:13;;;;;;;4.13;1.40;;;;;;;;;;10391128;28;20498;-77
2023/01/13 15:56:16;;;;;;;2.83;1.13;;;;;;;;;;10409953;28;20049;-78
2023/01/13 16:01:16;;;;;;;;;;;;;;;;;;10424940;28;20122;-78
2023/01/13 16:06:19;;;;;;;2.08;1.27;;;;;;;;;;10419713;28;20389;-77
2023/01/13 16:11:22;;;;;;;3.95;1.40;;;;;;;;;;10383526;28;20061;-79
2023/01/13 16:16:24;;;;;;;2.88;1.58;;;;;;;;;;10412713;28;20558;-81
2023/01/13 16:21:25;;;;;;;3.80;1.73;;;;;;;;;;10417709;28;20450;-79
2023/01/13 16:26:28;;;;;;;3.40;1.27;;;;;;;;;;10413973;28;20072;-78
2023/01/13 16:31:30;;;;;;;5.43;2.00;;;;;;;;;;10429431;28;20304;-78
2023/01/13 16:36:33;;;;;;;3.13;1.65;;;;;;;;;;10421672;28;20088;-77
2023/01/13 16:41:34;;;;;;;5.40;1.63;;;;;;;;;;10430326;28;20045;-76
2023/01/13 16:46:36;;;;;;;3.70;1.70;;;;;;;;;;10431815;28;20052;-78
2023/01/13 16:51:38;;;;;;;3.38;1.20;;;;;;;;;;10467552;28;20032;-77
2023/01/13 16:56:40;;;;;;;3.35;1.85;;;;;;;;;;10467597;28;20033;-79
2023/01/13 17:01:42;;;;;;;4.05;1.33;;;;;;;;;;10445712;28;20056;-79
2023/01/13 17:06:51;;;;;;;3.97;1.40;;;;;;;;;;10458478;28;20113;-78
2023/01/13 17:11:52;;;;;;;3.92;1.33;;;;;;;;;;10416868;28;20382;-81
2023/01/13 17:16:54;;;;;;;3.40;1.40;;;;;;;;;;10413068;28;20041;-77
2023/01/13 17:21:54;;;;;;;4.47;1.52;;;;;;;;;;10404210;28;20383;-75
2023/01/13 17:26:57;;;;;;;3.53;1.30;;;;;;;;;;10395822;28;20069;-77
2023/01/13 17:31:58;;;;;;;3.03;1.50;;;;;;;;;;10396325;28;20183;-75
2023/01/13 17:37:01;;;;;;;4.40;1.70;;;;;;;;;;10407740;28;20053;-78
2023/01/13 17:42:01;;;;;;;3.60;1.65;;;;;;;;;;10425097;28;20052;-75
2023/01/13 17:47:02;;;;;;;4.90;1.75;;;;;;;;;;10417274;28;20037;-77
2023/01/13 17:52:02;;;;;;;4.20;1.90;;;;;;;;;;10419177;28;20475;-73
2023/01/13 17:57:04;;;;;;;4.43;1.75;;;;;;;;;;10421832;28;20057;-76
2023/01/13 18:02:05;;;;;;;7.68;2.00;;;;;;;;;;10422219;28;20041;-78
2023/01/13 18:07:05;;;;;;;5.53;1.70;;;;;;;;;;10439816;28;20048;-76
2023/01/13 18:12:07;;;;;;;7.15;1.75;;;;;;;;;;10431331;28;20053;-76
2023/01/13 18:17:39;;;;;;;5.38;2.30;;;;;;;;;;10436023;28;20044;-79
2023/01/13 18:28:01;;;;;;;5.65;2.05;;;;;;;;;;10394604;28;20045;-78
2023/01/13 18:33:01;;;;;;;4.78;2.05;;;;;;;;;;10412602;28;20060;-78
2023/01/13 18:38:04;;;;;;;3.92;2.00;;;;;;;;;;10379646;28;20053;-82
2023/01/13 18:43:39;;;;;;;5.65;2.30;;;;;;;;;;10316037;28;20030;-80
2023/01/13 18:48:43;;;;;;;7.22;2.25;;;;;;;;;;10295693;28;20047;-76
2023/01/13 18:53:44;;;;;;;7.53;2.37;;;;;;;;;;10302203;28;20077;-78
2023/01/13 18:58:52;;;;;;;5.65;2.08;;;;;;;;;;10300328;28;20355;-81
2023/01/13 19:03:56;;;;;;;9.77;2.40;;;;;;;;;;10311142;28;20527;-77
2023/01/13 19:09:00;;;;;;;6.50;1.70;;;;;;;;;;10322387;28;20050;-78
2023/01/13 19:14:03;;;;;;;5.28;1.50;;;;;;;;;;10361601;28;20041;-77
2023/01/13 19:19:07;;;;;;;6.70;1.60;;;;;;;;;;10334619;28;20035;-78
2023/01/13 19:24:09;;;;;;;5.05;1.60;;;;;;;;;;10320361;28;20046;-77
2023/01/13 19:29:09;;;;;;;5.43;1.85;;;;;;;;;;10305342;28;20566;-78
2023/01/13 19:34:10;;;;;;;5.95;2.08;;;;;;;;;;10304139;28;20055;-77
2023/01/13 19:39:11;;;;;;;6.72;1.65;;;;;;;;;;10324960;28;20817;-78
2023/01/13 19:49:31;;;;;;;5.60;1.50;;;;;;;;;;10343717;28;20050;-78
2023/01/13 19:54:31;;;;;;;6.53;1.85;;;;;;;;;;10348473;28;20629;-76
2023/01/13 19:59:32;;;;;;;4.47;1.53;;;;;;;;;;10345803;28;20045;-78
2023/01/13 20:04:37;;;;;;;3.42;1.40;;;;;;;;;;10349487;28;20280;-78
2023/01/13 20:09:37;;;;;;;4.88;1.98;;;;;;;;;;10356225;28;20046;-77
2023/01/13 20:14:38;;;;;;;7.40;2.15;;;;;;;;;;10347041;28;20054;-78
2023/01/13 20:19:39;;;;;;;7.80;1.45;;;;;;;;;;10334366;28;20057;-81
2023/01/13 20:24:39;;;;;;;6.07;2.00;;;;;;;;;;10327022;28;20046;-80
2023/01/13 20:29:40;;;;;;;8.10;1.70;;;;;;;;;;10351283;28;20225;-77
2023/01/13 20:34:40;;;;;;;5.23;1.80;;;;;;;;;;10352426;28;20556;-79
2023/01/13 20:39:45;;;;;;;4.57;1.80;;;;;;;;;;10327687;28;20328;-75
2023/01/13 20:44:47;;;;;;;4.63;1.65;;;;;;;;;;10307758;28;20108;-76
2023/01/13 20:49:47;;;;;;;4.75;1.77;;;;;;;;;;10289331;28;20051;-78
2023/01/13 20:54:48;;;;;;;7.45;1.55;;;;;;;;;;10313705;28;20090;-75
2023/01/13 20:59:48;;;;;;;4.60;1.40;;;;;;;;;;10306736;28;20074;-75
2023/01/13 21:04:49;;;;;;;4.38;1.58;;;;;;;;;;10276199;28;20438;-77
2023/01/13 21:09:50;;;;;;;4.78;1.70;;;;;;;;;;10291772;28;20101;-76
2023/01/13 21:20:22;;;;;;;6.97;1.50;;;;;;;;;;10285043;28;20044;-78
2023/01/13 21:25:23;;;;;;;6.00;1.98;;;;;;;;;;10313392;28;20074;-79
2023/01/13 21:30:24;;;;;;;3.80;2.05;;;;;;;;;;10287399;28;20055;-77
2023/01/13 21:35:24;;;;;;;7.57;2.10;;;;;;;;;;10341181;28;20066;-78
2023/01/13 21:40:25;;;;;;;5.38;2.13;;;;;;;;;;10384141;28;20052;-78
2023/01/13 21:50:45;;;;;;;5.15;1.45;;;;;;;;;;10356911;28;20108;-81
2023/01/13 21:55:49;;;;;;;5.50;1.60;;;;;;;;;;10355058;28;20530;-81
2023/01/13 22:00:49;;;;;;;8.85;1.85;;;;;;;;;;10347012;28;20052;-81
2023/01/13 22:05:54;;;;;;;6.93;1.88;;;;;;;;;;10333113;28;20061;-79
2023/01/13 22:10:58;;;;;;;;;;;;;;;;;;10361125;28;20050;-80
2023/01/13 22:16:03;;;;;;;2.30;1.38;;;;;;;;;;10370665;28;20035;-80
2023/01/13 22:21:03;;;;;;;3.58;1.40;;;;;;;;;;10364049;28;20456;-78
2023/01/13 22:26:06;;;;;;;6.28;1.60;;;;;;;;;;10368571;28;20045;-81
2023/01/13 22:31:08;;;;;;;6.50;1.85;;;;;;;;;;10377523;28;20050;-80
2023/01/13 22:36:08;;;;;;;2.83;1.40;;;;;;;;;;10370192;28;20033;-78
2023/01/13 22:41:09;;;;;;;3.05;1.40;;;;;;;;;;10327532;28;20053;-78
2023/01/13 22:46:11;;;;;;;4.65;1.90;;;;;;;;;;10305441;28;20046;-83
2023/01/13 22:51:15;;;;;;;10.60;1.88;;;;;;;;;;10296663;28;20490;-79
2023/01/13 22:56:17;;;;;;;3.35;1.35;;;;;;;;;;10289587;28;20045;-78
2023/01/13 23:01:18;;;;;;;4.57;1.57;;;;;;;;;;10313253;28;20049;-79
2023/01/13 23:06:19;;;;;;;8.45;2.33;;;;;;;;;;10321203;28;20042;-78
2023/01/13 23:11:22;;;;;;;4.10;1.40;;;;;;;;;;10321609;28;20070;-78
2023/01/13 23:16:25;;;;;;;5.95;1.42;;;;;;;;;;10309209;28;20038;-80
2023/01/13 23:21:28;;;;;;;7.20;1.70;;;;;;;;;;10305844;28;20061;-78
2023/01/13 23:26:30;;;;;;;4.72;2.00;;;;;;;;;;10293260;28;20050;-81
2023/01/13 23:31:31;;;;;;;2.83;1.15;;;;;;;;;;10289990;28;20721;-78
2023/01/13 23:36:35;;;;;;;3.05;1.40;;;;;;;;;;10300702;28;20034;-79
2023/01/13 23:41:36;;;;;;;3.67;1.17;;;;;;;;;;10342997;28;20131;-78
2023/01/13 23:46:39;;;;;;;6.78;1.40;;;;;;;;;;10346176;28;20046;-78
2023/01/13 23:51:41;;;;;;;3.30;1.35;;;;;;;;;;10346144;28;20054;-78
2023/01/13 23:56:43;;;;;;;2.70;1.50;;;;;;;;;;10362649;28;20022;-80
