Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:25;;;;;;;7.10;2.75;;;14.60;99.90;;;;;;5067844;28;20200;-90
2023/05/23 00:03:58;;;;;;;9.80;3.53;;;14.80;99.90;;;;;;5067637;28;20192;-89
2023/05/23 00:06:29;;;;;;;8.45;3.10;;;14.80;99.90;;;;;;5073050;28;20196;-88
2023/05/23 00:09:03;;;;;;;9.93;3.75;;;14.90;99.90;;;;;;5069680;28;20206;-89
2023/05/23 00:11:36;;;;;;;6.90;3.58;;;15.00;99.90;;;;;;5068445;28;20227;-89
2023/05/23 00:14:08;;;;;;;8.30;3.53;;;15.10;99.90;;;;;;5067819;28;20319;-89
2023/05/23 00:16:40;;;;;;;9.52;3.53;;;15.10;99.90;;;;;;5071057;28;20203;-88
2023/05/23 00:19:16;;;;;;;9.95;3.40;;;15.10;99.90;;;;;;5071534;28;20236;-89
2023/05/23 00:21:52;;;;;;;9.18;3.15;;;15.20;99.90;;;;;;5065824;28;20200;-89
2023/05/23 00:24:23;;;;;;;9.07;3.88;;;15.30;99.90;;;;;;5066366;28;20204;-90
2023/05/23 00:26:54;;;;;;;8.65;3.28;;;15.30;99.90;;;;;;5055200;28;20211;-88
2023/05/23 00:29:25;;;;;;;13.90;4.22;;;15.40;99.90;;;;;;5055627;28;20949;-89
2023/05/23 00:31:57;;;;;;;12.68;3.22;;;15.40;99.90;;;;;;5055538;28;20209;-88
2023/05/23 00:34:31;;;;;;;12.35;3.88;;;15.60;99.90;;;;;;5055181;28;20540;-88
2023/05/23 00:37:03;;;;;;;11.55;3.58;;;15.70;99.90;;;;;;5054642;28;20203;-90
2023/05/23 00:39:36;;;;;;;9.82;3.33;;;15.70;99.90;;;;;;5055081;28;20208;-89
2023/05/23 00:42:08;;;;;;;7.85;3.35;;;15.80;99.90;;;;;;5054025;28;20197;-90
2023/05/23 00:44:39;;;;;;;9.27;3.40;;;15.80;99.90;;;;;;5054687;28;20276;-89
2023/05/23 00:47:12;;;;;;;11.70;3.42;;;16.00;99.90;;;;;;5054525;28;20205;-89
2023/05/23 00:49:47;;;;;;;9.98;3.35;;;16.10;99.90;;;;;;5061702;28;20238;-88
2023/05/23 00:52:20;;;;;;;7.88;3.08;;;16.10;99.90;;;;;;5074726;28;20562;-89
2023/05/23 00:54:53;;;;;;;7.88;3.22;;;16.10;99.90;;;;;;5074169;28;20561;-88
2023/05/23 00:57:27;;;;;;;7.25;2.60;;;16.20;99.90;;;;;;5074297;28;20203;-87
2023/05/23 00:59:59;;;;;;;8.88;2.78;;;16.30;99.90;;;;;;5074157;28;20245;-88
2023/05/23 01:02:35;;;;;;;5.55;2.72;;;16.40;99.90;;;;;;5074455;28;20191;-89
2023/05/23 01:05:10;;;;;;;8.57;2.83;;;16.50;99.90;;;;;;5074855;28;20208;-89
2023/05/23 01:07:42;;;;;;;7.03;2.63;;;16.60;99.90;;;;;;5074439;28;20251;-88
2023/05/23 01:10:14;;;;;;;6.68;2.58;;;16.70;99.90;;;;;;5073969;28;20231;-88
2023/05/23 01:12:53;;;;;;;8.15;2.83;;;16.80;99.90;;;;;;5074389;28;20538;-87
2023/05/23 01:15:30;;;;;;;5.07;2.25;;;16.90;99.90;;;;;;5073838;28;20549;-86
2023/05/23 01:18:08;;;;;;;10.68;3.03;;;17.00;99.90;;;;;;5073958;28;20608;-88
2023/05/23 01:20:46;;;;;;;7.35;2.63;;;17.10;99.90;;;;;;5073412;28;20210;-88
2023/05/23 01:23:31;;;;;;;6.13;2.78;;;17.20;99.90;;;;;;5073993;28;20212;-87
2023/05/23 01:26:22;;;;;;;10.10;2.50;;;17.40;99.90;;;;;;5084593;28;20215;-84
2023/05/23 01:29:04;;;;;;;6.85;2.30;;;17.40;99.90;;;;;;5073242;28;20255;-87
2023/05/23 01:31:37;;;;;;;9.88;2.90;;;17.50;99.90;;;;;;5074219;28;20259;-86
2023/05/23 01:34:11;;;;;;;8.77;3.08;;;17.70;99.90;;;;;;5073621;28;20218;-87
2023/05/23 01:36:45;;;;;;;5.57;2.38;;;17.70;99.90;;;;;;5073668;28;20206;-87
2023/05/23 01:39:19;;;;;;;6.32;2.45;;;17.80;99.90;;;;;;5072862;28;20650;-89
2023/05/23 01:41:51;;;;;;;5.78;2.45;;;17.90;99.90;;;;;;5072631;28;20203;-85
2023/05/23 01:44:24;;;;;;;9.55;2.80;;;18.00;99.90;;;;;;5072353;28;20245;-85
2023/05/23 01:46:56;;;;;;;8.20;2.42;;;18.00;99.90;;;;;;5076131;28;20204;-84
2023/05/23 01:49:28;;;;;;;5.18;2.38;;;18.00;99.90;;;;;;5076513;28;20199;-85
2023/05/23 01:52:00;;;;;;;4.88;2.25;;;18.10;99.90;;;;;;5072196;28;20228;-85
2023/05/23 01:54:32;;;;;;;9.38;2.47;;;18.10;98.50;;;;;;5072418;28;20199;-88
2023/05/23 01:57:03;;;;;;;5.68;2.08;;;18.20;95.10;;;;;;5073055;28;20208;-87
2023/05/23 01:59:39;;;;;;;7.78;2.45;;;18.20;94.40;;;;;;5073355;28;20222;-88
2023/05/23 02:02:11;;;;;;;7.13;2.63;;;18.30;94.30;;;;;;5072554;28;20340;-89
2023/05/23 02:04:42;;;;;;;6.20;2.28;;;18.30;95.90;;;;;;5073485;28;20196;-88
2023/05/23 02:07:14;;;;;;;4.55;1.70;;;18.40;93.50;;;;;;5074093;28;20215;-89
2023/05/23 02:09:45;;;;;;;8.43;2.05;;;18.50;93.40;;;;;;5074717;28;20198;-87
2023/05/23 02:12:16;;;;;;;9.80;2.25;;;18.50;90.70;;;;;;5074782;28;20226;-87
2023/05/23 02:14:52;;;;;;;5.43;2.03;;;18.50;90.80;;;;;;5077528;28;20573;-84
2023/05/23 02:17:23;;;;;;;7.90;1.95;;;18.60;91.20;;;;;;5083097;28;20211;-84
2023/05/23 02:19:55;;;;;;;6.18;2.20;;;18.80;91.60;;;;;;5078732;28;20200;-83
2023/05/23 02:22:27;;;;;;;6.60;2.10;;;18.90;91.90;;;;;;5078441;28;20640;-87
2023/05/23 02:24:58;;;;;;;7.32;2.10;;;18.90;90.90;;;;;;5073357;28;20627;-87
2023/05/23 02:27:30;;;;;;;6.20;2.10;;;19.00;90.00;;;;;;5072773;28;20240;-87
2023/05/23 02:30:03;;;;;;;4.75;1.65;;;19.00;90.70;;;;;;5072866;28;20651;-87
2023/05/23 02:32:34;;;;;;;6.75;2.45;;;18.90;88.40;;;;;;5072884;28;20196;-88
2023/05/23 02:35:09;;;;;;;6.20;2.15;;;18.90;88.10;;;;;;5071549;28;20203;-86
2023/05/23 02:37:40;;;;;;;4.80;2.10;;;18.90;89.40;;;;;;5073020;28;20229;-88
2023/05/23 02:40:12;;;;;;;6.88;2.10;;;19.00;89.20;;;;;;5073367;28;20202;-86
2023/05/23 02:42:44;;;;;;;3.53;1.58;;;19.00;87.20;;;;;;5073308;28;20262;-87
2023/05/23 02:45:18;;;;;;;9.43;2.00;;;19.10;87.40;;;;;;5077356;28;20199;-86
2023/05/23 02:47:50;;;;;;;7.63;2.40;;;19.20;89.40;;;;;;5071984;28;20659;-86
2023/05/23 02:50:21;;;;;;;6.50;1.80;;;19.30;87.00;;;;;;5072053;28;20204;-87
2023/05/23 02:52:54;;;;;;;9.32;2.13;;;19.40;84.50;;;;;;5074243;28;20204;-88
2023/05/23 02:55:25;;;;;;;4.78;1.77;;;19.40;83.00;;;;;;5053334;28;20287;-87
2023/05/23 02:57:57;;;;;;;6.28;2.00;;;19.40;83.80;;;;;;5053616;28;20197;-88
2023/05/23 03:00:31;;;;;;;5.03;1.92;;;19.40;83.90;;;;;;5053219;28;20652;-88
2023/05/23 03:03:03;;;;;;;5.72;1.67;;;19.40;79.00;;;;;;5052518;28;20628;-85
2023/05/23 03:05:35;;;;;;;5.50;1.70;;;19.40;80.70;;;;;;5052146;28;20809;-87
2023/05/23 03:08:07;;;;;;;9.63;2.20;;;19.40;80.80;;;;;;5052143;28;20725;-87
2023/05/23 03:10:38;;;;;;;6.18;2.00;;;19.50;79.80;;;;;;5051980;28;20227;-86
2023/05/23 03:13:09;;;;;;;6.30;2.20;;;19.50;81.40;;;;;;5051593;28;20226;-87
2023/05/23 03:15:43;;;;;;;5.80;1.98;;;19.50;81.50;;;;;;5052940;28;20191;-85
2023/05/23 03:18:14;;;;;;;5.75;1.65;;;19.60;79.70;;;;;;5064319;28;20196;-88
2023/05/23 03:20:45;;;;;;;6.63;2.05;;;19.60;81.20;;;;;;5072075;28;20736;-87
2023/05/23 03:23:16;;;;;;;6.15;1.80;;;19.60;78.60;;;;;;5071044;28;20278;-86
2023/05/23 03:25:48;;;;;;;5.80;1.88;;;19.60;78.30;;;;;;5071520;28;20206;-87
2023/05/23 03:28:19;;;;;;;5.72;1.90;;;19.60;79.20;;;;;;5071315;28;20699;-87
2023/05/23 03:30:54;;;;;;;6.63;1.75;;;19.40;81.30;;;;;;5073871;28;20589;-86
2023/05/23 03:33:25;;;;;;;6.43;2.03;;;19.30;82.00;;;;;;5076918;28;20627;-87
2023/05/23 03:35:57;;;;;;;3.30;1.40;;;19.30;79.00;;;;;;5071902;28;20286;-87
2023/05/23 03:38:28;;;;;;;4.68;1.80;;;19.30;80.90;;;;;;5071355;28;20196;-87
2023/05/23 03:41:00;;;;;;;5.93;1.80;;;19.20;78.50;;;;;;5071133;28;20681;-87
2023/05/23 03:43:33;;;;;;;6.68;2.13;;;19.20;80.80;;;;;;5072131;28;20195;-86
2023/05/23 03:46:07;;;;;;;5.45;1.88;;;19.30;81.00;;;;;;5072059;28;20204;-88
2023/05/23 03:48:38;;;;;;;5.80;1.75;;;19.30;81.70;;;;;;5071485;28;20655;-87
2023/05/23 03:51:10;;;;;;;3.92;1.60;;;19.40;80.70;;;;;;5071200;28;20227;-86
2023/05/23 03:53:41;;;;;;;4.35;1.73;;;19.40;81.00;;;;;;5071735;28;20283;-87
2023/05/23 03:56:13;;;;;;;5.63;1.55;;;19.50;81.00;;;;;;5076125;28;20211;-89
2023/05/23 03:58:44;;;;;;;4.32;1.85;;;19.50;82.50;;;;;;5072728;28;20208;-87
2023/05/23 04:01:18;;;;;;;6.82;2.00;;;19.60;83.30;;;;;;5076113;28;20271;-89
2023/05/23 04:03:51;;;;;;;5.90;1.70;;;19.60;82.50;;;;;;5076930;28;20198;-88
2023/05/23 04:06:23;;;;;;;5.82;2.00;;;19.60;81.90;;;;;;5075740;28;20196;-88
2023/05/23 04:08:55;;;;;;;5.88;1.70;;;19.60;80.70;;;;;;5075197;28;20249;-89
2023/05/23 04:11:26;;;;;;;8.30;2.00;;;19.60;80.10;;;;;;5075437;28;20231;-88
2023/05/23 04:13:57;;;;;;;5.40;1.90;;;19.50;80.70;;;;;;5075014;28;20196;-89
2023/05/23 04:16:32;;;;;;;5.97;2.20;;;19.40;81.40;;;;;;5075284;28;20220;-88
2023/05/23 04:19:04;;;;;;;7.50;2.35;;;19.40;83.50;;;;;;5075845;28;20249;-89
2023/05/23 04:21:36;;;;;;;7.28;2.28;;;19.40;84.70;;;;;;5076005;28;20203;-88
2023/05/23 04:24:09;;;;;;;6.38;2.22;;;19.40;87.10;;;;;;5075208;28;20568;-87
2023/05/23 04:26:41;;;;;;;9.60;2.30;;;19.30;89.10;;;;;;5074059;28;20200;-88
2023/05/23 04:29:13;;;;;;;7.43;2.30;;;19.20;89.70;;;;;;5061563;28;20263;-89
2023/05/23 04:31:46;;;;;;;7.78;2.22;;;19.20;91.70;;;;;;5069601;28;20764;-86
2023/05/23 04:34:21;;;;;;;7.75;2.60;;;19.20;93.10;;;;;;5054933;28;20250;-87
2023/05/23 04:36:52;;;;;;;6.82;2.00;;;19.30;94.80;;;;;;5054474;28;20283;-84
2023/05/23 04:39:24;;;;;;;7.63;2.10;;;19.30;95.90;;;;;;5055055;28;20193;-88
2023/05/23 04:41:57;;;;;;;7.22;2.20;;;19.20;97.40;;;;;;5058936;28;20259;-89
2023/05/23 04:44:29;;;;;;;6.57;2.08;;;19.20;98.00;;;;;;5069184;28;20219;-88
2023/05/23 04:47:02;;;;;;;5.85;2.10;;;19.20;98.80;;;;;;5074950;28;20207;-88
2023/05/23 04:49:35;;;;;;;5.07;1.92;;;19.20;99.80;;;;;;5056124;28;20196;-88
2023/05/23 04:52:06;;;;;;;5.88;1.92;;;19.20;99.90;;;;;;5067226;28;20346;-89
2023/05/23 04:54:43;;;;;;;6.07;2.00;;;19.20;99.90;;;;;;5077749;28;20199;-88
2023/05/23 04:57:14;;;;;;;5.93;1.90;;;19.20;99.90;;;;;;5075457;28;20180;-88
2023/05/23 04:59:46;;;;;;;5.65;2.00;;;19.20;99.90;;;;;;5071626;28;20675;-88
2023/05/23 05:02:20;;;;;;;8.52;1.77;;;19.20;99.90;;;;;;5055824;28;20200;-89
2023/05/23 05:04:51;;;;;;;6.72;2.20;;;19.20;99.90;;;;;;5061916;28;20219;-86
2023/05/23 05:07:22;;;;;;;5.72;1.70;;;19.10;99.90;;;;;;5075723;28;20227;-87
2023/05/23 05:09:53;;;;;;;5.90;1.83;;;19.10;99.90;;;;;;5074853;28;20231;-88
2023/05/23 05:12:24;;;;;;;7.13;2.15;;;19.10;99.90;;;;;;5074686;28;20234;-89
2023/05/23 05:14:57;;;;;;;11.18;2.40;;;19.00;99.90;;;;;;5077530;28;20601;-89
2023/05/23 05:17:35;;;;;;;8.45;1.98;;;19.00;99.90;;;;;;5074683;28;20188;-86
2023/05/23 05:20:09;;;;;;;8.38;2.17;;;19.00;99.90;;;;;;5074751;28;20204;-88
2023/05/23 05:22:41;;;;;;;6.57;1.92;;;19.10;99.90;;;;;;5076894;28;20217;-88
2023/05/23 05:25:14;;;;;;;6.88;1.95;;;19.00;99.90;;;;;;5074849;28;20196;-88
2023/05/23 05:27:45;;;;;;;8.85;2.03;;;19.00;99.90;;;;;;5074759;28;20228;-88
2023/05/23 05:30:17;;;;;;;7.60;1.88;;;19.00;99.90;;;;;;5074938;28;20203;-88
2023/05/23 05:32:50;;;;;;;5.75;1.58;;;19.00;99.90;;;;;;5076917;28;20568;-88
2023/05/23 05:35:21;;;;;;;5.03;1.85;;;19.00;99.90;;;;;;5075370;28;20207;-88
2023/05/23 05:37:53;;;;;;;7.43;2.30;;;19.00;99.90;;;;;;5076868;28;20203;-88
2023/05/23 05:40:28;;;;;;;6.80;2.15;;;19.00;99.90;;;;;;5071689;28;20204;-88
2023/05/23 05:43:00;;;;;;;6.03;2.00;;;19.00;99.90;;;;;;5057186;28;20306;-88
2023/05/23 05:45:31;;;;;;;7.47;2.40;;;19.00;99.90;;;;;;5077781;28;20226;-88
2023/05/23 05:48:04;;;;;;;7.88;2.70;;;19.00;99.90;;;;;;5075285;28;20215;-89
2023/05/23 05:50:35;;;;;;;6.05;2.55;;;19.00;99.90;;;;;;5075123;28;20202;-88
2023/05/23 05:53:10;;;;;;;7.63;2.13;;;19.00;99.90;;;;;;5076758;28;20234;-89
2023/05/23 05:55:42;;;;;;;5.40;2.13;;;19.00;99.90;;;;;;5075723;28;20195;-89
2023/05/23 05:58:13;;;;;;;6.63;2.08;;;19.00;99.90;;;;;;5074034;28;20199;-89
2023/05/23 06:00:44;;;;;;;5.85;1.50;;;19.00;99.90;;;;;;5076381;28;20207;-89
2023/05/23 06:03:19;;;;;;;6.72;1.98;;;19.00;99.90;;;;;;5079437;28;20206;-87
2023/05/23 06:05:52;;;;;;;6.45;1.80;;;19.10;99.90;;;;;;5076525;28;20199;-87
2023/05/23 06:08:24;;;;;;;4.72;1.75;;;19.10;99.90;;;;;;5074526;28;20727;-89
2023/05/23 06:10:56;;;;;;;8.40;2.95;;;19.20;99.90;;;;;;5075832;28;20199;-88
2023/05/23 06:13:27;;;;;;;7.55;2.80;;;19.20;99.90;;;;;;5074229;28;20275;-88
2023/05/23 06:15:59;;;;;;;6.60;2.50;;;19.30;99.90;;;;;;5074049;28;20651;-88
2023/05/23 06:18:32;;;;;;;7.00;2.95;;;19.30;99.90;;;;;;5076297;28;20199;-88
2023/05/23 06:21:03;;;;;;;7.13;3.08;;;19.30;99.90;;;;;;5074136;28;20204;-89
2023/05/23 06:23:34;;;;;;;9.02;4.10;;;19.40;99.90;;;;;;5073263;28;20200;-87
2023/05/23 06:26:09;;;;;;;9.88;3.78;;;19.40;99.90;;;;;;5073466;28;20195;-88
2023/05/23 06:28:41;;;;;;;8.68;3.70;;;19.20;99.90;;;;;;5073475;28;20235;-88
2023/05/23 06:31:12;;;;;;;9.32;2.60;;;19.10;99.90;;;;;;5073228;28;20210;-87
2023/05/23 06:33:47;;;;;;;5.18;2.42;;;19.00;99.90;;;;;;5073358;28;20246;-87
2023/05/23 06:36:18;;;;;;;8.13;3.03;;;18.90;99.90;;;;;;5068023;28;20199;-87
2023/05/23 06:38:51;;;;;;;7.30;2.70;;;18.80;99.90;;;;;;5052841;28;20191;-87
2023/05/23 06:41:23;;;;;;;7.20;2.53;;;18.70;99.90;;;;;;5062610;28;20206;-88
2023/05/23 06:43:54;;;;;;;5.72;1.92;;;18.60;99.90;;;;;;5059046;28;20215;-88
2023/05/23 06:46:26;;;;;;;5.15;2.15;;;18.50;99.90;;;;;;5068764;28;20200;-87
2023/05/23 06:49:00;;;;;;;8.30;2.05;;;18.40;99.90;;;;;;5074156;28;20196;-88
2023/05/23 06:51:32;;;;;;;4.75;1.75;;;18.20;99.90;;;;;;5072272;28;20199;-88
2023/05/23 06:54:03;;;;;;;5.30;2.08;;;18.20;99.90;;;;;;5072429;28;20238;-88
2023/05/23 06:56:34;;;;;;;5.10;1.90;;;18.10;99.90;;;;;;5072789;28;20654;-84
2023/05/23 06:59:05;;;;;;;6.60;2.25;;;18.00;99.90;;;;;;5072224;28;20200;-87
2023/05/23 07:01:36;;;;;;;5.03;1.90;;;17.90;99.90;;;;;;5072300;28;20566;-87
2023/05/23 07:04:11;;;;;;;7.32;1.90;;;17.80;99.90;;;;;;5072356;28;20204;-86
2023/05/23 07:06:44;;;;;;;5.35;1.70;;;17.70;99.90;;;;;;5064403;28;20216;-86
2023/05/23 07:09:16;;;;;;;6.78;2.00;;;17.70;99.90;;;;;;5052509;28;20571;-89
2023/05/23 07:11:48;;;;;;;5.55;2.15;;;17.60;99.90;;;;;;5057957;28;20192;-90
2023/05/23 07:14:19;;;;;;;4.68;1.70;;;17.60;99.90;;;;;;5074674;28;20204;-90
2023/05/23 07:16:51;;;;;;;7.57;2.15;;;17.60;99.90;;;;;;5080787;28;20188;-85
2023/05/23 07:19:25;;;;;;;4.93;2.08;;;17.50;99.90;;;;;;5092645;28;20204;-87
2023/05/23 07:21:56;;;;;;;6.03;1.75;;;17.40;99.90;;;;;;5090752;28;20263;-87
2023/05/23 07:24:28;;;;;;;5.50;1.70;;;17.40;99.90;;;;;;5083637;28;20196;-88
2023/05/23 07:27:03;;;;;;;4.30;1.58;;;17.30;99.90;;;;;;5073815;28;20200;-89
2023/05/23 07:29:34;;;;;;;5.50;1.92;;;17.30;99.90;;;;;;5073270;28;20203;-89
2023/05/23 07:32:06;;;;;;;7.03;2.38;;;17.20;99.90;;;;;;5073763;28;20238;-90
2023/05/23 07:34:43;;;;;;;5.60;2.50;;;17.20;99.90;;;;;;5073406;28;20590;-90
2023/05/23 07:37:14;;;;;;;5.70;2.72;;;17.10;99.90;;;;;;5062161;28;20356;-90
2023/05/23 07:39:46;;;;;;;6.22;2.67;;;17.10;99.90;;;;;;5080010;28;20222;-90
2023/05/23 07:42:17;;;;;;;5.55;2.35;;;17.00;99.90;;;;;;5081854;28;20200;-88
2023/05/23 07:44:48;;;;;;;4.10;2.08;;;17.00;99.90;;;;;;5080492;28;20541;-90
2023/05/23 07:47:21;;;;;;;7.15;2.58;;;17.00;99.90;;;;;;5080574;28;20214;-91
2023/05/23 07:49:57;;;;;;;7.30;2.47;;;16.90;99.90;;;;;;5080492;28;20199;-90
2023/05/23 07:52:31;;;;;;;8.52;2.30;;;16.90;99.90;;;;;;5074858;28;20212;-90
2023/05/23 07:55:02;;;;;;;6.88;2.25;;;16.90;99.90;;;;;;5069739;28;20291;-91
2023/05/23 07:57:35;;;;;;;8.43;2.55;;;16.80;99.90;;;;;;5079976;28;20202;-89
2023/05/23 08:00:07;;;;;;;5.20;2.10;;;16.80;99.90;;;;;;5085533;28;20196;-90
2023/05/23 08:02:41;;;;;;;7.90;2.53;;;16.80;99.90;;;;;;5084273;28;20252;-89
2023/05/23 08:05:15;;;;;;;6.20;2.10;;;16.80;99.90;;;;;;5079603;28;20211;-89
2023/05/23 08:07:46;;;;;;;5.97;2.10;;;16.70;99.90;;;;;;5081606;28;20222;-85
2023/05/23 08:10:18;;;;;;;10.55;6.03;;;16.70;99.90;;;;;;5083714;28;20196;-90
2023/05/23 08:12:53;;;;;;;7.82;4.63;;;16.70;99.90;;;;;;5081310;28;20254;-91
2023/05/23 08:15:25;;;;;;;8.15;4.00;;;16.60;99.90;;;;;;5079258;28;20194;-90
2023/05/23 08:17:57;;;;;;;7.60;3.05;;;16.60;99.90;;;;;;5079264;28;20191;-91
2023/05/23 08:20:32;;;;;;;8.93;3.33;;;16.60;99.90;;;;;;5080229;28;20204;-90
2023/05/23 08:23:05;;;;;;;8.13;3.08;;;16.60;99.90;;;;;;5079891;28;20261;-90
2023/05/23 08:25:36;;;;;;;9.05;3.30;;;16.60;99.90;;;;;;5079294;28;20192;-90
2023/05/23 08:28:08;;;;;;;8.80;2.97;;;16.60;99.90;;;;;;5078933;28;20238;-90
2023/05/23 08:30:41;;;;;;;8.00;3.13;;;16.60;99.90;;;;;;5060482;28;20287;-92
2023/05/23 08:33:13;;;;;;;9.82;4.10;;;16.50;99.90;;;;;;5059618;28;20220;-91
2023/05/23 08:35:49;;;;;;;9.70;4.38;;;16.50;99.90;;;;;;5060676;28;20259;-89
2023/05/23 08:38:22;;;;;;;12.02;5.20;;;16.50;99.90;;;;;;5078147;28;20672;-92
2023/05/23 08:40:55;;;;;;;10.88;4.53;;;16.50;99.90;;;;;;5079191;28;20208;-91
2023/05/23 08:43:30;;;;;;;12.43;4.60;;;16.50;99.90;;;;;;5079069;28;20211;-90
2023/05/23 08:46:01;;;;;;;12.82;4.85;;;16.50;99.90;;;;;;5079747;28;20200;-90
2023/05/23 08:48:33;;;;;;;10.45;4.40;;;16.50;99.90;;;;;;5076075;28;20203;-90
2023/05/23 08:51:07;;;;;;;8.52;4.20;;;16.50;99.90;;;;;;5075801;28;20199;-90
2023/05/23 08:53:43;;;;;;;11.65;4.20;;;16.40;99.90;;;;;;5076021;28;20223;-92
2023/05/23 08:56:16;;;;;;;10.23;4.00;;;16.30;99.90;;;;;;5076126;28;20257;-91
2023/05/23 08:58:49;;;;;;;11.15;4.50;;;16.40;99.90;;;;;;5078701;28;20199;-89
2023/05/23 09:01:21;;;;;;;11.18;3.72;;;16.40;99.90;;;;;;5075489;28;20639;-91
2023/05/23 09:03:54;;;;;;;12.90;3.20;;;16.40;99.90;;;;;;5075670;28;20544;-91
2023/05/23 09:06:31;;;;;;;7.63;3.10;;;16.30;99.90;;;;;;5076822;28;20206;-90
2023/05/23 09:09:05;;;;;;;7.78;2.55;;;16.30;99.90;;;;;;5076257;28;20566;-90
2023/05/23 09:11:37;;;;;;;7.53;2.90;;;16.30;99.90;;;;;;5070150;28;20205;-90
2023/05/23 09:14:13;;;;;;;7.18;2.67;;;16.30;99.90;;;;;;5077623;28;20223;-90
2023/05/23 09:16:48;;;;;;;7.80;2.85;;;16.20;99.90;;;;;;5078587;28;20194;-90
2023/05/23 09:19:21;;;;;;;8.60;2.80;;;16.20;99.90;;;;;;5076981;28;20207;-90
2023/05/23 09:22:01;;;;;;;7.47;3.25;;;16.10;99.90;;;;;;5077926;28;20558;-91
2023/05/23 09:24:40;;;;;;;10.63;4.38;;;16.00;99.90;;;;;;5075945;28;20260;-90
2023/05/23 09:27:12;;;;;;;8.68;4.85;;;16.00;99.90;;;;;;5076693;28;20224;-89
2023/05/23 09:29:46;;;;;;;9.82;4.68;;;16.00;99.90;;;;;;5076601;28;20204;-91
2023/05/23 09:32:19;;;;;;;9.68;5.07;;;16.00;99.90;;;;;;5075410;28;20257;-90
2023/05/23 09:35:03;;;;;;;8.88;4.93;;;16.00;99.90;;;;;;5074466;28;20286;-90
2023/05/23 09:37:39;;;;;;;12.18;4.95;;;16.00;99.90;;;;;;5074318;28;20732;-89
2023/05/23 09:40:12;;;;;;;12.32;5.15;;;16.00;99.90;;;;;;5074506;28;20269;-91
2023/05/23 09:42:47;;;;;;;9.45;4.70;;;16.00;99.90;;;;;;5074616;28;20605;-90
2023/05/23 09:45:19;;;;;;;11.55;5.00;;;16.00;99.90;;;;;;5074953;28;20540;-91
2023/05/23 09:47:53;;;;;;;12.90;5.57;;;15.90;99.90;;;;;;5074325;28;20214;-90
2023/05/23 09:50:25;;;;;;;13.45;6.28;;;15.90;99.90;;;;;;5074882;28;20203;-91
2023/05/23 09:52:59;;;;;;;11.25;5.40;;;15.80;99.90;;;;;;5075646;28;20234;-90
2023/05/23 09:55:30;;;;;;;9.77;5.55;;;15.80;99.90;;;;;;5076861;28;20213;-90
2023/05/23 09:58:02;;;;;;;12.90;6.18;;;15.80;99.90;;;;;;5074394;28;20196;-91
2023/05/23 10:00:35;;;;;;;14.63;6.80;;;15.70;99.90;;;;;;5075078;28;20204;-92
2023/05/23 10:03:13;;;;;;;13.60;7.05;;;15.70;99.90;;;;;;5075402;28;20199;-92
2023/05/23 10:05:52;;;;;;;13.80;7.00;;;15.60;99.90;;;;;;5074439;28;20208;-92
2023/05/23 10:08:28;;;;;;;10.95;5.95;;;15.60;99.90;;;;;;5074270;28;20227;-92
2023/05/23 10:11:34;;;;;;;9.80;5.05;;;15.50;99.90;;;;;;5074359;28;20651;-92
2023/05/23 10:14:07;;;;;;;13.57;4.85;;;15.50;99.90;;;;;;5054878;28;20227;-91
2023/05/23 10:16:46;;;;;;;10.48;4.15;;;15.50;99.90;;;;;;5087054;28;20192;-90
2023/05/23 10:19:25;;;;;;;8.23;4.35;;;15.50;99.90;;;;;;5072858;28;20200;-91
2023/05/23 10:22:03;;;;;;;11.13;4.05;;;15.50;99.90;;;;;;5073984;28;20207;-90
2023/05/23 10:24:42;;;;;;;7.13;3.92;;;15.50;99.90;;;;;;5074631;28;20310;-91
2023/05/23 10:27:15;;;;;;;8.65;4.60;;;15.50;99.90;;;;;;5072973;28;20597;-91
2023/05/23 10:29:48;;;;;;;10.60;4.97;;;15.50;99.90;;;;;;5074600;28;20202;-92
2023/05/23 10:32:21;;;;;;;10.93;4.60;;;15.50;99.90;;;;;;5074555;28;20195;-92
2023/05/23 10:35:02;;;;;;;11.15;4.00;;;15.50;99.90;;;;;;5073743;28;20230;-91
2023/05/23 10:37:41;;;;;;;12.07;4.65;;;15.40;99.90;;;;;;5075723;28;20199;-91
2023/05/23 10:40:25;;;;;;;12.18;4.45;;;15.40;99.90;;;;;;5082760;28;20204;-90
2023/05/23 10:43:04;;;;;;;10.93;4.13;;;15.40;99.90;;;;;;5075078;28;20238;-91
2023/05/23 10:45:49;;;;;;;9.82;4.43;;;15.30;99.90;;;;;;5076732;28;20573;-91
2023/05/23 10:48:36;;;;;;;8.93;4.07;;;15.20;99.90;;;;;;5075753;28;20207;-92
2023/05/23 10:51:13;;;;;;;6.03;3.53;;;15.20;99.90;;;;;;5076567;28;20211;-91
2023/05/23 10:53:47;;;;;;;11.10;4.10;;;15.10;99.90;;;;;;5075597;28;20230;-90
2023/05/23 10:56:26;;;;;;;10.32;4.43;;;15.10;99.90;;;;;;5073437;28;20215;-90
2023/05/23 10:58:59;;;;;;;9.82;4.32;;;15.10;99.90;;;;;;5072914;28;20203;-91
2023/05/23 11:01:32;;;;;;;8.93;4.18;;;15.10;99.90;;;;;;5072790;28;20203;-93
2023/05/23 11:04:09;;;;;;;9.40;4.40;;;15.00;99.90;;;;;;5073450;28;20196;-90
2023/05/23 11:06:43;;;;;;;8.50;4.25;;;15.00;99.90;;;;;;5073171;28;20221;-90
2023/05/23 11:09:17;;;;;;;9.70;4.63;;;15.00;99.90;;;;;;5053111;28;20201;-90
2023/05/23 11:12:06;;;;;;;8.63;4.05;;;15.00;99.90;;;;;;5053374;28;20219;-90
2023/05/23 11:14:59;;;;;;;7.85;4.88;;;15.00;99.90;;;;;;5052780;28;20224;-91
2023/05/23 11:17:36;;;;;;;12.68;5.55;;;15.00;99.90;;;;;;5052816;28;20208;-90
2023/05/23 11:20:12;;;;;;;10.45;5.70;;;15.00;99.90;;;;;;5071482;28;20205;-91
2023/05/23 11:22:54;;;;;;;10.27;5.32;;;15.00;99.90;;;;;;5073020;28;20210;-91
2023/05/23 11:25:44;;;;;;;10.05;5.25;;;15.00;99.90;;;;;;5072815;28;20674;-91
2023/05/23 11:28:18;;;;;;;7.68;4.40;;;14.90;99.90;;;;;;5072647;28;20273;-90
2023/05/23 11:30:53;;;;;;;12.80;4.57;;;14.90;99.90;;;;;;5072496;28;20200;-89
2023/05/23 11:33:25;;;;;;;11.45;4.78;;;14.90;99.90;;;;;;5072562;28;20215;-90
2023/05/23 11:35:56;;;;;;;9.55;4.72;;;14.80;99.90;;;;;;5072801;28;20204;-90
2023/05/23 11:38:31;;;;;;;9.23;4.30;;;14.80;99.90;;;;;;5072475;28;20647;-90
2023/05/23 11:41:03;;;;;;;9.25;4.25;;;14.80;99.90;;;;;;5072341;28;20670;-91
2023/05/23 11:43:39;;;;;;;9.45;4.25;;;14.80;99.90;;;;;;5072584;28;20218;-90
2023/05/23 11:46:15;;;;;;;9.23;4.90;;;14.80;99.90;;;;;;5074304;28;20192;-90
2023/05/23 11:48:49;;;;;;;14.07;4.80;;;14.80;99.90;;;;;;5072774;28;20202;-90
2023/05/23 11:51:22;;;;;;;9.48;4.45;;;14.70;99.90;;;;;;5072824;28;20183;-91
2023/05/23 11:53:53;;;;;;;9.20;3.97;;;14.70;99.90;;;;;;5077712;28;20245;-91
2023/05/23 11:56:25;;;;;;;10.35;4.20;;;14.70;99.90;;;;;;5078601;28;20559;-90
2023/05/23 11:59:00;;;;;;;10.45;4.45;;;14.70;99.90;;;;;;5075905;28;20206;-90
2023/05/23 12:01:33;;;;;;;9.82;4.18;;;14.70;99.90;;;;;;5084480;28;20218;-90
2023/05/23 12:04:14;;;;;;;11.82;4.25;;;14.70;99.90;;;;;;5075882;28;20886;-91
2023/05/23 12:06:49;;;;;;;10.10;4.57;;;14.70;99.90;;;;;;5073823;28;20226;-90
2023/05/23 12:09:23;;;;;;;8.85;4.68;;;14.70;99.90;;;;;;5076889;28;20207;-90
2023/05/23 12:11:58;;;;;;;8.75;4.63;;;14.70;99.90;;;;;;5076369;28;20255;-92
2023/05/23 12:14:43;;;;;;;9.60;4.70;;;14.60;99.90;;;;;;5066192;28;20306;-91
2023/05/23 12:17:19;;;;;;;9.18;4.43;;;14.70;99.90;;;;;;5061809;28;20207;-92
2023/05/23 12:19:55;;;;;;;9.20;4.60;;;14.60;99.90;;;;;;5065181;28;20238;-91
2023/05/23 12:22:36;;;;;;;10.57;4.35;;;14.60;99.90;;;;;;5077348;28;20287;-89
2023/05/23 12:25:13;;;;;;;11.55;5.10;;;14.50;99.90;;;;;;5078811;28;20219;-92
2023/05/23 12:27:48;;;;;;;11.60;4.88;;;14.50;99.90;;;;;;5093637;28;20216;-91
2023/05/23 12:30:26;;;;;;;9.10;4.70;;;14.50;99.90;;;;;;5098084;28;20199;-92
2023/05/23 12:33:00;;;;;;;9.95;4.80;;;14.50;99.90;;;;;;5099545;28;20267;-90
2023/05/23 12:35:35;;;;;;;7.40;4.38;;;14.50;99.90;;;;;;5099397;28;20234;-89
2023/05/23 12:38:13;;;;;;;12.70;4.85;;;14.50;99.90;;;;;;5100801;28;20188;-84
2023/05/23 12:40:44;;;;;;;10.13;5.10;;;14.40;99.90;;;;;;5100872;28;20199;-87
2023/05/23 12:43:18;;;;;;;12.55;5.03;;;14.30;99.90;;;;;;5100410;28;20203;-92
2023/05/23 12:45:56;;;;;;;9.23;4.60;;;14.30;99.90;;;;;;5099473;28;20198;-92
2023/05/23 12:48:29;;;;;;;10.52;4.78;;;14.20;99.90;;;;;;5098327;28;20255;-88
2023/05/23 12:51:02;;;;;;;8.45;4.35;;;14.20;99.90;;;;;;5099287;28;20168;-87
2023/05/23 12:53:36;;;;;;;10.07;4.38;;;14.20;99.90;;;;;;5088160;28;20230;-89
2023/05/23 12:56:09;;;;;;;9.23;4.50;;;14.20;99.90;;;;;;5087558;28;20210;-89
2023/05/23 12:58:43;;;;;;;8.52;4.70;;;14.20;99.90;;;;;;5089074;28;20659;-92
2023/05/23 13:01:19;;;;;;;10.75;4.60;;;14.20;99.90;;;;;;5085448;28;20276;-92
2023/05/23 13:03:59;;;;;;;9.00;4.90;;;14.10;99.90;;;;;;5084471;28;20199;-91
2023/05/23 13:06:35;;;;;;;9.05;5.18;;;14.10;99.90;;;;;;5081443;28;20299;-93
2023/05/23 13:12:05;;;;;;;12.23;5.20;;;14.00;99.90;;;;;;5087548;28;20263;-92
2023/05/23 13:17:34;;;;;;;12.13;5.28;;;13.90;99.90;;;;;;5082220;28;20283;-91
2023/05/23 13:20:09;;;;;;;10.95;5.35;;;13.90;99.90;;;;;;5084531;28;20204;-91
2023/05/23 13:22:41;;;;;;;10.07;4.88;;;13.90;99.90;;;;;;5090819;28;20272;-92
2023/05/23 13:25:19;;;;;;;11.52;5.13;;;13.90;99.90;;;;;;5081320;28;20188;-90