Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:05;;;;;;;3.33;1.45;;;;;;;23.39;48.95;99877.78;5022355;28;20025;-83
2022/06/08 00:03:32;;;;;;;5.00;1.70;;;;;;;23.51;48.74;99887.56;5024274;28;20026;-80
2022/06/08 00:05:58;;;;;;;2.55;1.65;;;;;;;23.33;49.06;99875.88;5021776;28;20029;-80
2022/06/08 00:08:24;;;;;;;5.50;1.75;;;;;;;23.53;48.48;99869.19;5021776;28;20388;-83
2022/06/08 00:10:49;;;;;;;2.38;1.40;;;;;;;23.40;48.67;99867.41;5032441;28;20570;-83
2022/06/08 00:13:15;;;;;;;1.75;1.23;;;;;;;23.58;48.19;99873.53;5033434;28;20037;-80
2022/06/08 00:15:42;;;;;;;3.45;1.40;;;;;;;23.59;48.18;99863.16;5033681;28;20033;-80
2022/06/08 00:18:09;;;;;;;2.97;1.42;;;;;;;23.53;48.30;99860.03;5032831;28;20048;-80
2022/06/08 00:20:36;;;;;;;1.90;1.20;;;;;;;23.50;48.59;99858.09;5033600;28;20117;-80
2022/06/08 00:23:03;;;;;;;3.20;1.30;;;;;;;23.47;48.59;99845.00;5033493;28;20049;-80
2022/06/08 00:25:29;;;;;;;3.83;1.35;;;;;;;23.62;47.79;99846.38;5033556;28;20392;-81
2022/06/08 00:27:55;;;;;;;3.80;1.50;;;;;;;23.53;48.19;99851.69;5033104;28;20532;-80
2022/06/08 00:30:22;;;;;;;2.75;1.20;;;;;;;23.60;48.29;99837.66;5015713;28;20396;-79
2022/06/08 00:32:47;;;;;;;3.45;1.40;;;;;;;23.52;48.73;99822.22;5033598;28;20110;-80
2022/06/08 00:35:13;;;;;;;3.83;1.58;;;;;;;23.56;48.53;99822.16;5032878;28;20088;-80
2022/06/08 00:37:39;;;;;;;1.88;1.15;;;;;;;23.45;48.71;99814.78;5033308;28;20558;-80
2022/06/08 00:40:07;;;;;;;4.63;1.40;;;;;;;23.51;48.75;99809.50;5032565;28;20032;-79
2022/06/08 00:42:34;;;;;;;3.63;1.48;;;;;;;23.64;48.04;99807.69;5032743;28;20556;-80
2022/06/08 00:45:07;;;;;;;3.17;1.00;;;;;;;23.60;48.57;99811.75;5015367;28;20029;-80
2022/06/08 00:47:42;;;;;;;1.95;1.00;;;;;;;23.65;48.61;99800.91;5015107;28;20025;-80
2022/06/08 00:50:13;;;;;;;3.38;1.25;;;;;;;23.52;48.54;99799.94;5032707;28;20051;-79
2022/06/08 00:52:38;;;;;;;1.58;1.00;;;;;;;23.39;49.36;99785.78;5033134;28;20028;-80
2022/06/08 00:55:08;;;;;;;1.75;1.00;;;;;;;23.43;48.95;99782.97;5032991;28;20021;-79
2022/06/08 00:57:41;;;;;;;3.65;1.00;;;;;;;23.35;49.24;99787.03;5032981;28;20510;-80
2022/06/08 01:00:12;;;;;;;3.92;1.27;;;;;;;23.16;49.81;99788.56;5032865;28;20075;-81
2022/06/08 01:02:38;;;;;;;3.35;1.30;;;;;;;23.19;49.87;99774.56;5032953;28;20467;-79
2022/06/08 01:05:31;;;;;;;2.55;1.20;;;;;;;23.31;49.27;99783.53;5032813;28;20061;-80
2022/06/08 01:08:01;;;;;;;1.63;1.25;;;;;;;23.35;49.29;99773.94;5032821;28;20025;-80
2022/06/08 01:10:34;;;;;;;2.00;1.10;;;;;;;23.50;48.59;99768.88;5032708;28;20100;-80
2022/06/08 01:13:04;;;;;;;3.35;1.30;;;;;;;23.46;48.93;99768.94;5032714;28;20488;-79
2022/06/08 01:15:32;;;;;;;6.43;1.55;;;;;;;23.46;48.80;99765.38;5032652;28;20032;-80
2022/06/08 01:17:58;;;;;;;2.38;1.40;;;;;;;23.56;48.30;99761.59;5011364;28;20045;-80
2022/06/08 01:20:24;;;;;;;3.60;1.40;;;;;;;23.48;48.72;99757.38;5013064;28;20056;-80
2022/06/08 01:22:49;;;;;;;2.70;1.42;;;;;;;23.38;48.91;99744.41;5012816;28;20029;-81
2022/06/08 01:25:15;;;;;;;2.15;1.38;;;;;;;23.40;48.70;99742.75;5012857;28;20373;-80
2022/06/08 01:28:15;;;;;;;2.80;1.55;;;;;;;23.37;49.08;99738.06;5012804;28;20056;-80
2022/06/08 01:30:58;;;;;;;4.57;1.98;;;;;;;23.43;48.73;99741.16;5012819;28;20034;-82
2022/06/08 01:33:48;;;;;;;4.38;1.63;;;;;;;23.42;48.67;99733.97;5012820;28;20034;-80
2022/06/08 01:36:17;;;;;;;5.70;1.85;;;;;;;23.39;48.69;99732.81;5018715;28;20049;-83
2022/06/08 01:38:56;;;;;;;4.05;1.75;;;;;;;23.25;49.16;99731.06;5012648;28;20064;-82
2022/06/08 01:41:51;;;;;;;3.13;1.80;;;;;;;23.24;48.68;99723.13;5012573;28;20030;-79
2022/06/08 01:44:28;;;;;;;5.97;1.80;;;;;;;23.30;48.71;99726.22;5012529;28;20117;-81
2022/06/08 01:47:11;;;;;;;2.72;2.13;;;;;;;23.18;49.01;99727.59;5012529;28;20030;-80
2022/06/08 01:50:06;;;;;;;4.93;1.60;;;;;;;23.25;48.73;99731.06;5012635;28;20018;-80
2022/06/08 01:52:52;;;;;;;4.68;1.98;;;;;;;23.36;48.50;99724.53;5014881;28;20022;-80
2022/06/08 01:55:26;;;;;;;3.38;1.65;;;;;;;23.46;48.42;99726.34;5016392;28;20031;-80
2022/06/08 01:58:37;;;;;;;5.80;2.47;;;;;;;23.48;48.22;99723.91;5016582;28;20018;-80
2022/06/08 02:01:13;;;;;;;5.32;1.83;;;;;;;23.43;48.20;99728.00;5016497;28;20080;-80
2022/06/08 02:03:50;;;;;;;2.20;1.85;;;;;;;23.55;47.98;99726.56;5016499;28;20028;-80
2022/06/08 02:06:48;;;;;;;3.75;1.90;;;;;;;23.49;48.08;99723.47;5016443;28;20026;-80
2022/06/08 02:09:18;;;;;;;2.13;1.60;;;;;;;23.57;47.78;99726.16;5015626;28;20035;-79
2022/06/08 02:12:04;;;;;;;5.13;1.92;;;;;;;23.61;47.85;99726.91;5016227;28;20030;-80
2022/06/08 02:14:59;;;;;;;2.45;1.63;;;;;;;23.63;48.00;99718.91;5016301;28;20622;-80
2022/06/08 02:17:32;;;;;;;3.40;1.83;;;;;;;23.65;47.72;99713.69;5025525;28;20099;-79
2022/06/08 02:20:36;;;;;;;4.85;2.03;;;;;;;23.60;47.66;99714.16;5035839;28;20559;-79
2022/06/08 02:23:11;;;;;;;7.38;2.42;;;;;;;23.57;47.95;99724.13;5026533;28;20034;-80
2022/06/08 02:25:46;;;;;;;6.43;2.25;;;;;;;23.57;47.74;99718.56;5035823;28;20112;-81
2022/06/08 02:28:18;;;;;;;6.75;2.45;;;;;;;23.57;48.08;99713.00;5035729;28;20049;-80
2022/06/08 02:31:00;;;;;;;3.10;2.22;;;;;;;23.57;47.68;99710.19;5035702;28;20036;-80
2022/06/08 02:36:24;;;;;;;4.13;2.38;;;;;;;23.48;47.95;99710.75;5035804;28;20529;-80
2022/06/08 02:38:59;;;;;;;4.78;2.40;;;;;;;23.48;47.89;99701.63;5017780;28;20025;-80
2022/06/08 02:41:27;;;;;;;3.63;2.33;;;;;;;23.53;47.54;99695.56;5035536;28;20022;-79
2022/06/08 02:43:58;;;;;;;4.47;2.60;;;;;;;23.60;47.41;99709.41;5035343;28;20029;-80
2022/06/08 02:46:39;;;;;;;6.05;2.67;;;;;;;23.46;47.65;99702.03;5035501;28;20049;-80
2022/06/08 02:49:06;;;;;;;5.20;2.85;;;;;;;23.46;47.70;99699.25;4998896;28;20029;-79
2022/06/08 02:51:33;;;;;;;5.85;3.05;;;;;;;23.40;47.93;99697.38;5015588;28;20033;-79
2022/06/08 02:54:05;;;;;;;5.88;3.50;;;;;;;23.37;47.93;99709.38;5017189;28;20423;-80
2022/06/08 02:56:38;;;;;;;5.80;2.88;;;;;;;23.41;48.18;99701.75;5035333;28;20037;-80
2022/06/08 02:59:11;;;;;;;5.95;2.95;;;;;;;23.35;48.48;99700.66;5035168;28;20506;-80
2022/06/08 03:02:00;;;;;;;7.82;3.20;;;;;;;23.34;48.47;99690.72;5016656;28;20499;-80
2022/06/08 03:04:34;;;;;;;5.50;3.30;;;;;;;23.35;48.48;99692.28;5034884;28;20034;-80
2022/06/08 03:07:17;;;;;;;5.30;2.80;;;;;;;23.42;47.87;99686.59;5035106;28;20026;-80
2022/06/08 03:09:45;;;;;;;4.95;2.90;;;;;;;23.45;48.10;99686.53;5017225;28;20407;-81
2022/06/08 03:12:18;;;;;;;4.95;2.63;;;;;;;23.48;47.73;99690.47;5034962;28;20053;-79
2022/06/08 03:14:47;;;;;;;5.65;2.80;;;;;;;23.51;48.00;99684.06;5034863;28;20044;-80
2022/06/08 03:17:16;;;;;;;8.03;2.63;;;;;;;23.42;48.28;99686.59;5034284;28;20409;-80
2022/06/08 03:19:41;;;;;;;2.83;2.30;;;;;;;23.48;47.77;99685.66;5034807;28;20281;-81
2022/06/08 03:22:07;;;;;;;8.57;2.50;;;;;;;23.44;48.16;99687.75;5034785;28;20034;-80
2022/06/08 03:24:33;;;;;;;4.63;2.17;;;;;;;23.45;48.05;99680.97;5034600;28;20041;-80
2022/06/08 03:27:02;;;;;;;6.53;2.60;;;;;;;23.49;47.89;99690.03;5034647;28;20075;-79
2022/06/08 03:29:28;;;;;;;5.55;1.70;;;;;;;23.34;48.71;99699.06;5034328;28;20060;-80
2022/06/08 03:31:54;;;;;;;5.15;1.73;;;;;;;23.20;49.29;99695.34;5034644;28;20510;-79
2022/06/08 03:34:19;;;;;;;4.32;1.17;;;;;;;23.16;49.16;99700.16;5034537;28;20055;-79
2022/06/08 03:36:46;;;;;;;4.40;1.10;;;;;;;22.72;50.50;99709.59;5034501;28;20105;-79
2022/06/08 03:39:12;;;;;;;4.70;1.08;;;;;;;22.20;51.66;99712.66;5016693;28;20030;-80
2022/06/08 03:41:38;;;;;;;4.90;0.98;;;;;;;22.26;50.85;99715.78;5034403;28;20112;-79
2022/06/08 03:44:04;;;;;;;5.97;1.50;;;;;;;22.13;51.06;99701.63;5034250;28;20107;-80
2022/06/08 03:46:36;;;;;;;9.65;1.90;;;;;;;21.77;51.54;99715.94;5034116;28;20539;-80
2022/06/08 03:49:03;;;;;;;6.32;1.25;;;;;;;21.97;50.86;99709.75;5019254;28;20112;-79
2022/06/08 03:51:29;;;;;;;7.78;1.02;;;;;;;21.54;51.89;99715.78;5016253;28;20034;-80
2022/06/08 03:54:09;;;;;;;3.70;1.30;;;;;;;21.59;51.10;99718.09;5016435;28;20064;-80
2022/06/08 03:56:37;;;;;;;6.15;1.50;;;;;;;21.29;52.35;99739.00;5034190;28;20048;-79
2022/06/08 03:59:04;;;;;;;8.20;1.67;;;;;;;21.74;50.79;99729.84;5034044;28;20053;-79
2022/06/08 04:01:30;;;;;;;10.02;1.85;;;;;;;21.81;50.38;99730.56;5034042;28;20017;-79
2022/06/08 04:03:57;;;;;;;3.50;1.30;;;;;;;21.83;50.19;99733.72;5033866;28;20025;-79
2022/06/08 04:06:23;;;;;;;10.20;1.55;;;;;;;21.71;50.60;99733.47;5033839;28;20018;-79
2022/06/08 04:08:48;;;;;;;3.90;1.52;;;;;;;21.75;50.41;99743.34;5033905;28;20033;-80
2022/06/08 04:11:14;;;;;;;7.00;1.90;;;;;;;21.78;50.16;99738.97;5033729;28;20665;-79
2022/06/08 04:13:41;;;;;;;7.95;1.67;;;;;;;21.63;50.82;99745.88;5032909;28;20628;-80
2022/06/08 04:16:06;;;;;;;8.32;1.88;;;;;;;21.88;49.67;99749.97;5033578;28;20101;-79
2022/06/08 04:18:32;;;;;;;6.18;1.88;;;;;;;21.80;49.74;99744.91;5033276;28;20176;-79
2022/06/08 04:21:01;;;;;;;11.98;1.95;;;;;;;21.48;50.72;99745.22;5033615;28;20030;-80
2022/06/08 04:23:31;;;;;;;6.28;1.77;;;;;;;21.40;50.72;99747.25;5033276;28;20080;-80
2022/06/08 04:25:58;;;;;;;7.20;2.30;;;;;;;21.74;49.70;99750.09;5033590;28;20479;-80
2022/06/08 04:28:24;;;;;;;6.07;1.88;;;;;;;21.66;49.84;99756.16;5033518;28;20053;-80
2022/06/08 04:30:50;;;;;;;5.53;1.60;;;;;;;21.83;49.25;99771.88;5033501;28;20036;-79
2022/06/08 04:33:17;;;;;;;6.82;1.63;;;;;;;21.76;49.44;99772.72;5033540;28;20387;-79
2022/06/08 04:35:44;;;;;;;5.35;1.52;;;;;;;21.90;48.83;99777.34;5033356;28;20534;-79
2022/06/08 04:38:11;;;;;;;9.35;1.92;;;;;;;21.96;49.04;99772.94;5015665;28;20112;-79
2022/06/08 04:40:37;;;;;;;10.93;2.47;;;;;;;21.92;48.91;99785.31;5033306;28;20480;-79
2022/06/08 04:43:03;;;;;;;7.65;1.73;;;;;;;21.86;49.00;99779.41;5033203;28;20055;-80
2022/06/08 04:45:30;;;;;;;10.77;2.50;;;;;;;21.83;49.20;99783.00;5033120;28;20120;-80
2022/06/08 04:47:55;;;;;;;6.82;1.48;;;;;;;21.88;49.13;99788.09;5033063;28;20418;-79
2022/06/08 04:50:22;;;;;;;7.05;1.80;;;;;;;21.73;49.24;99798.56;5033031;28;20071;-79
2022/06/08 04:52:48;;;;;;;8.70;2.20;;;;;;;21.71;49.32;99798.22;5033122;28;20030;-79
2022/06/08 04:55:15;;;;;;;5.90;2.03;;;;;;;21.56;50.07;99800.31;5032995;28;20115;-80
2022/06/08 04:57:41;;;;;;;5.57;1.90;;;;;;;21.82;49.50;99786.97;5032980;28;20029;-80
2022/06/08 05:00:10;;;;;;;5.90;1.67;;;;;;;21.91;49.08;99789.25;5032978;28;20047;-80
2022/06/08 05:02:47;;;;;;;12.75;2.65;;;;;;;22.06;48.96;99791.47;5033041;28;20057;-79
2022/06/08 05:05:35;;;;;;;3.92;1.35;;;;;;;21.82;49.52;99798.88;5032846;28;20131;-80
2022/06/08 05:08:02;;;;;;;6.20;1.67;;;;;;;21.86;49.22;99799.66;5032782;28;20440;-79
2022/06/08 05:10:33;;;;;;;6.47;1.60;;;;;;;22.12;48.30;99806.56;5032930;28;20021;-80
2022/06/08 05:12:59;;;;;;;8.73;2.78;;;;;;;22.29;48.07;99806.78;5032668;28;20053;-79
2022/06/08 05:15:29;;;;;;;6.10;2.25;;;;;;;22.32;48.23;99803.19;5032653;28;20029;-80
2022/06/08 05:17:56;;;;;;;7.95;2.05;;;;;;;22.34;48.23;99811.88;5031951;28;20115;-78
2022/06/08 05:20:23;;;;;;;6.75;2.05;;;;;;;22.29;48.00;99804.81;5032620;28;20386;-80
2022/06/08 05:22:49;;;;;;;5.10;1.50;;;;;;;22.31;47.78;99813.53;5032608;28;20027;-80
2022/06/08 05:25:26;;;;;;;11.45;2.33;;;;;;;22.37;47.49;99805.50;5032309;28;20128;-81
2022/06/08 05:27:51;;;;;;;10.43;2.97;;;;;;;22.30;47.81;99814.72;5014794;28;20438;-80
2022/06/08 05:30:19;;;;;;;8.23;2.88;;;;;;;22.32;47.73;99814.31;5032509;28;20025;-80
2022/06/08 05:32:46;;;;;;;7.57;1.60;;;;;;;22.38;47.70;99823.78;5014670;28;20491;-80
2022/06/08 05:35:12;;;;;;;10.68;2.13;;;;;;;22.37;47.87;99822.22;5032427;28;20480;-80
2022/06/08 05:37:38;;;;;;;8.98;1.95;;;;;;;22.35;48.01;99824.59;5032333;28;20068;-80
2022/06/08 05:40:06;;;;;;;3.80;1.73;;;;;;;22.23;47.80;99830.72;5032422;28;20030;-80
2022/06/08 05:42:31;;;;;;;5.60;1.80;;;;;;;22.47;47.44;99828.84;5032407;28;20454;-79
2022/06/08 05:44:57;;;;;;;7.78;1.67;;;;;;;22.26;48.08;99835.44;5032289;28;20104;-79
2022/06/08 05:47:24;;;;;;;8.10;1.92;;;;;;;22.27;48.31;99832.22;5032159;28;20037;-79
2022/06/08 05:49:50;;;;;;;6.38;2.15;;;;;;;22.44;47.70;99836.00;5032480;28;20074;-80
2022/06/08 05:52:17;;;;;;;6.85;1.90;;;;;;;22.32;47.62;99831.78;5032216;28;20026;-82
2022/06/08 05:54:43;;;;;;;10.60;2.17;;;;;;;22.35;47.31;99835.72;5032166;28;20030;-80
2022/06/08 05:57:10;;;;;;;4.63;1.55;;;;;;;22.47;47.16;99831.63;5032296;28;20392;-80
2022/06/08 05:59:36;;;;;;;6.78;2.22;;;;;;;22.45;47.17;99834.03;5022885;28;20026;-80
2022/06/08 06:02:03;;;;;;;7.78;1.50;;;;;;;22.58;46.65;99840.63;5021615;28;20013;-82
2022/06/08 06:04:29;;;;;;;7.00;2.00;;;;;;;22.35;47.25;99846.84;5014887;28;20392;-83
2022/06/08 06:06:54;;;;;;;7.47;1.80;;;;;;;22.44;46.81;99844.38;5026988;28;20022;-82
2022/06/08 06:09:20;;;;;;;9.70;1.45;;;;;;;22.47;46.64;99842.75;5031985;28;20039;-81
2022/06/08 06:11:47;;;;;;;5.90;1.92;;;;;;;22.46;46.66;99844.75;5013773;28;20034;-82
2022/06/08 06:14:13;;;;;;;5.35;1.30;;;;;;;22.14;47.26;99834.78;5031801;28;20113;-81
2022/06/08 06:16:39;;;;;;;2.63;1.33;;;;;;;22.31;47.05;99840.56;5013835;28;20064;-79
2022/06/08 06:19:04;;;;;;;4.68;1.35;;;;;;;22.21;47.22;99841.44;5014127;28;20030;-82
2022/06/08 06:21:30;;;;;;;9.38;2.03;;;;;;;22.29;46.82;99837.38;5014261;28;20021;-83
2022/06/08 06:23:59;;;;;;;15.30;2.40;;;;;;;22.39;46.36;99848.41;5031924;28;20475;-80
2022/06/08 06:26:25;;;;;;;8.43;1.80;;;;;;;22.51;46.17;99846.28;5032035;28;20112;-79
2022/06/08 06:28:51;;;;;;;4.90;1.27;;;;;;;22.36;46.71;99848.44;5014216;28;20030;-82
2022/06/08 06:31:22;;;;;;;7.22;2.38;;;;;;;22.71;45.99;99847.22;5014256;28;20413;-81
2022/06/08 06:33:48;;;;;;;10.38;2.63;;;;;;;22.63;46.32;99846.53;5031869;28;20437;-79
2022/06/08 06:36:13;;;;;;;5.82;2.13;;;;;;;23.01;46.11;99842.91;5031814;28;20022;-79
2022/06/08 06:38:39;;;;;;;15.55;3.13;;;;;;;23.39;44.91;99851.91;5035346;28;20490;-80
2022/06/08 06:41:05;;;;;;;5.72;1.88;;;;;;;23.48;45.05;99849.38;5035652;28;20041;-77
2022/06/08 06:43:31;;;;;;;9.20;2.92;;;;;;;23.71;44.67;99849.41;5035511;28;20037;-77
2022/06/08 06:45:56;;;;;;;9.82;2.40;;;;;;;23.71;44.41;99846.63;5034706;28;20036;-77
2022/06/08 06:48:22;;;;;;;11.02;2.50;;;;;;;23.75;44.28;99855.72;5033826;28;20294;-81
2022/06/08 06:50:48;;;;;;;6.57;2.05;;;;;;;23.53;44.81;99858.03;5034639;28;20396;-81
2022/06/08 06:53:14;;;;;;;16.98;3.35;;;;;;;23.89;43.99;99851.91;5035377;28;20025;-78
2022/06/08 06:55:39;;;;;;;9.30;2.03;;;;;;;23.71;44.12;99849.41;5035142;28;20026;-81
2022/06/08 06:58:06;;;;;;;13.45;2.80;;;;;;;23.87;43.40;99853.53;5035166;28;20476;-79
2022/06/08 07:00:33;;;;;;;8.68;2.05;;;;;;;23.41;43.93;99855.06;5035261;28;20021;-79
2022/06/08 07:02:59;;;;;;;18.23;3.08;;;;;;;23.42;44.05;99865.00;5035290;28;20078;-79
2022/06/08 07:05:29;;;;;;;14.15;2.67;;;;;;;22.88;44.69;99865.75;5034949;28;20491;-81
2022/06/08 07:07:56;;;;;;;6.20;1.25;;;;;;;22.96;44.91;99863.66;5035102;28;20026;-80
2022/06/08 07:10:21;;;;;;;9.15;2.22;;;;;;;23.58;43.53;99869.91;5034983;28;20021;-79
2022/06/08 07:12:47;;;;;;;22.35;4.18;;;;;;;23.62;43.52;99871.47;5035078;28;20017;-81
2022/06/08 07:15:18;;;;;;;12.38;3.42;;;;;;;23.74;43.12;99873.69;5034918;28;20053;-79
2022/06/08 07:17:45;;;;;;;7.13;2.25;;;;;;;23.94;42.86;99875.72;5028214;28;20063;-79
2022/06/08 07:20:12;;;;;;;7.82;1.60;;;;;;;23.80;43.41;99872.00;5024610;28;20025;-81
2022/06/08 07:22:38;;;;;;;5.90;1.95;;;;;;;23.93;42.92;99874.16;5022003;28;20018;-81
2022/06/08 07:25:07;;;;;;;5.85;1.63;;;;;;;24.37;41.74;99875.00;5024851;28;20403;-80
2022/06/08 07:27:32;;;;;;;5.20;1.58;;;;;;;24.01;42.15;99875.63;5021784;28;20065;-80
2022/06/08 07:29:58;;;;;;;12.00;2.70;;;;;;;23.91;42.23;99862.66;5023821;28;20053;-78
2022/06/08 07:32:24;;;;;;;8.20;2.22;;;;;;;24.07;41.62;99869.13;5023149;28;20056;-78
2022/06/08 07:34:49;;;;;;;10.50;2.22;;;;;;;24.34;40.92;99871.88;5021629;28;20059;-79
2022/06/08 07:37:15;;;;;;;6.15;1.58;;;;;;;24.21;41.55;99873.66;5019357;28;20041;-79
2022/06/08 07:39:41;;;;;;;11.40;2.63;;;;;;;24.13;40.93;99866.63;5023997;28;20049;-79
2022/06/08 07:42:06;;;;;;;7.68;2.53;;;;;;;24.27;40.78;99876.75;5021555;28;20182;-81
2022/06/08 07:44:32;;;;;;;6.38;1.55;;;;;;;23.85;41.32;99869.91;5023344;28;20553;-78
2022/06/08 07:46:58;;;;;;;7.28;1.67;;;;;;;23.39;42.34;99869.41;5019318;28;20026;-79
2022/06/08 07:49:49;;;;;;;4.72;1.77;;;;;;;23.65;42.05;99867.84;5030540;28;20510;-82
2022/06/08 07:52:17;;;;;;;11.77;2.42;;;;;;;24.31;41.09;99866.31;5030258;28;20021;-81
2022/06/08 07:54:44;;;;;;;10.68;2.47;;;;;;;24.27;41.48;99858.00;5029038;28;20376;-78
2022/06/08 07:57:20;;;;;;;5.85;2.05;;;;;;;23.64;42.47;99852.31;5022576;28;20083;-79
2022/06/08 07:59:46;;;;;;;9.77;2.22;;;;;;;24.38;40.92;99855.03;5020976;28;20033;-79
2022/06/08 08:02:12;;;;;;;8.40;2.75;;;;;;;24.67;40.48;99854.47;5004608;28;20026;-79
2022/06/08 08:04:38;;;;;;;5.35;1.45;;;;;;;24.28;40.90;99850.41;5032478;28;20163;-79
2022/06/08 08:07:05;;;;;;;10.70;2.67;;;;;;;24.09;41.77;99852.72;5030365;28;20033;-78
2022/06/08 08:09:33;;;;;;;5.55;1.45;;;;;;;24.41;41.23;99850.59;5026228;28;20025;-80
2022/06/08 08:12:00;;;;;;;5.25;1.58;;;;;;;24.31;40.72;99847.53;5033072;28;20025;-82
2022/06/08 08:14:26;;;;;;;7.13;1.45;;;;;;;24.57;40.06;99845.88;5032886;28;20447;-79
2022/06/08 08:16:52;;;;;;;6.93;1.50;;;;;;;24.53;40.54;99839.56;5032954;28;20147;-80
2022/06/08 08:19:25;;;;;;;7.90;1.75;;;;;;;24.35;39.97;99842.72;5031502;28;20035;-82
2022/06/08 08:21:51;;;;;;;5.50;2.10;;;;;;;24.56;39.89;99841.53;5026447;28;20030;-87
2022/06/08 08:24:17;;;;;;;11.65;1.83;;;;;;;24.86;39.69;99843.28;5030760;28;20051;-80
2022/06/08 08:26:45;;;;;;;5.55;1.58;;;;;;;24.42;40.28;99838.22;5032550;28;20082;-83
2022/06/08 08:29:11;;;;;;;4.25;1.35;;;;;;;24.78;40.21;99836.25;5039532;28;20098;-89
2022/06/08 08:31:37;;;;;;;9.20;2.25;;;;;;;24.67;40.04;99846.09;5023075;28;20037;-86
2022/06/08 08:34:04;;;;;;;8.35;1.88;;;;;;;24.65;40.02;99852.13;5052549;28;20082;-81
2022/06/08 08:36:30;;;;;;;3.22;1.13;;;;;;;24.78;39.92;99847.44;5052516;28;20112;-94
2022/06/08 08:38:57;;;;;;;4.80;1.10;;;;;;;24.85;38.92;99852.88;5035454;28;20094;-80
2022/06/08 08:44:29;;;;;;;5.78;1.52;;;;;;;24.47;39.00;99846.09;5053318;28;20502;-89
2022/06/08 08:47:10;;;;;;;4.13;1.25;;;;;;;24.65;38.60;99863.28;5051034;28;20049;-88
2022/06/08 08:49:43;;;;;;;4.78;1.20;;;;;;;24.34;38.93;99857.13;5033377;28;20128;-91
2022/06/08 08:52:49;;;;;;;4.85;1.38;;;;;;;24.89;38.45;99852.81;5032365;28;20057;-79
2022/06/08 08:55:36;;;;;;;3.60;0.95;;;;;;;25.14;38.21;99866.25;4997979;28;20543;-81
2022/06/08 08:58:10;;;;;;;3.17;1.20;;;;;;;25.32;37.54;99861.06;4999939;28;20053;-85
2022/06/08 09:00:40;;;;;;;3.45;1.10;;;;;;;25.15;37.55;99856.66;4995963;28;20030;-82
2022/06/08 09:03:19;;;;;;;4.28;1.30;;;;;;;25.37;37.23;99873.72;4996125;28;20029;-84
2022/06/08 09:05:48;;;;;;;4.95;1.27;;;;;;;25.45;37.11;99859.13;4997745;28;20032;-88
2022/06/08 09:08:15;;;;;;;8.93;1.27;;;;;;;25.12;37.03;99868.69;5015162;28;20377;-82
2022/06/08 09:10:42;;;;;;;13.75;2.80;;;;;;;25.67;36.83;99869.81;5015129;28;20033;-81
2022/06/08 09:13:17;;;;;;;4.22;1.40;;;;;;;25.70;36.49;99880.16;5014674;28;20037;-79
2022/06/08 09:15:48;;;;;;;4.72;0.95;;;;;;;25.87;36.72;99880.97;5033073;28;20650;-76
2022/06/08 09:18:35;;;;;;;4.60;1.40;;;;;;;26.13;36.74;99881.88;5032250;28;20042;-84
2022/06/08 09:21:27;;;;;;;2.70;1.00;;;;;;;26.01;36.70;99891.78;5031944;28;20032;-79
2022/06/08 09:23:56;;;;;;;7.47;1.77;;;;;;;25.79;36.97;99887.97;5032828;28;20025;-79
2022/06/08 09:26:24;;;;;;;8.23;1.88;;;;;;;26.24;36.48;99897.19;5032832;28;20052;-80
2022/06/08 09:29:01;;;;;;;3.75;1.02;;;;;;;26.14;36.31;99897.44;5006678;28;20511;-79
2022/06/08 09:31:34;;;;;;;5.00;1.05;;;;;;;26.08;36.81;99894.41;5022745;28;20036;-79
2022/06/08 09:34:13;;;;;;;3.25;1.17;;;;;;;24.64;39.33;99917.56;5017823;28;20468;-78
2022/06/08 09:36:39;;;;;;;6.55;1.73;;;;;;;25.13;38.77;99903.81;5023236;28;20427;-78
2022/06/08 09:39:05;;;;;;;3.28;1.10;;;;;;;25.24;38.63;99895.19;5030390;28;20055;-82
2022/06/08 09:41:44;;;;;;;4.53;0.98;;;;;;;25.32;38.10;99900.22;5023151;28;20049;-77
2022/06/08 09:44:17;;;;;;;6.13;2.38;;;;;;;25.31;37.91;99890.22;5020655;28;20022;-85
2022/06/08 09:52:56;;;;;;;3.90;0.98;;;;;;;25.69;37.71;99900.94;5021469;28;20111;-80
2022/06/08 09:55:32;;;;;;;3.33;0.82;;;;;;;25.76;37.88;99906.38;5022261;28;20021;-77
2022/06/08 09:58:03;;;;;;;5.50;1.75;;;;;;;25.98;37.69;99901.84;5004443;28;20025;-78
2022/06/08 10:00:58;;;;;;;7.20;1.45;;;;;;;26.55;36.67;99900.38;5026201;28;20053;-78
2022/06/08 10:04:00;;;;;;;4.85;1.42;;;;;;;25.65;38.28;99905.84;4999852;28;20141;-78
2022/06/08 10:06:58;;;;;;;3.05;1.30;;;;;;;25.30;37.95;99887.88;5026633;28;20029;-79
2022/06/08 10:09:34;;;;;;;7.70;2.13;;;;;;;26.07;36.99;99914.41;5004033;28;20130;-79
2022/06/08 10:12:06;;;;;;;4.75;0.90;;;;;;;26.15;36.65;99916.63;5015831;28;20030;-79
2022/06/08 10:14:42;;;;;;;2.40;0.90;;;;;;;26.02;36.45;99909.38;5018563;28;20051;-79
2022/06/08 10:17:17;;;;;;;3.55;0.95;;;;;;;25.74;36.43;99928.44;5018324;28;20041;-79
2022/06/08 10:20:05;;;;;;;2.65;0.90;;;;;;;26.25;35.81;99921.16;5036229;28;20022;-79
2022/06/08 10:22:39;;;;;;;5.53;1.20;;;;;;;26.73;35.05;99915.91;5036106;28;20029;-79
2022/06/08 10:25:41;;;;;;;2.42;0.85;;;;;;;26.58;35.05;99909.13;5036047;28;20036;-78
2022/06/08 10:28:19;;;;;;;5.00;0.93;;;;;;;26.85;34.08;99923.56;5018108;28;20044;-79
2022/06/08 10:31:14;;;;;;;3.10;1.27;;;;;;;26.77;34.41;99911.78;5018251;28;20448;-79
2022/06/08 10:33:58;;;;;;;3.38;1.10;;;;;;;26.98;33.40;99923.56;5018431;28;20075;-79
2022/06/08 10:36:26;;;;;;;3.13;0.80;;;;;;;27.32;33.22;99920.22;5035609;28;20029;-79
2022/06/08 10:38:52;;;;;;;7.45;1.27;;;;;;;27.41;33.29;99914.72;5036052;28;20071;-79
2022/06/08 10:44:34;;;;;;;7.03;1.40;;;;;;;27.26;33.56;99919.19;5036060;28;20392;-87
2022/06/08 10:47:12;;;;;;;4.47;1.42;;;;;;;27.22;33.68;99922.09;5035365;28;20029;-80
2022/06/08 10:49:37;;;;;;;5.30;1.25;;;;;;;27.73;33.18;99929.78;5035602;28;20018;-79
2022/06/08 10:52:18;;;;;;;2.53;0.88;;;;;;;27.93;32.42;99913.47;5035789;28;20388;-79
2022/06/08 10:54:55;;;;;;;4.47;0.90;;;;;;;27.91;32.75;99915.97;5035422;28;20037;-80
2022/06/08 10:57:37;;;;;;;8.23;1.23;;;;;;;27.44;32.81;99930.66;5035470;28;20029;-79
2022/06/08 11:00:18;;;;;;;6.25;1.10;;;;;;;28.14;32.25;99921.19;5035444;28;20028;-79
2022/06/08 11:02:51;;;;;;;4.68;1.17;;;;;;;28.04;32.06;99924.38;5017743;28;20472;-79
2022/06/08 11:05:32;;;;;;;6.80;1.55;;;;;;;28.15;32.80;99931.19;5035556;28;20025;-80
2022/06/08 11:08:01;;;;;;;7.38;1.65;;;;;;;28.34;32.26;99937.00;5035160;28;20087;-80
2022/06/08 11:10:42;;;;;;;4.70;0.90;;;;;;;28.03;31.38;99922.78;5035231;28;20033;-79
2022/06/08 11:13:22;;;;;;;4.28;1.00;;;;;;;27.76;32.38;99938.09;5017460;28;20033;-79
2022/06/08 11:16:08;;;;;;;11.55;2.65;;;;;;;27.82;32.29;99922.25;5034893;28;20033;-79
2022/06/08 11:18:55;;;;;;;3.67;1.10;;;;;;;27.18;32.39;99943.06;5034915;28;20408;-79
2022/06/08 11:21:45;;;;;;;4.97;1.20;;;;;;;28.19;31.45;99942.31;5017278;28;20029;-78
2022/06/08 11:24:34;;;;;;;7.57;1.63;;;;;;;28.28;31.50;99931.16;5034514;28;20038;-78
2022/06/08 11:27:12;;;;;;;3.63;0.88;;;;;;;27.74;31.21;99948.22;5015173;28;20056;-78
2022/06/08 11:29:53;;;;;;;1.80;0.70;;;;;;;27.63;32.17;99940.06;5034823;28;20117;-78
2022/06/08 11:33:02;;;;;;;3.92;1.02;;;;;;;27.90;32.00;99945.28;5017055;28;20495;-78
2022/06/08 11:35:53;;;;;;;2.83;0.75;;;;;;;28.07;31.97;99943.88;4997924;28;20099;-78
2022/06/08 11:38:42;;;;;;;2.63;0.88;;;;;;;27.88;32.45;99948.50;5016750;28;20056;-77
2022/06/08 11:41:28;;;;;;;5.18;2.00;;;;;;;28.13;31.39;99958.94;5016617;28;20029;-78
2022/06/08 11:43:55;;;;;;;4.03;1.13;;;;;;;28.43;31.08;99968.00;5016815;28;20030;-78
2022/06/08 11:46:34;;;;;;;4.95;1.55;;;;;;;28.13;31.07;99969.38;5034379;28;20030;-79
2022/06/08 11:49:00;;;;;;;;;;;;;;;27.29;32.13;99991.22;5031597;28;20064;-79
2022/06/08 11:51:45;;;;;;;6.05;1.40;;;;;;;27.59;31.18;99976.69;5016746;28;19956;-79
2022/06/08 11:54:27;;;;;;;23.88;2.55;;;;;;;27.57;31.74;99995.19;5016662;28;20025;-79
2022/06/08 11:57:12;;;;;;;4.65;0.90;;;;;;;27.76;31.73;99988.63;5016726;28;20483;-84
2022/06/08 11:59:41;;;;;;;6.35;1.33;;;;;;;28.27;31.13;100001.84;5016323;28;20060;-79
2022/06/08 12:02:18;;;;;;;5.65;1.00;;;;;;;27.84;31.87;100022.84;5034283;28;20032;-79
2022/06/08 12:04:48;;;;;;;8.70;2.05;;;;;;;28.36;31.61;100013.97;5016173;28;20034;-80
2022/06/08 12:07:36;;;;;;;7.85;1.33;;;;;;;28.59;31.94;100012.00;5016627;28;20033;-80
2022/06/08 12:10:04;;;;;;;3.75;0.82;;;;;;;28.59;31.76;100018.41;5034181;28;20365;-80