Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:47;;;;;;;;;;;;;;;-1.90;100.00;93979.66;5090136;28;19955;-86
2021/12/16 00:07:14;;;;;;;;;;;;;;;-1.73;100.00;93972.53;5090410;28;20016;-88
2021/12/16 00:09:49;;;;;;;;;;;;;;;-1.66;100.00;93981.22;5090400;28;19939;-86
2021/12/16 00:34:51;;;;;;;;;;;;;;;-2.31;100.00;93991.06;5019242;28;19934;-88
2021/12/16 00:37:18;;;;;;;;;;;;;;;-2.33;100.00;93982.78;5091462;28;19924;-87
2021/12/16 00:39:48;;;;;;;;;;;;;;;-2.33;100.00;93991.16;5090896;28;19932;-87
2021/12/16 00:42:29;;;;;;;;;;;;;;;-2.31;100.00;93988.53;5091901;28;19928;-86
2021/12/16 00:48:24;;;;;;;;;;;;;;;-2.29;100.00;93995.06;5048348;28;20291;-88
2021/12/16 00:57:04;;;;;;;;;;;;;;;-2.25;100.00;93992.31;5047751;28;19933;-84
2021/12/16 01:06:24;;;;;;;;;;;;;;;-2.09;100.00;93995.31;5089376;28;19951;-87
2021/12/16 01:35:29;;;;;;;;;;;;;;;-1.69;100.00;93983.19;5089893;28;19975;-89
2021/12/16 01:49:34;;;;;;;;;;;;;;;-1.70;100.00;93984.94;5037413;28;19929;-89
2021/12/16 01:52:46;;;;;;;;;;;;;;;-1.56;100.00;93980.56;4967650;28;1884798;-88
2021/12/16 01:55:19;;;;;;;;;;;;;;;-1.46;100.00;93971.38;5037637;28;19925;-88
2021/12/16 01:57:50;;;;;;;;;;;;;;;-1.40;100.00;93975.94;5028082;28;19936;-89
2021/12/16 02:00:30;;;;;;;;;;;;;;;-1.35;100.00;93970.53;5037544;28;19939;-87
2021/12/16 02:03:38;;;;;;;;;;;;;;;-1.57;100.00;93967.13;5008284;28;21222;-88
2021/12/16 02:06:11;;;;;;;;;;;;;;;-1.47;100.00;93964.75;5008556;28;19965;-88
2021/12/16 02:08:39;;;;;;;;;;;;;;;-1.43;100.00;93960.25;4981023;28;19980;-88
2021/12/16 02:11:19;;;;;;;;;;;;;;;-1.25;100.00;93963.88;5013123;28;19932;-87
2021/12/16 02:31:56;;;;;;;;;;;;;;;-1.04;100.00;93953.06;5074905;28;19920;-88
2021/12/16 02:34:56;;;;;;;;;;;;;;;-1.06;100.00;93959.13;5054842;28;20021;-88
2021/12/16 02:37:32;;;;;;;;;;;;;;;-1.28;100.00;93961.63;5012709;28;19932;-89
2021/12/16 02:43:20;;;;;;;;;;;;;;;-1.19;100.00;93964.31;5073640;28;19928;-88
2021/12/16 02:48:36;;;;;;;;;;;;;;;-1.44;100.00;93956.94;5074056;28;19931;-89
2021/12/16 02:54:06;;;;;;;;;;;;;;;-1.27;100.00;93953.13;5073838;28;19932;-91
2021/12/16 02:56:51;;;;;;;;;;;;;;;-1.19;100.00;93959.28;5073778;28;19928;-91
2021/12/16 02:59:25;;;;;;;;;;;;;;;-1.14;100.00;93955.50;5073894;28;19931;-89
2021/12/16 03:01:56;;;;;;;;;;;;;;;-1.15;100.00;93951.34;5074700;28;19925;-92
2021/12/16 03:04:26;;;;;;;;;;;;;;;-1.12;100.00;93957.88;5073744;28;20305;-88
2021/12/16 03:06:55;;;;;;;;;;;;;;;-1.15;100.00;93946.31;5073347;28;20058;-89
2021/12/16 03:09:42;;;;;;;;;;;;;;;-1.24;100.00;93949.56;5072480;28;20366;-89
2021/12/16 03:12:33;;;;;;;;;;;;;;;-1.36;100.00;93959.69;5072147;28;19924;-89
2021/12/16 03:15:10;;;;;;;;;;;;;;;-1.25;100.00;93956.31;5073547;28;19925;-88
2021/12/16 03:17:46;;;;;;;;;;;;;;;-1.21;100.00;93956.88;5073615;28;20270;-90
2021/12/16 03:20:19;;;;;;;;;;;;;;;-1.12;100.00;93958.69;5072785;28;19970;-89
2021/12/16 03:22:58;;;;;;;;;;;;;;;-1.13;100.00;93954.56;5074067;28;19979;-88
2021/12/16 03:25:35;;;;;;;;;;;;;;;-1.16;100.00;93951.50;5074048;28;20294;-88
2021/12/16 03:31:04;;;;;;;;;;;;;;;-1.28;100.00;93953.25;5070290;28;19932;-90
2021/12/16 03:33:50;;;;;;;;;;;;;;;-1.20;100.00;93958.50;5072211;28;19925;-90
2021/12/16 03:36:28;;;;;;;;;;;;;;;-1.16;100.00;93959.84;5072560;28;20282;-88
2021/12/16 03:38:56;;;;;;;;;;;;;;;-1.09;100.00;93955.94;5071901;28;19924;-89
2021/12/16 03:41:22;;;;;;;;;;;;;;;-1.00;100.00;93961.19;5072701;28;19925;-88
2021/12/16 03:43:50;;;;;;;;;;;;;;;-0.91;100.00;93955.44;5072732;28;19929;-88
2021/12/16 03:46:28;;;;;;;;;;;;;;;-0.87;100.00;93963.53;5073469;28;20023;-89
2021/12/16 03:48:59;;;;;;;;;;;;;;;-0.83;100.00;93963.16;5073442;28;19931;-88
2021/12/16 03:51:27;;;;;;;;;;;;;;;-0.85;100.00;93965.03;5072595;28;20447;-88
2021/12/16 03:53:56;;;;;;;;;;;;;;;-0.98;100.00;93956.81;5073313;28;19925;-88
2021/12/16 03:56:24;;;;;;;;;;;;;;;-0.96;100.00;93954.97;5073316;28;19928;-88
2021/12/16 03:58:51;;;;;;;;;;;;;;;-0.98;100.00;93956.81;5072066;28;19974;-89
2021/12/16 04:01:20;;;;;;;;;;;;;;;-0.97;100.00;93960.94;5073538;28;19947;-89
2021/12/16 04:03:46;;;;;;;;;;;;;;;-1.21;100.00;93959.41;5072040;28;19951;-89
2021/12/16 04:06:13;;;;;;;;;;;;;;;-1.29;100.00;93956.69;5072229;28;20278;-89
2021/12/16 04:08:40;;;;;;;;;;;;;;;-1.17;100.00;93955.72;5073112;28;19925;-88
2021/12/16 04:11:11;;;;;;;;;;;;;;;-1.11;100.00;93957.00;5073310;28;19929;-90
2021/12/16 04:13:52;;;;;;;;;;;;;;;-1.24;100.00;93954.59;5071918;28;19930;-88
2021/12/16 04:16:20;;;;;;;;;;;;;;;-1.35;100.00;93953.72;5075913;28;19925;-88
2021/12/16 04:18:47;;;;;;;;;;;;;;;-1.20;100.00;93953.47;5077649;28;19928;-89
2021/12/16 04:21:13;;;;;;;;;;;;;;;-1.22;100.00;93953.56;5076920;28;19982;-89
2021/12/16 04:23:40;;;;;;;;;;;;;;;-1.16;100.00;93957.31;5076571;28;19925;-87
2021/12/16 04:26:07;;;;;;;;;;;;;;;-1.06;100.00;93949.88;5076820;28;19932;-88
2021/12/16 04:28:34;;;;;;;;;;;;;;;-0.99;100.00;93953.50;5076461;28;20367;-88
2021/12/16 04:31:00;;;;;;;;;;;;;;;-0.94;100.00;93953.13;5076530;28;19924;-88
2021/12/16 04:33:28;;;;;;;;;;;;;;;-0.95;100.00;93949.00;5076835;28;19924;-88
2021/12/16 04:35:55;;;;;;;;;;;;;;;-1.04;100.00;93942.16;5075292;28;19924;-89
2021/12/16 04:38:22;;;;;;;;;;;;;;;-1.10;100.00;93918.25;5075289;28;19928;-88
2021/12/16 04:40:49;;;;;;;;;;;;;;;-0.95;100.00;93946.50;5074942;28;19931;-89
2021/12/16 04:43:20;;;;;;;;;;;;;;;-0.94;100.00;93943.03;5074803;28;19925;-89
2021/12/16 04:45:47;;;;;;;;;;;;;;;-1.24;100.00;93944.53;5074883;28;19929;-89
2021/12/16 04:48:14;;;;;;;;;;;;;;;-1.17;100.00;93949.91;5075551;28;20439;-88
2021/12/16 04:50:44;;;;;;;;;;;;;;;-1.16;100.00;93941.41;5074788;28;19943;-89
2021/12/16 04:53:11;;;;;;;;;;;;;;;-1.08;100.00;93937.38;5074673;28;20329;-88
2021/12/16 04:55:37;;;;;;;;;;;;;;;-1.00;100.00;93939.28;5074852;28;19924;-89
2021/12/16 04:58:04;;;;;;;;;;;;;;;-1.09;100.00;93940.00;5074470;28;19924;-91
2021/12/16 05:00:31;;;;;;;;;;;;;;;-1.11;100.00;93939.34;5074376;28;19947;-89
2021/12/16 05:02:58;;;;;;;;;;;;;;;-1.09;100.00;93942.53;5074653;28;19929;-88
2021/12/16 05:05:25;;;;;;;;;;;;;;;-1.31;100.00;93943.41;5074312;28;19924;-88
2021/12/16 05:07:52;;;;;;;;;;;;;;;-1.18;100.00;93933.97;5074213;28;20022;-88
2021/12/16 05:10:19;;;;;;;;;;;;;;;-1.30;100.00;93940.75;5074175;28;20375;-88
2021/12/16 05:12:48;;;;;;;;;;;;;;;-1.36;100.00;93941.22;5074663;28;19924;-89
2021/12/16 05:15:17;;;;;;;;;;;;;;;-1.21;100.00;93936.72;5074677;28;19925;-89
2021/12/16 05:17:47;;;;;;;;;;;;;;;-1.21;100.00;93947.59;5074457;28;20290;-88
2021/12/16 05:20:16;;;;;;;;;;;;;;;-1.21;100.00;93945.09;5074025;28;19925;-87
2021/12/16 05:25:42;;;;;;;;;;;;;;;-0.87;100.00;93955.97;5073902;28;19992;-91
2021/12/16 05:28:09;;;;;;;;;;;;;;;-0.97;100.00;93944.09;5073378;28;19925;-88
2021/12/16 05:30:36;;;;;;;;;;;;;;;-1.09;100.00;93947.56;5074099;28;20276;-88
2021/12/16 05:33:02;;;;;;;;;;;;;;;-1.08;100.00;93951.69;5073977;28;19933;-89
2021/12/16 05:35:30;;;;;;;;;;;;;;;-1.16;100.00;93943.94;5073880;28;19924;-88
2021/12/16 05:37:56;;;;;;;;;;;;;;;-1.29;100.00;93946.59;5073884;28;19928;-89
2021/12/16 05:40:24;;;;;;;;;;;;;;;-1.24;100.00;93945.31;5073874;28;19940;-90
2021/12/16 05:42:53;;;;;;;;;;;;;;;-1.15;100.00;93951.34;5073526;28;19932;-89
2021/12/16 05:45:20;;;;;;;;;;;;;;;-1.09;100.00;93947.56;5073724;28;19932;-89
2021/12/16 05:47:47;;;;;;;;;;;;;;;-1.10;100.00;93949.28;5073588;28;19925;-88
2021/12/16 05:50:13;;;;;;;;;;;;;;;-1.26;100.00;93953.91;5073275;28;19925;-89
2021/12/16 05:52:40;;;;;;;;;;;;;;;-1.28;100.00;93951.53;5073059;28;19925;-89
2021/12/16 05:55:07;;;;;;;;;;;;;;;-1.20;100.00;93953.47;5073173;28;19924;-89
2021/12/16 05:57:34;;;;;;;;;;;;;;;-1.19;100.00;93950.00;5073037;28;19924;-88
2021/12/16 06:00:02;;;;;;;;;;;;;;;-1.18;100.00;93959.16;5073643;28;19928;-88
2021/12/16 06:02:28;;;;;;;;;;;;;;;-1.09;100.00;93950.09;5073227;28;19924;-88
2021/12/16 06:04:55;;;;;;;;;;;;;;;-1.13;100.00;93954.56;5072986;28;19925;-90
2021/12/16 06:07:22;;;;;;;;;;;;;;;-1.18;100.00;93953.31;5072691;28;20375;-88
2021/12/16 06:09:49;;;;;;;;;;;;;;;-1.16;100.00;93961.59;5073130;28;19936;-88
2021/12/16 06:12:16;;;;;;;;;;;;;;;-1.22;100.00;93958.63;5072803;28;19924;-89
2021/12/16 06:14:53;;;;;;;;;;;;;;;-1.17;100.00;93958.25;5072872;28;19925;-89
2021/12/16 06:26:25;;;;;;;;;;;;;;;-1.25;100.00;93968.13;5072459;28;19985;-88
2021/12/16 06:28:36;;;;;;;;;;;;;;;-1.22;100.00;93971.22;5072589;28;20401;-88
2021/12/16 06:31:03;;;;;;;;;;;;;;;-1.20;100.00;93968.59;5072558;28;20381;-88
2021/12/16 06:33:31;;;;;;;;;;;;;;;-1.17;100.00;93965.81;5072532;28;20387;-88
2021/12/16 06:35:58;;;;;;;;;;;;;;;-1.23;100.00;93959.53;5072476;28;19974;-87
2021/12/16 06:38:25;;;;;;;;;;;;;;;-1.20;100.00;93961.03;5072267;28;19924;-88
2021/12/16 06:40:52;;;;;;;;;;;;;;;-1.16;100.00;93954.81;5072556;28;19924;-88
2021/12/16 06:43:21;;;;;;;;;;;;;;;-1.18;100.00;93956.66;5072281;28;19940;-87
2021/12/16 06:45:50;;;;;;;;;;;;;;;-1.30;100.00;93965.16;5072340;28;20356;-88
2021/12/16 06:48:21;;;;;;;;;;;;;;;-1.29;100.00;93960.00;5072431;28;19924;-90
2021/12/16 06:50:53;;;;;;;;;;;;;;;-1.28;100.00;93963.31;5072325;28;19924;-90
2021/12/16 06:53:26;;;;;;;;;;;;;;;-1.21;100.00;93959.41;5072532;28;20393;-88
2021/12/16 06:56:03;;;;;;;;;;;;;;;-1.34;100.00;93962.09;5072261;28;19931;-89
2021/12/16 06:58:35;;;;;;;;;;;;;;;-1.23;100.00;93959.53;5072444;28;20015;-89
2021/12/16 07:01:10;;;;;;;;;;;;;;;-1.11;100.00;93962.81;5072571;28;19930;-89
2021/12/16 07:03:45;;;;;;;;;;;;;;;-1.07;100.00;93963.38;5072217;28;19931;-89
2021/12/16 07:06:14;;;;;;;;;;;;;;;-1.09;100.00;93955.94;5072229;28;19970;-88
2021/12/16 07:08:40;;;;;;;;;;;;;;;-0.95;100.00;93959.91;5072271;28;19924;-89
2021/12/16 07:11:07;;;;;;;;;;;;;;;-0.99;100.00;93958.53;5071849;28;19924;-88
2021/12/16 07:13:39;;;;;;;;;;;;;;;-1.00;100.00;93961.19;5072513;28;19929;-88
2021/12/16 07:16:06;;;;;;;;;;;;;;;-1.00;100.00;93961.19;5072348;28;20367;-89
2021/12/16 07:18:33;;;;;;;;;;;;;;;-0.84;100.00;93964.09;5071935;28;19929;-89
2021/12/16 07:21:00;;;;;;;;;;;;;;;-0.90;100.00;93962.06;5072489;28;19928;-89
2021/12/16 07:23:28;;;;;;;;;;;;;;;-1.06;100.00;93964.19;5072035;28;20325;-87
2021/12/16 07:25:55;;;;;;;;;;;;;;;-0.82;100.00;93966.50;5071903;28;19928;-88
2021/12/16 07:28:21;;;;;;;;;;;;;;;-0.79;100.00;93968.00;5073047;28;19994;-88
2021/12/16 07:30:49;;;;;;;;;;;;;;;-0.75;100.00;93969.34;5085287;28;19924;-88
2021/12/16 07:33:16;;;;;;;;;;;;;;;-0.81;100.00;93968.91;5091886;28;19924;-89
2021/12/16 07:35:44;;;;;;;;;;;;;;;-0.74;100.00;93969.22;5092474;28;20446;-90
2021/12/16 07:38:11;;;;;;;;;;;;;;;-0.78;100.00;93972.91;5092236;28;19924;-90
2021/12/16 07:40:40;;;;;;;;;;;;;;;-0.70;100.00;93969.75;5092011;28;20370;-87
2021/12/16 07:43:26;;;;;;;;;;;;;;;-0.66;100.00;93967.81;5092050;28;19925;-87
2021/12/16 07:45:54;;;;;;;;;;;;;;;-0.88;100.00;93962.72;5091664;28;19924;-87
2021/12/16 07:48:21;;;;;;;;;;;;;;;-0.87;100.00;93971.13;5091851;28;19969;-88
2021/12/16 07:50:51;;;;;;;;;;;;;;;-0.87;100.00;93974.44;5094251;28;19924;-89
2021/12/16 07:53:17;;;;;;;;;;;;;;;-0.69;100.00;93966.34;5095584;28;19942;-89
2021/12/16 07:55:47;;;;;;;;;;;;;;;-0.59;100.00;93972.25;5095615;28;19945;-88
2021/12/16 07:58:14;;;;;;;;;;;;;;;-1.44;100.00;93843.53;5095284;28;19924;-90
2021/12/16 08:00:41;;;;;;;;;;;;;;;-0.60;100.00;93964.81;5094960;28;19924;-89
2021/12/16 08:03:09;;;;;;;;;;;;;;;-0.56;100.00;93971.19;5094823;28;20370;-89
2021/12/16 08:05:39;;;;;;;;;;;;;;;-0.73;100.00;93964.97;5094818;28;19924;-91
2021/12/16 08:08:07;;;;;;;;;;;;;;;-0.70;100.00;93967.25;5094718;28;19928;-89
2021/12/16 08:10:34;;;;;;;;;;;;;;;-0.62;100.00;93972.50;5094995;28;19924;-90
2021/12/16 08:13:03;;;;;;;;;;;;;;;-0.62;100.00;93976.72;5094860;28;19924;-91
2021/12/16 08:15:30;;;;;;;;;;;;;;;-0.81;100.00;93970.63;5095027;28;19924;-91
2021/12/16 08:17:58;;;;;;;;;;;;;;;-0.76;100.00;93978.63;5094619;28;19925;-90
2021/12/16 08:20:24;;;;;;;;;;;;;;;-0.60;100.00;93974.91;5094740;28;20371;-88
2021/12/16 08:22:55;;;;;;;;;;;;;;;-0.60;100.00;93978.22;5094629;28;19935;-92
2021/12/16 08:25:22;;;;;;;;;;;;;;;-0.52;100.00;93971.78;5094437;28;19924;-90
2021/12/16 08:27:50;;;;;;;;;;;;;;;-0.50;100.00;93980.00;5094450;28;20365;-89
2021/12/16 08:30:19;;;;;;;;;;;;;;;-0.45;100.00;93978.72;5094306;28;20461;-90
2021/12/16 08:32:46;;;;;;;;;;;;;;;-0.42;100.00;93973.41;5094288;28;19924;-91
2021/12/16 08:35:13;;;;;;;;;;;;;;;-0.39;100.00;93982.47;5094156;28;19977;-89
2021/12/16 08:37:40;;;;;;;;;;;;;;;-0.45;100.00;93978.72;5094291;28;20273;-91
2021/12/16 08:40:08;;;;;;;;;;;;;;;-0.51;100.00;93980.94;5094212;28;20309;-89
2021/12/16 08:42:35;;;;;;;;;;;;;;;-0.52;100.00;93981.88;5093998;28;20028;-92
2021/12/16 08:45:02;;;;;;;;;;;;;;;-0.52;100.00;93981.88;5094064;28;20015;-89
2021/12/16 08:47:31;;;;;;;;;;;;;;;-0.57;100.00;93987.25;5094256;28;19924;-91
2021/12/16 08:49:59;;;;;;;;;;;;;;;-0.61;100.00;93979.13;5094889;28;20018;-88
2021/12/16 08:52:26;;;;;;;;;;;;;;;-0.62;100.00;93972.50;5096590;28;19924;-89
2021/12/16 08:54:59;;;;;;;;;;;;;;;-0.57;100.00;93974.66;5096630;28;19928;-92
2021/12/16 08:57:27;;;;;;;;;;;;;;;-0.49;100.00;93972.31;5093838;28;19924;-96
2021/12/16 08:59:54;;;;;;;;;;;;;;;-0.52;100.00;93975.06;5094219;28;19931;-93
2021/12/16 09:02:22;;;;;;;;;;;;;;;-0.43;100.00;93964.25;5093399;28;19935;-90
2021/12/16 09:04:50;;;;;;;;;;;;;;;-0.33;100.00;93958.47;5093522;28;19981;-89
2021/12/16 09:07:18;;;;;;;;;;;;;;;-0.28;100.00;93957.16;5093710;28;19924;-90
2021/12/16 09:09:46;;;;;;;;;;;;;;;-0.25;100.00;93953.59;5093438;28;19928;-91
2021/12/16 09:12:37;;;;;;;;;;;;;;;-0.14;100.00;93948.47;5093515;28;19935;-90
2021/12/16 09:15:02;;;;;;;;;;;;;;;-0.05;100.00;93946.13;5093586;28;19928;-88
2021/12/16 09:17:29;;;;;;;;;;;;;;;-0.09;100.00;93934.66;5093538;28;19924;-90
2021/12/16 09:19:59;;;;;;;;;;;;;;;0.02;100.00;93936.28;5093164;28;19928;-88
2021/12/16 09:22:27;;;;;;;;;;;;;;;0.04;100.00;93935.25;5093149;28;19924;-88
2021/12/16 09:24:54;;;;;;;;;;;;;;;0.10;100.00;93931.41;5093220;28;20451;-89
2021/12/16 09:27:20;;;;;;;;;;;;;;;0.01;100.00;93933.00;5093077;28;19981;-88
2021/12/16 09:29:47;;;;;;;;;;;;;;;0.08;100.00;93931.53;5093382;28;19962;-89
2021/12/16 09:32:15;;;;;;;;;;;;;;;0.17;100.00;93944.31;5093061;28;19924;-90
2021/12/16 09:34:43;;;;;;;;;;;;;;;0.10;100.00;93941.53;5092968;28;20039;-90
2021/12/16 09:37:35;;;;;;;;;;;;;;;-0.11;100.00;93939.84;5092899;28;19950;-91
2021/12/16 09:40:13;;;;;;;;;;;;;;;0.00;100.00;93941.50;5092642;28;20425;-89
2021/12/16 09:42:40;;;;;;;;;;;;;;;0.13;100.00;93941.25;5094393;28;20011;-88
2021/12/16 09:45:09;;;;;;;;;;;;;;;0.27;100.00;93932.53;5092791;28;19970;-88
2021/12/16 09:47:35;;;;;;;;;;;;;;;0.25;100.00;93935.19;5092670;28;20014;-92
2021/12/16 09:50:03;;;;;;;;;;;;;;;0.13;100.00;93928.63;5092530;28;20348;-87
2021/12/16 09:52:31;;;;;;;;;;;;;;;0.16;100.00;93933.44;5093185;28;19928;-87
2021/12/16 09:54:58;;;;;;;;;;;;;;;0.07;100.00;93929.94;5092453;28;19935;-88
2021/12/16 09:57:25;;;;;;;;;;;;;;;0.15;100.00;93929.31;5092713;28;19970;-88
2021/12/16 09:59:52;;;;;;;;;;;;;;;0.14;100.00;93932.78;5092540;28;20272;-87
2021/12/16 10:02:19;;;;;;;;;;;;;;;0.13;100.00;93926.91;5092308;28;19993;-87
2021/12/16 10:04:46;;;;;;;;;;;;;;;0.20;100.00;93919.63;5092230;28;19947;-88
2021/12/16 10:07:15;;;;;;;;;;;;;;;0.11;100.00;93917.84;5092694;28;19958;-88
2021/12/16 10:09:44;;;;;;;;;;;;;;;0.12;100.00;93917.75;5092276;28;19924;-87
2021/12/16 10:12:14;;;;;;;;;;;;;;;0.04;100.00;93925.13;5091651;28;19931;-86
2021/12/16 10:17:32;;;;;;;;;;;;;;;0.21;100.00;93906.06;5087078;28;20405;-87
2021/12/16 10:19:59;;;;;;;;;;;;;;;0.17;100.00;93907.25;5092151;28;19972;-90
2021/12/16 10:22:29;;;;;;;;;;;;;;;0.07;100.00;93903.88;5092164;28;19928;-87
2021/12/16 10:24:58;;;;;;;;;;;;;;;0.01;100.00;93899.34;5092063;28;20303;-86
2021/12/16 10:27:26;;;;;;;;;;;;;;;0.09;100.00;93902.03;5091953;28;19935;-86
2021/12/16 10:29:57;;;;;;;;;;;;;;;0.18;100.00;93896.19;5091881;28;19935;-86
2021/12/16 10:32:39;;;;;;;;;;;;;;;0.22;100.00;93892.50;5092050;28;20299;-86
2021/12/16 10:35:08;;;;;;;;;;;;;;;0.12;100.00;93889.13;5091976;28;20389;-87
2021/12/16 10:37:40;;;;;;;;;;;;;;;0.04;100.00;93889.78;5091768;28;19924;-85
2021/12/16 10:40:26;;;;;;;;;;;;;;;0.07;100.00;93892.06;5091657;28;19931;-86
2021/12/16 10:42:53;;;;;;;;;;;;;;;0.09;100.00;93887.66;5091462;28;19924;-86
2021/12/16 10:45:26;;;;;;;;;;;;;;;0.08;100.00;93881.03;5091624;28;19973;-85
2021/12/16 10:48:13;;;;;;;;;;;;;;;0.12;100.00;93879.84;5091812;28;20001;-86
2021/12/16 10:50:51;;;;;;;;;;;;;;;0.08;100.00;93878.50;5091319;28;20379;-85
2021/12/16 10:53:19;;;;;;;;;;;;;;;0.13;100.00;93876.38;5091533;28;20366;-85
2021/12/16 10:56:00;;;;;;;;;;;;;;;0.17;100.00;93868.53;5091743;28;19974;-85
2021/12/16 10:58:41;;;;;;;;;;;;;;;0.23;100.00;93865.50;5091585;28;19924;-86
2021/12/16 11:01:28;;;;;;;;;;;;;;;0.16;100.00;93872.00;5090535;28;20367;-85
2021/12/16 11:03:54;;;;;;;;;;;;;;;0.11;100.00;93864.81;5091233;28;19928;-84
2021/12/16 11:06:27;;;;;;;;;;;;;;;0.22;100.00;93866.41;5091501;28;19931;-84
2021/12/16 11:08:54;;;;;;;;;;;;;;;0.27;100.00;93856.72;5091354;28;19974;-86
2021/12/16 11:11:27;;;;;;;;;;;;;;;0.20;100.00;93861.50;5088780;28;20374;-84
2021/12/16 11:14:02;;;;;;;;;;;;;;;0.26;100.00;93855.94;5091472;28;20409;-85
2021/12/16 11:16:33;;;;;;;;;;;;;;;0.31;100.00;93857.25;5091314;28;19924;-85
2021/12/16 11:19:00;;;;;;;;;;;;;;;0.19;100.00;93849.78;5091288;28;19965;-85
2021/12/16 11:21:39;;;;;;;;;;;;;;;0.16;100.00;93860.16;5091211;28;19924;-85
2021/12/16 11:24:21;;;;;;;;;;;;;;;0.15;100.00;93845.94;5092661;28;19927;-85
2021/12/16 11:26:49;;;;;;;;;;;;;;;0.12;100.00;93849.53;5095653;28;19928;-85
2021/12/16 11:29:17;;;;;;;;;;;;;;;0.13;100.00;93838.50;5095440;28;19935;-85
2021/12/16 11:31:45;;;;;;;;;;;;;;;0.13;100.00;93837.69;5095436;28;20024;-86
2021/12/16 11:34:12;;;;;;;;;;;;;;;0.03;100.00;93834.31;5095329;28;19924;-84
2021/12/16 11:36:40;;;;;;;;;;;;;;;-0.02;100.00;93837.25;5095596;28;19932;-85
2021/12/16 11:39:09;;;;;;;;;;;;;;;0.01;100.00;93842.06;5095172;28;19970;-85
2021/12/16 11:41:38;;;;;;;;;;;;;;;0.01;100.00;93842.06;5095529;28;20055;-84
2021/12/16 11:44:08;;;;;;;;;;;;;;;-0.03;100.00;93841.53;5095080;28;20014;-86
2021/12/16 11:46:37;;;;;;;;;;;;;;;0.03;100.00;93847.78;5095051;28;20015;-85
2021/12/16 11:49:06;;;;;;;;;;;;;;;0.06;100.00;93834.09;5094967;28;19928;-84
2021/12/16 11:51:36;;;;;;;;;;;;;;;0.01;100.00;93839.53;5095069;28;19989;-87
2021/12/16 11:54:04;;;;;;;;;;;;;;;0.00;100.00;93837.94;5094639;28;20324;-84
2021/12/16 11:56:39;;;;;;;;;;;;;;;0.06;100.00;93839.13;5092028;28;20297;-85
2021/12/16 11:59:07;;;;;;;;;;;;;;;0.04;100.00;93833.41;5094128;28;19924;-85
2021/12/16 12:01:36;;;;;;;;;;;;;;;0.02;100.00;93832.72;5091496;28;19928;-86
2021/12/16 12:04:03;;;;;;;;;;;;;;;0.05;100.00;93830.75;5094244;28;20386;-84
2021/12/16 12:06:32;;;;;;;;;;;;;;;0.11;100.00;93831.97;5090801;28;19932;-84
2021/12/16 12:08:59;;;;;;;;;;;;;;;0.19;100.00;93828.78;5093897;28;19970;-85
2021/12/16 12:11:27;;;;;;;;;;;;;;;0.05;100.00;93835.00;5094673;28;19924;-84
2021/12/16 12:13:57;;;;;;;;;;;;;;;0.13;100.00;93832.63;5094067;28;19928;-85
2021/12/16 12:16:28;;;;;;;;;;;;;;;0.07;100.00;93825.56;5094488;28;20348;-84
2021/12/16 12:18:55;;;;;;;;;;;;;;;0.20;100.00;93833.72;5094554;28;20021;-87
2021/12/16 12:21:23;;;;;;;;;;;;;;;0.08;100.00;93825.44;5094397;28;19924;-85
2021/12/16 12:23:50;;;;;;;;;;;;;;;0.07;100.00;93823.03;5094352;28;20362;-84
2021/12/16 12:26:18;;;;;;;;;;;;;;;0.12;100.00;93828.50;5094130;28;19947;-85
2021/12/16 12:28:45;;;;;;;;;;;;;;;0.06;100.00;93819.72;5094356;28;19928;-84
2021/12/16 12:31:12;;;;;;;;;;;;;;;0.09;100.00;93823.72;5094178;28;20378;-84
2021/12/16 12:33:40;;;;;;;;;;;;;;;0.16;100.00;93809.63;5094127;28;20373;-84
2021/12/16 12:36:08;;;;;;;;;;;;;;;0.13;100.00;93808.16;5093551;28;19928;-84
2021/12/16 12:38:35;;;;;;;;;;;;;;;0.18;100.00;93812.03;5093315;28;19928;-84
2021/12/16 12:41:02;;;;;;;;;;;;;;;0.11;100.00;93806.69;5093539;28;20287;-86
2021/12/16 12:43:29;;;;;;;;;;;;;;;0.15;100.00;93810.56;5093820;28;19924;-85
2021/12/16 12:45:56;;;;;;;;;;;;;;;0.26;100.00;93814.69;5094109;28;19935;-85
2021/12/16 12:48:22;;;;;;;;;;;;;;;0.17;100.00;93820.53;5093867;28;19924;-86
2021/12/16 12:50:53;;;;;;;;;;;;;;;0.13;100.00;93825.03;5093864;28;19970;-85
2021/12/16 12:53:22;;;;;;;;;;;;;;;0.10;100.00;93836.22;5093671;28;20286;-85
2021/12/16 12:55:51;;;;;;;;;;;;;;;0.13;100.00;93837.69;5094150;28;19958;-86
2021/12/16 12:58:19;;;;;;;;;;;;;;;0.07;100.00;93836.47;5093637;28;19928;-85
2021/12/16 13:00:47;;;;;;;;;;;;;;;0.08;100.00;93834.75;5093653;28;19931;-85
2021/12/16 13:03:17;;;;;;;;;;;;;;;-0.04;100.00;93827.28;5093436;28;20405;-85
2021/12/16 13:05:52;;;;;;;;;;;;;;;-0.04;100.00;93829.78;5093682;28;19963;-88
2021/12/16 13:08:25;;;;;;;;;;;;;;;-0.15;100.00;93818.09;5093620;28;19927;-86
2021/12/16 13:10:51;;;;;;;;;;;;;;;-0.18;100.00;93828.44;5093228;28;19924;-88
2021/12/16 13:13:37;;;;;;;;;;;;;;;-0.22;100.00;93823.78;5093361;28;19928;-93
2021/12/16 13:16:50;;;;;;;;;;;;;;;-0.04;100.00;93816.38;5093504;28;19993;-86
2021/12/16 13:27:44;;;;;;;;;;;;;;;-0.07;100.00;93814.91;5092671;28;19924;-88
2021/12/16 13:30:20;;;;;;;;;;;;;;;-0.15;100.00;93825.66;5093433;28;19928;-88
2021/12/16 13:33:09;;;;;;;;;;;;;;;-0.19;100.00;93828.56;5093015;28;20366;-88
2021/12/16 13:35:46;;;;;;;;;;;;;;;-0.26;100.00;93825.75;5093157;28;19924;-91
2021/12/16 13:38:15;;;;;;;;;;;;;;;-0.31;100.00;93817.75;5092854;28;19971;-87
2021/12/16 13:40:43;;;;;;;;;;;;;;;-0.31;100.00;93822.81;5093022;28;20258;-87
2021/12/16 13:43:15;;;;;;;;;;;;;;;-0.35;100.00;93832.38;5092713;28;19924;-88
2021/12/16 13:45:48;;;;;;;;;;;;;;;-0.41;100.00;93825.31;5092662;28;19924;-88
2021/12/16 13:48:34;;;;;;;;;;;;;;;-0.32;100.00;93816.94;5091681;28;20393;-87
2021/12/16 14:02:59;;;;;;;;;;;;;;;-0.31;100.00;93823.63;5092273;28;19938;-87
2021/12/16 14:05:41;;;;;;;;;;;;;;;-0.31;100.00;93831.19;5092515;28;20423;-87
2021/12/16 14:08:09;;;;;;;;;;;;;;;-0.23;100.00;93828.00;5092319;28;19924;-87
2021/12/16 14:10:50;;;;;;;;;;;;;;;-0.19;100.00;93836.16;5092731;28;20286;-88
2021/12/16 14:16:23;;;;;;;;;;;;;;;-0.20;100.00;93840.38;5092377;28;19931;-89
2021/12/16 14:42:04;;;;;;;;;;;;;;;-0.40;100.00;93857.19;5077485;28;19970;-94
2021/12/16 14:50:11;;;;;;;;;;;;;;;-0.51;100.00;93855.53;5070526;28;19927;-91
2021/12/16 14:52:38;;;;;;;;;;;;;;;-0.43;100.00;93863.28;5091766;28;19928;-92
2021/12/16 14:55:08;;;;;;;;;;;;;;;-0.43;100.00;93865.00;5091825;28;19923;-91
2021/12/16 14:57:36;;;;;;;;;;;;;;;-0.50;100.00;93869.78;5091369;28;19932;-93
2021/12/16 15:00:10;;;;;;;;;;;;;;;-0.44;100.00;93868.47;5091269;28;19923;-92
2021/12/16 15:02:39;;;;;;;;;;;;;;;-0.53;100.00;93870.00;5091179;28;19928;-94
2021/12/16 15:05:20;;;;;;;;;;;;;;;-0.41;100.00;93865.69;5091618;28;19928;-91
2021/12/16 15:07:46;;;;;;;;;;;;;;;-0.43;100.00;93865.00;5091609;28;19935;-95
2021/12/16 15:10:15;;;;;;;;;;;;;;;-0.56;100.00;93867.72;5091322;28;19924;-94
2021/12/16 15:12:48;;;;;;;;;;;;;;;-0.49;100.00;93861.28;5091552;28;19974;-93
2021/12/16 15:15:24;;;;;;;;;;;;;;;-0.57;100.00;93871.19;5091222;28;20015;-92
2021/12/16 15:37:55;;;;;;;;;;;;;;;-0.49;100.00;93876.41;5081392;28;19935;-96
2021/12/16 15:40:35;;;;;;;;;;;;;;;-0.55;100.00;93874.41;5100842;28;19928;-95
2021/12/16 15:43:02;;;;;;;;;;;;;;;-0.47;100.00;93876.28;5107948;28;19942;-96
2021/12/16 15:45:31;;;;;;;;;;;;;;;-0.39;100.00;93876.44;5099069;28;19947;-95
2021/12/16 15:48:04;;;;;;;;;;;;;;;-0.35;100.00;93871.94;5099034;28;19928;-96
2021/12/16 15:50:32;;;;;;;;;;;;;;;-0.39;100.00;93873.94;5099964;28;20018;-89
2021/12/16 15:53:01;;;;;;;;;;;;;;;-0.49;100.00;93878.94;5095868;28;19950;-96
2021/12/16 15:55:30;;;;;;;;;;;;;;;-0.41;100.00;93878.31;5095620;28;19931;-96
2021/12/16 15:58:05;;;;;;;;;;;;;;;-0.38;100.00;93887.38;5092361;28;19969;-96
2021/12/16 16:00:36;;;;;;;;;;;;;;;-0.39;100.00;93888.25;5091482;28;19924;-96
2021/12/16 16:03:04;;;;;;;;;;;;;;;-0.41;100.00;93890.94;5091722;28;19971;-94
2021/12/16 16:05:32;;;;;;;;;;;;;;;-0.42;100.00;93895.16;5092465;28;19932;-95
2021/12/16 16:07:59;;;;;;;;;;;;;;;-0.41;100.00;93899.28;5091828;28;20336;-95
2021/12/16 16:10:26;;;;;;;;;;;;;;;-0.43;100.00;93902.88;5097471;28;20449;-96
2021/12/16 16:12:52;;;;;;;;;;;;;;;-0.39;100.00;93898.38;5096040;28;19931;-96
2021/12/16 16:15:23;;;;;;;;;;;;;;;-0.48;100.00;93897.38;5097143;28;19932;-95