Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:22;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;93016.72;5099409;28;20257;-69
2022/12/10 00:02:47;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;93022.09;5099599;28;20164;-68
2022/12/10 00:05:13;;;;;;;1999.90;999.90;;;;;;;1.56;100.00;93029.03;5099542;28;20249;-68
2022/12/10 00:07:38;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;93032.78;5099531;28;20527;-70
2022/12/10 00:10:04;;;;;;;1999.90;999.90;;;;;;;1.67;100.00;93035.78;5099926;28;20180;-68
2022/12/10 00:12:29;;;;;;;1999.90;999.90;;;;;;;1.68;100.00;93031.91;5099488;28;20176;-68
2022/12/10 00:14:54;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;93021.88;5099416;28;20182;-67
2022/12/10 00:17:20;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;93021.88;5099548;28;20211;-73
2022/12/10 00:19:45;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;93021.88;5099239;28;20209;-72
2022/12/10 00:22:10;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;93020.31;5099289;28;20216;-71
2022/12/10 00:24:36;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;93031.81;5099284;28;20250;-72
2022/12/10 00:27:01;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;93029.13;5099642;28;20198;-72
2022/12/10 00:29:27;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;93028.38;5098812;28;20175;-71
2022/12/10 00:31:52;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;93035.34;5099087;28;20224;-72
2022/12/10 00:34:17;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;93033.78;5098703;28;20508;-70
2022/12/10 00:36:45;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;93033.44;5098968;28;20178;-63
2022/12/10 00:39:17;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;93045.72;5099128;28;20259;-71
2022/12/10 00:41:43;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;93040.72;5098863;28;20170;-74
2022/12/10 00:44:08;;;;;;;1999.90;999.90;;;;;;;1.74;100.00;93043.75;5098831;28;20179;-73
2022/12/10 00:46:33;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;93049.91;5098737;28;20239;-73
2022/12/10 00:48:59;;;;;;;1999.90;999.90;;;;;;;1.76;100.00;93049.50;5098842;28;20172;-71
2022/12/10 00:51:26;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;93054.03;5098930;28;20259;-70
2022/12/10 00:53:53;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;93057.91;5098674;28;20191;-73
2022/12/10 00:56:22;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;93072.16;5098648;28;20172;-65
2022/12/10 00:58:48;;;;;;;1999.90;999.90;;;;;;;1.76;100.00;93079.09;5098312;28;20171;-67
2022/12/10 01:01:31;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;93091.81;5099081;28;20171;-65
2022/12/10 01:04:01;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;93101.81;5098439;28;20286;-65
2022/12/10 01:06:32;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;93110.28;5098277;28;20654;-66
2022/12/10 01:09:00;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;93107.97;5098864;28;20615;-66
2022/12/10 01:11:30;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;93108.34;5098772;28;20179;-66
2022/12/10 01:13:56;;;;;;;1999.90;999.90;;;;;;;1.74;100.00;93096.78;5098372;28;20172;-72
2022/12/10 01:16:22;;;;;;;1999.90;999.90;;;;;;;1.76;100.00;93103.28;5098393;28;20208;-63
2022/12/10 01:18:48;;;;;;;1999.90;999.90;;;;;;;1.80;100.00;93104.00;5098017;28;20174;-62
2022/12/10 01:21:19;;;;;;;1999.90;999.90;;;;;;;1.76;100.00;93097.91;5098094;28;20174;-62
2022/12/10 01:23:46;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;93095.63;5097856;28;20202;-63
2022/12/10 01:26:20;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;93090.25;5098699;28;20592;-63
2022/12/10 01:28:46;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;93085.59;5098639;28;20267;-63
2022/12/10 01:31:15;;;;;;;1999.90;999.90;;;;;;;1.68;100.00;93085.69;5098556;28;20191;-62
2022/12/10 01:33:41;;;;;;;1999.90;999.90;;;;;;;1.64;100.00;93090.34;5098477;28;20174;-66
2022/12/10 01:36:10;;;;;;;1999.90;999.90;;;;;;;1.59;100.00;93096.19;5098053;28;20172;-72
2022/12/10 01:38:36;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;93088.84;5097999;28;20177;-71
2022/12/10 01:41:02;;;;;;;1999.90;999.90;;;;;;;1.66;100.00;93087.28;5097241;28;20172;-72
2022/12/10 01:43:48;;;;;;;1999.90;999.90;;;;;;;1.53;100.00;93084.34;5097930;28;20537;-73
2022/12/10 01:46:13;;;;;;;1999.90;999.90;;;;;;;1.53;100.00;93095.09;5097458;28;20321;-73
2022/12/10 01:48:38;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;93095.06;5097859;28;20314;-73
2022/12/10 01:51:04;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;93092.69;5097772;28;20182;-63
2022/12/10 01:53:30;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;93092.69;5097650;28;20171;-72
2022/12/10 01:55:55;;;;;;;1999.90;999.90;;;;;;;1.61;100.00;93090.41;5097975;28;20179;-72
2022/12/10 01:58:20;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;93087.41;5097634;28;20197;-72
2022/12/10 02:00:51;;;;;;;1999.90;999.90;;;;;;;1.53;100.00;93089.72;5097604;28;20216;-72
2022/12/10 02:03:39;;;;;;;1999.90;999.90;;;;;;;1.54;100.00;93088.59;5098086;28;20174;-71
2022/12/10 02:06:22;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;93089.00;5084515;28;20213;-72
2022/12/10 02:09:11;;;;;;;1999.90;999.90;;;;;;;1.50;100.00;93087.09;5097597;28;20169;-65
2022/12/10 02:11:50;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;93076.69;5097949;28;20177;-64
2022/12/10 02:14:23;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;93061.31;5097920;28;20204;-64
2022/12/10 02:16:58;;;;;;;1999.90;999.90;;;;;;;1.48;100.00;93055.22;5097833;28;20286;-63
2022/12/10 02:19:58;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;93050.56;5098061;28;20175;-64
2022/12/10 02:22:28;;;;;;;1999.90;999.90;;;;;;;1.54;100.00;93044.78;5071510;28;20190;-64
2022/12/10 02:24:55;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;93044.41;5097029;28;20184;-63
2022/12/10 02:27:32;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;93034.91;5096867;28;20206;-62
2022/12/10 02:29:59;;;;;;;1999.90;999.90;;;;;;;1.51;100.00;93024.84;5097587;28;20272;-62
2022/12/10 02:32:31;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;93023.78;5097219;28;20164;-68
2022/12/10 02:35:00;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;93013.81;5097615;28;20547;-68
2022/12/10 02:37:38;;;;;;;1999.90;999.90;;;;;;;1.44;100.00;93005.34;5097158;28;20169;-65
2022/12/10 02:40:08;;;;;;;1999.90;999.90;;;;;;;1.39;100.00;93003.13;5097553;28;20179;-65
2022/12/10 02:42:38;;;;;;;1999.90;999.90;;;;;;;1.36;100.00;92998.56;5096559;28;20171;-65
2022/12/10 02:45:05;;;;;;;1999.90;999.90;;;;;;;1.31;100.00;92996.31;5097091;28;20234;-71
2022/12/10 02:47:32;;;;;;;1999.90;999.90;;;;;;;1.22;100.00;92993.34;5097417;28;20217;-68
2022/12/10 02:49:58;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;92987.19;5096987;28;20264;-65
2022/12/10 02:52:25;;;;;;;1999.90;999.90;;;;;;;1.22;100.00;92983.38;5097135;28;20169;-65
2022/12/10 02:54:50;;;;;;;1999.90;999.90;;;;;;;1.17;100.00;93029.47;5100784;28;20194;-66
2022/12/10 02:57:25;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;93022.56;5101803;28;20182;-66
2022/12/10 03:00:02;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;93022.50;5100963;28;20175;-66
2022/12/10 03:02:50;;;;;;;1999.90;999.90;;;;;;;1.17;100.00;93012.63;5101356;28;20188;-66
2022/12/10 03:05:35;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;93002.66;5100566;28;20196;-64
2022/12/10 03:08:08;;;;;;;1999.90;999.90;;;;;;;1.11;100.00;92990.81;5100743;28;20178;-66
2022/12/10 03:10:40;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;92995.00;5101386;28;20181;-65
2022/12/10 03:13:10;;;;;;;1999.90;999.90;;;;;;;1.18;100.00;92982.66;5101331;28;20175;-65
2022/12/10 03:15:38;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;92984.94;5100671;28;20229;-65
2022/12/10 03:18:07;;;;;;;1999.90;999.90;;;;;;;1.10;100.00;92975.84;5100901;28;20180;-65
2022/12/10 03:20:37;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;92969.97;5101217;28;20186;-65
2022/12/10 03:23:05;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;92971.53;5100651;28;20189;-74
2022/12/10 03:25:32;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;92967.34;5100563;28;20237;-65
2022/12/10 03:28:00;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;92962.69;5101412;28;20175;-66
2022/12/10 03:30:26;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;92970.03;5100565;28;20623;-65
2022/12/10 03:32:53;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;92956.53;5101280;28;20183;-65
2022/12/10 03:35:22;;;;;;;1999.90;999.90;;;;;;;1.21;100.00;92955.00;5101299;28;20183;-66
2022/12/10 03:37:49;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;92959.53;5100531;28;20191;-67
2022/12/10 03:40:17;;;;;;;1999.90;999.90;;;;;;;1.18;100.00;92961.16;5100835;28;20172;-65
2022/12/10 03:42:43;;;;;;;1999.90;999.90;;;;;;;1.13;100.00;92961.59;5100401;28;20174;-66
2022/12/10 03:45:09;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;92952.69;5100596;28;20234;-68
2022/12/10 03:47:34;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;92948.47;5100294;28;20178;-67
2022/12/10 03:50:00;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;92958.81;5100150;28;20263;-65
2022/12/10 03:52:25;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;92960.09;5100079;28;20277;-66
2022/12/10 03:54:50;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;92954.72;5100538;28;20243;-65
2022/12/10 03:57:16;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;92950.44;5100126;28;20179;-66
2022/12/10 03:59:41;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;92951.25;5100394;28;20186;-69
2022/12/10 04:02:06;;;;;;;1999.90;999.90;;;;;;;1.08;100.00;92945.94;5100335;28;20183;-64
2022/12/10 04:04:32;;;;;;;1999.90;999.90;;;;;;;1.03;100.00;92943.72;5098994;28;20199;-66
2022/12/10 04:06:58;;;;;;;1999.90;999.90;;;;;;;1.06;100.00;92937.50;5099875;28;20198;-66
2022/12/10 04:09:23;;;;;;;1999.90;999.90;;;;;;;1.05;100.00;92930.63;5099675;28;20190;-67
2022/12/10 04:11:49;;;;;;;1999.90;999.90;;;;;;;1.05;100.00;92932.56;5099716;28;20194;-67
2022/12/10 04:17:01;;;;;;;1999.90;999.90;;;;;;;1.09;100.00;92942.06;5118097;28;20219;-67
2022/12/10 04:19:26;;;;;;;1999.90;999.90;;;;;;;1.10;100.00;92943.63;5099471;28;20183;-65
2022/12/10 04:27:24;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;92921.66;5117404;28;20215;-67
2022/12/10 04:29:49;;;;;;;1999.90;999.90;;;;;;;1.13;100.00;92921.28;5099360;28;20174;-66
2022/12/10 04:32:16;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;92917.81;5099412;28;20182;-66
2022/12/10 04:34:41;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;92909.03;5099898;28;20223;-65
2022/12/10 04:37:07;;;;;;;1999.90;999.90;;;;;;;1.08;100.00;92911.00;5099184;28;20197;-71
2022/12/10 04:39:32;;;;;;;1999.90;999.90;;;;;;;1.11;100.00;92907.53;5099201;28;20178;-73
2022/12/10 04:42:00;;;;;;;1999.90;999.90;;;;;;;1.05;100.00;92919.13;5098851;28;20175;-74
2022/12/10 04:44:25;;;;;;;1999.90;999.90;;;;;;;1.02;100.00;92923.34;5098885;28;20182;-74
2022/12/10 04:46:51;;;;;;;1999.90;999.90;;;;;;;1.10;100.00;92924.03;5098847;28;20230;-73
2022/12/10 04:49:16;;;;;;;1999.90;999.90;;;;;;;1.11;100.00;92922.88;5098985;28;20198;-72
2022/12/10 04:51:42;;;;;;;1999.90;999.90;;;;;;;1.09;100.00;92930.59;5099368;28;20176;-72
2022/12/10 04:54:08;;;;;;;1999.90;999.90;;;;;;;1.04;100.00;92918.34;5098570;28;20175;-72
2022/12/10 04:56:33;;;;;;;1999.90;999.90;;;;;;;1.18;100.00;92917.41;5099320;28;20278;-65
2022/12/10 04:58:59;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;92918.97;5116487;28;20206;-71
2022/12/10 05:01:25;;;;;;;1999.90;999.90;;;;;;;1.11;100.00;92912.91;5098450;28;20178;-72
2022/12/10 05:03:51;;;;;;;1999.90;999.90;;;;;;;1.05;100.00;92914.50;5099285;28;20190;-71
2022/12/10 05:06:18;;;;;;;1999.90;999.90;;;;;;;1.10;100.00;92914.06;5101094;28;20547;-73
2022/12/10 05:08:44;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;92913.63;5100273;28;20221;-73
2022/12/10 05:11:18;;;;;;;1999.90;999.90;;;;;;;1.03;100.00;92927.59;5098897;28;20197;-72
2022/12/10 05:13:44;;;;;;;1999.90;999.90;;;;;;;1.04;100.00;92926.41;5099105;28;20177;-68
2022/12/10 05:16:12;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;92925.16;5098084;28;20178;-73
2022/12/10 05:18:38;;;;;;;1999.90;999.90;;;;;;;1.07;100.00;92931.00;5098222;28;20185;-73
2022/12/10 05:21:06;;;;;;;1999.90;999.90;;;;;;;1.01;100.00;92924.53;5098348;28;20566;-74
2022/12/10 05:23:33;;;;;;;1999.90;999.90;;;;;;;0.96;100.00;92930.38;5098720;28;20221;-72
2022/12/10 05:26:03;;;;;;;1999.90;999.90;;;;;;;0.87;100.00;92930.06;5098245;28;20201;-73
2022/12/10 05:28:30;;;;;;;1999.90;999.90;;;;;;;0.95;100.00;92931.50;5097864;28;20183;-74
2022/12/10 05:30:56;;;;;;;1999.90;999.90;;;;;;;0.98;100.00;92930.72;5098185;28;20512;-67
2022/12/10 05:33:22;;;;;;;1999.90;999.90;;;;;;;0.94;100.00;92938.06;5098162;28;20186;-65
2022/12/10 05:36:02;;;;;;;1999.90;999.90;;;;;;;0.95;100.00;92936.88;5098431;28;20179;-72
2022/12/10 05:38:30;;;;;;;1999.90;999.90;;;;;;;0.88;100.00;92942.38;5097736;28;20202;-71
2022/12/10 05:41:01;;;;;;;1999.90;999.90;;;;;;;0.91;100.00;92949.59;5098317;28;20168;-71
2022/12/10 05:43:27;;;;;;;1999.90;999.90;;;;;;;0.89;100.00;92961.91;5115720;28;20162;-73
2022/12/10 05:45:52;;;;;;;1999.90;999.90;;;;;;;0.94;100.00;92962.22;5097372;28;20234;-72
2022/12/10 05:48:17;;;;;;;1999.90;999.90;;;;;;;0.87;100.00;92977.69;5097916;28;20175;-72
2022/12/10 05:50:43;;;;;;;1999.90;999.90;;;;;;;0.94;100.00;92972.22;5097933;28;20225;-68
2022/12/10 05:53:08;;;;;;;1999.90;999.90;;;;;;;0.92;100.00;92974.53;5098190;28;20179;-64
2022/12/10 05:55:35;;;;;;;1999.90;999.90;;;;;;;0.95;100.00;92981.78;5097728;28;20180;-64
2022/12/10 05:58:00;;;;;;;1999.90;999.90;;;;;;;0.85;100.00;92991.50;5097529;28;20174;-65
2022/12/10 06:00:27;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;93003.72;5098177;28;20274;-64
2022/12/10 06:02:52;;;;;;;1999.90;999.90;;;;;;;0.81;100.00;93006.91;5097359;28;20173;-65
2022/12/10 06:05:18;;;;;;;1999.90;999.90;;;;;;;0.84;100.00;93010.69;5097205;28;20195;-66
2022/12/10 06:07:44;;;;;;;1999.90;999.90;;;;;;;0.85;100.00;93012.22;5097374;28;20328;-72
2022/12/10 06:10:10;;;;;;;1999.90;999.90;;;;;;;0.89;100.00;93021.00;5097340;28;20175;-66
2022/12/10 06:12:36;;;;;;;1999.90;999.90;;;;;;;0.89;100.00;93032.50;5097467;28;20185;-63
2022/12/10 06:15:01;;;;;;;1999.90;999.90;;;;;;;0.83;100.00;93025.28;5097744;28;20182;-63
2022/12/10 06:17:27;;;;;;;1999.90;999.90;;;;;;;0.85;100.00;93026.41;5097705;28;20219;-63
2022/12/10 06:19:52;;;;;;;1999.90;999.90;;;;;;;0.83;100.00;93036.78;5097338;28;20214;-62
2022/12/10 06:22:17;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;93019.09;5097247;28;20202;-62
2022/12/10 06:24:43;;;;;;;1999.90;999.90;;;;;;;0.89;100.00;93019.06;5097497;28;20427;-64
2022/12/10 06:27:08;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;93027.94;5097694;28;20214;-71
2022/12/10 06:29:33;;;;;;;1999.90;999.90;;;;;;;0.81;100.00;93044.50;5096776;28;20178;-74
2022/12/10 06:31:59;;;;;;;1999.90;999.90;;;;;;;0.85;100.00;93034.47;5097423;28;20588;-74
2022/12/10 06:34:24;;;;;;;1999.90;999.90;;;;;;;0.88;100.00;93027.53;5097078;28;20195;-72
2022/12/10 06:36:50;;;;;;;1999.90;999.90;;;;;;;0.85;100.00;93031.00;5096629;28;20660;-71
2022/12/10 06:39:15;;;;;;;1999.90;999.90;;;;;;;0.92;100.00;93022.88;5096946;28;20194;-71
2022/12/10 06:41:43;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;93029.84;5097027;28;20168;-72
2022/12/10 06:44:10;;;;;;;1999.90;999.90;;;;;;;0.81;100.00;93028.38;5096723;28;20186;-71
2022/12/10 06:46:35;;;;;;;1999.90;999.90;;;;;;;0.87;100.00;93031.38;5097211;28;20233;-75
2022/12/10 06:49:01;;;;;;;1999.90;999.90;;;;;;;0.97;100.00;93033.94;5096741;28;20186;-65
2022/12/10 06:51:27;;;;;;;1999.90;999.90;;;;;;;0.91;100.00;93022.13;5097305;28;20235;-65
2022/12/10 06:53:52;;;;;;;1999.90;999.90;;;;;;;0.88;100.00;93039.06;5097590;28;20182;-66
2022/12/10 06:56:19;;;;;;;1999.90;999.90;;;;;;;0.81;100.00;93038.34;5097012;28;20174;-67
2022/12/10 06:58:45;;;;;;;1999.90;999.90;;;;;;;0.78;100.00;93042.59;5096770;28;20180;-66
2022/12/10 07:01:10;;;;;;;1999.90;999.90;;;;;;;0.91;100.00;93037.47;5097008;28;20227;-64
2022/12/10 07:03:36;;;;;;;1999.90;999.90;;;;;;;0.85;100.00;93039.84;5096614;28;20185;-68
2022/12/10 07:06:04;;;;;;;1999.90;999.90;;;;;;;0.83;100.00;93034.09;5097217;28;20217;-67
2022/12/10 07:08:29;;;;;;;1999.90;999.90;;;;;;;0.79;100.00;93033.38;5096702;28;20169;-63
2022/12/10 07:10:55;;;;;;;1999.90;999.90;;;;;;;0.87;100.00;93034.81;5096856;28;20180;-63
2022/12/10 07:13:21;;;;;;;1999.90;999.90;;;;;;;0.77;100.00;93043.75;5096362;28;20241;-65
2022/12/10 07:15:50;;;;;;;1999.90;999.90;;;;;;;0.79;100.00;93041.44;5096428;28;20179;-66
2022/12/10 07:18:37;;;;;;;1999.90;999.90;;;;;;;0.84;100.00;93049.03;5096714;28;20180;-66
2022/12/10 07:21:13;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;93046.72;5022045;28;20182;-63
2022/12/10 07:23:38;;;;;;;1999.90;999.90;;;;;;;0.93;100.00;93051.25;5035648;28;20182;-65
2022/12/10 07:26:04;;;;;;;1999.90;999.90;;;;;;;0.98;100.00;93051.59;5035406;28;20274;-71
2022/12/10 07:28:29;;;;;;;1999.90;999.90;;;;;;;1.00;100.00;93061.94;5035978;28;20531;-69
2022/12/10 07:31:01;;;;;;;1999.90;999.90;;;;;;;0.97;100.00;93066.19;5035331;28;20176;-69
2022/12/10 07:33:26;;;;;;;1999.90;999.90;;;;;;;0.93;100.00;93073.53;5035697;28;20195;-71
2022/12/10 07:35:52;;;;;;;1999.90;999.90;;;;;;;0.93;100.00;93078.88;5035318;28;20180;-69
2022/12/10 07:38:17;;;;;;;1999.90;999.90;;;;;;;0.89;100.00;93090.81;5035333;28;20189;-75
2022/12/10 07:40:42;;;;;;;1999.90;999.90;;;;;;;0.97;100.00;93090.34;5055820;28;20178;-63
2022/12/10 07:43:08;;;;;;;1999.90;999.90;;;;;;;0.98;100.00;93091.13;5038949;28;20540;-62
2022/12/10 07:45:33;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;93114.91;5038485;28;20231;-62
2022/12/10 07:47:58;;;;;;;1999.90;999.90;;;;;;;1.10;100.00;93107.50;5038934;28;20180;-62
2022/12/10 07:50:24;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;93111.66;5038552;28;20257;-63
2022/12/10 07:52:49;;;;;;;1999.90;999.90;;;;;;;1.13;100.00;93120.13;5039142;28;20188;-65
2022/12/10 07:55:14;;;;;;;1999.90;999.90;;;;;;;1.06;100.00;93125.56;5038388;28;20216;-64
2022/12/10 07:57:40;;;;;;;1999.90;999.90;;;;;;;1.02;100.00;93124.84;5049827;28;20187;-68
2022/12/10 08:00:06;;;;;;;1999.90;999.90;;;;;;;1.10;100.00;93131.69;5099888;28;20184;-69
2022/12/10 08:02:31;;;;;;;1999.90;999.90;;;;;;;1.11;100.00;93145.88;5099959;28;20248;-69
2022/12/10 08:04:57;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;93154.66;5099747;28;20533;-66
2022/12/10 08:07:22;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;93158.41;5099535;28;20214;-66
2022/12/10 08:09:48;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;93161.78;5099729;28;20511;-66
2022/12/10 08:12:13;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;93178.75;5099833;28;20189;-67
2022/12/10 08:14:38;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;93175.00;5100009;28;20168;-65
2022/12/10 08:17:04;;;;;;;1999.90;999.90;;;;;;;1.18;100.00;93186.13;5099532;28;20205;-69
2022/12/10 08:19:29;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;93197.66;5099679;28;20183;-69
2022/12/10 08:21:54;;;;;;;1999.90;999.90;;;;;;;1.08;100.00;93219.97;5100201;28;20196;-65
2022/12/10 08:24:20;;;;;;;1999.90;999.90;;;;;;;0.96;100.00;93231.22;5099551;28;20174;-65
2022/12/10 08:26:45;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;93227.53;5099262;28;20205;-69
2022/12/10 08:29:11;;;;;;;1999.90;999.90;;;;;;;1.17;100.00;93243.72;5099137;28;20178;-72
2022/12/10 08:31:36;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;93241.97;5099386;28;20182;-70
2022/12/10 08:34:01;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;93266.69;5099222;28;20532;-70
2022/12/10 08:36:27;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;93271.09;5099632;28;20240;-67
2022/12/10 08:38:52;;;;;;;1999.90;999.90;;;;;;;1.38;100.00;93306.09;5099152;28;20206;-68
2022/12/10 08:41:20;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;93327.16;5099179;28;20189;-67
2022/12/10 08:43:47;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;93339.34;5099663;28;20191;-68
2022/12/10 08:46:13;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;93365.16;5098613;28;20302;-68
2022/12/10 08:48:39;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;93382.41;5099031;28;20219;-67
2022/12/10 08:51:06;;;;;;;1999.90;999.90;;;;;;;1.51;100.00;93392.44;5099573;28;20187;-68
2022/12/10 08:53:32;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;93419.34;5098988;28;20175;-62
2022/12/10 08:55:58;;;;;;;1999.90;999.90;;;;;;;1.50;100.00;93429.31;5099388;28;20179;-69
2022/12/10 08:58:23;;;;;;;1999.90;999.90;;;;;;;1.46;100.00;93449.31;5098976;28;20171;-68
2022/12/10 09:00:49;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;93453.88;5098384;28;20181;-72
2022/12/10 09:03:15;;;;;;;1999.90;999.90;;;;;;;1.46;100.00;93463.50;5098963;28;20200;-67
2022/12/10 09:05:41;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;93466.13;5098088;28;20242;-69
2022/12/10 09:08:06;;;;;;;1999.90;999.90;;;;;;;1.50;100.00;93480.41;5099055;28;20309;-68
2022/12/10 09:10:32;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;93484.94;5098422;28;20176;-68
2022/12/10 09:12:57;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;93499.84;5098229;28;20174;-70
2022/12/10 09:15:22;;;;;;;1999.90;999.90;;;;;;;1.61;100.00;93518.78;5099197;28;20190;-70
2022/12/10 09:17:48;;;;;;;1999.90;999.90;;;;;;;1.31;100.00;93545.38;5098930;28;20182;-71
2022/12/10 09:20:13;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;93551.13;5098852;28;20603;-71
2022/12/10 09:22:39;;;;;;;1999.90;999.90;;;;;;;1.22;100.00;93561.19;5099009;28;20172;-71
2022/12/10 09:25:06;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;93560.78;5098398;28;20174;-71
2022/12/10 09:27:32;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;93560.75;5098263;28;20588;-69
2022/12/10 09:29:58;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;93575.38;5098266;28;20185;-69
2022/12/10 09:32:23;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;93564.63;5098132;28;20181;-65
2022/12/10 09:34:52;;;;;;;1999.90;999.90;;;;;;;1.41;100.00;93555.34;5098164;28;20183;-69
2022/12/10 09:37:18;;;;;;;1999.90;999.90;;;;;;;1.44;100.00;93562.63;5098756;28;20210;-68
2022/12/10 09:39:43;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;93558.38;5098005;28;20178;-68
2022/12/10 09:42:24;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;93569.16;5098134;28;20194;-72
2022/12/10 09:44:56;;;;;;;1999.90;999.90;;;;;;;1.44;100.00;93578.75;5098706;28;20238;-71
2022/12/10 09:47:35;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;93578.00;5098251;28;20204;-74
2022/12/10 09:50:33;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;93567.63;5080956;28;20259;-63
2022/12/10 09:53:01;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;93571.50;5097357;28;20174;-62
2022/12/10 09:55:36;;;;;;;1999.90;999.90;;;;;;;1.38;100.00;93572.25;5097887;28;20175;-62
2022/12/10 09:58:04;;;;;;;1999.90;999.90;;;;;;;1.37;100.00;93568.03;5097852;28;20168;-64
2022/12/10 10:00:29;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;93564.53;5097760;28;20171;-64
2022/12/10 10:02:58;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;93562.22;5097222;28;20178;-64
2022/12/10 10:05:26;;;;;;;1999.90;999.90;;;;;;;1.46;100.00;93563.00;5097068;28;20196;-63
2022/12/10 10:08:05;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;93566.88;5097291;28;20171;-72
2022/12/10 10:10:38;;;;;;;1999.90;999.90;;;;;;;1.29;100.00;93574.59;5097493;28;20183;-64
2022/12/10 10:13:30;;;;;;;1999.90;999.90;;;;;;;1.29;100.00;93563.84;5097801;28;20169;-64
2022/12/10 10:15:56;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;93573.81;5097384;28;20267;-62
2022/12/10 10:18:44;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;93561.88;5097092;28;20213;-63
2022/12/10 10:21:22;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;93553.78;5097057;28;20174;-61
2022/12/10 10:23:48;;;;;;;1999.90;999.90;;;;;;;1.61;100.00;93548.34;5097675;28;20180;-61
2022/12/10 10:26:13;;;;;;;1999.90;999.90;;;;;;;1.59;100.00;93556.03;5097130;28;20239;-69
2022/12/10 10:28:40;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;93549.53;5097125;28;20275;-66
2022/12/10 10:31:28;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;93552.56;5097242;28;20179;-69
2022/12/10 10:33:57;;;;;;;1999.90;999.90;;;;;;;1.51;100.00;93548.38;5097854;28;20178;-68
2022/12/10 10:36:41;;;;;;;1999.90;999.90;;;;;;;1.50;100.00;93552.25;5097412;28;20193;-69
2022/12/10 10:39:26;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;93546.78;5097003;28;20173;-71
2022/12/10 10:41:54;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;93541.44;5097399;28;20171;-71
2022/12/10 10:44:23;;;;;;;1999.90;999.90;;;;;;;1.58;100.00;93524.16;5097258;28;20175;-74
2022/12/10 10:46:51;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;93523.81;5097147;28;20229;-63
2022/12/10 10:49:23;;;;;;;1999.90;999.90;;;;;;;1.61;100.00;93524.16;5096788;28;20186;-65
2022/12/10 10:51:50;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;93517.22;5096934;28;20183;-63
2022/12/10 10:54:34;;;;;;;1999.90;999.90;;;;;;;1.67;100.00;93514.50;5097286;28;20183;-66
2022/12/10 10:57:04;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;93507.59;5096613;28;20178;-66
2022/12/10 10:59:36;;;;;;;1999.90;999.90;;;;;;;1.66;100.00;93502.22;5096825;28;20170;-69
2022/12/10 11:02:15;;;;;;;1999.90;999.90;;;;;;;1.67;100.00;93503.72;5097338;28;20172;-66
2022/12/10 11:04:50;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;93508.72;5096835;28;20196;-61
2022/12/10 11:07:21;;;;;;;1999.90;999.90;;;;;;;1.83;100.00;93489.81;5096413;28;20258;-63