Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:25;;;;;;;;;;;;;;;16.77;65.32;99308.72;5057390;28;6369;-75
2023/07/21 00:02:52;;;;;;;;;;;;;;;17.37;64.58;99373.50;5056731;28;5315;-75
2023/07/21 00:05:19;;;;;;;;;;;;;;;17.53;64.05;99384.16;5058133;28;6095;-77
2023/07/21 00:07:47;;;;;;;;;;;;;;;17.59;63.60;99377.53;5058994;28;5382;-76
2023/07/21 00:10:14;;;;;;;;;;;;;;;17.18;63.48;99310.91;5062536;28;6292;-76
2023/07/21 00:12:42;;;;;;;;;;;;;;;17.38;64.29;99369.69;5058574;28;5357;-77
2023/07/21 00:15:10;;;;;;;;;;;;;;;17.44;63.96;99364.97;5041259;28;5810;-76
2023/07/21 00:17:37;;;;;;;;;;;;;;;17.38;63.99;99371.56;5061005;28;6137;-78
2023/07/21 00:20:06;;;;;;;;;;;;;;;17.49;63.93;99371.13;5066523;28;5450;-78
2023/07/21 00:22:33;;;;;;;;;;;;;;;17.53;63.49;99365.94;5069148;28;5717;-76
2023/07/21 00:25:00;;;;;;;;;;;;;;;17.56;63.49;99369.97;5070586;28;6167;-77
2023/07/21 00:27:27;;;;;;;;;;;;;;;17.45;63.82;99374.75;5072266;28;5421;-76
2023/07/21 00:29:53;;;;;;;;;;;;;;;17.46;63.82;99369.00;5073931;28;5363;-78
2023/07/21 00:32:20;;;;;;;;;;;;;;;17.39;63.70;99365.84;5073827;28;5468;-76
2023/07/21 00:34:47;;;;;;;;;;;;;;;17.33;63.84;99377.09;5074171;28;5496;-74
2023/07/21 00:37:15;;;;;;;;;;;;;;;17.43;63.69;99372.31;5073918;28;5222;-78
2023/07/21 00:39:44;;;;;;;;;;;;;;;17.39;63.83;99376.75;5073961;28;5425;-76
2023/07/21 00:42:10;;;;;;;;;;;;;;;17.37;63.73;99364.53;5074869;28;5346;-77
2023/07/21 00:44:37;;;;;;;;;;;;;;;17.18;64.01;99370.75;5076484;28;5401;-77
2023/07/21 00:47:04;;;;;;;;;;;;;;;17.36;63.72;99366.44;5052927;28;5365;-76
2023/07/21 00:49:31;;;;;;;;;;;;;;;17.23;64.12;99370.66;5074723;28;6173;-76
2023/07/21 00:51:58;;;;;;;;;;;;;;;17.14;64.09;99368.91;5073704;28;5474;-75
2023/07/21 00:54:24;;;;;;;;;;;;;;;17.12;64.25;99363.78;5075084;28;5482;-76
2023/07/21 00:56:51;;;;;;;;;;;;;;;17.02;64.58;99372.84;5055480;28;5606;-75
2023/07/21 00:59:18;;;;;;;;;;;;;;;16.99;64.75;99368.00;5070488;28;6647;-78
2023/07/21 01:01:45;;;;;;;;;;;;;;;16.99;64.54;99372.63;5068943;28;5272;-76
2023/07/21 01:04:11;;;;;;;;;;;;;;;16.84;64.98;99362.75;5067713;28;6233;-77
2023/07/21 01:06:38;;;;;;;;;;;;;;;16.94;64.66;99365.34;5067467;28;5341;-79
2023/07/21 01:11:47;;;;;;;;;;;;;;;16.86;64.80;99363.28;5067563;28;5716;-77
2023/07/21 01:14:14;;;;;;;;;;;;;;;16.93;64.57;99360.19;5067405;28;6182;-77
2023/07/21 01:16:43;;;;;;;;;;;;;;;17.01;64.46;99360.34;5067843;28;5349;-78
2023/07/21 01:19:09;;;;;;;;;;;;;;;16.87;64.56;99361.34;5076080;28;5415;-77
2023/07/21 01:21:36;;;;;;;;;;;;;;;16.87;64.62;99362.16;5075265;28;5386;-77
2023/07/21 01:24:02;;;;;;;;;;;;;;;16.77;64.88;99357.66;5071805;28;5319;-77
2023/07/21 01:26:31;;;;;;;;;;;;;;;16.88;64.65;99360.25;5074680;28;6307;-77
2023/07/21 01:28:57;;;;;;;;;;;;;;;16.94;64.32;99359.91;5054227;28;5402;-77
2023/07/21 01:31:24;;;;;;;;;;;;;;;16.83;64.63;99366.56;5070201;28;6112;-76
2023/07/21 01:33:50;;;;;;;;;;;;;;;16.69;65.02;99363.69;5070367;28;5382;-78
2023/07/21 01:36:17;;;;;;;;;;;;;;;16.25;65.06;99290.53;5071633;28;6511;-79
2023/07/21 01:38:44;;;;;;;;;;;;;;;16.37;64.62;99314.59;5069183;28;5453;-78
2023/07/21 01:41:12;;;;;;;;;;;;;;;16.61;65.11;99361.59;5066664;28;5294;-79
2023/07/21 01:43:39;;;;;;;;;;;;;;;16.66;65.06;99366.19;5069611;28;5632;-76
2023/07/21 01:46:06;;;;;;;;;;;;;;;16.69;64.96;99363.69;5067571;28;6553;-76
2023/07/21 01:48:33;;;;;;;;;;;;;;;16.69;64.79;99354.72;5070039;28;5526;-78
2023/07/21 01:50:59;;;;;;;;;;;;;;;16.65;64.92;99356.41;5067199;28;5375;-79
2023/07/21 01:53:26;;;;;;;;;;;;;;;16.76;64.42;99356.03;5069180;28;6438;-77
2023/07/21 01:55:53;;;;;;;;;;;;;;;16.50;65.15;99358.19;5068099;28;5335;-77
2023/07/21 01:58:20;;;;;;;;;;;;;;;16.62;64.84;99360.53;5049632;28;5321;-76
2023/07/21 02:00:46;;;;;;;;;;;;;;;16.55;64.99;99366.28;5068027;28;5929;-77
2023/07/21 02:03:13;;;;;;;;;;;;;;;16.42;65.35;99358.00;5065255;28;5313;-77
2023/07/21 02:05:39;;;;;;;;;;;;;;;16.48;65.36;99359.59;5064010;28;5825;-77
2023/07/21 02:08:06;;;;;;;;;;;;;;;16.43;65.26;99362.34;5061953;28;5956;-76
2023/07/21 02:10:32;;;;;;;;;;;;;;;16.38;65.40;99354.22;5041363;28;5328;-77
2023/07/21 02:12:59;;;;;;;;;;;;;;;16.34;65.50;99356.72;5062415;28;5487;-76
2023/07/21 02:15:26;;;;;;;;;;;;;;;16.53;64.92;99352.19;5043563;28;5525;-77
2023/07/21 02:17:52;;;;;;;;;;;;;;;16.56;64.69;99364.41;5059451;28;6287;-77
2023/07/21 02:20:20;;;;;;;;;;;;;;;16.38;65.24;99360.47;5063047;28;6532;-76
2023/07/21 02:22:46;;;;;;;;;;;;;;;16.38;65.27;99359.66;5061695;28;5711;-76
2023/07/21 02:25:14;;;;;;;;;;;;;;;16.36;65.17;99357.25;5058668;28;5780;-78
2023/07/21 02:27:40;;;;;;;;;;;;;;;16.29;65.47;99357.56;5061254;28;5401;-77
2023/07/21 02:30:07;;;;;;;;;;;;;;;16.28;65.33;99355.97;5058795;28;5400;-77
2023/07/21 02:32:33;;;;;;;;;;;;;;;16.23;65.56;99353.28;5059860;28;6030;-77
2023/07/21 02:35:00;;;;;;;;;;;;;;;16.23;65.52;99355.19;5060809;28;5232;-77
2023/07/21 02:37:26;;;;;;;;;;;;;;;16.18;65.71;99357.94;5062198;28;5354;-78
2023/07/21 02:39:53;;;;;;;;;;;;;;;16.21;65.57;99358.22;5061508;28;5258;-77
2023/07/21 02:42:19;;;;;;;;;;;;;;;16.15;65.67;99353.91;5060897;28;5102;-77
2023/07/21 02:44:46;;;;;;;;;;;;;;;16.19;65.54;99360.38;5047698;28;5859;-78
2023/07/21 02:47:12;;;;;;;;;;;;;;;16.10;65.75;99360.19;5061144;28;5682;-77
2023/07/21 02:49:39;;;;;;;;;;;;;;;16.11;65.70;99355.56;5059432;28;5368;-78
2023/07/21 02:52:06;;;;;;;;;;;;;;;16.08;65.63;99361.56;5047051;28;5463;-76
2023/07/21 02:54:32;;;;;;;;;;;;;;;16.07;65.71;99358.06;5067678;28;5407;-78
2023/07/21 02:56:59;;;;;;;;;;;;;;;16.16;65.32;99357.44;5047526;28;5180;-77
2023/07/21 02:59:26;;;;;;;;;;;;;;;16.11;65.45;99366.44;5040642;28;5324;-76
2023/07/21 03:01:56;;;;;;;;;;;;;;;16.05;65.71;99359.44;5027380;28;6293;-78
2023/07/21 03:04:22;;;;;;;;;;;;;;;16.11;65.43;99361.00;5024882;28;5483;-75
2023/07/21 03:06:49;;;;;;;;;;;;;;;16.10;65.26;99373.78;5028205;28;6161;-76
2023/07/21 03:09:15;;;;;;;;;;;;;;;16.10;65.28;99367.53;5024556;28;5837;-76
2023/07/21 03:11:42;;;;;;;;;;;;;;;15.62;65.31;99291.34;5020160;28;6664;-76
2023/07/21 03:14:09;;;;;;;;;;;;;;;16.02;65.53;99363.50;5025192;28;5254;-76
2023/07/21 03:16:36;;;;;;;;;;;;;;;15.99;65.55;99355.94;5022230;28;5223;-77
2023/07/21 03:19:02;;;;;;;;;;;;;;;15.96;65.54;99361.94;5025943;28;5980;-76
2023/07/21 03:21:29;;;;;;;;;;;;;;;16.01;65.35;99361.09;5024439;28;6559;-78
2023/07/21 03:23:56;;;;;;;;;;;;;;;15.92;65.59;99360.09;5025739;28;6197;-76
2023/07/21 03:26:22;;;;;;;;;;;;;;;15.96;65.38;99361.13;5018051;28;5676;-77
2023/07/21 03:28:49;;;;;;;;;;;;;;;16.00;65.28;99359.47;5016386;28;5657;-78
2023/07/21 03:31:15;;;;;;;;;;;;;;;15.98;65.33;99365.19;5019802;28;5340;-78
2023/07/21 03:33:42;;;;;;;;;;;;;;;15.95;65.30;99357.63;5020925;28;5498;-76
2023/07/21 03:36:09;;;;;;;;;;;;;;;16.02;65.19;99363.50;5023518;28;5796;-75
2023/07/21 03:38:36;;;;;;;;;;;;;;;16.00;65.05;99367.59;5024598;28;5459;-76
2023/07/21 03:41:03;;;;;;;;;;;;;;;15.96;65.30;99377.44;5036172;28;6686;-78
2023/07/21 03:43:30;;;;;;;;;;;;;;;15.86;65.42;99362.03;5021051;28;5776;-78
2023/07/21 03:45:57;;;;;;;;;;;;;;;15.86;65.36;99362.84;5019819;28;5903;-78
2023/07/21 03:48:24;;;;;;;;;;;;;;;15.87;65.28;99369.88;5020721;28;5718;-78
2023/07/21 03:50:50;;;;;;;;;;;;;;;15.89;65.14;99377.75;5037866;28;5907;-77
2023/07/21 03:53:17;;;;;;;;;;;;;;;15.87;65.17;99367.16;5017795;28;5296;-78
2023/07/21 03:55:44;;;;;;;;;;;;;;;15.88;65.18;99373.41;5020146;28;5328;-78
2023/07/21 03:58:10;;;;;;;;;;;;;;;15.87;65.11;99369.06;5013909;28;5735;-78
2023/07/21 04:00:39;;;;;;;;;;;;;;;15.82;65.22;99366.38;5045630;28;6051;-76
2023/07/21 04:03:05;;;;;;;;;;;;;;;15.78;65.29;99360.72;5058983;28;5633;-77
2023/07/21 04:05:32;;;;;;;;;;;;;;;15.81;65.25;99362.06;5056906;28;6077;-77
2023/07/21 04:07:58;;;;;;;;;;;;;;;14.94;65.01;99232.41;5062906;28;5190;-78
2023/07/21 04:10:25;;;;;;;;;;;;;;;15.80;65.17;99369.41;5056529;28;5619;-78
2023/07/21 04:13:11;;;;;;;;;;;;;;;15.78;65.20;99365.34;5059665;28;5870;-77
2023/07/21 04:15:59;;;;;;;;;;;;;;;15.82;65.06;99364.47;5060148;28;5911;-78
2023/07/21 04:18:51;;;;;;;;;;;;;;;15.86;64.89;99371.00;5062064;28;5343;-77
2023/07/21 04:21:43;;;;;;;;;;;;;;;15.87;64.76;99363.66;5060539;28;5293;-76
2023/07/21 04:24:35;;;;;;;;;;;;;;;15.81;64.81;99362.88;5066554;28;5267;-78
2023/07/21 04:27:29;;;;;;;;;;;;;;;15.78;64.90;99365.34;5066852;28;5441;-78
2023/07/21 04:30:21;;;;;;;;;;;;;;;15.76;64.98;99364.81;5065334;28;5207;-76
2023/07/21 04:33:13;;;;;;;;;;;;;;;15.78;64.78;99371.59;5061538;28;5397;-78
2023/07/21 04:36:04;;;;;;;;;;;;;;;15.74;64.98;99367.81;5067085;28;5339;-77
2023/07/21 04:38:56;;;;;;;;;;;;;;;15.68;65.05;99366.25;5068645;28;5344;-76
2023/07/21 04:41:47;;;;;;;;;;;;;;;15.69;65.02;99365.13;5069452;28;6223;-75
2023/07/21 04:44:39;;;;;;;;;;;;;;;15.74;64.87;99373.25;5069018;28;5342;-75
2023/07/21 04:47:30;;;;;;;;;;;;;;;15.70;64.67;99365.94;5068077;28;5394;-76
2023/07/21 04:50:23;;;;;;;;;;;;;;;15.68;65.01;99366.25;5068825;28;5952;-79
2023/07/21 04:53:15;;;;;;;;;;;;;;;15.75;64.65;99369.44;5067857;28;6049;-76
2023/07/21 04:56:07;;;;;;;;;;;;;;;15.70;64.74;99372.19;5060607;28;6144;-78
2023/07/21 04:58:58;;;;;;;;;;;;;;;15.69;64.72;99377.91;5059022;28;6144;-77
2023/07/21 05:01:50;;;;;;;;;;;;;;;15.73;64.61;99377.03;5061071;28;5724;-77
2023/07/21 05:04:42;;;;;;;;;;;;;;;15.70;64.60;99371.38;5061587;28;5243;-78
2023/07/21 05:07:34;;;;;;;;;;;;;;;15.65;64.74;99375.72;5070847;28;5219;-78
2023/07/21 05:10:26;;;;;;;;;;;;;;;15.68;64.57;99382.53;5077454;28;5322;-75
2023/07/21 05:13:18;;;;;;;;;;;;;;;15.68;64.54;99379.81;5077150;28;6596;-77
2023/07/21 05:16:10;;;;;;;;;;;;;;;15.62;64.70;99376.28;5074367;28;5354;-76
2023/07/21 05:19:02;;;;;;;;;;;;;;;15.65;64.60;99377.63;5068276;28;5330;-76
2023/07/21 05:21:55;;;;;;;;;;;;;;;15.63;64.44;99377.91;5069413;28;5502;-76
2023/07/21 05:24:47;;;;;;;;;;;;;;;15.62;64.55;99380.91;5071298;28;5339;-78
2023/07/21 05:27:39;;;;;;;;;;;;;;;15.67;64.33;99386.28;5071112;28;5179;-76
2023/07/21 05:30:13;;;;;;;;;;;;;;;15.61;64.51;99390.94;5068227;28;5378;-76
2023/07/21 05:32:41;;;;;;;;;;;;;;;15.60;64.50;99389.31;5069108;28;6094;-76
2023/07/21 05:35:33;;;;;;;;;;;;;;;15.59;64.42;99387.72;5070369;28;5341;-76
2023/07/21 05:38:28;;;;;;;;;;;;;;;15.59;64.42;99387.72;5073202;28;5381;-77
2023/07/21 05:41:19;;;;;;;;;;;;;;;15.68;64.16;99385.25;5071428;28;5535;-79
2023/07/21 05:44:12;;;;;;;;;;;;;;;15.66;64.17;99387.38;5070613;28;5343;-77
2023/07/21 05:47:04;;;;;;;;;;;;;;;15.61;64.32;99382.78;5069442;28;6030;-77
2023/07/21 05:50:00;;;;;;;;;;;;;;;15.65;64.19;99386.56;5067204;28;6352;-77
2023/07/21 05:52:52;;;;;;;;;;;;;;;15.64;64.27;99384.13;5065410;28;5207;-79
2023/07/21 05:55:43;;;;;;;;;;;;;;;15.63;64.14;99383.31;5064651;28;5275;-75
2023/07/21 05:58:30;;;;;;;;;;;;;;;15.61;64.23;99385.50;5058946;28;5543;-75
2023/07/21 06:01:17;;;;;;;;;;;;;;;15.69;63.96;99376.00;5062172;28;6418;-77
2023/07/21 06:04:04;;;;;;;;;;;;;;;15.70;63.78;99374.88;5053975;28;6039;-76
2023/07/21 06:06:31;;;;;;;;;;;;;;;15.65;63.84;99381.16;5055161;28;5698;-74
2023/07/21 06:08:57;;;;;;;;;;;;;;;15.64;63.97;99371.38;5059098;28;5236;-77
2023/07/21 06:11:24;;;;;;;;;;;;;;;15.67;63.86;99375.44;5061127;28;5342;-78
2023/07/21 06:13:51;;;;;;;;;;;;;;;15.68;63.81;99379.81;5041712;28;5383;-77
2023/07/21 06:16:17;;;;;;;;;;;;;;;15.67;63.72;99383.56;5062178;28;5711;-77
2023/07/21 06:18:45;;;;;;;;;;;;;;;15.70;63.52;99380.31;5065177;28;5636;-77
2023/07/21 06:21:12;;;;;;;;;;;;;;;15.73;63.52;99373.53;5044637;28;5404;-78
2023/07/21 06:23:39;;;;;;;;;;;;;;;15.62;63.80;99380.91;5064458;28;5353;-77
2023/07/21 06:26:05;;;;;;;;;;;;;;;15.60;63.98;99380.38;5060698;28;5323;-78
2023/07/21 06:28:32;;;;;;;;;;;;;;;15.65;63.73;99383.88;5045466;28;6037;-76
2023/07/21 06:30:58;;;;;;;;;;;;;;;15.65;63.63;99377.63;5064227;28;5339;-78
2023/07/21 06:33:25;;;;;;;;;;;;;;;15.65;63.70;99381.16;5068513;28;5640;-79
2023/07/21 06:35:52;;;;;;;;;;;;;;;15.70;63.48;99384.94;5045504;28;5676;-78
2023/07/21 06:38:31;;;;;;;;;;;;;;;15.74;63.38;99378.69;5066803;28;5319;-77
2023/07/21 06:41:00;;;;;;;;;;;;;;;15.71;63.34;99381.16;5061581;28;5473;-76
2023/07/21 06:43:26;;;;;;;;;;;;;;;15.76;63.35;99381.91;5064387;28;6192;-78
2023/07/21 06:45:53;;;;;;;;;;;;;;;15.71;63.46;99384.69;5064649;28;5362;-76
2023/07/21 06:48:19;;;;;;;;;;;;;;;15.81;63.01;99379.16;5043870;28;5319;-77
2023/07/21 06:50:46;;;;;;;;;;;;;;;15.77;63.27;99388.97;5065016;28;5953;-75
2023/07/21 06:53:13;;;;;;;;;;;;;;;15.81;62.96;99383.78;5066215;28;5282;-77
2023/07/21 06:55:39;;;;;;;;;;;;;;;15.83;62.92;99389.75;5059513;28;5352;-80
2023/07/21 06:58:06;;;;;;;;;;;;;;;15.81;62.96;99378.34;5045531;28;5391;-77
2023/07/21 07:00:32;;;;;;;;;;;;;;;15.73;63.17;99387.09;5061557;28;5173;-79
2023/07/21 07:02:59;;;;;;;;;;;;;;;15.70;63.33;99390.38;5042959;28;5359;-76
2023/07/21 07:05:26;;;;;;;;;;;;;;;15.70;63.31;99396.59;5064863;28;5377;-79
2023/07/21 07:07:53;;;;;;;;;;;;;;;15.78;62.97;99382.44;5060852;28;6206;-78
2023/07/21 07:13:06;;;;;;;;;;;;;;;15.29;63.38;99328.19;5060492;28;5750;-77
2023/07/21 07:15:40;;;;;;;;;;;;;;;15.94;62.52;99394.00;5044743;28;5403;-77
2023/07/21 07:18:11;;;;;;;;;;;;;;;15.81;62.96;99395.44;5063172;28;5361;-77
2023/07/21 07:20:38;;;;;;;;;;;;;;;15.85;62.80;99393.81;5062323;28;5745;-77
2023/07/21 07:23:05;;;;;;;;;;;;;;;15.70;63.37;99391.19;5042618;28;5380;-77
2023/07/21 07:25:31;;;;;;;;;;;;;;;15.63;63.46;99396.91;5066792;28;5406;-78
2023/07/21 07:27:58;;;;;;;;;;;;;;;15.63;63.50;99393.38;5066019;28;5461;-78
2023/07/21 07:30:24;;;;;;;;;;;;;;;15.76;63.02;99392.75;5065494;28;5975;-78
2023/07/21 07:32:51;;;;;;;;;;;;;;;15.58;63.63;99394.19;5067067;28;6198;-78
2023/07/21 07:35:19;;;;;;;;;;;;;;;15.56;63.68;99398.28;5062960;28;5423;-79
2023/07/21 07:37:45;;;;;;;;;;;;;;;15.53;63.92;99388.84;5041025;28;5301;-77
2023/07/21 07:40:12;;;;;;;;;;;;;;;15.56;63.70;99396.41;5063408;28;5679;-76
2023/07/21 07:42:39;;;;;;;;;;;;;;;15.59;63.69;99406.69;5060183;28;5795;-78
2023/07/21 07:45:05;;;;;;;;;;;;;;;15.54;63.98;99395.88;5065042;28;6201;-78
2023/07/21 07:47:32;;;;;;;;;;;;;;;15.53;64.04;99401.56;5068139;28;4988;-78
2023/07/21 07:49:58;;;;;;;;;;;;;;;15.53;63.98;99404.28;5063268;28;5620;-76
2023/07/21 07:52:25;;;;;;;;;;;;;;;15.60;63.65;99400.16;5051312;28;5301;-78
2023/07/21 07:54:52;;;;;;;;;;;;;;;15.60;63.61;99405.59;5052803;28;6290;-77
2023/07/21 07:57:19;;;;;;;;;;;;;;;15.57;63.91;99408.06;5073861;28;5331;-78
2023/07/21 07:59:45;;;;;;;;;;;;;;;15.90;62.81;99409.22;5070195;28;5557;-76
2023/07/21 08:02:12;;;;;;;;;;;;;;;15.63;63.54;99410.47;5070617;28;5324;-78
2023/07/21 08:04:39;;;;;;;;;;;;;;;15.66;63.67;99406.38;5070197;28;5043;-75
2023/07/21 08:07:06;;;;;;;;;;;;;;;15.62;63.63;99394.47;5057694;28;5377;-78
2023/07/21 08:09:33;;;;;;;;;;;;;;;15.74;63.22;99403.09;5069977;28;6231;-77
2023/07/21 08:12:00;;;;;;;;;;;;;;;15.69;63.44;99405.84;5069909;28;5222;-77
2023/07/21 08:14:26;;;;;;;;;;;;;;;15.80;63.25;99399.28;5045500;28;5408;-77
2023/07/21 08:16:53;;;;;;;;;;;;;;;15.86;62.71;99395.41;5041937;28;5672;-76
2023/07/21 08:19:19;;;;;;;;;;;;;;;15.87;62.81;99405.19;5061547;28;5929;-77
2023/07/21 08:21:48;;;;;;;;;;;;;;;16.35;61.14;99402.63;5064925;28;5046;-77
2023/07/21 08:24:14;;;;;;;;;;;;;;;16.12;61.89;99404.19;5063172;28;5483;-75
2023/07/21 08:26:41;;;;;;;;;;;;;;;16.38;61.04;99403.94;5063843;28;5965;-78
2023/07/21 08:29:09;;;;;;;;;;;;;;;16.38;61.00;99406.66;5060189;28;5344;-77
2023/07/21 08:31:35;;;;;;;;;;;;;;;16.71;59.91;99407.72;5063486;28;5348;-76
2023/07/21 08:34:02;;;;;;;;;;;;;;;16.77;59.71;99406.59;5062771;28;5285;-79
2023/07/21 08:36:28;;;;;;;;;;;;;;;16.85;59.52;99415.22;5060613;28;5448;-78
2023/07/21 08:38:55;;;;;;;;;;;;;;;16.79;59.53;99418.00;5069644;28;5942;-76
2023/07/21 08:41:21;;;;;;;;;;;;;;;16.80;59.68;99406.03;5070663;28;5380;-78
2023/07/21 08:43:48;;;;;;;;;;;;;;;16.88;59.46;99403.75;5054599;28;5373;-75
2023/07/21 08:46:15;;;;;;;;;;;;;;;16.72;59.70;99398.47;5054592;28;5401;-77
2023/07/21 08:48:41;;;;;;;;;;;;;;;16.65;59.97;99400.72;5071204;28;5430;-78
2023/07/21 08:51:08;;;;;;;;;;;;;;;16.80;59.61;99402.50;5068211;28;5039;-78
2023/07/21 08:53:34;;;;;;;;;;;;;;;16.50;60.61;99404.41;5064475;28;5850;-77
2023/07/21 08:56:01;;;;;;;;;;;;;;;16.37;61.05;99405.06;5046468;28;5515;-76
2023/07/21 08:58:28;;;;;;;;;;;;;;;16.50;60.66;99403.56;5062261;28;5920;-78
2023/07/21 09:00:54;;;;;;;;;;;;;;;16.22;61.67;99406.00;5062822;28;5861;-78
2023/07/21 09:03:21;;;;;;;;;;;;;;;16.22;61.74;99407.91;5043890;28;5676;-79
2023/07/21 09:05:48;;;;;;;;;;;;;;;16.00;62.55;99403.75;5061638;28;5416;-77
2023/07/21 09:08:14;;;;;;;;;;;;;;;15.90;62.83;99401.91;5060757;28;5325;-79
2023/07/21 09:10:41;;;;;;;;;;;;;;;15.93;62.72;99397.00;5061053;28;6154;-76
2023/07/21 09:13:08;;;;;;;;;;;;;;;15.92;62.89;99403.53;5063296;28;5528;-78
2023/07/21 09:15:34;;;;;;;;;;;;;;;15.87;63.12;99404.38;5060980;28;5506;-79
2023/07/21 09:18:01;;;;;;;;;;;;;;;15.88;63.05;99403.28;5066738;28;5324;-78
2023/07/21 09:20:28;;;;;;;;;;;;;;;15.86;63.16;99403.56;5075452;28;5364;-76
2023/07/21 09:22:54;;;;;;;;;;;;;;;15.81;63.41;99392.72;5059876;28;5637;-77
2023/07/21 09:25:21;;;;;;;;;;;;;;;15.83;63.38;99390.56;5062972;28;5323;-78
2023/07/21 09:27:48;;;;;;;;;;;;;;;15.84;63.23;99388.66;5062166;28;5762;-76
2023/07/21 09:30:15;;;;;;;;;;;;;;;15.87;63.00;99391.59;5061667;28;5251;-79
2023/07/21 09:32:41;;;;;;;;;;;;;;;15.85;63.10;99395.69;5082215;28;4207;-78
2023/07/21 09:35:08;;;;;;;;;;;;;;;15.85;63.10;99398.41;5064944;28;2141;-78
2023/07/21 09:37:35;;;;;;;;;;;;;;;15.84;63.38;99391.38;5083926;28;4846;-79
2023/07/21 09:40:03;;;;;;;;;;;;;;;15.85;63.41;99395.69;5065240;28;2076;-76
2023/07/21 09:42:30;;;;;;;;;;;;;;;15.84;63.51;99394.06;5066325;28;2144;-78
2023/07/21 09:44:56;;;;;;;;;;;;;;;15.85;63.48;99392.97;5085869;28;1061;-79
2023/07/21 09:47:23;;;;;;;;;;;;;;;15.85;63.46;99388.38;5080977;28;2064;-78
2023/07/21 09:49:50;;;;;;;;;;;;;;;15.87;63.45;99394.31;5085482;28;1752;-78
2023/07/21 09:52:16;;;;;;;;;;;;;;;15.87;63.34;99388.88;5086215;28;1047;-77
2023/07/21 09:54:43;;;;;;;;;;;;;;;15.89;63.05;99389.41;5060683;28;2171;-75
2023/07/21 09:57:09;;;;;;;;;;;;;;;15.88;63.12;99386.97;5054889;28;1956;-78
2023/07/21 09:59:36;;;;;;;;;;;;;;;15.89;63.21;99383.19;5072976;28;2133;-77
2023/07/21 10:02:02;;;;;;;;;;;;;;;15.89;63.07;99384.00;5062173;28;2170;-79
2023/07/21 10:04:30;;;;;;;;;;;;;;;15.90;63.11;99377.47;5084176;28;2166;-78
2023/07/21 10:06:58;;;;;;;;;;;;;;;15.94;63.26;99385.84;5083829;28;1930;-76
2023/07/21 10:09:26;;;;;;;;;;;;;;;15.93;63.32;99380.72;5067097;28;1073;-79
2023/07/21 10:11:53;;;;;;;;;;;;;;;15.95;63.41;99381.25;5065521;28;1176;-78
2023/07/21 10:14:19;;;;;;;;;;;;;;;15.94;63.29;99387.75;5085371;28;1507;-77
2023/07/21 10:16:46;;;;;;;;;;;;;;;15.97;63.48;99384.47;5085165;28;1502;-76
2023/07/21 10:19:14;;;;;;;;;;;;;;;15.99;63.52;99387.72;5062130;28;1972;-78
2023/07/21 10:21:40;;;;;;;;;;;;;;;15.99;63.60;99387.72;5086381;28;1076;-77
2023/07/21 10:24:07;;;;;;;;;;;;;;;15.99;63.62;99391.25;5064829;28;1989;-77
2023/07/21 10:26:33;;;;;;;;;;;;;;;16.02;63.72;99387.16;5085905;28;1069;-76
2023/07/21 10:29:00;;;;;;;;;;;;;;;16.04;63.76;99376.81;5084738;28;1556;-76
2023/07/21 10:31:25;;;;;;;;;;;;;;;16.04;63.64;99382.25;5071896;28;6164;-76
2023/07/21 10:33:52;;;;;;;;;;;;;;;16.07;63.60;99387.13;5049566;28;5780;-76
2023/07/21 10:36:18;;;;;;;;;;;;;;;16.07;63.60;99381.69;5063395;28;5484;-75
2023/07/21 10:38:45;;;;;;;;;;;;;;;16.05;63.55;99379.25;5066875;28;6137;-77
2023/07/21 10:41:11;;;;;;;;;;;;;;;16.08;63.56;99383.31;5062435;28;5230;-75
2023/07/21 10:43:38;;;;;;;;;;;;;;;16.12;63.56;99377.03;5069592;28;5651;-79
2023/07/21 10:46:05;;;;;;;;;;;;;;;16.11;63.61;99375.38;5052814;28;5338;-77
2023/07/21 10:48:31;;;;;;;;;;;;;;;16.16;63.58;99376.47;5070346;28;6594;-77
2023/07/21 10:50:58;;;;;;;;;;;;;;;16.17;63.69;99378.06;5074002;28;5339;-76
2023/07/21 10:53:26;;;;;;;;;;;;;;;16.15;63.63;99367.50;5069901;28;5357;-77
2023/07/21 10:55:52;;;;;;;;;;;;;;;16.19;63.49;99371.25;5073095;28;6170;-79
2023/07/21 10:58:19;;;;;;;;;;;;;;;16.22;63.18;99372.59;5069407;28;5506;-78
2023/07/21 11:00:45;;;;;;;;;;;;;;;16.23;63.20;99371.50;5070398;28;5282;-77
2023/07/21 11:03:12;;;;;;;;;;;;;;;16.23;63.21;99375.00;5071918;28;6112;-75
2023/07/21 11:05:39;;;;;;;;;;;;;;;16.25;62.95;99372.81;5066948;28;5140;-79
2023/07/21 11:08:05;;;;;;;;;;;;;;;16.21;63.13;99368.28;5041735;28;5210;-74
2023/07/21 11:10:32;;;;;;;;;;;;;;;16.22;63.17;99367.16;5042955;28;5246;-75
2023/07/21 11:12:59;;;;;;;;;;;;;;;16.23;63.20;99369.56;5061102;28;5232;-78
2023/07/21 11:15:25;;;;;;;;;;;;;;;16.24;63.25;99371.22;5060799;28;6220;-77
2023/07/21 11:17:52;;;;;;;;;;;;;;;16.27;63.27;99365.22;5059859;28;6359;-78
2023/07/21 11:20:18;;;;;;;;;;;;;;;16.25;63.09;99372.03;5061244;28;5808;-77
2023/07/21 11:22:45;;;;;;;;;;;;;;;16.26;63.23;99365.47;5060671;28;5425;-77
2023/07/21 11:25:12;;;;;;;;;;;;;;;16.27;63.17;99376.06;5043007;28;6045;-76
2023/07/21 11:27:38;;;;;;;;;;;;;;;16.29;63.33;99367.63;5059852;28;5172;-77
2023/07/21 11:30:05;;;;;;;;;;;;;;;16.32;63.19;99362.47;5059554;28;5284;-76
2023/07/21 11:32:32;;;;;;;;;;;;;;;16.30;63.26;99364.63;5062976;28;5546;-74
2023/07/21 11:34:58;;;;;;;;;;;;;;;16.32;63.14;99356.19;5059291;28;6260;-74
2023/07/21 11:37:25;;;;;;;;;;;;;;;16.33;63.19;99364.06;5043027;28;5701;-75
2023/07/21 11:39:51;;;;;;;;;;;;;;;16.32;63.25;99361.63;5059517;28;5313;-74
2023/07/21 11:42:18;;;;;;;;;;;;;;;16.35;63.21;99367.31;5060253;28;5189;-76
2023/07/21 11:44:44;;;;;;;;;;;;;;;16.37;63.28;99371.66;5063812;28;5270;-76
2023/07/21 11:47:11;;;;;;;;;;;;;;;16.38;63.26;99365.09;5054800;28;5571;-76
2023/07/21 11:49:37;;;;;;;;;;;;;;;16.35;63.25;99359.16;5061109;28;5243;-76
2023/07/21 11:52:05;;;;;;;;;;;;;;;16.37;63.41;99364.28;5060842;28;5929;-76
2023/07/21 11:54:33;;;;;;;;;;;;;;;16.39;63.49;99364.84;5061430;28;5254;-76
2023/07/21 11:56:59;;;;;;;;;;;;;;;16.42;63.54;99364.25;5060298;28;4939;-78
2023/07/21 11:59:26;;;;;;;;;;;;;;;16.42;63.52;99371.59;5059177;28;5436;-76
2023/07/21 12:01:52;;;;;;;;;;;;;;;16.43;63.45;99370.50;5063627;28;5400;-76
2023/07/21 12:04:19;;;;;;;;;;;;;;;16.43;63.45;99362.34;5044279;28;5158;-76
2023/07/21 12:06:46;;;;;;;;;;;;;;;16.45;63.45;99366.41;5064411;28;5511;-77
2023/07/21 12:09:12;;;;;;;;;;;;;;;16.45;63.51;99369.13;5067167;28;6273;-77
2023/07/21 12:11:39;;;;;;;;;;;;;;;16.45;63.47;99369.13;5055216;28;5458;-78
2023/07/21 12:14:06;;;;;;;;;;;;;;;16.45;63.45;99363.69;5066897;28;6044;-75
2023/07/21 12:16:32;;;;;;;;;;;;;;;16.48;63.58;99367.72;5062865;28;5410;-79
2023/07/21 12:18:59;;;;;;;;;;;;;;;16.48;63.76;99365.00;5065217;28;5415;-79
2023/07/21 12:21:26;;;;;;;;;;;;;;;16.53;63.70;99367.66;5064723;28;5418;-78
2023/07/21 12:23:52;;;;;;;;;;;;;;;16.51;63.52;99362.53;5067204;28;5515;-76
2023/07/21 12:26:19;;;;;;;;;;;;;;;16.50;63.49;99368.25;5064003;28;6617;-77
2023/07/21 12:28:45;;;;;;;;;;;;;;;16.50;63.51;99369.06;5068552;28;5153;-76
2023/07/21 12:31:12;;;;;;;;;;;;;;;16.50;63.50;99365.53;5055485;28;6016;-76
2023/07/21 12:33:39;;;;;;;;;;;;;;;16.53;63.38;99373.09;5072222;28;5432;-76
2023/07/21 12:36:06;;;;;;;;;;;;;;;16.52;63.48;99377.72;5056612;28;5295;-75
2023/07/21 12:38:32;;;;;;;;;;;;;;;16.54;63.42;99369.31;5075094;28;5352;-76
2023/07/21 12:40:59;;;;;;;;;;;;;;;16.55;63.53;99374.44;5075710;28;5339;-78
2023/07/21 12:43:25;;;;;;;;;;;;;;;16.55;63.83;99366.28;5054898;28;5352;-78
2023/07/21 12:45:52;;;;;;;;;;;;;;;16.56;63.81;99367.13;5056808;28;5305;-76
2023/07/21 12:48:19;;;;;;;;;;;;;;;16.56;64.04;99373.34;5055508;28;5380;-74
2023/07/21 12:50:45;;;;;;;;;;;;;;;16.55;64.26;99363.56;5073556;28;6064;-74
2023/07/21 12:53:12;;;;;;;;;;;;;;;16.56;64.39;99370.63;5074822;28;5328;-79
2023/07/21 12:55:38;;;;;;;;;;;;;;;16.59;64.49;99358.38;5074084;28;5453;-77
2023/07/21 12:58:05;;;;;;;;;;;;;;;16.60;64.73;99357.28;5073728;28;5266;-79
2023/07/21 13:00:31;;;;;;;;;;;;;;;16.62;64.36;99365.13;5061776;28;5459;-76
2023/07/21 13:02:58;;;;;;;;;;;;;;;16.62;64.26;99365.97;5075147;28;5343;-77
2023/07/21 13:05:24;;;;;;;;;;;;;;;16.63;64.27;99359.41;5067217;28;5682;-77
2023/07/21 13:07:51;;;;;;;;;;;;;;;16.62;64.45;99360.53;5044542;28;5281;-76
2023/07/21 13:10:18;;;;;;;;;;;;;;;16.64;64.56;99350.16;5072513;28;5283;-80
2023/07/21 13:12:50;;;;;;;;;;;;;;;16.66;64.44;99353.41;5054942;28;5431;-76
2023/07/21 13:15:17;;;;;;;;;;;;;;;16.67;64.42;99351.47;5059510;28;5214;-77