Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:38;;;;;;;3.90;2.93;;;19.00;99.90;;;;;;5034955;28;20465;-91
2023/09/28 00:03:05;;;;;;;4.87;2.97;;;19.00;99.90;;;;;;5054316;28;20420;-90
2023/09/28 00:05:32;;;;;;;2.90;2.63;;;19.00;99.90;;;;;;5054228;28;20425;-90
2023/09/28 00:07:59;;;;;;;4.90;2.80;;;19.10;99.90;;;;;;5037972;28;20452;-91
2023/09/28 00:10:25;;;;;;;3.27;2.77;;;19.10;99.90;;;;;;5055260;28;20383;-91
2023/09/28 00:12:52;;;;;;;3.90;2.60;;;19.10;99.90;;;;;;5054664;28;20463;-91
2023/09/28 00:15:20;;;;;;;4.10;2.20;;;19.10;99.90;;;;;;5055309;28;20174;-91
2023/09/28 00:17:51;;;;;;;4.03;3.33;;;19.10;99.90;;;;;;5054466;28;20414;-91
2023/09/28 00:20:18;;;;;;;2.97;2.67;;;19.10;99.90;;;;;;5054165;28;20917;-92
2023/09/28 00:22:54;;;;;;;7.53;2.90;;;19.10;99.90;;;;;;5055285;28;20469;-90
2023/09/28 00:25:21;;;;;;;2.93;2.53;;;19.10;99.90;;;;;;5054076;28;20756;-90
2023/09/28 00:27:52;;;;;;;3.80;2.90;;;19.10;99.90;;;;;;5038686;28;20404;-90
2023/09/28 00:30:22;;;;;;;3.13;2.83;;;19.00;99.90;;;;;;5048198;28;20467;-90
2023/09/28 00:32:52;;;;;;;2.57;2.37;;;19.00;99.90;;;;;;5047452;28;20462;-91
2023/09/28 00:35:19;;;;;;;3.10;2.70;;;19.10;99.90;;;;;;5033819;28;20431;-90
2023/09/28 00:37:46;;;;;;;2.90;2.60;;;19.00;99.90;;;;;;5034272;28;20420;-91
2023/09/28 00:40:19;;;;;;;2.90;2.60;;;19.00;99.90;;;;;;5017363;28;20824;-90
2023/09/28 00:42:50;;;;;;;3.03;2.70;;;19.00;99.90;;;;;;5017951;28;20421;-90
2023/09/28 00:45:16;;;;;;;3.10;2.63;;;18.90;99.90;;;;;;5032908;28;20379;-90
2023/09/28 00:47:43;;;;;;;6.50;3.00;;;18.80;99.90;;;;;;5034977;28;20414;-91
2023/09/28 00:50:16;;;;;;;4.37;3.07;;;18.80;99.90;;;;;;5033514;28;20424;-91
2023/09/28 00:52:47;;;;;;;5.00;2.17;;;18.80;99.90;;;;;;5033259;28;20464;-91
2023/09/28 00:55:15;;;;;;;3.13;2.60;;;18.80;99.90;;;;;;5034717;28;20389;-90
2023/09/28 00:57:45;;;;;;;3.10;2.70;;;18.70;99.90;;;;;;5033974;28;20428;-91
2023/09/28 01:00:26;;;;;;;2.40;2.20;;;18.70;99.90;;;;;;5033007;28;20507;-91
2023/09/28 01:02:58;;;;;;;4.17;2.87;;;18.60;99.90;;;;;;5033532;28;20452;-90
2023/09/28 01:05:34;;;;;;;3.57;2.60;;;18.60;99.90;;;;;;5044036;28;20388;-91
2023/09/28 01:08:12;;;;;;;3.80;2.70;;;18.70;99.90;;;;;;5035071;28;20745;-91
2023/09/28 01:10:41;;;;;;;3.57;2.90;;;18.70;99.90;;;;;;5038777;28;20451;-91
2023/09/28 01:13:11;;;;;;;3.10;2.50;;;18.70;99.90;;;;;;5037061;28;20774;-91
2023/09/28 01:15:46;;;;;;;2.97;2.60;;;18.70;99.90;;;;;;5037566;28;20431;-91
2023/09/28 01:18:16;;;;;;;3.43;2.90;;;18.60;99.90;;;;;;5054978;28;20428;-91
2023/09/28 01:20:47;;;;;;;3.90;2.60;;;18.60;99.90;;;;;;5048346;28;20416;-91
2023/09/28 01:23:13;;;;;;;5.10;2.30;;;18.70;99.90;;;;;;5034853;28;20368;-89
2023/09/28 01:25:39;;;;;;;3.63;2.57;;;18.70;99.90;;;;;;5017407;28;20404;-91
2023/09/28 01:28:06;;;;;;;2.63;2.23;;;18.70;99.90;;;;;;5017256;28;20396;-91
2023/09/28 01:30:32;;;;;;;2.60;2.40;;;18.60;99.90;;;;;;5017381;28;20403;-91
2023/09/28 01:32:58;;;;;;;3.40;2.77;;;18.60;99.90;;;;;;5017023;28;20458;-91
2023/09/28 01:35:26;;;;;;;2.90;2.20;;;18.60;99.90;;;;;;5033770;28;20566;-90
2023/09/28 01:38:10;;;;;;;3.60;2.60;;;18.50;99.90;;;;;;5034618;28;20405;-91
2023/09/28 01:40:36;;;;;;;3.30;2.30;;;18.60;99.90;;;;;;5033433;28;20574;-91
2023/09/28 01:43:01;;;;;;;3.30;2.40;;;18.50;99.90;;;;;;5033476;28;20472;-90
2023/09/28 01:45:27;;;;;;;4.50;3.00;;;18.50;99.90;;;;;;5033032;28;20440;-91
2023/09/28 01:47:54;;;;;;;3.13;2.80;;;18.40;99.90;;;;;;5033329;28;20185;-91
2023/09/28 01:50:19;;;;;;;3.30;2.43;;;18.40;99.90;;;;;;5034168;28;20388;-90
2023/09/28 01:52:45;;;;;;;5.20;2.50;;;18.40;99.90;;;;;;5034270;28;20960;-90
2023/09/28 01:55:10;;;;;;;2.80;2.43;;;18.40;99.90;;;;;;5051379;28;20217;-91
2023/09/28 01:57:36;;;;;;;2.70;2.23;;;18.30;99.90;;;;;;5016419;28;20257;-90
2023/09/28 02:00:12;;;;;;;4.43;3.63;;;18.30;99.90;;;;;;5032678;28;20632;-91
2023/09/28 02:02:37;;;;;;;3.23;2.60;;;18.30;99.90;;;;;;5017870;28;20178;-91
2023/09/28 02:05:03;;;;;;;4.90;2.43;;;18.30;99.90;;;;;;5035301;28;20502;-91
2023/09/28 02:07:29;;;;;;;4.53;2.80;;;18.30;99.90;;;;;;5019729;28;20280;-91
2023/09/28 02:09:54;;;;;;;4.00;2.70;;;18.20;99.90;;;;;;5020391;28;20189;-91
2023/09/28 02:12:20;;;;;;;3.77;2.90;;;18.20;99.90;;;;;;5036348;28;20236;-91
2023/09/28 02:14:45;;;;;;;2.97;2.70;;;18.20;99.90;;;;;;5020468;28;20249;-91
2023/09/28 02:17:11;;;;;;;4.93;2.83;;;18.00;99.90;;;;;;5036973;28;20696;-91
2023/09/28 02:19:38;;;;;;;9.37;3.43;;;17.90;99.90;;;;;;5037485;28;20587;-91
2023/09/28 02:22:04;;;;;;;2.67;2.30;;;17.90;99.90;;;;;;5036637;28;20189;-91
2023/09/28 02:24:30;;;;;;;4.90;2.53;;;17.80;99.90;;;;;;5036387;28;20413;-91
2023/09/28 02:26:56;;;;;;;3.27;2.73;;;17.80;99.90;;;;;;5020319;28;20432;-91
2023/09/28 02:29:22;;;;;;;4.60;2.53;;;17.80;99.90;;;;;;5036083;28;20710;-91
2023/09/28 02:31:48;;;;;;;4.57;3.60;;;17.70;99.90;;;;;;5013744;28;20223;-91
2023/09/28 02:34:13;;;;;;;4.33;3.20;;;17.60;99.90;;;;;;5033239;28;20404;-91
2023/09/28 02:36:40;;;;;;;5.47;2.63;;;17.50;99.90;;;;;;5021610;28;20250;-91
2023/09/28 02:39:07;;;;;;;3.30;3.00;;;17.50;99.90;;;;;;5020564;28;20178;-92
2023/09/28 02:41:33;;;;;;;4.60;2.90;;;17.50;99.90;;;;;;5048524;28;20399;-91
2023/09/28 02:43:58;;;;;;;5.97;3.13;;;17.40;99.90;;;;;;5047394;28;20392;-91
2023/09/28 02:46:26;;;;;;;3.80;3.13;;;17.30;99.90;;;;;;5034116;28;20684;-91
2023/09/28 02:48:51;;;;;;;3.30;3.00;;;17.20;99.90;;;;;;5023511;28;20182;-91
2023/09/28 02:51:17;;;;;;;4.30;3.20;;;17.20;99.90;;;;;;5021247;28;20435;-91
2023/09/28 02:53:43;;;;;;;4.73;3.20;;;17.10;99.90;;;;;;5036027;28;20623;-91
2023/09/28 02:56:08;;;;;;;4.13;2.93;;;17.00;99.90;;;;;;5019252;28;20217;-91
2023/09/28 02:58:34;;;;;;;4.90;3.47;;;17.00;99.90;;;;;;5035944;28;20182;-91
2023/09/28 03:01:01;;;;;;;6.37;3.30;;;16.90;99.90;;;;;;5019051;28;20241;-91
2023/09/28 03:03:26;;;;;;;5.60;3.70;;;16.80;99.90;;;;;;5035654;28;20423;-91
2023/09/28 03:05:56;;;;;;;4.97;3.13;;;16.80;99.90;;;;;;5019248;28;20790;-92
2023/09/28 03:08:22;;;;;;;3.50;3.20;;;16.80;99.90;;;;;;5035895;28;20182;-90
2023/09/28 03:10:47;;;;;;;4.30;3.53;;;16.70;99.90;;;;;;5035562;28;20791;-92
2023/09/28 03:13:13;;;;;;;5.00;3.60;;;16.60;99.90;;;;;;5036185;28;20417;-92
2023/09/28 03:15:41;;;;;;;4.23;3.33;;;16.60;99.90;;;;;;5035584;28;20189;-91
2023/09/28 03:18:07;;;;;;;4.23;3.30;;;16.50;99.90;;;;;;5036161;28;20261;-92
2023/09/28 03:20:33;;;;;;;3.17;2.87;;;16.50;99.90;;;;;;5035592;28;20506;-92
2023/09/28 03:22:58;;;;;;;4.00;3.37;;;16.40;99.90;;;;;;5029947;28;20194;-92
2023/09/28 03:25:24;;;;;;;5.30;3.50;;;16.40;99.90;;;;;;5015743;28;20210;-92
2023/09/28 03:27:54;;;;;;;3.57;3.27;;;16.30;99.90;;;;;;5048833;28;20233;-91
2023/09/28 03:30:22;;;;;;;4.00;3.60;;;16.30;99.90;;;;;;5017037;28;20201;-92
2023/09/28 03:32:48;;;;;;;8.30;3.37;;;16.30;99.90;;;;;;5015444;28;20850;-92
2023/09/28 03:35:15;;;;;;;5.03;3.23;;;16.20;99.90;;;;;;5016602;28;20755;-91
2023/09/28 03:37:41;;;;;;;7.23;3.33;;;16.20;99.90;;;;;;5016743;28;20388;-91
2023/09/28 03:40:11;;;;;;;5.30;3.20;;;16.10;99.90;;;;;;5048683;28;20391;-91
2023/09/28 03:42:41;;;;;;;5.17;3.90;;;16.00;99.90;;;;;;5048021;28;20465;-92
2023/09/28 03:45:14;;;;;;;15.43;3.77;;;16.00;99.90;;;;;;5048083;28;20395;-91
2023/09/28 03:47:41;;;;;;;7.37;3.80;;;15.90;99.90;;;;;;5032011;28;20403;-92
2023/09/28 03:50:12;;;;;;;3.73;3.37;;;15.90;99.90;;;;;;5034527;28;20782;-92
2023/09/28 03:52:38;;;;;;;4.63;3.13;;;15.80;99.90;;;;;;5019299;28;20783;-91
2023/09/28 03:55:14;;;;;;;4.27;3.60;;;15.80;99.90;;;;;;5038346;28;20743;-91
2023/09/28 03:57:44;;;;;;;4.83;3.97;;;15.70;99.90;;;;;;5034776;28;20428;-91
2023/09/28 04:00:13;;;;;;;3.93;3.30;;;15.70;99.90;;;;;;5017330;28;20456;-91
2023/09/28 04:02:41;;;;;;;4.50;3.93;;;15.60;99.90;;;;;;5016015;28;20460;-91
2023/09/28 04:05:07;;;;;;;4.13;3.73;;;15.60;99.90;;;;;;5015136;28;20418;-91
2023/09/28 04:07:33;;;;;;;5.23;4.67;;;15.50;99.90;;;;;;5017060;28;20406;-91
2023/09/28 04:09:59;;;;;;;3.83;3.50;;;15.50;99.90;;;;;;5015165;28;20451;-91
2023/09/28 04:12:25;;;;;;;6.20;4.07;;;15.40;99.90;;;;;;5015541;28;20476;-91
2023/09/28 04:14:51;;;;;;;7.30;3.93;;;15.40;99.90;;;;;;5031871;28;20187;-91
2023/09/28 04:17:17;;;;;;;4.20;3.70;;;15.30;99.90;;;;;;5023702;28;20389;-91
2023/09/28 04:19:43;;;;;;;4.63;3.83;;;15.30;99.90;;;;;;5027873;28;20222;-91
2023/09/28 04:22:09;;;;;;;5.50;3.80;;;15.20;99.90;;;;;;5025020;28;20755;-92
2023/09/28 04:24:34;;;;;;;4.83;3.93;;;15.20;99.90;;;;;;5026449;28;20198;-92
2023/09/28 04:27:00;;;;;;;3.67;3.27;;;15.10;99.90;;;;;;5028671;28;20182;-92
2023/09/28 04:29:26;;;;;;;4.60;3.60;;;15.10;99.90;;;;;;5025763;28;20183;-90
2023/09/28 04:31:52;;;;;;;4.30;3.90;;;15.00;99.90;;;;;;5016380;28;20206;-91
2023/09/28 04:34:18;;;;;;;5.93;4.00;;;15.00;99.90;;;;;;5016149;28;20400;-91
2023/09/28 04:36:45;;;;;;;6.63;4.40;;;15.00;99.90;;;;;;5050961;28;20461;-92
2023/09/28 04:39:11;;;;;;;4.83;4.27;;;14.90;99.90;;;;;;5059822;28;20431;-92
2023/09/28 04:41:38;;;;;;;4.03;3.63;;;14.90;99.90;;;;;;5043536;28;20441;-92
2023/09/28 04:44:04;;;;;;;5.37;3.43;;;14.90;99.90;;;;;;5039373;28;20428;-93
2023/09/28 04:46:30;;;;;;;4.30;3.90;;;14.80;99.90;;;;;;5039452;28;20528;-93
2023/09/28 04:48:56;;;;;;;6.20;3.90;;;14.80;99.90;;;;;;5037786;28;20391;-92
2023/09/28 04:51:22;;;;;;;4.70;4.10;;;14.80;99.90;;;;;;5009424;28;20683;-92
2023/09/28 04:53:48;;;;;;;5.57;4.40;;;14.70;99.90;;;;;;5052532;28;20187;-92
2023/09/28 04:56:15;;;;;;;7.10;4.40;;;14.70;99.90;;;;;;5035682;28;20416;-93
2023/09/28 04:58:41;;;;;;;6.00;5.10;;;14.70;99.90;;;;;;5050684;28;20408;-91
2023/09/28 05:01:07;;;;;;;5.33;4.83;;;14.60;99.90;;;;;;5070049;28;20480;-93
2023/09/28 05:03:33;;;;;;;5.93;4.53;;;14.60;99.90;;;;;;5056239;28;20419;-92
2023/09/28 05:05:59;;;;;;;6.10;4.30;;;14.60;99.90;;;;;;5021689;28;20877;-92
2023/09/28 05:08:26;;;;;;;8.07;4.33;;;14.50;99.90;;;;;;5021350;28;20414;-92
2023/09/28 05:10:52;;;;;;;11.97;6.27;;;14.50;99.90;;;;;;5036351;28;20408;-92
2023/09/28 05:13:18;;;;;;;8.33;4.67;;;14.50;99.90;;;;;;5059370;28;20456;-92
2023/09/28 05:15:44;;;;;;;8.13;4.60;;;14.40;99.90;;;;;;5023478;28;20399;-92
2023/09/28 05:18:10;;;;;;;6.43;4.60;;;14.40;99.90;;;;;;5057775;28;20415;-92
2023/09/28 05:20:36;;;;;;;9.07;4.70;;;14.30;99.90;;;;;;5040930;28;20192;-91
2023/09/28 05:23:03;;;;;;;8.30;5.20;;;14.30;99.90;;;;;;5050115;28;20555;-92
2023/09/28 05:25:29;;;;;;;10.10;4.80;;;14.30;99.90;;;;;;5036818;28;20400;-91
2023/09/28 05:27:55;;;;;;;5.50;4.50;;;14.30;99.90;;;;;;5020678;28;20943;-91
2023/09/28 05:30:20;;;;;;;6.33;5.00;;;14.30;99.90;;;;;;5037170;28;20604;-92
2023/09/28 05:32:46;;;;;;;5.10;4.60;;;14.30;99.90;;;;;;5036855;28;20198;-92
2023/09/28 05:35:11;;;;;;;10.47;5.20;;;14.20;99.90;;;;;;5020857;28;20316;-92
2023/09/28 05:37:37;;;;;;;7.90;5.57;;;14.20;99.90;;;;;;5039145;28;20194;-93
2023/09/28 05:40:04;;;;;;;11.60;6.50;;;14.20;99.90;;;;;;5042160;28;20197;-93
2023/09/28 05:42:34;;;;;;;6.90;4.93;;;14.20;99.90;;;;;;5059010;28;20190;-91
2023/09/28 05:45:00;;;;;;;11.13;5.90;;;14.10;99.90;;;;;;5041853;28;20440;-92
2023/09/28 05:47:26;;;;;;;5.60;5.00;;;14.20;99.90;;;;;;5041220;28;20964;-92
2023/09/28 05:49:52;;;;;;;11.33;5.27;;;14.10;99.90;;;;;;5041320;28;20413;-92
2023/09/28 05:52:18;;;;;;;9.33;6.03;;;14.10;99.90;;;;;;5024271;28;20468;-92
2023/09/28 05:54:44;;;;;;;7.00;5.03;;;14.10;99.90;;;;;;5040869;28;20182;-92
2023/09/28 05:57:11;;;;;;;7.63;4.87;;;14.10;99.90;;;;;;5041485;28;20409;-92
2023/09/28 05:59:37;;;;;;;11.47;6.30;;;14.10;99.90;;;;;;5041422;28;20427;-92
2023/09/28 06:02:02;;;;;;;6.83;5.93;;;14.10;99.90;;;;;;5024016;28;20476;-92
2023/09/28 06:04:28;;;;;;;7.80;6.00;;;14.20;99.90;;;;;;5041882;28;20589;-92
2023/09/28 06:06:54;;;;;;;8.37;5.90;;;14.20;99.90;;;;;;5040521;28;20182;-91
2023/09/28 06:09:19;;;;;;;14.53;6.53;;;14.20;99.90;;;;;;5024468;28;20249;-91
2023/09/28 06:11:48;;;;;;;7.20;6.00;;;14.20;99.90;;;;;;5040460;28;20296;-92
2023/09/28 06:14:15;;;;;;;6.87;5.23;;;14.20;99.90;;;;;;5025248;28;20702;-91
2023/09/28 06:16:42;;;;;;;9.00;6.13;;;14.30;99.90;;;;;;5043584;28;20412;-91
2023/09/28 06:19:08;;;;;;;8.60;5.73;;;14.30;99.90;;;;;;5040449;28;20523;-91
2023/09/28 06:21:35;;;;;;;7.97;5.50;;;14.30;99.90;;;;;;5039874;28;20483;-91
2023/09/28 06:24:04;;;;;;;7.97;5.67;;;14.40;99.90;;;;;;5024130;28;20421;-92
2023/09/28 06:26:29;;;;;;;6.93;5.60;;;14.40;99.90;;;;;;5039360;28;20405;-80
2023/09/28 06:28:55;;;;;;;6.30;5.27;;;14.50;99.90;;;;;;5019775;28;20439;-80
2023/09/28 06:31:20;;;;;;;6.40;5.30;;;14.60;99.90;;;;;;5019406;28;20218;-79
2023/09/28 06:33:46;;;;;;;6.30;5.70;;;14.60;99.90;;;;;;5037019;28;20269;-80
2023/09/28 06:36:12;;;;;;;6.33;5.73;;;14.70;99.90;;;;;;5036228;28;20185;-80
2023/09/28 06:38:41;;;;;;;8.33;5.80;;;14.70;99.90;;;;;;5019526;28;20752;-80
2023/09/28 06:41:07;;;;;;;10.07;6.20;;;14.80;99.90;;;;;;5021317;28;20397;-79
2023/09/28 06:43:32;;;;;;;5.40;4.90;;;14.90;99.90;;;;;;5048778;28;20820;-81
2023/09/28 06:45:58;;;;;;;7.33;5.30;;;15.00;99.90;;;;;;5032780;28;20218;-80
2023/09/28 06:48:26;;;;;;;7.50;6.50;;;15.10;99.90;;;;;;5048777;28;20239;-80
2023/09/28 06:50:53;;;;;;;10.30;5.80;;;15.20;99.90;;;;;;5047436;28;20216;-80
2023/09/28 06:53:19;;;;;;;7.40;5.73;;;15.30;99.90;;;;;;5032292;28;20409;-80
2023/09/28 06:55:45;;;;;;;8.23;6.07;;;15.40;99.90;;;;;;5045117;28;20825;-81
2023/09/28 06:58:14;;;;;;;6.23;5.37;;;15.60;99.90;;;;;;5035874;28;20195;-80
2023/09/28 07:00:43;;;;;;;7.83;5.60;;;15.70;99.90;;;;;;5018637;28;20451;-81
2023/09/28 07:03:09;;;;;;;7.93;5.53;;;15.80;99.90;;;;;;5037038;28;20470;-81
2023/09/28 07:05:35;;;;;;;7.37;5.53;;;15.90;99.90;;;;;;5034885;28;20808;-81
2023/09/28 07:08:05;;;;;;;6.10;4.80;;;16.00;99.90;;;;;;5019212;28;20689;-81
2023/09/28 07:10:39;;;;;;;7.03;4.67;;;16.10;99.90;;;;;;5040505;28;20413;-86
2023/09/28 07:13:06;;;;;;;5.70;5.10;;;16.20;99.90;;;;;;5048618;28;20450;-86
2023/09/28 07:15:32;;;;;;;8.10;4.37;;;16.40;99.90;;;;;;5038597;28;20840;-87
2023/09/28 07:17:59;;;;;;;4.80;4.17;;;16.50;99.90;;;;;;5037619;28;20420;-87
2023/09/28 07:20:26;;;;;;;7.80;4.80;;;16.60;99.90;;;;;;5038519;28;20395;-86
2023/09/28 07:22:52;;;;;;;8.60;4.50;;;16.70;99.90;;;;;;5036495;28;20772;-86
2023/09/28 07:25:18;;;;;;;7.47;4.77;;;16.80;99.90;;;;;;5037756;28;20412;-87
2023/09/28 07:27:45;;;;;;;5.07;4.50;;;16.90;99.90;;;;;;5034996;28;20421;-87
2023/09/28 07:30:11;;;;;;;4.33;3.90;;;17.00;99.90;;;;;;5036481;28;20736;-87
2023/09/28 07:32:38;;;;;;;6.20;3.80;;;17.10;99.90;;;;;;5018369;28;20472;-85
2023/09/28 07:35:04;;;;;;;5.43;4.50;;;17.20;99.90;;;;;;5035592;28;20464;-86
2023/09/28 07:37:30;;;;;;;8.17;3.90;;;17.30;99.90;;;;;;5036613;28;20425;-86
2023/09/28 07:39:56;;;;;;;5.10;4.07;;;17.40;99.90;;;;;;5021177;28;20404;-86
2023/09/28 07:42:23;;;;;;;7.50;4.17;;;17.60;99.90;;;;;;5036188;28;20420;-86
2023/09/28 07:44:51;;;;;;;5.87;4.23;;;17.60;99.90;;;;;;5035614;28;20182;-87
2023/09/28 07:47:18;;;;;;;4.20;3.43;;;17.70;99.90;;;;;;5036059;28;20384;-87
2023/09/28 07:49:45;;;;;;;6.13;3.50;;;17.70;99.90;;;;;;5034334;28;20429;-88
2023/09/28 07:52:10;;;;;;;7.83;4.17;;;17.80;99.90;;;;;;5035389;28;20431;-88
2023/09/28 07:54:37;;;;;;;9.63;3.80;;;18.00;99.90;;;;;;5017682;28;20428;-87
2023/09/28 07:57:07;;;;;;;6.60;3.70;;;18.10;99.90;;;;;;5035681;28;20260;-88
2023/09/28 07:59:36;;;;;;;5.40;3.77;;;18.40;99.90;;;;;;5034362;28;20480;-88
2023/09/28 08:02:04;;;;;;;4.93;3.30;;;18.60;99.90;;;;;;5034840;28;20493;-87
2023/09/28 08:04:30;;;;;;;7.43;3.37;;;18.90;99.90;;;;;;5035336;28;20412;-88
2023/09/28 08:06:57;;;;;;;6.33;4.07;;;19.00;99.90;;;;;;5035244;28;20430;-87
2023/09/28 08:09:23;;;;;;;4.50;3.50;;;19.20;99.90;;;;;;5018008;28;20421;-87
2023/09/28 08:11:49;;;;;;;6.27;3.83;;;19.20;99.90;;;;;;5033758;28;20518;-89
2023/09/28 08:14:18;;;;;;;7.63;3.67;;;19.20;99.90;;;;;;5035022;28;20392;-88
2023/09/28 08:16:44;;;;;;;5.57;3.47;;;19.30;99.90;;;;;;5033843;28;20424;-89
2023/09/28 08:19:11;;;;;;;4.40;3.63;;;19.50;99.90;;;;;;5017567;28;20832;-88
2023/09/28 08:21:38;;;;;;;8.97;3.90;;;19.60;99.90;;;;;;5033635;28;20413;-88
2023/09/28 08:24:08;;;;;;;5.00;3.43;;;19.70;99.90;;;;;;5035505;28;20867;-88
2023/09/28 08:26:38;;;;;;;5.40;3.13;;;19.70;99.90;;;;;;5033758;28;20428;-88
2023/09/28 08:29:05;;;;;;;6.90;3.57;;;19.90;99.90;;;;;;5033536;28;20528;-87
2023/09/28 08:31:32;;;;;;;6.03;3.80;;;20.30;99.90;;;;;;5016726;28;20537;-88
2023/09/28 08:33:59;;;;;;;5.13;3.30;;;20.40;99.90;;;;;;5034000;28;20428;-87
2023/09/28 08:36:29;;;;;;;5.87;3.63;;;20.60;99.90;;;;;;5034638;28;20492;-87
2023/09/28 08:38:56;;;;;;;7.77;3.93;;;20.50;99.90;;;;;;5033130;28;20407;-87
2023/09/28 08:41:43;;;;;;;6.50;3.60;;;20.60;99.90;;;;;;5018733;28;20425;-87
2023/09/28 08:44:10;;;;;;;6.90;3.83;;;20.70;99.90;;;;;;5036142;28;20940;-87
2023/09/28 08:46:39;;;;;;;8.97;5.00;;;20.60;99.90;;;;;;5035283;28;20415;-88
2023/09/28 08:49:10;;;;;;;5.40;3.20;;;20.60;99.90;;;;;;5019106;28;20783;-87
2023/09/28 08:51:37;;;;;;;9.57;4.43;;;20.60;99.90;;;;;;5035280;28;20460;-87
2023/09/28 08:54:07;;;;;;;4.60;3.70;;;20.50;99.90;;;;;;5034666;28;20503;-87
2023/09/28 08:56:38;;;;;;;6.30;3.60;;;20.50;99.90;;;;;;5017619;28;20433;-88
2023/09/28 08:59:05;;;;;;;9.20;4.30;;;20.50;99.90;;;;;;5033113;28;20512;-88
2023/09/28 09:01:31;;;;;;;5.50;3.33;;;20.40;99.90;;;;;;4999950;28;20489;-87
2023/09/28 09:03:57;;;;;;;5.77;3.60;;;20.30;99.90;;;;;;5046739;28;20960;-87
2023/09/28 09:06:24;;;;;;;6.70;3.73;;;20.30;99.90;;;;;;5014812;28;20406;-88
2023/09/28 09:08:50;;;;;;;13.53;4.07;;;20.40;99.90;;;;;;5029482;28;20407;-88
2023/09/28 09:11:16;;;;;;;7.33;4.27;;;20.50;99.90;;;;;;5029805;28;20432;-88
2023/09/28 09:13:54;;;;;;;9.63;4.33;;;20.40;99.90;;;;;;5029296;28;20752;-87
2023/09/28 09:16:22;;;;;;;7.17;4.20;;;20.40;99.90;;;;;;5014318;28;20417;-87
2023/09/28 09:18:48;;;;;;;9.53;4.17;;;20.50;99.90;;;;;;5047664;28;20799;-87
2023/09/28 09:21:14;;;;;;;7.53;4.07;;;20.50;99.90;;;;;;5033771;28;20430;-88
2023/09/28 09:23:39;;;;;;;8.57;4.30;;;20.60;99.90;;;;;;5053049;28;20433;-87
2023/09/28 09:26:17;;;;;;;11.50;6.80;;;20.70;99.90;;;;;;5048232;28;20612;-88
2023/09/28 09:28:43;;;;;;;6.67;4.10;;;20.60;99.90;;;;;;5014833;28;20162;-88
2023/09/28 09:31:09;;;;;;;15.27;4.50;;;20.60;99.90;;;;;;5014731;28;20422;-88
2023/09/28 09:33:36;;;;;;;9.63;4.00;;;20.70;99.90;;;;;;5026128;28;20484;-87
2023/09/28 09:36:01;;;;;;;6.97;4.43;;;20.80;99.90;;;;;;5029239;28;20457;-88
2023/09/28 09:38:28;;;;;;;5.63;3.57;;;20.90;99.90;;;;;;5046591;28;20456;-87
2023/09/28 09:41:04;;;;;;;5.30;4.03;;;20.80;99.90;;;;;;5046367;28;20425;-88
2023/09/28 09:43:40;;;;;;;8.37;4.13;;;20.90;99.90;;;;;;5017294;28;20445;-87
2023/09/28 09:46:07;;;;;;;6.20;3.23;;;21.20;99.90;;;;;;5015615;28;20516;-88
2023/09/28 09:48:39;;;;;;;7.93;4.43;;;21.30;99.90;;;;;;5049038;28;20420;-88
2023/09/28 09:51:09;;;;;;;6.00;3.90;;;21.30;99.90;;;;;;5014467;28;20433;-88
2023/09/28 09:53:38;;;;;;;8.07;4.47;;;21.40;99.90;;;;;;5031079;28;20508;-88
2023/09/28 09:56:04;;;;;;;8.40;4.73;;;21.30;99.90;;;;;;5014833;28;20708;-89
2023/09/28 09:58:37;;;;;;;10.40;3.70;;;21.30;99.90;;;;;;5031522;28;20433;-88
2023/09/28 10:01:12;;;;;;;7.73;4.23;;;21.20;99.90;;;;;;5047378;28;20473;-88
2023/09/28 10:03:52;;;;;;;6.83;3.67;;;21.30;99.90;;;;;;5048783;28;20583;-88
2023/09/28 10:06:22;;;;;;;11.83;4.00;;;21.20;99.90;;;;;;5033952;28;20441;-88
2023/09/28 10:08:49;;;;;;;5.30;4.10;;;21.40;99.90;;;;;;5034779;28;20411;-88
2023/09/28 10:11:17;;;;;;;7.23;4.10;;;21.50;99.90;;;;;;5017370;28;20461;-88
2023/09/28 10:13:43;;;;;;;11.80;3.83;;;21.50;99.90;;;;;;5033005;28;20421;-86
2023/09/28 10:16:14;;;;;;;7.10;3.73;;;21.70;99.90;;;;;;5015960;28;20435;-87
2023/09/28 10:18:43;;;;;;;11.43;4.60;;;21.80;99.90;;;;;;5034213;28;20444;-88
2023/09/28 10:21:10;;;;;;;10.23;4.90;;;21.80;99.90;;;;;;5033715;28;20421;-88
2023/09/28 10:23:35;;;;;;;10.80;4.40;;;22.10;99.90;;;;;;5034142;28;20406;-87
2023/09/28 10:26:10;;;;;;;7.67;3.90;;;22.20;99.90;;;;;;5019325;28;20776;-88
2023/09/28 10:28:56;;;;;;;8.37;3.87;;;22.20;99.90;;;;;;5037713;28;20162;-88
2023/09/28 10:31:22;;;;;;;10.03;3.97;;;22.50;99.90;;;;;;5039411;28;20823;-88
2023/09/28 10:34:02;;;;;;;5.97;3.93;;;22.80;99.90;;;;;;5013052;28;20445;-89
2023/09/28 10:36:28;;;;;;;8.13;4.03;;;22.80;99.90;;;;;;5065165;28;20776;-89
2023/09/28 10:39:14;;;;;;;10.10;3.57;;;22.80;99.90;;;;;;5038349;28;20420;-85
2023/09/28 10:42:12;;;;;;;6.63;3.50;;;23.00;99.90;;;;;;5036010;28;20439;-85
2023/09/28 10:44:53;;;;;;;3.90;3.07;;;22.80;99.90;;;;;;5036048;28;20421;-85
2023/09/28 10:47:22;;;;;;;5.17;3.67;;;23.30;99.90;;;;;;5036918;28;20397;-85
2023/09/28 10:49:53;;;;;;;7.07;3.80;;;23.20;99.90;;;;;;5039786;28;20405;-91
2023/09/28 10:52:23;;;;;;;12.90;4.07;;;23.70;99.90;;;;;;5040097;28;20524;-96
2023/09/28 10:54:49;;;;;;;8.73;3.60;;;23.90;99.90;;;;;;5041564;28;20417;-94
2023/09/28 10:57:14;;;;;;;5.70;3.47;;;24.20;99.90;;;;;;5039737;28;20413;-94
2023/09/28 10:59:41;;;;;;;7.83;3.17;;;24.20;99.90;;;;;;5040229;28;20189;-92
2023/09/28 11:02:08;;;;;;;9.27;3.60;;;23.70;99.90;;;;;;5039753;28;20209;-92
2023/09/28 11:04:37;;;;;;;8.07;2.93;;;23.50;99.90;;;;;;5023675;28;20431;-92
2023/09/28 11:07:03;;;;;;;5.97;3.00;;;23.40;99.90;;;;;;5040514;28;20413;-93
2023/09/28 11:09:29;;;;;;;9.03;3.40;;;23.60;99.90;;;;;;5038973;28;21050;-93
2023/09/28 11:11:55;;;;;;;6.77;3.73;;;23.40;99.90;;;;;;5056270;28;20851;-92
2023/09/28 11:14:25;;;;;;;5.83;3.67;;;23.50;99.90;;;;;;5043215;28;20437;-93
2023/09/28 11:16:52;;;;;;;7.70;4.17;;;23.40;99.90;;;;;;5043756;28;20184;-94
2023/09/28 11:19:19;;;;;;;5.50;3.20;;;23.70;99.90;;;;;;5025017;28;20925;-93
2023/09/28 11:21:45;;;;;;;7.90;3.97;;;23.80;99.90;;;;;;5040285;28;20527;-93
2023/09/28 11:24:14;;;;;;;6.37;3.50;;;23.80;99.90;;;;;;5040805;28;20405;-93
2023/09/28 11:26:40;;;;;;;8.47;3.70;;;23.80;99.90;;;;;;5042234;28;20427;-93
2023/09/28 11:29:06;;;;;;;8.80;3.40;;;23.90;99.90;;;;;;5046851;28;20405;-94
2023/09/28 11:31:35;;;;;;;4.60;3.20;;;24.00;99.90;;;;;;5034931;28;20465;-93
2023/09/28 11:34:05;;;;;;;8.73;3.47;;;24.00;99.90;;;;;;5038251;28;20193;-93
2023/09/28 11:36:32;;;;;;;9.90;3.70;;;24.30;99.90;;;;;;5063398;28;20401;-92
2023/09/28 11:38:58;;;;;;;5.00;3.20;;;24.30;99.90;;;;;;5058455;28;20428;-93
2023/09/28 11:41:23;;;;;;;4.80;3.17;;;24.30;99.90;;;;;;5042471;28;20515;-92
2023/09/28 11:43:52;;;;;;;7.53;3.57;;;24.10;99.90;;;;;;5058803;28;20216;-92
2023/09/28 11:46:23;;;;;;;9.67;4.07;;;24.20;99.90;;;;;;5059774;28;20220;-92
2023/09/28 11:49:13;;;;;;;6.07;3.07;;;24.40;99.90;;;;;;5059871;28;20424;-92
2023/09/28 11:51:40;;;;;;;8.03;3.60;;;24.60;99.90;;;;;;5059186;28;20439;-92
2023/09/28 11:54:11;;;;;;;6.00;3.67;;;24.50;99.90;;;;;;5059013;28;20416;-91
2023/09/28 11:56:39;;;;;;;9.77;3.20;;;24.30;99.90;;;;;;5062313;28;20572;-92
2023/09/28 11:59:06;;;;;;;8.43;3.57;;;24.10;99.90;;;;;;5045043;28;20512;-92
2023/09/28 12:01:31;;;;;;;6.77;3.13;;;24.30;99.90;;;;;;5044428;28;20495;-91
2023/09/28 12:03:59;;;;;;;4.40;2.87;;;24.50;99.90;;;;;;5059288;28;20408;-92
2023/09/28 12:06:25;;;;;;;8.50;3.47;;;24.60;99.90;;;;;;5059047;28;20578;-92
2023/09/28 12:08:50;;;;;;;6.67;3.53;;;24.50;99.90;;;;;;5058609;28;20416;-91
2023/09/28 12:11:16;;;;;;;8.47;3.00;;;24.50;99.90;;;;;;5058492;28;20665;-92
2023/09/28 12:13:42;;;;;;;6.90;3.23;;;24.40;99.90;;;;;;5048599;28;20282;-93
2023/09/28 12:16:08;;;;;;;6.40;3.00;;;24.40;99.90;;;;;;5053965;28;20639;-92
2023/09/28 12:18:34;;;;;;;6.00;3.13;;;24.30;99.90;;;;;;5022001;28;20479;-94
2023/09/28 12:21:00;;;;;;;6.70;2.70;;;24.10;99.90;;;;;;5049369;28;20190;-93
2023/09/28 12:23:26;;;;;;;8.17;3.47;;;24.00;99.90;;;;;;5039271;28;20186;-92
2023/09/28 12:25:52;;;;;;;6.80;3.17;;;24.00;99.90;;;;;;5024280;28;20410;-92
2023/09/28 12:28:18;;;;;;;6.23;2.77;;;24.00;99.90;;;;;;5054659;28;20193;-93
2023/09/28 12:30:44;;;;;;;6.37;3.03;;;23.80;99.90;;;;;;5038659;28;20479;-92
2023/09/28 12:33:10;;;;;;;6.27;2.70;;;23.80;99.90;;;;;;5036332;28;20484;-93
2023/09/28 12:35:38;;;;;;;11.17;3.43;;;24.20;99.90;;;;;;5068996;28;20440;-92
2023/09/28 12:38:04;;;;;;;6.40;3.30;;;24.50;99.90;;;;;;5039039;28;20626;-93
2023/09/28 12:40:34;;;;;;;9.10;3.13;;;24.60;99.90;;;;;;5039924;28;20421;-94
2023/09/28 12:43:02;;;;;;;5.33;3.20;;;24.30;99.90;;;;;;5038411;28;20483;-96
2023/09/28 12:45:32;;;;;;;4.90;2.70;;;24.40;99.90;;;;;;5038442;28;20425;-93
2023/09/28 12:47:59;;;;;;;3.20;2.73;;;24.60;99.90;;;;;;5038545;28;20417;-92