Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:57;;;;;;;26.67;13.10;;;;;;;-146.90;100.00;60518.97;5029173;28;20049;-70
2021/09/04 00:03:23;;;;;;;21.35;13.02;;;;;;;-146.90;100.00;60518.97;5029944;28;20017;-68
2021/09/04 00:05:48;;;;;;;25.90;13.30;;;;;;;-146.90;100.00;60518.97;5031555;28;20064;-69
2021/09/04 00:08:13;;;;;;;18.63;12.70;;;;;;;-146.90;100.00;60518.97;5030917;28;20021;-69
2021/09/04 00:10:39;;;;;;;18.67;12.38;;;;;;;-146.90;100.00;60518.97;5032731;28;20021;-70
2021/09/04 00:13:04;;;;;;;19.38;13.35;;;;;;;-146.90;100.00;60518.97;5032376;28;20094;-69
2021/09/04 00:15:30;;;;;;;26.50;14.18;;;;;;;-146.90;100.00;60518.97;5032858;28;20479;-69
2021/09/04 00:17:56;;;;;;;22.08;13.13;;;;;;;-146.90;100.00;60518.97;5032471;28;20072;-68
2021/09/04 00:20:21;;;;;;;25.65;13.38;;;;;;;-146.90;100.00;60518.97;5033542;28;20104;-68
2021/09/04 00:22:46;;;;;;;21.60;12.65;;;;;;;-146.90;100.00;60518.97;5032883;28;20125;-68
2021/09/04 00:25:12;;;;;;;22.45;13.10;;;;;;;-146.90;100.00;60518.97;5033082;28;20025;-71
2021/09/04 00:27:37;;;;;;;23.58;13.27;;;;;;;-146.90;100.00;60518.97;5031815;28;20452;-68
2021/09/04 00:30:03;;;;;;;26.25;13.63;;;;;;;-146.90;100.00;60518.97;5031913;28;20047;-68
2021/09/04 00:32:29;;;;;;;23.38;13.38;;;;;;;-146.90;100.00;60518.97;5031359;28;20037;-68
2021/09/04 00:34:54;;;;;;;23.23;13.15;;;;;;;-146.90;100.00;60518.97;5032473;28;20108;-71
2021/09/04 00:37:19;;;;;;;24.88;13.15;;;;;;;-146.90;100.00;60518.97;5032379;28;20463;-68
2021/09/04 00:39:45;;;;;;;25.88;12.60;;;;;;;-146.90;100.00;60518.97;5031769;28;20458;-69
2021/09/04 00:42:12;;;;;;;20.42;13.00;;;;;;;-146.90;100.00;60518.97;5032198;28;20021;-68
2021/09/04 00:44:37;;;;;;;20.92;12.05;;;;;;;-146.90;100.00;60518.97;5031648;28;20116;-69
2021/09/04 00:47:04;;;;;;;20.60;12.10;;;;;;;-146.90;100.00;60518.97;5032268;28;20057;-68
2021/09/04 00:49:32;;;;;;;23.90;12.65;;;;;;;-146.90;100.00;60518.97;5031814;28;20462;-70
2021/09/04 00:51:57;;;;;;;21.25;12.68;;;;;;;-146.90;100.00;60518.97;5032007;28;20124;-69
2021/09/04 00:54:22;;;;;;;23.23;13.70;;;;;;;-146.90;100.00;60518.97;5031589;28;20115;-69
2021/09/04 00:56:48;;;;;;;24.67;13.05;;;;;;;-146.90;100.00;60518.97;5032002;28;20021;-69
2021/09/04 00:59:13;;;;;;;18.80;11.93;;;;;;;-146.90;100.00;60518.97;5031794;28;20025;-69
2021/09/04 01:01:38;;;;;;;23.40;13.13;;;;;;;-146.90;100.00;60518.97;5032270;28;20450;-69
2021/09/04 01:04:04;;;;;;;23.13;12.48;;;;;;;-146.90;100.00;60518.97;5030084;28;20025;-69
2021/09/04 01:06:29;;;;;;;21.45;11.88;;;;;;;-146.90;100.00;60518.97;5031844;28;20026;-68
2021/09/04 01:08:55;;;;;;;24.17;12.80;;;;;;;-146.90;100.00;60518.97;5030275;28;20518;-68
2021/09/04 01:11:20;;;;;;;21.27;12.25;;;;;;;-146.90;100.00;60518.97;5031636;28;20390;-69
2021/09/04 01:13:46;;;;;;;20.08;12.57;;;;;;;-146.90;100.00;60518.97;5031026;28;20021;-68
2021/09/04 01:16:11;;;;;;;20.67;12.60;;;;;;;-146.90;100.00;60518.97;5030954;28;20029;-68
2021/09/04 01:18:37;;;;;;;20.73;11.82;;;;;;;-146.90;100.00;60518.97;5031468;28;20207;-70
2021/09/04 01:21:04;;;;;;;20.08;11.32;;;;;;;-146.90;100.00;60518.97;5031029;28;20041;-68
2021/09/04 01:23:29;;;;;;;19.42;11.77;;;;;;;-146.90;100.00;60518.97;5030194;28;20394;-68
2021/09/04 01:25:55;;;;;;;23.25;12.23;;;;;;;-146.90;100.00;60518.97;5031074;28;20018;-70
2021/09/04 01:28:21;;;;;;;19.13;12.70;;;;;;;-146.90;100.00;60518.97;5030203;28;20580;-70
2021/09/04 01:30:47;;;;;;;25.15;13.57;;;;;;;-146.90;100.00;60518.97;5030877;28;20018;-67
2021/09/04 01:33:12;;;;;;;24.95;12.75;;;;;;;-146.90;100.00;60518.97;5031246;28;20025;-68
2021/09/04 01:35:37;;;;;;;21.70;11.85;;;;;;;-146.90;100.00;60518.97;5031528;28;20025;-70
2021/09/04 01:38:03;;;;;;;22.38;12.75;;;;;;;-146.90;100.00;60518.97;5031835;28;20482;-68
2021/09/04 01:40:28;;;;;;;22.27;11.93;;;;;;;-146.90;100.00;60518.97;5030271;28;20030;-68
2021/09/04 01:42:53;;;;;;;23.23;12.65;;;;;;;-146.90;100.00;60518.97;5030412;28;20024;-68
2021/09/04 01:45:19;;;;;;;18.77;12.57;;;;;;;-146.90;100.00;60518.97;5031494;28;20458;-68
2021/09/04 01:47:44;;;;;;;24.55;12.40;;;;;;;-146.90;100.00;60518.97;5029827;28;20021;-69
2021/09/04 01:50:13;;;;;;;21.40;12.55;;;;;;;-146.90;100.00;60518.97;5029335;28;20486;-68
2021/09/04 01:52:40;;;;;;;21.25;12.50;;;;;;;-146.90;100.00;60518.97;5029831;28;20034;-71
2021/09/04 01:55:06;;;;;;;17.88;11.05;;;;;;;-146.90;100.00;60518.97;5030478;28;20459;-68
2021/09/04 01:57:31;;;;;;;21.52;12.00;;;;;;;-146.90;100.00;60518.97;5029526;28;20029;-69
2021/09/04 01:59:57;;;;;;;21.70;11.50;;;;;;;-146.90;100.00;60518.97;5030598;28;20029;-69
2021/09/04 02:02:22;;;;;;;23.25;12.70;;;;;;;-146.90;100.00;60518.97;5030769;28;20036;-69
2021/09/04 02:04:47;;;;;;;19.45;11.25;;;;;;;-146.90;100.00;60518.97;5029288;28;20040;-70
2021/09/04 02:07:13;;;;;;;21.83;12.27;;;;;;;-146.90;100.00;60518.97;5030369;28;20379;-69
2021/09/04 02:09:38;;;;;;;21.08;12.05;;;;;;;-146.90;100.00;60518.97;5029401;28;20021;-69
2021/09/04 02:12:04;;;;;;;17.90;12.20;;;;;;;-146.90;100.00;60518.97;5028754;28;20031;-69
2021/09/04 02:14:29;;;;;;;20.17;11.77;;;;;;;-146.90;100.00;60518.97;5029187;28;20163;-70
2021/09/04 02:16:54;;;;;;;20.00;11.35;;;;;;;-146.90;100.00;60518.97;5030065;28;20104;-71
2021/09/04 02:19:20;;;;;;;25.55;12.05;;;;;;;-146.90;100.00;60518.97;5030252;28;20094;-69
2021/09/04 02:21:45;;;;;;;21.85;11.15;;;;;;;-146.90;100.00;60518.97;5029991;28;20036;-70
2021/09/04 02:24:10;;;;;;;20.65;12.23;;;;;;;-146.90;100.00;60518.97;5030407;28;20041;-69
2021/09/04 02:26:36;;;;;;;20.58;12.35;;;;;;;-146.90;100.00;60518.97;5028038;28;20033;-69
2021/09/04 02:29:01;;;;;;;27.98;12.38;;;;;;;-146.90;100.00;60518.97;5030136;28;20028;-70
2021/09/04 02:31:26;;;;;;;23.17;12.50;;;;;;;-146.90;100.00;60518.97;5028799;28;20021;-69
2021/09/04 02:33:52;;;;;;;22.50;12.65;;;;;;;-146.90;100.00;60518.97;5029798;28;20017;-71
2021/09/04 02:36:18;;;;;;;19.48;10.98;;;;;;;-146.90;100.00;60518.97;5028749;28;20516;-69
2021/09/04 02:38:44;;;;;;;26.08;12.82;;;;;;;-146.90;100.00;60518.97;5012281;28;20025;-69
2021/09/04 02:41:09;;;;;;;18.27;11.85;;;;;;;-146.90;100.00;60518.97;5028931;28;20032;-70
2021/09/04 02:43:34;;;;;;;25.25;12.43;;;;;;;-146.90;100.00;60518.97;5030233;28;20433;-69
2021/09/04 02:46:00;;;;;;;22.42;12.27;;;;;;;-146.90;100.00;60518.97;5030421;28;20026;-70
2021/09/04 02:48:25;;;;;;;24.50;13.20;;;;;;;-146.90;100.00;60518.97;5029612;28;20402;-67
2021/09/04 02:50:50;;;;;;;24.02;12.10;;;;;;;-146.90;100.00;60518.97;5030139;28;20100;-68
2021/09/04 02:53:15;;;;;;;24.55;12.55;;;;;;;-146.90;100.00;60518.97;5029543;28;20029;-71
2021/09/04 02:55:41;;;;;;;26.67;12.98;;;;;;;-146.90;100.00;60518.97;5029797;28;20021;-68
2021/09/04 02:58:06;;;;;;;25.73;12.63;;;;;;;-146.90;100.00;60518.97;5029629;28;20049;-68
2021/09/04 03:00:31;;;;;;;27.38;14.02;;;;;;;-146.90;100.00;60518.97;5029831;28;20024;-68
2021/09/04 03:02:57;;;;;;;23.65;13.05;;;;;;;-146.90;100.00;60518.97;5029876;28;20401;-68
2021/09/04 03:05:23;;;;;;;21.10;12.80;;;;;;;-146.90;100.00;60518.97;5029503;28;20495;-69
2021/09/04 03:07:48;;;;;;;18.60;11.85;;;;;;;-146.90;100.00;60518.97;5029491;28;20022;-69
2021/09/04 03:10:14;;;;;;;24.73;13.75;;;;;;;-146.90;100.00;60518.97;5028285;28;20124;-69
2021/09/04 03:12:39;;;;;;;25.30;14.02;;;;;;;-146.90;100.00;60518.97;5029353;28;20029;-69
2021/09/04 03:15:05;;;;;;;22.23;12.95;;;;;;;-146.90;100.00;60518.97;5029961;28;20022;-69
2021/09/04 03:17:30;;;;;;;25.67;12.82;;;;;;;-146.90;100.00;60518.97;5029071;28;20382;-69
2021/09/04 03:19:55;;;;;;;24.58;12.93;;;;;;;-146.90;100.00;60518.97;5029288;28;20029;-69
2021/09/04 03:22:21;;;;;;;21.30;13.00;;;;;;;-146.90;100.00;60518.97;5029556;28;20045;-72
2021/09/04 03:24:46;;;;;;;22.63;13.48;;;;;;;-146.90;100.00;60518.97;5029242;28;20482;-69
2021/09/04 03:27:11;;;;;;;22.83;13.57;;;;;;;-146.90;100.00;60518.97;5028272;28;20377;-68
2021/09/04 03:29:37;;;;;;;25.02;13.52;;;;;;;-146.90;100.00;60518.97;5029080;28;20053;-69
2021/09/04 03:32:02;;;;;;;22.58;13.32;;;;;;;-146.90;100.00;60518.97;5029449;28;20525;-68
2021/09/04 03:34:28;;;;;;;27.50;13.98;;;;;;;-146.90;100.00;60518.97;5029074;28;20466;-69
2021/09/04 03:36:53;;;;;;;23.17;13.88;;;;;;;-146.90;100.00;60518.97;5029517;28;20022;-68
2021/09/04 03:39:18;;;;;;;24.23;14.13;;;;;;;-146.90;100.00;60518.97;5031901;28;20032;-68
2021/09/04 03:41:44;;;;;;;23.77;13.88;;;;;;;-146.90;100.00;60518.97;5033426;28;20056;-70
2021/09/04 03:44:09;;;;;;;28.77;14.70;;;;;;;-146.90;100.00;60518.97;5033214;28;20120;-68
2021/09/04 03:46:34;;;;;;;21.45;13.82;;;;;;;-146.90;100.00;60518.97;5033648;28;20108;-69
2021/09/04 03:49:00;;;;;;;20.75;13.10;;;;;;;-146.90;100.00;60518.97;5033435;28;20021;-67
2021/09/04 03:51:27;;;;;;;33.03;15.43;;;;;;;-146.90;100.00;60518.97;5033556;28;20053;-68
2021/09/04 03:53:52;;;;;;;22.05;13.80;;;;;;;-146.90;100.00;60518.97;5032732;28;20033;-68
2021/09/04 03:56:17;;;;;;;25.55;14.65;;;;;;;-146.90;100.00;60518.97;5033172;28;20181;-68
2021/09/04 03:58:43;;;;;;;27.75;14.70;;;;;;;-146.90;100.00;60518.97;5032522;28;20025;-68
2021/09/04 04:01:08;;;;;;;26.52;14.48;;;;;;;-146.90;100.00;60518.97;5033079;28;20108;-68
2021/09/04 04:03:33;;;;;;;31.90;15.63;;;;;;;-146.90;100.00;60518.97;5032762;28;20113;-69
2021/09/04 04:05:59;;;;;;;26.00;15.15;;;;;;;-146.90;100.00;60518.97;5032561;28;20382;-68
2021/09/04 04:08:24;;;;;;;29.73;15.90;;;;;;;-146.90;100.00;60518.97;5032956;28;20079;-69
2021/09/04 04:10:49;;;;;;;22.80;14.43;;;;;;;-146.90;100.00;60518.97;5032601;28;20039;-69
2021/09/04 04:13:14;;;;;;;24.58;15.07;;;;;;;-146.90;100.00;60518.97;5033018;28;20025;-69
2021/09/04 04:15:40;;;;;;;24.55;14.23;;;;;;;-146.90;100.00;60518.97;5031085;28;20029;-69
2021/09/04 04:18:05;;;;;;;26.10;14.98;;;;;;;-146.90;100.00;60518.97;5031045;28;20080;-68
2021/09/04 04:20:30;;;;;;;22.95;15.20;;;;;;;-146.90;100.00;60518.97;5032451;28;20477;-67
2021/09/04 04:22:56;;;;;;;27.98;15.43;;;;;;;-146.90;100.00;60518.97;5032375;28;20076;-69
2021/09/04 04:25:21;;;;;;;25.83;15.02;;;;;;;-146.90;100.00;60518.97;5032030;28;20021;-69
2021/09/04 04:27:46;;;;;;;26.05;15.13;;;;;;;-146.90;100.00;60518.97;5032464;28;20425;-69
2021/09/04 04:30:12;;;;;;;25.05;15.73;;;;;;;-146.90;100.00;60518.97;5032241;28;20040;-71
2021/09/04 04:32:37;;;;;;;26.00;16.00;;;;;;;-146.90;100.00;60518.97;5031053;28;20025;-69
2021/09/04 04:35:03;;;;;;;27.10;16.70;;;;;;;-146.90;100.00;60518.97;5032143;28;20036;-71
2021/09/04 04:37:28;;;;;;;28.45;16.80;;;;;;;-146.90;100.00;60518.97;5032378;28;20022;-71
2021/09/04 04:39:54;;;;;;;28.85;16.48;;;;;;;-146.90;100.00;60518.97;5032327;28;20029;-70
2021/09/04 04:42:19;;;;;;;27.95;16.23;;;;;;;-146.90;100.00;60518.97;5032416;28;20055;-70
2021/09/04 04:44:44;;;;;;;29.40;16.58;;;;;;;-146.90;100.00;60518.97;5032465;28;20029;-69
2021/09/04 04:47:10;;;;;;;26.58;16.02;;;;;;;-146.90;100.00;60518.97;5032204;28;20083;-70
2021/09/04 04:49:36;;;;;;;24.13;16.23;;;;;;;-146.90;100.00;60518.97;5031156;28;20529;-69
2021/09/04 04:52:01;;;;;;;22.15;15.10;;;;;;;-146.90;100.00;60518.97;5031887;28;20104;-69
2021/09/04 04:54:27;;;;;;;23.60;14.35;;;;;;;-146.90;100.00;60518.97;5031938;28;20112;-69
2021/09/04 04:56:53;;;;;;;24.30;15.13;;;;;;;-146.90;100.00;60518.97;5031829;28;20057;-69
2021/09/04 04:59:18;;;;;;;24.30;15.82;;;;;;;-146.90;100.00;60518.97;5030469;28;20034;-70
2021/09/04 05:01:44;;;;;;;23.23;15.55;;;;;;;-146.90;100.00;60518.97;5031372;28;20513;-69
2021/09/04 05:04:09;;;;;;;25.08;16.30;;;;;;;-146.90;100.00;60518.97;5031631;28;20017;-69
2021/09/04 05:06:34;;;;;;;29.25;16.27;;;;;;;-146.90;100.00;60518.97;5031599;28;20029;-70
2021/09/04 05:09:00;;;;;;;26.05;15.65;;;;;;;-146.90;100.00;60518.97;5030425;28;20479;-69
2021/09/04 05:11:25;;;;;;;27.73;16.35;;;;;;;-146.90;100.00;60518.97;5031369;28;20032;-70
2021/09/04 05:13:50;;;;;;;27.10;15.80;;;;;;;-146.90;100.00;60518.97;5031463;28;20049;-69
2021/09/04 05:16:15;;;;;;;26.35;16.98;;;;;;;-146.90;100.00;60518.97;5031570;28;20112;-68
2021/09/04 05:18:42;;;;;;;23.17;15.80;;;;;;;-146.90;100.00;60518.97;5031397;28;20033;-69
2021/09/04 05:21:07;;;;;;;28.92;16.70;;;;;;;-146.90;100.00;60518.97;5030233;28;20644;-67
2021/09/04 05:23:33;;;;;;;28.20;16.58;;;;;;;-146.90;100.00;60518.97;5029603;28;20135;-68
2021/09/04 05:25:58;;;;;;;26.30;17.15;;;;;;;-146.90;100.00;60518.97;5030149;28;20061;-69
2021/09/04 05:28:23;;;;;;;29.35;16.77;;;;;;;-146.90;100.00;60518.97;5030853;28;20360;-69
2021/09/04 05:30:49;;;;;;;29.25;18.17;;;;;;;-146.90;100.00;60518.97;5031828;28;20057;-68
2021/09/04 05:33:14;;;;;;;29.00;16.75;;;;;;;-146.90;100.00;60518.97;5029636;28;20021;-69
2021/09/04 05:35:39;;;;;;;32.17;18.40;;;;;;;-146.90;100.00;60518.97;5031285;28;20032;-71
2021/09/04 05:38:05;;;;;;;28.75;17.30;;;;;;;-146.90;100.00;60518.97;5030950;28;20036;-69
2021/09/04 05:40:30;;;;;;;38.72;18.95;;;;;;;-146.90;100.00;60518.97;5030149;28;20487;-70
2021/09/04 05:42:55;;;;;;;33.90;18.63;;;;;;;-146.90;100.00;60518.97;5030672;28;20040;-68
2021/09/04 05:45:21;;;;;;;30.83;18.52;;;;;;;-146.90;100.00;60518.97;5031282;28;20037;-69
2021/09/04 05:47:46;;;;;;;28.75;16.90;;;;;;;-146.90;100.00;60518.97;5031238;28;20036;-68
2021/09/04 05:50:11;;;;;;;31.15;18.13;;;;;;;-146.90;100.00;60518.97;5031041;28;20498;-69
2021/09/04 05:52:37;;;;;;;33.00;17.30;;;;;;;-146.90;100.00;60518.97;5030426;28;20044;-68
2021/09/04 05:55:02;;;;;;;34.88;18.50;;;;;;;-146.90;100.00;60518.97;5030540;28;20438;-68
2021/09/04 05:57:28;;;;;;;28.75;17.00;;;;;;;-146.90;100.00;60518.97;5029178;28;20029;-68
2021/09/04 05:59:53;;;;;;;22.83;16.15;;;;;;;-146.90;100.00;60518.97;5030524;28;20044;-70
2021/09/04 06:02:19;;;;;;;29.92;16.70;;;;;;;-146.90;100.00;60518.97;5030505;28;20032;-68
2021/09/04 06:04:44;;;;;;;29.88;17.40;;;;;;;-146.90;100.00;60518.97;5028881;28;20546;-70
2021/09/04 06:07:09;;;;;;;24.23;16.13;;;;;;;-146.90;100.00;60518.97;5030712;28;20112;-70
2021/09/04 06:09:35;;;;;;;30.33;17.40;;;;;;;-146.90;100.00;60518.97;5030180;28;20029;-69
2021/09/04 06:12:00;;;;;;;26.75;15.52;;;;;;;-146.90;100.00;60518.97;5031504;28;20029;-68
2021/09/04 06:14:25;;;;;;;25.02;16.30;;;;;;;-146.90;100.00;60518.97;5030778;28;20475;-69
2021/09/04 06:16:51;;;;;;;25.45;15.13;;;;;;;-146.90;100.00;60518.97;5013358;28;20025;-69
2021/09/04 06:19:16;;;;;;;25.17;15.98;;;;;;;-146.90;100.00;60518.97;5031612;28;20339;-70
2021/09/04 06:21:41;;;;;;;24.23;15.02;;;;;;;-146.90;100.00;60518.97;5030614;28;20045;-71
2021/09/04 06:24:07;;;;;;;25.85;15.82;;;;;;;-146.90;100.00;60518.97;5029861;28;20056;-69
2021/09/04 06:26:33;;;;;;;21.52;14.20;;;;;;;-146.90;100.00;60518.97;5030082;28;20053;-68
2021/09/04 06:28:59;;;;;;;21.70;14.98;;;;;;;-146.90;100.00;60518.97;5028481;28;20025;-68
2021/09/04 06:31:24;;;;;;;22.33;13.95;;;;;;;-146.90;100.00;60518.97;5028806;28;20621;-71
2021/09/04 06:33:49;;;;;;;23.48;14.88;;;;;;;-146.90;100.00;60518.97;5028650;28;20319;-68
2021/09/04 06:36:15;;;;;;;19.00;13.88;;;;;;;-146.90;100.00;60518.97;5030337;28;20041;-70
2021/09/04 06:38:40;;;;;;;21.60;14.48;;;;;;;-146.90;100.00;60518.97;5030401;28;20029;-69
2021/09/04 06:41:05;;;;;;;23.17;14.00;;;;;;;-146.90;100.00;60518.97;5035697;28;20079;-69
2021/09/04 06:43:31;;;;;;;23.42;14.50;;;;;;;-146.90;100.00;60518.97;5035703;28;20033;-69
2021/09/04 06:45:56;;;;;;;19.98;13.48;;;;;;;-146.90;100.00;60518.97;5034883;28;20025;-69
2021/09/04 06:48:21;;;;;;;20.73;14.18;;;;;;;-146.90;100.00;60518.97;5035881;28;20075;-73
2021/09/04 06:50:47;;;;;;;23.58;13.38;;;;;;;-146.90;100.00;60518.97;5035304;28;20113;-69
2021/09/04 06:53:12;;;;;;;23.05;13.85;;;;;;;-146.90;100.00;60518.97;5035428;28;20025;-70
2021/09/04 06:55:37;;;;;;;21.33;13.10;;;;;;;-146.90;100.00;60518.97;5036839;28;20108;-70
2021/09/04 06:58:03;;;;;;;24.48;13.80;;;;;;;-146.90;100.00;60518.97;5031725;28;20036;-69
2021/09/04 07:00:28;;;;;;;21.90;13.30;;;;;;;-146.90;100.00;60518.97;5036151;28;20029;-70
2021/09/04 07:02:53;;;;;;;20.80;13.38;;;;;;;-146.90;100.00;60518.97;5033142;28;20617;-67
2021/09/04 07:05:19;;;;;;;21.10;13.95;;;;;;;-146.90;100.00;60518.97;5030120;28;20526;-70
2021/09/04 07:07:45;;;;;;;21.15;13.27;;;;;;;-146.90;100.00;60518.97;5030586;28;20022;-68
2021/09/04 07:10:10;;;;;;;25.98;14.55;;;;;;;-146.90;100.00;60518.97;5030269;28;20026;-70
2021/09/04 07:12:36;;;;;;;19.40;13.02;;;;;;;-146.90;100.00;60518.97;5030184;28;20072;-69
2021/09/04 07:15:01;;;;;;;23.50;13.60;;;;;;;-146.90;100.00;60518.97;5029198;28;20379;-69
2021/09/04 07:17:26;;;;;;;22.50;14.00;;;;;;;-146.90;100.00;60518.97;5029692;28;20475;-69
2021/09/04 07:19:52;;;;;;;22.00;13.82;;;;;;;-146.90;100.00;60518.97;5029357;28;20109;-69
2021/09/04 07:22:17;;;;;;;21.23;13.00;;;;;;;-146.90;100.00;60518.97;5029578;28;20513;-70
2021/09/04 07:24:42;;;;;;;18.48;12.48;;;;;;;-146.90;100.00;60518.97;5029167;28;20030;-69
2021/09/04 07:27:08;;;;;;;21.13;13.30;;;;;;;-146.90;100.00;60518.97;5029284;28;20033;-68
2021/09/04 07:29:33;;;;;;;22.20;13.77;;;;;;;-146.90;100.00;60518.97;5029547;28;20049;-70
2021/09/04 07:31:59;;;;;;;23.83;13.60;;;;;;;-146.90;100.00;60518.97;5033970;28;20025;-69
2021/09/04 07:34:25;;;;;;;26.48;13.27;;;;;;;-146.90;100.00;60518.97;5048888;28;20021;-69
2021/09/04 07:36:50;;;;;;;20.52;12.98;;;;;;;-146.90;100.00;60518.97;5048944;28;20033;-71
2021/09/04 07:39:15;;;;;;;22.70;13.90;;;;;;;-146.90;100.00;60518.97;5049118;28;20150;-69
2021/09/04 07:41:41;;;;;;;24.30;13.23;;;;;;;-146.90;100.00;60518.97;5048641;28;20031;-68
2021/09/04 07:44:06;;;;;;;22.20;13.60;;;;;;;-146.90;100.00;60518.97;5049184;28;20021;-69
2021/09/04 07:46:31;;;;;;;20.65;13.80;;;;;;;-146.90;100.00;60518.97;5049410;28;20052;-69
2021/09/04 07:48:57;;;;;;;20.85;12.82;;;;;;;-146.90;100.00;60518.97;5048371;28;20478;-69
2021/09/04 07:51:22;;;;;;;21.25;13.35;;;;;;;-146.90;100.00;60518.97;5049501;28;20031;-68
2021/09/04 07:53:47;;;;;;;20.10;13.02;;;;;;;-146.90;100.00;60518.97;5049435;28;20024;-68
2021/09/04 07:56:13;;;;;;;22.83;12.95;;;;;;;-146.90;100.00;60518.97;5049375;28;20533;-71
2021/09/04 07:58:38;;;;;;;19.88;12.65;;;;;;;-146.90;100.00;60518.97;5049339;28;20107;-68
2021/09/04 08:01:04;;;;;;;21.13;13.93;;;;;;;-146.90;100.00;60518.97;5047578;28;20021;-71
2021/09/04 08:03:29;;;;;;;22.90;12.73;;;;;;;-146.90;100.00;60518.97;5048703;28;20083;-69
2021/09/04 08:05:55;;;;;;;20.38;12.65;;;;;;;-146.90;100.00;60518.97;5048753;28;20463;-69
2021/09/04 08:08:20;;;;;;;19.33;11.68;;;;;;;-146.90;100.00;60518.97;5048503;28;20049;-69
2021/09/04 08:10:45;;;;;;;19.05;12.07;;;;;;;-146.90;100.00;60518.97;5048874;28;20060;-68
2021/09/04 08:13:11;;;;;;;17.35;10.90;;;;;;;-146.90;100.00;60518.97;5048237;28;20100;-69
2021/09/04 08:15:38;;;;;;;21.15;11.02;;;;;;;-146.90;100.00;60518.97;5048444;28;20371;-70
2021/09/04 08:18:03;;;;;;;19.55;11.30;;;;;;;-146.90;100.00;60518.97;5047114;28;20053;-68
2021/09/04 08:20:28;;;;;;;16.50;10.48;;;;;;;-146.90;100.00;60518.97;5048497;28;20099;-70
2021/09/04 08:22:54;;;;;;;19.98;11.25;;;;;;;-146.90;100.00;60518.97;5041134;28;20018;-69
2021/09/04 08:25:19;;;;;;;18.27;11.35;;;;;;;-146.90;100.00;60518.97;5029512;28;20129;-69
2021/09/04 08:27:44;;;;;;;23.15;11.30;;;;;;;-146.90;100.00;60518.97;5032019;28;20501;-71
2021/09/04 08:30:10;;;;;;;18.90;11.23;;;;;;;-146.90;100.00;60518.97;5031818;28;20477;-69
2021/09/04 08:32:36;;;;;;;22.15;11.68;;;;;;;-146.90;100.00;60518.97;5031251;28;20164;-68
2021/09/04 08:35:01;;;;;;;19.40;12.48;;;;;;;-146.90;100.00;60518.97;5032221;28;20502;-69
2021/09/04 08:37:26;;;;;;;16.55;10.70;;;;;;;-146.90;100.00;60518.97;5032874;28;20038;-72
2021/09/04 08:39:52;;;;;;;19.23;10.55;;;;;;;-146.90;100.00;60518.97;5032274;28;20056;-70
2021/09/04 08:42:17;;;;;;;16.90;10.63;;;;;;;-146.90;100.00;60518.97;5032514;28;20037;-71
2021/09/04 08:44:43;;;;;;;16.75;11.30;;;;;;;-146.90;100.00;60518.97;5031132;28;20037;-69
2021/09/04 08:47:09;;;;;;;20.80;10.93;;;;;;;-146.90;100.00;60518.97;5033226;28;20364;-68
2021/09/04 08:49:37;;;;;;;17.95;11.15;;;;;;;-146.90;100.00;60518.97;5031846;28;20091;-69
2021/09/04 08:52:05;;;;;;;18.77;11.07;;;;;;;-146.90;100.00;60518.97;5031354;28;20025;-69
2021/09/04 08:54:31;;;;;;;20.88;11.35;;;;;;;-146.90;100.00;60518.97;5032128;28;20032;-70
2021/09/04 08:56:56;;;;;;;20.20;11.00;;;;;;;-146.90;100.00;60518.97;5032886;28;20108;-70
2021/09/04 08:59:21;;;;;;;18.38;11.07;;;;;;;-146.90;100.00;60518.97;5032085;28;20084;-68
2021/09/04 09:01:46;;;;;;;20.23;11.68;;;;;;;-146.90;100.00;60518.97;5031236;28;20024;-70
2021/09/04 09:04:17;;;;;;;14.88;10.55;;;;;;;-146.90;100.00;60518.97;5030818;28;20554;-67
2021/09/04 09:06:44;;;;;;;18.92;10.52;;;;;;;-146.90;100.00;60518.97;5030674;28;20029;-68
2021/09/04 09:09:22;;;;;;;14.75;9.07;;;;;;;-146.90;100.00;60518.97;5031494;28;20017;-70
2021/09/04 09:11:50;;;;;;;18.30;10.50;;;;;;;-146.90;100.00;60518.97;5013644;28;20025;-69
2021/09/04 09:14:15;;;;;;;17.50;9.45;;;;;;;-146.90;100.00;60518.97;5031115;28;20025;-69
2021/09/04 09:16:49;;;;;;;16.83;10.23;;;;;;;-146.90;100.00;60518.97;5030113;28;20021;-69
2021/09/04 09:19:15;;;;;;;26.65;9.93;;;;;;;-146.90;100.00;60518.97;5031262;28;20025;-69
2021/09/04 09:21:40;;;;;;;20.60;10.38;;;;;;;-146.90;100.00;60518.97;5031555;28;20018;-69
2021/09/04 09:24:11;;;;;;;16.48;10.05;;;;;;;-146.90;100.00;60518.97;5031281;28;20029;-70
2021/09/04 09:26:48;;;;;;;16.75;9.65;;;;;;;-146.90;100.00;60518.97;5030204;28;20021;-70
2021/09/04 09:29:18;;;;;;;16.85;10.07;;;;;;;-146.90;100.00;60518.97;5029854;28;20032;-70
2021/09/04 09:31:44;;;;;;;19.27;9.40;;;;;;;-146.90;100.00;60518.97;5031555;28;20030;-71
2021/09/04 09:34:11;;;;;;;14.13;8.90;;;;;;;-146.90;100.00;60518.97;5031036;28;20029;-71
2021/09/04 09:37:08;;;;;;;18.33;8.93;;;;;;;-146.90;100.00;60518.97;5030605;28;20500;-69
2021/09/04 09:39:36;;;;;;;14.18;8.95;;;;;;;-146.90;100.00;60518.97;5030395;28;20120;-70
2021/09/04 09:42:03;;;;;;;18.05;9.07;;;;;;;-146.90;100.00;60518.97;5031361;28;20021;-70
2021/09/04 09:44:33;;;;;;;16.98;9.65;;;;;;;-146.90;100.00;60518.97;5029503;28;20025;-71
2021/09/04 09:47:01;;;;;;;14.98;9.43;;;;;;;-146.90;100.00;60518.97;5030144;28;20029;-70
2021/09/04 09:49:37;;;;;;;17.52;9.07;;;;;;;-146.90;100.00;60518.97;5031648;28;20025;-69
2021/09/04 09:52:03;;;;;;;18.75;9.88;;;;;;;-146.90;100.00;60518.97;5030703;28;20017;-70
2021/09/04 09:54:31;;;;;;;13.35;8.80;;;;;;;-146.90;100.00;60518.97;5031597;28;20402;-70
2021/09/04 09:56:57;;;;;;;19.45;9.65;;;;;;;-146.90;100.00;60518.97;5030162;28;20021;-69
2021/09/04 09:59:26;;;;;;;16.20;9.57;;;;;;;-146.90;100.00;60518.97;5030013;28;20025;-69
2021/09/04 10:01:52;;;;;;;13.57;8.90;;;;;;;-146.90;100.00;60518.97;5030872;28;20025;-71
2021/09/04 10:04:17;;;;;;;13.13;8.70;;;;;;;-146.90;100.00;60518.97;5030875;28;20040;-70
2021/09/04 10:06:43;;;;;;;16.30;9.18;;;;;;;-146.90;100.00;60518.97;5030263;28;20021;-69
2021/09/04 10:09:09;;;;;;;15.93;9.52;;;;;;;-146.90;100.00;60518.97;5028997;28;20017;-70
2021/09/04 10:11:38;;;;;;;15.73;9.65;;;;;;;-146.90;100.00;60518.97;5028949;28;20033;-70
2021/09/04 10:14:04;;;;;;;14.93;9.55;;;;;;;-146.90;100.00;60518.97;5028673;28;20036;-72
2021/09/04 10:16:30;;;;;;;17.27;9.77;;;;;;;-146.90;100.00;60518.97;5029679;28;20025;-69
2021/09/04 10:18:55;;;;;;;16.13;9.93;;;;;;;-146.90;100.00;60518.97;5030001;28;20045;-70
2021/09/04 10:21:21;;;;;;;18.30;9.45;;;;;;;-146.90;100.00;60518.97;5029964;28;20083;-69
2021/09/04 10:23:51;;;;;;;19.13;8.70;;;;;;;-146.90;100.00;60518.97;5029652;28;20025;-72
2021/09/04 10:26:26;;;;;;;12.98;8.77;;;;;;;-146.90;100.00;60518.97;5029948;28;20025;-70
2021/09/04 10:29:14;;;;;;;12.57;8.55;;;;;;;-146.90;100.00;60518.97;5029630;28;20018;-72
2021/09/04 10:31:43;;;;;;;17.42;9.95;;;;;;;-146.90;100.00;60518.97;5029246;28;20033;-72
2021/09/04 10:34:14;;;;;;;14.35;8.63;;;;;;;-146.90;100.00;60518.97;5029587;28;20474;-71
2021/09/04 10:37:13;;;;;;;16.30;9.75;;;;;;;-146.90;100.00;60518.97;5029451;28;20098;-70
2021/09/04 10:39:51;;;;;;;14.30;9.02;;;;;;;-146.90;100.00;60518.97;5027848;28;20040;-70
2021/09/04 10:42:20;;;;;;;15.13;8.77;;;;;;;-146.90;100.00;60518.97;5029275;28;20132;-69
2021/09/04 10:44:54;;;;;;;14.98;9.32;;;;;;;-146.90;100.00;60518.97;5028088;28;20029;-69
2021/09/04 10:47:20;;;;;;;13.88;8.88;;;;;;;-146.90;100.00;60518.97;5028995;28;20029;-70
2021/09/04 10:49:48;;;;;;;16.13;9.85;;;;;;;-146.90;100.00;60518.97;5029553;28;20065;-69