Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 04:00:32;;;;;;;;;;;21.70;97.30;;;;;;5880866;23;19991;-71
2023/07/15 04:02:57;;;;;;;;;;;21.70;97.50;;;;;;4982270;28;20358;-73
2023/07/15 04:05:23;;;;;;;;;;;21.60;97.70;;;;;;4978126;28;19955;-72
2023/07/15 04:07:48;;;;;;;;;;;21.60;97.90;;;;;;4995886;28;19913;-72
2023/07/15 04:10:14;;;;;;;;;;;21.60;98.00;;;;;;4994439;28;20362;-72
2023/07/15 04:12:39;;;;;;;;;;;21.50;98.00;;;;;;4972605;28;19913;-72
2023/07/15 04:15:05;;;;;;;;;;;21.50;98.10;;;;;;5064438;23;19921;-74
2023/07/15 04:17:31;;;;;;;;;;;21.50;97.90;;;;;;5030710;28;19912;-74
2023/07/15 04:19:56;;;;;;;;;;;21.50;97.40;;;;;;5030009;28;19916;-74
2023/07/15 04:22:23;;;;;;;;;;;21.50;97.10;;;;;;5036807;28;19905;-74
2023/07/15 04:24:48;;;;;;;;;;;21.50;96.20;;;;;;5023612;28;20239;-75
2023/07/15 04:27:14;;;;;;;;;;;21.40;95.60;;;;;;5016347;28;19915;-73
2023/07/15 04:29:39;;;;;;;;;;;21.50;95.20;;;;;;5015204;28;19951;-75
2023/07/15 04:32:05;;;;;;;;;;;21.50;95.10;;;;;;5016494;28;19909;-74
2023/07/15 04:34:30;;;;;;;;;;;21.50;95.50;;;;;;5016320;28;19951;-74
2023/07/15 04:36:55;;;;;;;;;;;21.40;95.50;;;;;;5033892;28;19916;-74
2023/07/15 04:39:21;;;;;;;;;;;21.50;95.40;;;;;;5016412;28;19905;-74
2023/07/15 04:41:46;;;;;;;;;;;21.50;95.20;;;;;;5016440;28;19905;-74
2023/07/15 04:44:12;;;;;;;;;;;21.50;95.30;;;;;;5016037;28;19905;-74
2023/07/15 04:46:37;;;;;;;;;;;21.50;95.30;;;;;;5016004;28;19909;-74
2023/07/15 04:49:03;;;;;;;;;;;21.60;95.30;;;;;;5016265;28;19909;-74
2023/07/15 04:51:28;;;;;;;;;;;21.60;95.30;;;;;;5033914;28;20266;-75
2023/07/15 04:53:54;;;;;;;;;;;21.60;95.30;;;;;;5016248;28;19905;-74
2023/07/15 04:56:19;;;;;;;;;;;21.60;95.30;;;;;;5033616;28;20365;-74
2023/07/15 04:58:45;;;;;;;;;;;21.70;95.20;;;;;;5015955;28;19909;-75
2023/07/15 05:01:10;;;;;;;;;;;21.70;94.80;;;;;;5016183;28;19905;-75
2023/07/15 05:03:36;;;;;;;;;;;21.80;94.90;;;;;;5015716;28;20310;-74
2023/07/15 05:06:02;;;;;;;;;;;21.90;94.80;;;;;;5016144;28;20377;-75
2023/07/15 05:08:27;;;;;;;;;;;22.00;94.90;;;;;;5015313;28;19913;-75
2023/07/15 05:10:53;;;;;;;;;;;22.10;94.80;;;;;;5016395;28;19905;-72
2023/07/15 05:13:19;;;;;;;;;;;22.40;94.60;;;;;;5015968;28;19909;-72
2023/07/15 05:15:44;;;;;;;;;;;22.30;94.20;;;;;;5033650;28;20349;-74
2023/07/15 05:18:10;;;;;;;;;;;22.50;94.50;;;;;;5033948;28;19905;-72
2023/07/15 05:20:36;;;;;;;;;;;22.70;94.40;;;;;;5016162;28;19927;-73
2023/07/15 05:23:02;;;;;;;;;;;22.60;94.30;;;;;;5033955;28;19905;-72
2023/07/15 05:25:28;;;;;;;;;;;22.70;94.60;;;;;;5034003;28;19905;-72
2023/07/15 05:27:54;;;;;;;;;;;22.70;94.60;;;;;;5014460;28;20372;-73
2023/07/15 05:30:20;;;;;;;;;;;22.70;94.70;;;;;;5006432;28;19905;-74
2023/07/15 05:32:45;;;;;;;;;;;22.70;94.90;;;;;;5035434;28;19976;-73
2023/07/15 05:35:11;;;;;;;;;;;22.70;94.90;;;;;;5021599;28;19905;-72
2023/07/15 05:37:36;;;;;;;;;;;22.70;95.30;;;;;;5027431;28;20020;-72
2023/07/15 05:40:08;;;;;;;;;;;22.60;95.90;;;;;;5031360;28;19905;-73
2023/07/15 05:42:33;;;;;;;;;;;22.60;96.10;;;;;;5019770;28;19905;-73
2023/07/15 05:44:58;;;;;;;;;;;22.70;96.10;;;;;;5037606;28;19912;-72
2023/07/15 05:47:24;;;;;;;;;;;22.90;96.10;;;;;;5038179;28;19976;-73
2023/07/15 05:49:49;;;;;;;;;;;23.00;96.10;;;;;;5013080;28;20412;-74
2023/07/15 05:52:15;;;;;;;;;;;23.20;95.70;;;;;;5018613;28;19960;-72
2023/07/15 05:54:40;;;;;;;;;;;23.10;95.70;;;;;;5019088;28;19916;-73
2023/07/15 05:57:06;;;;;;;;;;;23.20;95.70;;;;;;5010321;28;20362;-73
2023/07/15 05:59:31;;;;;;;;;;;23.20;95.80;;;;;;5011363;28;20322;-73
2023/07/15 06:01:56;;;;;;;;;;;23.30;95.90;;;;;;5018705;28;19936;-73
2023/07/15 06:04:22;;;;;;;;;;;23.30;95.60;;;;;;5036548;28;19908;-73
2023/07/15 06:06:47;;;;;;;;;;;23.40;95.20;;;;;;5019448;28;19916;-73
2023/07/15 06:09:13;;;;;;;;;;;23.50;95.30;;;;;;5036298;28;19905;-73
2023/07/15 06:11:38;;;;;;;;;;;23.40;94.80;;;;;;5010768;28;20273;-73
2023/07/15 06:14:04;;;;;;;;;;;23.50;94.50;;;;;;5016765;28;19993;-72
2023/07/15 06:16:30;;;;;;;;;;;23.50;94.70;;;;;;5017015;28;19905;-71
2023/07/15 06:18:55;;;;;;;;;;;23.60;94.60;;;;;;5019022;28;19911;-74
2023/07/15 06:21:21;;;;;;;;;;;23.70;94.60;;;;;;5034856;28;20000;-73
2023/07/15 06:23:46;;;;;;;;;;;23.70;94.10;;;;;;5017901;28;19909;-72
2023/07/15 06:26:12;;;;;;;;;;;23.70;93.90;;;;;;5018146;28;19909;-72
2023/07/15 06:28:39;;;;;;;;;;;23.80;93.80;;;;;;5023570;28;20000;-71
2023/07/15 06:31:08;;;;;;;;;;;23.90;93.60;;;;;;5017737;28;19909;-72
2023/07/15 06:33:34;;;;;;;;;;;24.00;93.50;;;;;;5020329;28;19913;-72
2023/07/15 06:36:00;;;;;;;;;;;24.10;92.90;;;;;;4999253;28;19906;-73
2023/07/15 06:38:26;;;;;;;;;;;24.20;92.40;;;;;;4998997;28;20274;-72
2023/07/15 06:40:51;;;;;;;;;;;24.30;92.40;;;;;;5023861;28;19909;-72
2023/07/15 06:43:17;;;;;;;;;;;24.50;92.10;;;;;;5023475;28;19909;-72
2023/07/15 06:45:42;;;;;;;;;;;24.60;92.40;;;;;;5035782;28;19905;-72
2023/07/15 06:48:08;;;;;;;;;;;24.70;92.00;;;;;;5036798;28;19963;-72
2023/07/15 06:50:34;;;;;;;;;;;24.90;91.70;;;;;;5036167;28;20381;-72
2023/07/15 06:52:59;;;;;;;;;;;25.10;91.60;;;;;;5036001;28;19909;-71
2023/07/15 06:55:24;;;;;;;;;;;25.40;91.00;;;;;;5017741;28;19905;-72
2023/07/15 06:57:50;;;;;;;;;;;25.80;90.90;;;;;;5036098;28;19979;-72
2023/07/15 07:00:15;;;;;;;;;;;26.00;90.70;;;;;;5035699;28;19913;-73
2023/07/15 07:02:41;;;;;;;;;;;26.30;90.30;;;;;;5036716;28;19912;-71
2023/07/15 07:05:06;;;;;;;;;;;26.30;89.30;;;;;;5019350;28;19917;-70
2023/07/15 07:07:32;;;;;;;;;;;26.20;89.60;;;;;;5030302;28;19913;-70
2023/07/15 07:09:57;;;;;;;;;;;26.10;90.10;;;;;;5012991;28;19917;-70
2023/07/15 07:12:23;;;;;;;;;;;26.10;90.40;;;;;;5018385;28;19909;-70
2023/07/15 07:14:48;;;;;;;;;;;26.10;90.50;;;;;;5017521;28;20289;-70
2023/07/15 07:17:14;;;;;;;;;;;26.00;90.70;;;;;;5035316;28;19909;-70
2023/07/15 07:19:39;;;;;;;;;;;26.00;90.40;;;;;;5018217;28;19963;-71
2023/07/15 07:22:05;;;;;;;;;;;26.10;89.90;;;;;;5018352;28;20274;-71
2023/07/15 07:24:30;;;;;;;;;;;26.20;89.50;;;;;;5017158;28;19912;-70
2023/07/15 07:26:56;;;;;;;;;;;26.30;89.50;;;;;;5018467;28;19914;-70
2023/07/15 07:29:22;;;;;;;;;;;26.50;90.00;;;;;;5017886;28;19905;-70
2023/07/15 07:31:47;;;;;;;;;;;26.60;89.70;;;;;;5017750;28;19913;-71
2023/07/15 07:34:13;;;;;;;;;;;26.80;89.50;;;;;;5017308;28;19951;-70
2023/07/15 07:36:38;;;;;;;;;;;26.90;88.70;;;;;;4999658;28;19913;-70
2023/07/15 07:39:03;;;;;;;;;;;26.90;88.10;;;;;;4997953;28;19905;-70
2023/07/15 07:41:29;;;;;;;;;;;26.90;88.90;;;;;;4998257;28;19909;-69
2023/07/15 07:43:54;;;;;;;;;;;26.90;88.60;;;;;;5015238;28;19905;-70
2023/07/15 07:46:20;;;;;;;;;;;27.00;89.40;;;;;;5027920;28;19909;-70
2023/07/15 07:48:45;;;;;;;;;;;27.20;89.10;;;;;;5017320;28;19972;-71
2023/07/15 07:51:11;;;;;;;;;;;27.40;88.40;;;;;;5035453;28;20448;-71
2023/07/15 07:53:37;;;;;;;;;;;27.60;88.20;;;;;;5013172;28;19913;-70
2023/07/15 07:56:02;;;;;;;;;;;27.70;88.00;;;;;;5001272;28;19916;-71
2023/07/15 07:58:27;;;;;;;;;;;27.90;86.40;;;;;;5017563;28;19916;-72
2023/07/15 08:00:53;;;;;;;;;;;28.10;86.10;;;;;;5033916;28;20384;-71
2023/07/15 08:03:18;;;;;;;;;;;28.40;85.00;;;;;;5034412;28;20325;-69
2023/07/15 08:05:45;;;;;;;;;;;28.60;84.10;;;;;;5024808;28;19913;-71
2023/07/15 08:08:11;;;;;;;;;;;28.70;83.80;;;;;;5027893;28;19916;-69
2023/07/15 08:10:37;;;;;;;;;;;28.80;83.90;;;;;;5032666;28;19909;-71
2023/07/15 08:13:05;;;;;;;;;;;28.90;84.30;;;;;;5034122;28;19909;-69
2023/07/15 08:15:31;;;;;;;;;;;28.90;84.60;;;;;;5033702;28;19913;-69
2023/07/15 08:17:57;;;;;;;;;;;29.20;83.10;;;;;;5018057;28;19909;-70
2023/07/15 08:20:22;;;;;;;;;;;29.80;82.20;;;;;;5014559;28;19997;-71
2023/07/15 08:22:48;;;;;;;;;;;30.50;80.20;;;;;;5020346;28;19909;-71
2023/07/15 08:25:13;;;;;;;;;;;31.60;78.70;;;;;;5020825;28;19972;-70
2023/07/15 08:27:39;;;;;;;;;;;33.40;75.60;;;;;;5033222;28;20357;-71
2023/07/15 08:30:04;;;;;;;;;;;35.50;72.30;;;;;;5032941;28;19905;-71
2023/07/15 08:32:30;;;;;;;;;;;35.80;70.40;;;;;;5020450;28;20435;-69
2023/07/15 08:35:03;;;;;;;;;;;36.20;69.40;;;;;;5005341;28;20263;-69
2023/07/15 08:37:29;;;;;;;;;;;36.00;68.40;;;;;;5025156;28;19913;-66
2023/07/15 08:39:54;;;;;;;;;;;36.00;67.50;;;;;;5033230;28;19946;-68
2023/07/15 08:42:20;;;;;;;;;;;35.20;68.00;;;;;;5035024;28;19960;-68
2023/07/15 08:44:54;;;;;;;;;;;34.90;69.10;;;;;;5029834;28;19916;-68
2023/07/15 08:47:24;;;;;;;;;;;34.50;69.30;;;;;;5019410;28;19912;-68
2023/07/15 08:49:50;;;;;;;;;;;34.50;69.80;;;;;;5021694;28;19932;-67
2023/07/15 08:52:17;;;;;;;;;;;34.50;69.10;;;;;;5011495;28;19927;-67
2023/07/15 08:54:43;;;;;;;;;;;34.70;68.10;;;;;;5024110;28;19916;-68
2023/07/15 08:57:08;;;;;;;;;;;34.30;68.30;;;;;;5026227;28;19917;-68
2023/07/15 08:59:34;;;;;;;;;;;33.50;69.30;;;;;;5007830;28;19909;-67
2023/07/15 09:01:59;;;;;;;;;;;32.90;70.30;;;;;;5032845;28;19955;-67
2023/07/15 09:04:25;;;;;;;;;;;32.90;71.00;;;;;;5031623;28;19909;-69
2023/07/15 09:06:52;;;;;;;;;;;33.60;70.80;;;;;;5015137;28;19960;-66
2023/07/15 09:09:17;;;;;;;;;;;34.50;69.70;;;;;;4995953;28;19955;-66
2023/07/15 09:11:43;;;;;;;;;;;34.40;69.10;;;;;;5027863;28;19970;-67
2023/07/15 09:14:15;;;;;;;;;;;34.40;69.40;;;;;;5009564;28;19967;-67
2023/07/15 09:16:41;;;;;;;;;;;34.00;69.80;;;;;;5012377;28;19936;-65
2023/07/15 09:19:06;;;;;;;;;;;33.40;70.60;;;;;;5016168;28;19905;-67
2023/07/15 09:21:32;;;;;;;;;;;32.90;71.80;;;;;;5031431;28;19909;-67
2023/07/15 09:24:00;;;;;;;;;;;32.20;72.70;;;;;;5030892;28;20414;-67
2023/07/15 09:26:25;;;;;;;;;;;31.80;73.80;;;;;;4994449;28;19956;-66
2023/07/15 09:28:51;;;;;;;;;;;31.50;75.00;;;;;;5013169;28;20030;-66
2023/07/15 09:31:26;;;;;;;;;;;31.10;74.70;;;;;;5013331;28;19912;-67
2023/07/15 09:33:51;;;;;;;;;;;30.80;75.50;;;;;;5035257;28;19951;-68
2023/07/15 09:36:28;;;;;;;;;;;30.40;75.10;;;;;;5019198;28;19909;-70
2023/07/15 09:38:53;;;;;;;;;;;30.20;75.90;;;;;;5034310;28;19916;-66
2023/07/15 09:41:19;;;;;;;;;;;29.90;78.30;;;;;;5033576;28;20003;-67
2023/07/15 09:43:49;;;;;;;;;;;29.50;78.40;;;;;;5027699;28;19952;-66
2023/07/15 09:46:16;;;;;;;;;;;29.30;80.50;;;;;;5025627;28;19935;-66
2023/07/15 09:48:43;;;;;;;;;;;29.10;80.30;;;;;;5032540;28;19911;-67
2023/07/15 09:51:10;;;;;;;;;;;29.10;81.00;;;;;;5014324;28;19913;-67
2023/07/15 09:53:36;;;;;;;;;;;30.20;78.10;;;;;;5032609;28;20257;-67
2023/07/15 09:56:03;;;;;;;;;;;31.60;75.90;;;;;;5023296;28;19909;-67
2023/07/15 09:58:29;;;;;;;;;;;32.60;74.40;;;;;;5014778;28;20270;-68
2023/07/15 10:01:06;;;;;;;;;;;33.00;74.00;;;;;;5032721;28;19905;-68
2023/07/15 10:03:51;;;;;;;;;;;33.50;73.70;;;;;;5033431;28;19939;-66
2023/07/15 10:06:17;;;;;;;;;;;35.40;72.00;;;;;;5031367;28;19920;-69
2023/07/15 10:08:42;;;;;;;;;;;37.50;68.80;;;;;;5032538;28;19913;-69
2023/07/15 10:11:08;;;;;;;;;;;38.70;65.40;;;;;;5032769;28;20281;-67
2023/07/15 10:13:34;;;;;;;;;;;38.20;65.30;;;;;;5032179;28;19962;-68
2023/07/15 10:16:00;;;;;;;;;;;38.20;64.50;;;;;;5031543;28;19916;-68
2023/07/15 10:18:28;;;;;;;;;;;37.20;64.80;;;;;;4995345;28;19975;-68
2023/07/15 10:20:54;;;;;;;;;;;35.70;68.20;;;;;;5016764;28;19909;-69
2023/07/15 10:23:38;;;;;;;;;;;34.80;68.70;;;;;;4999015;28;19953;-69
2023/07/15 10:26:03;;;;;;;;;;;34.50;68.90;;;;;;5018747;28;19906;-68
2023/07/15 10:28:32;;;;;;;;;;;34.20;69.60;;;;;;5036386;28;20046;-69
2023/07/15 10:31:11;;;;;;;;;;;33.60;70.10;;;;;;5035709;28;19912;-69
2023/07/15 10:33:50;;;;;;;;;;;33.20;70.80;;;;;;5018325;28;19971;-69
2023/07/15 10:36:33;;;;;;;;;;;32.80;72.30;;;;;;5018518;28;19905;-69
2023/07/15 10:38:59;;;;;;;;;;;32.50;73.50;;;;;;5036844;28;20325;-68
2023/07/15 10:41:38;;;;;;;;;;;32.30;73.30;;;;;;5036323;28;19905;-69
2023/07/15 10:44:14;;;;;;;;;;;32.10;73.80;;;;;;5032732;28;19937;-70
2023/07/15 10:46:39;;;;;;;;;;;32.00;73.70;;;;;;4998527;28;20000;-69
2023/07/15 10:49:04;;;;;;;;;;;31.60;74.80;;;;;;5016541;28;20338;-69
2023/07/15 10:51:31;;;;;;;;;;;31.30;76.90;;;;;;4999747;28;20360;-70
2023/07/15 10:53:59;;;;;;;;;;;31.00;76.30;;;;;;5017184;28;19906;-70
2023/07/15 10:56:25;;;;;;;;;;;30.90;76.40;;;;;;5017335;28;19927;-71
2023/07/15 10:58:50;;;;;;;;;;;30.70;76.90;;;;;;5006810;28;19944;-69
2023/07/15 11:01:16;;;;;;;;;;;30.60;77.00;;;;;;5035780;28;19912;-69
2023/07/15 11:03:42;;;;;;;;;;;30.50;77.20;;;;;;5008146;28;19906;-69
2023/07/15 11:06:07;;;;;;;;;;;30.70;76.50;;;;;;5016345;28;19906;-68
2023/07/15 11:08:33;;;;;;;;;;;30.70;77.10;;;;;;5016122;28;19958;-68
2023/07/15 11:10:58;;;;;;;;;;;30.70;76.70;;;;;;5027886;28;19998;-68
2023/07/15 11:13:24;;;;;;;;;;;30.80;76.50;;;;;;5033587;28;20010;-69
2023/07/15 11:15:50;;;;;;;;;;;30.90;76.40;;;;;;5017895;28;19909;-69
2023/07/15 11:18:16;;;;;;;;;;;30.70;77.70;;;;;;5018195;28;20426;-70
2023/07/15 11:20:43;;;;;;;;;;;30.50;77.20;;;;;;5007321;28;19988;-70
2023/07/15 11:23:08;;;;;;;;;;;30.60;76.20;;;;;;5012298;28;19959;-69
2023/07/15 11:25:34;;;;;;;;;;;30.50;76.00;;;;;;5034781;28;20273;-68
2023/07/15 11:28:02;;;;;;;;;;;30.30;77.90;;;;;;5036229;28;19905;-69
2023/07/15 11:30:35;;;;;;;;;;;30.30;78.80;;;;;;5017426;28;19904;-69
2023/07/15 11:33:00;;;;;;;;;;;30.40;77.80;;;;;;5014069;28;20362;-70
2023/07/15 11:35:29;;;;;;;;;;;30.70;76.80;;;;;;5025422;28;20258;-68
2023/07/15 11:37:55;;;;;;;;;;;31.00;77.00;;;;;;5033369;28;19909;-70
2023/07/15 11:40:20;;;;;;;;;;;31.20;76.70;;;;;;5032306;28;19952;-72
2023/07/15 11:42:47;;;;;;;;;;;31.50;74.90;;;;;;5036241;28;19905;-72
2023/07/15 11:45:13;;;;;;;;;;;31.60;75.30;;;;;;5035490;28;19905;-68
2023/07/15 11:47:40;;;;;;;;;;;31.70;75.50;;;;;;5030701;28;19932;-69
2023/07/15 11:50:10;;;;;;;;;;;31.80;75.20;;;;;;5015283;28;19912;-72
2023/07/15 11:52:42;;;;;;;;;;;31.80;73.60;;;;;;5000432;28;19917;-72
2023/07/15 11:55:08;;;;;;;;;;;31.70;73.70;;;;;;5035091;28;20279;-72
2023/07/15 11:57:40;;;;;;;;;;;31.40;74.00;;;;;;5016217;28;19905;-71
2023/07/15 12:00:08;;;;;;;;;;;31.30;74.50;;;;;;5027706;28;19913;-71
2023/07/15 12:02:35;;;;;;;;;;;31.30;75.50;;;;;;5035354;28;20404;-75
2023/07/15 12:05:01;;;;;;;;;;;31.30;76.10;;;;;;5035415;28;19905;-70
2023/07/15 12:07:26;;;;;;;;;;;31.30;75.90;;;;;;5034981;28;19905;-67
2023/07/15 12:10:05;;;;;;;;;;;31.30;76.60;;;;;;5024394;28;19916;-69
2023/07/15 12:12:30;;;;;;;;;;;31.30;77.40;;;;;;4997995;28;19971;-68
2023/07/15 12:14:56;;;;;;;;;;;31.30;77.70;;;;;;5017092;28;19917;-67
2023/07/15 12:17:21;;;;;;;;;;;31.20;77.70;;;;;;5015833;28;19909;-67
2023/07/15 12:19:47;;;;;;;;;;;31.00;78.50;;;;;;5022394;28;20011;-68
2023/07/15 12:22:12;;;;;;;;;;;30.80;79.10;;;;;;5034780;28;19971;-69
2023/07/15 12:24:38;;;;;;;;;;;30.70;80.10;;;;;;5034153;28;19913;-69
2023/07/15 12:27:03;;;;;;;;;;;30.60;80.10;;;;;;5019152;28;19909;-68
2023/07/15 12:29:29;;;;;;;;;;;30.60;80.80;;;;;;5035351;28;19909;-68
2023/07/15 12:31:54;;;;;;;;;;;30.40;80.90;;;;;;5038040;28;19920;-69
2023/07/15 12:34:20;;;;;;;;;;;30.30;81.30;;;;;;5036877;28;19915;-68
2023/07/15 12:36:46;;;;;;;;;;;30.20;81.20;;;;;;5035237;28;19905;-69
2023/07/15 12:39:12;;;;;;;;;;;30.20;80.40;;;;;;5035116;28;19905;-69
2023/07/15 12:41:37;;;;;;;;;;;30.30;80.20;;;;;;5032287;28;20003;-69
2023/07/15 12:44:03;;;;;;;;;;;30.50;80.00;;;;;;5033997;28;20003;-69
2023/07/15 12:46:28;;;;;;;;;;;30.50;79.60;;;;;;5033306;28;19913;-69
2023/07/15 12:48:54;;;;;;;;;;;30.80;78.20;;;;;;5033991;28;19912;-68
2023/07/15 12:51:19;;;;;;;;;;;30.80;78.30;;;;;;5031079;28;20361;-69
2023/07/15 12:53:45;;;;;;;;;;;30.80;78.60;;;;;;5033541;28;19909;-69
2023/07/15 12:56:13;;;;;;;;;;;30.80;78.90;;;;;;5033787;28;19912;-69
2023/07/15 12:58:39;;;;;;;;;;;30.80;79.40;;;;;;5015903;28;19916;-73
2023/07/15 13:01:04;;;;;;;;;;;30.80;79.00;;;;;;5033506;28;20266;-74
2023/07/15 13:03:31;;;;;;;;;;;31.20;78.60;;;;;;5012990;28;19952;-70
2023/07/15 13:05:56;;;;;;;;;;;31.40;78.00;;;;;;5015423;28;19905;-70
2023/07/15 13:08:22;;;;;;;;;;;31.50;77.30;;;;;;5015937;28;19905;-70
2023/07/15 13:10:47;;;;;;;;;;;31.70;77.40;;;;;;5033568;28;20001;-71
2023/07/15 13:13:13;;;;;;;;;;;31.70;77.50;;;;;;5013819;28;19913;-71
2023/07/15 13:15:41;;;;;;;;;;;31.90;76.70;;;;;;5016404;28;19921;-70
2023/07/15 13:18:07;;;;;;;;;;;31.80;77.40;;;;;;5034703;28;20375;-70
2023/07/15 13:20:33;;;;;;;;;;;31.80;76.30;;;;;;5016761;28;20381;-70
2023/07/15 13:22:58;;;;;;;;;;;31.70;76.40;;;;;;5033123;28;19917;-69
2023/07/15 13:25:24;;;;;;;;;;;31.80;76.40;;;;;;5015202;28;19905;-69
2023/07/15 13:27:54;;;;;;;;;;;32.00;75.80;;;;;;5015034;28;19909;-71
2023/07/15 13:30:20;;;;;;;;;;;31.90;76.00;;;;;;5024635;28;20011;-70
2023/07/15 13:32:45;;;;;;;;;;;31.80;76.30;;;;;;5033902;28;19943;-70
2023/07/15 13:35:11;;;;;;;;;;;31.70;76.60;;;;;;5001627;28;20346;-70
2023/07/15 13:37:36;;;;;;;;;;;31.70;76.40;;;;;;5025743;28;20327;-71
2023/07/15 13:40:02;;;;;;;;;;;31.80;76.00;;;;;;5033850;28;19909;-69
2023/07/15 13:42:29;;;;;;;;;;;31.80;76.20;;;;;;5034197;28;19912;-70
2023/07/15 13:44:54;;;;;;;;;;;31.80;76.10;;;;;;5033573;28;19928;-70
2023/07/15 13:47:20;;;;;;;;;;;31.90;76.00;;;;;;5032786;28;19911;-70
2023/07/15 13:49:45;;;;;;;;;;;31.90;76.10;;;;;;5033349;28;19938;-70
2023/07/15 13:52:11;;;;;;;;;;;31.90;76.00;;;;;;5033852;28;19921;-70
2023/07/15 13:54:36;;;;;;;;;;;31.80;76.40;;;;;;5035334;28;20313;-70
2023/07/15 13:57:02;;;;;;;;;;;31.80;76.80;;;;;;5037263;28;19905;-70
2023/07/15 13:59:28;;;;;;;;;;;31.60;77.20;;;;;;5019249;28;19982;-70
2023/07/15 14:01:53;;;;;;;;;;;31.50;77.40;;;;;;5036976;28;20003;-70
2023/07/15 14:04:19;;;;;;;;;;;31.40;77.80;;;;;;5036926;28;19905;-69
2023/07/15 14:06:48;;;;;;;;;;;31.20;77.40;;;;;;5019394;28;20258;-70
2023/07/15 14:09:14;;;;;;;;;;;31.30;77.70;;;;;;5005736;28;19916;-69
2023/07/15 14:11:39;;;;;;;;;;;31.50;76.60;;;;;;5027202;28;19909;-70
2023/07/15 14:14:05;;;;;;;;;;;31.60;76.20;;;;;;5018665;28;20293;-66
2023/07/15 14:16:31;;;;;;;;;;;31.70;76.00;;;;;;5036010;28;20370;-69
2023/07/15 14:18:56;;;;;;;;;;;31.80;76.00;;;;;;5034804;28;20279;-69
2023/07/15 14:21:22;;;;;;;;;;;31.90;76.20;;;;;;5036593;28;20000;-68
2023/07/15 14:23:48;;;;;;;;;;;31.90;76.30;;;;;;5037541;28;19927;-67
2023/07/15 14:26:13;;;;;;;;;;;31.90;76.40;;;;;;5036478;28;20369;-67
2023/07/15 14:28:40;;;;;;;;;;;31.80;76.60;;;;;;5018133;28;19912;-70
2023/07/15 14:31:09;;;;;;;;;;;31.70;76.50;;;;;;5018081;28;19912;-69
2023/07/15 14:33:34;;;;;;;;;;;31.40;79.50;;;;;;5030805;28;19920;-71
2023/07/15 14:36:00;;;;;;;;;;;31.20;81.30;;;;;;5036852;28;19905;-70
2023/07/15 14:38:25;;;;;;;;;;;31.10;82.30;;;;;;5036614;28;20285;-67
2023/07/15 14:40:51;;;;;;;;;;;30.80;83.40;;;;;;5026400;28;19917;-69
2023/07/15 14:43:17;;;;;;;;;;;30.50;84.60;;;;;;5016942;28;19906;-72
2023/07/15 14:45:43;;;;;;;;;;;30.30;85.20;;;;;;4999107;28;19960;-70
2023/07/15 14:48:08;;;;;;;;;;;29.90;85.20;;;;;;5026120;28;20004;-71
2023/07/15 14:50:34;;;;;;;;;;;29.60;86.30;;;;;;5025474;28;20358;-71
2023/07/15 14:53:00;;;;;;;;;;;29.50;86.90;;;;;;5017340;28;19916;-69
2023/07/15 14:55:26;;;;;;;;;;;29.40;88.20;;;;;;5016385;28;19906;-69
2023/07/15 14:57:51;;;;;;;;;;;29.10;90.20;;;;;;4998999;28;19920;-72
2023/07/15 15:00:21;;;;;;;;;;;29.00;90.80;;;;;;5001106;28;19909;-74
2023/07/15 15:02:47;;;;;;;;;;;28.80;91.50;;;;;;5034949;28;19913;-70
2023/07/15 15:05:12;;;;;;;;;;;28.60;92.40;;;;;;5035739;28;20278;-71
2023/07/15 15:07:38;;;;;;;;;;;28.60;92.50;;;;;;5035610;28;19909;-69
2023/07/15 15:10:07;;;;;;;;;;;28.70;92.60;;;;;;5035714;28;19909;-72
2023/07/15 15:12:32;;;;;;;;;;;28.80;92.70;;;;;;5026994;28;19914;-74
2023/07/15 15:14:57;;;;;;;;;;;29.00;92.40;;;;;;4999423;28;19920;-76
2023/07/15 15:17:23;;;;;;;;;;;29.20;91.50;;;;;;5005011;28;19905;-76
2023/07/15 15:19:48;;;;;;;;;;;29.20;91.30;;;;;;5010228;28;19909;-76
2023/07/15 15:22:14;;;;;;;;;;;29.20;91.50;;;;;;5019109;28;19912;-77
2023/07/15 15:24:39;;;;;;;;;;;29.30;91.00;;;;;;5018542;28;19913;-77
2023/07/15 15:27:05;;;;;;;;;;;29.30;91.00;;;;;;5014367;28;20015;-68
2023/07/15 15:29:31;;;;;;;;;;;29.50;90.70;;;;;;5038765;28;19905;-72
2023/07/15 15:31:56;;;;;;;;;;;29.50;90.60;;;;;;5020785;28;19999;-72
2023/07/15 15:34:21;;;;;;;;;;;29.40;90.80;;;;;;5034605;28;20309;-71
2023/07/15 15:36:47;;;;;;;;;;;29.20;91.10;;;;;;5035573;28;19955;-72
2023/07/15 15:39:12;;;;;;;;;;;29.30;91.20;;;;;;5035668;28;19905;-71
2023/07/15 15:41:38;;;;;;;;;;;29.30;91.10;;;;;;5018054;28;20004;-73
2023/07/15 15:44:04;;;;;;;;;;;29.10;91.40;;;;;;5022755;28;20285;-71
2023/07/15 15:46:29;;;;;;;;;;;29.10;91.50;;;;;;5029564;28;20279;-71
2023/07/15 15:48:55;;;;;;;;;;;29.20;91.60;;;;;;5024357;28;19913;-71
2023/07/15 15:51:23;;;;;;;;;;;29.20;91.60;;;;;;5028083;28;19976;-72
2023/07/15 15:53:56;;;;;;;;;;;29.20;91.70;;;;;;5024807;28;19924;-71
2023/07/15 15:56:22;;;;;;;;;;;29.10;91.90;;;;;;5031033;28;19905;-72
2023/07/15 15:58:47;;;;;;;;;;;28.90;92.30;;;;;;5014098;28;19905;-71
2023/07/15 16:01:13;;;;;;;;;;;29.00;92.50;;;;;;5031575;28;19917;-71
2023/07/15 16:03:39;;;;;;;;;;;28.90;92.40;;;;;;5027066;28;19909;-70
2023/07/15 16:06:04;;;;;;;;;;;28.90;92.30;;;;;;5013226;28;19915;-72
2023/07/15 16:08:30;;;;;;;;;;;29.00;92.30;;;;;;5034452;28;19955;-75
2023/07/15 16:10:55;;;;;;;;;;;29.00;92.30;;;;;;5035356;28;19911;-71
2023/07/15 16:13:20;;;;;;;;;;;29.10;92.40;;;;;;5034487;28;19913;-72
2023/07/15 16:15:46;;;;;;;;;;;29.10;92.50;;;;;;5034257;28;19917;-72
2023/07/15 16:18:12;;;;;;;;;;;29.10;92.60;;;;;;5031071;28;19940;-72
2023/07/15 16:20:37;;;;;;;;;;;29.10;92.50;;;;;;5015935;28;19920;-72
2023/07/15 16:23:04;;;;;;;;;;;29.00;92.40;;;;;;5007223;28;19906;-72
2023/07/15 16:25:29;;;;;;;;;;;28.90;92.60;;;;;;5015059;28;20409;-72
2023/07/15 16:27:55;;;;;;;;;;;28.80;92.70;;;;;;5014675;28;20000;-71
2023/07/15 16:30:20;;;;;;;;;;;28.80;92.70;;;;;;5034699;28;19905;-71
2023/07/15 16:32:46;;;;;;;;;;;28.80;92.60;;;;;;5033916;28;19956;-72
2023/07/15 16:35:11;;;;;;;;;;;28.90;92.50;;;;;;5034496;28;19916;-72
2023/07/15 16:37:36;;;;;;;;;;;28.90;92.30;;;;;;5033004;28;19912;-72
2023/07/15 16:40:03;;;;;;;;;;;28.90;92.20;;;;;;5016068;28;19916;-71
2023/07/15 16:42:29;;;;;;;;;;;29.00;91.90;;;;;;5034503;28;19909;-72
2023/07/15 16:44:54;;;;;;;;;;;28.90;91.90;;;;;;5017386;28;20373;-75
2023/07/15 16:47:20;;;;;;;;;;;28.90;92.10;;;;;;5033406;28;19955;-71
2023/07/15 16:49:45;;;;;;;;;;;28.90;92.00;;;;;;5034521;28;19909;-71
2023/07/15 16:52:11;;;;;;;;;;;28.80;91.80;;;;;;5034518;28;19928;-72
2023/07/15 16:54:36;;;;;;;;;;;28.80;91.80;;;;;;5035566;28;19911;-72
2023/07/15 16:57:02;;;;;;;;;;;28.80;91.80;;;;;;5036407;28;19919;-71
2023/07/15 16:59:27;;;;;;;;;;;28.80;91.70;;;;;;5022561;28;19906;-71
2023/07/15 17:01:53;;;;;;;;;;;28.80;91.70;;;;;;5025762;28;19909;-68
2023/07/15 17:04:18;;;;;;;;;;;28.80;91.70;;;;;;5026522;28;19988;-70
2023/07/15 17:06:44;;;;;;;;;;;28.70;92.00;;;;;;5020901;23;19926;-71
2023/07/15 17:09:09;;;;;;;;;;;28.60;92.00;;;;;;4974963;28;21243;-71
2023/07/15 17:11:34;;;;;;;;;;;28.60;92.10;;;;;;4994928;28;20366;-72
2023/07/15 17:14:00;;;;;;;;;;;28.50;92.10;;;;;;4977074;28;19909;-72
2023/07/15 17:16:25;;;;;;;;;;;28.60;92.00;;;;;;4994174;28;19912;-72
2023/07/15 17:18:51;;;;;;;;;;;28.40;92.10;;;;;;4990566;28;19922;-72
2023/07/15 17:21:16;;;;;;;;;;;28.40;92.10;;;;;;4988337;28;19910;-70
2023/07/15 17:23:42;;;;;;;;;;;28.30;92.60;;;;;;4993610;28;19906;-69
2023/07/15 17:26:07;;;;;;;;;;;28.30;92.40;;;;;;4994700;28;20008;-69
2023/07/15 17:28:33;;;;;;;;;;;28.50;92.30;;;;;;4976059;28;19925;-69
2023/07/15 17:30:58;;;;;;;;;;;28.30;92.40;;;;;;4981172;28;19910;-68
2023/07/15 17:33:23;;;;;;;;;;;28.20;92.60;;;;;;4981054;28;20038;-68
2023/07/15 17:35:49;;;;;;;;;;;28.30;92.70;;;;;;4979183;28;19910;-68
2023/07/15 17:38:15;;;;;;;;;;;28.20;92.70;;;;;;4979208;28;19961;-69
2023/07/15 17:40:41;;;;;;;;;;;28.30;92.60;;;;;;4979892;28;19910;-70
2023/07/15 17:43:06;;;;;;;;;;;28.20;92.50;;;;;;4982815;28;19905;-67
2023/07/15 17:45:31;;;;;;;;;;;28.20;92.50;;;;;;4998522;28;19905;-69
2023/07/15 17:47:57;;;;;;;;;;;28.30;92.50;;;;;;4990872;28;19916;-69
2023/07/15 17:50:22;;;;;;;;;;;28.30;92.60;;;;;;4996866;28;19917;-69
2023/07/15 17:52:48;;;;;;;;;;;28.20;92.70;;;;;;4998157;28;20349;-68
2023/07/15 17:55:13;;;;;;;;;;;28.30;92.60;;;;;;4999361;28;19910;-68
2023/07/15 17:57:39;;;;;;;;;;;28.20;92.60;;;;;;4986419;28;19952;-67
2023/07/15 18:00:06;;;;;;;;;;;28.20;93.00;;;;;;4994162;28;19957;-76
2023/07/15 18:02:31;;;;;;;;;;;28.20;92.90;;;;;;4962761;28;19906;-69
2023/07/15 18:04:56;;;;;;;;;;;28.20;92.80;;;;;;4979523;28;19914;-68
2023/07/15 18:07:22;;;;;;;;;;;28.10;92.80;;;;;;4979048;28;19920;-68
2023/07/15 18:09:48;;;;;;;;;;;28.10;92.80;;;;;;4980065;28;19906;-71