Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:36;;;;;;;18.40;6.00;;;21.00;99.90;;;;;;5158418;24;20062;-93
2022/05/29 00:05:17;;;;;;;;;;;21.00;99.90;;;;;;4798022;29;20074;-93
2022/05/29 00:07:50;;;;;;;26.48;5.80;;;21.00;99.90;;;;;;4796367;29;19930;-93
2022/05/29 00:10:23;;;;;;;22.23;5.38;;;21.00;99.90;;;;;;4756039;30;20044;-94
2022/05/29 00:13:03;;;;;;;17.48;5.45;;;21.00;99.90;;;;;;4743434;30;20047;-93
2022/05/29 00:15:47;;;;;;;18.05;5.28;;;21.00;99.90;;;;;;4757586;30;20044;-93
2022/05/29 00:21:37;;;;;;;22.73;6.32;;;21.00;99.90;;;;;;4760649;30;20059;-93
2022/05/29 00:24:08;;;;;;;25.42;6.53;;;20.90;99.90;;;;;;4761886;30;20032;-92
2022/05/29 00:26:35;;;;;;;22.40;6.30;;;21.00;99.90;;;;;;4748128;30;20399;-93
2022/05/29 00:29:02;;;;;;;30.40;5.78;;;21.00;99.90;;;;;;4761050;30;20055;-93
2022/05/29 00:31:29;;;;;;;30.52;7.32;;;21.00;99.90;;;;;;4745023;30;20029;-93
2022/05/29 00:33:56;;;;;;;26.65;6.95;;;21.00;99.90;;;;;;4760122;30;20036;-93
2022/05/29 00:36:23;;;;;;;31.92;6.70;;;20.90;99.90;;;;;;4758068;30;20028;-93
2022/05/29 00:38:50;;;;;;;32.20;6.45;;;20.90;99.90;;;;;;4759920;30;20036;-93
2022/05/29 00:41:35;;;;;;;27.00;6.78;;;20.90;99.90;;;;;;4746314;30;20040;-92
2022/05/29 00:44:17;;;;;;;27.75;7.45;;;20.80;99.90;;;;;;4749221;30;20052;-93
2022/05/29 00:47:18;;;;;;;27.60;6.53;;;20.80;99.90;;;;;;4747123;30;20060;-93
2022/05/29 00:49:48;;;;;;;24.58;6.25;;;20.90;99.90;;;;;;4751316;30;20051;-93
2022/05/29 00:52:43;;;;;;;30.50;7.13;;;20.80;99.90;;;;;;4763773;30;20040;-92
2022/05/29 00:55:19;;;;;;;24.58;6.45;;;20.80;99.90;;;;;;4749213;30;20036;-93
2022/05/29 00:57:55;;;;;;;25.42;6.18;;;20.70;99.90;;;;;;4766730;30;20040;-93
2022/05/29 01:00:27;;;;;;;32.88;7.28;;;20.80;99.90;;;;;;4753590;30;20048;-93
2022/05/29 01:02:59;;;;;;;26.83;6.35;;;20.80;99.90;;;;;;4752180;30;20054;-93
2022/05/29 01:05:33;;;;;;;26.23;6.45;;;20.70;99.90;;;;;;4730466;30;20053;-93
2022/05/29 01:08:21;;;;;;;27.90;5.75;;;20.70;99.90;;;;;;4703405;30;20049;-93
2022/05/29 01:10:54;;;;;;;27.60;6.50;;;20.60;99.90;;;;;;4716085;30;20045;-93
2022/05/29 01:13:42;;;;;;;30.05;6.72;;;20.60;99.90;;;;;;4731370;30;20071;-93
2022/05/29 01:16:46;;;;;;;32.90;7.03;;;20.60;99.90;;;;;;4730841;30;20045;-93
2022/05/29 01:19:41;;;;;;;30.90;5.93;;;20.50;99.90;;;;;;4716801;30;20103;-93
2022/05/29 01:22:41;;;;;;;23.10;5.63;;;20.50;99.90;;;;;;4729554;30;20116;-92
2022/05/29 01:25:08;;;;;;;28.88;6.38;;;20.40;99.90;;;;;;4728113;30;20041;-93
2022/05/29 01:28:05;;;;;;;37.10;6.38;;;20.30;99.90;;;;;;4713493;30;20029;-92
2022/05/29 01:30:52;;;;;;;27.83;5.85;;;20.20;99.90;;;;;;4713968;30;20121;-91
2022/05/29 01:34:06;;;;;;;24.30;6.07;;;20.10;99.90;;;;;;4663917;30;20144;-93
2022/05/29 01:36:51;;;;;;;24.92;6.38;;;20.10;99.90;;;;;;4608142;31;20053;-92
2022/05/29 01:39:45;;;;;;;27.38;5.72;;;20.10;99.90;;;;;;4606730;31;20143;-93
2022/05/29 01:42:34;;;;;;;22.73;6.32;;;20.10;99.90;;;;;;4646044;30;20039;-92
2022/05/29 01:45:25;;;;;;;36.17;7.03;;;20.10;99.90;;;;;;4659525;30;20051;-93
2022/05/29 01:48:15;;;;;;;30.45;6.72;;;20.10;99.90;;;;;;4658399;30;20046;-92
2022/05/29 01:50:53;;;;;;;26.35;7.03;;;20.10;99.90;;;;;;4660222;30;20051;-93
2022/05/29 01:53:29;;;;;;;30.50;5.95;;;20.10;99.90;;;;;;4660147;30;20041;-92
2022/05/29 01:56:02;;;;;;;23.30;5.95;;;20.20;99.90;;;;;;4680107;30;20050;-94
2022/05/29 01:58:38;;;;;;;26.45;6.28;;;20.20;99.90;;;;;;4678548;30;20104;-93
2022/05/29 02:01:09;;;;;;;29.42;6.03;;;20.10;99.90;;;;;;4707320;30;20046;-93
2022/05/29 02:03:46;;;;;;;24.15;5.72;;;20.20;99.90;;;;;;4692640;30;20033;-93
2022/05/29 02:07:47;;;;;;;25.52;6.35;;;20.20;99.90;;;;;;4707312;30;20034;-93
2022/05/29 02:09:30;;;;;;;23.48;6.28;;;20.30;99.90;;;;;;4707787;30;20050;-93
2022/05/29 02:12:02;;;;;;;27.27;6.75;;;20.40;99.90;;;;;;4708422;30;20105;-93
2022/05/29 02:14:37;;;;;;;29.45;6.80;;;20.40;99.90;;;;;;4708589;30;20497;-93
2022/05/29 02:17:14;;;;;;;23.85;5.93;;;20.40;99.90;;;;;;4693774;30;20038;-93
2022/05/29 02:19:48;;;;;;;32.05;7.03;;;20.40;99.90;;;;;;4708474;30;20066;-93
2022/05/29 02:22:25;;;;;;;34.17;6.65;;;20.40;99.90;;;;;;4709356;30;20061;-93
2022/05/29 02:24:56;;;;;;;32.10;7.10;;;20.30;99.90;;;;;;4708511;30;20045;-93
2022/05/29 02:27:50;;;;;;;27.67;6.45;;;20.30;99.90;;;;;;4696082;30;20064;-93
2022/05/29 02:30:18;;;;;;;35.15;6.93;;;20.30;99.90;;;;;;4725013;30;20050;-92
2022/05/29 02:33:08;;;;;;;28.90;7.05;;;20.30;99.90;;;;;;4711361;30;20050;-94
2022/05/29 02:35:54;;;;;;;25.27;6.55;;;20.30;99.90;;;;;;4708620;30;20064;-93
2022/05/29 02:38:36;;;;;;;41.08;7.72;;;20.30;99.90;;;;;;4718922;30;20557;-92
2022/05/29 02:41:16;;;;;;;21.58;6.93;;;20.40;99.90;;;;;;4697315;30;20042;-91
2022/05/29 02:44:01;;;;;;;29.00;6.82;;;20.40;99.90;;;;;;4696130;30;20554;-91
2022/05/29 02:46:44;;;;;;;24.15;6.22;;;20.50;99.90;;;;;;4698169;30;20042;-91
2022/05/29 02:49:18;;;;;;;23.30;7.20;;;20.50;99.90;;;;;;4721807;30;20052;-92
2022/05/29 02:51:57;;;;;;;28.13;6.90;;;20.40;99.90;;;;;;4723167;30;20090;-91
2022/05/29 02:54:28;;;;;;;24.17;7.15;;;20.50;99.90;;;;;;4752618;30;20036;-91
2022/05/29 02:56:57;;;;;;;30.23;7.88;;;20.50;99.90;;;;;;4737893;30;20041;-91
2022/05/29 02:59:29;;;;;;;23.52;7.30;;;20.50;99.90;;;;;;4753855;30;20037;-91
2022/05/29 03:02:32;;;;;;;27.23;7.50;;;20.50;99.90;;;;;;4738546;30;20040;-92
2022/05/29 03:05:20;;;;;;;36.08;8.60;;;20.60;99.90;;;;;;4752068;30;20399;-91
2022/05/29 03:08:03;;;;;;;28.70;7.78;;;20.60;99.90;;;;;;4737118;30;20037;-91
2022/05/29 03:11:03;;;;;;;26.13;8.32;;;20.60;99.90;;;;;;4751905;30;20132;-91
2022/05/29 03:13:48;;;;;;;29.33;7.38;;;20.50;99.90;;;;;;4737066;30;20446;-91
2022/05/29 03:16:40;;;;;;;32.70;8.45;;;20.60;99.90;;;;;;4737086;30;20406;-91
2022/05/29 03:19:26;;;;;;;29.23;8.25;;;20.50;99.90;;;;;;4722444;30;20039;-90
2022/05/29 03:22:22;;;;;;;30.30;7.43;;;20.50;99.90;;;;;;4751621;30;20485;-90
2022/05/29 03:25:11;;;;;;;30.50;8.32;;;20.50;99.90;;;;;;4737010;30;20041;-92
2022/05/29 03:27:49;;;;;;;41.15;8.20;;;20.50;99.90;;;;;;4751590;30;20041;-91
2022/05/29 03:30:19;;;;;;;34.42;8.70;;;20.50;99.90;;;;;;4751508;30;20131;-91
2022/05/29 03:32:55;;;;;;;32.88;8.77;;;20.40;99.90;;;;;;4751573;30;20029;-90
2022/05/29 03:36:03;;;;;;;37.10;8.82;;;20.40;99.90;;;;;;4736674;30;20037;-91
2022/05/29 03:38:31;;;;;;;31.70;8.65;;;20.50;99.90;;;;;;4736730;30;20044;-91
2022/05/29 03:40:58;;;;;;;38.38;9.27;;;20.50;99.90;;;;;;4751495;30;20033;-91
2022/05/29 03:43:24;;;;;;;35.33;8.65;;;20.50;99.90;;;;;;4736687;30;20469;-92
2022/05/29 03:45:51;;;;;;;30.88;8.60;;;20.60;99.90;;;;;;4751421;30;20031;-91
2022/05/29 03:48:18;;;;;;;30.40;8.68;;;20.60;99.90;;;;;;4751260;30;20076;-92
2022/05/29 03:50:44;;;;;;;37.42;8.73;;;20.50;99.90;;;;;;4737295;30;20036;-91
2022/05/29 03:53:11;;;;;;;25.00;8.43;;;20.50;99.90;;;;;;4751832;30;20040;-92
2022/05/29 03:55:38;;;;;;;31.83;9.43;;;20.50;99.90;;;;;;4736455;30;20036;-91
2022/05/29 03:58:04;;;;;;;31.52;9.18;;;20.50;99.90;;;;;;4750399;30;20403;-92
2022/05/29 04:00:31;;;;;;;29.73;8.02;;;20.50;99.90;;;;;;4736278;30;20056;-92
2022/05/29 04:02:57;;;;;;;31.23;9.68;;;20.50;99.90;;;;;;4754257;30;20408;-91
2022/05/29 04:05:25;;;;;;;36.67;8.38;;;20.50;99.90;;;;;;4736441;30;20052;-92
2022/05/29 04:13:41;;;;;;;38.08;8.00;;;20.60;99.90;;;;;;4750163;30;20032;-92
2022/05/29 04:16:15;;;;;;;25.08;8.07;;;20.70;99.90;;;;;;4748220;30;20041;-93
2022/05/29 04:18:53;;;;;;;36.20;8.05;;;20.80;99.90;;;;;;4751983;30;20071;-93
2022/05/29 04:21:42;;;;;;;33.58;8.07;;;21.00;99.90;;;;;;4700456;30;20062;-94
2022/05/29 04:24:11;;;;;;;34.25;8.25;;;21.10;99.90;;;;;;4686423;30;20124;-93
2022/05/29 04:26:49;;;;;;;30.63;7.47;;;21.20;99.90;;;;;;4699183;30;20086;-94
2022/05/29 04:29:23;;;;;;;33.10;7.63;;;21.40;99.90;;;;;;4701243;30;20062;-93
2022/05/29 04:34:59;;;;;;;25.42;7.22;;;21.60;99.90;;;;;;4698384;30;20136;-94
2022/05/29 04:37:28;;;;;;;27.73;7.22;;;21.70;99.90;;;;;;4665768;30;20050;-94
2022/05/29 04:39:55;;;;;;;35.95;7.72;;;22.00;99.90;;;;;;4692644;30;20049;-94
2022/05/29 04:42:33;;;;;;;32.92;8.48;;;22.10;99.90;;;;;;4692293;30;20042;-93
2022/05/29 04:45:09;;;;;;;31.73;7.35;;;22.00;99.90;;;;;;4676271;30;20053;-93
2022/05/29 04:47:45;;;;;;;32.63;7.32;;;22.10;99.90;;;;;;4695264;30;20046;-93
2022/05/29 04:50:21;;;;;;;21.35;6.28;;;22.60;99.90;;;;;;4695968;30;20038;-93
2022/05/29 04:52:51;;;;;;;30.20;7.05;;;23.30;99.90;;;;;;4672320;30;20555;-93
2022/05/29 04:55:24;;;;;;;25.40;5.95;;;23.80;99.90;;;;;;4673167;30;20034;-94
2022/05/29 04:58:11;;;;;;;28.90;6.05;;;24.30;99.90;;;;;;4714586;30;20044;-93
2022/05/29 05:00:38;;;;;;;27.13;6.50;;;24.40;99.90;;;;;;4757792;30;20063;-94
2022/05/29 05:03:05;;;;;;;22.55;5.57;;;25.10;99.90;;;;;;4743240;30;20078;-92
2022/05/29 05:05:34;;;;;;;22.88;5.68;;;25.50;99.90;;;;;;4743884;30;20044;-93
2022/05/29 05:08:08;;;;;;;28.92;6.05;;;26.30;99.90;;;;;;4760326;30;20064;-92
2022/05/29 05:10:35;;;;;;;;;;;26.20;99.90;;;;;;4743282;30;20040;-90
2022/05/29 05:13:02;;;;;;;26.77;5.30;;;26.00;99.90;;;;;;4754702;30;19914;-92
2022/05/29 05:15:28;;;;;;;15.57;4.75;;;26.50;99.90;;;;;;4744807;30;20043;-92
2022/05/29 05:17:56;;;;;;;20.13;4.53;;;26.70;99.90;;;;;;4762214;30;20075;-92
2022/05/29 05:20:23;;;;;;;18.00;5.07;;;26.70;99.90;;;;;;4742917;30;20056;-92
2022/05/29 05:22:52;;;;;;;18.35;4.65;;;26.90;99.90;;;;;;4745194;30;20064;-92
2022/05/29 05:25:18;;;;;;;17.52;4.75;;;26.50;99.90;;;;;;4757624;30;20043;-84
2022/05/29 05:27:45;;;;;;;14.25;4.50;;;25.60;99.90;;;;;;4741048;30;20048;-92
2022/05/29 05:30:12;;;;;;;19.77;5.50;;;24.90;99.90;;;;;;4753728;30;20067;-86
2022/05/29 05:32:39;;;;;;;13.43;4.88;;;24.10;99.90;;;;;;4737089;30;20032;-86
2022/05/29 05:35:07;;;;;;;15.82;4.95;;;23.50;99.90;;;;;;4749886;30;20056;-87
2022/05/29 05:37:36;;;;;;;16.42;6.07;;;23.20;99.90;;;;;;4734815;30;20033;-88
2022/05/29 05:40:05;;;;;;;20.67;5.10;;;23.00;99.90;;;;;;4749393;30;20040;-86
2022/05/29 05:42:32;;;;;;;16.77;5.60;;;23.00;99.90;;;;;;4764140;30;20439;-87
2022/05/29 05:44:58;;;;;;;20.33;5.20;;;24.10;99.90;;;;;;4749416;30;20098;-86
2022/05/29 05:47:25;;;;;;;16.83;5.03;;;25.40;99.90;;;;;;4764061;30;20113;-86
2022/05/29 05:49:52;;;;;;;11.77;4.15;;;25.40;99.90;;;;;;4749343;30;20574;-87
2022/05/29 05:52:19;;;;;;;10.93;4.40;;;25.50;99.90;;;;;;4764313;30;20041;-87
2022/05/29 05:54:46;;;;;;;16.08;4.68;;;25.40;99.90;;;;;;4749553;30;20509;-86
2022/05/29 05:57:12;;;;;;;13.32;4.97;;;24.70;99.90;;;;;;4749399;30;20110;-86
2022/05/29 05:59:40;;;;;;;19.63;4.93;;;24.10;99.90;;;;;;4766315;30;20391;-86
2022/05/29 06:02:11;;;;;;;14.02;4.90;;;23.80;99.90;;;;;;4749167;30;20059;-87
2022/05/29 06:04:40;;;;;;;15.60;4.38;;;24.70;99.90;;;;;;4749363;30;20036;-87
2022/05/29 06:07:08;;;;;;;11.35;4.05;;;26.00;99.90;;;;;;4764044;30;20483;-85
2022/05/29 06:09:38;;;;;;;19.08;4.22;;;26.00;99.90;;;;;;4763904;30;20072;-85
2022/05/29 06:12:09;;;;;;;17.67;4.78;;;25.40;99.90;;;;;;4763882;30;20116;-85
2022/05/29 06:14:36;;;;;;;14.68;4.78;;;24.90;99.90;;;;;;4763802;30;20107;-85
2022/05/29 06:17:04;;;;;;;14.57;4.07;;;25.30;99.90;;;;;;4763947;30;20095;-85
2022/05/29 06:19:31;;;;;;;15.80;4.82;;;25.60;99.90;;;;;;4763483;30;20114;-85
2022/05/29 06:21:58;;;;;;;12.18;3.78;;;25.90;99.90;;;;;;4751129;30;20057;-85
2022/05/29 06:24:24;;;;;;;12.43;4.28;;;25.20;99.90;;;;;;4752322;30;20040;-84
2022/05/29 06:26:58;;;;;;;16.80;4.40;;;24.30;99.90;;;;;;4767095;30;20111;-84
2022/05/29 06:29:25;;;;;;;17.88;4.38;;;23.80;99.90;;;;;;4766902;30;20079;-84
2022/05/29 06:32:04;;;;;;;17.33;4.70;;;23.30;99.90;;;;;;4752280;30;20079;-85
2022/05/29 06:34:32;;;;;;;14.63;4.30;;;23.70;99.90;;;;;;4752364;30;20053;-84
2022/05/29 06:37:03;;;;;;;16.58;4.53;;;24.20;99.90;;;;;;4768088;30;20090;-88
2022/05/29 07:07:13;;;;;;;12.48;3.47;;;26.00;99.90;;;;;;4785861;30;20035;-90
2022/05/29 07:09:39;;;;;;;13.47;3.40;;;25.80;99.90;;;;;;4774437;30;20051;-83
2022/05/29 07:12:10;;;;;;;11.68;4.15;;;25.90;99.90;;;;;;4774091;30;20274;-84
2022/05/29 07:15:02;;;;;;;13.90;4.03;;;27.00;99.90;;;;;;4774547;30;20059;-84
2022/05/29 07:51:37;;;;;;;11.80;3.92;;;28.80;99.90;;;;;;4815647;24;20128;-94
2022/05/29 07:57:19;;;;;;;11.55;3.90;;;29.40;99.90;;;;;;4793188;29;20111;-94
2022/05/29 08:01:21;;;;;;;;;;;;;;;;;;;;;
2022/05/29 08:03:52;;;;;;;14.10;4.20;;;29.40;99.90;;;;;;4671509;30;20081;-93
2022/05/29 08:09:09;;;;;;;14.50;3.53;;;27.90;99.90;;;;;;4855561;24;20059;-90
2022/05/29 08:12:07;;;;;;;17.17;3.40;;;26.80;99.90;;;;;;4770534;30;20028;-93
2022/05/29 10:28:02;;;;;;;8.80;3.40;;;22.40;99.90;;;;;;4871248;24;20128;-93
2022/05/29 10:31:03;;;;;;;8.27;3.70;;;21.60;99.90;;;;;;4892057;24;20047;-94
2022/05/29 10:33:37;;;;;;;12.93;4.18;;;21.30;99.90;;;;;;4787847;29;20039;-93
2022/05/29 10:36:19;;;;;;;15.00;4.72;;;21.30;99.90;;;;;;4866374;24;20186;-94
2022/05/29 10:39:02;;;;;;;13.55;4.35;;;21.40;99.90;;;;;;4773460;29;20051;-93
2022/05/29 10:49:28;;;;;;;14.00;3.35;;;22.20;99.90;;;;;;5767730;24;20022;-93
2022/05/29 11:42:40;;;;;;;18.77;5.40;;;21.90;99.90;;;;;;4809309;29;20047;-93
2022/05/29 11:51:30;;;;;;;13.68;4.07;;;21.10;99.90;;;;;;4790204;30;20043;-95
2022/05/29 23:18:09;;;;;;;19.60;5.40;;;19.80;99.90;;;;;;4830100;24;20052;-88
2022/05/29 23:20:36;;;;;;;13.68;5.00;;;19.70;99.90;;;;;;4790231;30;20051;-89
2022/05/29 23:23:10;;;;;;;15.65;5.10;;;19.70;99.90;;;;;;4775090;30;20027;-89
2022/05/29 23:25:42;;;;;;;19.40;5.68;;;19.70;99.90;;;;;;4772459;30;20093;-88
2022/05/29 23:28:09;;;;;;;13.18;4.72;;;19.70;99.90;;;;;;4787094;30;20043;-89
2022/05/29 23:30:52;;;;;;;16.05;5.10;;;19.70;99.90;;;;;;4787051;30;20039;-89
2022/05/29 23:33:22;;;;;;;12.93;5.82;;;19.70;99.90;;;;;;4787086;30;20040;-88
2022/05/29 23:35:48;;;;;;;15.32;4.85;;;19.70;99.90;;;;;;4771993;30;20036;-88
2022/05/29 23:38:16;;;;;;;12.02;4.90;;;19.70;99.90;;;;;;4787080;30;20027;-88
2022/05/29 23:40:44;;;;;;;13.57;5.57;;;19.80;99.90;;;;;;4786840;30;20031;-89
2022/05/29 23:43:15;;;;;;;13.15;4.40;;;19.80;99.90;;;;;;4787381;30;20036;-89
2022/05/29 23:45:50;;;;;;;14.32;5.07;;;19.70;99.90;;;;;;4786859;29;20539;-88
2022/05/29 23:48:45;;;;;;;19.55;5.20;;;19.70;99.90;;;;;;4771724;30;20044;-90
2022/05/29 23:51:13;;;;;;;12.65;5.15;;;19.80;99.90;;;;;;4786833;30;20051;-88
2022/05/29 23:53:39;;;;;;;21.92;5.88;;;19.80;99.90;;;;;;4771951;30;20121;-89
2022/05/29 23:56:08;;;;;;;18.48;5.28;;;19.80;99.90;;;;;;4786480;29;20100;-89
2022/05/29 23:58:34;;;;;;;20.33;5.60;;;19.80;99.90;;;;;;4757672;30;20118;-88
