Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:31;;;;;;;23.10;14.83;;;;;;;9.55;83.61;101730.66;1677935;83;20906;-72
2021/10/19 00:03:58;;;;;;;22.95;13.93;;;;;;;9.50;83.58;101732.34;1667793;83;21061;-72
2021/10/19 00:06:24;;;;;;;24.67;14.40;;;;;;;9.45;83.54;101735.75;1676882;84;21230;-72
2021/10/19 00:08:50;;;;;;;21.67;14.90;;;;;;;9.42;83.57;101728.85;1662320;84;20981;-72
2021/10/19 00:11:16;;;;;;;22.30;15.32;;;;;;;9.39;83.56;101727.97;1665698;84;22211;-72
2021/10/19 00:13:42;;;;;;;26.93;14.65;;;;;;;9.37;83.58;101725.37;1676826;84;21024;-72
2021/10/19 00:16:10;;;;;;;18.35;14.18;;;;;;;9.33;83.59;101722.37;1676228;84;21418;-72
2021/10/19 00:18:36;;;;;;;26.90;13.90;;;;;;;9.28;83.58;101715.88;1654568;84;21060;-72
2021/10/19 00:21:03;;;;;;;26.15;17.25;;;;;;;9.25;83.56;101713.70;1676666;84;28760;-72
2021/10/19 00:23:29;;;;;;;24.30;16.97;;;;;;;9.21;83.61;101715.41;1667245;84;27644;-72
2021/10/19 00:25:55;;;;;;;23.00;16.30;;;;;;;9.18;83.56;101716.67;1677721;83;21025;-72
2021/10/19 00:28:24;;;;;;;26.10;16.67;;;;;;;9.16;83.62;101712.34;1676670;85;21057;-72
2021/10/19 00:30:51;;;;;;;19.83;14.13;;;;;;;9.13;83.66;101713.19;1663475;84;20917;-72
2021/10/19 00:33:17;;;;;;;25.32;15.18;;;;;;;9.11;83.65;101708.87;1676178;84;21454;-72
2021/10/19 00:35:43;;;;;;;19.10;14.13;;;;;;;9.08;83.62;101703.69;1677044;84;21005;-72
2021/10/19 00:38:08;;;;;;;18.40;13.67;;;;;;;9.06;83.63;101692.48;1675799;84;21035;-72
2021/10/19 00:40:35;;;;;;;18.00;12.83;;;;;;;9.02;83.61;101682.57;1673880;84;21018;-72
2021/10/19 00:43:04;;;;;;;17.15;12.25;;;;;;;9.01;83.59;101683.84;1678144;84;20910;-72
2021/10/19 00:45:31;;;;;;;16.00;11.75;;;;;;;8.97;83.60;101684.25;1677136;84;20890;-72
2021/10/19 00:47:58;;;;;;;14.23;11.08;;;;;;;8.93;83.60;101683.78;1678094;84;20941;-72
2021/10/19 00:50:24;;;;;;;16.82;12.28;;;;;;;8.91;83.62;101689.36;1675212;84;20871;-72
2021/10/19 00:52:53;;;;;;;14.65;11.20;;;;;;;8.90;83.65;101694.08;1650556;84;20890;-72
2021/10/19 00:55:20;;;;;;;18.30;12.30;;;;;;;8.88;83.61;101689.33;1666663;84;20895;-72
2021/10/19 00:57:47;;;;;;;18.73;12.43;;;;;;;8.83;83.62;101688.04;1672922;84;20854;-72
2021/10/19 01:00:14;;;;;;;15.93;11.18;;;;;;;8.82;83.68;101678.58;1678478;84;21729;-72
2021/10/19 01:02:43;;;;;;;16.42;11.05;;;;;;;8.81;83.63;101675.98;1656588;84;20930;-72
2021/10/19 01:05:11;;;;;;;19.02;11.93;;;;;;;8.79;83.69;101673.81;1678598;85;20918;-72
2021/10/19 01:07:37;;;;;;;18.35;11.55;;;;;;;8.77;83.66;101673.80;1677819;84;21370;-72
2021/10/19 01:10:06;;;;;;;15.45;11.63;;;;;;;8.77;83.72;101680.25;1664730;84;20942;-72
2021/10/19 01:12:33;;;;;;;17.25;11.60;;;;;;;8.76;83.70;101686.26;1669558;85;20945;-72
2021/10/19 01:14:59;;;;;;;17.52;11.73;;;;;;;8.74;83.67;101678.94;1677402;84;20902;-72
2021/10/19 01:17:25;;;;;;;15.80;11.33;;;;;;;8.74;83.70;101679.36;1678632;84;20910;-72
2021/10/19 01:19:52;;;;;;;20.52;11.15;;;;;;;8.72;83.72;101670.32;1673751;85;20902;-72
2021/10/19 01:22:18;;;;;;;14.47;11.60;;;;;;;8.72;83.71;101672.03;1675684;84;20879;-72
2021/10/19 01:24:44;;;;;;;14.75;11.53;;;;;;;8.69;83.70;101664.27;1658415;84;20863;-72
2021/10/19 01:27:12;;;;;;;14.38;10.98;;;;;;;8.67;83.68;101658.23;1677385;85;20942;-72
2021/10/19 01:29:38;;;;;;;15.78;10.98;;;;;;;8.66;83.73;101669.41;1672462;84;21548;-72
2021/10/19 01:32:07;;;;;;;14.50;10.20;;;;;;;8.63;83.70;101657.34;1677258;84;21033;-72
2021/10/19 01:34:36;;;;;;;14.53;11.68;;;;;;;8.61;83.72;101656.05;1676595;84;21038;-72
2021/10/19 01:37:04;;;;;;;13.38;10.40;;;;;;;8.60;83.70;101654.31;1669505;84;21403;-72
2021/10/19 01:39:30;;;;;;;13.30;10.72;;;;;;;8.56;83.71;101659.01;1675382;84;21117;-72
2021/10/19 01:41:56;;;;;;;14.10;10.68;;;;;;;8.55;83.75;101646.97;1677090;84;21040;-72
2021/10/19 01:44:23;;;;;;;13.23;10.43;;;;;;;8.55;83.75;101651.27;1670683;84;21073;-72
2021/10/19 01:46:49;;;;;;;17.73;9.77;;;;;;;8.53;83.75;101647.80;1676909;85;21294;-72
2021/10/19 01:49:14;;;;;;;17.63;10.50;;;;;;;8.52;83.75;101647.37;1664202;85;20890;-72
2021/10/19 01:51:40;;;;;;;16.63;10.70;;;;;;;8.51;83.80;101642.63;1680242;83;20932;-72
2021/10/19 01:54:07;;;;;;;21.20;10.80;;;;;;;8.48;83.73;101640.03;1677123;83;21131;-72
2021/10/19 01:56:33;;;;;;;13.93;10.25;;;;;;;8.48;83.71;101645.19;1665439;85;21404;-72
2021/10/19 01:58:59;;;;;;;17.20;10.53;;;;;;;8.46;83.71;101640.86;1664345;84;21009;-72
2021/10/19 02:01:25;;;;;;;17.53;11.00;;;;;;;8.45;83.75;101642.58;1676616;84;20890;-72
2021/10/19 02:03:51;;;;;;;14.80;11.17;;;;;;;8.45;83.76;101641.29;1676140;84;21112;-72
2021/10/19 02:06:20;;;;;;;14.93;11.35;;;;;;;8.43;83.76;101640.41;1670548;83;21806;-72
2021/10/19 02:08:46;;;;;;;14.73;10.35;;;;;;;8.42;83.74;101642.55;1667723;84;21048;-72
2021/10/19 02:11:12;;;;;;;18.37;11.47;;;;;;;8.42;83.78;101641.27;1676866;84;21124;-72
2021/10/19 02:13:38;;;;;;;12.53;10.93;;;;;;;8.41;83.79;101635.67;1677052;84;21015;-72
2021/10/19 02:16:04;;;;;;;14.15;11.50;;;;;;;8.41;83.76;101639.53;1660677;84;21109;-72
2021/10/19 02:18:30;;;;;;;14.13;10.55;;;;;;;8.39;83.70;101637.79;1660247;84;21092;-72
2021/10/19 02:20:57;;;;;;;14.50;11.00;;;;;;;8.35;83.73;101633.45;1676663;85;20954;-72
2021/10/19 02:23:23;;;;;;;15.43;10.43;;;;;;;8.32;83.72;101635.55;1676931;84;20961;-72
2021/10/19 02:25:49;;;;;;;20.57;12.07;;;;;;;8.29;83.68;101638.13;1664739;84;21143;-72
2021/10/19 02:28:15;;;;;;;18.97;10.93;;;;;;;8.23;83.69;101636.35;1676900;84;21671;-72
2021/10/19 02:30:41;;;;;;;16.00;11.00;;;;;;;8.21;83.80;101642.34;1676436;85;21060;-72
2021/10/19 02:33:07;;;;;;;17.40;11.20;;;;;;;8.19;83.80;101641.45;1676847;84;20993;-72
2021/10/19 02:35:33;;;;;;;16.80;11.80;;;;;;;8.17;83.81;101641.44;1663947;84;20890;-72
2021/10/19 02:37:59;;;;;;;15.70;11.20;;;;;;;8.16;83.86;101634.98;1672367;85;21072;-72
2021/10/19 02:40:26;;;;;;;17.33;12.03;;;;;;;8.15;83.90;101637.98;1662718;84;21096;-72
2021/10/19 02:42:51;;;;;;;13.98;10.93;;;;;;;8.14;83.89;101645.70;1674830;84;20883;-72
2021/10/19 02:45:18;;;;;;;17.05;11.10;;;;;;;8.13;83.88;101649.12;1678384;84;20922;-72
2021/10/19 02:47:44;;;;;;;19.20;11.40;;;;;;;8.10;83.75;101646.52;1676643;83;20886;-72
2021/10/19 02:50:12;;;;;;;16.07;10.93;;;;;;;8.04;83.80;101644.73;1677161;84;20902;-72
2021/10/19 02:52:39;;;;;;;16.45;10.95;;;;;;;8.01;83.77;101643.41;1681310;83;21018;-72
2021/10/19 02:55:09;;;;;;;18.85;11.75;;;;;;;7.97;83.78;101642.52;1680379;84;20976;-72
2021/10/19 02:57:35;;;;;;;15.28;11.22;;;;;;;7.92;83.74;101642.88;1677884;84;20894;-72
2021/10/19 03:00:03;;;;;;;15.60;11.00;;;;;;;7.87;83.71;101650.11;1678234;84;20902;-72
2021/10/19 03:02:29;;;;;;;15.40;9.88;;;;;;;7.80;83.67;101653.49;1673864;84;20958;-72
2021/10/19 03:04:55;;;;;;;16.70;10.33;;;;;;;7.73;83.67;101653.84;1672664;84;21569;-72
2021/10/19 03:07:21;;;;;;;15.50;9.80;;;;;;;7.68;83.71;101653.34;1667039;84;20898;-72
2021/10/19 03:09:47;;;;;;;12.73;9.37;;;;;;;7.64;83.75;101649.44;1673762;84;21762;-72
2021/10/19 03:12:13;;;;;;;9.50;8.40;;;;;;;7.61;83.74;101650.69;1676731;83;20973;-73
2021/10/19 03:14:39;;;;;;;12.18;8.45;;;;;;;7.54;83.64;101646.30;1675299;84;20969;-72
2021/10/19 03:17:07;;;;;;;11.28;8.30;;;;;;;7.48;83.67;101641.50;1671402;84;21029;-72
2021/10/19 03:19:34;;;;;;;12.20;9.00;;;;;;;7.46;83.71;101648.33;1677236;84;21698;-72
2021/10/19 03:22:00;;;;;;;13.25;9.00;;;;;;;7.42;83.71;101646.56;1674042;83;21013;-72
2021/10/19 03:24:33;;;;;;;12.05;9.13;;;;;;;7.38;83.71;101640.94;1618041;86;21125;-72
2021/10/19 03:26:59;;;;;;;11.30;9.80;;;;;;;7.33;83.71;101633.16;1671090;84;21705;-72
2021/10/19 03:29:25;;;;;;;13.10;9.93;;;;;;;7.32;83.75;101630.14;1619066;87;21100;-72
2021/10/19 03:31:52;;;;;;;12.13;9.23;;;;;;;7.30;83.81;101624.97;1675815;83;21117;-72
2021/10/19 03:34:19;;;;;;;11.57;8.80;;;;;;;7.29;83.77;101633.53;1626983;86;21088;-72
2021/10/19 03:36:45;;;;;;;9.60;8.23;;;;;;;7.26;83.74;101629.66;1677853;84;20867;-72
2021/10/19 03:39:12;;;;;;;9.17;7.90;;;;;;;7.27;83.83;101633.97;1678537;84;20922;-72
2021/10/19 03:41:38;;;;;;;10.75;7.72;;;;;;;7.26;83.82;101621.08;1653763;85;21204;-72
2021/10/19 03:44:05;;;;;;;12.82;8.53;;;;;;;7.24;83.78;101624.92;1630021;86;20998;-72
2021/10/19 03:46:31;;;;;;;12.27;7.93;;;;;;;7.23;83.85;101627.47;1678167;84;20926;-72
2021/10/19 03:48:57;;;;;;;11.75;7.53;;;;;;;7.24;83.86;101625.34;1630980;86;20987;-72
2021/10/19 03:51:23;;;;;;;12.00;9.58;;;;;;;7.23;83.85;101624.90;1688599;84;20958;-72
2021/10/19 03:53:49;;;;;;;12.30;7.77;;;;;;;7.24;83.85;101626.63;1674648;84;20890;-72
2021/10/19 03:56:17;;;;;;;9.55;8.55;;;;;;;7.23;83.84;101625.77;1627927;88;20946;-71
2021/10/19 03:58:43;;;;;;;18.80;10.70;;;;;;;7.24;83.86;101615.05;1631358;86;20953;-71
2021/10/19 04:01:09;;;;;;;12.33;10.47;;;;;;;7.25;83.91;101609.06;1625661;86;21676;-71
2021/10/19 04:03:41;;;;;;;20.82;11.55;;;;;;;7.25;83.93;101600.92;1622309;86;20993;-71
2021/10/19 04:06:08;;;;;;;16.15;10.63;;;;;;;7.28;83.96;101614.22;1621762;86;21020;-72
2021/10/19 04:08:34;;;;;;;13.03;10.25;;;;;;;7.30;83.95;101610.82;1632777;86;20967;-71
2021/10/19 04:11:00;;;;;;;15.90;11.00;;;;;;;7.31;83.96;101612.55;1625617;87;20990;-71
2021/10/19 04:13:26;;;;;;;16.45;12.55;;;;;;;7.34;83.99;101611.73;1628701;86;20935;-71
2021/10/19 04:15:53;;;;;;;20.95;11.75;;;;;;;7.36;83.96;101606.59;1626779;86;20935;-71
2021/10/19 04:18:19;;;;;;;17.20;11.88;;;;;;;7.37;83.94;101598.03;1614050;86;21570;-71
2021/10/19 04:20:45;;;;;;;21.07;13.00;;;;;;;7.38;83.99;101594.20;1625204;86;20935;-71
2021/10/19 04:23:14;;;;;;;18.37;13.58;;;;;;;7.39;83.98;101597.64;1627739;86;20946;-71
2021/10/19 04:25:40;;;;;;;20.03;13.93;;;;;;;7.41;84.01;101604.53;1634601;86;20867;-71
2021/10/19 04:28:06;;;;;;;20.83;13.40;;;;;;;7.43;84.05;101598.98;1629779;86;21005;-71
2021/10/19 04:30:34;;;;;;;19.70;13.40;;;;;;;7.47;84.14;101599.47;1612167;86;21471;-71
2021/10/19 04:32:59;;;;;;;18.32;13.88;;;;;;;7.50;84.13;101599.50;1624467;86;21166;-71
2021/10/19 04:35:26;;;;;;;20.43;14.17;;;;;;;7.53;84.08;101599.54;1633779;86;20872;-71
2021/10/19 04:37:51;;;;;;;24.40;15.33;;;;;;;7.54;84.06;101596.55;1621192;86;20962;-71
2021/10/19 04:40:17;;;;;;;22.87;15.57;;;;;;;7.54;84.06;101593.55;1619650;86;21629;-71
2021/10/19 04:42:43;;;;;;;20.67;14.63;;;;;;;7.58;84.10;101594.45;1624239;86;20923;-71
2021/10/19 04:45:10;;;;;;;23.93;14.10;;;;;;;7.59;84.09;101594.47;1624045;86;20946;-71
2021/10/19 04:47:39;;;;;;;19.62;13.75;;;;;;;7.60;84.09;101592.33;1621023;86;20923;-71
2021/10/19 04:50:05;;;;;;;21.20;14.30;;;;;;;7.61;84.08;101587.62;1619418;86;20986;-71
2021/10/19 04:52:32;;;;;;;20.08;14.43;;;;;;;7.63;84.12;101579.92;1622570;88;20943;-71
2021/10/19 04:54:58;;;;;;;24.05;14.87;;;;;;;7.66;84.14;101576.52;1616562;86;20979;-71
2021/10/19 04:57:24;;;;;;;23.57;14.97;;;;;;;7.66;84.06;101582.53;1623777;88;21056;-71
2021/10/19 04:59:50;;;;;;;24.67;15.40;;;;;;;7.66;84.08;101577.80;1626066;87;20938;-71
2021/10/19 05:02:21;;;;;;;23.87;14.83;;;;;;;7.66;84.12;101572.23;1617561;86;21248;-71
2021/10/19 05:04:47;;;;;;;27.37;16.17;;;;;;;7.68;84.13;101572.25;1620018;86;20864;-71
2021/10/19 05:07:13;;;;;;;23.87;15.13;;;;;;;7.68;84.12;101570.55;1624782;87;20902;-71
2021/10/19 05:09:39;;;;;;;24.40;15.67;;;;;;;7.69;84.13;101570.13;1624412;87;20931;-71
2021/10/19 05:12:06;;;;;;;22.07;15.60;;;;;;;7.69;84.13;101568.83;1611816;86;20904;-71
2021/10/19 05:14:32;;;;;;;20.62;14.80;;;;;;;7.70;84.11;101570.56;1604661;88;20899;-71
2021/10/19 05:16:59;;;;;;;20.92;14.63;;;;;;;7.70;84.17;101574.00;1624401;87;21101;-71
2021/10/19 05:19:24;;;;;;;20.17;14.95;;;;;;;7.71;84.16;101568.00;1617032;87;21006;-71
2021/10/19 05:21:50;;;;;;;21.17;15.83;;;;;;;7.72;84.13;101567.58;1615402;87;21086;-71
2021/10/19 05:24:16;;;;;;;24.80;17.53;;;;;;;7.71;84.16;101566.72;1613411;86;21029;-71
2021/10/19 05:26:42;;;;;;;21.30;15.83;;;;;;;7.73;84.18;101561.16;1623542;87;21195;-71
2021/10/19 05:29:08;;;;;;;22.07;15.87;;;;;;;7.75;84.23;101571.48;1623150;87;21756;-71
2021/10/19 05:31:34;;;;;;;18.03;13.83;;;;;;;7.77;84.21;101568.07;1617178;87;21145;-71
2021/10/19 05:34:01;;;;;;;22.00;15.53;;;;;;;7.77;84.19;101573.22;1615988;87;21167;-71
2021/10/19 05:36:28;;;;;;;19.27;13.78;;;;;;;7.78;84.19;101575.38;1621441;86;21269;-71
2021/10/19 05:38:55;;;;;;;26.13;16.07;;;;;;;7.79;84.20;101577.10;1623926;86;20946;-71
2021/10/19 05:41:21;;;;;;;23.22;14.90;;;;;;;7.79;84.20;101580.54;1622462;86;21524;-71
2021/10/19 05:43:47;;;;;;;22.75;15.38;;;;;;;7.80;84.17;101587.84;1620330;86;21093;-71
2021/10/19 05:46:14;;;;;;;24.53;16.03;;;;;;;7.81;84.24;101596.84;1624300;86;21085;-71
2021/10/19 05:48:40;;;;;;;21.57;15.28;;;;;;;7.82;84.21;101603.71;1624391;86;21125;-71
2021/10/19 05:51:06;;;;;;;27.82;15.63;;;;;;;7.82;84.21;101609.28;1616268;87;21135;-71
2021/10/19 05:53:36;;;;;;;25.77;14.95;;;;;;;7.83;84.26;101616.16;1635409;86;21080;-71
2021/10/19 05:56:02;;;;;;;22.33;15.50;;;;;;;7.85;84.26;101617.05;1600131;88;20995;-71
2021/10/19 05:58:28;;;;;;;19.65;14.65;;;;;;;7.86;84.27;101618.34;1595890;89;21070;-71
2021/10/19 06:00:54;;;;;;;25.70;15.97;;;;;;;7.89;84.31;101620.96;1636493;85;21068;-71
2021/10/19 06:03:20;;;;;;;20.00;14.73;;;;;;;7.93;84.35;101619.28;1641369;86;21159;-71
2021/10/19 06:05:46;;;;;;;20.85;15.00;;;;;;;7.97;84.36;101618.47;1675498;84;21529;-71
2021/10/19 06:08:12;;;;;;;20.00;14.00;;;;;;;7.98;84.32;101622.34;1672499;84;21068;-71
2021/10/19 06:10:38;;;;;;;18.30;14.73;;;;;;;8.00;84.32;101612.48;1676752;83;21012;-71
2021/10/19 06:13:16;;;;;;;22.45;15.35;;;;;;;8.03;84.35;101611.23;1675815;83;21442;-71
2021/10/19 06:15:46;;;;;;;21.80;14.93;;;;;;;8.05;84.38;101606.53;1670704;83;20887;-71
2021/10/19 06:18:10;;;;;;;20.80;14.18;;;;;;;8.07;84.36;101600.98;1664946;83;21100;-71
2021/10/19 06:20:36;;;;;;;19.27;15.27;;;;;;;8.09;84.31;101597.13;1672713;84;20930;-71
2021/10/19 06:23:02;;;;;;;18.57;14.27;;;;;;;8.10;84.33;101593.70;1676063;84;20922;-71
2021/10/19 06:25:28;;;;;;;16.97;13.80;;;;;;;8.11;84.36;101598.88;1676362;84;21003;-71
2021/10/19 06:27:55;;;;;;;;;;;;;;;8.13;84.38;101600.17;1660922;84;21466;-71
2021/10/19 06:30:21;;;;;;;26.93;14.97;;;;;;;8.16;84.43;101605.36;1667690;84;20212;-71
2021/10/19 06:32:47;;;;;;;17.83;13.83;;;;;;;8.17;84.39;101605.38;1673651;84;20913;-71
2021/10/19 06:35:13;;;;;;;16.35;14.40;;;;;;;8.20;84.45;101595.09;1667178;84;21651;-71
2021/10/19 06:37:40;;;;;;;20.07;14.73;;;;;;;8.25;84.46;101586.98;1672051;83;20910;-71
2021/10/19 06:40:08;;;;;;;24.12;15.85;;;;;;;8.29;84.47;101587.88;1675662;84;21069;-71
2021/10/19 06:42:37;;;;;;;18.80;14.78;;;;;;;8.33;84.47;101584.91;1674091;84;20958;-71
2021/10/19 06:45:05;;;;;;;26.05;16.37;;;;;;;8.37;84.49;101581.50;1664952;84;21581;-71
2021/10/19 06:47:31;;;;;;;22.77;16.70;;;;;;;8.40;84.49;101579.81;1677402;84;20946;-71
2021/10/19 06:49:58;;;;;;;24.18;16.05;;;;;;;8.46;84.54;101576.42;1671915;84;25101;-71
2021/10/19 06:52:24;;;;;;;23.38;17.25;;;;;;;8.50;84.48;101575.60;1672064;85;21069;-71
2021/10/19 06:54:50;;;;;;;27.93;17.97;;;;;;;8.55;84.52;101568.34;1662821;84;20990;-71
2021/10/19 06:57:19;;;;;;;21.12;16.32;;;;;;;8.59;84.52;101565.36;1661034;85;21061;-71
2021/10/19 06:59:46;;;;;;;26.27;17.00;;;;;;;8.63;84.48;101568.41;1662863;84;21037;-71
2021/10/19 07:02:12;;;;;;;24.02;16.80;;;;;;;8.68;84.52;101564.56;1672815;84;20947;-71
2021/10/19 07:04:39;;;;;;;23.20;16.25;;;;;;;8.74;84.50;101571.06;1664796;84;21046;-71
2021/10/19 07:07:05;;;;;;;26.17;17.03;;;;;;;8.79;84.54;101575.82;1668891;85;21023;-71
2021/10/19 07:09:31;;;;;;;25.12;17.57;;;;;;;8.84;84.52;101576.68;1663039;84;20990;-71
2021/10/19 07:11:58;;;;;;;23.03;17.10;;;;;;;8.91;84.55;101569.42;1653880;84;21136;-71
2021/10/19 07:14:24;;;;;;;;;;;;;;;8.99;84.59;101568.18;1671701;84;21441;-71
2021/10/19 07:16:51;;;;;;;23.30;16.40;;;;;;;9.05;84.63;101567.79;1668909;84;20167;-71
2021/10/19 07:19:17;;;;;;;;;;;;;;;9.13;84.62;101572.56;1665187;84;20962;-71
2021/10/19 07:21:43;;;;;;;24.82;16.65;;;;;;;9.21;84.68;101568.30;1670801;84;20150;-71
2021/10/19 07:24:09;;;;;;;20.32;16.02;;;;;;;9.29;84.64;101569.20;1661999;85;20950;-71
2021/10/19 07:26:37;;;;;;;22.13;16.62;;;;;;;9.39;84.67;101564.91;1670663;84;20942;-71
2021/10/19 07:29:04;;;;;;;23.55;16.50;;;;;;;9.49;84.68;101566.68;1670642;84;20918;-71
2021/10/19 07:31:30;;;;;;;21.70;15.43;;;;;;;9.62;84.68;101555.97;1666076;84;20958;-71
2021/10/19 07:33:59;;;;;;;25.95;16.82;;;;;;;9.72;84.58;101552.98;1669334;84;21218;-71
2021/10/19 07:36:26;;;;;;;20.45;14.30;;;;;;;9.81;84.55;101553.00;1670549;84;20886;-71
2021/10/19 07:38:52;;;;;;;22.62;14.50;;;;;;;9.93;84.57;101550.41;1660071;85;20954;-70
2021/10/19 07:41:24;;;;;;;19.65;13.20;;;;;;;10.02;84.50;101550.43;1671050;84;21339;-71
2021/10/19 07:43:50;;;;;;;22.40;13.67;;;;;;;10.11;84.45;101554.75;1670824;84;20954;-71
2021/10/19 07:46:16;;;;;;;22.97;13.90;;;;;;;10.16;84.41;101550.02;1669114;84;21186;-71
2021/10/19 07:48:42;;;;;;;18.12;12.63;;;;;;;10.22;84.38;101551.34;1671083;84;21412;-71
2021/10/19 07:51:08;;;;;;;20.43;13.13;;;;;;;10.29;84.40;101548.33;1670718;84;20985;-71
2021/10/19 07:53:34;;;;;;;16.80;12.73;;;;;;;10.33;84.31;101538.42;1672058;84;21718;-71
2021/10/19 07:56:06;;;;;;;18.20;12.35;;;;;;;10.38;84.32;101538.00;1667960;84;21457;-71
2021/10/19 07:58:32;;;;;;;16.43;12.27;;;;;;;10.44;84.33;101537.09;1676250;84;20992;-71
2021/10/19 08:00:58;;;;;;;20.17;13.17;;;;;;;10.50;84.35;101535.80;1677101;84;21493;-71
2021/10/19 08:03:24;;;;;;;14.93;12.30;;;;;;;10.55;84.38;101532.34;1675509;84;21625;-71
2021/10/19 08:05:50;;;;;;;14.57;12.37;;;;;;;10.61;84.35;101534.06;1665042;84;21229;-71
2021/10/19 08:08:17;;;;;;;14.20;11.73;;;;;;;10.67;84.31;101540.95;1664912;84;20914;-71
2021/10/19 08:10:46;;;;;;;14.63;11.75;;;;;;;10.70;84.26;101536.64;1668755;84;21415;-71
2021/10/19 08:13:14;;;;;;;16.77;12.15;;;;;;;10.76;84.31;101546.11;1677363;84;21439;-71
2021/10/19 08:15:40;;;;;;;17.05;11.90;;;;;;;10.83;84.26;101539.63;1678191;84;21438;-71
2021/10/19 08:18:08;;;;;;;24.57;11.78;;;;;;;10.89;84.19;101540.91;1670681;84;21553;-71
2021/10/19 08:20:35;;;;;;;20.88;12.53;;;;;;;10.94;84.14;101545.61;1683244;84;21096;-71
2021/10/19 08:23:09;;;;;;;18.37;12.43;;;;;;;11.00;84.15;101537.41;1678628;83;20965;-71
2021/10/19 08:25:36;;;;;;;14.80;11.43;;;;;;;11.07;84.18;101536.09;1673024;84;21493;-71
2021/10/19 08:28:02;;;;;;;17.48;11.30;;;;;;;11.15;84.21;101536.92;1662217;84;21075;-71
2021/10/19 08:30:28;;;;;;;14.28;11.43;;;;;;;11.23;84.17;101537.77;1643229;85;21592;-71
2021/10/19 08:32:54;;;;;;;18.97;11.90;;;;;;;11.33;84.17;101541.61;1673937;84;21472;-71
2021/10/19 08:35:24;;;;;;;14.30;11.33;;;;;;;11.38;84.00;101538.56;1680048;84;21624;-71
2021/10/19 08:37:52;;;;;;;18.50;11.75;;;;;;;11.43;84.01;101529.91;1678718;84;20945;-71
2021/10/19 08:40:19;;;;;;;15.28;11.70;;;;;;;11.50;84.02;101524.23;1677501;84;21572;-71
2021/10/19 08:42:47;;;;;;;16.93;10.85;;;;;;;11.56;83.98;101516.43;1673891;84;21529;-71
2021/10/19 08:45:16;;;;;;;22.30;12.47;;;;;;;11.61;83.87;101515.97;1661175;84;20906;-71
2021/10/19 08:47:48;;;;;;;17.98;12.13;;;;;;;11.67;83.89;101509.89;1666851;84;21399;-71
2021/10/19 08:50:17;;;;;;;19.12;12.30;;;;;;;11.72;83.84;101506.41;1678004;84;20878;-71
2021/10/19 08:52:44;;;;;;;14.95;12.10;;;;;;;11.79;83.88;101504.23;1672189;84;21422;-71
2021/10/19 08:55:13;;;;;;;20.20;12.45;;;;;;;11.87;83.90;101499.86;1671518;84;21395;-71
2021/10/19 08:57:39;;;;;;;17.50;12.17;;;;;;;11.92;83.83;101499.39;1668327;84;21545;-71
2021/10/19 09:00:09;;;;;;;15.18;12.15;;;;;;;11.97;83.74;101496.73;1668291;84;21502;-71
2021/10/19 09:02:50;;;;;;;18.57;12.30;;;;;;;12.01;83.68;101487.20;1664033;84;21368;-71
2021/10/19 09:05:22;;;;;;;16.90;11.85;;;;;;;12.04;83.62;101484.15;1667159;85;20887;-71
2021/10/19 09:08:12;;;;;;;19.65;11.48;;;;;;;12.12;83.68;101491.43;1659827;84;21483;-71
2021/10/19 09:10:42;;;;;;;16.62;11.22;;;;;;;12.19;83.57;101493.53;1659129;84;21403;-71
2021/10/19 09:13:14;;;;;;;15.38;11.83;;;;;;;12.23;83.51;101490.91;1667617;84;21408;-71
2021/10/19 09:15:45;;;;;;;21.93;12.13;;;;;;;12.29;83.37;101493.02;1667737;84;21447;-71
2021/10/19 09:18:14;;;;;;;15.70;11.05;;;;;;;12.34;83.42;101490.81;1665663;84;20906;-71
2021/10/19 09:20:50;;;;;;;16.87;11.53;;;;;;;12.39;83.37;101498.11;1660971;84;21456;-71
2021/10/19 09:23:18;;;;;;;17.25;11.33;;;;;;;12.49;83.42;101495.82;1666968;84;21069;-71
2021/10/19 09:25:48;;;;;;;12.47;10.40;;;;;;;12.53;83.30;101493.63;1665971;85;21593;-71
2021/10/19 09:28:19;;;;;;;13.38;11.08;;;;;;;12.59;83.27;101491.41;1654127;84;20974;-71
2021/10/19 09:30:48;;;;;;;16.15;10.93;;;;;;;12.66;83.15;101492.20;1659472;84;21692;-71
2021/10/19 09:33:18;;;;;;;14.00;10.88;;;;;;;12.71;83.11;101494.31;1651241;84;21585;-71
2021/10/19 09:35:49;;;;;;;15.38;10.90;;;;;;;12.76;83.15;101488.20;1666437;84;33490;-71
2021/10/19 09:38:15;;;;;;;14.85;11.15;;;;;;;12.81;83.03;101494.64;1667117;85;21560;-71
2021/10/19 09:40:46;;;;;;;14.58;10.60;;;;;;;12.85;83.02;101488.53;1666025;85;21120;-71
2021/10/19 09:43:16;;;;;;;14.15;9.78;;;;;;;12.92;82.98;101494.08;1665332;84;21146;-71
2021/10/19 09:45:49;;;;;;;11.53;10.20;;;;;;;13.00;82.79;101491.39;1616035;87;21694;-71
2021/10/19 09:48:19;;;;;;;11.88;9.93;;;;;;;13.05;82.71;101486.97;1626549;86;21082;-71
2021/10/19 09:50:47;;;;;;;11.08;9.85;;;;;;;13.09;82.73;101486.06;1624054;86;21009;-71
2021/10/19 09:53:21;;;;;;;14.98;9.25;;;;;;;13.15;82.71;101485.55;1615453;87;20978;-71
2021/10/19 09:55:49;;;;;;;12.47;10.03;;;;;;;13.20;82.60;101481.63;1664430;84;21684;-71
2021/10/19 09:58:18;;;;;;;14.33;10.18;;;;;;;13.26;82.55;101486.73;1666867;84;21518;-71
2021/10/19 10:00:44;;;;;;;12.03;8.73;;;;;;;13.31;82.54;101480.19;1667398;84;21511;-71
2021/10/19 10:03:15;;;;;;;10.03;8.33;;;;;;;13.38;82.54;101474.89;1660341;84;21495;-71
2021/10/19 10:05:42;;;;;;;14.55;9.35;;;;;;;13.45;82.50;101480.42;1666839;86;21475;-71
2021/10/19 10:08:13;;;;;;;13.00;9.63;;;;;;;13.52;82.39;101475.96;1614378;87;21536;-71
2021/10/19 10:10:40;;;;;;;10.15;8.65;;;;;;;13.55;82.22;101475.92;1653308;84;21126;-71
2021/10/19 10:13:15;;;;;;;10.30;9.28;;;;;;;13.59;82.21;101475.85;1637775;85;21073;-71
2021/10/19 10:15:41;;;;;;;14.18;9.63;;;;;;;13.60;82.13;101466.32;1660533;84;22192;-71
2021/10/19 10:18:10;;;;;;;13.25;9.23;;;;;;;13.58;81.95;101457.69;1615002;87;21062;-71
2021/10/19 10:20:44;;;;;;;15.00;9.75;;;;;;;13.55;81.95;101448.20;1667011;84;21049;-71
2021/10/19 10:23:20;;;;;;;12.45;9.15;;;;;;;13.54;81.80;101452.97;1665152;84;21533;-71
2021/10/19 10:25:55;;;;;;;11.60;8.85;;;;;;;13.58;81.96;101452.48;1667740;84;20910;-71
2021/10/19 10:28:33;;;;;;;12.23;9.80;;;;;;;13.68;81.97;101447.58;1661965;84;20938;-71
2021/10/19 10:31:07;;;;;;;9.93;8.35;;;;;;;13.84;82.01;101454.69;1654816;86;20946;-71
2021/10/19 10:33:40;;;;;;;13.38;9.80;;;;;;;13.97;81.93;101455.35;1659413;84;20902;-71
2021/10/19 10:36:12;;;;;;;18.33;9.50;;;;;;;14.09;81.79;101465.08;1600641;87;20979;-71
2021/10/19 10:38:55;;;;;;;11.40;10.03;;;;;;;14.14;81.48;101445.05;1662107;84;21783;-71
2021/10/19 10:41:22;;;;;;;12.80;9.53;;;;;;;14.15;81.29;101440.70;1665772;84;20963;-71
2021/10/19 10:44:00;;;;;;;13.85;9.75;;;;;;;14.15;81.33;101435.06;1614346;86;20954;-71
2021/10/19 10:46:26;;;;;;;11.57;9.35;;;;;;;14.15;81.23;101436.36;1662889;84;20891;-71
2021/10/19 10:48:56;;;;;;;12.57;9.33;;;;;;;14.15;81.19;101426.41;1667340;84;20906;-71
2021/10/19 10:51:30;;;;;;;13.18;9.45;;;;;;;14.13;81.11;101422.53;1667055;84;21419;-71
2021/10/19 10:53:56;;;;;;;14.53;10.08;;;;;;;14.11;81.11;101417.80;1667410;84;20958;-71
2021/10/19 10:56:23;;;;;;;14.68;10.08;;;;;;;14.09;81.06;101413.51;1665853;84;20954;-71
2021/10/19 10:58:51;;;;;;;13.35;9.50;;;;;;;14.08;81.04;101419.15;1660037;84;20910;-71
2021/10/19 11:01:22;;;;;;;12.00;10.58;;;;;;;14.05;80.84;101411.84;1616712;86;20963;-71
2021/10/19 11:04:04;;;;;;;15.90;11.05;;;;;;;14.02;80.80;101408.89;1625631;86;21013;-71
2021/10/19 11:06:43;;;;;;;12.33;10.50;;;;;;;13.99;80.66;101406.34;1627047;87;20931;-71
2021/10/19 11:09:13;;;;;;;15.28;10.93;;;;;;;14.00;80.70;101407.20;1620240;86;21290;-71
2021/10/19 11:11:42;;;;;;;13.40;11.20;;;;;;;14.02;80.65;101405.42;1666305;84;20966;-71
2021/10/19 11:14:16;;;;;;;13.00;10.85;;;;;;;14.05;80.64;101401.44;1631824;86;21105;-71
2021/10/19 11:16:53;;;;;;;14.03;10.30;;;;;;;14.04;80.59;101396.69;1668089;84;20948;-71
2021/10/19 11:19:27;;;;;;;;;;;;;;;14.09;80.54;101394.86;1654436;85;21001;-71