Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:46;;;;;;;13.22;6.62;;;;;;;1.85;86.39;101113.06;1729873;83;21046;-82
2021/11/10 00:03:13;;;;;;;17.30;8.70;;;;;;;1.81;86.12;101119.25;1729383;83;21482;-82
2021/11/10 00:05:40;;;;;;;17.60;8.55;;;;;;;1.71;86.14;101120.16;1731015;83;21544;-82
2021/11/10 00:08:07;;;;;;;17.35;8.35;;;;;;;1.63;86.42;101120.20;1726630;82;21535;-82
2021/11/10 00:10:35;;;;;;;17.62;9.28;;;;;;;1.62;86.93;101122.31;1730635;83;21032;-83
2021/11/10 00:13:21;;;;;;;21.37;10.63;;;;;;;1.59;87.15;101122.16;1728629;83;21013;-82
2021/11/10 00:15:51;;;;;;;19.25;8.98;;;;;;;1.61;87.42;101116.70;1730044;83;21506;-81
2021/11/10 00:18:19;;;;;;;19.10;8.00;;;;;;;1.64;87.80;101101.47;1726390;82;20976;-81
2021/11/10 00:20:47;;;;;;;20.08;8.00;;;;;;;1.66;87.81;101095.13;1720270;83;21047;-82
2021/11/10 00:23:15;;;;;;;16.48;7.97;;;;;;;1.69;88.36;101094.86;1726043;83;21005;-82
2021/11/10 00:25:42;;;;;;;18.30;9.08;;;;;;;1.70;87.82;101090.19;1723552;83;21031;-79
2021/11/10 00:28:08;;;;;;;19.37;9.20;;;;;;;1.72;87.88;101088.56;1727628;83;21046;-80
2021/11/10 00:30:35;;;;;;;20.65;9.00;;;;;;;1.74;86.71;101093.77;1733695;83;21019;-82
2021/11/10 00:33:03;;;;;;;16.50;8.83;;;;;;;1.72;86.47;101092.41;1690450;83;21021;-79
2021/11/10 00:35:30;;;;;;;24.63;10.18;;;;;;;1.73;87.06;101085.58;1685726;84;21074;-82
2021/11/10 00:37:56;;;;;;;18.27;9.75;;;;;;;1.74;86.95;101085.66;1686079;84;20982;-82
2021/11/10 00:40:23;;;;;;;25.40;10.00;;;;;;;1.76;87.26;101081.88;1686400;84;21062;-81
2021/11/10 00:42:49;;;;;;;22.02;10.58;;;;;;;1.80;86.99;101085.05;1693305;83;21015;-82
2021/11/10 00:45:16;;;;;;;23.80;10.75;;;;;;;1.82;88.95;101092.81;1687117;84;20995;-82
2021/11/10 00:47:42;;;;;;;24.43;10.25;;;;;;;1.89;88.70;101089.67;1690063;83;20966;-82
2021/11/10 00:50:10;;;;;;;22.40;9.98;;;;;;;1.95;88.41;101081.84;1678804;84;21060;-82
2021/11/10 00:52:36;;;;;;;18.60;9.70;;;;;;;1.94;88.04;101065.97;1692734;83;20987;-79
2021/11/10 00:55:05;;;;;;;21.48;9.65;;;;;;;1.98;89.06;101054.16;1693799;83;21009;-82
2021/11/10 00:57:32;;;;;;;25.20;10.50;;;;;;;2.01;89.12;101054.30;1691489;83;21527;-82
2021/11/10 00:59:59;;;;;;;25.10;10.65;;;;;;;2.02;88.73;101054.75;1665050;85;21057;-81
2021/11/10 01:02:25;;;;;;;26.02;12.35;;;;;;;2.11;88.07;101043.97;1691278;83;21003;-82
2021/11/10 01:04:52;;;;;;;27.00;12.13;;;;;;;2.12;88.59;101040.60;1699674;83;21012;-82
2021/11/10 01:07:19;;;;;;;31.85;13.72;;;;;;;2.13;88.20;101045.80;1694243;84;21037;-82
2021/11/10 01:09:47;;;;;;;23.45;10.95;;;;;;;2.10;88.41;101058.50;1695969;83;21045;-82
2021/11/10 01:12:14;;;;;;;26.45;11.43;;;;;;;2.07;87.75;101053.64;1660589;85;21584;-79
2021/11/10 01:14:42;;;;;;;24.82;11.20;;;;;;;2.02;87.34;101058.59;1693806;83;21036;-82
2021/11/10 01:17:09;;;;;;;25.48;10.55;;;;;;;1.99;87.14;101055.50;1688513;83;20982;-82
2021/11/10 01:19:39;;;;;;;21.10;10.50;;;;;;;1.95;87.80;101056.58;1695135;83;21058;-82
2021/11/10 01:22:06;;;;;;;17.40;8.58;;;;;;;1.92;87.32;101064.16;1686795;83;21120;-82
2021/11/10 01:24:33;;;;;;;19.50;9.23;;;;;;;1.77;87.04;101065.28;1696799;83;21034;-82
2021/11/10 01:27:01;;;;;;;23.25;9.05;;;;;;;1.74;86.56;101059.14;1693748;83;21016;-82
2021/11/10 01:29:27;;;;;;;18.77;8.40;;;;;;;1.68;86.92;101061.04;1693020;83;21001;-80
2021/11/10 01:31:55;;;;;;;18.15;8.23;;;;;;;1.64;86.58;101065.56;1700188;82;21011;-81
2021/11/10 01:34:24;;;;;;;18.00;8.78;;;;;;;1.47;86.96;101063.96;1699902;83;21498;-80
2021/11/10 01:36:51;;;;;;;18.55;9.20;;;;;;;1.41;86.46;101064.56;1716970;83;21552;-81
2021/11/10 01:39:19;;;;;;;17.60;8.45;;;;;;;1.25;86.61;101067.28;1719727;83;21031;-79
2021/11/10 01:41:50;;;;;;;22.62;9.93;;;;;;;1.14;86.79;101070.24;1716238;83;21330;-82
2021/11/10 01:44:24;;;;;;;20.68;10.18;;;;;;;1.02;86.91;101070.98;1724169;83;21043;-81
2021/11/10 01:46:54;;;;;;;;;;;;;;;0.90;87.44;101080.67;1724276;83;20980;-80
2021/11/10 01:49:21;;;;;;;15.88;7.78;;;;;;;0.81;87.26;101074.70;1720269;82;20172;-81
2021/11/10 01:51:53;;;;;;;20.70;9.28;;;;;;;0.74;87.23;101064.59;1707045;83;21034;-81
2021/11/10 01:54:25;;;;;;;18.12;8.85;;;;;;;0.72;88.12;101065.34;1713684;83;21002;-81
2021/11/10 01:56:54;;;;;;;24.90;9.98;;;;;;;0.79;89.91;101066.08;1716371;83;21070;-81
2021/11/10 01:59:40;;;;;;;20.57;9.70;;;;;;;0.90;88.57;101062.75;1693135;83;21073;-79
2021/11/10 02:02:22;;;;;;;19.40;9.50;;;;;;;0.93;90.58;101070.14;1715195;83;21460;-81
2021/11/10 02:04:51;;;;;;;20.52;8.65;;;;;;;0.99;89.54;101070.83;1708017;83;21032;-80
2021/11/10 02:07:20;;;;;;;25.00;9.63;;;;;;;1.04;90.17;101058.25;1714678;83;20991;-79
2021/11/10 02:09:49;;;;;;;17.95;9.53;;;;;;;1.10;89.47;101058.52;1702487;82;21063;-79
2021/11/10 02:12:18;;;;;;;19.12;8.60;;;;;;;1.09;89.72;101058.03;1720971;83;21006;-81
2021/11/10 02:14:47;;;;;;;19.05;8.50;;;;;;;1.09;89.94;101063.16;1716949;83;21053;-80
2021/11/10 02:17:19;;;;;;;21.15;8.93;;;;;;;1.14;90.59;101065.12;1720553;83;21007;-82
2021/11/10 02:19:47;;;;;;;19.95;9.88;;;;;;;1.20;89.73;101065.80;1711947;83;21049;-81
2021/11/10 02:22:18;;;;;;;17.62;9.38;;;;;;;1.14;90.28;101068.09;1719464;83;21041;-79
2021/11/10 02:24:46;;;;;;;19.62;8.88;;;;;;;1.14;89.86;101069.38;1721510;83;20995;-80
2021/11/10 02:27:17;;;;;;;19.80;8.83;;;;;;;1.14;89.77;101062.97;1718569;83;21036;-80
2021/11/10 02:29:43;;;;;;;20.60;9.05;;;;;;;1.12;89.71;101064.59;1721223;83;21049;-83
2021/11/10 02:32:13;;;;;;;20.10;8.60;;;;;;;1.10;89.64;101067.08;1708096;81;21087;-79
2021/11/10 02:34:42;;;;;;;18.73;8.08;;;;;;;1.07;90.01;101073.33;1733909;83;21026;-80
2021/11/10 02:37:14;;;;;;;17.85;9.40;;;;;;;1.09;90.22;101072.13;1731246;83;21066;-79
2021/11/10 02:39:41;;;;;;;27.87;9.53;;;;;;;1.16;90.51;101076.72;1733751;83;21218;-80
2021/11/10 02:42:08;;;;;;;18.98;8.98;;;;;;;1.22;90.34;101065.47;1730102;83;21045;-81
2021/11/10 02:44:35;;;;;;;18.27;8.83;;;;;;;1.22;90.21;101065.88;1730511;83;20987;-79
2021/11/10 02:47:04;;;;;;;17.32;8.80;;;;;;;1.27;90.11;101065.24;1727118;83;21039;-80
2021/11/10 02:49:31;;;;;;;21.48;8.58;;;;;;;1.27;90.66;101059.25;1732902;83;21076;-81
2021/11/10 02:52:06;;;;;;;18.17;8.25;;;;;;;1.30;91.09;101059.40;1727768;83;20990;-81
2021/11/10 02:54:38;;;;;;;18.70;8.83;;;;;;;1.37;90.27;101062.30;1715923;83;21495;-81
2021/11/10 02:57:06;;;;;;;19.35;8.85;;;;;;;1.36;89.61;101058.38;1732218;83;21035;-81
2021/11/10 02:59:35;;;;;;;17.32;8.38;;;;;;;1.35;89.97;101064.30;1732371;83;21485;-80
2021/11/10 03:02:04;;;;;;;17.60;8.28;;;;;;;1.33;89.80;101061.70;1726329;83;21003;-82
2021/11/10 03:04:39;;;;;;;15.70;7.97;;;;;;;1.36;90.33;101063.09;1725844;83;21508;-79
2021/11/10 03:07:06;;;;;;;20.68;8.73;;;;;;;1.37;90.62;101056.27;1721608;83;22211;-79
2021/11/10 03:09:35;;;;;;;18.23;8.40;;;;;;;1.44;89.94;101061.28;1730138;83;21496;-81
2021/11/10 03:12:06;;;;;;;19.95;9.45;;;;;;;1.46;90.30;101057.09;1733815;83;21002;-81
2021/11/10 03:14:36;;;;;;;23.80;9.70;;;;;;;1.46;90.85;101066.94;1732751;83;21042;-80
2021/11/10 03:17:06;;;;;;;22.10;10.10;;;;;;;1.51;91.25;101074.81;1732941;83;21049;-80
2021/11/10 03:19:33;;;;;;;19.17;9.48;;;;;;;1.49;90.31;101082.47;1729205;83;20974;-80
2021/11/10 03:22:03;;;;;;;18.17;8.60;;;;;;;1.51;90.72;101078.28;1703322;83;21021;-80
2021/11/10 03:24:31;;;;;;;19.17;9.23;;;;;;;1.60;90.38;101082.91;1737627;81;21025;-80
2021/11/10 03:26:58;;;;;;;22.42;10.03;;;;;;;1.57;90.22;101080.20;1735041;83;21055;-81
2021/11/10 03:29:26;;;;;;;25.40;11.40;;;;;;;1.53;90.77;101076.66;1743520;81;20972;-81
2021/11/10 03:31:54;;;;;;;28.45;11.28;;;;;;;1.58;90.56;101079.41;1727686;83;21044;-80
2021/11/10 03:34:21;;;;;;;26.17;11.03;;;;;;;1.63;90.14;101077.03;1728054;83;20984;-79
2021/11/10 03:36:48;;;;;;;19.50;9.33;;;;;;;1.62;90.41;101080.42;1728737;82;21012;-81
2021/11/10 03:39:16;;;;;;;19.85;9.58;;;;;;;1.67;90.37;101083.66;1735220;82;21033;-83
2021/11/10 03:41:45;;;;;;;18.02;8.63;;;;;;;1.68;89.69;101084.12;1719532;82;21001;-82
2021/11/10 03:44:12;;;;;;;17.95;7.42;;;;;;;1.63;89.63;101098.41;1751143;81;21045;-83
2021/11/10 03:46:42;;;;;;;19.15;8.28;;;;;;;1.59;89.25;101091.40;1746395;81;21030;-83
2021/11/10 03:49:11;;;;;;;20.45;8.10;;;;;;;1.49;89.97;101076.44;1741291;81;21584;-79
2021/11/10 03:51:38;;;;;;;20.02;8.85;;;;;;;1.43;90.23;101069.35;1730799;83;21008;-80
2021/11/10 03:54:06;;;;;;;20.48;7.70;;;;;;;1.39;90.10;101065.80;1724436;82;20993;-81
2021/11/10 03:56:35;;;;;;;19.77;9.00;;;;;;;1.35;90.79;101070.33;1725922;83;21526;-80
2021/11/10 03:59:02;;;;;;;16.25;8.10;;;;;;;1.35;90.81;101073.27;1694669;83;21017;-82
2021/11/10 04:01:31;;;;;;;17.67;7.97;;;;;;;1.36;90.44;101067.35;1719915;83;21557;-80
2021/11/10 04:03:59;;;;;;;16.65;8.30;;;;;;;1.42;90.71;101066.75;1738588;81;21141;-80
2021/11/10 04:06:26;;;;;;;16.62;7.72;;;;;;;1.43;90.32;101071.05;1748515;81;20987;-83
2021/11/10 04:08:54;;;;;;;16.20;8.70;;;;;;;1.39;90.40;101067.09;1710363;82;21010;-82
2021/11/10 04:11:22;;;;;;;20.75;8.80;;;;;;;1.43;89.69;101064.64;1717418;83;21018;-81
2021/11/10 04:13:50;;;;;;;20.95;8.30;;;;;;;1.46;90.23;101060.94;1721799;83;20986;-82
2021/11/10 04:16:22;;;;;;;19.80;8.70;;;;;;;1.48;90.25;101056.34;1707344;83;20975;-82
2021/11/10 04:18:53;;;;;;;18.57;7.75;;;;;;;1.50;90.05;101062.83;1695402;83;21469;-79
2021/11/10 04:21:22;;;;;;;17.32;7.67;;;;;;;1.55;91.00;101062.59;1708540;83;21026;-80
2021/11/10 04:23:53;;;;;;;17.40;7.12;;;;;;;1.59;90.74;101058.97;1724001;83;21003;-81
2021/11/10 04:26:24;;;;;;;17.37;8.28;;;;;;;1.62;90.70;101055.66;1727833;83;21023;-82
2021/11/10 04:28:51;;;;;;;17.65;8.68;;;;;;;1.64;90.22;101058.29;1729687;83;21002;-80
2021/11/10 04:31:19;;;;;;;14.53;7.55;;;;;;;1.54;90.50;101059.17;1725047;83;21029;-82
2021/11/10 04:33:48;;;;;;;15.43;7.37;;;;;;;1.57;90.31;101054.56;1718269;82;21047;-81
2021/11/10 04:36:17;;;;;;;19.10;8.53;;;;;;;1.57;90.19;101056.75;1714044;83;21502;-81
2021/11/10 04:38:46;;;;;;;19.52;8.18;;;;;;;1.59;89.76;101056.79;1709854;83;21028;-80
2021/11/10 04:41:15;;;;;;;16.93;7.22;;;;;;;1.57;90.06;101060.59;1716659;83;20961;-81
2021/11/10 04:43:42;;;;;;;16.80;7.87;;;;;;;1.52;90.33;101056.08;1694188;84;21032;-79
2021/11/10 04:48:38;;;;;;;18.90;8.65;;;;;;;1.58;89.64;101067.87;1715027;84;21048;-82
2021/11/10 04:51:07;;;;;;;14.55;7.80;;;;;;;1.56;90.41;101060.52;1714630;83;21087;-79
2021/11/10 04:53:39;;;;;;;20.52;8.48;;;;;;;1.56;90.33;101061.39;1711296;84;20941;-80
2021/11/10 04:56:06;;;;;;;18.73;7.95;;;;;;;1.57;89.74;101072.52;1713752;83;21027;-81
2021/11/10 04:58:35;;;;;;;13.93;7.47;;;;;;;1.57;89.09;101068.67;1693025;83;21010;-81
2021/11/10 05:01:03;;;;;;;15.45;7.03;;;;;;;1.47;89.05;101062.68;1713956;83;21004;-79
2021/11/10 05:03:29;;;;;;;18.75;8.03;;;;;;;1.46;88.81;101072.48;1715914;83;21245;-80
2021/11/10 05:05:57;;;;;;;14.47;5.97;;;;;;;1.41;88.79;101071.39;1720986;83;21014;-82
2021/11/10 05:08:25;;;;;;;16.23;7.17;;;;;;;1.36;88.57;101072.48;1715115;83;21506;-81
2021/11/10 05:10:51;;;;;;;17.17;7.58;;;;;;;1.33;88.73;101073.23;1718846;83;20972;-79
2021/11/10 05:13:20;;;;;;;20.35;8.28;;;;;;;1.31;88.75;101076.13;1714082;83;21023;-81
2021/11/10 05:15:47;;;;;;;15.80;7.15;;;;;;;1.24;88.94;101060.41;1719993;83;21054;-80
2021/11/10 05:18:15;;;;;;;23.57;7.33;;;;;;;1.28;89.54;101077.27;1723053;83;21003;-81
2021/11/10 05:20:44;;;;;;;17.27;7.70;;;;;;;1.29;90.01;101077.72;1719132;83;22175;-81
2021/11/10 05:23:11;;;;;;;12.75;7.12;;;;;;;1.30;88.80;101079.48;1719139;83;21484;-81
2021/11/10 05:25:37;;;;;;;19.60;7.92;;;;;;;1.24;88.63;101075.38;1717166;83;20992;-79
2021/11/10 05:28:04;;;;;;;18.25;7.92;;;;;;;1.17;88.25;101081.02;1724505;83;21004;-80
2021/11/10 05:30:31;;;;;;;17.25;7.62;;;;;;;1.11;88.72;101078.19;1724338;79;20992;-81
2021/11/10 05:32:57;;;;;;;19.75;9.18;;;;;;;1.09;89.04;101083.23;1725014;79;21016;-80
2021/11/10 05:35:24;;;;;;;17.50;9.05;;;;;;;1.12;88.84;101087.23;1731697;82;21577;-80
2021/11/10 05:37:50;;;;;;;20.37;8.80;;;;;;;1.07;88.49;101087.83;1731119;82;21018;-81
2021/11/10 05:40:17;;;;;;;16.80;7.53;;;;;;;1.01;88.20;101091.39;1730291;83;20995;-80
2021/11/10 05:42:43;;;;;;;22.40;7.45;;;;;;;0.99;88.17;101093.50;1730578;83;21030;-81
2021/11/10 05:45:10;;;;;;;17.48;7.62;;;;;;;0.98;88.64;101083.17;1725762;83;21014;-82
2021/11/10 05:47:37;;;;;;;15.50;7.03;;;;;;;1.00;89.10;101089.25;1727775;83;21071;-80
2021/11/10 05:50:09;;;;;;;15.15;7.03;;;;;;;1.06;88.92;101095.06;1728259;81;21029;-82
2021/11/10 05:52:37;;;;;;;21.45;8.80;;;;;;;0.99;88.78;101093.50;1714870;83;21213;-81
2021/11/10 05:55:05;;;;;;;15.83;8.13;;;;;;;1.02;88.59;101093.17;1731961;82;21034;-81
2021/11/10 05:57:34;;;;;;;16.12;7.80;;;;;;;0.93;88.91;101100.00;1731202;83;21513;-82
2021/11/10 06:00:00;;;;;;;20.30;8.08;;;;;;;0.91;89.29;101105.05;1730167;82;21526;-80
2021/11/10 06:02:27;;;;;;;19.80;8.25;;;;;;;0.93;88.89;101094.88;1725541;82;21007;-80
2021/11/10 06:04:54;;;;;;;46.53;13.48;;;;;;;0.94;89.88;101094.96;1731748;83;20998;-79
2021/11/10 06:07:20;;;;;;;64.20;17.77;;;;;;;0.95;89.55;101096.70;1731057;82;20980;-83
2021/11/10 06:09:47;;;;;;;53.28;17.45;;;;;;;0.94;89.06;101096.24;1730282;83;21022;-81
2021/11/10 06:12:14;;;;;;;57.58;15.95;;;;;;;0.91;89.07;101097.37;1721696;83;21023;-81
2021/11/10 06:14:40;;;;;;;45.98;14.98;;;;;;;0.93;89.43;101102.16;1730479;82;21009;-80
2021/11/10 06:17:06;;;;;;;43.85;13.20;;;;;;;0.98;89.98;101108.79;1722853;82;20999;-80
2021/11/10 06:19:33;;;;;;;37.78;12.35;;;;;;;1.04;89.57;101106.92;1724849;83;21514;-79
2021/11/10 06:21:59;;;;;;;44.90;15.50;;;;;;;1.13;89.72;101108.19;1725125;83;21025;-81
2021/11/10 06:24:26;;;;;;;32.58;11.68;;;;;;;1.26;90.13;101112.61;1730696;82;21027;-81
2021/11/10 06:26:53;;;;;;;37.17;12.47;;;;;;;1.39;90.00;101120.01;1730617;82;21015;-80
2021/11/10 06:29:22;;;;;;;31.50;11.97;;;;;;;1.51;90.45;101114.17;1728832;82;21428;-80
2021/11/10 06:31:48;;;;;;;33.92;12.33;;;;;;;1.64;90.26;101113.00;1730065;83;20967;-79
2021/11/10 06:34:14;;;;;;;31.12;11.05;;;;;;;1.73;89.66;101116.36;1725181;82;20992;-79
2021/11/10 06:36:40;;;;;;;23.60;9.90;;;;;;;1.79;89.58;101120.47;1716599;83;21066;-79
2021/11/10 06:39:07;;;;;;;28.87;11.78;;;;;;;1.86;89.47;101116.49;1718958;82;21142;-81
2021/11/10 06:41:34;;;;;;;27.77;10.98;;;;;;;1.90;89.48;101113.24;1721085;83;21538;-81
2021/11/10 06:44:03;;;;;;;26.23;11.43;;;;;;;1.98;89.27;101119.16;1721837;82;21518;-81
2021/11/10 06:46:30;;;;;;;20.25;9.10;;;;;;;1.92;88.52;101111.62;1720739;81;21066;-82
2021/11/10 06:48:56;;;;;;;19.80;9.38;;;;;;;1.78;88.09;101115.75;1715059;82;21031;-80
2021/11/10 06:51:23;;;;;;;16.75;7.97;;;;;;;1.74;88.37;101115.56;1716389;83;21097;-80
2021/11/10 06:53:50;;;;;;;16.67;7.55;;;;;;;1.65;88.59;101119.90;1713460;82;21271;-80
2021/11/10 06:56:17;;;;;;;20.60;8.00;;;;;;;1.71;88.03;101112.47;1718362;83;21021;-79
2021/11/10 06:58:44;;;;;;;16.82;7.92;;;;;;;1.67;88.00;101107.13;1718280;83;21026;-78
2021/11/10 07:01:11;;;;;;;20.90;8.58;;;;;;;1.63;88.34;101103.95;1715004;83;21049;-77
2021/11/10 07:03:37;;;;;;;22.80;9.50;;;;;;;1.65;88.58;101094.26;1716633;83;21492;-79
2021/11/10 07:06:04;;;;;;;18.60;8.63;;;;;;;1.69;88.59;101091.39;1710758;82;21018;-79
2021/11/10 07:08:30;;;;;;;24.80;10.50;;;;;;;1.77;88.43;101097.34;1712598;82;20999;-78
2021/11/10 07:10:57;;;;;;;25.48;9.15;;;;;;;1.75;88.38;101099.34;1714076;83;21038;-78
2021/11/10 07:13:25;;;;;;;26.82;10.18;;;;;;;1.79;88.92;101098.28;1712879;83;21007;-79
2021/11/10 07:15:52;;;;;;;29.07;11.00;;;;;;;1.93;89.20;101093.73;1717790;83;21011;-79
2021/11/10 07:18:18;;;;;;;27.77;10.48;;;;;;;2.04;89.15;101092.02;1719115;82;20972;-80
2021/11/10 07:20:44;;;;;;;24.72;12.03;;;;;;;2.11;88.91;101094.00;1689231;83;21070;-80
2021/11/10 07:23:11;;;;;;;26.85;11.68;;;;;;;2.18;89.09;101087.04;1725060;83;21459;-80
2021/11/10 07:25:38;;;;;;;27.50;11.60;;;;;;;2.31;88.83;101088.43;1723341;83;20972;-85
2021/11/10 07:28:04;;;;;;;25.25;10.75;;;;;;;2.36;88.97;101085.20;1711016;82;21030;-82
2021/11/10 07:30:31;;;;;;;28.83;10.85;;;;;;;2.41;88.21;101085.41;1719065;83;20988;-82
2021/11/10 07:32:58;;;;;;;23.05;9.58;;;;;;;2.43;87.73;101094.43;1714813;83;21527;-81
2021/11/10 07:35:25;;;;;;;21.77;9.70;;;;;;;2.38;87.99;101096.83;1723708;83;21024;-81
2021/11/10 07:37:51;;;;;;;21.00;9.23;;;;;;;2.42;88.17;101095.27;1714375;82;20972;-82
2021/11/10 07:40:19;;;;;;;21.95;9.45;;;;;;;2.49;87.66;101098.55;1723443;82;21011;-81
2021/11/10 07:42:46;;;;;;;20.17;9.15;;;;;;;2.46;87.81;101085.58;1721212;82;21003;-82
2021/11/10 07:48:02;;;;;;;17.55;8.05;;;;;;;2.46;87.40;101097.13;1725218;81;21109;-82
2021/11/10 07:50:28;;;;;;;22.22;9.03;;;;;;;2.49;87.51;101098.14;1724608;82;20968;-78
2021/11/10 07:52:55;;;;;;;21.27;9.48;;;;;;;2.48;87.47;101095.09;1726935;83;20962;-79
2021/11/10 07:55:24;;;;;;;20.95;9.43;;;;;;;2.50;87.63;101094.73;1730051;81;21272;-78
2021/11/10 07:57:51;;;;;;;20.32;8.90;;;;;;;2.55;87.92;101097.09;1727815;82;20943;-83
2021/11/10 08:00:19;;;;;;;48.45;15.48;;;;;;;2.61;88.19;101097.75;1732656;83;21066;-83
2021/11/10 08:02:46;;;;;;;84.05;40.35;;;;;;;2.72;88.56;101100.72;1725823;82;21312;-82
2021/11/10 08:05:16;;;;;;;29.77;14.55;;;;;;;2.82;88.53;101100.25;1722657;82;20991;-82
2021/11/10 08:07:42;;;;;;;27.20;14.70;;;;;;;3.01;88.31;101106.98;1722121;83;21013;-82
2021/11/10 08:10:11;;;;;;;15.23;8.55;;;;;;;3.01;87.98;101100.98;1725855;82;21054;-81
2021/11/10 08:12:38;;;;;;;13.32;7.20;;;;;;;3.04;87.70;101095.94;1720387;81;21013;-81
2021/11/10 08:15:11;;;;;;;14.75;7.35;;;;;;;3.01;87.60;101107.41;1723141;82;21035;-79
2021/11/10 08:17:39;;;;;;;11.55;5.75;;;;;;;3.04;87.94;101101.94;1723124;83;21030;-79
2021/11/10 08:20:13;;;;;;;16.52;9.08;;;;;;;3.13;87.58;101108.72;1725307;82;21105;-80
2021/11/10 08:22:42;;;;;;;17.32;7.47;;;;;;;3.15;87.67;101098.51;1726619;82;21010;-81
2021/11/10 08:25:10;;;;;;;16.85;7.53;;;;;;;3.17;87.04;101102.88;1724935;83;21006;-80
2021/11/10 08:27:37;;;;;;;11.48;6.28;;;;;;;3.21;86.58;101105.16;1728267;83;21542;-83
2021/11/10 08:30:07;;;;;;;28.55;12.78;;;;;;;3.25;86.96;101098.02;1723916;83;21026;-82
2021/11/10 08:32:35;;;;;;;13.60;6.80;;;;;;;3.29;86.21;101101.17;1727194;82;21022;-80
2021/11/10 08:35:03;;;;;;;18.73;7.12;;;;;;;3.31;86.17;101101.23;1726075;82;21031;-80
2021/11/10 08:37:31;;;;;;;10.30;5.03;;;;;;;3.32;86.12;101101.30;1724227;81;21070;-80
2021/11/10 08:39:58;;;;;;;16.12;6.62;;;;;;;3.35;85.86;101100.52;1723703;83;21046;-82
2021/11/10 08:42:32;;;;;;;13.60;5.78;;;;;;;3.31;85.94;101093.10;1717111;83;21133;-81
2021/11/10 08:44:56;;;;;;;14.50;6.05;;;;;;;3.31;85.68;101101.23;1722375;83;21054;-81
2021/11/10 08:47:23;;;;;;;14.78;6.15;;;;;;;3.30;86.14;101100.36;1726224;83;21597;-83
2021/11/10 08:49:49;;;;;;;12.73;5.78;;;;;;;3.30;86.40;101097.80;1723484;83;21002;-82
2021/11/10 08:52:18;;;;;;;13.50;6.20;;;;;;;3.35;86.48;101103.95;1722768;83;20991;-82
2021/11/10 08:54:45;;;;;;;9.55;5.22;;;;;;;3.49;86.57;101097.16;1717779;82;21518;-81
2021/11/10 08:57:11;;;;;;;10.30;6.03;;;;;;;3.56;85.99;101098.72;1721375;83;21070;-81
2021/11/10 08:59:38;;;;;;;12.10;4.80;;;;;;;3.56;85.44;101093.97;1724487;83;21075;-82
2021/11/10 09:02:05;;;;;;;12.80;5.97;;;;;;;3.62;85.25;101085.20;1727601;83;21071;-82
2021/11/10 09:04:32;;;;;;;11.95;6.53;;;;;;;3.66;84.99;101081.02;1723851;83;21506;-81
2021/11/10 09:06:58;;;;;;;13.25;6.33;;;;;;;3.79;85.31;101083.20;1723979;83;21048;-84
2021/11/10 09:09:24;;;;;;;17.50;7.28;;;;;;;3.82;84.82;101081.14;1724655;83;21034;-82
2021/11/10 09:11:51;;;;;;;12.82;7.03;;;;;;;3.83;84.97;101077.76;1725068;83;21014;-82
2021/11/10 09:14:19;;;;;;;10.40;6.00;;;;;;;3.84;84.62;101070.48;1723799;83;21053;-82
2021/11/10 09:16:46;;;;;;;10.93;5.25;;;;;;;3.89;84.54;101078.83;1725057;83;21023;-82
2021/11/10 09:19:13;;;;;;;12.37;5.60;;;;;;;3.73;84.58;101081.29;1694367;84;21054;-81
2021/11/10 09:21:40;;;;;;;14.93;7.90;;;;;;;3.71;84.29;101073.06;1724322;83;20987;-82
2021/11/10 09:24:07;;;;;;;12.55;5.83;;;;;;;3.66;84.96;101075.88;1721466;82;21689;-82
2021/11/10 09:26:37;;;;;;;13.50;5.85;;;;;;;3.62;85.08;101077.87;1726826;82;21022;-81
2021/11/10 09:29:03;;;;;;;18.77;7.30;;;;;;;3.61;85.13;101071.87;1727331;81;21009;-83
2021/11/10 09:31:30;;;;;;;14.35;6.58;;;;;;;3.55;85.69;101066.52;1724185;82;22068;-81
2021/11/10 09:34:02;;;;;;;20.25;7.45;;;;;;;3.59;85.78;101058.08;1720676;83;21068;-81
2021/11/10 09:36:25;;;;;;;16.80;7.55;;;;;;;3.70;86.16;101059.34;1729374;82;21024;-81
2021/11/10 09:38:51;;;;;;;26.40;9.33;;;;;;;3.81;85.77;101062.27;1728170;82;21431;-83
2021/11/10 09:41:18;;;;;;;17.92;9.28;;;;;;;3.84;85.83;101057.63;1727559;82;21527;-83
2021/11/10 09:43:45;;;;;;;12.47;6.90;;;;;;;3.89;85.90;101063.39;1729389;82;20972;-80
2021/11/10 09:46:14;;;;;;;13.50;7.03;;;;;;;3.92;85.96;101058.36;1734533;82;21034;-80
2021/11/10 09:48:41;;;;;;;13.55;7.15;;;;;;;3.96;85.56;101052.91;1727308;82;20988;-82
2021/11/10 09:51:09;;;;;;;14.78;6.85;;;;;;;4.05;85.37;101039.03;1728664;82;20983;-81
2021/11/10 09:53:37;;;;;;;14.03;6.70;;;;;;;3.97;85.21;101041.35;1736177;82;21019;-82
2021/11/10 09:56:04;;;;;;;12.58;6.75;;;;;;;4.00;85.36;101035.45;1727252;82;21469;-82
2021/11/10 09:58:33;;;;;;;15.80;6.95;;;;;;;4.07;85.95;101031.37;1699525;82;21027;-80
2021/11/10 10:01:07;;;;;;;12.45;6.60;;;;;;;4.12;85.23;101029.41;1728508;82;21551;-82
2021/11/10 10:03:38;;;;;;;12.10;5.45;;;;;;;4.11;85.36;101031.92;1729207;82;20999;-81
2021/11/10 10:06:05;;;;;;;12.43;5.92;;;;;;;4.12;84.89;101030.70;1725567;82;20974;-82
2021/11/10 10:08:31;;;;;;;13.70;5.95;;;;;;;4.19;85.29;101031.75;1732791;82;21025;-81
2021/11/10 10:10:58;;;;;;;13.55;6.03;;;;;;;4.27;84.90;101027.72;1721664;82;21002;-82
2021/11/10 10:13:24;;;;;;;17.90;6.78;;;;;;;4.29;85.16;101023.91;1733384;82;21299;-82
2021/11/10 10:15:52;;;;;;;18.48;7.45;;;;;;;4.41;85.18;101021.71;1733513;82;21027;-82
2021/11/10 10:18:26;;;;;;;14.45;6.50;;;;;;;4.37;85.34;101021.16;1726684;82;20956;-82
2021/11/10 10:21:09;;;;;;;13.03;6.12;;;;;;;4.50;85.37;101011.70;1733989;82;20991;-83
2021/11/10 10:23:38;;;;;;;14.05;7.17;;;;;;;;;;1728402;82;20992;-83
2021/11/10 10:26:13;;;;;;;15.88;7.70;;;;;;;4.53;84.93;101006.63;1728688;82;20993;-82
2021/11/10 10:28:45;;;;;;;15.83;8.08;;;;;;;4.65;85.28;101000.96;1728496;82;21730;-83
2021/11/10 10:31:16;;;;;;;16.62;8.90;;;;;;;4.80;85.14;100995.40;1727447;82;21008;-83
2021/11/10 10:33:53;;;;;;;14.85;7.90;;;;;;;4.93;84.38;100997.51;1728961;82;21010;-82
2021/11/10 10:36:27;;;;;;;19.07;8.30;;;;;;;4.97;83.89;100987.73;1720405;82;21042;-83
2021/11/10 10:39:07;;;;;;;17.12;7.92;;;;;;;4.95;83.45;100991.08;1723523;82;21048;-82
2021/11/10 10:41:42;;;;;;;16.52;7.80;;;;;;;4.94;83.30;100988.92;1719308;83;21651;-83
2021/11/10 10:44:16;;;;;;;13.83;6.60;;;;;;;4.96;83.72;100983.82;1697809;83;21022;-82
2021/11/10 10:46:47;;;;;;;16.40;7.25;;;;;;;4.95;83.53;100975.61;1674234;84;21092;-83
2021/11/10 10:49:21;;;;;;;13.25;6.50;;;;;;;4.97;83.94;100967.12;1671781;84;21019;-82
2021/11/10 10:52:11;;;;;;;18.37;7.55;;;;;;;5.14;84.05;100965.41;1677755;84;21079;-82
2021/11/10 10:54:38;;;;;;;16.42;6.97;;;;;;;5.22;84.34;100973.34;1672299;84;21540;-83
2021/11/10 10:57:07;;;;;;;14.13;6.80;;;;;;;5.37;84.45;100971.16;1677612;84;21623;-83
2021/11/10 10:59:34;;;;;;;17.90;6.62;;;;;;;5.51;84.27;100966.34;1678896;85;20979;-81
2021/11/10 11:02:03;;;;;;;16.62;7.72;;;;;;;5.51;83.69;100968.93;1679099;85;21042;-82
2021/11/10 11:04:33;;;;;;;13.65;7.40;;;;;;;5.61;84.03;100966.17;1677243;85;21025;-83
2021/11/10 11:07:04;;;;;;;14.50;7.62;;;;;;;5.64;83.78;100961.96;1673630;84;21062;-81
2021/11/10 11:09:43;;;;;;;16.45;7.95;;;;;;;5.64;83.94;100961.09;1733726;82;20973;-83
2021/11/10 11:12:27;;;;;;;19.40;8.28;;;;;;;5.73;83.72;100952.27;1734709;82;21035;-82
2021/11/10 11:15:09;;;;;;;14.85;7.25;;;;;;;5.67;83.99;100955.60;1706161;82;21104;-83
2021/11/10 11:17:38;;;;;;;15.35;7.22;;;;;;;5.80;83.72;100950.73;1694734;84;21051;-82
2021/11/10 11:20:10;;;;;;;17.75;7.92;;;;;;;5.78;83.36;100948.97;1702747;84;21065;-83
2021/11/10 11:22:49;;;;;;;16.62;7.67;;;;;;;5.76;83.70;100946.77;1710864;83;21034;-82
2021/11/10 11:25:28;;;;;;;20.02;9.15;;;;;;;5.79;83.35;100948.58;1710716;82;21130;-80
2021/11/10 11:28:05;;;;;;;17.52;7.20;;;;;;;5.76;83.24;100939.03;1710390;83;21013;-80
2021/11/10 11:30:36;;;;;;;15.58;7.00;;;;;;;5.76;83.55;100944.19;1712431;83;20967;-82
2021/11/10 11:33:07;;;;;;;18.23;8.25;;;;;;;5.84;83.25;100935.34;1717585;83;21069;-82
2021/11/10 11:35:39;;;;;;;19.00;8.33;;;;;;;5.85;83.53;100930.66;1720211;83;21357;-82