Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:26;;;;;;;;;;;;;;;-144.99;77.51;52158.66;5043882;28;20419;-68
2023/06/16 00:04:53;;;;;;;;;;;;;;;-144.99;77.28;52179.06;5040815;28;19940;-67
2023/06/16 00:07:20;;;;;;;;;;;;;;;-144.99;77.37;52154.59;5045660;28;19929;-72
2023/06/16 00:09:46;;;;;;;;;;;;;;;-144.99;77.39;52121.97;5048415;28;20154;-65
2023/06/16 00:12:13;;;;;;;;;;;;;;;-144.99;77.70;52158.66;5046955;28;19946;-65
2023/06/16 00:14:40;;;;;;;;;;;;;;;-144.99;77.67;52162.75;5038607;28;19943;-65
2023/06/16 00:17:06;;;;;;;;;;;;;;;-144.99;77.76;52138.28;5043671;28;19968;-66
2023/06/16 00:19:34;;;;;;;;;;;;;;;-144.99;77.97;52142.38;5043000;28;20433;-65
2023/06/16 00:22:09;;;;;;;;;;;;;;;-144.99;77.85;52134.22;5050420;28;20318;-66
2023/06/16 00:24:36;;;;;;;;;;;;;;;-144.99;78.10;52146.44;5045767;28;20005;-67
2023/06/16 00:27:02;;;;;;;;;;;;;;;-144.99;78.40;52146.44;5050190;28;19946;-66
2023/06/16 00:29:29;;;;;;;;;;;;;;;-144.99;78.70;52170.91;5043288;28;20312;-67
2023/06/16 00:31:56;;;;;;;;;;;;;;;-144.99;78.80;52130.13;5050867;28;19925;-66
2023/06/16 00:34:23;;;;;;;;;;;;;;;-144.99;78.75;52142.38;5046988;28;20009;-69
2023/06/16 00:37:06;;;;;;;;;;;;;;;-144.99;78.68;52154.59;5044624;28;19942;-67
2023/06/16 00:39:33;;;;;;;;;;;;;;;-144.99;78.78;52146.44;5044734;28;19968;-70
2023/06/16 00:42:30;;;;;;;;;;;;;;;-144.99;78.71;52154.59;5044697;28;19950;-70
2023/06/16 00:44:57;;;;;;;;;;;;;;;-144.99;78.77;52107.72;5035188;28;19971;-69
2023/06/16 00:47:23;;;;;;;;;;;;;;;-144.99;78.84;52158.66;5042615;28;20312;-70
2023/06/16 00:49:50;;;;;;;;;;;;;;;-144.99;79.01;52136.25;5051863;28;19993;-70
2023/06/16 00:55:00;;;;;;;;;;;;;;;-144.99;79.03;52170.91;5043063;28;19945;-68
2023/06/16 00:57:26;;;;;;;;;;;;;;;-144.99;79.11;52134.22;5051852;28;19958;-74
2023/06/16 00:59:53;;;;;;;;;;;;;;;-144.99;79.20;52174.97;5051064;28;19955;-70
2023/06/16 01:02:26;;;;;;;;;;;;;;;-144.99;79.21;52128.09;5055542;28;19947;-74
2023/06/16 01:04:54;;;;;;;;;;;;;;;-144.99;79.95;52183.13;5041826;28;19972;-73
2023/06/16 01:07:28;;;;;;;;;;;;;;;-144.99;80.45;52158.66;5048226;28;19947;-73
2023/06/16 01:09:58;;;;;;;;;;;;;;;-144.99;80.52;52170.91;5049320;28;19985;-72
2023/06/16 01:15:10;;;;;;;;;;;;;;;-144.99;80.37;52121.97;5042691;28;19951;-72
2023/06/16 01:17:39;;;;;;;;;;;;;;;-144.99;80.63;52158.66;5045082;28;20363;-67
2023/06/16 01:20:10;;;;;;;;;;;;;;;-144.99;80.75;52174.97;5039090;28;20428;-67
2023/06/16 01:22:55;;;;;;;;;;;;;;;-144.99;81.07;52138.28;5048684;28;19973;-68
2023/06/16 01:25:24;;;;;;;;;;;;;;;-144.99;81.42;52162.75;5036648;28;19942;-66
2023/06/16 01:27:52;;;;;;;;;;;;;;;-144.99;81.57;52162.75;5049507;28;19931;-68
2023/06/16 01:30:22;;;;;;;;;;;;;;;-144.99;81.70;52179.06;5043573;28;19963;-67
2023/06/16 01:32:50;;;;;;;;;;;;;;;-144.99;82.21;52134.22;5042889;28;20039;-67
2023/06/16 01:35:17;;;;;;;;;;;;;;;-144.99;82.87;52187.19;5051118;28;19944;-67
2023/06/16 01:37:44;;;;;;;;;;;;;;;-144.99;82.47;52146.44;5050092;28;19951;-67
2023/06/16 01:40:12;;;;;;;;;;;;;;;-144.99;82.75;52179.06;5042019;28;19959;-65
2023/06/16 01:42:41;;;;;;;;;;;;;;;-144.99;83.02;52191.28;5048943;28;19940;-68
2023/06/16 01:45:08;;;;;;;;;;;;;;;-144.99;83.22;52138.28;5038054;28;19949;-67
2023/06/16 01:47:35;;;;;;;;;;;;;;;-144.99;84.31;52117.91;5040380;28;20200;-67
2023/06/16 01:50:02;;;;;;;;;;;;;;;-144.99;84.28;52162.75;5044882;28;19968;-67
2023/06/16 01:52:29;;;;;;;;;;;;;;;-144.99;84.68;52142.38;5046377;28;19966;-66
2023/06/16 01:54:55;;;;;;;;;;;;;;;-144.99;85.00;52158.66;5041922;28;19925;-66
2023/06/16 01:57:22;;;;;;;;;;;;;;;-144.99;85.16;52146.44;5053546;28;19972;-68
2023/06/16 01:59:54;;;;;;;;;;;;;;;-144.99;85.38;52170.91;5044515;28;20123;-71
2023/06/16 02:05:11;;;;;;;;;;;;;;;-144.99;85.50;52174.97;5040173;28;20460;-69
2023/06/16 02:07:41;;;;;;;;;;;;;;;-144.99;85.77;52113.84;5048412;28;19943;-69
2023/06/16 02:10:08;;;;;;;;;;;;;;;-144.99;86.92;52166.81;5038653;28;19936;-71
2023/06/16 02:12:35;;;;;;;;;;;;;;;-144.99;87.09;52158.66;5050459;28;19946;-70
2023/06/16 02:15:04;;;;;;;;;;;;;;;-144.99;87.39;52130.13;5053688;28;19924;-68
2023/06/16 02:17:31;;;;;;;;;;;;;;;-144.99;87.30;52160.72;5064447;28;19927;-69
2023/06/16 02:19:58;;;;;;;;;;;;;;;-144.99;87.32;52138.28;5060863;28;19953;-71
2023/06/16 02:22:37;;;;;;;;;;;;;;;-144.99;87.42;52146.44;5049854;28;19945;-69
2023/06/16 02:25:03;;;;;;;;;;;;;;;-144.99;87.71;52140.31;5044635;28;20433;-70
2023/06/16 02:27:30;;;;;;;;;;;;;;;-144.99;88.05;52168.84;5044154;28;19952;-69
2023/06/16 02:29:57;;;;;;;;;;;;;;;-144.99;87.70;52152.56;5047390;28;19965;-68
2023/06/16 02:32:26;;;;;;;;;;;;;;;-144.99;88.20;52117.91;5049739;28;19949;-70
2023/06/16 02:34:53;;;;;;;;;;;;;;;-144.99;88.73;52166.81;5054027;28;20377;-69
2023/06/16 02:37:20;;;;;;;;;;;;;;;-144.99;88.79;52170.91;5052302;28;19939;-68
2023/06/16 02:39:46;;;;;;;;;;;;;;;-144.99;88.74;52183.13;5048932;28;19925;-69
2023/06/16 02:42:14;;;;;;;;;;;;;;;-144.99;88.99;52158.66;5054255;28;19936;-68
2023/06/16 02:44:41;;;;;;;;;;;;;;;-144.99;89.56;52179.06;5052469;28;19937;-69
2023/06/16 02:47:08;;;;;;;;;;;;;;;-144.99;89.57;52154.59;5045446;28;19942;-69
2023/06/16 02:49:36;;;;;;;;;;;;;;;-144.99;90.04;52142.38;5053979;28;19924;-68
2023/06/16 02:52:03;;;;;;;;;;;;;;;-144.99;89.86;52087.34;5052326;28;19940;-68
2023/06/16 02:54:29;;;;;;;;;;;;;;;-144.99;90.48;52126.06;5050441;28;20033;-70
2023/06/16 02:56:56;;;;;;;;;;;;;;;-144.99;90.82;52170.91;5050734;28;19946;-68
2023/06/16 02:59:22;;;;;;;;;;;;;;;-144.99;91.00;52187.19;5045724;28;19963;-69
2023/06/16 03:01:52;;;;;;;;;;;;;;;-144.99;91.40;52130.13;5052580;28;19938;-67
2023/06/16 03:04:19;;;;;;;;;;;;;;;-144.99;91.26;52158.66;5039169;28;19948;-68
2023/06/16 03:06:47;;;;;;;;;;;;;;;-144.99;92.20;52158.66;5047288;28;19962;-67
2023/06/16 03:09:14;;;;;;;;;;;;;;;-144.99;93.24;52158.66;5045669;28;19948;-67
2023/06/16 03:11:41;;;;;;;;;;;;;;;-144.99;93.13;52162.75;5053986;28;19958;-69
2023/06/16 03:14:08;;;;;;;;;;;;;;;-144.99;91.87;52170.91;5055673;28;19943;-68
2023/06/16 03:16:40;;;;;;;;;;;;;;;-144.99;92.12;52134.22;5050774;28;19925;-66
2023/06/16 03:19:07;;;;;;;;;;;;;;;-144.99;91.43;52134.22;5053585;28;20051;-67
2023/06/16 03:22:04;;;;;;;;;;;;;;;-144.99;91.07;52113.84;5047358;28;20283;-66
2023/06/16 03:24:43;;;;;;;;;;;;;;;-144.99;91.08;52170.91;5051612;28;19943;-67
2023/06/16 03:27:10;;;;;;;;;;;;;;;-144.99;90.83;52134.22;5045085;28;19944;-68
2023/06/16 03:29:37;;;;;;;;;;;;;;;-144.99;90.98;52134.22;5043893;28;20107;-66
2023/06/16 03:32:23;;;;;;;;;;;;;;;-144.99;91.19;52121.97;5048084;28;20397;-68
2023/06/16 03:34:49;;;;;;;;;;;;;;;-144.99;91.60;52162.75;5043046;28;19963;-67
2023/06/16 03:37:16;;;;;;;;;;;;;;;-144.99;91.56;52113.84;5055186;28;19942;-67
2023/06/16 03:39:44;;;;;;;;;;;;;;;-144.99;91.70;52134.22;5051361;28;19941;-67
2023/06/16 03:42:12;;;;;;;;;;;;;;;-144.99;92.41;52138.28;5049085;28;19937;-68
2023/06/16 03:44:38;;;;;;;;;;;;;;;-144.99;93.75;52134.22;5049563;28;19947;-64
2023/06/16 03:47:05;;;;;;;;;;;;;;;-144.99;94.48;52170.91;5042104;28;19942;-65
2023/06/16 03:49:32;;;;;;;;;;;;;;;-144.99;94.62;52105.69;5050109;28;20408;-68
2023/06/16 03:51:59;;;;;;;;;;;;;;;-144.99;94.35;52130.13;5052418;28;20299;-67
2023/06/16 03:54:26;;;;;;;;;;;;;;;-144.99;94.30;52132.19;5041616;28;20397;-68
2023/06/16 03:56:55;;;;;;;;;;;;;;;-144.99;93.96;52154.59;5052048;28;19984;-68
2023/06/16 03:59:22;;;;;;;;;;;;;;;-144.99;93.97;52132.19;5040553;28;20553;-67
2023/06/16 04:01:57;;;;;;;;;;;;;;;-144.99;94.65;52170.91;5051960;28;19933;-70
2023/06/16 04:04:25;;;;;;;;;;;;;;;-144.99;94.56;52130.13;5050280;28;19943;-70
2023/06/16 04:06:52;;;;;;;;;;;;;;;-144.99;94.33;52138.28;5053360;28;19925;-69
2023/06/16 04:09:18;;;;;;;;;;;;;;;-144.99;94.32;52136.25;5045289;28;19962;-67
2023/06/16 04:11:45;;;;;;;;;;;;;;;-144.99;94.31;52160.72;5049774;28;20175;-68
2023/06/16 04:14:13;;;;;;;;;;;;;;;-144.99;94.35;52138.28;5045017;28;20370;-67
2023/06/16 04:16:42;;;;;;;;;;;;;;;-144.99;94.29;52138.28;5050093;28;19935;-66
2023/06/16 04:19:08;;;;;;;;;;;;;;;-144.99;94.44;52115.88;5047145;28;19929;-69
2023/06/16 04:21:36;;;;;;;;;;;;;;;-144.99;94.48;52154.59;5044426;28;19941;-66
2023/06/16 04:24:03;;;;;;;;;;;;;;;-144.99;94.43;52158.66;5053206;28;19946;-67
2023/06/16 04:26:45;;;;;;;;;;;;;;;-144.99;94.29;52109.75;5055126;28;19924;-71
2023/06/16 04:29:14;;;;;;;;;;;;;;;-144.99;94.53;52117.91;5041457;28;20462;-70
2023/06/16 04:32:10;;;;;;;;;;;;;;;-144.99;94.53;52138.28;5052076;28;20393;-70
2023/06/16 04:34:37;;;;;;;;;;;;;;;-144.99;94.57;52134.22;5045343;28;19941;-70
2023/06/16 04:37:04;;;;;;;;;;;;;;;-144.99;94.69;52160.72;5041008;28;19929;-70
2023/06/16 04:39:31;;;;;;;;;;;;;;;-144.99;94.81;52154.59;5043400;28;19963;-71
2023/06/16 04:42:13;;;;;;;;;;;;;;;-144.99;95.48;52150.53;5044261;28;19939;-72
2023/06/16 04:44:41;;;;;;;;;;;;;;;-144.99;95.21;52121.97;5048513;28;20396;-69
2023/06/16 04:47:09;;;;;;;;;;;;;;;-144.99;95.69;52101.59;5047493;28;19944;-68
2023/06/16 04:49:36;;;;;;;;;;;;;;;-144.99;95.79;52154.59;5050093;28;20054;-68
2023/06/16 04:52:02;;;;;;;;;;;;;;;-144.99;95.77;52101.59;5041333;28;20034;-70
2023/06/16 04:54:29;;;;;;;;;;;;;;;-144.99;95.93;52081.22;5034147;28;20339;-70
2023/06/16 04:56:58;;;;;;;;;;;;;;;-144.99;95.42;52113.84;5048320;28;20289;-71
2023/06/16 04:59:25;;;;;;;;;;;;;;;-144.99;95.51;52152.56;5042103;28;19932;-64
2023/06/16 05:01:53;;;;;;;;;;;;;;;-144.99;95.83;52126.06;5055777;28;19970;-65
2023/06/16 05:04:21;;;;;;;;;;;;;;;-144.99;95.49;52097.53;5047403;28;19939;-65
2023/06/16 05:06:48;;;;;;;;;;;;;;;-144.99;94.65;52132.19;5041517;28;20327;-65
2023/06/16 05:09:14;;;;;;;;;;;;;;;-144.99;94.78;52077.16;5042662;28;19951;-65
2023/06/16 05:11:42;;;;;;;;;;;;;;;-144.99;94.26;52113.84;5047515;28;19935;-66
2023/06/16 05:14:08;;;;;;;;;;;;;;;-144.99;93.56;52097.53;5041179;28;20055;-70
2023/06/16 05:16:38;;;;;;;;;;;;;;;-144.99;93.74;52085.31;4349241;28;10000736;-66
2023/06/16 05:19:06;;;;;;;;;;;;;;;-144.99;93.58;52105.69;5038097;28;19973;-66
2023/06/16 05:21:47;;;;;;;;;;;;;;;-144.99;93.54;52136.25;5042456;28;19943;-66
2023/06/16 05:24:14;;;;;;;;;;;;;;;-144.99;93.11;52105.69;5037045;28;19933;-66
2023/06/16 05:26:41;;;;;;;;;;;;;;;-144.99;93.28;52052.69;5038043;28;19936;-65
2023/06/16 05:29:08;;;;;;;;;;;;;;;-144.99;93.91;52105.69;5036376;28;20297;-67
2023/06/16 05:31:34;;;;;;;;;;;;;;;-144.99;94.32;52095.50;5044090;28;19943;-66
2023/06/16 05:34:01;;;;;;;;;;;;;;;-144.99;94.99;52146.44;5047052;28;19946;-66
2023/06/16 05:36:31;;;;;;;;;;;;;;;-144.99;94.71;52075.09;5050746;28;20223;-67
2023/06/16 05:38:57;;;;;;;;;;;;;;;-144.99;94.49;52097.53;5037402;28;19963;-66
2023/06/16 05:41:26;;;;;;;;;;;;;;;-144.99;94.64;52089.38;5039338;28;19936;-66
2023/06/16 05:43:52;;;;;;;;;;;;;;;-144.99;94.45;52091.41;5043113;28;19977;-66
2023/06/16 05:46:19;;;;;;;;;;;;;;;-144.99;94.43;52089.38;5041501;28;19965;-66
2023/06/16 05:48:46;;;;;;;;;;;;;;;-144.99;94.64;52146.44;5049423;28;19932;-66
2023/06/16 05:51:13;;;;;;;;;;;;;;;-144.99;94.19;52109.75;5039724;28;19947;-66
2023/06/16 05:53:41;;;;;;;;;;;;;;;-144.99;94.17;52089.38;5033186;28;20080;-66
2023/06/16 05:56:07;;;;;;;;;;;;;;;-144.99;94.93;52142.38;5046225;28;19975;-67
2023/06/16 05:58:35;;;;;;;;;;;;;;;-144.99;95.16;52121.97;5043594;28;19928;-65
2023/06/16 06:01:08;;;;;;;;;;;;;;;-144.99;94.60;52119.94;5043717;28;20047;-67
2023/06/16 06:03:35;;;;;;;;;;;;;;;-144.99;94.53;52109.75;5043360;28;19954;-68
2023/06/16 06:06:17;;;;;;;;;;;;;;;-144.99;94.69;52109.75;5040585;28;19950;-66
2023/06/16 06:08:45;;;;;;;;;;;;;;;-144.99;94.74;52113.84;5041487;28;19929;-65
2023/06/16 06:11:12;;;;;;;;;;;;;;;-144.99;95.08;52113.84;5043924;28;19941;-65
2023/06/16 06:13:38;;;;;;;;;;;;;;;-144.99;95.08;52093.44;5041451;28;20001;-65
2023/06/16 06:16:08;;;;;;;;;;;;;;;-144.99;95.00;52128.09;5058415;28;19959;-68
2023/06/16 06:18:35;;;;;;;;;;;;;;;-144.99;94.72;52117.91;5041171;28;19972;-66
2023/06/16 06:21:16;;;;;;;;;;;;;;;-144.99;94.48;52093.44;5039201;28;20425;-66
2023/06/16 06:23:43;;;;;;;;;;;;;;;-144.99;94.50;52093.44;5032863;28;19982;-67
2023/06/16 06:26:14;;;;;;;;;;;;;;;-144.99;94.29;52081.22;5050473;28;19924;-67
2023/06/16 06:28:41;;;;;;;;;;;;;;;-144.99;93.74;52093.44;5037519;28;19929;-67
2023/06/16 06:31:07;;;;;;;;;;;;;;;-144.99;93.29;52024.16;5047370;28;19956;-67
2023/06/16 06:33:34;;;;;;;;;;;;;;;-144.99;92.93;52085.31;5035341;28;19937;-66
2023/06/16 06:38:41;;;;;;;;;;;;;;;-144.99;93.45;52101.59;5045952;28;19982;-66
2023/06/16 06:41:16;;;;;;;;;;;;;;;-144.99;94.18;52105.69;5042552;28;20396;-67
2023/06/16 06:43:43;;;;;;;;;;;;;;;-144.99;94.92;52071.03;5035498;28;19945;-67
2023/06/16 06:46:09;;;;;;;;;;;;;;;-144.99;94.52;52081.22;5048040;28;19943;-66
2023/06/16 06:48:36;;;;;;;;;;;;;;;-144.99;94.81;52085.31;5055766;28;20322;-67
2023/06/16 06:51:18;;;;;;;;;;;;;;;-144.99;94.85;52097.53;5054697;28;19941;-65
2023/06/16 06:53:45;;;;;;;;;;;;;;;-144.99;95.26;52073.06;5046401;28;19929;-66
2023/06/16 06:56:11;;;;;;;;;;;;;;;-144.99;95.45;52124.03;5051659;28;19929;-67
2023/06/16 06:58:39;;;;;;;;;;;;;;;-144.99;95.28;52081.22;5047206;28;20058;-67
2023/06/16 07:01:06;;;;;;;;;;;;;;;-144.99;94.79;52069.00;5050085;28;19986;-67
2023/06/16 07:03:33;;;;;;;;;;;;;;;-144.99;94.47;52073.06;5044522;28;20472;-67
2023/06/16 07:05:59;;;;;;;;;;;;;;;-144.99;93.57;52101.59;5050360;28;20404;-68
2023/06/16 07:08:26;;;;;;;;;;;;;;;-144.99;93.26;52105.69;5045555;28;20382;-66
2023/06/16 07:10:53;;;;;;;;;;;;;;;-144.99;92.72;52109.75;5045164;28;20434;-68
2023/06/16 07:13:19;;;;;;;;;;;;;;;-144.99;92.37;52093.44;5044099;28;19954;-67
2023/06/16 07:15:47;;;;;;;;;;;;;;;-144.99;91.44;52073.06;5044597;28;19966;-66
2023/06/16 07:18:14;;;;;;;;;;;;;;;-144.99;90.72;52054.72;5051237;28;19944;-68
2023/06/16 07:20:40;;;;;;;;;;;;;;;-144.99;91.12;52091.41;5039074;28;19991;-66
2023/06/16 07:23:07;;;;;;;;;;;;;;;-144.99;88.99;52085.31;5050290;28;19947;-67
2023/06/16 07:25:36;;;;;;;;;;;;;;;-144.99;88.51;52089.38;5042898;28;20388;-66
2023/06/16 07:28:17;;;;;;;;;;;;;;;-144.99;88.10;52048.63;5039419;28;20016;-66
2023/06/16 07:30:44;;;;;;;;;;;;;;;-144.99;87.06;52048.63;5044363;28;19959;-67
2023/06/16 07:33:12;;;;;;;;;;;;;;;-144.99;86.93;52099.56;5049384;28;20343;-67
2023/06/16 07:35:39;;;;;;;;;;;;;;;-144.99;86.42;52038.44;5055781;28;20006;-66
2023/06/16 07:38:05;;;;;;;;;;;;;;;-144.99;86.49;52036.38;5033234;28;19946;-67
2023/06/16 07:40:32;;;;;;;;;;;;;;;-144.99;86.50;52020.09;5048012;28;19966;-67
2023/06/16 07:42:59;;;;;;;;;;;;;;;-144.99;86.12;52030.28;5046113;28;19952;-68
2023/06/16 07:45:25;;;;;;;;;;;;;;;-144.99;85.38;52052.69;5045422;28;19954;-67
2023/06/16 07:47:52;;;;;;;;;;;;;;;-144.99;84.29;51995.63;5047970;28;19947;-67
2023/06/16 07:50:20;;;;;;;;;;;;;;;-144.99;83.89;52028.22;5048828;28;19959;-66
2023/06/16 07:52:46;;;;;;;;;;;;;;;-144.99;83.66;52036.38;5041950;28;19928;-66
2023/06/16 07:55:14;;;;;;;;;;;;;;;-144.99;82.92;52048.63;5036817;28;19945;-67
2023/06/16 07:57:41;;;;;;;;;;;;;;;-144.99;80.45;52066.97;5048749;28;19931;-67
2023/06/16 08:00:11;;;;;;;;;;;;;;;-144.99;80.63;52048.63;5043405;28;19968;-67
2023/06/16 08:02:38;;;;;;;;;;;;;;;-144.99;80.09;52036.38;5047540;28;20372;-68
2023/06/16 08:05:05;;;;;;;;;;;;;;;-144.99;80.38;52038.44;5047118;28;19942;-67
2023/06/16 08:07:33;;;;;;;;;;;;;;;-144.99;81.10;52048.63;5044348;28;19949;-67
2023/06/16 08:10:00;;;;;;;;;;;;;;;-144.99;80.81;52052.69;5044931;28;20462;-68
2023/06/16 08:12:26;;;;;;;;;;;;;;;-144.99;80.75;52052.69;5041046;28;19972;-68
2023/06/16 08:14:53;;;;;;;;;;;;;;;-144.99;80.36;52020.09;5038816;28;19937;-67
2023/06/16 08:17:20;;;;;;;;;;;;;;;-144.99;80.39;52044.53;5044167;28;19951;-67
2023/06/16 08:19:47;;;;;;;;;;;;;;;-144.99;79.82;52009.91;5042479;28;19965;-67
2023/06/16 08:22:13;;;;;;;;;;;;;;;-144.99;79.15;52081.22;5049574;28;20435;-69
2023/06/16 08:24:41;;;;;;;;;;;;;;;-144.99;79.39;52032.31;5037530;28;19956;-68
2023/06/16 08:27:08;;;;;;;;;;;;;;;-144.99;79.36;52032.31;5044804;28;19935;-69
2023/06/16 08:29:35;;;;;;;;;;;;;;;-144.99;79.17;52030.28;5038566;28;20016;-69
2023/06/16 08:32:02;;;;;;;;;;;;;;;-144.99;78.16;51995.63;5039402;28;19945;-67
2023/06/16 08:34:29;;;;;;;;;;;;;;;-144.99;78.01;52036.38;5035066;28;19940;-68
2023/06/16 08:36:56;;;;;;;;;;;;;;;-144.99;77.98;52020.09;5042736;28;20421;-68
2023/06/16 08:39:23;;;;;;;;;;;;;;;-144.99;78.18;52007.84;5039177;28;19964;-68
2023/06/16 08:41:52;;;;;;;;;;;;;;;-144.99;76.84;51999.69;5045622;28;19961;-68
2023/06/16 08:44:20;;;;;;;;;;;;;;;-144.99;76.42;51995.63;5045138;28;19945;-68
2023/06/16 08:46:47;;;;;;;;;;;;;;;-144.99;76.21;52044.53;5044260;28;19929;-68
2023/06/16 08:49:15;;;;;;;;;;;;;;;-144.99;76.29;52003.78;5039582;28;19924;-68
2023/06/16 08:51:47;;;;;;;;;;;;;;;-144.99;76.28;52026.19;5042618;28;20410;-68
2023/06/16 08:54:14;;;;;;;;;;;;;;;-144.99;76.18;52018.03;5044880;28;20039;-68
2023/06/16 08:56:43;;;;;;;;;;;;;;;-144.99;75.90;52020.09;5044083;28;19969;-68
2023/06/16 08:59:12;;;;;;;;;;;;;;;-144.99;76.29;52060.84;5034243;28;19967;-67
2023/06/16 09:01:40;;;;;;;;;;;;;;;-144.99;76.22;51993.59;5038394;28;20052;-68
2023/06/16 09:04:09;;;;;;;;;;;;;;;-144.99;76.22;52042.50;5040952;28;21254;-68
2023/06/16 09:06:35;;;;;;;;;;;;;;;-144.99;76.27;52044.53;5039808;28;20456;-67
2023/06/16 09:09:03;;;;;;;;;;;;;;;-144.99;76.69;52024.16;5041936;28;19968;-67
2023/06/16 09:11:30;;;;;;;;;;;;;;;-144.99;77.71;52060.84;5048906;28;19955;-67
2023/06/16 09:13:56;;;;;;;;;;;;;;;-144.99;77.83;52052.69;5042649;28;19956;-67
2023/06/16 09:16:24;;;;;;;;;;;;;;;-144.99;77.39;52058.81;5045750;28;20005;-68
2023/06/16 09:18:51;;;;;;;;;;;;;;;-144.99;77.28;52018.03;5047353;28;19947;-67
2023/06/16 09:21:20;;;;;;;;;;;;;;;-144.99;77.35;52016.00;5039607;28;19968;-67
2023/06/16 09:23:48;;;;;;;;;;;;;;;-144.99;77.04;51999.69;5038409;28;19940;-68
2023/06/16 09:26:15;;;;;;;;;;;;;;;-144.99;77.48;52036.38;5045557;28;20044;-69
2023/06/16 09:28:44;;;;;;;;;;;;;;;-144.99;78.33;52056.78;5037635;28;19942;-67
2023/06/16 09:31:12;;;;;;;;;;;;;;;-144.99;78.93;52073.06;5047576;28;19945;-67
2023/06/16 09:33:40;;;;;;;;;;;;;;;-144.99;79.52;52060.84;5041900;28;19949;-67
2023/06/16 09:36:26;;;;;;;;;;;;;;;-144.99;81.36;52119.94;5040071;28;19939;-68
2023/06/16 09:38:52;;;;;;;;;;;;;;;-144.99;82.17;52089.38;5032215;28;21288;-67
2023/06/16 09:41:19;;;;;;;;;;;;;;;-144.99;84.34;52099.56;5045960;28;19974;-68
2023/06/16 09:43:46;;;;;;;;;;;;;;;-144.99;87.55;52121.97;5045629;28;19929;-68
2023/06/16 09:46:13;;;;;;;;;;;;;;;-144.99;89.53;52130.13;5045773;28;19929;-67
2023/06/16 09:48:47;;;;;;;;;;;;;;;-144.99;89.84;52146.44;5036152;28;19943;-68
2023/06/16 09:51:21;;;;;;;;;;;;;;;-144.99;89.73;52134.22;5037343;28;19929;-67
2023/06/16 09:53:48;;;;;;;;;;;;;;;-144.99;90.57;52093.44;5046035;28;20420;-68
2023/06/16 09:56:16;;;;;;;;;;;;;;;-144.99;90.61;52140.31;5042639;28;19959;-67
2023/06/16 09:58:42;;;;;;;;;;;;;;;-144.99;90.90;52134.22;5036495;28;20394;-66
2023/06/16 10:01:10;;;;;;;;;;;;;;;-144.99;90.55;52142.38;5047318;28;20373;-67
2023/06/16 10:03:39;;;;;;;;;;;;;;;-144.99;89.66;52109.75;5048370;28;20043;-67
2023/06/16 10:06:19;;;;;;;;;;;;;;;-144.99;89.34;52113.84;5044249;28;19939;-69
2023/06/16 10:08:47;;;;;;;;;;;;;;;-144.99;88.42;52097.53;5046305;28;19943;-67
2023/06/16 10:11:16;;;;;;;;;;;;;;;-144.99;87.67;52146.44;5055354;28;20306;-67
2023/06/16 10:13:44;;;;;;;;;;;;;;;-144.99;87.97;52089.38;5044397;28;19945;-67
2023/06/16 10:16:12;;;;;;;;;;;;;;;-144.99;87.29;52085.31;5047243;28;20023;-66
2023/06/16 10:18:39;;;;;;;;;;;;;;;-144.99;87.60;52056.78;4703978;28;10000178;-70
2023/06/16 10:21:20;;;;;;;;;;;;;;;-144.99;89.47;52093.44;5059559;28;19952;-70
2023/06/16 10:23:47;;;;;;;;;;;;;;;-144.99;91.29;52121.97;4701531;28;10000319;-70
2023/06/16 10:26:14;;;;;;;;;;;;;;;-144.99;92.32;52105.69;5055502;28;20261;-70
2023/06/16 10:28:41;;;;;;;;;;;;;;;-144.99;93.06;52117.91;5034923;28;19945;-70
2023/06/16 10:31:09;;;;;;;;;;;;;;;-144.99;93.33;52134.22;5051696;28;19935;-71
2023/06/16 10:33:51;;;;;;;;;;;;;;;-144.99;93.75;52109.75;5048674;28;20063;-68
2023/06/16 10:36:21;;;;;;;;;;;;;;;-144.99;95.68;52101.59;5043683;28;19950;-68
2023/06/16 10:38:57;;;;;;;;;;;;;;;-144.99;96.64;52132.19;5048594;28;20223;-69
2023/06/16 10:41:23;;;;;;;;;;;;;;;-144.99;96.87;52105.69;5046135;28;19928;-69
2023/06/16 10:43:50;;;;;;;;;;;;;;;-144.99;96.00;52119.94;5046445;28;20307;-69
2023/06/16 10:46:18;;;;;;;;;;;;;;;-144.99;96.70;52121.97;5043390;28;19947;-68
2023/06/16 10:48:57;;;;;;;;;;;;;;;-144.99;97.72;52146.44;5044877;28;19941;-69
2023/06/16 10:51:42;;;;;;;;;;;;;;;-144.99;97.86;52134.22;5039352;28;20369;-69
2023/06/16 10:54:11;;;;;;;;;;;;;;;-144.99;97.87;52077.16;5041681;28;19982;-69
2023/06/16 10:56:56;;;;;;;;;;;;;;;-144.99;97.16;52101.59;5048844;28;20320;-68
2023/06/16 10:59:23;;;;;;;;;;;;;;;-144.99;97.01;52113.84;5040234;28;19958;-69
2023/06/16 11:01:50;;;;;;;;;;;;;;;-144.99;96.49;52101.59;5046137;28;19951;-72
2023/06/16 11:04:16;;;;;;;;;;;;;;;-144.99;95.65;52087.34;5045828;28;19942;-70
2023/06/16 11:07:22;;;;;;;;;;;;;;;-144.99;95.02;52081.22;5039851;28;19993;-67
2023/06/16 11:09:58;;;;;;;;;;;;;;;-144.99;91.15;52056.78;4988028;28;19963;-68
2023/06/16 11:12:26;;;;;;;;;;;;;;;-144.99;88.84;52016.00;5031917;28;19942;-70
2023/06/16 11:14:55;;;;;;;;;;;;;;;-144.99;87.60;52020.09;5038551;28;19960;-67
2023/06/16 11:17:22;;;;;;;;;;;;;;;-144.99;88.51;52060.84;5045690;28;19945;-68
2023/06/16 11:19:51;;;;;;;;;;;;;;;-144.99;89.36;52048.63;5042331;28;20307;-69
2023/06/16 11:22:27;;;;;;;;;;;;;;;-144.99;89.48;52126.06;5047643;28;19985;-67
2023/06/16 11:24:53;;;;;;;;;;;;;;;-144.99;89.41;52105.69;5045439;28;19976;-68
2023/06/16 11:27:21;;;;;;;;;;;;;;;-144.99;91.78;52105.69;5042118;28;19929;-67
2023/06/16 11:29:48;;;;;;;;;;;;;;;-144.99;93.00;52121.97;5040776;28;19955;-67
2023/06/16 11:32:17;;;;;;;;;;;;;;;-144.99;94.37;52121.97;5048131;28;20738;-68
2023/06/16 11:34:43;;;;;;;;;;;;;;;-144.99;94.64;52089.38;5040173;28;19933;-69
2023/06/16 11:37:10;;;;;;;;;;;;;;;-144.99;94.45;52069.00;5048814;28;19964;-68
2023/06/16 11:39:43;;;;;;;;;;;;;;;-144.99;93.56;52093.44;5045960;28;20009;-69
2023/06/16 11:42:12;;;;;;;;;;;;;;;-144.99;91.31;52077.16;5038191;28;19963;-68
2023/06/16 11:44:40;;;;;;;;;;;;;;;-144.99;90.72;52081.22;5049456;28;20363;-68
2023/06/16 11:47:07;;;;;;;;;;;;;;;-144.99;92.00;52073.06;5040849;28;19946;-68
2023/06/16 11:49:36;;;;;;;;;;;;;;;-144.99;92.45;52109.75;5042425;28;19971;-67
2023/06/16 11:52:04;;;;;;;;;;;;;;;-144.99;93.28;52105.69;5043731;28;20423;-68
2023/06/16 11:54:31;;;;;;;;;;;;;;;-144.99;93.61;52095.50;5041561;28;20008;-69
2023/06/16 11:56:58;;;;;;;;;;;;;;;-144.99;93.73;52085.31;5046288;28;19988;-68
2023/06/16 11:59:28;;;;;;;;;;;;;;;-144.99;94.96;52093.44;5043929;28;20046;-67
2023/06/16 12:01:57;;;;;;;;;;;;;;;-144.99;95.02;52109.75;5045445;28;19983;-69
2023/06/16 12:04:24;;;;;;;;;;;;;;;-144.99;95.81;52093.44;5043757;28;19952;-69
2023/06/16 12:06:51;;;;;;;;;;;;;;;-144.99;95.89;52130.13;5045127;28;19929;-67
2023/06/16 12:09:19;;;;;;;;;;;;;;;-144.99;97.18;52077.16;5043917;28;19932;-67
2023/06/16 12:11:46;;;;;;;;;;;;;;;-144.99;96.54;52142.38;5040736;28;19988;-69
2023/06/16 12:14:19;;;;;;;;;;;;;;;-144.99;97.18;52142.38;5045399;28;19946;-67
2023/06/16 12:16:47;;;;;;;;;;;;;;;-144.99;97.65;52101.59;5044605;28;19932;-67
2023/06/16 12:19:19;;;;;;;;;;;;;;;-144.99;97.83;52146.44;5035383;28;20369;-67
2023/06/16 12:21:50;;;;;;;;;;;;;;;-144.99;98.58;52089.38;5047856;28;20005;-68
2023/06/16 12:24:19;;;;;;;;;;;;;;;-144.99;98.22;52138.28;5046967;28;19962;-67
2023/06/16 12:26:46;;;;;;;;;;;;;;;-144.99;98.36;52142.38;5044155;28;19932;-67
2023/06/16 12:29:14;;;;;;;;;;;;;;;-144.99;96.80;52121.97;5039893;28;19963;-69
2023/06/16 12:31:50;;;;;;;;;;;;;;;-144.99;95.54;52107.72;5040800;28;19955;-66
2023/06/16 12:34:22;;;;;;;;;;;;;;;-144.99;95.49;52109.75;5046708;28;19996;-63
2023/06/16 12:36:48;;;;;;;;;;;;;;;-144.99;96.63;52107.72;5038575;28;19948;-73
2023/06/16 12:39:18;;;;;;;;;;;;;;;-144.99;97.61;52121.97;5049812;28;20363;-69
2023/06/16 12:41:55;;;;;;;;;;;;;;;-144.99;98.20;52150.53;5043264;28;19962;-66
2023/06/16 12:44:21;;;;;;;;;;;;;;;-144.99;98.79;52146.44;5047216;28;20117;-59
2023/06/16 12:46:48;;;;;;;;;;;;;;;-144.99;97.87;52126.06;5044182;28;19949;-65