Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 05:46:18;;;;;;;47.58;22.73;;;;;;;5.24;100.00;100319.58;1770746;80;21639;-37
2021/12/10 05:48:46;;;;;;;51.48;23.80;;;;;;;5.31;100.00;100328.81;1758655;80;21013;-44
2021/12/10 05:51:13;;;;;;;47.23;24.40;;;;;;;5.37;100.00;100328.07;1777802;80;21112;-37
2021/12/10 05:53:40;;;;;;;43.17;21.70;;;;;;;5.44;100.00;100327.34;1761575;80;20994;-37
2021/12/10 05:56:07;;;;;;;48.80;23.57;;;;;;;5.51;100.00;100329.68;1768566;79;21010;-44
2021/12/10 05:58:34;;;;;;;36.85;19.90;;;;;;;5.56;100.00;100322.83;1762607;80;21529;-38
2021/12/10 06:01:05;;;;;;;35.73;20.02;;;;;;;5.58;100.00;100319.45;1756219;80;21013;-43
2021/12/10 06:03:33;;;;;;;33.50;18.37;;;;;;;5.59;100.00;100313.41;1750677;80;20993;-43
2021/12/10 06:06:00;;;;;;;33.88;18.70;;;;;;;5.57;100.00;100306.02;1754039;80;21604;-36
2021/12/10 06:08:28;;;;;;;30.88;18.15;;;;;;;5.55;100.00;100299.91;1754369;80;21029;-37
2021/12/10 06:10:55;;;;;;;31.65;18.73;;;;;;;5.53;100.00;100296.41;1756403;79;21091;-36
2021/12/10 06:13:23;;;;;;;36.63;21.02;;;;;;;5.50;100.00;100306.72;1758190;79;21021;-42
2021/12/10 06:15:50;;;;;;;39.67;20.90;;;;;;;5.54;100.00;100311.13;1756872;79;21073;-37
2021/12/10 06:18:17;;;;;;;41.63;21.70;;;;;;;5.58;100.00;100312.09;1759684;79;20953;-37
2021/12/10 06:20:52;;;;;;;38.10;21.57;;;;;;;5.59;100.00;100308.64;1757154;79;21042;-37
2021/12/10 06:28:30;;;;;;;31.27;19.12;;;;;;;5.57;100.00;100309.91;1750914;79;21532;-37
2021/12/10 06:40:46;;;;;;;36.77;19.75;;;;;;;5.60;100.00;100309.95;1752095;79;21517;-36
2021/12/10 06:46:59;;;;;;;46.40;22.13;;;;;;;5.74;100.00;100315.84;1753455;79;21080;-38
2021/12/10 06:50:22;;;;;;;38.70;20.88;;;;;;;5.75;100.00;100309.41;1757354;80;20994;-37
2021/12/10 06:53:28;;;;;;;41.02;21.48;;;;;;;5.78;100.00;100296.47;1759059;81;21540;-39
2021/12/10 07:00:41;;;;;;;44.98;24.80;;;;;;;5.88;100.00;100304.89;1759719;81;20993;-45
2021/12/10 07:12:19;;;;;;;45.83;25.25;;;;;;;6.04;100.00;100313.89;1760107;79;21077;-44
2021/12/10 07:27:23;;;;;;;50.67;26.75;;;;;;;6.19;100.00;100295.09;1761763;80;21002;-44
2021/12/10 07:34:55;;;;;;;46.28;20.88;;;;;;;6.35;100.00;100285.84;1755054;80;20981;-38
2021/12/10 07:38:04;;;;;;;46.00;25.20;;;;;;;6.43;100.00;100293.75;1720556;80;21388;-45
2021/12/10 07:40:45;;;;;;;49.48;27.77;;;;;;;6.48;100.00;100302.51;1667934;84;21155;-45
2021/12/10 07:43:30;;;;;;;50.35;27.82;;;;;;;6.52;100.00;100314.72;1730232;81;21067;-46
2021/12/10 07:46:51;;;;;;;51.20;26.07;;;;;;;6.56;100.00;100313.92;1722731;82;21902;-43
2021/12/10 07:49:27;;;;;;;46.40;26.97;;;;;;;6.61;100.00;100305.35;1724537;81;21001;-36
2021/12/10 07:51:50;;;;;;;44.67;24.85;;;;;;;6.63;100.00;100304.94;1730702;81;21092;-44
2021/12/10 07:54:16;;;;;;;53.85;26.37;;;;;;;6.64;100.00;100302.78;1722838;82;20999;-39
2021/12/10 07:56:43;;;;;;;45.58;26.48;;;;;;;6.68;100.00;100299.82;1726023;81;21068;-44
2021/12/10 07:59:09;;;;;;;50.58;26.68;;;;;;;6.72;100.00;100299.42;1726088;82;21430;-44
2021/12/10 08:01:36;;;;;;;50.60;27.00;;;;;;;6.78;100.00;100300.39;1725985;82;21081;-44
2021/12/10 08:04:03;;;;;;;44.00;25.40;;;;;;;6.84;100.00;100297.91;1732281;82;21537;-44
2021/12/10 08:06:30;;;;;;;43.45;24.57;;;;;;;6.89;100.00;100285.83;1726644;81;21491;-44
2021/12/10 08:08:57;;;;;;;55.58;28.95;;;;;;;6.91;100.00;100288.05;1721668;82;20990;-44
2021/12/10 08:11:54;;;;;;;53.25;25.05;;;;;;;6.93;100.00;100286.75;1717912;81;21046;-38
2021/12/10 08:19:38;;;;;;;45.85;26.10;;;;;;;6.99;100.00;100289.45;1719596;82;21427;-45
2021/12/10 08:22:53;;;;;;;47.98;26.17;;;;;;;7.02;100.00;100283.43;1679578;83;21057;-38
2021/12/10 08:26:39;;;;;;;47.85;25.72;;;;;;;7.03;100.00;100278.23;1714455;81;21612;-38
2021/12/10 08:30:31;;;;;;;42.80;24.45;;;;;;;7.07;100.00;100274.80;1724406;81;21442;-38
2021/12/10 08:34:17;;;;;;;45.58;24.35;;;;;;;7.12;100.00;100267.94;1721413;81;21501;-45
2021/12/10 08:37:57;;;;;;;38.63;21.95;;;;;;;7.18;100.00;100256.73;1719944;81;21063;-43
2021/12/10 08:41:49;;;;;;;39.50;21.10;;;;;;;7.20;100.00;100266.33;1710627;82;21033;-44
2021/12/10 08:45:10;;;;;;;45.15;21.90;;;;;;;7.23;100.00;100264.19;1716211;82;21682;-45
2021/12/10 08:48:01;;;;;;;34.23;19.48;;;;;;;7.31;100.00;100259.97;1726753;82;21053;-38
2021/12/10 08:50:40;;;;;;;32.17;19.70;;;;;;;7.37;100.00;100253.53;1714654;81;21504;-45
2021/12/10 08:53:12;;;;;;;30.12;18.15;;;;;;;7.42;100.00;100252.27;1725920;82;20987;-37
2021/12/10 08:55:39;;;;;;;32.83;18.60;;;;;;;7.47;100.00;100247.99;1725491;81;21434;-38
2021/12/10 09:02:13;;;;;;;31.48;17.67;;;;;;;7.56;100.00;100238.13;1714071;82;21009;-44
2021/12/10 09:09:40;;;;;;;26.07;15.70;;;;;;;7.71;100.00;100227.46;1719664;82;21013;-39
2021/12/10 09:17:29;;;;;;;26.77;17.12;;;;;;;7.73;100.00;100222.26;1720602;81;21128;-45
2021/12/10 09:21:09;;;;;;;25.82;17.70;;;;;;;7.74;100.00;100225.30;1713688;82;21057;-45
2021/12/10 09:28:10;;;;;;;27.85;17.35;;;;;;;7.76;100.00;100217.06;1721503;81;21005;-38
2021/12/10 09:31:44;;;;;;;23.77;15.48;;;;;;;7.82;100.00;100204.53;1721230;81;21037;-37
2021/12/10 09:35:18;;;;;;;24.90;14.98;;;;;;;7.84;100.00;100201.53;1718925;81;21101;-37
2021/12/10 09:38:33;;;;;;;22.35;15.60;;;;;;;7.88;100.00;100193.73;1717441;81;21513;-37
2021/12/10 09:41:02;;;;;;;26.30;15.63;;;;;;;7.91;100.00;100198.12;1703904;81;21121;-38
2021/12/10 09:44:18;;;;;;;25.05;15.78;;;;;;;7.95;100.00;100197.30;1704855;82;21014;-38
2021/12/10 09:47:04;;;;;;;26.17;15.48;;;;;;;8.02;100.00;100204.73;1718316;82;21068;-40
2021/12/10 09:58:08;;;;;;;20.27;13.65;;;;;;;8.19;100.00;100198.80;1716514;81;20320;-44
2021/12/10 10:01:51;;;;;;;22.48;14.00;;;;;;;8.22;100.00;100188.81;1718822;81;21144;-37
2021/12/10 10:05:05;;;;;;;20.00;13.70;;;;;;;8.24;100.00;100192.33;1713105;82;21074;-38
2021/12/10 10:07:32;;;;;;;22.98;13.90;;;;;;;8.24;100.00;100196.24;1725090;81;21568;-38
2021/12/10 10:14:05;;;;;;;23.50;15.38;;;;;;;8.31;100.00;100179.78;1706116;82;21552;-45
2021/12/10 10:43:43;;;;;;;18.48;11.15;;;;;;;8.65;100.00;100162.66;1715245;81;21038;-38
2021/12/10 10:47:41;;;;;;;20.65;11.43;;;;;;;8.68;100.00;100150.92;1718425;81;21033;-38
2021/12/10 10:55:24;;;;;;;18.15;10.55;;;;;;;8.73;100.00;100152.25;1714296;81;21116;-38
2021/12/10 10:59:11;;;;;;;20.88;11.08;;;;;;;8.69;99.27;100139.62;1717286;82;21608;-45
2021/12/10 11:03:01;;;;;;;20.57;12.10;;;;;;;8.68;99.33;100135.70;1716478;81;21068;-45
2021/12/10 11:06:24;;;;;;;20.80;13.43;;;;;;;8.71;99.65;100136.61;1717651;81;21148;-44
2021/12/10 11:30:05;;;;;;;35.30;17.92;;;;;;;9.05;98.22;100123.70;1715775;81;21492;-37
2021/12/10 11:33:29;;;;;;;34.08;18.60;;;;;;;9.06;98.15;100123.70;1697970;82;21624;-37
2021/12/10 11:37:03;;;;;;;33.15;19.65;;;;;;;9.06;97.71;100115.01;1702462;82;21080;-44
2021/12/10 11:40:44;;;;;;;33.25;19.20;;;;;;;9.08;98.32;100118.92;1653190;83;21077;-36
2021/12/10 11:47:25;;;;;;;33.75;18.42;;;;;;;9.05;97.72;100108.92;1713519;81;21084;-35
2021/12/10 11:49:44;;;;;;;33.45;19.30;;;;;;;9.05;97.66;100091.95;1707714;82;20974;-36
2021/12/10 11:52:16;;;;;;;30.40;19.62;;;;;;;9.06;97.63;100091.52;1708927;82;21049;-34
2021/12/10 11:54:56;;;;;;;32.83;19.77;;;;;;;9.06;97.87;100089.78;1722536;81;20954;-35
2021/12/10 11:57:50;;;;;;;26.35;17.90;;;;;;;9.09;97.79;100090.64;1720308;81;21045;-35
2021/12/10 12:05:06;;;;;;;29.95;18.48;;;;;;;9.08;96.91;100095.43;1717461;81;21709;-45
2021/12/10 12:12:43;;;;;;;29.35;17.05;;;;;;;9.05;96.61;100105.44;1721284;81;22088;-44
2021/12/10 12:15:56;;;;;;;28.83;15.63;;;;;;;9.02;96.35;100099.77;1721236;81;21020;-47
2021/12/10 12:19:32;;;;;;;34.75;17.73;;;;;;;9.01;96.21;100101.07;1712832;81;21450;-41
2021/12/10 12:30:06;;;;;;;26.87;15.95;;;;;;;8.97;96.28;100101.91;1714831;81;21100;-35
2021/12/10 12:33:14;;;;;;;26.37;15.08;;;;;;;8.96;95.76;100107.57;1716639;82;21057;-36
2021/12/10 12:35:53;;;;;;;23.15;15.20;;;;;;;8.95;95.27;100106.27;1695273;81;21021;-37
2021/12/10 12:38:45;;;;;;;22.65;14.53;;;;;;;8.94;95.49;100105.84;1721647;81;21619;-37
2021/12/10 12:41:21;;;;;;;21.00;13.75;;;;;;;8.95;95.37;100112.36;1720565;81;21425;-37
2021/12/10 12:44:15;;;;;;;21.93;14.68;;;;;;;8.96;94.95;100107.57;1720529;81;21438;-36
2021/12/10 12:47:16;;;;;;;20.92;14.43;;;;;;;8.97;94.34;100114.53;1717199;81;21037;-36
2021/12/10 12:50:06;;;;;;;23.20;14.23;;;;;;;8.96;94.50;100119.31;1712136;81;21103;-37
2021/12/10 12:56:11;;;;;;;31.12;15.35;;;;;;;8.94;93.68;100116.27;1710031;81;21081;-36
2021/12/10 12:58:45;;;;;;;19.05;12.23;;;;;;;8.92;94.01;100105.80;1730010;81;21050;-44
2021/12/10 13:01:43;;;;;;;18.37;12.23;;;;;;;8.92;93.52;100105.80;1729280;81;21589;-45
2021/12/10 13:04:48;;;;;;;22.62;12.53;;;;;;;8.93;93.15;100097.55;1717901;82;21006;-45
2021/12/10 13:07:45;;;;;;;17.40;11.08;;;;;;;8.90;93.04;100103.63;1717323;81;20990;-45
2021/12/10 13:10:20;;;;;;;19.95;10.88;;;;;;;8.89;93.26;100112.34;1720103;81;21628;-45
2021/12/10 13:14:12;;;;;;;15.83;11.22;;;;;;;8.87;93.25;100108.86;1713759;81;21402;-38
2021/12/10 13:17:12;;;;;;;16.48;11.35;;;;;;;8.84;93.48;100105.35;1716559;81;21073;-45
2021/12/10 13:19:39;;;;;;;17.87;10.63;;;;;;;8.79;93.85;100106.63;1745965;81;21392;-46
2021/12/10 13:22:43;;;;;;;22.82;12.60;;;;;;;8.75;94.17;100099.21;1747155;81;20970;-45
2021/12/10 13:25:18;;;;;;;22.07;12.25;;;;;;;8.73;94.40;100100.09;1721301;81;21695;-38
2021/12/10 13:27:44;;;;;;;16.82;10.93;;;;;;;8.70;94.47;100093.57;1732297;81;20990;-38
2021/12/10 13:30:18;;;;;;;17.87;11.68;;;;;;;8.67;94.37;100099.62;1736459;81;21600;-38
2021/12/10 13:32:46;;;;;;;15.30;10.15;;;;;;;8.66;94.81;100099.62;1733128;81;21539;-38
2021/12/10 13:35:15;;;;;;;19.67;11.48;;;;;;;8.64;94.61;100100.94;1728115;81;21585;-38
2021/12/10 13:37:42;;;;;;;14.65;11.03;;;;;;;8.62;94.77;100101.34;1723411;81;20997;-38
2021/12/10 13:40:10;;;;;;;21.48;11.95;;;;;;;8.61;94.85;100096.12;1730151;81;21628;-46
2021/12/10 13:42:38;;;;;;;20.90;11.30;;;;;;;8.60;94.91;100093.08;1733116;81;21005;-46
2021/12/10 13:45:06;;;;;;;19.45;11.20;;;;;;;8.60;95.18;100090.47;1731879;81;21651;-46
2021/12/10 13:47:50;;;;;;;19.92;11.93;;;;;;;8.60;95.34;100093.95;1735392;81;21084;-46
2021/12/10 13:50:16;;;;;;;13.50;9.85;;;;;;;8.61;95.51;100087.00;1717911;82;21548;-38
2021/12/10 13:53:03;;;;;;;18.77;10.63;;;;;;;8.61;95.45;100084.39;1726000;81;21035;-38
2021/12/10 13:55:43;;;;;;;19.87;11.22;;;;;;;8.60;95.53;100079.61;1724008;82;21081;-37
2021/12/10 13:58:33;;;;;;;17.35;10.65;;;;;;;8.58;95.80;100082.65;1729997;82;20982;-37
2021/12/10 14:01:16;;;;;;;20.95;11.55;;;;;;;8.56;96.38;100075.23;1725879;82;21092;-38
2021/12/10 14:03:57;;;;;;;16.75;10.90;;;;;;;8.53;96.71;100080.45;1726059;83;20968;-38
2021/12/10 14:06:55;;;;;;;15.50;10.40;;;;;;;8.51;97.10;100079.11;1733664;82;21055;-38
2021/12/10 14:12:28;;;;;;;14.58;9.75;;;;;;;8.47;97.46;100077.81;1729749;82;20959;-38
2021/12/10 14:15:16;;;;;;;;;;;;;;;8.46;97.59;100085.17;1738558;82;21021;-45
2021/12/10 14:18:07;;;;;;;21.70;11.55;;;;;;;8.43;98.00;100080.83;1735795;82;20103;-39
2021/12/10 14:20:46;;;;;;;19.45;10.70;;;;;;;8.42;98.40;100080.83;1730669;82;21111;-38
2021/12/10 14:23:19;;;;;;;19.23;12.47;;;;;;;8.43;98.49;100082.56;1764456;81;20982;-45
2021/12/10 14:25:52;;;;;;;29.63;14.50;;;;;;;8.41;98.39;100070.83;1709581;82;21664;-45
2021/12/10 14:28:22;;;;;;;;;;;;;;;8.43;98.63;100078.22;1738312;82;20966;-37
2021/12/10 14:30:52;;;;;;;30.00;13.35;;;;;;;8.45;98.84;100088.21;1734738;82;20107;-45
2021/12/10 14:33:38;;;;;;;29.23;13.55;;;;;;;8.47;99.21;100079.12;1734657;82;21529;-41
2021/12/10 14:36:17;;;;;;;35.38;15.05;;;;;;;8.48;99.08;100084.33;1736138;82;21073;-44
2021/12/10 14:38:55;;;;;;;27.65;14.07;;;;;;;8.50;98.87;100080.42;1696389;82;20994;-45
2021/12/10 14:41:29;;;;;;;29.48;14.55;;;;;;;8.51;98.92;100084.77;1728724;82;21065;-45
2021/12/10 14:44:01;;;;;;;30.50;14.43;;;;;;;8.50;98.89;100081.29;1736991;82;21619;-45
2021/12/10 14:46:35;;;;;;;29.37;14.60;;;;;;;8.48;99.26;100073.91;1726780;83;21055;-44
2021/12/10 14:49:25;;;;;;;27.20;14.60;;;;;;;8.47;99.33;100085.20;1726848;83;21012;-45
2021/12/10 14:52:33;;;;;;;26.37;13.65;;;;;;;8.45;99.65;100088.21;1730097;81;21078;-45
2021/12/10 14:55:15;;;;;;;23.50;12.78;;;;;;;8.43;99.81;100082.13;1749351;81;21088;-45
2021/12/10 14:58:05;;;;;;;27.55;14.43;;;;;;;8.41;100.00;100079.09;1722766;83;21612;-44
2021/12/10 15:00:40;;;;;;;31.52;14.25;;;;;;;8.41;100.00;100078.66;1722648;83;21043;-39
2021/12/10 15:03:30;;;;;;;21.52;12.55;;;;;;;8.42;100.00;100076.48;1703895;83;21026;-44
2021/12/10 15:06:03;;;;;;;23.73;13.35;;;;;;;8.43;100.00;100076.91;1640649;85;21086;-45
2021/12/10 15:08:39;;;;;;;26.20;14.05;;;;;;;8.43;100.00;100067.79;1653136;85;21039;-40
2021/12/10 15:11:38;;;;;;;20.17;12.93;;;;;;;8.44;100.00;100066.05;1654057;85;21116;-37
2021/12/10 15:14:29;;;;;;;28.83;15.45;;;;;;;8.43;100.00;100074.30;1670725;85;21035;-37
2021/12/10 15:19:47;;;;;;;23.32;13.58;;;;;;;8.38;100.00;100084.27;1625113;87;21206;-38
2021/12/10 15:22:19;;;;;;;25.05;14.35;;;;;;;8.35;100.00;100082.50;1654035;85;21637;-38
2021/12/10 15:24:49;;;;;;;25.43;14.33;;;;;;;8.34;100.00;100072.91;1639524;87;21083;-38
2021/12/10 15:27:26;;;;;;;27.82;15.38;;;;;;;8.33;100.00;100078.98;1652190;87;21042;-45
2021/12/10 15:30:13;;;;;;;29.60;15.85;;;;;;;8.33;100.00;100070.30;1652148;87;21075;-44
2021/12/10 15:32:53;;;;;;;30.90;17.60;;;;;;;8.32;100.00;100075.08;1641363;85;21108;-46
2021/12/10 15:35:31;;;;;;;28.00;15.23;;;;;;;8.31;100.00;100081.16;1652290;87;21127;-46
2021/12/10 15:38:11;;;;;;;35.43;16.02;;;;;;;8.28;100.00;100072.44;1645243;85;21039;-45
2021/12/10 15:41:06;;;;;;;26.87;15.75;;;;;;;8.27;100.00;100062.88;1623683;87;21095;-37
2021/12/10 15:43:40;;;;;;;24.30;16.17;;;;;;;8.27;100.00;100069.83;1727445;83;21027;-38
2021/12/10 15:46:13;;;;;;;28.50;17.62;;;;;;;8.22;100.00;100071.53;1735718;81;21563;-37
2021/12/10 15:48:42;;;;;;;27.93;16.73;;;;;;;8.18;100.00;100072.41;1763382;81;21472;-37
2021/12/10 15:51:15;;;;;;;27.10;16.42;;;;;;;8.15;100.00;100073.67;1755627;81;21564;-37
2021/12/10 15:53:46;;;;;;;28.05;15.80;;;;;;;8.12;100.00;100065.42;1731742;80;21534;-38
2021/12/10 15:56:29;;;;;;;26.10;15.85;;;;;;;8.11;100.00;100075.81;1737965;81;21048;-40
2021/12/10 15:58:57;;;;;;;28.23;15.53;;;;;;;8.08;100.00;100071.46;1719776;83;21477;-39
2021/12/10 16:01:27;;;;;;;28.87;16.23;;;;;;;8.07;100.00;100081.88;1719285;83;21104;-38
2021/12/10 16:03:59;;;;;;;26.33;15.88;;;;;;;8.07;100.00;100085.36;1719645;83;21077;-36
2021/12/10 16:06:26;;;;;;;33.43;17.60;;;;;;;8.07;100.00;100076.67;1720068;82;21100;-43
2021/12/10 16:08:54;;;;;;;29.45;17.15;;;;;;;8.07;100.00;100083.19;1746190;82;21041;-44
2021/12/10 16:11:24;;;;;;;26.42;15.43;;;;;;;8.07;100.00;100085.80;1729020;81;21030;-44
2021/12/10 16:13:51;;;;;;;26.93;16.30;;;;;;;8.07;100.00;100088.40;1726041;83;21017;-46
2021/12/10 16:16:22;;;;;;;32.78;17.12;;;;;;;8.06;100.00;100087.93;1722293;83;21073;-41
2021/12/10 16:18:52;;;;;;;26.35;16.15;;;;;;;8.06;100.00;100088.83;1728837;83;21010;-36
2021/12/10 16:21:27;;;;;;;27.35;17.90;;;;;;;8.06;100.00;100084.02;1725556;83;21073;-37
2021/12/10 16:24:13;;;;;;;22.20;15.40;;;;;;;8.05;100.00;100090.97;1719504;83;21037;-38
2021/12/10 16:26:44;;;;;;;27.17;17.85;;;;;;;8.06;100.00;100093.14;1720170;82;21615;-37
2021/12/10 16:29:18;;;;;;;34.40;19.42;;;;;;;8.05;100.00;100080.98;1729136;83;21054;-36
2021/12/10 16:31:45;;;;;;;34.00;18.48;;;;;;;8.05;100.00;100077.07;1736436;82;21078;-37
2021/12/10 16:34:15;;;;;;;34.78;18.57;;;;;;;8.07;100.00;100072.33;1728663;83;21066;-36
2021/12/10 16:36:46;;;;;;;34.33;19.30;;;;;;;8.09;100.00;100069.73;1722792;82;21564;-36
2021/12/10 16:39:13;;;;;;;30.20;17.65;;;;;;;8.12;100.00;100075.84;1726175;81;21775;-44
2021/12/10 16:41:44;;;;;;;33.83;20.30;;;;;;;8.12;100.00;100071.06;1742775;82;21121;-44
2021/12/10 16:44:13;;;;;;;30.70;19.05;;;;;;;8.11;100.00;100068.86;1739221;81;21040;-38
2021/12/10 16:46:44;;;;;;;34.03;19.42;;;;;;;8.09;100.00;100056.70;1737886;81;21076;-45
2021/12/10 16:49:15;;;;;;;35.68;21.48;;;;;;;8.07;100.00;100054.53;1754034;81;20993;-44
2021/12/10 16:51:50;;;;;;;47.75;23.50;;;;;;;8.06;100.00;100056.66;1745502;81;21096;-44
2021/12/10 16:54:25;;;;;;;37.75;24.30;;;;;;;8.04;100.00;100064.48;1727569;83;21016;-44
2021/12/10 16:57:00;;;;;;;41.50;27.05;;;;;;;8.03;100.00;100064.48;1728630;82;21156;-44
2021/12/10 16:59:27;;;;;;;44.60;25.08;;;;;;;8.02;100.00;100057.53;1755535;82;20996;-36
2021/12/10 17:02:05;;;;;;;40.63;24.67;;;;;;;8.00;100.00;100058.39;1755187;82;21068;-37
2021/12/10 17:04:35;;;;;;;49.27;27.80;;;;;;;8.02;100.00;100061.44;1755319;82;21491;-44
2021/12/10 17:07:07;;;;;;;44.60;26.55;;;;;;;8.00;100.00;100063.61;1718511;83;20992;-44
2021/12/10 17:09:34;;;;;;;40.33;24.87;;;;;;;8.02;100.00;100069.25;1722510;83;21443;-44
2021/12/10 17:12:06;;;;;;;42.60;27.58;;;;;;;8.00;100.00;100058.80;1722154;83;21030;-36
2021/12/10 17:14:39;;;;;;;46.42;26.02;;;;;;;8.00;100.00;100054.48;1722602;83;20936;-37
2021/12/10 17:17:14;;;;;;;47.20;27.50;;;;;;;8.03;100.00;100056.23;1722280;83;20999;-44
2021/12/10 17:19:46;;;;;;;39.83;25.97;;;;;;;8.05;100.00;100060.14;1722838;83;20972;-46
2021/12/10 17:22:23;;;;;;;40.03;26.97;;;;;;;8.05;100.00;100054.48;1733418;82;21115;-45
2021/12/10 17:24:54;;;;;;;53.35;30.10;;;;;;;8.06;100.00;100050.15;1755252;82;21060;-44
