Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:59;;;;;;;;;;;;;;;;;;5089345;28;19923;-82
2023/03/25 00:04:25;;;;;;;;;;;;;;;;;;5055896;28;19923;-83
2023/03/25 00:06:54;;;;;;;;;;;;;;;;;;5073900;28;20014;-83
2023/03/25 00:09:20;;;;;;;;;;;;;;;;;;5073762;28;19965;-84
2023/03/25 00:11:48;;;;;;;;;;;;;;;;;;5093861;28;19916;-83
2023/03/25 00:14:15;;;;;;;;;;;;;;;;;;5082519;28;19943;-85
2023/03/25 00:16:41;;;;;;;;;;;;;;;;;;5061141;28;19916;-84
2023/03/25 00:19:08;;;;;;;;;;;;;;;;;;5093790;28;19917;-81
2023/03/25 00:21:34;;;;;;;;;;;;;;;;;;5093648;28;19920;-84
2023/03/25 00:23:59;;;;;;;;;;;;;;;;;;5063889;28;20383;-84
2023/03/25 00:26:28;;;;;;;;;;;;;;;;;;5072438;28;19923;-83
2023/03/25 00:28:54;;;;;;;;;;;;;;;;;;5093193;28;19920;-82
2023/03/25 00:31:20;;;;;;;;;;;;;;;;;;5093615;28;19927;-84
2023/03/25 00:33:45;;;;;;;;;;;;;;;;;;5093742;28;19916;-83
2023/03/25 00:36:13;;;;;;;;;;;;;;;;;;5075872;28;19969;-82
2023/03/25 00:38:40;;;;;;;;;;;;;;;;;;5093843;28;19920;-81
2023/03/25 00:41:16;;;;;;;;;;;;;;;;;;5093824;28;19916;-85
2023/03/25 00:43:42;;;;;;;;;;;;;;;;;;5075365;28;20007;-86
2023/03/25 00:46:08;;;;;;;;;;;;;;;;;;5075526;28;20002;-82
2023/03/25 00:48:33;;;;;;;;;;;;;;;;;;5066191;28;20351;-83
2023/03/25 00:51:05;;;;;;;;;;;;;;;;;;5073246;28;19917;-82
2023/03/25 00:53:36;;;;;;;;;;;;;;;;;;5063966;28;19970;-83
2023/03/25 00:56:02;;;;;;;;;;;;;;;;;;5064563;28;20446;-83
2023/03/25 00:58:28;;;;;;;;;;;;;;;;;;5081604;28;19923;-82
2023/03/25 01:00:55;;;;;;;;;;;;;;;;;;5087181;28;19916;-83
2023/03/25 01:03:22;;;;;;;;;;;;;;;;;;5059105;28;19916;-86
2023/03/25 01:05:48;;;;;;;;;;;;;;;;;;5077611;28;19969;-85
2023/03/25 01:08:13;;;;;;;;;;;;;;;;;;5075254;28;20363;-84
2023/03/25 01:10:39;;;;;;;;;;;;;;;;;;5093393;28;19917;-85
2023/03/25 01:13:04;;;;;;;;;;;;;;;;;;5093377;28;19970;-83
2023/03/25 01:15:30;;;;;;;;;;;;;;;;;;5075293;28;19916;-87
2023/03/25 01:17:55;;;;;;;;;;;;;;;;;;5093274;28;19916;-84
2023/03/25 01:20:20;;;;;;;;;;;;;;;;;;5093303;28;19916;-87
2023/03/25 01:22:46;;;;;;;;;;;;;;;;;;5075159;28;19916;-86
2023/03/25 01:25:11;;;;;;;;;;;;;;;;;;5093329;28;19916;-84
2023/03/25 01:27:37;;;;;;;;;;;;;;;;;;5075037;28;19916;-83
2023/03/25 01:30:02;;;;;;;;;;;;;;;;;;5093285;28;19924;-85
2023/03/25 01:32:28;;;;;;;;;;;;;;;;;;5084295;28;19920;-84
2023/03/25 01:34:53;;;;;;;;;;;;;;;;;;5073062;28;19924;-84
2023/03/25 01:37:19;;;;;;;;;;;;;;;;;;5073052;28;19916;-83
2023/03/25 01:39:45;;;;;;;;;;;;;;;;;;5058458;28;19917;-84
2023/03/25 01:42:11;;;;;;;;;;;;;;;;;;5058600;28;19923;-83
2023/03/25 01:44:36;;;;;;;;;;;;;;;;;;5076267;28;19917;-82
2023/03/25 01:47:02;;;;;;;;;;;;;;;;;;5076329;28;19916;-84
2023/03/25 01:49:37;;;;;;;;;;;;;;;;;;5058554;28;19924;-86
2023/03/25 01:52:05;;;;;;;;;;;;;;;;;;5058328;28;20355;-84
2023/03/25 01:54:30;;;;;;;;;;;;;;;;;;5076059;28;19979;-83
2023/03/25 01:56:56;;;;;;;;;;;;;;;;;;5076561;28;19952;-84
2023/03/25 01:59:25;;;;;;;;;;;;;;;;;;5058216;28;20358;-87
2023/03/25 02:01:52;;;;;;;;;;;;;;;;;;5076060;28;19913;-84
2023/03/25 02:04:21;;;;;;;;;;;;;;;;;;5076248;28;19960;-88
2023/03/25 02:06:56;;;;;;;;;;;;;;;;;;5076017;28;20400;-85
2023/03/25 02:09:23;;;;;;;;;;;;;;;;;;5075847;28;20395;-84
2023/03/25 02:11:49;;;;;;;;;;;;;;;;;;5057860;28;19917;-84
2023/03/25 02:14:16;;;;;;;;;;;;;;;;;;5075953;28;19919;-83
2023/03/25 02:17:02;;;;;;;;;;;;;;;;;;5057831;28;19956;-84
2023/03/25 02:19:46;;;;;;;;;;;;;;;;;;5068186;28;19917;-85
2023/03/25 02:22:13;;;;;;;;;;;;;;;;;;5075842;28;19943;-87
2023/03/25 02:25:00;;;;;;;;;;;;;;;;;;5075736;28;19924;-83
2023/03/25 02:27:32;;;;;;;;;;;;;;;;;;5075698;28;20318;-83
2023/03/25 02:30:16;;;;;;;;;;;;;;;;;;5075839;28;19917;-87
2023/03/25 02:32:41;;;;;;;;;;;;;;;;;;5057553;28;20380;-85
2023/03/25 02:35:21;;;;;;;;;;;;;;;;;;5057689;28;19974;-84
2023/03/25 02:37:59;;;;;;;;;;;;;;;;;;5075434;28;19917;-87
2023/03/25 02:40:26;;;;;;;;;;;;;;;;;;5057469;28;19916;-84
2023/03/25 02:43:04;;;;;;;;;;;;;;;;;;5075462;28;19960;-83
2023/03/25 02:45:56;;;;;;;;;;;;;;;;;;5057355;28;19963;-85
2023/03/25 02:48:24;;;;;;;;;;;;;;;;;;5072990;28;19912;-83
2023/03/25 02:50:51;;;;;;;;;;;;;;;;;;5074282;28;19974;-85
2023/03/25 02:53:28;;;;;;;;;;;;;;;;;;5075186;28;19916;-85
2023/03/25 02:55:57;;;;;;;;;;;;;;;;;;5056738;28;19935;-84
2023/03/25 02:58:23;;;;;;;;;;;;;;;;;;5074906;28;19923;-83
2023/03/25 03:00:49;;;;;;;;;;;;;;;;;;5074957;28;19917;-84
2023/03/25 03:03:14;;;;;;;;;;;;;;;;;;5074876;28;20007;-85
2023/03/25 03:05:44;;;;;;;;;;;;;;;;;;5056815;28;20522;-83
2023/03/25 03:08:17;;;;;;;;;;;;;;;;;;5074742;28;19927;-83
2023/03/25 03:11:21;;;;;;;;;;;;;;;;;;5074824;28;19924;-83
2023/03/25 03:13:56;;;;;;;;;;;;;;;;;;5032593;28;20052;-84
2023/03/25 03:16:40;;;;;;;;;;;;;;;;;;5032684;28;19917;-84
2023/03/25 03:19:20;;;;;;;;;;;;;;;;;;5032539;28;19964;-84
2023/03/25 03:22:07;;;;;;;;;;;;;;;;;;5032666;28;19917;-84
2023/03/25 03:24:32;;;;;;;;;;;;;;;;;;5032501;28;19917;-84
2023/03/25 03:27:24;;;;;;;;;;;;;;;;;;5032516;28;19918;-84
2023/03/25 03:29:52;;;;;;;;;;;;;;;;;;5024189;28;19914;-85
2023/03/25 03:32:40;;;;;;;;;;;;;;;;;;5032439;28;19917;-84
2023/03/25 03:35:06;;;;;;;;;;;;;;;;;;5032227;28;19917;-84
2023/03/25 03:37:35;;;;;;;;;;;;;;;;;;5032201;28;19921;-84
2023/03/25 03:40:02;;;;;;;;;;;;;;;;;;5032089;28;19917;-85
2023/03/25 03:42:30;;;;;;;;;;;;;;;;;;5015636;28;19921;-86
2023/03/25 03:44:59;;;;;;;;;;;;;;;;;;5031935;28;19917;-84
2023/03/25 03:47:28;;;;;;;;;;;;;;;;;;5031285;28;20340;-83
2023/03/25 03:49:56;;;;;;;;;;;;;;;;;;5073974;28;19920;-84
2023/03/25 03:52:36;;;;;;;;;;;;;;;;;;5073904;28;19916;-83
2023/03/25 03:55:28;;;;;;;;;;;;;;;;;;5055831;28;20293;-84
2023/03/25 03:57:56;;;;;;;;;;;;;;;;;;5054696;28;19924;-84
2023/03/25 04:00:30;;;;;;;;;;;;;;;;;;5073517;28;19917;-83
2023/03/25 04:03:00;;;;;;;;;;;;;;;;;;5073897;28;19952;-85
2023/03/25 04:05:29;;;;;;;;;;;;;;;;;;5073715;28;20376;-84
2023/03/25 04:08:20;;;;;;;;;;;;;;;;;;5055845;28;19938;-84
2023/03/25 04:10:51;;;;;;;;;;;;;;;;;;5068521;28;19923;-85
2023/03/25 04:13:18;;;;;;;;;;;;;;;;;;5055774;28;19917;-88
2023/03/25 04:15:44;;;;;;;;;;;;;;;;;;5073558;28;19925;-87
2023/03/25 04:18:10;;;;;;;;;;;;;;;;;;5073537;28;19921;-84
2023/03/25 04:20:36;;;;;;;;;;;;;;;;;;5073662;28;19916;-83
2023/03/25 04:23:04;;;;;;;;;;;;;;;;;;5055522;28;20249;-85
2023/03/25 04:25:31;;;;;;;;;;;;;;;;;;5055548;28;19927;-84
2023/03/25 04:27:57;;;;;;;;;;;;;;;;;;5073778;28;20355;-85
2023/03/25 04:30:24;;;;;;;;;;;;;;;;;;5073366;28;20012;-85
2023/03/25 04:32:50;;;;;;;;;;;;;;;;;;5073421;28;19997;-83
2023/03/25 04:35:18;;;;;;;;;;;;;;;;;;5089041;28;19924;-84
2023/03/25 04:37:44;;;;;;;;;;;;;;;;;;5055508;28;20005;-85
2023/03/25 04:40:15;;;;;;;;;;;;;;;;;;5073425;28;20387;-83
2023/03/25 04:42:41;;;;;;;;;;;;;;;;;;5073353;28;19920;-89
2023/03/25 04:45:07;;;;;;;;;;;;;;;;;;5073248;28;20013;-85
2023/03/25 04:47:33;;;;;;;;;;;;;;;;;;5055261;28;19916;-83
2023/03/25 04:49:58;;;;;;;;;;;;;;;;;;5055156;28;19923;-85
2023/03/25 04:52:24;;;;;;;;;;;;;;;;;;5055311;28;19917;-85
2023/03/25 04:54:50;;;;;;;;;;;;;;;;;;5073390;28;19921;-83
2023/03/25 04:57:15;;;;;;;;;;;;;;;;;;5073100;28;19921;-84
2023/03/25 04:59:40;;;;;;;;;;;;;;;;;;5088886;28;19916;-84
2023/03/25 05:02:11;;;;;;;;;;;;;;;;;;5073161;28;20268;-85
2023/03/25 05:04:40;;;;;;;;;;;;;;;;;;5055051;28;20015;-85
2023/03/25 05:07:06;;;;;;;;;;;;;;;;;;5073304;28;19916;-85
2023/03/25 05:09:31;;;;;;;;;;;;;;;;;;5055131;28;20398;-85
2023/03/25 05:11:57;;;;;;;;;;;;;;;;;;5080853;28;19923;-85
2023/03/25 05:14:22;;;;;;;;;;;;;;;;;;5091858;28;19955;-85
2023/03/25 05:16:47;;;;;;;;;;;;;;;;;;5093759;28;19921;-84
2023/03/25 05:19:13;;;;;;;;;;;;;;;;;;5098341;28;19920;-84
2023/03/25 05:21:42;;;;;;;;;;;;;;;;;;5090748;28;20342;-85
2023/03/25 05:24:09;;;;;;;;;;;;;;;;;;5077715;28;20364;-86
2023/03/25 05:26:35;;;;;;;;;;;;;;;;;;5059565;28;20368;-88
2023/03/25 05:29:04;;;;;;;;;;;;;;;;;;5092710;28;19923;-86
2023/03/25 05:31:30;;;;;;;;;;;;;;;;;;5086055;28;20383;-84
2023/03/25 05:33:55;;;;;;;;;;;;;;;;;;5097185;28;19923;-86
2023/03/25 05:36:23;;;;;;;;;;;;;;;;;;5096842;28;19920;-84
2023/03/25 05:38:49;;;;;;;;;;;;;;;;;;5096897;28;19916;-85
2023/03/25 05:41:17;;;;;;;;;;;;;;;;;;5096832;28;20298;-84
2023/03/25 05:43:46;;;;;;;;;;;;;;;;;;5096657;28;20371;-85
2023/03/25 05:46:15;;;;;;;;;;;;;;;;;;5095440;28;19916;-88
2023/03/25 05:48:41;;;;;;;;;;;;;;;;;;5096419;28;20333;-85
2023/03/25 05:51:15;;;;;;;;;;;;;;;;;;5096420;28;19924;-85
2023/03/25 05:53:44;;;;;;;;;;;;;;;;;;5096600;28;20021;-86
2023/03/25 05:56:10;;;;;;;;;;;;;;;;;;5096110;28;20287;-84
2023/03/25 05:58:36;;;;;;;;;;;;;;;;;;5094987;28;20468;-85
2023/03/25 06:01:03;;;;;;;;;;;;;;;;;;5096171;28;19955;-87
2023/03/25 06:03:28;;;;;;;;;;;;;;;;;;5096286;28;19962;-85
2023/03/25 06:05:54;;;;;;;;;;;;;;;;;;5094801;28;19924;-86
2023/03/25 06:08:24;;;;;;;;;;;;;;;;;;5096144;28;20379;-85
2023/03/25 06:10:53;;;;;;;;;;;;;;;;;;5096032;28;19923;-88
2023/03/25 06:13:19;;;;;;;;;;;;;;;;;;5096004;28;19924;-85
2023/03/25 06:15:44;;;;;;;;;;;;;;;;;;5095919;28;19920;-86
2023/03/25 06:18:10;;;;;;;;;;;;;;;;;;5095816;28;20445;-87
2023/03/25 06:20:35;;;;;;;;;;;;;;;;;;5075348;28;19923;-85
2023/03/25 06:23:01;;;;;;;;;;;;;;;;;;5094787;28;19916;-85
2023/03/25 06:25:27;;;;;;;;;;;;;;;;;;5075312;28;19923;-85
2023/03/25 06:27:54;;;;;;;;;;;;;;;;;;5075604;28;20364;-84
2023/03/25 06:30:20;;;;;;;;;;;;;;;;;;5091085;28;19923;-84
2023/03/25 06:32:49;;;;;;;;;;;;;;;;;;5075435;28;19917;-85
2023/03/25 06:35:18;;;;;;;;;;;;;;;;;;5095140;28;19924;-85
2023/03/25 06:37:45;;;;;;;;;;;;;;;;;;5077292;28;19931;-84
2023/03/25 06:40:11;;;;;;;;;;;;;;;;;;5062149;28;19939;-86
2023/03/25 06:42:36;;;;;;;;;;;;;;;;;;5057119;28;20364;-86
2023/03/25 06:45:03;;;;;;;;;;;;;;;;;;5075144;28;19931;-87
2023/03/25 06:47:29;;;;;;;;;;;;;;;;;;5084016;28;20007;-87
2023/03/25 06:49:55;;;;;;;;;;;;;;;;;;5074982;28;19966;-87
2023/03/25 06:52:20;;;;;;;;;;;;;;;;;;5075007;28;19923;-86
2023/03/25 06:54:45;;;;;;;;;;;;;;;;;;5074717;28;19920;-86
2023/03/25 06:57:11;;;;;;;;;;;;;;;;;;5074906;28;20015;-86
2023/03/25 06:59:36;;;;;;;;;;;;;;;;;;5074843;28;19916;-82
2023/03/25 07:02:02;;;;;;;;;;;;;;;;;;5074787;28;19917;-82
2023/03/25 07:04:27;;;;;;;;;;;;;;;;;;5074756;28;20364;-81
2023/03/25 07:06:53;;;;;;;;;;;;;;;;;;5074664;28;19920;-82
2023/03/25 07:09:18;;;;;;;;;;;;;;;;;;5074486;28;19924;-82
2023/03/25 07:11:44;;;;;;;;;;;;;;;;;;5060781;28;19916;-81
2023/03/25 07:14:09;;;;;;;;;;;;;;;;;;5092714;28;20057;-82
2023/03/25 07:16:34;;;;;;;;;;;;;;;;;;5092259;28;20288;-83
2023/03/25 07:19:00;;;;;;;;;;;;;;;;;;5075788;28;19985;-84
2023/03/25 07:21:25;;;;;;;;;;;;;;;;;;5076236;28;19948;-82
2023/03/25 07:23:51;;;;;;;;;;;;;;;;;;5077820;28;19916;-82
2023/03/25 07:26:17;;;;;;;;;;;;;;;;;;5073511;28;19920;-81
2023/03/25 07:28:43;;;;;;;;;;;;;;;;;;5089087;28;19942;-84
2023/03/25 07:31:09;;;;;;;;;;;;;;;;;;5073913;28;19917;-83
2023/03/25 07:33:35;;;;;;;;;;;;;;;;;;5073540;28;19998;-83
2023/03/25 07:36:01;;;;;;;;;;;;;;;;;;5097360;28;19917;-84
2023/03/25 07:38:26;;;;;;;;;;;;;;;;;;5084355;28;19923;-83
2023/03/25 07:40:51;;;;;;;;;;;;;;;;;;5076287;28;19923;-83
2023/03/25 07:43:17;;;;;;;;;;;;;;;;;;5094716;28;19916;-82
2023/03/25 07:45:42;;;;;;;;;;;;;;;;;;5090944;28;19924;-85
2023/03/25 07:48:13;;;;;;;;;;;;;;;;;;5074069;28;19928;-83
2023/03/25 07:50:38;;;;;;;;;;;;;;;;;;5074222;28;19920;-82
2023/03/25 07:53:04;;;;;;;;;;;;;;;;;;5056249;28;19931;-83
2023/03/25 07:55:29;;;;;;;;;;;;;;;;;;5055981;28;20007;-82
2023/03/25 07:57:57;;;;;;;;;;;;;;;;;;5073863;28;19924;-83
2023/03/25 08:00:22;;;;;;;;;;;;;;;;;;5073811;28;19970;-82
2023/03/25 08:02:47;;;;;;;;;;;;;;;;;;5073884;28;19917;-81
2023/03/25 08:05:19;;;;;;;;;;;;;;;;;;5073679;28;19924;-83
2023/03/25 08:07:45;;;;;;;;;;;;;;;;;;5073862;28;19927;-82
2023/03/25 08:10:13;;;;;;;;;;;;;;;;;;5073708;28;19913;-88
2023/03/25 08:12:40;;;;;;;;;;;;;;;;;;5073720;28;19916;-81
2023/03/25 08:15:06;;;;;;;;;;;;;;;;;;5073596;28;19917;-82
2023/03/25 08:17:31;;;;;;;;;;;;;;;;;;5089302;28;19916;-83
2023/03/25 08:19:57;;;;;;;;;;;;;;;;;;5076112;28;19947;-81
2023/03/25 08:22:23;;;;;;;;;;;;;;;;;;5093577;28;19916;-83
2023/03/25 08:24:48;;;;;;;;;;;;;;;;;;5093791;28;19916;-82
2023/03/25 08:27:14;;;;;;;;;;;;;;;;;;5093494;28;19963;-84
2023/03/25 08:29:39;;;;;;;;;;;;;;;;;;5075480;28;20287;-82
2023/03/25 08:32:05;;;;;;;;;;;;;;;;;;5093629;28;19923;-83
2023/03/25 08:34:33;;;;;;;;;;;;;;;;;;5093543;28;19916;-82
2023/03/25 08:36:58;;;;;;;;;;;;;;;;;;5093426;28;19916;-82
2023/03/25 08:39:29;;;;;;;;;;;;;;;;;;5075334;28;19923;-85
2023/03/25 08:41:56;;;;;;;;;;;;;;;;;;5093591;28;19927;-83
2023/03/25 08:44:21;;;;;;;;;;;;;;;;;;5093434;28;19922;-82
2023/03/25 08:46:47;;;;;;;;;;;;;;;;;;5087855;28;20384;-83
2023/03/25 08:49:12;;;;;;;;;;;;;;;;;;5104742;28;20367;-84
2023/03/25 08:51:37;;;;;;;;;;;;;;;;;;5082049;28;20395;-84
2023/03/25 08:54:03;;;;;;;;;;;;;;;;;;5092153;28;19931;-84
2023/03/25 08:56:28;;;;;;;;;;;;;;;;;;5096374;28;19920;-84
2023/03/25 08:58:54;;;;;;;;;;;;;;;;;;5095866;28;19920;-83
2023/03/25 09:01:20;;;;;;;;;;;;;;;;;;5094448;28;19916;-83
2023/03/25 09:03:46;;;;;;;;;;;;;;;;;;5097154;28;20344;-82
2023/03/25 09:06:11;;;;;;;;;;;;;;;;;;5078571;28;19966;-84
2023/03/25 09:08:37;;;;;;;;;;;;;;;;;;5078672;28;19920;-84
2023/03/25 09:11:03;;;;;;;;;;;;;;;;;;5088173;28;19928;-82
2023/03/25 09:13:28;;;;;;;;;;;;;;;;;;5073947;28;20329;-84
2023/03/25 09:15:53;;;;;;;;;;;;;;;;;;5096839;28;19931;-82
2023/03/25 09:18:19;;;;;;;;;;;;;;;;;;5084539;28;19924;-82
2023/03/25 09:20:47;;;;;;;;;;;;;;;;;;5092186;28;19920;-83
2023/03/25 09:23:14;;;;;;;;;;;;;;;;;;5085318;28;19980;-81
2023/03/25 09:25:39;;;;;;;;;;;;;;;;;;5061747;28;19947;-85
2023/03/25 09:28:05;;;;;;;;;;;;;;;;;;5076986;28;20024;-85
2023/03/25 09:30:30;;;;;;;;;;;;;;;;;;5076664;28;19927;-85
2023/03/25 09:32:55;;;;;;;;;;;;;;;;;;5076766;28;19928;-86
2023/03/25 09:35:21;;;;;;;;;;;;;;;;;;5058620;28;20423;-85
2023/03/25 09:37:46;;;;;;;;;;;;;;;;;;5076465;28;20441;-85
2023/03/25 09:40:15;;;;;;;;;;;;;;;;;;5076531;28;20346;-86
2023/03/25 09:42:40;;;;;;;;;;;;;;;;;;5092321;28;19966;-83
2023/03/25 09:45:16;;;;;;;;;;;;;;;;;;5076578;28;19921;-84
2023/03/25 09:47:45;;;;;;;;;;;;;;;;;;5076247;28;19923;-87
2023/03/25 09:50:13;;;;;;;;;;;;;;;;;;5091591;28;20257;-87
2023/03/25 09:52:51;;;;;;;;;;;;;;;;;;5096656;28;19955;-85
2023/03/25 09:55:21;;;;;;;;;;;;;;;;;;5076181;28;19928;-85
2023/03/25 09:57:49;;;;;;;;;;;;;;;;;;5075992;28;19923;-82
2023/03/25 10:00:19;;;;;;;;;;;;;;;;;;5083839;28;19920;-83
2023/03/25 10:02:44;;;;;;;;;;;;;;;;;;5089497;28;19916;-85
2023/03/25 10:05:31;;;;;;;;;;;;;;;;;;5090577;28;20292;-83
2023/03/25 10:08:02;;;;;;;;;;;;;;;;;;5075994;28;19921;-83
2023/03/25 10:10:31;;;;;;;;;;;;;;;;;;5075996;28;19916;-83
2023/03/25 10:13:28;;;;;;;;;;;;;;;;;;5075892;28;19916;-81
2023/03/25 10:16:00;;;;;;;;;;;;;;;;;;5063371;28;19920;-83
2023/03/25 10:18:44;;;;;;;;;;;;;;;;;;5094818;28;19923;-82
2023/03/25 10:21:22;;;;;;;;;;;;;;;;;;5080974;28;20019;-82
2023/03/25 10:23:54;;;;;;;;;;;;;;;;;;5075977;28;20314;-81
2023/03/25 10:26:40;;;;;;;;;;;;;;;;;;5057678;28;19970;-83
2023/03/25 10:29:09;;;;;;;;;;;;;;;;;;5078460;28;19916;-83
2023/03/25 10:31:37;;;;;;;;;;;;;;;;;;5075470;28;19968;-83
2023/03/25 10:34:11;;;;;;;;;;;;;;;;;;5085374;28;20291;-82
2023/03/25 10:36:39;;;;;;;;;;;;;;;;;;5095603;28;20019;-82
2023/03/25 10:39:10;;;;;;;;;;;;;;;;;;5064590;28;20288;-82
2023/03/25 10:41:36;;;;;;;;;;;;;;;;;;5075482;28;19920;-82
2023/03/25 10:44:09;;;;;;;;;;;;;;;;;;5057721;28;20355;-82
2023/03/25 10:46:47;;;;;;;;;;;;;;;;;;5080988;28;19916;-83
2023/03/25 10:49:20;;;;;;;;;;;;;;;;;;5087934;28;20368;-84
2023/03/25 10:51:46;;;;;;;;;;;;;;;;;;5084468;28;19938;-82
2023/03/25 10:54:13;;;;;;;;;;;;;;;;;;5071537;28;19973;-82
2023/03/25 10:56:44;;;;;;;;;;;;;;;;;;5086023;28;19963;-83
2023/03/25 10:59:13;;;;;;;;;;;;;;;;;;5087004;28;20003;-83
2023/03/25 11:01:39;;;;;;;;;;;;;;;;;;5082881;28;19916;-83
2023/03/25 11:04:07;;;;;;;;;;;;;;;;;;5086879;28;19916;-83
2023/03/25 11:06:33;;;;;;;;;;;;;;;;;;5079260;28;20379;-82
2023/03/25 11:09:05;;;;;;;;;;;;;;;;;;5060554;28;20305;-82
2023/03/25 11:11:32;;;;;;;;;;;;;;;;;;5079473;28;19952;-82
2023/03/25 11:13:57;;;;;;;;;;;;;;;;;;5082309;28;20022;-85
2023/03/25 11:16:23;;;;;;;;;;;;;;;;;;5066726;28;20018;-84
2023/03/25 11:18:50;;;;;;;;;;;;;;;;;;5063492;28;19917;-82
2023/03/25 11:21:17;;;;;;;;;;;;;;;;;;5082242;28;20011;-86
2023/03/25 11:23:43;;;;;;;;;;;;;;;;;;5074782;28;19986;-82
2023/03/25 11:26:38;;;;;;;;;;;;;;;;;;5094919;28;20446;-83
2023/03/25 11:29:23;;;;;;;;;;;;;;;;;;5081320;28;19931;-83
2023/03/25 11:32:04;;;;;;;;;;;;;;;;;;5079850;28;19916;-85
2023/03/25 11:34:30;;;;;;;;;;;;;;;;;;5074259;28;19961;-83
2023/03/25 11:37:07;;;;;;;;;;;;;;;;;;5091161;28;19916;-82
2023/03/25 11:39:38;;;;;;;;;;;;;;;;;;5094572;28;20364;-85
2023/03/25 11:42:24;;;;;;;;;;;;;;;;;;5076658;28;19923;-82
2023/03/25 11:44:53;;;;;;;;;;;;;;;;;;5075822;28;19916;-83
2023/03/25 11:47:21;;;;;;;;;;;;;;;;;;5076341;28;19923;-84
2023/03/25 11:49:48;;;;;;;;;;;;;;;;;;5094373;28;19939;-83
2023/03/25 11:52:17;;;;;;;;;;;;;;;;;;5094471;28;19927;-84
2023/03/25 11:54:43;;;;;;;;;;;;;;;;;;5093897;28;20399;-85
2023/03/25 11:57:17;;;;;;;;;;;;;;;;;;5075525;28;20283;-84
2023/03/25 11:59:44;;;;;;;;;;;;;;;;;;5094263;28;19927;-82
2023/03/25 12:02:24;;;;;;;;;;;;;;;;;;5094152;28;19916;-82
2023/03/25 12:04:59;;;;;;;;;;;;;;;;;;5075867;28;19916;-82
2023/03/25 12:07:25;;;;;;;;;;;;;;;;;;5094068;28;20455;-83
2023/03/25 12:09:55;;;;;;;;;;;;;;;;;;5094189;28;19916;-82
2023/03/25 12:12:20;;;;;;;;;;;;;;;;;;5093989;28;20368;-82
2023/03/25 12:14:55;;;;;;;;;;;;;;;;;;5093968;28;19916;-82
2023/03/25 12:17:21;;;;;;;;;;;;;;;;;;5093795;28;19923;-83
2023/03/25 12:20:00;;;;;;;;;;;;;;;;;;5093827;28;19920;-82
2023/03/25 12:22:26;;;;;;;;;;;;;;;;;;5075446;28;19912;-82
2023/03/25 12:25:10;;;;;;;;;;;;;;;;;;5075696;28;19939;-82
2023/03/25 12:27:54;;;;;;;;;;;;;;;;;;5093742;28;19923;-83
2023/03/25 12:30:34;;;;;;;;;;;;;;;;;;5075490;28;19923;-85
2023/03/25 12:33:12;;;;;;;;;;;;;;;;;;5093607;28;20437;-82
2023/03/25 12:36:16;;;;;;;;;;;;;;;;;;5093788;28;19912;-83
2023/03/25 12:38:52;;;;;;;;;;;;;;;;;;5031293;28;20012;-82
2023/03/25 12:41:24;;;;;;;;;;;;;;;;;;5031208;28;19959;-82
2023/03/25 12:44:12;;;;;;;;;;;;;;;;;;5031425;28;19955;-83
2023/03/25 12:46:52;;;;;;;;;;;;;;;;;;5031247;28;19918;-84
2023/03/25 12:49:35;;;;;;;;;;;;;;;;;;5030995;28;20380;-83
2023/03/25 12:52:09;;;;;;;;;;;;;;;;;;5031118;28;19917;-84
2023/03/25 12:54:57;;;;;;;;;;;;;;;;;;5031004;28;19932;-83
2023/03/25 12:57:31;;;;;;;;;;;;;;;;;;5025750;28;19922;-82
2023/03/25 13:00:06;;;;;;;;;;;;;;;;;;5031379;28;19918;-83
2023/03/25 13:02:53;;;;;;;;;;;;;;;;;;5033376;28;19999;-83
2023/03/25 13:05:39;;;;;;;;;;;;;;;;;;5034301;28;19917;-82
2023/03/25 13:08:25;;;;;;;;;;;;;;;;;;5037436;28;20407;-82
2023/03/25 13:10:57;;;;;;;;;;;;;;;;;;5094924;28;20382;-83
2023/03/25 13:13:24;;;;;;;;;;;;;;;;;;5093405;28;20007;-85
2023/03/25 13:16:05;;;;;;;;;;;;;;;;;;5093461;28;19920;-83
2023/03/25 13:18:32;;;;;;;;;;;;;;;;;;5075670;28;20253;-83
2023/03/25 13:21:14;;;;;;;;;;;;;;;;;;5093436;28;19916;-84
2023/03/25 13:23:41;;;;;;;;;;;;;;;;;;5093184;28;20347;-85
2023/03/25 13:26:08;;;;;;;;;;;;;;;;;;5093146;28;20325;-85
2023/03/25 13:28:39;;;;;;;;;;;;;;;;;;5093218;28;20019;-83
2023/03/25 13:31:07;;;;;;;;;;;;;;;;;;5093108;28;19920;-83
2023/03/25 13:33:34;;;;;;;;;;;;;;;;;;5093620;28;19916;-83
2023/03/25 13:36:20;;;;;;;;;;;;;;;;;;5096736;28;19920;-82
2023/03/25 13:38:48;;;;;;;;;;;;;;;;;;5078001;28;19939;-83
2023/03/25 13:41:32;;;;;;;;;;;;;;;;;;5096605;28;19920;-85
2023/03/25 13:43:58;;;;;;;;;;;;;;;;;;5096729;28;19920;-82
2023/03/25 13:46:28;;;;;;;;;;;;;;;;;;5078495;28;19920;-83
2023/03/25 13:49:02;;;;;;;;;;;;;;;;;;5097011;28;19920;-82
2023/03/25 13:51:28;;;;;;;;;;;;;;;;;;5096815;28;19951;-82
2023/03/25 13:53:57;;;;;;;;;;;;;;;;;;5096908;28;19924;-82
2023/03/25 13:56:22;;;;;;;;;;;;;;;;;;5096125;28;19945;-82
2023/03/25 13:59:11;;;;;;;;;;;;;;;;;;5096396;28;19923;-82
2023/03/25 14:01:39;;;;;;;;;;;;;;;;;;5077691;28;19961;-82
2023/03/25 14:04:12;;;;;;;;;;;;;;;;;;5077786;28;19924;-82
2023/03/25 14:06:57;;;;;;;;;;;;;;;;;;5101971;28;19916;-82
2023/03/25 14:09:25;;;;;;;;;;;;;;;;;;5102156;28;20355;-82
2023/03/25 14:12:04;;;;;;;;;;;;;;;;;;5096482;28;20356;-87
2023/03/25 14:14:33;;;;;;;;;;;;;;;;;;5096746;28;19924;-84
2023/03/25 14:16:59;;;;;;;;;;;;;;;;;;5077758;28;19961;-83
2023/03/25 14:19:42;;;;;;;;;;;;;;;;;;5096075;28;20003;-86
2023/03/25 14:22:20;;;;;;;;;;;;;;;;;;5096421;28;20378;-83
2023/03/25 14:24:46;;;;;;;;;;;;;;;;;;5095894;28;19920;-86
2023/03/25 14:27:17;;;;;;;;;;;;;;;;;;5095768;28;19916;-90
2023/03/25 14:29:45;;;;;;;;;;;;;;;;;;5077829;28;19916;-87
2023/03/25 14:32:17;;;;;;;;;;;;;;;;;;5095863;28;19978;-85
2023/03/25 14:34:43;;;;;;;;;;;;;;;;;;5077773;28;19919;-83
2023/03/25 14:37:10;;;;;;;;;;;;;;;;;;5095608;28;19916;-83
2023/03/25 14:39:36;;;;;;;;;;;;;;;;;;5095690;28;20350;-82
2023/03/25 14:42:12;;;;;;;;;;;;;;;;;;5095678;28;19942;-85
2023/03/25 14:44:41;;;;;;;;;;;;;;;;;;5095044;28;19974;-86
2023/03/25 14:47:14;;;;;;;;;;;;;;;;;;5094649;28;20005;-82
2023/03/25 14:50:00;;;;;;;;;;;;;;;;;;5095254;28;19916;-83
2023/03/25 14:52:51;;;;;;;;;;;;;;;;;;5095236;28;20001;-80
2023/03/25 14:55:27;;;;;;;;;;;;;;;;;;5071055;28;19920;-82
2023/03/25 14:58:11;;;;;;;;;;;;;;;;;;5095080;28;19923;-81
2023/03/25 15:00:41;;;;;;;;;;;;;;;;;;5095096;28;20303;-81
2023/03/25 15:03:16;;;;;;;;;;;;;;;;;;5095442;28;20390;-81
2023/03/25 15:05:42;;;;;;;;;;;;;;;;;;5095186;28;19917;-83
2023/03/25 15:08:13;;;;;;;;;;;;;;;;;;5076861;28;19912;-85
2023/03/25 15:10:48;;;;;;;;;;;;;;;;;;5095024;28;19969;-84
2023/03/25 15:13:23;;;;;;;;;;;;;;;;;;5094964;28;19958;-81
2023/03/25 15:15:50;;;;;;;;;;;;;;;;;;5094948;28;19969;-85
2023/03/25 15:18:34;;;;;;;;;;;;;;;;;;5076657;28;20343;-81
2023/03/25 15:21:03;;;;;;;;;;;;;;;;;;5094737;28;19927;-82
2023/03/25 15:23:28;;;;;;;;;;;;;;;;;;5094670;28;19916;-82
2023/03/25 15:25:55;;;;;;;;;;;;;;;;;;5094629;28;19926;-82
2023/03/25 15:28:32;;;;;;;;;;;;;;;;;;5094521;28;19916;-83
2023/03/25 15:31:18;;;;;;;;;;;;;;;;;;5094520;28;20310;-83
2023/03/25 15:33:59;;;;;;;;;;;;;;;;;;5094513;28;19922;-83
2023/03/25 15:36:30;;;;;;;;;;;;;;;;;;5094259;28;19924;-82
2023/03/25 15:39:07;;;;;;;;;;;;;;;;;;5094293;28;20010;-82
2023/03/25 15:41:38;;;;;;;;;;;;;;;;;;5094231;28;19943;-83
2023/03/25 15:44:10;;;;;;;;;;;;;;;;;;5076240;28;19920;-83
2023/03/25 15:46:42;;;;;;;;;;;;;;;;;;5076039;28;19922;-82
2023/03/25 15:49:22;;;;;;;;;;;;;;;;;;5094375;28;19923;-84
2023/03/25 15:52:01;;;;;;;;;;;;;;;;;;5094177;28;20295;-81
2023/03/25 15:54:38;;;;;;;;;;;;;;;;;;5094127;28;20059;-83
2023/03/25 15:57:12;;;;;;;;;;;;;;;;;;5093524;28;19924;-81
2023/03/25 15:59:49;;;;;;;;;;;;;;;;;;5094021;28;19963;-81
2023/03/25 16:02:25;;;;;;;;;;;;;;;;;;5093906;28;19924;-82
2023/03/25 16:04:51;;;;;;;;;;;;;;;;;;5075971;28;19916;-80
2023/03/25 16:07:19;;;;;;;;;;;;;;;;;;5093815;28;19916;-82
2023/03/25 16:09:48;;;;;;;;;;;;;;;;;;5093850;28;19920;-83
2023/03/25 16:12:21;;;;;;;;;;;;;;;;;;5093673;28;19916;-82
2023/03/25 16:14:48;;;;;;;;;;;;;;;;;;5093823;28;20003;-83
2023/03/25 16:17:13;;;;;;;;;;;;;;;;;;5093590;28;19969;-82
2023/03/25 16:19:42;;;;;;;;;;;;;;;;;;5093605;28;20001;-83
2023/03/25 16:22:13;;;;;;;;;;;;;;;;;;5093610;28;19912;-81
2023/03/25 16:24:39;;;;;;;;;;;;;;;;;;5075502;28;19924;-82
2023/03/25 16:27:09;;;;;;;;;;;;;;;;;;5093499;28;19924;-82
2023/03/25 16:29:36;;;;;;;;;;;;;;;;;;5075325;28;19931;-83
2023/03/25 16:32:02;;;;;;;;;;;;;;;;;;5092838;28;20057;-83
2023/03/25 16:34:32;;;;;;;;;;;;;;;;;;5074872;28;19912;-80
2023/03/25 16:36:58;;;;;;;;;;;;;;;;;;5093087;28;19969;-83
2023/03/25 16:39:23;;;;;;;;;;;;;;;;;;5093204;28;19924;-81
2023/03/25 16:41:50;;;;;;;;;;;;;;;;;;5075215;28;19920;-80
2023/03/25 16:44:18;;;;;;;;;;;;;;;;;;5093344;28;19942;-80
2023/03/25 16:46:44;;;;;;;;;;;;;;;;;;5093293;28;20442;-82
2023/03/25 16:49:30;;;;;;;;;;;;;;;;;;5093353;28;19916;-80
2023/03/25 16:51:56;;;;;;;;;;;;;;;;;;5092705;28;19916;-82
2023/03/25 16:54:35;;;;;;;;;;;;;;;;;;5093119;28;19920;-82
2023/03/25 16:57:01;;;;;;;;;;;;;;;;;;5075268;28;20320;-82
2023/03/25 16:59:26;;;;;;;;;;;;;;;;;;5094125;28;19921;-81
2023/03/25 17:01:54;;;;;;;;;;;;;;;;;;5093252;28;19948;-80
2023/03/25 17:04:24;;;;;;;;;;;;;;;;;;5075016;28;20368;-81
2023/03/25 17:06:58;;;;;;;;;;;;;;;;;;5093146;28;20008;-81