Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:37;;;;;;;28.13;14.55;;;7.70;99.90;;;;;;5070134;28;20460;-68
2022/03/13 00:04:03;;;;;;;23.92;14.63;;;7.70;99.90;;;;;;5070817;28;20029;-68
2022/03/13 00:06:35;;;;;;;20.73;14.23;;;7.60;99.90;;;;;;5071701;28;20098;-69
2022/03/13 00:09:05;;;;;;;25.00;14.25;;;7.70;99.90;;;;;;5092047;28;20042;-69
2022/03/13 00:11:31;;;;;;;23.02;14.65;;;7.60;99.90;;;;;;5095813;28;20024;-68
2022/03/13 00:13:58;;;;;;;25.27;15.25;;;7.60;99.90;;;;;;5072680;28;20041;-68
2022/03/13 00:16:24;;;;;;;26.65;15.23;;;7.60;99.90;;;;;;5069685;28;20043;-68
2022/03/13 00:18:50;;;;;;;23.80;15.32;;;7.70;99.90;;;;;;5070921;28;20029;-69
2022/03/13 00:21:18;;;;;;;23.73;14.60;;;7.70;99.90;;;;;;5075944;28;20051;-68
2022/03/13 00:23:45;;;;;;;21.77;13.75;;;7.60;99.90;;;;;;5068988;28;20076;-68
2022/03/13 00:26:13;;;;;;;30.30;15.23;;;7.60;99.90;;;;;;5075733;28;20036;-68
2022/03/13 00:28:39;;;;;;;28.38;16.20;;;7.70;99.90;;;;;;5070999;28;20040;-69
2022/03/13 00:31:06;;;;;;;25.60;15.55;;;7.60;99.90;;;;;;5070717;28;20037;-68
2022/03/13 00:33:32;;;;;;;26.52;15.15;;;7.70;99.90;;;;;;5068298;28;20067;-68
2022/03/13 00:35:58;;;;;;;26.10;15.93;;;7.60;99.90;;;;;;5070638;28;20044;-68
2022/03/13 00:38:25;;;;;;;23.73;15.10;;;7.50;99.90;;;;;;5070955;28;20044;-68
2022/03/13 00:40:55;;;;;;;26.75;15.18;;;7.50;99.90;;;;;;5070875;28;20051;-67
2022/03/13 00:43:22;;;;;;;25.45;15.13;;;7.50;99.90;;;;;;5070511;28;20033;-68
2022/03/13 00:45:48;;;;;;;28.92;15.43;;;7.50;99.90;;;;;;5070477;28;20443;-68
2022/03/13 00:48:14;;;;;;;28.65;17.10;;;7.50;99.90;;;;;;5053550;28;20057;-68
2022/03/13 00:50:40;;;;;;;27.00;16.02;;;7.50;99.90;;;;;;5048544;28;20048;-68
2022/03/13 00:53:06;;;;;;;26.63;15.35;;;7.50;99.90;;;;;;5049856;28;20123;-68
2022/03/13 00:55:32;;;;;;;30.08;15.15;;;7.50;99.90;;;;;;5049232;28;20136;-68
2022/03/13 00:57:58;;;;;;;33.15;16.02;;;7.50;99.90;;;;;;5050504;28;20090;-68
2022/03/13 01:00:24;;;;;;;24.90;15.27;;;7.50;99.90;;;;;;5050546;28;20053;-68
2022/03/13 01:02:49;;;;;;;24.52;15.45;;;7.50;99.90;;;;;;5049467;28;20090;-68
2022/03/13 01:05:21;;;;;;;26.88;16.58;;;7.50;99.90;;;;;;5050383;28;20033;-68
2022/03/13 01:07:48;;;;;;;26.50;15.95;;;7.50;99.90;;;;;;5048568;28;20036;-68
2022/03/13 01:10:13;;;;;;;25.95;15.73;;;7.50;99.90;;;;;;5048731;28;20037;-68
2022/03/13 01:12:39;;;;;;;29.10;15.18;;;7.50;99.90;;;;;;5049555;28;20099;-68
2022/03/13 01:15:07;;;;;;;26.05;15.45;;;7.40;99.90;;;;;;5050493;28;20049;-68
2022/03/13 01:17:33;;;;;;;23.60;15.45;;;7.40;99.90;;;;;;5050122;28;20492;-68
2022/03/13 01:19:58;;;;;;;29.70;15.80;;;7.50;99.90;;;;;;5050659;28;20120;-67
2022/03/13 01:22:24;;;;;;;25.27;14.82;;;7.40;99.90;;;;;;5049246;28;20044;-68
2022/03/13 01:24:51;;;;;;;29.13;15.13;;;7.50;99.90;;;;;;5050299;28;20547;-68
2022/03/13 01:27:17;;;;;;;24.67;15.68;;;7.50;99.90;;;;;;5049970;28;20068;-68
2022/03/13 01:29:44;;;;;;;23.70;14.98;;;7.50;99.90;;;;;;5049728;28;20048;-68
2022/03/13 01:32:12;;;;;;;25.40;16.02;;;7.50;99.90;;;;;;5071480;28;20025;-68
2022/03/13 01:34:47;;;;;;;27.58;14.90;;;7.40;99.90;;;;;;5075493;28;20025;-69
2022/03/13 01:37:27;;;;;;;28.33;15.40;;;7.30;99.90;;;;;;5069108;28;20097;-68
2022/03/13 01:39:54;;;;;;;26.02;14.98;;;7.20;99.90;;;;;;5063265;28;20041;-68
2022/03/13 01:42:19;;;;;;;26.00;15.05;;;7.20;99.90;;;;;;5049509;28;20091;-68
2022/03/13 01:44:45;;;;;;;27.50;15.40;;;7.20;99.90;;;;;;5050087;28;20037;-68
2022/03/13 01:47:11;;;;;;;29.63;15.13;;;7.30;99.90;;;;;;5049537;28;20037;-68
2022/03/13 01:49:37;;;;;;;30.48;16.40;;;7.30;99.90;;;;;;5053487;28;20421;-68
2022/03/13 01:52:02;;;;;;;25.08;15.93;;;7.30;99.90;;;;;;5052834;28;20040;-68
2022/03/13 01:54:32;;;;;;;24.85;15.50;;;7.30;99.90;;;;;;5053628;28;20124;-68
2022/03/13 01:56:59;;;;;;;27.27;15.43;;;7.20;99.90;;;;;;5053526;28;20041;-68
2022/03/13 01:59:29;;;;;;;29.05;16.65;;;7.30;99.90;;;;;;5054032;28;20045;-68
2022/03/13 02:01:57;;;;;;;24.75;15.45;;;7.30;99.90;;;;;;5052672;28;20067;-68
2022/03/13 02:04:25;;;;;;;30.65;16.45;;;7.30;99.90;;;;;;5053661;28;20037;-68
2022/03/13 02:06:53;;;;;;;27.67;16.30;;;7.30;99.90;;;;;;5053579;28;20037;-68
2022/03/13 02:09:18;;;;;;;26.52;15.73;;;7.30;99.90;;;;;;5052240;28;20037;-68
2022/03/13 02:11:44;;;;;;;29.23;15.93;;;7.30;99.90;;;;;;5052621;28;20677;-69
2022/03/13 02:14:11;;;;;;;26.15;15.57;;;7.30;99.90;;;;;;5051860;28;20045;-68
2022/03/13 02:16:37;;;;;;;24.95;14.85;;;7.30;99.90;;;;;;5053163;28;20035;-68
2022/03/13 02:19:04;;;;;;;24.23;15.88;;;7.30;99.90;;;;;;5053009;28;20041;-68
2022/03/13 02:21:36;;;;;;;28.05;15.07;;;7.30;99.90;;;;;;5053097;28;20052;-69
2022/03/13 02:24:06;;;;;;;27.13;15.80;;;7.30;99.90;;;;;;5052823;28;20048;-68
2022/03/13 02:26:33;;;;;;;24.33;15.27;;;7.40;99.90;;;;;;5053330;28;20043;-68
2022/03/13 02:28:59;;;;;;;27.10;16.10;;;7.30;99.90;;;;;;5053495;28;20535;-68
2022/03/13 02:31:32;;;;;;;25.60;15.25;;;7.30;99.90;;;;;;5054194;28;20127;-69
2022/03/13 02:33:58;;;;;;;26.95;15.52;;;7.30;99.90;;;;;;5054602;28;20489;-69
2022/03/13 02:36:27;;;;;;;29.33;16.13;;;7.30;99.90;;;;;;5054722;28;20052;-69
2022/03/13 02:38:53;;;;;;;26.08;15.52;;;7.20;99.90;;;;;;5053853;28;20041;-69
2022/03/13 02:41:19;;;;;;;25.17;16.40;;;7.20;99.90;;;;;;5053106;28;20045;-68
2022/03/13 02:43:45;;;;;;;27.48;16.00;;;7.20;99.90;;;;;;5052655;28;20037;-68
2022/03/13 02:46:21;;;;;;;31.60;15.57;;;7.20;99.90;;;;;;5063073;28;20045;-68
2022/03/13 02:48:48;;;;;;;26.70;14.90;;;7.10;99.90;;;;;;5062659;28;20155;-68
2022/03/13 02:51:14;;;;;;;25.58;16.02;;;7.10;99.90;;;;;;5052174;28;20067;-69
2022/03/13 02:53:40;;;;;;;24.38;15.43;;;7.10;99.90;;;;;;5059667;28;20041;-69
2022/03/13 02:56:06;;;;;;;28.50;15.60;;;7.10;99.90;;;;;;5076296;28;20101;-69
2022/03/13 02:58:32;;;;;;;27.85;16.08;;;7.00;99.90;;;;;;5067628;28;20117;-69
2022/03/13 03:00:58;;;;;;;29.70;16.05;;;7.00;99.90;;;;;;5055434;28;20128;-68
2022/03/13 03:03:24;;;;;;;25.33;15.70;;;7.00;99.90;;;;;;5053000;28;20068;-68
2022/03/13 03:05:50;;;;;;;26.95;16.88;;;6.90;99.90;;;;;;5053286;28;20536;-69
2022/03/13 03:08:17;;;;;;;27.73;16.15;;;6.90;99.90;;;;;;5053030;28;20402;-69
2022/03/13 03:10:43;;;;;;;24.83;14.70;;;6.80;99.90;;;;;;5052432;28;20048;-68
2022/03/13 03:13:09;;;;;;;25.40;15.52;;;6.80;99.90;;;;;;5052420;28;20728;-69
2022/03/13 03:15:35;;;;;;;27.58;16.05;;;6.80;99.90;;;;;;5052454;28;20409;-68
2022/03/13 03:18:06;;;;;;;24.15;14.15;;;6.70;99.90;;;;;;5050756;28;20163;-68
2022/03/13 03:20:33;;;;;;;24.85;15.57;;;6.70;99.90;;;;;;5052051;28;20405;-69
2022/03/13 03:23:02;;;;;;;27.70;14.98;;;6.70;99.90;;;;;;5050324;28;20084;-68
2022/03/13 03:25:28;;;;;;;26.30;15.02;;;6.60;99.90;;;;;;5051960;28;20494;-69
2022/03/13 03:27:55;;;;;;;25.02;15.25;;;6.70;99.90;;;;;;5052288;28;20639;-69
2022/03/13 03:30:27;;;;;;;25.05;14.93;;;6.60;99.90;;;;;;5051912;28;20033;-68
2022/03/13 03:32:53;;;;;;;27.15;14.60;;;6.50;99.90;;;;;;5050709;28;20041;-68
2022/03/13 03:35:21;;;;;;;23.30;14.82;;;6.50;99.90;;;;;;5052200;28;20143;-68
2022/03/13 03:37:49;;;;;;;26.30;15.48;;;6.50;99.90;;;;;;5050809;28;20100;-68
2022/03/13 03:40:15;;;;;;;24.33;14.82;;;6.50;99.90;;;;;;5051949;28;20639;-68
2022/03/13 03:42:41;;;;;;;26.77;15.07;;;6.50;99.90;;;;;;5050930;28;20072;-68
2022/03/13 03:45:08;;;;;;;23.50;15.25;;;6.40;99.90;;;;;;5051647;28;20508;-68
2022/03/13 03:47:33;;;;;;;26.67;14.52;;;6.40;99.90;;;;;;5050313;28;20452;-68
2022/03/13 03:49:59;;;;;;;24.23;14.90;;;6.30;99.90;;;;;;5052894;28;20068;-68
2022/03/13 03:52:25;;;;;;;25.52;15.38;;;6.30;99.90;;;;;;5053483;28;20057;-69
2022/03/13 03:54:51;;;;;;;25.95;14.88;;;6.20;99.90;;;;;;5053026;28;20041;-69
2022/03/13 03:57:18;;;;;;;24.85;14.27;;;6.20;99.90;;;;;;5060087;28;20040;-68
2022/03/13 03:59:44;;;;;;;31.30;15.95;;;6.20;99.90;;;;;;5064884;28;20096;-68
2022/03/13 04:02:09;;;;;;;25.80;15.25;;;6.10;99.90;;;;;;5050972;28;20124;-68
2022/03/13 04:04:35;;;;;;;24.65;15.30;;;6.10;99.90;;;;;;5051356;28;20041;-68
2022/03/13 04:07:00;;;;;;;25.13;15.50;;;6.00;99.90;;;;;;5051360;28;20075;-68
2022/03/13 04:09:26;;;;;;;26.90;15.40;;;6.10;99.90;;;;;;5051294;28;20036;-68
2022/03/13 04:11:52;;;;;;;25.75;14.32;;;6.10;99.90;;;;;;5049931;28;20117;-69
2022/03/13 04:14:20;;;;;;;28.50;15.60;;;6.10;99.90;;;;;;5050574;28;20040;-69
2022/03/13 04:16:46;;;;;;;26.30;15.40;;;6.00;99.90;;;;;;5060150;28;20041;-69
2022/03/13 04:19:11;;;;;;;26.92;15.07;;;6.00;99.90;;;;;;5076240;28;20093;-69
2022/03/13 04:21:41;;;;;;;29.60;14.85;;;6.00;99.90;;;;;;5066221;28;20041;-69
2022/03/13 04:24:08;;;;;;;27.60;15.25;;;6.00;99.90;;;;;;5049605;28;20036;-69
2022/03/13 04:26:34;;;;;;;24.25;13.80;;;5.90;99.90;;;;;;5051002;28;20045;-69
2022/03/13 04:29:00;;;;;;;30.65;15.20;;;6.00;99.90;;;;;;5051069;28;20041;-69
2022/03/13 04:31:25;;;;;;;26.23;14.48;;;5.90;99.90;;;;;;5051026;28;20561;-69
2022/03/13 04:33:51;;;;;;;31.40;16.58;;;5.90;99.90;;;;;;5049615;28;20126;-69
2022/03/13 04:36:23;;;;;;;24.13;14.43;;;5.80;99.90;;;;;;5051154;28;20124;-69
2022/03/13 04:38:49;;;;;;;26.65;15.63;;;5.80;99.90;;;;;;5049593;28;20053;-69
2022/03/13 04:41:15;;;;;;;24.67;15.00;;;5.80;99.90;;;;;;5050651;28;20067;-69
2022/03/13 04:43:40;;;;;;;30.23;15.63;;;5.80;99.90;;;;;;5049810;28;20108;-69
2022/03/13 04:46:06;;;;;;;24.85;14.88;;;5.80;99.90;;;;;;5050413;28;20056;-69
2022/03/13 04:48:34;;;;;;;25.95;15.77;;;5.70;99.90;;;;;;5050337;28;20041;-69
2022/03/13 04:51:00;;;;;;;23.05;14.93;;;5.70;99.90;;;;;;5048795;28;20048;-69
2022/03/13 04:53:26;;;;;;;23.65;14.93;;;5.70;99.90;;;;;;5049846;28;20060;-69
2022/03/13 04:55:51;;;;;;;28.50;15.13;;;5.70;99.90;;;;;;5050545;28;20036;-67
2022/03/13 04:58:18;;;;;;;24.63;15.38;;;5.70;99.90;;;;;;5050332;28;20067;-68
2022/03/13 05:00:47;;;;;;;27.65;15.15;;;5.70;99.90;;;;;;5050500;28;20118;-67
2022/03/13 05:03:13;;;;;;;26.92;15.75;;;5.70;99.90;;;;;;5047836;28;20043;-67
2022/03/13 05:05:40;;;;;;;24.95;14.50;;;5.60;99.90;;;;;;5050389;28;20043;-67
2022/03/13 05:08:11;;;;;;;26.50;14.70;;;5.60;99.90;;;;;;5053995;28;20083;-67
2022/03/13 05:10:37;;;;;;;24.40;15.63;;;5.60;99.90;;;;;;5065641;28;20041;-67
2022/03/13 05:13:11;;;;;;;25.13;15.48;;;5.60;99.90;;;;;;5055025;28;20068;-68
2022/03/13 05:15:37;;;;;;;25.75;14.63;;;5.50;99.90;;;;;;5051249;28;20083;-67
2022/03/13 05:18:03;;;;;;;24.20;15.10;;;5.40;99.90;;;;;;5048989;28;20135;-68
2022/03/13 05:20:30;;;;;;;24.60;14.30;;;5.40;99.90;;;;;;5048489;28;20239;-67
2022/03/13 05:22:56;;;;;;;25.02;14.30;;;5.40;99.90;;;;;;5050282;28;20060;-68
2022/03/13 05:25:25;;;;;;;29.42;14.70;;;5.40;99.90;;;;;;5053940;28;20033;-67
2022/03/13 05:27:51;;;;;;;24.17;13.98;;;5.30;99.90;;;;;;5054426;28;20041;-67
2022/03/13 05:30:19;;;;;;;30.25;15.07;;;5.30;99.90;;;;;;5054682;28;20045;-67
2022/03/13 05:32:44;;;;;;;23.88;14.10;;;5.30;99.90;;;;;;5035628;28;20052;-67
2022/03/13 05:35:10;;;;;;;25.45;15.32;;;5.30;99.90;;;;;;5052214;28;20390;-68
2022/03/13 05:37:37;;;;;;;20.27;12.23;;;5.30;99.90;;;;;;5046709;28;20036;-68
2022/03/13 05:40:05;;;;;;;24.38;13.90;;;5.30;99.90;;;;;;5062280;28;20048;-66
2022/03/13 05:42:30;;;;;;;27.10;14.35;;;5.30;99.90;;;;;;5076734;28;20048;-67
2022/03/13 05:44:56;;;;;;;23.75;14.15;;;5.40;99.90;;;;;;5067280;28;20037;-67
2022/03/13 05:47:22;;;;;;;26.75;13.73;;;5.40;99.90;;;;;;5055140;28;20129;-67
2022/03/13 05:49:49;;;;;;;24.63;13.68;;;5.50;99.90;;;;;;5053552;28;20041;-68
2022/03/13 05:52:15;;;;;;;27.48;13.77;;;5.50;99.90;;;;;;5053270;28;20094;-68
2022/03/13 05:54:44;;;;;;;23.27;13.30;;;5.50;99.90;;;;;;5054251;28;20111;-67
2022/03/13 05:57:10;;;;;;;22.38;13.40;;;5.40;99.90;;;;;;5054173;28;20056;-67
2022/03/13 05:59:37;;;;;;;25.80;15.00;;;5.40;99.90;;;;;;5054352;28;20523;-68
2022/03/13 06:02:04;;;;;;;23.27;13.57;;;5.40;99.90;;;;;;5053023;28;20049;-67
2022/03/13 06:04:32;;;;;;;23.00;13.40;;;5.50;99.90;;;;;;5053916;28;20044;-67
2022/03/13 06:06:58;;;;;;;24.55;13.88;;;5.50;99.90;;;;;;5053487;28;20033;-67
2022/03/13 06:09:24;;;;;;;24.23;14.20;;;5.50;99.90;;;;;;5054071;28;20041;-67
2022/03/13 06:11:50;;;;;;;25.50;14.13;;;5.50;99.90;;;;;;5053199;28;20047;-67
2022/03/13 06:14:16;;;;;;;24.23;13.48;;;5.50;99.90;;;;;;5054016;28;20056;-67
2022/03/13 06:16:41;;;;;;;22.67;13.25;;;5.60;99.90;;;;;;5053473;28;20497;-67
2022/03/13 06:19:07;;;;;;;30.58;14.23;;;5.60;99.90;;;;;;5053668;28;20037;-67
2022/03/13 06:21:32;;;;;;;23.13;13.48;;;5.60;99.90;;;;;;5066985;28;20041;-67
2022/03/13 06:23:58;;;;;;;20.02;11.98;;;5.60;99.90;;;;;;5064100;28;20033;-67
2022/03/13 06:26:24;;;;;;;23.90;14.10;;;5.50;99.90;;;;;;5052697;28;20055;-68
2022/03/13 06:28:49;;;;;;;24.10;13.80;;;5.60;99.90;;;;;;5054834;28;20040;-68
2022/03/13 06:31:16;;;;;;;25.98;13.52;;;5.60;99.90;;;;;;5054057;28;20699;-67
2022/03/13 06:33:41;;;;;;;24.42;13.98;;;5.60;99.90;;;;;;5051887;28;20040;-67
2022/03/13 06:36:07;;;;;;;21.55;12.10;;;5.60;99.90;;;;;;5053168;28;20117;-69
2022/03/13 06:38:33;;;;;;;21.33;12.73;;;5.70;99.90;;;;;;5053034;28;20036;-69
2022/03/13 06:40:58;;;;;;;22.27;13.02;;;5.80;99.90;;;;;;5051689;28;20159;-68
2022/03/13 06:43:24;;;;;;;22.55;13.23;;;5.70;99.90;;;;;;5052439;28;20040;-69
2022/03/13 06:45:50;;;;;;;20.80;12.70;;;5.80;99.90;;;;;;5053215;28;20037;-68
2022/03/13 06:48:16;;;;;;;23.25;12.55;;;5.90;99.90;;;;;;5034895;28;20039;-68
2022/03/13 06:50:41;;;;;;;22.95;13.07;;;5.90;99.90;;;;;;5051700;28;20056;-69
2022/03/13 06:53:09;;;;;;;20.48;12.70;;;6.00;99.90;;;;;;5052689;28;20457;-69
2022/03/13 06:55:35;;;;;;;21.98;12.25;;;6.00;99.90;;;;;;5052091;28;20076;-69
2022/03/13 06:58:01;;;;;;;19.63;12.20;;;6.10;99.90;;;;;;5035494;28;20087;-69
2022/03/13 07:00:26;;;;;;;22.10;13.00;;;6.10;99.90;;;;;;5053860;28;20036;-70
2022/03/13 07:02:52;;;;;;;19.85;12.43;;;6.20;99.90;;;;;;5064305;28;20058;-69
2022/03/13 07:05:19;;;;;;;21.50;12.60;;;6.20;99.90;;;;;;5078133;28;20036;-68
2022/03/13 07:07:44;;;;;;;27.13;13.77;;;6.10;99.90;;;;;;5063347;28;20041;-70
2022/03/13 07:10:12;;;;;;;21.70;13.43;;;6.20;99.90;;;;;;5052576;28;20490;-69
2022/03/13 07:12:38;;;;;;;20.67;13.05;;;6.30;99.90;;;;;;5052424;28;20489;-70
2022/03/13 07:15:08;;;;;;;21.05;12.68;;;6.30;99.90;;;;;;5052845;28;20052;-69
2022/03/13 07:17:34;;;;;;;20.42;12.75;;;6.30;99.90;;;;;;5052567;28;20124;-68
2022/03/13 07:19:59;;;;;;;25.27;13.32;;;6.30;99.90;;;;;;5052520;28;20140;-69
2022/03/13 07:22:25;;;;;;;21.25;13.02;;;6.30;99.90;;;;;;5052004;28;20076;-69
2022/03/13 07:24:51;;;;;;;23.02;12.80;;;6.30;99.90;;;;;;5052566;28;20037;-69
2022/03/13 07:27:16;;;;;;;20.58;12.80;;;6.40;99.90;;;;;;5050745;28;20033;-69
2022/03/13 07:29:42;;;;;;;22.98;13.57;;;6.40;99.90;;;;;;5052847;28;20044;-70
2022/03/13 07:32:08;;;;;;;21.42;12.80;;;6.50;99.90;;;;;;5063710;28;20045;-69
2022/03/13 07:34:34;;;;;;;22.30;13.40;;;6.50;99.90;;;;;;5064968;28;20037;-69
2022/03/13 07:36:59;;;;;;;20.77;11.75;;;6.50;99.90;;;;;;5055319;28;20036;-73
2022/03/13 07:39:25;;;;;;;22.85;13.50;;;6.60;99.90;;;;;;5051101;28;20090;-72
2022/03/13 07:41:53;;;;;;;20.42;12.57;;;6.70;99.90;;;;;;5051709;28;20155;-72
2022/03/13 07:44:18;;;;;;;22.90;12.95;;;6.80;99.90;;;;;;5051339;28;20382;-72
2022/03/13 07:46:44;;;;;;;22.08;11.63;;;6.90;99.90;;;;;;5054122;28;20088;-69
2022/03/13 07:49:10;;;;;;;19.83;12.38;;;7.00;99.90;;;;;;5052295;28;20037;-69
2022/03/13 07:51:35;;;;;;;25.08;12.65;;;7.10;99.90;;;;;;5049514;28;20421;-69
2022/03/13 07:54:02;;;;;;;21.63;12.60;;;7.20;99.90;;;;;;5051628;28;20087;-69
2022/03/13 07:56:29;;;;;;;19.85;11.77;;;7.30;99.90;;;;;;5051924;28;20041;-68
2022/03/13 07:58:55;;;;;;;22.55;12.13;;;7.50;99.90;;;;;;5033739;28;20096;-69
2022/03/13 08:01:20;;;;;;;20.08;11.77;;;7.60;99.90;;;;;;5051392;28;20072;-69
2022/03/13 08:03:47;;;;;;;18.50;11.15;;;7.70;99.90;;;;;;5050728;28;20056;-69
2022/03/13 08:06:13;;;;;;;24.83;11.52;;;7.80;99.90;;;;;;5052004;28;20420;-69
2022/03/13 08:08:39;;;;;;;19.45;11.20;;;7.80;99.90;;;;;;5051687;28;20098;-69
2022/03/13 08:11:05;;;;;;;20.48;12.57;;;7.80;99.90;;;;;;5051547;28;20504;-69
2022/03/13 08:13:30;;;;;;;25.17;12.82;;;7.80;99.90;;;;;;5050727;28;20132;-69
2022/03/13 08:15:56;;;;;;;19.40;11.50;;;7.80;99.90;;;;;;5049960;28;20127;-68
2022/03/13 08:18:22;;;;;;;19.23;11.38;;;7.90;99.90;;;;;;5050775;28;20075;-69
2022/03/13 08:20:47;;;;;;;19.25;11.98;;;7.90;99.90;;;;;;5051645;28;20055;-69
2022/03/13 08:23:14;;;;;;;19.55;12.30;;;7.90;99.90;;;;;;5051364;28;20037;-70
2022/03/13 08:25:40;;;;;;;21.80;11.32;;;7.90;99.90;;;;;;5068841;28;20053;-70
2022/03/13 08:28:06;;;;;;;22.45;11.82;;;8.00;99.90;;;;;;5057927;28;20040;-70
2022/03/13 08:30:35;;;;;;;22.70;12.70;;;8.00;99.90;;;;;;5059474;28;20063;-69
2022/03/13 08:33:01;;;;;;;20.48;12.63;;;8.00;99.90;;;;;;5051928;28;20049;-69
2022/03/13 08:35:28;;;;;;;21.70;11.90;;;8.00;99.90;;;;;;5052335;28;20041;-69
2022/03/13 08:37:54;;;;;;;18.30;11.73;;;8.10;99.90;;;;;;5051180;28;20040;-69
2022/03/13 08:40:20;;;;;;;19.20;12.23;;;8.20;99.90;;;;;;5051389;28;20037;-69
2022/03/13 08:42:45;;;;;;;19.38;11.35;;;8.20;99.90;;;;;;5054334;28;20049;-69
2022/03/13 08:45:11;;;;;;;22.15;11.90;;;8.40;99.90;;;;;;5068529;28;20057;-69
2022/03/13 08:47:38;;;;;;;20.13;12.65;;;8.40;99.90;;;;;;5055528;28;20413;-69
2022/03/13 08:50:05;;;;;;;20.70;12.35;;;8.50;99.90;;;;;;5051624;28;20048;-69
2022/03/13 08:52:31;;;;;;;21.50;11.75;;;8.60;99.90;;;;;;5048896;28;20047;-69
2022/03/13 08:54:56;;;;;;;16.83;10.98;;;8.80;98.30;;;;;;5050512;28;20072;-69
2022/03/13 08:57:22;;;;;;;19.80;11.52;;;8.80;99.90;;;;;;5050628;28;20041;-70
2022/03/13 08:59:48;;;;;;;17.83;11.23;;;8.90;97.90;;;;;;5050280;28;20063;-69
2022/03/13 09:02:14;;;;;;;20.90;11.68;;;9.00;98.10;;;;;;5050282;28;20086;-70
2022/03/13 09:04:41;;;;;;;19.58;12.13;;;9.00;96.70;;;;;;5053481;28;20452;-69
2022/03/13 09:07:07;;;;;;;17.73;11.05;;;9.10;99.90;;;;;;5052424;28;20043;-69
2022/03/13 09:09:32;;;;;;;17.83;11.27;;;9.30;96.70;;;;;;5050604;28;20401;-69
2022/03/13 09:11:59;;;;;;;18.95;10.95;;;9.40;97.00;;;;;;5047921;28;20367;-69
2022/03/13 09:14:26;;;;;;;19.75;12.18;;;9.40;94.80;;;;;;5050602;28;20049;-69
2022/03/13 09:16:51;;;;;;;21.08;11.90;;;9.40;96.90;;;;;;5048956;28;20125;-69
2022/03/13 09:19:17;;;;;;;21.02;11.90;;;9.50;99.40;;;;;;5050310;28;20124;-69
2022/03/13 09:21:44;;;;;;;19.50;11.27;;;9.50;92.90;;;;;;5049527;28;20075;-70
2022/03/13 09:24:10;;;;;;;19.02;11.00;;;9.60;98.30;;;;;;5051013;28;20060;-69
2022/03/13 09:26:39;;;;;;;20.52;11.10;;;9.60;99.40;;;;;;5050087;28;20393;-69
2022/03/13 09:29:04;;;;;;;20.33;11.13;;;9.70;96.00;;;;;;5050301;28;20413;-69
2022/03/13 09:31:31;;;;;;;19.15;11.85;;;9.90;93.90;;;;;;5051094;28;20091;-69
2022/03/13 09:33:56;;;;;;;18.38;12.00;;;10.00;95.90;;;;;;5047921;28;20037;-70
2022/03/13 09:36:22;;;;;;;19.92;11.30;;;10.00;93.20;;;;;;5048395;28;20041;-69
2022/03/13 09:38:47;;;;;;;20.15;11.20;;;10.10;92.90;;;;;;5048656;28;20041;-69
2022/03/13 09:41:13;;;;;;;18.42;11.00;;;10.20;92.20;;;;;;5050092;28;20082;-69
2022/03/13 09:43:39;;;;;;;17.88;10.82;;;10.30;97.60;;;;;;5049923;28;20116;-72
2022/03/13 09:46:05;;;;;;;17.67;11.60;;;10.60;86.90;;;;;;5065999;28;20144;-73
2022/03/13 09:48:35;;;;;;;19.10;10.65;;;10.60;86.10;;;;;;5075155;28;20113;-74
2022/03/13 09:51:04;;;;;;;21.23;12.10;;;10.50;82.50;;;;;;5060492;28;20080;-72
2022/03/13 09:53:30;;;;;;;20.75;12.20;;;10.60;89.40;;;;;;5036909;28;20092;-72
2022/03/13 09:55:56;;;;;;;17.70;11.73;;;10.60;77.30;;;;;;5071911;28;20375;-73
2022/03/13 09:58:21;;;;;;;17.08;11.05;;;10.70;83.10;;;;;;5060018;28;20045;-73
2022/03/13 10:00:47;;;;;;;21.15;12.10;;;10.70;82.30;;;;;;5048130;28;20381;-72
2022/03/13 10:03:13;;;;;;;17.92;11.30;;;10.80;72.10;;;;;;5049666;28;20087;-72
2022/03/13 10:05:46;;;;;;;16.88;10.82;;;10.70;74.90;;;;;;5050095;28;20806;-72
2022/03/13 10:08:13;;;;;;;21.23;12.18;;;10.70;68.80;;;;;;5050675;28;20041;-73
2022/03/13 10:10:49;;;;;;;17.73;11.75;;;10.70;74.50;;;;;;5052872;28;20439;-73
2022/03/13 10:13:35;;;;;;;17.33;10.48;;;10.80;84.60;;;;;;5052285;28;20048;-72
2022/03/13 10:16:01;;;;;;;19.60;11.57;;;10.90;82.10;;;;;;5052809;28;20402;-72
2022/03/13 10:18:27;;;;;;;19.60;11.18;;;10.90;71.40;;;;;;5054144;28;20044;-69
2022/03/13 10:20:54;;;;;;;20.77;11.75;;;10.90;70.20;;;;;;5054795;28;20063;-69
2022/03/13 10:23:22;;;;;;;20.65;11.30;;;11.00;68.00;;;;;;5054769;28;20045;-70
2022/03/13 10:25:52;;;;;;;17.92;11.43;;;11.20;71.20;;;;;;5054118;28;20041;-69
2022/03/13 10:28:23;;;;;;;17.35;10.93;;;11.30;61.00;;;;;;5053069;28;20478;-69
2022/03/13 10:30:55;;;;;;;16.40;11.27;;;11.30;61.80;;;;;;5053282;28;20046;-69
2022/03/13 10:33:20;;;;;;;22.83;11.43;;;11.30;64.20;;;;;;5052233;28;20041;-69
2022/03/13 10:35:47;;;;;;;17.30;10.52;;;11.40;59.50;;;;;;5053164;28;20063;-69
2022/03/13 10:38:23;;;;;;;16.45;11.07;;;11.60;62.80;;;;;;5053021;28;20033;-69
2022/03/13 10:40:56;;;;;;;20.17;12.48;;;11.60;64.30;;;;;;5051561;28;20053;-68
2022/03/13 10:43:23;;;;;;;19.08;11.75;;;11.60;61.60;;;;;;5052283;28;20535;-69
2022/03/13 10:45:54;;;;;;;18.08;11.77;;;11.60;65.90;;;;;;5053177;28;20413;-69
2022/03/13 10:48:21;;;;;;;17.73;11.55;;;11.60;62.60;;;;;;5051662;28;20048;-69
2022/03/13 10:50:52;;;;;;;22.15;11.32;;;11.60;63.00;;;;;;5052765;28;20036;-69
2022/03/13 10:53:18;;;;;;;16.55;11.23;;;11.70;62.90;;;;;;5052305;28;20144;-69
2022/03/13 10:56:12;;;;;;;20.48;12.05;;;11.70;60.20;;;;;;5052991;28;20268;-69
2022/03/13 10:58:46;;;;;;;20.42;12.20;;;11.80;59.00;;;;;;5052888;28;20094;-68
2022/03/13 11:01:16;;;;;;;22.05;11.80;;;11.80;62.70;;;;;;5051081;28;20048;-69
2022/03/13 11:03:56;;;;;;;18.65;11.23;;;11.80;62.70;;;;;;5052605;28;20025;-69
2022/03/13 11:06:23;;;;;;;22.38;12.93;;;11.90;59.00;;;;;;5062168;28;20052;-69
2022/03/13 11:08:55;;;;;;;19.38;11.68;;;12.00;60.30;;;;;;5071090;28;20067;-69
2022/03/13 11:11:23;;;;;;;23.25;11.50;;;12.10;57.40;;;;;;5075153;28;20045;-69
2022/03/13 11:13:57;;;;;;;18.55;11.63;;;12.20;79.40;;;;;;5063725;28;20048;-72
2022/03/13 11:16:28;;;;;;;22.65;12.32;;;12.30;57.20;;;;;;5052480;28;20423;-73
2022/03/13 11:18:55;;;;;;;18.60;11.25;;;12.30;59.50;;;;;;5052664;28;20040;-73
2022/03/13 11:21:23;;;;;;;22.85;11.40;;;12.30;58.90;;;;;;5051236;28;20060;-72
2022/03/13 11:23:49;;;;;;;19.80;11.88;;;12.30;58.10;;;;;;5050853;28;20457;-72
2022/03/13 11:26:18;;;;;;;19.67;11.90;;;12.40;59.70;;;;;;5052380;28;20045;-73
2022/03/13 11:28:46;;;;;;;17.70;11.25;;;12.30;60.90;;;;;;5052517;28;20059;-72
2022/03/13 11:31:34;;;;;;;20.40;10.98;;;12.60;59.20;;;;;;5061954;28;20127;-73
2022/03/13 11:34:29;;;;;;;21.15;12.80;;;12.50;57.40;;;;;;5061720;28;20037;-73
2022/03/13 11:36:54;;;;;;;20.92;11.85;;;12.60;58.50;;;;;;5017676;28;20049;-73
2022/03/13 11:39:30;;;;;;;20.25;12.68;;;12.60;58.50;;;;;;5021890;28;20105;-71
2022/03/13 11:41:57;;;;;;;18.95;11.82;;;12.70;58.30;;;;;;5007285;28;20063;-71
2022/03/13 11:44:23;;;;;;;19.48;11.23;;;12.70;58.40;;;;;;5020547;28;20506;-71
2022/03/13 11:46:54;;;;;;;21.25;11.30;;;12.80;55.20;;;;;;5018688;28;20045;-71
2022/03/13 11:49:26;;;;;;;20.35;12.50;;;13.00;58.50;;;;;;5003823;28;20087;-72
2022/03/13 11:52:10;;;;;;;22.42;11.80;;;13.10;57.30;;;;;;5018293;28;20487;-73
2022/03/13 11:54:45;;;;;;;19.25;12.75;;;13.20;54.30;;;;;;4999344;28;20056;-73
2022/03/13 11:57:15;;;;;;;19.02;12.07;;;13.40;55.30;;;;;;5014604;28;20044;-70
2022/03/13 11:59:40;;;;;;;20.23;11.25;;;13.40;55.10;;;;;;5015823;28;20093;-70
2022/03/13 12:02:10;;;;;;;19.10;10.77;;;13.40;55.10;;;;;;5014715;28;20498;-71
2022/03/13 12:04:36;;;;;;;18.98;11.80;;;13.50;54.00;;;;;;5014958;28;20037;-71
2022/03/13 12:07:06;;;;;;;17.52;11.02;;;13.60;53.00;;;;;;4997546;28;20131;-71
2022/03/13 12:09:39;;;;;;;19.75;11.57;;;13.80;56.00;;;;;;5009138;28;20038;-74
2022/03/13 12:12:07;;;;;;;20.45;11.40;;;13.70;53.10;;;;;;4997357;28;20041;-72
2022/03/13 12:14:56;;;;;;;21.27;11.93;;;13.80;54.60;;;;;;5066232;28;20075;-75
2022/03/13 12:17:25;;;;;;;19.90;11.57;;;13.70;53.90;;;;;;5084906;28;20089;-73
2022/03/13 12:19:52;;;;;;;21.05;12.13;;;13.70;51.50;;;;;;5090622;28;20028;-75
2022/03/13 12:22:19;;;;;;;18.77;12.18;;;13.80;53.20;;;;;;5069922;28;20045;-75
2022/03/13 12:24:49;;;;;;;21.02;11.85;;;13.80;52.00;;;;;;5070335;28;20070;-75
2022/03/13 12:27:16;;;;;;;17.05;11.55;;;13.80;50.80;;;;;;5071550;28;20045;-74
2022/03/13 12:29:41;;;;;;;17.67;11.10;;;13.80;51.00;;;;;;5092345;28;20077;-74
2022/03/13 12:32:11;;;;;;;20.88;12.30;;;13.90;50.40;;;;;;5077354;28;20036;-73
2022/03/13 12:34:40;;;;;;;22.17;12.43;;;13.90;52.70;;;;;;5077166;28;20062;-74
2022/03/13 12:37:07;;;;;;;21.35;11.98;;;13.70;52.60;;;;;;5071868;28;20044;-74