Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:02:24;;;;;;;0.00;0.00;;;19.00;65.10;;;;;;5010186;28;20037;-67
2023/07/08 00:04:50;;;;;;;0.35;0.35;;;18.90;65.60;;;;;;5010822;28;20049;-67
2023/07/08 00:07:20;;;;;;;0.00;0.00;;;18.90;64.70;;;;;;5010791;28;20045;-67
2023/07/08 00:09:45;;;;;;;0.00;0.00;;;18.90;65.30;;;;;;5010265;28;20506;-67
2023/07/08 00:12:11;;;;;;;0.00;0.00;;;18.80;64.70;;;;;;5010490;28;20053;-67
2023/07/08 00:14:38;;;;;;;0.10;0.10;;;18.80;64.70;;;;;;5010465;28;20050;-67
2023/07/08 00:17:10;;;;;;;0.00;0.00;;;18.80;64.70;;;;;;5010900;28;20056;-67
2023/07/08 00:19:36;;;;;;;0.00;0.00;;;18.80;65.00;;;;;;5010207;28;20038;-67
2023/07/08 00:22:02;;;;;;;0.00;0.00;;;18.80;65.70;;;;;;5010935;28;21425;-67
2023/07/08 00:24:27;;;;;;;0.00;0.00;;;18.80;65.50;;;;;;5010340;28;20498;-67
2023/07/08 00:26:53;;;;;;;0.00;0.00;;;18.70;65.30;;;;;;5010777;28;20095;-68
2023/07/08 00:29:19;;;;;;;0.00;0.00;;;18.60;65.30;;;;;;5010397;28;20042;-67
2023/07/08 00:31:44;;;;;;;0.00;0.00;;;18.60;65.50;;;;;;5010870;28;20779;-67
2023/07/08 00:34:10;;;;;;;0.00;0.00;;;18.60;66.00;;;;;;5009896;28;20490;-67
2023/07/08 00:36:35;;;;;;;0.00;0.00;;;18.60;66.20;;;;;;5010446;28;20061;-67
2023/07/08 00:39:01;;;;;;;0.00;0.00;;;18.60;65.90;;;;;;4992908;28;20053;-67
2023/07/08 00:41:40;;;;;;;0.00;0.00;;;18.60;65.90;;;;;;5009953;28;20072;-67
2023/07/08 00:44:10;;;;;;;0.00;0.00;;;18.60;66.60;;;;;;5009259;28;20101;-67
2023/07/08 00:47:01;;;;;;;0.00;0.00;;;18.50;67.00;;;;;;5006260;28;20061;-67
2023/07/08 00:49:38;;;;;;;0.00;0.00;;;18.50;67.00;;;;;;5009801;28;20446;-67
2023/07/08 00:52:23;;;;;;;0.00;0.00;;;18.40;67.60;;;;;;5010079;28;20501;-67
2023/07/08 00:54:58;;;;;;;0.00;0.00;;;18.40;67.50;;;;;;5000145;28;20529;-67
2023/07/08 00:57:28;;;;;;;0.00;0.00;;;18.40;67.50;;;;;;5010083;28;20042;-67
2023/07/08 01:00:08;;;;;;;0.00;0.00;;;18.40;68.00;;;;;;5009169;28;20077;-67
2023/07/08 01:02:41;;;;;;;0.00;0.00;;;18.40;68.60;;;;;;4990581;28;20053;-67
2023/07/08 01:05:11;;;;;;;0.00;0.00;;;18.30;68.40;;;;;;5008752;28;20095;-67
2023/07/08 01:07:40;;;;;;;0.00;0.00;;;18.30;68.00;;;;;;5009522;28;20046;-67
2023/07/08 01:10:12;;;;;;;0.10;0.10;;;18.30;67.30;;;;;;5009346;28;20096;-67
2023/07/08 01:12:48;;;;;;;0.00;0.00;;;18.20;68.30;;;;;;4992749;28;20049;-67
2023/07/08 01:15:15;;;;;;;0.00;0.00;;;18.20;68.40;;;;;;5008709;28;20053;-67
2023/07/08 01:17:43;;;;;;;0.00;0.00;;;18.20;68.10;;;;;;5009860;28;20052;-67
2023/07/08 01:20:12;;;;;;;0.00;0.00;;;18.20;68.50;;;;;;5009389;28;20081;-68
2023/07/08 01:22:39;;;;;;;0.00;0.00;;;18.20;68.40;;;;;;5009725;28;20112;-67
2023/07/08 01:25:06;;;;;;;0.00;0.00;;;18.10;68.50;;;;;;5009735;28;20053;-67
2023/07/08 01:27:35;;;;;;;0.00;0.00;;;18.10;69.00;;;;;;4991989;28;20100;-70
2023/07/08 01:30:03;;;;;;;0.10;0.10;;;18.10;68.70;;;;;;4995947;28;20396;-69
2023/07/08 01:32:30;;;;;;;0.00;0.00;;;18.00;69.30;;;;;;4990786;28;20046;-69
2023/07/08 01:35:00;;;;;;;0.00;0.00;;;18.00;68.70;;;;;;5003034;28;20037;-69
2023/07/08 01:38:00;;;;;;;0.07;0.07;;;18.00;68.60;;;;;;5009284;28;20045;-69
2023/07/08 01:40:30;;;;;;;0.00;0.00;;;18.00;69.20;;;;;;5005741;28;20085;-69
2023/07/08 01:42:57;;;;;;;0.00;0.00;;;17.90;68.90;;;;;;5009035;28;20050;-69
2023/07/08 01:45:25;;;;;;;0.00;0.00;;;17.90;68.50;;;;;;5008542;28;20046;-69
2023/07/08 01:47:59;;;;;;;0.00;0.00;;;18.00;69.10;;;;;;5008623;28;20054;-69
2023/07/08 01:50:26;;;;;;;0.00;0.00;;;17.90;69.30;;;;;;4998937;28;20124;-69
2023/07/08 01:52:54;;;;;;;0.00;0.00;;;17.90;69.20;;;;;;5009158;28;20061;-69
2023/07/08 01:55:24;;;;;;;0.00;0.00;;;17.90;69.30;;;;;;5007816;28;20078;-69
2023/07/08 01:57:53;;;;;;;0.20;0.20;;;17.90;69.30;;;;;;5008513;28;20050;-69
2023/07/08 02:00:19;;;;;;;0.13;0.05;;;17.90;68.90;;;;;;5009243;28;20041;-69
2023/07/08 02:02:45;;;;;;;0.00;0.00;;;17.80;69.00;;;;;;5007709;28;20058;-69
2023/07/08 02:05:10;;;;;;;0.00;0.00;;;17.90;69.40;;;;;;4974325;28;20046;-69
2023/07/08 02:07:36;;;;;;;0.00;0.00;;;17.80;69.20;;;;;;5008286;28;20483;-69
2023/07/08 02:10:02;;;;;;;0.00;0.00;;;17.90;69.30;;;;;;5008704;28;20478;-69
2023/07/08 02:12:27;;;;;;;0.00;0.00;;;17.90;69.40;;;;;;5009291;28;20067;-69
2023/07/08 02:14:53;;;;;;;0.00;0.00;;;17.80;69.60;;;;;;5008662;28;20057;-69
2023/07/08 02:17:18;;;;;;;0.00;0.00;;;17.80;69.50;;;;;;5008743;28;20181;-69
2023/07/08 02:19:44;;;;;;;0.00;0.00;;;17.80;70.20;;;;;;5008651;28;20045;-69
2023/07/08 02:22:09;;;;;;;0.00;0.00;;;17.80;69.70;;;;;;5007712;28;20140;-69
2023/07/08 02:24:35;;;;;;;0.00;0.00;;;17.80;69.70;;;;;;5007751;28;20042;-71
2023/07/08 02:27:01;;;;;;;0.00;0.00;;;17.80;71.30;;;;;;5008896;28;20525;-69
2023/07/08 02:29:27;;;;;;;0.00;0.00;;;17.80;70.80;;;;;;5008700;28;20042;-69
2023/07/08 02:31:52;;;;;;;0.00;0.00;;;17.70;71.30;;;;;;5008824;28;20045;-69
2023/07/08 02:34:18;;;;;;;0.00;0.00;;;17.70;70.60;;;;;;5007868;28;20037;-69
2023/07/08 02:36:44;;;;;;;0.00;0.00;;;17.70;70.50;;;;;;5008926;28;20512;-69
2023/07/08 02:39:10;;;;;;;0.00;0.00;;;17.70;71.00;;;;;;5008608;28;20085;-69
2023/07/08 02:41:36;;;;;;;0.00;0.00;;;17.70;70.80;;;;;;5008687;28;20046;-69
2023/07/08 02:44:02;;;;;;;0.00;0.00;;;17.60;70.50;;;;;;5008681;28;20061;-69
2023/07/08 02:46:28;;;;;;;0.00;0.00;;;17.70;70.20;;;;;;5008471;28;20042;-70
2023/07/08 02:48:53;;;;;;;0.00;0.00;;;17.60;70.00;;;;;;5007961;28;20046;-69
2023/07/08 02:51:19;;;;;;;0.00;0.00;;;17.60;70.40;;;;;;5007953;28;20042;-69
2023/07/08 02:53:44;;;;;;;0.00;0.00;;;17.60;70.20;;;;;;5008882;28;20046;-69
2023/07/08 02:56:10;;;;;;;0.00;0.00;;;17.60;69.90;;;;;;5007984;28;20034;-69
2023/07/08 02:58:36;;;;;;;0.00;0.00;;;17.50;70.20;;;;;;5007969;28;20046;-69
2023/07/08 03:01:01;;;;;;;0.00;0.00;;;17.50;70.10;;;;;;5008495;28;20181;-69
2023/07/08 03:03:30;;;;;;;0.08;0.08;;;17.50;70.90;;;;;;5008783;28;20384;-69
2023/07/08 03:06:02;;;;;;;0.00;0.00;;;17.50;70.80;;;;;;5007528;28;20053;-70
2023/07/08 03:08:29;;;;;;;0.00;0.00;;;17.40;71.50;;;;;;5011592;28;20064;-69
2023/07/08 03:11:00;;;;;;;0.00;0.00;;;17.40;71.70;;;;;;5012310;28;20038;-69
2023/07/08 03:13:27;;;;;;;0.00;0.00;;;17.30;71.40;;;;;;4994301;28;20534;-69
2023/07/08 03:15:54;;;;;;;0.00;0.00;;;17.30;71.00;;;;;;5011784;28;20292;-69
2023/07/08 03:18:21;;;;;;;0.00;0.00;;;17.30;71.80;;;;;;5011358;28;20057;-69
2023/07/08 03:20:48;;;;;;;0.00;0.00;;;17.30;71.40;;;;;;5011652;28;20041;-69
2023/07/08 03:23:14;;;;;;;0.10;0.10;;;17.30;72.00;;;;;;5011271;28;20567;-69
2023/07/08 03:25:39;;;;;;;0.00;0.00;;;17.30;71.40;;;;;;5011018;28;20129;-69
2023/07/08 03:28:06;;;;;;;0.00;0.00;;;17.30;71.60;;;;;;5011168;28;20420;-69
2023/07/08 03:30:33;;;;;;;0.00;0.00;;;17.30;71.80;;;;;;5011941;28;20117;-69
2023/07/08 03:32:59;;;;;;;0.00;0.00;;;17.30;71.80;;;;;;5011389;28;20096;-69
2023/07/08 03:35:25;;;;;;;0.00;0.00;;;17.30;71.70;;;;;;5010818;28;20057;-69
2023/07/08 03:37:51;;;;;;;0.00;0.00;;;17.30;72.20;;;;;;4993172;28;20129;-69
2023/07/08 03:40:17;;;;;;;0.00;0.00;;;17.30;71.80;;;;;;5011447;28;20046;-69
2023/07/08 03:42:42;;;;;;;0.00;0.00;;;17.30;71.60;;;;;;5011692;28;20073;-69
2023/07/08 03:45:08;;;;;;;0.00;0.00;;;17.30;71.70;;;;;;5011174;28;20110;-69
2023/07/08 03:47:34;;;;;;;0.00;0.00;;;17.30;71.60;;;;;;5010614;28;20057;-69
2023/07/08 03:49:59;;;;;;;0.13;0.13;;;17.30;71.60;;;;;;5010728;28;20046;-69
2023/07/08 03:52:25;;;;;;;0.00;0.00;;;17.30;71.50;;;;;;5011387;28;20065;-69
2023/07/08 03:54:50;;;;;;;0.00;0.00;;;17.20;71.60;;;;;;5011870;28;20173;-69
2023/07/08 03:57:16;;;;;;;0.00;0.00;;;17.20;71.70;;;;;;5010705;28;20410;-69
2023/07/08 03:59:42;;;;;;;0.00;0.00;;;17.20;71.90;;;;;;5010966;28;20437;-69
2023/07/08 04:02:12;;;;;;;0.00;0.00;;;17.20;71.60;;;;;;5010556;28;20046;-69
2023/07/08 04:04:37;;;;;;;0.00;0.00;;;17.20;71.70;;;;;;5010865;28;20107;-69
2023/07/08 04:07:06;;;;;;;0.10;0.10;;;17.20;71.60;;;;;;4992861;28;20698;-69
2023/07/08 04:09:32;;;;;;;0.00;0.00;;;17.20;72.10;;;;;;5010589;28;20116;-69
2023/07/08 04:11:58;;;;;;;0.00;0.00;;;17.10;71.50;;;;;;5010962;28;20072;-69
2023/07/08 04:14:24;;;;;;;0.00;0.00;;;17.10;71.70;;;;;;5010941;28;20102;-69
2023/07/08 04:16:58;;;;;;;0.17;0.17;;;17.10;71.90;;;;;;5009973;28;20601;-69
2023/07/08 04:19:24;;;;;;;0.00;0.00;;;17.10;71.80;;;;;;5010065;28;20076;-69
2023/07/08 04:21:50;;;;;;;0.00;0.00;;;17.10;72.60;;;;;;5011040;28;20050;-69
2023/07/08 04:24:17;;;;;;;0.00;0.00;;;17.10;72.00;;;;;;5010415;28;20049;-69
2023/07/08 04:26:46;;;;;;;0.03;0.03;;;17.10;72.40;;;;;;4992451;28;20418;-69
2023/07/08 04:29:13;;;;;;;0.00;0.00;;;17.20;72.40;;;;;;5008736;28;20038;-69
2023/07/08 04:31:39;;;;;;;0.00;0.00;;;17.10;72.60;;;;;;5005252;28;20037;-68
2023/07/08 04:34:06;;;;;;;0.00;0.00;;;17.20;72.20;;;;;;5008710;28;20498;-70
2023/07/08 04:36:32;;;;;;;0.00;0.00;;;17.10;72.40;;;;;;5009906;28;20050;-70
2023/07/08 04:38:58;;;;;;;0.28;0.28;;;17.20;72.50;;;;;;5003219;28;20508;-69
2023/07/08 04:41:25;;;;;;;0.00;0.00;;;17.20;72.30;;;;;;5009498;28;20123;-69
2023/07/08 04:43:53;;;;;;;0.00;0.00;;;17.30;72.70;;;;;;5009433;28;20049;-69
2023/07/08 04:46:34;;;;;;;0.00;0.00;;;17.30;72.80;;;;;;5007071;28;20053;-69
2023/07/08 04:49:00;;;;;;;;;;;17.30;73.00;;;;;;5008739;28;20041;-69
2023/07/08 04:51:26;;;;;;;0.00;0.00;;;17.30;73.10;;;;;;5009149;28;19972;-69
2023/07/08 04:53:52;;;;;;;0.10;0.10;;;17.40;72.80;;;;;;5010332;28;20081;-69
2023/07/08 04:56:17;;;;;;;0.00;0.00;;;17.50;73.40;;;;;;5008982;28;20061;-69
2023/07/08 04:58:43;;;;;;;0.00;0.00;;;17.50;73.30;;;;;;5007429;28;20060;-69
2023/07/08 05:01:09;;;;;;;0.00;0.00;;;17.50;73.30;;;;;;4988312;28;20058;-69
2023/07/08 05:03:34;;;;;;;0.00;0.00;;;17.60;73.70;;;;;;5009183;28;20406;-69
2023/07/08 05:06:00;;;;;;;0.00;0.00;;;17.60;73.10;;;;;;5009379;28;20485;-70
2023/07/08 05:08:25;;;;;;;0.00;0.00;;;17.60;73.40;;;;;;5002158;28;20395;-70
2023/07/08 05:10:51;;;;;;;0.08;0.08;;;17.70;73.80;;;;;;5005634;28;20065;-70
2023/07/08 05:13:16;;;;;;;0.00;0.00;;;17.80;74.20;;;;;;5009294;28;20042;-70
2023/07/08 05:15:42;;;;;;;0.00;0.00;;;17.80;73.70;;;;;;5009204;28;20172;-70
2023/07/08 05:18:07;;;;;;;0.00;0.00;;;17.90;73.80;;;;;;5009270;28;20042;-70
2023/07/08 05:20:35;;;;;;;0.55;0.55;;;18.00;73.50;;;;;;5007156;28;20184;-70
2023/07/08 05:23:01;;;;;;;0.00;0.00;;;18.00;73.10;;;;;;5008334;28;20103;-70
2023/07/08 05:25:27;;;;;;;0.00;0.00;;;18.00;73.80;;;;;;5009684;28;20647;-70
2023/07/08 05:27:53;;;;;;;0.00;0.00;;;18.10;74.20;;;;;;5008968;28;20046;-70
2023/07/08 05:30:19;;;;;;;0.00;0.00;;;18.10;74.00;;;;;;5009170;28;20184;-69
2023/07/08 05:32:44;;;;;;;0.20;0.20;;;18.20;73.90;;;;;;5008888;28;20139;-69
2023/07/08 05:35:10;;;;;;;0.00;0.00;;;18.20;73.60;;;;;;5008945;28;20050;-70
2023/07/08 05:37:36;;;;;;;0.00;0.00;;;18.30;73.50;;;;;;5008718;28;20044;-70
2023/07/08 05:40:04;;;;;;;0.00;0.00;;;18.30;73.20;;;;;;5008929;28;20054;-69
2023/07/08 05:42:30;;;;;;;0.00;0.00;;;18.40;73.30;;;;;;5009312;28;20042;-70
2023/07/08 05:44:55;;;;;;;0.00;0.00;;;18.40;73.30;;;;;;5008808;28;20387;-70
2023/07/08 05:47:21;;;;;;;0.00;0.00;;;18.50;72.80;;;;;;5008489;28;20038;-70
2023/07/08 05:49:48;;;;;;;0.05;0.05;;;18.50;72.60;;;;;;5008458;28;20041;-70
2023/07/08 05:52:13;;;;;;;0.00;0.00;;;18.50;72.40;;;;;;5008919;28;20061;-70
2023/07/08 05:54:40;;;;;;;0.00;0.00;;;18.60;72.40;;;;;;5006076;28;20164;-70
2023/07/08 05:57:07;;;;;;;0.00;0.00;;;18.70;72.10;;;;;;4999485;28;20752;-70
2023/07/08 05:59:34;;;;;;;0.00;0.00;;;18.70;72.20;;;;;;5008228;28;20056;-70
2023/07/08 06:01:59;;;;;;;0.00;0.00;;;18.80;72.40;;;;;;5007680;28;20038;-70
2023/07/08 06:04:25;;;;;;;0.00;0.00;;;18.80;71.90;;;;;;5002937;28;20112;-70
2023/07/08 06:06:51;;;;;;;0.38;0.30;;;18.90;72.10;;;;;;4990429;28;20050;-70
2023/07/08 06:09:17;;;;;;;0.00;0.00;;;19.00;71.60;;;;;;5005030;28;20057;-70
2023/07/08 06:11:42;;;;;;;0.00;0.00;;;19.00;71.00;;;;;;5007363;28;20080;-71
2023/07/08 06:14:08;;;;;;;0.00;0.00;;;19.10;71.00;;;;;;4990922;28;20092;-71
2023/07/08 06:16:34;;;;;;;0.00;0.00;;;19.10;71.10;;;;;;4996944;28;20054;-71
2023/07/08 06:19:00;;;;;;;0.03;0.03;;;19.30;70.80;;;;;;5004397;28;20057;-71
2023/07/08 06:21:26;;;;;;;0.28;0.28;;;19.30;70.70;;;;;;5006601;28;20034;-71
2023/07/08 06:23:51;;;;;;;0.00;0.00;;;19.50;70.30;;;;;;5008607;28;20128;-70
2023/07/08 06:26:17;;;;;;;0.10;0.10;;;19.50;70.40;;;;;;5006043;28;20053;-70
2023/07/08 06:28:42;;;;;;;0.00;0.00;;;19.60;69.90;;;;;;5000194;28;20088;-70
2023/07/08 06:31:08;;;;;;;0.00;0.00;;;19.70;69.80;;;;;;5007445;28;20124;-70
2023/07/08 06:33:33;;;;;;;0.00;0.00;;;19.70;69.60;;;;;;5007319;28;20111;-71
2023/07/08 06:35:59;;;;;;;0.00;0.00;;;19.80;69.70;;;;;;5008408;28;20525;-70
2023/07/08 06:38:25;;;;;;;0.00;0.00;;;19.90;69.30;;;;;;5008413;28;20041;-70
2023/07/08 06:40:50;;;;;;;0.00;0.00;;;20.00;68.50;;;;;;5009275;28;20054;-70
2023/07/08 06:43:16;;;;;;;0.00;0.00;;;20.10;68.20;;;;;;5011875;28;20084;-70
2023/07/08 06:45:43;;;;;;;0.00;0.00;;;20.10;68.20;;;;;;5012163;28;20054;-70
2023/07/08 06:48:09;;;;;;;0.03;0.03;;;20.20;67.70;;;;;;5012264;28;20046;-70
2023/07/08 06:50:35;;;;;;;0.00;0.00;;;20.30;67.50;;;;;;4993901;28;20060;-70
2023/07/08 06:53:00;;;;;;;0.00;0.00;;;20.30;67.30;;;;;;5012129;28;20117;-70
2023/07/08 06:55:26;;;;;;;0.03;0.03;;;20.40;67.50;;;;;;5011914;28;20057;-69
2023/07/08 06:57:51;;;;;;;0.05;0.05;;;20.50;67.50;;;;;;5012045;28;20038;-70
2023/07/08 07:00:17;;;;;;;0.00;0.00;;;20.50;67.10;;;;;;5011165;28;20050;-70
2023/07/08 07:02:43;;;;;;;0.00;0.00;;;20.60;66.30;;;;;;5011486;28;20052;-70
2023/07/08 07:05:09;;;;;;;0.00;0.00;;;20.60;66.50;;;;;;5011917;28;20045;-69
2023/07/08 07:07:35;;;;;;;0.00;0.00;;;20.70;66.70;;;;;;5011973;28;20490;-70
2023/07/08 07:10:01;;;;;;;0.00;0.00;;;20.70;66.40;;;;;;5011151;28;20045;-70
2023/07/08 07:12:27;;;;;;;0.00;0.00;;;20.80;66.20;;;;;;5008528;28;20123;-70
2023/07/08 07:14:53;;;;;;;0.00;0.00;;;20.90;66.00;;;;;;4985219;28;20502;-70
2023/07/08 07:17:23;;;;;;;0.00;0.00;;;20.90;66.40;;;;;;5011729;28;20038;-70
2023/07/08 07:19:49;;;;;;;0.15;0.15;;;21.00;66.40;;;;;;5008872;28;20065;-70
2023/07/08 07:22:15;;;;;;;0.05;0.05;;;21.10;66.40;;;;;;5006479;28;20033;-69
2023/07/08 07:24:41;;;;;;;0.00;0.00;;;21.10;66.10;;;;;;5010852;28;20046;-70
2023/07/08 07:27:07;;;;;;;0.10;0.10;;;21.20;66.20;;;;;;5014336;28;20034;-69
2023/07/08 07:29:42;;;;;;;0.00;0.00;;;21.30;66.30;;;;;;5010510;28;20058;-69
2023/07/08 07:32:09;;;;;;;0.00;0.00;;;21.30;65.50;;;;;;5007012;28;20120;-69
2023/07/08 07:34:39;;;;;;;0.00;0.00;;;21.30;64.70;;;;;;5008681;28;20108;-70
2023/07/08 07:37:06;;;;;;;0.00;0.00;;;21.40;65.20;;;;;;5001112;28;20034;-70
2023/07/08 07:39:32;;;;;;;0.00;0.00;;;21.50;65.50;;;;;;5007527;28;20061;-70
2023/07/08 07:41:57;;;;;;;0.00;0.00;;;21.50;65.10;;;;;;5011815;28;20422;-70
2023/07/08 07:44:24;;;;;;;0.00;0.00;;;21.60;65.40;;;;;;5010507;28;20053;-69
2023/07/08 07:46:51;;;;;;;0.00;0.00;;;21.70;65.70;;;;;;5011153;28;20461;-69
2023/07/08 07:49:17;;;;;;;0.00;0.00;;;21.80;65.30;;;;;;5009852;28;20647;-69
2023/07/08 07:51:42;;;;;;;0.00;0.00;;;21.80;65.40;;;;;;5010799;28;20041;-70
2023/07/08 07:54:09;;;;;;;0.00;0.00;;;21.80;65.30;;;;;;4977061;28;20045;-69
2023/07/08 07:56:35;;;;;;;0.00;0.00;;;21.90;64.30;;;;;;4989319;28;20038;-70
2023/07/08 07:59:00;;;;;;;0.00;0.00;;;22.00;64.20;;;;;;5009483;28;20406;-69
2023/07/08 08:01:26;;;;;;;0.00;0.00;;;22.00;64.30;;;;;;5009546;28;20042;-70
2023/07/08 08:03:52;;;;;;;0.10;0.10;;;22.10;64.20;;;;;;5006023;28;20125;-69
2023/07/08 08:06:18;;;;;;;0.00;0.00;;;22.10;64.20;;;;;;5010066;28;20093;-71
2023/07/08 08:08:45;;;;;;;0.00;0.00;;;22.20;64.50;;;;;;4993077;28;20046;-67
2023/07/08 08:11:10;;;;;;;0.00;0.00;;;22.20;64.50;;;;;;5007407;28;20089;-69
2023/07/08 08:13:36;;;;;;;0.00;0.00;;;22.30;64.20;;;;;;5002778;28;20121;-70
2023/07/08 08:16:05;;;;;;;0.00;0.00;;;22.40;64.50;;;;;;5008415;28;20108;-70
2023/07/08 08:18:30;;;;;;;0.00;0.00;;;22.40;63.20;;;;;;5001703;28;20093;-70
2023/07/08 08:20:56;;;;;;;0.00;0.00;;;22.50;63.30;;;;;;5009250;28;20038;-70
2023/07/08 08:23:22;;;;;;;0.10;0.10;;;22.60;63.20;;;;;;5010876;28;20046;-69
2023/07/08 08:25:48;;;;;;;0.20;0.20;;;22.60;63.00;;;;;;5010138;28;20056;-70
2023/07/08 08:28:13;;;;;;;0.00;0.00;;;22.80;63.00;;;;;;5011176;28;20045;-71
2023/07/08 08:30:39;;;;;;;0.00;0.00;;;22.80;63.30;;;;;;5009863;28;20108;-71
2023/07/08 08:33:05;;;;;;;0.00;0.00;;;22.90;63.60;;;;;;5006910;28;20478;-71
2023/07/08 08:35:30;;;;;;;0.00;0.00;;;23.00;63.50;;;;;;5008888;28;20049;-71
2023/07/08 08:37:56;;;;;;;0.00;0.00;;;23.00;63.60;;;;;;5007349;28;20472;-71
2023/07/08 08:40:22;;;;;;;0.00;0.00;;;23.10;63.10;;;;;;5009701;28;20045;-70
2023/07/08 08:42:53;;;;;;;0.00;0.00;;;23.10;61.90;;;;;;5002519;28;20050;-71
2023/07/08 08:45:21;;;;;;;0.00;0.00;;;23.20;62.60;;;;;;5006286;28;20042;-70
2023/07/08 08:48:00;;;;;;;0.17;0.17;;;23.30;62.70;;;;;;4988197;28;20058;-70
2023/07/08 08:50:29;;;;;;;0.00;0.00;;;23.40;62.50;;;;;;5000680;28;20473;-70
2023/07/08 08:52:56;;;;;;;0.00;0.00;;;23.40;61.90;;;;;;5008880;28;20494;-70
2023/07/08 08:55:24;;;;;;;0.00;0.00;;;23.50;62.70;;;;;;5009005;28;20044;-70
2023/07/08 08:58:08;;;;;;;0.03;0.03;;;23.60;62.20;;;;;;5008539;28;20054;-70
2023/07/08 09:00:54;;;;;;;0.00;0.00;;;23.60;61.60;;;;;;4998967;28;20054;-70
2023/07/08 09:03:32;;;;;;;0.00;0.00;;;23.70;62.60;;;;;;5021631;28;20046;-70
2023/07/08 09:05:59;;;;;;;0.00;0.00;;;23.80;61.40;;;;;;5019715;28;20065;-71
2023/07/08 09:08:34;;;;;;;0.00;0.00;;;23.90;61.50;;;;;;5007623;28;20572;-71
2023/07/08 09:11:22;;;;;;;0.03;0.03;;;24.00;61.20;;;;;;4986760;28;20060;-71
2023/07/08 09:13:50;;;;;;;0.00;0.00;;;24.00;61.20;;;;;;5006463;28;20046;-71
2023/07/08 09:16:38;;;;;;;0.00;0.00;;;24.10;61.30;;;;;;5005883;28;20525;-71
2023/07/08 09:19:32;;;;;;;0.00;0.00;;;24.20;59.70;;;;;;4988859;28;20039;-70
2023/07/08 09:22:06;;;;;;;0.28;0.22;;;24.20;61.20;;;;;;5007022;28;20049;-72
2023/07/08 09:24:38;;;;;;;0.00;0.00;;;24.30;60.60;;;;;;5009039;28;20125;-66
2023/07/08 09:27:03;;;;;;;0.00;0.00;;;24.40;61.00;;;;;;5005702;28;20048;-71
2023/07/08 09:29:30;;;;;;;0.00;0.00;;;24.50;60.60;;;;;;5005191;28;20506;-70
2023/07/08 09:31:58;;;;;;;0.00;0.00;;;24.50;59.70;;;;;;5008271;28;20493;-70
2023/07/08 09:34:37;;;;;;;0.00;0.00;;;24.60;59.90;;;;;;5010100;28;20496;-69
2023/07/08 09:37:03;;;;;;;2.40;0.90;;;24.60;60.70;;;;;;5008216;28;20042;-69
2023/07/08 09:39:30;;;;;;;1.75;0.20;;;24.70;60.40;;;;;;5009911;28;20057;-69
2023/07/08 09:41:55;;;;;;;0.00;0.00;;;24.80;60.70;;;;;;5010067;28;20547;-70
2023/07/08 09:44:29;;;;;;;0.00;0.00;;;24.90;59.50;;;;;;5008522;28;20041;-70
2023/07/08 09:46:58;;;;;;;1.17;0.63;;;24.90;60.00;;;;;;5008993;28;20053;-70
2023/07/08 09:49:30;;;;;;;0.00;0.00;;;25.00;60.10;;;;;;5008771;28;20104;-70
2023/07/08 09:51:56;;;;;;;0.00;0.00;;;25.10;60.60;;;;;;5008298;28;20077;-74
2023/07/08 09:54:24;;;;;;;0.00;0.00;;;25.20;59.50;;;;;;5008578;28;20490;-71
2023/07/08 09:56:58;;;;;;;0.00;0.00;;;25.20;59.80;;;;;;4987511;28;20042;-70
2023/07/08 09:59:31;;;;;;;0.00;0.00;;;25.40;59.80;;;;;;5004446;28;20042;-71
2023/07/08 10:01:59;;;;;;;0.13;0.13;;;25.40;59.80;;;;;;5004641;28;20052;-71
2023/07/08 10:04:25;;;;;;;0.00;0.00;;;25.50;59.70;;;;;;5005540;28;20041;-70
2023/07/08 10:06:53;;;;;;;0.00;0.00;;;25.50;59.50;;;;;;5006114;28;20042;-70
2023/07/08 10:09:23;;;;;;;0.00;0.00;;;25.50;58.70;;;;;;5002698;28;20492;-70
2023/07/08 10:11:54;;;;;;;0.00;0.00;;;25.60;59.30;;;;;;5000563;28;20039;-70
2023/07/08 10:14:22;;;;;;;;;;;25.70;59.60;;;;;;5007828;28;20560;-70
2023/07/08 10:16:48;;;;;;;0.00;0.00;;;25.80;58.30;;;;;;5006104;28;19928;-70
2023/07/08 10:19:16;;;;;;;0.00;0.00;;;25.90;59.60;;;;;;5007554;28;20046;-71
2023/07/08 10:21:59;;;;;;;0.90;0.20;;;26.00;59.50;;;;;;5005557;28;20480;-71
2023/07/08 10:24:44;;;;;;;0.00;0.00;;;26.00;58.10;;;;;;5004043;28;20038;-70
2023/07/08 10:27:33;;;;;;;0.00;0.00;;;26.10;57.40;;;;;;5008602;28;20111;-71
2023/07/08 10:30:20;;;;;;;0.00;0.00;;;26.10;56.70;;;;;;5008807;28;20033;-70
2023/07/08 10:33:08;;;;;;;0.03;0.03;;;26.20;58.50;;;;;;5007676;28;20396;-70
2023/07/08 10:35:39;;;;;;;0.05;0.05;;;26.30;58.40;;;;;;5007020;28;20057;-69
2023/07/08 10:38:51;;;;;;;0.00;0.00;;;26.40;57.60;;;;;;5004332;28;20080;-70
2023/07/08 10:41:50;;;;;;;0.75;0.55;;;26.50;56.40;;;;;;4988316;28;20126;-70
2023/07/08 10:44:28;;;;;;;0.00;0.00;;;26.60;55.80;;;;;;5005352;28;20512;-70
2023/07/08 10:47:05;;;;;;;0.00;0.00;;;26.70;56.70;;;;;;5004064;28;20081;-70
2023/07/08 10:49:58;;;;;;;0.00;0.00;;;26.80;57.60;;;;;;5007647;28;20143;-70
2023/07/08 10:52:29;;;;;;;0.00;0.00;;;26.90;57.10;;;;;;5008541;28;20061;-69
2023/07/08 10:55:13;;;;;;;;;;;27.00;55.40;;;;;;5009385;28;20083;-70
2023/07/08 10:58:09;;;;;;;0.00;0.00;;;27.10;55.80;;;;;;5007923;28;20038;-70
2023/07/08 11:00:51;;;;;;;0.00;0.00;;;27.30;56.40;;;;;;5000638;28;20076;-71
2023/07/08 11:03:29;;;;;;;0.00;0.00;;;27.40;56.90;;;;;;5002005;28;20046;-70
2023/07/08 11:06:22;;;;;;;0.15;0.15;;;27.40;55.20;;;;;;5003524;28;20104;-71
2023/07/08 11:08:54;;;;;;;0.00;0.00;;;27.50;54.40;;;;;;5005753;28;20049;-71
2023/07/08 11:11:32;;;;;;;0.00;0.00;;;27.70;55.80;;;;;;5005499;28;20057;-72
2023/07/08 11:14:13;;;;;;;0.00;0.00;;;27.80;55.00;;;;;;5003998;28;20134;-70
2023/07/08 11:16:53;;;;;;;0.00;0.00;;;27.90;55.20;;;;;;4998371;28;20126;-71
2023/07/08 11:19:32;;;;;;;0.00;0.00;;;28.00;54.80;;;;;;5004911;28;20053;-70
2023/07/08 11:22:03;;;;;;;0.00;0.00;;;28.10;53.90;;;;;;5005825;28;20608;-70
2023/07/08 11:24:37;;;;;;;;;;;28.20;53.10;;;;;;5007659;28;20172;-70
2023/07/08 11:27:27;;;;;;;0.10;0.10;;;28.20;52.60;;;;;;5010127;28;19929;-70
2023/07/08 11:29:56;;;;;;;0.00;0.00;;;28.30;52.70;;;;;;5012324;28;20061;-70
2023/07/08 11:32:26;;;;;;;0.00;0.00;;;28.50;53.70;;;;;;5012050;28;20069;-70
2023/07/08 11:34:53;;;;;;;0.00;0.00;;;28.50;52.80;;;;;;5011144;28;20068;-70
2023/07/08 11:37:21;;;;;;;0.30;0.30;;;28.70;53.30;;;;;;5012228;28;20077;-70
2023/07/08 11:40:05;;;;;;;0.00;0.00;;;28.80;53.80;;;;;;5011472;28;20096;-70
2023/07/08 11:42:43;;;;;;;0.00;0.00;;;28.90;51.90;;;;;;5008111;28;20041;-70
2023/07/08 11:45:25;;;;;;;0.00;0.00;;;29.00;53.10;;;;;;5011125;28;20038;-70
2023/07/08 11:47:51;;;;;;;0.00;0.00;;;29.10;51.50;;;;;;4992588;28;20125;-71
2023/07/08 11:50:28;;;;;;;0.00;0.00;;;29.20;51.30;;;;;;4990557;28;20125;-70
2023/07/08 11:53:07;;;;;;;0.80;0.80;;;29.20;50.50;;;;;;4992340;28;20058;-71
2023/07/08 11:56:11;;;;;;;0.00;0.00;;;29.30;51.20;;;;;;4991033;28;20042;-71
2023/07/08 11:58:50;;;;;;;0.00;0.00;;;29.40;49.40;;;;;;4950871;29;20051;-71
2023/07/08 12:01:23;;;;;;;0.00;0.00;;;29.50;47.30;;;;;;4987730;28;20085;-71
2023/07/08 12:04:10;;;;;;;0.00;0.00;;;29.50;48.20;;;;;;4991864;28;20037;-71
2023/07/08 12:06:36;;;;;;;0.28;0.10;;;29.70;47.10;;;;;;4974266;28;20054;-70
2023/07/08 12:09:34;;;;;;;0.00;0.00;;;29.80;49.80;;;;;;4991510;28;20076;-71
2023/07/08 12:12:03;;;;;;;0.00;0.00;;;29.90;49.90;;;;;;4991677;28;20157;-71
2023/07/08 12:14:29;;;;;;;0.00;0.00;;;30.00;47.40;;;;;;4990712;28;20060;-71
2023/07/08 12:16:55;;;;;;;0.00;0.00;;;30.10;46.90;;;;;;4991468;28;20089;-71
2023/07/08 12:19:25;;;;;;;0.00;0.00;;;30.20;47.30;;;;;;4991826;28;20038;-71
2023/07/08 12:21:51;;;;;;;0.20;0.20;;;30.30;47.70;;;;;;4990157;28;20841;-71
2023/07/08 12:24:18;;;;;;;0.00;0.00;;;30.40;47.90;;;;;;4986109;28;20085;-71
2023/07/08 12:26:44;;;;;;;0.00;0.00;;;30.40;48.30;;;;;;4990208;28;20045;-71
2023/07/08 12:29:13;;;;;;;0.00;0.00;;;30.50;47.40;;;;;;4990062;28;20507;-72
2023/07/08 12:31:42;;;;;;;1.15;0.55;;;30.50;46.60;;;;;;4991543;28;20730;-71
2023/07/08 12:34:14;;;;;;;0.00;0.00;;;30.60;47.80;;;;;;4972828;28;20050;-71
2023/07/08 12:36:39;;;;;;;0.00;0.00;;;30.80;46.70;;;;;;4987296;28;20054;-71
2023/07/08 12:39:06;;;;;;;0.00;0.00;;;30.80;45.30;;;;;;4990493;28;20061;-71
2023/07/08 12:41:34;;;;;;;0.00;0.00;;;30.90;47.20;;;;;;4985188;28;20046;-71
2023/07/08 12:44:01;;;;;;;0.10;0.10;;;31.00;46.50;;;;;;4974367;28;20395;-71
2023/07/08 12:46:28;;;;;;;0.00;0.00;;;31.00;47.00;;;;;;4991198;28;20129;-71
2023/07/08 12:48:53;;;;;;;0.00;0.00;;;31.10;46.80;;;;;;4991467;28;20565;-71
2023/07/08 12:51:26;;;;;;;0.00;0.00;;;31.20;47.10;;;;;;5010307;28;20050;-71
2023/07/08 12:53:53;;;;;;;0.20;0.20;;;31.30;43.00;;;;;;5011409;28;20045;-71
2023/07/08 12:56:23;;;;;;;0.03;0.03;;;31.40;45.50;;;;;;5011501;28;20414;-71
2023/07/08 12:58:57;;;;;;;0.00;0.00;;;31.50;45.80;;;;;;5011287;28;21564;-71
2023/07/08 13:01:26;;;;;;;0.00;0.00;;;31.50;45.50;;;;;;5010707;28;20457;-71