Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:14;;;;;;;34.47;11.18;;;;;;;-1.60;83.44;99349.19;4973704;28;20042;-50
2022/12/10 00:03:40;;;;;;;29.52;10.50;;;;;;;-1.31;83.51;99391.91;4984674;28;20047;-44
2022/12/10 00:06:08;;;;;;;30.50;10.40;;;;;;;-1.21;83.17;99387.78;4983510;28;20097;-47
2022/12/10 00:08:34;;;;;;;35.20;10.23;;;;;;;-1.24;83.26;99392.81;4989024;28;20149;-46
2022/12/10 00:11:03;;;;;;;33.15;9.98;;;;;;;-1.44;83.53;99371.41;4982800;28;20483;-48
2022/12/10 00:13:29;;;;;;;30.48;10.07;;;;;;;-1.26;83.36;99403.88;5001813;28;20097;-44
2022/12/10 00:15:55;;;;;;;31.50;11.27;;;;;;;-1.25;83.79;99400.44;4992790;28;20041;-47
2022/12/10 00:18:21;;;;;;;31.00;10.60;;;;;;;-1.20;83.64;99392.00;4993227;28;20042;-49
2022/12/10 00:20:47;;;;;;;28.65;10.68;;;;;;;-1.46;83.37;99325.50;4990803;28;20038;-49
2022/12/10 00:23:13;;;;;;;31.35;11.38;;;;;;;-1.12;83.24;99364.03;4975292;28;20120;-47
2022/12/10 00:25:38;;;;;;;26.33;10.10;;;;;;;-0.92;83.22;99393.94;4974591;28;20089;-45
2022/12/10 00:28:04;;;;;;;31.13;11.07;;;;;;;-1.01;82.82;99406.63;4986025;28;20137;-45
2022/12/10 00:30:30;;;;;;;31.95;10.65;;;;;;;-1.23;83.39;99361.38;4976172;28;20047;-47
2022/12/10 00:32:56;;;;;;;29.85;10.60;;;;;;;-1.04;83.56;99387.88;4980183;28;20078;-47
2022/12/10 00:35:22;;;;;;;31.70;10.93;;;;;;;-1.03;83.40;99399.78;4978548;28;20046;-46
2022/12/10 00:37:48;;;;;;;31.40;10.35;;;;;;;-1.13;83.62;99388.66;4999726;28;20065;-48
2022/12/10 00:40:14;;;;;;;33.63;11.52;;;;;;;-1.17;83.88;99366.53;4982814;28;20097;-48
2022/12/10 00:42:40;;;;;;;28.33;10.02;;;;;;;-1.18;84.04;99371.63;4978361;28;20474;-46
2022/12/10 00:45:06;;;;;;;34.25;10.80;;;;;;;-1.20;84.13;99366.50;5000517;28;20090;-53
2022/12/10 00:47:33;;;;;;;27.55;10.77;;;;;;;-1.13;84.15;99355.50;4974854;28;20068;-46
2022/12/10 00:49:58;;;;;;;35.08;11.43;;;;;;;-1.01;83.97;99364.94;4981346;28;20049;-47
2022/12/10 00:52:24;;;;;;;31.25;9.88;;;;;;;-1.08;83.73;99337.69;4977886;28;20042;-47
2022/12/10 00:54:50;;;;;;;31.13;9.38;;;;;;;-0.96;83.57;99373.50;4972394;28;21847;-51
2022/12/10 00:57:16;;;;;;;26.83;10.75;;;;;;;-1.13;83.87;99357.19;4972673;28;20047;-51
2022/12/10 00:59:42;;;;;;;32.95;10.40;;;;;;;-1.02;83.94;99369.19;4979233;28;20093;-48
2022/12/10 01:02:08;;;;;;;29.10;9.82;;;;;;;-0.86;83.46;99373.56;4982344;28;20035;-48
2022/12/10 01:04:34;;;;;;;27.23;9.63;;;;;;;-1.11;83.46;99327.47;4987563;28;20053;-48
2022/12/10 01:06:59;;;;;;;31.88;10.52;;;;;;;-1.24;83.60;99315.47;4964660;28;20085;-48
2022/12/10 01:09:30;;;;;;;26.90;10.07;;;;;;;-0.95;83.24;99359.91;4990147;28;20052;-46
2022/12/10 01:11:57;;;;;;;25.92;9.15;;;;;;;-1.14;83.58;99314.69;4990277;28;20050;-48
2022/12/10 01:14:29;;;;;;;32.67;9.32;;;;;;;-0.90;83.71;99340.38;5007020;28;20045;-49
2022/12/10 01:16:59;;;;;;;26.55;8.82;;;;;;;-0.75;83.47;99355.75;4973982;28;20042;-48
2022/12/10 01:19:25;;;;;;;23.42;8.95;;;;;;;-0.65;83.28;99354.09;4989273;28;20038;-48
2022/12/10 01:21:52;;;;;;;22.40;8.07;;;;;;;-0.59;82.93;99351.59;4988051;28;20034;-46
2022/12/10 01:24:22;;;;;;;19.30;7.72;;;;;;;-0.61;82.96;99350.72;4989682;28;20399;-46
2022/12/10 01:26:47;;;;;;;20.00;7.22;;;;;;;-0.61;82.89;99338.81;4961890;28;20592;-49
2022/12/10 01:29:14;;;;;;;26.77;7.85;;;;;;;-0.54;82.57;99343.09;4984197;28;20069;-48
2022/12/10 01:31:40;;;;;;;21.92;7.90;;;;;;;-0.47;82.80;99334.59;4985839;28;20085;-47
2022/12/10 01:34:09;;;;;;;17.88;6.97;;;;;;;-0.51;82.51;99339.69;4987002;28;20053;-48
2022/12/10 01:36:43;;;;;;;19.65;7.22;;;;;;;-0.57;82.43;99349.88;4974862;28;20077;-54
2022/12/10 01:39:14;;;;;;;20.48;6.70;;;;;;;-0.69;82.83;99347.28;4972676;28;20047;-45
2022/12/10 01:41:43;;;;;;;19.35;7.47;;;;;;;-0.75;83.29;99342.13;4991186;28;20053;-49
2022/12/10 01:44:09;;;;;;;27.20;7.28;;;;;;;-0.63;82.94;99354.97;4991254;28;20121;-48
2022/12/10 01:46:55;;;;;;;21.83;7.18;;;;;;;-0.59;83.08;99352.44;4984554;28;20133;-48
2022/12/10 01:49:33;;;;;;;19.10;6.97;;;;;;;-0.54;82.89;99357.56;4972175;28;20534;-47
2022/12/10 01:51:59;;;;;;;17.33;7.22;;;;;;;-0.50;82.95;99344.81;4954557;28;20043;-49
2022/12/10 01:54:34;;;;;;;20.02;7.28;;;;;;;-0.38;82.60;99344.03;4989525;28;20361;-48
2022/12/10 01:57:02;;;;;;;18.30;7.15;;;;;;;-0.30;82.84;99352.53;4991672;28;20534;-46
2022/12/10 01:59:28;;;;;;;19.60;7.43;;;;;;;-0.22;82.72;99350.03;4977688;28;20038;-48
2022/12/10 02:02:26;;;;;;;21.48;7.53;;;;;;;-0.15;82.42;99342.38;4991091;28;20053;-45
2022/12/10 02:05:10;;;;;;;18.40;7.15;;;;;;;-0.10;82.31;99350.06;4977959;28;20108;-48
2022/12/10 02:08:06;;;;;;;18.67;7.15;;;;;;;-0.24;82.20;99316.81;4978207;28;20046;-47
2022/12/10 02:10:56;;;;;;;17.98;6.72;;;;;;;-0.02;81.74;99350.94;4970033;28;20075;-46
2022/12/10 02:13:40;;;;;;;20.75;7.13;;;;;;;0.01;81.88;99345.81;4973751;28;20133;-49
2022/12/10 02:16:22;;;;;;;20.52;6.72;;;;;;;0.04;81.29;99343.31;4988423;28;20053;-46
2022/12/10 02:18:53;;;;;;;20.75;6.03;;;;;;;0.02;81.58;99349.25;4956174;28;20042;-46
2022/12/10 02:21:37;;;;;;;18.67;6.95;;;;;;;0.08;81.21;99355.22;4970549;28;20042;-44
2022/12/10 02:24:07;;;;;;;20.50;7.70;;;;;;;0.07;81.28;99360.31;4969433;28;20141;-50
2022/12/10 02:26:59;;;;;;;28.85;10.07;;;;;;;0.06;81.30;99351.81;4985758;28;20430;-50
2022/12/10 02:29:27;;;;;;;29.17;10.27;;;;;;;0.06;81.28;99339.03;4953632;28;20066;-46
2022/12/10 02:31:59;;;;;;;33.05;10.25;;;;;;;-0.18;80.98;99306.63;5004621;28;20574;-46
2022/12/10 02:34:27;;;;;;;30.30;10.55;;;;;;;0.04;80.98;99338.19;4958413;28;20034;-45
2022/12/10 02:36:55;;;;;;;32.75;10.63;;;;;;;-0.13;80.89;99304.06;4971631;28;20054;-46
2022/12/10 02:39:24;;;;;;;40.85;12.95;;;;;;;0.05;81.21;99339.03;4956296;28;20050;-48
2022/12/10 02:41:55;;;;;;;39.97;11.57;;;;;;;0.08;80.83;99328.81;4973339;28;20050;-44
2022/12/10 02:44:23;;;;;;;31.25;10.98;;;;;;;0.08;80.54;99324.56;4989250;28;20534;-45
2022/12/10 02:46:51;;;;;;;34.17;11.18;;;;;;;0.09;80.88;99333.94;4988275;28;20045;-46
2022/12/10 02:49:20;;;;;;;33.03;11.80;;;;;;;0.08;80.96;99318.59;4960957;28;20043;-46
2022/12/10 02:51:46;;;;;;;30.45;11.13;;;;;;;0.08;80.73;99316.91;4953496;28;20463;-46
2022/12/10 02:54:33;;;;;;;41.47;12.52;;;;;;;0.07;80.99;99319.44;4979076;28;20050;-46
2022/12/10 02:57:03;;;;;;;46.45;13.13;;;;;;;0.11;80.81;99326.25;4970598;28;20099;-46
2022/12/10 02:59:31;;;;;;;;;;;;;;;0.15;80.71;99318.63;4953754;28;20034;-46
2022/12/10 03:02:20;;;;;;;39.67;11.25;;;;;;;-0.06;80.91;99288.78;4954226;28;19922;-47
2022/12/10 03:04:57;;;;;;;38.15;11.32;;;;;;;0.07;80.70;99311.78;4953047;28;20039;-47
2022/12/10 03:07:55;;;;;;;36.33;10.95;;;;;;;0.08;81.18;99311.78;4981486;28;20046;-48
2022/12/10 03:10:29;;;;;;;38.40;11.25;;;;;;;0.09;81.19;99305.81;4991658;28;20050;-51
2022/12/10 03:13:00;;;;;;;34.20;11.85;;;;;;;0.10;80.95;99316.91;4988308;28;20092;-46
2022/12/10 03:15:33;;;;;;;47.45;12.77;;;;;;;-0.21;81.23;99265.72;4987753;28;20045;-46
2022/12/10 03:18:01;;;;;;;46.92;12.57;;;;;;;-0.08;81.04;99277.69;4989217;28;20050;-48
2022/12/10 03:20:27;;;;;;;37.28;12.30;;;;;;;0.10;80.90;99307.53;4988402;28;20110;-44
2022/12/10 03:22:53;;;;;;;39.33;12.15;;;;;;;0.14;81.00;99305.81;4969464;28;20097;-46
2022/12/10 03:25:23;;;;;;;42.78;12.70;;;;;;;0.13;81.13;99315.19;4987604;28;20522;-48
2022/12/10 03:27:51;;;;;;;46.10;14.30;;;;;;;0.03;80.89;99295.59;4986817;28;20038;-46
2022/12/10 03:30:17;;;;;;;47.13;14.40;;;;;;;-0.09;81.04;99275.97;4987056;28;20046;-49
2022/12/10 03:32:44;;;;;;;47.22;13.07;;;;;;;0.07;81.05;99312.63;4989767;28;20438;-47
2022/12/10 03:35:11;;;;;;;52.53;13.32;;;;;;;0.09;81.24;99310.94;4972357;28;20042;-47
2022/12/10 03:37:37;;;;;;;46.30;13.90;;;;;;;-0.10;81.03;99281.94;4991213;28;20541;-49
2022/12/10 03:40:04;;;;;;;46.92;14.20;;;;;;;-0.08;81.23;99280.25;4975692;28;20130;-47
2022/12/10 03:42:30;;;;;;;53.50;15.88;;;;;;;0.04;80.99;99304.13;4989653;28;20050;-46
2022/12/10 03:44:56;;;;;;;55.05;15.77;;;;;;;0.10;80.94;99319.47;4991838;28;20046;-48
2022/12/10 03:47:23;;;;;;;40.55;14.63;;;;;;;-0.10;81.02;99283.63;4981297;28;20129;-45
2022/12/10 03:49:49;;;;;;;50.65;14.88;;;;;;;0.06;81.01;99317.72;4956855;28;20043;-44
2022/12/10 03:52:15;;;;;;;51.75;15.00;;;;;;;0.06;80.91;99315.16;4974860;28;20101;-45
2022/12/10 03:54:41;;;;;;;52.40;15.48;;;;;;;0.09;81.09;99317.75;4989456;28;20046;-49
2022/12/10 03:57:07;;;;;;;50.28;14.90;;;;;;;0.12;81.10;99312.63;4974020;28;20062;-45
2022/12/10 03:59:33;;;;;;;53.92;15.68;;;;;;;0.07;80.85;99311.78;4982212;28;20182;-48
2022/12/10 04:01:59;;;;;;;48.88;15.07;;;;;;;-0.04;80.93;99289.59;4992079;28;20542;-47
2022/12/10 04:04:25;;;;;;;52.33;15.80;;;;;;;0.13;80.71;99314.34;4986258;28;20471;-44
2022/12/10 04:06:51;;;;;;;63.45;17.02;;;;;;;0.13;80.74;99316.91;4980103;28;20081;-45
2022/12/10 04:09:17;;;;;;;56.65;15.73;;;;;;;0.05;80.59;99293.03;4992221;28;20125;-46
2022/12/10 04:11:43;;;;;;;55.33;15.93;;;;;;;0.12;80.47;99305.81;4958264;28;20054;-44
2022/12/10 04:17:16;;;;;;;53.78;14.68;;;;;;;0.01;80.57;99307.50;4990557;28;20058;-46
2022/12/10 04:19:42;;;;;;;48.75;15.27;;;;;;;-0.10;80.38;99294.69;4955311;28;20046;-46
2022/12/10 04:27:39;;;;;;;53.63;15.40;;;;;;;0.13;80.09;99327.97;4973270;28;20097;-45
2022/12/10 04:30:07;;;;;;;60.08;16.17;;;;;;;0.14;80.18;99334.78;4989105;28;20058;-50
2022/12/10 04:32:33;;;;;;;59.90;16.23;;;;;;;0.16;80.33;99330.53;4992594;28;20053;-48
2022/12/10 04:34:59;;;;;;;57.63;16.67;;;;;;;-0.15;80.08;99277.66;5007371;28;20589;-48
2022/12/10 04:37:27;;;;;;;50.40;14.48;;;;;;;0.18;79.82;99320.31;4990587;28;20054;-48
2022/12/10 04:39:53;;;;;;;59.87;16.10;;;;;;;0.25;79.55;99329.69;4991955;28;20137;-47
2022/12/10 04:42:20;;;;;;;53.80;15.80;;;;;;;0.27;79.78;99333.09;4977100;28;20129;-46
2022/12/10 04:44:46;;;;;;;58.30;16.67;;;;;;;0.27;79.97;99325.44;4972732;28;20097;-46
2022/12/10 04:47:13;;;;;;;62.22;17.75;;;;;;;0.30;79.33;99328.00;4970856;28;20034;-47
2022/12/10 04:49:40;;;;;;;56.03;16.77;;;;;;;0.13;79.59;99293.91;4980936;28;20054;-50
2022/12/10 04:52:07;;;;;;;45.95;15.63;;;;;;;0.29;79.31;99324.59;4991296;28;20096;-46
2022/12/10 04:54:33;;;;;;;56.10;16.60;;;;;;;0.35;79.45;99313.53;4988152;28;20506;-45
2022/12/10 04:57:01;;;;;;;53.90;14.82;;;;;;;0.35;78.85;99306.69;4994655;28;20073;-50
2022/12/10 04:59:26;;;;;;;46.83;14.55;;;;;;;0.20;78.99;99280.28;4989936;28;20482;-50
2022/12/10 05:01:52;;;;;;;53.60;15.23;;;;;;;0.36;78.70;99307.56;4971090;28;20077;-49
2022/12/10 05:04:19;;;;;;;58.08;16.27;;;;;;;0.35;79.03;99304.16;4974382;28;20483;-46
2022/12/10 05:06:46;;;;;;;54.40;16.63;;;;;;;0.31;78.72;99289.66;5006732;28;20040;-47
2022/12/10 05:09:12;;;;;;;59.00;16.25;;;;;;;0.34;78.67;99302.44;4989601;28;20130;-48
2022/12/10 05:11:38;;;;;;;52.70;15.50;;;;;;;0.35;78.30;99300.72;4974266;28;20572;-46
2022/12/10 05:14:04;;;;;;;50.97;14.93;;;;;;;0.34;78.63;99310.09;4990925;28;20038;-46
2022/12/10 05:16:32;;;;;;;51.53;15.30;;;;;;;0.36;78.32;99308.41;4991784;28;20064;-49
2022/12/10 05:18:58;;;;;;;48.75;15.32;;;;;;;0.34;78.27;99315.22;5001265;28;20034;-49
2022/12/10 05:23:27;;;;;;;44.38;14.43;;;;;;;0.09;78.17;99267.50;4992394;28;20054;-45
2022/12/10 05:24:16;;;;;;;44.92;14.73;;;;;;;0.29;78.41;99300.72;4995467;28;20038;-48
2022/12/10 05:26:42;;;;;;;39.95;13.68;;;;;;;0.32;78.18;99304.13;4988306;28;20048;-43
2022/12/10 05:29:08;;;;;;;44.40;15.13;;;;;;;0.31;77.95;99293.91;4959734;28;20042;-47
2022/12/10 05:31:34;;;;;;;41.72;13.93;;;;;;;0.30;77.93;99298.19;4972157;28;20146;-49
2022/12/10 05:34:00;;;;;;;48.33;15.48;;;;;;;0.14;78.35;99267.50;4979420;28;20046;-47
2022/12/10 05:36:29;;;;;;;46.28;14.23;;;;;;;0.33;78.19;99294.75;4986035;28;20039;-47
2022/12/10 05:38:56;;;;;;;44.37;13.87;;;;;;;0.31;78.01;99305.00;4985681;28;20134;-48
2022/12/10 05:41:30;;;;;;;42.70;14.43;;;;;;;0.30;77.91;99303.28;4970387;28;20043;-46
2022/12/10 05:43:57;;;;;;;37.53;13.88;;;;;;;0.11;78.22;99278.56;4986329;28;20682;-48
2022/12/10 05:46:29;;;;;;;45.85;14.32;;;;;;;0.31;77.95;99309.25;4973888;28;20046;-44
2022/12/10 05:48:55;;;;;;;46.78;15.30;;;;;;;0.34;77.82;99320.34;4988592;28;20081;-49
2022/12/10 05:51:26;;;;;;;46.65;14.15;;;;;;;0.36;78.16;99322.91;4982761;28;20046;-47
2022/12/10 05:53:52;;;;;;;42.35;15.32;;;;;;;0.37;78.16;99312.66;4989037;28;20050;-46
2022/12/10 05:56:21;;;;;;;40.78;15.75;;;;;;;0.38;77.77;99311.81;4955451;28;20557;-48
2022/12/10 05:58:48;;;;;;;46.00;16.27;;;;;;;0.39;77.90;99313.50;4975245;28;20039;-49
2022/12/10 06:01:17;;;;;;;46.35;14.77;;;;;;;0.27;78.36;99285.38;4976172;28;20536;-47
2022/12/10 06:03:43;;;;;;;46.97;15.05;;;;;;;0.43;77.63;99302.44;4984880;28;20085;-47
2022/12/10 06:06:10;;;;;;;44.38;15.48;;;;;;;0.43;78.01;99302.44;4995927;28;20482;-46
2022/12/10 06:08:37;;;;;;;44.05;15.50;;;;;;;0.29;77.99;99276.03;4970857;28;20046;-46
2022/12/10 06:11:09;;;;;;;46.20;16.40;;;;;;;0.46;77.85;99296.47;4957965;28;20527;-47
2022/12/10 06:13:35;;;;;;;49.20;16.13;;;;;;;0.46;77.51;99300.72;4994668;28;20573;-44
2022/12/10 06:16:11;;;;;;;43.88;16.15;;;;;;;0.48;77.67;99306.69;4983917;28;20050;-45
2022/12/10 06:18:37;;;;;;;45.53;16.17;;;;;;;0.48;77.85;99299.88;4972633;28;20054;-43
2022/12/10 06:21:05;;;;;;;41.72;15.43;;;;;;;0.33;77.85;99271.75;4985069;28;20439;-44
2022/12/10 06:23:31;;;;;;;44.15;15.77;;;;;;;0.56;77.99;99303.28;4983667;28;20049;-45
2022/12/10 06:25:56;;;;;;;46.47;16.10;;;;;;;0.44;77.59;99285.38;4981081;28;20031;-45
2022/12/10 06:28:22;;;;;;;51.40;16.35;;;;;;;0.61;77.92;99310.97;4980029;28;20750;-43
2022/12/10 06:30:48;;;;;;;52.15;15.35;;;;;;;0.62;77.42;99302.44;4998948;28;20545;-45
2022/12/10 06:33:14;;;;;;;48.35;16.42;;;;;;;0.28;77.82;99253.84;4985349;28;20042;-45
2022/12/10 06:35:40;;;;;;;45.97;15.35;;;;;;;0.65;77.61;99307.53;4990033;28;20050;-45
2022/12/10 06:38:06;;;;;;;51.40;16.95;;;;;;;0.54;77.46;99269.19;4988486;28;20042;-47
2022/12/10 06:40:32;;;;;;;49.92;16.02;;;;;;;0.73;77.55;99278.53;4987460;28;20192;-44
2022/12/10 06:42:58;;;;;;;49.28;16.60;;;;;;;0.77;77.34;99284.50;4990620;28;20154;-46
2022/12/10 06:45:24;;;;;;;51.05;17.13;;;;;;;0.77;77.10;99290.47;5005349;28;20089;-45
2022/12/10 06:47:49;;;;;;;49.50;16.52;;;;;;;0.72;77.01;99284.53;4989515;28;20046;-45
2022/12/10 06:50:15;;;;;;;45.45;17.08;;;;;;;0.80;77.04;99298.13;4989145;28;20049;-46
2022/12/10 06:52:41;;;;;;;45.45;16.40;;;;;;;0.83;77.08;99287.06;4956364;28;20176;-43
2022/12/10 06:55:07;;;;;;;47.80;16.95;;;;;;;0.84;77.30;99288.75;4983002;28;20054;-45
2022/12/10 06:57:33;;;;;;;54.83;17.40;;;;;;;0.88;76.88;99290.47;4974238;28;20099;-44
2022/12/10 06:59:59;;;;;;;48.72;18.65;;;;;;;0.92;76.79;99281.91;4973196;28;20414;-45
2022/12/10 07:02:25;;;;;;;55.28;18.88;;;;;;;0.97;77.20;99284.47;5003957;28;20077;-43
2022/12/10 07:04:52;;;;;;;53.60;18.35;;;;;;;1.00;77.04;99284.44;4989721;28;20049;-44
2022/12/10 07:07:18;;;;;;;55.95;18.77;;;;;;;1.02;77.16;99288.72;4989781;28;20122;-43
2022/12/10 07:09:44;;;;;;;51.35;17.15;;;;;;;1.05;77.09;99285.28;4987592;28;20141;-51
2022/12/10 07:12:10;;;;;;;46.97;16.38;;;;;;;1.06;77.07;99282.72;4989621;28;20677;-42
2022/12/10 07:14:36;;;;;;;45.95;16.13;;;;;;;0.87;76.80;99263.16;4984722;28;20042;-46
2022/12/10 07:17:02;;;;;;;49.72;17.20;;;;;;;0.88;76.74;99269.13;4974554;28;20422;-44
2022/12/10 07:19:28;;;;;;;44.42;16.50;;;;;;;0.99;76.60;99298.97;4988956;28;20124;-46
2022/12/10 07:21:54;;;;;;;47.70;16.58;;;;;;;0.95;76.41;99296.41;5005062;28;20567;-46
2022/12/10 07:24:19;;;;;;;46.75;16.75;;;;;;;1.00;76.78;99303.22;4971611;28;20057;-44
2022/12/10 07:26:46;;;;;;;51.00;15.98;;;;;;;1.02;76.86;99305.78;4988398;28;20034;-44
2022/12/10 07:29:17;;;;;;;38.95;16.00;;;;;;;1.01;76.46;99299.81;4988342;28;20261;-43
2022/12/10 07:31:43;;;;;;;51.67;17.48;;;;;;;0.84;76.55;99273.38;4972596;28;20051;-43
2022/12/10 07:34:11;;;;;;;42.28;16.02;;;;;;;1.01;76.06;99299.81;4974299;28;20050;-45
2022/12/10 07:36:38;;;;;;;50.15;16.98;;;;;;;1.01;76.31;99311.75;4988087;28;20038;-45
2022/12/10 07:39:08;;;;;;;51.40;16.65;;;;;;;1.01;76.36;99304.06;4971917;28;20054;-46
2022/12/10 07:41:35;;;;;;;45.25;17.42;;;;;;;0.98;76.41;99302.38;4985760;28;20104;-45
2022/12/10 07:44:03;;;;;;;51.72;16.88;;;;;;;0.96;76.30;99290.44;4987365;28;20053;-45
2022/12/10 07:46:31;;;;;;;52.78;17.75;;;;;;;0.97;76.29;99297.25;4987394;28;20030;-44
2022/12/10 07:49:00;;;;;;;53.47;19.20;;;;;;;0.96;76.60;99290.44;5003307;28;20050;-43
2022/12/10 07:51:26;;;;;;;52.30;18.23;;;;;;;0.80;76.58;99267.44;4971042;28;20038;-43
2022/12/10 07:53:53;;;;;;;56.28;18.75;;;;;;;0.97;76.50;99292.13;4971816;28;20066;-43
2022/12/10 07:56:19;;;;;;;52.80;17.77;;;;;;;0.96;76.27;99286.16;4986235;28;20037;-45
2022/12/10 07:58:45;;;;;;;56.20;19.55;;;;;;;1.00;76.70;99292.97;4955454;28;20076;-47
2022/12/10 08:01:17;;;;;;;57.45;19.65;;;;;;;1.05;76.82;99295.53;4988984;28;20042;-43
2022/12/10 08:03:43;;;;;;;57.15;20.00;;;;;;;1.04;76.51;99292.13;4987774;28;20060;-45
2022/12/10 08:06:14;;;;;;;56.75;19.20;;;;;;;1.03;76.40;99294.69;4971577;28;20806;-44
2022/12/10 08:08:41;;;;;;;68.28;18.88;;;;;;;1.01;76.93;99276.78;4989547;28;20570;-45
2022/12/10 08:11:07;;;;;;;64.55;18.25;;;;;;;1.01;77.09;99276.78;5002971;28;20567;-45
2022/12/10 08:13:34;;;;;;;64.30;19.67;;;;;;;1.05;77.07;99285.28;4987530;28;20092;-44
2022/12/10 08:16:06;;;;;;;62.50;19.65;;;;;;;0.87;76.77;99244.41;4970715;28;20039;-44
2022/12/10 08:18:33;;;;;;;61.90;21.33;;;;;;;1.11;76.67;99280.16;4985586;28;20049;-45
2022/12/10 08:21:04;;;;;;;58.35;20.30;;;;;;;1.13;76.76;99281.00;4986603;28;20049;-45
2022/12/10 08:23:30;;;;;;;58.33;20.33;;;;;;;1.10;76.89;99274.19;4972953;28;20050;-45
2022/12/10 08:25:56;;;;;;;60.10;20.45;;;;;;;0.99;76.92;99252.06;4974203;28;20038;-49
2022/12/10 08:28:21;;;;;;;70.00;20.83;;;;;;;0.95;77.02;99250.34;4974477;28;20045;-47
2022/12/10 08:30:48;;;;;;;66.05;21.15;;;;;;;1.15;77.19;99277.56;4990782;28;20077;-44
2022/12/10 08:33:15;;;;;;;65.57;20.45;;;;;;;1.14;77.44;99282.72;4990628;28;20062;-46
2022/12/10 08:35:41;;;;;;;63.63;20.25;;;;;;;1.12;77.51;99271.63;4989471;28;21829;-45
2022/12/10 08:38:07;;;;;;;68.35;20.35;;;;;;;1.13;77.44;99263.94;5005370;28;20045;-45
2022/12/10 08:40:33;;;;;;;69.70;20.50;;;;;;;1.18;77.65;99269.91;4971452;28;20510;-47
2022/12/10 08:43:00;;;;;;;68.15;20.75;;;;;;;1.20;77.80;99264.78;4985828;28;20048;-45
2022/12/10 08:45:25;;;;;;;68.43;21.75;;;;;;;1.21;77.58;99262.19;4983184;28;20038;-47
2022/12/10 08:47:51;;;;;;;72.43;20.52;;;;;;;1.22;77.68;99265.59;4977521;28;20582;-46
2022/12/10 08:50:17;;;;;;;67.20;20.30;;;;;;;1.06;77.82;99238.34;4988585;28;20104;-46
2022/12/10 08:52:44;;;;;;;70.35;20.38;;;;;;;1.16;78.01;99242.59;4988706;28;20425;-46
2022/12/10 08:55:09;;;;;;;65.40;20.63;;;;;;;1.12;78.17;99240.91;4994785;28;21831;-47
2022/12/10 08:57:35;;;;;;;79.30;23.88;;;;;;;1.31;77.80;99262.19;4986833;28;20062;-47
2022/12/10 09:00:01;;;;;;;77.25;22.95;;;;;;;1.30;77.94;99261.31;4957785;28;20125;-52
2022/12/10 09:02:29;;;;;;;73.57;23.23;;;;;;;1.30;77.95;99261.31;4972165;28;20038;-46
2022/12/10 09:04:55;;;;;;;68.50;21.27;;;;;;;1.17;77.78;99240.03;4986980;28;20030;-48
2022/12/10 09:07:21;;;;;;;73.65;22.45;;;;;;;1.14;77.50;99237.50;4985515;28;20717;-48
2022/12/10 09:09:47;;;;;;;69.68;21.02;;;;;;;1.28;77.66;99263.03;4991224;28;20077;-46
2022/12/10 09:12:13;;;;;;;70.75;19.88;;;;;;;1.20;77.74;99249.41;4991086;28;20466;-49
2022/12/10 09:14:41;;;;;;;66.97;20.63;;;;;;;1.23;77.74;99263.06;4991865;28;20046;-48
2022/12/10 09:17:08;;;;;;;69.60;22.27;;;;;;;1.26;77.35;99267.28;4989143;28;20483;-50
2022/12/10 09:19:34;;;;;;;81.07;22.08;;;;;;;1.04;77.58;99237.53;4987707;28;20065;-48
2022/12/10 09:22:00;;;;;;;73.40;22.10;;;;;;;1.18;77.48;99272.47;4961844;28;20042;-47
2022/12/10 09:24:26;;;;;;;73.22;21.05;;;;;;;1.12;77.71;99269.91;4976592;28;20070;-51
2022/12/10 09:26:51;;;;;;;72.45;22.98;;;;;;;1.17;77.40;99255.38;4975689;28;20038;-47
2022/12/10 09:29:19;;;;;;;70.55;23.13;;;;;;;1.22;77.78;99260.50;4978835;28;20054;-47
2022/12/10 09:31:45;;;;;;;68.55;19.58;;;;;;;0.92;77.84;99199.19;4983203;28;20149;-51
2022/12/10 09:34:11;;;;;;;69.00;19.75;;;;;;;1.28;77.36;99257.91;4991589;28;20133;-47
2022/12/10 09:36:37;;;;;;;68.65;20.55;;;;;;;1.18;77.33;99240.88;4977939;28;20049;-48
2022/12/10 09:39:03;;;;;;;65.30;20.90;;;;;;;1.29;77.54;99254.50;5002780;28;20465;-47
2022/12/10 09:41:44;;;;;;;70.82;19.83;;;;;;;1.27;77.85;99251.09;4991527;28;20058;-49
2022/12/10 09:44:17;;;;;;;60.58;19.58;;;;;;;1.20;77.88;99257.09;4987025;28;20057;-47
2022/12/10 09:46:58;;;;;;;79.05;20.42;;;;;;;1.18;78.05;99253.69;4971771;28;20042;-45
2022/12/10 09:49:50;;;;;;;63.38;18.92;;;;;;;1.23;78.24;99244.28;4985325;28;20084;-46
2022/12/10 09:52:18;;;;;;;61.90;19.08;;;;;;;1.25;78.39;99247.69;5003306;28;20426;-50
2022/12/10 09:55:08;;;;;;;63.88;19.88;;;;;;;1.24;78.42;99239.16;4991015;28;20057;-51
2022/12/10 09:57:51;;;;;;;60.60;19.40;;;;;;;1.20;78.33;99241.75;4988445;28;20085;-52
2022/12/10 10:00:27;;;;;;;70.63;19.63;;;;;;;1.23;78.90;99246.84;4988504;28;20133;-47
2022/12/10 10:02:55;;;;;;;73.05;19.95;;;;;;;1.26;78.56;99241.69;4987190;28;20433;-47
2022/12/10 10:05:24;;;;;;;71.85;20.58;;;;;;;1.30;78.40;99243.41;4988393;28;20046;-47
2022/12/10 10:07:56;;;;;;;60.30;19.08;;;;;;;1.28;78.64;99240.84;4982688;28;20092;-45
2022/12/10 10:10:35;;;;;;;69.45;19.98;;;;;;;1.28;78.63;99235.72;4971951;28;20045;-50
2022/12/10 10:13:15;;;;;;;61.45;19.33;;;;;;;1.25;78.91;99230.63;4971219;28;20057;-46
2022/12/10 10:15:43;;;;;;;70.70;20.33;;;;;;;1.24;79.24;99239.16;4983716;28;20069;-48
2022/12/10 10:18:36;;;;;;;66.90;20.60;;;;;;;1.23;78.94;99240.00;4978804;28;20057;-48
2022/12/10 10:21:18;;;;;;;78.70;21.95;;;;;;;1.25;79.35;99240.00;4986560;28;20073;-54
2022/12/10 10:23:45;;;;;;;62.60;20.60;;;;;;;1.09;79.53;99208.50;4986472;28;20050;-49
2022/12/10 10:26:11;;;;;;;70.72;20.95;;;;;;;1.25;79.13;99228.06;4976509;28;20041;-52
2022/12/10 10:28:38;;;;;;;64.03;17.73;;;;;;;1.20;79.53;99229.75;4984746;28;20121;-55
2022/12/10 10:31:16;;;;;;;65.38;20.10;;;;;;;1.15;79.74;99231.50;4984090;28;20100;-50
2022/12/10 10:33:57;;;;;;;77.20;20.33;;;;;;;1.10;79.82;99222.97;4973394;28;20132;-48
2022/12/10 10:36:31;;;;;;;67.50;19.83;;;;;;;1.04;79.69;99217.91;4974175;28;20166;-52
2022/12/10 10:39:08;;;;;;;73.70;20.92;;;;;;;0.97;79.98;99213.66;4976412;28;20054;-51
2022/12/10 10:41:39;;;;;;;73.40;21.65;;;;;;;1.00;80.17;99223.03;4975036;28;20054;-50
2022/12/10 10:44:14;;;;;;;76.95;23.33;;;;;;;1.04;80.32;99215.34;4974286;28;20461;-55
2022/12/10 10:46:40;;;;;;;66.68;19.98;;;;;;;1.00;80.27;99213.63;4979804;28;20061;-50
2022/12/10 10:49:19;;;;;;;73.70;20.67;;;;;;;0.84;80.73;99174.47;4942910;28;20050;-48
2022/12/10 10:51:48;;;;;;;70.40;20.92;;;;;;;1.05;80.53;99199.13;4976294;28;20043;-51
2022/12/10 10:54:47;;;;;;;71.80;20.08;;;;;;;1.06;80.56;99199.97;4993441;28;20112;-51
2022/12/10 10:57:34;;;;;;;71.55;21.05;;;;;;;1.06;80.66;99193.16;4958057;28;20081;-48
2022/12/10 11:00:07;;;;;;;62.05;18.08;;;;;;;1.04;80.37;99197.44;4969994;28;20046;-50
2022/12/10 11:02:37;;;;;;;62.30;18.90;;;;;;;1.03;80.52;99189.75;4974220;28;20070;-51
2022/12/10 11:05:28;;;;;;;68.80;20.00;;;;;;;1.09;80.97;99189.72;4972834;28;20101;-52
2022/12/10 11:08:00;;;;;;;68.22;19.10;;;;;;;1.10;81.22;99187.16;4972355;28;20054;-50
2022/12/10 11:10:27;;;;;;;57.15;18.45;;;;;;;0.81;80.86;99131.00;4977671;28;20094;-56
2022/12/10 11:13:05;;;;;;;73.20;20.92;;;;;;;1.00;80.88;99157.34;4987255;28;20050;-50
2022/12/10 11:15:36;;;;;;;64.68;19.77;;;;;;;1.16;80.65;99166.63;4973110;28;20034;-49
2022/12/10 11:18:09;;;;;;;60.10;18.63;;;;;;;1.15;81.15;99166.66;4973615;28;20077;-50
2022/12/10 11:20:36;;;;;;;63.15;19.48;;;;;;;1.14;80.98;99160.69;4975112;28;20034;-47
2022/12/10 11:23:08;;;;;;;70.55;20.73;;;;;;;1.12;80.64;99162.41;4987074;28;20077;-47
2022/12/10 11:25:52;;;;;;;68.00;19.27;;;;;;;1.11;80.71;99159.84;4983274;28;20269;-49
2022/12/10 11:28:37;;;;;;;62.83;18.77;;;;;;;1.08;80.82;99154.75;4976367;28;20050;-47
2022/12/10 11:31:30;;;;;;;58.38;20.25;;;;;;;1.08;81.16;99154.75;4996920;28;20070;-45
2022/12/10 11:34:09;;;;;;;64.72;19.88;;;;;;;1.06;80.99;99154.75;4984591;28;20038;-47
2022/12/10 11:36:44;;;;;;;62.30;18.15;;;;;;;1.04;81.41;99159.03;4981778;28;20065;-47
2022/12/10 11:39:36;;;;;;;55.30;17.80;;;;;;;1.05;81.50;99153.03;4977916;28;20046;-47
2022/12/10 11:42:11;;;;;;;54.25;16.83;;;;;;;1.05;81.04;99155.59;4991178;28;20507;-51
2022/12/10 11:44:50;;;;;;;50.25;16.63;;;;;;;1.02;81.47;99141.97;4974045;28;20051;-46