Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:25;;;;;;;5.97;4.22;;;15.30;99.90;;;;;;4971432;28;20081;-55
2022/09/26 00:03:53;;;;;;;8.52;5.47;;;15.20;99.90;;;;;;4973318;28;20039;-55
2022/09/26 00:06:20;;;;;;;5.80;3.97;;;15.30;99.90;;;;;;4971559;28;20485;-54
2022/09/26 00:08:47;;;;;;;8.93;6.05;;;15.20;99.90;;;;;;4970413;28;20039;-56
2022/09/26 00:11:18;;;;;;;6.50;4.85;;;15.30;99.90;;;;;;4976383;28;20027;-55
2022/09/26 00:13:44;;;;;;;14.43;6.80;;;15.30;99.90;;;;;;4973532;28;20047;-56
2022/09/26 00:16:11;;;;;;;8.23;5.72;;;15.30;99.90;;;;;;4972205;28;20150;-54
2022/09/26 00:18:38;;;;;;;12.45;6.72;;;15.30;99.90;;;;;;4970820;28;20046;-55
2022/09/26 00:21:14;;;;;;;9.90;6.50;;;15.40;99.90;;;;;;4976289;28;20049;-56
2022/09/26 00:23:41;;;;;;;6.97;4.97;;;15.30;99.90;;;;;;4974539;28;20465;-56
2022/09/26 00:26:07;;;;;;;9.27;6.20;;;15.20;99.90;;;;;;5016612;28;20044;-55
2022/09/26 00:28:33;;;;;;;8.65;6.50;;;15.20;99.90;;;;;;5017313;28;20500;-55
2022/09/26 00:31:08;;;;;;;7.03;6.15;;;15.10;99.90;;;;;;5000223;28;20030;-55
2022/09/26 00:33:34;;;;;;;8.82;7.13;;;15.10;99.90;;;;;;5011134;28;20034;-54
2022/09/26 00:36:00;;;;;;;11.20;6.85;;;15.20;99.90;;;;;;5013091;28;20508;-56
2022/09/26 00:38:26;;;;;;;7.97;4.90;;;15.20;99.90;;;;;;5013485;28;20033;-56
2022/09/26 00:40:52;;;;;;;7.43;5.57;;;15.10;99.90;;;;;;5014007;28;20088;-56
2022/09/26 00:43:31;;;;;;;9.68;5.45;;;15.20;99.90;;;;;;5015904;28;20037;-55
2022/09/26 00:46:31;;;;;;;8.45;6.40;;;15.20;99.90;;;;;;4976168;28;20145;-56
2022/09/26 00:49:24;;;;;;;7.60;6.13;;;15.30;99.90;;;;;;4992936;28;20089;-55
2022/09/26 00:51:58;;;;;;;6.68;3.95;;;15.30;99.90;;;;;;4988726;28;20026;-54
2022/09/26 00:54:26;;;;;;;6.13;5.18;;;15.40;99.90;;;;;;4994718;28;20034;-56
2022/09/26 00:56:54;;;;;;;8.43;5.90;;;15.50;99.90;;;;;;4990380;28;20042;-57
2022/09/26 00:59:25;;;;;;;7.25;5.82;;;15.50;99.90;;;;;;4992975;28;20363;-55
2022/09/26 01:01:53;;;;;;;8.93;6.13;;;15.60;99.90;;;;;;4993128;28;20490;-56
2022/09/26 01:04:21;;;;;;;8.30;6.30;;;15.70;99.90;;;;;;4989930;28;20037;-55
2022/09/26 01:06:48;;;;;;;8.32;6.53;;;15.70;99.90;;;;;;4992939;28;20053;-56
2022/09/26 01:09:14;;;;;;;9.00;6.63;;;15.80;99.90;;;;;;4995338;28;20030;-55
2022/09/26 01:11:42;;;;;;;8.35;6.60;;;15.80;99.90;;;;;;4997354;28;20038;-56
2022/09/26 01:14:10;;;;;;;12.63;7.60;;;15.90;99.90;;;;;;4993491;28;20116;-54
2022/09/26 01:16:41;;;;;;;9.40;7.00;;;15.90;99.90;;;;;;5003545;28;20044;-55
2022/09/26 01:19:33;;;;;;;12.43;7.40;;;15.90;99.90;;;;;;5021017;28;20038;-55
2022/09/26 01:22:01;;;;;;;11.35;7.55;;;15.90;99.90;;;;;;5017261;28;20540;-55
2022/09/26 01:24:46;;;;;;;8.35;6.55;;;15.90;99.90;;;;;;5018005;28;20458;-56
2022/09/26 01:27:34;;;;;;;8.38;6.50;;;15.80;99.90;;;;;;5020855;28;20363;-55
2022/09/26 01:30:21;;;;;;;9.50;7.03;;;15.80;99.90;;;;;;5018371;28;20049;-55
2022/09/26 01:33:00;;;;;;;10.05;6.50;;;15.80;99.90;;;;;;5021399;28;20025;-54
2022/09/26 01:35:54;;;;;;;11.23;7.70;;;15.80;99.90;;;;;;5020854;28;20076;-56
2022/09/26 01:38:46;;;;;;;7.90;7.10;;;16.00;99.90;;;;;;4973803;28;20125;-55
2022/09/26 01:41:50;;;;;;;7.63;6.05;;;16.00;99.90;;;;;;4975265;28;20038;-55
2022/09/26 01:45:06;;;;;;;7.13;5.93;;;16.00;99.90;;;;;;5011074;28;20563;-57
2022/09/26 01:47:48;;;;;;;5.10;3.95;;;;;;;;;;4973828;28;20043;-54
2022/09/26 01:50:20;;;;;;;7.85;5.53;;;16.00;99.90;;;;;;4976179;28;20038;-56
2022/09/26 01:53:05;;;;;;;4.80;3.58;;;16.00;99.90;;;;;;4961409;28;20440;-56
2022/09/26 01:55:40;;;;;;;4.45;2.95;;;16.00;99.90;;;;;;4979548;28;20112;-55
2022/09/26 01:58:22;;;;;;;5.38;4.30;;;16.10;99.90;;;;;;4975590;28;20065;-54
2022/09/26 02:00:49;;;;;;;5.63;4.28;;;16.00;99.90;;;;;;4979694;28;20045;-55
2022/09/26 02:03:21;;;;;;;5.10;4.13;;;16.10;99.90;;;;;;4977572;28;20043;-55
2022/09/26 02:05:46;;;;;;;6.60;5.13;;;16.00;99.90;;;;;;4978773;28;20043;-56
2022/09/26 02:08:35;;;;;;;6.05;4.85;;;16.00;99.90;;;;;;4975566;28;20062;-56
2022/09/26 02:11:08;;;;;;;9.60;5.50;;;16.00;99.90;;;;;;4980595;28;20107;-56
2022/09/26 02:13:48;;;;;;;6.35;5.53;;;16.10;99.90;;;;;;4957828;28;20114;-55
2022/09/26 02:16:20;;;;;;;6.32;4.80;;;16.30;99.90;;;;;;4973941;28;20082;-55
2022/09/26 02:19:01;;;;;;;7.78;5.40;;;16.30;99.90;;;;;;4975270;28;20495;-54
2022/09/26 02:21:27;;;;;;;8.55;5.25;;;16.40;99.90;;;;;;4975543;28;20093;-56
2022/09/26 02:23:53;;;;;;;8.77;5.72;;;16.30;99.90;;;;;;4975848;28;20399;-56
2022/09/26 02:26:20;;;;;;;9.57;5.60;;;16.40;99.90;;;;;;4980573;28;20026;-55
2022/09/26 02:28:46;;;;;;;5.45;4.68;;;16.40;99.90;;;;;;4979036;28;20038;-57
2022/09/26 02:31:19;;;;;;;7.00;5.18;;;16.30;99.90;;;;;;4978157;28;20109;-55
2022/09/26 02:33:47;;;;;;;5.85;4.22;;;16.20;99.90;;;;;;4990773;28;20111;-56
2022/09/26 02:36:13;;;;;;;6.20;5.55;;;16.30;99.90;;;;;;4986988;28;20129;-56
2022/09/26 02:38:38;;;;;;;6.25;5.63;;;16.20;99.90;;;;;;5015829;28;20042;-55
2022/09/26 02:41:21;;;;;;;6.32;5.43;;;16.30;99.90;;;;;;5021816;28;20044;-56
2022/09/26 02:44:06;;;;;;;6.53;5.40;;;16.30;99.90;;;;;;5014057;28;20116;-56
2022/09/26 02:46:50;;;;;;;6.07;5.38;;;16.20;99.90;;;;;;5016977;28;20559;-56
2022/09/26 02:49:27;;;;;;;6.63;5.40;;;16.10;99.90;;;;;;5018682;28;20030;-55
2022/09/26 02:51:55;;;;;;;9.90;5.20;;;16.10;99.90;;;;;;5021983;28;20041;-56
2022/09/26 02:54:45;;;;;;;5.70;5.18;;;16.10;99.90;;;;;;5015724;28;20072;-54
2022/09/26 02:57:47;;;;;;;5.90;5.30;;;16.20;99.90;;;;;;4931454;29;20044;-54
2022/09/26 03:00:15;;;;;;;;;;;16.20;99.90;;;;;;4933771;29;20035;-54
2022/09/26 03:02:55;;;;;;;6.28;5.28;;;16.20;99.90;;;;;;4933733;29;19915;-56
2022/09/26 03:05:29;;;;;;;5.60;4.55;;;16.20;99.90;;;;;;4934343;29;20519;-55
2022/09/26 03:07:57;;;;;;;5.50;4.13;;;16.10;99.90;;;;;;4928082;29;20464;-57
2022/09/26 03:10:25;;;;;;;10.32;5.95;;;16.00;99.90;;;;;;4933532;29;20042;-55
2022/09/26 03:12:53;;;;;;;8.82;5.53;;;16.00;99.90;;;;;;4918029;29;20035;-55
2022/09/26 03:15:20;;;;;;;7.55;4.38;;;16.00;99.90;;;;;;4933472;29;20126;-56
2022/09/26 03:17:52;;;;;;;7.55;5.57;;;16.00;99.90;;;;;;4933454;29;20531;-54
2022/09/26 03:20:21;;;;;;;6.45;4.80;;;16.00;99.90;;;;;;4933004;29;20083;-56
2022/09/26 03:22:47;;;;;;;8.13;5.25;;;16.00;99.90;;;;;;4934002;29;20034;-56
2022/09/26 03:25:17;;;;;;;8.45;5.63;;;16.10;99.90;;;;;;4933139;29;20411;-56
2022/09/26 03:27:44;;;;;;;8.18;5.88;;;16.00;99.90;;;;;;4930336;29;20067;-54
2022/09/26 03:30:11;;;;;;;7.55;5.68;;;16.10;99.90;;;;;;4932927;29;20042;-54
2022/09/26 03:32:39;;;;;;;8.05;5.40;;;16.10;99.90;;;;;;4914232;29;20388;-55
2022/09/26 03:35:06;;;;;;;7.90;4.95;;;16.00;99.90;;;;;;4972503;28;20070;-56
2022/09/26 03:37:33;;;;;;;7.60;5.32;;;15.90;99.90;;;;;;4976198;28;20034;-56
2022/09/26 03:40:02;;;;;;;6.50;5.78;;;16.00;99.90;;;;;;4972157;28;20043;-55
2022/09/26 03:42:29;;;;;;;9.32;5.13;;;16.00;99.90;;;;;;4968496;28;20067;-57
2022/09/26 03:44:58;;;;;;;6.10;5.13;;;15.90;99.90;;;;;;4944949;28;20521;-56
2022/09/26 03:47:24;;;;;;;6.53;5.82;;;15.90;99.90;;;;;;4969553;28;20042;-57
2022/09/26 03:49:50;;;;;;;10.00;6.60;;;16.00;99.90;;;;;;4972780;28;20043;-55
2022/09/26 03:52:15;;;;;;;6.07;4.55;;;16.00;99.90;;;;;;4975115;28;20368;-57
2022/09/26 03:54:41;;;;;;;6.13;4.57;;;15.90;99.90;;;;;;4972232;28;20121;-54
2022/09/26 03:57:09;;;;;;;7.32;5.53;;;15.80;99.90;;;;;;4968074;28;20051;-54
2022/09/26 03:59:35;;;;;;;6.00;5.25;;;15.70;99.90;;;;;;4975806;28;20042;-55
2022/09/26 04:02:00;;;;;;;7.05;5.47;;;15.80;99.90;;;;;;4973805;28;20493;-54
2022/09/26 04:04:26;;;;;;;6.00;3.95;;;15.70;99.90;;;;;;4975749;28;20042;-56
2022/09/26 04:06:52;;;;;;;8.57;6.18;;;15.70;99.90;;;;;;4971456;28;20030;-56
2022/09/26 04:09:17;;;;;;;7.25;6.03;;;15.80;99.90;;;;;;4966445;28;20144;-54
2022/09/26 04:11:43;;;;;;;8.70;6.30;;;15.70;99.90;;;;;;5016747;28;20037;-57
2022/09/26 04:14:09;;;;;;;7.90;5.80;;;15.80;99.90;;;;;;5014853;28;20386;-57
2022/09/26 04:16:35;;;;;;;6.32;4.90;;;15.90;99.90;;;;;;5011502;28;20457;-55
2022/09/26 04:19:02;;;;;;;6.95;5.95;;;15.80;99.90;;;;;;5013216;28;20109;-56
2022/09/26 04:21:28;;;;;;;4.50;2.90;;;16.00;99.90;;;;;;5015815;28;20041;-56
2022/09/26 04:23:55;;;;;;;5.43;4.03;;;15.90;99.90;;;;;;5012550;28;20045;-55
2022/09/26 04:26:22;;;;;;;6.05;5.00;;;15.90;99.90;;;;;;5015048;28;20072;-56
2022/09/26 04:28:49;;;;;;;8.43;6.07;;;16.00;99.90;;;;;;5012704;28;20026;-54
2022/09/26 04:31:15;;;;;;;7.65;5.90;;;16.10;99.90;;;;;;5012881;28;20473;-54
2022/09/26 04:33:41;;;;;;;7.35;5.97;;;16.20;99.90;;;;;;5013332;28;20084;-56
2022/09/26 04:36:10;;;;;;;10.30;7.72;;;16.20;99.90;;;;;;5013373;28;20050;-55
2022/09/26 04:38:36;;;;;;;13.70;7.15;;;16.20;99.90;;;;;;5011697;28;20025;-57
2022/09/26 04:41:08;;;;;;;8.38;5.93;;;16.30;99.90;;;;;;5020859;28;20030;-56
2022/09/26 04:43:34;;;;;;;6.43;5.70;;;16.30;99.90;;;;;;5013902;28;20036;-55
2022/09/26 04:46:01;;;;;;;6.13;5.53;;;16.40;99.90;;;;;;5015188;28;20061;-56
2022/09/26 04:48:27;;;;;;;6.25;5.18;;;;;;;;;;5017659;28;20046;-54
2022/09/26 04:50:53;;;;;;;6.88;5.55;;;16.20;99.90;;;;;;5016286;28;20026;-56
2022/09/26 04:53:19;;;;;;;7.50;5.63;;;16.20;99.90;;;;;;5014867;28;20132;-56
2022/09/26 04:55:46;;;;;;;6.78;5.80;;;16.20;99.90;;;;;;5014582;28;20393;-53
2022/09/26 04:58:13;;;;;;;7.05;5.28;;;16.20;99.90;;;;;;5011078;28;20026;-54
2022/09/26 05:00:46;;;;;;;6.18;5.15;;;16.30;99.90;;;;;;5013470;28;20022;-54
2022/09/26 05:03:15;;;;;;;7.93;5.57;;;16.30;99.90;;;;;;4984512;28;20069;-55
2022/09/26 05:05:44;;;;;;;5.72;5.05;;;16.30;99.90;;;;;;5015029;28;20045;-54
2022/09/26 05:08:13;;;;;;;8.95;4.72;;;16.30;99.90;;;;;;5016332;28;20120;-56
2022/09/26 05:10:40;;;;;;;8.93;3.83;;;16.40;99.90;;;;;;5015908;28;20030;-56
2022/09/26 05:13:06;;;;;;;4.63;4.07;;;16.30;99.90;;;;;;5016047;28;20022;-57
2022/09/26 05:15:38;;;;;;;4.22;3.10;;;16.30;99.90;;;;;;5016485;28;20021;-58
2022/09/26 05:18:06;;;;;;;4.70;3.90;;;16.30;99.90;;;;;;5016723;28;20088;-54
2022/09/26 05:20:36;;;;;;;4.72;3.15;;;16.30;99.90;;;;;;5031175;28;20060;-53
2022/09/26 05:23:04;;;;;;;5.95;3.80;;;16.30;99.90;;;;;;5015828;28;20041;-55
2022/09/26 05:28:20;;;;;;;5.03;3.90;;;16.40;99.90;;;;;;5016376;28;20449;-53
2022/09/26 05:30:46;;;;;;;4.30;3.45;;;16.50;99.90;;;;;;5016030;28;20109;-56
2022/09/26 05:33:12;;;;;;;4.22;2.97;;;16.50;99.90;;;;;;4997791;28;20474;-55
2022/09/26 05:35:39;;;;;;;4.32;3.45;;;16.60;99.90;;;;;;5013849;28;20033;-55
2022/09/26 05:38:05;;;;;;;2.90;1.95;;;16.60;99.90;;;;;;5010556;28;20488;-55
2022/09/26 05:43:15;;;;;;;4.03;3.30;;;16.70;99.90;;;;;;5012606;28;20378;-54
2022/09/26 05:45:41;;;;;;;5.80;4.03;;;16.80;99.90;;;;;;5012404;28;20035;-57
2022/09/26 05:48:08;;;;;;;4.90;3.13;;;16.90;99.90;;;;;;4979653;28;20038;-54
2022/09/26 05:50:34;;;;;;;5.47;3.38;;;16.90;99.90;;;;;;5014520;28;20109;-55
2022/09/26 05:53:01;;;;;;;4.70;3.08;;;16.90;99.90;;;;;;4991031;28;20042;-54
2022/09/26 05:58:48;;;;;;;5.32;3.20;;;17.00;99.90;;;;;;4991385;28;20477;-56
2022/09/26 06:04:35;;;;;;;4.13;3.20;;;17.20;99.90;;;;;;4986775;28;20516;-56
2022/09/26 06:07:55;;;;;;;4.70;2.90;;;17.40;99.90;;;;;;4993169;28;20030;-56
2022/09/26 06:10:22;;;;;;;2.95;2.50;;;17.50;99.90;;;;;;5041836;23;20489;-41
2022/09/26 06:12:48;;;;;;;2.50;2.20;;;17.80;99.90;;;;;;4991469;28;20104;-40
2022/09/26 06:15:14;;;;;;;2.67;1.90;;;18.00;99.90;;;;;;4993301;28;20533;-42
2022/09/26 06:17:40;;;;;;;2.65;1.75;;;18.20;99.90;;;;;;4994806;28;20030;-42
2022/09/26 06:20:07;;;;;;;7.05;2.15;;;18.20;99.90;;;;;;4980913;28;20058;-44
2022/09/26 06:22:40;;;;;;;3.28;2.05;;;;;;;;;;4951248;28;20046;-42
2022/09/26 06:25:07;;;;;;;3.30;2.30;;;18.40;99.90;;;;;;4993092;28;20138;-43
2022/09/26 06:27:37;;;;;;;3.33;2.17;;;18.60;99.90;;;;;;4962122;28;20493;-44
2022/09/26 06:30:09;;;;;;;3.22;2.28;;;18.80;99.90;;;;;;4979709;28;20034;-43
2022/09/26 06:32:37;;;;;;;3.30;2.15;;;19.10;99.90;;;;;;4990094;28;20038;-42
2022/09/26 06:35:05;;;;;;;6.25;3.17;;;19.30;99.90;;;;;;4977276;28;20038;-43
2022/09/26 06:37:30;;;;;;;2.60;1.90;;;19.40;99.90;;;;;;4992528;28;20080;-42
2022/09/26 06:39:56;;;;;;;3.22;1.80;;;19.60;99.90;;;;;;4960626;28;20069;-42
2022/09/26 06:42:23;;;;;;;2.20;1.77;;;19.70;99.90;;;;;;4990330;28;20034;-43
2022/09/26 06:44:49;;;;;;;3.05;2.00;;;19.90;99.90;;;;;;4960991;28;20082;-43
2022/09/26 06:47:15;;;;;;;4.30;1.80;;;20.10;99.90;;;;;;4976451;28;20081;-42
2022/09/26 06:49:41;;;;;;;2.63;1.60;;;20.20;99.90;;;;;;4959308;28;20038;-43
2022/09/26 06:52:06;;;;;;;1.33;1.23;;;20.30;99.90;;;;;;4992104;28;20036;-43
2022/09/26 06:54:32;;;;;;;2.17;1.48;;;20.40;99.90;;;;;;4991971;28;20429;-41
2022/09/26 06:56:58;;;;;;;2.45;1.77;;;20.40;99.90;;;;;;4958414;28;20065;-43
2022/09/26 06:59:24;;;;;;;2.35;1.88;;;20.40;99.90;;;;;;4992579;28;20073;-44
2022/09/26 07:01:50;;;;;;;2.78;1.90;;;20.60;99.90;;;;;;4956774;28;20066;-41
2022/09/26 07:04:17;;;;;;;3.05;1.83;;;20.60;99.90;;;;;;4979941;28;20487;-41
2022/09/26 07:06:42;;;;;;;3.88;1.83;;;20.60;99.90;;;;;;4979681;28;20043;-40
2022/09/26 07:09:08;;;;;;;4.55;2.40;;;20.60;99.90;;;;;;4975372;28;20081;-42
2022/09/26 07:11:34;;;;;;;2.25;2.00;;;20.60;99.90;;;;;;4985659;28;20073;-42
2022/09/26 07:14:03;;;;;;;3.88;2.70;;;20.50;99.90;;;;;;4972325;28;20058;-42
2022/09/26 07:16:29;;;;;;;3.55;2.25;;;20.40;99.90;;;;;;4975143;28;20470;-43
2022/09/26 07:18:55;;;;;;;3.42;2.25;;;20.40;99.90;;;;;;4989106;28;20039;-43
2022/09/26 07:21:21;;;;;;;2.72;2.10;;;20.30;99.90;;;;;;4962651;28;20038;-43
2022/09/26 07:23:47;;;;;;;4.28;2.38;;;20.40;99.90;;;;;;4973199;28;20109;-40
2022/09/26 07:26:13;;;;;;;3.28;2.35;;;20.40;99.90;;;;;;4972671;28;20043;-44
2022/09/26 07:28:38;;;;;;;6.45;3.65;;;20.70;99.90;;;;;;4973786;28;20023;-42
2022/09/26 07:31:04;;;;;;;7.93;3.80;;;21.10;99.90;;;;;;4964328;28;20031;-43
2022/09/26 07:33:31;;;;;;;7.45;3.63;;;;;;;;;;4955271;28;20038;-44
2022/09/26 07:35:56;;;;;;;7.22;2.72;;;21.70;99.90;;;;;;4972307;28;20471;-43
2022/09/26 07:38:23;;;;;;;4.45;2.80;;;21.90;99.90;;;;;;4961156;28;20031;-41
2022/09/26 07:40:53;;;;;;;6.20;4.00;;;22.10;99.90;;;;;;4974918;28;20031;-44
2022/09/26 07:43:19;;;;;;;7.97;3.35;;;22.30;99.90;;;;;;5004292;28;20117;-43
2022/09/26 07:51:15;;;;;;;11.20;7.45;;;22.60;99.90;;;;;;4974978;28;20121;-46
2022/09/26 07:53:41;;;;;;;7.10;5.90;;;22.90;99.90;;;;;;4973585;28;20390;-45
2022/09/26 07:56:11;;;;;;;4.13;3.70;;;;;;;;;;4974371;28;20027;-48
2022/09/26 07:58:41;;;;;;;3.92;3.08;;;23.40;99.90;;;;;;4973827;28;20037;-47
2022/09/26 08:01:10;;;;;;;4.05;2.83;;;23.70;99.90;;;;;;4974420;28;20038;-47
2022/09/26 08:03:38;;;;;;;8.77;3.47;;;;;;;;;;4974370;28;20030;-47
2022/09/26 08:06:05;;;;;;;5.82;3.28;;;;;;;;;;4971029;28;20035;-47
2022/09/26 08:08:31;;;;;;;9.02;4.63;;;25.00;99.90;;;;;;4955358;28;20190;-47
2022/09/26 08:10:57;;;;;;;7.70;3.97;;;;;;;;;;4995245;28;20110;-47
2022/09/26 08:13:25;;;;;;;5.68;3.50;;;25.20;99.90;;;;;;4970625;28;20023;-47
2022/09/26 08:15:52;;;;;;;10.05;3.42;;;25.00;99.90;;;;;;4994409;28;20105;-48
2022/09/26 08:18:18;;;;;;;5.47;2.60;;;24.90;99.90;;;;;;4961759;28;20027;-48
2022/09/26 08:20:46;;;;;;;7.32;4.05;;;24.90;99.90;;;;;;4963881;28;20023;-48
2022/09/26 08:23:14;;;;;;;7.25;4.40;;;24.90;99.90;;;;;;4978329;28;20102;-49
2022/09/26 08:25:40;;;;;;;4.30;2.75;;;24.90;99.90;;;;;;4978659;28;20057;-48
2022/09/26 08:28:09;;;;;;;3.47;1.38;;;24.90;99.90;;;;;;4978186;28;20023;-48
2022/09/26 08:30:35;;;;;;;6.50;2.85;;;24.50;99.90;;;;;;4971117;28;20027;-49
2022/09/26 08:33:01;;;;;;;8.18;3.50;;;24.20;99.90;;;;;;5016347;28;20129;-48
2022/09/26 08:35:37;;;;;;;5.05;2.97;;;24.30;99.90;;;;;;4971804;28;20359;-48
2022/09/26 08:38:05;;;;;;;4.75;3.80;;;24.20;99.90;;;;;;4989481;28;20053;-49
2022/09/26 08:40:39;;;;;;;6.22;4.68;;;24.10;99.90;;;;;;4974935;28;20462;-48
2022/09/26 08:43:31;;;;;;;9.52;6.93;;;24.10;99.90;;;;;;4973338;28;20445;-49
2022/09/26 08:49:38;;;;;;;4.75;3.40;;;23.90;99.90;;;;;;4968417;28;20126;-49
2022/09/26 08:52:15;;;;;;;9.05;4.57;;;24.00;99.90;;;;;;4977089;28;20038;-49
2022/09/26 08:54:43;;;;;;;5.03;3.78;;;;;;;;;;4975159;28;20029;-48
2022/09/26 08:57:33;;;;;;;3.97;2.40;;;;;;;;;;4976113;28;20549;-49
2022/09/26 09:00:00;;;;;;;7.70;3.00;;;;;;;;;;4897143;29;20045;-48
2022/09/26 09:02:57;;;;;;;1.88;1.65;;;26.00;99.90;;;;;;4866794;29;20087;-55
2022/09/26 09:05:26;;;;;;;4.18;1.70;;;;;;;;;;4895459;29;20063;-49
2022/09/26 09:07:57;;;;;;;1.80;1.60;;;25.90;99.90;;;;;;4896930;29;20377;-49
2022/09/26 09:10:41;;;;;;;5.45;2.35;;;;;;;;;;4897025;29;20627;-49
2022/09/26 09:13:26;;;;;;;4.32;2.10;;;26.30;99.90;;;;;;4898381;29;20124;-47
2022/09/26 09:15:59;;;;;;;4.15;2.40;;;;;;;;;;4866430;29;20497;-47
2022/09/26 09:18:28;;;;;;;5.63;3.35;;;26.90;99.90;;;;;;4882120;29;20076;-47
2022/09/26 09:20:59;;;;;;;4.10;2.53;;;27.00;99.90;;;;;;4898149;29;20048;-47
2022/09/26 09:23:30;;;;;;;5.35;2.88;;;27.10;99.90;;;;;;4898069;29;20040;-47
2022/09/26 09:26:06;;;;;;;6.00;2.08;;;;;;;;;;4897953;29;20151;-46
2022/09/26 09:28:54;;;;;;;2.67;1.70;;;27.70;99.90;;;;;;4873043;29;20067;-48
2022/09/26 09:31:21;;;;;;;4.03;2.15;;;;;;;;;;4915475;29;20456;-48
2022/09/26 09:33:50;;;;;;;1.85;1.60;;;27.90;99.90;;;;;;4917164;29;20084;-48
2022/09/26 09:36:31;;;;;;;4.63;2.17;;;27.90;99.90;;;;;;4926070;28;20054;-48
2022/09/26 09:39:03;;;;;;;6.53;2.22;;;27.60;99.90;;;;;;4970038;28;20031;-48
2022/09/26 09:41:46;;;;;;;5.85;2.78;;;27.70;99.90;;;;;;4973610;28;20476;-49
2022/09/26 09:44:45;;;;;;;3.47;2.10;;;27.70;99.90;;;;;;4969492;28;20382;-49
2022/09/26 09:47:16;;;;;;;2.67;1.88;;;27.60;99.90;;;;;;4982782;28;20051;-48
2022/09/26 09:49:43;;;;;;;3.28;2.20;;;26.80;99.90;;;;;;4975254;28;20023;-49
2022/09/26 09:52:30;;;;;;;4.32;2.08;;;26.60;99.90;;;;;;4975354;28;20364;-48
2022/09/26 09:55:33;;;;;;;2.92;2.17;;;26.70;99.90;;;;;;4969207;28;20031;-49
2022/09/26 09:58:19;;;;;;;5.10;2.15;;;26.80;99.90;;;;;;4973579;28;20089;-51
2022/09/26 10:00:59;;;;;;;2.17;1.98;;;26.40;99.90;;;;;;4968932;28;20030;-48
2022/09/26 10:03:54;;;;;;;4.68;2.85;;;25.80;99.90;;;;;;4968898;28;20123;-48
2022/09/26 10:06:21;;;;;;;2.95;2.00;;;26.40;99.90;;;;;;4970115;28;20058;-50
2022/09/26 10:08:49;;;;;;;2.83;2.08;;;;;;;;;;4973182;28;20386;-48
2022/09/26 10:11:22;;;;;;;5.55;2.55;;;;;;;;;;4986762;28;20058;-49
2022/09/26 10:13:53;;;;;;;2.20;1.85;;;26.80;99.90;;;;;;4970846;28;20065;-50
2022/09/26 10:16:19;;;;;;;3.88;2.38;;;;;;;;;;4969375;28;20047;-50
2022/09/26 10:18:59;;;;;;;3.38;2.50;;;26.40;99.90;;;;;;4970939;28;20517;-51
2022/09/26 10:21:31;;;;;;;4.90;2.70;;;27.10;99.90;;;;;;4967114;28;20035;-50
2022/09/26 10:23:58;;;;;;;8.77;4.45;;;;;;;;;;4965963;28;20039;-50
2022/09/26 10:26:33;;;;;;;6.72;4.68;;;28.00;99.90;;;;;;4970236;28;20069;-50
2022/09/26 10:29:20;;;;;;;7.13;4.22;;;28.30;99.90;;;;;;4967908;28;20074;-50
2022/09/26 10:31:54;;;;;;;7.15;4.68;;;27.90;99.90;;;;;;4960515;28;20031;-50
2022/09/26 10:34:26;;;;;;;7.03;4.72;;;27.60;99.90;;;;;;4970073;28;20050;-50
2022/09/26 10:36:53;;;;;;;7.03;5.03;;;27.40;99.90;;;;;;4971465;28;20078;-52
2022/09/26 10:42:18;;;;;;;8.25;3.85;;;27.80;99.90;;;;;;4961472;28;20070;-50
2022/09/26 10:44:46;;;;;;;6.25;3.83;;;27.50;99.90;;;;;;4976202;28;20129;-51
2022/09/26 10:47:32;;;;;;;6.28;3.95;;;27.40;99.90;;;;;;4990234;28;20034;-50
2022/09/26 10:50:09;;;;;;;6.28;3.70;;;27.60;99.90;;;;;;4992423;28;20038;-51
2022/09/26 10:52:50;;;;;;;5.18;3.92;;;27.80;99.90;;;;;;4991041;28;20149;-49
2022/09/26 10:55:20;;;;;;;5.00;4.07;;;27.70;99.90;;;;;;4987858;28;20528;-51
2022/09/26 10:58:04;;;;;;;5.20;4.38;;;27.30;99.90;;;;;;4990250;28;20081;-50
2022/09/26 11:00:36;;;;;;;8.32;4.00;;;27.20;99.90;;;;;;4991597;28;20033;-50
2022/09/26 11:03:06;;;;;;;8.20;4.80;;;27.20;99.90;;;;;;4986799;28;20026;-50
2022/09/26 11:05:59;;;;;;;6.32;4.22;;;27.00;99.90;;;;;;4987390;28;20043;-50
2022/09/26 11:08:50;;;;;;;12.52;4.80;;;27.10;99.90;;;;;;4986763;28;20030;-50
2022/09/26 11:11:20;;;;;;;10.40;4.47;;;27.00;99.90;;;;;;4990496;28;20057;-50
2022/09/26 11:14:02;;;;;;;9.20;4.43;;;26.60;99.90;;;;;;4990183;28;20599;-50
2022/09/26 11:16:35;;;;;;;9.20;4.40;;;26.40;99.90;;;;;;4991401;28;20034;-50
2022/09/26 11:19:12;;;;;;;27.00;5.40;;;26.30;99.90;;;;;;4985279;28;20094;-50
2022/09/26 11:21:46;;;;;;;4.72;3.97;;;26.30;99.90;;;;;;4980952;28;20490;-51
2022/09/26 11:24:46;;;;;;;9.85;4.82;;;26.10;99.90;;;;;;4987440;28;20026;-51
2022/09/26 11:27:53;;;;;;;8.13;4.57;;;26.30;99.90;;;;;;4984258;28;20105;-51
2022/09/26 11:30:21;;;;;;;9.07;4.40;;;26.10;99.90;;;;;;4969022;28;20380;-50
2022/09/26 11:32:48;;;;;;;10.00;6.50;;;26.00;99.90;;;;;;4987038;28;20027;-50
2022/09/26 11:35:29;;;;;;;6.43;4.05;;;26.00;99.90;;;;;;4989499;28;20377;-50
2022/09/26 11:38:20;;;;;;;7.30;3.90;;;26.00;99.90;;;;;;4988897;28;20030;-50
2022/09/26 11:41:06;;;;;;;4.25;3.30;;;25.70;99.90;;;;;;5018498;28;20042;-51
2022/09/26 11:44:03;;;;;;;5.03;3.83;;;25.60;99.90;;;;;;4991401;28;20470;-50
2022/09/26 11:46:54;;;;;;;10.90;5.07;;;25.60;99.90;;;;;;4987446;28;20081;-50
2022/09/26 11:49:37;;;;;;;8.98;5.55;;;25.60;99.90;;;;;;4987669;28;20482;-50
2022/09/26 11:52:34;;;;;;;8.75;4.78;;;25.50;99.90;;;;;;4986716;28;20536;-50
2022/09/26 11:55:28;;;;;;;7.65;4.65;;;25.40;99.90;;;;;;4990057;28;20042;-50
2022/09/26 11:58:08;;;;;;;11.95;5.05;;;25.40;99.90;;;;;;4985996;28;20485;-50
2022/09/26 12:00:42;;;;;;;10.05;6.80;;;25.40;99.90;;;;;;4983484;28;20049;-50
2022/09/26 12:03:36;;;;;;;14.38;5.75;;;25.30;99.90;;;;;;4987256;28;20484;-50
2022/09/26 12:06:34;;;;;;;10.60;5.90;;;25.20;99.90;;;;;;4987258;28;20043;-50
2022/09/26 12:09:20;;;;;;;8.63;4.97;;;25.10;99.90;;;;;;4986983;28;20066;-50
2022/09/26 12:12:07;;;;;;;15.15;5.50;;;25.20;99.90;;;;;;4986060;28;20058;-50
2022/09/26 12:14:52;;;;;;;8.93;4.93;;;25.30;99.90;;;;;;4990388;28;20050;-50
2022/09/26 12:17:34;;;;;;;14.02;5.22;;;25.10;99.90;;;;;;4990028;28;20035;-50
2022/09/26 12:20:39;;;;;;;13.70;5.38;;;25.00;99.90;;;;;;4989679;28;20038;-50
2022/09/26 12:23:35;;;;;;;12.27;5.18;;;24.90;99.90;;;;;;5002699;28;20504;-51
2022/09/26 12:26:30;;;;;;;7.60;5.25;;;24.70;99.90;;;;;;4986865;28;20049;-51
2022/09/26 12:29:17;;;;;;;9.20;5.05;;;24.50;99.90;;;;;;4982345;28;20062;-50
2022/09/26 12:32:03;;;;;;;8.85;4.97;;;24.40;99.90;;;;;;4985003;28;20045;-50
2022/09/26 12:34:46;;;;;;;11.18;5.22;;;24.30;99.90;;;;;;4986735;28;20045;-50
2022/09/26 12:37:40;;;;;;;12.57;5.55;;;24.30;99.90;;;;;;4987264;28;20076;-50
2022/09/26 12:40:25;;;;;;;6.88;5.53;;;24.20;99.90;;;;;;4987032;28;20062;-52
2022/09/26 12:43:18;;;;;;;8.23;4.88;;;24.40;99.90;;;;;;5015191;28;20031;-51
2022/09/26 12:45:47;;;;;;;11.68;6.35;;;24.50;99.90;;;;;;4989965;28;20038;-50
2022/09/26 12:48:28;;;;;;;8.98;4.70;;;24.60;99.90;;;;;;4989968;28;20129;-50
2022/09/26 12:51:14;;;;;;;10.50;4.50;;;24.50;99.90;;;;;;4989053;28;20042;-51
2022/09/26 12:53:55;;;;;;;11.02;4.53;;;24.40;99.90;;;;;;4987878;28;20049;-50
2022/09/26 12:56:54;;;;;;;12.40;6.05;;;24.50;99.90;;;;;;4987971;28;20553;-50
2022/09/26 13:00:01;;;;;;;6.15;5.00;;;24.60;99.90;;;;;;4988293;28;20038;-50
2022/09/26 13:03:09;;;;;;;6.78;5.90;;;24.60;99.90;;;;;;4990727;28;20060;-51
2022/09/26 13:05:53;;;;;;;9.25;4.63;;;24.90;99.90;;;;;;4990446;28;20034;-50
2022/09/26 13:08:54;;;;;;;32.20;28.17;;;25.00;99.90;;;;;;4994045;28;20037;-50
2022/09/26 13:11:40;;;;;;;18.83;16.63;;;25.00;99.90;;;;;;4988274;28;20058;-50
2022/09/26 13:14:41;;;;;;;7.97;6.10;;;25.20;99.90;;;;;;4988141;28;20072;-50
2022/09/26 13:17:32;;;;;;;8.52;5.25;;;25.30;99.90;;;;;;4988978;28;20034;-50
2022/09/26 13:20:21;;;;;;;9.88;5.72;;;25.20;99.90;;;;;;4991564;28;20034;-50
2022/09/26 13:23:14;;;;;;;8.02;5.30;;;25.20;99.90;;;;;;4980774;28;20129;-50
2022/09/26 13:25:43;;;;;;;11.68;6.40;;;25.10;99.90;;;;;;4989592;28;20057;-52
2022/09/26 13:28:30;;;;;;;12.68;5.90;;;25.00;99.90;;;;;;4991075;28;20105;-50
2022/09/26 13:31:04;;;;;;;7.47;5.25;;;25.00;99.90;;;;;;4987289;28;20386;-51
2022/09/26 13:33:55;;;;;;;7.10;4.80;;;25.00;99.90;;;;;;4991582;28;20623;-49
2022/09/26 13:36:23;;;;;;;35.67;20.35;;;24.90;99.90;;;;;;4992974;28;20165;-50
2022/09/26 13:38:52;;;;;;;16.58;9.02;;;24.80;99.90;;;;;;4975871;28;20092;-50
2022/09/26 13:41:51;;;;;;;12.55;7.97;;;24.80;99.90;;;;;;4992082;28;20486;-50
2022/09/26 13:44:32;;;;;;;8.10;5.60;;;24.70;99.90;;;;;;4990542;28;20023;-51
2022/09/26 13:47:32;;;;;;;7.00;4.78;;;24.50;99.90;;;;;;4991693;28;20485;-51
2022/09/26 13:50:22;;;;;;;12.57;5.53;;;24.50;99.90;;;;;;4970616;28;20064;-49
2022/09/26 13:53:11;;;;;;;10.02;6.18;;;24.60;99.90;;;;;;4991933;28;20478;-50
2022/09/26 13:55:37;;;;;;;11.60;8.30;;;24.60;99.90;;;;;;4989774;28;20042;-50