Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:06;;;;;;;11.93;7.45;;;21.50;99.90;;;;;;5053922;28;20401;-79
2021/09/06 00:04:35;;;;;;;12.13;9.00;;;21.40;99.90;;;;;;5054969;28;20057;-80
2021/09/06 00:07:00;;;;;;;13.75;8.80;;;21.10;99.90;;;;;;5053875;28;20435;-80
2021/09/06 00:09:26;;;;;;;16.15;10.63;;;20.80;99.90;;;;;;5055019;28;20032;-78
2021/09/06 00:11:52;;;;;;;14.55;10.38;;;20.80;99.90;;;;;;5055043;28;20025;-79
2021/09/06 00:14:18;;;;;;;15.32;12.65;;;20.70;99.90;;;;;;5054950;28;20100;-78
2021/09/06 00:16:44;;;;;;;15.50;11.20;;;20.60;99.90;;;;;;5054964;28;20424;-79
2021/09/06 00:19:10;;;;;;;18.08;12.05;;;20.70;99.90;;;;;;5054929;28;20035;-79
2021/09/06 00:21:36;;;;;;;17.73;11.73;;;20.70;99.90;;;;;;5055040;28;20078;-79
2021/09/06 00:24:02;;;;;;;16.13;10.88;;;21.10;99.90;;;;;;5055035;28;20083;-79
2021/09/06 00:26:28;;;;;;;13.75;9.98;;;21.30;99.90;;;;;;5054716;28;20074;-79
2021/09/06 00:28:54;;;;;;;14.63;10.07;;;21.30;99.90;;;;;;5055043;28;20029;-78
2021/09/06 00:31:21;;;;;;;15.95;11.85;;;21.20;99.90;;;;;;5054649;28;20382;-79
2021/09/06 00:33:46;;;;;;;15.73;10.63;;;20.70;99.90;;;;;;5054574;28;20059;-78
2021/09/06 00:36:12;;;;;;;13.80;10.70;;;20.40;99.90;;;;;;5054565;28;20482;-79
2021/09/06 00:38:39;;;;;;;18.48;12.38;;;20.40;99.90;;;;;;5054713;28;20108;-79
2021/09/06 00:41:04;;;;;;;17.33;12.45;;;20.40;99.90;;;;;;5054783;28;20032;-79
2021/09/06 00:43:30;;;;;;;15.68;11.93;;;20.30;99.90;;;;;;5054574;28;20017;-78
2021/09/06 00:45:56;;;;;;;15.48;12.18;;;20.30;99.90;;;;;;5054355;28;20497;-79
2021/09/06 00:48:25;;;;;;;17.48;13.48;;;20.30;99.90;;;;;;5054334;28;20021;-79
2021/09/06 00:50:53;;;;;;;17.55;11.82;;;20.20;99.90;;;;;;5054217;28;20024;-79
2021/09/06 00:53:19;;;;;;;20.92;14.20;;;20.30;99.90;;;;;;5054214;28;20099;-79
2021/09/06 00:55:45;;;;;;;12.90;10.07;;;20.40;99.90;;;;;;5054518;28;20104;-79
2021/09/06 00:58:11;;;;;;;14.10;10.43;;;20.70;99.90;;;;;;5054144;28;20436;-79
2021/09/06 01:00:37;;;;;;;12.73;8.93;;;20.90;99.90;;;;;;5054127;28;20025;-79
2021/09/06 01:03:03;;;;;;;12.27;7.88;;;20.90;99.90;;;;;;5052517;28;20032;-79
2021/09/06 01:05:30;;;;;;;13.15;9.65;;;21.00;99.90;;;;;;5054213;28;20041;-79
2021/09/06 01:07:59;;;;;;;11.85;8.50;;;20.80;99.90;;;;;;5053961;28;20025;-78
2021/09/06 01:10:25;;;;;;;11.88;7.47;;;20.80;99.90;;;;;;5053869;28;20025;-79
2021/09/06 01:12:51;;;;;;;15.43;11.60;;;20.80;99.90;;;;;;5054001;28;20108;-79
2021/09/06 01:15:18;;;;;;;14.40;10.70;;;20.50;99.90;;;;;;5054099;28;20051;-79
2021/09/06 01:17:44;;;;;;;16.25;11.27;;;20.20;99.90;;;;;;5052515;28;20108;-78
2021/09/06 01:20:11;;;;;;;12.65;8.80;;;20.40;99.90;;;;;;5054041;28;20469;-79
2021/09/06 01:22:37;;;;;;;13.57;8.50;;;20.70;99.90;;;;;;5054057;28;20032;-79
2021/09/06 01:25:05;;;;;;;11.73;8.18;;;20.50;99.90;;;;;;5051789;28;20408;-79
2021/09/06 01:27:30;;;;;;;14.93;10.13;;;20.40;99.90;;;;;;5053797;28;20547;-79
2021/09/06 01:29:58;;;;;;;15.30;10.85;;;20.00;99.90;;;;;;5053558;28;20025;-79
2021/09/06 01:32:24;;;;;;;15.75;11.80;;;19.90;99.90;;;;;;5052303;28;20028;-79
2021/09/06 01:34:50;;;;;;;15.65;12.82;;;20.00;99.90;;;;;;5053539;28;20025;-79
2021/09/06 01:37:16;;;;;;;17.80;12.32;;;20.00;99.90;;;;;;5052185;28;20024;-79
2021/09/06 01:39:42;;;;;;;16.73;12.65;;;19.80;99.90;;;;;;5053644;28;20112;-79
2021/09/06 01:42:08;;;;;;;18.98;14.32;;;19.80;99.90;;;;;;5053397;28;20021;-79
2021/09/06 01:44:34;;;;;;;20.67;15.38;;;19.80;99.90;;;;;;5052123;28;20044;-79
2021/09/06 01:47:00;;;;;;;21.80;16.25;;;19.80;99.90;;;;;;5053368;28;20025;-79
2021/09/06 01:49:25;;;;;;;20.50;14.10;;;19.90;99.90;;;;;;5051969;28;20124;-79
2021/09/06 01:51:51;;;;;;;15.82;11.52;;;20.20;99.90;;;;;;5053244;28;20025;-79
2021/09/06 01:54:17;;;;;;;14.30;9.38;;;20.50;99.90;;;;;;5051978;28;20021;-78
2021/09/06 01:56:44;;;;;;;13.68;9.35;;;20.50;99.90;;;;;;5053212;28;20021;-79
2021/09/06 01:59:09;;;;;;;13.57;9.82;;;20.30;99.90;;;;;;5053331;28;20104;-79
2021/09/06 02:01:35;;;;;;;15.15;9.15;;;20.30;99.90;;;;;;5053185;28;20100;-79
2021/09/06 02:04:01;;;;;;;;;;;20.30;99.90;;;;;;5053342;28;20064;-79
2021/09/06 02:06:26;;;;;;;16.02;10.70;;;20.30;99.90;;;;;;5053170;28;19908;-79
2021/09/06 02:08:52;;;;;;;19.05;12.70;;;20.20;99.90;;;;;;5053047;28;20036;-79
2021/09/06 02:11:18;;;;;;;;;;;20.20;99.90;;;;;;5052207;28;20120;-78
2021/09/06 02:13:43;;;;;;;14.95;11.23;;;20.10;99.90;;;;;;5051763;28;19996;-79
2021/09/06 02:16:09;;;;;;;;;;;20.00;99.90;;;;;;5052224;28;20489;-81
2021/09/06 02:18:35;;;;;;;15.05;9.57;;;20.00;99.90;;;;;;5053071;28;20361;-81
2021/09/06 02:21:00;;;;;;;;;;;19.90;99.90;;;;;;5052131;28;20017;-81
2021/09/06 02:23:26;;;;;;;15.88;10.88;;;19.90;99.90;;;;;;5053058;28;19909;-81
2021/09/06 02:25:52;;;;;;;;;;;19.90;99.90;;;;;;5052039;28;20025;-81
2021/09/06 02:28:18;;;;;;;15.70;10.68;;;19.90;99.90;;;;;;5053149;28;19916;-81
2021/09/06 02:30:43;;;;;;;;;;;19.80;99.90;;;;;;5053259;28;20194;-81
2021/09/06 02:33:09;;;;;;;15.77;10.07;;;19.70;99.90;;;;;;5052904;28;19905;-81
2021/09/06 02:35:35;;;;;;;;;;;19.70;99.90;;;;;;5051915;28;20021;-81
2021/09/06 02:38:00;;;;;;;13.75;9.55;;;19.60;99.90;;;;;;5055203;28;19911;-81
2021/09/06 02:40:26;;;;;;;;;;;19.60;99.90;;;;;;5055832;28;20064;-81
2021/09/06 02:42:52;;;;;;;14.77;10.30;;;19.60;99.90;;;;;;5056766;28;19920;-82
2021/09/06 02:45:17;;;;;;;15.98;11.05;;;19.70;99.90;;;;;;5056677;28;20036;-81
2021/09/06 02:47:44;;;;;;;;;;;19.70;99.90;;;;;;5057044;28;20060;-81
2021/09/06 02:50:10;;;;;;;13.75;10.45;;;19.80;99.90;;;;;;5055181;28;20296;-82
2021/09/06 02:52:36;;;;;;;12.38;8.95;;;19.60;99.90;;;;;;5056855;28;20029;-81
2021/09/06 02:55:02;;;;;;;;;;;19.50;99.90;;;;;;5055583;28;20444;-82
2021/09/06 02:57:28;;;;;;;13.38;9.02;;;19.60;99.90;;;;;;5056469;28;19915;-81
2021/09/06 02:59:53;;;;;;;12.88;9.60;;;19.70;99.90;;;;;;5056438;28;20100;-81
2021/09/06 03:02:19;;;;;;;13.48;9.77;;;19.70;99.90;;;;;;5056418;28;20456;-81
2021/09/06 03:04:45;;;;;;;12.65;9.02;;;19.70;99.90;;;;;;5056273;28;20566;-81
2021/09/06 03:07:10;;;;;;;;;;;19.50;99.90;;;;;;5056679;28;20397;-81
2021/09/06 03:09:36;;;;;;;10.82;7.88;;;19.40;99.90;;;;;;5056173;28;20331;-82
2021/09/06 03:12:02;;;;;;;;;;;19.20;99.90;;;;;;5056628;28;20028;-81
2021/09/06 03:14:28;;;;;;;11.77;8.32;;;19.20;99.90;;;;;;5056107;28;19915;-81
2021/09/06 03:16:53;;;;;;;;;;;19.30;99.90;;;;;;5056813;28;20071;-81
2021/09/06 03:19:20;;;;;;;11.48;8.02;;;19.40;99.90;;;;;;5056103;28;19904;-81
2021/09/06 03:21:45;;;;;;;10.02;7.20;;;19.10;99.90;;;;;;5055972;28;20032;-81
2021/09/06 03:24:11;;;;;;;10.05;7.35;;;19.10;99.90;;;;;;5055872;28;20025;-81
2021/09/06 03:26:37;;;;;;;10.90;7.78;;;19.10;99.90;;;;;;5056091;28;20025;-81
2021/09/06 03:29:03;;;;;;;9.52;6.88;;;19.30;99.90;;;;;;5055766;28;20028;-81
2021/09/06 03:31:32;;;;;;;12.10;8.73;;;19.30;99.90;;;;;;5055826;28;20075;-81
2021/09/06 03:33:58;;;;;;;11.52;8.50;;;19.00;99.90;;;;;;5054481;28;20393;-81
2021/09/06 03:36:24;;;;;;;11.63;9.05;;;18.80;99.90;;;;;;5055907;28;20032;-81
2021/09/06 03:38:51;;;;;;;12.57;9.27;;;18.80;99.90;;;;;;5055950;28;20025;-81
2021/09/06 03:41:20;;;;;;;12.07;9.55;;;19.10;99.90;;;;;;5054396;28;20029;-82
2021/09/06 03:43:46;;;;;;;10.43;7.68;;;18.90;99.90;;;;;;5055580;28;20104;-81
2021/09/06 03:46:11;;;;;;;11.65;9.00;;;18.90;99.90;;;;;;5055923;28;20441;-82
2021/09/06 03:48:37;;;;;;;;;;;19.20;99.90;;;;;;5055400;28;20023;-81
2021/09/06 03:51:03;;;;;;;11.85;8.82;;;19.20;99.90;;;;;;5055454;28;19959;-82
2021/09/06 03:53:29;;;;;;;12.05;8.60;;;19.20;99.90;;;;;;5055539;28;20021;-81
2021/09/06 03:55:55;;;;;;;13.30;8.93;;;19.10;99.90;;;;;;5054055;28;20035;-82
2021/09/06 03:58:21;;;;;;;12.00;8.65;;;19.00;99.90;;;;;;5055259;28;20017;-81
2021/09/06 04:00:47;;;;;;;;;;;18.80;99.90;;;;;;5054377;28;20085;-82
2021/09/06 04:03:12;;;;;;;10.95;8.38;;;18.70;99.90;;;;;;5054957;28;20004;-81
2021/09/06 04:05:38;;;;;;;;;;;18.70;99.90;;;;;;5055606;28;20036;-81
2021/09/06 04:08:04;;;;;;;10.07;7.10;;;18.80;99.90;;;;;;5055175;28;19911;-80
2021/09/06 04:10:31;;;;;;;10.95;8.18;;;18.90;99.90;;;;;;5055321;28;20105;-81
2021/09/06 04:12:57;;;;;;;12.05;8.90;;;18.80;99.90;;;;;;5055104;28;20025;-81
2021/09/06 04:15:23;;;;;;;12.07;9.35;;;18.80;99.90;;;;;;5055133;28;20048;-81
2021/09/06 04:17:49;;;;;;;;;;;18.70;99.90;;;;;;5055385;28;20485;-81
2021/09/06 04:20:14;;;;;;;13.30;9.98;;;18.50;99.90;;;;;;5053619;28;19904;-82
2021/09/06 04:22:40;;;;;;;;;;;18.30;99.90;;;;;;5055292;28;20082;-81
2021/09/06 04:25:07;;;;;;;12.85;9.18;;;18.30;99.90;;;;;;5053405;28;19955;-81
2021/09/06 04:27:33;;;;;;;11.68;7.60;;;18.20;99.90;;;;;;5055196;28;20020;-81
2021/09/06 04:29:59;;;;;;;11.25;8.05;;;18.20;99.90;;;;;;5054660;28;20460;-81
2021/09/06 04:32:25;;;;;;;;;;;18.30;99.90;;;;;;5055217;28;20097;-82
2021/09/06 04:34:50;;;;;;;12.25;8.32;;;18.40;99.90;;;;;;5054629;28;19904;-81
2021/09/06 04:37:16;;;;;;;;;;;18.70;99.90;;;;;;5054993;28;20094;-81
2021/09/06 04:39:42;;;;;;;12.10;8.60;;;18.80;99.90;;;;;;5053261;28;20422;-81
2021/09/06 04:42:08;;;;;;;;;;;18.80;99.90;;;;;;5055095;28;20033;-81
2021/09/06 04:44:33;;;;;;;14.50;9.82;;;18.50;99.90;;;;;;5054744;28;19912;-81
2021/09/06 04:46:59;;;;;;;;;;;18.20;99.90;;;;;;5055177;28;20477;-81
2021/09/06 04:49:25;;;;;;;14.73;9.25;;;18.20;99.90;;;;;;5054320;28;19977;-80
2021/09/06 04:51:50;;;;;;;;;;;18.40;99.90;;;;;;5054795;28;20036;-81
2021/09/06 04:54:18;;;;;;;13.73;8.88;;;18.50;99.90;;;;;;5054309;28;19943;-81
2021/09/06 04:56:45;;;;;;;12.85;8.00;;;18.50;99.90;;;;;;5054223;28;20100;-81
2021/09/06 04:59:10;;;;;;;9.80;6.95;;;18.40;99.90;;;;;;5054134;28;20052;-81
2021/09/06 05:01:36;;;;;;;;;;;18.40;99.90;;;;;;5053913;28;20057;-80
2021/09/06 05:04:02;;;;;;;10.45;7.53;;;18.10;99.90;;;;;;5053905;28;19967;-81
2021/09/06 05:06:28;;;;;;;13.75;7.70;;;17.90;99.90;;;;;;5054051;28;20503;-81
2021/09/06 05:08:54;;;;;;;;;;;17.80;99.90;;;;;;5054345;28;20037;-81
2021/09/06 05:11:19;;;;;;;9.73;7.20;;;17.90;99.90;;;;;;5053976;28;19967;-81
2021/09/06 05:13:45;;;;;;;;;;;17.70;99.90;;;;;;5053129;28;20362;-81
2021/09/06 05:16:11;;;;;;;15.82;7.32;;;17.80;99.90;;;;;;5052642;28;19905;-81
2021/09/06 05:18:36;;;;;;;;;;;18.00;99.90;;;;;;5054382;28;20024;-81
2021/09/06 05:21:02;;;;;;;17.00;7.80;;;18.00;99.90;;;;;;5053901;28;20440;-81
2021/09/06 05:23:28;;;;;;;12.20;6.97;;;18.10;99.90;;;;;;5052467;28;20424;-81
2021/09/06 05:25:54;;;;;;;;;;;18.10;99.90;;;;;;5054095;28;20021;-81
2021/09/06 05:28:20;;;;;;;12.85;6.85;;;17.90;99.90;;;;;;5053822;28;19987;-81
2021/09/06 05:30:46;;;;;;;;;;;18.00;99.90;;;;;;5054209;28;20075;-81
2021/09/06 05:33:12;;;;;;;11.98;7.22;;;18.00;99.90;;;;;;5053652;28;20365;-81
2021/09/06 05:35:37;;;;;;;;;;;18.00;99.90;;;;;;5053906;28;20025;-81
2021/09/06 05:38:03;;;;;;;11.63;7.47;;;18.20;99.90;;;;;;5053901;28;20034;-80
2021/09/06 05:40:29;;;;;;;;;;;18.20;99.90;;;;;;5054113;28;20024;-81
2021/09/06 05:42:55;;;;;;;11.95;7.40;;;18.10;99.90;;;;;;5053674;28;19987;-81
2021/09/06 05:45:21;;;;;;;10.52;5.70;;;17.70;99.90;;;;;;5053449;28;20473;-81
2021/09/06 05:47:47;;;;;;;;;;;17.50;99.90;;;;;;5053735;28;20036;-82
2021/09/06 05:50:17;;;;;;;13.10;7.13;;;17.90;99.90;;;;;;5053420;28;20403;-81
2021/09/06 05:52:44;;;;;;;11.45;7.75;;;18.20;99.90;;;;;;5053526;28;20056;-81
2021/09/06 05:55:11;;;;;;;14.10;8.82;;;18.30;99.90;;;;;;5053298;28;20474;-80
2021/09/06 05:57:38;;;;;;;14.77;10.20;;;18.50;99.90;;;;;;5053281;28;20017;-81
2021/09/06 06:00:05;;;;;;;13.85;9.35;;;18.50;99.90;;;;;;5053188;28;20027;-82
2021/09/06 06:02:31;;;;;;;14.02;8.88;;;18.40;99.90;;;;;;5053338;28;20382;-81
2021/09/06 06:04:57;;;;;;;;;;;18.50;99.90;;;;;;5053367;28;20045;-81
2021/09/06 06:07:22;;;;;;;12.65;9.07;;;18.30;99.90;;;;;;5053140;28;19904;-81
2021/09/06 06:09:50;;;;;;;;;;;18.30;99.90;;;;;;5053375;28;20577;-81
2021/09/06 06:12:15;;;;;;;12.55;8.05;;;18.50;99.90;;;;;;5057419;28;20285;-82
2021/09/06 06:14:41;;;;;;;;;;;18.60;99.90;;;;;;5060109;28;20017;-81
2021/09/06 06:17:06;;;;;;;10.50;7.38;;;18.60;99.90;;;;;;5059710;28;19905;-81
2021/09/06 06:19:32;;;;;;;13.40;7.60;;;18.80;99.90;;;;;;5058302;28;20401;-82
2021/09/06 06:21:58;;;;;;;12.80;6.60;;;19.10;99.90;;;;;;5058293;28;20032;-82
2021/09/06 06:24:24;;;;;;;10.52;6.00;;;19.20;99.90;;;;;;5058305;28;20033;-81
2021/09/06 06:26:49;;;;;;;13.38;7.38;;;19.60;99.90;;;;;;5059597;28;20024;-82
2021/09/06 06:29:15;;;;;;;9.80;5.82;;;19.90;99.90;;;;;;5059669;28;20025;-81
2021/09/06 06:31:41;;;;;;;11.38;5.82;;;20.00;99.90;;;;;;5059566;28;20017;-81
2021/09/06 06:34:06;;;;;;;10.63;5.90;;;20.70;99.90;;;;;;5059706;28;20025;-81
2021/09/06 06:36:32;;;;;;;11.20;5.50;;;20.60;99.90;;;;;;5059573;28;20036;-80
2021/09/06 06:38:58;;;;;;;11.95;5.38;;;21.60;99.90;;;;;;5058278;28;20033;-80
2021/09/06 06:41:24;;;;;;;7.97;4.88;;;22.30;99.90;;;;;;5059758;28;20653;-79
2021/09/06 06:43:49;;;;;;;8.20;5.20;;;22.80;99.90;;;;;;5058224;28;20366;-79
2021/09/06 06:46:17;;;;;;;8.25;5.10;;;22.60;99.90;;;;;;5059467;28;20059;-80
2021/09/06 06:48:43;;;;;;;9.38;4.97;;;22.70;99.90;;;;;;5058117;28;20079;-80
2021/09/06 06:51:09;;;;;;;9.75;5.30;;;23.60;99.90;;;;;;5059976;28;20017;-80
2021/09/06 06:53:36;;;;;;;9.73;5.22;;;23.50;99.90;;;;;;5059431;28;20090;-80
2021/09/06 06:56:03;;;;;;;8.63;4.90;;;23.90;99.90;;;;;;5059353;28;20029;-80
2021/09/06 06:58:29;;;;;;;8.23;4.70;;;24.70;99.10;;;;;;5058065;28;20025;-80
2021/09/06 07:00:56;;;;;;;8.68;4.45;;;24.50;99.20;;;;;;5058087;28;20025;-80
2021/09/06 07:03:22;;;;;;;7.70;4.50;;;24.30;99.60;;;;;;5059236;28;20028;-80
2021/09/06 07:05:48;;;;;;;9.63;4.60;;;24.60;99.20;;;;;;5058055;28;20098;-79
2021/09/06 07:08:14;;;;;;;11.07;4.82;;;24.70;99.10;;;;;;5059338;28;20025;-80
2021/09/06 07:10:40;;;;;;;8.43;4.30;;;25.00;98.20;;;;;;5059248;28;20031;-81
2021/09/06 07:13:05;;;;;;;8.13;4.53;;;24.70;99.20;;;;;;5059257;28;20104;-80
2021/09/06 07:15:34;;;;;;;7.47;4.00;;;24.90;98.80;;;;;;5059305;28;20092;-80
2021/09/06 07:18:00;;;;;;;8.15;4.35;;;25.30;98.20;;;;;;5057900;28;20389;-81
2021/09/06 07:20:27;;;;;;;7.70;4.00;;;25.40;98.60;;;;;;5059310;28;20473;-80
2021/09/06 07:22:53;;;;;;;7.03;3.80;;;26.10;97.60;;;;;;5057462;28;20470;-80
2021/09/06 07:25:19;;;;;;;8.65;4.30;;;26.70;97.40;;;;;;5055855;28;20078;-80
2021/09/06 07:27:44;;;;;;;8.80;4.00;;;27.00;96.40;;;;;;5055957;28;20028;-80
2021/09/06 07:30:11;;;;;;;9.25;4.25;;;26.90;96.50;;;;;;5054472;28;20028;-80
2021/09/06 07:32:36;;;;;;;8.95;4.70;;;26.90;96.50;;;;;;5054584;28;20021;-80
2021/09/06 07:35:03;;;;;;;11.85;5.15;;;27.00;96.50;;;;;;5055812;28;20432;-80
2021/09/06 07:37:30;;;;;;;9.88;5.22;;;26.90;97.20;;;;;;5054410;28;20049;-80
2021/09/06 07:39:57;;;;;;;8.35;5.15;;;27.00;97.20;;;;;;5055788;28;20088;-80
2021/09/06 07:42:24;;;;;;;11.07;5.20;;;27.40;96.90;;;;;;5055834;28;20082;-80
2021/09/06 07:44:50;;;;;;;13.27;5.50;;;27.90;96.30;;;;;;5055728;28;20025;-80
2021/09/06 07:47:16;;;;;;;9.27;5.50;;;29.00;94.90;;;;;;5055723;28;20021;-81
2021/09/06 07:49:44;;;;;;;11.32;5.38;;;29.80;93.20;;;;;;5054168;28;20068;-81
2021/09/06 07:52:10;;;;;;;10.55;6.05;;;30.00;93.00;;;;;;5055691;28;20485;-81
2021/09/06 07:54:36;;;;;;;11.93;5.55;;;30.50;92.10;;;;;;5055626;28;20048;-81
2021/09/06 07:57:02;;;;;;;9.52;5.50;;;30.60;92.10;;;;;;5054103;28;20473;-81
2021/09/06 07:59:28;;;;;;;10.55;5.97;;;31.50;90.10;;;;;;5055365;28;20091;-81
2021/09/06 08:01:54;;;;;;;11.45;6.38;;;31.70;89.00;;;;;;5054012;28;20562;-81
2021/09/06 08:04:20;;;;;;;12.85;8.60;;;32.50;86.30;;;;;;5053753;28;20049;-81
2021/09/06 08:06:45;;;;;;;16.75;7.38;;;30.50;86.20;;;;;;5054149;28;20062;-81
2021/09/06 08:09:12;;;;;;;11.77;7.60;;;30.10;91.20;;;;;;5055080;28;20095;-81
2021/09/06 08:11:38;;;;;;;13.38;6.45;;;32.30;87.30;;;;;;5055094;28;20021;-81
2021/09/06 08:14:05;;;;;;;9.32;5.72;;;33.50;83.60;;;;;;5053739;28;20067;-81
2021/09/06 08:16:31;;;;;;;14.13;7.25;;;33.90;81.20;;;;;;5053719;28;20503;-81
2021/09/06 08:18:57;;;;;;;10.27;6.53;;;33.10;80.30;;;;;;5054937;28;20032;-82
2021/09/06 08:21:23;;;;;;;11.55;6.57;;;32.70;82.50;;;;;;5053641;28;20425;-80
2021/09/06 08:23:49;;;;;;;10.48;6.57;;;32.80;82.80;;;;;;5053608;28;20040;-81
2021/09/06 08:26:15;;;;;;;9.05;5.70;;;33.50;81.50;;;;;;5053466;28;20032;-81
2021/09/06 08:28:41;;;;;;;11.60;6.15;;;34.80;78.40;;;;;;5054785;28;20025;-81
2021/09/06 08:31:07;;;;;;;10.63;6.70;;;35.70;75.70;;;;;;5053389;28;20039;-80
2021/09/06 08:33:33;;;;;;;9.90;6.32;;;36.30;71.90;;;;;;5053482;28;20021;-81
2021/09/06 08:35:59;;;;;;;11.50;7.55;;;36.90;69.80;;;;;;5052264;28;20035;-81
2021/09/06 08:38:24;;;;;;;11.00;6.90;;;34.70;69.70;;;;;;5053319;28;20017;-81
2021/09/06 08:40:51;;;;;;;10.93;6.45;;;34.10;73.60;;;;;;5054926;28;20056;-82
2021/09/06 08:43:16;;;;;;;10.73;6.45;;;35.50;71.80;;;;;;5053306;28;20024;-81
2021/09/06 08:45:42;;;;;;;10.48;6.43;;;37.20;68.30;;;;;;5053247;28;20040;-82
2021/09/06 08:48:08;;;;;;;9.90;6.15;;;39.10;63.30;;;;;;5053165;28;20483;-81
2021/09/06 08:50:34;;;;;;;11.25;6.95;;;39.40;60.90;;;;;;5054277;28;20028;-82
2021/09/06 08:53:01;;;;;;;10.50;6.80;;;38.40;60.60;;;;;;5054511;28;20115;-81
2021/09/06 08:55:27;;;;;;;14.50;6.68;;;37.70;60.50;;;;;;5054377;28;20440;-82
2021/09/06 08:57:54;;;;;;;11.85;6.43;;;37.30;62.30;;;;;;5052691;28;20021;-81
2021/09/06 09:00:28;;;;;;;15.93;7.35;;;37.00;63.40;;;;;;5052696;28;20035;-82
2021/09/06 09:02:54;;;;;;;10.45;7.65;;;36.90;62.50;;;;;;5054312;28;20013;-82
2021/09/06 09:05:20;;;;;;;12.20;7.22;;;37.00;61.60;;;;;;5053733;28;20053;-81
2021/09/06 09:07:46;;;;;;;11.63;6.55;;;37.20;61.30;;;;;;5052743;28;20056;-81
2021/09/06 09:10:24;;;;;;;15.43;7.72;;;38.00;60.20;;;;;;5053961;28;20100;-82
2021/09/06 09:12:50;;;;;;;12.95;7.28;;;38.20;58.70;;;;;;5054339;28;20139;-81
2021/09/06 09:15:16;;;;;;;11.52;6.68;;;38.20;58.90;;;;;;5053878;28;20481;-82
2021/09/06 09:17:52;;;;;;;9.75;6.07;;;38.50;58.30;;;;;;5053782;28;20482;-82
2021/09/06 09:20:17;;;;;;;12.60;6.35;;;39.80;57.30;;;;;;5053747;28;20031;-82
2021/09/06 09:22:44;;;;;;;13.52;7.35;;;40.50;55.10;;;;;;5052485;28;20393;-82
2021/09/06 09:25:11;;;;;;;13.50;6.90;;;40.90;53.00;;;;;;5053673;28;20017;-82
2021/09/06 09:27:39;;;;;;;14.45;6.50;;;40.80;52.30;;;;;;5053727;28;20021;-82
2021/09/06 09:30:30;;;;;;;12.52;7.47;;;42.20;51.80;;;;;;5053597;28;20478;-82
2021/09/06 09:33:08;;;;;;;10.05;6.82;;;43.10;50.00;;;;;;5052024;28;20033;-82
2021/09/06 09:35:34;;;;;;;12.80;7.53;;;43.90;49.00;;;;;;5052293;28;20047;-82
2021/09/06 09:38:01;;;;;;;11.07;8.00;;;44.00;48.00;;;;;;5053581;28;20481;-82
2021/09/06 09:40:34;;;;;;;10.15;7.40;;;45.20;46.10;;;;;;5052149;28;20039;-82
2021/09/06 09:43:00;;;;;;;13.45;7.82;;;44.80;46.00;;;;;;5051896;28;20021;-82
2021/09/06 09:45:27;;;;;;;10.52;8.25;;;44.90;45.20;;;;;;5052088;28;20021;-83
2021/09/06 09:47:54;;;;;;;10.95;8.02;;;44.50;45.40;;;;;;5051706;28;20025;-83
2021/09/06 09:50:22;;;;;;;11.80;8.07;;;44.80;45.50;;;;;;5052041;28;20024;-82
2021/09/06 09:52:50;;;;;;;8.98;7.00;;;44.50;45.70;;;;;;5053403;28;20485;-83
2021/09/06 09:55:16;;;;;;;10.73;7.38;;;44.70;45.70;;;;;;5053253;28;20079;-83
2021/09/06 09:57:42;;;;;;;11.27;8.20;;;45.10;44.90;;;;;;5051982;28;20021;-82
2021/09/06 10:00:08;;;;;;;10.80;8.30;;;46.00;44.20;;;;;;5053170;28;20059;-83
2021/09/06 10:02:35;;;;;;;11.10;8.85;;;46.00;43.70;;;;;;5051889;28;20017;-83
2021/09/06 10:05:08;;;;;;;11.75;9.30;;;46.90;42.50;;;;;;5052976;28;20127;-82
2021/09/06 10:07:41;;;;;;;12.68;10.50;;;46.40;43.00;;;;;;5051887;28;20048;-83
2021/09/06 10:10:17;;;;;;;13.60;12.13;;;47.00;42.90;;;;;;5051639;28;20029;-83
2021/09/06 10:12:44;;;;;;;15.50;13.60;;;48.50;41.30;;;;;;5051602;28;20488;-83
2021/09/06 10:15:11;;;;;;;12.90;11.60;;;48.10;41.30;;;;;;5053022;28;20036;-83
2021/09/06 10:17:49;;;;;;;12.30;11.00;;;48.20;41.40;;;;;;5053052;28;20021;-83
2021/09/06 10:20:17;;;;;;;12.23;10.95;;;48.30;41.00;;;;;;5053034;28;20390;-84
2021/09/06 10:22:45;;;;;;;12.18;10.43;;;47.90;40.70;;;;;;5052964;28;20025;-83
2021/09/06 10:25:16;;;;;;;12.30;11.00;;;48.50;41.20;;;;;;5052931;28;20017;-84
2021/09/06 10:28:02;;;;;;;12.15;10.45;;;48.40;39.70;;;;;;5051525;28;20481;-83
2021/09/06 10:30:53;;;;;;;12.27;11.00;;;48.40;40.60;;;;;;5051473;28;20041;-83
2021/09/06 10:33:29;;;;;;;;;;;48.60;40.40;;;;;;5052825;28;20061;-83
2021/09/06 10:36:20;;;;;;;14.10;9.40;;;48.90;39.50;;;;;;5051648;28;20331;-83
2021/09/06 10:38:48;;;;;;;12.48;8.27;;;48.20;39.80;;;;;;5053284;28;20420;-83
2021/09/06 10:41:19;;;;;;;12.43;9.48;;;48.20;39.50;;;;;;5052853;28;20025;-84
2021/09/06 10:43:52;;;;;;;11.20;10.00;;;49.00;39.50;;;;;;5052822;28;20013;-84
2021/09/06 10:46:21;;;;;;;10.50;9.43;;;49.40;38.40;;;;;;5052998;28;20063;-82
2021/09/06 10:48:46;;;;;;;12.10;10.90;;;49.60;37.90;;;;;;5051441;28;20029;-83
2021/09/06 10:51:12;;;;;;;12.68;9.73;;;50.20;38.50;;;;;;5052775;28;20032;-83
2021/09/06 10:53:39;;;;;;;11.82;10.00;;;49.50;38.30;;;;;;5051412;28;20025;-83
2021/09/06 10:56:06;;;;;;;11.68;10.57;;;49.10;38.10;;;;;;5052860;28;20063;-83
2021/09/06 10:58:33;;;;;;;11.07;9.95;;;49.50;37.80;;;;;;5052550;28;20501;-83
2021/09/06 11:01:01;;;;;;;11.20;10.10;;;49.10;37.70;;;;;;5055043;28;20090;-83
2021/09/06 11:03:35;;;;;;;11.30;8.60;;;49.20;37.80;;;;;;5054876;28;20051;-83
2021/09/06 11:06:01;;;;;;;12.52;7.25;;;48.10;37.90;;;;;;5056539;28;20104;-83
2021/09/06 11:08:35;;;;;;;10.20;7.68;;;48.00;38.00;;;;;;5054971;28;20017;-82
2021/09/06 11:11:04;;;;;;;11.35;9.80;;;48.60;37.70;;;;;;5054752;28;20453;-83
2021/09/06 11:13:45;;;;;;;10.38;9.27;;;49.20;37.40;;;;;;5056256;28;20075;-84
2021/09/06 11:16:18;;;;;;;10.40;9.30;;;49.00;37.00;;;;;;5056332;28;20159;-84
2021/09/06 11:18:46;;;;;;;11.02;9.75;;;49.50;36.80;;;;;;5054630;28;20067;-83
2021/09/06 11:21:13;;;;;;;11.35;10.35;;;49.50;36.60;;;;;;5056462;28;20021;-83
2021/09/06 11:23:42;;;;;;;11.27;9.57;;;49.50;36.40;;;;;;5054745;28;20029;-83
2021/09/06 11:26:10;;;;;;;11.13;10.02;;;49.50;36.60;;;;;;5054612;28;20022;-83
2021/09/06 11:28:44;;;;;;;11.73;10.23;;;50.50;36.30;;;;;;5056413;28;20013;-83
2021/09/06 11:31:10;;;;;;;9.27;6.90;;;49.50;35.80;;;;;;5056070;28;20052;-83
2021/09/06 11:33:35;;;;;;;11.82;6.28;;;47.00;37.80;;;;;;5054565;28;20441;-83
2021/09/06 11:36:01;;;;;;;11.85;6.20;;;47.10;38.70;;;;;;5055820;28;20021;-83
2021/09/06 11:38:27;;;;;;;9.73;6.20;;;47.10;38.20;;;;;;5054447;28;20414;-84
2021/09/06 11:40:56;;;;;;;8.13;6.70;;;48.10;37.90;;;;;;5054402;28;20029;-82
2021/09/06 11:43:24;;;;;;;8.60;6.70;;;48.70;37.30;;;;;;5055732;28;20017;-83
2021/09/06 11:45:58;;;;;;;9.32;6.50;;;48.80;38.10;;;;;;5054264;28;20516;-83
2021/09/06 11:48:24;;;;;;;7.53;6.10;;;49.10;37.50;;;;;;5054028;28;20081;-83
2021/09/06 11:50:50;;;;;;;9.95;5.82;;;48.20;38.30;;;;;;5054274;28;20120;-83
2021/09/06 11:53:19;;;;;;;8.30;5.97;;;47.20;39.10;;;;;;5055523;28;20033;-83
2021/09/06 11:55:55;;;;;;;8.75;6.25;;;49.00;37.40;;;;;;5054110;28;20452;-83
2021/09/06 11:58:26;;;;;;;9.90;7.13;;;49.90;37.00;;;;;;5055803;28;20025;-84
2021/09/06 12:00:52;;;;;;;9.65;7.63;;;50.60;36.20;;;;;;5055216;28;20017;-83
2021/09/06 12:03:26;;;;;;;11.05;6.75;;;51.40;36.10;;;;;;5053936;28;20047;-83
2021/09/06 12:06:08;;;;;;;11.30;6.47;;;49.40;36.90;;;;;;5055353;28;20066;-82
2021/09/06 12:08:34;;;;;;;9.82;5.95;;;49.40;36.50;;;;;;5053723;28;20025;-83
2021/09/06 12:11:11;;;;;;;9.25;6.40;;;48.90;37.10;;;;;;5053577;28;20056;-83
2021/09/06 12:13:39;;;;;;;10.10;7.50;;;50.50;36.70;;;;;;5055100;28;20099;-83
2021/09/06 12:16:07;;;;;;;10.85;7.50;;;51.70;36.00;;;;;;5055273;28;20028;-82
2021/09/06 12:18:37;;;;;;;11.98;7.60;;;51.70;35.20;;;;;;5055391;28;20025;-82
2021/09/06 12:21:08;;;;;;;9.90;7.30;;;52.20;35.20;;;;;;5054893;28;20029;-82
2021/09/06 12:23:37;;;;;;;11.50;7.63;;;52.20;35.40;;;;;;5055013;28;20115;-83
2021/09/06 12:26:05;;;;;;;14.63;9.80;;;52.90;35.30;;;;;;5054853;28;20555;-84
2021/09/06 12:28:32;;;;;;;11.90;10.70;;;53.90;34.20;;;;;;5053492;28;20508;-83
2021/09/06 12:31:03;;;;;;;11.90;10.70;;;54.20;33.80;;;;;;5053487;28;20028;-83
2021/09/06 12:33:30;;;;;;;11.40;10.20;;;54.10;33.80;;;;;;5054644;28;20025;-83
2021/09/06 12:35:59;;;;;;;13.40;12.15;;;53.50;34.20;;;;;;5054727;28;20096;-83
2021/09/06 12:38:25;;;;;;;13.70;12.27;;;55.40;34.00;;;;;;5054872;28;20028;-83
2021/09/06 12:40:52;;;;;;;14.30;10.38;;;54.80;33.20;;;;;;5054552;28;20028;-84
2021/09/06 12:43:18;;;;;;;11.07;9.15;;;54.20;33.50;;;;;;5054689;28;20436;-83
2021/09/06 12:45:44;;;;;;;14.43;9.32;;;53.40;34.10;;;;;;5054614;28;20016;-83