Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:23;;;;;;;22.98;13.20;;;;;;;2.66;64.83;96662.92;1797967;79;25854;-71
2022/04/19 00:02:51;;;;;;;20.77;11.93;;;;;;;2.69;64.83;96663.90;1797765;79;25972;-75
2022/04/19 00:05:18;;;;;;;18.67;11.65;;;;;;;2.71;64.86;96656.55;1798200;79;25257;-72
2022/04/19 00:07:45;;;;;;;17.67;11.00;;;;;;;2.66;64.87;96654.92;1798038;79;27439;-73
2022/04/19 00:10:12;;;;;;;20.72;12.88;;;;;;;2.64;64.98;96650.30;1798000;79;25765;-76
2022/04/19 00:12:39;;;;;;;20.92;11.70;;;;;;;2.61;65.12;96653.32;1797951;79;25810;-73
2022/04/19 00:15:07;;;;;;;21.77;12.10;;;;;;;2.61;65.14;96661.31;1798091;79;26524;-72
2022/04/19 00:17:33;;;;;;;31.25;16.67;;;;;;;2.62;65.35;96660.31;1771792;79;25324;-72
2022/04/19 00:20:00;;;;;;;30.17;15.18;;;;;;;2.60;65.23;96652.49;1798230;79;28297;-72
2022/04/19 00:22:28;;;;;;;34.70;17.07;;;;;;;2.63;65.38;96652.14;1798112;79;25783;-73
2022/04/19 00:24:56;;;;;;;26.45;13.68;;;;;;;2.65;65.41;96657.30;1798021;79;25781;-72
2022/04/19 00:27:22;;;;;;;32.70;14.73;;;;;;;2.67;65.55;96656.08;1797486;79;26571;-72
2022/04/19 00:29:49;;;;;;;28.27;15.32;;;;;;;2.71;65.47;96657.89;1788421;80;25726;-74
2022/04/19 00:32:17;;;;;;;30.40;16.00;;;;;;;2.66;65.49;96656.26;1788561;80;27419;-72
2022/04/19 00:34:44;;;;;;;27.30;15.38;;;;;;;2.67;65.49;96658.75;1867823;74;25833;-72
2022/04/19 00:37:11;;;;;;;28.12;15.20;;;;;;;2.72;65.47;96644.89;1930210;74;25615;-72
2022/04/19 00:39:37;;;;;;;22.35;14.28;;;;;;;2.70;65.60;96645.06;1889991;75;26277;-71
2022/04/19 00:42:08;;;;;;;28.57;14.40;;;;;;;2.67;65.69;96644.59;1930235;74;25602;-73
2022/04/19 00:44:37;;;;;;;25.95;14.43;;;;;;;2.63;65.69;96639.32;1930181;74;27529;-74
2022/04/19 00:47:08;;;;;;;28.80;16.23;;;;;;;2.56;65.70;96637.86;1930091;74;25648;-71
2022/04/19 00:49:39;;;;;;;27.90;15.20;;;;;;;2.57;65.84;96641.36;1886730;76;25362;-73
2022/04/19 00:52:07;;;;;;;30.80;15.55;;;;;;;2.62;65.91;96644.33;1927758;74;25799;-73
2022/04/19 00:54:34;;;;;;;27.30;15.10;;;;;;;2.64;65.74;96645.80;1927587;74;25778;-71
2022/04/19 00:57:02;;;;;;;27.15;15.32;;;;;;;2.66;65.85;96635.77;1927573;74;28157;-72
2022/04/19 00:59:28;;;;;;;25.17;13.70;;;;;;;2.63;66.03;96637.98;1927441;74;25203;-72
2022/04/19 01:01:55;;;;;;;25.60;15.25;;;;;;;2.57;66.09;96636.86;1927830;74;25867;-72
2022/04/19 01:04:22;;;;;;;28.80;15.08;;;;;;;2.55;66.18;96637.53;1927802;74;25840;-72
2022/04/19 01:06:48;;;;;;;32.83;15.80;;;;;;;2.54;66.20;96643.37;1927834;74;26667;-71
2022/04/19 01:09:15;;;;;;;32.10;15.88;;;;;;;2.51;66.34;96641.09;1927730;74;27331;-72
2022/04/19 01:14:28;;;;;;;31.10;16.37;;;;;;;2.45;66.58;96637.80;1927795;74;25763;-73
2022/04/19 01:16:56;;;;;;;22.67;13.13;;;;;;;2.46;66.62;96639.45;1927930;74;25813;-72
2022/04/19 01:19:23;;;;;;;24.55;14.40;;;;;;;2.50;66.53;96638.09;1927926;74;25670;-72
2022/04/19 01:21:54;;;;;;;25.27;14.23;;;;;;;2.52;66.61;96636.09;1927755;74;27369;-73
2022/04/19 01:24:22;;;;;;;25.45;13.95;;;;;;;2.48;66.62;96633.45;1927800;74;26247;-71
2022/04/19 01:26:51;;;;;;;25.60;15.05;;;;;;;2.43;66.61;96634.47;1927707;74;25704;-72
2022/04/19 01:29:18;;;;;;;26.05;14.65;;;;;;;2.39;66.81;96634.53;1930310;73;25769;-72
2022/04/19 01:31:46;;;;;;;23.15;14.15;;;;;;;2.40;67.00;96636.19;1931458;74;26030;-72
2022/04/19 01:34:13;;;;;;;24.70;13.32;;;;;;;2.40;67.21;96632.70;1931730;73;27297;-72
2022/04/19 01:36:40;;;;;;;21.95;13.60;;;;;;;2.34;67.20;96634.22;1931615;74;26506;-72
2022/04/19 01:39:09;;;;;;;28.15;15.25;;;;;;;2.29;67.22;96625.96;1931712;74;25771;-72
2022/04/19 01:41:38;;;;;;;26.55;15.63;;;;;;;2.34;67.30;96628.90;1931991;74;26369;-72
2022/04/19 01:44:06;;;;;;;25.20;15.90;;;;;;;2.36;67.39;96628.72;1931562;74;25724;-72
2022/04/19 01:46:34;;;;;;;26.68;15.72;;;;;;;2.38;67.32;96636.03;1953013;72;27529;-75
2022/04/19 01:49:04;;;;;;;25.17;17.05;;;;;;;2.40;67.40;96637.52;1970444;72;25637;-71
2022/04/19 01:51:31;;;;;;;29.63;16.32;;;;;;;2.42;67.43;96638.64;1970240;72;26354;-72
2022/04/19 01:53:58;;;;;;;30.00;17.65;;;;;;;2.45;67.50;96631.64;1970615;72;25665;-73
2022/04/19 01:56:25;;;;;;;28.57;16.67;;;;;;;2.47;67.43;96624.30;1970564;72;25839;-74
2022/04/19 01:58:51;;;;;;;26.60;14.83;;;;;;;2.49;67.45;96621.78;1970717;72;26993;-72
2022/04/19 02:01:18;;;;;;;26.33;14.05;;;;;;;2.51;67.57;96626.94;1970335;72;25379;-73
2022/04/19 02:03:45;;;;;;;22.20;14.10;;;;;;;2.52;67.58;96622.77;1970596;72;25677;-71
2022/04/19 02:06:17;;;;;;;27.85;15.25;;;;;;;2.52;67.46;96622.77;1970063;72;25728;-72
2022/04/19 02:08:43;;;;;;;28.30;15.68;;;;;;;2.53;67.48;96621.76;1970319;72;25680;-72
2022/04/19 02:11:10;;;;;;;27.07;15.72;;;;;;;2.54;67.58;96623.89;1970632;72;27229;-72
2022/04/19 02:13:37;;;;;;;24.23;13.68;;;;;;;2.49;67.66;96623.63;1970415;72;25680;-72
2022/04/19 02:16:04;;;;;;;24.45;13.70;;;;;;;2.50;67.73;96626.11;1970505;72;25607;-70
2022/04/19 02:18:30;;;;;;;24.82;13.88;;;;;;;2.53;67.83;96623.09;1970443;72;25707;-72
2022/04/19 02:20:58;;;;;;;24.23;13.30;;;;;;;2.54;67.91;96623.39;1970719;72;25664;-73
2022/04/19 02:23:25;;;;;;;24.63;14.63;;;;;;;2.56;67.90;96621.88;1970571;72;27343;-72
2022/04/19 02:25:54;;;;;;;24.60;14.87;;;;;;;2.59;67.85;96618.03;1970293;72;25661;-72
2022/04/19 02:28:21;;;;;;;23.95;14.73;;;;;;;2.60;67.69;96616.52;1970818;72;25603;-72
2022/04/19 02:30:48;;;;;;;27.10;15.85;;;;;;;2.61;67.80;96614.19;1972685;72;25726;-71
2022/04/19 02:33:15;;;;;;;26.80;14.78;;;;;;;2.62;67.83;96613.68;1972593;72;25416;-73
2022/04/19 02:35:41;;;;;;;24.98;14.73;;;;;;;2.62;67.82;96616.34;1973002;72;28129;-74
2022/04/19 02:38:09;;;;;;;25.32;14.03;;;;;;;2.61;67.79;96609.36;1972716;72;25617;-72
2022/04/19 02:40:36;;;;;;;25.70;15.70;;;;;;;2.61;67.95;96606.69;1972901;72;25182;-73
2022/04/19 02:43:03;;;;;;;30.50;15.53;;;;;;;2.59;67.97;96605.54;1972977;72;25765;-73
2022/04/19 02:45:29;;;;;;;24.02;14.07;;;;;;;2.58;67.98;96605.72;1972959;72;25612;-72
2022/04/19 02:48:03;;;;;;;24.25;15.23;;;;;;;2.59;68.05;96604.70;1973009;72;27488;-72
2022/04/19 02:50:33;;;;;;;25.35;15.05;;;;;;;2.59;68.11;96605.54;1972714;72;25707;-74
2022/04/19 02:53:03;;;;;;;24.63;14.28;;;;;;;2.59;68.17;96602.05;1972839;72;26322;-72
2022/04/19 02:55:30;;;;;;;26.87;15.32;;;;;;;2.60;68.10;96603.70;1854814;76;25729;-73
2022/04/19 02:57:56;;;;;;;20.72;13.28;;;;;;;2.59;68.15;96600.21;1854769;77;25809;-72
2022/04/19 03:00:24;;;;;;;21.12;13.80;;;;;;;2.59;68.08;96602.88;1854870;77;27254;-71
2022/04/19 03:02:52;;;;;;;24.98;13.98;;;;;;;2.60;68.03;96604.53;1854760;77;25698;-74
2022/04/19 03:05:20;;;;;;;19.30;12.40;;;;;;;2.61;68.13;96607.52;1854543;76;25816;-72
2022/04/19 03:07:47;;;;;;;20.95;12.88;;;;;;;2.59;68.16;96602.88;1854841;76;25712;-71
2022/04/19 03:10:16;;;;;;;22.62;12.95;;;;;;;2.57;68.21;96606.22;1854821;76;25761;-72
2022/04/19 03:12:44;;;;;;;19.12;12.33;;;;;;;2.56;68.17;96603.73;1854967;76;27463;-72
2022/04/19 03:15:11;;;;;;;19.90;12.78;;;;;;;2.57;68.23;96608.05;1854670;76;25662;-72
2022/04/19 03:17:40;;;;;;;22.10;12.90;;;;;;;2.53;68.22;96605.77;1854769;76;25824;-72
2022/04/19 03:20:08;;;;;;;22.82;12.98;;;;;;;2.49;68.21;96603.64;1854864;77;25760;-73
2022/04/19 03:28:10;;;;;;;26.87;15.18;;;;;;;2.51;68.06;96602.45;1854243;76;25868;-71
2022/04/19 03:30:37;;;;;;;19.73;12.70;;;;;;;2.54;68.05;96599.41;1853632;77;25792;-75
2022/04/19 03:33:04;;;;;;;27.52;15.60;;;;;;;2.57;67.99;96604.05;1854824;77;25711;-71
2022/04/19 03:35:31;;;;;;;26.40;16.77;;;;;;;2.57;68.12;96602.73;1855089;77;25742;-74
2022/04/19 03:37:58;;;;;;;20.30;11.95;;;;;;;2.60;68.20;96603.20;1855043;77;27499;-72
2022/04/19 03:40:25;;;;;;;17.30;10.75;;;;;;;2.60;68.16;96599.70;1855170;77;25705;-76
2022/04/19 03:42:55;;;;;;;15.53;9.38;;;;;;;2.58;68.19;96600.39;1855151;77;25760;-75
2022/04/19 03:45:20;;;;;;;16.17;9.13;;;;;;;2.58;68.24;96607.05;1851060;77;25798;-72
2022/04/19 03:47:48;;;;;;;12.78;8.25;;;;;;;2.56;68.31;96602.40;1855119;77;26393;-72
2022/04/19 03:50:15;;;;;;;12.85;8.10;;;;;;;2.58;68.29;96599.88;1855163;77;27506;-72
2022/04/19 03:52:44;;;;;;;12.88;8.50;;;;;;;2.56;68.18;96607.73;1907405;74;25543;-75
2022/04/19 03:55:12;;;;;;;17.52;10.95;;;;;;;2.56;68.29;96601.06;1934528;74;25729;-71
2022/04/19 03:57:38;;;;;;;16.25;9.88;;;;;;;2.59;68.46;96608.20;1934805;74;26575;-73
2022/04/19 04:00:07;;;;;;;14.05;9.10;;;;;;;2.61;68.53;96605.36;1934962;73;25799;-72
2022/04/19 04:02:34;;;;;;;12.65;8.10;;;;;;;2.64;68.61;96605.84;1934990;74;27356;-73
2022/04/19 04:05:01;;;;;;;14.53;8.80;;;;;;;2.59;68.61;96610.87;1934877;74;25214;-73
2022/04/19 04:07:27;;;;;;;14.60;8.70;;;;;;;2.61;68.80;96609.36;1934476;74;25610;-72
2022/04/19 04:09:54;;;;;;;13.68;8.35;;;;;;;2.66;68.87;96611.78;1935066;74;26467;-73
2022/04/19 04:12:21;;;;;;;16.42;10.78;;;;;;;2.72;68.85;96610.25;1934878;74;25689;-72
2022/04/19 04:14:48;;;;;;;16.73;9.65;;;;;;;2.69;69.11;96607.94;1934881;74;28020;-72
2022/04/19 04:17:15;;;;;;;15.85;8.60;;;;;;;2.68;69.06;96605.78;1934660;74;25963;-71
2022/04/19 04:19:43;;;;;;;17.27;9.55;;;;;;;2.71;68.95;96605.42;1934858;74;25674;-71
2022/04/19 04:22:10;;;;;;;16.67;8.85;;;;;;;2.76;69.00;96610.22;1934854;74;26312;-72
2022/04/19 04:24:36;;;;;;;19.92;9.45;;;;;;;2.78;68.97;96609.00;1934735;74;25725;-74
2022/04/19 04:27:03;;;;;;;16.05;9.90;;;;;;;2.78;68.97;96609.50;1934811;74;27337;-72
2022/04/19 04:29:30;;;;;;;17.52;10.38;;;;;;;2.79;68.95;96612.49;1934850;73;25719;-72
2022/04/19 04:31:57;;;;;;;21.02;12.85;;;;;;;2.78;69.11;96615.66;1935433;74;25646;-72
2022/04/19 04:34:24;;;;;;;18.90;10.28;;;;;;;2.78;69.21;96614.33;1935548;74;25761;-73
2022/04/19 04:36:51;;;;;;;17.62;11.48;;;;;;;2.79;69.15;96607.16;1935538;74;25662;-72
2022/04/19 04:39:17;;;;;;;14.18;10.10;;;;;;;2.80;69.20;96610.16;1935421;74;27350;-73
2022/04/19 04:41:45;;;;;;;17.73;10.43;;;;;;;2.82;69.25;96607.64;1935032;74;25684;-76
2022/04/19 04:44:12;;;;;;;17.12;11.18;;;;;;;2.83;69.29;96608.47;1935585;74;25760;-72
2022/04/19 04:49:36;;;;;;;14.07;9.48;;;;;;;2.82;69.26;96608.14;1935221;74;25708;-72
2022/04/19 04:52:10;;;;;;;13.25;8.43;;;;;;;2.80;69.31;96604.32;1935674;74;28093;-74
2022/04/19 04:54:38;;;;;;;13.68;8.85;;;;;;;2.81;69.38;96609.15;1932152;74;26330;-72
2022/04/19 04:57:06;;;;;;;14.35;9.00;;;;;;;2.83;69.43;96607.13;1935271;74;25674;-75
2022/04/19 04:59:34;;;;;;;15.43;9.05;;;;;;;2.86;69.53;96609.44;1935497;74;26663;-73
2022/04/19 05:02:03;;;;;;;14.78;8.65;;;;;;;2.89;69.52;96605.09;1935524;74;25704;-71
2022/04/19 05:04:30;;;;;;;13.62;8.85;;;;;;;2.91;69.44;96608.38;1935482;74;27414;-72
2022/04/19 05:06:57;;;;;;;15.10;8.83;;;;;;;2.91;69.59;96597.70;1935358;74;25686;-75
2022/04/19 05:09:23;;;;;;;11.68;8.48;;;;;;;2.94;69.53;96600.02;1935451;74;25651;-73
2022/04/19 05:11:52;;;;;;;13.83;8.60;;;;;;;2.98;69.64;96597.82;1935588;74;26437;-72
2022/04/19 05:14:20;;;;;;;13.50;8.98;;;;;;;3.04;69.68;96592.56;1935718;74;25877;-72
2022/04/19 05:16:47;;;;;;;14.38;8.55;;;;;;;3.13;69.63;96595.48;1935163;74;28213;-72
2022/04/19 05:19:13;;;;;;;12.80;8.30;;;;;;;3.16;69.53;96591.09;1935449;74;25756;-74
2022/04/19 05:21:40;;;;;;;12.88;9.43;;;;;;;3.22;69.39;96590.88;1935464;74;25205;-71
2022/04/19 05:24:08;;;;;;;17.55;9.70;;;;;;;3.28;69.51;96588.78;1935307;74;25701;-74
2022/04/19 05:26:36;;;;;;;14.78;9.90;;;;;;;3.33;69.54;96586.91;1935496;72;25695;-73
2022/04/19 05:29:03;;;;;;;13.05;8.78;;;;;;;3.37;69.61;96589.53;1935435;73;27350;-71
2022/04/19 05:31:30;;;;;;;14.13;9.20;;;;;;;3.42;69.51;96585.78;1934990;72;25670;-72
2022/04/19 05:33:57;;;;;;;15.08;9.20;;;;;;;3.47;69.43;96584.22;1935541;74;25626;-72
2022/04/19 05:36:24;;;;;;;13.20;8.75;;;;;;;3.49;69.44;96584.86;1935597;72;26388;-72
2022/04/19 05:38:52;;;;;;;15.88;9.60;;;;;;;3.51;69.21;96583.31;1935560;72;25795;-72
2022/04/19 05:41:20;;;;;;;16.40;9.80;;;;;;;3.52;69.23;96586.30;1935442;72;28160;-72
2022/04/19 05:43:49;;;;;;;13.13;9.38;;;;;;;3.50;69.26;96582.48;1935438;72;25691;-73
2022/04/19 05:46:17;;;;;;;10.93;7.20;;;;;;;3.54;69.21;96585.61;1935408;72;25207;-72
2022/04/19 05:48:48;;;;;;;14.53;8.43;;;;;;;3.51;68.99;96579.31;1935438;72;25667;-74
2022/04/19 05:51:15;;;;;;;15.43;7.72;;;;;;;3.51;68.94;96574.80;1935172;74;25663;-73
2022/04/19 05:53:41;;;;;;;13.68;8.40;;;;;;;3.51;68.83;96577.47;1935628;74;28167;-73
2022/04/19 05:56:08;;;;;;;12.80;8.08;;;;;;;3.51;68.73;96569.97;1935677;72;26024;-72
2022/04/19 05:58:34;;;;;;;13.10;8.60;;;;;;;3.51;68.66;96577.47;1935757;72;25704;-70
2022/04/19 06:01:01;;;;;;;15.63;8.78;;;;;;;3.53;68.78;96571.45;1935906;74;25648;-71
2022/04/19 06:06:14;;;;;;;18.92;9.50;;;;;;;3.53;68.71;96570.62;1935339;72;27506;-72
2022/04/19 06:08:42;;;;;;;13.55;8.40;;;;;;;3.58;68.63;96578.90;1935535;72;25880;-72
2022/04/19 06:11:12;;;;;;;13.75;9.00;;;;;;;3.60;68.57;96575.54;1935576;72;25706;-72
2022/04/19 06:13:38;;;;;;;16.20;8.48;;;;;;;3.64;68.43;96574.13;1935614;72;25890;-72
2022/04/19 06:16:06;;;;;;;14.98;10.28;;;;;;;3.67;68.33;96573.77;1935358;74;25710;-74
2022/04/19 06:18:34;;;;;;;17.42;10.45;;;;;;;3.71;68.31;96572.38;1935615;72;27400;-72
2022/04/19 06:21:01;;;;;;;15.80;10.15;;;;;;;3.79;68.36;96577.59;1935502;74;25397;-72
2022/04/19 06:23:27;;;;;;;18.42;11.80;;;;;;;3.84;68.22;96577.86;1935689;72;25705;-72
2022/04/19 06:25:54;;;;;;;17.80;10.25;;;;;;;3.91;68.14;96573.41;1935618;72;25702;-72
2022/04/19 06:28:20;;;;;;;15.55;10.90;;;;;;;3.99;68.07;96570.60;1935688;72;25588;-72
2022/04/19 06:30:47;;;;;;;20.35;11.97;;;;;;;4.05;67.80;96566.36;1924513;73;27583;-71
2022/04/19 06:33:14;;;;;;;30.40;18.27;;;;;;;4.15;67.67;96566.03;1921785;74;25361;-72
2022/04/19 06:35:41;;;;;;;15.10;11.10;;;;;;;4.29;67.60;96567.80;1921686;74;25658;-74
2022/04/19 06:38:09;;;;;;;15.85;10.98;;;;;;;4.42;67.59;96567.92;1921673;74;25849;-73
2022/04/19 06:40:36;;;;;;;29.42;15.20;;;;;;;4.54;67.29;96564.20;1917421;73;25674;-73
2022/04/19 06:43:03;;;;;;;17.75;11.40;;;;;;;4.66;67.02;96562.14;1929888;72;27921;-72
2022/04/19 06:45:30;;;;;;;17.48;10.48;;;;;;;4.78;66.69;96558.93;1914564;74;25712;-72
2022/04/19 06:48:02;;;;;;;14.73;9.55;;;;;;;4.88;66.33;96560.73;1899560;74;25618;-73
2022/04/19 06:50:30;;;;;;;15.98;10.85;;;;;;;4.96;66.04;96557.39;1898275;75;25684;-75
2022/04/19 06:52:56;;;;;;;12.80;10.25;;;;;;;5.06;65.85;96553.05;1898729;75;25398;-72
2022/04/19 06:55:23;;;;;;;14.87;10.08;;;;;;;5.15;65.56;96553.70;1898618;75;27466;-73
2022/04/19 06:57:50;;;;;;;18.25;9.58;;;;;;;5.19;65.34;96558.47;1898543;75;25437;-72
2022/04/19 07:00:17;;;;;;;14.80;10.00;;;;;;;5.23;65.18;96556.20;1906228;74;25706;-72
2022/04/19 07:02:44;;;;;;;14.53;10.78;;;;;;;5.23;64.76;96558.36;1921818;74;25688;-74
2022/04/19 07:05:13;;;;;;;14.98;10.23;;;;;;;5.27;64.70;96559.62;1921891;74;25702;-74
2022/04/19 07:10:11;;;;;;;14.75;9.73;;;;;;;5.25;64.28;96554.16;1757933;81;25798;-73
2022/04/19 07:12:39;;;;;;;13.15;8.95;;;;;;;5.30;64.24;96559.23;1757813;81;25867;-74
2022/04/19 07:15:07;;;;;;;15.25;9.58;;;;;;;5.37;64.01;96554.73;1758162;81;26231;-72
2022/04/19 07:17:41;;;;;;;15.32;10.28;;;;;;;5.46;63.62;96554.55;1758557;81;26431;-71
2022/04/19 07:28:23;;;;;;;18.57;10.03;;;;;;;5.83;62.77;96556.73;1758035;81;26529;-74
2022/04/19 07:30:50;;;;;;;16.73;10.30;;;;;;;5.96;62.55;96553.30;1756295;81;25757;-73
2022/04/19 07:33:17;;;;;;;17.98;9.23;;;;;;;6.05;62.03;96555.57;1755475;81;27580;-72
2022/04/19 07:35:45;;;;;;;11.60;8.58;;;;;;;6.18;61.48;96553.94;1755556;81;25764;-71
2022/04/19 07:38:12;;;;;;;10.98;8.48;;;;;;;6.38;61.39;96560.16;1755860;81;25721;-72
2022/04/19 07:40:39;;;;;;;14.65;9.35;;;;;;;6.77;61.19;96561.98;1755684;81;25751;-72
2022/04/19 07:43:06;;;;;;;13.13;8.68;;;;;;;7.21;60.58;96543.86;1755561;81;25781;-73
2022/04/19 07:45:33;;;;;;;11.12;8.15;;;;;;;7.56;60.08;96542.49;1755546;81;27409;-72
2022/04/19 07:47:59;;;;;;;11.45;7.50;;;;;;;7.73;59.40;96546.05;1755623;81;25294;-72
2022/04/19 07:50:26;;;;;;;12.30;7.65;;;;;;;7.83;59.36;96545.05;1755671;80;25752;-73
2022/04/19 07:52:53;;;;;;;11.28;8.08;;;;;;;7.90;58.61;96545.83;1755441;80;25744;-75
2022/04/19 07:55:20;;;;;;;15.28;8.65;;;;;;;7.88;57.95;96546.56;1755799;81;26846;-72
2022/04/19 07:57:46;;;;;;;11.05;8.00;;;;;;;7.91;57.88;96546.97;1747611;81;27439;-72
2022/04/19 08:00:14;;;;;;;12.50;8.05;;;;;;;8.05;57.87;96553.09;1737600;82;25725;-73
2022/04/19 08:02:41;;;;;;;14.15;7.60;;;;;;;8.38;57.78;96552.06;1737730;82;25404;-71
2022/04/19 08:05:09;;;;;;;13.15;8.43;;;;;;;9.00;57.52;96549.25;1734257;82;25710;-76
2022/04/19 08:07:36;;;;;;;11.10;7.97;;;;;;;9.57;56.77;96543.13;1732645;82;25807;-76
2022/04/19 08:10:04;;;;;;;12.63;7.58;;;;;;;10.02;56.18;96546.27;1753631;80;27415;-72
2022/04/19 08:12:32;;;;;;;11.12;7.80;;;;;;;10.12;54.90;96544.39;1774269;75;25782;-72
2022/04/19 08:14:59;;;;;;;10.23;6.95;;;;;;;9.98;54.56;96547.80;1921499;73;25629;-73
2022/04/19 08:17:25;;;;;;;12.03;7.37;;;;;;;9.93;54.13;96547.64;1906054;74;25727;-74
2022/04/19 08:19:58;;;;;;;9.48;7.22;;;;;;;9.88;53.54;96549.39;1902072;75;25670;-73
2022/04/19 08:22:25;;;;;;;10.98;7.33;;;;;;;9.85;53.10;96545.80;1909347;73;27437;-73
2022/04/19 08:24:51;;;;;;;8.65;7.00;;;;;;;9.80;53.02;96542.95;1918002;74;25627;-73
2022/04/19 08:30:10;;;;;;;11.43;7.10;;;;;;;9.63;52.19;96542.77;1645892;86;26227;-74
2022/04/19 08:32:37;;;;;;;12.23;7.30;;;;;;;9.60;51.81;96549.42;1612093;88;25839;-73
2022/04/19 08:35:05;;;;;;;11.95;7.97;;;;;;;9.46;51.62;96549.80;1616583;88;27378;-73
2022/04/19 08:37:35;;;;;;;12.50;7.92;;;;;;;9.39;51.81;96549.37;1616415;88;25595;-73
2022/04/19 08:40:06;;;;;;;12.05;7.90;;;;;;;9.56;52.05;96549.56;1616499;88;25895;-75
2022/04/19 08:42:34;;;;;;;10.28;7.03;;;;;;;9.83;51.54;96543.85;1616206;88;26241;-73
2022/04/19 08:45:03;;;;;;;9.15;6.45;;;;;;;9.94;51.24;96549.81;1616376;88;25787;-74
2022/04/19 08:47:37;;;;;;;10.58;7.22;;;;;;;9.97;50.96;96550.72;1616265;88;27405;-73
2022/04/19 08:50:12;;;;;;;11.00;7.40;;;;;;;9.85;50.52;96545.80;1612375;88;25968;-72
2022/04/19 08:52:39;;;;;;;10.20;7.03;;;;;;;9.75;50.33;96542.30;1618439;88;25898;-73
2022/04/19 08:57:54;;;;;;;10.95;6.45;;;;;;;9.47;50.07;96546.06;1618306;88;26071;-72
2022/04/19 09:00:23;;;;;;;9.80;6.42;;;;;;;9.28;50.26;96551.46;1624130;86;28073;-73
2022/04/19 09:02:51;;;;;;;11.65;7.20;;;;;;;9.19;50.49;96548.73;1638829;87;25823;-73
2022/04/19 09:05:28;;;;;;;10.72;6.97;;;;;;;9.13;50.70;96550.17;1638956;87;25314;-73
2022/04/19 09:07:58;;;;;;;7.95;5.85;;;;;;;9.11;50.69;96550.91;1589019;89;25968;-75
2022/04/19 09:10:35;;;;;;;10.65;7.10;;;;;;;9.10;50.69;96555.98;1593827;90;25854;-72
2022/04/19 09:13:08;;;;;;;11.30;6.80;;;;;;;9.04;50.53;96559.06;1580494;90;27422;-74
2022/04/19 09:15:42;;;;;;;12.33;7.05;;;;;;;8.98;50.57;96558.07;1582637;90;25847;-72
2022/04/19 09:18:26;;;;;;;10.82;7.55;;;;;;;8.94;50.31;96560.06;1537492;91;25439;-73
2022/04/19 09:20:54;;;;;;;10.28;6.92;;;;;;;8.73;50.51;96573.92;1556294;91;26378;-75
2022/04/19 09:23:21;;;;;;;15.25;8.43;;;;;;;8.58;51.02;96569.69;1557992;91;25985;-73
2022/04/19 09:25:53;;;;;;;12.65;8.55;;;;;;;8.41;51.30;96570.46;1529135;93;27676;-73
2022/04/19 09:28:24;;;;;;;11.70;7.45;;;;;;;8.29;51.71;96571.13;1557795;91;25833;-75
2022/04/19 09:30:58;;;;;;;11.43;6.85;;;;;;;8.20;51.91;96568.41;1549429;91;26769;-73
2022/04/19 09:33:27;;;;;;;8.23;5.85;;;;;;;8.19;52.44;96569.45;1512992;93;25967;-72
2022/04/19 09:36:03;;;;;;;9.48;7.05;;;;;;;8.18;52.66;96571.00;1512619;93;26008;-72
2022/04/19 09:38:41;;;;;;;12.53;6.85;;;;;;;8.17;52.76;96575.55;1502173;95;28410;-72
2022/04/19 09:41:17;;;;;;;13.65;8.40;;;;;;;8.17;52.95;96574.20;1502200;95;26440;-73
2022/04/19 09:43:44;;;;;;;10.55;7.65;;;;;;;8.16;53.15;96584.66;1509791;93;25756;-73
2022/04/19 09:46:14;;;;;;;10.18;7.25;;;;;;;8.28;53.70;96582.92;1511455;93;25868;-73
2022/04/19 09:48:40;;;;;;;10.93;6.85;;;;;;;8.49;53.56;96582.29;1510681;93;26051;-73
2022/04/19 09:51:11;;;;;;;10.30;7.22;;;;;;;8.70;53.81;96583.78;1520302;93;27642;-73
2022/04/19 09:53:49;;;;;;;10.18;6.85;;;;;;;8.88;53.59;96586.02;1523870;93;25854;-73
2022/04/19 09:56:18;;;;;;;13.08;6.87;;;;;;;9.06;53.45;96585.77;1508384;93;25858;-74
2022/04/19 09:58:47;;;;;;;10.98;7.08;;;;;;;9.50;53.68;96592.23;1521887;94;25838;-73
2022/04/19 10:09:39;;;;;;;8.15;6.20;;;;;;;9.91;51.08;96588.83;1459130;97;25853;-73
2022/04/19 10:12:10;;;;;;;10.98;6.53;;;;;;;9.86;51.56;96588.70;1473272;97;25819;-76
2022/04/19 10:14:36;;;;;;;7.60;6.12;;;;;;;10.05;51.50;96593.53;1484475;95;25545;-73
2022/04/19 10:17:05;;;;;;;8.08;5.67;;;;;;;10.13;50.77;96589.72;1497638;95;28282;-72
2022/04/19 10:19:33;;;;;;;10.65;6.58;;;;;;;10.00;50.77;96586.14;1498115;95;25941;-75
2022/04/19 10:22:09;;;;;;;10.80;7.70;;;;;;;10.03;51.05;96592.93;1498092;95;25550;-73
2022/04/19 10:24:52;;;;;;;10.75;6.72;;;;;;;10.05;50.97;96589.48;1505865;92;26567;-75
2022/04/19 10:27:18;;;;;;;7.40;6.40;;;;;;;10.11;50.39;96591.28;1593600;89;25812;-73
2022/04/19 10:29:46;;;;;;;8.78;6.40;;;;;;;10.12;50.33;96590.23;1581088;90;27456;-73
2022/04/19 10:32:13;;;;;;;9.08;6.33;;;;;;;10.33;50.31;96595.16;1577935;89;25818;-73
2022/04/19 10:34:44;;;;;;;7.85;6.05;;;;;;;10.57;50.38;96587.13;1635959;83;25802;-74
2022/04/19 10:37:23;;;;;;;10.20;6.00;;;;;;;10.85;49.67;96579.73;1720155;83;25751;-74
2022/04/19 10:40:01;;;;;;;8.63;6.42;;;;;;;11.08;49.24;96584.63;1720202;83;25737;-75
2022/04/19 10:42:34;;;;;;;7.12;5.67;;;;;;;11.45;49.64;96588.44;1721979;81;27456;-74
2022/04/19 10:45:17;;;;;;;5.87;5.00;;;;;;;11.75;49.13;96586.41;1723115;81;25761;-76
2022/04/19 10:47:59;;;;;;;8.90;6.05;;;;;;;12.12;48.81;96580.13;1635868;85;26947;-73
2022/04/19 10:50:40;;;;;;;12.05;7.10;;;;;;;12.28;48.05;96581.25;1641710;85;25931;-73
2022/04/19 10:53:10;;;;;;;9.23;5.87;;;;;;;12.43;48.03;96584.25;1643783;85;26118;-73
2022/04/19 10:55:40;;;;;;;11.93;6.47;;;;;;;12.88;47.99;96584.75;1616295;87;28142;-74
2022/04/19 10:58:23;;;;;;;6.92;5.60;;;;;;;13.15;47.35;96587.13;1529096;93;25816;-76
2022/04/19 11:01:00;;;;;;;9.18;6.53;;;;;;;13.45;46.71;96588.63;1539250;93;25874;-74
2022/04/19 11:03:39;;;;;;;9.33;6.05;;;;;;;13.53;46.49;96589.55;1539093;93;25833;-74
2022/04/19 11:06:10;;;;;;;6.00;5.17;;;;;;;13.89;46.80;96583.54;1539151;92;25834;-75
2022/04/19 11:08:37;;;;;;;9.55;5.95;;;;;;;14.34;46.60;96597.39;1536750;92;27496;-73
2022/04/19 11:11:21;;;;;;;8.48;5.62;;;;;;;14.43;44.10;96586.37;1538988;92;25899;-75
2022/04/19 11:14:21;;;;;;;9.95;6.87;;;;;;;13.86;43.39;96592.73;1529174;93;25858;-76
2022/04/19 11:16:58;;;;;;;9.23;6.20;;;;;;;13.85;44.33;96590.56;1539242;92;26534;-77
2022/04/19 11:19:25;;;;;;;6.87;5.65;;;;;;;13.89;44.40;96593.03;1536242;92;25513;-75
2022/04/19 11:21:58;;;;;;;7.95;6.25;;;;;;;13.70;43.95;96588.99;1539269;92;27493;-73
2022/04/19 11:25:04;;;;;;;7.92;6.40;;;;;;;13.50;44.05;96593.61;1556652;89;25806;-74
2022/04/19 11:27:56;;;;;;;7.35;5.85;;;;;;;13.19;43.40;96598.27;1592912;88;25808;-75
2022/04/19 11:30:26;;;;;;;10.53;6.50;;;;;;;13.05;43.60;96592.86;1605674;88;25763;-77
2022/04/19 11:32:58;;;;;;;8.25;6.47;;;;;;;13.01;43.78;96595.80;1562610;91;25785;-76
2022/04/19 11:35:32;;;;;;;13.50;6.95;;;;;;;12.82;43.19;96600.61;1580516;90;27430;-74
2022/04/19 11:37:56;;;;;;;11.60;7.28;;;;;;;12.48;43.22;96601.92;1580374;90;25954;-76
2022/04/19 11:48:50;;;;;;;8.75;6.90;;;;;;;11.70;44.03;96603.03;1566238;91;27457;-73
2022/04/19 11:51:20;;;;;;;11.30;7.40;;;;;;;11.61;44.57;96609.31;1541086;93;25881;-75
2022/04/19 11:53:49;;;;;;;11.00;8.18;;;;;;;11.54;45.03;96609.98;1540990;93;25465;-74
2022/04/19 11:56:16;;;;;;;11.83;7.75;;;;;;;11.45;44.91;96614.11;1564098;91;25856;-73
2022/04/19 12:01:16;;;;;;;9.18;6.65;;;;;;;11.22;45.21;96620.87;1520766;94;28325;-73
2022/04/19 12:03:43;;;;;;;8.50;5.62;;;;;;;11.04;44.96;96612.33;1496910;95;25803;-73
2022/04/19 12:06:15;;;;;;;9.45;7.25;;;;;;;10.93;44.90;96616.66;1525777;93;25861;-74
2022/04/19 12:08:44;;;;;;;10.88;6.97;;;;;;;10.80;44.76;96612.81;1519742;93;26583;-73
2022/04/19 12:11:21;;;;;;;10.43;6.80;;;;;;;10.77;45.05;96614.63;1520215;92;26022;-76
2022/04/19 12:13:49;;;;;;;8.00;5.58;;;;;;;10.86;45.28;96611.91;1529968;93;27508;-74
2022/04/19 12:16:39;;;;;;;9.08;5.70;;;;;;;11.02;45.34;96613.08;1520464;94;44830;-73
2022/04/19 12:19:09;;;;;;;7.97;6.22;;;;;;;11.13;44.50;96621.72;1520558;93;25849;-73
2022/04/19 12:21:45;;;;;;;10.35;7.25;;;;;;;11.17;44.88;96617.50;1508899;94;26432;-74
2022/04/19 12:24:28;;;;;;;7.85;6.58;;;;;;;11.46;44.80;96623.86;1499548;94;25840;-74
2022/04/19 12:27:07;;;;;;;8.35;6.60;;;;;;;11.87;45.08;96612.89;1466560;97;27498;-74