Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:03;;;;;;;6.10;1.70;;;11.70;99.90;;;;;;4167274;28;20064;-62
2023/04/12 00:02:03;;;;;;;5.30;1.30;;;11.70;99.90;;;;;;4162666;28;20463;-62
2023/04/12 00:04:04;;;;;;;3.88;1.70;;;11.60;99.90;;;;;;4164107;28;20067;-62
2023/04/12 00:06:06;;;;;;;5.63;2.08;;;11.60;99.90;;;;;;4165329;28;20044;-62
2023/04/12 00:08:09;;;;;;;5.50;1.65;;;11.60;99.90;;;;;;4164200;28;20037;-63
2023/04/12 00:10:10;;;;;;;8.45;1.77;;;11.50;99.90;;;;;;4161041;28;20053;-63
2023/04/12 00:12:10;;;;;;;4.43;1.80;;;11.40;99.90;;;;;;4162595;28;20100;-62
2023/04/12 00:14:11;;;;;;;9.70;1.80;;;11.50;99.90;;;;;;4160584;28;20060;-62
2023/04/12 00:16:14;;;;;;;5.95;1.83;;;11.50;99.90;;;;;;4165876;28;20037;-62
2023/04/12 00:18:15;;;;;;;4.97;1.52;;;11.40;99.90;;;;;;4172925;28;20511;-62
2023/04/12 00:20:15;;;;;;;5.78;1.35;;;11.40;99.90;;;;;;4161436;28;20110;-62
2023/04/12 00:22:16;;;;;;;4.50;1.73;;;11.40;99.90;;;;;;4159046;28;20476;-62
2023/04/12 00:24:17;;;;;;;4.20;1.40;;;11.40;99.90;;;;;;4150622;28;20041;-62
2023/04/12 00:26:17;;;;;;;4.95;1.63;;;11.40;99.90;;;;;;4160801;28;20051;-63
2023/04/12 00:28:18;;;;;;;6.95;1.67;;;11.40;99.90;;;;;;4172567;28;22261;-63
2023/04/12 00:30:19;;;;;;;3.33;1.23;;;11.40;99.90;;;;;;4171199;28;20037;-62
2023/04/12 00:32:20;;;;;;;5.28;1.65;;;11.40;99.90;;;;;;4158847;28;20064;-62
2023/04/12 00:34:21;;;;;;;3.75;1.25;;;11.40;99.90;;;;;;4165743;28;20041;-62
2023/04/12 00:36:21;;;;;;;5.78;1.50;;;11.30;99.90;;;;;;4168686;28;20037;-62
2023/04/12 00:38:22;;;;;;;7.15;1.77;;;11.40;99.90;;;;;;4160508;28;20037;-62
2023/04/12 00:40:22;;;;;;;10.50;2.30;;;11.30;99.90;;;;;;4165803;28;20033;-62
2023/04/12 00:42:23;;;;;;;6.25;1.52;;;11.30;99.90;;;;;;4170359;28;20171;-62
2023/04/12 00:44:23;;;;;;;7.18;1.63;;;11.30;99.90;;;;;;4174573;28;20530;-62
2023/04/12 00:46:24;;;;;;;8.35;1.90;;;11.20;99.90;;;;;;4170602;28;20385;-62
2023/04/12 00:48:26;;;;;;;8.32;1.90;;;11.20;99.90;;;;;;4163879;28;20495;-62
2023/04/12 00:50:26;;;;;;;4.90;1.55;;;11.10;99.90;;;;;;4167642;28;20120;-62
2023/04/12 00:52:33;;;;;;;5.07;1.60;;;11.10;99.90;;;;;;4173638;28;20413;-62
2023/04/12 00:54:33;;;;;;;6.95;1.70;;;11.00;99.90;;;;;;4166321;28;20034;-62
2023/04/12 00:56:35;;;;;;;3.95;1.60;;;11.10;99.90;;;;;;4162651;28;20048;-62
2023/04/12 00:58:36;;;;;;;6.60;2.00;;;11.00;99.90;;;;;;4151504;28;20033;-62
2023/04/12 01:00:36;;;;;;;7.20;1.92;;;11.00;99.90;;;;;;4170295;28;20116;-62
2023/04/12 01:02:45;;;;;;;5.38;1.77;;;10.80;99.90;;;;;;4172053;28;20021;-62
2023/04/12 01:04:49;;;;;;;6.00;1.35;;;10.80;99.90;;;;;;4165842;28;20045;-62
2023/04/12 01:07:14;;;;;;;4.75;1.50;;;10.80;99.90;;;;;;4140876;28;20041;-62
2023/04/12 01:09:29;;;;;;;5.35;1.73;;;10.80;99.90;;;;;;4121821;28;20393;-62
2023/04/12 01:11:55;;;;;;;9.23;1.92;;;10.80;99.90;;;;;;4169397;28;20128;-64
2023/04/12 01:14:24;;;;;;;6.25;1.50;;;10.70;99.90;;;;;;4161764;28;20148;-63
2023/04/12 01:16:35;;;;;;;6.28;1.75;;;10.80;99.90;;;;;;4163144;28;20492;-63
2023/04/12 01:18:40;;;;;;;10.52;2.10;;;10.70;99.90;;;;;;4170383;28;20029;-63
2023/04/12 01:20:53;;;;;;;7.78;1.88;;;10.70;99.90;;;;;;4172416;28;20423;-63
2023/04/12 01:23:15;;;;;;;6.50;2.08;;;10.70;99.90;;;;;;4167277;28;20033;-62
2023/04/12 01:25:47;;;;;;;7.57;1.67;;;10.60;99.90;;;;;;4161738;28;20033;-63
2023/04/12 01:27:51;;;;;;;9.75;2.33;;;10.60;99.90;;;;;;4159795;28;20025;-63
2023/04/12 01:29:54;;;;;;;6.60;1.85;;;10.50;99.90;;;;;;4168168;28;20036;-62
2023/04/12 01:32:02;;;;;;;6.80;1.92;;;10.40;99.90;;;;;;4162368;28;20042;-63
2023/04/12 01:34:05;;;;;;;7.07;2.00;;;10.40;99.90;;;;;;4172585;28;20496;-63
2023/04/12 01:36:14;;;;;;;6.03;1.95;;;10.40;99.90;;;;;;4163332;28;20870;-62
2023/04/12 01:38:14;;;;;;;7.68;2.10;;;10.30;99.90;;;;;;4151344;28;20034;-63
2023/04/12 01:40:17;;;;;;;8.25;2.40;;;10.30;99.90;;;;;;4153803;28;20568;-63
2023/04/12 01:42:20;;;;;;;;;;;10.30;99.90;;;;;;4164598;28;20497;-62
2023/04/12 01:44:21;;;;;;;7.28;1.70;;;10.30;99.90;;;;;;4159871;28;20408;-65
2023/04/12 01:46:22;;;;;;;4.60;1.55;;;10.20;99.90;;;;;;4161343;28;20029;-62
2023/04/12 01:48:23;;;;;;;7.18;1.75;;;10.20;99.90;;;;;;4162175;28;20037;-65
2023/04/12 01:50:30;;;;;;;9.15;2.10;;;10.20;99.90;;;;;;4165216;28;20041;-64
2023/04/12 01:52:35;;;;;;;5.25;1.88;;;10.10;99.90;;;;;;4161773;28;20040;-62
2023/04/12 01:54:40;;;;;;;8.75;2.33;;;10.00;99.90;;;;;;4181423;28;20064;-62
2023/04/12 01:56:44;;;;;;;5.55;1.90;;;9.90;99.90;;;;;;4162854;28;20469;-64
2023/04/12 01:58:47;;;;;;;5.95;1.85;;;9.90;99.90;;;;;;4162110;28;20112;-63
2023/04/12 02:00:50;;;;;;;3.38;1.40;;;9.90;99.90;;;;;;4145355;28;20044;-64
2023/04/12 02:02:51;;;;;;;10.45;2.28;;;9.80;99.90;;;;;;4167634;28;20033;-62
2023/04/12 02:04:53;;;;;;;6.57;2.08;;;9.80;99.90;;;;;;4174698;28;20510;-64
2023/04/12 02:06:53;;;;;;;5.22;1.42;;;9.70;99.90;;;;;;4172997;28;20045;-63
2023/04/12 02:09:02;;;;;;;7.03;1.73;;;9.80;99.90;;;;;;4163207;28;20503;-63
2023/04/12 02:11:10;;;;;;;3.67;1.52;;;9.70;99.90;;;;;;4163814;28;20057;-63
2023/04/12 02:13:11;;;;;;;5.90;1.85;;;9.70;99.90;;;;;;4164057;28;20038;-63
2023/04/12 02:15:12;;;;;;;6.95;1.92;;;9.60;99.90;;;;;;4160959;28;20483;-64
2023/04/12 02:17:12;;;;;;;7.63;2.10;;;9.60;99.90;;;;;;4161532;28;20052;-63
2023/04/12 02:19:13;;;;;;;6.13;1.88;;;9.60;99.90;;;;;;4177294;28;20037;-63
2023/04/12 02:21:14;;;;;;;8.75;1.60;;;9.60;99.90;;;;;;4169289;28;20029;-63
2023/04/12 02:23:14;;;;;;;5.68;1.77;;;9.70;99.90;;;;;;4165969;28;20069;-63
2023/04/12 02:25:18;;;;;;;5.05;1.60;;;9.70;99.90;;;;;;4171813;28;20106;-63
2023/04/12 02:27:19;;;;;;;5.15;1.70;;;9.70;99.90;;;;;;4162237;28;20053;-63
2023/04/12 02:29:20;;;;;;;6.32;2.03;;;9.70;99.90;;;;;;4150732;28;20453;-63
2023/04/12 02:31:22;;;;;;;7.32;2.38;;;9.60;99.90;;;;;;4161788;28;20037;-64
2023/04/12 02:33:27;;;;;;;7.25;1.85;;;9.60;99.90;;;;;;4160569;28;20083;-63
2023/04/12 02:35:30;;;;;;;3.90;1.17;;;9.60;99.90;;;;;;4163069;28;20126;-63
2023/04/12 02:37:31;;;;;;;6.35;2.05;;;9.60;99.90;;;;;;4162209;28;20272;-64
2023/04/12 02:39:33;;;;;;;8.32;2.33;;;9.60;99.90;;;;;;4170729;28;20051;-63
2023/04/12 02:41:35;;;;;;;5.00;1.75;;;9.60;99.90;;;;;;4167014;28;20029;-63
2023/04/12 02:43:35;;;;;;;7.55;1.80;;;9.60;99.90;;;;;;4176966;28;20468;-62
2023/04/12 02:45:37;;;;;;;5.93;1.77;;;9.50;99.90;;;;;;4161102;28;20109;-62
2023/04/12 02:47:39;;;;;;;6.32;2.20;;;9.50;99.90;;;;;;4174942;28;20084;-63
2023/04/12 02:49:40;;;;;;;5.72;1.70;;;9.50;99.90;;;;;;4162199;28;20033;-63
2023/04/12 02:51:41;;;;;;;3.97;1.35;;;9.50;99.90;;;;;;4163079;28;20052;-63
2023/04/12 02:53:42;;;;;;;4.20;1.50;;;9.50;99.90;;;;;;4164808;28;20030;-65
2023/04/12 02:55:43;;;;;;;4.70;1.52;;;9.50;99.90;;;;;;4162014;28;20080;-62
2023/04/12 02:57:44;;;;;;;5.95;1.65;;;9.40;99.90;;;;;;4162297;28;20036;-62
2023/04/12 02:59:45;;;;;;;4.53;1.45;;;9.40;99.90;;;;;;4166582;28;20168;-62
2023/04/12 03:01:46;;;;;;;6.90;1.50;;;9.40;99.90;;;;;;4168035;28;20033;-61
2023/04/12 03:03:46;;;;;;;5.15;1.40;;;9.30;99.90;;;;;;4159991;28;20079;-62
2023/04/12 03:05:47;;;;;;;4.07;1.58;;;9.30;99.90;;;;;;4171154;28;20029;-61
2023/04/12 03:07:48;;;;;;;5.50;1.30;;;9.30;99.90;;;;;;4164762;28;20036;-63
2023/04/12 03:09:49;;;;;;;5.18;1.58;;;9.30;99.90;;;;;;4162198;28;20451;-63
2023/04/12 03:11:50;;;;;;;4.25;1.42;;;9.20;99.90;;;;;;4157894;28;20497;-63
2023/04/12 03:13:52;;;;;;;5.68;1.58;;;9.30;99.90;;;;;;4169045;28;20475;-65
2023/04/12 03:15:58;;;;;;;5.95;1.10;;;9.30;99.90;;;;;;4167331;28;20389;-63
2023/04/12 03:17:59;;;;;;;4.70;1.23;;;9.30;99.90;;;;;;4162820;28;20484;-62
2023/04/12 03:20:09;;;;;;;6.07;1.55;;;9.30;99.90;;;;;;4157864;28;20048;-63
2023/04/12 03:22:10;;;;;;;4.15;1.23;;;9.20;99.90;;;;;;4167060;28;20033;-63
2023/04/12 03:24:10;;;;;;;5.32;1.45;;;9.20;99.90;;;;;;4166669;28;20032;-63
2023/04/12 03:26:11;;;;;;;2.33;1.20;;;9.20;99.90;;;;;;4163659;28;20041;-61
2023/04/12 03:28:11;;;;;;;3.50;1.33;;;9.20;99.90;;;;;;4174921;28;20071;-63
2023/04/12 03:30:13;;;;;;;2.53;1.23;;;9.20;99.90;;;;;;4167946;28;20450;-62
2023/04/12 03:32:13;;;;;;;4.40;1.40;;;9.30;99.90;;;;;;4147823;28;20379;-63
2023/04/12 03:34:15;;;;;;;6.13;1.20;;;9.20;99.90;;;;;;4160821;28;20053;-62
2023/04/12 03:36:15;;;;;;;3.35;1.27;;;9.30;99.90;;;;;;4162618;28;20114;-62
2023/04/12 03:38:16;;;;;;;6.55;1.83;;;9.20;99.90;;;;;;4158728;28;20076;-62
2023/04/12 03:40:17;;;;;;;5.00;1.20;;;9.20;99.90;;;;;;4163305;28;20107;-65
2023/04/12 03:42:18;;;;;;;4.55;1.10;;;9.30;99.90;;;;;;4148185;28;20472;-62
2023/04/12 03:44:20;;;;;;;5.78;1.33;;;9.20;99.90;;;;;;4169620;28;20084;-63
2023/04/12 03:46:20;;;;;;;2.93;1.07;;;9.30;99.90;;;;;;4163602;28;20033;-63
2023/04/12 03:48:21;;;;;;;1.85;1.13;;;9.30;99.90;;;;;;4163057;28;21475;-65
2023/04/12 03:50:22;;;;;;;4.53;1.52;;;9.30;99.90;;;;;;4170663;28;20094;-63
2023/04/12 03:52:23;;;;;;;4.60;1.17;;;9.20;99.90;;;;;;4162854;28;20057;-64
2023/04/12 03:54:23;;;;;;;5.03;1.40;;;9.20;99.90;;;;;;4164921;28;20041;-63
2023/04/12 03:56:24;;;;;;;6.22;1.38;;;9.30;99.90;;;;;;4164816;28;20111;-63
2023/04/12 03:58:25;;;;;;;3.35;0.98;;;9.30;99.90;;;;;;4171772;28;20044;-64
2023/04/12 04:00:26;;;;;;;3.75;0.98;;;9.30;99.90;;;;;;4165005;28;20955;-64
2023/04/12 04:02:26;;;;;;;4.13;1.20;;;9.30;99.90;;;;;;4160098;28;20489;-63
2023/04/12 04:04:27;;;;;;;4.10;1.63;;;9.30;99.90;;;;;;4163815;28;20083;-64
2023/04/12 04:06:28;;;;;;;2.72;1.08;;;9.40;99.90;;;;;;4161551;28;20025;-63
2023/04/12 04:08:31;;;;;;;3.90;1.08;;;9.40;99.90;;;;;;4168593;28;20037;-62
2023/04/12 04:10:32;;;;;;;3.22;1.10;;;9.40;99.90;;;;;;4162349;28;20542;-63
2023/04/12 04:12:33;;;;;;;3.17;1.00;;;9.40;99.90;;;;;;4163497;28;20037;-64
2023/04/12 04:14:35;;;;;;;4.15;1.30;;;9.40;99.90;;;;;;4166994;28;20099;-64
2023/04/12 04:16:36;;;;;;;3.72;1.30;;;9.40;99.90;;;;;;4161319;28;20030;-63
2023/04/12 04:18:37;;;;;;;3.75;1.50;;;9.40;99.90;;;;;;4161564;28;20113;-63
2023/04/12 04:20:37;;;;;;;5.80;1.60;;;9.50;99.90;;;;;;4162362;28;20034;-63
2023/04/12 04:22:38;;;;;;;3.97;1.38;;;9.40;99.90;;;;;;4148162;28;20046;-63
2023/04/12 04:24:39;;;;;;;3.67;1.30;;;9.40;99.90;;;;;;4165674;28;20036;-63
2023/04/12 04:26:40;;;;;;;4.63;1.48;;;9.30;99.90;;;;;;4160862;28;20033;-63
2023/04/12 04:28:43;;;;;;;5.57;1.63;;;9.30;99.90;;;;;;4148717;28;20038;-63
2023/04/12 04:30:45;;;;;;;5.63;1.88;;;9.40;99.90;;;;;;4162082;28;20052;-63
2023/04/12 04:32:47;;;;;;;5.32;1.50;;;9.30;99.90;;;;;;4160230;28;20033;-62
2023/04/12 04:34:47;;;;;;;3.97;1.48;;;9.30;99.90;;;;;;4164581;28;20489;-62
2023/04/12 04:36:48;;;;;;;3.95;1.58;;;9.30;99.90;;;;;;4161199;28;20038;-63
2023/04/12 04:38:48;;;;;;;3.38;1.60;;;9.30;99.90;;;;;;4163235;28;20410;-62
2023/04/12 04:40:53;;;;;;;4.78;1.80;;;9.30;99.90;;;;;;4161914;28;20467;-62
2023/04/12 04:42:53;;;;;;;4.22;1.85;;;9.20;99.90;;;;;;4149303;28;20397;-64
2023/04/12 04:45:02;;;;;;;4.43;1.55;;;9.30;99.90;;;;;;4161836;28;20083;-62
2023/04/12 04:47:03;;;;;;;8.95;2.13;;;9.20;99.90;;;;;;4161298;28;20537;-65
2023/04/12 04:49:05;;;;;;;3.35;1.48;;;9.20;99.90;;;;;;4165933;28;20053;-62
2023/04/12 04:51:06;;;;;;;4.35;1.35;;;9.20;99.90;;;;;;4162570;28;20128;-62
2023/04/12 04:53:07;;;;;;;5.03;2.00;;;9.10;99.90;;;;;;4149170;28;20033;-62
2023/04/12 04:55:09;;;;;;;3.03;1.42;;;9.10;99.90;;;;;;4169044;28;20485;-64
2023/04/12 04:57:10;;;;;;;3.38;1.40;;;9.10;99.90;;;;;;4163815;28;20037;-63
2023/04/12 04:59:11;;;;;;;4.72;1.60;;;9.10;99.90;;;;;;4152720;28;20033;-61
2023/04/12 05:01:12;;;;;;;4.47;1.48;;;9.00;99.90;;;;;;4165160;28;20067;-61
2023/04/12 05:03:12;;;;;;;3.42;1.65;;;9.00;99.90;;;;;;4161456;28;21668;-63
2023/04/12 05:05:14;;;;;;;4.80;1.65;;;9.00;99.90;;;;;;4162415;28;20578;-63
2023/04/12 05:07:15;;;;;;;7.70;2.03;;;9.00;99.90;;;;;;4163647;28;20029;-63
2023/04/12 05:09:15;;;;;;;7.60;1.70;;;9.00;99.90;;;;;;4164265;28;20032;-61
2023/04/12 05:11:16;;;;;;;6.85;1.95;;;9.00;99.90;;;;;;4164503;28;20037;-60
2023/04/12 05:13:17;;;;;;;6.97;1.85;;;9.00;99.90;;;;;;4164802;28;20094;-60
2023/04/12 05:15:19;;;;;;;8.13;1.90;;;9.00;99.90;;;;;;4162735;28;20037;-60
2023/04/12 05:17:20;;;;;;;4.90;1.27;;;9.10;99.90;;;;;;4160844;28;20091;-62
2023/04/12 05:19:21;;;;;;;5.20;1.80;;;9.10;99.90;;;;;;4164123;28;20107;-63
2023/04/12 05:21:21;;;;;;;4.20;1.65;;;9.00;99.90;;;;;;4159553;28;20064;-61
2023/04/12 05:23:22;;;;;;;2.90;1.17;;;9.00;99.90;;;;;;4162066;28;20037;-61
2023/04/12 05:25:22;;;;;;;4.85;2.00;;;9.00;99.90;;;;;;4160316;28;20044;-60
2023/04/12 05:27:26;;;;;;;4.90;1.63;;;9.00;99.90;;;;;;4162153;28;20049;-63
2023/04/12 05:29:27;;;;;;;6.97;1.88;;;8.90;99.90;;;;;;4165973;28;20044;-61
2023/04/12 05:31:28;;;;;;;4.78;1.52;;;8.90;99.90;;;;;;4162808;28;20033;-61
2023/04/12 05:33:28;;;;;;;7.20;2.08;;;9.00;99.90;;;;;;4161760;28;20033;-62
2023/04/12 05:35:30;;;;;;;4.55;1.50;;;9.00;99.90;;;;;;4166474;28;20034;-63
2023/04/12 05:37:30;;;;;;;7.10;2.13;;;9.00;99.90;;;;;;4163729;28;20038;-61
2023/04/12 05:39:32;;;;;;;4.63;1.63;;;9.00;99.90;;;;;;4168491;28;20404;-61
2023/04/12 05:41:33;;;;;;;5.95;2.10;;;9.00;99.90;;;;;;4160648;28;20563;-62
2023/04/12 05:43:36;;;;;;;5.22;1.63;;;9.00;99.90;;;;;;4161299;28;20026;-64
2023/04/12 05:45:37;;;;;;;7.93;2.25;;;9.00;99.90;;;;;;4163259;28;20028;-62
2023/04/12 05:47:38;;;;;;;2.88;1.45;;;9.00;99.90;;;;;;4160949;28;20057;-61
2023/04/12 05:49:38;;;;;;;6.70;2.00;;;9.00;99.90;;;;;;4161971;28;20033;-60
2023/04/12 05:51:39;;;;;;;4.45;1.80;;;9.00;99.90;;;;;;4159350;28;20492;-63
2023/04/12 05:53:40;;;;;;;4.70;2.33;;;9.00;99.90;;;;;;4162633;28;20052;-61
2023/04/12 05:55:40;;;;;;;3.28;2.05;;;9.00;99.90;;;;;;4159658;28;20030;-62
2023/04/12 05:57:43;;;;;;;2.80;1.65;;;9.00;99.90;;;;;;4170411;28;20120;-62
2023/04/12 05:59:44;;;;;;;4.60;2.40;;;9.00;99.90;;;;;;4166704;28;20034;-65
2023/04/12 06:01:45;;;;;;;6.63;1.85;;;9.00;99.90;;;;;;4159825;28;20029;-62
2023/04/12 06:03:47;;;;;;;4.28;1.95;;;9.00;99.90;;;;;;4159875;28;20096;-62
2023/04/12 06:05:47;;;;;;;5.88;2.00;;;9.00;99.90;;;;;;4153805;28;20044;-62
2023/04/12 06:07:48;;;;;;;5.00;2.10;;;9.00;99.90;;;;;;4179946;28;20108;-62
2023/04/12 06:09:49;;;;;;;7.13;2.17;;;9.00;99.90;;;;;;4161664;28;20029;-63
2023/04/12 06:11:52;;;;;;;3.53;1.77;;;9.00;99.90;;;;;;4165421;28;20045;-61
2023/04/12 06:13:52;;;;;;;6.57;2.42;;;9.00;99.90;;;;;;4146816;28;20038;-62
2023/04/12 06:15:53;;;;;;;5.13;1.75;;;9.00;99.90;;;;;;4163922;28;20034;-61
2023/04/12 06:17:54;;;;;;;6.07;2.45;;;9.00;99.90;;;;;;4166057;28;20029;-61
2023/04/12 06:19:54;;;;;;;4.25;1.80;;;9.10;99.90;;;;;;4162275;28;21128;-62
2023/04/12 06:21:55;;;;;;;4.40;2.25;;;9.00;99.90;;;;;;4183256;28;20094;-62
2023/04/12 06:23:56;;;;;;;6.40;2.30;;;9.10;99.90;;;;;;4161496;28;20507;-62
2023/04/12 06:25:57;;;;;;;4.63;2.38;;;9.10;99.90;;;;;;4161636;28;20120;-63
2023/04/12 06:27:57;;;;;;;5.43;2.00;;;9.10;99.90;;;;;;4165563;28;20044;-63
2023/04/12 06:29:58;;;;;;;6.43;1.70;;;9.10;99.90;;;;;;4157123;28;20966;-62
2023/04/12 06:31:59;;;;;;;4.57;1.98;;;9.10;99.90;;;;;;4165365;28;20400;-63
2023/04/12 06:33:59;;;;;;;11.88;2.22;;;9.10;99.90;;;;;;4163521;28;20033;-61
2023/04/12 06:36:00;;;;;;;4.10;1.98;;;9.20;99.90;;;;;;4160685;28;20703;-61
2023/04/12 06:38:01;;;;;;;6.05;1.85;;;9.20;99.90;;;;;;4158935;28;20029;-64
2023/04/12 06:40:02;;;;;;;6.22;1.83;;;9.20;99.90;;;;;;4167290;28;20396;-64
2023/04/12 06:42:02;;;;;;;6.10;2.30;;;9.10;99.90;;;;;;4160198;28;20091;-62
2023/04/12 06:44:03;;;;;;;3.58;1.73;;;9.20;99.90;;;;;;4165484;28;20676;-63
2023/04/12 06:46:05;;;;;;;6.57;2.05;;;9.20;99.90;;;;;;4164620;28;20116;-65
2023/04/12 06:48:05;;;;;;;4.63;1.92;;;9.10;99.90;;;;;;4166934;28;20036;-63
2023/04/12 06:50:06;;;;;;;3.90;2.08;;;9.20;99.90;;;;;;4162306;28;20056;-63
2023/04/12 06:52:07;;;;;;;4.05;1.65;;;9.20;99.90;;;;;;4168969;28;20036;-64
2023/04/12 06:54:08;;;;;;;3.05;1.98;;;9.20;99.90;;;;;;4161063;28;20505;-64
2023/04/12 06:56:08;;;;;;;4.07;1.50;;;9.20;99.90;;;;;;4168362;28;20030;-63
2023/04/12 06:58:09;;;;;;;2.47;1.55;;;9.30;99.90;;;;;;4161781;28;20428;-63
2023/04/12 07:00:10;;;;;;;4.05;2.00;;;9.30;99.90;;;;;;4166377;28;20033;-64
2023/04/12 07:02:11;;;;;;;3.45;1.55;;;9.30;99.90;;;;;;4168769;28;20370;-63
2023/04/12 07:04:12;;;;;;;4.60;1.98;;;9.30;99.90;;;;;;4159765;28;20116;-62
2023/04/12 07:06:12;;;;;;;7.78;2.10;;;9.30;99.90;;;;;;4167683;28;20037;-63
2023/04/12 07:08:13;;;;;;;3.47;1.80;;;9.30;99.90;;;;;;4162963;28;20564;-62
2023/04/12 07:10:14;;;;;;;4.55;1.80;;;9.30;99.90;;;;;;4166371;28;20037;-63
2023/04/12 07:12:15;;;;;;;4.38;2.08;;;9.40;99.90;;;;;;4166253;28;20392;-62
2023/04/12 07:14:15;;;;;;;4.50;1.77;;;9.40;99.90;;;;;;4167257;28;20064;-63
2023/04/12 07:16:16;;;;;;;6.40;1.80;;;9.40;99.90;;;;;;4165400;28;22756;-64
2023/04/12 07:18:17;;;;;;;3.70;1.52;;;9.40;99.90;;;;;;4160666;28;20400;-62
2023/04/12 07:20:18;;;;;;;3.45;2.20;;;9.50;99.90;;;;;;4145737;28;20030;-62
2023/04/12 07:22:19;;;;;;;4.05;1.88;;;9.50;99.90;;;;;;4164705;28;20048;-62
2023/04/12 07:24:20;;;;;;;2.97;1.67;;;9.50;99.90;;;;;;4167349;28;20041;-62
2023/04/12 07:26:21;;;;;;;3.22;1.30;;;9.50;99.90;;;;;;4161808;28;20038;-60
2023/04/12 07:28:21;;;;;;;4.03;1.85;;;9.50;99.90;;;;;;4164895;28;20057;-63
2023/04/12 07:30:22;;;;;;;4.25;1.83;;;9.50;99.90;;;;;;4168411;28;20253;-60
2023/04/12 07:32:23;;;;;;;3.95;1.92;;;9.50;99.90;;;;;;4165048;28;20040;-61
2023/04/12 07:34:24;;;;;;;3.85;1.70;;;9.50;99.90;;;;;;4166660;28;20061;-63
2023/04/12 07:36:25;;;;;;;4.18;1.70;;;9.50;99.90;;;;;;4163299;28;20131;-62
2023/04/12 07:38:26;;;;;;;3.83;1.77;;;9.60;99.90;;;;;;4145392;28;20061;-61
2023/04/12 07:40:27;;;;;;;3.25;1.58;;;9.60;99.90;;;;;;4163035;28;20037;-63
2023/04/12 07:42:28;;;;;;;2.55;1.35;;;9.60;99.90;;;;;;4165964;28;20044;-63
2023/04/12 07:44:29;;;;;;;3.33;1.90;;;9.60;99.90;;;;;;4162907;28;20032;-61
2023/04/12 07:46:30;;;;;;;3.17;1.80;;;9.60;99.90;;;;;;4166040;28;20373;-62
2023/04/12 07:48:31;;;;;;;4.57;1.85;;;9.50;99.90;;;;;;4164309;28;20775;-64
2023/04/12 07:50:32;;;;;;;2.75;1.50;;;9.50;99.90;;;;;;4160270;28;20045;-64
2023/04/12 07:52:33;;;;;;;3.13;1.52;;;9.60;99.90;;;;;;4162311;28;20038;-61
2023/04/12 07:54:34;;;;;;;2.47;1.50;;;9.60;99.90;;;;;;4171508;28;20365;-61
2023/04/12 07:56:35;;;;;;;3.28;1.80;;;9.60;99.90;;;;;;4164690;28;20032;-62
2023/04/12 07:58:35;;;;;;;4.68;1.60;;;9.60;99.90;;;;;;4164830;28;20029;-65
2023/04/12 08:00:36;;;;;;;4.75;1.90;;;9.70;99.90;;;;;;4160374;28;20037;-61
2023/04/12 08:02:37;;;;;;;2.65;1.75;;;9.70;99.90;;;;;;4160382;28;20099;-61
2023/04/12 08:04:37;;;;;;;4.32;1.67;;;9.70;99.90;;;;;;4168163;28;20091;-62
2023/04/12 08:06:38;;;;;;;4.20;1.73;;;9.70;99.90;;;;;;4169372;28;20082;-62
2023/04/12 08:08:39;;;;;;;3.85;1.90;;;9.70;99.90;;;;;;4164541;28;20458;-62
2023/04/12 08:10:40;;;;;;;3.10;1.80;;;9.70;99.90;;;;;;4162500;28;20040;-62
2023/04/12 08:12:40;;;;;;;3.20;1.48;;;9.70;99.90;;;;;;4163792;28;20071;-61
2023/04/12 08:14:41;;;;;;;2.20;1.60;;;9.80;99.90;;;;;;4167941;28;20037;-62
2023/04/12 08:16:42;;;;;;;6.22;1.90;;;9.80;99.90;;;;;;4164823;28;20033;-60
2023/04/12 08:18:43;;;;;;;2.65;1.75;;;9.80;99.90;;;;;;4145350;28;20512;-61
2023/04/12 08:20:44;;;;;;;2.20;1.58;;;9.80;99.90;;;;;;4162235;28;20072;-60
2023/04/12 08:22:45;;;;;;;4.68;2.03;;;9.80;99.90;;;;;;4161809;28;20816;-60
2023/04/12 08:24:46;;;;;;;3.88;1.75;;;9.90;99.90;;;;;;4158281;28;20112;-61
2023/04/12 08:26:47;;;;;;;1.90;1.33;;;9.80;99.90;;;;;;4165254;28;20136;-62
2023/04/12 08:28:47;;;;;;;3.90;1.92;;;9.90;99.90;;;;;;4161957;28;20103;-60
2023/04/12 08:30:48;;;;;;;2.42;1.63;;;9.90;99.90;;;;;;4164445;28;20037;-60
2023/04/12 08:32:49;;;;;;;4.95;1.90;;;9.90;99.90;;;;;;4165953;28;21465;-61
2023/04/12 08:34:50;;;;;;;3.15;1.52;;;9.90;99.90;;;;;;4163202;28;20030;-61
2023/04/12 08:36:51;;;;;;;3.75;1.70;;;9.90;99.90;;;;;;4167433;28;20055;-60
2023/04/12 08:38:54;;;;;;;2.38;1.60;;;10.00;99.90;;;;;;4164725;28;20072;-60
2023/04/12 08:40:56;;;;;;;3.85;1.80;;;10.00;99.90;;;;;;4160942;28;20033;-60
2023/04/12 08:43:00;;;;;;;4.43;1.73;;;10.00;99.90;;;;;;4164622;28;20032;-61
2023/04/12 08:45:07;;;;;;;2.50;1.70;;;10.10;99.90;;;;;;4164572;28;20063;-62
2023/04/12 08:47:09;;;;;;;3.53;1.60;;;10.10;99.90;;;;;;4167748;28;20128;-62
2023/04/12 08:49:10;;;;;;;4.18;1.85;;;10.10;99.90;;;;;;4164808;28;20087;-63
2023/04/12 08:51:16;;;;;;;4.28;1.40;;;10.10;99.90;;;;;;4162521;28;20022;-62
2023/04/12 08:53:16;;;;;;;2.88;1.52;;;10.10;99.90;;;;;;4163649;28;20440;-62
2023/04/12 08:55:17;;;;;;;3.00;1.63;;;10.10;99.90;;;;;;4163873;28;20071;-62
2023/04/12 08:57:18;;;;;;;3.92;1.88;;;10.10;99.90;;;;;;4166839;28;20036;-61
2023/04/12 08:59:19;;;;;;;3.45;1.88;;;10.10;99.90;;;;;;4161090;28;20064;-61
2023/04/12 09:01:20;;;;;;;3.55;1.42;;;10.10;99.90;;;;;;4159639;28;20504;-60
2023/04/12 09:03:21;;;;;;;3.63;1.90;;;10.20;99.90;;;;;;4163963;28;20032;-61
2023/04/12 09:05:29;;;;;;;2.55;1.58;;;10.20;99.90;;;;;;4168768;28;20033;-61
2023/04/12 09:07:30;;;;;;;2.75;1.50;;;10.30;99.90;;;;;;4166593;28;20563;-61
2023/04/12 09:09:43;;;;;;;4.18;2.10;;;10.30;99.90;;;;;;4174218;28;20040;-61
2023/04/12 09:11:44;;;;;;;2.53;1.50;;;10.30;99.90;;;;;;4160213;28;20067;-61
2023/04/12 09:13:45;;;;;;;2.65;1.83;;;10.30;99.90;;;;;;4162194;28;20382;-60
2023/04/12 09:15:49;;;;;;;5.47;1.65;;;10.30;99.90;;;;;;4163634;28;20017;-60
2023/04/12 09:18:03;;;;;;;5.18;1.70;;;10.30;99.90;;;;;;4159581;28;20074;-60
2023/04/12 09:20:16;;;;;;;3.08;1.60;;;10.40;99.90;;;;;;4162443;28;20078;-60
2023/04/12 09:22:16;;;;;;;;;;;10.40;99.90;;;;;;4162225;28;20578;-60
2023/04/12 09:24:17;;;;;;;3.28;2.40;;;10.40;99.90;;;;;;4160229;28;19916;-60
2023/04/12 09:26:27;;;;;;;3.28;1.98;;;10.50;99.90;;;;;;4165152;28;20044;-60
2023/04/12 09:28:29;;;;;;;4.38;2.35;;;10.50;99.90;;;;;;4164291;28;20523;-61
2023/04/12 09:30:40;;;;;;;3.80;2.22;;;10.50;99.90;;;;;;4164035;28;20032;-60
2023/04/12 09:32:41;;;;;;;4.55;2.05;;;10.60;99.90;;;;;;4163792;28;20432;-61
2023/04/12 09:34:57;;;;;;;2.38;1.70;;;10.60;99.90;;;;;;4159479;28;20037;-60
2023/04/12 09:36:58;;;;;;;2.25;1.75;;;10.60;99.90;;;;;;4164329;28;20061;-61
2023/04/12 09:39:00;;;;;;;3.28;1.70;;;10.70;99.90;;;;;;4161833;28;20055;-61
2023/04/12 09:41:21;;;;;;;2.33;1.60;;;10.70;99.90;;;;;;4158956;28;20052;-60
2023/04/12 09:43:38;;;;;;;2.30;1.50;;;10.90;99.90;;;;;;4172496;28;20029;-61
2023/04/12 09:45:39;;;;;;;1.98;1.50;;;11.00;99.90;;;;;;4156763;28;20040;-62
2023/04/12 09:47:40;;;;;;;2.85;1.42;;;11.00;99.90;;;;;;4164004;28;20061;-62
2023/04/12 09:49:43;;;;;;;1.75;1.10;;;11.00;99.90;;;;;;4164642;28;20033;-61
2023/04/12 09:51:49;;;;;;;;;;;11.10;99.90;;;;;;4159721;28;20127;-62
2023/04/12 09:53:51;;;;;;;1.33;1.05;;;11.10;99.90;;;;;;4161858;28;20356;-61
2023/04/12 09:55:52;;;;;;;1.33;0.88;;;11.20;99.90;;;;;;4162868;28;20056;-61
2023/04/12 09:57:54;;;;;;;3.03;1.17;;;11.10;99.90;;;;;;4162051;28;20048;-61
2023/04/12 09:59:59;;;;;;;5.10;1.42;;;11.10;99.90;;;;;;4161788;28;20037;-61
2023/04/12 10:02:01;;;;;;;5.15;1.73;;;11.00;99.90;;;;;;4144336;28;20034;-60
2023/04/12 10:04:02;;;;;;;6.68;1.58;;;10.90;99.90;;;;;;4161608;28;20412;-61
2023/04/12 10:06:04;;;;;;;4.72;1.27;;;10.90;99.90;;;;;;4167812;28;20399;-61
2023/04/12 10:08:05;;;;;;;5.63;1.80;;;10.90;99.90;;;;;;4166550;28;20540;-61
2023/04/12 10:10:07;;;;;;;5.05;1.77;;;10.90;99.90;;;;;;4164691;28;20037;-61
2023/04/12 10:12:08;;;;;;;6.60;1.65;;;10.90;99.90;;;;;;4162401;28;20499;-62
2023/04/12 10:14:09;;;;;;;9.45;2.28;;;11.00;99.90;;;;;;4165641;28;20041;-61
2023/04/12 10:16:12;;;;;;;4.50;1.10;;;11.00;99.90;;;;;;4170076;28;20444;-61
2023/04/12 10:18:14;;;;;;;9.98;1.88;;;11.10;99.90;;;;;;4167527;28;20030;-61
2023/04/12 10:20:17;;;;;;;6.75;1.77;;;11.10;99.90;;;;;;4163495;28;20033;-61
2023/04/12 10:22:18;;;;;;;10.15;2.03;;;11.10;99.90;;;;;;4164404;28;20022;-61
2023/04/12 10:24:23;;;;;;;9.85;1.63;;;11.10;99.90;;;;;;4164279;28;20354;-61
2023/04/12 10:26:24;;;;;;;6.85;1.85;;;11.20;99.90;;;;;;4163424;28;20026;-61
2023/04/12 10:28:25;;;;;;;12.40;2.30;;;11.30;99.90;;;;;;4166393;28;20033;-62
2023/04/12 10:30:30;;;;;;;8.52;2.17;;;11.40;99.90;;;;;;4170375;28;20401;-62
2023/04/12 10:32:31;;;;;;;9.75;2.10;;;11.40;99.90;;;;;;4164576;28;20487;-61
2023/04/12 10:34:31;;;;;;;13.85;2.30;;;11.50;99.90;;;;;;4167770;28;20121;-62
2023/04/12 10:36:58;;;;;;;11.85;2.60;;;11.50;99.90;;;;;;4164806;28;20419;-60
2023/04/12 10:39:09;;;;;;;8.95;1.88;;;11.50;99.90;;;;;;4166958;28;20072;-62
2023/04/12 10:41:18;;;;;;;8.07;2.20;;;11.50;99.90;;;;;;4163452;28;20040;-61